Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:51;;;;;;;;;;;21.30;99.90;;;;;;5031910;28;20426;-81
2022/06/28 00:04:17;;;;;;;;;;;21.30;99.90;;;;;;5024542;28;19921;-82
2022/06/28 00:06:43;;;;;;;;;;;21.20;99.90;;;;;;5024949;28;19916;-82
2022/06/28 00:09:08;;;;;;;;;;;21.20;99.90;;;;;;5025787;28;19909;-79
2022/06/28 00:11:34;;;;;;;;;;;21.30;99.90;;;;;;5027248;28;19909;-79
2022/06/28 00:13:59;;;;;;;;;;;21.30;99.90;;;;;;5029528;28;19975;-79
2022/06/28 00:16:25;;;;;;;;;;;21.30;99.90;;;;;;5030449;28;19964;-80
2022/06/28 00:18:51;;;;;;;;;;;21.40;99.90;;;;;;5025924;28;19913;-80
2022/06/28 00:21:17;;;;;;;;;;;21.30;99.90;;;;;;5032294;28;19916;-80
2022/06/28 00:23:42;;;;;;;;;;;21.20;99.90;;;;;;5030455;28;20376;-81
2022/06/28 00:26:08;;;;;;;;;;;21.00;99.90;;;;;;5037053;28;19908;-80
2022/06/28 00:28:34;;;;;;;;;;;20.90;99.90;;;;;;5031006;28;19916;-80
2022/06/28 00:31:00;;;;;;;;;;;20.90;99.90;;;;;;5029293;28;19917;-79
2022/06/28 00:33:26;;;;;;;;;;;20.80;99.90;;;;;;5031138;28;19916;-79
2022/06/28 00:35:51;;;;;;;;;;;20.80;99.90;;;;;;5029512;28;19909;-79
2022/06/28 00:38:17;;;;;;;;;;;20.80;99.90;;;;;;5040180;28;19905;-79
2022/06/28 00:40:45;;;;;;;;;;;20.80;99.90;;;;;;5024434;28;20386;-79
2022/06/28 00:43:11;;;;;;;;;;;20.70;99.90;;;;;;5042499;28;19919;-79
2022/06/28 00:45:36;;;;;;;;;;;20.70;99.90;;;;;;5030840;28;20000;-80
2022/06/28 00:48:02;;;;;;;;;;;20.60;99.90;;;;;;5031223;28;19928;-79
2022/06/28 00:50:28;;;;;;;;;;;20.50;99.90;;;;;;5029574;28;20303;-81
2022/06/28 00:53:05;;;;;;;;;;;20.50;99.90;;;;;;5030124;28;19912;-79
2022/06/28 00:55:31;;;;;;;;;;;20.50;99.90;;;;;;4997380;28;1021227;-79
2022/06/28 00:57:56;;;;;;;;;;;20.40;99.90;;;;;;5029879;28;19983;-81
2022/06/28 01:00:22;;;;;;;;;;;20.40;99.90;;;;;;5039528;28;19909;-81
2022/06/28 01:02:47;;;;;;;;;;;20.40;99.90;;;;;;5031033;28;19963;-80
2022/06/28 01:05:13;;;;;;;;;;;20.40;99.90;;;;;;5031374;28;19909;-80
2022/06/28 01:07:38;;;;;;;;;;;20.50;99.90;;;;;;5030368;28;19908;-79
2022/06/28 01:10:04;;;;;;;;;;;20.60;99.90;;;;;;5030588;28;20436;-80
2022/06/28 01:12:29;;;;;;;;;;;20.60;99.90;;;;;;5029706;28;20532;-80
2022/06/28 01:14:54;;;;;;;;;;;20.60;99.90;;;;;;5028656;28;20012;-79
2022/06/28 01:17:20;;;;;;;;;;;20.70;99.90;;;;;;5030785;28;19971;-80
2022/06/28 01:19:45;;;;;;;;;;;20.60;99.90;;;;;;5030929;28;19909;-80
2022/06/28 01:22:11;;;;;;;;;;;20.60;99.90;;;;;;5033006;28;19909;-79
2022/06/28 01:24:37;;;;;;;;;;;20.60;99.90;;;;;;5042515;28;19909;-79
2022/06/28 01:27:02;;;;;;;;;;;20.50;99.90;;;;;;5034447;28;19908;-79
2022/06/28 01:29:28;;;;;;;;;;;20.60;99.90;;;;;;5029680;28;19912;-80
2022/06/28 01:31:53;;;;;;;;;;;20.50;99.90;;;;;;5030685;28;20356;-79
2022/06/28 01:34:19;;;;;;;;;;;20.40;99.90;;;;;;5030261;28;20378;-79
2022/06/28 01:36:44;;;;;;;;;;;20.40;99.90;;;;;;5031184;28;20006;-79
2022/06/28 01:39:10;;;;;;;;;;;20.40;99.90;;;;;;5031111;28;19920;-80
2022/06/28 01:41:36;;;;;;;;;;;20.30;99.90;;;;;;5036291;28;19909;-80
2022/06/28 01:44:03;;;;;;;;;;;20.20;99.90;;;;;;5029007;28;20360;-79
2022/06/28 01:46:28;;;;;;;;;;;20.20;99.90;;;;;;5030040;28;19909;-79
2022/06/28 01:48:54;;;;;;;;;;;20.20;99.90;;;;;;5029073;28;19909;-80
2022/06/28 01:51:20;;;;;;;;;;;20.20;99.90;;;;;;5030275;28;19909;-79
2022/06/28 01:53:45;;;;;;;;;;;20.20;99.90;;;;;;5032060;28;19917;-79
2022/06/28 01:56:11;;;;;;;;;;;20.20;99.90;;;;;;5034495;28;19913;-79
2022/06/28 01:58:37;;;;;;;;;;;20.20;99.90;;;;;;5030683;28;20011;-78
2022/06/28 02:01:03;;;;;;;;;;;20.20;99.90;;;;;;5034033;28;19959;-80
2022/06/28 02:03:28;;;;;;;;;;;20.20;99.90;;;;;;5030292;28;19905;-78
2022/06/28 02:05:54;;;;;;;;;;;20.20;99.90;;;;;;5028570;28;19990;-79
2022/06/28 02:08:19;;;;;;;;;;;20.20;99.90;;;;;;5029978;28;19955;-78
2022/06/28 02:10:44;;;;;;;;;;;20.10;99.90;;;;;;5028929;28;19915;-77
2022/06/28 02:13:10;;;;;;;;;;;20.10;99.90;;;;;;5028799;28;19921;-78
2022/06/28 02:15:35;;;;;;;;;;;20.10;99.90;;;;;;5029952;28;19963;-79
2022/06/28 02:18:01;;;;;;;;;;;20.10;99.90;;;;;;5028810;28;20008;-79
2022/06/28 02:20:26;;;;;;;;;;;20.10;99.90;;;;;;5027384;28;20379;-79
2022/06/28 02:22:52;;;;;;;;;;;20.30;99.90;;;;;;5030564;28;19905;-79
2022/06/28 02:25:17;;;;;;;;;;;20.40;99.90;;;;;;5029087;28;20287;-81
2022/06/28 02:27:43;;;;;;;;;;;20.30;99.90;;;;;;5029462;28;20295;-80
2022/06/28 02:30:09;;;;;;;;;;;20.30;99.90;;;;;;5038217;28;19909;-80
2022/06/28 02:32:35;;;;;;;;;;;20.40;99.90;;;;;;5029255;28;19941;-80
2022/06/28 02:40:28;;;;;;;;;;;20.20;99.90;;;;;;5027501;28;20004;-79
2022/06/28 02:42:55;;;;;;;;;;;20.20;99.90;;;;;;5028876;28;19999;-79
2022/06/28 02:45:21;;;;;;;;;;;20.20;99.90;;;;;;5027654;28;19913;-80
2022/06/28 02:47:47;;;;;;;;;;;20.20;99.90;;;;;;5029436;28;19909;-79
2022/06/28 02:50:13;;;;;;;;;;;20.20;99.90;;;;;;5028806;28;20336;-79
2022/06/28 02:52:38;;;;;;;;;;;20.10;99.90;;;;;;5028866;28;19996;-80
2022/06/28 02:55:04;;;;;;;;;;;20.00;99.90;;;;;;5028755;28;19971;-80
2022/06/28 02:57:29;;;;;;;;;;;20.10;99.90;;;;;;5028465;28;19920;-80
2022/06/28 02:59:55;;;;;;;;;;;20.10;99.90;;;;;;5027664;28;19963;-79
2022/06/28 03:02:20;;;;;;;;;;;20.10;99.90;;;;;;5029802;28;19913;-80
2022/06/28 03:04:46;;;;;;;;;;;20.20;99.90;;;;;;5028651;28;19909;-80
2022/06/28 03:07:11;;;;;;;;;;;20.20;99.90;;;;;;5033719;28;19916;-80
2022/06/28 03:09:36;;;;;;;;;;;20.30;99.90;;;;;;5028530;28;19909;-80
2022/06/28 03:12:04;;;;;;;;;;;20.30;99.90;;;;;;5027991;28;20410;-80
2022/06/28 03:14:30;;;;;;;;;;;20.30;99.90;;;;;;5028619;28;19932;-80
2022/06/28 03:16:55;;;;;;;;;;;20.30;99.90;;;;;;5037100;28;19997;-80
2022/06/28 03:19:21;;;;;;;;;;;20.40;99.90;;;;;;5029732;28;19920;-80
2022/06/28 03:21:46;;;;;;;;;;;20.40;99.90;;;;;;5030609;28;19975;-80
2022/06/28 03:24:12;;;;;;;;;;;20.30;99.90;;;;;;5028223;28;19909;-79
2022/06/28 03:26:37;;;;;;;;;;;20.30;99.90;;;;;;5028294;28;19920;-80
2022/06/28 03:29:03;;;;;;;;;;;20.30;99.90;;;;;;5027793;28;19909;-79
2022/06/28 03:31:28;;;;;;;;;;;20.20;99.90;;;;;;5027748;28;19909;-79
2022/06/28 03:33:54;;;;;;;;;;;20.20;99.90;;;;;;5029846;28;19912;-79
2022/06/28 03:36:19;;;;;;;;;;;20.20;99.90;;;;;;5028818;28;20286;-79
2022/06/28 03:38:45;;;;;;;;;;;20.30;99.90;;;;;;5027696;28;19916;-79
2022/06/28 03:41:10;;;;;;;;;;;20.40;99.90;;;;;;5030847;28;20520;-78
2022/06/28 03:43:36;;;;;;;;;;;20.50;99.90;;;;;;5027264;28;19936;-78
2022/06/28 03:46:01;;;;;;;;;;;20.40;99.90;;;;;;5027301;28;20279;-79
2022/06/28 03:48:27;;;;;;;;;;;20.30;99.90;;;;;;5028650;28;19952;-80
2022/06/28 03:50:52;;;;;;;;;;;20.20;99.90;;;;;;5030461;28;19948;-79
2022/06/28 03:53:18;;;;;;;;;;;20.10;99.90;;;;;;5032699;28;19992;-80
2022/06/28 03:55:43;;;;;;;;;;;20.10;99.90;;;;;;5027004;28;20031;-79
2022/06/28 03:58:09;;;;;;;;;;;20.00;99.90;;;;;;5037475;28;19909;-79
2022/06/28 04:00:34;;;;;;;;;;;19.90;99.90;;;;;;5032918;28;20281;-79
2022/06/28 04:03:00;;;;;;;;;;;19.90;99.90;;;;;;5027898;28;20845;-80
2022/06/28 04:05:26;;;;;;;;;;;19.90;99.90;;;;;;5026959;28;19939;-79
2022/06/28 04:07:51;;;;;;;;;;;19.90;99.90;;;;;;5027254;28;19913;-79
2022/06/28 04:10:17;;;;;;;;;;;19.90;99.90;;;;;;5027350;28;19927;-79
2022/06/28 04:12:42;;;;;;;;;;;19.90;99.90;;;;;;5028046;28;20287;-80
2022/06/28 04:15:08;;;;;;;;;;;20.00;99.90;;;;;;5027020;28;19916;-78
2022/06/28 04:17:33;;;;;;;;;;;19.80;99.90;;;;;;5028055;28;19909;-79
2022/06/28 04:19:59;;;;;;;;;;;19.70;99.90;;;;;;5027637;28;19917;-79
2022/06/28 04:22:24;;;;;;;;;;;19.70;99.90;;;;;;5042440;28;19940;-80
2022/06/28 04:24:49;;;;;;;;;;;19.70;99.90;;;;;;5026312;28;19944;-78
2022/06/28 04:27:15;;;;;;;;;;;19.60;99.90;;;;;;5040584;28;20814;-78
2022/06/28 04:29:41;;;;;;;;;;;19.50;99.90;;;;;;5028003;28;19913;-78
2022/06/28 04:32:07;;;;;;;;;;;19.50;99.90;;;;;;5020924;28;20134;-79
2022/06/28 04:34:32;;;;;;;;;;;19.50;99.90;;;;;;5005404;28;20020;-80
2022/06/28 04:36:58;;;;;;;;;;;19.50;99.90;;;;;;5008500;28;20073;-78
2022/06/28 04:39:24;;;;;;;;;;;19.40;99.90;;;;;;5007252;28;19983;-78
2022/06/28 04:41:50;;;;;;;;;;;19.40;99.90;;;;;;5007497;28;21306;-78
2022/06/28 04:44:15;;;;;;;;;;;19.30;99.90;;;;;;5005796;28;20360;-79
2022/06/28 04:46:41;;;;;;;;;;;19.20;99.90;;;;;;5026023;28;21243;-80
2022/06/28 04:49:06;;;;;;;;;;;19.30;99.90;;;;;;5026750;28;19921;-80
2022/06/28 04:51:31;;;;;;;;;;;19.30;99.90;;;;;;5031514;28;19913;-79
2022/06/28 04:53:57;;;;;;;;;;;19.30;99.90;;;;;;5031761;28;20402;-80
2022/06/28 04:56:24;;;;;;;;;;;19.30;99.90;;;;;;5031907;28;19917;-79
2022/06/28 04:58:50;;;;;;;;;;;19.20;99.90;;;;;;5031987;28;19909;-80
2022/06/28 05:01:16;;;;;;;;;;;19.10;99.90;;;;;;5030456;28;20287;-80
2022/06/28 05:03:42;;;;;;;;;;;19.10;99.90;;;;;;5032079;28;19913;-80
2022/06/28 05:06:08;;;;;;;;;;;19.00;99.90;;;;;;5030198;28;19916;-81
2022/06/28 05:08:33;;;;;;;;;;;18.90;99.90;;;;;;5033224;28;19916;-81
2022/06/28 05:10:59;;;;;;;;;;;18.80;99.90;;;;;;5032690;28;19909;-81
2022/06/28 05:13:24;;;;;;;;;;;18.80;99.90;;;;;;5032658;28;19913;-81
2022/06/28 05:15:50;;;;;;;;;;;18.80;99.90;;;;;;5030496;28;20287;-77
2022/06/28 05:18:15;;;;;;;;;;;18.90;99.90;;;;;;5035064;28;19909;-77
2022/06/28 05:20:41;;;;;;;;;;;18.80;99.90;;;;;;5040836;28;19959;-77
2022/06/28 05:23:06;;;;;;;;;;;18.90;99.90;;;;;;5029912;28;20147;-81
2022/06/28 05:25:32;;;;;;;;;;;19.00;99.90;;;;;;5032308;28;20173;-82
2022/06/28 05:27:57;;;;;;;;;;;18.90;99.90;;;;;;5029779;28;19913;-83
2022/06/28 05:30:23;;;;;;;;;;;18.80;99.90;;;;;;5032795;28;19954;-77
2022/06/28 05:32:48;;;;;;;;;;;18.70;99.90;;;;;;5030121;28;20004;-78
2022/06/28 05:35:14;;;;;;;;;;;18.90;99.90;;;;;;5031541;28;20442;-78
2022/06/28 05:37:39;;;;;;;;;;;18.80;99.90;;;;;;5036842;28;20012;-78
2022/06/28 05:40:05;;;;;;;;;;;18.90;99.90;;;;;;5031432;28;19999;-77
2022/06/28 05:42:30;;;;;;;;;;;18.90;99.90;;;;;;5033833;28;19917;-79
2022/06/28 05:44:55;;;;;;;;;;;18.80;99.90;;;;;;5029726;28;19916;-78
2022/06/28 05:47:21;;;;;;;;;;;18.80;99.90;;;;;;5030560;28;19913;-78
2022/06/28 05:49:46;;;;;;;;;;;18.80;99.90;;;;;;5036609;28;19909;-79
2022/06/28 05:52:12;;;;;;;;;;;18.70;99.90;;;;;;5035543;28;19909;-79
2022/06/28 05:54:37;;;;;;;;;;;18.80;99.90;;;;;;5032361;28;20415;-79
2022/06/28 05:57:03;;;;;;;;;;;18.80;99.90;;;;;;5036898;28;20421;-79
2022/06/28 05:59:28;;;;;;;;;;;18.80;99.90;;;;;;5033337;28;20434;-78
2022/06/28 06:01:55;;;;;;;;;;;18.80;99.90;;;;;;5037231;28;19909;-77
2022/06/28 06:04:21;;;;;;;;;;;18.80;99.90;;;;;;5042615;28;19909;-77
2022/06/28 06:06:47;;;;;;;;;;;19.10;99.90;;;;;;5027428;28;19917;-78
2022/06/28 06:09:12;;;;;;;;;;;19.10;99.90;;;;;;5033404;28;19962;-77
2022/06/28 06:11:38;;;;;;;;;;;19.30;99.90;;;;;;5031311;28;19913;-78
2022/06/28 06:14:03;;;;;;;;;;;19.40;99.90;;;;;;5041390;28;19966;-77
2022/06/28 06:16:29;;;;;;;;;;;19.30;99.90;;;;;;5030533;28;19963;-77
2022/06/28 06:18:54;;;;;;;;;;;19.30;99.90;;;;;;5030615;28;20295;-77
2022/06/28 06:21:19;;;;;;;;;;;19.30;99.90;;;;;;5026570;28;19913;-77
2022/06/28 06:23:45;;;;;;;;;;;19.40;99.90;;;;;;5026172;28;19909;-76
2022/06/28 06:26:10;;;;;;;;;;;19.50;99.90;;;;;;5023462;28;19963;-81
2022/06/28 06:28:36;;;;;;;;;;;19.60;99.90;;;;;;5027540;28;19966;-80
2022/06/28 06:31:02;;;;;;;;;;;19.50;99.90;;;;;;5029895;28;20421;-91
2022/06/28 06:33:27;;;;;;;;;;;19.60;99.90;;;;;;5029840;28;20311;-78
2022/06/28 06:35:53;;;;;;;;;;;19.70;99.90;;;;;;5038508;28;19905;-83
2022/06/28 06:38:18;;;;;;;;;;;19.90;99.90;;;;;;5027985;28;20284;-83
2022/06/28 06:40:43;;;;;;;;;;;19.80;99.90;;;;;;5030628;28;19912;-83
2022/06/28 06:43:09;;;;;;;;;;;19.70;99.90;;;;;;5026992;28;20420;-81
2022/06/28 06:45:34;;;;;;;;;;;19.70;99.90;;;;;;5028965;28;19913;-82
2022/06/28 06:48:00;;;;;;;;;;;19.80;99.90;;;;;;5040771;28;19920;-83
2022/06/28 06:50:25;;;;;;;;;;;19.90;99.90;;;;;;5026025;28;19916;-80
2022/06/28 06:52:51;;;;;;;;;;;20.00;99.90;;;;;;5028744;28;19924;-82
2022/06/28 06:55:16;;;;;;;;;;;20.10;99.90;;;;;;5027520;28;19917;-86
2022/06/28 06:57:41;;;;;;;;;;;20.10;99.90;;;;;;5024024;28;19919;-81
2022/06/28 07:00:09;;;;;;;;;;;20.10;99.90;;;;;;5024942;28;19909;-75
2022/06/28 07:02:41;;;;;;;;;;;20.00;99.90;;;;;;5027745;28;19913;-75
2022/06/28 07:05:06;;;;;;;;;;;20.10;99.90;;;;;;5029306;28;19909;-76
2022/06/28 07:07:32;;;;;;;;;;;20.20;99.90;;;;;;5024986;28;19909;-76
2022/06/28 07:09:58;;;;;;;;;;;20.10;99.90;;;;;;5023721;28;20007;-76
2022/06/28 07:12:24;;;;;;;;;;;20.20;99.90;;;;;;5025658;28;20372;-75
2022/06/28 07:14:49;;;;;;;;;;;20.30;99.90;;;;;;5032293;28;19991;-76
2022/06/28 07:17:15;;;;;;;;;;;20.00;99.90;;;;;;5029748;28;20382;-78
2022/06/28 07:19:40;;;;;;;;;;;20.00;99.90;;;;;;5028105;28;20802;-76
2022/06/28 07:22:06;;;;;;;;;;;20.10;99.90;;;;;;5018733;28;19916;-80
2022/06/28 07:24:31;;;;;;;;;;;20.10;99.90;;;;;;5027289;28;19908;-81
2022/06/28 07:26:57;;;;;;;;;;;20.30;99.90;;;;;;5024911;28;19909;-84
2022/06/28 07:29:22;;;;;;;;;;;20.50;99.90;;;;;;5024546;28;19935;-82
2022/06/28 07:31:48;;;;;;;;;;;20.80;99.90;;;;;;5030042;28;20323;-80
2022/06/28 07:34:13;;;;;;;;;;;21.10;99.90;;;;;;5027569;28;19912;-83
2022/06/28 07:36:40;;;;;;;;;;;21.20;99.90;;;;;;5024677;28;20052;-80
2022/06/28 07:39:06;;;;;;;;;;;21.20;99.90;;;;;;5020312;28;19909;-81
2022/06/28 07:41:31;;;;;;;;;;;21.20;99.90;;;;;;5018116;28;19913;-79
2022/06/28 07:43:57;;;;;;;;;;;21.20;99.90;;;;;;5023206;28;19913;-78
2022/06/28 07:46:25;;;;;;;;;;;21.50;99.90;;;;;;5021180;28;20611;-81
2022/06/28 07:48:51;;;;;;;;;;;21.70;99.90;;;;;;5023539;28;19913;-79
2022/06/28 07:54:01;;;;;;;;;;;21.80;99.90;;;;;;5026559;28;19928;-79
2022/06/28 07:56:26;;;;;;;;;;;21.80;99.30;;;;;;5027641;28;19909;-87
2022/06/28 07:59:16;;;;;;;;;;;21.70;99.40;;;;;;5025430;28;19909;-82
2022/06/28 08:01:46;;;;;;;;;;;21.80;99.60;;;;;;5015130;28;20364;-81
2022/06/28 08:04:14;;;;;;;;;;;22.10;99.90;;;;;;5028556;28;19916;-83
2022/06/28 08:06:39;;;;;;;;;;;22.20;97.90;;;;;;5028248;28;19920;-82
2022/06/28 08:09:05;;;;;;;;;;;22.20;99.40;;;;;;5029015;28;19905;-83
2022/06/28 08:11:32;;;;;;;;;;;22.10;98.80;;;;;;5027332;28;19913;-82
2022/06/28 08:13:58;;;;;;;;;;;21.90;98.70;;;;;;5028077;28;19901;-82
2022/06/28 08:16:23;;;;;;;;;;;21.70;99.30;;;;;;5029212;28;19912;-84
2022/06/28 08:18:48;;;;;;;;;;;21.90;99.90;;;;;;5041345;28;19905;-82
2022/06/28 08:21:14;;;;;;;;;;;21.90;97.30;;;;;;5028465;28;20283;-83
2022/06/28 08:23:39;;;;;;;;;;;21.70;97.90;;;;;;5028146;28;19924;-86
2022/06/28 08:26:05;;;;;;;;;;;21.60;98.70;;;;;;5029580;28;19944;-84
2022/06/28 08:28:30;;;;;;;;;;;21.90;98.90;;;;;;5029113;28;20012;-82
2022/06/28 08:30:55;;;;;;;;;;;22.20;97.10;;;;;;5027505;28;20007;-82
2022/06/28 08:33:21;;;;;;;;;;;22.30;96.50;;;;;;5031604;28;20291;-82
2022/06/28 08:35:46;;;;;;;;;;;22.50;96.30;;;;;;5032798;28;19905;-83
2022/06/28 08:38:12;;;;;;;;;;;22.60;94.20;;;;;;5031517;28;19924;-83
2022/06/28 08:40:38;;;;;;;;;;;22.60;94.80;;;;;;5030878;28;19992;-82
2022/06/28 08:43:06;;;;;;;;;;;22.50;94.30;;;;;;5024889;28;20179;-83
2022/06/28 08:45:31;;;;;;;;;;;22.70;95.30;;;;;;5033165;28;20008;-84
2022/06/28 08:47:56;;;;;;;;;;;22.90;92.70;;;;;;5033670;28;19949;-81
2022/06/28 08:50:25;;;;;;;;;;;23.10;92.10;;;;;;5032018;28;19932;-82
2022/06/28 08:52:51;;;;;;;;;;;23.10;93.00;;;;;;5024078;28;19948;-81
2022/06/28 08:55:17;;;;;;;;;;;23.30;93.40;;;;;;5020887;28;19924;-85
2022/06/28 08:57:43;;;;;;;;;;;23.40;92.20;;;;;;5031876;28;19909;-88
2022/06/28 09:00:09;;;;;;;;;;;23.40;88.90;;;;;;5032319;28;19913;-91
2022/06/28 09:02:35;;;;;;;;;;;23.50;92.10;;;;;;5021217;28;20097;-82
2022/06/28 09:05:01;;;;;;;;;;;23.10;89.00;;;;;;5031078;28;19997;-82
2022/06/28 09:07:27;;;;;;;;;;;23.10;91.70;;;;;;5031571;28;19909;-84
2022/06/28 09:09:52;;;;;;;;;;;23.30;90.90;;;;;;5039391;28;19954;-83
2022/06/28 09:12:18;;;;;;;;;;;23.40;91.00;;;;;;5037883;28;19909;-84
2022/06/28 09:14:44;;;;;;;;;;;23.40;88.50;;;;;;5029416;28;19924;-85
2022/06/28 09:17:21;;;;;;;;;;;23.60;84.90;;;;;;5032334;28;19909;-82
2022/06/28 09:19:47;;;;;;;;;;;23.70;87.30;;;;;;5029859;28;19966;-84
2022/06/28 09:22:31;;;;;;;;;;;23.60;85.20;;;;;;5032565;28;19916;-83
2022/06/28 09:24:57;;;;;;;;;;;23.90;85.50;;;;;;5032107;28;19909;-85
2022/06/28 09:27:27;;;;;;;;;;;24.00;84.40;;;;;;5032281;28;20390;-88
2022/06/28 09:29:52;;;;;;;;;;;24.00;82.50;;;;;;5029575;28;20566;-83
2022/06/28 09:32:25;;;;;;;;;;;23.70;81.90;;;;;;5030355;28;19916;-85
2022/06/28 09:34:55;;;;;;;;;;;23.70;86.90;;;;;;5030779;28;19913;-83
2022/06/28 09:37:34;;;;;;;;;;;23.90;88.40;;;;;;5019510;28;20413;-83
2022/06/28 09:40:18;;;;;;;;;;;24.10;86.70;;;;;;5027996;28;20420;-84
2022/06/28 09:42:45;;;;;;;;;;;23.90;82.80;;;;;;5030614;28;19920;-84
2022/06/28 09:45:12;;;;;;;;;;;23.80;83.30;;;;;;5031666;28;19912;-85
2022/06/28 09:47:40;;;;;;;;;;;23.90;82.40;;;;;;5019939;28;19905;-84
2022/06/28 09:50:06;;;;;;;;;;;24.40;84.80;;;;;;5029914;28;19909;-84
2022/06/28 09:52:33;;;;;;;;;;;24.90;80.90;;;;;;5030725;28;19916;-83
2022/06/28 09:54:59;;;;;;;;;;;24.90;78.90;;;;;;5014952;28;20024;-85
2022/06/28 09:57:24;;;;;;;;;;;24.90;78.90;;;;;;5016798;28;19984;-84
2022/06/28 09:59:50;;;;;;;;;;;24.80;76.90;;;;;;4999819;28;19975;-83
2022/06/28 10:02:16;;;;;;;;;;;24.70;78.10;;;;;;5008376;28;20269;-84
2022/06/28 10:04:43;;;;;;;;;;;24.30;74.70;;;;;;5005095;28;19913;-84
2022/06/28 10:07:09;;;;;;;;;;;24.30;79.40;;;;;;5010218;28;19913;-86
2022/06/28 10:09:38;;;;;;;;;;;24.60;77.00;;;;;;5010944;28;19909;-84
2022/06/28 10:15:01;;;;;;;;;;;24.90;81.50;;;;;;4987602;28;19944;-85
2022/06/28 10:17:29;;;;;;;;;;;24.80;81.10;;;;;;4985730;28;20281;-90
2022/06/28 10:19:57;;;;;;;;;;;24.50;77.70;;;;;;4992288;28;19906;-84
2022/06/28 10:22:22;;;;;;;;;;;24.30;79.00;;;;;;4978449;28;19910;-86
2022/06/28 10:24:52;;;;;;;;;;;24.50;82.60;;;;;;4988969;28;19913;-86
2022/06/28 10:27:17;;;;;;;;;;;24.60;79.90;;;;;;4985422;28;19917;-83
2022/06/28 10:29:58;;;;;;;;;;;24.50;75.10;;;;;;4990826;28;19964;-88
2022/06/28 10:32:42;;;;;;;;;;;24.80;80.50;;;;;;4991087;28;19906;-87
2022/06/28 10:35:07;;;;;;;;;;;25.20;78.20;;;;;;4990818;28;19910;-83
2022/06/28 10:37:33;;;;;;;;;;;25.80;79.20;;;;;;4989664;28;19916;-84
2022/06/28 10:40:19;;;;;;;;;;;26.20;71.90;;;;;;4989409;28;19953;-85
2022/06/28 10:42:49;;;;;;;;;;;26.00;65.30;;;;;;4980362;28;19910;-83
2022/06/28 10:45:14;;;;;;;;;;;25.50;69.40;;;;;;4996911;28;19906;-84
2022/06/28 10:48:00;;;;;;;;;;;25.10;68.70;;;;;;5000287;28;20351;-83
2022/06/28 10:50:25;;;;;;;;;;;24.90;71.70;;;;;;4979271;28;19994;-85
2022/06/28 10:53:00;;;;;;;;;;;25.00;69.40;;;;;;4970213;28;19998;-86
2022/06/28 10:55:26;;;;;;;;;;;25.10;69.90;;;;;;4982997;28;19933;-82
2022/06/28 10:58:05;;;;;;;;;;;25.10;68.00;;;;;;4993929;28;19910;-85
2022/06/28 11:00:34;;;;;;;;;;;24.80;70.00;;;;;;4998016;28;19905;-82
2022/06/28 11:03:03;;;;;;;;;;;24.90;72.40;;;;;;4986280;28;19932;-82
2022/06/28 11:05:49;;;;;;;;;;;25.10;74.00;;;;;;4991540;28;19913;-83
2022/06/28 11:08:20;;;;;;;;;;;25.60;71.70;;;;;;4989319;28;19965;-89
2022/06/28 11:11:02;;;;;;;;;;;26.20;66.00;;;;;;4984399;28;19985;-83
2022/06/28 11:13:28;;;;;;;;;;;27.00;71.30;;;;;;4986495;28;19917;-85
2022/06/28 11:15:53;;;;;;;;;;;27.40;66.20;;;;;;4986679;28;19909;-83
2022/06/28 11:18:20;;;;;;;;;;;27.30;64.70;;;;;;4987809;28;19910;-83
2022/06/28 11:20:45;;;;;;;;;;;26.80;63.30;;;;;;4987238;28;19936;-83
2022/06/28 11:23:30;;;;;;;;;;;26.70;62.80;;;;;;4989116;28;19914;-84
2022/06/28 11:28:59;;;;;;;;;;;25.60;63.90;;;;;;4934449;28;20354;-84
2022/06/28 11:31:25;;;;;;;;;;;25.70;68.80;;;;;;4974751;28;19912;-89
2022/06/28 11:33:51;;;;;;;;;;;26.90;69.70;;;;;;4987730;28;19921;-85
2022/06/28 11:36:26;;;;;;;;;;;27.60;62.40;;;;;;4990183;28;19973;-87
2022/06/28 11:38:51;;;;;;;;;;;28.00;59.70;;;;;;4990112;28;19921;-86
2022/06/28 11:41:26;;;;;;;;;;;28.90;58.10;;;;;;5001658;28;19908;-86
2022/06/28 11:43:56;;;;;;;;;;;28.60;53.70;;;;;;4984722;28;19921;-84
2022/06/28 11:46:21;;;;;;;;;;;27.90;55.20;;;;;;4990704;28;19961;-85
2022/06/28 11:48:48;;;;;;;;;;;27.60;57.80;;;;;;4995816;28;20331;-84
2022/06/28 11:51:23;;;;;;;;;;;27.40;56.80;;;;;;4988476;28;19910;-86
2022/06/28 11:53:48;;;;;;;;;;;27.70;55.90;;;;;;4986594;28;19917;-86
2022/06/28 11:56:14;;;;;;;;;;;28.50;57.30;;;;;;4978206;28;19916;-88
2022/06/28 11:58:39;;;;;;;;;;;29.70;52.60;;;;;;4985085;28;19909;-86
2022/06/28 12:01:06;;;;;;;;;;;30.10;52.70;;;;;;4989978;28;19910;-85
2022/06/28 12:03:33;;;;;;;;;;;30.20;50.90;;;;;;4990100;28;19937;-84
2022/06/28 12:06:00;;;;;;;;;;;30.80;56.20;;;;;;4988148;28;20615;-87
2022/06/28 12:08:44;;;;;;;;;;;30.90;53.60;;;;;;4984451;28;19960;-83
2022/06/28 12:11:24;;;;;;;;;;;31.50;52.90;;;;;;4990931;28;19914;-85
2022/06/28 12:13:54;;;;;;;;;;;32.40;53.10;;;;;;4991619;28;19918;-83
2022/06/28 12:16:19;;;;;;;;;;;32.70;50.40;;;;;;4984488;28;20372;-86
2022/06/28 12:18:51;;;;;;;;;;;32.90;51.00;;;;;;5007182;28;19905;-87
2022/06/28 12:21:17;;;;;;;;;;;33.00;47.10;;;;;;4990181;28;19909;-85
2022/06/28 12:23:46;;;;;;;;;;;33.20;47.20;;;;;;4984399;28;19920;-87
2022/06/28 12:26:12;;;;;;;;;;;33.40;48.00;;;;;;4992567;28;19980;-85
2022/06/28 12:28:37;;;;;;;;;;;32.90;44.80;;;;;;4981998;28;20352;-83
2022/06/28 12:31:03;;;;;;;;;;;32.80;48.70;;;;;;4994380;28;19945;-84
2022/06/28 12:33:28;;;;;;;;;;;32.60;44.10;;;;;;4989283;28;19952;-84
2022/06/28 12:35:53;;;;;;;;;;;32.20;43.90;;;;;;4988297;28;20279;-86
2022/06/28 12:38:19;;;;;;;;;;;31.40;45.50;;;;;;4993058;28;19909;-84
2022/06/28 12:40:44;;;;;;;;;;;30.40;48.20;;;;;;4990533;28;20265;-86
2022/06/28 12:43:10;;;;;;;;;;;29.30;48.40;;;;;;4991461;28;19910;-86
2022/06/28 12:45:35;;;;;;;;;;;28.10;50.40;;;;;;4988234;28;19910;-84
2022/06/28 12:48:02;;;;;;;;;;;28.30;54.90;;;;;;4989603;28;19953;-83
2022/06/28 12:50:27;;;;;;;;;;;30.00;51.50;;;;;;4997771;28;19909;-86
2022/06/28 12:52:52;;;;;;;;;;;30.30;48.70;;;;;;4989501;28;19913;-83
2022/06/28 12:55:18;;;;;;;;;;;30.20;50.20;;;;;;4987514;28;19924;-84
2022/06/28 12:57:44;;;;;;;;;;;31.50;52.50;;;;;;5019981;28;19913;-84
2022/06/28 13:00:11;;;;;;;;;;;33.60;45.90;;;;;;5009920;28;20281;-83
2022/06/28 13:02:37;;;;;;;;;;;33.50;43.40;;;;;;5009179;28;19910;-88
2022/06/28 13:05:02;;;;;;;;;;;35.50;42.40;;;;;;5009316;28;19909;-84
2022/06/28 13:07:28;;;;;;;;;;;36.70;39.90;;;;;;5006371;28;19909;-85
2022/06/28 13:09:53;;;;;;;;;;;37.40;38.60;;;;;;5006448;28;19918;-84
2022/06/28 13:12:19;;;;;;;;;;;35.50;40.20;;;;;;5006869;28;19916;-83
2022/06/28 13:14:44;;;;;;;;;;;33.50;43.00;;;;;;5011146;28;19960;-86
2022/06/28 13:17:10;;;;;;;;;;;31.40;47.20;;;;;;5009355;28;19921;-81
2022/06/28 13:19:35;;;;;;;;;;;30.10;47.10;;;;;;4997412;28;19909;-82
2022/06/28 13:22:00;;;;;;;;;;;29.20;50.80;;;;;;5005849;28;19910;-81
2022/06/28 13:24:26;;;;;;;;;;;28.60;50.90;;;;;;5005918;28;19956;-81
2022/06/28 13:26:51;;;;;;;;;;;28.20;51.70;;;;;;5007278;28;20000;-81
2022/06/28 13:29:17;;;;;;;;;;;27.90;53.80;;;;;;5007662;28;20242;-80
2022/06/28 13:31:43;;;;;;;;;;;27.60;54.20;;;;;;4997000;28;19956;-79
2022/06/28 13:34:09;;;;;;;;;;;27.20;56.80;;;;;;5004954;28;19929;-81
2022/06/28 13:36:35;;;;;;;;;;;27.10;57.30;;;;;;5008077;28;20355;-83
2022/06/28 13:39:00;;;;;;;;;;;29.50;56.30;;;;;;5010887;28;19913;-83
2022/06/28 13:41:27;;;;;;;;;;;34.90;44.80;;;;;;5009397;28;19916;-84
2022/06/28 13:43:52;;;;;;;;;;;39.40;38.30;;;;;;5010072;28;19923;-86
2022/06/28 13:46:18;;;;;;;;;;;41.10;34.00;;;;;;5008206;28;19913;-84
2022/06/28 13:48:43;;;;;;;;;;;43.10;33.80;;;;;;4996381;28;19941;-85
2022/06/28 13:51:09;;;;;;;;;;;44.90;31.10;;;;;;5005611;28;19910;-85
2022/06/28 13:53:40;;;;;;;;;;;44.80;30.10;;;;;;5007586;28;20561;-85
2022/06/28 13:56:06;;;;;;;;;;;41.50;32.50;;;;;;5009080;28;19913;-86
2022/06/28 13:58:32;;;;;;;;;;;40.10;34.20;;;;;;5010523;28;19940;-86
2022/06/28 14:00:58;;;;;;;;;;;42.00;33.80;;;;;;5008415;28;20000;-86
2022/06/28 14:03:24;;;;;;;;;;;41.20;32.20;;;;;;5007537;28;19910;-86
2022/06/28 14:05:49;;;;;;;;;;;38.20;33.20;;;;;;5008350;28;19910;-85
2022/06/28 14:08:14;;;;;;;;;;;37.00;36.20;;;;;;5002249;28;19909;-84
2022/06/28 14:10:40;;;;;;;;;;;40.10;36.20;;;;;;5011636;28;19913;-85
2022/06/28 14:13:06;;;;;;;;;;;42.90;30.90;;;;;;5011635;28;19970;-82
2022/06/28 14:15:31;;;;;;;;;;;43.80;30.40;;;;;;5003378;28;19996;-83
2022/06/28 14:18:03;;;;;;;;;;;44.60;29.80;;;;;;5003920;28;19920;-84
2022/06/28 14:20:29;;;;;;;;;;;44.70;29.00;;;;;;5008602;28;19913;-79
2022/06/28 14:22:54;;;;;;;;;;;46.70;29.30;;;;;;5008985;28;19920;-82
2022/06/28 14:25:19;;;;;;;;;;;47.30;29.40;;;;;;5004030;28;19932;-82
2022/06/28 14:27:46;;;;;;;;;;;46.00;27.30;;;;;;5008814;28;19909;-90