Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:26;;;;;;;8.57;4.38;;;3.50;59.80;;;;;;5114040;28;20024;-74
2023/03/01 00:03:52;;;;;;;5.97;3.50;;;3.60;60.00;;;;;;5114059;28;20042;-74
2023/03/01 00:06:18;;;;;;;8.80;4.00;;;3.50;59.90;;;;;;5113876;28;20044;-74
2023/03/01 00:08:44;;;;;;;7.70;4.63;;;3.50;59.90;;;;;;5112967;28;20099;-74
2023/03/01 00:11:12;;;;;;;7.68;4.38;;;3.50;59.90;;;;;;5113870;28;20028;-74
2023/03/01 00:13:38;;;;;;;11.80;5.10;;;3.50;59.90;;;;;;5113339;28;20423;-74
2023/03/01 00:16:05;;;;;;;10.90;4.57;;;3.40;59.90;;;;;;5112841;28;20039;-74
2023/03/01 00:18:31;;;;;;;7.28;3.97;;;3.40;60.00;;;;;;5113754;28;20028;-74
2023/03/01 00:20:57;;;;;;;8.95;3.90;;;3.40;60.30;;;;;;5113728;28;20422;-74
2023/03/01 00:23:24;;;;;;;7.53;3.78;;;3.30;60.60;;;;;;5113695;28;20038;-74
2023/03/01 00:25:50;;;;;;;7.30;4.15;;;3.20;60.90;;;;;;5112722;28;20020;-74
2023/03/01 00:28:16;;;;;;;6.32;4.30;;;3.20;61.10;;;;;;5113414;28;20052;-74
2023/03/01 00:30:42;;;;;;;7.80;4.28;;;3.20;61.30;;;;;;5112701;28;20016;-74
2023/03/01 00:33:07;;;;;;;9.77;4.35;;;3.20;61.50;;;;;;5113599;28;20027;-74
2023/03/01 00:35:34;;;;;;;10.57;4.43;;;3.20;61.40;;;;;;5113569;28;20051;-74
2023/03/01 00:38:00;;;;;;;8.82;4.72;;;3.20;61.30;;;;;;5113569;28;20084;-74
2023/03/01 00:40:27;;;;;;;9.38;4.97;;;3.20;61.10;;;;;;5112563;28;20035;-74
2023/03/01 00:42:52;;;;;;;7.15;4.18;;;3.10;61.20;;;;;;5113519;28;20054;-74
2023/03/01 00:45:18;;;;;;;6.95;3.92;;;3.00;61.20;;;;;;5113498;28;20028;-74
2023/03/01 00:47:44;;;;;;;8.25;4.38;;;3.10;61.20;;;;;;5113512;28;20040;-74
2023/03/01 00:50:10;;;;;;;10.90;3.97;;;3.10;61.10;;;;;;5095475;28;20024;-74
2023/03/01 00:52:36;;;;;;;7.72;3.75;;;3.10;61.10;;;;;;5113397;28;20017;-74
2023/03/01 00:55:03;;;;;;;7.63;3.88;;;3.10;60.90;;;;;;5112402;28;20035;-74
2023/03/01 00:57:29;;;;;;;7.50;3.83;;;3.10;60.70;;;;;;5113378;28;20027;-74
2023/03/01 00:59:55;;;;;;;8.02;3.78;;;3.10;60.60;;;;;;5113339;28;20032;-74
2023/03/01 01:02:21;;;;;;;7.38;3.95;;;3.00;60.60;;;;;;5113321;28;20035;-74
2023/03/01 01:04:47;;;;;;;7.35;3.80;;;3.00;60.80;;;;;;5112289;28;20024;-74
2023/03/01 01:07:13;;;;;;;8.02;3.60;;;3.00;60.80;;;;;;5113208;28;20054;-75
2023/03/01 01:09:39;;;;;;;7.43;4.05;;;2.90;61.10;;;;;;5113160;28;20016;-74
2023/03/01 01:12:05;;;;;;;6.90;4.00;;;2.90;61.20;;;;;;5113251;28;20028;-74
2023/03/01 01:14:31;;;;;;;8.13;3.90;;;2.90;61.50;;;;;;5112158;28;20016;-74
2023/03/01 01:16:57;;;;;;;6.78;3.88;;;2.90;61.70;;;;;;5113191;28;20077;-74
2023/03/01 01:19:24;;;;;;;7.07;4.07;;;2.80;61.70;;;;;;5113170;28;20024;-74
2023/03/01 01:21:50;;;;;;;8.80;4.15;;;2.80;61.80;;;;;;5112132;28;20050;-74
2023/03/01 01:24:16;;;;;;;7.40;4.22;;;2.70;61.70;;;;;;5113143;28;20020;-74
2023/03/01 01:26:42;;;;;;;9.00;3.88;;;2.70;61.70;;;;;;5115497;28;20028;-74
2023/03/01 01:29:08;;;;;;;6.85;3.85;;;2.70;61.80;;;;;;5116774;28;20098;-74
2023/03/01 01:31:36;;;;;;;8.30;4.35;;;2.80;61.80;;;;;;5116893;28;20027;-75
2023/03/01 01:34:04;;;;;;;8.32;4.00;;;2.80;61.80;;;;;;5116884;28;20020;-74
2023/03/01 01:36:30;;;;;;;7.72;3.92;;;2.80;61.60;;;;;;5115856;28;20024;-74
2023/03/01 01:38:56;;;;;;;13.25;4.25;;;2.80;61.70;;;;;;5115813;28;20024;-74
2023/03/01 01:41:24;;;;;;;17.15;6.50;;;2.80;61.70;;;;;;5116716;28;20040;-74
2023/03/01 01:44:14;;;;;;;18.67;6.47;;;2.70;61.70;;;;;;5116796;28;20024;-74
2023/03/01 01:46:53;;;;;;;14.50;6.03;;;2.60;61.60;;;;;;5116597;28;20028;-74
2023/03/01 01:49:28;;;;;;;9.85;4.65;;;2.60;61.50;;;;;;5116623;28;20023;-74
2023/03/01 01:52:16;;;;;;;10.63;4.53;;;2.50;61.50;;;;;;5116531;28;20026;-74
2023/03/01 01:54:54;;;;;;;10.00;4.57;;;2.50;61.60;;;;;;5116667;28;20029;-74
2023/03/01 01:57:28;;;;;;;8.52;4.90;;;2.50;61.70;;;;;;5116463;28;20088;-74
2023/03/01 01:59:58;;;;;;;11.68;4.72;;;2.50;61.80;;;;;;5115478;28;20053;-74
2023/03/01 02:02:25;;;;;;;9.68;4.88;;;2.40;62.00;;;;;;5116478;28;20020;-74
2023/03/01 02:04:58;;;;;;;8.35;4.05;;;2.40;62.20;;;;;;5116285;28;20032;-74
2023/03/01 02:07:25;;;;;;;9.45;4.10;;;2.40;62.30;;;;;;5115265;28;20020;-74
2023/03/01 02:09:52;;;;;;;9.48;4.88;;;2.40;62.40;;;;;;5116124;28;20044;-74
2023/03/01 02:12:21;;;;;;;8.35;4.55;;;2.40;62.80;;;;;;5116132;28;20024;-74
2023/03/01 02:14:47;;;;;;;7.63;3.95;;;2.40;62.70;;;;;;5115122;28;20023;-74
2023/03/01 02:17:14;;;;;;;8.98;4.30;;;2.30;62.80;;;;;;5116043;28;20024;-74
2023/03/01 02:20:00;;;;;;;8.68;4.63;;;2.30;63.20;;;;;;5116146;28;20028;-74
2023/03/01 02:22:29;;;;;;;8.30;4.20;;;2.20;63.40;;;;;;5115582;28;20054;-74
2023/03/01 02:25:20;;;;;;;8.05;4.47;;;2.10;63.40;;;;;;5115899;28;20479;-74
2023/03/01 02:28:47;;;;;;;11.52;5.50;;;2.10;63.50;;;;;;5115672;28;20059;-74
2023/03/01 02:34:04;;;;;;;7.65;3.85;;;2.20;63.80;;;;;;5115858;28;20031;-74
2023/03/01 02:36:35;;;;;;;10.98;4.47;;;2.20;64.00;;;;;;5115208;28;20020;-74
2023/03/01 02:39:03;;;;;;;9.02;4.55;;;2.20;64.10;;;;;;5115683;28;20028;-74
2023/03/01 02:41:35;;;;;;;9.90;4.05;;;2.20;64.00;;;;;;5115581;28;20020;-74
2023/03/01 02:44:00;;;;;;;9.40;4.95;;;2.20;64.20;;;;;;5115597;28;20486;-74
2023/03/01 02:46:26;;;;;;;8.20;4.53;;;2.20;64.20;;;;;;5115419;28;20028;-74
2023/03/01 02:48:55;;;;;;;8.30;4.40;;;2.10;64.30;;;;;;5115459;28;20085;-74
2023/03/01 02:51:32;;;;;;;9.52;4.30;;;2.00;64.40;;;;;;5115367;28;20027;-74
2023/03/01 02:54:33;;;;;;;9.40;4.57;;;2.10;64.50;;;;;;5115344;28;20024;-74
2023/03/01 02:56:59;;;;;;;8.13;4.13;;;2.00;64.30;;;;;;5114302;28;20087;-75
2023/03/01 02:59:30;;;;;;;7.85;3.85;;;2.00;64.60;;;;;;5115224;28;20403;-74
2023/03/01 03:01:55;;;;;;;8.00;4.40;;;2.00;64.80;;;;;;5115231;28;20024;-74
2023/03/01 03:04:21;;;;;;;9.18;4.18;;;2.00;64.70;;;;;;5115093;28;20028;-75
2023/03/01 03:06:49;;;;;;;7.88;4.32;;;2.00;65.00;;;;;;5115153;28;20043;-74
2023/03/01 03:09:16;;;;;;;9.70;4.40;;;1.90;65.00;;;;;;5114941;28;20039;-74
2023/03/01 03:11:42;;;;;;;8.93;4.80;;;1.90;65.20;;;;;;5114991;28;20031;-74
2023/03/01 03:14:12;;;;;;;11.00;5.18;;;1.90;65.40;;;;;;5114072;28;20038;-74
2023/03/01 03:16:49;;;;;;;9.27;4.65;;;1.90;65.30;;;;;;5113918;28;20051;-74
2023/03/01 03:19:16;;;;;;;9.18;4.97;;;1.80;65.20;;;;;;5114039;28;20045;-74
2023/03/01 03:21:42;;;;;;;7.80;4.15;;;1.80;65.30;;;;;;5114826;28;20020;-74
2023/03/01 03:24:08;;;;;;;7.68;4.30;;;1.80;65.40;;;;;;5114757;28;20028;-74
2023/03/01 03:26:34;;;;;;;8.30;4.65;;;1.80;65.50;;;;;;5114616;28;20051;-74
2023/03/01 03:29:00;;;;;;;9.10;4.18;;;1.90;65.70;;;;;;5114468;28;20047;-74
2023/03/01 03:31:25;;;;;;;12.55;4.60;;;1.80;65.70;;;;;;5114598;28;20027;-74
2023/03/01 03:33:51;;;;;;;7.25;4.10;;;1.80;65.90;;;;;;5113604;28;20095;-74
2023/03/01 03:36:19;;;;;;;8.35;4.18;;;1.80;66.20;;;;;;5113674;28;20020;-74
2023/03/01 03:38:45;;;;;;;10.50;4.70;;;1.80;66.30;;;;;;5114460;28;20024;-74
2023/03/01 03:41:12;;;;;;;9.63;4.38;;;1.80;66.20;;;;;;5113491;28;20035;-74
2023/03/01 03:43:40;;;;;;;7.10;3.88;;;1.80;66.40;;;;;;5114423;28;20076;-74
2023/03/01 03:46:06;;;;;;;9.35;4.35;;;1.70;66.20;;;;;;5113402;28;20058;-74
2023/03/01 03:48:34;;;;;;;9.45;4.82;;;1.70;66.40;;;;;;5113450;28;20471;-74
2023/03/01 03:50:59;;;;;;;8.32;4.32;;;1.70;66.60;;;;;;5114248;28;20020;-74
2023/03/01 03:53:26;;;;;;;10.18;5.00;;;1.60;66.70;;;;;;5114225;28;20020;-74
2023/03/01 03:55:52;;;;;;;11.02;4.70;;;1.60;66.80;;;;;;5114144;28;20024;-74
2023/03/01 03:58:20;;;;;;;8.60;4.32;;;1.50;66.70;;;;;;5114081;28;20104;-74
2023/03/01 04:00:49;;;;;;;9.52;4.75;;;1.60;67.00;;;;;;5114103;28;20055;-74
2023/03/01 04:03:17;;;;;;;9.18;4.65;;;1.60;67.30;;;;;;5114071;28;20083;-74
2023/03/01 04:05:42;;;;;;;7.90;4.57;;;1.60;67.40;;;;;;5112955;28;20020;-74
2023/03/01 04:08:09;;;;;;;9.95;4.35;;;1.60;67.50;;;;;;5112728;28;20027;-74
2023/03/01 04:10:37;;;;;;;7.75;4.55;;;1.50;67.40;;;;;;5113903;28;20024;-74
2023/03/01 04:13:04;;;;;;;9.32;4.88;;;1.50;67.50;;;;;;5113929;28;20042;-74
2023/03/01 04:15:32;;;;;;;11.85;5.07;;;1.50;67.70;;;;;;5113835;28;20016;-74
2023/03/01 04:17:58;;;;;;;13.02;4.80;;;1.50;67.40;;;;;;5113829;28;20024;-74
2023/03/01 04:20:28;;;;;;;9.38;4.32;;;1.50;67.80;;;;;;5113758;28;20016;-74
2023/03/01 04:23:18;;;;;;;8.77;4.65;;;1.50;68.00;;;;;;5113799;28;20022;-74
2023/03/01 04:26:02;;;;;;;8.98;4.55;;;1.50;68.00;;;;;;5113762;28;20028;-74
2023/03/01 04:28:29;;;;;;;9.52;5.05;;;1.60;68.10;;;;;;5113425;28;20070;-74
2023/03/01 04:30:56;;;;;;;8.43;4.43;;;1.60;68.00;;;;;;5113661;28;20024;-74
2023/03/01 04:33:23;;;;;;;8.27;4.47;;;1.60;68.00;;;;;;5113598;28;20084;-74
2023/03/01 04:35:49;;;;;;;9.88;4.18;;;1.60;68.00;;;;;;5113717;28;20025;-74
2023/03/01 04:38:16;;;;;;;11.88;5.50;;;1.60;67.80;;;;;;5112600;28;20039;-74
2023/03/01 04:40:42;;;;;;;8.52;4.43;;;1.60;67.80;;;;;;5112555;28;20028;-74
2023/03/01 04:43:09;;;;;;;8.65;4.47;;;1.50;68.00;;;;;;5113617;28;20031;-74
2023/03/01 04:45:35;;;;;;;9.43;4.50;;;1.50;68.10;;;;;;5113481;28;20084;-74
2023/03/01 04:48:02;;;;;;;10.82;4.78;;;1.50;68.00;;;;;;5112411;28;20054;-74
2023/03/01 04:50:27;;;;;;;8.32;4.68;;;1.50;68.20;;;;;;5113463;28;20057;-74
2023/03/01 04:52:53;;;;;;;7.65;4.30;;;1.50;68.00;;;;;;5113421;28;20024;-74
2023/03/01 04:55:19;;;;;;;11.00;5.22;;;1.50;68.20;;;;;;5113367;28;20035;-74
2023/03/01 04:57:45;;;;;;;12.20;5.20;;;1.50;68.20;;;;;;5113395;28;20024;-74
2023/03/01 05:00:22;;;;;;;12.60;5.10;;;1.50;68.30;;;;;;5115129;28;20031;-74
2023/03/01 05:02:52;;;;;;;10.57;5.45;;;1.50;68.40;;;;;;5117536;28;20024;-74
2023/03/01 05:05:25;;;;;;;10.75;5.57;;;1.50;68.50;;;;;;5117456;28;20043;-74
2023/03/01 05:07:52;;;;;;;9.60;4.47;;;1.50;69.60;;;;;;5117324;28;20027;-74
2023/03/01 05:10:18;;;;;;;10.30;4.57;;;1.50;68.70;;;;;;5117361;28;20031;-74
2023/03/01 05:12:44;;;;;;;9.57;4.70;;;1.50;68.70;;;;;;5117297;28;20036;-74
2023/03/01 05:15:09;;;;;;;14.52;5.80;;;1.50;68.60;;;;;;5117258;28;20016;-74
2023/03/01 05:17:35;;;;;;;11.70;5.10;;;1.50;68.60;;;;;;5117235;28;20364;-74
2023/03/01 05:20:03;;;;;;;8.93;5.03;;;1.50;68.60;;;;;;5117154;28;20023;-74
2023/03/01 05:22:29;;;;;;;10.02;5.53;;;1.40;68.60;;;;;;5117132;28;20031;-74
2023/03/01 05:24:55;;;;;;;12.40;5.88;;;1.40;68.70;;;;;;5117076;28;20051;-74
2023/03/01 05:27:22;;;;;;;10.93;5.78;;;1.40;68.70;;;;;;5116026;28;20062;-74
2023/03/01 05:29:47;;;;;;;13.65;6.20;;;1.40;68.60;;;;;;5116743;28;20043;-74
2023/03/01 05:32:15;;;;;;;10.23;4.88;;;1.40;68.90;;;;;;5116917;28;20024;-74
2023/03/01 05:34:41;;;;;;;12.40;5.55;;;1.30;68.90;;;;;;5117024;28;20020;-74
2023/03/01 05:37:07;;;;;;;12.10;5.63;;;1.30;68.90;;;;;;5116834;28;20020;-74
2023/03/01 05:39:33;;;;;;;11.20;5.50;;;1.30;69.20;;;;;;5116766;28;20115;-74
2023/03/01 05:42:01;;;;;;;12.77;5.47;;;1.30;69.10;;;;;;5116736;28;20028;-74
2023/03/01 05:44:28;;;;;;;10.38;4.78;;;1.30;69.10;;;;;;5115616;28;20085;-74
2023/03/01 05:46:54;;;;;;;9.65;5.22;;;1.20;68.80;;;;;;5116554;28;20053;-74
2023/03/01 05:49:23;;;;;;;13.10;5.65;;;1.20;69.10;;;;;;5115578;28;20031;-74
2023/03/01 05:51:51;;;;;;;11.00;5.40;;;1.10;69.30;;;;;;5116589;28;20403;-74
2023/03/01 05:54:17;;;;;;;12.52;5.80;;;1.10;69.10;;;;;;5116533;28;20020;-74
2023/03/01 05:56:43;;;;;;;9.85;5.10;;;1.10;69.10;;;;;;5116452;28;20035;-74
2023/03/01 05:59:09;;;;;;;11.02;5.03;;;1.10;69.20;;;;;;5116548;28;20076;-74
2023/03/01 06:01:36;;;;;;;9.93;4.95;;;1.10;69.30;;;;;;5115459;28;20016;-74
2023/03/01 06:04:02;;;;;;;9.13;4.90;;;1.10;69.20;;;;;;5115338;28;20046;-74
2023/03/01 06:06:28;;;;;;;13.30;5.28;;;1.10;69.20;;;;;;5116263;28;20039;-74
2023/03/01 06:08:54;;;;;;;11.93;5.65;;;1.00;69.10;;;;;;5115172;28;20029;-75
2023/03/01 06:11:20;;;;;;;10.68;5.38;;;1.00;69.20;;;;;;5115312;28;20088;-75
2023/03/01 06:13:46;;;;;;;15.32;5.40;;;1.00;69.50;;;;;;5115071;28;20024;-74
2023/03/01 06:16:12;;;;;;;11.18;5.60;;;0.90;69.40;;;;;;5116087;28;20012;-74
2023/03/01 06:18:38;;;;;;;9.77;5.18;;;1.00;69.70;;;;;;5116020;28;20036;-75
2023/03/01 06:21:05;;;;;;;13.20;5.65;;;1.00;69.60;;;;;;5115891;28;20092;-75
2023/03/01 06:23:31;;;;;;;9.82;5.22;;;1.00;69.60;;;;;;5115915;28;20028;-74
2023/03/01 06:25:57;;;;;;;11.25;5.40;;;1.00;69.70;;;;;;5114952;28;20032;-74
2023/03/01 06:28:22;;;;;;;10.48;5.45;;;1.00;70.00;;;;;;5115575;28;20024;-74
2023/03/01 06:30:49;;;;;;;10.60;5.47;;;1.00;70.20;;;;;;5115826;28;20123;-73
2023/03/01 06:33:15;;;;;;;10.77;5.07;;;0.90;70.50;;;;;;5115758;28;20024;-74
2023/03/01 06:35:41;;;;;;;9.90;5.57;;;0.90;70.60;;;;;;5097911;28;20027;-74
2023/03/01 06:38:06;;;;;;;9.70;5.45;;;0.90;71.00;;;;;;5097851;28;20411;-74
2023/03/01 06:40:32;;;;;;;8.65;5.28;;;0.90;71.10;;;;;;5115620;28;20036;-74
2023/03/01 06:42:58;;;;;;;10.15;5.30;;;0.90;71.30;;;;;;5115599;28;20032;-74
2023/03/01 06:45:24;;;;;;;11.15;5.50;;;1.00;71.00;;;;;;5115535;28;20032;-74
2023/03/01 06:47:50;;;;;;;11.02;5.68;;;1.00;71.00;;;;;;5114488;28;20039;-74
2023/03/01 06:50:17;;;;;;;10.73;5.07;;;1.00;71.00;;;;;;5114362;28;20032;-74
2023/03/01 06:52:44;;;;;;;10.05;5.20;;;1.00;71.10;;;;;;5115211;28;20049;-74
2023/03/01 06:55:11;;;;;;;9.38;4.47;;;1.00;71.20;;;;;;5115328;28;20024;-74
2023/03/01 06:57:36;;;;;;;12.52;5.10;;;1.10;71.20;;;;;;5115276;28;20020;-73
2023/03/01 07:00:04;;;;;;;9.77;5.70;;;1.10;71.20;;;;;;5114320;28;20545;-74
2023/03/01 07:02:30;;;;;;;9.93;5.45;;;1.10;71.20;;;;;;5115187;28;20024;-74
2023/03/01 07:04:56;;;;;;;11.15;5.68;;;1.10;71.40;;;;;;5114122;28;20096;-74
2023/03/01 07:07:22;;;;;;;13.65;5.57;;;1.20;71.40;;;;;;5114990;28;20036;-74
2023/03/01 07:09:48;;;;;;;13.60;6.00;;;1.20;71.60;;;;;;5115023;28;20023;-74
2023/03/01 07:12:14;;;;;;;12.60;5.13;;;1.30;71.60;;;;;;5114992;28;20020;-74
2023/03/01 07:14:40;;;;;;;11.38;5.72;;;1.30;71.60;;;;;;5113934;28;20024;-75
2023/03/01 07:17:06;;;;;;;13.23;5.85;;;1.30;71.60;;;;;;5113857;28;20035;-74
2023/03/01 07:19:31;;;;;;;11.82;4.68;;;1.30;72.10;;;;;;5114833;28;20024;-74
2023/03/01 07:21:57;;;;;;;11.20;5.93;;;1.30;72.10;;;;;;5113808;28;20028;-74
2023/03/01 07:24:23;;;;;;;13.23;6.30;;;1.30;72.30;;;;;;5114764;28;20032;-74
2023/03/01 07:26:53;;;;;;;8.68;5.28;;;1.40;72.50;;;;;;5114597;28;20032;-73
2023/03/01 07:29:19;;;;;;;10.43;5.68;;;1.40;72.30;;;;;;5114497;28;20395;-74
2023/03/01 07:31:44;;;;;;;9.10;5.70;;;1.40;72.40;;;;;;5114584;28;20030;-74
2023/03/01 07:34:10;;;;;;;16.05;7.10;;;1.50;72.50;;;;;;5114561;28;20062;-74
2023/03/01 07:36:36;;;;;;;13.10;6.15;;;1.50;73.00;;;;;;5113638;28;20020;-74
2023/03/01 07:39:03;;;;;;;12.68;6.55;;;1.50;73.10;;;;;;5114604;28;20024;-74
2023/03/01 07:41:28;;;;;;;13.02;6.05;;;1.60;73.30;;;;;;5114435;28;20080;-74
2023/03/01 07:43:54;;;;;;;10.65;5.22;;;1.60;74.10;;;;;;5114371;28;20031;-74
2023/03/01 07:46:20;;;;;;;11.77;5.70;;;1.70;73.30;;;;;;5113480;28;20040;-74
2023/03/01 07:48:46;;;;;;;8.25;5.50;;;1.70;73.20;;;;;;5114221;28;20508;-74
2023/03/01 07:51:11;;;;;;;11.65;5.05;;;1.80;73.30;;;;;;5113309;28;20036;-74
2023/03/01 07:53:37;;;;;;;11.05;5.70;;;1.80;73.60;;;;;;5113210;28;20031;-74
2023/03/01 07:56:14;;;;;;;9.73;5.63;;;1.90;73.40;;;;;;5114292;28;20028;-74
2023/03/01 07:58:44;;;;;;;11.63;5.10;;;2.00;73.30;;;;;;5113249;28;20024;-74
2023/03/01 08:01:12;;;;;;;9.82;5.32;;;2.10;73.20;;;;;;5114066;28;20032;-74
2023/03/01 08:03:38;;;;;;;13.00;5.70;;;2.10;73.00;;;;;;5114045;28;20478;-74
2023/03/01 08:06:06;;;;;;;10.55;5.20;;;2.20;72.80;;;;;;5112969;28;20032;-74
2023/03/01 08:08:32;;;;;;;13.43;5.25;;;2.20;73.00;;;;;;5113820;28;20024;-74
2023/03/01 08:10:59;;;;;;;9.20;4.97;;;2.30;72.70;;;;;;5113942;28;20031;-74
2023/03/01 08:13:25;;;;;;;10.60;4.97;;;2.40;73.50;;;;;;5113893;28;20085;-74
2023/03/01 08:15:52;;;;;;;8.80;4.85;;;2.40;73.10;;;;;;5113860;28;20029;-74
2023/03/01 08:18:19;;;;;;;12.10;5.28;;;2.60;72.90;;;;;;5113811;28;20379;-74
2023/03/01 08:20:45;;;;;;;13.25;5.22;;;2.70;72.80;;;;;;5113810;28;20031;-74
2023/03/01 08:23:10;;;;;;;9.75;5.25;;;2.80;72.80;;;;;;5113758;28;20028;-74
2023/03/01 08:25:36;;;;;;;9.98;5.20;;;2.90;73.10;;;;;;5113734;28;20035;-74
2023/03/01 08:28:02;;;;;;;10.02;5.10;;;3.00;73.00;;;;;;5113744;28;20024;-74
2023/03/01 08:30:28;;;;;;;13.05;6.30;;;3.20;72.80;;;;;;5112502;28;20127;-74
2023/03/01 08:32:54;;;;;;;10.57;5.47;;;3.30;72.50;;;;;;5113658;28;20051;-74
2023/03/01 08:35:20;;;;;;;9.70;4.95;;;3.40;72.40;;;;;;5113150;28;20036;-74
2023/03/01 08:37:46;;;;;;;12.05;5.57;;;3.50;72.30;;;;;;5113587;28;20119;-74
2023/03/01 08:40:13;;;;;;;11.15;5.85;;;3.70;72.20;;;;;;5113547;28;20032;-74
2023/03/01 08:42:40;;;;;;;12.70;4.85;;;3.80;72.00;;;;;;5113402;28;20028;-74
2023/03/01 08:45:06;;;;;;;10.38;5.40;;;3.90;71.70;;;;;;5113509;28;20048;-74
2023/03/01 08:47:33;;;;;;;13.20;4.78;;;4.10;71.40;;;;;;5113398;28;20057;-74
2023/03/01 08:50:02;;;;;;;9.93;5.07;;;4.20;71.30;;;;;;5113467;28;20103;-74
2023/03/01 08:52:29;;;;;;;11.10;5.53;;;4.20;70.90;;;;;;5113440;28;20028;-74
2023/03/01 08:54:55;;;;;;;13.70;5.30;;;4.30;70.40;;;;;;5113432;28;20023;-75
2023/03/01 08:57:21;;;;;;;7.95;4.90;;;4.40;70.30;;;;;;5113503;28;20028;-74
2023/03/01 08:59:46;;;;;;;8.70;4.80;;;4.60;70.50;;;;;;5113547;28;20467;-74
2023/03/01 09:02:15;;;;;;;9.65;4.60;;;4.70;69.70;;;;;;5112432;28;20035;-74
2023/03/01 09:04:40;;;;;;;9.15;4.70;;;4.80;69.60;;;;;;5113296;28;20428;-74
2023/03/01 09:07:06;;;;;;;10.23;5.00;;;5.00;68.90;;;;;;5113421;28;20028;-74
2023/03/01 09:09:32;;;;;;;9.27;4.90;;;5.10;68.70;;;;;;5113186;28;20020;-74
2023/03/01 09:11:57;;;;;;;8.80;4.03;;;5.20;67.90;;;;;;5113295;28;20150;-74
2023/03/01 09:14:23;;;;;;;11.07;4.25;;;5.30;67.20;;;;;;5095280;28;20028;-74
2023/03/01 09:16:49;;;;;;;8.95;4.10;;;5.40;65.90;;;;;;5113235;28;20031;-74
2023/03/01 09:19:15;;;;;;;9.63;4.50;;;5.50;65.40;;;;;;5113102;28;20095;-74
2023/03/01 09:21:51;;;;;;;9.23;4.38;;;5.50;64.80;;;;;;5112270;28;20022;-74
2023/03/01 09:24:21;;;;;;;7.93;4.00;;;5.60;65.20;;;;;;5112308;28;20031;-74
2023/03/01 09:26:47;;;;;;;7.45;4.05;;;5.60;65.40;;;;;;5112160;28;20082;-74
2023/03/01 09:29:14;;;;;;;7.95;4.50;;;5.80;65.00;;;;;;5112909;28;20082;-74
2023/03/01 09:31:40;;;;;;;8.40;4.03;;;5.90;64.90;;;;;;5112823;28;20017;-74
2023/03/01 09:34:06;;;;;;;8.95;4.88;;;5.90;64.00;;;;;;5113064;28;20085;-74
2023/03/01 09:36:33;;;;;;;9.88;4.65;;;6.00;63.50;;;;;;5112901;28;20020;-74
2023/03/01 09:38:59;;;;;;;9.45;4.70;;;6.10;62.40;;;;;;5113006;28;20028;-74
2023/03/01 09:41:43;;;;;;;9.32;4.43;;;6.10;61.90;;;;;;5112997;28;20024;-74
2023/03/01 09:44:27;;;;;;;8.77;3.90;;;6.20;62.20;;;;;;5111998;28;20036;-74
2023/03/01 09:46:53;;;;;;;8.80;4.45;;;6.30;61.30;;;;;;5113968;28;20028;-74
2023/03/01 09:49:23;;;;;;;8.23;4.47;;;6.30;61.10;;;;;;5116634;28;20039;-74
2023/03/01 09:52:06;;;;;;;8.27;4.30;;;6.40;61.70;;;;;;5116608;28;20020;-74
2023/03/01 09:54:32;;;;;;;10.00;4.70;;;6.40;60.40;;;;;;5115712;28;20034;-74
2023/03/01 09:57:17;;;;;;;9.82;5.13;;;6.40;60.10;;;;;;5115579;28;20028;-73
2023/03/01 10:00:16;;;;;;;9.07;4.57;;;6.40;59.50;;;;;;5116469;28;20027;-74
2023/03/01 10:02:46;;;;;;;8.65;4.13;;;6.60;58.10;;;;;;5116581;28;20054;-74
2023/03/01 10:05:41;;;;;;;9.65;4.40;;;6.50;57.90;;;;;;5116424;28;20427;-74
2023/03/01 10:08:12;;;;;;;9.68;4.65;;;6.50;59.20;;;;;;5116112;28;20020;-74
2023/03/01 10:10:44;;;;;;;10.88;4.90;;;6.60;59.30;;;;;;5116283;28;20035;-74
2023/03/01 10:13:22;;;;;;;9.20;4.73;;;6.70;59.40;;;;;;5116258;28;20012;-74
2023/03/01 10:15:54;;;;;;;11.15;4.43;;;6.70;58.00;;;;;;5116215;28;20024;-74
2023/03/01 10:18:23;;;;;;;9.73;4.65;;;6.80;58.00;;;;;;5116167;28;20065;-74
2023/03/01 10:21:07;;;;;;;8.15;4.38;;;6.80;57.50;;;;;;5116017;28;20509;-74
2023/03/01 10:23:35;;;;;;;8.30;4.78;;;6.90;56.90;;;;;;5116042;28;20147;-74
2023/03/01 10:26:26;;;;;;;7.05;4.00;;;7.00;57.60;;;;;;5115922;28;20031;-74
2023/03/01 10:28:52;;;;;;;8.70;4.32;;;7.10;56.40;;;;;;5115734;28;20044;-74
2023/03/01 10:31:29;;;;;;;9.88;4.53;;;7.00;55.50;;;;;;5114794;28;20115;-74
2023/03/01 10:33:56;;;;;;;10.48;4.50;;;7.10;55.90;;;;;;5115848;28;20012;-74
2023/03/01 10:36:23;;;;;;;7.43;4.18;;;7.20;56.40;;;;;;5115735;28;20025;-74
2023/03/01 10:38:57;;;;;;;8.90;3.97;;;7.20;55.50;;;;;;5115675;28;20115;-74
2023/03/01 10:41:25;;;;;;;9.05;4.68;;;7.30;54.90;;;;;;5115638;28;20153;-74
2023/03/01 10:43:51;;;;;;;11.32;4.80;;;7.30;55.40;;;;;;5115602;28;20027;-74
2023/03/01 10:46:30;;;;;;;7.50;4.57;;;7.40;54.40;;;;;;5115559;28;20055;-74
2023/03/01 10:49:18;;;;;;;8.52;4.70;;;7.40;53.80;;;;;;5114386;28;20089;-74
2023/03/01 10:51:46;;;;;;;8.20;4.53;;;7.40;53.40;;;;;;5114432;28;20032;-74
2023/03/01 10:54:30;;;;;;;10.43;4.65;;;7.40;54.10;;;;;;5115364;28;20071;-74
2023/03/01 10:57:04;;;;;;;9.05;5.18;;;7.50;54.30;;;;;;5115479;28;20017;-74
2023/03/01 10:59:38;;;;;;;9.00;4.57;;;7.50;53.90;;;;;;5115205;28;20026;-74
2023/03/01 11:02:13;;;;;;;10.02;4.43;;;7.60;53.50;;;;;;5115199;28;20044;-74
2023/03/01 11:04:39;;;;;;;9.93;4.53;;;7.60;54.00;;;;;;5115221;28;20030;-74
2023/03/01 11:07:04;;;;;;;9.35;4.57;;;7.70;53.20;;;;;;5115068;28;20032;-74
2023/03/01 11:09:40;;;;;;;9.90;4.80;;;7.70;53.20;;;;;;5114762;28;20028;-74
2023/03/01 11:12:14;;;;;;;8.27;4.70;;;7.80;53.60;;;;;;5115198;28;20031;-74
2023/03/01 11:14:55;;;;;;;9.05;4.82;;;7.80;53.90;;;;;;5115017;28;20012;-74
2023/03/01 11:17:32;;;;;;;8.23;4.63;;;7.90;53.60;;;;;;5115118;28;20024;-74
2023/03/01 11:20:14;;;;;;;9.50;4.70;;;8.00;53.10;;;;;;5115064;28;20427;-74
2023/03/01 11:22:56;;;;;;;7.50;4.55;;;8.00;53.20;;;;;;5115001;28;20085;-74
2023/03/01 11:25:30;;;;;;;8.23;4.38;;;8.10;52.70;;;;;;5114838;28;20028;-74
2023/03/01 11:27:59;;;;;;;8.43;4.60;;;8.20;53.40;;;;;;5114676;28;20047;-74
2023/03/01 11:30:33;;;;;;;9.80;4.90;;;8.30;53.20;;;;;;5114558;28;20048;-74
2023/03/01 11:33:08;;;;;;;11.55;4.78;;;8.40;52.90;;;;;;5114712;28;20027;-74
2023/03/01 11:36:19;;;;;;;8.73;4.72;;;8.50;53.20;;;;;;5113599;28;20053;-74
2023/03/01 11:38:45;;;;;;;11.02;5.20;;;8.60;52.30;;;;;;5032682;28;20029;-74
2023/03/01 11:41:18;;;;;;;8.75;4.60;;;8.60;51.60;;;;;;5103216;28;20040;-74
2023/03/01 11:43:53;;;;;;;9.45;4.60;;;8.60;51.80;;;;;;5113405;28;20020;-74
2023/03/01 11:46:34;;;;;;;10.77;4.20;;;8.60;50.60;;;;;;5114564;28;20028;-74
2023/03/01 11:49:30;;;;;;;5.68;3.97;;;8.70;51.60;;;;;;5114294;28;20028;-74
2023/03/01 11:52:17;;;;;;;10.65;4.45;;;8.70;50.90;;;;;;5114439;28;20035;-74
2023/03/01 11:55:02;;;;;;;7.95;4.38;;;8.80;50.70;;;;;;5114295;28;20532;-74
2023/03/01 11:57:48;;;;;;;9.98;4.28;;;8.80;51.20;;;;;;5114196;28;20088;-74
2023/03/01 12:00:31;;;;;;;9.10;4.75;;;8.90;50.60;;;;;;5113187;28;20122;-74
2023/03/01 12:03:09;;;;;;;;;;;8.90;50.00;;;;;;5114573;28;20114;-74
2023/03/01 12:06:05;;;;;;;7.22;4.50;;;8.90;50.60;;;;;;5114017;28;19904;-74
2023/03/01 12:08:46;;;;;;;8.55;4.97;;;9.00;50.00;;;;;;5112751;28;20055;-74
2023/03/01 12:11:12;;;;;;;9.90;4.57;;;9.00;50.20;;;;;;5113508;28;20024;-74
2023/03/01 12:14:11;;;;;;;10.02;5.22;;;9.00;50.40;;;;;;5114038;28;20288;-74
2023/03/01 12:16:55;;;;;;;8.95;4.72;;;9.10;50.10;;;;;;5114030;28;20062;-74
2023/03/01 12:19:20;;;;;;;30.27;6.43;;;9.20;49.90;;;;;;5113821;28;20035;-74
2023/03/01 12:21:55;;;;;;;36.28;7.53;;;9.20;51.20;;;;;;5113721;28;20032;-74
2023/03/01 12:24:43;;;;;;;10.30;4.55;;;9.20;50.70;;;;;;5113777;28;20076;-74
2023/03/01 12:27:26;;;;;;;10.15;5.03;;;9.30;49.60;;;;;;5113778;28;20387;-74
2023/03/01 12:30:24;;;;;;;7.30;4.28;;;9.50;49.00;;;;;;5113455;28;20074;-74
2023/03/01 12:33:26;;;;;;;10.43;4.57;;;9.50;48.90;;;;;;5075506;28;20505;-74
2023/03/01 12:36:01;;;;;;;11.18;4.72;;;9.50;48.90;;;;;;5095982;28;20060;-75
2023/03/01 12:38:37;;;;;;;10.13;4.68;;;9.70;49.20;;;;;;5113623;28;20035;-75
2023/03/01 12:41:08;;;;;;;7.85;4.38;;;9.80;48.20;;;;;;5113573;28;20028;-74
2023/03/01 12:44:05;;;;;;;5.93;3.85;;;9.80;48.00;;;;;;5113446;28;20024;-74
2023/03/01 12:46:52;;;;;;;6.82;4.50;;;9.80;47.50;;;;;;5112528;28;20036;-74
2023/03/01 12:49:24;;;;;;;9.30;4.50;;;9.90;47.40;;;;;;5112489;28;20050;-75
2023/03/01 12:52:00;;;;;;;9.05;4.68;;;10.00;47.70;;;;;;5113666;28;20020;-74
2023/03/01 12:54:33;;;;;;;8.00;4.35;;;10.00;47.50;;;;;;5113637;28;20023;-74
2023/03/01 12:57:17;;;;;;;9.45;5.18;;;10.00;47.80;;;;;;5113452;28;20172;-74
2023/03/01 13:00:00;;;;;;;9.20;5.18;;;10.10;47.00;;;;;;5113539;28;20017;-74
2023/03/01 13:02:36;;;;;;;10.50;4.90;;;10.00;46.60;;;;;;5113420;28;20020;-74
2023/03/01 13:05:50;;;;;;;11.82;4.80;;;10.00;47.40;;;;;;5113362;28;20161;-75
2023/03/01 13:08:28;;;;;;;6.22;3.97;;;10.00;46.10;;;;;;5095658;28;20033;-75
2023/03/01 13:11:02;;;;;;;10.65;5.13;;;10.10;46.70;;;;;;5113291;28;20073;-74
2023/03/01 13:13:28;;;;;;;10.70;5.45;;;10.10;46.10;;;;;;5113312;28;20027;-74