Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:12;;;;;;;41.90;22.10;;;;;;;3.17;94.62;97557.34;103273;1289;23482;-75
2022/12/23 00:03:39;;;;;;;41.20;21.10;;;;;;;3.16;94.66;97556.98;102915;1292;138631;-75
2022/12/23 00:06:14;;;;;;;40.60;22.50;;;;;;;3.15;94.73;97556.66;103059;1313;25320;-75
2022/12/23 00:08:42;;;;;;;37.70;19.00;;;;;;;3.13;94.64;97554.30;103084;1289;138652;-75
2022/12/23 00:11:15;;;;;;;39.80;22.20;;;;;;;3.13;94.75;97557.41;103279;1306;22324;-76
2022/12/23 00:16:26;;;;;;;43.40;21.90;;;;;;;3.13;94.67;97560.52;103334;1289;22328;-76
2022/12/23 00:18:53;;;;;;;48.50;25.50;;;;;;;3.11;94.66;97566.34;103120;1297;22523;-75
2022/12/23 00:21:20;;;;;;;45.70;26.20;;;;;;;3.09;94.63;97570.15;102951;1289;138045;-75
2022/12/23 00:23:48;;;;;;;43.60;26.30;;;;;;;3.07;94.60;97568.67;102982;1297;22498;-75
2022/12/23 00:26:16;;;;;;;51.10;26.90;;;;;;;3.06;94.68;97569.56;102958;1292;138186;-75
2022/12/23 00:28:43;;;;;;;47.70;26.30;;;;;;;3.03;94.63;97572.21;103164;1289;22510;-75
2022/12/23 00:31:10;;;;;;;50.30;27.00;;;;;;;3.01;94.83;97579.14;103023;1298;25450;-75
2022/12/23 00:33:48;;;;;;;49.20;26.90;;;;;;;2.99;94.84;97583.84;103032;1305;138650;-76
2022/12/23 00:36:26;;;;;;;44.40;24.80;;;;;;;2.96;94.93;97588.66;103083;1311;24306;-76
2022/12/23 00:44:23;;;;;;;36.40;20.90;;;;;;;2.92;96.38;97594.44;102901;1313;138433;-75
2022/12/23 00:46:50;;;;;;;40.90;22.00;;;;;;;2.93;96.38;97594.23;103260;1292;25319;-75
2022/12/23 00:52:05;;;;;;;38.10;21.80;;;;;;;2.91;97.21;97599.50;102938;1291;22502;-77
2022/12/23 00:54:31;;;;;;;39.30;22.90;;;;;;;2.89;97.56;97595.95;103328;1291;25373;-77
2022/12/23 00:56:59;;;;;;;35.10;21.10;;;;;;;2.88;97.52;97591.16;102944;1304;138099;-77
2022/12/23 00:59:25;;;;;;;34.10;20.70;;;;;;;2.86;97.77;97592.95;103077;1289;25341;-76
2022/12/23 01:07:22;;;;;;;36.70;20.90;;;;;;;2.83;98.52;97607.41;102918;1305;138574;-76
2022/12/23 01:09:48;;;;;;;37.60;21.90;;;;;;;2.81;98.75;97609.45;103107;1297;25450;-76
2022/12/23 01:12:15;;;;;;;42.70;23.30;;;;;;;2.81;98.77;97610.92;103214;1288;25331;-77
2022/12/23 01:14:41;;;;;;;38.20;23.00;;;;;;;2.79;98.97;97607.64;102963;1313;138715;-76
2022/12/23 01:17:08;;;;;;;37.10;21.40;;;;;;;2.78;99.26;97607.77;103039;1289;25432;-77
2022/12/23 01:19:35;;;;;;;39.40;21.20;;;;;;;2.77;99.54;97607.91;103006;1284;139064;-76
2022/12/23 01:22:01;;;;;;;38.10;22.60;;;;;;;2.77;99.69;97611.18;103044;1307;22761;-76
2022/12/23 01:24:29;;;;;;;42.20;22.90;;;;;;;2.76;99.72;97604.64;103035;1312;25430;-76
2022/12/23 01:26:56;;;;;;;32.10;19.40;;;;;;;2.74;99.80;97604.52;102799;1299;138076;-77
2022/12/23 01:29:22;;;;;;;29.80;18.00;;;;;;;2.73;99.95;97598.45;102957;1303;22471;-76
2022/12/23 01:31:49;;;;;;;28.30;16.90;;;;;;;2.71;99.96;97600.66;102814;1290;138426;-76
2022/12/23 01:34:15;;;;;;;26.50;15.20;;;;;;;2.70;100.00;97604.88;103176;1313;22476;-76
2022/12/23 01:36:41;;;;;;;28.80;15.60;;;;;;;2.69;100.00;97603.58;103048;1295;23891;-76
2022/12/23 01:39:07;;;;;;;28.50;15.00;;;;;;;2.68;99.98;97598.77;102893;1291;138729;-76
2022/12/23 01:44:50;;;;;;;24.00;13.90;;;;;;;2.66;100.00;97592.52;102914;1313;138879;-76
2022/12/23 01:47:26;;;;;;;22.10;12.50;;;;;;;2.65;100.00;97595.51;103055;1305;22551;-76
2022/12/23 01:49:58;;;;;;;21.60;11.90;;;;;;;2.65;100.00;97594.69;102935;1294;138685;-76
2022/12/23 01:52:25;;;;;;;19.00;12.10;;;;;;;2.65;100.00;97592.17;103037;1313;24049;-76
2022/12/23 01:54:53;;;;;;;22.80;12.50;;;;;;;2.64;100.00;97590.98;103019;1304;22984;-76
2022/12/23 01:57:19;;;;;;;21.40;11.40;;;;;;;2.64;100.00;97592.09;103068;1304;138353;-76
2022/12/23 02:05:22;;;;;;;23.60;12.60;;;;;;;2.67;100.00;97605.51;103118;1312;22856;-76
2022/12/23 02:10:56;;;;;;;27.60;14.60;;;;;;;2.69;100.00;97607.27;103012;1289;25431;-76
2022/12/23 02:13:35;;;;;;;24.20;13.90;;;;;;;2.69;100.00;97608.89;102913;1298;138393;-74
2022/12/23 02:16:18;;;;;;;21.30;13.20;;;;;;;2.70;100.00;97611.09;103021;1312;23911;-74
2022/12/23 02:19:02;;;;;;;24.80;13.50;;;;;;;2.71;100.00;97608.96;103190;1307;22495;-74
2022/12/23 02:21:37;;;;;;;21.60;13.90;;;;;;;2.71;100.00;97609.27;102880;1313;139116;-74
2022/12/23 02:24:42;;;;;;;23.80;13.50;;;;;;;2.72;100.00;97611.33;102981;1313;22731;-74
2022/12/23 02:27:39;;;;;;;25.00;12.90;;;;;;;2.73;100.00;97615.78;102951;1313;138695;-74
2022/12/23 02:30:20;;;;;;;22.10;13.30;;;;;;;2.73;100.00;97618.30;102931;1290;22494;-74
2022/12/23 02:33:22;;;;;;;21.00;12.70;;;;;;;2.72;100.00;97615.73;102887;1289;138456;-74
2022/12/23 02:35:54;;;;;;;22.00;13.10;;;;;;;2.72;100.00;97617.70;103143;1305;24245;-74
2022/12/23 02:38:39;;;;;;;20.20;13.10;;;;;;;2.72;100.00;97620.58;103273;1289;138259;-74
2022/12/23 02:41:21;;;;;;;21.60;13.90;;;;;;;2.72;100.00;97615.95;103187;1289;22524;-74
2022/12/23 02:43:50;;;;;;;21.60;13.00;;;;;;;2.71;100.00;97617.70;103214;1289;138604;-74
2022/12/23 02:46:19;;;;;;;21.70;13.40;;;;;;;2.70;100.00;97619.60;103084;1284;22490;-74
2022/12/23 02:48:57;;;;;;;24.10;13.40;;;;;;;2.69;100.00;97620.67;103160;1313;24439;-74
2022/12/23 02:51:29;;;;;;;20.90;13.70;;;;;;;2.69;100.00;97623.61;103019;1304;139427;-74
2022/12/23 02:54:00;;;;;;;22.40;14.30;;;;;;;2.67;100.00;97624.33;103064;1310;22485;-74
2022/12/23 02:56:29;;;;;;;23.90;14.50;;;;;;;2.66;100.00;97626.80;103150;1298;138465;-74
2022/12/23 02:59:01;;;;;;;23.10;14.70;;;;;;;2.65;100.00;97627.48;103195;1291;22549;-74
2022/12/23 03:01:30;;;;;;;20.40;13.80;;;;;;;2.64;100.00;97627.02;103016;1306;139204;-73
2022/12/23 03:03:56;;;;;;;20.90;12.80;;;;;;;2.64;100.00;97627.36;103572;1306;24281;-74
2022/12/23 03:06:36;;;;;;;20.60;12.80;;;;;;;2.65;100.00;97628.71;103171;1313;22477;-74
2022/12/23 03:09:03;;;;;;;19.30;11.50;;;;;;;2.65;100.00;97627.64;102991;1300;138285;-73
2022/12/23 03:12:02;;;;;;;19.30;12.60;;;;;;;2.66;100.00;97629.25;103376;1289;23902;-74
2022/12/23 03:14:34;;;;;;;17.10;11.30;;;;;;;2.67;100.00;97628.05;103123;1289;138295;-73
2022/12/23 03:17:18;;;;;;;17.50;11.00;;;;;;;2.69;100.00;97629.77;103152;1298;25776;-73
2022/12/23 03:19:53;;;;;;;18.20;10.90;;;;;;;2.70;100.00;97624.98;102988;1291;138441;-74
2022/12/23 03:22:43;;;;;;;17.50;11.10;;;;;;;2.71;100.00;97622.48;102996;1304;24369;-73
2022/12/23 03:25:30;;;;;;;20.10;12.00;;;;;;;2.73;100.00;97626.59;102949;1298;22485;-73
2022/12/23 03:28:20;;;;;;;20.80;12.10;;;;;;;2.73;100.00;97631.85;103114;1313;22486;-74
2022/12/23 03:30:51;;;;;;;20.90;12.60;;;;;;;2.74;100.00;97631.92;102919;1312;25338;-74
2022/12/23 03:33:23;;;;;;;20.20;12.80;;;;;;;2.75;100.00;97632.40;102911;1298;138788;-73
2022/12/23 03:35:54;;;;;;;23.70;14.30;;;;;;;2.74;100.00;97630.27;103070;1298;24392;-74
2022/12/23 03:38:22;;;;;;;22.80;14.90;;;;;;;2.73;100.00;97631.48;102946;1313;138800;-73
2022/12/23 03:40:59;;;;;;;24.10;16.00;;;;;;;2.73;100.00;97630.92;103108;1292;22939;-73
2022/12/23 03:43:30;;;;;;;23.90;15.70;;;;;;;2.71;100.00;97625.34;103067;1298;24053;-74
2022/12/23 03:46:00;;;;;;;23.10;15.80;;;;;;;2.71;100.00;97632.04;103024;1313;23622;-73
2022/12/23 03:48:41;;;;;;;24.70;16.10;;;;;;;2.71;100.00;97624.36;103059;1313;24286;-74
2022/12/23 03:51:18;;;;;;;22.50;14.50;;;;;;;2.70;100.00;97629.69;103033;1297;138305;-74
2022/12/23 03:53:50;;;;;;;22.30;13.10;;;;;;;2.70;100.00;97625.55;103098;1308;22490;-73
2022/12/23 03:56:21;;;;;;;21.70;13.70;;;;;;;2.70;100.00;97624.27;102980;1297;138424;-73
2022/12/23 03:58:55;;;;;;;21.40;13.70;;;;;;;2.70;100.00;97625.73;103163;1304;22488;-74
2022/12/23 04:01:40;;;;;;;22.80;14.70;;;;;;;2.70;100.00;97627.29;102934;1307;25197;-73
2022/12/23 04:04:54;;;;;;;23.00;13.30;;;;;;;2.71;100.00;97621.33;103140;1289;22483;-73
2022/12/23 04:07:26;;;;;;;24.50;14.20;;;;;;;2.70;100.00;97620.84;101931;1321;22620;-73
2022/12/23 04:09:53;;;;;;;22.00;14.00;;;;;;;2.70;100.00;97628.13;101942;1313;138117;-73
2022/12/23 04:12:24;;;;;;;21.90;14.20;;;;;;;2.69;100.00;97626.63;102044;1314;23867;-73
2022/12/23 04:14:51;;;;;;;22.70;15.20;;;;;;;2.69;100.00;97627.17;101934;1296;138563;-73
2022/12/23 04:17:18;;;;;;;26.00;15.40;;;;;;;2.68;100.00;97625.60;102008;1306;24519;-73
2022/12/23 04:19:45;;;;;;;27.20;16.50;;;;;;;2.67;100.00;97626.45;101894;1321;138436;-73
2022/12/23 04:22:12;;;;;;;26.70;16.50;;;;;;;2.65;100.00;97626.03;101903;1298;22500;-73
2022/12/23 04:24:39;;;;;;;24.90;15.90;;;;;;;2.61;100.00;97629.77;102135;1292;24251;-73
2022/12/23 04:27:06;;;;;;;24.90;16.30;;;;;;;2.58;100.00;97624.77;101932;1321;138686;-73
2022/12/23 04:29:32;;;;;;;23.80;15.20;;;;;;;2.55;100.00;97629.06;102184;1309;23223;-73
2022/12/23 04:31:58;;;;;;;25.40;13.70;;;;;;;2.52;100.00;97627.71;101883;1313;138817;-73
2022/12/23 04:34:25;;;;;;;24.10;15.10;;;;;;;2.49;100.00;97624.49;102104;1304;22489;-72
2022/12/23 04:36:51;;;;;;;23.90;15.00;;;;;;;2.46;100.00;97628.44;101983;1307;22968;-73
2022/12/23 04:39:17;;;;;;;22.70;15.10;;;;;;;2.45;100.00;97631.20;102038;1321;138334;-73
2022/12/23 04:41:43;;;;;;;29.30;17.80;;;;;;;2.42;100.00;97633.59;102111;1309;22495;-73
2022/12/23 04:44:09;;;;;;;27.40;17.40;;;;;;;2.41;100.00;97636.90;102480;1300;138545;-72
2022/12/23 04:46:35;;;;;;;23.10;14.50;;;;;;;2.40;100.00;97635.50;102974;1299;25437;-73
2022/12/23 04:49:02;;;;;;;23.40;14.50;;;;;;;2.38;100.00;97634.38;102956;1307;22493;-72
2022/12/23 04:51:28;;;;;;;22.50;13.50;;;;;;;2.36;100.00;97634.34;103363;1289;138717;-73
2022/12/23 04:53:54;;;;;;;17.30;11.60;;;;;;;2.31;100.00;97629.82;103350;1307;23217;-73
2022/12/23 04:56:20;;;;;;;16.50;11.40;;;;;;;2.26;100.00;97629.88;104686;1299;138960;-73
2022/12/23 04:58:46;;;;;;;17.00;11.10;;;;;;;2.20;100.00;97624.74;103734;1293;25261;-73
2022/12/23 05:01:12;;;;;;;16.30;10.80;;;;;;;2.15;100.00;97625.95;103110;1283;22478;-72
2022/12/23 05:03:39;;;;;;;18.70;11.50;;;;;;;2.10;100.00;97623.83;103217;1305;138364;-73
2022/12/23 05:06:06;;;;;;;19.80;13.10;;;;;;;2.05;100.00;97614.66;103088;1305;22479;-73
2022/12/23 05:08:33;;;;;;;20.60;13.10;;;;;;;2.02;100.00;97615.04;102904;1291;138399;-72
2022/12/23 05:10:59;;;;;;;22.00;13.90;;;;;;;2.00;100.00;97609.56;102578;1313;22480;-72
2022/12/23 05:13:26;;;;;;;21.20;13.10;;;;;;;2.02;100.00;97608.96;102937;1307;22476;-72
2022/12/23 05:15:53;;;;;;;24.60;13.70;;;;;;;2.04;100.00;97603.88;102968;1306;138139;-72
2022/12/23 05:18:20;;;;;;;22.10;14.30;;;;;;;2.04;100.00;97603.96;102994;1305;23971;-72
2022/12/23 05:20:47;;;;;;;25.50;17.40;;;;;;;2.05;100.00;97603.34;103086;1285;138624;-72
2022/12/23 05:23:13;;;;;;;26.70;16.60;;;;;;;2.07;100.00;97599.58;103004;1298;23881;-72
2022/12/23 05:25:39;;;;;;;31.80;19.30;;;;;;;2.09;100.00;97596.84;103082;1289;138488;-75
2022/12/23 05:28:09;;;;;;;22.90;14.10;;;;;;;2.11;100.00;97596.51;103387;1288;23250;-73
2022/12/23 05:30:35;;;;;;;24.90;15.50;;;;;;;2.13;100.00;97593.36;102983;1297;22478;-73
2022/12/23 05:33:01;;;;;;;23.50;14.70;;;;;;;2.11;100.00;97592.16;103150;1294;138495;-73
2022/12/23 05:35:28;;;;;;;20.90;12.60;;;;;;;2.09;100.00;97594.78;102941;1289;22482;-73
2022/12/23 05:37:54;;;;;;;19.20;11.50;;;;;;;2.07;100.00;97589.20;102880;1298;138448;-73
2022/12/23 05:40:20;;;;;;;15.90;10.90;;;;;;;2.08;100.00;97587.55;103129;1312;22925;-72
2022/12/23 05:42:46;;;;;;;19.20;11.20;;;;;;;2.10;100.00;97590.85;103165;1304;22486;-73
2022/12/23 05:45:12;;;;;;;18.40;11.00;;;;;;;2.12;100.00;97589.89;103007;1291;138271;-73
2022/12/23 05:47:38;;;;;;;19.40;12.20;;;;;;;2.14;100.00;97592.08;103128;1292;25271;-73
2022/12/23 05:50:05;;;;;;;23.30;13.20;;;;;;;2.17;100.00;97593.84;102826;1297;138461;-73
2022/12/23 05:52:31;;;;;;;23.70;14.90;;;;;;;2.19;100.00;97594.86;103128;1291;22486;-73
2022/12/23 05:54:57;;;;;;;24.50;15.10;;;;;;;2.20;100.00;97592.80;103479;1304;22486;-73
2022/12/23 05:57:24;;;;;;;25.50;15.70;;;;;;;2.20;100.00;97587.09;103006;1307;138300;-73
2022/12/23 05:59:50;;;;;;;22.50;13.90;;;;;;;2.20;100.00;97594.61;105343;1299;23892;-73
2022/12/23 06:02:16;;;;;;;28.80;17.80;;;;;;;2.19;100.00;97599.98;104912;1313;139138;-73
2022/12/23 06:04:42;;;;;;;24.80;16.20;;;;;;;2.19;100.00;97598.55;103131;1305;23881;-73
2022/12/23 06:07:08;;;;;;;26.20;16.10;;;;;;;2.19;100.00;97599.09;103427;1289;22711;-73
2022/12/23 06:09:34;;;;;;;24.70;15.50;;;;;;;2.19;100.00;97603.46;102901;1298;139365;-73
2022/12/23 06:12:00;;;;;;;27.00;15.30;;;;;;;2.17;100.00;97599.00;102933;1297;25131;-73
2022/12/23 06:14:27;;;;;;;20.60;13.20;;;;;;;2.16;100.00;97600.96;103040;1298;138481;-73
2022/12/23 06:16:53;;;;;;;21.20;13.10;;;;;;;2.16;100.00;97600.63;103105;1291;25330;-73
2022/12/23 06:19:19;;;;;;;17.50;12.90;;;;;;;2.14;100.00;97600.17;103002;1307;22495;-73
2022/12/23 06:21:45;;;;;;;19.50;11.70;;;;;;;2.13;100.00;97599.43;102914;1287;138277;-73
2022/12/23 06:24:11;;;;;;;19.30;12.70;;;;;;;2.11;100.00;97595.96;103937;1294;22474;-73
2022/12/23 06:26:37;;;;;;;20.70;12.20;;;;;;;2.09;100.00;97597.42;103024;1289;138568;-73
2022/12/23 06:29:03;;;;;;;17.90;11.70;;;;;;;2.09;100.00;97598.63;104210;1295;24289;-73
2022/12/23 06:31:30;;;;;;;21.20;11.70;;;;;;;2.10;100.00;97598.41;103543;1284;22878;-73
2022/12/23 06:33:56;;;;;;;19.50;12.00;;;;;;;2.09;100.00;97595.96;103496;1281;138073;-73
2022/12/23 06:36:22;;;;;;;17.70;12.30;;;;;;;2.10;100.00;97600.48;103154;1306;22487;-73
2022/12/23 06:38:48;;;;;;;17.50;11.70;;;;;;;2.11;100.00;97603.02;103364;1296;138829;-73
2022/12/23 06:41:14;;;;;;;17.50;11.50;;;;;;;2.14;100.00;97607.89;103181;1291;25335;-73
2022/12/23 06:43:40;;;;;;;17.80;11.80;;;;;;;2.16;100.00;97608.27;103127;1301;139234;-74
2022/12/23 06:46:06;;;;;;;20.30;11.80;;;;;;;2.18;100.00;97605.07;103758;1282;22601;-73
2022/12/23 06:48:33;;;;;;;17.50;11.60;;;;;;;2.22;100.00;97604.48;103355;1292;25314;-73
2022/12/23 06:50:59;;;;;;;18.00;12.00;;;;;;;2.23;100.00;97599.75;104038;1296;138420;-73
2022/12/23 06:53:25;;;;;;;17.00;10.90;;;;;;;2.24;100.00;97598.04;103137;1298;22510;-73
2022/12/23 06:55:59;;;;;;;16.70;10.50;;;;;;;2.24;100.00;97597.86;104043;1305;139256;-74
2022/12/23 06:58:25;;;;;;;14.70;9.50;;;;;;;2.25;100.00;97592.20;105711;1281;23196;-74
2022/12/23 07:00:52;;;;;;;15.40;9.00;;;;;;;2.25;100.00;97596.25;105110;1288;24681;-73
2022/12/23 07:03:18;;;;;;;14.30;9.50;;;;;;;2.27;100.00;97601.94;102963;1313;138624;-73
2022/12/23 07:05:49;;;;;;;14.30;9.60;;;;;;;2.28;100.00;97602.67;103358;1312;22515;-73
2022/12/23 07:08:17;;;;;;;14.40;9.80;;;;;;;2.29;100.00;97601.48;103031;1313;139286;-73
2022/12/23 07:10:43;;;;;;;13.50;8.60;;;;;;;2.31;100.00;97602.84;103698;1294;22653;-73
2022/12/23 07:13:10;;;;;;;11.90;8.20;;;;;;;2.33;100.00;97605.38;103113;1299;22485;-73
2022/12/23 07:15:37;;;;;;;13.60;9.00;;;;;;;2.36;100.00;97602.10;103082;1288;138122;-73
2022/12/23 07:18:04;;;;;;;11.80;8.90;;;;;;;2.39;100.00;97598.25;103561;1313;22741;-73
2022/12/23 07:20:30;;;;;;;12.60;8.80;;;;;;;2.41;100.00;97597.95;103035;1294;138107;-73
2022/12/23 07:22:56;;;;;;;14.20;9.60;;;;;;;2.44;100.00;97589.64;103069;1288;24247;-74
2022/12/23 07:25:23;;;;;;;13.60;9.80;;;;;;;2.48;100.00;97588.40;103174;1289;22479;-73
2022/12/23 07:27:54;;;;;;;12.70;9.90;;;;;;;2.52;100.00;97593.39;103950;1295;138033;-73
2022/12/23 07:30:22;;;;;;;13.40;7.90;;;;;;;2.58;100.00;97592.05;103040;1301;25218;-73
2022/12/23 07:32:49;;;;;;;15.30;9.70;;;;;;;2.65;100.00;97591.26;103412;1304;137991;-73
2022/12/23 07:35:16;;;;;;;11.80;8.10;;;;;;;2.71;100.00;97593.20;103159;1313;22498;-73
2022/12/23 07:37:42;;;;;;;13.40;7.60;;;;;;;2.76;100.00;97596.77;103570;1284;138839;-74
2022/12/23 07:40:09;;;;;;;16.40;11.50;;;;;;;2.80;100.00;97599.39;103595;1297;22946;-73
2022/12/23 07:42:35;;;;;;;15.30;10.70;;;;;;;2.78;100.00;97596.35;103187;1292;25462;-73
2022/12/23 07:45:03;;;;;;;17.20;11.90;;;;;;;2.72;100.00;97597.86;103173;1291;138320;-73
2022/12/23 07:47:29;;;;;;;15.70;10.40;;;;;;;2.70;100.00;97601.56;103303;1307;24613;-73
2022/12/23 07:49:56;;;;;;;13.20;9.80;;;;;;;2.71;100.00;97596.27;103229;1313;139288;-74
2022/12/23 07:52:22;;;;;;;13.20;8.80;;;;;;;2.72;100.00;97596.64;103328;1313;24038;-73
2022/12/23 07:54:48;;;;;;;14.70;8.40;;;;;;;2.76;100.00;97597.85;103292;1291;24441;-73
2022/12/23 07:57:14;;;;;;;10.80;8.20;;;;;;;2.79;100.00;97596.75;103034;1307;138347;-73
2022/12/23 07:59:40;;;;;;;11.20;8.10;;;;;;;2.85;100.00;97596.23;103325;1291;25264;-73
2022/12/23 08:02:09;;;;;;;11.70;8.20;;;;;;;2.91;100.00;97596.31;103132;1313;138724;-73
2022/12/23 08:04:35;;;;;;;11.20;8.30;;;;;;;2.95;100.00;97594.95;103220;1297;22482;-73
2022/12/23 08:07:01;;;;;;;11.60;8.30;;;;;;;3.00;100.00;97592.02;103066;1300;22470;-73
2022/12/23 08:09:27;;;;;;;10.30;7.60;;;;;;;3.06;100.00;97588.97;102961;1297;138538;-73
2022/12/23 08:11:54;;;;;;;11.60;7.10;;;;;;;3.12;100.00;97588.14;103102;1291;22528;-73
2022/12/23 08:14:20;;;;;;;12.00;8.30;;;;;;;3.18;100.00;97585.06;102958;1297;138961;-73
2022/12/23 08:16:47;;;;;;;11.20;7.50;;;;;;;3.24;100.00;97588.00;103020;1288;22493;-73
2022/12/23 08:19:13;;;;;;;11.50;8.40;;;;;;;3.30;100.00;97585.01;103387;1284;25247;-73
2022/12/23 08:21:39;;;;;;;14.50;9.50;;;;;;;3.36;100.00;97585.85;103400;1289;138305;-73
2022/12/23 08:24:05;;;;;;;11.60;8.50;;;;;;;3.39;100.00;97584.89;103594;1298;25430;-73
2022/12/23 08:26:32;;;;;;;12.40;9.60;;;;;;;3.43;100.00;97584.19;103140;1288;138259;-73
2022/12/23 08:28:59;;;;;;;11.00;8.30;;;;;;;3.46;100.00;97585.53;103105;1304;22468;-73
2022/12/23 08:31:30;;;;;;;12.10;8.00;;;;;;;3.49;100.00;97590.64;103173;1289;22520;-73
2022/12/23 08:33:58;;;;;;;9.60;7.50;;;;;;;3.53;100.00;97590.89;103096;1297;137955;-73
2022/12/23 08:36:31;;;;;;;11.20;8.80;;;;;;;3.55;100.00;97587.27;103964;1298;22717;-74
2022/12/23 08:39:00;;;;;;;26.50;16.90;;;;;;;3.58;100.00;97587.00;103885;1290;138213;-74
2022/12/23 08:41:34;;;;;;;42.80;25.00;;;;;;;3.59;100.00;97590.35;104371;1289;22472;-73
2022/12/23 08:44:00;;;;;;;39.90;24.40;;;;;;;3.57;100.00;97590.56;104105;1281;138854;-73
2022/12/23 08:46:27;;;;;;;37.50;23.20;;;;;;;3.60;100.00;97584.83;103065;1303;22494;-73
2022/12/23 08:48:54;;;;;;;34.90;22.30;;;;;;;3.63;100.00;97579.65;103328;1290;23677;-73
2022/12/23 08:51:22;;;;;;;30.70;20.20;;;;;;;3.66;100.00;97577.35;103172;1305;138352;-74
2022/12/23 08:53:49;;;;;;;51.30;32.60;;;;;;;3.66;100.00;97578.23;102976;1298;23380;-73
2022/12/23 08:56:21;;;;;;;49.60;30.40;;;;;;;3.62;99.54;97573.38;103437;1304;138623;-73
2022/12/23 08:58:50;;;;;;;48.30;32.10;;;;;;;3.58;99.17;97577.23;103145;1290;22692;-73
2022/12/23 09:01:19;;;;;;;48.00;31.40;;;;;;;3.58;99.85;97569.60;103224;1291;22510;-74
2022/12/23 09:03:46;;;;;;;47.10;28.00;;;;;;;3.62;100.00;97564.80;102945;1313;138204;-73
2022/12/23 09:06:21;;;;;;;46.90;29.80;;;;;;;3.65;100.00;97562.86;103063;1294;22598;-74
2022/12/23 09:08:48;;;;;;;42.30;27.00;;;;;;;3.71;100.00;97565.45;103250;1303;138245;-74
2022/12/23 09:11:18;;;;;;;42.40;27.80;;;;;;;3.77;100.00;97564.52;103039;1300;22503;-74
2022/12/23 09:13:44;;;;;;;42.00;26.40;;;;;;;3.86;100.00;97562.56;102891;1285;138454;-74
2022/12/23 09:16:11;;;;;;;41.90;27.50;;;;;;;3.94;100.00;97560.23;103307;1290;22491;-73
2022/12/23 09:18:38;;;;;;;42.60;27.40;;;;;;;4.03;100.00;97555.25;103133;1313;24365;-74
2022/12/23 09:21:09;;;;;;;45.20;27.80;;;;;;;4.13;100.00;97555.42;103067;1298;138300;-74
2022/12/23 09:23:36;;;;;;;40.60;27.70;;;;;;;4.25;100.00;97544.70;103294;1294;22745;-74
2022/12/23 09:26:06;;;;;;;39.40;27.20;;;;;;;4.36;100.00;97543.27;103335;1296;138492;-74
2022/12/23 09:28:32;;;;;;;41.20;27.40;;;;;;;4.47;100.00;97541.91;103690;1285;25301;-74
2022/12/23 09:31:18;;;;;;;42.30;27.70;;;;;;;4.58;100.00;97546.42;103295;1288;26623;-74
2022/12/23 09:33:49;;;;;;;38.50;26.20;;;;;;;4.70;100.00;97545.49;103239;1287;138869;-74
2022/12/23 09:36:16;;;;;;;38.40;25.90;;;;;;;4.79;100.00;97544.73;103240;1291;25316;-74
2022/12/23 09:38:43;;;;;;;38.40;26.60;;;;;;;4.87;100.00;97540.05;103001;1289;139389;-73
2022/12/23 09:41:34;;;;;;;40.90;26.90;;;;;;;4.93;100.00;97538.21;103156;1313;23103;-74
2022/12/23 09:44:33;;;;;;;35.10;24.90;;;;;;;5.03;99.89;97539.48;102688;1301;139138;-74
2022/12/23 09:47:01;;;;;;;;;;;;;;;5.08;99.30;97534.20;102583;1303;22635;-74
2022/12/23 09:49:28;;;;;;;34.60;22.80;;;;;;;5.11;99.15;97533.33;102691;1304;22491;-74
2022/12/23 09:52:00;;;;;;;30.40;20.60;;;;;;;5.13;98.85;97525.66;102533;1288;138104;-73
2022/12/23 09:54:32;;;;;;;33.50;20.60;;;;;;;5.14;98.40;97520.21;102686;1310;24066;-74
2022/12/23 09:57:10;;;;;;;27.80;19.20;;;;;;;5.14;97.96;97514.48;102595;1317;138259;-74
2022/12/23 10:00:02;;;;;;;26.80;17.70;;;;;;;5.17;98.03;97502.84;102431;1310;22594;-74
2022/12/23 10:02:41;;;;;;;25.30;17.80;;;;;;;5.21;98.01;97495.47;102559;1305;138618;-74
2022/12/23 10:05:19;;;;;;;28.10;16.80;;;;;;;5.24;97.94;97486.52;102406;1300;25226;-74
2022/12/23 10:07:50;;;;;;;25.90;17.60;;;;;;;5.26;97.59;97482.16;102316;1304;138436;-74
2022/12/23 10:10:26;;;;;;;30.90;19.20;;;;;;;5.28;97.32;97483.66;102670;1294;22604;-74
2022/12/23 10:12:54;;;;;;;31.10;19.50;;;;;;;5.30;96.96;97481.05;102898;1294;22667;-74
2022/12/23 10:15:28;;;;;;;30.60;18.80;;;;;;;5.32;96.90;97476.95;102333;1297;138238;-73
2022/12/23 10:18:02;;;;;;;29.50;19.80;;;;;;;5.34;96.53;97471.97;102393;1310;24415;-74
2022/12/23 10:21:07;;;;;;;32.20;20.60;;;;;;;5.36;96.35;97473.48;102603;1309;138279;-74
2022/12/23 10:23:40;;;;;;;36.10;22.50;;;;;;;5.39;96.07;97474.74;102786;1313;22475;-73
2022/12/23 10:26:24;;;;;;;46.00;28.70;;;;;;;5.36;94.21;97480.34;103051;1291;138247;-74
2022/12/23 10:29:00;;;;;;;41.60;24.80;;;;;;;5.20;93.33;97480.94;103185;1289;22960;-73
2022/12/23 10:31:41;;;;;;;41.80;24.40;;;;;;;5.12;93.38;97482.69;102785;1312;24350;-73
2022/12/23 10:34:22;;;;;;;32.60;21.20;;;;;;;5.04;93.49;97485.11;103068;1298;137961;-73
2022/12/23 10:37:03;;;;;;;33.80;20.90;;;;;;;4.96;93.60;97479.02;103069;1296;22494;-73
2022/12/23 10:39:51;;;;;;;34.20;21.10;;;;;;;4.89;94.01;97479.47;103227;1307;138224;-73
2022/12/23 10:42:28;;;;;;;36.00;21.20;;;;;;;4.89;94.45;97477.95;103137;1298;22479;-73
2022/12/23 10:45:07;;;;;;;34.50;21.10;;;;;;;4.89;94.90;97473.36;103179;1289;138433;-73
2022/12/23 10:47:48;;;;;;;33.30;19.10;;;;;;;4.93;95.25;97471.15;103238;1288;22490;-74
2022/12/23 10:50:37;;;;;;;30.10;19.90;;;;;;;4.95;94.70;97469.08;103065;1298;138317;-74
2022/12/23 10:53:10;;;;;;;31.10;19.70;;;;;;;4.99;95.00;97461.02;103143;1313;22579;-74
2022/12/23 10:55:37;;;;;;;30.30;19.50;;;;;;;5.03;94.90;97456.86;102948;1313;22511;-73
2022/12/23 10:58:10;;;;;;;18.40;12.60;;;;;;;5.09;95.06;97456.63;103050;1304;138065;-74
2022/12/23 11:00:41;;;;;;;24.00;14.70;;;;;;;5.17;95.36;97455.29;103086;1301;22552;-73
2022/12/23 11:03:22;;;;;;;22.50;14.10;;;;;;;5.25;95.49;97455.11;105097;1289;138096;-74
2022/12/23 11:05:51;;;;;;;23.20;14.10;;;;;;;5.37;95.45;97451.73;106684;1304;22918;-74
2022/12/23 11:08:20;;;;;;;19.00;13.80;;;;;;;5.47;95.61;97458.81;106602;1306;138836;-74
2022/12/23 11:10:47;;;;;;;;;;;;;;;5.57;95.19;97453.02;105965;1304;24490;-73
2022/12/23 11:13:33;;;;;;;18.00;12.00;;;;;;;5.65;95.21;97454.02;103355;1291;22581;-73
2022/12/23 11:16:23;;;;;;;23.10;14.80;;;;;;;5.76;95.14;97456.34;103449;1298;138313;-73
2022/12/23 11:19:02;;;;;;;23.40;15.30;;;;;;;5.84;95.29;97452.94;103289;1312;22464;-73
2022/12/23 11:21:32;;;;;;;20.60;14.40;;;;;;;5.88;94.75;97450.60;103013;1312;138229;-73
2022/12/23 11:24:26;;;;;;;24.00;13.60;;;;;;;5.91;94.70;97446.97;103120;1289;22507;-73
2022/12/23 11:27:02;;;;;;;22.60;14.90;;;;;;;5.93;93.86;97445.48;102993;1297;138089;-73
2022/12/23 11:29:34;;;;;;;22.20;14.80;;;;;;;5.92;93.89;97445.80;103228;1305;22488;-73
2022/12/23 11:32:04;;;;;;;24.80;16.60;;;;;;;5.94;93.83;97447.30;102999;1313;138878;-74
2022/12/23 11:34:34;;;;;;;;;;;;;;;5.95;94.04;97446.23;103481;1291;22508;-74
2022/12/23 11:37:00;;;;;;;25.20;17.10;;;;;;;5.94;94.18;97442.88;103149;1313;23434;-73
2022/12/23 11:39:32;;;;;;;30.50;18.80;;;;;;;5.93;93.91;97443.91;102823;1289;138386;-73
2022/12/23 11:42:10;;;;;;;30.00;20.10;;;;;;;5.89;93.64;97442.68;103266;1313;22348;-73
2022/12/23 11:44:50;;;;;;;29.30;18.70;;;;;;;5.86;93.43;97439.27;103005;1298;138323;-73
2022/12/23 11:47:19;;;;;;;27.10;18.50;;;;;;;5.81;93.48;97439.20;103626;1292;22948;-74
2022/12/23 11:49:57;;;;;;;25.50;16.80;;;;;;;5.75;93.20;97436.12;103006;1296;138616;-73
2022/12/23 11:52:29;;;;;;;29.50;19.60;;;;;;;5.67;93.07;97439.30;103462;1298;22484;-73
2022/12/23 11:54:58;;;;;;;33.70;21.10;;;;;;;5.59;93.13;97438.39;103455;1306;22598;-73