Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:33;;;;;;;;;;;;;;;17.86;71.93;96930.13;5054807;28;20408;-74
2022/05/21 00:03:59;;;;;;;;;;;;;;;17.82;71.42;96932.47;5054939;28;19954;-73
2022/05/21 00:06:25;;;;;;;;;;;;;;;17.79;72.16;96937.47;5054821;28;20027;-74
2022/05/21 00:08:51;;;;;;;;;;;;;;;17.74;72.05;96929.44;5054889;28;19953;-73
2022/05/21 00:11:17;;;;;;;;;;;;;;;17.70;71.50;96926.53;5054636;28;20466;-73
2022/05/21 00:13:45;;;;;;;;;;;;;;;17.65;71.77;96935.22;5054606;28;19970;-74
2022/05/21 00:16:11;;;;;;;;;;;;;;;17.60;71.99;96926.41;5054689;28;19964;-74
2022/05/21 00:18:37;;;;;;;;;;;;;;;17.54;71.86;96930.88;5054483;28;19961;-74
2022/05/21 00:21:03;;;;;;;;;;;;;;;17.52;71.75;96937.47;5054490;28;19966;-73
2022/05/21 00:23:30;;;;;;;;;;;;;;;17.50;71.01;96939.56;5054437;28;19981;-74
2022/05/21 00:25:57;;;;;;;;;;;;;;;17.49;71.65;96941.44;5054499;28;19952;-74
2022/05/21 00:28:24;;;;;;;;;;;;;;;17.46;71.35;96947.22;5054324;28;19954;-74
2022/05/21 00:30:50;;;;;;;;;;;;;;;17.43;70.91;96937.91;5053518;28;19980;-74
2022/05/21 00:33:16;;;;;;;;;;;;;;;17.40;70.79;96934.97;5054429;28;20442;-73
2022/05/21 00:35:42;;;;;;;;;;;;;;;17.37;70.86;96946.06;5054338;28;19951;-74
2022/05/21 00:38:09;;;;;;;;;;;;;;;17.33;71.00;96945.75;5054236;28;19968;-74
2022/05/21 00:40:36;;;;;;;;;;;;;;;17.28;70.56;96943.03;5054166;28;19971;-74
2022/05/21 00:43:02;;;;;;;;;;;;;;;17.24;71.42;96945.41;5053883;28;19969;-74
2022/05/21 00:45:30;;;;;;;;;;;;;;;17.20;71.68;96949.59;5053914;28;19952;-74
2022/05/21 00:47:56;;;;;;;;;;;;;;;17.14;71.51;96953.25;5054054;28;19974;-74
2022/05/21 00:50:24;;;;;;;;;;;;;;;17.09;70.96;96953.16;5036552;28;19957;-73
2022/05/21 00:52:50;;;;;;;;;;;;;;;17.01;70.79;96946.47;5053968;28;19952;-74
2022/05/21 00:55:26;;;;;;;;;;;;;;;16.95;71.18;96952.75;5053902;28;19951;-73
2022/05/21 01:00:42;;;;;;;;;;;;;;;16.86;69.83;96948.91;5038627;28;19953;-74
2022/05/21 01:03:08;;;;;;;;;;;;;;;16.80;69.43;96941.94;5053655;28;20445;-74
2022/05/21 01:05:36;;;;;;;;;;;;;;;16.72;69.04;96942.34;5053731;28;19951;-74
2022/05/21 01:08:03;;;;;;;;;;;;;;;16.63;68.30;96936.66;5053654;28;19959;-74
2022/05/21 01:10:33;;;;;;;;;;;;;;;16.51;68.27;96944.72;5053492;28;19945;-74
2022/05/21 01:13:01;;;;;;;;;;;;;;;16.40;68.36;96949.06;5054128;28;19954;-73
2022/05/21 01:15:29;;;;;;;;;;;;;;;16.33;68.43;96943.13;5053453;28;19953;-74
2022/05/21 01:17:54;;;;;;;;;;;;;;;16.30;69.04;96946.25;5035907;28;19957;-74
2022/05/21 01:20:21;;;;;;;;;;;;;;;16.26;69.04;96942.50;5053127;28;19953;-75
2022/05/21 01:22:49;;;;;;;;;;;;;;;16.21;69.01;96948.50;5053817;28;19971;-75
2022/05/21 01:25:19;;;;;;;;;;;;;;;16.17;68.81;96944.75;5053800;28;20286;-74
2022/05/21 01:27:47;;;;;;;;;;;;;;;16.16;69.38;96952.91;5037802;28;19951;-73
2022/05/21 01:30:15;;;;;;;;;;;;;;;16.13;68.63;96943.63;5053522;28;19953;-74
2022/05/21 01:32:44;;;;;;;;;;;;;;;16.11;68.92;96951.00;5053484;28;19950;-74
2022/05/21 01:35:10;;;;;;;;;;;;;;;16.11;69.31;96953.66;5053312;28;19958;-74
2022/05/21 01:37:36;;;;;;;;;;;;;;;16.09;69.70;96963.66;5036157;28;19979;-73
2022/05/21 01:40:02;;;;;;;;;;;;;;;16.03;69.96;96960.13;5053512;28;20431;-74
2022/05/21 01:42:28;;;;;;;;;;;;;;;15.99;70.09;96959.00;5057311;28;19978;-74
2022/05/21 01:44:53;;;;;;;;;;;;;;;15.94;70.15;96968.72;5057455;28;19957;-74
2022/05/21 01:47:20;;;;;;;;;;;;;;;15.88;70.41;96967.03;5039779;28;20050;-74
2022/05/21 01:49:46;;;;;;;;;;;;;;;15.81;70.26;96972.44;5057462;28;19963;-73
2022/05/21 01:52:12;;;;;;;;;;;;;;;15.76;70.05;96982.94;5057446;28;20332;-74
2022/05/21 01:54:38;;;;;;;;;;;;;;;15.70;70.55;96987.28;5055808;28;19953;-74
2022/05/21 01:57:05;;;;;;;;;;;;;;;15.62;70.18;96988.50;5057528;28;20013;-74
2022/05/21 01:59:31;;;;;;;;;;;;;;;15.57;70.06;96991.03;5057043;28;19956;-74
2022/05/21 02:01:58;;;;;;;;;;;;;;;15.50;70.14;96994.88;5057061;28;19977;-73
2022/05/21 02:04:23;;;;;;;;;;;;;;;15.45;70.30;96998.19;5057178;28;19965;-74
2022/05/21 02:06:49;;;;;;;;;;;;;;;15.38;70.95;97003.63;5057041;28;19954;-74
2022/05/21 02:09:15;;;;;;;;;;;;;;;15.27;70.64;97001.81;5039181;28;19982;-74
2022/05/21 02:11:41;;;;;;;;;;;;;;;15.21;70.78;97010.69;5038783;28;19988;-74
2022/05/21 02:14:08;;;;;;;;;;;;;;;15.14;70.99;97013.47;5056911;28;19967;-73
2022/05/21 02:16:34;;;;;;;;;;;;;;;15.11;70.82;97019.19;5056937;28;19956;-74
2022/05/21 02:19:01;;;;;;;;;;;;;;;15.08;71.06;97021.53;5056664;28;19989;-74
2022/05/21 02:21:28;;;;;;;;;;;;;;;15.05;70.86;97024.59;5057074;28;19973;-73
2022/05/21 02:23:55;;;;;;;;;;;;;;;15.00;70.75;97026.09;5055688;28;20333;-74
2022/05/21 02:26:22;;;;;;;;;;;;;;;14.97;70.78;97028.41;5056711;28;19961;-73
2022/05/21 02:28:47;;;;;;;;;;;;;;;14.94;70.86;97034.16;5056776;28;19958;-73
2022/05/21 02:31:13;;;;;;;;;;;;;;;14.91;70.91;97031.97;5056491;28;20401;-74
2022/05/21 02:33:43;;;;;;;;;;;;;;;14.86;71.00;97039.78;5056600;28;19961;-73
2022/05/21 02:36:09;;;;;;;;;;;;;;;14.81;70.88;97041.28;5042271;28;19962;-73
2022/05/21 02:41:20;;;;;;;;;;;;;;;14.74;70.97;97043.25;5056677;28;19964;-74
2022/05/21 02:43:46;;;;;;;;;;;;;;;14.69;71.26;97039.66;5056304;28;19980;-74
2022/05/21 02:46:13;;;;;;;;;;;;;;;14.64;71.43;97047.47;5056334;28;20323;-73
2022/05/21 02:48:39;;;;;;;;;;;;;;;14.59;71.39;97042.88;5056410;28;19955;-74
2022/05/21 02:51:07;;;;;;;;;;;;;;;14.56;71.42;97040.69;5056377;28;19954;-74
2022/05/21 02:53:32;;;;;;;;;;;;;;;14.52;71.44;97042.94;5055278;28;19956;-73
2022/05/21 02:56:03;;;;;;;;;;;;;;;14.49;70.88;97043.41;5056238;28;20051;-73
2022/05/21 02:58:29;;;;;;;;;;;;;;;14.43;71.24;97038.25;5055991;28;19966;-73
2022/05/21 03:00:54;;;;;;;;;;;;;;;14.42;70.80;97047.97;5056182;28;20001;-74
2022/05/21 03:03:20;;;;;;;;;;;;;;;14.41;71.04;97041.91;5055872;28;19976;-74
2022/05/21 03:05:46;;;;;;;;;;;;;;;14.39;70.75;97038.69;5056016;28;19961;-74
2022/05/21 03:10:57;;;;;;;;;;;;;;;14.41;70.77;97047.19;5055188;28;19994;-74
2022/05/21 03:13:23;;;;;;;;;;;;;;;14.40;70.75;97042.13;5056338;28;19958;-74
2022/05/21 03:15:50;;;;;;;;;;;;;;;14.37;70.81;97038.13;5054601;28;19956;-74
2022/05/21 03:18:16;;;;;;;;;;;;;;;14.37;71.08;97043.38;5055938;28;19959;-73
2022/05/21 03:20:42;;;;;;;;;;;;;;;14.32;71.08;97045.91;5055863;28;19956;-74
2022/05/21 03:23:09;;;;;;;;;;;;;;;14.30;71.09;97050.63;5055552;28;19962;-73
2022/05/21 03:25:36;;;;;;;;;;;;;;;14.24;71.04;97059.44;5055507;28;20337;-75
2022/05/21 03:28:02;;;;;;;;;;;;;;;14.19;71.02;97056.66;5055652;28;19948;-73
2022/05/21 03:30:29;;;;;;;;;;;;;;;14.13;70.91;97066.28;5054298;28;19951;-73
2022/05/21 03:32:56;;;;;;;;;;;;;;;14.09;70.99;97074.84;5055349;28;20334;-74
2022/05/21 03:35:37;;;;;;;;;;;;;;;14.05;71.07;97076.31;5054803;28;19962;-74
2022/05/21 03:38:04;;;;;;;;;;;;;;;13.99;71.08;97081.47;5053837;28;20370;-74
2022/05/21 03:40:31;;;;;;;;;;;;;;;13.96;71.25;97070.56;5055332;28;19950;-74
2022/05/21 03:42:57;;;;;;;;;;;;;;;13.93;71.39;97078.94;5055124;28;19969;-73
2022/05/21 03:45:24;;;;;;;;;;;;;;;13.90;71.26;97074.09;5055259;28;19949;-73
2022/05/21 03:47:52;;;;;;;;;;;;;;;13.88;71.80;97070.88;5054130;28;19951;-74
2022/05/21 03:50:20;;;;;;;;;;;;;;;13.83;71.41;97071.56;5037440;28;19959;-74
2022/05/21 03:52:46;;;;;;;;;;;;;;;13.78;71.85;97074.88;5054992;28;19956;-74
2022/05/21 03:55:12;;;;;;;;;;;;;;;13.75;71.81;97071.84;5055236;28;19986;-74
2022/05/21 03:57:38;;;;;;;;;;;;;;;13.71;71.54;97065.41;5055512;28;20402;-74
2022/05/21 04:00:06;;;;;;;;;;;;;;;13.68;71.57;97077.22;5055098;28;19964;-74
2022/05/21 04:02:32;;;;;;;;;;;;;;;13.66;71.58;97081.91;5054651;28;20453;-74
2022/05/21 04:04:59;;;;;;;;;;;;;;;13.64;71.48;97089.22;5054603;28;19952;-73
2022/05/21 04:07:24;;;;;;;;;;;;;;;13.61;71.84;97087.06;5054972;28;19961;-73
2022/05/21 04:09:50;;;;;;;;;;;;;;;13.58;71.64;97096.19;5054751;28;19954;-73
2022/05/21 04:12:17;;;;;;;;;;;;;;;13.56;71.71;97086.88;5036019;28;19977;-74
2022/05/21 04:14:43;;;;;;;;;;;;;;;13.55;72.02;97094.00;5054705;28;20006;-73
2022/05/21 04:17:13;;;;;;;;;;;;;;;13.52;71.59;97089.19;5054820;28;20001;-74
2022/05/21 04:19:40;;;;;;;;;;;;;;;13.52;71.82;97088.34;5054618;28;20326;-74
2022/05/21 04:22:06;;;;;;;;;;;;;;;13.54;71.18;97094.22;5054345;28;19966;-74
2022/05/21 04:24:32;;;;;;;;;;;;;;;13.60;71.54;97090.69;5054802;28;20418;-74
2022/05/21 04:26:58;;;;;;;;;;;;;;;13.69;71.61;97092.03;5054432;28;19953;-74
2022/05/21 04:29:25;;;;;;;;;;;;;;;13.77;71.19;97080.34;5054539;28;20406;-74
2022/05/21 04:31:51;;;;;;;;;;;;;;;13.86;71.30;97089.59;5054470;28;19975;-74
2022/05/21 04:34:17;;;;;;;;;;;;;;;13.95;69.78;97090.06;5054139;28;19963;-74
2022/05/21 04:36:43;;;;;;;;;;;;;;;14.02;69.73;97083.66;5054218;28;19955;-74
2022/05/21 04:39:09;;;;;;;;;;;;;;;14.14;70.19;97085.56;5054093;28;19951;-74
2022/05/21 04:41:35;;;;;;;;;;;;;;;14.27;69.78;97085.34;5054002;28;19978;-73
2022/05/21 04:44:02;;;;;;;;;;;;;;;14.45;69.88;97087.13;5054286;28;20362;-74
2022/05/21 04:46:29;;;;;;;;;;;;;;;14.69;70.44;97090.63;5041256;28;19954;-73
2022/05/21 04:48:55;;;;;;;;;;;;;;;14.96;69.35;97090.19;5053966;28;19954;-74
2022/05/21 04:51:21;;;;;;;;;;;;;;;15.23;67.33;97072.03;5054261;28;19959;-74
2022/05/21 04:53:47;;;;;;;;;;;;;;;15.49;66.42;97073.34;5054090;28;19967;-74
2022/05/21 04:56:13;;;;;;;;;;;;;;;15.78;64.43;97046.97;5054087;28;19965;-73
2022/05/21 04:58:39;;;;;;;;;;;;;;;15.88;63.81;97051.66;5053796;28;20011;-74
2022/05/21 05:01:06;;;;;;;;;;;;;;;16.11;65.55;97066.63;5054093;28;19967;-74
2022/05/21 05:03:32;;;;;;;;;;;;;;;16.42;63.11;97046.75;5053563;28;19970;-74
2022/05/21 05:05:59;;;;;;;;;;;;;;;16.73;62.92;97048.03;5054122;28;19955;-74
2022/05/21 05:08:25;;;;;;;;;;;;;;;17.07;63.11;97053.31;5053896;28;20353;-74
2022/05/21 05:10:51;;;;;;;;;;;;;;;17.40;63.15;97052.41;5053952;28;19983;-74
2022/05/21 05:13:17;;;;;;;;;;;;;;;17.73;61.81;97039.28;5053763;28;19961;-74
2022/05/21 05:15:44;;;;;;;;;;;;;;;18.02;60.45;97021.28;5053174;28;19969;-74
2022/05/21 05:18:14;;;;;;;;;;;;;;;18.31;59.67;97027.13;5053509;28;19951;-74
2022/05/21 05:20:41;;;;;;;;;;;;;;;18.58;59.82;97031.56;5053511;28;19952;-74
2022/05/21 05:23:08;;;;;;;;;;;;;;;18.74;57.14;96995.28;5053424;28;20439;-74
2022/05/21 05:25:34;;;;;;;;;;;;;;;18.65;55.10;96984.34;5053559;28;20422;-74
2022/05/21 05:28:00;;;;;;;;;;;;;;;18.48;56.85;96995.13;5053515;28;19977;-74
2022/05/21 05:30:26;;;;;;;;;;;;;;;18.50;57.55;97000.16;5053292;28;19962;-74
2022/05/21 05:32:52;;;;;;;;;;;;;;;18.61;56.22;96999.19;5053745;28;20461;-74
2022/05/21 05:35:20;;;;;;;;;;;;;;;18.63;55.61;96983.81;5053704;28;19965;-74
2022/05/21 05:37:46;;;;;;;;;;;;;;;18.90;55.34;96977.59;5053323;28;19953;-73
2022/05/21 05:40:14;;;;;;;;;;;;;;;19.09;55.14;96972.63;5053651;28;19972;-74
2022/05/21 05:42:41;;;;;;;;;;;;;;;19.22;54.74;96978.28;5035352;28;19978;-74
2022/05/21 05:45:07;;;;;;;;;;;;;;;19.32;54.11;96968.72;5053359;28;19953;-74
2022/05/21 05:47:33;;;;;;;;;;;;;;;19.34;53.57;96969.25;5053488;28;19959;-74
2022/05/21 05:50:00;;;;;;;;;;;;;;;19.39;53.13;96946.16;5053575;28;20445;-74
2022/05/21 05:52:26;;;;;;;;;;;;;;;19.19;53.19;96973.50;5053727;28;19962;-74
2022/05/21 05:55:13;;;;;;;;;;;;;;;19.13;54.48;96990.47;5034545;28;19957;-74
2022/05/21 05:57:39;;;;;;;;;;;;;;;19.33;54.65;96986.31;5053085;28;19961;-74
2022/05/21 06:00:05;;;;;;;;;;;;;;;19.43;52.67;96968.50;5053264;28;20019;-74
2022/05/21 06:05:17;;;;;;;;;;;;;;;19.54;51.99;96964.00;5053052;28;19961;-74
2022/05/21 06:07:45;;;;;;;;;;;;;;;19.72;51.59;96956.63;5053224;28;19957;-74
2022/05/21 06:10:12;;;;;;;;;;;;;;;19.68;51.58;96953.69;5052990;28;19950;-74
2022/05/21 06:12:38;;;;;;;;;;;;;;;19.71;51.78;96960.34;5053299;28;19987;-74
2022/05/21 06:15:05;;;;;;;;;;;;;;;19.72;51.67;96953.97;5052985;28;19978;-74
2022/05/21 06:17:31;;;;;;;;;;;;;;;19.75;49.00;96942.81;5053319;28;19973;-74
2022/05/21 06:19:57;;;;;;;;;;;;;;;19.73;50.55;96963.56;5052945;28;19954;-73
2022/05/21 06:22:23;;;;;;;;;;;;;;;19.88;49.61;96952.91;5053078;28;19956;-74
2022/05/21 06:24:50;;;;;;;;;;;;;;;19.93;48.23;96938.81;5052887;28;20013;-74
2022/05/21 06:27:16;;;;;;;;;;;;;;;19.87;50.60;96970.75;5054548;28;19948;-74
2022/05/21 06:29:42;;;;;;;;;;;;;;;19.93;46.33;96947.63;5056992;28;19968;-74
2022/05/21 06:32:08;;;;;;;;;;;;;;;19.91;49.64;97005.66;5056861;28;19958;-74
2022/05/21 06:34:37;;;;;;;;;;;;;;;20.03;49.06;97002.72;5056699;28;19964;-74
2022/05/21 06:37:04;;;;;;;;;;;;;;;20.13;48.95;97010.72;5056391;28;19958;-71
2022/05/21 06:39:31;;;;;;;;;;;;;;;20.35;49.23;97012.31;5056569;28;19960;-71
2022/05/21 06:41:57;;;;;;;;;;;;;;;20.71;47.30;96986.47;5056221;28;19964;-71
2022/05/21 06:44:23;;;;;;;;;;;;;;;20.79;46.55;96987.78;5056364;28;19978;-71
2022/05/21 06:46:49;;;;;;;;;;;;;;;20.78;46.72;97007.53;5056395;28;19958;-71
2022/05/21 06:49:15;;;;;;;;;;;;;;;20.53;46.32;96993.13;5056373;28;19956;-70
2022/05/21 06:51:41;;;;;;;;;;;;;;;20.26;47.01;97009.38;5056126;28;19952;-70
2022/05/21 06:54:07;;;;;;;;;;;;;;;20.24;46.95;97008.84;5055971;28;19955;-70
2022/05/21 06:56:33;;;;;;;;;;;;;;;20.24;48.57;97023.00;5056310;28;20331;-70
2022/05/21 06:58:59;;;;;;;;;;;;;;;20.23;48.35;97032.03;5055926;28;19964;-70
2022/05/21 07:01:26;;;;;;;;;;;;;;;20.52;47.50;97028.06;5038285;28;19998;-70
2022/05/21 07:03:51;;;;;;;;;;;;;;;20.79;46.94;97020.59;5055955;28;20423;-70
2022/05/21 07:09:02;;;;;;;;;;;;;;;20.88;43.04;96970.19;5055920;28;19964;-70
2022/05/21 07:11:28;;;;;;;;;;;;;;;20.86;46.67;97017.63;5056125;28;20077;-70
2022/05/21 07:13:54;;;;;;;;;;;;;;;20.93;46.72;97017.34;5056047;28;19964;-71
2022/05/21 07:16:19;;;;;;;;;;;;;;;21.03;44.34;96980.78;5056175;28;19956;-70
2022/05/21 07:18:46;;;;;;;;;;;;;;;20.83;44.90;96989.66;5055715;28;20349;-70
2022/05/21 07:21:15;;;;;;;;;;;;;;;20.93;45.78;97002.16;5055577;28;19982;-71
2022/05/21 07:23:41;;;;;;;;;;;;;;;21.07;42.03;96968.50;5055673;28;19972;-70
2022/05/21 07:26:07;;;;;;;;;;;;;;;21.04;42.44;97027.75;5055770;28;20041;-70
2022/05/21 07:28:36;;;;;;;;;;;;;;;21.15;43.43;97039.19;5055788;28;19962;-70
2022/05/21 07:31:03;;;;;;;;;;;;;;;21.23;43.98;97035.13;5055712;28;20326;-70
2022/05/21 07:33:29;;;;;;;;;;;;;;;21.18;43.20;97032.50;5055308;28;20433;-70
2022/05/21 07:35:54;;;;;;;;;;;;;;;21.04;42.51;97013.59;5055805;28;19956;-71
2022/05/21 07:38:20;;;;;;;;;;;;;;;21.03;44.68;97036.00;5054906;28;20421;-71
2022/05/21 07:40:47;;;;;;;;;;;;;;;21.08;45.10;97046.63;5055082;28;19964;-71
2022/05/21 07:43:14;;;;;;;;;;;;;;;21.15;44.01;97049.84;5055449;28;19969;-71
2022/05/21 07:45:41;;;;;;;;;;;;;;;21.28;44.13;97062.59;5055263;28;19957;-71
2022/05/21 07:48:12;;;;;;;;;;;;;;;21.51;43.25;97055.09;5055270;28;19956;-71
2022/05/21 07:50:40;;;;;;;;;;;;;;;21.65;42.92;97050.75;5055436;28;20327;-71
2022/05/21 07:53:13;;;;;;;;;;;;;;;21.71;39.65;97040.03;5055869;28;19959;-71
2022/05/21 07:55:41;;;;;;;;;;;;;;;21.74;41.40;97052.84;5054978;28;19972;-71
2022/05/21 07:58:07;;;;;;;;;;;;;;;21.71;42.03;97059.53;5054676;28;19952;-71
2022/05/21 08:00:33;;;;;;;;;;;;;;;21.62;42.33;97058.50;5054740;28;20032;-73
2022/05/21 08:02:59;;;;;;;;;;;;;;;21.58;40.65;97044.91;5054260;28;20060;-74
2022/05/21 08:05:25;;;;;;;;;;;;;;;21.65;43.42;97072.13;5054927;28;20375;-74
2022/05/21 08:07:52;;;;;;;;;;;;;;;21.72;42.59;97066.47;5054805;28;19963;-74
2022/05/21 08:10:19;;;;;;;;;;;;;;;21.82;40.91;97052.28;5054836;28;19953;-74
2022/05/21 08:12:45;;;;;;;;;;;;;;;21.86;41.05;97050.66;5054585;28;19960;-74
2022/05/21 08:15:11;;;;;;;;;;;;;;;21.74;37.77;97037.63;5054028;28;19962;-74
2022/05/21 08:17:37;;;;;;;;;;;;;;;21.63;40.83;97068.13;5054691;28;20053;-74
2022/05/21 08:20:04;;;;;;;;;;;;;;;21.64;41.22;97054.47;5054682;28;19960;-74
2022/05/21 08:27:58;;;;;;;;;;;;;;;21.73;41.36;97061.94;5054460;28;19951;-74
2022/05/21 08:30:26;;;;;;;;;;;;;;;21.65;40.32;97052.63;5054277;28;20435;-74
2022/05/21 08:33:01;;;;;;;;;;;;;;;21.55;38.27;97037.47;5054351;28;19959;-74
2022/05/21 08:35:27;;;;;;;;;;;;;;;21.57;41.97;97063.88;5053410;28;19963;-74
2022/05/21 08:37:53;;;;;;;;;;;;;;;21.65;41.31;97061.44;5054399;28;19953;-74
2022/05/21 08:40:19;;;;;;;;;;;;;;;21.70;42.42;97068.63;5053985;28;20059;-74
2022/05/21 08:42:54;;;;;;;;;;;;;;;21.68;41.09;97052.06;5054143;28;19962;-74
2022/05/21 08:45:24;;;;;;;;;;;;;;;21.66;43.56;97064.91;5054233;28;19962;-74
2022/05/21 08:48:01;;;;;;;;;;;;;;;21.72;41.50;97053.13;5054280;28;20413;-74
2022/05/21 08:50:28;;;;;;;;;;;;;;;21.79;39.46;97034.13;5053043;28;19962;-74
2022/05/21 08:52:54;;;;;;;;;;;;;;;21.78;39.82;97036.00;5053888;28;19953;-74
2022/05/21 08:55:23;;;;;;;;;;;;;;;21.70;38.62;97028.56;5053950;28;19950;-74
2022/05/21 08:58:01;;;;;;;;;;;;;;;21.70;38.98;97031.25;5053196;28;19948;-74
2022/05/21 09:00:31;;;;;;;;;;;;;;;21.62;40.76;97034.47;5052107;28;19956;-74
2022/05/21 09:02:57;;;;;;;;;;;;;;;21.54;39.97;97027.84;5053641;28;20343;-74
2022/05/21 09:05:25;;;;;;;;;;;;;;;21.53;40.18;97042.28;5053582;28;19957;-74
2022/05/21 09:07:51;;;;;;;;;;;;;;;21.46;39.76;97036.41;5051381;28;19964;-74
2022/05/21 09:10:35;;;;;;;;;;;;;;;21.41;41.12;97041.75;5053775;28;20090;-74
2022/05/21 09:13:14;;;;;;;;;;;;;;;21.57;40.82;97039.84;5052929;28;19965;-74
2022/05/21 09:18:29;;;;;;;;;;;;;;;21.86;39.55;97029.31;5053759;28;20416;-74
2022/05/21 09:21:24;;;;;;;;;;;;;;;21.87;39.31;97010.31;5053513;28;19962;-74
2022/05/21 09:23:50;;;;;;;;;;;;;;;21.87;40.28;97018.31;5040490;28;19970;-74
2022/05/21 09:26:17;;;;;;;;;;;;;;;22.01;41.09;97033.75;5051480;28;19961;-74
2022/05/21 09:28:43;;;;;;;;;;;;;;;22.20;39.79;97010.63;5052033;28;19960;-74
2022/05/21 09:31:10;;;;;;;;;;;;;;;22.34;39.22;97010.00;5053686;28;20473;-74
2022/05/21 09:33:40;;;;;;;;;;;;;;;22.40;40.87;97011.56;5052014;28;19961;-74
2022/05/21 09:36:07;;;;;;;;;;;;;;;22.41;37.82;96999.81;5052311;28;19969;-74
2022/05/21 09:38:53;;;;;;;;;;;;;;;22.44;39.43;97009.94;5053208;28;19951;-75
2022/05/21 09:41:21;;;;;;;;;;;;;;;22.47;39.60;97014.72;5052800;28;19959;-74
2022/05/21 09:46:43;;;;;;;;;;;;;;;22.59;38.44;96998.31;5053153;28;19959;-74
2022/05/21 09:49:12;;;;;;;;;;;;;;;22.67;37.91;96987.00;5053175;28;19959;-74
2022/05/21 09:51:40;;;;;;;;;;;;;;;22.81;38.64;96990.59;5041135;28;19959;-74
2022/05/21 09:54:19;;;;;;;;;;;;;;;22.98;38.78;96995.50;5053270;28;19957;-74
2022/05/21 09:56:49;;;;;;;;;;;;;;;23.09;37.47;96980.16;5053441;28;20421;-73
2022/05/21 09:59:19;;;;;;;;;;;;;;;23.17;37.97;96992.13;5052964;28;19952;-74
2022/05/21 10:01:46;;;;;;;;;;;;;;;23.15;36.75;96984.38;5054669;28;19961;-74
2022/05/21 10:04:21;;;;;;;;;;;;;;;23.16;35.74;96985.16;5057011;28;19989;-74
2022/05/21 10:06:56;;;;;;;;;;;;;;;23.22;37.55;96987.50;5057149;28;19949;-74
2022/05/21 10:12:32;;;;;;;;;;;;;;;23.44;35.02;96967.44;5056901;28;19999;-74
2022/05/21 10:15:05;;;;;;;;;;;;;;;23.26;32.22;96961.75;5057018;28;19970;-74
2022/05/21 10:18:02;;;;;;;;;;;;;;;23.28;37.66;96981.00;5054721;28;19955;-74
2022/05/21 10:20:44;;;;;;;;;;;;;;;23.35;35.29;96974.50;5031977;28;19952;-74
2022/05/21 10:23:25;;;;;;;;;;;;;;;23.35;36.65;96971.81;5056612;28;20507;-74
2022/05/21 10:26:01;;;;;;;;;;;;;;;23.40;35.46;96966.44;5049278;28;20422;-73
2022/05/21 10:28:36;;;;;;;;;;;;;;;23.59;36.15;96964.56;5055888;28;19953;-74
2022/05/21 10:31:15;;;;;;;;;;;;;;;23.75;35.85;96957.09;5056642;28;19952;-73
2022/05/21 10:33:48;;;;;;;;;;;;;;;23.83;36.77;96963.69;5056965;28;19966;-73
2022/05/21 10:36:33;;;;;;;;;;;;;;;23.96;35.92;96960.31;5056488;28;19948;-74
2022/05/21 10:38:58;;;;;;;;;;;;;;;24.14;36.37;96953.31;5056285;28;19946;-73
2022/05/21 10:41:30;;;;;;;;;;;;;;;24.35;35.91;96943.03;5056954;28;19976;-74
2022/05/21 10:44:18;;;;;;;;;;;;;;;24.57;36.34;96938.94;5055506;28;19976;-74
2022/05/21 10:47:01;;;;;;;;;;;;;;;24.73;32.54;96929.53;5056500;28;20414;-74
2022/05/21 10:49:36;;;;;;;;;;;;;;;24.84;34.97;96940.84;5056410;28;19957;-74
2022/05/21 10:52:11;;;;;;;;;;;;;;;24.70;33.96;96944.31;5056396;28;20014;-74
2022/05/21 10:54:43;;;;;;;;;;;;;;;24.73;33.80;96939.47;5056667;28;19963;-73
2022/05/21 10:57:21;;;;;;;;;;;;;;;24.76;33.89;96933.50;5056239;28;20363;-74
2022/05/21 10:59:53;;;;;;;;;;;;;;;24.68;32.07;96925.06;5056028;28;19954;-74
2022/05/21 11:02:27;;;;;;;;;;;;;;;24.73;33.82;96926.84;5056265;28;19961;-74
2022/05/21 11:04:59;;;;;;;;;;;;;;;24.84;33.11;96917.50;5055005;28;20439;-73
2022/05/21 11:07:44;;;;;;;;;;;;;;;24.88;33.34;96925.75;5055903;28;19955;-74
2022/05/21 11:10:13;;;;;;;;;;;;;;;24.92;33.41;96926.75;5055844;28;19953;-74
2022/05/21 11:12:45;;;;;;;;;;;;;;;24.97;33.04;96918.59;5056259;28;19995;-74
2022/05/21 11:15:28;;;;;;;;;;;;;;;25.07;33.54;96915.72;5055175;28;20403;-74
2022/05/21 11:18:00;;;;;;;;;;;;;;;25.28;34.16;96924.16;5038210;28;19963;-74
2022/05/21 11:20:30;;;;;;;;;;;;;;;25.45;33.55;96914.66;5055902;28;19961;-74
2022/05/21 11:22:59;;;;;;;;;;;;;;;25.59;32.82;96909.25;5055666;28;19953;-74
2022/05/21 11:25:28;;;;;;;;;;;;;;;25.72;33.36;96906.53;5055396;28;19969;-74
2022/05/21 11:28:03;;;;;;;;;;;;;;;25.88;33.32;96908.84;5055412;28;19953;-73
2022/05/21 11:30:29;;;;;;;;;;;;;;;25.86;32.06;96897.59;5055413;28;19949;-74
2022/05/21 11:38:40;;;;;;;;;;;;;;;25.99;32.41;96906.72;5055672;28;20340;-74
2022/05/21 11:41:27;;;;;;;;;;;;;;;26.13;31.39;96910.16;5055566;28;19960;-74
2022/05/21 11:47:07;;;;;;;;;;;;;;;26.54;32.01;96911.78;5055529;28;19957;-74
2022/05/21 11:49:36;;;;;;;;;;;;;;;26.64;30.19;96902.66;5055185;28;19961;-73
2022/05/21 11:52:21;;;;;;;;;;;;;;;26.63;31.09;96901.09;5055171;28;19957;-74
2022/05/21 11:54:47;;;;;;;;;;;;;;;26.70;31.01;96896.84;5054088;28;19959;-74
2022/05/21 11:57:28;;;;;;;;;;;;;;;26.79;29.41;96896.84;5055026;28;19953;-73
2022/05/21 11:59:54;;;;;;;;;;;;;;;26.81;32.13;96905.41;5055002;28;19963;-74
2022/05/21 12:02:24;;;;;;;;;;;;;;;26.81;28.95;96889.28;5054679;28;19964;-74
2022/05/21 12:04:52;;;;;;;;;;;;;;;26.40;28.24;96898.44;5054831;28;19971;-74
2022/05/21 12:07:38;;;;;;;;;;;;;;;25.89;29.05;96889.78;5054780;28;20336;-74
2022/05/21 12:10:16;;;;;;;;;;;;;;;25.68;27.78;96888.63;5054732;28;19965;-74
2022/05/21 12:13:01;;;;;;;;;;;;;;;25.60;30.69;96911.66;5054715;28;19984;-73
2022/05/21 12:15:35;;;;;;;;;;;;;;;25.72;28.99;96895.78;5054562;28;19984;-74
2022/05/21 12:18:06;;;;;;;;;;;;;;;25.97;29.54;96900.88;5055016;28;19957;-73
2022/05/21 12:20:46;;;;;;;;;;;;;;;26.21;30.03;96900.56;5054672;28;19964;-73
2022/05/21 12:23:26;;;;;;;;;;;;;;;26.49;30.02;96904.63;5054677;28;20302;-74
2022/05/21 12:25:53;;;;;;;;;;;;;;;26.52;28.83;96895.97;5054341;28;19986;-73
2022/05/21 12:28:44;;;;;;;;;;;;;;;26.57;29.87;96897.75;5054101;28;19959;-73
2022/05/21 12:31:13;;;;;;;;;;;;;;;26.59;27.14;96895.53;5054435;28;19967;-73
2022/05/21 12:33:43;;;;;;;;;;;;;;;26.47;26.17;96882.63;5054515;28;19967;-74
2022/05/21 12:36:21;;;;;;;;;;;;;;;26.31;28.66;96890.31;5054647;28;19961;-73
2022/05/21 12:38:47;;;;;;;;;;;;;;;26.06;27.62;96889.09;5054608;28;19962;-73
2022/05/21 12:41:23;;;;;;;;;;;;;;;25.81;29.43;96878.94;5054689;28;19957;-73
2022/05/21 12:43:50;;;;;;;;;;;;;;;25.59;25.84;96893.16;5052317;28;20338;-73
2022/05/21 12:46:27;;;;;;;;;;;;;;;25.39;25.63;96878.28;5054257;28;19962;-74
2022/05/21 12:48:55;;;;;;;;;;;;;;;25.16;28.51;96886.28;5054393;28;20441;-74
2022/05/21 12:51:32;;;;;;;;;;;;;;;25.29;28.83;96890.06;5053919;28;19962;-74
2022/05/21 12:53:59;;;;;;;;;;;;;;;25.57;27.34;96884.59;5041767;28;19959;-73
2022/05/21 12:56:36;;;;;;;;;;;;;;;25.66;27.81;96885.44;5053848;28;20363;-74
2022/05/21 12:59:07;;;;;;;;;;;;;;;25.73;28.20;96877.78;5054226;28;20330;-73
2022/05/21 13:01:34;;;;;;;;;;;;;;;25.88;27.43;96880.06;5053814;28;19960;-73
2022/05/21 13:04:01;;;;;;;;;;;;;;;26.01;26.72;96866.91;5053829;28;20344;-74
2022/05/21 13:06:31;;;;;;;;;;;;;;;26.20;27.13;96877.44;5053766;28;19955;-73
2022/05/21 13:09:00;;;;;;;;;;;;;;;26.31;26.61;96860.75;5053799;28;19966;-74
2022/05/21 13:11:35;;;;;;;;;;;;;;;26.20;24.17;96859.41;5053435;28;19987;-73
2022/05/21 13:14:10;;;;;;;;;;;;;;;26.18;25.99;96876.97;5053663;28;19959;-73
2022/05/21 13:17:05;;;;;;;;;;;;;;;26.05;26.45;96865.19;5054099;28;19965;-73
2022/05/21 13:19:41;;;;;;;;;;;;;;;26.12;27.82;96870.91;5036783;28;20435;-73
2022/05/21 13:22:36;;;;;;;;;;;;;;;26.20;26.95;96864.00;5053527;28;20298;-74
2022/05/21 13:25:05;;;;;;;;;;;;;;;26.24;26.62;96871.13;5036346;28;20460;-73
2022/05/21 13:27:48;;;;;;;;;;;;;;;26.22;26.12;96869.88;5053305;28;19961;-74
2022/05/21 13:30:15;;;;;;;;;;;;;;;26.02;26.40;96866.59;5035613;28;19952;-74
2022/05/21 13:32:41;;;;;;;;;;;;;;;25.95;26.59;96868.13;5053565;28;19963;-73
2022/05/21 13:35:22;;;;;;;;;;;;;;;25.73;24.28;96853.59;5053464;28;19948;-74