Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:18;;;;;;;6.78;2.85;;;20.00;59.50;;;;;;4506192;31;20129;-71
2021/12/12 00:04:47;;;;;;;6.40;2.45;;;20.00;59.60;;;;;;4506594;31;20183;-71
2021/12/12 00:07:21;;;;;;;5.72;2.40;;;19.90;59.50;;;;;;4495735;31;20144;-72
2021/12/12 00:09:52;;;;;;;5.82;2.65;;;19.90;59.50;;;;;;4495014;31;20136;-72
2021/12/12 00:12:22;;;;;;;5.07;2.30;;;19.90;59.60;;;;;;4506328;31;20183;-71
2021/12/12 00:14:51;;;;;;;6.38;2.50;;;19.90;59.60;;;;;;4495075;31;20136;-72
2021/12/12 00:17:21;;;;;;;7.60;2.33;;;19.80;59.60;;;;;;4493137;31;20198;-71
2021/12/12 00:19:48;;;;;;;7.90;2.60;;;19.80;59.60;;;;;;4481543;31;20632;-72
2021/12/12 00:22:18;;;;;;;8.23;2.42;;;19.80;59.60;;;;;;4480936;31;20144;-72
2021/12/12 00:24:45;;;;;;;5.53;2.38;;;19.80;59.60;;;;;;4497152;31;20180;-72
2021/12/12 00:27:11;;;;;;;4.28;2.25;;;19.80;59.70;;;;;;4494518;31;20187;-72
2021/12/12 00:29:37;;;;;;;6.75;2.42;;;19.70;59.70;;;;;;4494764;31;20271;-71
2021/12/12 00:32:11;;;;;;;6.22;2.28;;;19.70;59.70;;;;;;4480534;31;20152;-72
2021/12/12 00:34:50;;;;;;;5.53;2.50;;;19.70;59.70;;;;;;4508509;31;20900;-71
2021/12/12 00:37:18;;;;;;;4.97;2.50;;;19.70;59.70;;;;;;4511483;31;20316;-71
2021/12/12 00:39:52;;;;;;;4.75;2.20;;;19.70;59.80;;;;;;4510350;31;20151;-72
2021/12/12 00:42:24;;;;;;;6.45;2.80;;;19.60;59.70;;;;;;4511846;31;20274;-71
2021/12/12 00:44:56;;;;;;;5.72;2.75;;;19.60;59.70;;;;;;4511579;31;20183;-71
2021/12/12 00:47:26;;;;;;;6.45;2.38;;;19.60;59.70;;;;;;4510483;31;20143;-72
2021/12/12 00:49:53;;;;;;;6.47;2.55;;;19.60;59.80;;;;;;4498170;31;20139;-72
2021/12/12 00:52:21;;;;;;;4.82;2.28;;;19.60;59.80;;;;;;4497474;31;20136;-72
2021/12/12 00:54:49;;;;;;;4.30;2.17;;;19.60;59.80;;;;;;4485293;31;20128;-71
2021/12/12 00:57:20;;;;;;;5.85;2.60;;;19.60;60.80;;;;;;4510226;31;20124;-71
2021/12/12 00:59:47;;;;;;;4.18;2.10;;;19.60;59.90;;;;;;4512732;31;20136;-72
2021/12/12 01:02:24;;;;;;;6.40;2.40;;;19.50;59.80;;;;;;4511730;31;20632;-71
2021/12/12 01:04:56;;;;;;;6.53;2.38;;;19.50;59.80;;;;;;4511923;31;20136;-71
2021/12/12 01:07:32;;;;;;;4.78;2.35;;;19.50;59.90;;;;;;4511085;31;20198;-72
2021/12/12 01:10:06;;;;;;;5.40;2.20;;;19.50;59.90;;;;;;4509558;31;20258;-71
2021/12/12 01:12:34;;;;;;;5.43;2.10;;;19.50;59.90;;;;;;4511764;31;20142;-71
2021/12/12 01:15:23;;;;;;;6.10;2.33;;;19.50;60.00;;;;;;4497080;31;20120;-71
2021/12/12 01:17:54;;;;;;;5.40;1.95;;;19.50;59.90;;;;;;4510726;31;20131;-71
2021/12/12 01:20:32;;;;;;;7.22;2.50;;;19.40;59.90;;;;;;4512261;31;20154;-71
2021/12/12 01:23:04;;;;;;;4.95;2.20;;;19.40;59.90;;;;;;4509996;31;20136;-71
2021/12/12 01:25:34;;;;;;;4.82;2.05;;;19.40;59.90;;;;;;4511139;31;20124;-71
2021/12/12 01:28:03;;;;;;;4.43;2.00;;;19.40;60.00;;;;;;4510492;31;20147;-71
2021/12/12 01:30:31;;;;;;;4.32;2.10;;;19.40;60.00;;;;;;4511482;31;20125;-71
2021/12/12 01:32:57;;;;;;;4.38;2.00;;;19.30;60.00;;;;;;4495058;31;20124;-71
2021/12/12 01:35:26;;;;;;;4.45;2.17;;;19.40;60.00;;;;;;4480722;31;20133;-71
2021/12/12 01:40:45;;;;;;;4.53;2.15;;;19.30;60.00;;;;;;4494829;31;20128;-71
2021/12/12 01:43:16;;;;;;;3.80;1.90;;;19.30;60.00;;;;;;4494256;31;20128;-72
2021/12/12 01:45:46;;;;;;;5.13;2.42;;;19.30;60.00;;;;;;4505555;31;20513;-70
2021/12/12 01:48:40;;;;;;;4.18;2.03;;;19.30;60.00;;;;;;4493674;31;20281;-71
2021/12/12 01:51:09;;;;;;;4.95;2.40;;;19.30;60.00;;;;;;4496884;31;20133;-71
2021/12/12 01:53:38;;;;;;;6.03;2.05;;;19.20;60.00;;;;;;4487450;31;20557;-71
2021/12/12 01:56:19;;;;;;;3.45;1.95;;;19.20;60.00;;;;;;4505051;31;20140;-71
2021/12/12 01:58:49;;;;;;;3.63;1.83;;;19.20;60.00;;;;;;4500786;31;20155;-71
2021/12/12 02:01:20;;;;;;;6.40;2.20;;;19.20;60.00;;;;;;4500881;31;20132;-71
2021/12/12 02:03:50;;;;;;;3.75;2.00;;;19.20;60.00;;;;;;4509061;31;20588;-71
2021/12/12 02:06:21;;;;;;;4.00;1.90;;;19.20;60.00;;;;;;4496540;31;20125;-71
2021/12/12 02:08:49;;;;;;;3.58;1.77;;;19.20;60.10;;;;;;4496948;31;20207;-71
2021/12/12 02:11:19;;;;;;;5.25;2.20;;;19.20;60.10;;;;;;4498157;31;20298;-71
2021/12/12 02:13:50;;;;;;;3.80;2.10;;;19.20;60.10;;;;;;4495996;31;20205;-72
2021/12/12 02:16:26;;;;;;;4.63;2.35;;;19.20;60.10;;;;;;4497610;31;20693;-71
2021/12/12 02:18:56;;;;;;;3.58;1.75;;;19.10;60.00;;;;;;4495748;31;20135;-71
2021/12/12 02:21:31;;;;;;;4.07;1.70;;;19.10;60.00;;;;;;4486621;31;20212;-71
2021/12/12 02:35:49;;;;;;;4.00;2.28;;;19.10;60.10;;;;;;4496144;31;20124;-71
2021/12/12 02:38:22;;;;;;;3.97;1.70;;;19.00;60.10;;;;;;4497253;31;20124;-71
2021/12/12 02:40:53;;;;;;;3.67;2.00;;;19.00;60.10;;;;;;4495356;31;20638;-71
2021/12/12 02:43:24;;;;;;;4.40;2.10;;;19.00;60.20;;;;;;4496749;31;20151;-71
2021/12/12 02:45:57;;;;;;;3.60;1.80;;;19.00;60.20;;;;;;4497179;31;20139;-71
2021/12/12 02:48:42;;;;;;;3.10;1.80;;;19.00;60.20;;;;;;4470106;31;20151;-71
2021/12/12 02:51:12;;;;;;;3.28;1.95;;;19.00;60.20;;;;;;4498713;31;20700;-71
2021/12/12 02:53:52;;;;;;;4.07;1.88;;;19.00;60.20;;;;;;4496256;31;20127;-71
2021/12/12 02:56:22;;;;;;;3.58;1.90;;;19.00;60.20;;;;;;4496582;31;20473;-71
2021/12/12 02:58:49;;;;;;;4.60;2.20;;;18.90;60.20;;;;;;4499790;31;20265;-71
2021/12/12 03:01:32;;;;;;;2.95;2.08;;;18.90;60.20;;;;;;4495029;31;20137;-71
2021/12/12 03:03:59;;;;;;;2.53;2.15;;;18.90;60.20;;;;;;4508192;31;20221;-71
2021/12/12 03:06:30;;;;;;;3.35;1.83;;;18.90;60.20;;;;;;4495054;31;20318;-71
2021/12/12 03:09:38;;;;;;;4.38;1.80;;;18.90;60.30;;;;;;4494921;31;20962;-71
2021/12/12 03:12:13;;;;;;;3.80;1.77;;;18.90;60.20;;;;;;4469376;31;20128;-71
2021/12/12 03:14:39;;;;;;;4.10;1.95;;;18.90;60.30;;;;;;4495519;31;20243;-71
2021/12/12 03:17:19;;;;;;;4.70;2.10;;;18.90;60.30;;;;;;4495732;31;20482;-72
2021/12/12 03:19:52;;;;;;;3.30;1.80;;;18.90;60.20;;;;;;4495193;31;20148;-71
2021/12/12 03:22:19;;;;;;;4.05;1.70;;;18.80;60.20;;;;;;4494885;31;20152;-71
2021/12/12 03:24:45;;;;;;;4.15;1.85;;;18.80;60.20;;;;;;4496038;31;20151;-72
2021/12/12 03:27:13;;;;;;;3.55;2.08;;;18.80;60.20;;;;;;4482469;31;20191;-71
2021/12/12 03:29:41;;;;;;;3.47;1.88;;;18.80;60.30;;;;;;4497002;31;20148;-71
2021/12/12 03:32:12;;;;;;;4.85;1.80;;;18.80;60.20;;;;;;4482924;31;20147;-71
2021/12/12 03:34:41;;;;;;;3.20;1.65;;;18.80;60.30;;;;;;4496914;31;20132;-71
2021/12/12 03:37:11;;;;;;;2.63;1.50;;;18.70;60.30;;;;;;4496654;31;20128;-71
2021/12/12 03:39:48;;;;;;;4.45;2.17;;;18.80;60.20;;;;;;4482928;31;20159;-71
2021/12/12 03:42:22;;;;;;;4.68;1.90;;;18.70;60.30;;;;;;4496574;31;20124;-71
2021/12/12 03:44:50;;;;;;;4.60;1.50;;;18.70;60.20;;;;;;4498368;31;20467;-71
2021/12/12 03:47:26;;;;;;;2.85;1.73;;;18.70;60.20;;;;;;4495380;31;20286;-71
2021/12/12 03:49:53;;;;;;;3.25;1.85;;;18.70;60.20;;;;;;4510584;31;20190;-71
2021/12/12 03:52:20;;;;;;;3.65;2.00;;;18.70;60.30;;;;;;4511216;31;20136;-72
2021/12/12 03:54:48;;;;;;;3.20;2.05;;;18.70;60.30;;;;;;4512221;31;20194;-71
2021/12/12 03:57:17;;;;;;;4.93;1.90;;;18.70;60.30;;;;;;4511986;31;20191;-71
2021/12/12 03:59:43;;;;;;;2.15;1.40;;;18.70;60.30;;;;;;4512142;31;20128;-71
2021/12/12 04:02:09;;;;;;;3.47;1.70;;;18.70;60.30;;;;;;4512331;31;20124;-71
2021/12/12 04:04:40;;;;;;;4.75;2.15;;;18.70;60.30;;;;;;4512758;31;20140;-71
2021/12/12 04:07:10;;;;;;;4.57;1.70;;;18.70;60.30;;;;;;4511683;31;20682;-71
2021/12/12 04:09:37;;;;;;;5.45;1.70;;;18.70;60.30;;;;;;4510962;31;20143;-72
2021/12/12 04:12:08;;;;;;;3.45;1.60;;;18.60;60.30;;;;;;4513019;31;20499;-72
2021/12/12 04:14:35;;;;;;;5.28;1.83;;;18.60;60.20;;;;;;4510641;31;20183;-71
2021/12/12 04:17:07;;;;;;;3.28;1.50;;;18.60;60.30;;;;;;4511972;31;20124;-71
2021/12/12 04:19:33;;;;;;;5.20;1.98;;;18.60;60.30;;;;;;4511503;31;20615;-71
2021/12/12 04:22:02;;;;;;;3.28;1.70;;;18.60;60.30;;;;;;4497762;31;20147;-71
2021/12/12 04:24:33;;;;;;;4.15;1.70;;;18.60;60.30;;;;;;4511949;31;20241;-71
2021/12/12 04:27:11;;;;;;;3.13;1.52;;;18.60;60.30;;;;;;4510457;31;20270;-71
2021/12/12 04:29:42;;;;;;;2.90;1.60;;;18.60;60.30;;;;;;4498956;31;20135;-71
2021/12/12 04:32:15;;;;;;;3.22;1.80;;;18.60;60.40;;;;;;4510855;31;20143;-71
2021/12/12 04:35:03;;;;;;;3.10;1.70;;;18.50;60.30;;;;;;4510741;31;20132;-72
2021/12/12 04:37:31;;;;;;;3.50;1.50;;;18.50;60.40;;;;;;4511746;31;20146;-71
2021/12/12 04:39:58;;;;;;;3.58;1.90;;;18.50;60.30;;;;;;4496944;31;20128;-72
2021/12/12 04:42:28;;;;;;;3.03;1.73;;;18.50;60.30;;;;;;4513266;31;20624;-71
2021/12/12 04:45:11;;;;;;;4.50;1.52;;;18.50;60.40;;;;;;4510659;31;20318;-70
2021/12/12 04:51:08;;;;;;;2.92;1.60;;;18.50;60.30;;;;;;4512861;31;20128;-71
2021/12/12 04:53:53;;;;;;;2.38;1.50;;;18.50;60.30;;;;;;4491036;31;20287;-71
2021/12/12 04:56:48;;;;;;;3.08;1.55;;;18.50;60.40;;;;;;4511817;31;20184;-71
2021/12/12 04:59:20;;;;;;;3.38;1.60;;;18.50;60.30;;;;;;4511631;31;20266;-72
2021/12/12 05:02:01;;;;;;;2.92;1.70;;;18.40;60.40;;;;;;4511244;31;20104;-71
2021/12/12 05:04:37;;;;;;;2.10;1.45;;;18.40;60.40;;;;;;4511191;31;20147;-71
2021/12/12 05:07:36;;;;;;;2.50;1.50;;;18.40;60.30;;;;;;4510908;31;20147;-72
2021/12/12 05:10:22;;;;;;;2.40;1.42;;;18.40;60.30;;;;;;4506062;31;20636;-71
2021/12/12 05:12:56;;;;;;;4.18;1.60;;;18.40;60.30;;;;;;4511328;31;20130;-71
2021/12/12 05:15:29;;;;;;;;;;;18.40;60.40;;;;;;4512767;31;20490;-71
2021/12/12 05:17:59;;;;;;;2.45;1.48;;;18.40;60.30;;;;;;4510223;31;20470;-71
2021/12/12 05:20:39;;;;;;;2.20;1.40;;;18.30;60.40;;;;;;4511562;31;20131;-71
2021/12/12 05:23:09;;;;;;;2.30;1.30;;;18.30;60.30;;;;;;4509827;31;20120;-71
2021/12/12 05:25:45;;;;;;;3.30;1.70;;;18.30;60.30;;;;;;4511279;31;20136;-71
2021/12/12 05:28:14;;;;;;;2.20;1.27;;;18.30;60.30;;;;;;4510710;31;20116;-71
2021/12/12 05:30:40;;;;;;;2.30;1.25;;;18.30;60.30;;;;;;4497097;31;20124;-71
2021/12/12 05:33:07;;;;;;;2.33;1.33;;;18.30;60.30;;;;;;4512873;31;20134;-71
2021/12/12 05:35:54;;;;;;;3.50;1.58;;;18.30;60.40;;;;;;4480586;31;20139;-71
2021/12/12 05:38:23;;;;;;;2.20;1.20;;;18.30;60.40;;;;;;4501204;31;20303;-71
2021/12/12 05:40:51;;;;;;;1.52;1.10;;;18.30;60.40;;;;;;4513759;31;20189;-71
2021/12/12 05:43:19;;;;;;;1.77;1.33;;;18.30;60.40;;;;;;4513397;31;20180;-71
2021/12/12 05:45:46;;;;;;;1.85;1.10;;;18.30;60.40;;;;;;4500948;31;20253;-70
2021/12/12 05:48:21;;;;;;;2.22;1.23;;;18.30;60.40;;;;;;4500518;31;20147;-72
2021/12/12 05:50:48;;;;;;;1.67;1.15;;;18.30;60.40;;;;;;4501257;31;20136;-71
2021/12/12 05:53:15;;;;;;;1.92;1.08;;;18.30;60.40;;;;;;4512807;31;20125;-71
2021/12/12 05:55:46;;;;;;;1.92;1.00;;;18.20;60.40;;;;;;4500746;31;20132;-71
2021/12/12 05:58:16;;;;;;;2.05;1.20;;;18.20;60.40;;;;;;4513680;31;20142;-71
2021/12/12 06:00:46;;;;;;;1.75;1.13;;;18.20;60.40;;;;;;4514186;31;20128;-71
2021/12/12 06:03:18;;;;;;;1.55;1.02;;;18.20;60.40;;;;;;4513992;31;20117;-71
2021/12/12 06:05:47;;;;;;;1.88;1.10;;;18.20;60.40;;;;;;4512681;31;20313;-71
2021/12/12 06:08:14;;;;;;;1.92;1.30;;;18.20;60.40;;;;;;4513878;31;20186;-71
2021/12/12 06:10:43;;;;;;;2.08;1.00;;;18.20;60.40;;;;;;4512991;31;20490;-72
2021/12/12 06:13:13;;;;;;;1.42;1.10;;;18.20;60.40;;;;;;4513229;31;20186;-71
2021/12/12 06:15:41;;;;;;;1.42;1.15;;;18.20;60.40;;;;;;4513776;31;20105;-71
2021/12/12 06:18:07;;;;;;;2.65;1.48;;;18.20;60.50;;;;;;4512388;31;20131;-71
2021/12/12 06:20:33;;;;;;;1.48;1.00;;;18.20;60.40;;;;;;4500849;31;20140;-71
2021/12/12 06:22:59;;;;;;;2.45;1.10;;;18.20;60.50;;;;;;4512420;31;20272;-71
2021/12/12 06:25:26;;;;;;;1.92;1.10;;;18.10;60.40;;;;;;4500374;31;20143;-72
2021/12/12 06:27:53;;;;;;;1.63;1.10;;;18.10;60.40;;;;;;4499793;31;20166;-71
2021/12/12 06:30:23;;;;;;;2.08;1.17;;;18.10;60.40;;;;;;4512656;31;20272;-71
2021/12/12 06:32:50;;;;;;;1.10;0.80;;;18.10;60.40;;;;;;4513424;31;20216;-71
2021/12/12 06:35:17;;;;;;;1.38;0.90;;;18.10;60.40;;;;;;4511838;31;20135;-71
2021/12/12 06:37:44;;;;;;;1.20;0.85;;;18.10;60.40;;;;;;4500686;31;20128;-71
2021/12/12 06:40:14;;;;;;;1.50;1.02;;;18.10;60.40;;;;;;4512987;31;20148;-71
2021/12/12 06:42:41;;;;;;;1.92;1.10;;;18.10;60.50;;;;;;4514707;31;20155;-71
2021/12/12 06:45:09;;;;;;;2.05;1.13;;;18.10;60.50;;;;;;4485323;31;20202;-71
2021/12/12 06:47:36;;;;;;;1.90;0.95;;;18.10;60.50;;;;;;4512602;31;20120;-71
2021/12/12 06:50:04;;;;;;;1.25;1.00;;;18.10;60.50;;;;;;4486955;31;20128;-71
2021/12/12 06:52:31;;;;;;;2.30;1.00;;;18.10;60.50;;;;;;4498989;31;20112;-71
2021/12/12 06:54:57;;;;;;;1.33;1.00;;;18.10;60.50;;;;;;4500005;31;20133;-71
2021/12/12 06:57:23;;;;;;;1.63;1.00;;;18.10;60.60;;;;;;4511789;31;20128;-71
2021/12/12 06:59:51;;;;;;;2.10;0.90;;;18.10;60.50;;;;;;4513114;31;20144;-71
2021/12/12 07:02:18;;;;;;;1.50;1.05;;;18.00;61.40;;;;;;4513484;31;20113;-71
2021/12/12 07:04:45;;;;;;;1.40;1.00;;;18.00;60.60;;;;;;4512266;31;20154;-71
2021/12/12 07:07:14;;;;;;;1.95;0.63;;;18.00;60.50;;;;;;4499812;31;20132;-71
2021/12/12 07:09:41;;;;;;;2.03;0.90;;;18.00;60.50;;;;;;4511935;31;20795;-71
2021/12/12 07:12:10;;;;;;;1.50;0.98;;;18.00;60.60;;;;;;4512930;31;20121;-71
2021/12/12 07:14:37;;;;;;;1.13;0.80;;;18.00;60.60;;;;;;4511763;31;20521;-71
2021/12/12 07:17:04;;;;;;;1.73;0.80;;;18.00;60.60;;;;;;4512626;31;20136;-71
2021/12/12 07:19:31;;;;;;;2.17;0.80;;;18.00;60.60;;;;;;4512203;31;20139;-71
2021/12/12 07:22:01;;;;;;;1.67;0.80;;;18.00;60.60;;;;;;4512287;31;20186;-71
2021/12/12 07:24:29;;;;;;;1.25;0.80;;;18.00;60.60;;;;;;4513866;31;20144;-71
2021/12/12 07:26:55;;;;;;;1.20;0.60;;;18.00;60.60;;;;;;4498362;31;20217;-71
2021/12/12 07:29:21;;;;;;;0.88;0.70;;;18.00;60.60;;;;;;4512728;31;20147;-71
2021/12/12 07:31:48;;;;;;;0.80;0.70;;;17.90;60.60;;;;;;4485344;31;20140;-71
2021/12/12 07:34:16;;;;;;;1.10;0.70;;;17.90;60.60;;;;;;4512083;31;20256;-71
2021/12/12 07:36:50;;;;;;;2.28;1.00;;;17.90;60.70;;;;;;4511944;31;20136;-71
2021/12/12 07:39:22;;;;;;;1.23;0.77;;;17.90;60.70;;;;;;4511473;31;20198;-71
2021/12/12 07:41:52;;;;;;;0.90;0.68;;;17.90;60.70;;;;;;4513816;31;20195;-72
2021/12/12 07:44:21;;;;;;;0.80;0.70;;;17.90;60.70;;;;;;4510949;31;20250;-71
2021/12/12 07:46:49;;;;;;;1.10;0.70;;;17.90;60.70;;;;;;4512503;31;20288;-71
2021/12/12 07:49:19;;;;;;;1.52;0.70;;;17.90;60.70;;;;;;4498328;31;20143;-71
2021/12/12 07:51:46;;;;;;;1.05;0.70;;;17.90;60.70;;;;;;4511745;31;20229;-71
2021/12/12 07:54:12;;;;;;;1.38;0.98;;;17.90;60.70;;;;;;4513210;31;20160;-71
2021/12/12 07:56:41;;;;;;;0.88;0.55;;;17.90;60.70;;;;;;4510995;31;20124;-71
2021/12/12 07:59:09;;;;;;;0.82;0.63;;;17.90;60.80;;;;;;4499095;31;20209;-71
2021/12/12 08:01:39;;;;;;;1.35;0.90;;;17.90;60.70;;;;;;4510794;31;20637;-71
2021/12/12 08:04:11;;;;;;;1.20;0.68;;;17.90;60.70;;;;;;4512105;31;20132;-72
2021/12/12 08:06:37;;;;;;;1.48;0.90;;;17.80;60.70;;;;;;4492600;31;20100;-71
2021/12/12 08:09:04;;;;;;;0.82;0.73;;;17.90;60.80;;;;;;4503778;31;20129;-71
2021/12/12 08:11:33;;;;;;;1.00;0.60;;;17.80;60.80;;;;;;4494795;31;20274;-71
2021/12/12 08:14:04;;;;;;;1.08;0.73;;;17.80;60.70;;;;;;4496699;31;20914;-71
2021/12/12 08:16:30;;;;;;;0.93;0.60;;;17.80;60.80;;;;;;4495759;31;20282;-71
2021/12/12 08:18:57;;;;;;;1.02;0.65;;;17.80;60.70;;;;;;4504018;31;20147;-70
2021/12/12 08:21:23;;;;;;;1.10;0.70;;;17.80;60.80;;;;;;4502246;31;20194;-71
2021/12/12 08:23:51;;;;;;;0.85;0.68;;;17.80;60.80;;;;;;4505090;31;20128;-71
2021/12/12 08:26:18;;;;;;;1.20;0.77;;;17.80;60.80;;;;;;4497042;31;20143;-71
2021/12/12 08:28:45;;;;;;;1.70;0.70;;;17.80;60.80;;;;;;4510855;31;20325;-71
2021/12/12 08:31:13;;;;;;;1.45;0.70;;;17.80;60.80;;;;;;4502551;31;20293;-72
2021/12/12 08:33:41;;;;;;;1.30;0.70;;;17.80;60.80;;;;;;4497470;31;20144;-71
2021/12/12 08:36:08;;;;;;;1.15;0.88;;;17.80;60.80;;;;;;4494545;31;20654;-71
2021/12/12 08:38:34;;;;;;;0.93;0.60;;;17.80;60.80;;;;;;4495004;31;20162;-71
2021/12/12 08:41:03;;;;;;;0.80;0.65;;;17.80;60.80;;;;;;4492429;31;20139;-71
2021/12/12 08:43:31;;;;;;;1.20;0.65;;;17.80;60.80;;;;;;4509724;31;20146;-70
2021/12/12 08:46:11;;;;;;;0.50;0.50;;;17.80;60.80;;;;;;4495762;31;20142;-71
2021/12/12 08:48:49;;;;;;;1.15;0.63;;;17.80;60.90;;;;;;4497038;31;20140;-69
2021/12/12 08:51:31;;;;;;;1.55;1.40;;;17.80;60.90;;;;;;4495293;31;20123;-69
2021/12/12 08:54:12;;;;;;;3.92;1.42;;;17.70;60.50;;;;;;4510126;31;20124;-68
2021/12/12 08:56:43;;;;;;;2.30;2.10;;;17.70;60.30;;;;;;4510293;31;20171;-69
2021/12/12 08:59:12;;;;;;;2.75;2.13;;;17.70;59.90;;;;;;4486515;31;20128;-72
2021/12/12 09:01:39;;;;;;;2.75;2.10;;;17.70;59.50;;;;;;4511137;31;20136;-72
2021/12/12 09:04:07;;;;;;;4.30;1.90;;;17.60;59.70;;;;;;4512379;31;20132;-71
2021/12/12 09:06:52;;;;;;;2.03;1.83;;;17.60;60.00;;;;;;4510556;31;20258;-72
2021/12/12 09:09:22;;;;;;;3.60;1.33;;;17.60;60.20;;;;;;4511215;31;20571;-72
2021/12/12 09:11:54;;;;;;;3.17;1.55;;;17.60;60.20;;;;;;4511519;31;20191;-71
2021/12/12 09:14:32;;;;;;;3.50;1.38;;;17.60;60.50;;;;;;4510039;31;20324;-72
2021/12/12 09:17:09;;;;;;;2.17;1.45;;;17.70;60.50;;;;;;4512334;31;20769;-72
2021/12/12 09:19:49;;;;;;;2.67;1.42;;;17.70;60.40;;;;;;4494517;31;20184;-71
2021/12/12 09:22:25;;;;;;;2.33;1.45;;;17.80;60.30;;;;;;4497778;31;20182;-70
2021/12/12 09:25:04;;;;;;;2.70;1.13;;;17.80;60.40;;;;;;4496365;31;20144;-70
2021/12/12 09:27:44;;;;;;;8.52;1.00;;;17.90;60.30;;;;;;4495690;31;20156;-70
2021/12/12 09:30:15;;;;;;;4.82;0.90;;;18.10;60.20;;;;;;4495403;31;20176;-70
2021/12/12 09:32:44;;;;;;;1.38;0.80;;;18.20;60.10;;;;;;4494344;31;20133;-71
2021/12/12 09:35:20;;;;;;;4.78;1.00;;;18.40;60.10;;;;;;4494627;31;20209;-66
2021/12/12 09:38:09;;;;;;;2.25;0.90;;;18.50;60.00;;;;;;4494760;31;20781;-72
2021/12/12 09:40:44;;;;;;;2.08;0.90;;;18.60;59.80;;;;;;4505764;31;20506;-68
2021/12/12 09:43:17;;;;;;;3.28;0.80;;;18.80;59.50;;;;;;4502094;31;20147;-71
2021/12/12 09:45:46;;;;;;;;;;;18.90;59.20;;;;;;4496441;31;20186;-72
2021/12/12 09:51:42;;;;;;;1.55;0.80;;;19.10;58.80;;;;;;4498927;31;20526;-69
2021/12/12 09:54:25;;;;;;;1.30;0.80;;;19.30;58.50;;;;;;4505488;31;20533;-68
2021/12/12 09:57:05;;;;;;;2.72;0.85;;;19.40;58.20;;;;;;4498555;31;20132;-69
2021/12/12 10:00:22;;;;;;;0.93;0.55;;;19.50;58.00;;;;;;4508921;31;20132;-68
2021/12/12 10:03:02;;;;;;;2.05;0.70;;;19.60;57.70;;;;;;4447318;32;20239;-70
2021/12/12 10:06:13;;;;;;;4.82;0.50;;;19.80;57.50;;;;;;4490120;31;20586;-70
2021/12/12 10:09:06;;;;;;;2.17;0.70;;;19.90;57.40;;;;;;4493672;31;20137;-72
2021/12/12 10:11:41;;;;;;;1.60;0.90;;;20.00;58.10;;;;;;4497995;31;20136;-70
2021/12/12 10:14:33;;;;;;;2.85;0.70;;;20.10;56.90;;;;;;4493463;31;20149;-69
2021/12/12 10:17:10;;;;;;;0.85;0.60;;;20.20;56.80;;;;;;4495127;32;20565;-70
2021/12/12 10:19:57;;;;;;;3.55;0.70;;;20.30;57.70;;;;;;4497543;31;20590;-72
2021/12/12 10:22:45;;;;;;;1.52;0.60;;;20.40;56.70;;;;;;4498463;31;20143;-70
2021/12/12 10:25:15;;;;;;;2.55;0.60;;;20.50;56.60;;;;;;4498868;31;20607;-70
2021/12/12 10:27:50;;;;;;;1.30;0.70;;;20.60;56.40;;;;;;4497568;31;20655;-69
2021/12/12 10:30:31;;;;;;;0.65;0.50;;;20.70;56.30;;;;;;4496604;31;20143;-71
2021/12/12 10:33:14;;;;;;;3.40;0.55;;;20.80;56.00;;;;;;4509476;31;20140;-70
2021/12/12 10:35:58;;;;;;;4.28;0.40;;;20.90;55.90;;;;;;4497033;31;20148;-70
2021/12/12 10:38:31;;;;;;;;;;;21.00;55.60;;;;;;4500000;31;20151;-71
2021/12/12 10:41:05;;;;;;;1.15;0.60;;;21.10;55.70;;;;;;4497192;31;20191;-72
2021/12/12 10:43:40;;;;;;;3.97;0.70;;;21.20;55.40;;;;;;4499813;31;20202;-72
2021/12/12 10:46:28;;;;;;;0.90;0.60;;;21.20;55.20;;;;;;4497683;31;20175;-71
2021/12/12 10:49:22;;;;;;;2.53;0.60;;;21.30;55.20;;;;;;4494481;31;20129;-70
2021/12/12 10:51:51;;;;;;;0.80;0.50;;;21.30;55.00;;;;;;4504018;31;20192;-70
2021/12/12 10:54:24;;;;;;;1.40;0.45;;;21.40;55.00;;;;;;4507000;31;20132;-71
2021/12/12 10:57:06;;;;;;;6.43;0.40;;;21.40;54.90;;;;;;4504853;31;20136;-73
2021/12/12 10:59:52;;;;;;;2.38;0.65;;;21.50;54.90;;;;;;4497961;31;20612;-73
2021/12/12 11:02:29;;;;;;;4.20;0.93;;;21.50;54.70;;;;;;4497894;31;20124;-73
2021/12/12 11:05:16;;;;;;;1.10;0.60;;;21.60;54.70;;;;;;4496322;31;20128;-73
2021/12/12 11:07:54;;;;;;;1.70;0.55;;;21.60;54.50;;;;;;4498110;31;20166;-77
2021/12/12 11:10:28;;;;;;;1.35;0.52;;;21.60;54.40;;;;;;4506670;31;20140;-75
2021/12/12 11:13:09;;;;;;;6.78;0.60;;;21.70;54.50;;;;;;4497622;31;20132;-74
2021/12/12 11:15:40;;;;;;;0.85;0.50;;;21.70;54.50;;;;;;4497596;31;20133;-72
2021/12/12 11:18:30;;;;;;;2.42;0.63;;;21.70;54.40;;;;;;4496473;31;20273;-72
2021/12/12 11:21:07;;;;;;;;;;;21.70;54.40;;;;;;4498512;31;20148;-73
2021/12/12 11:23:37;;;;;;;4.30;0.90;;;21.70;54.40;;;;;;4496942;31;20029;-71
2021/12/12 11:26:15;;;;;;;2.70;0.63;;;21.80;54.20;;;;;;4508332;31;20135;-73
2021/12/12 11:28:54;;;;;;;2.75;0.70;;;21.80;54.30;;;;;;4502049;31;20219;-75
2021/12/12 11:31:25;;;;;;;1.02;0.57;;;21.80;54.30;;;;;;4496130;31;20257;-77
2021/12/12 11:33:54;;;;;;;2.80;0.50;;;21.80;54.20;;;;;;4495325;31;20233;-77
2021/12/12 11:36:29;;;;;;;1.13;0.65;;;21.90;55.10;;;;;;4494579;31;20227;-73
2021/12/12 11:39:20;;;;;;;1.92;0.60;;;21.90;54.10;;;;;;4496185;31;20171;-77
2021/12/12 11:41:58;;;;;;;2.47;0.90;;;22.00;54.30;;;;;;4496945;31;20258;-73
2021/12/12 11:44:49;;;;;;;5.57;0.73;;;22.00;53.90;;;;;;4496574;31;20144;-74
2021/12/12 11:47:26;;;;;;;1.48;0.60;;;22.00;53.90;;;;;;4500557;31;20156;-74
2021/12/12 11:50:00;;;;;;;1.73;0.65;;;22.00;53.80;;;;;;4503962;31;20125;-73
2021/12/12 11:52:45;;;;;;;2.50;0.60;;;22.00;53.70;;;;;;4496379;31;20267;-73
2021/12/12 11:55:26;;;;;;;1.85;0.60;;;22.00;53.90;;;;;;4496455;31;20190;-74
2021/12/12 11:58:06;;;;;;;2.40;0.60;;;22.00;53.90;;;;;;4496775;31;20132;-73
2021/12/12 12:00:38;;;;;;;2.00;0.90;;;22.00;54.00;;;;;;4496867;31;29864;-74
2021/12/12 12:03:23;;;;;;;1.45;0.63;;;22.00;54.10;;;;;;4497185;31;20583;-75
2021/12/12 12:05:58;;;;;;;1.15;0.57;;;21.90;54.10;;;;;;4494835;31;20141;-71
2021/12/12 12:08:49;;;;;;;1.40;0.60;;;21.90;54.10;;;;;;4495886;31;20659;-74
2021/12/12 12:12:04;;;;;;;3.65;0.90;;;21.90;54.10;;;;;;4497134;31;20131;-72
2021/12/12 12:14:45;;;;;;;6.72;0.90;;;21.90;54.20;;;;;;4493364;31;20139;-72
2021/12/12 12:17:31;;;;;;;1.30;0.63;;;22.00;54.10;;;;;;4495766;31;20136;-73
2021/12/12 12:20:04;;;;;;;2.15;0.88;;;22.00;54.00;;;;;;4495838;31;20621;-73
2021/12/12 12:22:58;;;;;;;0.80;0.70;;;22.00;53.90;;;;;;4495880;31;20185;-73
2021/12/12 12:25:40;;;;;;;;;;;22.10;53.90;;;;;;4496728;31;20194;-72
2021/12/12 12:28:09;;;;;;;1.05;0.70;;;22.10;53.80;;;;;;4496526;31;20059;-72
2021/12/12 12:30:50;;;;;;;3.08;0.60;;;22.10;53.60;;;;;;4481854;31;20279;-73
2021/12/12 12:33:50;;;;;;;6.13;0.55;;;22.20;53.50;;;;;;4497495;31;20557;-73
2021/12/12 12:37:04;;;;;;;1.45;0.70;;;22.20;53.50;;;;;;4495124;31;20198;-73
2021/12/12 12:39:30;;;;;;;;;;;22.20;53.40;;;;;;4440495;31;20246;-73
2021/12/12 12:42:02;;;;;;;1.20;0.60;;;22.30;53.50;;;;;;4495931;31;20435;-73
2021/12/12 12:45:09;;;;;;;1.00;0.70;;;22.30;53.30;;;;;;4494924;31;20125;-73
2021/12/12 12:48:13;;;;;;;0.73;0.40;;;22.30;53.40;;;;;;4494977;31;20653;-72
2021/12/12 12:51:10;;;;;;;2.38;0.50;;;22.20;53.40;;;;;;4496085;31;20139;-73
2021/12/12 12:54:20;;;;;;;1.08;0.57;;;22.20;53.60;;;;;;4495269;31;20113;-73
2021/12/12 12:57:24;;;;;;;0.90;0.60;;;22.10;53.80;;;;;;4446550;32;20137;-73
2021/12/12 13:00:06;;;;;;;0.98;0.73;;;22.00;54.10;;;;;;4447590;32;20141;-72
2021/12/12 13:02:39;;;;;;;0.88;0.52;;;21.90;54.30;;;;;;4498611;31;20124;-73
2021/12/12 13:05:07;;;;;;;1.42;0.50;;;21.80;54.50;;;;;;4494345;31;20128;-73
2021/12/12 13:08:11;;;;;;;0.47;0.40;;;21.70;54.60;;;;;;4496878;31;20116;-73
2021/12/12 13:10:38;;;;;;;4.25;0.60;;;21.70;54.80;;;;;;4495145;31;20144;-73
2021/12/12 13:13:27;;;;;;;0.63;0.50;;;21.60;55.00;;;;;;4494846;31;20271;-73
2021/12/12 13:15:56;;;;;;;1.55;0.60;;;21.50;55.10;;;;;;4495758;32;20565;-73
2021/12/12 13:18:44;;;;;;;1.20;0.50;;;21.50;55.30;;;;;;4494332;32;20612;-73
2021/12/12 13:21:36;;;;;;;0.40;0.40;;;21.50;55.40;;;;;;4496146;32;20656;-72
2021/12/12 13:24:27;;;;;;;2.13;0.50;;;21.40;55.50;;;;;;4495104;32;20148;-74
2021/12/12 13:27:18;;;;;;;4.18;0.60;;;21.40;55.70;;;;;;4493793;31;20129;-74
2021/12/12 13:30:04;;;;;;;2.28;0.43;;;21.40;55.80;;;;;;4496040;31;20140;-72
2021/12/12 13:32:50;;;;;;;2.97;0.47;;;21.40;55.80;;;;;;4507035;31;20155;-66
2021/12/12 13:35:44;;;;;;;0.50;0.30;;;21.30;55.80;;;;;;4506957;31;20482;-73
2021/12/12 13:38:33;;;;;;;;;;;21.30;55.80;;;;;;4510427;31;20116;-75
2021/12/12 13:41:27;;;;;;;2.13;0.47;;;21.40;55.80;;;;;;4507326;31;20035;-72
2021/12/12 13:43:58;;;;;;;3.88;0.47;;;21.30;55.90;;;;;;4490206;31;20124;-72
2021/12/12 13:46:43;;;;;;;0.38;0.38;;;21.30;56.10;;;;;;4508425;31;20281;-69
2021/12/12 13:49:25;;;;;;;2.30;0.60;;;21.30;56.10;;;;;;4493825;31;20136;-72