Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:26;;;;;;;3.45;1.70;;;;;;;;;;5068050;28;20488;-63
2021/09/26 00:02:53;;;;;;;2.85;1.92;;;;;;;;;;5068228;28;20404;-64
2021/09/26 00:05:19;;;;;;;2.00;1.70;;;;;;;;;;5067920;28;20415;-64
2021/09/26 00:07:45;;;;;;;1.40;1.30;;;;;;;;;;5069162;28;20020;-64
2021/09/26 00:10:11;;;;;;;1.58;1.40;;;;;;;;;;5067989;28;20036;-64
2021/09/26 00:12:38;;;;;;;3.00;1.45;;;;;;;;;;5068072;28;20476;-64
2021/09/26 00:15:06;;;;;;;2.38;1.50;;;;;;;;;;5068100;28;20021;-64
2021/09/26 00:17:32;;;;;;;1.95;1.48;;;;;;;;;;5067918;28;20108;-65
2021/09/26 00:19:58;;;;;;;1.40;1.30;;;;;;;;;;5067937;28;20031;-65
2021/09/26 00:22:26;;;;;;;1.85;1.60;;;;;;;;;;5067856;28;20107;-66
2021/09/26 00:24:52;;;;;;;1.60;1.50;;;;;;;;;;5068155;28;20449;-64
2021/09/26 00:27:18;;;;;;;2.40;2.08;;;;;;;;;;5067593;28;20379;-64
2021/09/26 00:29:45;;;;;;;1.85;1.65;;;;;;;;;;5068576;28;20020;-65
2021/09/26 00:32:11;;;;;;;3.55;1.80;;;;;;;;;;5068321;28;20062;-65
2021/09/26 00:34:37;;;;;;;2.97;1.63;;;;;;;;;;5066880;28;20032;-66
2021/09/26 00:37:04;;;;;;;2.65;1.77;;;;;;;;;;5067856;28;20024;-66
2021/09/26 00:39:30;;;;;;;5.55;2.10;;;;;;;;;;5067373;28;20063;-66
2021/09/26 00:41:57;;;;;;;2.17;1.92;;;;;;;;;;5067723;28;20649;-66
2021/09/26 00:44:23;;;;;;;3.58;1.75;;;;;;;;;;5067036;28;20047;-64
2021/09/26 00:46:49;;;;;;;5.35;2.38;;;;;;;;;;5067305;28;20036;-66
2021/09/26 00:49:16;;;;;;;4.90;2.78;;;;;;;;;;5067868;28;20021;-65
2021/09/26 00:51:43;;;;;;;3.42;1.95;;;;;;;;;;5068055;28;20094;-62
2021/09/26 00:54:10;;;;;;;4.03;2.28;;;;;;;;;;5067346;28;20069;-64
2021/09/26 00:56:36;;;;;;;4.18;2.00;;;;;;;;;;5067062;28;20032;-64
2021/09/26 00:59:03;;;;;;;4.32;2.50;;;;;;;;;;5067505;28;20024;-62
2021/09/26 01:01:29;;;;;;;4.50;2.70;;;;;;;;;;5066807;28;20854;-62
2021/09/26 01:03:55;;;;;;;6.63;2.58;;;;;;;;;;5066828;28;20017;-65
2021/09/26 01:06:33;;;;;;;1.92;1.73;;;;;;;;;;5067004;28;20036;-65
2021/09/26 01:09:03;;;;;;;2.38;1.60;;;;;;;;;;5067202;28;20028;-65
2021/09/26 01:11:39;;;;;;;1.92;1.73;;;;;;;;;;5066541;28;20050;-65
2021/09/26 01:14:24;;;;;;;1.70;1.50;;;;;;;;;;5067337;28;20027;-66
2021/09/26 01:17:08;;;;;;;1.83;1.48;;;;;;;;;;5067124;28;20074;-65
2021/09/26 01:19:49;;;;;;;1.65;1.40;;;;;;;;;;5066081;28;20031;-65
2021/09/26 01:22:26;;;;;;;1.95;1.27;;;;;;;;;;5067454;28;20039;-66
2021/09/26 01:25:03;;;;;;;1.30;1.20;;;;;;;;;;5066931;28;20032;-66
2021/09/26 01:27:29;;;;;;;2.80;1.42;;;;;;;;;;5066443;28;20051;-66
2021/09/26 01:30:14;;;;;;;3.15;2.00;;;;;;;;;;5066782;28;20531;-66
2021/09/26 01:32:42;;;;;;;2.15;1.80;;;;;;;;;;5066476;28;20027;-67
2021/09/26 01:35:09;;;;;;;2.72;2.35;;;;;;;;;;5066635;28;20407;-66
2021/09/26 01:37:42;;;;;;;2.35;2.10;;;;;;;;;;5065443;28;20031;-65
2021/09/26 01:40:21;;;;;;;3.35;2.03;;;;;;;;;;5066543;28;20032;-65
2021/09/26 01:42:49;;;;;;;3.67;2.40;;;;;;;;;;5066628;28;20037;-66
2021/09/26 01:45:15;;;;;;;2.67;1.90;;;;;;;;;;5067263;28;20039;-65
2021/09/26 01:47:43;;;;;;;2.50;1.88;;;;;;;;;;5066830;28;20038;-64
2021/09/26 01:50:10;;;;;;;2.65;2.40;;;;;;;;;;5066618;28;20028;-62
2021/09/26 01:52:38;;;;;;;4.68;3.30;;;;;;;;;;5066257;28;20028;-62
2021/09/26 01:55:06;;;;;;;5.35;4.45;;;;;;;;;;5066726;28;20025;-64
2021/09/26 01:57:33;;;;;;;6.95;4.53;;;;;;;;;;5065560;28;20025;-62
2021/09/26 02:00:02;;;;;;;6.05;5.03;;;;;;;;;;5046270;28;20037;-64
2021/09/26 02:02:29;;;;;;;7.30;5.50;;;;;;;;;;5044859;28;20028;-62
2021/09/26 02:05:02;;;;;;;7.40;5.38;;;;;;;;;;5046476;28;20493;-65
2021/09/26 02:07:31;;;;;;;6.10;4.45;;;;;;;;;;5046149;28;20025;-62
2021/09/26 02:09:57;;;;;;;4.97;4.43;;;;;;;;;;5057174;28;20032;-65
2021/09/26 02:12:24;;;;;;;6.53;4.35;;;;;;;;;;5086251;28;20024;-64
2021/09/26 02:14:50;;;;;;;4.05;3.55;;;;;;;;;;5086465;28;20031;-61
2021/09/26 02:17:16;;;;;;;5.30;4.38;;;;;;;;;;5085870;28;20028;-61
2021/09/26 02:19:43;;;;;;;5.85;4.55;;;;;;;;;;5086056;28;20024;-60
2021/09/26 02:22:10;;;;;;;4.57;4.18;;;;;;;;;;5086555;28;20021;-60
2021/09/26 02:24:37;;;;;;;5.28;4.72;;;;;;;;;;5086230;28;20024;-61
2021/09/26 02:27:04;;;;;;;7.90;5.07;;;;;;;;;;5086273;28;20043;-63
2021/09/26 02:29:30;;;;;;;4.45;4.05;;;;;;;;;;5086093;28;20024;-64
2021/09/26 02:31:56;;;;;;;6.30;4.13;;;;;;;;;;5086423;28;20031;-63
2021/09/26 02:34:22;;;;;;;4.35;3.50;;;;;;;;;;5086095;28;20059;-67
2021/09/26 02:36:48;;;;;;;3.13;2.80;;;;;;;;;;5067216;28;20032;-67
2021/09/26 02:39:15;;;;;;;2.60;2.40;;;;;;;;;;5066498;28;20031;-67
2021/09/26 02:41:56;;;;;;;2.38;2.17;;;;;;;;;;5048419;28;20037;-66
2021/09/26 02:44:40;;;;;;;2.13;1.92;;;;;;;;;;5065702;28;20111;-66
2021/09/26 02:47:15;;;;;;;2.42;2.17;;;;;;;;;;5065778;28;20029;-65
2021/09/26 02:49:42;;;;;;;2.30;1.90;;;;;;;;;;5065419;28;20031;-66
2021/09/26 02:52:09;;;;;;;2.22;1.40;;;;;;;;;;5065954;28;20033;-65
2021/09/26 02:54:39;;;;;;;1.55;1.42;;;;;;;;;;5065676;28;20025;-64
2021/09/26 02:57:06;;;;;;;2.28;1.73;;;;;;;;;;5065939;28;20056;-64
2021/09/26 02:59:32;;;;;;;1.83;1.50;;;;;;;;;;5065387;28;20032;-64
2021/09/26 03:01:59;;;;;;;1.48;1.38;;;;;;;;;;5065042;28;20545;-65
2021/09/26 03:04:25;;;;;;;1.80;1.42;;;;;;;;;;5065567;28;20025;-65
2021/09/26 03:06:51;;;;;;;1.95;1.67;;;;;;;;;;5065806;28;20056;-65
2021/09/26 03:09:17;;;;;;;1.70;1.60;;;;;;;;;;5064837;28;20479;-65
2021/09/26 03:11:43;;;;;;;2.45;1.58;;;;;;;;;;5066381;28;20029;-66
2021/09/26 03:14:09;;;;;;;1.73;1.60;;;;;;;;;;5068182;28;20692;-65
2021/09/26 03:16:36;;;;;;;2.17;1.67;;;;;;;;;;5068792;28;20021;-66
2021/09/26 03:19:02;;;;;;;1.88;1.52;;;;;;;;;;5069168;28;20039;-65
2021/09/26 03:21:28;;;;;;;3.83;1.90;;;;;;;;;;5068849;28;20020;-65
2021/09/26 03:23:55;;;;;;;1.60;1.48;;;;;;;;;;5069112;28;20024;-65
2021/09/26 03:26:21;;;;;;;1.90;1.63;;;;;;;;;;5068465;28;20024;-65
2021/09/26 03:28:47;;;;;;;3.70;2.40;;;;;;;;;;5068116;28;20534;-66
2021/09/26 03:31:13;;;;;;;2.15;1.95;;;;;;;;;;5069498;28;20144;-65
2021/09/26 03:33:39;;;;;;;2.65;2.03;;;;;;;;;;5068762;28;20603;-65
2021/09/26 03:36:05;;;;;;;2.13;1.80;;;;;;;;;;5069050;28;20111;-65
2021/09/26 03:38:32;;;;;;;3.13;2.60;;;;;;;;;;5068536;28;20745;-64
2021/09/26 03:40:58;;;;;;;4.22;3.00;;;;;;;;;;5068849;28;20025;-65
2021/09/26 03:43:24;;;;;;;3.03;2.72;;;;;;;;;;5068274;28;20815;-65
2021/09/26 03:45:50;;;;;;;3.22;2.60;;;;;;;;;;5068787;28;20089;-65
2021/09/26 03:48:18;;;;;;;2.33;2.13;;;;;;;;;;5068875;28;20027;-65
2021/09/26 03:50:44;;;;;;;2.60;2.40;;;;;;;;;;5069319;28;20024;-65
2021/09/26 03:53:10;;;;;;;3.38;2.17;;;;;;;;;;5068723;28;20020;-65
2021/09/26 03:55:36;;;;;;;2.65;2.40;;;;;;;;;;5068195;28;20060;-65
2021/09/26 03:58:02;;;;;;;4.93;3.17;;;;;;;;;;5050566;28;20117;-65
2021/09/26 04:00:28;;;;;;;2.55;2.10;;;;;;;;;;5067528;28;20086;-65
2021/09/26 04:02:54;;;;;;;2.88;2.15;;;;;;;;;;5068022;28;20013;-66
2021/09/26 04:05:21;;;;;;;2.75;2.30;;;;;;;;;;5067904;28;20043;-66
2021/09/26 04:07:47;;;;;;;4.47;2.72;;;;;;;;;;5066779;28;20566;-65
2021/09/26 04:10:13;;;;;;;2.53;2.10;;;;;;;;;;5063168;28;20094;-65
2021/09/26 04:12:40;;;;;;;2.55;2.22;;;;;;;;;;5047917;28;20036;-66
2021/09/26 04:15:07;;;;;;;2.22;2.03;;;;;;;;;;5061012;28;20522;-66
2021/09/26 04:17:34;;;;;;;1.85;1.73;;;;;;;;;;5062539;28;20043;-66
2021/09/26 04:20:01;;;;;;;1.90;1.70;;;;;;;;;;5070712;28;20388;-66
2021/09/26 04:22:28;;;;;;;1.92;1.60;;;;;;;;;;5071790;28;20068;-66
2021/09/26 04:24:54;;;;;;;2.80;1.85;;;;;;;;;;5046514;28;20495;-66
2021/09/26 04:27:20;;;;;;;1.60;1.50;;;;;;;;;;5059390;28;20392;-66
2021/09/26 04:29:49;;;;;;;1.85;1.67;;;;;;;;;;5048617;28;20090;-67
2021/09/26 04:32:16;;;;;;;2.13;1.88;;;;;;;;;;5055063;28;20555;-66
2021/09/26 04:34:43;;;;;;;2.00;1.80;;;;;;;;;;5083520;28;20032;-65
2021/09/26 04:37:09;;;;;;;2.17;1.98;;;;;;;;;;5058746;28;20028;-66
2021/09/26 04:39:36;;;;;;;1.75;1.65;;;;;;;;;;5045777;28;20029;-64
2021/09/26 04:42:02;;;;;;;1.73;1.63;;;;;;;;;;5060518;28;20398;-65
2021/09/26 04:44:28;;;;;;;1.70;1.60;;;;;;;;;;5065994;28;20020;-66
2021/09/26 04:46:55;;;;;;;2.33;1.80;;;;;;;;;;5066729;28;20020;-66
2021/09/26 04:49:28;;;;;;;1.50;1.40;;;;;;;;;;5084937;28;20024;-66
2021/09/26 04:51:54;;;;;;;2.55;1.55;;;;;;;;;;5066762;28;20020;-66
2021/09/26 04:54:21;;;;;;;2.08;1.48;;;;;;;;;;5075083;28;20036;-66
2021/09/26 04:56:47;;;;;;;1.55;1.45;;;;;;;;;;5076021;28;20123;-66
2021/09/26 04:59:13;;;;;;;1.33;1.23;;;;;;;;;;5066669;28;20104;-66
2021/09/26 05:01:40;;;;;;;2.17;1.60;;;;;;;;;;5065205;28;20398;-66
2021/09/26 05:04:06;;;;;;;1.95;1.73;;;;;;;;;;5065296;28;20035;-66
2021/09/26 05:06:32;;;;;;;1.58;1.48;;;;;;;;;;5065396;28;20565;-66
2021/09/26 05:08:58;;;;;;;1.60;1.48;;;;;;;;;;5065955;28;20103;-66
2021/09/26 05:11:24;;;;;;;1.95;1.60;;;;;;;;;;5065004;28;20067;-66
2021/09/26 05:13:50;;;;;;;4.38;3.08;;;;;;;;;;5082260;28;20115;-64
2021/09/26 05:16:18;;;;;;;3.83;2.78;;;;;;;;;;5048750;28;20475;-67
2021/09/26 05:18:44;;;;;;;4.05;3.00;;;;;;;;;;5067690;28;20085;-67
2021/09/26 05:21:10;;;;;;;3.05;2.67;;;;;;;;;;5066565;28;20870;-66
2021/09/26 05:23:38;;;;;;;2.90;2.60;;;;;;;;;;5066086;28;20036;-66
2021/09/26 05:26:04;;;;;;;2.35;2.05;;;;;;;;;;5066549;28;20016;-65
2021/09/26 05:28:30;;;;;;;2.45;2.00;;;;;;;;;;5066209;28;20098;-64
2021/09/26 05:30:56;;;;;;;2.00;1.80;;;;;;;;;;5065956;28;20107;-67
2021/09/26 05:33:25;;;;;;;2.65;2.42;;;;;;;;;;5066526;28;20086;-67
2021/09/26 05:35:51;;;;;;;2.05;1.88;;;;;;;;;;5066040;28;20052;-68
2021/09/26 05:38:18;;;;;;;2.58;2.13;;;;;;;;;;5066535;28;20032;-67
2021/09/26 05:40:44;;;;;;;2.40;2.13;;;;;;;;;;5075570;28;20110;-67
2021/09/26 05:43:10;;;;;;;2.30;2.10;;;;;;;;;;5065866;28;20119;-66
2021/09/26 05:45:36;;;;;;;3.20;2.50;;;;;;;;;;5045965;28;20159;-66
2021/09/26 05:48:02;;;;;;;2.47;2.28;;;;;;;;;;5054334;28;20032;-66
2021/09/26 05:50:28;;;;;;;2.63;2.25;;;;;;;;;;5067150;28;20373;-67
2021/09/26 05:52:54;;;;;;;2.35;2.15;;;;;;;;;;5080813;28;20086;-65
2021/09/26 05:55:20;;;;;;;2.60;1.80;;;;;;;;;;5085802;28;20086;-65
2021/09/26 05:57:46;;;;;;;2.03;1.80;;;;;;;;;;5065931;28;20108;-65
2021/09/26 06:00:12;;;;;;;1.52;1.42;;;;;;;;;;5064879;28;20033;-65
2021/09/26 06:02:39;;;;;;;1.90;1.70;;;;;;;;;;5064927;28;20214;-64
2021/09/26 06:05:08;;;;;;;1.90;1.70;;;;;;;;;;5064278;28;20467;-65
2021/09/26 06:07:34;;;;;;;2.25;1.85;;;;;;;;;;5064557;28;20025;-65
2021/09/26 06:10:01;;;;;;;2.83;2.55;;;;;;;;;;5064450;28;20100;-64
2021/09/26 06:12:28;;;;;;;2.55;2.35;;;;;;;;;;5047963;28;20029;-64
2021/09/26 06:14:54;;;;;;;2.50;2.20;;;;;;;;;;5048267;28;20048;-65
2021/09/26 06:17:20;;;;;;;2.85;2.40;;;;;;;;;;5064666;28;20488;-65
2021/09/26 06:19:46;;;;;;;2.42;2.15;;;;;;;;;;5076316;28;20613;-65
2021/09/26 06:22:13;;;;;;;2.95;2.70;;;;;;;;;;5071954;28;20480;-66
2021/09/26 06:24:39;;;;;;;2.60;2.40;;;;;;;;;;5064941;28;20033;-65
2021/09/26 06:27:05;;;;;;;2.63;2.42;;;;;;;;;;5065481;28;20353;-65
2021/09/26 06:29:31;;;;;;;2.83;2.30;;;;;;;;;;5064189;28;20111;-65
2021/09/26 06:31:57;;;;;;;2.85;1.90;;;;;;;;;;5065968;28;20035;-65
2021/09/26 06:34:23;;;;;;;2.33;1.80;;;;;;;;;;5065816;28;20071;-65
2021/09/26 06:36:49;;;;;;;2.83;2.13;;;;;;;;;;5064499;28;20043;-65
2021/09/26 06:39:15;;;;;;;2.25;2.05;;;;;;;;;;5061334;28;20556;-65
2021/09/26 06:41:41;;;;;;;1.67;1.58;;;;;;;;;;5066079;28;20044;-64
2021/09/26 06:44:08;;;;;;;2.22;2.00;;;;;;;;;;5074937;28;20085;-64
2021/09/26 06:46:35;;;;;;;2.15;1.95;;;;;;;;;;5084178;28;20086;-64
2021/09/26 06:49:01;;;;;;;2.03;1.83;;;;;;;;;;5068006;28;20067;-64
2021/09/26 06:51:28;;;;;;;2.05;1.90;;;;;;;;;;5069715;28;20063;-64
2021/09/26 06:53:54;;;;;;;2.08;1.80;;;;;;;;;;5070038;28;20024;-63
2021/09/26 06:56:20;;;;;;;2.25;2.05;;;;;;;;;;5067770;28;20062;-64
2021/09/26 06:58:46;;;;;;;4.32;1.77;;;;;;;;;;5069172;28;20099;-63
2021/09/26 07:01:13;;;;;;;1.98;1.80;;;;;;;;;;5068915;28;20036;-63
2021/09/26 07:03:39;;;;;;;1.60;1.48;;;;;;;;;;5068737;28;20380;-63
2021/09/26 07:06:05;;;;;;;2.97;2.67;;;;;;;;;;5069368;28;20529;-62
2021/09/26 07:08:32;;;;;;;3.10;2.80;;;;;;;;;;5068985;28;20029;-62
2021/09/26 07:10:58;;;;;;;3.30;3.00;;;;;;;;;;5069241;28;20036;-62
2021/09/26 07:13:24;;;;;;;3.58;2.90;;;;;;;;;;5068198;28;20027;-63
2021/09/26 07:15:50;;;;;;;4.55;3.78;;;;;;;;;;5068256;28;20032;-63
2021/09/26 07:18:16;;;;;;;5.57;4.65;;;;;;;;;;5067034;28;20070;-62
2021/09/26 07:20:43;;;;;;;5.30;4.80;;;;;;;;;;5067553;28;20502;-64
2021/09/26 07:23:09;;;;;;;4.07;3.60;;;;;;;;;;5066218;28;20029;-64
2021/09/26 07:25:35;;;;;;;5.07;4.40;;;;;;;;;;5050785;28;20029;-65
2021/09/26 07:28:01;;;;;;;4.88;4.32;;;;;;;;;;5067564;28;20452;-65
2021/09/26 07:30:28;;;;;;;4.97;4.32;;;;;;;;;;5052065;28;20041;-65
2021/09/26 07:32:54;;;;;;;4.60;3.95;;;;;;;;;;5050186;28;20035;-64
2021/09/26 07:35:20;;;;;;;9.57;4.05;;;;;;;;;;5062999;28;20454;-63
2021/09/26 07:37:46;;;;;;;3.63;3.30;;;;;;;;;;5069922;28;20028;-63
2021/09/26 07:40:12;;;;;;;4.72;3.70;;;;;;;;;;5069769;28;20425;-63
2021/09/26 07:42:38;;;;;;;3.83;3.45;;;;;;;;;;5069264;28;20040;-63
2021/09/26 07:45:08;;;;;;;3.22;2.92;;;;;;;;;;5065592;28;20025;-63
2021/09/26 07:47:35;;;;;;;2.65;2.45;;;;;;;;;;5066499;28;20496;-63
2021/09/26 07:50:02;;;;;;;2.90;2.60;;;;;;;;;;5074167;28;20024;-63
2021/09/26 07:52:28;;;;;;;3.17;2.88;;;;;;;;;;5068060;28;20028;-63
2021/09/26 07:54:56;;;;;;;3.25;2.78;;;;;;;;;;5067053;28;20025;-63
2021/09/26 07:57:23;;;;;;;3.50;3.20;;;;;;;;;;5069100;28;20024;-63
2021/09/26 07:59:49;;;;;;;3.28;2.95;;;;;;;;;;5068485;28;20021;-63
2021/09/26 08:02:15;;;;;;;3.47;3.17;;;;;;;;;;5069044;28;20036;-64
2021/09/26 08:04:42;;;;;;;4.13;3.72;;;;;;;;;;5069943;28;20020;-64
2021/09/26 08:07:08;;;;;;;3.88;3.50;;;;;;;;;;5068670;28;20051;-63
2021/09/26 08:09:35;;;;;;;4.07;3.58;;;;;;;;;;5068841;28;20021;-63
2021/09/26 08:12:01;;;;;;;3.88;3.50;;;;;;;;;;5068227;28;20287;-63
2021/09/26 08:14:27;;;;;;;3.65;3.35;;;;;;;;;;5058371;28;20087;-64
2021/09/26 08:16:53;;;;;;;3.38;3.08;;;;;;;;;;5053196;28;20063;-64
2021/09/26 08:19:22;;;;;;;4.22;3.53;;;;;;;;;;5068953;28;20564;-64
2021/09/26 08:21:48;;;;;;;4.10;3.72;;;;;;;;;;5068976;28;20056;-64
2021/09/26 08:24:14;;;;;;;4.30;3.90;;;;;;;;;;5068017;28;20091;-64
2021/09/26 08:26:40;;;;;;;4.30;3.70;;;;;;;;;;5068307;28;20349;-63
2021/09/26 08:29:06;;;;;;;3.88;3.38;;;;;;;;;;5069754;28;20116;-63
2021/09/26 08:31:33;;;;;;;4.72;3.70;;;;;;;;;;5067385;28;20029;-64
2021/09/26 08:33:59;;;;;;;4.22;3.70;;;;;;;;;;5067905;28;20021;-64
2021/09/26 08:36:25;;;;;;;4.53;3.47;;;;;;;;;;5050181;28;20483;-64
2021/09/26 08:38:51;;;;;;;4.45;3.65;;;;;;;;;;5068594;28;20438;-64
2021/09/26 08:41:18;;;;;;;3.85;3.55;;;;;;;;;;5067852;28;20036;-64
2021/09/26 08:43:46;;;;;;;3.92;3.42;;;;;;;;;;5083440;28;20494;-64
2021/09/26 08:46:13;;;;;;;3.58;3.25;;;;;;;;;;5073399;28;20028;-64
2021/09/26 08:48:40;;;;;;;3.53;3.03;;;;;;;;;;5067760;28;20021;-63
2021/09/26 08:51:06;;;;;;;3.58;3.28;;;;;;;;;;5068521;28;20078;-63
2021/09/26 08:53:32;;;;;;;3.63;3.10;;;;;;;;;;5067088;28;20388;-64
2021/09/26 08:55:58;;;;;;;3.63;3.10;;;;;;;;;;5068326;28;20038;-64
2021/09/26 08:58:24;;;;;;;3.45;3.15;;;;;;;;;;5077367;28;20438;-63
2021/09/26 09:00:51;;;;;;;3.70;3.40;;;;;;;;;;5068094;28;20062;-63
2021/09/26 09:03:17;;;;;;;3.60;3.30;;;;;;;;;;5067585;28;20024;-64
2021/09/26 09:05:43;;;;;;;3.95;3.55;;;;;;;;;;5068349;28;20096;-63
2021/09/26 09:08:11;;;;;;;3.22;2.90;;;;;;;;;;5067447;28;20136;-63
2021/09/26 09:10:38;;;;;;;3.72;3.42;;;;;;;;;;5054767;28;20100;-63
2021/09/26 09:13:05;;;;;;;4.05;3.50;;;;;;;;;;5064535;28;20056;-64
2021/09/26 09:15:32;;;;;;;4.07;3.58;;;;;;;;;;5066559;28;20036;-64
2021/09/26 09:18:01;;;;;;;3.30;3.00;;;;;;;;;;5065078;28;20020;-63
2021/09/26 09:20:28;;;;;;;3.63;3.30;;;;;;;;;;5062536;28;20063;-63
2021/09/26 09:22:56;;;;;;;3.50;3.20;;;;;;;;;;5086844;28;20020;-64
2021/09/26 09:25:29;;;;;;;3.42;3.13;;;;;;;;;;5080513;28;20522;-64
2021/09/26 09:27:57;;;;;;;3.70;3.10;;;;;;;;;;5060433;28;20021;-63
2021/09/26 09:30:30;;;;;;;3.80;3.42;;;;;;;;;;5062030;28;20017;-64
2021/09/26 09:32:56;;;;;;;3.03;2.73;;;;;;;;;;5059452;28;20043;-64
2021/09/26 09:35:23;;;;;;;4.05;3.65;;;;;;;;;;5052193;28;20521;-64
2021/09/26 09:37:50;;;;;;;3.58;3.28;;;;;;;;;;5064364;28;20388;-64
2021/09/26 09:40:19;;;;;;;3.40;3.10;;;;;;;;;;5063960;28;20052;-64
2021/09/26 09:42:48;;;;;;;3.47;2.85;;;;;;;;;;5064996;28;20029;-64
2021/09/26 09:45:15;;;;;;;3.35;3.05;;;;;;;;;;5065266;28;20016;-64
2021/09/26 09:47:58;;;;;;;4.20;3.00;;;;;;;;;;5062229;28;20028;-63
2021/09/26 09:50:31;;;;;;;3.13;2.83;;;;;;;;;;5062687;28;20048;-63
2021/09/26 09:52:57;;;;;;;2.80;2.60;;;;;;;;;;5058694;28;20673;-63
2021/09/26 09:55:27;;;;;;;3.10;2.80;;;;;;;;;;5071091;28;20024;-63
2021/09/26 09:57:54;;;;;;;2.88;2.42;;;;;;;;;;5065166;28;20032;-63
2021/09/26 10:00:24;;;;;;;3.65;2.97;;;;;;;;;;5065257;28;20097;-63
2021/09/26 10:02:50;;;;;;;3.47;2.47;;;;;;;;;;5056766;28;20029;-63
2021/09/26 10:05:33;;;;;;;2.55;2.25;;;;;;;;;;5074702;28;20016;-63
2021/09/26 10:07:59;;;;;;;2.70;2.50;;;;;;;;;;5062378;28;20051;-64
2021/09/26 10:10:32;;;;;;;2.75;2.55;;;;;;;;;;5084290;28;21026;-65
2021/09/26 10:13:08;;;;;;;2.83;2.40;;;;;;;;;;5066596;28;20044;-65
2021/09/26 10:15:34;;;;;;;2.58;2.38;;;;;;;;;;5076105;28;20039;-63
2021/09/26 10:18:01;;;;;;;2.95;2.22;;;;;;;;;;5074221;28;20036;-64
2021/09/26 10:20:27;;;;;;;3.05;2.63;;;;;;;;;;5054877;28;20032;-64
2021/09/26 10:22:53;;;;;;;5.30;2.45;;;;;;;;;;5077846;28;20028;-64
2021/09/26 10:25:20;;;;;;;2.47;2.25;;;;;;;;;;5061177;28;20082;-64
2021/09/26 10:27:46;;;;;;;2.83;2.58;;;;;;;;;;5051977;28;20511;-64
2021/09/26 10:30:12;;;;;;;2.28;2.08;;;;;;;;;;5071016;28;20017;-64
2021/09/26 10:32:39;;;;;;;2.47;2.28;;;;;;;;;;5076221;28;20040;-64
2021/09/26 10:35:05;;;;;;;2.10;1.90;;;;;;;;;;5070889;28;20017;-64
2021/09/26 10:37:32;;;;;;;2.20;2.00;;;;;;;;;;5070685;28;20071;-64
2021/09/26 10:39:58;;;;;;;2.10;1.75;;;;;;;;;;5072491;28;20096;-64
2021/09/26 10:42:25;;;;;;;2.28;1.90;;;;;;;;;;5069792;28;20036;-63
2021/09/26 10:44:53;;;;;;;2.50;2.30;;;;;;;;;;5067926;28;20059;-64
2021/09/26 10:47:19;;;;;;;2.45;2.25;;;;;;;;;;5068706;28;20032;-64
2021/09/26 10:49:48;;;;;;;3.60;2.55;;;;;;;;;;5066538;28;20813;-63
2021/09/26 10:52:22;;;;;;;2.53;2.33;;;;;;;;;;5070062;28;20016;-63
2021/09/26 10:54:48;;;;;;;2.60;2.40;;;;;;;;;;5084307;28;20542;-63
2021/09/26 10:57:18;;;;;;;3.20;2.42;;;;;;;;;;5068841;28;20028;-63
2021/09/26 10:59:45;;;;;;;3.65;2.90;;;;;;;;;;5068935;28;20035;-63
2021/09/26 11:02:23;;;;;;;2.67;2.22;;;;;;;;;;5068378;28;20028;-63
2021/09/26 11:04:57;;;;;;;2.50;2.30;;;;;;;;;;5055734;28;20020;-62
2021/09/26 11:07:34;;;;;;;3.67;2.47;;;;;;;;;;5079275;28;20028;-63
2021/09/26 11:10:00;;;;;;;2.50;2.30;;;;;;;;;;5068067;28;20498;-63
2021/09/26 11:12:42;;;;;;;2.83;2.53;;;;;;;;;;5073944;28;20170;-63
2021/09/26 11:15:14;;;;;;;2.10;1.98;;;;;;;;;;5053973;28;20503;-63
2021/09/26 11:17:43;;;;;;;2.47;2.20;;;;;;;;;;5056463;28;20399;-63
2021/09/26 11:20:10;;;;;;;2.60;2.38;;;;;;;;;;5067706;28;20119;-62
2021/09/26 11:22:36;;;;;;;2.63;2.42;;;;;;;;;;5068292;28;20099;-60
2021/09/26 11:25:03;;;;;;;2.50;2.30;;;;;;;;;;5067887;28;20037;-60
2021/09/26 11:27:34;;;;;;;2.50;2.30;;;;;;;;;;5067803;28;20493;-60
2021/09/26 11:30:00;;;;;;;2.75;2.42;;;;;;;;;;5066502;28;20478;-60
2021/09/26 11:32:26;;;;;;;2.80;2.50;;;;;;;;;;5068205;28;20089;-60
2021/09/26 11:34:53;;;;;;;2.70;2.50;;;;;;;;;;5067688;28;20675;-60
2021/09/26 11:37:43;;;;;;;2.63;2.42;;;;;;;;;;5068511;28;20025;-60
2021/09/26 11:40:11;;;;;;;2.80;2.55;;;;;;;;;;5068093;28;20028;-58
2021/09/26 11:42:51;;;;;;;3.08;2.75;;;;;;;;;;5067089;28;20032;-59
2021/09/26 11:45:19;;;;;;;2.60;2.40;;;;;;;;;;5068919;28;20106;-59
2021/09/26 11:48:05;;;;;;;3.08;2.72;;;;;;;;;;5068988;28;20044;-59
2021/09/26 11:50:33;;;;;;;2.30;2.10;;;;;;;;;;5066442;28;20029;-59
2021/09/26 11:52:59;;;;;;;2.97;2.65;;;;;;;;;;5068465;28;20394;-59
2021/09/26 11:55:29;;;;;;;2.22;2.08;;;;;;;;;;5067446;28;20021;-59
2021/09/26 11:57:56;;;;;;;2.88;2.67;;;;;;;;;;5054988;28;20078;-60
2021/09/26 12:00:24;;;;;;;2.65;2.40;;;;;;;;;;5066544;28;20552;-59
2021/09/26 12:02:51;;;;;;;3.10;2.80;;;;;;;;;;5062743;28;20028;-59
2021/09/26 12:05:32;;;;;;;2.97;2.78;;;;;;;;;;5058045;28;20068;-60
2021/09/26 12:07:58;;;;;;;3.40;3.10;;;;;;;;;;5063382;28;20037;-60
2021/09/26 12:10:25;;;;;;;2.70;2.50;;;;;;;;;;5057060;28;20559;-60
2021/09/26 12:12:51;;;;;;;3.35;3.05;;;;;;;;;;5045013;28;20123;-60
2021/09/26 12:15:17;;;;;;;3.72;3.15;;;;;;;;;;5076262;28;20024;-60
2021/09/26 12:17:44;;;;;;;3.60;3.05;;;;;;;;;;5047582;28;20027;-60
2021/09/26 12:20:11;;;;;;;3.03;2.75;;;;;;;;;;5065940;28;20637;-60
2021/09/26 12:22:37;;;;;;;2.88;2.67;;;;;;;;;;5066221;28;20122;-59
2021/09/26 12:25:06;;;;;;;3.38;3.08;;;;;;;;;;5065744;28;20074;-58
2021/09/26 12:27:32;;;;;;;3.22;2.92;;;;;;;;;;5049754;28;20028;-59
2021/09/26 12:30:01;;;;;;;3.10;2.80;;;;;;;;;;5066838;28;20107;-60
2021/09/26 12:32:28;;;;;;;2.92;2.55;;;;;;;;;;5048021;28;20127;-60
2021/09/26 12:34:55;;;;;;;2.88;2.67;;;;;;;;;;5065493;28;20028;-60
2021/09/26 12:37:23;;;;;;;3.20;2.90;;;;;;;;;;5066223;28;20058;-60
2021/09/26 12:39:54;;;;;;;2.70;2.50;;;;;;;;;;5047702;28;20412;-60
2021/09/26 12:42:21;;;;;;;3.17;2.88;;;;;;;;;;5065615;28;20037;-60
2021/09/26 12:44:48;;;;;;;2.63;2.42;;;;;;;;;;5048765;28;20415;-60
2021/09/26 12:47:20;;;;;;;3.88;3.58;;;;;;;;;;5066460;28;20039;-60
2021/09/26 12:49:47;;;;;;;3.70;3.40;;;;;;;;;;5056542;28;20025;-60
2021/09/26 12:52:16;;;;;;;3.42;3.13;;;;;;;;;;5065300;28;20077;-60
2021/09/26 12:54:46;;;;;;;4.18;3.80;;;;;;;;;;5046781;28;20047;-59
2021/09/26 12:57:18;;;;;;;3.40;3.10;;;;;;;;;;5065429;28;20028;-59
2021/09/26 12:59:47;;;;;;;3.47;3.17;;;;;;;;;;5065686;28;20037;-59
2021/09/26 13:02:24;;;;;;;3.53;3.22;;;;;;;;;;5065101;28;21177;-60
2021/09/26 13:05:01;;;;;;;3.50;3.20;;;;;;;;;;5062767;28;20033;-60
2021/09/26 13:07:29;;;;;;;3.50;3.20;;;;;;;;;;5062154;28;20415;-60
2021/09/26 13:09:57;;;;;;;3.55;3.25;;;;;;;;;;5062533;28;20503;-59
2021/09/26 13:12:26;;;;;;;3.00;2.60;;;;;;;;;;5068447;28;20427;-59
2021/09/26 13:15:10;;;;;;;3.65;3.35;;;;;;;;;;5063947;28;20040;-59
2021/09/26 13:17:37;;;;;;;3.75;3.28;;;;;;;;;;5060440;28;20033;-59
2021/09/26 13:20:23;;;;;;;3.28;2.97;;;;;;;;;;5064004;28;20075;-59
2021/09/26 13:22:49;;;;;;;3.13;2.83;;;;;;;;;;5061556;28;20045;-59
2021/09/26 13:25:17;;;;;;;2.83;2.63;;;;;;;;;;5046060;28;20127;-60
2021/09/26 13:27:55;;;;;;;3.13;2.85;;;;;;;;;;5071066;28;20052;-60
2021/09/26 13:30:24;;;;;;;3.28;2.97;;;;;;;;;;5064336;28;20027;-60
2021/09/26 13:32:55;;;;;;;3.00;2.75;;;;;;;;;;5065269;28;20038;-60
2021/09/26 13:35:23;;;;;;;3.17;2.88;;;;;;;;;;5055138;28;20082;-60
2021/09/26 13:38:09;;;;;;;3.08;2.78;;;;;;;;;;5064735;28;20042;-60
2021/09/26 13:40:38;;;;;;;3.00;2.78;;;;;;;;;;5055133;28;20121;-60
2021/09/26 13:43:07;;;;;;;3.25;2.95;;;;;;;;;;5063876;28;20052;-60
2021/09/26 13:45:33;;;;;;;3.28;2.97;;;;;;;;;;5053328;28;20025;-60
2021/09/26 13:47:59;;;;;;;2.80;2.60;;;;;;;;;;5065958;28;20103;-60
2021/09/26 13:50:26;;;;;;;2.92;2.63;;;;;;;;;;5064859;28;20032;-60
2021/09/26 13:52:52;;;;;;;2.40;2.20;;;;;;;;;;5063419;28;20228;-59
2021/09/26 13:55:19;;;;;;;3.38;3.08;;;;;;;;;;5054074;28;20027;-59
2021/09/26 13:57:45;;;;;;;2.95;2.72;;;;;;;;;;5063941;28;20020;-60
2021/09/26 14:00:12;;;;;;;3.22;2.92;;;;;;;;;;5045255;28;20086;-60
2021/09/26 14:02:40;;;;;;;3.10;2.80;;;;;;;;;;5062768;28;20036;-60
2021/09/26 14:05:07;;;;;;;3.50;3.20;;;;;;;;;;5067230;28;20514;-60
2021/09/26 14:07:33;;;;;;;3.25;2.95;;;;;;;;;;5077292;28;20418;-61
2021/09/26 14:09:59;;;;;;;2.70;2.50;;;;;;;;;;5062272;28;20024;-60
2021/09/26 14:12:26;;;;;;;4.88;3.17;;;;;;;;;;5059865;28;20025;-60
2021/09/26 14:14:52;;;;;;;3.50;2.67;;;;;;;;;;5045516;28;20055;-60
2021/09/26 14:17:19;;;;;;;3.10;2.80;;;;;;;;;;5045528;28;20491;-60
2021/09/26 14:19:46;;;;;;;3.40;3.10;;;;;;;;;;5063594;28;20518;-59
2021/09/26 14:22:14;;;;;;;3.60;3.30;;;;;;;;;;5050749;28;20039;-59
2021/09/26 14:24:42;;;;;;;2.72;2.47;;;;;;;;;;5061865;28;20115;-59
2021/09/26 14:27:08;;;;;;;3.15;2.85;;;;;;;;;;5063212;28;20467;-59
2021/09/26 14:29:34;;;;;;;3.17;2.88;;;;;;;;;;5062890;28;20096;-59
2021/09/26 14:32:03;;;;;;;2.92;2.72;;;;;;;;;;5045798;28;20113;-59
2021/09/26 14:34:29;;;;;;;3.15;2.80;;;;;;;;;;5064003;28;20028;-60
2021/09/26 14:36:55;;;;;;;4.03;3.15;;;;;;;;;;5045225;28;20063;-59
2021/09/26 14:39:21;;;;;;;3.70;3.40;;;;;;;;;;5062505;28;20097;-59
2021/09/26 14:41:47;;;;;;;3.40;3.10;;;;;;;;;;5062839;28;20033;-59
2021/09/26 14:44:14;;;;;;;4.00;3.65;;;;;;;;;;5044678;28;20027;-59
2021/09/26 14:46:40;;;;;;;4.18;3.78;;;;;;;;;;5062584;28;20025;-58