Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:01;;;;;;;3.58;1.58;;;13.40;99.90;;;;;;4829906;29;20052;-87
2023/08/29 00:02:32;;;;;;;2.55;1.73;;;13.30;99.90;;;;;;4836534;29;20109;-87
2023/08/29 00:04:58;;;;;;;2.22;1.33;;;13.30;99.90;;;;;;4830398;29;20041;-87
2023/08/29 00:07:24;;;;;;;2.97;1.52;;;13.30;99.90;;;;;;4830985;29;20045;-87
2023/08/29 00:09:52;;;;;;;2.85;1.50;;;13.20;99.90;;;;;;4815529;29;20506;-87
2023/08/29 00:12:18;;;;;;;3.92;1.55;;;13.20;99.90;;;;;;4845913;29;20042;-87
2023/08/29 00:14:44;;;;;;;1.70;1.50;;;12.40;99.90;;;;;;4829806;29;20037;-87
2023/08/29 00:17:09;;;;;;;2.70;1.58;;;13.20;99.90;;;;;;4845518;29;20045;-87
2023/08/29 00:19:35;;;;;;;3.08;1.33;;;13.10;99.90;;;;;;4844139;29;20049;-87
2023/08/29 00:22:01;;;;;;;1.90;1.58;;;13.20;99.90;;;;;;4814141;29;20078;-87
2023/08/29 00:24:27;;;;;;;4.18;2.00;;;13.20;99.90;;;;;;4817372;29;20054;-87
2023/08/29 00:26:53;;;;;;;3.15;1.83;;;13.20;99.90;;;;;;4808517;29;20105;-88
2023/08/29 00:29:19;;;;;;;2.95;1.58;;;13.10;99.90;;;;;;4831464;29;20041;-88
2023/08/29 00:31:45;;;;;;;2.83;1.50;;;13.10;99.90;;;;;;4845026;29;20132;-88
2023/08/29 00:34:10;;;;;;;3.30;1.75;;;13.10;99.90;;;;;;4841596;29;20059;-88
2023/08/29 00:36:36;;;;;;;3.65;2.17;;;13.10;99.90;;;;;;4845907;29;20048;-89
2023/08/29 00:39:03;;;;;;;3.58;1.90;;;13.10;99.90;;;;;;4852410;29;20064;-89
2023/08/29 00:41:30;;;;;;;5.43;2.25;;;13.20;99.90;;;;;;4837983;29;20045;-90
2023/08/29 00:43:56;;;;;;;2.85;2.00;;;13.20;99.90;;;;;;4842009;29;20145;-91
2023/08/29 00:46:26;;;;;;;3.65;1.70;;;13.10;99.90;;;;;;4849890;29;20334;-89
2023/08/29 00:48:52;;;;;;;2.63;1.83;;;13.10;99.90;;;;;;4825688;29;20045;-89
2023/08/29 00:51:18;;;;;;;1.95;1.48;;;13.10;99.90;;;;;;4814674;29;20791;-90
2023/08/29 00:53:44;;;;;;;3.20;1.83;;;13.10;99.90;;;;;;4830637;29;20111;-89
2023/08/29 00:56:12;;;;;;;3.92;1.83;;;13.10;99.90;;;;;;4846789;29;20045;-90
2023/08/29 00:58:39;;;;;;;2.20;1.45;;;13.10;99.90;;;;;;4842420;29;20437;-89
2023/08/29 01:01:05;;;;;;;4.10;1.65;;;13.10;99.90;;;;;;4823493;29;20049;-88
2023/08/29 01:03:31;;;;;;;2.50;1.58;;;13.10;99.90;;;;;;4831328;29;20509;-88
2023/08/29 01:05:57;;;;;;;2.08;1.48;;;13.20;99.90;;;;;;4851549;29;20472;-88
2023/08/29 01:08:23;;;;;;;3.97;2.10;;;13.10;99.90;;;;;;4834156;29;20124;-88
2023/08/29 01:10:57;;;;;;;2.42;1.55;;;13.10;99.90;;;;;;4823317;29;20490;-88
2023/08/29 01:13:59;;;;;;;3.90;1.60;;;13.10;99.90;;;;;;4841509;29;20092;-87
2023/08/29 01:16:42;;;;;;;4.05;1.90;;;13.00;99.90;;;;;;4837804;29;20041;-87
2023/08/29 01:19:13;;;;;;;2.25;1.52;;;12.90;99.90;;;;;;4820846;29;20057;-87
2023/08/29 01:22:27;;;;;;;3.45;1.77;;;12.90;99.90;;;;;;4829008;29;20485;-87
2023/08/29 01:25:05;;;;;;;3.10;1.60;;;12.80;99.90;;;;;;4808188;29;20222;-87
2023/08/29 01:27:31;;;;;;;4.93;1.50;;;12.70;99.90;;;;;;4831459;29;20065;-87
2023/08/29 01:29:58;;;;;;;1.98;1.55;;;12.60;99.90;;;;;;4827155;29;20045;-88
2023/08/29 01:32:28;;;;;;;2.28;1.60;;;12.60;99.90;;;;;;4829008;29;20041;-87
2023/08/29 01:34:56;;;;;;;5.32;2.35;;;12.30;99.90;;;;;;4829636;29;20037;-87
2023/08/29 01:37:21;;;;;;;3.15;2.00;;;12.60;99.90;;;;;;4810194;29;20510;-87
2023/08/29 01:39:47;;;;;;;4.25;2.03;;;12.50;99.90;;;;;;4835962;29;20045;-87
2023/08/29 01:42:13;;;;;;;5.03;2.00;;;12.50;99.90;;;;;;4812837;29;20049;-87
2023/08/29 01:44:39;;;;;;;3.58;2.08;;;12.50;99.90;;;;;;4805265;29;20098;-87
2023/08/29 01:47:05;;;;;;;3.20;2.30;;;12.50;99.90;;;;;;4827026;29;20101;-87
2023/08/29 01:49:32;;;;;;;3.92;2.45;;;12.50;99.90;;;;;;4859969;29;20037;-87
2023/08/29 01:51:59;;;;;;;2.95;2.22;;;12.40;99.90;;;;;;4816233;29;20675;-87
2023/08/29 01:54:25;;;;;;;2.00;1.70;;;12.40;99.90;;;;;;4815924;29;20908;-86
2023/08/29 01:56:54;;;;;;;2.38;1.90;;;12.40;99.90;;;;;;4833963;29;20045;-87
2023/08/29 01:59:21;;;;;;;3.40;1.77;;;12.30;99.90;;;;;;4840836;29;20049;-87
2023/08/29 02:01:47;;;;;;;2.65;1.85;;;12.30;99.90;;;;;;4812564;29;20132;-87
2023/08/29 02:04:13;;;;;;;3.25;1.92;;;12.30;99.90;;;;;;4813796;29;20124;-87
2023/08/29 02:06:39;;;;;;;3.17;1.85;;;12.20;99.90;;;;;;4821842;29;20081;-86
2023/08/29 02:09:04;;;;;;;7.50;2.00;;;12.20;99.90;;;;;;4828294;29;20048;-87
2023/08/29 02:11:30;;;;;;;2.58;1.83;;;12.20;99.90;;;;;;4824322;29;20084;-87
2023/08/29 02:13:56;;;;;;;2.08;1.27;;;12.20;99.90;;;;;;4829395;29;20087;-87
2023/08/29 02:16:24;;;;;;;0.90;0.70;;;12.10;99.90;;;;;;4825429;29;20572;-87
2023/08/29 02:18:52;;;;;;;1.20;1.02;;;11.90;99.90;;;;;;4829828;29;20041;-87
2023/08/29 02:21:23;;;;;;;1.63;1.40;;;12.00;99.90;;;;;;4831704;29;20128;-86
2023/08/29 02:23:48;;;;;;;1.08;0.82;;;12.00;99.90;;;;;;4849013;29;20085;-87
2023/08/29 02:26:14;;;;;;;1.05;0.60;;;11.80;99.90;;;;;;4839064;29;20100;-87
2023/08/29 02:28:40;;;;;;;1.02;0.70;;;11.70;99.90;;;;;;4798119;29;20049;-87
2023/08/29 02:31:08;;;;;;;1.85;1.38;;;11.70;99.90;;;;;;4795477;29;20042;-87
2023/08/29 02:33:35;;;;;;;2.95;1.20;;;11.60;99.90;;;;;;4806535;29;20037;-87
2023/08/29 02:36:04;;;;;;;2.33;1.40;;;11.60;99.90;;;;;;4824451;29;20050;-87
2023/08/29 02:38:30;;;;;;;2.30;1.40;;;11.60;99.90;;;;;;4836673;29;20060;-87
2023/08/29 02:40:56;;;;;;;5.55;1.90;;;11.70;99.90;;;;;;4814855;29;20053;-88
2023/08/29 02:43:21;;;;;;;3.60;1.10;;;11.60;99.90;;;;;;4811359;29;20082;-87
2023/08/29 02:45:50;;;;;;;1.48;0.90;;;11.70;99.90;;;;;;4801768;29;20124;-86
2023/08/29 02:48:15;;;;;;;4.55;1.75;;;11.70;99.90;;;;;;4828776;29;20167;-86
2023/08/29 02:50:42;;;;;;;2.22;1.20;;;11.60;99.90;;;;;;4828114;29;20113;-86
2023/08/29 02:53:08;;;;;;;2.35;1.45;;;11.60;99.90;;;;;;4827416;29;20049;-86
2023/08/29 02:55:33;;;;;;;1.67;1.20;;;11.60;99.90;;;;;;4814509;29;20053;-86
2023/08/29 02:57:59;;;;;;;2.30;1.20;;;11.60;99.90;;;;;;4842404;29;20041;-86
2023/08/29 03:00:25;;;;;;;1.42;0.90;;;11.60;99.90;;;;;;4838325;29;20060;-86
2023/08/29 03:02:51;;;;;;;1.23;0.70;;;11.50;99.90;;;;;;4835999;29;20040;-87
2023/08/29 03:05:16;;;;;;;2.05;0.90;;;11.50;99.90;;;;;;4813170;29;20042;-87
2023/08/29 03:07:42;;;;;;;2.30;1.02;;;11.50;99.90;;;;;;4810166;29;20050;-86
2023/08/29 03:10:08;;;;;;;2.47;1.48;;;11.40;99.90;;;;;;4840015;29;20050;-87
2023/08/29 03:12:34;;;;;;;3.47;1.77;;;11.50;99.90;;;;;;4807663;29;20041;-86
2023/08/29 03:15:00;;;;;;;6.10;1.50;;;11.40;99.90;;;;;;4811745;29;20045;-86
2023/08/29 03:17:26;;;;;;;2.00;1.20;;;11.50;99.90;;;;;;4813847;29;20049;-86
2023/08/29 03:19:52;;;;;;;1.55;1.10;;;11.50;99.90;;;;;;4810296;29;20054;-87
2023/08/29 03:22:18;;;;;;;3.63;1.77;;;11.50;99.90;;;;;;4821763;29;20136;-86
2023/08/29 03:24:47;;;;;;;1.90;1.20;;;11.50;99.90;;;;;;4820391;29;20065;-86
2023/08/29 03:27:13;;;;;;;2.65;1.70;;;11.40;99.90;;;;;;4823355;29;20061;-87
2023/08/29 03:29:40;;;;;;;2.25;1.75;;;11.40;99.90;;;;;;4813304;29;20483;-87
2023/08/29 03:32:06;;;;;;;2.20;1.80;;;11.40;99.90;;;;;;4828339;29;20045;-87
2023/08/29 03:34:32;;;;;;;3.30;1.30;;;11.40;99.90;;;;;;4825586;29;20064;-87
2023/08/29 03:36:57;;;;;;;1.40;0.90;;;11.40;99.90;;;;;;4840416;29;20564;-87
2023/08/29 03:39:23;;;;;;;1.40;0.90;;;11.30;99.90;;;;;;4845156;29;20052;-87
2023/08/29 03:41:49;;;;;;;2.05;1.40;;;11.40;99.90;;;;;;4815143;29;20478;-87
2023/08/29 03:44:15;;;;;;;2.25;1.15;;;11.40;99.90;;;;;;4812895;29;20623;-87
2023/08/29 03:46:40;;;;;;;2.80;2.05;;;11.40;99.90;;;;;;4810207;29;20042;-87
2023/08/29 03:49:06;;;;;;;3.22;2.13;;;11.50;99.90;;;;;;4791142;29;20046;-87
2023/08/29 03:51:32;;;;;;;2.45;1.88;;;11.50;99.90;;;;;;4826566;29;20037;-87
2023/08/29 03:53:57;;;;;;;2.60;2.28;;;11.60;99.90;;;;;;4804799;29;20041;-86
2023/08/29 03:56:23;;;;;;;2.72;1.92;;;11.60;99.90;;;;;;4812863;29;20041;-87
2023/08/29 03:58:49;;;;;;;2.78;1.98;;;11.60;99.90;;;;;;4827889;29;20053;-87
2023/08/29 04:01:19;;;;;;;3.63;2.33;;;11.60;99.90;;;;;;4806309;29;20792;-87
2023/08/29 04:03:45;;;;;;;4.47;2.10;;;11.60;99.90;;;;;;4822117;29;20057;-87
2023/08/29 04:06:11;;;;;;;2.28;1.77;;;11.60;99.90;;;;;;4814046;29;20053;-87
2023/08/29 04:08:36;;;;;;;3.58;1.92;;;11.60;99.90;;;;;;4813593;29;20102;-87
2023/08/29 04:11:05;;;;;;;3.60;2.10;;;11.60;99.90;;;;;;4806885;29;20396;-87
2023/08/29 04:13:33;;;;;;;3.90;2.45;;;11.60;99.90;;;;;;4818674;29;20042;-87
2023/08/29 04:16:03;;;;;;;2.60;2.10;;;11.50;99.90;;;;;;4849945;29;20049;-86
2023/08/29 04:18:33;;;;;;;3.45;2.30;;;11.50;99.90;;;;;;4833991;29;20513;-86
2023/08/29 04:20:59;;;;;;;2.97;2.20;;;11.50;99.90;;;;;;4824247;29;20122;-87
2023/08/29 04:23:25;;;;;;;3.53;2.20;;;11.50;99.90;;;;;;4818867;29;20088;-87
2023/08/29 04:25:59;;;;;;;3.30;2.00;;;11.50;99.90;;;;;;4850475;29;20058;-86
2023/08/29 04:28:25;;;;;;;2.45;1.83;;;11.50;99.90;;;;;;4831366;29;20169;-87
2023/08/29 04:30:51;;;;;;;4.47;1.58;;;11.50;99.90;;;;;;4830845;29;20796;-86
2023/08/29 04:33:17;;;;;;;1.88;1.40;;;11.50;99.90;;;;;;4830214;29;20037;-86
2023/08/29 04:35:44;;;;;;;2.17;1.63;;;11.40;99.90;;;;;;4828114;29;20045;-87
2023/08/29 04:38:09;;;;;;;3.75;1.58;;;11.40;99.90;;;;;;4811387;29;20042;-87
2023/08/29 04:40:35;;;;;;;2.60;1.55;;;11.40;99.90;;;;;;4846363;29;20056;-87
2023/08/29 04:43:01;;;;;;;2.80;1.90;;;11.40;99.90;;;;;;4844704;29;20041;-87
2023/08/29 04:45:27;;;;;;;3.03;1.73;;;11.40;99.90;;;;;;4815181;29;20458;-87
2023/08/29 04:47:53;;;;;;;4.07;1.73;;;11.40;99.90;;;;;;4829837;29;20101;-87
2023/08/29 04:50:20;;;;;;;2.22;1.48;;;11.40;99.90;;;;;;4845794;29;20063;-87
2023/08/29 04:52:46;;;;;;;2.92;2.17;;;11.40;99.90;;;;;;4814479;29;20057;-87
2023/08/29 04:55:11;;;;;;;2.63;1.90;;;11.40;99.90;;;;;;4809889;29;20042;-86
2023/08/29 04:57:37;;;;;;;12.48;2.28;;;11.40;99.90;;;;;;4824801;29;20119;-86
2023/08/29 05:00:05;;;;;;;3.70;2.10;;;11.50;99.90;;;;;;4844976;29;20042;-87
2023/08/29 05:02:32;;;;;;;10.52;2.22;;;11.40;99.90;;;;;;4825528;29;20069;-87
2023/08/29 05:04:57;;;;;;;2.22;1.63;;;11.40;99.90;;;;;;4841373;29;20081;-86
2023/08/29 05:07:23;;;;;;;2.42;1.80;;;11.50;99.90;;;;;;4798746;29;20101;-85
2023/08/29 05:09:49;;;;;;;3.58;2.25;;;11.40;99.90;;;;;;4812621;29;20049;-85
2023/08/29 05:12:16;;;;;;;2.72;1.88;;;11.50;99.90;;;;;;4831951;29;20041;-85
2023/08/29 05:14:42;;;;;;;14.68;2.50;;;11.50;99.90;;;;;;4828586;29;20116;-86
2023/08/29 05:17:10;;;;;;;26.95;2.03;;;11.50;99.90;;;;;;4822995;29;20141;-84
2023/08/29 05:19:35;;;;;;;2.08;0.95;;;11.50;99.90;;;;;;4816193;29;20827;-84
2023/08/29 05:22:01;;;;;;;4.00;0.70;;;11.50;99.90;;;;;;4838035;29;20061;-84
2023/08/29 05:24:27;;;;;;;1.98;0.68;;;11.50;99.90;;;;;;4806149;29;20124;-84
2023/08/29 05:26:53;;;;;;;1.50;0.60;;;11.50;99.90;;;;;;4798451;29;20046;-85
2023/08/29 05:29:18;;;;;;;1.38;1.10;;;11.50;99.90;;;;;;4855221;29;20072;-84
2023/08/29 05:31:44;;;;;;;2.85;1.00;;;11.60;99.90;;;;;;4807831;29;20038;-85
2023/08/29 05:34:10;;;;;;;2.45;1.40;;;11.70;99.90;;;;;;4808517;29;20041;-85
2023/08/29 05:36:36;;;;;;;2.13;1.20;;;11.80;99.90;;;;;;4835651;29;20044;-84
2023/08/29 05:39:01;;;;;;;3.42;1.38;;;11.90;99.90;;;;;;4792391;29;20045;-84
2023/08/29 05:41:31;;;;;;;2.22;1.48;;;12.00;99.90;;;;;;4812363;29;20041;-85
2023/08/29 05:43:57;;;;;;;2.65;1.40;;;12.10;99.90;;;;;;4828520;29;20051;-84
2023/08/29 05:46:22;;;;;;;4.28;2.30;;;12.20;99.90;;;;;;4821323;29;20041;-85
2023/08/29 05:48:48;;;;;;;2.45;2.05;;;12.30;99.90;;;;;;4799577;29;20038;-85
2023/08/29 05:51:14;;;;;;;4.15;2.30;;;12.40;99.90;;;;;;4814687;29;20193;-85
2023/08/29 05:53:39;;;;;;;3.72;2.53;;;12.50;99.90;;;;;;4804391;29;20044;-85
2023/08/29 05:56:05;;;;;;;3.00;2.30;;;12.60;99.90;;;;;;4805472;29;20037;-85
2023/08/29 05:58:31;;;;;;;3.00;2.65;;;12.60;99.90;;;;;;4841653;29;20081;-85
2023/08/29 06:00:59;;;;;;;4.60;2.30;;;12.70;99.90;;;;;;4831500;29;20045;-85
2023/08/29 06:03:25;;;;;;;3.42;2.25;;;12.80;99.90;;;;;;4796566;29;20072;-85
2023/08/29 06:05:51;;;;;;;6.03;2.50;;;12.90;99.90;;;;;;4823722;29;20213;-84
2023/08/29 06:08:19;;;;;;;3.88;2.78;;;13.10;99.90;;;;;;4813998;29;20033;-85
2023/08/29 06:10:46;;;;;;;3.67;2.88;;;13.30;99.90;;;;;;4829501;29;20037;-86
2023/08/29 06:13:11;;;;;;;3.93;3.20;;;13.60;99.90;;;;;;4805482;29;20042;-86
2023/08/29 06:15:37;;;;;;;3.10;2.60;;;13.70;99.90;;;;;;4801653;29;20047;-85
2023/08/29 06:18:04;;;;;;;7.38;3.00;;;13.80;99.90;;;;;;4797507;29;20045;-86
2023/08/29 06:20:31;;;;;;;3.33;2.28;;;14.00;99.90;;;;;;4815071;29;20128;-85
2023/08/29 06:22:58;;;;;;;2.70;2.05;;;14.10;99.90;;;;;;4794237;29;20045;-87
2023/08/29 06:25:24;;;;;;;2.92;2.20;;;14.30;99.90;;;;;;4837067;29;20061;-87
2023/08/29 06:27:50;;;;;;;2.42;1.88;;;14.50;99.90;;;;;;4833039;29;20181;-88
2023/08/29 06:30:16;;;;;;;2.93;1.77;;;14.80;99.90;;;;;;4829956;29;20045;-88
2023/08/29 06:32:45;;;;;;;3.85;1.70;;;15.10;99.90;;;;;;4831231;29;20046;-89
2023/08/29 06:35:11;;;;;;;3.55;2.00;;;15.70;99.90;;;;;;4834758;29;20515;-88
2023/08/29 06:37:38;;;;;;;2.60;2.20;;;16.50;99.90;;;;;;4825396;29;20520;-89
2023/08/29 06:40:09;;;;;;;3.00;1.58;;;17.00;99.90;;;;;;4843016;29;20042;-87
2023/08/29 06:42:36;;;;;;;2.30;1.50;;;17.60;99.90;;;;;;4824850;29;20053;-87
2023/08/29 06:45:02;;;;;;;1.90;1.40;;;18.30;99.90;;;;;;4815754;29;20046;-87
2023/08/29 06:47:28;;;;;;;2.87;1.50;;;18.40;99.90;;;;;;4835067;29;20103;-87
2023/08/29 06:49:55;;;;;;;2.15;1.20;;;18.30;99.90;;;;;;4802101;29;20078;-88
2023/08/29 06:52:23;;;;;;;1.48;1.05;;;18.50;99.90;;;;;;4800645;29;20037;-87
2023/08/29 06:54:49;;;;;;;2.92;1.15;;;19.00;99.90;;;;;;4837574;29;20121;-87
2023/08/29 06:57:15;;;;;;;2.00;1.00;;;19.20;99.90;;;;;;4830773;29;20129;-88
2023/08/29 06:59:41;;;;;;;3.03;1.05;;;19.60;99.90;;;;;;4825029;29;20445;-88
2023/08/29 07:02:06;;;;;;;1.65;0.80;;;20.20;99.90;;;;;;4837569;29;20049;-87
2023/08/29 07:04:32;;;;;;;1.05;0.70;;;20.10;99.90;;;;;;4804154;29;20046;-89
2023/08/29 07:06:58;;;;;;;2.08;0.60;;;20.00;99.90;;;;;;4826582;29;20648;-88
2023/08/29 07:09:27;;;;;;;1.38;0.52;;;19.90;99.90;;;;;;4828009;29;20101;-89
2023/08/29 07:11:53;;;;;;;1.48;0.50;;;19.90;99.90;;;;;;4810059;29;20042;-87
2023/08/29 07:14:19;;;;;;;1.08;0.60;;;20.60;99.90;;;;;;4842947;29;20052;-87
2023/08/29 07:16:45;;;;;;;1.05;0.47;;;21.20;99.90;;;;;;4845376;29;20046;-88
2023/08/29 07:19:12;;;;;;;1.85;0.50;;;21.80;99.90;;;;;;4827944;29;20049;-87
2023/08/29 07:21:38;;;;;;;2.03;0.38;;;22.30;99.90;;;;;;4814665;29;20049;-87
2023/08/29 07:24:04;;;;;;;1.00;0.40;;;22.60;99.90;;;;;;4826967;29;20110;-89
2023/08/29 07:26:30;;;;;;;0.63;0.40;;;22.60;99.90;;;;;;4832329;29;20057;-87
2023/08/29 07:28:56;;;;;;;0.57;0.38;;;22.50;99.90;;;;;;4808731;29;20564;-88
2023/08/29 07:31:22;;;;;;;0.75;0.30;;;22.40;99.90;;;;;;4815526;29;20045;-86
2023/08/29 07:33:51;;;;;;;2.38;0.30;;;22.30;99.90;;;;;;4828042;29;20042;-88
2023/08/29 07:36:17;;;;;;;0.90;0.40;;;22.20;99.90;;;;;;4843267;29;20634;-87
2023/08/29 07:38:43;;;;;;;0.85;0.20;;;22.00;99.90;;;;;;4830530;29;20053;-88
2023/08/29 07:41:09;;;;;;;1.35;0.32;;;21.80;99.90;;;;;;4826383;29;20053;-88
2023/08/29 07:43:35;;;;;;;1.55;0.30;;;21.60;99.90;;;;;;4811548;29;20129;-87
2023/08/29 07:46:01;;;;;;;0.70;0.15;;;21.40;99.90;;;;;;4813510;29;20060;-89
2023/08/29 07:48:26;;;;;;;1.17;0.40;;;21.30;99.90;;;;;;4822246;29;20037;-88
2023/08/29 07:50:52;;;;;;;0.57;0.30;;;21.10;99.90;;;;;;4819475;29;20041;-87
2023/08/29 07:53:18;;;;;;;0.75;0.38;;;20.80;99.90;;;;;;4850720;29;20492;-87
2023/08/29 07:55:45;;;;;;;0.73;0.28;;;20.60;99.90;;;;;;4823042;29;20460;-89
2023/08/29 07:58:11;;;;;;;1.65;0.30;;;20.50;99.90;;;;;;4847152;29;20056;-89
2023/08/29 08:00:36;;;;;;;0.75;0.30;;;20.30;99.90;;;;;;4842353;29;20071;-87
2023/08/29 08:03:03;;;;;;;2.08;0.50;;;20.10;99.90;;;;;;4830819;29;20485;-87
2023/08/29 08:05:29;;;;;;;0.50;0.20;;;20.00;99.90;;;;;;4837769;29;20049;-88
2023/08/29 08:07:56;;;;;;;0.68;0.30;;;19.90;99.90;;;;;;4845667;29;20485;-90
2023/08/29 08:10:22;;;;;;;1.27;0.40;;;20.00;99.90;;;;;;4815308;29;20046;-89
2023/08/29 08:12:49;;;;;;;1.05;0.30;;;20.00;99.90;;;;;;4815681;29;20041;-87
2023/08/29 08:15:15;;;;;;;0.85;0.32;;;20.20;99.90;;;;;;4830396;29;20041;-92
2023/08/29 08:17:41;;;;;;;3.50;0.80;;;20.30;99.90;;;;;;4816304;29;20405;-88
2023/08/29 08:20:08;;;;;;;1.10;0.40;;;20.30;99.90;;;;;;4832704;29;20052;-89
2023/08/29 08:22:38;;;;;;;0.63;0.40;;;20.40;99.90;;;;;;4843671;29;20049;-87
2023/08/29 08:25:04;;;;;;;0.47;0.38;;;20.60;99.90;;;;;;4798992;29;20148;-87
2023/08/29 08:27:30;;;;;;;1.10;0.50;;;20.80;99.90;;;;;;4830856;29;20050;-87
2023/08/29 08:29:57;;;;;;;0.90;0.60;;;20.90;99.90;;;;;;4825296;29;20048;-92
2023/08/29 08:32:23;;;;;;;2.47;0.60;;;21.20;99.90;;;;;;4822833;29;20046;-90
2023/08/29 08:34:49;;;;;;;2.63;0.70;;;21.30;99.90;;;;;;4814201;29;20074;-89
2023/08/29 08:37:15;;;;;;;3.03;0.50;;;21.50;99.90;;;;;;4834048;29;20053;-91
2023/08/29 08:39:40;;;;;;;1.33;0.60;;;21.70;99.90;;;;;;4820683;29;20067;-89
2023/08/29 08:42:07;;;;;;;0.73;0.63;;;21.90;99.90;;;;;;4848860;29;20056;-89
2023/08/29 08:44:34;;;;;;;2.22;0.98;;;22.10;99.90;;;;;;4850300;29;20158;-90
2023/08/29 08:47:00;;;;;;;0.95;0.70;;;22.20;99.90;;;;;;4839395;29;20451;-91
2023/08/29 08:49:27;;;;;;;2.22;0.82;;;22.20;99.90;;;;;;4834424;29;20045;-92
2023/08/29 08:51:54;;;;;;;1.00;0.68;;;22.30;99.90;;;;;;4814919;29;20045;-89
2023/08/29 08:54:20;;;;;;;1.20;0.60;;;22.20;99.90;;;;;;4825286;29;20069;-90
2023/08/29 08:56:48;;;;;;;0.73;0.57;;;22.00;99.90;;;;;;4800264;29;20081;-90
2023/08/29 08:59:13;;;;;;;0.82;0.70;;;21.70;99.90;;;;;;4829016;29;20042;-88
2023/08/29 09:01:39;;;;;;;2.45;0.90;;;21.60;99.90;;;;;;4846077;29;20463;-90
2023/08/29 09:04:05;;;;;;;1.02;0.60;;;21.10;99.90;;;;;;4842997;29;20397;-88
2023/08/29 09:06:31;;;;;;;2.35;0.70;;;20.90;99.90;;;;;;4849715;29;20049;-89
2023/08/29 09:09:13;;;;;;;0.93;0.65;;;20.80;99.90;;;;;;4829297;29;20101;-88
2023/08/29 09:11:42;;;;;;;2.15;0.70;;;20.70;99.90;;;;;;4827633;29;20046;-88
2023/08/29 09:14:08;;;;;;;1.45;0.60;;;20.50;99.90;;;;;;4826546;29;20070;-87
2023/08/29 09:16:37;;;;;;;2.27;0.70;;;20.20;99.90;;;;;;4828536;29;20053;-87
2023/08/29 09:19:06;;;;;;;1.20;0.52;;;20.20;99.90;;;;;;4840886;29;20676;-89
2023/08/29 09:21:33;;;;;;;0.40;0.32;;;20.20;99.90;;;;;;4829632;29;20728;-88
2023/08/29 09:23:59;;;;;;;1.55;0.30;;;20.20;99.90;;;;;;4824765;29;20033;-89
2023/08/29 09:26:32;;;;;;;0.80;0.57;;;20.10;99.90;;;;;;4819337;29;20064;-88
2023/08/29 09:28:58;;;;;;;0.80;0.30;;;20.20;99.90;;;;;;4823673;29;20033;-88
2023/08/29 09:31:27;;;;;;;0.73;0.20;;;20.20;99.90;;;;;;4830715;29;20052;-88
2023/08/29 09:33:52;;;;;;;0.47;0.38;;;20.30;99.90;;;;;;4813611;29;20182;-88
2023/08/29 09:36:20;;;;;;;0.45;0.20;;;20.30;99.90;;;;;;4833447;29;20085;-88
2023/08/29 09:38:49;;;;;;;0.57;0.30;;;20.30;99.90;;;;;;4827601;29;20046;-86
2023/08/29 09:41:17;;;;;;;0.52;0.28;;;20.20;99.90;;;;;;4856685;29;20049;-88
2023/08/29 09:43:47;;;;;;;2.03;0.50;;;20.50;99.90;;;;;;4810457;29;20453;-88
2023/08/29 09:46:13;;;;;;;1.05;0.30;;;20.50;99.90;;;;;;4829771;29;20086;-87
2023/08/29 09:48:59;;;;;;;0.60;0.28;;;20.60;99.90;;;;;;4825018;29;20069;-86
2023/08/29 09:51:28;;;;;;;1.25;0.13;;;20.80;99.90;;;;;;4823041;29;20048;-88
2023/08/29 09:53:57;;;;;;;0.60;0.30;;;21.00;99.90;;;;;;4835351;29;20061;-88
2023/08/29 09:56:26;;;;;;;1.52;0.35;;;21.20;99.90;;;;;;4844227;29;20136;-88
2023/08/29 09:58:55;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;4843734;29;20406;-91
2023/08/29 10:01:22;;;;;;;0.77;0.20;;;21.50;99.90;;;;;;4835360;29;20049;-89
2023/08/29 10:03:48;;;;;;;0.63;0.30;;;21.50;99.90;;;;;;4826973;29;20045;-88
2023/08/29 10:06:17;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;4806723;29;20056;-91
2023/08/29 10:08:51;;;;;;;0.60;0.32;;;21.40;99.90;;;;;;4839795;29;20048;-88
2023/08/29 10:11:19;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;4831548;29;20786;-89
2023/08/29 10:13:46;;;;;;;1.15;0.32;;;21.20;99.90;;;;;;4828566;29;20048;-90
2023/08/29 10:16:15;;;;;;;0.50;0.47;;;21.20;99.90;;;;;;4815294;29;20056;-91
2023/08/29 10:18:42;;;;;;;0.70;0.50;;;21.20;99.90;;;;;;4829565;29;20368;-90
2023/08/29 10:21:09;;;;;;;;;;;21.00;99.90;;;;;;4829261;29;20523;-88
2023/08/29 10:23:36;;;;;;;0.98;0.80;;;20.90;99.90;;;;;;4825080;29;19942;-89
2023/08/29 10:26:02;;;;;;;1.35;0.60;;;20.90;99.90;;;;;;4846543;29;20065;-89
2023/08/29 10:28:30;;;;;;;0.60;0.40;;;20.90;99.90;;;;;;4848983;29;20059;-87
2023/08/29 10:31:05;;;;;;;0.90;0.60;;;21.00;99.90;;;;;;4826031;29;20121;-92
2023/08/29 10:33:31;;;;;;;0.70;0.68;;;21.10;99.90;;;;;;4836969;29;20041;-93
2023/08/29 10:35:57;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;4811336;29;20050;-88
2023/08/29 10:38:26;;;;;;;2.45;0.52;;;21.00;99.90;;;;;;4826026;29;20049;-89
2023/08/29 10:41:06;;;;;;;0.47;0.45;;;21.00;99.90;;;;;;4832759;29;20129;-89
2023/08/29 10:43:32;;;;;;;1.05;0.60;;;21.10;99.90;;;;;;4824896;29;20041;-89
2023/08/29 10:46:12;;;;;;;2.20;0.90;;;21.30;99.90;;;;;;4830551;29;20132;-88
2023/08/29 10:48:41;;;;;;;2.22;1.20;;;21.30;99.90;;;;;;4828197;29;20046;-88
2023/08/29 10:51:10;;;;;;;2.08;1.00;;;21.40;99.90;;;;;;4828325;29;20042;-89
2023/08/29 10:53:51;;;;;;;2.20;1.10;;;21.50;99.90;;;;;;4843673;29;20042;-89
2023/08/29 10:56:17;;;;;;;1.85;1.00;;;21.50;99.90;;;;;;4829824;29;20053;-88
2023/08/29 10:58:45;;;;;;;2.55;0.80;;;21.40;99.90;;;;;;4823040;29;20087;-89
2023/08/29 11:01:36;;;;;;;1.35;0.80;;;21.20;99.90;;;;;;4827708;29;20096;-90
2023/08/29 11:04:12;;;;;;;0.85;0.70;;;21.20;99.90;;;;;;4828809;29;20045;-88
2023/08/29 11:06:55;;;;;;;1.83;0.80;;;21.10;99.90;;;;;;4843999;29;20100;-89
2023/08/29 11:09:22;;;;;;;70.47;6.43;;;21.10;99.90;;;;;;4835473;29;20132;-90
2023/08/29 11:12:20;;;;;;;;;;;21.10;99.90;;;;;;4799583;29;20045;-90
2023/08/29 11:14:48;;;;;;;5.93;5.60;;;21.20;99.90;;;;;;4823598;29;20275;-92
2023/08/29 11:17:22;;;;;;;1.30;0.60;;;21.30;99.90;;;;;;4844599;29;20497;-88
2023/08/29 11:19:51;;;;;;;1.42;0.80;;;21.40;99.90;;;;;;4811176;29;20120;-89
2023/08/29 11:22:18;;;;;;;1.73;0.63;;;21.50;99.90;;;;;;4855070;29;20102;-88
2023/08/29 11:24:44;;;;;;;1.85;0.70;;;21.40;99.90;;;;;;4837148;29;20138;-89
2023/08/29 11:27:16;;;;;;;2.63;1.10;;;21.20;99.90;;;;;;4801211;29;20097;-90
2023/08/29 11:29:41;;;;;;;1.33;0.68;;;21.20;99.90;;;;;;4828838;29;20049;-88
2023/08/29 11:32:07;;;;;;;1.15;0.60;;;21.10;99.90;;;;;;4803077;29;20085;-89
2023/08/29 11:34:35;;;;;;;2.15;0.80;;;21.00;99.90;;;;;;4799270;29;20045;-90
2023/08/29 11:37:01;;;;;;;1.10;0.70;;;21.00;99.90;;;;;;4827686;29;20055;-88
2023/08/29 11:39:27;;;;;;;1.02;0.70;;;20.90;99.90;;;;;;4821343;29;20052;-89
2023/08/29 11:41:54;;;;;;;1.88;0.70;;;20.80;99.90;;;;;;4826295;29;20045;-89
2023/08/29 11:44:20;;;;;;;;;;;20.90;99.90;;;;;;4831002;29;20052;-89
2023/08/29 11:46:46;;;;;;;0.90;0.52;;;20.90;99.90;;;;;;4825929;29;19924;-89
2023/08/29 11:49:13;;;;;;;1.00;0.60;;;21.10;99.90;;;;;;4829621;29;20059;-89
2023/08/29 11:51:39;;;;;;;1.05;0.70;;;21.30;99.90;;;;;;4838077;29;20045;-88
2023/08/29 11:54:25;;;;;;;1.27;0.63;;;21.40;99.90;;;;;;4811757;29;20042;-90
2023/08/29 11:56:51;;;;;;;1.35;0.60;;;21.40;99.90;;;;;;4826334;29;20124;-88
2023/08/29 11:59:20;;;;;;;3.30;1.10;;;21.40;99.90;;;;;;4812145;29;20041;-90
2023/08/29 12:01:46;;;;;;;1.55;1.13;;;21.20;99.90;;;;;;4835478;29;20060;-89
2023/08/29 12:04:14;;;;;;;3.28;0.82;;;21.10;99.90;;;;;;4815730;29;20053;-90
2023/08/29 12:06:40;;;;;;;1.70;0.90;;;21.00;99.90;;;;;;4806266;29;20041;-92
2023/08/29 12:09:06;;;;;;;2.15;1.17;;;20.80;99.90;;;;;;4825720;29;20045;-93
2023/08/29 12:11:41;;;;;;;1.83;1.10;;;20.70;99.90;;;;;;4797453;29;20129;-88
2023/08/29 12:14:07;;;;;;;1.88;0.93;;;20.70;99.90;;;;;;4821538;29;20038;-89
2023/08/29 12:16:33;;;;;;;1.25;0.93;;;20.60;99.90;;;;;;4812732;29;20055;-88
2023/08/29 12:19:07;;;;;;;1.30;1.02;;;20.60;99.90;;;;;;4795837;29;20053;-90
2023/08/29 12:21:32;;;;;;;1.30;0.82;;;20.70;99.90;;;;;;4834263;29;20074;-88
2023/08/29 12:24:09;;;;;;;1.88;1.27;;;20.80;99.90;;;;;;4823837;29;20235;-88
2023/08/29 12:26:35;;;;;;;1.98;1.10;;;20.80;99.90;;;;;;4841292;29;20148;-90
2023/08/29 12:29:02;;;;;;;2.63;1.20;;;20.80;99.90;;;;;;4813393;29;20408;-89
2023/08/29 12:31:28;;;;;;;1.20;1.00;;;20.60;99.90;;;;;;4844982;29;20553;-90
2023/08/29 12:33:56;;;;;;;1.85;1.00;;;20.50;99.90;;;;;;4811277;29;20627;-89
2023/08/29 12:36:22;;;;;;;2.53;1.40;;;20.40;99.90;;;;;;4815483;29;20048;-90
2023/08/29 12:38:48;;;;;;;4.32;1.25;;;20.40;99.90;;;;;;4820711;29;20500;-93
2023/08/29 12:41:16;;;;;;;1.63;1.17;;;20.30;99.90;;;;;;4822632;29;20060;-94
2023/08/29 12:43:42;;;;;;;1.23;0.98;;;20.30;99.90;;;;;;4802721;29;20045;-90
2023/08/29 12:46:08;;;;;;;2.08;1.10;;;20.40;99.90;;;;;;4811217;29;20409;-94
2023/08/29 12:48:37;;;;;;;2.88;1.23;;;20.40;99.90;;;;;;4829974;29;20082;-94