Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:10;;;;;;;10.55;5.90;;;;;;;;;;5862133;28;20053;-72
2023/11/09 00:03:00;;;;;;;8.43;3.58;;;;;;;;;;5862445;28;20067;-72
2023/11/09 00:05:51;;;;;;;7.15;3.80;;;;;;;;;;5862562;28;20076;-73
2023/11/09 00:08:43;;;;;;;7.72;4.70;;;;;;;;;;5862041;28;20049;-73
2023/11/09 00:11:35;;;;;;;8.00;3.83;;;;;;;;;;5861737;28;20056;-73
2023/11/09 00:14:26;;;;;;;13.00;4.15;;;;;;;;;;5862152;28;20046;-73
2023/11/09 00:17:19;;;;;;;5.82;4.18;;;;;;;;;;5861770;28;20064;-73
2023/11/09 00:20:11;;;;;;;9.25;3.92;;;;;;;;;;5862107;28;20477;-73
2023/11/09 00:23:02;;;;;;;21.58;7.93;;;;;;;;;;5860833;28;20076;-72
2023/11/09 00:25:52;;;;;;;12.02;6.45;;;;;;;;;;5862371;28;20053;-73
2023/11/09 00:28:44;;;;;;;11.93;5.72;;;;;;;;;;5862041;28;20100;-73
2023/11/09 00:31:34;;;;;;;5.25;4.32;;;;;;;;;;5861843;28;20056;-73
2023/11/09 00:34:25;;;;;;;7.65;4.68;;;;;;;;;;5866151;28;20053;-73
2023/11/09 00:37:17;;;;;;;10.00;4.90;;;;;;;;;;5866528;28;20053;-73
2023/11/09 00:40:12;;;;;;;5.07;4.38;;;;;;;;;;5866372;28;20136;-73
2023/11/09 00:43:02;;;;;;;3.35;3.05;;;;;;;;;;5866569;28;20053;-72
2023/11/09 00:45:53;;;;;;;3.25;2.90;;;;;;;;;;5866706;28;20046;-73
2023/11/09 00:48:44;;;;;;;5.40;3.15;;;;;;;;;;5866118;28;20049;-73
2023/11/09 00:51:35;;;;;;;9.23;3.85;;;;;;;;;;5866007;28;20180;-73
2023/11/09 00:54:26;;;;;;;4.47;2.88;;;;;;;;;;5866086;28;20049;-73
2023/11/09 00:57:20;;;;;;;9.75;4.63;;;;;;;;;;5866139;28;20499;-73
2023/11/09 01:00:12;;;;;;;9.02;4.03;;;;;;;;;;5865990;28;20419;-73
2023/11/09 01:03:03;;;;;;;14.48;5.18;;;;;;;;;;5876168;28;20056;-72
2023/11/09 01:05:55;;;;;;;4.10;3.00;;;;;;;;;;5866202;28;20072;-73
2023/11/09 01:08:46;;;;;;;5.28;3.65;;;;;;;;;;5886337;28;20052;-73
2023/11/09 01:11:38;;;;;;;5.03;3.55;;;;;;;;;;5888698;28;20066;-73
2023/11/09 01:14:29;;;;;;;3.95;3.55;;;;;;;;;;5888877;28;20060;-73
2023/11/09 01:17:20;;;;;;;3.78;2.90;;;;;;;;;;5888809;28;20052;-73
2023/11/09 01:20:13;;;;;;;10.13;5.50;;;;;;;;;;5888765;28;20056;-73
2023/11/09 01:23:07;;;;;;;6.70;5.05;;;;;;;;;;5888882;28;20036;-73
2023/11/09 01:25:58;;;;;;;7.22;3.47;;;;;;;;;;5889107;28;20409;-73
2023/11/09 01:28:49;;;;;;;6.70;3.97;;;;;;;;;;5888726;28;20840;-73
2023/11/09 01:31:40;;;;;;;6.78;3.08;;;;;;;;;;5887249;28;20044;-73
2023/11/09 01:34:31;;;;;;;6.82;2.65;;;;;;;;;;5888520;28;20487;-73
2023/11/09 01:37:22;;;;;;;9.35;3.55;;;;;;;;;;5888331;28;20045;-73
2023/11/09 01:40:13;;;;;;;6.97;4.13;;;;;;;;;;5888488;28;20053;-73
2023/11/09 01:43:14;;;;;;;2.75;2.55;;;;;;;;;;5887882;28;20412;-73
2023/11/09 01:46:06;;;;;;;3.78;2.97;;;;;;;;;;5887097;28;20195;-73
2023/11/09 01:48:58;;;;;;;5.78;4.75;;;;;;;;;;5888652;28;20042;-74
2023/11/09 01:51:54;;;;;;;3.80;2.97;;;;;;;;;;5888368;28;20130;-74
2023/11/09 01:54:45;;;;;;;5.68;3.95;;;;;;;;;;5888059;28;20521;-74
2023/11/09 01:57:40;;;;;;;5.03;2.95;;;;;;;;;;5888017;28;20053;-74
2023/11/09 02:00:32;;;;;;;3.42;2.47;;;;;;;;;;5886598;28;20116;-74
2023/11/09 02:03:23;;;;;;;5.13;2.83;;;;;;;;;;5886642;28;20068;-73
2023/11/09 02:06:18;;;;;;;5.90;3.78;;;;;;;;;;5887770;28;20143;-73
2023/11/09 02:09:09;;;;;;;5.95;3.60;;;;;;;;;;5887934;28;20044;-74
2023/11/09 02:12:00;;;;;;;8.10;4.75;;;;;;;;;;5886775;28;20052;-73
2023/11/09 02:14:51;;;;;;;6.05;4.68;;;;;;;;;;5887561;28;20044;-74
2023/11/09 02:17:42;;;;;;;4.70;3.67;;;;;;;;;;5887486;28;20051;-73
2023/11/09 02:20:33;;;;;;;10.90;4.15;;;;;;;;;;5887449;28;20048;-74
2023/11/09 02:23:32;;;;;;;5.22;3.15;;;;;;;;;;5886057;28;20056;-74
2023/11/09 02:26:23;;;;;;;6.90;4.47;;;;;;;;;;5886108;28;20049;-74
2023/11/09 02:29:15;;;;;;;4.03;2.53;;;;;;;;;;5887389;28;20107;-74
2023/11/09 02:32:05;;;;;;;5.45;4.38;;;;;;;;;;5887267;28;20052;-74
2023/11/09 02:34:56;;;;;;;6.70;4.05;;;;;;;;;;5887527;28;20048;-74
2023/11/09 02:37:47;;;;;;;5.97;3.83;;;;;;;;;;5887311;28;20052;-74
2023/11/09 02:40:38;;;;;;;6.00;3.60;;;;;;;;;;5886975;28;20049;-74
2023/11/09 02:43:29;;;;;;;13.57;4.97;;;;;;;;;;5887084;28;20048;-74
2023/11/09 02:46:20;;;;;;;11.73;6.78;;;;;;;;;;5887009;28;20110;-73
2023/11/09 02:49:12;;;;;;;11.07;5.82;;;;;;;;;;5886773;28;20053;-74
2023/11/09 02:52:05;;;;;;;8.57;5.80;;;;;;;;;;5886945;28;20053;-73
2023/11/09 02:54:59;;;;;;;14.77;6.45;;;;;;;;;;5886299;28;20045;-74
2023/11/09 02:57:50;;;;;;;21.13;7.82;;;;;;;;;;5886955;28;20395;-74
2023/11/09 03:00:41;;;;;;;9.38;5.63;;;;;;;;;;5886396;28;20051;-73
2023/11/09 03:03:32;;;;;;;6.70;3.85;;;;;;;;;;5886710;28;20521;-74
2023/11/09 03:06:23;;;;;;;12.30;4.18;;;;;;;;;;5886309;28;20095;-74
2023/11/09 03:09:17;;;;;;;6.80;3.67;;;;;;;;;;5886472;28;20056;-74
2023/11/09 03:12:08;;;;;;;7.32;3.50;;;;;;;;;;5886125;28;20048;-73
2023/11/09 03:14:59;;;;;;;7.75;3.92;;;;;;;;;;5886685;28;20041;-73
2023/11/09 03:17:49;;;;;;;6.85;4.03;;;;;;;;;;5886158;28;20048;-73
2023/11/09 03:20:41;;;;;;;45.53;5.47;;;;;;;;;;5885968;28;20414;-75
2023/11/09 03:23:32;;;;;;;5.40;3.78;;;;;;;;;;5886184;28;20048;-73
2023/11/09 03:26:23;;;;;;;9.30;4.75;;;;;;;;;;5886188;28;20045;-74
2023/11/09 03:29:13;;;;;;;12.90;8.07;;;;;;;;;;5886064;28;20052;-73
2023/11/09 03:32:06;;;;;;;13.52;6.68;;;;;;;;;;5885933;28;20052;-73
2023/11/09 03:34:58;;;;;;;11.63;4.72;;;;;;;;;;5886401;28;20053;-73
2023/11/09 03:37:48;;;;;;;11.48;5.75;;;;;;;;;;5885923;28;20048;-74
2023/11/09 03:40:39;;;;;;;8.30;3.72;;;;;;;;;;5885416;28;20052;-74
2023/11/09 03:43:30;;;;;;;4.15;3.13;;;;;;;;;;5885807;28;20419;-74
2023/11/09 03:46:21;;;;;;;4.35;3.08;;;;;;;;;;5885809;28;20052;-73
2023/11/09 03:49:12;;;;;;;2.35;2.15;;;;;;;;;;5885704;28;20060;-73
2023/11/09 03:52:03;;;;;;;11.52;3.03;;;;;;;;;;5885472;28;20053;-73
2023/11/09 03:54:55;;;;;;;10.50;4.05;;;;;;;;;;5885902;28;20045;-73
2023/11/09 03:57:45;;;;;;;3.38;2.92;;;;;;;;;;5885799;28;20045;-74
2023/11/09 04:00:38;;;;;;;5.03;3.35;;;;;;;;;;5885413;28;20049;-74
2023/11/09 04:03:29;;;;;;;6.10;3.53;;;;;;;;;;5885584;28;20045;-73
2023/11/09 04:06:20;;;;;;;5.75;3.08;;;;;;;;;;5885271;28;20675;-73
2023/11/09 04:09:11;;;;;;;6.32;3.63;;;;;;;;;;5885454;28;20049;-73
2023/11/09 04:12:02;;;;;;;5.10;2.30;;;;;;;;;;5884613;28;20060;-72
2023/11/09 04:14:52;;;;;;;5.70;3.63;;;;;;;;;;5884503;28;20517;-73
2023/11/09 04:17:43;;;;;;;3.90;2.35;;;;;;;;;;5885231;28;20053;-73
2023/11/09 04:20:34;;;;;;;4.15;2.88;;;;;;;;;;5885150;28;20045;-74
2023/11/09 04:23:25;;;;;;;7.40;2.75;;;;;;;;;;5885180;28;20045;-73
2023/11/09 04:26:16;;;;;;;3.35;2.42;;;;;;;;;;5885218;28;20049;-73
2023/11/09 04:29:10;;;;;;;9.43;2.92;;;;;;;;;;5885309;28;20525;-72
2023/11/09 04:32:01;;;;;;;6.57;4.10;;;;;;;;;;5885283;28;20044;-72
2023/11/09 04:34:53;;;;;;;6.40;4.05;;;;;;;;;;5885446;28;20048;-73
2023/11/09 04:37:44;;;;;;;18.75;5.22;;;;;;;;;;5885007;28;20075;-73
2023/11/09 04:40:35;;;;;;;14.63;4.60;;;;;;;;;;5885096;28;20359;-73
2023/11/09 04:43:26;;;;;;;8.73;3.60;;;;;;;;;;5885016;28;20128;-72
2023/11/09 04:46:19;;;;;;;6.57;2.90;;;;;;;;;;5884977;28;20049;-73
2023/11/09 04:49:11;;;;;;;5.35;3.20;;;;;;;;;;5884993;28;20417;-73
2023/11/09 04:52:04;;;;;;;7.18;2.97;;;;;;;;;;5884826;28;20045;-72
2023/11/09 04:55:14;;;;;;;7.07;2.88;;;;;;;;;;5883889;28;20175;-73
2023/11/09 05:07:35;;;;;;;3.30;3.00;;;;;;;;;;5884602;28;20048;-73
2023/11/09 05:10:25;;;;;;;8.05;4.68;;;;;;;;;;5884668;28;20418;-73
2023/11/09 05:13:16;;;;;;;11.85;5.53;;;;;;;;;;5884613;28;20053;-73
2023/11/09 05:16:07;;;;;;;7.70;5.88;;;;;;;;;;5884569;28;20049;-73
2023/11/09 05:18:59;;;;;;;8.05;5.40;;;;;;;;;;5886840;28;20049;-73
2023/11/09 05:21:49;;;;;;;6.07;3.83;;;;;;;;;;5889333;28;20045;-72
2023/11/09 05:24:44;;;;;;;12.52;3.28;;;;;;;;;;5888800;28;20214;-73
2023/11/09 05:27:35;;;;;;;10.10;3.63;;;;;;;;;;5888646;28;20052;-72
2023/11/09 05:30:25;;;;;;;9.70;4.38;;;;;;;;;;5888668;28;20072;-73
2023/11/09 05:33:19;;;;;;;11.27;4.10;;;;;;;;;;5888550;28;20057;-72
2023/11/09 05:36:10;;;;;;;6.25;4.20;;;;;;;;;;5888420;28;20080;-72
2023/11/09 05:39:05;;;;;;;6.88;4.28;;;;;;;;;;5888439;28;20045;-71
2023/11/09 05:41:56;;;;;;;8.27;4.10;;;;;;;;;;5888940;28;20040;-73
2023/11/09 05:44:48;;;;;;;10.30;5.10;;;;;;;;;;5888397;28;20053;-72
2023/11/09 05:47:40;;;;;;;11.77;4.97;;;;;;;;;;5888344;28;20045;-72
2023/11/09 05:50:31;;;;;;;8.18;4.40;;;;;;;;;;5888190;28;20064;-73
2023/11/09 05:53:22;;;;;;;13.20;5.63;;;;;;;;;;5888079;28;20060;-73
2023/11/09 05:56:13;;;;;;;8.10;3.88;;;;;;;;;;5888199;28;20052;-72
2023/11/09 05:59:04;;;;;;;8.27;3.67;;;;;;;;;;5888196;28;20047;-73
2023/11/09 06:01:55;;;;;;;8.18;5.60;;;;;;;;;;5888528;28;20037;-72
2023/11/09 06:04:48;;;;;;;9.40;5.40;;;;;;;;;;5888086;28;20872;-72
2023/11/09 06:07:40;;;;;;;6.47;3.95;;;;;;;;;;5888009;28;20055;-72
2023/11/09 06:10:30;;;;;;;13.13;6.18;;;;;;;;;;5887522;28;20045;-73
2023/11/09 06:13:22;;;;;;;17.17;7.40;;;;;;;;;;5887780;28;20127;-72
2023/11/09 06:16:14;;;;;;;40.28;14.90;;;;;;;;;;5887614;28;20053;-73
2023/11/09 06:19:05;;;;;;;36.50;17.52;;;;;;;;;;5887688;28;20495;-72
2023/11/09 06:21:56;;;;;;;28.45;15.50;;;;;;;;;;5888184;28;20102;-72
2023/11/09 06:24:48;;;;;;;26.23;12.48;;;;;;;;;;5887501;28;20076;-73
2023/11/09 06:27:39;;;;;;;23.27;10.07;;;;;;;;;;5887578;28;20048;-73
2023/11/09 06:30:30;;;;;;;15.27;10.20;;;;;;;;;;5887417;28;20045;-73
2023/11/09 06:33:20;;;;;;;17.00;10.23;;;;;;;;;;5887230;28;20052;-73
2023/11/09 06:36:13;;;;;;;22.00;10.13;;;;;;;;;;5887269;28;20053;-72
2023/11/09 06:39:08;;;;;;;21.20;8.82;;;;;;;;;;5887614;28;20049;-72
2023/11/09 06:42:02;;;;;;;23.90;11.55;;;;;;;;;;5888034;28;20052;-71
2023/11/09 06:44:54;;;;;;;25.92;13.65;;;;;;;;;;5887522;28;20056;-72
2023/11/09 06:47:45;;;;;;;18.38;10.30;;;;;;;;;;5887019;28;20418;-73
2023/11/09 06:50:37;;;;;;;17.95;10.27;;;;;;;;;;5886711;28;20055;-72
2023/11/09 06:53:28;;;;;;;18.70;11.50;;;;;;;;;;5886743;28;20049;-72
2023/11/09 06:56:18;;;;;;;15.63;9.90;;;;;;;;;;5886705;28;20415;-72
2023/11/09 06:59:10;;;;;;;18.17;10.00;;;;;;;;;;5886632;28;20422;-72
2023/11/09 07:02:01;;;;;;;15.70;9.45;;;;;;;;;;5886553;28;20045;-72
2023/11/09 07:04:51;;;;;;;12.45;8.27;;;;;;;;;;5886977;28;20052;-72
2023/11/09 07:07:42;;;;;;;17.08;10.10;;;;;;;;;;5886560;28;20142;-73
2023/11/09 07:10:33;;;;;;;15.25;7.70;;;;;;;;;;5886055;28;20119;-73
2023/11/09 07:13:24;;;;;;;16.02;7.90;;;;;;;;;;5886396;28;20068;-74
2023/11/09 07:16:16;;;;;;;13.20;6.07;;;;;;;;;;5886239;28;20059;-73
2023/11/09 07:19:07;;;;;;;8.27;5.22;;;;;;;;;;5886387;28;20064;-73
2023/11/09 07:21:57;;;;;;;11.50;5.13;;;;;;;;;;5886531;28;20135;-74
2023/11/09 07:24:56;;;;;;;8.95;5.65;;;;;;;;;;5886071;28;20415;-74
2023/11/09 07:28:00;;;;;;;12.60;4.20;;;;;;;;;;5886456;28;20040;-74
2023/11/09 07:30:53;;;;;;;5.70;3.33;;;;;;;;;;5886360;28;20036;-73
2023/11/09 07:33:44;;;;;;;8.80;3.80;;;;;;;;;;5886200;28;20044;-73
2023/11/09 07:36:35;;;;;;;8.88;4.07;;;;;;;;;;5885612;28;20452;-74
2023/11/09 07:39:27;;;;;;;4.25;2.40;;;;;;;;;;5885776;28;20167;-73
2023/11/09 07:42:18;;;;;;;1.17;1.02;;;;;;;;;;5885179;28;20392;-73
2023/11/09 07:45:10;;;;;;;2.33;1.55;;;;;;;;;;5885663;28;20053;-73
2023/11/09 07:48:03;;;;;;;2.15;1.55;;;;;;;;;;5885722;28;20041;-73
2023/11/09 07:50:54;;;;;;;1.25;1.10;;;;;;;;;;5886054;28;20092;-73
2023/11/09 07:53:45;;;;;;;0.88;0.88;;;;;;;;;;5885360;28;20051;-73
2023/11/09 07:56:36;;;;;;;1.35;1.20;;;;;;;;;;5885420;28;20041;-73
2023/11/09 07:59:27;;;;;;;1.38;1.08;;;;;;;;;;5885507;28;20414;-73
2023/11/09 08:02:19;;;;;;;1.65;1.17;;;;;;;;;;5885555;28;20056;-73
2023/11/09 08:05:13;;;;;;;2.70;1.20;;;;;;;;;;5885258;28;20445;-73
2023/11/09 08:08:05;;;;;;;2.28;0.98;;;;;;;;;;5885449;28;20059;-73
2023/11/09 08:10:56;;;;;;;2.20;1.15;;;;;;;;;;5884345;28;20045;-74
2023/11/09 08:13:47;;;;;;;0.70;0.70;;;;;;;;;;5885334;28;20074;-73
2023/11/09 08:16:38;;;;;;;0.65;0.65;;;;;;;;;;5885185;28;20041;-73
2023/11/09 08:19:29;;;;;;;1.10;0.98;;;;;;;;;;5885392;28;20099;-73
2023/11/09 08:22:20;;;;;;;1.17;0.80;;;;;;;;;;5885285;28;20126;-73
2023/11/09 08:25:12;;;;;;;1.20;1.08;;;;;;;;;;5885113;28;20045;-73
2023/11/09 08:28:03;;;;;;;1.77;1.23;;;;;;;;;;5885469;28;20132;-73
2023/11/09 08:30:54;;;;;;;0.57;0.57;;;;;;;;;;5885733;28;20064;-74
2023/11/09 08:33:45;;;;;;;0.60;0.60;;;;;;;;;;5885313;28;20053;-74
2023/11/09 08:36:36;;;;;;;1.25;1.05;;;;;;;;;;5885235;28;20049;-73
2023/11/09 08:39:27;;;;;;;2.08;1.27;;;;;;;;;;5885238;28;20049;-73
2023/11/09 08:42:19;;;;;;;2.58;1.05;;;;;;;;;;5885215;28;20049;-73
2023/11/09 08:45:11;;;;;;;0.57;0.57;;;;;;;;;;5884961;28;20049;-74
2023/11/09 08:48:01;;;;;;;0.32;0.17;;;;;;;;;;5885228;28;20045;-73
2023/11/09 08:50:55;;;;;;;0.40;0.40;;;;;;;;;;5884045;28;20041;-74
2023/11/09 08:53:46;;;;;;;0.38;0.38;;;;;;;;;;5886838;28;20750;-73
2023/11/09 08:56:43;;;;;;;0.55;0.50;;;;;;;;;;5889582;28;20064;-72
2023/11/09 08:59:34;;;;;;;4.18;0.57;;;;;;;;;;5889502;28;20457;-73
2023/11/09 09:02:29;;;;;;;1.45;0.60;;;;;;;;;;5889544;28;20064;-73
2023/11/09 09:05:23;;;;;;;0.85;0.70;;;;;;;;;;5889254;28;20049;-73
2023/11/09 09:08:15;;;;;;;1.60;0.60;;;;;;;;;;5889338;28;20053;-72
2023/11/09 09:11:07;;;;;;;0.68;0.50;;;;;;;;;;5888825;28;20053;-72
2023/11/09 09:13:57;;;;;;;0.10;0.10;;;;;;;;;;5889579;28;20048;-72
2023/11/09 09:16:50;;;;;;;0.63;0.43;;;;;;;;;;5889454;28;20043;-72
2023/11/09 09:19:41;;;;;;;1.05;0.50;;;;;;;;;;5888880;28;20052;-73
2023/11/09 09:22:32;;;;;;;2.95;0.95;;;;;;;;;;5888834;28;20068;-72
2023/11/09 09:25:25;;;;;;;0.60;0.60;;;;;;;;;;5888866;28;20048;-71
2023/11/09 09:28:16;;;;;;;4.40;1.00;;;;;;;;;;5888938;28;20418;-73
2023/11/09 09:31:08;;;;;;;0.88;0.35;;;;;;;;;;5888747;28;20053;-72
2023/11/09 09:34:10;;;;;;;1.42;1.02;;;;;;;;;;5889139;28;20839;-73
2023/11/09 09:37:01;;;;;;;1.10;0.63;;;;;;;;;;5888455;28;20065;-72
2023/11/09 09:39:52;;;;;;;0.20;0.20;;;;;;;;;;5889035;28;20057;-73
2023/11/09 09:42:53;;;;;;;0.55;0.55;;;;;;;;;;5888506;28;20051;-73
2023/11/09 09:45:46;;;;;;;0.38;0.38;;;;;;;;;;5886902;28;20055;-73
2023/11/09 09:48:38;;;;;;;0.95;0.70;;;;;;;;;;5888558;28;20076;-73
2023/11/09 09:51:32;;;;;;;1.20;0.88;;;;;;;;;;5888102;28;20055;-72
2023/11/09 09:54:24;;;;;;;0.75;0.57;;;;;;;;;;5888464;28;20076;-72
2023/11/09 09:57:16;;;;;;;2.10;1.35;;;;;;;;;;5888120;28;20072;-73
2023/11/09 10:00:12;;;;;;;1.58;0.60;;;;;;;;;;5887032;28;20529;-72
2023/11/09 10:03:06;;;;;;;0.50;0.50;;;;;;;;;;5888511;28;20045;-71
2023/11/09 10:05:58;;;;;;;0.32;0.32;;;;;;;;;;5888359;28;20410;-73
2023/11/09 10:08:49;;;;;;;0.50;0.30;;;;;;;;;;5887964;28;20056;-73
2023/11/09 10:11:40;;;;;;;0.50;0.50;;;;;;;;;;5887858;28;20458;-72
2023/11/09 10:14:32;;;;;;;0.73;0.45;;;;;;;;;;5888023;28;20052;-72
2023/11/09 10:17:23;;;;;;;0.28;0.28;;;;;;;;;;5887803;28;20478;-72
2023/11/09 10:20:15;;;;;;;6.65;1.45;;;;;;;;;;5887600;28;20137;-72
2023/11/09 10:23:16;;;;;;;0.45;0.43;;;;;;;;;;5887806;28;20052;-73
2023/11/09 10:26:11;;;;;;;0.68;0.45;;;;;;;;;;5887728;28;20479;-73
2023/11/09 10:29:03;;;;;;;1.15;1.00;;;;;;;;;;5887766;28;20047;-73
2023/11/09 10:31:57;;;;;;;2.97;0.63;;;;;;;;;;5888031;28;20053;-73
2023/11/09 10:34:50;;;;;;;1.33;0.38;;;;;;;;;;5887478;28;20049;-73
2023/11/09 10:37:43;;;;;;;1.48;0.73;;;;;;;;;;5887345;28;20056;-73
2023/11/09 10:40:42;;;;;;;0.65;0.57;;;;;;;;;;5887263;28;20049;-73
2023/11/09 10:43:59;;;;;;;0.30;0.30;;;;;;;;;;5886655;28;20078;-74
2023/11/09 10:46:56;;;;;;;1.48;0.73;;;;;;;;;;5887471;28;20045;-73
2023/11/09 10:49:58;;;;;;;2.00;0.80;;;;;;;;;;5886170;28;20044;-73
2023/11/09 10:52:52;;;;;;;0.75;0.63;;;;;;;;;;5887303;28;20056;-74
2023/11/09 10:55:49;;;;;;;1.55;0.75;;;;;;;;;;5886932;28;20053;-73
2023/11/09 10:58:44;;;;;;;0.60;0.60;;;;;;;;;;5887033;28;20044;-73
2023/11/09 11:01:37;;;;;;;1.58;1.10;;;;;;;;;;5885615;28;20041;-73
2023/11/09 11:04:34;;;;;;;2.00;0.75;;;;;;;;;;5886866;28;20048;-73
2023/11/09 11:07:27;;;;;;;4.30;1.08;;;;;;;;;;5886762;28;20606;-73
2023/11/09 11:10:30;;;;;;;0.57;0.57;;;;;;;;;;5886796;28;20487;-73
2023/11/09 11:13:21;;;;;;;1.23;1.13;;;;;;;;;;5886842;28;20130;-73
2023/11/09 11:16:26;;;;;;;1.30;0.73;;;;;;;;;;5885865;28;20497;-72
2023/11/09 11:19:47;;;;;;;0.82;0.50;;;;;;;;;;5885545;28;20629;-74
2023/11/09 11:22:55;;;;;;;2.42;1.30;;;;;;;;;;5886440;28;20040;-73
2023/11/09 11:25:59;;;;;;;6.00;1.70;;;;;;;;;;5884902;28;20055;-73
2023/11/09 11:28:54;;;;;;;1.67;0.77;;;;;;;;;;5885242;28;20128;-74
2023/11/09 11:31:46;;;;;;;1.90;0.75;;;;;;;;;;5884848;28;20041;-72
2023/11/09 11:34:54;;;;;;;0.73;0.73;;;;;;;;;;5886076;28;20093;-73
2023/11/09 11:37:48;;;;;;;1.83;0.70;;;;;;;;;;5886038;28;20450;-74
2023/11/09 11:40:39;;;;;;;4.78;1.45;;;;;;;;;;5886052;28;20407;-73
2023/11/09 11:43:36;;;;;;;1.50;1.02;;;;;;;;;;5886053;28;20053;-73
2023/11/09 11:46:28;;;;;;;1.13;0.60;;;;;;;;;;5885884;28;20616;-73
2023/11/09 11:49:19;;;;;;;2.33;0.98;;;;;;;;;;5885848;28;20049;-73
2023/11/09 11:52:10;;;;;;;3.25;0.77;;;;;;;;;;5885538;28;20053;-73
2023/11/09 11:55:10;;;;;;;1.10;0.98;;;;;;;;;;5885779;28;20052;-73
2023/11/09 11:58:07;;;;;;;1.13;0.88;;;;;;;;;;5884388;28;20056;-72
2023/11/09 12:00:58;;;;;;;1.67;0.93;;;;;;;;;;5885924;28;20387;-73
2023/11/09 12:03:53;;;;;;;1.08;0.65;;;;;;;;;;5885718;28;20041;-74
2023/11/09 12:06:47;;;;;;;1.77;1.15;;;;;;;;;;5885502;28;20041;-74
2023/11/09 12:09:38;;;;;;;11.40;1.73;;;;;;;;;;5884580;28;20048;-74
2023/11/09 12:12:31;;;;;;;1.25;0.88;;;;;;;;;;5885143;28;20048;-74
2023/11/09 12:15:28;;;;;;;1.33;1.15;;;;;;;;;;5885549;28;20048;-73
2023/11/09 12:18:18;;;;;;;2.45;0.47;;;;;;;;;;5885617;28;20055;-73
2023/11/09 12:21:11;;;;;;;2.35;0.95;;;;;;;;;;5885214;28;20049;-74
2023/11/09 12:24:03;;;;;;;0.75;0.60;;;;;;;;;;5885693;28;20127;-73
2023/11/09 12:27:14;;;;;;;2.60;1.52;;;;;;;;;;5886062;28;20041;-74
2023/11/09 12:30:06;;;;;;;4.53;2.60;;;;;;;;;;5889888;28;20411;-73
2023/11/09 12:32:58;;;;;;;3.78;2.42;;;;;;;;;;5890901;28;20521;-74
2023/11/09 12:36:04;;;;;;;4.32;3.22;;;;;;;;;;5889941;28;20049;-74
2023/11/09 12:38:55;;;;;;;9.50;4.00;;;;;;;;;;5890236;28;20493;-74
2023/11/09 12:41:46;;;;;;;4.15;2.67;;;;;;;;;;5890276;28;20049;-74
2023/11/09 12:44:42;;;;;;;2.25;1.83;;;;;;;;;;5889967;28;20056;-73
2023/11/09 12:47:33;;;;;;;1.38;1.27;;;;;;;;;;5889737;28;20041;-74
2023/11/09 12:50:28;;;;;;;16.83;7.70;;;;;;;;;;5889681;28;20040;-74
2023/11/09 12:53:27;;;;;;;1.75;1.33;;;;;;;;;;5890015;28;20067;-73
2023/11/09 12:56:21;;;;;;;1.75;1.20;;;;;;;;;;5888741;28;20056;-74
2023/11/09 12:59:27;;;;;;;2.47;1.42;;;;;;;;;;5889771;28;20048;-73
2023/11/09 13:02:20;;;;;;;16.65;8.65;;;;;;;;;;5889828;28;20045;-74
2023/11/09 13:05:17;;;;;;;8.20;3.83;;;;;;;;;;5889323;28;20049;-74
2023/11/09 13:08:12;;;;;;;1.10;1.00;;;;;;;;;;5889540;28;20414;-75
2023/11/09 13:11:04;;;;;;;1.67;1.17;;;;;;;;;;5882896;28;20056;-73
2023/11/09 13:13:58;;;;;;;1.08;0.85;;;;;;;;;;5889608;28;20128;-74
2023/11/09 13:16:49;;;;;;;1.20;0.68;;;;;;;;;;5889768;28;20049;-74
2023/11/09 13:19:44;;;;;;;1.15;0.93;;;;;;;;;;5890173;28;20053;-73
2023/11/09 13:22:38;;;;;;;0.65;0.60;;;;;;;;;;5889551;28;20312;-72
2023/11/09 13:25:29;;;;;;;0.20;0.20;;;;;;;;;;5889178;28;20051;-73
2023/11/09 13:28:23;;;;;;;0.50;0.50;;;;;;;;;;5884435;28;20211;-74
2023/11/09 13:31:25;;;;;;;2.75;1.50;;;;;;;;;;5882338;28;20076;-74
2023/11/09 13:34:16;;;;;;;0.47;0.47;;;;;;;;;;5868604;28;20414;-74
2023/11/09 13:37:06;;;;;;;0.10;0.10;;;;;;;;;;5865849;28;20053;-73
2023/11/09 13:43:10;;;;;;;0.85;0.63;;;;;;;;;;5873039;28;20510;-74
2023/11/09 13:46:11;;;;;;;2.75;1.08;;;;;;;;;;5885677;28;20057;-73
2023/11/09 13:49:18;;;;;;;0.40;0.28;;;;;;;;;;5889460;28;20426;-73
2023/11/09 13:52:38;;;;;;;0.30;0.30;;;;;;;;;;5873347;28;20049;-74
2023/11/09 13:58:30;;;;;;;0.35;0.35;;;;;;;;;;5888853;28;20120;-73
2023/11/09 14:01:28;;;;;;;0.32;0.32;;;;;;;;;;5884887;28;20129;-73
2023/11/09 14:04:21;;;;;;;0.95;0.73;;;;;;;;;;5872970;28;20056;-73
2023/11/09 14:07:15;;;;;;;0.77;0.68;;;;;;;;;;5886049;28;20068;-73
2023/11/09 14:10:10;;;;;;;1.17;1.00;;;;;;;;;;5886374;28;20053;-73
2023/11/09 14:13:10;;;;;;;1.08;0.98;;;;;;;;;;5887648;28;20051;-72
2023/11/09 14:16:19;;;;;;;1.48;0.80;;;;;;;;;;5888161;28;20130;-73
2023/11/09 14:19:20;;;;;;;;;;;;;;;;;;5889064;28;20049;-74
2023/11/09 14:22:15;;;;;;;0.55;0.50;;;;;;;;;;5888018;28;19928;-74
2023/11/09 14:25:08;;;;;;;0.77;0.73;;;;;;;;;;5887928;28;20057;-74
2023/11/09 14:27:59;;;;;;;5.50;1.00;;;;;;;;;;5888168;28;20414;-74
2023/11/09 14:30:51;;;;;;;1.33;0.90;;;;;;;;;;5887853;28;20045;-74
2023/11/09 14:33:44;;;;;;;3.75;0.82;;;;;;;;;;5887783;28;20045;-74
2023/11/09 14:36:42;;;;;;;12.95;5.80;;;;;;;;;;5887260;28;20045;-74
2023/11/09 14:39:44;;;;;;;21.55;9.38;;;;;;;;;;5887843;28;20049;-73
2023/11/09 14:42:36;;;;;;;22.70;11.13;;;;;;;;;;5887388;28;20051;-74
2023/11/09 14:45:27;;;;;;;40.60;15.80;;;;;;;;;;5886994;28;20128;-74
2023/11/09 14:48:24;;;;;;;38.92;15.52;;;;;;;;;;5886276;28;20052;-74
2023/11/09 14:51:26;;;;;;;16.08;8.88;;;;;;;;;;5885903;28;20552;-74
2023/11/09 14:54:16;;;;;;;15.23;6.63;;;;;;;;;;5887583;28;20072;-74
2023/11/09 14:57:14;;;;;;;11.73;7.00;;;;;;;;;;5886937;28;20049;-73
2023/11/09 15:00:07;;;;;;;12.13;6.40;;;;;;;;;;5887362;28;20057;-73
2023/11/09 15:02:58;;;;;;;9.20;6.57;;;;;;;;;;5887542;28;20064;-74
2023/11/09 15:05:53;;;;;;;20.77;9.85;;;;;;;;;;5886996;28;20040;-74
2023/11/09 15:08:44;;;;;;;8.98;6.05;;;;;;;;;;5887204;28;20045;-74
2023/11/09 15:11:37;;;;;;;5.70;4.78;;;;;;;;;;5886135;28;20052;-74
2023/11/09 15:14:28;;;;;;;12.95;5.40;;;;;;;;;;5887323;28;20346;-74
2023/11/09 15:17:19;;;;;;;24.25;9.48;;;;;;;;;;5886786;28;20501;-74
2023/11/09 15:20:22;;;;;;;23.40;11.60;;;;;;;;;;5886646;28;20498;-73
2023/11/09 15:23:14;;;;;;;29.20;15.25;;;;;;;;;;5863752;28;20455;-74
2023/11/09 15:26:05;;;;;;;28.65;15.15;;;;;;;;;;5870177;28;20414;-73
2023/11/09 15:28:56;;;;;;;34.03;14.73;;;;;;;;;;5887214;28;20049;-74
2023/11/09 15:31:46;;;;;;;33.33;20.33;;;;;;;;;;5886282;28;20052;-74
2023/11/09 15:34:42;;;;;;;33.28;19.67;;;;;;;;;;5886634;28;20052;-74
2023/11/09 15:37:32;;;;;;;27.55;15.60;;;;;;;;;;5885002;28;20471;-74
2023/11/09 15:40:24;;;;;;;46.42;22.23;;;;;;;;;;5884096;28;20056;-74
2023/11/09 15:43:39;;;;;;;49.97;24.98;;;;;;;;;;5886495;28;20167;-74
2023/11/09 15:46:30;;;;;;;32.25;14.90;;;;;;;;;;5886242;28;20569;-73
2023/11/09 15:49:21;;;;;;;23.90;9.98;;;;;;;;;;5886541;28;20084;-73
2023/11/09 15:52:12;;;;;;;42.97;27.33;;;;;;;;;;5885780;28;20049;-73
2023/11/09 15:55:06;;;;;;;47.33;24.60;;;;;;;;;;5886535;28;20056;-73
2023/11/09 15:57:59;;;;;;;105.55;53.33;;;;;;;;;;5886329;28;20067;-73
2023/11/09 16:00:49;;;;;;;69.80;33.22;;;;;;;;;;5885592;28;20055;-73
2023/11/09 16:03:44;;;;;;;23.88;13.95;;;;;;;;;;5886013;28;20068;-73
2023/11/09 16:06:39;;;;;;;52.28;29.80;;;;;;;;;;5885734;28;20110;-73
2023/11/09 16:09:29;;;;;;;59.25;31.48;;;;;;;;;;5886315;28;20049;-73
2023/11/09 16:12:20;;;;;;;40.40;20.80;;;;;;;;;;5884989;28;21453;-73
2023/11/09 16:15:13;;;;;;;35.17;21.27;;;;;;;;;;5885996;28;20053;-73
2023/11/09 16:18:04;;;;;;;31.42;22.85;;;;;;;;;;5885854;28;20422;-73
2023/11/09 16:20:55;;;;;;;47.78;20.58;;;;;;;;;;5885461;28;20122;-73
2023/11/09 16:23:46;;;;;;;37.95;21.10;;;;;;;;;;5886047;28;20047;-73
2023/11/09 16:26:41;;;;;;;42.85;21.48;;;;;;;;;;5885472;28;20056;-73
2023/11/09 16:29:33;;;;;;;67.35;25.95;;;;;;;;;;5885820;28;20048;-73
2023/11/09 16:32:24;;;;;;;37.83;21.70;;;;;;;;;;5884935;28;20052;-73
2023/11/09 16:35:17;;;;;;;33.85;20.10;;;;;;;;;;5885930;28;20502;-73
2023/11/09 16:38:12;;;;;;;34.17;17.90;;;;;;;;;;5885639;28;20068;-73
2023/11/09 16:41:04;;;;;;;35.85;14.13;;;;;;;;;;5884954;28;20045;-73
2023/11/09 16:43:55;;;;;;;24.83;13.55;;;;;;;;;;5886154;28;20051;-73
2023/11/09 16:46:46;;;;;;;22.73;12.05;;;;;;;;;;5885294;28;20044;-73
2023/11/09 16:49:37;;;;;;;24.30;13.00;;;;;;;;;;5885725;28;20120;-73
2023/11/09 16:52:28;;;;;;;32.72;15.73;;;;;;;;;;5885114;28;20055;-73
2023/11/09 16:55:19;;;;;;;18.25;14.20;;;;;;;;;;5885378;28;20473;-73
2023/11/09 16:58:11;;;;;;;23.15;13.70;;;;;;;;;;5885617;28;20122;-73
2023/11/09 17:01:02;;;;;;;17.45;13.25;;;;;;;;;;5884962;28;20071;-72
2023/11/09 17:03:57;;;;;;;31.10;16.33;;;;;;;;;;5886090;28;20049;-73
2023/11/09 17:06:48;;;;;;;33.60;16.77;;;;;;;;;;5885078;28;20494;-73
2023/11/09 17:09:38;;;;;;;27.73;14.52;;;;;;;;;;5885627;28;20108;-73
2023/11/09 17:12:29;;;;;;;26.10;12.55;;;;;;;;;;5883991;28;20049;-73
2023/11/09 17:15:20;;;;;;;28.08;15.13;;;;;;;;;;5887696;28;20060;-73
2023/11/09 17:18:11;;;;;;;18.55;14.50;;;;;;;;;;5889482;28;20119;-73
2023/11/09 17:21:03;;;;;;;21.25;12.25;;;;;;;;;;5889093;28;20053;-73
2023/11/09 17:23:55;;;;;;;66.97;31.40;;;;;;;;;;5890047;28;20513;-73