Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:56;;;;;;;111.00;40.78;;;;;;;;;;4962541;28;20046;-67
2022/01/26 00:10:23;;;;;;;112.60;41.90;;;;;;;;;;4961579;28;20066;-67
2022/01/26 00:12:49;;;;;;;117.65;42.30;;;;;;;;;;4961629;28;20051;-67
2022/01/26 00:15:15;;;;;;;114.22;40.17;;;;;;;;;;4958900;28;20034;-68
2022/01/26 00:17:41;;;;;;;110.32;38.75;;;;;;;;;;4961578;28;20404;-67
2022/01/26 00:23:34;;;;;;;108.30;37.13;;;;;;;;;;4971001;28;20118;-68
2022/01/26 00:28:59;;;;;;;111.03;37.80;;;;;;;;;;4967954;28;20381;-69
2022/01/26 00:40:10;;;;;;;110.70;40.58;;;;;;;;;;4968108;28;20065;-69
2022/01/26 00:42:39;;;;;;;104.72;37.80;;;;;;;;;;4964297;28;20071;-67
2022/01/26 00:45:05;;;;;;;109.05;36.83;;;;;;;;;;4978097;28;20038;-67
2022/01/26 00:47:32;;;;;;;104.88;37.70;;;;;;;;;;4955020;28;20028;-69
2022/01/26 00:50:03;;;;;;;96.95;36.80;;;;;;;;;;4965720;28;20046;-67
2022/01/26 00:52:39;;;;;;;102.97;38.03;;;;;;;;;;4961373;28;20551;-67
2022/01/26 00:55:06;;;;;;;101.32;37.90;;;;;;;;;;4962549;28;20035;-67
2022/01/26 00:57:32;;;;;;;110.30;38.13;;;;;;;;;;4960289;28;20107;-66
2022/01/26 00:59:59;;;;;;;105.75;36.60;;;;;;;;;;4959866;28;20023;-67
2022/01/26 01:02:27;;;;;;;110.22;37.92;;;;;;;;;;4977442;28;20051;-68
2022/01/26 01:04:56;;;;;;;109.68;38.17;;;;;;;;;;4958196;28;20027;-68
2022/01/26 01:07:23;;;;;;;108.55;39.55;;;;;;;;;;4959912;28;20035;-68
2022/01/26 01:09:49;;;;;;;125.10;40.33;;;;;;;;;;4963226;28;20082;-68
2022/01/26 01:12:15;;;;;;;115.05;39.35;;;;;;;;;;4956753;28;20031;-67
2022/01/26 01:14:44;;;;;;;121.75;39.85;;;;;;;;;;4955832;28;20151;-67
2022/01/26 01:17:20;;;;;;;117.85;39.95;;;;;;;;;;4954977;28;20760;-68
2022/01/26 01:20:03;;;;;;;112.80;40.47;;;;;;;;;;4960057;28;20027;-68
2022/01/26 01:27:58;;;;;;;114.10;40.38;;;;;;;;;;4955800;28;20122;-67
2022/01/26 01:33:04;;;;;;;113.35;41.58;;;;;;;;;;4960325;28;20058;-67
2022/01/26 01:35:32;;;;;;;128.20;42.45;;;;;;;;;;4971255;28;20504;-68
2022/01/26 01:38:07;;;;;;;124.13;43.38;;;;;;;;;;4963805;28;20110;-67
2022/01/26 01:40:33;;;;;;;116.45;42.20;;;;;;;;;;4958519;28;20026;-68
2022/01/26 01:42:59;;;;;;;123.10;44.08;;;;;;;;;;4964684;28;20045;-67
2022/01/26 01:45:35;;;;;;;124.05;44.58;;;;;;;;;;4964290;28;20033;-67
2022/01/26 01:48:02;;;;;;;122.20;45.22;;;;;;;;;;4964079;28;20072;-67
2022/01/26 01:50:28;;;;;;;117.65;44.97;;;;;;;;;;4961540;28;20031;-67
2022/01/26 01:53:03;;;;;;;126.97;46.35;;;;;;;;;;4966386;28;20046;-67
2022/01/26 01:55:32;;;;;;;129.25;44.80;;;;;;;;;;4962025;28;20039;-67
2022/01/26 01:57:58;;;;;;;123.30;46.17;;;;;;;;;;4969866;28;20035;-66
2022/01/26 02:00:26;;;;;;;131.63;47.20;;;;;;;;;;4956816;28;20027;-66
2022/01/26 02:02:52;;;;;;;125.90;46.15;;;;;;;;;;4973833;28;20496;-67
2022/01/26 02:05:18;;;;;;;134.35;46.55;;;;;;;;;;4959390;28;20030;-68
2022/01/26 02:07:44;;;;;;;134.60;49.17;;;;;;;;;;4962864;28;20030;-65
2022/01/26 02:10:10;;;;;;;127.03;45.97;;;;;;;;;;4957021;28;20046;-67
2022/01/26 02:12:42;;;;;;;137.35;48.25;;;;;;;;;;4957494;28;20058;-67
2022/01/26 02:15:15;;;;;;;141.23;48.40;;;;;;;;;;4959480;28;20039;-67
2022/01/26 02:20:52;;;;;;;141.85;50.05;;;;;;;;;;4967023;28;20046;-67
2022/01/26 03:00:53;;;;;;;143.65;53.53;;;;;;;;;;4962106;28;20042;-68
2022/01/26 03:03:24;;;;;;;148.80;54.92;;;;;;;;;;4955302;28;20472;-67
2022/01/26 03:05:59;;;;;;;146.13;54.05;;;;;;;;;;4973805;28;20073;-68
2022/01/26 03:08:33;;;;;;;154.93;57.30;;;;;;;;;;4968189;28;20511;-67
2022/01/26 03:11:06;;;;;;;147.88;54.53;;;;;;;;;;4955321;28;20034;-67
2022/01/26 03:13:34;;;;;;;154.15;57.40;;;;;;;;;;4972339;28;20022;-67
2022/01/26 03:16:08;;;;;;;146.35;56.08;;;;;;;;;;4962833;28;20061;-69
2022/01/26 03:21:04;;;;;;;150.52;57.53;;;;;;;;;;4955628;28;20050;-67
2022/01/26 03:34:12;;;;;;;156.40;60.53;;;;;;;;;;4963272;28;20396;-67
2022/01/26 03:36:51;;;;;;;147.68;59.17;;;;;;;;;;4963618;28;20039;-67
2022/01/26 03:39:20;;;;;;;153.00;58.22;;;;;;;;;;4962615;28;20047;-68
2022/01/26 03:41:50;;;;;;;141.02;55.90;;;;;;;;;;4957728;28;20102;-68
2022/01/26 03:44:16;;;;;;;150.85;57.22;;;;;;;;;;4960473;28;20085;-67
2022/01/26 03:46:42;;;;;;;145.20;57.20;;;;;;;;;;4960113;28;20027;-70
2022/01/26 03:49:09;;;;;;;146.45;58.97;;;;;;;;;;4959776;28;20073;-66
2022/01/26 03:51:36;;;;;;;144.40;57.00;;;;;;;;;;4962299;28;20034;-68
2022/01/26 03:54:02;;;;;;;141.40;58.22;;;;;;;;;;4960508;28;20468;-67
2022/01/26 03:56:28;;;;;;;142.43;57.20;;;;;;;;;;4963495;28;20101;-68
2022/01/26 03:58:54;;;;;;;140.93;56.17;;;;;;;;;;4960948;28;20031;-67
2022/01/26 04:01:20;;;;;;;151.18;58.88;;;;;;;;;;4962922;28;20047;-68
2022/01/26 04:03:46;;;;;;;148.95;57.90;;;;;;;;;;4966081;28;20412;-68
2022/01/26 04:06:12;;;;;;;138.75;57.05;;;;;;;;;;4967032;28;20034;-68
2022/01/26 04:08:41;;;;;;;152.50;57.42;;;;;;;;;;4963809;28;20400;-68
2022/01/26 04:13:34;;;;;;;156.07;60.85;;;;;;;;;;4963261;28;20031;-68
2022/01/26 04:16:00;;;;;;;146.73;57.72;;;;;;;;;;4962748;28;20030;-68
2022/01/26 04:18:39;;;;;;;157.88;58.03;;;;;;;;;;4964374;28;20027;-69
2022/01/26 04:23:47;;;;;;;157.68;59.95;;;;;;;;;;4965001;28;20039;-67
2022/01/26 04:26:17;;;;;;;154.90;58.47;;;;;;;;;;4960339;28;20132;-67
2022/01/26 04:28:50;;;;;;;147.85;57.95;;;;;;;;;;4977950;28;20050;-67
2022/01/26 04:31:19;;;;;;;166.40;60.88;;;;;;;;;;4966242;28;20165;-67
2022/01/26 04:33:48;;;;;;;159.10;60.13;;;;;;;;;;4961810;28;20461;-67
2022/01/26 04:36:21;;;;;;;157.80;59.53;;;;;;;;;;4968165;28;20034;-67
2022/01/26 04:38:52;;;;;;;159.15;60.42;;;;;;;;;;4961360;28;20042;-68
2022/01/26 04:44:03;;;;;;;179.25;64.32;;;;;;;;;;4965621;28;20050;-67
2022/01/26 04:46:29;;;;;;;159.25;57.55;;;;;;;;;;4958612;28;20101;-67
2022/01/26 04:48:55;;;;;;;161.32;59.33;;;;;;;;;;4959628;28;20059;-67
2022/01/26 04:51:21;;;;;;;164.75;59.70;;;;;;;;;;4958628;28;20649;-67
2022/01/26 04:53:49;;;;;;;168.23;60.53;;;;;;;;;;4957901;28;20039;-67
2022/01/26 04:56:15;;;;;;;166.75;60.78;;;;;;;;;;4975153;28;20039;-67
2022/01/26 04:58:42;;;;;;;171.93;60.22;;;;;;;;;;4964652;28;20043;-67
2022/01/26 05:01:08;;;;;;;173.23;62.03;;;;;;;;;;4958407;28;20043;-67
2022/01/26 05:03:34;;;;;;;175.15;62.20;;;;;;;;;;4957805;28;20051;-67
2022/01/26 05:06:00;;;;;;;181.50;62.40;;;;;;;;;;4961089;28;20037;-67
2022/01/26 05:08:26;;;;;;;167.02;59.55;;;;;;;;;;4985489;28;20031;-67
2022/01/26 05:10:53;;;;;;;178.00;63.13;;;;;;;;;;4960134;28;20031;-67
2022/01/26 05:13:19;;;;;;;180.63;64.60;;;;;;;;;;4964114;28;20343;-67
2022/01/26 05:15:45;;;;;;;179.43;61.95;;;;;;;;;;4956942;28;20501;-67
2022/01/26 05:18:11;;;;;;;175.93;63.70;;;;;;;;;;4959237;28;20027;-67
2022/01/26 05:20:37;;;;;;;172.77;62.60;;;;;;;;;;4962020;28;20401;-67
2022/01/26 05:23:03;;;;;;;179.48;62.45;;;;;;;;;;4960214;28;20101;-67
2022/01/26 05:25:29;;;;;;;185.70;64.55;;;;;;;;;;4963911;28;20053;-67
2022/01/26 05:27:55;;;;;;;186.18;60.97;;;;;;;;;;4965830;28;20122;-67
2022/01/26 05:30:22;;;;;;;179.65;63.15;;;;;;;;;;4965293;28;20035;-67
2022/01/26 05:32:48;;;;;;;179.80;62.00;;;;;;;;;;4959389;28;20162;-67
2022/01/26 05:35:14;;;;;;;180.15;61.50;;;;;;;;;;4974626;28;20027;-66
2022/01/26 05:37:40;;;;;;;192.77;63.30;;;;;;;;;;4968072;28;20126;-66
2022/01/26 05:40:07;;;;;;;189.00;66.13;;;;;;;;;;4966453;28;20045;-66
2022/01/26 05:42:35;;;;;;;181.60;62.08;;;;;;;;;;4961435;28;20042;-67
2022/01/26 05:45:04;;;;;;;184.20;62.70;;;;;;;;;;4959210;28;20035;-67
2022/01/26 05:47:33;;;;;;;186.57;64.65;;;;;;;;;;4964677;28;20038;-67
2022/01/26 05:49:59;;;;;;;191.90;64.50;;;;;;;;;;4967264;28;20035;-67
2022/01/26 05:52:25;;;;;;;186.82;63.67;;;;;;;;;;4958223;28;20034;-68
2022/01/26 05:54:51;;;;;;;193.43;66.15;;;;;;;;;;4953079;28;20051;-68
2022/01/26 05:57:17;;;;;;;192.85;64.15;;;;;;;;;;4957939;28;20066;-67
2022/01/26 05:59:43;;;;;;;198.05;66.43;;;;;;;;;;4959696;28;20503;-66
2022/01/26 06:02:10;;;;;;;194.93;64.60;;;;;;;;;;4953416;28;20134;-67
2022/01/26 06:04:36;;;;;;;195.40;65.85;;;;;;;;;;4954221;28;20086;-67
2022/01/26 06:07:02;;;;;;;202.40;64.53;;;;;;;;;;4956885;28;20031;-66
2022/01/26 06:09:28;;;;;;;198.27;65.70;;;;;;;;;;4955812;28;20059;-68
2022/01/26 06:11:54;;;;;;;207.50;65.97;;;;;;;;;;4964251;28;20054;-68
2022/01/26 06:14:20;;;;;;;205.20;66.53;;;;;;;;;;4957406;28;20074;-67
2022/01/26 06:16:46;;;;;;;200.55;67.93;;;;;;;;;;4954364;28;20027;-69
2022/01/26 06:19:12;;;;;;;206.93;66.32;;;;;;;;;;4956052;28;20375;-68
2022/01/26 06:21:38;;;;;;;212.95;66.32;;;;;;;;;;4955762;28;20082;-67
2022/01/26 06:24:05;;;;;;;207.60;65.82;;;;;;;;;;4974674;28;20027;-68
2022/01/26 06:26:31;;;;;;;212.35;67.18;;;;;;;;;;4959343;28;20047;-68
2022/01/26 06:28:57;;;;;;;213.25;66.28;;;;;;;;;;4958086;28;20118;-76
2022/01/26 06:31:26;;;;;;;214.50;66.00;;;;;;;;;;4960461;28;20115;-67
2022/01/26 06:33:53;;;;;;;206.38;64.85;;;;;;;;;;4962824;28;20053;-66
2022/01/26 06:36:19;;;;;;;215.40;68.30;;;;;;;;;;4957865;28;20035;-66
2022/01/26 06:38:46;;;;;;;218.48;68.50;;;;;;;;;;4957391;28;20488;-67
2022/01/26 06:41:13;;;;;;;211.40;67.07;;;;;;;;;;4959667;28;20062;-69
2022/01/26 06:43:48;;;;;;;220.18;67.22;;;;;;;;;;4962014;28;20294;-67
2022/01/26 06:46:23;;;;;;;210.82;65.93;;;;;;;;;;4959475;28;20062;-67
2022/01/26 06:49:28;;;;;;;222.38;67.05;;;;;;;;;;4965264;28;20094;-67
2022/01/26 06:51:44;;;;;;;225.73;68.57;;;;;;;;;;4960523;28;20382;-69
2022/01/26 06:54:10;;;;;;;227.30;66.75;;;;;;;;;;4966390;28;20135;-68
2022/01/26 06:56:36;;;;;;;221.30;66.70;;;;;;;;;;4959455;28;20540;-69
2022/01/26 06:59:02;;;;;;;226.55;70.18;;;;;;;;;;4962115;28;20108;-67
2022/01/26 07:01:28;;;;;;;212.57;64.25;;;;;;;;;;4967238;28;20058;-67
2022/01/26 07:03:54;;;;;;;223.40;68.65;;;;;;;;;;4960338;28;20031;-68
2022/01/26 07:06:20;;;;;;;216.95;68.43;;;;;;;;;;4972322;28;20098;-68
2022/01/26 07:08:46;;;;;;;218.27;67.13;;;;;;;;;;4960440;28;20039;-68
2022/01/26 07:11:12;;;;;;;224.73;67.80;;;;;;;;;;4964186;28;20081;-68
2022/01/26 07:13:42;;;;;;;219.63;69.30;;;;;;;;;;4957132;28;20031;-68
2022/01/26 07:21:37;;;;;;;190.80;62.75;;;;;;;;;;4971193;28;20452;-68
2022/01/26 07:24:03;;;;;;;193.00;61.35;;;;;;;;;;4964630;28;20027;-68
2022/01/26 07:26:30;;;;;;;173.07;61.55;;;;;;;;;;4956188;28;20078;-68
2022/01/26 07:29:05;;;;;;;155.02;58.65;;;;;;;;;;4970895;28;20488;-68
2022/01/26 07:31:33;;;;;;;148.48;53.55;;;;;;;;;;4959137;28;20409;-68
2022/01/26 07:33:59;;;;;;;126.60;50.90;;;;;;;;;;4953876;28;20473;-68
2022/01/26 07:36:25;;;;;;;129.02;52.58;;;;;;;;;;4963446;28;20031;-67
2022/01/26 07:38:54;;;;;;;115.05;46.53;;;;;;;;;;4978240;28;20031;-68
2022/01/26 07:41:21;;;;;;;118.50;49.97;;;;;;;;;;4954197;28;20041;-68
2022/01/26 07:43:47;;;;;;;118.30;47.13;;;;;;;;;;4975390;28;20061;-68
2022/01/26 07:46:13;;;;;;;116.10;47.28;;;;;;;;;;4973993;28;20030;-67
2022/01/26 07:48:40;;;;;;;116.82;48.53;;;;;;;;;;4962900;28;20035;-67
2022/01/26 07:51:06;;;;;;;131.63;52.25;;;;;;;;;;4968007;28;20023;-67
2022/01/26 07:53:33;;;;;;;116.32;48.58;;;;;;;;;;4961035;28;20238;-66
2022/01/26 07:55:59;;;;;;;118.72;48.70;;;;;;;;;;4960132;28;20520;-69
2022/01/26 07:58:25;;;;;;;120.80;48.72;;;;;;;;;;4984700;28;20496;-68
2022/01/26 08:00:51;;;;;;;126.93;49.63;;;;;;;;;;4955332;28;20023;-68
2022/01/26 08:03:17;;;;;;;120.38;47.80;;;;;;;;;;4955334;28;20552;-68
2022/01/26 08:05:44;;;;;;;130.30;50.72;;;;;;;;;;4955429;28;20035;-69
2022/01/26 08:08:10;;;;;;;139.73;50.40;;;;;;;;;;4986706;28;20031;-68
2022/01/26 08:10:36;;;;;;;114.22;48.17;;;;;;;;;;4994631;28;20038;-68
2022/01/26 08:13:02;;;;;;;120.47;48.90;;;;;;;;;;4971728;28;20086;-68
2022/01/26 08:15:28;;;;;;;123.57;49.28;;;;;;;;;;4971133;28;20104;-68
2022/01/26 08:17:55;;;;;;;133.80;50.75;;;;;;;;;;4983891;28;20053;-68
2022/01/26 08:20:22;;;;;;;121.50;48.25;;;;;;;;;;4991920;28;20428;-68
2022/01/26 08:22:49;;;;;;;128.63;49.70;;;;;;;;;;4970667;28;20066;-68
2022/01/26 08:25:15;;;;;;;132.32;52.90;;;;;;;;;;4962568;28;20093;-69
2022/01/26 08:27:46;;;;;;;127.65;47.35;;;;;;;;;;4972541;28;20038;-68
2022/01/26 08:30:16;;;;;;;;;;;;;;;;;;4974352;28;20039;-69
2022/01/26 08:32:42;;;;;;;117.53;44.55;;;;;;;;;;4969348;28;19906;-68
2022/01/26 08:35:08;;;;;;;117.78;46.83;;;;;;;;;;4968741;28;20058;-68
2022/01/26 08:37:35;;;;;;;119.65;46.30;;;;;;;;;;4978490;28;20439;-68
2022/01/26 08:40:01;;;;;;;116.13;44.97;;;;;;;;;;4973208;28;20022;-69
2022/01/26 08:42:27;;;;;;;117.82;47.13;;;;;;;;;;4974241;28;20480;-68
2022/01/26 08:44:53;;;;;;;115.82;45.72;;;;;;;;;;4971801;28;20125;-68
2022/01/26 08:47:19;;;;;;;124.82;48.33;;;;;;;;;;4973532;28;20035;-68
2022/01/26 08:49:46;;;;;;;116.03;46.78;;;;;;;;;;4973405;28;20037;-68
2022/01/26 08:52:12;;;;;;;118.47;47.67;;;;;;;;;;4965690;28;20023;-68
2022/01/26 08:54:38;;;;;;;117.85;47.47;;;;;;;;;;4960891;28;20038;-68
2022/01/26 08:57:04;;;;;;;117.00;47.40;;;;;;;;;;4971306;28;20090;-69
2022/01/26 08:59:30;;;;;;;112.70;46.03;;;;;;;;;;4970796;28;20190;-68
2022/01/26 09:01:56;;;;;;;113.03;47.13;;;;;;;;;;4957508;28;20136;-67
2022/01/26 09:04:22;;;;;;;114.85;45.80;;;;;;;;;;4959245;28;20042;-68
2022/01/26 09:06:54;;;;;;;109.65;46.05;;;;;;;;;;4972862;28;20104;-69
2022/01/26 09:09:21;;;;;;;108.32;44.08;;;;;;;;;;4966346;28;20039;-69
2022/01/26 09:11:49;;;;;;;103.13;44.58;;;;;;;;;;4953288;28;20047;-69
2022/01/26 09:14:21;;;;;;;105.47;42.95;;;;;;;;;;4968120;28;20051;-69
2022/01/26 09:16:50;;;;;;;102.90;40.83;;;;;;;;;;4972924;28;20085;-69
2022/01/26 09:19:30;;;;;;;100.03;41.40;;;;;;;;;;4968494;28;20039;-68
2022/01/26 09:21:57;;;;;;;97.97;42.13;;;;;;;;;;4959373;28;20034;-69
2022/01/26 09:24:26;;;;;;;108.53;41.47;;;;;;;;;;4963556;28;20031;-69
2022/01/26 09:26:52;;;;;;;104.03;41.38;;;;;;;;;;4964379;28;20035;-69
2022/01/26 09:29:18;;;;;;;92.80;39.58;;;;;;;;;;4966727;28;20182;-70
2022/01/26 09:31:47;;;;;;;105.45;39.65;;;;;;;;;;4962155;28;20105;-69
2022/01/26 09:34:14;;;;;;;105.13;42.60;;;;;;;;;;4969887;28;20061;-69
2022/01/26 09:36:40;;;;;;;93.80;38.70;;;;;;;;;;4972899;28;20033;-69
2022/01/26 09:39:06;;;;;;;108.78;41.63;;;;;;;;;;4981445;28;20030;-68
2022/01/26 09:41:34;;;;;;;99.13;38.55;;;;;;;;;;4992085;28;20039;-68
2022/01/26 09:44:02;;;;;;;100.75;38.67;;;;;;;;;;4978906;28;20121;-68
2022/01/26 09:46:29;;;;;;;92.65;40.28;;;;;;;;;;4972771;28;20138;-69
2022/01/26 09:48:55;;;;;;;90.03;38.47;;;;;;;;;;4969671;28;20027;-68
2022/01/26 09:51:21;;;;;;;85.07;36.03;;;;;;;;;;4975613;28;20061;-68
2022/01/26 09:54:11;;;;;;;92.72;36.72;;;;;;;;;;4976739;28;20035;-70
2022/01/26 09:56:37;;;;;;;88.65;35.30;;;;;;;;;;4958199;28;20078;-69
2022/01/26 09:59:03;;;;;;;81.82;34.42;;;;;;;;;;4957976;28;20026;-69
2022/01/26 10:01:39;;;;;;;99.10;36.10;;;;;;;;;;4967261;28;20037;-70
2022/01/26 10:04:05;;;;;;;92.68;35.40;;;;;;;;;;4966440;28;20039;-69
2022/01/26 10:06:32;;;;;;;92.95;37.22;;;;;;;;;;4952675;28;20039;-69
2022/01/26 10:09:28;;;;;;;86.20;35.83;;;;;;;;;;4952790;28;20512;-69
2022/01/26 10:17:27;;;;;;;89.72;36.55;;;;;;;;;;4960611;28;20130;-68
2022/01/26 10:19:58;;;;;;;92.38;37.17;;;;;;;;;;4968153;28;20102;-69
2022/01/26 10:22:28;;;;;;;94.72;37.53;;;;;;;;;;4956107;28;20035;-69
2022/01/26 10:25:09;;;;;;;89.40;36.85;;;;;;;;;;4960481;28;20027;-68
2022/01/26 10:27:45;;;;;;;93.22;35.08;;;;;;;;;;4967034;28;20154;-68
2022/01/26 10:30:13;;;;;;;92.10;37.55;;;;;;;;;;4969934;28;20042;-69
2022/01/26 10:32:40;;;;;;;85.47;36.28;;;;;;;;;;4959398;28;20031;-68
2022/01/26 10:35:06;;;;;;;88.47;35.05;;;;;;;;;;4959906;28;20540;-68
2022/01/26 10:37:33;;;;;;;87.60;35.45;;;;;;;;;;4967256;28;20031;-68
2022/01/26 10:40:11;;;;;;;86.97;35.17;;;;;;;;;;4967393;28;20038;-68
2022/01/26 10:42:38;;;;;;;83.18;34.63;;;;;;;;;;4956869;28;20035;-68
2022/01/26 10:47:38;;;;;;;84.60;33.78;;;;;;;;;;4966672;28;20125;-70
2022/01/26 10:50:43;;;;;;;87.53;35.97;;;;;;;;;;4969090;28;20481;-69
2022/01/26 10:53:11;;;;;;;88.40;35.60;;;;;;;;;;4970383;28;20026;-68
2022/01/26 10:55:37;;;;;;;88.60;35.03;;;;;;;;;;4966230;28;20026;-69
2022/01/26 10:58:04;;;;;;;80.30;35.80;;;;;;;;;;4962631;28;20046;-69
2022/01/26 11:00:41;;;;;;;87.85;34.97;;;;;;;;;;4976598;28;20035;-70
2022/01/26 11:03:07;;;;;;;82.47;35.05;;;;;;;;;;4968977;28;20042;-69
2022/01/26 11:05:34;;;;;;;80.75;33.53;;;;;;;;;;4963202;28;20038;-69
2022/01/26 11:08:01;;;;;;;79.28;34.90;;;;;;;;;;4956804;28;20051;-69
2022/01/26 11:10:34;;;;;;;85.88;33.30;;;;;;;;;;4956101;28;20054;-69
2022/01/26 11:13:00;;;;;;;83.25;33.53;;;;;;;;;;4959594;28;20058;-69
2022/01/26 11:15:26;;;;;;;82.15;34.45;;;;;;;;;;4950591;28;20332;-70
2022/01/26 11:17:52;;;;;;;82.30;35.55;;;;;;;;;;4972575;28;20053;-68
2022/01/26 11:20:30;;;;;;;82.28;34.28;;;;;;;;;;4969985;28;20039;-68
2022/01/26 11:23:00;;;;;;;80.68;33.22;;;;;;;;;;4970212;28;20086;-68
2022/01/26 11:25:28;;;;;;;77.68;34.92;;;;;;;;;;4962012;28;20106;-70
2022/01/26 11:27:54;;;;;;;76.30;34.05;;;;;;;;;;4958991;28;20066;-69
2022/01/26 11:30:28;;;;;;;77.97;34.78;;;;;;;;;;4970612;28;20322;-69
2022/01/26 11:32:55;;;;;;;76.80;35.45;;;;;;;;;;4956087;28;20023;-68
2022/01/26 11:35:23;;;;;;;78.75;32.50;;;;;;;;;;4978399;28;20459;-69
2022/01/26 11:38:03;;;;;;;76.95;34.53;;;;;;;;;;4991069;28;20019;-68
2022/01/26 11:46:08;;;;;;;74.50;34.58;;;;;;;;;;4968927;28;20090;-70
2022/01/26 11:48:35;;;;;;;86.68;35.67;;;;;;;;;;4959379;28;20351;-69
2022/01/26 11:51:02;;;;;;;77.55;35.08;;;;;;;;;;4962592;28;20027;-70
2022/01/26 11:53:29;;;;;;;79.47;36.10;;;;;;;;;;4957122;28;20040;-68
2022/01/26 11:56:07;;;;;;;78.10;34.30;;;;;;;;;;4958945;28;20035;-69
2022/01/26 11:58:42;;;;;;;75.90;33.97;;;;;;;;;;4957050;28;20043;-69
2022/01/26 12:01:23;;;;;;;74.22;33.22;;;;;;;;;;4955622;28;20170;-68
2022/01/26 12:03:57;;;;;;;75.50;35.15;;;;;;;;;;4960259;28;20027;-69
2022/01/26 12:06:30;;;;;;;79.70;34.28;;;;;;;;;;4954004;28;20031;-68
2022/01/26 12:08:58;;;;;;;77.25;34.55;;;;;;;;;;4962604;28;20041;-69
2022/01/26 12:11:25;;;;;;;81.57;33.80;;;;;;;;;;4957170;28;20196;-68
2022/01/26 12:13:58;;;;;;;71.85;35.03;;;;;;;;;;4967679;28;20089;-68
2022/01/26 12:16:32;;;;;;;73.40;33.05;;;;;;;;;;4965280;28;20784;-68
2022/01/26 12:19:11;;;;;;;74.22;34.88;;;;;;;;;;4961366;28;20046;-68
2022/01/26 12:43:19;;;;;;;72.10;32.30;;;;;;;;;;4965906;28;20130;-66
2022/01/26 12:45:46;;;;;;;73.55;32.90;;;;;;;;;;4963619;28;20202;-69
2022/01/26 12:48:12;;;;;;;67.55;33.15;;;;;;;;;;4957717;28;20065;-66
2022/01/26 12:50:39;;;;;;;71.65;32.38;;;;;;;;;;4964962;28;20030;-67
2022/01/26 12:53:06;;;;;;;69.50;31.30;;;;;;;;;;4960749;28;20055;-66
2022/01/26 12:55:35;;;;;;;68.00;32.92;;;;;;;;;;4969204;28;20559;-66
2022/01/26 12:58:01;;;;;;;66.43;31.90;;;;;;;;;;4960541;28;20051;-68
2022/01/26 13:00:37;;;;;;;70.93;30.73;;;;;;;;;;4966126;28;20146;-67
2022/01/26 13:03:09;;;;;;;61.80;30.20;;;;;;;;;;4964479;28;20114;-67
2022/01/26 13:05:35;;;;;;;64.88;30.58;;;;;;;;;;4965243;28;20121;-66
2022/01/26 13:08:04;;;;;;;66.68;29.33;;;;;;;;;;4958619;28;20023;-66
2022/01/26 13:10:31;;;;;;;52.78;28.02;;;;;;;;;;4958028;28;20129;-67
2022/01/26 13:13:18;;;;;;;61.05;29.33;;;;;;;;;;4972087;28;20027;-67
2022/01/26 13:16:04;;;;;;;62.47;29.67;;;;;;;;;;4962289;28;20451;-67
2022/01/26 13:18:58;;;;;;;53.90;26.63;;;;;;;;;;4969424;28;20075;-66
2022/01/26 13:24:12;;;;;;;58.97;25.85;;;;;;;;;;4973574;28;20102;-66
2022/01/26 13:26:51;;;;;;;50.38;25.63;;;;;;;;;;4972984;28;20031;-66
2022/01/26 13:29:46;;;;;;;54.75;26.25;;;;;;;;;;4971057;28;20396;-66
2022/01/26 13:34:59;;;;;;;55.38;24.80;;;;;;;;;;4988471;28;20117;-67
2022/01/26 13:37:36;;;;;;;46.15;23.75;;;;;;;;;;4955458;28;20035;-67
2022/01/26 13:45:47;;;;;;;;;;;;;;;;;;4956840;28;20043;-66
2022/01/26 13:53:55;;;;;;;50.63;23.60;;;;;;;;;;4965541;28;20062;-67
2022/01/26 14:02:04;;;;;;;53.78;23.60;;;;;;;;;;4973281;28;20617;-68
2022/01/26 14:04:30;;;;;;;47.45;23.20;;;;;;;;;;4953367;28;20148;-68
2022/01/26 14:06:56;;;;;;;56.75;23.73;;;;;;;;;;4964017;28;20070;-66
2022/01/26 14:09:23;;;;;;;50.47;23.38;;;;;;;;;;4972154;28;20073;-66
2022/01/26 14:11:49;;;;;;;45.72;22.88;;;;;;;;;;4971931;28;20502;-66
2022/01/26 14:14:24;;;;;;;48.92;24.00;;;;;;;;;;4970076;28;20027;-66
2022/01/26 14:16:57;;;;;;;47.38;23.05;;;;;;;;;;4965090;28;20484;-68
2022/01/26 14:24:51;;;;;;;47.20;23.15;;;;;;;;;;4976788;28;20043;-67
2022/01/26 14:27:18;;;;;;;55.97;22.63;;;;;;;;;;4958951;28;20496;-68
2022/01/26 14:32:41;;;;;;;44.33;22.40;;;;;;;;;;4968668;28;20051;-66
2022/01/26 14:35:30;;;;;;;46.13;22.88;;;;;;;;;;4952808;28;20425;-66
2022/01/26 14:54:47;;;;;;;52.38;24.77;;;;;;;;;;4967184;28;20039;-66
2022/01/26 15:31:01;;;;;;;61.13;25.40;;;;;;;;;;4971729;28;20092;-67
2022/01/26 15:40:00;;;;;;;52.40;25.52;;;;;;;;;;4954463;28;20098;-67
2022/01/26 15:41:37;;;;;;;57.53;26.77;;;;;;;;;;4957914;28;20077;-68
2022/01/26 15:52:18;;;;;;;83.55;35.97;;;;;;;;;;4959324;28;20773;-67
2022/01/26 16:27:46;;;;;;;91.82;43.13;;;;;;;;;;4964710;28;20105;-68
2022/01/26 16:38:17;;;;;;;109.60;44.40;;;;;;;;;;4975374;28;20039;-67
2022/01/26 18:50:21;;;;;;;88.20;38.67;;;;;;;;;;4953826;28;20299;-66
2022/01/26 18:52:47;;;;;;;96.43;40.45;;;;;;;;;;4957788;28;20035;-67
2022/01/26 18:55:14;;;;;;;82.32;40.40;;;;;;;;;;4960409;28;20031;-67
2022/01/26 18:57:40;;;;;;;86.95;40.25;;;;;;;;;;4965998;28;20039;-65
2022/01/26 19:00:06;;;;;;;80.75;38.58;;;;;;;;;;4959694;28;20046;-65
2022/01/26 19:02:32;;;;;;;86.43;40.03;;;;;;;;;;4959141;28;20057;-68
2022/01/26 19:04:59;;;;;;;90.32;38.63;;;;;;;;;;4958404;28;20035;-68
2022/01/26 19:07:25;;;;;;;87.97;39.65;;;;;;;;;;4952253;28;20493;-67
2022/01/26 19:09:52;;;;;;;91.82;39.42;;;;;;;;;;4960370;28;20530;-66
2022/01/26 19:12:19;;;;;;;87.80;38.17;;;;;;;;;;4958596;28;20107;-66
2022/01/26 19:14:57;;;;;;;83.22;38.50;;;;;;;;;;4960022;28;20507;-67
2022/01/26 19:20:20;;;;;;;91.45;36.92;;;;;;;;;;4970779;28;20484;-66
2022/01/26 19:23:03;;;;;;;84.75;38.55;;;;;;;;;;4970546;28;20035;-67
2022/01/26 19:25:38;;;;;;;84.90;38.08;;;;;;;;;;4960703;28;20457;-67
2022/01/26 19:28:41;;;;;;;85.13;37.90;;;;;;;;;;4955983;28;20027;-68
2022/01/26 19:52:58;;;;;;;86.72;38.95;;;;;;;;;;4964162;28;20038;-66
2022/01/26 19:55:25;;;;;;;92.50;39.42;;;;;;;;;;4963824;28;20054;-66
2022/01/26 19:57:52;;;;;;;92.97;39.63;;;;;;;;;;4959037;28;20035;-66
2022/01/26 20:00:18;;;;;;;83.43;38.42;;;;;;;;;;4961809;28;20027;-66
2022/01/26 20:02:44;;;;;;;91.72;40.53;;;;;;;;;;4969213;28;20217;-67
2022/01/26 20:05:16;;;;;;;85.57;38.25;;;;;;;;;;4958232;28;20070;-66
2022/01/26 20:07:43;;;;;;;87.93;40.58;;;;;;;;;;4962710;28;20043;-67
2022/01/26 20:10:12;;;;;;;89.65;39.50;;;;;;;;;;4959633;28;20046;-66
2022/01/26 20:15:25;;;;;;;90.43;41.10;;;;;;;;;;4970627;28;20098;-66
2022/01/26 20:17:51;;;;;;;88.13;38.95;;;;;;;;;;4965867;28;20035;-67
2022/01/26 20:20:17;;;;;;;91.38;39.88;;;;;;;;;;4970192;28;20031;-66
2022/01/26 20:22:43;;;;;;;90.28;40.90;;;;;;;;;;4966111;28;20035;-67
2022/01/26 20:25:13;;;;;;;90.85;41.22;;;;;;;;;;4963107;28;20043;-67
2022/01/26 20:27:39;;;;;;;81.45;38.95;;;;;;;;;;4960105;28;20481;-67
2022/01/26 20:30:26;;;;;;;90.63;40.88;;;;;;;;;;4958167;28;20138;-67
2022/01/26 20:32:52;;;;;;;88.00;39.38;;;;;;;;;;4968570;28;20034;-66
2022/01/26 20:35:19;;;;;;;85.97;38.40;;;;;;;;;;4964871;28;20038;-67
2022/01/26 20:37:45;;;;;;;98.07;41.70;;;;;;;;;;4959915;28;20026;-67
2022/01/26 20:40:12;;;;;;;87.13;39.25;;;;;;;;;;4967817;28;20031;-68
2022/01/26 20:42:38;;;;;;;84.32;39.03;;;;;;;;;;4967947;28;20118;-67
2022/01/26 20:45:06;;;;;;;89.13;40.25;;;;;;;;;;4966607;28;20137;-67
2022/01/26 20:47:33;;;;;;;83.07;37.67;;;;;;;;;;4964120;28;20125;-67
2022/01/26 20:49:59;;;;;;;88.32;38.72;;;;;;;;;;4955913;28;20063;-67
2022/01/26 20:52:25;;;;;;;87.07;37.38;;;;;;;;;;4966862;28;20051;-67
2022/01/26 20:54:51;;;;;;;82.70;37.72;;;;;;;;;;4958301;28;20042;-66
2022/01/26 20:57:17;;;;;;;86.18;37.58;;;;;;;;;;4966065;28;20043;-66
2022/01/26 20:59:44;;;;;;;81.82;37.50;;;;;;;;;;4965131;28;20030;-66
2022/01/26 21:02:10;;;;;;;84.90;37.15;;;;;;;;;;4976095;28;20046;-66
2022/01/26 21:04:36;;;;;;;78.50;36.92;;;;;;;;;;4957490;28;20035;-66
2022/01/26 21:07:02;;;;;;;76.28;36.25;;;;;;;;;;4960602;28;20028;-66
2022/01/26 21:09:28;;;;;;;79.03;36.42;;;;;;;;;;4959521;28;20170;-66
2022/01/26 21:11:54;;;;;;;81.47;35.75;;;;;;;;;;4961405;28;20050;-67
2022/01/26 21:14:20;;;;;;;76.65;34.40;;;;;;;;;;4966562;28;20033;-67
2022/01/26 21:16:46;;;;;;;68.50;32.10;;;;;;;;;;4960902;28;20036;-67
2022/01/26 21:19:12;;;;;;;75.70;32.90;;;;;;;;;;4967894;28;20047;-67
2022/01/26 21:21:38;;;;;;;68.40;32.45;;;;;;;;;;4965789;28;20027;-67
2022/01/26 21:24:04;;;;;;;68.55;29.90;;;;;;;;;;4964988;28;20035;-67
2022/01/26 21:26:30;;;;;;;67.47;30.73;;;;;;;;;;4959442;28;20043;-67