Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:26;;;;;;;11.48;3.70;;;;;;;;;;5067183;28;20388;-88
2023/04/14 00:03:52;;;;;;;10.98;3.42;;;;;;;;;;5062769;28;20122;-87
2023/04/14 00:06:19;;;;;;;12.27;3.30;;;;;;;;;;5051288;28;20040;-86
2023/04/14 00:08:45;;;;;;;16.83;3.63;;;;;;;;;;5059668;28;20123;-87
2023/04/14 00:11:11;;;;;;;11.15;3.05;;;;;;;;;;5069921;28;20032;-88
2023/04/14 00:13:37;;;;;;;15.05;3.40;;;;;;;;;;5045525;28;20051;-88
2023/04/14 00:16:03;;;;;;;13.48;2.80;;;;;;;;;;5048270;28;20040;-88
2023/04/14 00:18:30;;;;;;;10.00;3.47;;;;;;;;;;5045478;28;20036;-88
2023/04/14 00:20:56;;;;;;;11.63;3.78;;;;;;;;;;5044131;28;20044;-88
2023/04/14 00:23:22;;;;;;;11.45;3.67;;;;;;;;;;5044738;28;20114;-87
2023/04/14 00:25:51;;;;;;;9.95;3.20;;;;;;;;;;5050103;28;20040;-88
2023/04/14 00:28:20;;;;;;;12.90;4.05;;;;;;;;;;5045237;28;20080;-88
2023/04/14 00:30:48;;;;;;;12.15;3.17;;;;;;;;;;5074753;28;20040;-88
2023/04/14 00:33:15;;;;;;;12.60;4.20;;;;;;;;;;5050995;28;20072;-89
2023/04/14 00:35:44;;;;;;;14.10;3.97;;;;;;;;;;5044932;28;20388;-87
2023/04/14 00:38:10;;;;;;;10.18;3.72;;;;;;;;;;5049688;28;20120;-86
2023/04/14 00:40:36;;;;;;;10.13;3.78;;;;;;;;;;5045470;28;20036;-85
2023/04/14 00:43:02;;;;;;;12.90;3.67;;;;;;;;;;5052261;28;20051;-88
2023/04/14 00:45:32;;;;;;;10.90;3.42;;;;;;;;;;5044597;28;20040;-87
2023/04/14 00:47:58;;;;;;;10.20;3.45;;;;;;;;;;5054951;28;20127;-88
2023/04/14 00:50:24;;;;;;;8.88;3.10;;;;;;;;;;5043729;28;20048;-88
2023/04/14 00:52:51;;;;;;;13.73;3.00;;;;;;;;;;5066639;28;20067;-88
2023/04/14 00:55:21;;;;;;;8.73;3.60;;;;;;;;;;5060504;28;20052;-86
2023/04/14 00:57:48;;;;;;;10.30;3.38;;;;;;;;;;5040643;28;20658;-88
2023/04/14 01:00:14;;;;;;;11.57;2.85;;;;;;;;;;5061574;28;20495;-87
2023/04/14 01:02:41;;;;;;;12.43;3.42;;;;;;;;;;5060280;28;20490;-88
2023/04/14 01:05:07;;;;;;;12.75;3.20;;;;;;;;;;5059898;28;20474;-86
2023/04/14 01:07:33;;;;;;;12.05;3.35;;;;;;;;;;5066923;28;20032;-88
2023/04/14 01:09:59;;;;;;;9.18;3.03;;;;;;;;;;5044239;28;20513;-87
2023/04/14 01:12:38;;;;;;;10.98;3.17;;;;;;;;;;5043646;28;20509;-88
2023/04/14 01:15:13;;;;;;;10.48;3.15;;;;;;;;;;5077645;28;20051;-87
2023/04/14 01:17:54;;;;;;;10.43;3.42;;;;;;;;;;5066844;28;20079;-88
2023/04/14 01:20:31;;;;;;;15.45;3.80;;;;;;;;;;5042056;28;20041;-89
2023/04/14 01:23:10;;;;;;;10.70;3.72;;;;;;;;;;5057499;28;20458;-86
2023/04/14 01:25:36;;;;;;;11.13;3.42;;;;;;;;;;5060008;28;20036;-87
2023/04/14 01:28:09;;;;;;;8.93;3.47;;;;;;;;;;5060021;28;20123;-88
2023/04/14 01:30:44;;;;;;;11.43;3.08;;;;;;;;;;5041150;28;20086;-88
2023/04/14 01:33:15;;;;;;;12.48;3.90;;;;;;;;;;5081835;28;20157;-86
2023/04/14 01:36:03;;;;;;;14.40;4.50;;;;;;;;;;5053460;28;20040;-86
2023/04/14 01:38:34;;;;;;;12.43;4.20;;;;;;;;;;5052045;28;20040;-88
2023/04/14 01:41:04;;;;;;;12.30;4.10;;;;;;;;;;5044083;28;20052;-88
2023/04/14 01:43:31;;;;;;;11.48;3.85;;;;;;;;;;5059376;28;20044;-86
2023/04/14 01:46:03;;;;;;;12.30;3.70;;;;;;;;;;5059482;28;20052;-87
2023/04/14 01:48:30;;;;;;;11.23;3.90;;;;;;;;;;5032430;28;20111;-89
2023/04/14 01:51:07;;;;;;;16.60;5.43;;;;;;;;;;5062854;28;20109;-88
2023/04/14 01:53:34;;;;;;;9.82;3.78;;;;;;;;;;5046036;28;20044;-88
2023/04/14 01:56:00;;;;;;;8.88;3.83;;;;;;;;;;5038799;28;20045;-88
2023/04/14 01:58:29;;;;;;;10.30;3.92;;;;;;;;;;5047673;28;20044;-88
2023/04/14 02:00:57;;;;;;;15.73;4.43;;;;;;;;;;5031419;28;20048;-88
2023/04/14 02:03:24;;;;;;;12.43;3.97;;;;;;;;;;5037210;28;20077;-86
2023/04/14 02:05:53;;;;;;;12.43;4.15;;;;;;;;;;5039627;28;20392;-88
2023/04/14 02:08:21;;;;;;;9.63;3.85;;;;;;;;;;5052408;28;20051;-88
2023/04/14 02:10:48;;;;;;;12.50;3.90;;;;;;;;;;5038706;28;20036;-86
2023/04/14 02:13:22;;;;;;;13.35;4.35;;;;;;;;;;5066416;28;20126;-88
2023/04/14 02:15:49;;;;;;;12.63;3.95;;;;;;;;;;5043643;28;20059;-87
2023/04/14 02:18:17;;;;;;;9.55;3.28;;;;;;;;;;5050617;28;20036;-87
2023/04/14 02:20:46;;;;;;;13.82;4.20;;;;;;;;;;5039829;28;20041;-88
2023/04/14 02:23:14;;;;;;;11.52;4.07;;;;;;;;;;5039322;28;20066;-88
2023/04/14 02:26:03;;;;;;;11.43;3.63;;;;;;;;;;5056134;28;20037;-88
2023/04/14 02:28:31;;;;;;;10.85;3.22;;;;;;;;;;5035558;28;20040;-89
2023/04/14 02:31:00;;;;;;;14.57;3.67;;;;;;;;;;5041639;28;20048;-87
2023/04/14 02:33:28;;;;;;;10.45;3.95;;;;;;;;;;5056533;28;20037;-88
2023/04/14 02:35:57;;;;;;;15.10;4.05;;;;;;;;;;5039178;28;20036;-88
2023/04/14 02:38:33;;;;;;;13.25;4.03;;;;;;;;;;5042915;28;20067;-89
2023/04/14 02:41:07;;;;;;;9.27;3.05;;;;;;;;;;5044118;28;20123;-86
2023/04/14 02:43:36;;;;;;;8.07;3.50;;;;;;;;;;5039099;28;20076;-88
2023/04/14 02:46:04;;;;;;;11.07;3.47;;;;;;;;;;5046863;28;20037;-88
2023/04/14 02:48:33;;;;;;;9.57;3.03;;;;;;;;;;5056595;28;20032;-88
2023/04/14 02:51:03;;;;;;;11.27;3.90;;;;;;;;;;5039516;28;20071;-88
2023/04/14 02:53:29;;;;;;;8.25;3.67;;;;;;;;;;5054978;28;20036;-88
2023/04/14 02:56:02;;;;;;;13.70;4.28;;;;;;;;;;5030879;28;20380;-88
2023/04/14 02:58:28;;;;;;;14.52;4.55;;;;;;;;;;5043531;28;20048;-89
2023/04/14 03:00:55;;;;;;;12.35;3.63;;;;;;;;;;5043113;28;20040;-89
2023/04/14 03:03:28;;;;;;;11.63;3.35;;;;;;;;;;5046083;28;20048;-88
2023/04/14 03:06:05;;;;;;;11.95;3.33;;;;;;;;;;5078107;28;20076;-88
2023/04/14 03:08:35;;;;;;;17.48;4.90;;;;;;;;;;5071052;28;20400;-90
2023/04/14 03:11:01;;;;;;;10.02;3.25;;;;;;;;;;5062147;28;20615;-86
2023/04/14 03:13:28;;;;;;;12.73;3.25;;;;;;;;;;5042285;28;20044;-88
2023/04/14 03:15:55;;;;;;;11.43;3.30;;;;;;;;;;5036832;28;20074;-87
2023/04/14 03:18:24;;;;;;;8.45;3.55;;;;;;;;;;5041288;28;20040;-88
2023/04/14 03:20:52;;;;;;;9.95;3.75;;;;;;;;;;5045570;28;20119;-88
2023/04/14 03:23:20;;;;;;;9.00;3.05;;;;;;;;;;5043272;28;20041;-87
2023/04/14 03:25:47;;;;;;;11.30;2.88;;;;;;;;;;5049068;28;20044;-89
2023/04/14 03:28:14;;;;;;;11.18;3.53;;;;;;;;;;5065171;28;20017;-88
2023/04/14 03:30:43;;;;;;;10.27;3.42;;;;;;;;;;5057302;28;20122;-89
2023/04/14 03:33:11;;;;;;;10.88;3.38;;;;;;;;;;5060677;28;20028;-90
2023/04/14 03:35:38;;;;;;;10.45;3.50;;;;;;;;;;5080156;28;20056;-88
2023/04/14 03:38:08;;;;;;;8.55;3.40;;;;;;;;;;5080466;28;20032;-89
2023/04/14 03:40:40;;;;;;;9.82;3.25;;;;;;;;;;5060392;28;20048;-87
2023/04/14 03:43:12;;;;;;;10.82;3.42;;;;;;;;;;5077761;28;20041;-90
2023/04/14 03:45:39;;;;;;;13.23;3.67;;;;;;;;;;5055563;28;20067;-87
2023/04/14 03:48:07;;;;;;;10.32;3.42;;;;;;;;;;5066132;28;20027;-89
2023/04/14 03:50:41;;;;;;;10.30;3.35;;;;;;;;;;5058888;28;20040;-89
2023/04/14 03:53:09;;;;;;;9.77;3.55;;;;;;;;;;5074396;28;20085;-86
2023/04/14 03:55:36;;;;;;;10.13;4.00;;;;;;;;;;5070656;28;20062;-88
2023/04/14 03:58:02;;;;;;;11.20;3.13;;;;;;;;;;5059984;28;20036;-87
2023/04/14 04:00:29;;;;;;;12.50;3.83;;;;;;;;;;5074050;28;20036;-89
2023/04/14 04:02:55;;;;;;;8.32;3.10;;;;;;;;;;5056909;28;20045;-85
2023/04/14 04:05:22;;;;;;;11.15;3.85;;;;;;;;;;5048700;28;20059;-88
2023/04/14 04:07:49;;;;;;;10.35;3.45;;;;;;;;;;5074956;28;20700;-88
2023/04/14 04:10:16;;;;;;;11.52;3.88;;;;;;;;;;5065127;28;20036;-89
2023/04/14 04:12:49;;;;;;;10.48;3.03;;;;;;;;;;5041944;28;20036;-89
2023/04/14 04:15:15;;;;;;;11.00;3.20;;;;;;;;;;5054720;28;20032;-88
2023/04/14 04:17:42;;;;;;;10.35;3.65;;;;;;;;;;5041813;28;20111;-87
2023/04/14 04:20:11;;;;;;;10.70;3.30;;;;;;;;;;5045343;28;20045;-89
2023/04/14 04:22:38;;;;;;;10.35;2.83;;;;;;;;;;5042189;28;20039;-88
2023/04/14 04:25:07;;;;;;;10.27;3.08;;;;;;;;;;5036629;28;20032;-88
2023/04/14 04:27:42;;;;;;;11.65;3.88;;;;;;;;;;5036221;28;20364;-87
2023/04/14 04:30:11;;;;;;;9.80;3.35;;;;;;;;;;5039098;28;20054;-88
2023/04/14 04:33:11;;;;;;;11.15;3.65;;;;;;;;;;5042643;28;20515;-89
2023/04/14 04:35:50;;;;;;;7.82;3.00;;;;;;;;;;5043203;28;20068;-89
2023/04/14 04:38:50;;;;;;;16.13;4.00;;;;;;;;;;5045149;28;20075;-88
2023/04/14 04:41:47;;;;;;;13.05;4.38;;;;;;;;;;5069649;28;20088;-89
2023/04/14 04:44:32;;;;;;;11.32;3.45;;;;;;;;;;5047250;28;20045;-88
2023/04/14 04:47:09;;;;;;;11.65;4.68;;;;;;;;;;5041394;28;20050;-88
2023/04/14 04:49:37;;;;;;;10.75;4.57;;;;;;;;;;5036139;28;20041;-87
2023/04/14 04:52:03;;;;;;;10.20;4.00;;;;;;;;;;5053238;22;20061;-65
2023/04/14 04:54:29;;;;;;;9.95;3.88;;;;;;;;;;5067400;28;20055;-65
2023/04/14 04:56:56;;;;;;;12.57;3.65;;;3.60;99.90;;;;;;5065291;28;20393;-65
2023/04/14 04:59:22;;;;;;;12.65;3.63;;;;;;;;;;5063030;28;20517;-64
2023/04/14 05:01:48;;;;;;;11.20;4.22;;;;;;;;;;5064397;28;20048;-64
2023/04/14 05:04:14;;;;;;;12.50;4.60;;;;;;;;;;5058511;28;20036;-64
2023/04/14 05:06:40;;;;;;;9.70;3.58;;;3.80;99.90;;;;;;5070728;28;20397;-64
2023/04/14 05:09:05;;;;;;;12.57;3.83;;;3.70;99.90;;;;;;5066958;28;20040;-64
2023/04/14 05:11:32;;;;;;;9.77;3.85;;;;;;;;;;5080216;22;20044;-59
2023/04/14 05:13:58;;;;;;;8.90;3.45;;;3.60;99.90;;;;;;5062496;28;20425;-59
2023/04/14 05:16:24;;;;;;;17.67;4.10;;;;;;;;;;5048577;28;20040;-58
2023/04/14 05:18:51;;;;;;;11.15;4.30;;;;;;;;;;5049151;28;20051;-59
2023/04/14 05:21:17;;;;;;;10.32;3.83;;;;;;;;;;5048768;28;20041;-60
2023/04/14 05:23:44;;;;;;;12.75;4.07;;;4.20;99.90;;;;;;5052302;28;20406;-60
2023/04/14 05:26:13;;;;;;;12.80;3.92;;;;;;;;;;5049686;28;20099;-59
2023/04/14 05:28:41;;;;;;;11.50;4.13;;;3.80;99.90;;;;;;5051020;28;20167;-59
2023/04/14 05:31:07;;;;;;;13.10;4.57;;;4.00;99.90;;;;;;5051071;28;20033;-59
2023/04/14 05:33:33;;;;;;;10.85;3.90;;;;;;;;;;5050804;28;20041;-60
2023/04/14 05:36:00;;;;;;;12.10;3.80;;;;;;;;;;5051349;28;20073;-62
2023/04/14 05:38:26;;;;;;;9.95;3.92;;;;;;;;;;5051388;28;20033;-59
2023/04/14 05:40:52;;;;;;;7.72;3.28;;;4.10;99.90;;;;;;5041673;28;20045;-60
2023/04/14 05:43:18;;;;;;;10.23;4.25;;;;;;;;;;5046508;28;20037;-60
2023/04/14 05:45:48;;;;;;;13.57;4.40;;;;;;;;;;5044608;28;20498;-60
2023/04/14 05:48:15;;;;;;;10.30;4.20;;;;;;;;;;5047461;28;20037;-60
2023/04/14 05:50:41;;;;;;;9.25;4.47;;;;;;;;;;5036552;28;20042;-60
2023/04/14 05:53:07;;;;;;;10.65;4.57;;;3.90;99.90;;;;;;5039745;28;20042;-59
2023/04/14 05:55:33;;;;;;;11.45;3.90;;;;;;;;;;5044332;28;20139;-59
2023/04/14 05:57:59;;;;;;;9.52;3.53;;;;;;;;;;5044620;28;20093;-60
2023/04/14 06:00:25;;;;;;;10.77;3.67;;;;;;;;;;5049567;28;20064;-59
2023/04/14 06:02:51;;;;;;;13.50;4.68;;;3.70;99.90;;;;;;5043533;28;20411;-59
2023/04/14 06:05:17;;;;;;;10.63;3.40;;;4.10;99.90;;;;;;5046745;28;20037;-60
2023/04/14 06:07:43;;;;;;;10.60;3.85;;;3.80;1.00;;;;;;5049702;28;20398;-59
2023/04/14 06:10:09;;;;;;;11.10;3.92;;;3.60;1.00;;;;;;5050097;28;20037;-60
2023/04/14 06:12:39;;;;;;;10.43;4.38;;;;;;;;;;5045692;28;20372;-59
2023/04/14 06:15:05;;;;;;;12.27;4.38;;;;;;;;;;5049253;28;20441;-60
2023/04/14 06:17:32;;;;;;;8.10;3.88;;;;;;;;;;5044750;28;20091;-58
2023/04/14 06:19:58;;;;;;;12.18;4.30;;;;;;;;;;5039872;28;20034;-59
2023/04/14 06:22:28;;;;;;;10.55;4.00;;;;;;;;;;5045532;28;20418;-59
2023/04/14 06:24:56;;;;;;;10.57;4.43;;;;;;;;;;5045451;28;20455;-59
2023/04/14 06:27:23;;;;;;;9.98;4.05;;;;;;;;;;5052037;28;20503;-58
2023/04/14 06:29:50;;;;;;;12.13;4.95;;;;;;;;;;5049995;28;20051;-59
2023/04/14 06:32:16;;;;;;;17.02;4.47;;;;;;;;;;5043506;28;20564;-58
2023/04/14 06:34:42;;;;;;;12.88;5.32;;;;;;;;;;5043909;28;20037;-59
2023/04/14 06:37:08;;;;;;;13.82;5.25;;;;;;;;;;5043874;28;20128;-57
2023/04/14 06:39:34;;;;;;;14.82;6.50;;;4.40;1.00;;;;;;5050251;28;20456;-59
2023/04/14 06:42:00;;;;;;;11.63;5.63;;;;;;;;;;5051306;28;20037;-58
2023/04/14 06:44:26;;;;;;;15.25;5.18;;;;;;;;;;5059870;28;20079;-57
2023/04/14 06:46:51;;;;;;;10.93;5.03;;;5.00;1.00;;;;;;5044844;28;20116;-58
2023/04/14 06:49:18;;;;;;;13.05;4.90;;;;;;;;;;5054729;28;20123;-59
2023/04/14 06:51:44;;;;;;;10.98;5.05;;;;;;;;;;5049932;28;20033;-60
2023/04/14 06:54:10;;;;;;;12.35;5.78;;;5.00;1.00;;;;;;5047956;28;20098;-60
2023/04/14 06:56:36;;;;;;;11.68;5.35;;;;;;;;;;5042440;28;20397;-59
2023/04/14 06:59:02;;;;;;;11.05;5.72;;;;;;;;;;5048530;28;20559;-58
2023/04/14 07:01:28;;;;;;;13.10;6.57;;;;;;;;;;5049373;28;20438;-58
2023/04/14 07:03:54;;;;;;;10.07;5.93;;;;;;;;;;5023078;28;20037;-58
2023/04/14 07:06:20;;;;;;;14.75;5.53;;;;;;;;;;5040915;28;20045;-59
2023/04/14 07:08:47;;;;;;;12.20;5.82;;;;;;;;;;5048095;28;20037;-60
2023/04/14 07:11:13;;;;;;;10.85;4.65;;;;;;;;;;5046366;28;20079;-59
2023/04/14 07:13:40;;;;;;;9.82;4.47;;;;;;;;;;5039489;28;20041;-58
2023/04/14 07:16:06;;;;;;;10.95;4.65;;;;;;;;;;5050248;28;20045;-58
2023/04/14 07:18:32;;;;;;;10.52;5.18;;;;;;;;;;5049227;28;20047;-58
2023/04/14 07:20:59;;;;;;;10.95;4.72;;;;;;;;;;5048835;28;20501;-59
2023/04/14 07:23:26;;;;;;;17.05;5.18;;;;;;;;;;5062486;28;20049;-57
2023/04/14 07:25:53;;;;;;;10.98;4.65;;;;;;;;;;5036405;28;20045;-59
2023/04/14 07:28:20;;;;;;;9.15;4.47;;;;;;;;;;5042705;28;20052;-59
2023/04/14 07:30:46;;;;;;;13.55;4.82;;;;;;;;;;5048082;28;20399;-58
2023/04/14 07:33:12;;;;;;;10.20;4.70;;;;;;;;;;5053843;28;20113;-59
2023/04/14 07:35:38;;;;;;;10.07;4.32;;;;;;;;;;5048975;28;20048;-58
2023/04/14 07:38:05;;;;;;;13.98;5.57;;;;;;;;;;5040954;28;20046;-59
2023/04/14 07:40:31;;;;;;;11.20;5.38;;;6.50;99.90;;;;;;5039298;28;20041;-59
2023/04/14 07:42:57;;;;;;;10.07;5.10;;;;;;;;;;5053072;28;20041;-59
2023/04/14 07:45:23;;;;;;;13.20;5.47;;;;;;;;;;5043390;28;20041;-59
2023/04/14 07:47:50;;;;;;;10.38;4.95;;;;;;;;;;5054658;28;20418;-60
2023/04/14 07:50:17;;;;;;;11.60;4.50;;;;;;;;;;5051444;28;20132;-60
2023/04/14 07:52:43;;;;;;;14.02;4.60;;;;;;;;;;5042099;28;20163;-59
2023/04/14 07:55:09;;;;;;;9.80;4.88;;;;;;;;;;5042368;28;20029;-60
2023/04/14 07:57:35;;;;;;;8.75;4.57;;;;;;;;;;5045020;28;20037;-59
2023/04/14 08:00:02;;;;;;;11.10;4.43;;;;;;;;;;5038463;28;20044;-60
2023/04/14 08:02:28;;;;;;;14.77;5.88;;;;;;;;;;5042043;28;20048;-60
2023/04/14 08:04:54;;;;;;;13.57;5.00;;;7.00;99.90;;;;;;5043177;28;20037;-60
2023/04/14 08:07:20;;;;;;;8.98;4.35;;;;;;;;;;5036901;28;20083;-59
2023/04/14 08:09:47;;;;;;;10.98;4.35;;;;;;;;;;5032719;28;20406;-59
2023/04/14 08:12:13;;;;;;;8.05;4.30;;;;;;;;;;5041447;28;20061;-61
2023/04/14 08:14:40;;;;;;;13.75;4.63;;;;;;;;;;5038041;28;20052;-58
2023/04/14 08:17:06;;;;;;;10.48;4.38;;;;;;;;;;5034625;28;20045;-61
2023/04/14 08:19:33;;;;;;;11.57;5.38;;;;;;;;;;5045124;28;20580;-61
2023/04/14 08:21:59;;;;;;;12.25;4.90;;;;;;;;;;5043184;28;20041;-61
2023/04/14 08:24:25;;;;;;;10.05;4.95;;;;;;;;;;5042112;28;20094;-60
2023/04/14 08:26:51;;;;;;;11.15;4.60;;;;;;;;;;5037527;28;20076;-60
2023/04/14 08:29:17;;;;;;;9.90;4.28;;;;;;;;;;5039557;28;20045;-61
2023/04/14 08:31:43;;;;;;;10.70;4.80;;;;;;;;;;5039019;28;20082;-62
2023/04/14 08:34:09;;;;;;;12.25;4.18;;;;;;;;;;5044311;28;20033;-59
2023/04/14 08:36:34;;;;;;;10.93;4.30;;;8.10;99.90;;;;;;5051350;28;20037;-59
2023/04/14 08:39:00;;;;;;;12.15;4.60;;;8.10;99.90;;;;;;5046761;28;20039;-59
2023/04/14 08:41:27;;;;;;;15.35;5.55;;;;;;;;;;5051553;28;20078;-59
2023/04/14 08:43:53;;;;;;;11.40;3.92;;;;;;;;;;5051351;28;20518;-58
2023/04/14 08:46:20;;;;;;;10.45;4.43;;;8.50;99.90;;;;;;5045019;28;20033;-60
2023/04/14 08:48:46;;;;;;;11.57;4.38;;;;;;;;;;5051418;28;20072;-59
2023/04/14 08:51:15;;;;;;;10.13;3.95;;;;;;;;;;5047007;28;20177;-58
2023/04/14 08:53:44;;;;;;;11.07;3.92;;;;;;;;;;5049534;28;20183;-58
2023/04/14 08:56:12;;;;;;;15.32;5.15;;;;;;;;;;5050176;28;20037;-58
2023/04/14 08:58:38;;;;;;;11.45;3.75;;;;;;;;;;5047795;28;20034;-58
2023/04/14 09:01:04;;;;;;;10.05;4.63;;;8.90;1.00;;;;;;5040955;28;20115;-58
2023/04/14 09:03:30;;;;;;;13.15;3.80;;;9.00;1.00;;;;;;5041755;28;20103;-59
2023/04/14 09:05:56;;;;;;;9.40;4.00;;;9.10;99.90;;;;;;5050761;28;20504;-59
2023/04/14 09:08:23;;;;;;;10.07;3.47;;;;;;;;;;5040218;28;20102;-60
2023/04/14 09:10:50;;;;;;;9.98;3.58;;;;;;;;;;5030446;28;20057;-57
2023/04/14 09:13:16;;;;;;;10.27;3.78;;;;;;;;;;5050722;28;20248;-60
2023/04/14 09:15:43;;;;;;;11.23;3.65;;;;;;;;;;5051699;28;20127;-59
2023/04/14 09:18:10;;;;;;;10.13;3.13;;;9.70;29.70;;;;;;5047950;28;20037;-60
2023/04/14 09:20:36;;;;;;;9.15;3.13;;;;;;;;;;5044753;28;20410;-59
2023/04/14 09:23:03;;;;;;;11.25;3.63;;;;;;;;;;5039826;28;20064;-59
2023/04/14 09:25:29;;;;;;;10.15;4.30;;;;;;;;;;5046043;28;20025;-59
2023/04/14 09:27:55;;;;;;;11.07;4.57;;;10.10;1.00;;;;;;5045365;28;20412;-60
2023/04/14 09:30:21;;;;;;;14.52;5.50;;;;;;;;;;5049537;28;20108;-60
2023/04/14 09:32:51;;;;;;;15.90;6.63;;;;;;;;;;5051341;28;20398;-60
2023/04/14 09:35:17;;;;;;;14.52;5.97;;;10.30;1.00;;;;;;5041749;28;20041;-60
2023/04/14 09:37:45;;;;;;;16.73;6.18;;;;;;;;;;5044144;28;20038;-60
2023/04/14 09:40:26;;;;;;;15.10;6.07;;;;;;;;;;5047497;28;20075;-60
2023/04/14 09:42:53;;;;;;;16.33;7.18;;;10.40;99.90;;;;;;5043301;28;20132;-60
2023/04/14 09:45:18;;;;;;;17.15;5.75;;;10.40;99.90;;;;;;5045452;28;20036;-61
2023/04/14 09:47:44;;;;;;;16.77;5.50;;;10.60;99.90;;;;;;5049787;28;20094;-57
2023/04/14 09:50:10;;;;;;;14.25;6.22;;;;;;;;;;5042222;28;20033;-56
2023/04/14 09:52:40;;;;;;;14.48;5.82;;;10.90;99.90;;;;;;5049580;28;20471;-59
2023/04/14 09:55:09;;;;;;;14.98;6.07;;;;;;;;;;5042314;28;20060;-57
2023/04/14 09:57:36;;;;;;;14.05;4.75;;;;;;;;;;5048416;28;20044;-58
2023/04/14 10:00:04;;;;;;;11.48;4.25;;;;;;;;;;5040656;28;20041;-57
2023/04/14 10:02:38;;;;;;;13.52;4.57;;;11.20;99.90;;;;;;5042567;28;20040;-59
2023/04/14 10:05:05;;;;;;;13.13;3.92;;;;;;;;;;5052124;28;20193;-57
2023/04/14 10:07:32;;;;;;;10.85;3.63;;;11.40;99.90;;;;;;5043571;28;20175;-59
2023/04/14 10:10:05;;;;;;;11.02;3.30;;;11.00;99.90;;;;;;5047229;28;20033;-59
2023/04/14 10:12:31;;;;;;;9.10;3.10;;;;;;;;;;5049144;28;20041;-58
2023/04/14 10:14:58;;;;;;;8.13;2.20;;;;;;;;;;5047444;28;20040;-56
2023/04/14 10:17:24;;;;;;;5.55;1.80;;;11.70;99.90;;;;;;5050117;28;20060;-59
2023/04/14 10:19:51;;;;;;;9.45;2.17;;;12.20;99.90;;;;;;5045394;28;20044;-58
2023/04/14 10:22:17;;;;;;;6.53;1.83;;;12.20;99.90;;;;;;5045924;28;20509;-59
2023/04/14 10:24:43;;;;;;;6.97;2.20;;;12.30;99.90;;;;;;5043277;28;20059;-58
2023/04/14 10:27:09;;;;;;;9.00;2.75;;;12.10;99.90;;;;;;5050547;28;20525;-59
2023/04/14 10:29:35;;;;;;;7.97;2.10;;;12.20;99.90;;;;;;5049444;28;20047;-58
2023/04/14 10:32:04;;;;;;;6.03;1.77;;;;;;;;;;5052654;28;20108;-58
2023/04/14 10:34:32;;;;;;;8.20;1.98;;;12.70;99.90;;;;;;5045781;28;20142;-59
2023/04/14 10:37:14;;;;;;;8.07;2.50;;;12.70;99.90;;;;;;5040014;28;20072;-59
2023/04/14 10:39:41;;;;;;;6.32;1.88;;;12.80;99.90;;;;;;5045284;28;20045;-59
2023/04/14 10:42:07;;;;;;;7.35;1.85;;;12.70;99.90;;;;;;5038171;28;20091;-58
2023/04/14 10:44:34;;;;;;;6.03;1.55;;;12.90;99.90;;;;;;5049376;28;20037;-58
2023/04/14 10:47:06;;;;;;;6.63;1.92;;;13.10;99.90;;;;;;5051606;28;20045;-59
2023/04/14 10:49:37;;;;;;;10.77;2.22;;;12.80;99.90;;;;;;5048042;28;20083;-59
2023/04/14 10:52:03;;;;;;;5.03;1.58;;;13.50;99.90;;;;;;5050464;28;20508;-58
2023/04/14 10:54:52;;;;;;;6.05;1.77;;;13.60;99.90;;;;;;5051535;28;20045;-59
2023/04/14 10:57:24;;;;;;;6.53;2.25;;;13.30;99.90;;;;;;5043761;28;20048;-59
2023/04/14 10:59:54;;;;;;;6.05;1.80;;;12.90;99.90;;;;;;5049854;28;20040;-59
2023/04/14 11:02:28;;;;;;;7.35;1.88;;;13.60;94.00;;;;;;5048651;28;20120;-58
2023/04/14 11:05:03;;;;;;;6.68;2.53;;;13.20;99.90;;;;;;5048225;28;20186;-58
2023/04/14 11:07:30;;;;;;;5.90;1.80;;;13.60;99.90;;;;;;5049357;28;20032;-59
2023/04/14 11:10:30;;;;;;;7.40;1.80;;;13.00;99.90;;;;;;5048840;28;20041;-59
2023/04/14 11:13:00;;;;;;;7.15;1.92;;;13.40;99.90;;;;;;5008585;28;20045;-59
2023/04/14 11:15:46;;;;;;;7.40;1.77;;;;;;;;;;5048418;28;20123;-57
2023/04/14 11:18:33;;;;;;;6.32;1.80;;;13.70;99.90;;;;;;5048263;28;20045;-59
2023/04/14 11:21:13;;;;;;;7.45;1.70;;;14.60;99.90;;;;;;5047885;28;20043;-58
2023/04/14 11:23:40;;;;;;;6.45;2.13;;;14.70;99.90;;;;;;5046926;28;20554;-59
2023/04/14 11:26:06;;;;;;;7.38;1.95;;;14.00;96.50;;;;;;5049637;28;20041;-57
2023/04/14 11:28:35;;;;;;;8.70;2.13;;;14.90;95.50;;;;;;5048386;28;20037;-59
2023/04/14 11:31:02;;;;;;;5.13;1.60;;;14.50;92.90;;;;;;5049135;28;20182;-58
2023/04/14 11:33:36;;;;;;;7.45;1.85;;;;;;;;;;5026426;28;20045;-59
2023/04/14 11:36:03;;;;;;;5.78;1.83;;;14.80;85.30;;;;;;5042428;28;20048;-57
2023/04/14 11:38:29;;;;;;;5.68;1.80;;;14.20;97.10;;;;;;5043690;28;20045;-59
2023/04/14 11:40:55;;;;;;;7.90;1.80;;;13.70;83.30;;;;;;5046966;28;20051;-58
2023/04/14 11:43:22;;;;;;;6.55;1.98;;;14.50;84.50;;;;;;5042482;28;20042;-58
2023/04/14 11:45:47;;;;;;;6.82;1.95;;;14.80;86.70;;;;;;5053219;28;20037;-59
2023/04/14 11:48:18;;;;;;;6.45;1.80;;;14.00;84.20;;;;;;5049120;28;20120;-59
2023/04/14 11:50:44;;;;;;;5.38;1.95;;;14.90;81.60;;;;;;5064080;28;20037;-57
2023/04/14 11:53:12;;;;;;;6.93;1.88;;;15.20;76.50;;;;;;5041577;28;20387;-58
2023/04/14 11:55:43;;;;;;;8.15;2.40;;;15.40;77.80;;;;;;5048152;28;20037;-59
2023/04/14 11:58:09;;;;;;;5.85;1.95;;;15.40;74.80;;;;;;5049330;28;20037;-58
2023/04/14 12:00:35;;;;;;;4.88;1.50;;;15.30;69.80;;;;;;5040713;28;20048;-59
2023/04/14 12:03:04;;;;;;;6.53;1.63;;;15.30;55.70;;;;;;5048513;28;20052;-59
2023/04/14 12:05:33;;;;;;;5.90;1.48;;;15.40;58.40;;;;;;5044492;28;20040;-59
2023/04/14 12:08:07;;;;;;;6.93;2.05;;;16.40;57.60;;;;;;5041050;28;20563;-58
2023/04/14 12:10:36;;;;;;;;;;;16.20;60.50;;;;;;5030691;28;20045;-58
2023/04/14 12:13:03;;;;;;;5.82;1.80;;;16.20;64.00;;;;;;5041775;28;20120;-57
2023/04/14 12:15:35;;;;;;;7.03;1.95;;;16.90;46.60;;;;;;5037375;28;20052;-58
2023/04/14 12:18:12;;;;;;;6.90;1.92;;;16.30;50.00;;;;;;5047292;28;20518;-58
2023/04/14 12:20:46;;;;;;;6.45;1.83;;;16.90;33.20;;;;;;5039444;28;20030;-58
2023/04/14 12:23:12;;;;;;;6.18;1.70;;;16.60;15.50;;;;;;5041380;28;20529;-59
2023/04/14 12:25:38;;;;;;;7.50;2.00;;;17.30;29.30;;;;;;5046888;28;20041;-58
2023/04/14 12:28:07;;;;;;;6.78;2.05;;;21.50;27.20;;;;;;5034801;28;20037;-59
2023/04/14 12:30:34;;;;;;;8.15;2.05;;;22.40;3.60;;;;;;5042797;28;20052;-59
2023/04/14 12:33:10;;;;;;;5.93;2.40;;;24.50;1.00;;;;;;5047969;28;20033;-59
2023/04/14 12:35:37;;;;;;;6.80;2.13;;;26.80;79.90;;;;;;5039929;28;20518;-59
2023/04/14 12:38:15;;;;;;;6.07;1.60;;;29.00;65.20;;;;;;5046969;28;20091;-59
2023/04/14 12:40:44;;;;;;;4.50;1.50;;;29.20;54.50;;;;;;5042629;28;20491;-61
2023/04/14 12:43:11;;;;;;;8.98;2.00;;;31.30;41.80;;;;;;5046002;28;20049;-61
2023/04/14 12:45:44;;;;;;;6.82;2.00;;;32.30;25.10;;;;;;5046373;28;20075;-61
2023/04/14 12:48:11;;;;;;;8.13;2.00;;;33.00;1.00;;;;;;5040435;28;20076;-61
2023/04/14 12:50:37;;;;;;;6.70;1.73;;;33.30;1.00;;;;;;5052863;28;20033;-61
2023/04/14 12:53:26;;;;;;;8.18;2.40;;;33.20;1.00;;;;;;5047929;28;20040;-61
2023/04/14 12:56:08;;;;;;;5.13;1.80;;;32.70;1.00;;;;;;5045731;28;20135;-61
2023/04/14 12:58:36;;;;;;;7.68;1.85;;;31.60;1.00;;;;;;5037999;28;20033;-61
2023/04/14 13:01:05;;;;;;;6.80;1.90;;;32.10;1.00;;;;;;5045862;28;20044;-61
2023/04/14 13:03:38;;;;;;;6.03;1.77;;;33.50;1.00;;;;;;5048081;28;20045;-61
2023/04/14 13:06:04;;;;;;;6.18;2.28;;;34.40;1.00;;;;;;5034073;28;20120;-61
2023/04/14 13:08:30;;;;;;;6.38;1.75;;;34.90;1.00;;;;;;5043361;28;20131;-61
2023/04/14 13:10:56;;;;;;;7.05;1.75;;;33.90;1.00;;;;;;5039994;28;20048;-63
2023/04/14 13:13:22;;;;;;;5.53;1.80;;;34.20;1.00;;;;;;5039224;28;20041;-61
2023/04/14 13:15:48;;;;;;;6.32;2.03;;;33.60;1.00;;;;;;5044354;28;20040;-61
2023/04/14 13:18:15;;;;;;;5.70;1.60;;;35.40;1.00;;;;;;5046928;28;20498;-61
2023/04/14 13:20:40;;;;;;;7.20;2.13;;;35.70;1.00;;;;;;5037257;28;20072;-61
2023/04/14 13:23:06;;;;;;;5.07;1.63;;;38.00;99.90;;;;;;5049155;28;20072;-61
2023/04/14 13:25:32;;;;;;;6.07;1.55;;;38.70;99.90;;;;;;5051347;28;20490;-61
2023/04/14 13:27:57;;;;;;;6.43;1.65;;;39.50;99.90;;;;;;5051771;28;20509;-61
2023/04/14 13:30:23;;;;;;;5.65;1.70;;;39.30;99.90;;;;;;5043483;28;20044;-64
2023/04/14 13:32:48;;;;;;;6.07;2.00;;;38.40;99.90;;;;;;5047632;28;20033;-63
2023/04/14 13:35:14;;;;;;;6.45;1.70;;;35.70;99.90;;;;;;5047081;28;20170;-63
2023/04/14 13:37:40;;;;;;;6.03;1.50;;;34.30;99.90;;;;;;5026463;28;20037;-64
2023/04/14 13:40:06;;;;;;;6.57;1.65;;;35.50;99.90;;;;;;5056673;28;20032;-63
2023/04/14 13:42:32;;;;;;;5.78;1.50;;;36.80;99.90;;;;;;5041993;28;20510;-64
2023/04/14 13:44:57;;;;;;;5.82;1.75;;;36.10;99.90;;;;;;5048486;28;20196;-63
2023/04/14 13:47:24;;;;;;;6.15;1.95;;;34.80;99.90;;;;;;5048844;28;20482;-64
2023/04/14 13:49:50;;;;;;;7.20;2.55;;;35.80;99.90;;;;;;5048418;28;20062;-65
2023/04/14 13:52:15;;;;;;;5.45;1.42;;;34.80;99.90;;;;;;5040916;28;20044;-64
2023/04/14 13:54:41;;;;;;;5.35;1.60;;;32.10;99.90;;;;;;5049077;28;20037;-64
2023/04/14 13:57:07;;;;;;;5.53;1.70;;;29.60;99.90;;;;;;5044597;28;20044;-64
2023/04/14 13:59:32;;;;;;;6.80;2.13;;;28.30;99.90;;;;;;5048871;28;20607;-64