Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4139654;28;19933;-92
2024/02/21 00:03:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4138759;28;20332;-92
2024/02/21 00:06:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4126539;28;19973;-94
2024/02/21 00:08:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4147350;28;19952;-93
2024/02/21 00:10:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4133480;28;19932;-94
2024/02/21 00:13:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124030;28;20277;-93
2024/02/21 00:15:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4134170;28;19933;-93
2024/02/21 00:18:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4136136;28;20430;-93
2024/02/21 00:20:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4140030;28;19960;-94
2024/02/21 00:22:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4134143;28;19976;-92
2024/02/21 00:25:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4135520;28;20049;-90
2024/02/21 00:27:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123198;28;19937;-91
2024/02/21 00:29:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4132682;28;19933;-94
2024/02/21 00:32:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4138601;28;19932;-91
2024/02/21 00:34:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4139923;28;19950;-93
2024/02/21 00:37:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4144941;28;19946;-91
2024/02/21 00:39:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4148560;28;19993;-94
2024/02/21 00:42:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4127218;28;20021;-92
2024/02/21 00:44:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4133412;28;19933;-93
2024/02/21 00:46:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4134143;28;20021;-91
2024/02/21 00:49:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4134935;28;19932;-91
2024/02/21 00:51:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4136432;28;19964;-91
2024/02/21 00:54:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4138434;28;20007;-92
2024/02/21 00:56:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4144811;28;19972;-91
2024/02/21 00:58:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4146978;28;19939;-94
2024/02/21 01:01:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4145922;28;19953;-95
2024/02/21 01:03:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4133582;28;20356;-92
2024/02/21 01:06:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4136773;28;19936;-91
2024/02/21 01:08:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4138703;28;19984;-90
2024/02/21 01:11:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4139828;28;19936;-93
2024/02/21 01:13:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4132392;28;19937;-94
2024/02/21 01:15:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4149075;28;19932;-94
2024/02/21 01:18:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4134587;28;20029;-93
2024/02/21 01:20:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4118974;28;19933;-93
2024/02/21 01:22:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122289;28;19933;-94
2024/02/21 01:25:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4136322;28;19981;-94
2024/02/21 01:27:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4118582;28;19936;-94
2024/02/21 01:30:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4125361;28;19949;-93
2024/02/21 01:32:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141029;28;19932;-93
2024/02/21 01:34:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4119658;28;19977;-93
2024/02/21 01:37:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4147017;28;19952;-93
2024/02/21 01:39:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4137404;28;19933;-93
2024/02/21 01:41:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4152907;28;20020;-94
2024/02/21 01:44:22;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4128297;28;19954;-93
2024/02/21 01:46:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4144605;28;19932;-95
2024/02/21 01:49:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4147525;28;19972;-94
2024/02/21 01:54:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4134537;28;19992;-94
2024/02/21 01:56:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121823;28;19932;-95
2024/02/21 01:59:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4135111;28;19933;-95
2024/02/21 02:01:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4115792;28;20017;-94
2024/02/21 02:03:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4129413;28;19933;-93
2024/02/21 02:06:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4136764;28;20344;-95
2024/02/21 02:08:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4131744;28;19940;-94
2024/02/21 02:10:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4159677;28;19936;-94
2024/02/21 02:13:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122956;28;19932;-91
2024/02/21 02:15:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4151056;28;19972;-94
2024/02/21 02:18:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4144191;28;19932;-94
2024/02/21 02:20:33;;;;;;;;;;;;;;;;;;;;;
2024/02/21 02:22:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4134611;28;19988;-94
2024/02/21 02:25:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4128749;28;19940;-94
2024/02/21 02:27:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4134227;28;19975;-93
2024/02/21 02:30:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142320;28;19961;-92
2024/02/21 02:32:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4133920;28;19933;-93
2024/02/21 02:34:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4115832;28;20528;-94
2024/02/21 02:37:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4134807;28;19936;-93
2024/02/21 02:39:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4134257;28;19933;-93
2024/02/21 02:41:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4114756;28;20427;-94
2024/02/21 02:44:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4117246;28;19933;-92
2024/02/21 02:46:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4116247;28;19942;-93
2024/02/21 02:48:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4128457;28;19933;-94
2024/02/21 02:51:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4119467;28;19962;-95
2024/02/21 02:53:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4128162;28;19951;-94
2024/02/21 02:56:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4129777;28;19933;-93
2024/02/21 02:58:22;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4143581;28;19999;-92
2024/02/21 03:00:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4131999;28;19932;-89
2024/02/21 03:03:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4126373;28;19933;-90
2024/02/21 03:05:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4108263;28;19933;-92
2024/02/21 03:07:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4136089;28;20455;-92
2024/02/21 03:10:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4160329;28;19932;-91
2024/02/21 03:12:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123726;28;19933;-90
2024/02/21 03:14:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4132872;28;20013;-93
2024/02/21 03:17:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4111778;28;19948;-92
2024/02/21 03:19:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4110157;28;20308;-92
2024/02/21 03:21:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4126822;28;19981;-91
2024/02/21 03:24:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4131105;28;19973;-92
2024/02/21 03:26:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4109827;28;20309;-93
2024/02/21 03:29:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4136844;28;19933;-94
2024/02/21 03:31:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4132496;28;19936;-95
2024/02/21 03:33:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4149170;28;20393;-95
2024/02/21 03:36:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4117854;28;19933;-95
2024/02/21 03:38:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4131478;28;19933;-95
2024/02/21 03:40:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4131095;28;19933;-93
2024/02/21 03:43:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4148677;28;19980;-93
2024/02/21 03:45:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141412;28;20569;-95
2024/02/21 03:48:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4127025;28;19981;-92
2024/02/21 03:50:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4134005;28;19993;-94
2024/02/21 03:52:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4127596;28;20352;-94
2024/02/21 03:55:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4127289;28;19950;-93
2024/02/21 04:00:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4139192;28;19976;-96
2024/02/21 04:02:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4138949;28;20369;-94
2024/02/21 04:05:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4144724;28;19992;-95
2024/02/21 04:07:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4133425;28;20013;-95
2024/02/21 04:10:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4148122;28;19978;-95
2024/02/21 04:12:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4125882;28;19936;-95
2024/02/21 04:15:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4127403;28;19936;-92
2024/02/21 04:17:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4128526;28;19969;-94
2024/02/21 04:19:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4127700;28;20017;-93
2024/02/21 04:22:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4128822;28;19961;-93
2024/02/21 04:24:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4126668;28;19953;-94
2024/02/21 04:27:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4181090;23;20032;-69
2024/02/21 04:29:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178505;28;20015;-70
2024/02/21 04:31:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4176190;28;20019;-70
2024/02/21 04:33:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169992;28;19968;-69
2024/02/21 04:35:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162841;28;20023;-70
2024/02/21 04:37:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4177538;28;20007;-69
2024/02/21 04:39:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4177803;28;20016;-69
2024/02/21 04:41:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178341;28;20027;-69
2024/02/21 04:43:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178570;28;20458;-70
2024/02/21 04:45:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178637;28;20352;-69
2024/02/21 04:47:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178721;28;19971;-69
2024/02/21 04:49:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178459;28;20019;-69
2024/02/21 04:51:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178050;28;20019;-69
2024/02/21 04:53:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178863;28;20015;-70
2024/02/21 04:55:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178686;28;19972;-69
2024/02/21 04:57:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178602;28;20032;-69
2024/02/21 04:59:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4177971;28;20016;-70
2024/02/21 05:01:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178654;28;20063;-69
2024/02/21 05:03:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178785;28;20024;-69
2024/02/21 05:05:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178705;28;20032;-69
2024/02/21 05:07:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169681;28;20012;-70
2024/02/21 05:09:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178515;28;20466;-70
2024/02/21 05:11:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4177766;28;20394;-70
2024/02/21 05:13:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178091;28;20031;-69
2024/02/21 05:15:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179008;28;20019;-70
2024/02/21 05:17:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179081;28;20028;-70
2024/02/21 05:19:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179577;28;20019;-70
2024/02/21 05:21:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179475;28;20046;-70
2024/02/21 05:23:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178640;28;20024;-70
2024/02/21 05:25:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179463;28;20019;-71
2024/02/21 05:28:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4182180;28;20044;-70
2024/02/21 05:30:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179742;28;19936;-70
2024/02/21 05:32:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4181174;28;20015;-70
2024/02/21 05:34:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4182484;28;20469;-70
2024/02/21 05:36:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4181848;28;20044;-70
2024/02/21 05:38:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4182491;28;20422;-70
2024/02/21 05:40:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4182239;28;20019;-70
2024/02/21 05:42:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4180831;28;20016;-70
2024/02/21 05:44:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4182263;28;20447;-70
2024/02/21 05:46:22;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4182522;28;20363;-70
2024/02/21 05:48:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4182541;28;20106;-70
2024/02/21 05:50:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4181610;28;20433;-69
2024/02/21 05:52:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4181742;28;20019;-70
2024/02/21 05:54:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4181543;28;20032;-70
2024/02/21 05:56:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4181334;28;19929;-69
2024/02/21 05:58:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4181533;28;20040;-70
2024/02/21 06:00:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4155942;28;20004;-70
2024/02/21 06:02:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4181100;28;20015;-69
2024/02/21 06:04:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4180164;28;20019;-73
2024/02/21 06:06:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4180313;28;20418;-71
2024/02/21 06:08:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4180906;28;20028;-70
2024/02/21 06:10:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4180269;28;20011;-70
2024/02/21 06:12:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179818;28;20016;-70
2024/02/21 06:14:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4181136;28;19925;-70
2024/02/21 06:16:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179498;28;20027;-71
2024/02/21 06:18:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178745;28;20399;-72
2024/02/21 06:20:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178820;28;20027;-71
2024/02/21 06:23:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4177347;28;20797;-71
2024/02/21 06:25:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4177845;28;20020;-71
2024/02/21 06:27:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4177833;28;20405;-72
2024/02/21 06:29:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178213;28;20027;-70
2024/02/21 06:31:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4177378;28;19924;-72
2024/02/21 06:33:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178197;28;20020;-72
2024/02/21 06:35:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179270;28;20465;-70
2024/02/21 06:37:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178212;28;20027;-70
2024/02/21 06:39:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178142;28;20462;-71
2024/02/21 06:41:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178421;28;20015;-70
2024/02/21 06:43:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178469;28;20023;-70
2024/02/21 06:45:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178874;28;20027;-71
2024/02/21 06:47:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179022;28;20007;-71
2024/02/21 06:49:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178841;28;20356;-70
2024/02/21 06:51:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179730;28;20466;-71
2024/02/21 06:53:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179747;28;20019;-70
2024/02/21 06:55:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179093;28;20019;-71
2024/02/21 06:57:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4180217;28;20020;-71
2024/02/21 06:59:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4180182;28;20012;-71
2024/02/21 07:01:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179033;28;20051;-72
2024/02/21 07:03:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4180018;28;19963;-71
2024/02/21 07:05:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178948;28;20023;-71
2024/02/21 07:07:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179613;28;20010;-71
2024/02/21 07:09:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4170028;28;20019;-71
2024/02/21 07:11:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178717;28;20036;-71
2024/02/21 07:13:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178965;28;20023;-71
2024/02/21 07:15:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179226;28;20019;-70
2024/02/21 07:17:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179043;28;19932;-70
2024/02/21 07:19:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178400;28;20004;-71
2024/02/21 07:22:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178284;28;20036;-71
2024/02/21 07:24:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179104;28;20019;-69
2024/02/21 07:26:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179353;28;20024;-69
2024/02/21 07:28:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4179522;28;20020;-70
2024/02/21 07:30:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178405;28;20024;-70
2024/02/21 07:32:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178751;28;20012;-70
2024/02/21 16:23:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162884;28;19929;-71
2024/02/21 16:25:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4159886;28;20432;-72
2024/02/21 16:28:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4154442;28;20019;-71
2024/02/21 16:30:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178321;28;20058;-73
2024/02/21 16:32:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4185462;28;20368;-68
2024/02/21 16:34:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4182761;28;20019;-69
2024/02/21 16:36:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167360;28;20024;-71
2024/02/21 16:38:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4164460;28;19928;-68
2024/02/21 16:40:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4164498;28;20730;-71
2024/02/21 16:42:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4184123;28;20015;-69
2024/02/21 16:44:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4184964;28;19928;-70
2024/02/21 16:46:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187102;28;20006;-71
2024/02/21 16:48:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4186993;28;20003;-72
2024/02/21 16:50:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4186574;28;20027;-69
2024/02/21 16:52:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167908;28;19988;-71
2024/02/21 16:54:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4185753;28;20023;-71
2024/02/21 16:56:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4186616;28;20044;-73
2024/02/21 16:58:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169167;28;20409;-72
2024/02/21 17:00:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4186435;28;20026;-73
2024/02/21 17:02:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169226;28;20404;-73
2024/02/21 17:04:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187953;28;20461;-73
2024/02/21 17:07:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4186021;28;19967;-69
2024/02/21 17:09:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167893;28;20019;-71
2024/02/21 17:11:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4191215;28;19975;-70
2024/02/21 17:13:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4186586;28;20015;-72
2024/02/21 17:15:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4185889;28;19929;-72
2024/02/21 17:17:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4185887;28;20027;-72
2024/02/21 17:19:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4186187;28;20023;-73
2024/02/21 17:21:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4184896;28;20067;-72
2024/02/21 17:23:22;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187853;28;20011;-71
2024/02/21 17:25:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4189140;28;20433;-73
2024/02/21 17:27:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4189514;28;20027;-71
2024/02/21 17:29:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4186155;28;19929;-74
2024/02/21 17:31:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4171671;28;20008;-73
2024/02/21 17:33:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4189144;28;20024;-72
2024/02/21 17:35:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188161;28;20478;-73
2024/02/21 17:37:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188382;28;19996;-72
2024/02/21 17:39:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187306;28;19996;-72
2024/02/21 17:41:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188716;28;19996;-71
2024/02/21 17:43:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4189407;28;20023;-71
2024/02/21 17:45:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187855;28;20027;-70
2024/02/21 17:47:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188106;28;20376;-71
2024/02/21 17:49:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188499;28;20394;-73
2024/02/21 17:51:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187894;28;20020;-72
2024/02/21 17:53:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169981;28;20027;-72
2024/02/21 17:55:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187892;28;20340;-71
2024/02/21 17:58:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4189112;28;20027;-71
2024/02/21 18:00:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188101;28;20027;-71
2024/02/21 18:02:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188195;28;20457;-71
2024/02/21 18:04:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4170943;28;20024;-74
2024/02/21 18:06:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187384;28;20014;-72
2024/02/21 18:08:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187510;28;20051;-70
2024/02/21 18:10:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188593;28;20019;-73
2024/02/21 18:12:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188732;28;20023;-74
2024/02/21 18:14:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188426;28;20019;-72
2024/02/21 18:16:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187428;28;20023;-72
2024/02/21 18:18:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188178;28;20020;-69
2024/02/21 18:20:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187593;28;20370;-72
2024/02/21 18:22:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187343;28;19996;-72
2024/02/21 18:24:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187217;28;20372;-71
2024/02/21 18:26:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188306;28;20457;-72
2024/02/21 18:28:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169624;28;20498;-71
2024/02/21 18:30:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187126;28;20007;-74
2024/02/21 18:33:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187185;28;20395;-70
2024/02/21 18:35:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187568;28;20020;-71
2024/02/21 18:37:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4170734;28;20019;-71
2024/02/21 18:39:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4189152;28;20367;-72
2024/02/21 18:41:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4189524;28;20360;-72
2024/02/21 18:43:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4189254;28;19964;-71
2024/02/21 18:45:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4171585;28;19971;-71
2024/02/21 18:47:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188998;28;20008;-70
2024/02/21 18:49:22;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4189268;28;20023;-71
2024/02/21 18:51:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188077;28;20028;-70
2024/02/21 18:53:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188857;28;20015;-71
2024/02/21 18:55:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188218;28;19971;-71
2024/02/21 18:57:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187972;28;20023;-71
2024/02/21 18:59:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187372;28;20016;-71
2024/02/21 19:01:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187501;28;20047;-72
2024/02/21 19:03:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188238;28;20028;-71
2024/02/21 19:05:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4171752;28;20020;-72
2024/02/21 19:07:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188976;28;20505;-72
2024/02/21 19:09:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187811;28;19971;-72
2024/02/21 19:11:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4186498;28;20015;-71
2024/02/21 19:13:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4189338;28;19998;-72
2024/02/21 19:15:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4186696;28;20016;-72
2024/02/21 19:17:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188465;28;20003;-72
2024/02/21 19:19:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188430;28;20019;-72
2024/02/21 19:21:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187473;28;20015;-71
2024/02/21 19:24:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188832;28;20019;-71
2024/02/21 19:26:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188744;28;20016;-71
2024/02/21 19:28:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4189200;28;20377;-72
2024/02/21 19:30:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188915;28;20032;-70
2024/02/21 19:32:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4186475;28;20007;-71
2024/02/21 19:34:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187298;28;20019;-72
2024/02/21 19:36:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4188317;28;20007;-72
2024/02/21 19:38:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187694;28;20449;-71
2024/02/21 19:40:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187195;28;20011;-72
2024/02/21 19:42:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187442;28;20007;-72
2024/02/21 19:44:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187079;28;20057;-72
2024/02/21 19:46:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4187377;28;20023;-72