Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:59;;;;;;;14.65;9.10;;;0.10;99.90;;;;;;5093404;28;20099;-67
2021/01/15 00:03:25;;;;;;;14.73;8.50;;;0.10;99.90;;;;;;5093103;28;20104;-69
2021/01/15 00:05:51;;;;;;;12.70;8.10;;;0.10;99.90;;;;;;5094065;28;20182;-69
2021/01/15 00:08:16;;;;;;;13.57;8.40;;;0.10;99.90;;;;;;5093592;28;20024;-70
2021/01/15 00:10:42;;;;;;;18.00;9.07;;;0.00;99.90;;;;;;5094206;28;20088;-68
2021/01/15 00:13:07;;;;;;;16.58;9.05;;;0.00;99.90;;;;;;5065869;28;20032;-68
2021/01/15 00:15:33;;;;;;;14.32;8.25;;;0.00;99.90;;;;;;5093264;28;20034;-67
2021/01/15 00:17:58;;;;;;;13.43;8.82;;;-0.10;99.90;;;;;;5093596;28;20051;-69
2021/01/15 00:20:24;;;;;;;15.40;8.88;;;-0.10;99.90;;;;;;5093430;28;20024;-69
2021/01/15 00:22:49;;;;;;;15.48;9.18;;;-0.10;99.90;;;;;;5092802;28;20028;-68
2021/01/15 00:25:15;;;;;;;14.93;9.55;;;-0.10;99.90;;;;;;5078755;28;20487;-68
2021/01/15 00:27:41;;;;;;;16.55;8.65;;;-0.20;99.90;;;;;;5083688;28;20086;-68
2021/01/15 00:30:09;;;;;;;16.95;8.45;;;-0.10;99.90;;;;;;5088407;28;20472;-69
2021/01/15 00:32:36;;;;;;;9.70;7.38;;;-0.10;99.90;;;;;;5092902;28;20357;-69
2021/01/15 00:35:03;;;;;;;17.25;7.75;;;-0.10;99.90;;;;;;5093171;28;20027;-69
2021/01/15 00:37:28;;;;;;;13.25;7.55;;;-0.10;99.90;;;;;;5092340;28;20112;-67
2021/01/15 00:39:54;;;;;;;13.70;8.23;;;-0.20;99.90;;;;;;5093115;28;20166;-68
2021/01/15 00:42:19;;;;;;;12.77;8.80;;;-0.20;99.90;;;;;;5092817;28;20096;-68
2021/01/15 00:44:47;;;;;;;12.55;7.35;;;-0.20;99.90;;;;;;5092551;28;20081;-68
2021/01/15 00:47:13;;;;;;;10.20;7.20;;;-0.20;99.90;;;;;;5092845;28;20059;-68
2021/01/15 00:49:39;;;;;;;10.23;7.32;;;-0.30;99.90;;;;;;5093014;28;20040;-68
2021/01/15 00:52:04;;;;;;;13.85;8.90;;;-0.30;99.90;;;;;;5092082;28;20028;-68
2021/01/15 00:54:30;;;;;;;13.15;7.95;;;-0.20;99.90;;;;;;5092494;28;20031;-69
2021/01/15 00:56:59;;;;;;;12.60;7.65;;;-0.20;99.90;;;;;;5092930;28;20024;-68
2021/01/15 00:59:25;;;;;;;10.60;7.57;;;-0.20;99.90;;;;;;5092496;28;20067;-68
2021/01/15 01:01:51;;;;;;;13.73;8.45;;;-0.20;99.90;;;;;;5087625;28;20053;-68
2021/01/15 01:04:16;;;;;;;9.07;7.35;;;-0.30;99.90;;;;;;5074124;28;20495;-69
2021/01/15 01:06:42;;;;;;;16.48;7.85;;;-0.30;99.90;;;;;;5091848;28;20081;-68
2021/01/15 01:09:07;;;;;;;16.05;7.53;;;-0.30;99.90;;;;;;5092390;28;20032;-68
2021/01/15 01:11:33;;;;;;;10.13;7.63;;;-0.30;99.90;;;;;;5085498;28;20102;-68
2021/01/15 01:14:00;;;;;;;12.40;7.82;;;-0.30;99.90;;;;;;5092211;28;20032;-68
2021/01/15 01:16:26;;;;;;;13.27;7.25;;;-0.30;99.90;;;;;;5092218;28;20095;-68
2021/01/15 01:18:53;;;;;;;14.65;8.20;;;-0.30;99.90;;;;;;5091915;28;20028;-68
2021/01/15 01:21:19;;;;;;;10.93;8.25;;;-0.40;99.90;;;;;;5091977;28;20302;-68
2021/01/15 01:23:44;;;;;;;12.85;8.27;;;-0.40;99.90;;;;;;5086687;28;20037;-68
2021/01/15 01:26:13;;;;;;;13.55;7.50;;;-0.40;99.90;;;;;;5083551;28;20028;-68
2021/01/15 01:28:42;;;;;;;8.95;7.70;;;-0.40;99.90;;;;;;5093023;28;20020;-68
2021/01/15 01:31:08;;;;;;;11.57;7.30;;;-0.40;99.90;;;;;;5092871;28;20028;-68
2021/01/15 01:33:33;;;;;;;13.13;7.85;;;-0.40;99.90;;;;;;5091459;28;20047;-68
2021/01/15 01:35:59;;;;;;;13.45;7.85;;;-0.40;99.90;;;;;;5092304;28;20020;-68
2021/01/15 01:38:24;;;;;;;8.77;7.25;;;-0.50;99.90;;;;;;5091379;28;20376;-68
2021/01/15 01:40:50;;;;;;;10.32;7.65;;;-0.50;99.90;;;;;;5091385;28;20529;-68
2021/01/15 01:43:15;;;;;;;10.70;7.28;;;-0.50;99.90;;;;;;5091430;28;20107;-68
2021/01/15 01:45:41;;;;;;;14.52;7.55;;;-0.50;99.90;;;;;;5092075;28;20044;-68
2021/01/15 01:48:08;;;;;;;15.00;7.30;;;-0.50;99.90;;;;;;5091543;28;20032;-69
2021/01/15 01:50:35;;;;;;;9.48;7.22;;;-0.50;99.90;;;;;;5091397;28;20043;-68
2021/01/15 01:53:03;;;;;;;9.90;7.18;;;-0.50;99.90;;;;;;5091477;28;20102;-68
2021/01/15 01:55:30;;;;;;;11.00;7.70;;;-0.50;99.90;;;;;;5090848;28;20031;-68
2021/01/15 01:57:55;;;;;;;13.93;8.18;;;-0.50;99.90;;;;;;5089266;28;20024;-68
2021/01/15 02:00:21;;;;;;;11.40;7.55;;;-0.60;99.90;;;;;;5071383;28;20083;-68
2021/01/15 02:02:47;;;;;;;9.32;6.85;;;-0.60;99.90;;;;;;5074250;28;20038;-68
2021/01/15 02:05:13;;;;;;;9.38;7.00;;;-0.50;99.90;;;;;;5071198;28;20020;-68
2021/01/15 02:07:39;;;;;;;12.68;7.40;;;-0.60;99.90;;;;;;5078520;28;20088;-68
2021/01/15 02:10:22;;;;;;;12.23;7.32;;;-0.50;99.90;;;;;;5083611;28;20024;-68
2021/01/15 02:12:57;;;;;;;13.02;7.72;;;-0.50;99.90;;;;;;5065856;28;20039;-68
2021/01/15 02:15:47;;;;;;;12.48;8.57;;;-0.50;99.90;;;;;;5090252;28;20042;-68
2021/01/15 02:18:19;;;;;;;11.10;8.13;;;-0.60;99.90;;;;;;5081043;28;20035;-68
2021/01/15 02:21:13;;;;;;;13.25;8.60;;;-0.50;99.90;;;;;;5091505;28;20034;-68
2021/01/15 02:23:41;;;;;;;10.88;7.93;;;-0.50;99.90;;;;;;5090902;28;20055;-69
2021/01/15 02:26:16;;;;;;;10.82;6.18;;;-0.50;99.90;;;;;;5091078;28;20042;-68
2021/01/15 02:29:13;;;;;;;9.30;7.45;;;-0.50;99.90;;;;;;5091484;28;20036;-68
2021/01/15 02:31:45;;;;;;;15.27;8.35;;;-0.40;99.90;;;;;;5067531;28;20480;-68
2021/01/15 02:34:22;;;;;;;12.18;7.85;;;-0.40;99.90;;;;;;5076632;28;20056;-68
2021/01/15 02:37:01;;;;;;;9.82;7.63;;;-0.30;99.90;;;;;;5090647;28;20101;-69
2021/01/15 02:40:00;;;;;;;12.93;8.10;;;-0.30;99.90;;;;;;5090949;28;20107;-68
2021/01/15 02:42:28;;;;;;;15.88;9.32;;;-0.20;99.90;;;;;;5090910;28;20111;-68
2021/01/15 02:44:54;;;;;;;12.73;8.00;;;0.00;99.90;;;;;;5090107;28;20432;-68
2021/01/15 02:47:27;;;;;;;13.85;8.10;;;0.00;99.90;;;;;;5090661;28;20393;-68
2021/01/15 02:49:54;;;;;;;13.55;7.78;;;0.10;99.90;;;;;;5090847;28;20524;-68
2021/01/15 02:52:20;;;;;;;13.75;8.70;;;0.10;99.90;;;;;;5089945;28;20303;-68
2021/01/15 02:54:46;;;;;;;11.77;8.20;;;0.20;99.90;;;;;;5093425;28;20044;-68
2021/01/15 02:57:11;;;;;;;11.00;7.63;;;0.20;99.90;;;;;;5095009;28;20024;-68
2021/01/15 02:59:37;;;;;;;10.68;7.55;;;0.20;99.90;;;;;;5095489;28;20024;-68
2021/01/15 03:02:02;;;;;;;10.52;7.85;;;0.30;99.90;;;;;;5095613;28;20016;-68
2021/01/15 03:04:54;;;;;;;8.90;7.20;;;0.30;99.90;;;;;;5094227;28;20674;-68
2021/01/15 03:07:22;;;;;;;9.35;7.82;;;0.40;99.90;;;;;;5068895;28;20024;-68
2021/01/15 03:09:49;;;;;;;12.43;7.55;;;0.40;99.90;;;;;;5094652;28;20449;-68
2021/01/15 03:12:16;;;;;;;10.90;7.50;;;0.40;99.90;;;;;;5093508;28;20036;-68
2021/01/15 03:14:44;;;;;;;10.32;8.13;;;0.50;99.90;;;;;;5094996;28;20024;-67
2021/01/15 03:17:12;;;;;;;10.07;8.68;;;0.50;99.90;;;;;;5094520;28;20475;-68
2021/01/15 03:19:39;;;;;;;9.30;7.40;;;0.50;99.90;;;;;;5094461;28;20028;-68
2021/01/15 03:22:16;;;;;;;13.38;8.18;;;0.60;99.90;;;;;;5094355;28;20367;-68
2021/01/15 03:24:52;;;;;;;11.32;7.80;;;0.60;99.90;;;;;;5094535;28;20023;-68
2021/01/15 03:27:19;;;;;;;11.95;8.13;;;0.60;99.90;;;;;;5092864;28;20024;-68
2021/01/15 03:29:45;;;;;;;13.77;8.18;;;0.60;99.90;;;;;;5093882;28;20024;-68
2021/01/15 03:32:10;;;;;;;12.80;8.88;;;0.70;99.90;;;;;;5093365;28;20040;-67
2021/01/15 03:34:36;;;;;;;9.75;7.60;;;0.70;99.90;;;;;;5092845;28;20475;-67
2021/01/15 03:37:02;;;;;;;13.20;7.70;;;0.70;99.90;;;;;;5093558;28;20048;-67
2021/01/15 03:39:27;;;;;;;9.57;7.50;;;0.70;99.90;;;;;;5092467;28;20102;-67
2021/01/15 03:41:53;;;;;;;9.77;7.63;;;0.70;99.90;;;;;;5093616;28;20356;-67
2021/01/15 03:44:18;;;;;;;9.93;7.55;;;0.70;99.90;;;;;;5092958;28;20405;-67
2021/01/15 03:46:44;;;;;;;12.80;7.20;;;0.70;99.90;;;;;;5092765;28;20115;-68
2021/01/15 03:49:09;;;;;;;12.25;7.55;;;0.80;99.90;;;;;;5093193;28;20031;-67
2021/01/15 03:51:36;;;;;;;10.68;7.53;;;0.70;99.90;;;;;;5093546;28;20012;-67
2021/01/15 03:54:02;;;;;;;8.95;7.57;;;0.80;99.90;;;;;;5093424;28;20081;-67
2021/01/15 03:56:28;;;;;;;10.57;7.90;;;0.80;99.90;;;;;;5093768;28;20024;-67
2021/01/15 03:58:54;;;;;;;13.48;8.50;;;0.80;99.90;;;;;;5093893;28;20038;-67
2021/01/15 04:01:19;;;;;;;10.02;6.97;;;0.80;99.90;;;;;;5092722;28;20024;-67
2021/01/15 04:03:45;;;;;;;12.02;7.80;;;0.80;99.90;;;;;;5093828;28;20063;-68
2021/01/15 04:06:10;;;;;;;15.45;8.30;;;0.80;99.90;;;;;;5092931;28;20128;-67
2021/01/15 04:08:36;;;;;;;10.77;7.20;;;0.90;99.90;;;;;;5078629;28;20024;-68
2021/01/15 04:11:01;;;;;;;10.30;7.55;;;0.90;99.90;;;;;;5093908;28;20081;-68
2021/01/15 04:13:27;;;;;;;9.50;7.13;;;0.80;99.90;;;;;;5093069;28;20123;-68
2021/01/15 04:15:52;;;;;;;11.32;6.72;;;0.90;99.90;;;;;;5093071;28;20130;-68
2021/01/15 04:18:18;;;;;;;8.90;6.97;;;0.80;99.90;;;;;;5093335;28;20050;-68
2021/01/15 04:20:43;;;;;;;8.38;6.70;;;0.90;99.90;;;;;;5093364;28;20056;-68
2021/01/15 04:23:09;;;;;;;9.30;6.25;;;1.00;99.90;;;;;;5093153;28;20115;-68
2021/01/15 04:25:34;;;;;;;9.07;6.13;;;0.90;99.90;;;;;;5093159;28;20368;-68
2021/01/15 04:28:02;;;;;;;9.23;6.78;;;1.00;99.90;;;;;;5093645;28;20383;-68
2021/01/15 04:30:28;;;;;;;9.65;6.57;;;1.00;99.90;;;;;;5092238;28;20056;-68
2021/01/15 04:32:53;;;;;;;14.20;6.53;;;1.00;99.90;;;;;;5092948;28;20094;-67
2021/01/15 04:35:20;;;;;;;9.20;6.78;;;1.00;99.90;;;;;;5092927;28;20024;-68
2021/01/15 04:37:47;;;;;;;8.93;6.93;;;1.00;99.90;;;;;;5092244;28;20500;-67
2021/01/15 04:40:13;;;;;;;7.88;6.50;;;1.00;99.90;;;;;;5093004;28;20147;-68
2021/01/15 04:42:44;;;;;;;10.40;7.50;;;1.00;99.90;;;;;;5089001;28;20063;-68
2021/01/15 04:45:12;;;;;;;7.35;6.53;;;1.00;99.90;;;;;;5073002;28;20040;-67
2021/01/15 04:47:41;;;;;;;11.40;6.85;;;1.00;99.90;;;;;;5072447;28;20111;-68
2021/01/15 04:50:10;;;;;;;8.45;6.30;;;1.00;99.90;;;;;;5071983;28;20365;-67
2021/01/15 04:52:44;;;;;;;16.20;7.43;;;1.10;99.90;;;;;;5072119;28;20028;-67
2021/01/15 04:55:17;;;;;;;8.05;6.93;;;1.10;99.90;;;;;;5072814;28;20017;-67
2021/01/15 04:57:45;;;;;;;8.20;6.40;;;1.10;99.90;;;;;;5071709;28;20476;-67
2021/01/15 05:00:14;;;;;;;9.07;6.40;;;1.00;99.90;;;;;;5072568;28;20112;-67
2021/01/15 05:02:45;;;;;;;6.97;6.00;;;1.10;99.90;;;;;;5074428;28;20477;-67
2021/01/15 05:05:22;;;;;;;8.13;6.28;;;1.30;99.90;;;;;;5060007;28;20044;-67
2021/01/15 05:08:12;;;;;;;9.32;7.60;;;1.10;99.90;;;;;;5071507;28;20031;-67
2021/01/15 05:10:40;;;;;;;9.35;7.05;;;1.10;99.90;;;;;;5091331;28;20055;-67
2021/01/15 05:13:08;;;;;;;8.25;6.63;;;1.20;99.90;;;;;;5091570;28;20067;-67
2021/01/15 05:15:36;;;;;;;9.27;6.78;;;1.20;99.90;;;;;;5092208;28;20087;-67
2021/01/15 05:18:06;;;;;;;8.52;6.80;;;1.20;99.90;;;;;;5091193;28;20140;-68
2021/01/15 05:20:32;;;;;;;9.43;7.45;;;1.20;99.90;;;;;;5092187;28;20027;-68
2021/01/15 05:23:01;;;;;;;8.27;6.60;;;1.20;99.90;;;;;;5092355;28;20565;-67
2021/01/15 05:25:27;;;;;;;9.48;6.85;;;1.20;99.90;;;;;;5091138;28;20048;-67
2021/01/15 05:27:53;;;;;;;8.80;7.15;;;1.20;99.90;;;;;;5092399;28;20546;-67
2021/01/15 05:30:23;;;;;;;8.35;6.63;;;1.20;99.90;;;;;;5091933;28;20132;-67
2021/01/15 05:32:57;;;;;;;9.52;6.95;;;1.20;99.90;;;;;;5063492;28;20131;-67
2021/01/15 05:35:40;;;;;;;9.50;6.70;;;1.20;99.90;;;;;;5091775;28;20111;-67
2021/01/15 05:38:06;;;;;;;10.90;6.95;;;1.20;99.90;;;;;;5092275;28;20024;-67
2021/01/15 05:40:45;;;;;;;8.05;6.50;;;1.20;99.90;;;;;;5090952;28;20024;-68
2021/01/15 05:43:37;;;;;;;9.45;6.90;;;1.20;99.90;;;;;;5092191;28;20077;-68
2021/01/15 05:46:10;;;;;;;11.65;7.13;;;1.20;99.90;;;;;;5091048;28;20015;-67
2021/01/15 05:48:41;;;;;;;10.05;7.00;;;1.20;99.90;;;;;;5092152;28;20020;-67
2021/01/15 05:51:28;;;;;;;8.88;7.13;;;1.30;99.90;;;;;;5091562;28;20054;-68
2021/01/15 05:53:53;;;;;;;9.15;7.35;;;1.20;99.90;;;;;;5091294;28;20063;-68
2021/01/15 05:56:20;;;;;;;9.65;6.88;;;1.20;99.90;;;;;;5091365;28;20039;-68
2021/01/15 05:59:03;;;;;;;11.93;7.78;;;1.30;99.90;;;;;;5091612;28;20036;-68
2021/01/15 06:01:44;;;;;;;13.05;7.78;;;1.30;99.90;;;;;;5090718;28;20022;-67
2021/01/15 06:04:11;;;;;;;11.85;7.78;;;1.30;99.90;;;;;;5091775;28;20108;-67
2021/01/15 06:06:41;;;;;;;10.25;6.95;;;1.30;99.90;;;;;;5090891;28;20024;-68
2021/01/15 06:09:08;;;;;;;12.57;7.38;;;1.30;99.90;;;;;;5077614;28;20042;-68
2021/01/15 06:11:36;;;;;;;11.50;8.43;;;1.30;99.90;;;;;;5091325;28;20028;-68
2021/01/15 06:14:02;;;;;;;12.73;7.47;;;1.30;99.90;;;;;;5090958;28;20114;-68
2021/01/15 06:16:28;;;;;;;13.50;7.57;;;1.40;99.90;;;;;;5091191;28;20028;-68
2021/01/15 06:19:01;;;;;;;9.13;7.40;;;1.30;99.90;;;;;;5091143;28;20030;-68
2021/01/15 06:21:34;;;;;;;18.15;8.60;;;1.30;99.90;;;;;;5090408;28;20031;-67
2021/01/15 06:24:08;;;;;;;10.75;8.13;;;1.30;99.90;;;;;;5091063;28;20032;-68
2021/01/15 06:26:36;;;;;;;12.15;7.43;;;1.30;99.90;;;;;;5091139;28;20028;-68
2021/01/15 06:29:10;;;;;;;9.23;6.85;;;1.30;99.90;;;;;;5090292;28;20051;-68
2021/01/15 06:31:50;;;;;;;10.05;7.85;;;1.30;99.90;;;;;;5090999;28;20026;-66
2021/01/15 06:34:17;;;;;;;10.02;7.38;;;1.30;99.90;;;;;;5090518;28;20048;-67
2021/01/15 06:36:53;;;;;;;13.10;8.02;;;1.30;99.90;;;;;;5090527;28;20032;-67
2021/01/15 06:39:21;;;;;;;12.35;8.02;;;1.30;99.90;;;;;;5090467;28;20513;-67
2021/01/15 06:41:59;;;;;;;11.57;8.00;;;1.30;99.90;;;;;;5090837;28;20437;-67
2021/01/15 06:44:25;;;;;;;10.35;7.72;;;1.30;99.90;;;;;;5089834;28;20475;-67
2021/01/15 06:46:53;;;;;;;12.68;8.10;;;1.20;99.90;;;;;;5090896;28;20050;-67
2021/01/15 06:49:30;;;;;;;11.93;8.13;;;1.30;99.90;;;;;;5090003;28;20070;-67
2021/01/15 06:51:58;;;;;;;11.80;7.93;;;1.20;99.90;;;;;;5083676;28;20063;-67
2021/01/15 06:54:26;;;;;;;13.25;9.30;;;1.30;99.90;;;;;;5087667;28;20468;-67
2021/01/15 06:56:58;;;;;;;9.27;7.97;;;1.30;99.90;;;;;;5089468;28;20020;-66
2021/01/15 06:59:32;;;;;;;11.55;7.63;;;1.30;99.90;;;;;;5088477;28;20027;-67
2021/01/15 07:02:29;;;;;;;12.60;7.88;;;1.40;99.90;;;;;;5084159;28;20012;-67
2021/01/15 07:05:02;;;;;;;11.82;7.95;;;1.30;99.90;;;;;;5087639;28;20110;-67
2021/01/15 07:07:29;;;;;;;11.48;7.82;;;1.40;99.90;;;;;;5086859;28;20096;-67
2021/01/15 07:09:56;;;;;;;13.32;8.35;;;1.40;99.90;;;;;;5087691;28;20032;-67
2021/01/15 07:12:23;;;;;;;14.90;8.73;;;1.30;99.90;;;;;;5083819;28;20036;-68
2021/01/15 07:14:57;;;;;;;11.27;8.27;;;1.40;99.90;;;;;;5083716;28;20032;-67
2021/01/15 07:17:37;;;;;;;13.63;8.52;;;1.30;99.90;;;;;;5079654;28;20134;-67
2021/01/15 07:20:09;;;;;;;13.15;8.15;;;1.40;99.90;;;;;;5084000;28;20149;-67
2021/01/15 07:23:00;;;;;;;11.13;8.00;;;1.40;99.90;;;;;;5087087;28;20089;-67
2021/01/15 07:25:26;;;;;;;10.30;8.07;;;1.40;99.90;;;;;;5082279;28;20056;-67
2021/01/15 07:27:52;;;;;;;11.65;7.93;;;1.40;99.90;;;;;;5088495;28;20476;-67
2021/01/15 07:30:23;;;;;;;11.63;7.82;;;1.40;99.90;;;;;;5088484;28;20021;-67
2021/01/15 07:32:53;;;;;;;11.07;7.40;;;1.50;99.90;;;;;;5082669;28;20177;-67
2021/01/15 07:35:20;;;;;;;12.55;8.38;;;1.50;99.90;;;;;;5086818;28;20376;-68
2021/01/15 07:37:47;;;;;;;11.05;7.68;;;1.50;99.90;;;;;;5084350;28;20031;-67
2021/01/15 07:40:22;;;;;;;11.02;8.13;;;1.50;99.90;;;;;;5087671;28;20093;-68
2021/01/15 07:42:51;;;;;;;10.13;7.82;;;1.50;99.90;;;;;;5087722;28;20440;-69
2021/01/15 07:45:23;;;;;;;10.90;7.93;;;1.60;99.90;;;;;;5091356;28;20035;-67
2021/01/15 07:47:51;;;;;;;9.27;7.43;;;1.60;99.90;;;;;;5086898;28;20266;-67
2021/01/15 07:50:31;;;;;;;12.07;8.38;;;1.60;99.90;;;;;;5090521;28;20046;-69
2021/01/15 07:53:17;;;;;;;14.27;9.05;;;1.70;99.90;;;;;;5081725;28;20082;-68
2021/01/15 07:55:43;;;;;;;12.93;8.27;;;1.70;99.90;;;;;;5090872;28;20115;-67
2021/01/15 07:58:08;;;;;;;10.50;8.05;;;1.60;99.90;;;;;;5084655;28;20103;-67
2021/01/15 08:00:34;;;;;;;12.82;7.97;;;1.70;99.90;;;;;;5091370;28;20059;-68
2021/01/15 08:03:01;;;;;;;10.13;7.47;;;1.70;99.90;;;;;;5092118;28;20016;-68
2021/01/15 08:05:27;;;;;;;12.40;8.52;;;1.70;99.90;;;;;;5092910;28;20559;-69
2021/01/15 08:08:07;;;;;;;13.10;8.38;;;1.60;99.90;;;;;;5091201;28;20028;-70
2021/01/15 08:10:44;;;;;;;11.35;8.20;;;1.60;99.90;;;;;;5090645;28;20028;-68
2021/01/15 08:13:18;;;;;;;13.90;8.07;;;1.60;99.90;;;;;;5089781;28;20048;-68
2021/01/15 08:15:44;;;;;;;12.70;8.45;;;1.60;99.90;;;;;;5088863;28;20085;-68
2021/01/15 08:18:10;;;;;;;13.95;8.25;;;1.60;99.90;;;;;;5086207;28;20028;-66
2021/01/15 08:20:35;;;;;;;10.27;7.88;;;1.60;99.90;;;;;;5091262;28;20020;-68
2021/01/15 08:23:01;;;;;;;11.27;8.65;;;1.60;99.90;;;;;;5086940;28;20036;-68
2021/01/15 08:25:28;;;;;;;10.85;7.78;;;1.70;99.90;;;;;;5073359;28;20024;-68
2021/01/15 08:27:55;;;;;;;12.68;8.85;;;1.60;99.90;;;;;;5072473;28;20021;-67
2021/01/15 08:30:21;;;;;;;13.00;8.73;;;1.60;99.90;;;;;;5075517;28;20028;-67
2021/01/15 08:32:47;;;;;;;12.85;9.35;;;1.70;99.90;;;;;;5079541;28;20047;-67
2021/01/15 08:35:27;;;;;;;13.07;8.95;;;1.70;99.90;;;;;;5072628;28;20028;-68
2021/01/15 08:38:01;;;;;;;9.85;8.15;;;1.70;99.90;;;;;;5073571;28;20103;-68
2021/01/15 08:40:29;;;;;;;10.80;8.20;;;1.70;99.90;;;;;;5073075;28;20100;-66
2021/01/15 08:42:56;;;;;;;13.30;9.50;;;1.80;99.90;;;;;;5072329;28;20060;-66
2021/01/15 08:45:26;;;;;;;13.52;8.75;;;1.80;99.90;;;;;;5072744;28;20082;-68
2021/01/15 08:47:53;;;;;;;12.15;8.95;;;1.80;99.90;;;;;;5073106;28;20024;-67
2021/01/15 08:50:19;;;;;;;15.02;8.85;;;1.80;99.90;;;;;;5071987;28;20017;-68
2021/01/15 08:52:47;;;;;;;12.02;8.38;;;1.80;99.90;;;;;;5073175;28;20043;-68
2021/01/15 08:55:14;;;;;;;9.93;8.07;;;1.80;99.90;;;;;;5072625;28;20028;-67
2021/01/15 08:57:39;;;;;;;14.75;9.60;;;1.80;99.90;;;;;;5072436;28;20025;-68
2021/01/15 09:00:08;;;;;;;12.93;10.20;;;1.70;99.90;;;;;;5072443;28;20202;-68
2021/01/15 09:02:38;;;;;;;14.25;9.10;;;1.70;99.90;;;;;;5075531;28;20020;-68
2021/01/15 09:05:10;;;;;;;17.67;9.73;;;1.70;99.90;;;;;;5079181;28;20392;-66
2021/01/15 09:07:44;;;;;;;14.73;10.10;;;1.70;99.90;;;;;;5072994;28;20392;-67
2021/01/15 09:10:11;;;;;;;15.68;9.95;;;1.70;99.90;;;;;;5070382;28;20015;-67
2021/01/15 09:12:42;;;;;;;13.93;9.73;;;1.80;99.90;;;;;;5070569;28;20450;-68
2021/01/15 09:15:18;;;;;;;16.60;10.60;;;1.80;99.90;;;;;;5071114;28;20013;-68
2021/01/15 09:17:45;;;;;;;15.73;9.88;;;1.80;99.90;;;;;;5070461;28;20093;-67
2021/01/15 09:20:11;;;;;;;14.63;9.88;;;1.80;99.90;;;;;;5070932;28;20489;-67
2021/01/15 09:22:36;;;;;;;14.57;9.18;;;1.80;99.90;;;;;;5080753;28;20059;-68
2021/01/15 09:25:02;;;;;;;14.68;9.77;;;1.80;99.90;;;;;;5071693;28;20071;-68
2021/01/15 09:27:30;;;;;;;14.35;9.80;;;1.80;99.90;;;;;;5072303;28;20025;-68
2021/01/15 09:29:55;;;;;;;14.02;10.50;;;1.90;99.90;;;;;;5072709;28;20032;-67
2021/01/15 09:32:21;;;;;;;19.38;10.88;;;1.90;99.90;;;;;;5071359;28;20044;-67
2021/01/15 09:34:46;;;;;;;17.40;10.65;;;1.90;99.90;;;;;;5072343;28;20031;-67
2021/01/15 09:37:12;;;;;;;16.08;10.57;;;1.90;99.90;;;;;;5072333;28;20519;-67
2021/01/15 09:39:37;;;;;;;21.23;12.73;;;1.90;99.90;;;;;;5080618;28;20032;-66
2021/01/15 09:42:03;;;;;;;26.13;13.60;;;2.00;99.90;;;;;;5078019;28;20009;-67
2021/01/15 09:44:29;;;;;;;23.20;13.23;;;1.90;99.90;;;;;;5071727;28;20472;-65
2021/01/15 09:47:03;;;;;;;22.55;12.50;;;1.90;99.90;;;;;;5071492;28;20020;-66
2021/01/15 09:49:31;;;;;;;25.92;13.45;;;1.90;99.90;;;;;;5071547;28;20499;-65
2021/01/15 09:51:56;;;;;;;23.08;12.43;;;1.90;99.90;;;;;;5071839;28;20031;-66
2021/01/15 09:54:22;;;;;;;24.33;12.52;;;1.90;99.90;;;;;;5071261;28;20103;-65
2021/01/15 09:56:48;;;;;;;19.65;11.65;;;1.90;99.90;;;;;;5084601;28;20100;-66
2021/01/15 09:59:15;;;;;;;27.98;12.35;;;1.90;99.90;;;;;;5071200;28;20036;-66
2021/01/15 10:01:41;;;;;;;23.13;12.65;;;1.90;99.90;;;;;;5071704;28;20025;-67
2021/01/15 10:04:07;;;;;;;21.90;12.52;;;1.90;99.90;;;;;;5071265;28;20108;-66
2021/01/15 10:06:40;;;;;;;20.73;12.60;;;1.90;99.90;;;;;;5070255;28;20192;-67
2021/01/15 10:09:07;;;;;;;23.50;12.25;;;1.90;99.90;;;;;;5065515;28;20388;-66
2021/01/15 10:11:35;;;;;;;19.58;11.75;;;1.90;99.90;;;;;;5088468;28;20085;-66
2021/01/15 10:14:07;;;;;;;15.35;10.20;;;1.90;99.90;;;;;;5071308;28;20095;-66
2021/01/15 10:16:36;;;;;;;17.33;11.05;;;2.00;99.90;;;;;;5071433;28;20023;-66
2021/01/15 10:19:01;;;;;;;18.75;11.15;;;2.00;99.90;;;;;;5076755;28;20381;-66
2021/01/15 10:21:28;;;;;;;17.63;11.32;;;2.00;99.90;;;;;;5070606;28;20021;-67
2021/01/15 10:23:56;;;;;;;18.92;11.52;;;2.00;99.90;;;;;;5076435;28;20574;-67
2021/01/15 10:26:26;;;;;;;21.20;11.68;;;2.10;99.90;;;;;;5077314;28;20063;-69
2021/01/15 10:28:56;;;;;;;18.27;10.63;;;2.10;99.90;;;;;;5080998;28;20028;-68
2021/01/15 10:31:33;;;;;;;17.97;11.20;;;2.00;99.90;;;;;;5083580;28;20020;-67
2021/01/15 10:34:00;;;;;;;14.57;9.77;;;2.20;99.90;;;;;;5089211;28;20040;-67
2021/01/15 10:36:26;;;;;;;14.85;10.02;;;2.20;99.90;;;;;;5089022;28;20737;-67
2021/01/15 10:38:52;;;;;;;15.15;9.85;;;2.20;99.90;;;;;;5088774;28;20376;-68
2021/01/15 10:41:34;;;;;;;17.25;9.90;;;2.20;99.90;;;;;;5081215;28;20073;-67
2021/01/15 10:44:02;;;;;;;15.02;10.60;;;2.20;99.90;;;;;;5071706;28;20032;-67
2021/01/15 10:46:32;;;;;;;16.33;10.20;;;2.20;99.90;;;;;;5072021;28;20372;-68
2021/01/15 10:48:59;;;;;;;19.75;10.30;;;2.30;99.90;;;;;;5071218;28;20032;-68
2021/01/15 10:51:25;;;;;;;14.88;10.00;;;2.30;99.90;;;;;;5071892;28;20040;-67
2021/01/15 10:53:50;;;;;;;17.17;10.45;;;2.30;99.90;;;;;;5068496;28;20488;-66
2021/01/15 10:56:16;;;;;;;16.35;9.90;;;2.40;99.90;;;;;;5070537;28;20113;-66
2021/01/15 10:58:41;;;;;;;13.20;9.40;;;2.40;99.90;;;;;;5080927;28;20036;-66
2021/01/15 11:01:07;;;;;;;15.93;9.98;;;2.40;99.90;;;;;;5086523;28;20031;-67
2021/01/15 11:03:33;;;;;;;12.65;9.50;;;2.40;99.90;;;;;;5085267;28;20028;-67
2021/01/15 11:05:58;;;;;;;18.58;10.15;;;2.50;99.90;;;;;;5085306;28;20466;-66
2021/01/15 11:08:24;;;;;;;15.02;10.52;;;2.40;99.90;;;;;;5086796;28;20069;-66
2021/01/15 11:10:50;;;;;;;13.77;9.57;;;2.40;99.90;;;;;;5070572;28;20358;-67
2021/01/15 11:13:15;;;;;;;14.40;9.73;;;2.40;99.90;;;;;;5082484;28;20082;-66
2021/01/15 11:15:41;;;;;;;18.23;9.90;;;2.40;99.90;;;;;;5091986;28;20499;-66
2021/01/15 11:18:06;;;;;;;15.10;9.90;;;2.50;99.90;;;;;;5079916;28;20032;-67
2021/01/15 11:20:32;;;;;;;17.75;9.45;;;2.40;99.90;;;;;;5074677;28;20514;-66
2021/01/15 11:22:57;;;;;;;17.50;10.32;;;2.50;99.90;;;;;;5074711;28;20021;-66
2021/01/15 11:25:23;;;;;;;15.02;10.07;;;2.50;99.90;;;;;;5074298;28;20017;-66
2021/01/15 11:27:48;;;;;;;17.98;10.45;;;2.50;99.90;;;;;;5074874;28;20020;-67
2021/01/15 11:30:14;;;;;;;15.98;10.73;;;2.50;99.90;;;;;;5074637;28;20388;-66
2021/01/15 11:32:41;;;;;;;14.25;10.00;;;2.50;99.90;;;;;;5074064;28;20028;-66
2021/01/15 11:35:07;;;;;;;13.95;9.98;;;2.50;99.90;;;;;;5074443;28;20070;-67
2021/01/15 11:37:35;;;;;;;14.07;9.57;;;2.50;99.90;;;;;;5073803;28;20024;-67
2021/01/15 11:40:06;;;;;;;16.13;9.80;;;2.50;99.90;;;;;;5073381;28;20093;-64
2021/01/15 11:42:32;;;;;;;17.00;10.90;;;2.60;99.90;;;;;;5088025;28;20089;-66
2021/01/15 11:44:58;;;;;;;16.95;11.13;;;2.50;99.90;;;;;;5089778;28;20055;-66
2021/01/15 11:47:24;;;;;;;20.23;11.90;;;2.60;99.90;;;;;;5091277;28;20024;-66
2021/01/15 11:49:49;;;;;;;17.77;10.40;;;2.60;99.90;;;;;;5091070;28;20024;-66
2021/01/15 11:52:15;;;;;;;21.60;10.52;;;2.60;99.90;;;;;;5090575;28;20031;-66
2021/01/15 11:54:40;;;;;;;19.20;11.38;;;2.70;99.90;;;;;;5090698;28;20024;-66
2021/01/15 11:57:06;;;;;;;17.85;11.68;;;2.70;99.90;;;;;;5085667;28;20485;-66
2021/01/15 11:59:31;;;;;;;19.08;11.35;;;2.70;99.90;;;;;;5089807;28;20073;-67
2021/01/15 12:01:58;;;;;;;19.23;11.25;;;2.70;99.90;;;;;;5089915;28;20077;-68
2021/01/15 12:04:23;;;;;;;22.88;11.60;;;2.70;99.90;;;;;;5086198;28;20498;-67
2021/01/15 12:06:56;;;;;;;16.10;10.70;;;2.80;99.90;;;;;;5088773;28;20147;-68
2021/01/15 12:09:22;;;;;;;15.73;10.95;;;2.70;99.90;;;;;;5090090;28;20035;-68
2021/01/15 12:11:48;;;;;;;14.68;10.10;;;2.70;99.90;;;;;;5089595;28;20020;-66
2021/01/15 12:14:14;;;;;;;14.07;10.15;;;2.70;99.90;;;;;;5086754;28;20071;-66
2021/01/15 12:16:40;;;;;;;16.27;11.02;;;2.70;99.90;;;;;;5089421;28;20047;-67
2021/01/15 12:19:07;;;;;;;15.55;10.20;;;2.70;99.90;;;;;;5088242;28;20020;-66
2021/01/15 12:21:34;;;;;;;21.08;10.10;;;2.80;99.90;;;;;;5087693;28;20054;-66
2021/01/15 12:24:03;;;;;;;13.50;9.52;;;2.80;99.90;;;;;;5089882;28;20028;-67
2021/01/15 12:26:29;;;;;;;16.25;10.98;;;2.80;99.90;;;;;;5093781;28;20081;-67
2021/01/15 12:28:55;;;;;;;16.30;10.85;;;2.80;99.90;;;;;;5088109;28;20020;-67
2021/01/15 12:31:20;;;;;;;14.73;9.57;;;2.80;99.90;;;;;;5090415;28;20020;-67
2021/01/15 12:33:46;;;;;;;16.60;9.93;;;2.80;99.90;;;;;;5086818;28;20492;-67
2021/01/15 12:36:12;;;;;;;17.58;10.88;;;2.70;99.90;;;;;;5087792;28;20016;-67
2021/01/15 12:38:37;;;;;;;15.05;10.02;;;2.70;99.90;;;;;;5087822;28;20094;-67
2021/01/15 12:41:03;;;;;;;13.48;8.85;;;2.70;99.90;;;;;;5091058;28;20023;-67
2021/01/15 12:43:28;;;;;;;19.40;10.77;;;2.70;99.90;;;;;;5088480;28;20100;-66
2021/01/15 12:45:54;;;;;;;14.05;9.27;;;2.70;99.90;;;;;;5088111;28;20102;-67
2021/01/15 12:48:20;;;;;;;13.70;9.68;;;2.70;99.90;;;;;;5092046;28;20024;-67
2021/01/15 12:50:46;;;;;;;17.02;10.25;;;2.70;99.90;;;;;;5085355;28;20322;-67
2021/01/15 12:53:12;;;;;;;15.50;10.32;;;2.80;99.90;;;;;;5084663;28;20032;-67