Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:52;;;;;;;26.53;20.93;;;14.40;99.90;;;;;;6097093;23;20411;-89
2022/05/06 00:04:18;;;;;;;24.50;21.90;;;14.40;99.90;;;;;;6097056;23;20500;-88
2022/05/06 00:06:46;;;;;;;29.80;22.17;;;14.40;99.90;;;;;;6097090;23;20412;-89
2022/05/06 00:09:13;;;;;;;29.37;24.10;;;14.40;99.90;;;;;;6096987;23;20425;-89
2022/05/06 00:11:40;;;;;;;24.73;22.10;;;14.50;99.90;;;;;;6097022;23;20419;-89
2022/05/06 00:14:07;;;;;;;25.97;23.07;;;14.50;99.90;;;;;;6096553;23;20934;-90
2022/05/06 00:16:33;;;;;;;25.70;22.97;;;14.50;99.90;;;;;;6097807;23;20403;-89
2022/05/06 00:19:00;;;;;;;26.73;23.87;;;14.50;99.90;;;;;;6096614;23;20409;-88
2022/05/06 00:21:27;;;;;;;25.73;23.03;;;14.50;99.90;;;;;;6096704;23;20417;-88
2022/05/06 00:23:55;;;;;;;26.50;22.83;;;14.50;99.90;;;;;;6096374;23;20405;-88
2022/05/06 00:26:22;;;;;;;26.20;21.77;;;14.50;99.90;;;;;;6104216;23;20389;-88
2022/05/06 00:28:49;;;;;;;23.90;21.60;;;14.60;99.90;;;;;;6100060;23;20456;-88
2022/05/06 00:31:15;;;;;;;26.20;22.00;;;14.50;99.90;;;;;;6100148;23;20401;-88
2022/05/06 00:33:43;;;;;;;26.20;21.80;;;14.50;99.90;;;;;;6096305;23;20969;-88
2022/05/06 00:36:09;;;;;;;23.17;20.70;;;14.50;99.90;;;;;;6112053;23;20432;-88
2022/05/06 00:38:36;;;;;;;23.60;21.00;;;14.50;99.90;;;;;;6122402;23;20443;-87
2022/05/06 00:41:04;;;;;;;27.53;23.60;;;14.50;99.90;;;;;;6123387;23;20391;-88
2022/05/06 00:43:31;;;;;;;27.13;21.47;;;14.50;99.90;;;;;;6118481;23;20412;-88
2022/05/06 00:45:58;;;;;;;28.87;24.03;;;14.50;99.90;;;;;;6102923;23;20399;-88
2022/05/06 00:48:27;;;;;;;23.60;21.10;;;14.50;99.90;;;;;;6120985;23;20492;-89
2022/05/06 00:50:54;;;;;;;40.10;25.30;;;14.40;99.90;;;;;;6120055;23;20491;-88
2022/05/06 00:53:21;;;;;;;27.20;23.23;;;14.40;99.90;;;;;;6114889;23;20526;-88
2022/05/06 00:55:49;;;;;;;27.50;22.60;;;14.40;99.90;;;;;;6101835;23;20404;-89
2022/05/06 00:58:17;;;;;;;26.80;22.40;;;14.40;99.90;;;;;;6099973;23;20428;-89
2022/05/06 01:00:44;;;;;;;27.30;23.43;;;14.40;99.90;;;;;;6095746;23;20415;-89
2022/05/06 01:03:11;;;;;;;28.90;25.87;;;14.50;99.90;;;;;;6095582;23;20415;-89
2022/05/06 01:05:39;;;;;;;25.40;22.80;;;14.40;99.90;;;;;;6096032;23;20412;-89
2022/05/06 01:08:06;;;;;;;27.90;23.40;;;14.40;99.90;;;;;;6096316;23;20442;-89
2022/05/06 01:10:36;;;;;;;27.87;23.53;;;14.40;99.90;;;;;;6096427;23;20502;-89
2022/05/06 01:13:02;;;;;;;26.70;22.57;;;14.40;99.90;;;;;;6096500;23;20409;-89
2022/05/06 01:15:31;;;;;;;28.00;24.97;;;14.40;99.90;;;;;;6096287;23;20423;-89
2022/05/06 01:17:58;;;;;;;26.63;23.80;;;14.40;99.90;;;;;;6109182;23;20437;-89
2022/05/06 01:20:27;;;;;;;33.03;24.17;;;14.30;99.90;;;;;;6119129;23;20472;-89
2022/05/06 01:22:58;;;;;;;28.87;22.33;;;14.30;99.90;;;;;;6102708;23;20409;-89
2022/05/06 01:25:26;;;;;;;26.87;24.10;;;14.30;99.90;;;;;;6105658;23;20865;-89
2022/05/06 01:27:56;;;;;;;27.27;22.67;;;14.40;99.90;;;;;;6100067;23;20825;-89
2022/05/06 01:30:32;;;;;;;28.20;25.20;;;14.40;99.90;;;;;;6098444;23;20491;-89
2022/05/06 01:33:01;;;;;;;28.07;23.50;;;14.40;99.90;;;;;;6116366;23;20400;-89
2022/05/06 01:35:29;;;;;;;30.33;24.50;;;14.30;99.90;;;;;;6115459;23;20483;-89
2022/05/06 01:38:01;;;;;;;27.17;24.30;;;14.30;99.90;;;;;;6098238;23;20431;-89
2022/05/06 01:40:29;;;;;;;28.60;22.80;;;14.30;99.90;;;;;;6119436;23;20421;-89
2022/05/06 01:42:58;;;;;;;26.20;23.50;;;14.20;99.90;;;;;;6121584;23;20395;-89
2022/05/06 01:45:26;;;;;;;29.83;25.93;;;14.20;99.90;;;;;;6106020;23;20404;-89
2022/05/06 01:47:54;;;;;;;29.67;26.57;;;14.30;99.90;;;;;;6119594;23;20395;-90
2022/05/06 01:50:22;;;;;;;30.30;25.17;;;14.30;99.90;;;;;;6119082;23;20413;-89
2022/05/06 01:52:51;;;;;;;27.23;24.37;;;14.30;99.90;;;;;;6118302;23;20416;-89
2022/05/06 01:55:19;;;;;;;26.80;23.57;;;14.20;99.90;;;;;;6111109;23;20433;-89
2022/05/06 01:57:46;;;;;;;29.03;24.60;;;14.30;99.90;;;;;;6106043;23;20415;-89
2022/05/06 02:00:15;;;;;;;27.20;23.90;;;14.20;99.90;;;;;;6110496;23;20400;-89
2022/05/06 02:02:42;;;;;;;26.00;22.63;;;14.30;99.90;;;;;;6104492;23;20417;-89
2022/05/06 02:05:17;;;;;;;25.97;22.87;;;14.30;99.90;;;;;;6100388;23;20498;-89
2022/05/06 02:07:43;;;;;;;25.10;22.57;;;14.30;99.90;;;;;;6098738;23;20379;-89
2022/05/06 02:10:10;;;;;;;26.73;23.80;;;14.30;99.90;;;;;;6098960;23;20418;-89
2022/05/06 02:12:38;;;;;;;26.47;23.03;;;14.30;99.90;;;;;;6098565;23;20408;-89
2022/05/06 02:15:06;;;;;;;29.97;24.10;;;14.30;99.90;;;;;;6099320;23;20718;-89
2022/05/06 02:17:33;;;;;;;24.13;21.53;;;14.30;99.90;;;;;;6102896;23;20416;-89
2022/05/06 02:20:00;;;;;;;27.10;23.07;;;14.20;99.90;;;;;;6099089;23;20429;-89
2022/05/06 02:22:29;;;;;;;27.33;24.43;;;14.20;99.90;;;;;;6098347;23;20420;-89
2022/05/06 02:24:56;;;;;;;28.27;22.07;;;14.20;99.90;;;;;;6097898;23;20412;-89
2022/05/06 02:27:23;;;;;;;24.93;21.63;;;14.20;99.90;;;;;;6097468;23;20404;-89
2022/05/06 02:35:20;;;;;;;27.43;22.43;;;14.20;99.90;;;;;;6124948;23;20431;-89
2022/05/06 02:37:47;;;;;;;24.20;21.33;;;14.20;99.90;;;;;;6122271;23;20415;-89
2022/05/06 02:40:14;;;;;;;27.40;20.50;;;14.20;99.90;;;;;;6114579;23;20408;-89
2022/05/06 02:42:41;;;;;;;26.67;22.23;;;14.10;99.90;;;;;;6113960;23;20408;-90
2022/05/06 02:45:11;;;;;;;27.07;21.67;;;14.10;99.90;;;;;;6103385;23;20413;-89
2022/05/06 02:47:37;;;;;;;29.60;23.30;;;14.20;99.90;;;;;;6098495;23;20427;-89
2022/05/06 02:50:05;;;;;;;26.50;20.10;;;14.10;99.90;;;;;;6107454;23;20749;-89
2022/05/06 02:52:32;;;;;;;26.63;22.03;;;14.10;99.90;;;;;;6109651;23;20426;-89
2022/05/06 02:54:59;;;;;;;25.07;20.90;;;14.10;99.90;;;;;;6106549;23;20443;-89
2022/05/06 02:57:26;;;;;;;25.40;19.70;;;14.00;99.90;;;;;;6116449;23;20403;-89
2022/05/06 02:59:52;;;;;;;27.13;19.50;;;14.10;99.90;;;;;;6122086;23;20498;-89
2022/05/06 03:02:21;;;;;;;24.17;21.67;;;14.10;99.90;;;;;;6098090;23;20410;-89
2022/05/06 03:04:48;;;;;;;22.70;20.40;;;14.10;99.90;;;;;;6098156;23;20408;-89
2022/05/06 03:07:14;;;;;;;22.13;19.53;;;14.10;99.90;;;;;;6098415;23;20416;-89
2022/05/06 03:09:41;;;;;;;21.23;19.07;;;14.10;99.90;;;;;;6098945;23;20429;-89
2022/05/06 03:12:10;;;;;;;22.17;19.07;;;14.10;99.90;;;;;;6096309;23;20405;-89
2022/05/06 03:14:36;;;;;;;21.20;18.03;;;14.10;99.90;;;;;;6096015;23;20451;-90
2022/05/06 03:17:03;;;;;;;23.53;20.40;;;14.10;99.90;;;;;;6096593;23;20415;-89
2022/05/06 03:19:31;;;;;;;20.63;18.27;;;14.10;99.90;;;;;;6096106;23;20429;-89
2022/05/06 03:21:59;;;;;;;23.03;20.43;;;14.10;99.90;;;;;;6108585;23;20404;-89
2022/05/06 03:24:26;;;;;;;21.83;19.50;;;14.10;99.90;;;;;;6118457;23;20397;-89
2022/05/06 03:26:54;;;;;;;20.47;17.83;;;14.10;99.90;;;;;;6100969;23;20396;-89
2022/05/06 03:29:21;;;;;;;22.30;17.80;;;14.10;99.90;;;;;;6097579;23;20803;-88
2022/05/06 03:31:48;;;;;;;22.57;20.27;;;14.00;99.90;;;;;;6113882;23;20404;-89
2022/05/06 03:34:16;;;;;;;22.13;19.70;;;14.00;99.90;;;;;;6123385;23;20475;-88
2022/05/06 03:36:44;;;;;;;21.47;19.17;;;14.10;99.90;;;;;;6110762;23;20421;-89
2022/05/06 03:39:11;;;;;;;24.23;18.97;;;14.10;99.90;;;;;;6104266;23;20446;-89
2022/05/06 03:41:37;;;;;;;23.63;21.13;;;14.00;99.90;;;;;;6107632;23;20475;-89
2022/05/06 03:44:06;;;;;;;22.50;19.63;;;14.00;99.90;;;;;;6100834;23;20486;-89
2022/05/06 03:46:33;;;;;;;20.77;18.50;;;14.10;99.90;;;;;;6098519;23;20413;-89
2022/05/06 03:49:01;;;;;;;22.20;19.73;;;14.10;99.90;;;;;;6099516;23;20472;-89
2022/05/06 03:51:27;;;;;;;21.30;18.47;;;14.00;99.90;;;;;;6097313;23;20417;-90
2022/05/06 03:53:57;;;;;;;22.27;19.17;;;14.00;99.90;;;;;;6096446;23;20514;-89
2022/05/06 03:56:27;;;;;;;21.90;19.00;;;14.00;99.90;;;;;;6097125;23;20393;-89
2022/05/06 03:58:54;;;;;;;20.90;18.87;;;14.00;99.90;;;;;;6097754;23;20946;-90
2022/05/06 04:01:21;;;;;;;20.77;18.20;;;14.10;99.90;;;;;;6096877;23;20416;-89
2022/05/06 04:03:48;;;;;;;23.60;18.10;;;14.10;99.90;;;;;;6070298;23;20408;-89
2022/05/06 04:06:15;;;;;;;19.87;17.40;;;14.10;99.90;;;;;;6096951;23;20415;-89
2022/05/06 04:08:42;;;;;;;19.17;17.10;;;14.00;99.90;;;;;;6096185;23;20443;-89
2022/05/06 04:11:11;;;;;;;20.57;18.03;;;14.10;99.90;;;;;;6096618;23;20750;-89
2022/05/06 04:13:38;;;;;;;19.57;17.23;;;14.00;99.90;;;;;;6096582;23;20418;-88
2022/05/06 04:16:06;;;;;;;18.33;16.13;;;14.10;99.90;;;;;;6096061;23;20447;-89
2022/05/06 04:18:33;;;;;;;17.57;15.80;;;14.10;99.90;;;;;;6102151;23;20500;-89
2022/05/06 04:23:44;;;;;;;18.23;16.53;;;14.10;99.90;;;;;;6112946;23;20986;-89
2022/05/06 04:26:13;;;;;;;18.87;15.90;;;14.10;99.90;;;;;;6096841;23;20515;-89
2022/05/06 04:28:40;;;;;;;18.90;16.87;;;14.10;99.90;;;;;;6106028;23;20431;-88
2022/05/06 04:31:07;;;;;;;19.73;17.70;;;14.20;99.90;;;;;;6124616;23;20395;-89
2022/05/06 04:33:35;;;;;;;19.17;15.60;;;14.10;99.90;;;;;;6123785;23;20393;-89
2022/05/06 04:36:04;;;;;;;22.57;17.60;;;14.10;99.90;;;;;;6104051;23;20771;-89
2022/05/06 04:38:31;;;;;;;20.90;17.30;;;14.10;99.90;;;;;;6122287;23;20454;-89
2022/05/06 04:40:59;;;;;;;18.40;16.70;;;14.10;99.90;;;;;;6103485;23;20405;-88
2022/05/06 04:43:28;;;;;;;16.70;14.90;;;14.10;99.90;;;;;;6099355;23;20405;-89
2022/05/06 04:45:56;;;;;;;19.67;16.53;;;14.10;99.90;;;;;;6098099;23;20407;-88
2022/05/06 04:48:24;;;;;;;15.80;14.23;;;14.10;99.90;;;;;;6099273;23;20454;-89
2022/05/06 04:50:51;;;;;;;16.50;15.00;;;14.10;99.90;;;;;;6118705;23;20424;-88
2022/05/06 04:53:18;;;;;;;18.43;16.63;;;14.10;99.90;;;;;;6121406;23;20465;-89
2022/05/06 04:55:47;;;;;;;18.20;15.63;;;14.10;99.90;;;;;;6100520;23;20451;-89
2022/05/06 04:58:14;;;;;;;22.67;20.53;;;14.10;99.90;;;;;;6100738;23;20431;-89
2022/05/06 05:00:42;;;;;;;18.13;16.43;;;14.10;99.90;;;;;;6100885;23;20805;-89
2022/05/06 05:03:09;;;;;;;16.77;15.17;;;14.10;99.90;;;;;;6096615;23;20414;-89
2022/05/06 05:05:37;;;;;;;19.70;16.53;;;14.10;99.90;;;;;;6096449;23;20389;-89
2022/05/06 05:08:04;;;;;;;15.60;14.10;;;14.10;99.90;;;;;;6096748;23;20490;-86
2022/05/06 05:10:30;;;;;;;17.27;15.53;;;14.10;99.90;;;;;;6096971;23;20416;-88
2022/05/06 05:12:57;;;;;;;17.67;15.87;;;14.10;99.90;;;;;;6105168;23;20415;-89
2022/05/06 05:15:24;;;;;;;17.27;15.47;;;14.00;99.90;;;;;;6111126;23;20447;-89
2022/05/06 05:17:52;;;;;;;20.33;16.80;;;14.00;99.90;;;;;;6113755;23;20419;-89
2022/05/06 05:20:19;;;;;;;17.77;15.97;;;14.10;99.90;;;;;;6123601;23;20406;-89
2022/05/06 05:22:46;;;;;;;26.07;16.37;;;14.10;99.90;;;;;;6108513;23;20424;-89
2022/05/06 05:25:13;;;;;;;17.73;15.83;;;14.00;99.90;;;;;;6097917;23;20409;-88
2022/05/06 05:27:40;;;;;;;16.00;14.27;;;14.00;99.90;;;;;;6103377;23;20413;-90
2022/05/06 05:30:10;;;;;;;17.77;14.97;;;14.00;99.90;;;;;;6122210;23;20373;-90
2022/05/06 05:32:39;;;;;;;17.80;15.90;;;14.00;99.90;;;;;;6104304;23;20400;-90
2022/05/06 05:35:08;;;;;;;17.33;15.60;;;14.00;99.90;;;;;;6098360;23;20490;-89
2022/05/06 05:37:35;;;;;;;16.63;15.03;;;13.90;99.90;;;;;;6096839;23;20409;-90
2022/05/06 05:40:02;;;;;;;17.80;14.53;;;13.90;99.90;;;;;;6096676;23;20420;-90
2022/05/06 05:42:29;;;;;;;17.80;14.87;;;13.90;99.90;;;;;;6096953;23;20495;-90
2022/05/06 05:50:27;;;;;;;18.37;16.00;;;13.80;99.90;;;;;;6096955;23;20406;-90
2022/05/06 05:52:54;;;;;;;18.97;15.70;;;13.90;99.90;;;;;;6100243;23;20416;-90
2022/05/06 05:55:22;;;;;;;20.00;16.77;;;13.90;99.90;;;;;;6097925;23;20438;-90
2022/05/06 05:57:48;;;;;;;18.47;16.50;;;13.90;99.90;;;;;;6096686;23;20748;-90
2022/05/06 06:00:16;;;;;;;18.53;16.73;;;13.90;99.90;;;;;;6097543;23;20416;-90
2022/05/06 06:02:43;;;;;;;21.23;17.30;;;13.90;99.90;;;;;;6096747;23;20399;-90
2022/05/06 06:05:10;;;;;;;17.63;15.83;;;13.90;99.90;;;;;;6098695;23;20393;-89
2022/05/06 06:07:39;;;;;;;17.93;16.10;;;14.00;99.90;;;;;;6096600;23;20406;-89
2022/05/06 06:10:07;;;;;;;19.07;16.90;;;14.00;99.90;;;;;;6096419;23;20414;-89
2022/05/06 06:12:33;;;;;;;20.13;17.13;;;13.90;99.90;;;;;;6096184;23;20416;-89
2022/05/06 06:15:00;;;;;;;22.53;17.33;;;13.90;99.90;;;;;;6107715;23;20467;-89
2022/05/06 06:17:28;;;;;;;20.33;18.10;;;13.90;99.90;;;;;;6123913;23;20428;-89
2022/05/06 06:19:55;;;;;;;19.93;17.93;;;13.90;99.90;;;;;;6103751;23;20998;-89
2022/05/06 06:22:22;;;;;;;17.67;15.67;;;14.00;99.90;;;;;;6096825;23;20422;-89
2022/05/06 06:24:51;;;;;;;19.47;16.00;;;14.00;99.90;;;;;;6095920;23;20409;-89
2022/05/06 06:27:17;;;;;;;16.43;14.83;;;14.10;99.90;;;;;;6095608;23;20734;-89
2022/05/06 06:29:45;;;;;;;16.20;14.70;;;14.10;99.90;;;;;;6096867;23;20473;-89
2022/05/06 06:32:12;;;;;;;18.10;16.30;;;14.10;99.90;;;;;;6108265;23;20420;-89
2022/05/06 06:34:39;;;;;;;16.50;15.00;;;14.10;99.90;;;;;;6123114;23;20428;-88
2022/05/06 06:37:06;;;;;;;15.90;14.30;;;14.10;99.90;;;;;;6113001;23;20401;-89
2022/05/06 06:39:32;;;;;;;18.20;15.90;;;14.10;99.90;;;;;;6106103;23;20443;-88
2022/05/06 06:42:00;;;;;;;18.33;16.30;;;14.10;99.90;;;;;;6112493;23;20412;-90
2022/05/06 06:44:27;;;;;;;16.50;14.83;;;14.20;99.90;;;;;;6100522;23;20421;-89
2022/05/06 06:46:57;;;;;;;16.97;15.17;;;14.20;99.90;;;;;;6098601;23;20431;-90
2022/05/06 06:49:24;;;;;;;17.17;15.13;;;14.30;99.90;;;;;;6098532;23;20966;-89
2022/05/06 06:51:50;;;;;;;16.37;14.73;;;14.30;99.90;;;;;;6098671;23;20422;-90
2022/05/06 06:54:17;;;;;;;15.67;14.07;;;14.40;99.90;;;;;;6098384;23;20428;-90
2022/05/06 06:56:44;;;;;;;16.57;14.87;;;14.40;99.90;;;;;;6097621;23;20444;-90
2022/05/06 06:59:12;;;;;;;16.50;15.00;;;14.40;99.90;;;;;;6098755;23;20870;-89
2022/05/06 07:01:39;;;;;;;16.60;15.00;;;14.50;99.90;;;;;;6098728;23;20408;-87
2022/05/06 07:04:05;;;;;;;17.63;15.73;;;14.60;99.90;;;;;;6098993;23;20412;-88
2022/05/06 07:12:01;;;;;;;14.90;12.83;;;14.60;99.90;;;;;;6118132;23;20384;-88
2022/05/06 07:14:29;;;;;;;13.73;12.43;;;14.70;99.90;;;;;;6123612;23;20418;-90
2022/05/06 07:16:57;;;;;;;14.37;12.27;;;14.70;99.90;;;;;;6104702;23;20428;-88
2022/05/06 07:19:24;;;;;;;14.03;12.60;;;14.60;99.90;;;;;;6116284;23;20500;-88
2022/05/06 07:21:51;;;;;;;13.43;12.07;;;14.60;99.90;;;;;;6122397;23;20787;-89
2022/05/06 07:24:19;;;;;;;12.70;11.50;;;14.60;99.90;;;;;;6123921;23;20400;-89
2022/05/06 07:26:46;;;;;;;12.70;11.40;;;14.50;99.90;;;;;;6108207;23;20404;-89
2022/05/06 07:29:13;;;;;;;12.90;11.60;;;14.50;99.90;;;;;;6097660;23;20755;-89
2022/05/06 07:31:43;;;;;;;13.47;12.07;;;14.50;99.90;;;;;;6098184;23;20415;-89
2022/05/06 07:34:09;;;;;;;12.80;11.50;;;14.50;99.90;;;;;;6096790;23;20455;-89
2022/05/06 07:36:41;;;;;;;17.60;11.73;;;14.40;99.90;;;;;;6116912;23;20431;-89
2022/05/06 07:39:08;;;;;;;12.63;11.53;;;14.40;99.90;;;;;;6124388;23;20440;-89
2022/05/06 07:41:35;;;;;;;13.27;11.77;;;14.40;99.90;;;;;;6100964;23;20416;-89
2022/05/06 07:44:02;;;;;;;11.80;10.60;;;14.30;99.90;;;;;;6097438;23;20408;-88
2022/05/06 07:46:28;;;;;;;14.00;12.50;;;14.30;99.90;;;;;;6097079;23;20389;-89
2022/05/06 07:48:57;;;;;;;12.13;11.03;;;14.30;99.90;;;;;;6099697;23;20458;-89
2022/05/06 07:51:23;;;;;;;13.17;11.73;;;14.40;99.90;;;;;;6102105;23;20419;-89
2022/05/06 07:53:52;;;;;;;14.40;12.50;;;14.40;99.90;;;;;;6100891;23;20409;-89
2022/05/06 07:56:18;;;;;;;13.57;12.13;;;14.50;99.90;;;;;;6105864;23;20451;-89
2022/05/06 07:58:45;;;;;;;12.80;11.60;;;14.50;99.90;;;;;;6100262;23;20437;-89
2022/05/06 08:01:13;;;;;;;12.67;11.37;;;14.60;99.90;;;;;;6097815;23;20400;-89
2022/05/06 08:06:25;;;;;;;12.87;11.63;;;14.80;99.90;;;;;;6120999;23;20403;-89
2022/05/06 08:08:52;;;;;;;13.23;11.93;;;15.00;99.90;;;;;;6117067;23;20528;-89
2022/05/06 08:11:19;;;;;;;14.00;10.90;;;15.20;99.90;;;;;;6112261;23;20420;-90
2022/05/06 08:13:46;;;;;;;11.97;9.87;;;15.30;99.90;;;;;;6101675;23;20966;-89
2022/05/06 08:16:13;;;;;;;11.97;10.87;;;15.40;99.90;;;;;;6100021;23;20441;-89
2022/05/06 08:18:40;;;;;;;13.73;11.10;;;15.50;99.90;;;;;;6103468;23;20808;-90
2022/05/06 08:21:07;;;;;;;12.37;11.17;;;15.60;99.90;;;;;;6100073;23;20935;-89
2022/05/06 08:23:35;;;;;;;11.57;10.33;;;15.60;99.90;;;;;;6097734;23;20504;-89
2022/05/06 08:26:02;;;;;;;10.87;9.70;;;15.60;99.90;;;;;;6102932;23;20405;-90
2022/05/06 08:28:29;;;;;;;13.00;11.60;;;15.60;99.90;;;;;;6112998;23;20421;-89
2022/05/06 08:30:56;;;;;;;12.20;11.03;;;15.70;99.90;;;;;;6099349;23;20422;-89
2022/05/06 08:33:25;;;;;;;11.20;10.20;;;15.70;99.90;;;;;;6098008;23;20420;-88
2022/05/06 08:35:51;;;;;;;12.03;10.87;;;15.70;99.90;;;;;;6097231;23;20448;-89
2022/05/06 08:38:18;;;;;;;14.07;10.73;;;15.70;99.90;;;;;;6097367;23;20508;-89
2022/05/06 08:40:49;;;;;;;12.63;11.33;;;15.90;99.90;;;;;;6096409;23;20398;-89
2022/05/06 08:43:16;;;;;;;11.87;10.47;;;16.10;99.90;;;;;;6108100;23;20388;-90
2022/05/06 08:51:31;;;;;;;12.30;10.90;;;16.20;99.90;;;;;;6010915;23;20443;-90
2022/05/06 08:53:58;;;;;;;12.20;10.50;;;16.20;99.90;;;;;;6080713;23;20955;-90
2022/05/06 08:56:26;;;;;;;10.70;9.63;;;16.20;99.90;;;;;;6096236;23;20782;-89
2022/05/06 08:58:54;;;;;;;11.10;10.07;;;16.30;99.90;;;;;;6096425;23;20507;-89
2022/05/06 09:01:22;;;;;;;10.60;9.60;;;16.50;99.90;;;;;;6099112;23;20420;-89
2022/05/06 09:03:50;;;;;;;11.17;10.03;;;16.70;99.30;;;;;;6096766;23;20409;-90
2022/05/06 09:06:21;;;;;;;10.63;9.70;;;16.80;99.00;;;;;;6095928;23;20408;-90
2022/05/06 09:08:49;;;;;;;9.50;8.53;;;16.80;98.60;;;;;;6095641;23;20439;-90
2022/05/06 09:11:18;;;;;;;12.23;9.53;;;16.90;98.10;;;;;;6095779;23;20412;-89
2022/05/06 09:13:55;;;;;;;9.93;8.97;;;17.00;97.40;;;;;;6095711;23;20920;-90
2022/05/06 09:16:40;;;;;;;11.07;9.97;;;17.10;97.00;;;;;;6103382;23;20432;-89
2022/05/06 09:19:19;;;;;;;9.67;8.87;;;17.20;97.00;;;;;;6123145;23;20405;-90
2022/05/06 09:22:10;;;;;;;12.00;10.10;;;17.10;96.70;;;;;;6115262;23;20389;-89
2022/05/06 09:24:38;;;;;;;8.60;7.60;;;17.20;96.50;;;;;;6099746;23;20400;-89
2022/05/06 09:27:07;;;;;;;9.90;8.90;;;17.30;96.50;;;;;;6113430;23;20409;-89
2022/05/06 09:29:37;;;;;;;10.00;9.03;;;17.30;96.10;;;;;;6112719;23;20433;-90
2022/05/06 09:32:20;;;;;;;8.40;7.70;;;17.30;96.00;;;;;;6097596;23;20389;-90
2022/05/06 09:34:48;;;;;;;9.20;8.30;;;17.40;95.20;;;;;;6096247;23;20867;-89
2022/05/06 09:37:37;;;;;;;9.67;8.67;;;17.70;95.20;;;;;;6096380;23;20448;-89
2022/05/06 09:40:09;;;;;;;8.60;7.80;;;17.80;94.90;;;;;;6099547;23;20446;-89
2022/05/06 09:42:37;;;;;;;12.47;9.20;;;17.80;94.70;;;;;;6104909;23;20408;-89
2022/05/06 09:45:06;;;;;;;14.30;8.40;;;17.90;94.70;;;;;;6097145;23;20884;-89
2022/05/06 09:47:33;;;;;;;8.90;8.10;;;18.00;94.40;;;;;;6096859;23;20434;-89
2022/05/06 09:50:00;;;;;;;11.60;8.97;;;18.30;94.10;;;;;;6099672;23;20423;-89
2022/05/06 09:52:27;;;;;;;11.10;9.23;;;18.50;93.60;;;;;;6123831;23;20397;-89
2022/05/06 09:54:56;;;;;;;10.17;9.30;;;18.70;93.40;;;;;;6123177;23;20397;-89
2022/05/06 09:57:22;;;;;;;9.97;9.07;;;18.70;92.80;;;;;;6122095;23;20456;-89
2022/05/06 09:59:50;;;;;;;8.70;7.80;;;18.90;92.50;;;;;;6119898;23;20432;-89
2022/05/06 10:02:18;;;;;;;9.20;8.30;;;18.90;92.10;;;;;;6118261;23;20408;-89
2022/05/06 10:04:47;;;;;;;9.00;8.20;;;18.80;91.90;;;;;;6108496;23;20394;-89
2022/05/06 10:07:16;;;;;;;10.60;9.57;;;18.80;92.00;;;;;;6096551;23;20941;-89
2022/05/06 10:09:54;;;;;;;10.33;9.20;;;19.10;91.70;;;;;;6096603;23;20427;-88
2022/05/06 10:12:22;;;;;;;13.63;10.03;;;18.80;90.80;;;;;;6096864;23;20398;-89
2022/05/06 10:14:51;;;;;;;10.40;9.23;;;18.70;91.80;;;;;;6096003;23;20421;-89
2022/05/06 10:17:49;;;;;;;9.57;7.97;;;19.10;92.00;;;;;;6096449;23;20449;-88
2022/05/06 10:20:58;;;;;;;9.80;8.90;;;19.90;91.00;;;;;;6097177;23;20744;-89
2022/05/06 10:23:43;;;;;;;8.97;8.20;;;21.10;88.40;;;;;;6083161;23;20427;-87
2022/05/06 10:26:09;;;;;;;9.60;8.70;;;21.70;84.80;;;;;;6097882;23;20390;-87
2022/05/06 10:34:29;;;;;;;7.90;7.27;;;24.50;72.90;;;;;;6098412;23;20436;-87
2022/05/06 10:36:58;;;;;;;8.90;8.10;;;24.90;70.90;;;;;;6107181;23;20444;-87
2022/05/06 10:39:27;;;;;;;11.13;6.73;;;26.20;66.80;;;;;;6118628;23;20494;-87
2022/05/06 10:42:05;;;;;;;7.77;7.07;;;27.10;62.00;;;;;;6100916;23;21006;-86
2022/05/06 10:44:33;;;;;;;8.10;7.40;;;27.50;58.90;;;;;;6099742;23;20872;-89
2022/05/06 10:47:00;;;;;;;9.87;7.50;;;25.80;59.40;;;;;;6106306;23;20404;-89
2022/05/06 10:49:52;;;;;;;8.40;7.00;;;24.80;62.90;;;;;;6117891;23;20419;-85
2022/05/06 10:52:48;;;;;;;8.47;7.73;;;26.00;62.90;;;;;;6113784;23;20389;-86
2022/05/06 10:55:17;;;;;;;9.80;6.10;;;26.40;59.20;;;;;;6119342;23;20448;-90
2022/05/06 10:58:18;;;;;;;7.73;6.80;;;25.70;59.60;;;;;;6115131;23;21043;-89
2022/05/06 11:00:45;;;;;;;7.40;6.70;;;25.60;60.40;;;;;;6093825;23;20416;-87
2022/05/06 11:03:17;;;;;;;6.23;5.63;;;25.70;59.20;;;;;;6101452;23;20415;-85
2022/05/06 11:05:50;;;;;;;9.70;7.27;;;25.20;60.50;;;;;;6099889;23;20424;-88
2022/05/06 11:08:20;;;;;;;7.00;6.43;;;24.00;60.10;;;;;;6100193;23;20436;-89
2022/05/06 11:10:49;;;;;;;6.60;5.73;;;24.40;63.20;;;;;;6115102;23;20381;-89
2022/05/06 11:13:17;;;;;;;6.83;6.23;;;25.50;61.50;;;;;;6122483;23;20424;-89
2022/05/06 11:15:45;;;;;;;9.00;6.50;;;25.80;58.70;;;;;;6104033;23;20813;-89
2022/05/06 11:18:12;;;;;;;6.50;5.77;;;26.00;57.20;;;;;;6104005;23;20487;-88
2022/05/06 11:20:39;;;;;;;6.27;5.77;;;26.10;55.50;;;;;;6102284;23;20415;-89
2022/05/06 11:23:08;;;;;;;7.07;5.73;;;26.40;54.60;;;;;;6099636;23;20401;-90
2022/05/06 11:25:36;;;;;;;6.93;5.90;;;27.20;54.80;;;;;;6097894;23;20412;-91
2022/05/06 11:28:09;;;;;;;7.13;6.43;;;28.00;53.00;;;;;;6098319;23;20425;-89
2022/05/06 11:30:37;;;;;;;5.90;5.40;;;27.20;51.00;;;;;;6099037;23;20487;-89
2022/05/06 11:33:05;;;;;;;8.20;5.77;;;26.80;52.50;;;;;;6098496;23;20444;-89
2022/05/06 11:35:34;;;;;;;7.53;6.20;;;27.20;53.30;;;;;;6106757;23;20413;-89
2022/05/06 11:38:01;;;;;;;6.13;5.63;;;27.50;51.10;;;;;;6122368;23;20456;-90
2022/05/06 11:40:35;;;;;;;6.70;6.20;;;26.50;52.10;;;;;;6106115;23;20386;-89
2022/05/06 11:43:19;;;;;;;7.93;6.27;;;26.10;53.80;;;;;;6098498;23;20405;-90
2022/05/06 11:48:32;;;;;;;8.33;6.40;;;25.50;54.60;;;;;;6099256;23;20407;-86
2022/05/06 11:51:04;;;;;;;6.00;5.37;;;24.50;56.00;;;;;;6097728;23;20415;-87
2022/05/06 11:53:31;;;;;;;6.00;5.60;;;24.30;56.80;;;;;;6101733;23;20404;-88
2022/05/06 11:56:00;;;;;;;6.17;5.67;;;24.10;57.10;;;;;;6098821;23;20884;-88
2022/05/06 11:58:27;;;;;;;7.10;6.47;;;23.70;57.60;;;;;;6098404;23;20436;-86
2022/05/06 12:00:55;;;;;;;8.70;5.00;;;23.40;57.80;;;;;;6102025;23;20455;-87
2022/05/06 12:03:22;;;;;;;7.63;5.93;;;23.50;57.80;;;;;;6097837;23;20451;-88
2022/05/06 12:06:08;;;;;;;9.37;6.33;;;23.60;57.40;;;;;;6096655;23;20910;-87
2022/05/06 12:09:21;;;;;;;6.57;4.93;;;23.80;57.10;;;;;;6101995;23;20498;-86
2022/05/06 12:12:04;;;;;;;7.30;6.60;;;23.70;57.10;;;;;;6113761;23;20463;-87
2022/05/06 12:14:31;;;;;;;7.70;6.90;;;23.30;57.40;;;;;;6107072;23;20682;-90
2022/05/06 12:16:59;;;;;;;8.83;6.20;;;23.10;57.00;;;;;;6099027;23;20443;-88
2022/05/06 12:19:36;;;;;;;8.00;7.20;;;23.00;57.30;;;;;;6097898;23;20923;-88
2022/05/06 12:22:05;;;;;;;8.50;6.67;;;22.70;57.60;;;;;;6098093;23;20411;-88
2022/05/06 12:24:43;;;;;;;7.87;7.07;;;22.50;57.40;;;;;;6097441;23;20497;-88
2022/05/06 12:27:11;;;;;;;6.37;5.50;;;22.30;58.50;;;;;;6097367;23;20391;-89
2022/05/06 12:29:38;;;;;;;7.20;6.00;;;22.40;58.90;;;;;;6098344;23;20438;-88
2022/05/06 12:32:06;;;;;;;6.10;5.47;;;22.20;59.10;;;;;;6107459;23;20411;-86
2022/05/06 12:34:33;;;;;;;7.20;6.50;;;22.20;58.80;;;;;;6115301;23;20407;-89
2022/05/06 12:37:11;;;;;;;6.73;5.73;;;22.00;59.10;;;;;;6105431;23;20439;-89
2022/05/06 12:39:44;;;;;;;7.23;6.10;;;21.60;59.40;;;;;;6118334;23;20430;-88
2022/05/06 12:42:16;;;;;;;6.83;6.23;;;21.40;60.30;;;;;;6108828;23;20469;-89
2022/05/06 12:44:43;;;;;;;8.23;7.40;;;21.20;61.40;;;;;;6103340;23;20417;-89
2022/05/06 12:49:39;;;;;;;9.23;7.23;;;21.30;60.80;;;;;;6099759;23;20409;-88
2022/05/06 12:50:00;;;;;;;8.00;7.30;;;21.10;61.00;;;;;;6120650;23;20468;-89
2022/05/06 12:52:27;;;;;;;7.43;6.40;;;21.10;60.90;;;;;;6104194;23;20413;-89
2022/05/06 12:54:54;;;;;;;9.03;6.17;;;21.40;61.70;;;;;;6100930;23;20411;-89
2022/05/06 12:57:23;;;;;;;11.10;7.30;;;22.10;61.10;;;;;;6098302;23;20955;-89
2022/05/06 12:59:50;;;;;;;7.27;6.57;;;22.30;58.90;;;;;;6097504;23;20425;-89
2022/05/06 13:02:17;;;;;;;9.70;6.90;;;22.60;58.50;;;;;;6108089;23;20416;-89
2022/05/06 13:04:44;;;;;;;6.20;5.70;;;22.60;58.20;;;;;;6118685;23;20406;-89
2022/05/06 13:07:10;;;;;;;7.23;6.53;;;22.90;57.80;;;;;;6122205;23;20415;-89
2022/05/06 13:09:37;;;;;;;8.83;7.93;;;22.70;57.80;;;;;;6104302;23;20473;-88
2022/05/06 13:12:05;;;;;;;8.63;6.60;;;22.30;58.50;;;;;;6099970;23;20412;-89
2022/05/06 13:14:33;;;;;;;6.83;5.83;;;22.60;59.20;;;;;;6099126;23;20419;-89
2022/05/06 13:16:59;;;;;;;7.27;6.57;;;23.00;59.60;;;;;;6098351;23;20448;-89
2022/05/06 13:19:29;;;;;;;7.13;5.83;;;23.00;58.70;;;;;;6098640;23;20438;-89