Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:15;;;;;;;7.40;2.00;;;6.30;89.10;;;7.76;58.91;100160.59;3083055;46;20427;-63
2023/12/23 00:02:44;;;;;;;10.77;2.87;;;6.30;89.10;;;7.75;58.91;100150.28;3083193;46;20427;-63
2023/12/23 00:05:12;;;;;;;14.80;3.07;;;6.30;89.30;;;7.74;59.03;100159.13;3083125;46;20552;-64
2023/12/23 00:07:41;;;;;;;8.10;2.60;;;6.20;89.50;;;7.74;59.50;100164.38;3083038;46;20576;-62
2023/12/23 00:10:09;;;;;;;8.50;2.03;;;6.20;89.90;;;7.74;59.32;100162.56;3083095;46;20443;-64
2023/12/23 00:12:37;;;;;;;7.97;2.83;;;6.20;90.00;;;7.75;59.43;100169.41;3083353;46;20514;-65
2023/12/23 00:15:06;;;;;;;9.17;2.03;;;6.20;90.20;;;7.77;59.72;100177.94;3083682;46;21095;-65
2023/12/23 00:17:34;;;;;;;12.87;2.60;;;6.20;90.30;;;7.80;59.49;100190.69;3082340;46;20470;-64
2023/12/23 00:20:04;;;;;;;6.37;1.70;;;6.20;90.30;;;7.84;59.60;100194.63;3082884;46;20428;-65
2023/12/23 00:22:33;;;;;;;8.10;2.20;;;6.20;90.40;;;7.85;59.59;100198.84;3083077;46;21108;-65
2023/12/23 00:25:02;;;;;;;9.57;2.40;;;6.20;90.50;;;7.86;59.96;100203.13;3083230;46;20516;-65
2023/12/23 00:27:30;;;;;;;16.40;2.73;;;6.20;90.60;;;7.89;59.85;100199.34;3082429;46;20438;-65
2023/12/23 00:29:59;;;;;;;8.73;2.30;;;6.30;90.70;;;7.92;59.99;100201.59;3082939;46;20556;-65
2023/12/23 00:32:27;;;;;;;7.57;2.60;;;6.30;90.70;;;7.96;59.84;100208.94;3083108;46;20588;-65
2023/12/23 00:34:55;;;;;;;7.83;2.10;;;6.30;90.70;;;7.98;60.11;100212.25;3082899;46;20427;-66
2023/12/23 00:37:24;;;;;;;10.07;3.07;;;6.30;90.80;;;8.01;59.96;100214.50;3082282;46;20448;-64
2023/12/23 00:39:52;;;;;;;10.30;2.60;;;6.30;90.80;;;8.03;60.12;100202.03;3082960;46;20511;-64
2023/12/23 00:42:20;;;;;;;13.73;3.00;;;6.30;91.00;;;8.05;60.27;100214.97;3082321;46;20427;-65
2023/12/23 00:44:49;;;;;;;11.27;2.87;;;6.30;91.00;;;8.04;60.25;100224.66;3082808;46;20510;-65
2023/12/23 00:47:19;;;;;;;10.57;2.53;;;6.30;91.00;;;7.99;60.15;100221.72;3082244;46;20496;-65
2023/12/23 00:49:47;;;;;;;8.77;2.50;;;6.30;90.90;;;7.95;60.30;100215.19;3082991;46;20440;-65
2023/12/23 00:52:16;;;;;;;10.10;2.63;;;6.30;90.90;;;7.88;60.15;100209.00;3082841;46;20993;-64
2023/12/23 00:54:44;;;;;;;6.07;1.87;;;6.30;90.80;;;7.83;60.42;100206.06;3082613;46;20484;-65
2023/12/23 00:57:12;;;;;;;8.13;2.50;;;6.30;90.80;;;7.80;60.37;100201.16;3082326;46;20516;-64
2023/12/23 00:59:41;;;;;;;10.73;2.50;;;6.30;90.80;;;7.78;60.52;100210.19;3082401;46;20445;-65
2023/12/23 01:02:09;;;;;;;11.53;2.40;;;6.20;90.80;;;7.76;60.58;100210.34;3082612;46;20427;-63
2023/12/23 01:04:38;;;;;;;9.43;2.37;;;6.20;90.80;;;7.78;60.53;100213.63;3082686;46;20428;-65
2023/12/23 01:07:06;;;;;;;8.17;2.47;;;6.20;90.80;;;7.80;60.47;100211.63;3082489;46;20476;-63
2023/12/23 01:09:34;;;;;;;11.43;2.80;;;6.20;90.70;;;7.81;60.30;100215.91;3082709;46;20567;-64
2023/12/23 01:12:04;;;;;;;11.13;2.73;;;6.20;90.70;;;7.84;60.34;100212.13;3082417;46;20545;-65
2023/12/23 01:14:32;;;;;;;9.60;2.40;;;6.20;90.70;;;7.83;60.21;100206.06;3082585;46;20459;-62
2023/12/23 01:17:01;;;;;;;6.60;2.23;;;6.20;90.60;;;7.81;60.06;100207.22;3082111;46;20443;-65
2023/12/23 01:19:29;;;;;;;6.63;2.20;;;6.20;90.70;;;7.79;60.24;100194.31;3082440;46;21085;-65
2023/12/23 01:21:57;;;;;;;10.97;2.83;;;6.20;90.60;;;7.80;60.29;100201.16;3082561;46;20555;-65
2023/12/23 01:24:26;;;;;;;7.23;2.57;;;6.20;90.60;;;7.80;60.30;100189.88;3082370;46;20564;-64
2023/12/23 01:26:55;;;;;;;8.77;2.37;;;6.20;90.60;;;7.79;60.25;100194.31;3082074;46;20443;-65
2023/12/23 01:29:24;;;;;;;9.50;2.80;;;6.20;90.60;;;7.82;60.35;100195.78;3082488;46;20456;-65
2023/12/23 01:31:52;;;;;;;8.60;2.63;;;6.20;90.90;;;7.83;60.09;100190.34;3082284;46;20488;-65
2023/12/23 01:34:21;;;;;;;8.67;2.13;;;6.20;90.50;;;7.87;59.92;100185.56;3082045;46;20551;-64
2023/12/23 01:36:49;;;;;;;9.60;2.43;;;6.20;90.40;;;7.90;60.00;100193.09;3081761;46;20506;-65
2023/12/23 01:39:18;;;;;;;8.53;2.43;;;6.20;90.30;;;7.92;59.62;100183.25;3082203;46;20427;-64
2023/12/23 01:41:46;;;;;;;13.17;3.07;;;6.20;90.40;;;7.94;59.71;100182.09;3081572;46;20455;-65
2023/12/23 01:44:15;;;;;;;9.70;2.57;;;6.20;90.40;;;7.96;59.84;100184.56;3082111;46;21106;-61
2023/12/23 01:46:43;;;;;;;10.90;2.63;;;6.30;90.50;;;7.98;59.69;100178.19;3081547;46;20439;-65
2023/12/23 01:49:12;;;;;;;8.50;2.40;;;6.30;90.50;;;8.00;59.71;100178.81;3081253;46;20427;-64
2023/12/23 01:51:41;;;;;;;11.20;3.50;;;6.30;90.60;;;8.02;59.59;100189.94;3082125;46;20988;-64
2023/12/23 01:54:09;;;;;;;13.40;2.87;;;6.30;90.70;;;8.01;59.96;100183.06;3081985;46;21123;-66
2023/12/23 01:56:37;;;;;;;5.97;2.17;;;6.30;90.70;;;8.02;59.78;100184.69;3080661;46;20435;-65
2023/12/23 01:59:06;;;;;;;17.67;3.40;;;6.30;90.70;;;8.04;59.79;100189.75;3081528;46;20468;-65
2023/12/23 02:01:35;;;;;;;16.13;3.33;;;6.30;90.70;;;8.04;60.12;100187.97;3081616;46;20435;-65
2023/12/23 02:04:04;;;;;;;11.77;3.13;;;6.40;90.80;;;8.05;60.18;100189.59;3081193;46;21073;-63
2023/12/23 02:06:33;;;;;;;16.90;2.50;;;6.40;90.80;;;8.07;59.90;100198.09;3081682;46;20902;-67
2023/12/23 02:09:05;;;;;;;11.07;2.67;;;6.40;90.80;;;8.11;60.30;100194.16;3081806;46;20553;-62
2023/12/23 02:12:19;;;;;;;13.27;3.27;;;6.40;90.90;;;8.12;60.06;100195.78;3081830;46;20545;-65
2023/12/23 02:15:08;;;;;;;10.63;3.00;;;6.40;90.90;;;8.13;60.18;100194.78;3080902;46;20518;-65
2023/12/23 02:17:40;;;;;;;11.90;2.33;;;6.40;90.90;;;8.19;60.31;100196.72;3081553;46;20440;-64
2023/12/23 02:20:09;;;;;;;6.60;2.87;;;6.50;90.90;;;8.22;60.22;100202.63;3081438;46;20423;-65
2023/12/23 02:22:38;;;;;;;11.83;2.90;;;6.50;90.90;;;8.23;60.01;100196.38;3082096;46;21094;-64
2023/12/23 02:25:07;;;;;;;13.60;3.13;;;6.60;91.00;;;8.27;60.17;100202.94;3081924;46;20427;-64
2023/12/23 02:27:50;;;;;;;13.43;3.00;;;6.60;91.00;;;8.27;60.31;100205.56;3081102;46;21073;-67
2023/12/23 02:30:20;;;;;;;12.13;2.57;;;6.60;91.00;;;8.32;60.30;100209.28;3080892;46;20549;-65
2023/12/23 02:32:48;;;;;;;17.03;2.83;;;6.60;91.00;;;8.35;60.28;100205.50;3081519;46;21064;-64
2023/12/23 02:35:17;;;;;;;9.43;2.43;;;6.70;91.10;;;8.40;60.19;100197.94;3081309;46;20443;-65
2023/12/23 02:37:46;;;;;;;6.53;2.53;;;6.70;91.10;;;8.42;60.40;100195.94;3080339;46;20970;-62
2023/12/23 02:40:14;;;;;;;8.10;2.30;;;6.70;91.10;;;8.43;60.41;100203.66;3081843;46;20455;-62
2023/12/23 02:42:43;;;;;;;11.53;3.17;;;6.70;91.10;;;8.47;60.30;100217.22;3080800;46;20541;-64
2023/12/23 02:45:11;;;;;;;10.97;2.70;;;6.80;91.10;;;8.48;60.46;100206.59;3081454;46;20652;-65
2023/12/23 02:47:40;;;;;;;8.57;2.40;;;6.70;91.10;;;8.53;60.13;100206.06;3081162;46;20571;-65
2023/12/23 02:50:08;;;;;;;8.27;2.07;;;6.80;91.20;;;8.56;60.20;100208.31;3081184;46;20448;-65
2023/12/23 02:52:37;;;;;;;9.90;2.07;;;6.80;91.20;;;8.57;60.43;100204.72;3081564;46;20458;-66
2023/12/23 02:55:06;;;;;;;8.53;2.50;;;6.80;91.30;;;8.58;60.57;100203.72;3081258;46;20427;-63
2023/12/23 02:57:34;;;;;;;11.63;3.07;;;6.80;91.30;;;8.60;60.45;100209.63;3081140;46;20450;-65
2023/12/23 03:00:04;;;;;;;12.27;2.33;;;6.90;91.30;;;8.61;60.62;100201.56;3081426;46;21115;-66
2023/12/23 03:02:32;;;;;;;7.87;2.13;;;6.90;91.40;;;8.63;60.49;100196.94;3081673;46;20457;-64
2023/12/23 03:05:00;;;;;;;9.07;1.90;;;6.90;91.40;;;8.65;60.66;100199.41;3081511;46;20441;-65
2023/12/23 03:07:29;;;;;;;8.17;2.47;;;6.90;91.50;;;8.66;60.47;100208.91;3080992;46;20448;-62
2023/12/23 03:09:57;;;;;;;9.57;2.10;;;6.90;91.50;;;8.67;60.78;100207.91;3081766;46;20431;-65
2023/12/23 03:12:26;;;;;;;10.90;2.33;;;6.90;91.50;;;8.66;60.93;100216.78;3080915;46;20473;-64
2023/12/23 03:14:54;;;;;;;8.67;2.60;;;7.00;91.60;;;8.68;60.89;100217.41;3081366;46;20521;-65
2023/12/23 03:17:25;;;;;;;8.77;2.50;;;7.00;91.70;;;8.68;60.99;100212.16;3080764;46;20463;-63
2023/12/23 03:19:55;;;;;;;8.63;2.40;;;7.00;91.70;;;8.67;61.22;100218.41;3081585;46;20977;-62
2023/12/23 03:22:23;;;;;;;10.50;2.53;;;7.00;91.70;;;8.64;61.19;100211.72;3081076;46;20530;-65
2023/12/23 03:24:51;;;;;;;7.47;2.83;;;7.00;91.90;;;8.62;61.17;100210.25;3081491;46;21049;-65
2023/12/23 03:27:20;;;;;;;9.87;2.40;;;7.00;91.90;;;8.60;61.25;100220.09;3080653;46;20488;-64
2023/12/23 03:29:48;;;;;;;11.13;2.83;;;6.90;91.90;;;8.58;61.44;100215.00;3080984;46;20456;-65
2023/12/23 03:32:16;;;;;;;10.77;2.23;;;6.90;91.90;;;8.57;61.58;100208.16;3081302;46;20455;-66
2023/12/23 03:34:45;;;;;;;14.27;2.97;;;6.90;92.10;;;8.60;61.61;100209.63;3081279;46;21083;-64
2023/12/23 03:37:13;;;;;;;9.07;2.73;;;6.90;92.20;;;8.60;61.77;100204.38;3080654;46;20443;-63
2023/12/23 03:39:42;;;;;;;11.23;2.90;;;6.90;92.30;;;8.61;61.81;100205.97;3080838;46;20435;-65
2023/12/23 03:42:10;;;;;;;9.83;2.40;;;6.90;92.40;;;8.64;61.95;100189.91;3080571;46;21096;-65
2023/12/23 03:44:38;;;;;;;11.63;3.30;;;6.90;92.50;;;8.64;62.05;100195.16;3081133;46;20505;-62
2023/12/23 03:47:07;;;;;;;11.03;3.10;;;6.90;92.50;;;8.62;61.89;100197.13;3080548;46;21114;-65
2023/12/23 03:49:36;;;;;;;10.57;2.17;;;6.90;92.50;;;8.62;62.16;100190.09;3080387;46;20956;-64
2023/12/23 03:52:04;;;;;;;7.43;2.83;;;6.90;92.60;;;8.61;62.15;100193.69;3080824;46;20549;-64
2023/12/23 03:54:32;;;;;;;9.07;2.50;;;6.90;92.60;;;8.59;62.75;100187.81;3080821;46;21015;-65
2023/12/23 03:57:01;;;;;;;8.93;2.57;;;6.90;93.00;;;8.60;62.78;100193.88;3080619;46;20439;-63
2023/12/23 03:59:29;;;;;;;10.50;2.80;;;6.90;92.80;;;8.62;62.71;100194.50;3080711;46;20568;-65
2023/12/23 04:01:57;;;;;;;8.10;1.97;;;6.90;92.90;;;8.62;62.94;100182.22;3080919;46;20439;-63
2023/12/23 04:04:26;;;;;;;7.67;2.37;;;6.90;92.90;;;8.62;63.07;100181.41;3081160;46;20439;-63
2023/12/23 04:06:54;;;;;;;7.77;2.20;;;6.90;93.00;;;8.62;63.04;100186.66;3080415;46;20442;-66
2023/12/23 04:09:23;;;;;;;8.07;2.10;;;6.90;93.10;;;8.61;62.89;100180.56;3080396;46;20437;-64
2023/12/23 04:11:52;;;;;;;7.93;2.20;;;6.90;93.10;;;8.62;63.14;100176.97;3080354;46;20512;-63
2023/12/23 04:14:20;;;;;;;8.23;2.27;;;6.90;93.20;;;8.61;63.41;100179.75;3080842;46;20427;-63
2023/12/23 04:16:48;;;;;;;11.67;3.33;;;6.90;93.20;;;8.61;63.52;100174.50;3080155;46;20443;-65
2023/12/23 04:19:17;;;;;;;11.67;2.67;;;6.90;93.30;;;8.61;63.27;100185.00;3080548;46;20448;-64
2023/12/23 04:21:45;;;;;;;12.07;2.73;;;6.90;93.30;;;8.61;63.49;100179.75;3080910;46;20452;-65
2023/12/23 04:24:14;;;;;;;6.30;1.90;;;6.90;93.40;;;8.60;63.51;100183.38;3081632;46;20427;-64
2023/12/23 04:26:42;;;;;;;7.77;2.50;;;6.90;93.50;;;8.60;63.99;100191.25;3082805;46;20462;-64
2023/12/23 04:29:11;;;;;;;10.20;2.13;;;6.90;93.60;;;8.59;63.87;100176.50;3082685;46;20427;-63
2023/12/23 04:31:40;;;;;;;8.60;2.97;;;6.90;93.60;;;8.59;63.92;100179.13;3083375;46;20468;-63
2023/12/23 04:34:10;;;;;;;15.23;3.50;;;6.90;93.60;;;8.59;64.27;100177.31;3083052;46;20452;-67
2023/12/23 04:36:38;;;;;;;7.93;2.30;;;6.90;93.70;;;8.59;63.91;100166.81;3082709;46;20541;-65
2023/12/23 04:39:07;;;;;;;15.60;2.47;;;6.90;93.70;;;8.58;63.96;100174.88;3082632;46;20590;-65
2023/12/23 04:41:35;;;;;;;12.87;2.23;;;6.90;93.60;;;8.55;64.33;100170.81;3082528;46;20456;-65
2023/12/23 04:44:04;;;;;;;5.50;1.93;;;6.90;93.70;;;8.57;64.20;100165.38;3082643;46;20457;-66
2023/12/23 04:46:32;;;;;;;4.90;2.00;;;6.90;93.70;;;8.57;64.47;100160.13;3082584;46;20438;-65
2023/12/23 04:49:00;;;;;;;9.27;2.07;;;6.90;93.70;;;8.57;64.47;100158.31;3082376;46;20500;-65
2023/12/23 04:51:29;;;;;;;10.30;2.47;;;6.90;93.80;;;8.58;64.26;100151.28;3082916;46;20436;-65
2023/12/23 04:53:57;;;;;;;8.10;2.00;;;6.90;93.80;;;8.58;64.34;100148.66;3082916;46;20489;-63
2023/12/23 04:56:25;;;;;;;5.17;1.60;;;6.90;93.80;;;8.58;64.46;100149.44;3082134;46;20424;-65
2023/12/23 04:58:56;;;;;;;6.33;1.73;;;6.90;93.90;;;8.60;64.42;100151.91;3082845;46;20449;-60
2023/12/23 05:01:25;;;;;;;7.90;2.20;;;6.90;93.90;;;8.62;64.40;100144.69;3083080;46;20456;-64
2023/12/23 05:03:54;;;;;;;6.60;2.20;;;6.90;94.00;;;8.63;64.28;100136.63;3082805;46;21087;-63
2023/12/23 05:06:22;;;;;;;7.57;1.53;;;6.90;93.90;;;8.63;64.49;100136.63;3082422;46;21010;-66
2023/12/23 05:08:50;;;;;;;6.80;1.70;;;6.90;93.90;;;8.65;64.39;100128.59;3082253;46;20478;-65
2023/12/23 05:11:19;;;;;;;8.97;1.80;;;6.90;93.90;;;8.66;64.50;100119.72;3082400;46;20427;-63
2023/12/23 05:13:47;;;;;;;6.83;1.93;;;6.90;93.90;;;8.65;64.45;100118.09;3082420;46;20428;-65
2023/12/23 05:16:16;;;;;;;7.53;1.80;;;6.90;94.00;;;8.65;64.45;100107.63;3082593;46;20446;-62
2023/12/23 05:18:44;;;;;;;7.50;2.27;;;6.90;94.00;;;8.65;64.69;100112.84;3082009;46;20463;-65
2023/12/23 05:21:13;;;;;;;3.73;1.60;;;6.90;94.00;;;8.67;64.79;100105.63;3082391;46;21085;-65
2023/12/23 05:23:41;;;;;;;8.07;2.23;;;6.90;94.10;;;8.68;64.50;100104.59;3082469;46;20431;-64
2023/12/23 05:26:10;;;;;;;8.43;2.03;;;6.90;94.10;;;8.67;64.78;100103.81;3082379;46;20448;-65
2023/12/23 05:28:38;;;;;;;7.47;2.03;;;6.90;94.10;;;8.68;64.58;100102.81;3082039;46;20497;-65
2023/12/23 05:31:06;;;;;;;6.27;1.83;;;6.90;94.10;;;8.69;64.61;100098.38;3082849;46;20432;-63
2023/12/23 05:33:35;;;;;;;7.50;2.27;;;6.90;94.10;;;8.70;64.67;100100.03;3082405;46;21118;-62
2023/12/23 05:36:04;;;;;;;7.30;2.03;;;7.00;94.10;;;8.72;64.96;100096.19;3081280;46;20431;-64
2023/12/23 05:38:32;;;;;;;5.27;1.40;;;7.00;94.20;;;8.72;64.67;100082.31;3081596;46;20468;-62
2023/12/23 05:41:01;;;;;;;7.27;2.10;;;7.00;94.10;;;8.73;64.59;100084.72;3081803;46;20584;-65
2023/12/23 05:43:29;;;;;;;7.60;1.90;;;7.00;94.20;;;8.73;64.79;100083.91;3082204;46;20438;-63
2023/12/23 05:45:57;;;;;;;7.23;1.63;;;7.00;94.20;;;8.74;64.99;100086.38;3082147;46;20441;-65
2023/12/23 05:48:27;;;;;;;7.40;2.10;;;7.00;94.30;;;8.75;64.81;100081.91;3081317;46;20534;-65
2023/12/23 05:50:55;;;;;;;5.83;1.60;;;7.00;94.20;;;8.73;64.96;100078.66;3082040;46;20451;-62
2023/12/23 05:53:23;;;;;;;7.63;2.07;;;7.00;94.30;;;8.73;65.23;100076.84;3082051;46;20452;-63
2023/12/23 05:55:52;;;;;;;5.50;1.97;;;7.00;94.40;;;8.73;65.03;100068.16;3081846;46;20454;-65
2023/12/23 05:58:20;;;;;;;8.43;2.03;;;7.00;94.40;;;8.72;65.12;100064.72;3081649;46;20592;-64
2023/12/23 06:00:49;;;;;;;9.97;2.00;;;7.00;94.50;;;8.70;65.12;100063.31;3081762;46;20436;-65
2023/12/23 06:03:18;;;;;;;4.20;1.67;;;7.00;94.40;;;8.68;65.36;100054.78;3082092;46;20463;-64
2023/12/23 06:05:46;;;;;;;4.53;1.67;;;7.00;94.40;;;8.68;65.09;100060.00;3082224;46;20912;-66
2023/12/23 06:08:15;;;;;;;8.27;1.53;;;7.00;94.50;;;8.64;65.18;100054.34;3081561;46;20439;-65
2023/12/23 06:10:43;;;;;;;8.33;1.90;;;7.00;94.50;;;8.63;65.34;100047.44;3082118;46;20427;-65
2023/12/23 06:13:24;;;;;;;6.07;1.73;;;7.00;94.60;;;8.64;65.33;100043.03;3081699;46;20473;-63
2023/12/23 06:15:52;;;;;;;5.87;2.27;;;7.00;94.70;;;8.64;65.56;100035.16;3082127;46;20431;-62
2023/12/23 06:18:21;;;;;;;8.63;1.90;;;6.90;94.60;;;8.63;65.75;100036.94;3081254;46;20482;-62
2023/12/23 06:20:50;;;;;;;8.47;1.97;;;6.90;94.70;;;8.64;65.67;100027.28;3081505;46;20505;-64
2023/12/23 06:23:18;;;;;;;5.97;1.73;;;6.90;94.70;;;8.63;65.69;100020.41;3082000;46;21010;-64
2023/12/23 06:25:46;;;;;;;8.97;2.20;;;6.90;94.70;;;8.61;65.62;100020.59;3081869;46;20427;-63
2023/12/23 06:28:15;;;;;;;7.90;2.30;;;6.90;94.70;;;8.60;65.65;100031.25;3081243;46;20478;-60
2023/12/23 06:30:43;;;;;;;4.87;1.73;;;6.90;94.70;;;8.58;65.90;100018.31;3081818;46;20455;-61
2023/12/23 06:33:12;;;;;;;4.90;1.93;;;6.90;94.70;;;8.59;66.25;100021.75;3081785;46;20431;-61
2023/12/23 06:35:40;;;;;;;3.37;1.97;;;6.90;94.80;;;8.59;65.81;100024.38;3080792;46;20431;-64
2023/12/23 06:38:09;;;;;;;3.63;1.60;;;6.90;94.90;;;8.58;66.01;100015.69;3081076;46;20750;-65
2023/12/23 06:40:37;;;;;;;6.53;1.70;;;6.90;94.90;;;8.58;66.06;100007.81;3081480;46;20528;-64
2023/12/23 06:43:05;;;;;;;2.73;1.10;;;6.90;94.90;;;8.57;65.96;100008.00;3081065;46;20427;-65
2023/12/23 06:45:54;;;;;;;4.47;1.47;;;6.90;95.20;;;8.58;66.46;100013.06;3081202;46;20435;-65
2023/12/23 06:48:22;;;;;;;4.53;1.40;;;6.90;95.00;;;8.61;66.35;100001.41;3080900;46;20483;-64
2023/12/23 06:50:51;;;;;;;4.83;1.30;;;6.90;95.00;;;8.63;66.39;99999.41;3080775;46;21090;-63
2023/12/23 06:53:19;;;;;;;5.10;1.47;;;6.90;95.00;;;8.63;66.09;100002.03;3081323;46;20945;-65
2023/12/23 06:55:47;;;;;;;6.60;1.33;;;6.90;95.00;;;8.62;66.43;99997.81;3081483;46;21096;-65
2023/12/23 06:58:16;;;;;;;3.17;1.10;;;6.90;94.90;;;8.60;66.22;99999.78;3081080;46;20524;-63
2023/12/23 07:00:44;;;;;;;5.17;0.87;;;6.90;94.90;;;8.59;66.46;99992.91;3081225;46;20453;-65
2023/12/23 07:03:13;;;;;;;4.97;1.50;;;6.90;95.00;;;8.60;66.38;99997.16;3081121;46;20573;-65
2023/12/23 07:05:41;;;;;;;4.63;1.50;;;6.90;95.00;;;8.60;66.29;99994.53;3081682;46;21031;-63
2023/12/23 07:08:10;;;;;;;5.07;1.17;;;6.90;95.00;;;8.60;66.18;99999.78;3080926;46;20466;-63
2023/12/23 07:10:38;;;;;;;4.23;1.23;;;6.90;95.10;;;8.59;66.29;100003.41;3081439;46;20516;-63
2023/12/23 07:13:06;;;;;;;4.23;1.47;;;6.90;95.10;;;8.60;66.29;100000.63;3081514;46;20532;-65
2023/12/23 07:15:35;;;;;;;3.43;1.10;;;6.90;95.20;;;8.59;66.53;99998.16;3081505;46;20464;-63
2023/12/23 07:18:03;;;;;;;2.93;1.40;;;6.90;95.20;;;8.60;66.37;100007.66;3080744;46;20439;-64
2023/12/23 07:20:32;;;;;;;4.77;1.00;;;6.90;95.20;;;8.60;66.35;99998.00;3081577;46;20434;-65
2023/12/23 07:23:01;;;;;;;4.30;1.30;;;6.90;95.30;;;8.62;66.37;100003.03;3081441;46;20431;-65
2023/12/23 07:25:29;;;;;;;4.20;1.57;;;6.90;95.30;;;8.62;66.78;100008.28;3081246;46;20565;-64
2023/12/23 07:27:57;;;;;;;3.47;1.40;;;6.90;95.30;;;8.63;66.64;100007.28;3080562;46;20492;-63
2023/12/23 07:30:26;;;;;;;3.07;1.33;;;6.90;95.40;;;8.61;66.32;100004.03;3081112;46;20466;-65
2023/12/23 07:32:54;;;;;;;5.67;1.67;;;6.90;95.40;;;8.60;66.76;99997.16;3081628;46;20560;-65
2023/12/23 07:35:23;;;;;;;3.83;1.37;;;6.90;95.40;;;8.60;66.88;99994.53;3081112;46;20452;-65
2023/12/23 07:37:51;;;;;;;4.27;0.80;;;6.90;95.50;;;8.59;66.85;99998.16;3080449;46;20438;-65
2023/12/23 07:40:20;;;;;;;4.40;1.90;;;6.90;95.40;;;8.60;66.74;99991.94;3081038;46;20454;-64
2023/12/23 07:42:50;;;;;;;2.80;0.90;;;6.90;95.50;;;8.61;67.12;99993.53;3080525;46;20553;-65
2023/12/23 07:45:21;;;;;;;3.07;0.93;;;6.90;95.60;;;8.62;67.10;99998.63;3081046;46;21078;-65
2023/12/23 07:47:49;;;;;;;1.73;1.00;;;6.90;95.60;;;8.61;66.92;100001.41;3080490;46;20444;-65
2023/12/23 07:50:18;;;;;;;5.93;3.00;;;6.80;95.50;;;8.60;66.92;100000.63;3080635;46;20455;-65
2023/12/23 07:52:46;;;;;;;2.83;1.10;;;6.90;95.60;;;8.59;66.85;99992.91;3080590;46;20576;-62
2023/12/23 07:55:15;;;;;;;3.43;1.40;;;6.80;95.50;;;8.61;66.99;99998.78;3080657;46;20427;-64
2023/12/23 07:57:45;;;;;;;2.47;0.87;;;6.90;95.60;;;8.64;67.05;100001.06;3080685;46;20949;-64
2023/12/23 08:00:15;;;;;;;1.50;0.87;;;6.90;95.70;;;8.65;67.05;100000.06;3083300;46;20481;-62
2023/12/23 08:02:43;;;;;;;3.30;1.37;;;6.90;95.60;;;8.68;66.84;99999.69;3082567;46;21024;-63
2023/12/23 08:05:11;;;;;;;1.13;0.60;;;6.90;95.60;;;8.68;66.95;100007.56;3083554;46;21002;-65
2023/12/23 08:07:43;;;;;;;2.50;0.97;;;6.90;95.60;;;8.67;66.85;99998.06;3082515;46;20527;-65
2023/12/23 08:10:11;;;;;;;2.13;0.80;;;6.90;95.50;;;8.67;67.06;99998.91;3083681;46;20430;-64
2023/12/23 08:12:40;;;;;;;2.73;0.93;;;6.90;95.50;;;8.69;66.96;100001.31;3083320;46;20505;-64
2023/12/23 08:15:08;;;;;;;2.07;1.07;;;6.90;95.50;;;8.71;66.92;100010.66;3083486;46;20551;-64
2023/12/23 08:17:37;;;;;;;2.07;0.70;;;6.90;95.60;;;8.74;67.14;100006.84;3082782;46;20472;-63
2023/12/23 08:20:06;;;;;;;1.30;0.93;;;6.90;95.70;;;8.77;66.94;100006.50;3082920;46;20939;-65
2023/12/23 08:22:35;;;;;;;2.87;0.70;;;6.90;95.70;;;8.77;67.03;100001.25;3082616;46;20517;-65
2023/12/23 08:25:03;;;;;;;2.17;0.97;;;6.90;95.60;;;8.79;67.11;100012.38;3083502;46;20560;-63
2023/12/23 08:27:32;;;;;;;2.37;0.90;;;7.00;95.60;;;8.78;67.04;100013.34;3082769;46;20510;-63
2023/12/23 08:30:00;;;;;;;1.67;1.27;;;7.00;95.60;;;8.77;67.03;100006.50;3083202;46;20432;-65
2023/12/23 08:32:29;;;;;;;2.03;1.00;;;7.00;95.60;;;8.78;66.96;100018.59;3082812;46;20430;-63
2023/12/23 08:34:57;;;;;;;3.73;1.47;;;7.00;95.70;;;8.78;67.04;100014.19;3082803;46;20451;-65
2023/12/23 08:37:26;;;;;;;2.27;1.03;;;7.00;95.50;;;8.80;66.68;100006.94;3082606;46;20463;-63
2023/12/23 08:39:54;;;;;;;4.13;1.43;;;7.00;95.60;;;8.80;67.15;100017.44;3082776;46;20478;-66
2023/12/23 08:42:23;;;;;;;5.23;1.20;;;7.00;95.60;;;8.81;66.77;100018.25;3082463;46;20434;-65
2023/12/23 08:44:51;;;;;;;1.77;1.03;;;7.00;95.60;;;8.83;66.97;100014.44;3082940;46;21003;-65
2023/12/23 08:47:19;;;;;;;4.03;0.87;;;7.00;95.60;;;8.84;66.79;100007.41;3082416;46;20505;-65
2023/12/23 08:49:48;;;;;;;3.83;1.57;;;7.00;95.60;;;8.86;66.89;100008.03;3082583;46;20423;-65
2023/12/23 08:52:16;;;;;;;5.10;1.27;;;7.00;95.60;;;8.87;66.90;100022.75;3083071;46;20521;-65
2023/12/23 08:54:44;;;;;;;1.57;1.30;;;7.10;95.60;;;8.88;66.79;100020.97;3082899;46;20431;-65
2023/12/23 08:57:13;;;;;;;4.33;1.33;;;7.10;95.60;;;8.88;67.02;100018.34;3082624;46;20439;-65
2023/12/23 08:59:41;;;;;;;2.70;1.10;;;7.10;95.60;;;8.88;66.90;100010.47;3082487;46;20525;-64
2023/12/23 09:02:09;;;;;;;2.27;1.17;;;7.10;95.60;;;8.88;66.59;100016.53;3082438;46;20513;-64
2023/12/23 09:04:38;;;;;;;1.67;1.00;;;7.10;95.60;;;8.90;66.84;100018.97;3082736;46;20440;-62
2023/12/23 09:07:08;;;;;;;2.57;0.83;;;7.10;95.60;;;8.94;66.91;100017.63;3082283;46;20443;-64
2023/12/23 09:09:39;;;;;;;2.33;1.47;;;7.10;95.60;;;8.96;66.66;100020.88;3082249;46;20524;-65
2023/12/23 09:12:08;;;;;;;7.10;4.50;;;7.10;95.60;;;8.97;66.92;100023.31;3082530;46;20451;-62
2023/12/23 09:14:38;;;;;;;2.67;1.50;;;7.10;95.70;;;9.01;67.42;100024.56;3082609;46;21035;-63
2023/12/23 09:17:06;;;;;;;3.83;1.47;;;7.20;95.80;;;9.05;66.72;100023.22;3082160;46;20515;-63
2023/12/23 09:19:35;;;;;;;2.73;0.97;;;7.20;95.70;;;9.08;67.05;100030.72;3082102;46;20435;-65
2023/12/23 09:22:03;;;;;;;2.90;1.30;;;7.20;95.70;;;9.12;66.95;100031.19;3082345;46;20459;-62
2023/12/23 09:24:32;;;;;;;3.03;1.23;;;7.20;95.70;;;9.13;66.83;100032.81;3082654;46;20499;-65
2023/12/23 09:27:00;;;;;;;3.67;1.40;;;7.30;95.60;;;9.14;66.70;100030.00;3081922;46;20444;-65
2023/12/23 09:29:29;;;;;;;4.87;1.10;;;7.30;95.60;;;9.13;66.46;100041.47;3082151;46;20554;-65
2023/12/23 09:31:57;;;;;;;3.40;1.10;;;7.30;95.50;;;9.11;66.56;100032.97;3082567;46;21167;-63
2023/12/23 09:34:26;;;;;;;1.03;0.93;;;7.30;95.50;;;9.11;66.77;100035.59;3082127;46;20557;-63
2023/12/23 09:36:55;;;;;;;3.03;1.13;;;7.30;95.50;;;9.10;66.50;100036.63;3081783;46;20442;-65
2023/12/23 09:39:23;;;;;;;1.37;0.80;;;7.30;95.50;;;9.10;66.64;100036.63;3082103;46;20433;-66
2023/12/23 09:41:51;;;;;;;1.70;1.00;;;7.30;95.50;;;9.08;66.70;100035.97;3081637;46;21079;-65
2023/12/23 09:44:20;;;;;;;2.40;1.00;;;7.30;95.40;;;9.06;66.64;100032.72;3082061;46;20500;-65
2023/12/23 09:46:50;;;;;;;2.80;1.57;;;7.30;95.40;;;9.06;66.50;100022.22;3081410;46;20584;-65
2023/12/23 09:49:18;;;;;;;3.03;1.27;;;7.30;95.50;;;9.07;66.79;100036.16;3081944;46;21099;-64
2023/12/23 09:51:49;;;;;;;2.40;1.30;;;7.30;95.40;;;9.07;66.72;100050.09;3082211;46;20549;-66
2023/12/23 09:54:21;;;;;;;3.87;1.03;;;7.30;95.40;;;9.08;66.70;100056.97;3081715;46;20959;-65
2023/12/23 09:56:50;;;;;;;3.73;1.20;;;7.30;95.40;;;9.11;66.91;100042.66;3081399;46;20455;-65
2023/12/23 09:59:20;;;;;;;4.23;1.50;;;7.30;95.50;;;9.12;66.66;100045.13;3082140;46;20460;-70
2023/12/23 10:01:48;;;;;;;1.73;1.27;;;7.30;95.50;;;9.15;66.83;100052.59;3082111;46;20439;-65
2023/12/23 10:04:17;;;;;;;2.80;1.10;;;7.30;95.50;;;9.21;66.62;100048.44;3081979;46;20431;-65
2023/12/23 10:06:45;;;;;;;1.43;1.33;;;7.30;95.60;;;9.23;67.15;100052.53;3081597;46;20542;-65
2023/12/23 10:09:14;;;;;;;3.47;1.43;;;7.40;95.60;;;9.27;66.79;100051.16;3081100;46;20427;-66
2023/12/23 10:11:42;;;;;;;2.70;1.23;;;7.40;95.60;;;9.30;66.56;100058.69;3081573;46;20588;-65
2023/12/23 10:14:12;;;;;;;2.03;1.47;;;7.40;95.70;;;9.32;66.36;100059.31;3081818;46;20443;-65
2023/12/23 10:16:41;;;;;;;2.30;1.60;;;7.50;95.60;;;9.37;66.59;100051.69;3081585;46;21062;-66
2023/12/23 10:19:13;;;;;;;2.90;1.30;;;7.50;95.60;;;9.40;66.56;100051.34;3081744;46;20427;-64
2023/12/23 10:21:43;;;;;;;10.90;5.70;;;7.50;95.60;;;9.44;66.38;100052.59;3081052;46;20447;-64
2023/12/23 10:24:11;;;;;;;3.00;2.10;;;7.50;95.60;;;9.48;66.32;100053.84;3081747;46;20515;-65
2023/12/23 10:26:42;;;;;;;2.63;1.30;;;7.60;95.60;;;9.50;66.15;100056.28;3081319;46;20560;-64
2023/12/23 10:29:11;;;;;;;1.23;1.10;;;7.60;95.40;;;9.51;66.31;100056.09;3081684;46;20427;-64
2023/12/23 10:31:42;;;;;;;2.33;1.47;;;7.60;95.40;;;9.53;66.32;100051.47;3081475;46;20530;-61