Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:07;;;;;;;5.28;1.85;;;;;;;2.79;84.44;97947.31;8403822;28;20052;-68
2022/01/06 00:04:28;;;;;;;7.00;2.50;;;;;;;2.86;84.09;97961.06;8415386;28;20052;-68
2022/01/06 00:08:28;;;;;;;5.10;2.03;;;;;;;2.89;83.82;97963.19;8325750;28;20064;-69
2022/01/06 00:12:39;;;;;;;4.95;2.22;;;;;;;2.88;83.90;97966.91;8348156;28;20048;-69
2022/01/06 00:25:03;;;;;;;6.90;2.10;;;;;;;2.90;84.67;97980.78;8338793;28;20053;-68
2022/01/06 00:29:04;;;;;;;7.53;2.47;;;;;;;2.80;85.67;97986.19;8347004;28;20067;-68
2022/01/06 00:33:05;;;;;;;8.57;2.38;;;;;;;2.67;86.77;97981.56;8347278;28;20049;-70
2022/01/06 00:37:07;;;;;;;8.70;3.00;;;;;;;2.71;87.14;97990.59;8375928;27;20047;-69
2022/01/06 00:41:08;;;;;;;7.45;2.60;;;;;;;2.66;87.67;97985.31;8489307;27;20517;-69
2022/01/06 00:45:09;;;;;;;3.13;1.73;;;;;;;2.57;87.55;97997.69;8482715;27;20070;-69
2022/01/06 00:49:10;;;;;;;5.63;1.83;;;;;;;2.61;87.30;97998.69;8436144;27;20051;-69
2022/01/06 00:53:11;;;;;;;2.33;1.45;;;;;;;2.47;88.25;98008.44;8475322;27;20142;-68
2022/01/06 00:57:12;;;;;;;5.13;1.90;;;;;;;2.44;89.01;98009.00;8476933;27;20067;-68
2022/01/06 01:01:13;;;;;;;5.18;2.58;;;;;;;2.38;89.24;98010.16;8484809;27;20036;-68
2022/01/06 01:05:13;;;;;;;8.45;2.90;;;;;;;2.39;89.67;98017.03;8466861;27;20131;-67
2022/01/06 01:09:14;;;;;;;10.77;3.20;;;;;;;2.45;89.96;98021.25;8492087;27;20050;-68
2022/01/06 01:13:16;;;;;;;9.80;3.38;;;;;;;2.45;90.29;98032.72;8481406;27;20146;-69
2022/01/06 01:17:17;;;;;;;7.32;2.72;;;;;;;2.49;90.71;98027.59;8430813;27;20043;-68
2022/01/06 01:21:19;;;;;;;4.10;2.08;;;;;;;2.38;91.24;98031.47;8472634;27;20081;-68
2022/01/06 01:25:20;;;;;;;8.43;2.80;;;;;;;2.46;91.10;98034.31;8480472;27;20155;-68
2022/01/06 01:29:22;;;;;;;7.80;2.60;;;;;;;2.42;91.41;98032.50;8486536;28;20123;-68
2022/01/06 01:33:23;;;;;;;7.22;3.00;;;;;;;2.42;91.96;98043.94;8471644;28;20044;-68
2022/01/06 01:37:24;;;;;;;11.60;3.20;;;;;;;2.42;92.50;98040.47;8475526;28;20039;-68
2022/01/06 01:41:25;;;;;;;7.80;3.33;;;;;;;2.39;92.67;98033.03;8488717;28;20460;-68
2022/01/06 01:45:30;;;;;;;6.22;2.80;;;;;;;2.44;92.59;98046.31;8477716;28;20387;-69
2022/01/06 01:49:45;;;;;;;4.28;2.08;;;;;;;2.44;92.72;98040.97;8444268;28;20043;-68
2022/01/06 01:53:45;;;;;;;5.32;2.67;;;;;;;2.46;92.95;98038.84;8476294;28;20079;-68
2022/01/06 01:57:47;;;;;;;8.65;2.90;;;;;;;2.50;92.34;98038.00;8467613;28;20044;-68
2022/01/06 02:01:47;;;;;;;10.55;3.08;;;;;;;2.47;92.74;98037.75;8472425;28;20046;-68
2022/01/06 02:05:48;;;;;;;3.90;2.28;;;;;;;2.54;91.63;98046.19;8492057;28;20143;-68
2022/01/06 02:09:49;;;;;;;4.88;2.17;;;;;;;2.50;91.10;98050.50;8484562;28;20051;-68
2022/01/06 02:13:58;;;;;;;8.82;2.20;;;;;;;2.41;91.67;98057.53;8452764;28;20059;-68
2022/01/06 02:17:58;;;;;;;;;;;;;;;2.38;92.11;98058.13;8433325;28;20056;-69
2022/01/06 02:21:59;;;;;;;4.18;2.42;;;;;;;2.28;92.65;98058.19;8444952;28;20387;-69
2022/01/06 02:26:00;;;;;;;8.27;2.83;;;;;;;2.31;92.77;98062.97;8446593;28;20130;-69
2022/01/06 02:30:01;;;;;;;9.57;3.70;;;;;;;2.29;93.29;98060.56;8441385;28;20056;-68
2022/01/06 02:34:01;;;;;;;4.10;2.50;;;;;;;2.39;92.98;98059.69;8437364;28;20062;-69
2022/01/06 02:38:02;;;;;;;6.13;2.40;;;;;;;2.54;91.56;98062.19;8435592;28;20051;-68
2022/01/06 02:42:04;;;;;;;8.35;3.05;;;;;;;2.49;91.31;98065.72;8442096;28;20530;-69
2022/01/06 02:46:04;;;;;;;8.75;3.10;;;;;;;2.41;91.30;98068.19;8408770;28;20052;-69
2022/01/06 02:50:08;;;;;;;8.43;2.67;;;;;;;2.37;91.20;98072.50;8490645;27;20049;-68
2022/01/06 02:54:09;;;;;;;7.30;2.30;;;;;;;2.21;91.69;98073.72;8478826;27;20055;-68
2022/01/06 02:58:10;;;;;;;10.82;2.30;;;;;;;2.19;91.85;98075.84;8472180;27;20053;-68
2022/01/06 03:02:10;;;;;;;8.88;2.40;;;;;;;2.25;91.64;98080.84;8485421;27;20048;-68
2022/01/06 03:06:11;;;;;;;6.53;2.50;;;;;;;2.25;91.80;98077.41;8479431;27;20501;-70
2022/01/06 03:10:15;;;;;;;6.70;2.50;;;;;;;2.24;91.80;98091.78;8445196;27;20626;-69
2022/01/06 03:14:15;;;;;;;6.15;1.98;;;;;;;2.34;91.17;98099.69;8477319;27;20099;-69
2022/01/06 03:18:16;;;;;;;6.38;2.00;;;;;;;2.44;90.34;98104.94;8490811;27;20039;-69
2022/01/06 03:22:17;;;;;;;8.77;2.25;;;;;;;2.39;90.54;98096.97;8467580;27;20039;-69
2022/01/06 03:26:18;;;;;;;3.90;1.83;;;;;;;2.39;89.85;98089.00;8474502;27;20154;-68
2022/01/06 03:30:20;;;;;;;4.70;1.70;;;;;;;2.25;90.03;98104.84;8475715;27;20048;-69
2022/01/06 03:34:22;;;;;;;12.30;1.70;;;;;;;2.15;90.39;98102.25;8475211;27;20608;-69
2022/01/06 03:38:22;;;;;;;7.13;2.05;;;;;;;2.13;90.55;98115.84;8469958;27;20052;-69
2022/01/06 03:42:23;;;;;;;10.75;1.85;;;;;;;2.09;90.41;98122.81;8475451;27;20043;-69
2022/01/06 03:46:24;;;;;;;4.35;1.45;;;;;;;2.15;89.76;98109.44;8470977;27;20077;-67
2022/01/06 03:50:25;;;;;;;9.45;2.05;;;;;;;2.09;90.07;98120.13;8477179;27;20100;-68
2022/01/06 03:54:25;;;;;;;3.67;0.98;;;;;;;2.19;89.53;98121.13;8473645;27;20071;-68
2022/01/06 03:58:26;;;;;;;7.20;1.20;;;;;;;2.19;89.57;98123.78;8474926;27;20137;-69
2022/01/06 04:02:27;;;;;;;6.85;1.70;;;;;;;2.15;90.18;98133.41;8475618;27;20462;-68
2022/01/06 04:06:28;;;;;;;4.80;1.23;;;;;;;2.24;89.69;98129.06;8476774;27;20061;-70
2022/01/06 04:10:29;;;;;;;7.75;1.45;;;;;;;2.29;89.30;98139.69;8476509;27;20134;-68
2022/01/06 04:14:30;;;;;;;12.05;2.63;;;;;;;2.27;89.73;98147.19;8467349;27;20055;-68
2022/01/06 04:18:30;;;;;;;8.20;1.40;;;;;;;2.29;90.09;98139.69;8475371;27;20449;-68
2022/01/06 04:22:31;;;;;;;9.65;1.50;;;;;;;2.29;89.91;98142.34;8474988;27;20054;-69
2022/01/06 04:26:32;;;;;;;13.23;2.95;;;;;;;2.37;89.88;98149.78;8480958;27;20048;-68
2022/01/06 04:30:33;;;;;;;5.55;1.27;;;;;;;2.29;90.91;98150.34;8491332;27;20054;-68
2022/01/06 04:34:34;;;;;;;9.10;1.45;;;;;;;2.33;90.92;98156.72;8451125;27;20055;-68
2022/01/06 04:38:36;;;;;;;5.93;1.25;;;;;;;2.42;91.04;98157.72;8475894;27;20054;-68
2022/01/06 04:42:37;;;;;;;11.02;1.55;;;;;;;2.44;91.40;98163.56;8485613;27;20096;-68
2022/01/06 04:46:38;;;;;;;4.88;1.30;;;;;;;2.42;91.54;98171.84;8476944;27;20050;-68
2022/01/06 04:50:39;;;;;;;9.27;2.22;;;;;;;2.32;91.99;98166.59;8475941;27;20049;-68
2022/01/06 04:54:40;;;;;;;5.57;1.63;;;;;;;2.34;91.49;98166.28;8474321;27;20042;-68
2022/01/06 04:58:41;;;;;;;8.27;1.63;;;;;;;2.26;92.05;98166.91;8479315;27;20051;-69
2022/01/06 05:02:42;;;;;;;7.10;1.90;;;;;;;2.38;91.24;98181.44;8485479;27;20043;-68
2022/01/06 05:06:42;;;;;;;4.05;1.83;;;;;;;2.37;91.27;98181.75;8487313;27;20486;-69
2022/01/06 05:10:43;;;;;;;7.53;1.85;;;;;;;2.42;91.17;98187.03;8489498;27;20058;-68
2022/01/06 05:14:44;;;;;;;15.73;2.25;;;;;;;2.43;91.18;98193.97;8467723;27;20047;-68
2022/01/06 05:18:45;;;;;;;6.28;1.73;;;;;;;2.36;91.16;98193.47;8472514;27;20469;-68
2022/01/06 05:22:46;;;;;;;5.80;2.08;;;;;;;2.30;91.28;98199.91;8482418;27;20048;-68
2022/01/06 05:26:47;;;;;;;8.75;1.80;;;;;;;2.33;90.89;98200.13;8465833;28;20043;-68
2022/01/06 05:30:47;;;;;;;10.95;1.60;;;;;;;2.35;90.58;98202.53;8416876;28;20229;-68
2022/01/06 05:34:48;;;;;;;4.97;1.63;;;;;;;2.35;90.48;98213.19;8482639;28;20074;-69
2022/01/06 05:38:49;;;;;;;4.22;1.58;;;;;;;2.32;89.70;98213.75;8491366;28;20067;-68
2022/01/06 05:42:50;;;;;;;7.28;1.73;;;;;;;2.36;89.26;98220.13;8479757;28;20081;-69
2022/01/06 05:46:50;;;;;;;8.05;1.70;;;;;;;2.36;88.82;98225.44;8472372;28;20134;-68
2022/01/06 05:50:51;;;;;;;6.55;1.75;;;;;;;2.41;88.20;98222.75;8453993;28;20071;-69
2022/01/06 05:54:52;;;;;;;7.13;1.80;;;;;;;2.32;88.33;98229.75;8461379;28;20048;-68
2022/01/06 05:58:53;;;;;;;5.07;1.67;;;;;;;2.24;88.80;98239.09;8461243;28;20047;-69
2022/01/06 06:02:53;;;;;;;2.67;1.52;;;;;;;2.33;87.91;98257.94;8461751;28;20055;-69
2022/01/06 06:06:54;;;;;;;5.97;1.60;;;;;;;2.27;87.89;98259.09;8494398;28;20054;-69
2022/01/06 06:10:55;;;;;;;4.30;1.52;;;;;;;2.16;88.86;98284.19;8484697;27;20051;-68
2022/01/06 06:14:56;;;;;;;3.38;1.50;;;;;;;1.96;89.38;98291.16;8469241;27;20066;-69
2022/01/06 06:18:57;;;;;;;7.43;2.15;;;;;;;1.71;90.13;98299.25;8500774;27;20059;-68
2022/01/06 06:22:58;;;;;;;7.72;2.03;;;;;;;1.54;91.43;98306.72;8500486;27;20039;-68
2022/01/06 06:26:59;;;;;;;4.82;1.80;;;;;;;1.39;92.49;98328.03;8492526;27;20103;-68
2022/01/06 06:31:00;;;;;;;6.35;2.05;;;;;;;1.33;93.17;98335.22;8471439;27;20387;-68
2022/01/06 06:35:04;;;;;;;4.50;2.13;;;;;;;1.28;93.59;98344.00;8466053;27;20048;-68
2022/01/06 06:39:06;;;;;;;4.20;1.85;;;;;;;1.23;93.62;98357.31;8465661;28;20181;-68
2022/01/06 06:43:11;;;;;;;6.32;1.83;;;;;;;1.13;94.33;98357.31;8487844;27;20100;-68
2022/01/06 06:47:12;;;;;;;2.72;1.63;;;;;;;1.07;94.75;98374.31;8499213;27;20043;-69
2022/01/06 06:51:13;;;;;;;2.05;1.45;;;;;;;1.05;95.12;98379.13;8486979;27;20130;-69
2022/01/06 06:55:14;;;;;;;4.40;1.88;;;;;;;1.05;94.85;98392.41;8488166;27;20486;-68
2022/01/06 06:59:15;;;;;;;7.60;2.08;;;;;;;1.01;95.07;98396.66;8493571;27;20043;-69
2022/01/06 07:03:16;;;;;;;9.20;2.50;;;;;;;0.94;95.39;98406.75;8439083;27;20165;-70
2022/01/06 07:07:17;;;;;;;4.30;2.53;;;;;;;0.92;95.53;98419.50;8498249;27;20062;-69
2022/01/06 07:11:18;;;;;;;7.15;2.53;;;;;;;0.90;95.34;98421.63;8495178;27;20059;-67
2022/01/06 07:15:19;;;;;;;5.72;2.30;;;;;;;0.80;96.05;98416.28;8464696;27;20075;-69
2022/01/06 07:19:19;;;;;;;6.32;2.00;;;;;;;0.77;95.92;98422.13;8495020;27;20047;-69
2022/01/06 07:23:20;;;;;;;5.47;2.70;;;;;;;0.80;95.69;98421.59;8496782;27;20040;-68
2022/01/06 07:27:21;;;;;;;6.40;2.67;;;;;;;0.88;94.93;98434.38;8493951;27;20047;-68
2022/01/06 07:31:22;;;;;;;4.20;2.17;;;;;;;0.87;95.10;98438.09;8488374;27;20397;-68
2022/01/06 07:35:23;;;;;;;6.47;2.50;;;;;;;0.89;95.34;98441.31;8491806;27;20039;-68
2022/01/06 07:39:23;;;;;;;9.68;2.50;;;;;;;0.85;95.16;98456.16;8483810;27;20079;-68
2022/01/06 07:43:25;;;;;;;8.90;2.13;;;;;;;0.73;94.40;98468.91;8469482;27;20084;-68
2022/01/06 07:47:25;;;;;;;2.58;1.83;;;;;;;0.63;95.95;98471.53;8496722;27;20043;-68
2022/01/06 07:51:29;;;;;;;6.82;2.00;;;;;;;0.62;95.89;98472.56;8496403;27;20047;-69
2022/01/06 07:55:30;;;;;;;3.38;1.73;;;;;;;0.63;95.74;98495.44;8457862;27;20055;-69
2022/01/06 07:59:31;;;;;;;6.20;1.75;;;;;;;0.61;95.60;98497.53;8495596;27;20050;-69
2022/01/06 08:03:32;;;;;;;6.47;1.55;;;;;;;0.66;94.76;98510.84;8477728;27;20518;-69
2022/01/06 08:07:33;;;;;;;3.83;1.63;;;;;;;0.63;94.67;98522.00;8413447;27;20039;-68
2022/01/06 08:11:33;;;;;;;4.22;2.05;;;;;;;0.62;94.60;98525.72;8486029;27;20212;-68
2022/01/06 08:15:34;;;;;;;4.63;1.90;;;;;;;0.63;94.88;98532.63;8490934;27;20043;-69
2022/01/06 08:19:35;;;;;;;5.90;1.85;;;;;;;0.61;94.38;98529.44;8491279;27;20066;-70
2022/01/06 08:23:36;;;;;;;3.47;1.60;;;;;;;0.67;93.71;98549.66;8497164;27;20051;-69
2022/01/06 08:27:37;;;;;;;6.22;1.60;;;;;;;0.70;93.33;98554.44;8497104;27;20036;-69
2022/01/06 08:31:37;;;;;;;2.88;1.60;;;;;;;0.57;93.15;98576.19;8491237;27;20410;-68
2022/01/06 08:35:38;;;;;;;3.72;1.70;;;;;;;0.62;92.63;98590.28;8468506;27;20062;-68
2022/01/06 08:39:40;;;;;;;6.05;1.63;;;;;;;0.59;92.96;98595.28;8464238;27;20040;-68
2022/01/06 08:43:40;;;;;;;6.18;1.58;;;;;;;0.59;93.07;98605.94;8462417;28;20048;-70
2022/01/06 08:47:41;;;;;;;2.40;1.70;;;;;;;0.57;92.48;98613.38;8462176;28;20414;-68
2022/01/06 08:51:43;;;;;;;2.72;1.60;;;;;;;0.68;90.67;98631.00;8426177;27;20074;-68
2022/01/06 08:55:47;;;;;;;5.78;2.10;;;;;;;0.49;91.16;98627.13;8496301;27;20482;-67
2022/01/06 08:59:47;;;;;;;7.25;2.50;;;;;;;0.52;90.93;98639.91;8493271;27;20130;-68
2022/01/06 09:03:48;;;;;;;6.88;2.08;;;;;;;0.42;91.28;98649.38;8495956;27;20051;-68
2022/01/06 09:07:49;;;;;;;4.43;1.65;;;;;;;0.44;90.09;98657.09;8495583;27;20129;-68
2022/01/06 09:11:50;;;;;;;4.68;1.92;;;;;;;0.39;90.08;98665.84;8493617;27;20054;-68
2022/01/06 09:15:51;;;;;;;2.95;1.52;;;;;;;0.27;90.91;98673.16;8487828;27;20130;-68
2022/01/06 09:19:54;;;;;;;7.93;1.92;;;;;;;0.29;90.53;98670.25;8495431;27;20497;-67
2022/01/06 09:23:57;;;;;;;4.38;1.40;;;;;;;0.31;88.78;98684.91;8495609;27;20134;-68
2022/01/06 09:27:57;;;;;;;3.03;1.25;;;;;;;0.28;86.97;98674.78;8492654;28;20055;-68
2022/01/06 09:31:58;;;;;;;36.70;14.55;;;;;;;0.27;85.93;98705.03;8465416;28;20200;-69
2022/01/06 09:35:59;;;;;;;27.90;16.23;;;;;;;0.26;84.97;98692.84;8463258;28;20060;-69
2022/01/06 09:40:01;;;;;;;32.47;21.65;;;;;;;0.24;83.32;98694.94;8453161;28;20071;-68
2022/01/06 09:44:03;;;;;;;5.13;3.22;;;;;;;0.19;84.79;98712.66;8463237;28;20043;-68
2022/01/06 09:48:05;;;;;;;3.28;2.17;;;;;;;0.12;83.21;98718.16;8501316;27;20047;-68
2022/01/06 09:52:06;;;;;;;1.90;1.10;;;;;;;0.13;82.68;98730.41;8482076;27;20101;-68
2022/01/06 09:56:10;;;;;;;6.20;1.40;;;;;;;0.45;80.93;98726.97;8480530;27;20039;-67
2022/01/06 10:00:12;;;;;;;5.75;1.70;;;;;;;0.63;79.13;98734.59;8416730;27;20051;-67
2022/01/06 10:04:30;;;;;;;5.68;1.70;;;;;;;0.50;78.04;98741.13;8500230;27;20127;-68
2022/01/06 10:08:31;;;;;;;9.45;1.50;;;;;;;0.34;78.46;98745.47;8500499;27;20047;-68
2022/01/06 10:12:32;;;;;;;3.15;1.10;;;;;;;0.19;78.94;98755.97;8486277;27;20055;-67
2022/01/06 10:16:34;;;;;;;1.70;0.80;;;;;;;0.27;75.81;98758.16;8487680;27;20508;-68
2022/01/06 10:20:36;;;;;;;3.15;1.33;;;;;;;0.38;74.72;98743.91;8437718;27;20061;-68
2022/01/06 10:24:38;;;;;;;3.58;0.93;;;;;;;0.51;76.99;98757.84;8484144;27;20043;-68
2022/01/06 10:28:39;;;;;;;3.65;1.02;;;;;;;0.87;74.52;98767.75;8493491;27;20119;-68
2022/01/06 10:32:41;;;;;;;1.45;0.68;;;;;;;0.78;72.63;98779.91;8478949;27;20051;-68
2022/01/06 10:36:41;;;;;;;1.85;0.68;;;;;;;0.72;73.91;98775.59;8486128;27;20069;-68
2022/01/06 10:40:43;;;;;;;3.70;1.08;;;;;;;0.85;73.17;98780.47;8473155;27;20039;-67
2022/01/06 10:44:56;;;;;;;2.50;0.70;;;;;;;0.96;70.89;98782.16;8467625;27;20131;-68
2022/01/06 10:49:00;;;;;;;4.60;2.28;;;;;;;0.92;71.79;98781.06;8468192;27;20402;-68
2022/01/06 10:53:04;;;;;;;2.15;1.13;;;;;;;0.85;73.58;98791.09;8466217;28;20086;-69
2022/01/06 10:57:11;;;;;;;6.13;3.67;;;;;;;0.89;72.75;98794.88;8466606;27;20039;-69
2022/01/06 11:01:16;;;;;;;6.25;2.92;;;;;;;1.11;73.61;98795.56;8465687;28;20055;-68
2022/01/06 11:05:17;;;;;;;9.20;3.88;;;;;;;1.10;71.39;98794.00;8447636;28;20575;-69
2022/01/06 11:09:19;;;;;;;4.45;2.80;;;;;;;0.83;72.01;98819.81;8429998;28;20059;-68
2022/01/06 11:13:20;;;;;;;3.85;1.30;;;;;;;0.74;73.51;98818.69;8465333;28;20052;-69
2022/01/06 11:17:23;;;;;;;9.82;1.90;;;;;;;0.77;73.57;98831.44;8490456;27;20049;-69
2022/01/06 11:21:25;;;;;;;4.13;1.42;;;;;;;0.71;73.83;98833.25;8481989;27;20050;-69
2022/01/06 11:25:36;;;;;;;7.68;1.58;;;;;;;0.91;72.84;98840.59;8455357;28;20055;-68
2022/01/06 11:29:42;;;;;;;6.00;1.73;;;;;;;0.98;71.57;98827.91;8480894;27;20387;-68
2022/01/06 11:33:44;;;;;;;5.45;1.73;;;;;;;1.04;71.01;98826.09;8464917;28;20494;-68
2022/01/06 11:37:51;;;;;;;7.18;2.30;;;;;;;1.04;70.57;98840.22;8465988;27;20055;-68
2022/01/06 11:41:53;;;;;;;12.73;3.28;;;;;;;0.98;70.23;98845.72;8459328;28;20047;-69
2022/01/06 11:46:03;;;;;;;5.63;1.80;;;;;;;0.84;70.37;98853.31;8428847;28;20104;-68
2022/01/06 11:50:11;;;;;;;5.75;1.50;;;;;;;0.68;70.47;98854.22;8475442;27;20054;-68
2022/01/06 11:54:16;;;;;;;11.82;1.83;;;;;;;0.66;70.40;98856.31;8484867;27;20205;-69
2022/01/06 11:58:19;;;;;;;10.85;2.03;;;;;;;0.58;71.60;98864.75;8492953;27;20054;-69
2022/01/06 12:02:21;;;;;;;7.50;3.00;;;;;;;0.53;72.10;98856.72;8428053;27;20066;-68
2022/01/06 12:06:28;;;;;;;26.52;10.70;;;;;;;0.56;70.83;98867.66;8446986;28;20395;-69
2022/01/06 12:10:40;;;;;;;7.82;2.17;;;;;;;0.54;71.22;98853.00;8483844;27;20059;-68
2022/01/06 12:14:41;;;;;;;9.68;1.65;;;;;;;0.62;70.35;98860.53;8462018;27;20058;-69
2022/01/06 12:18:43;;;;;;;13.15;4.88;;;;;;;0.62;71.34;98855.22;8479209;27;20050;-68
2022/01/06 12:22:47;;;;;;;3.83;1.42;;;;;;;0.74;71.77;98869.19;8432658;28;20054;-69
2022/01/06 12:26:48;;;;;;;13.48;2.53;;;;;;;0.49;75.10;98887.47;8429714;28;20567;-68
2022/01/06 12:30:50;;;;;;;5.13;1.73;;;;;;;0.18;77.31;98887.13;8494572;27;20078;-68
2022/01/06 12:34:56;;;;;;;5.53;1.90;;;;;;;0.03;78.41;98889.59;8497002;27;20047;-69
2022/01/06 12:38:57;;;;;;;10.82;1.60;;;;;;;0.24;78.77;98906.59;8496354;27;20059;-69
2022/01/06 12:42:58;;;;;;;6.68;1.15;;;;;;;0.35;76.57;98924.25;8494969;27;20043;-68
2022/01/06 12:47:04;;;;;;;3.47;1.25;;;;;;;0.27;76.99;98922.81;8469289;27;20414;-70
2022/01/06 12:51:06;;;;;;;8.40;1.20;;;;;;;0.20;76.83;98927.53;8439055;27;20732;-68
2022/01/06 12:55:11;;;;;;;6.15;1.48;;;;;;;0.20;77.96;98932.84;8466844;27;20160;-69
2022/01/06 12:59:27;;;;;;;9.13;1.70;;;;;;;0.14;78.15;98955.06;8462027;28;20439;-69
2022/01/06 13:03:32;;;;;;;34.25;13.35;;;;;;;0.14;78.31;98955.06;8463831;27;20050;-68
2022/01/06 13:07:34;;;;;;;9.68;1.85;;;;;;;0.30;77.98;98959.53;8470612;27;20146;-69
2022/01/06 13:11:52;;;;;;;7.15;2.20;;;;;;;0.69;77.33;98967.44;8488137;27;20502;-68
2022/01/06 13:15:53;;;;;;;11.07;2.58;;;;;;;1.48;69.95;98970.41;8444118;28;20499;-69
2022/01/06 13:20:00;;;;;;;6.22;1.52;;;;;;;1.34;70.36;98974.53;8462088;28;20075;-68
2022/01/06 13:24:18;;;;;;;5.55;1.50;;;;;;;1.15;69.95;98988.19;8461085;28;20055;-69
2022/01/06 13:28:19;;;;;;;3.40;1.03;;;;;;;0.77;69.53;99007.69;8467825;28;20058;-68
2022/01/06 13:32:23;;;;;;;1.67;0.90;;;;;;;0.63;67.92;99008.31;8461891;28;20475;-70
2022/01/06 13:36:32;;;;;;;4.00;1.10;;;;;;;0.47;69.13;99007.31;8461722;28;20051;-69
2022/01/06 13:40:44;;;;;;;3.33;1.00;;;;;;;0.69;70.09;99015.28;8463843;28;20514;-69
2022/01/06 13:44:49;;;;;;;3.88;1.27;;;;;;;0.89;69.74;99015.56;8474089;28;20040;-69
2022/01/06 13:53:48;;;;;;;7.50;1.23;;;;;;;0.47;69.65;99038.38;8471713;28;20414;-67
2022/01/06 13:57:49;;;;;;;2.97;1.25;;;;;;;0.30;69.69;99055.16;8332642;28;20050;-69
2022/01/06 14:01:51;;;;;;;4.93;2.00;;;;;;;0.25;70.26;99052.41;8348283;28;20107;-69
2022/01/06 14:05:52;;;;;;;7.10;1.73;;;;;;;0.20;70.53;99060.31;8354139;28;20064;-70
2022/01/06 14:09:53;;;;;;;6.68;1.67;;;;;;;0.14;70.33;99071.91;8316120;28;20088;-70
2022/01/06 14:13:54;;;;;;;5.93;1.58;;;;;;;0.14;69.50;99077.22;8244878;28;20046;-69
2022/01/06 14:17:55;;;;;;;2.35;1.15;;;;;;;0.12;69.16;99084.59;8258912;28;20090;-69
2022/01/06 14:21:57;;;;;;;9.68;2.15;;;;;;;0.05;68.80;99099.91;8258611;28;20051;-69
2022/01/06 14:25:59;;;;;;;7.72;2.10;;;;;;;0.01;70.15;99114.69;8257739;28;20490;-69
2022/01/06 14:30:00;;;;;;;8.55;2.08;;;;;;;-0.01;70.46;99116.78;8267242;28;20057;-69
2022/01/06 14:34:00;;;;;;;4.95;2.13;;;;;;;-0.01;71.36;99122.91;8356826;28;20500;-69
2022/01/06 14:38:05;;;;;;;8.55;2.17;;;;;;;-0.01;72.28;99127.41;8467134;28;20058;-69
2022/01/06 14:42:06;;;;;;;12.93;2.83;;;;;;;-0.03;72.41;99140.09;8441370;28;20047;-69
2022/01/06 14:46:07;;;;;;;7.32;2.65;;;;;;;-0.05;72.53;99147.50;8432778;28;20044;-69
2022/01/06 14:50:10;;;;;;;10.20;3.45;;;;;;;-0.07;72.76;99149.59;8399942;28;20048;-69
2022/01/06 14:54:11;;;;;;;10.43;3.30;;;;;;;-0.03;72.83;99156.03;8432769;28;20059;-70
2022/01/06 14:58:12;;;;;;;9.52;4.50;;;;;;;-0.14;73.15;99175.47;8432153;28;20479;-69
2022/01/06 15:02:13;;;;;;;10.70;4.03;;;;;;;-0.15;73.91;99179.16;8432103;28;20480;-68
2022/01/06 15:06:13;;;;;;;12.98;2.97;;;;;;;-0.24;74.46;99186.72;8431996;28;20483;-70
2022/01/06 15:10:16;;;;;;;14.60;3.45;;;;;;;-0.38;73.98;99189.88;8392242;28;20140;-69
2022/01/06 15:14:17;;;;;;;8.88;2.28;;;;;;;-0.49;74.22;99194.19;8394290;28;20044;-69
2022/01/06 15:23:33;;;;;;;6.70;1.88;;;;;;;-0.65;71.06;99216.94;8343848;28;20471;-68
2022/01/06 15:27:34;;;;;;;8.45;1.85;;;;;;;-0.68;70.40;99243.91;8393659;28;20130;-69
2022/01/06 15:31:35;;;;;;;5.93;1.90;;;;;;;-0.79;70.71;99247.38;8360547;28;20068;-69
2022/01/06 15:35:38;;;;;;;5.82;2.03;;;;;;;-0.78;70.67;99249.00;8391138;28;20056;-70
2022/01/06 15:39:39;;;;;;;6.88;1.98;;;;;;;-0.87;70.90;99261.00;8348691;28;20395;-69
2022/01/06 15:43:43;;;;;;;8.23;2.53;;;;;;;-0.91;70.25;99267.81;8430213;28;20044;-68
2022/01/06 15:47:44;;;;;;;7.35;1.80;;;;;;;-0.95;70.96;99271.91;8443153;28;20044;-70
2022/01/06 15:51:45;;;;;;;7.28;1.90;;;;;;;-0.97;70.74;99287.28;8464412;28;20583;-69
2022/01/06 15:55:46;;;;;;;6.57;1.70;;;;;;;-0.97;70.45;99281.97;8435871;28;20048;-70
2022/01/06 15:59:59;;;;;;;9.88;1.92;;;;;;;-1.01;70.89;99286.13;8430287;28;20063;-69
2022/01/06 16:08:20;;;;;;;27.48;10.65;;;;;;;-1.08;71.66;99307.44;8414197;28;20046;-70
2022/01/06 16:12:20;;;;;;;5.72;2.17;;;;;;;-1.03;70.12;99314.69;8466074;27;20051;-69
2022/01/06 16:16:21;;;;;;;15.25;6.75;;;;;;;-1.11;70.58;99328.28;8464513;27;20487;-70
2022/01/06 16:20:25;;;;;;;7.15;3.17;;;;;;;-1.15;70.57;99332.41;8498122;27;20051;-68
2022/01/06 16:24:26;;;;;;;10.07;4.05;;;;;;;-1.19;70.99;99341.84;8474762;27;20155;-69
2022/01/06 16:28:28;;;;;;;8.90;2.20;;;;;;;-1.23;71.78;99357.41;8425877;27;20504;-70
2022/01/06 16:32:29;;;;;;;8.60;2.50;;;;;;;-1.25;71.40;99363.94;8490170;27;20418;-70
2022/01/06 16:36:30;;;;;;;7.35;2.65;;;;;;;-1.27;71.38;99379.28;8486198;27;20043;-69
2022/01/06 16:40:32;;;;;;;6.45;1.80;;;;;;;-1.36;71.36;99384.88;8462471;28;20487;-70
2022/01/06 16:44:32;;;;;;;41.25;16.08;;;;;;;-1.38;71.87;99397.56;8471589;27;20038;-69
2022/01/06 16:48:34;;;;;;;12.93;4.10;;;;;;;-1.40;71.84;99404.91;8492473;27;20146;-69
2022/01/06 16:52:37;;;;;;;9.55;3.38;;;;;;;-1.42;72.37;99406.97;8493017;27;20500;-68
2022/01/06 16:56:37;;;;;;;6.57;3.00;;;;;;;-1.49;71.93;99416.84;8408629;28;20403;-69
2022/01/06 17:00:38;;;;;;;32.40;9.52;;;;;;;-1.54;72.73;99419.38;8489788;27;20142;-69
2022/01/06 17:04:39;;;;;;;11.80;4.95;;;;;;;-1.57;73.21;99419.78;8479193;27;20411;-69
2022/01/06 17:08:42;;;;;;;9.48;3.00;;;;;;;-1.60;73.52;99414.97;8461640;28;20126;-69
2022/01/06 17:12:43;;;;;;;13.63;3.05;;;;;;;-1.65;73.94;99433.34;8429434;28;20520;-69
2022/01/06 17:16:44;;;;;;;6.72;2.50;;;;;;;-1.68;74.09;99433.78;8474399;27;20480;-68
2022/01/06 17:20:45;;;;;;;12.95;4.38;;;;;;;-1.73;74.46;99446.88;8483059;27;20039;-68
2022/01/06 17:24:46;;;;;;;37.83;12.00;;;;;;;-1.79;74.85;99440.63;8475677;27;20131;-68
2022/01/06 17:28:47;;;;;;;13.60;5.07;;;;;;;-1.83;74.96;99446.56;8461303;28;20040;-68
2022/01/06 17:32:49;;;;;;;24.45;8.05;;;;;;;-1.86;75.50;99449.69;8461394;28;20048;-69
2022/01/06 17:36:50;;;;;;;14.77;3.90;;;;;;;-1.91;75.44;99454.81;8465337;28;20086;-67
2022/01/06 17:40:50;;;;;;;23.48;8.07;;;;;;;-1.94;75.71;99468.47;8470750;28;20063;-69
2022/01/06 17:44:51;;;;;;;101.40;38.00;;;;;;;-1.96;75.65;99467.91;8462378;28;20461;-68
2022/01/06 17:48:52;;;;;;;74.32;48.47;;;;;;;-1.97;75.87;99466.28;8494777;28;20091;-69
2022/01/06 17:52:53;;;;;;;44.30;23.73;;;;;;;-1.99;76.11;99473.63;8487549;28;20059;-67
2022/01/06 17:56:54;;;;;;;20.85;8.35;;;;;;;-2.02;76.64;99474.06;8492641;28;20058;-67
2022/01/06 18:00:55;;;;;;;13.55;4.93;;;;;;;-2.05;76.39;99485.06;8481185;28;20040;-68
2022/01/06 18:04:58;;;;;;;13.73;4.53;;;;;;;-2.08;76.35;99485.50;8476432;28;20423;-67
2022/01/06 18:13:03;;;;;;;18.77;6.57;;;;;;;-2.16;76.98;99505.91;8501037;27;20062;-68
2022/01/06 18:17:05;;;;;;;17.27;8.13;;;;;;;-2.20;77.25;99504.75;8460378;27;20120;-68
2022/01/06 18:21:07;;;;;;;13.70;6.03;;;;;;;-2.20;77.13;99510.03;8502363;27;20061;-68
2022/01/06 18:25:08;;;;;;;13.27;3.55;;;;;;;-2.23;77.15;99521.06;8483923;27;20047;-68
2022/01/06 18:29:09;;;;;;;21.70;9.90;;;;;;;-2.23;77.11;99521.06;8461868;27;20100;-68
2022/01/06 18:33:10;;;;;;;10.52;4.80;;;;;;;-2.28;77.60;99518.25;8492264;27;20551;-68
2022/01/06 18:37:11;;;;;;;17.08;5.85;;;;;;;-2.28;77.36;99523.53;8470876;27;20122;-68
2022/01/06 18:41:13;;;;;;;20.90;9.32;;;;;;;-2.30;76.82;99519.47;8480649;27;20103;-69
2022/01/06 18:45:14;;;;;;;13.25;5.05;;;;;;;-2.31;76.89;99531.91;8378209;28;20048;-67
2022/01/06 18:49:15;;;;;;;11.63;4.20;;;;;;;-2.38;77.26;99544.34;8367275;28;20501;-68
2022/01/06 18:53:17;;;;;;;11.93;2.85;;;;;;;-2.43;77.71;99554.75;8373551;28;20069;-68
2022/01/06 18:57:18;;;;;;;10.35;3.90;;;;;;;-2.41;77.69;99554.56;8394357;28;20048;-67
2022/01/06 19:01:19;;;;;;;11.35;4.22;;;;;;;-2.43;77.55;99557.41;8395327;28;20052;-68
2022/01/06 19:05:20;;;;;;;23.40;4.28;;;;;;;-2.46;77.53;99563.13;8390430;28;20458;-67
2022/01/06 19:09:21;;;;;;;15.55;4.60;;;;;;;-2.49;77.65;99560.94;8381184;28;20597;-68
2022/01/06 19:13:24;;;;;;;10.45;3.85;;;;;;;-2.53;77.88;99572.94;8384551;28;20044;-68
2022/01/06 19:17:25;;;;;;;12.05;3.33;;;;;;;-2.55;78.28;99569.72;8477549;27;20096;-68
2022/01/06 19:21:27;;;;;;;12.48;3.03;;;;;;;-2.58;78.27;99578.03;8468594;27;20052;-68
2022/01/06 19:25:28;;;;;;;10.43;3.30;;;;;;;-2.64;78.52;99576.25;8472527;27;20039;-69
2022/01/06 19:29:29;;;;;;;16.77;5.85;;;;;;;-2.67;78.71;99581.97;8435365;27;20071;-69