Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:46;;;;;;;9.10;0.75;;;9.00;99.90;;;;;;5018821;28;20083;-72
2023/01/15 00:04:12;;;;;;;7.78;0.95;;;9.00;99.90;;;;;;5016863;28;20044;-72
2023/01/15 00:06:41;;;;;;;8.57;0.82;;;8.90;99.90;;;;;;5030817;28;20050;-71
2023/01/15 00:09:08;;;;;;;10.05;0.60;;;8.90;99.90;;;;;;5034806;28;20116;-71
2023/01/15 00:11:33;;;;;;;10.23;1.10;;;8.90;99.90;;;;;;5035420;28;20130;-72
2023/01/15 00:13:59;;;;;;;13.35;1.52;;;9.00;99.90;;;;;;5034327;28;20030;-71
2023/01/15 00:16:26;;;;;;;7.35;0.80;;;8.90;99.90;;;;;;5034300;28;20187;-72
2023/01/15 00:19:00;;;;;;;10.30;0.70;;;8.90;99.90;;;;;;5035617;28;20026;-71
2023/01/15 00:21:27;;;;;;;15.20;1.15;;;8.90;99.90;;;;;;5035710;28;20067;-72
2023/01/15 00:29:24;;;;;;;9.95;0.70;;;8.90;99.90;;;;;;5035770;28;20585;-71
2023/01/15 00:31:54;;;;;;;10.70;0.75;;;8.90;99.90;;;;;;5034394;28;20167;-72
2023/01/15 00:34:20;;;;;;;4.95;0.55;;;8.90;99.90;;;;;;5035618;28;20036;-71
2023/01/15 00:36:45;;;;;;;8.95;0.57;;;8.90;99.90;;;;;;5035563;28;20038;-71
2023/01/15 00:39:11;;;;;;;14.23;0.98;;;8.90;99.90;;;;;;5034413;28;20485;-71
2023/01/15 00:41:37;;;;;;;7.78;0.70;;;8.90;99.90;;;;;;5035103;28;20109;-71
2023/01/15 00:44:03;;;;;;;8.93;0.95;;;8.90;99.90;;;;;;5035350;28;20501;-72
2023/01/15 00:46:28;;;;;;;9.73;0.90;;;8.90;99.90;;;;;;5035207;28;20140;-72
2023/01/15 00:48:54;;;;;;;9.40;0.85;;;8.80;99.90;;;;;;5034423;28;20033;-72
2023/01/15 00:51:20;;;;;;;11.27;0.88;;;8.80;99.90;;;;;;5017413;28;20029;-71
2023/01/15 00:53:45;;;;;;;8.60;0.73;;;8.80;99.90;;;;;;5017433;28;20031;-72
2023/01/15 00:56:11;;;;;;;12.13;1.25;;;8.80;99.90;;;;;;5033571;28;20084;-72
2023/01/15 00:58:37;;;;;;;7.30;0.90;;;8.80;99.90;;;;;;5034181;28;20210;-72
2023/01/15 01:01:02;;;;;;;9.73;1.23;;;8.80;99.90;;;;;;5000779;28;20025;-72
2023/01/15 01:03:28;;;;;;;14.65;1.63;;;8.70;99.90;;;;;;5034884;28;20082;-71
2023/01/15 01:06:01;;;;;;;10.18;1.05;;;8.70;99.90;;;;;;5033727;28;20038;-71
2023/01/15 01:08:28;;;;;;;11.05;1.30;;;8.70;99.90;;;;;;5034564;28;20251;-72
2023/01/15 01:11:02;;;;;;;16.67;1.67;;;8.70;99.90;;;;;;5033400;28;20045;-72
2023/01/15 01:13:27;;;;;;;13.48;1.70;;;8.70;99.90;;;;;;5033185;28;20037;-72
2023/01/15 01:15:53;;;;;;;13.77;1.58;;;8.70;99.90;;;;;;5033822;28;20164;-71
2023/01/15 01:18:18;;;;;;;9.75;0.77;;;8.70;99.90;;;;;;5017076;28;20467;-72
2023/01/15 01:20:44;;;;;;;8.10;0.98;;;8.70;99.90;;;;;;5034504;28;20036;-72
2023/01/15 01:23:10;;;;;;;11.13;1.15;;;8.70;99.90;;;;;;5033117;28;20033;-72
2023/01/15 01:25:35;;;;;;;9.85;1.05;;;8.60;99.90;;;;;;5033257;28;20026;-72
2023/01/15 01:28:01;;;;;;;12.95;0.95;;;8.70;99.90;;;;;;5016610;28;20492;-72
2023/01/15 01:30:27;;;;;;;14.32;1.33;;;8.60;99.90;;;;;;5033614;28;20358;-71
2023/01/15 01:32:52;;;;;;;12.65;1.42;;;8.60;99.90;;;;;;5032992;28;20393;-72
2023/01/15 01:35:18;;;;;;;11.95;1.30;;;8.60;99.90;;;;;;5032799;28;20051;-72
2023/01/15 01:37:48;;;;;;;10.43;0.93;;;8.50;99.90;;;;;;5033245;28;20127;-71
2023/01/15 01:40:14;;;;;;;10.85;1.35;;;8.60;99.90;;;;;;5016128;28;20128;-72
2023/01/15 01:42:40;;;;;;;7.45;0.90;;;8.60;99.90;;;;;;5032922;28;20113;-72
2023/01/15 01:45:11;;;;;;;14.63;1.20;;;8.60;99.90;;;;;;5033852;28;20104;-72
2023/01/15 01:47:37;;;;;;;9.65;0.93;;;8.60;99.90;;;;;;5032863;28;20029;-72
2023/01/15 01:50:07;;;;;;;16.38;1.73;;;8.60;99.90;;;;;;5016683;28;20116;-71
2023/01/15 01:52:48;;;;;;;9.93;1.05;;;8.50;99.90;;;;;;5033479;28;20029;-72
2023/01/15 01:55:17;;;;;;;13.30;0.77;;;8.50;99.90;;;;;;5032949;28;20021;-72
2023/01/15 01:57:43;;;;;;;20.13;1.15;;;8.50;99.90;;;;;;5033958;28;20116;-72
2023/01/15 02:00:11;;;;;;;9.52;0.93;;;8.50;99.90;;;;;;5032592;28;20030;-72
2023/01/15 02:02:38;;;;;;;10.80;1.30;;;8.50;99.90;;;;;;5033911;28;20104;-72
2023/01/15 02:05:06;;;;;;;11.80;1.67;;;8.50;99.90;;;;;;5032519;28;20462;-72
2023/01/15 02:07:33;;;;;;;11.20;0.90;;;8.50;99.90;;;;;;5033645;28;20065;-72
2023/01/15 02:09:59;;;;;;;11.38;1.00;;;8.50;99.90;;;;;;5033881;28;20033;-71
2023/01/15 02:12:35;;;;;;;10.18;1.13;;;8.50;99.90;;;;;;5016548;28;20036;-71
2023/01/15 02:15:15;;;;;;;11.38;1.13;;;8.40;99.90;;;;;;5033656;28;20017;-72
2023/01/15 02:17:40;;;;;;;10.98;1.27;;;8.40;99.90;;;;;;5033419;28;20471;-72
2023/01/15 02:20:30;;;;;;;12.15;1.10;;;8.40;99.90;;;;;;5033514;28;20036;-72
2023/01/15 02:23:22;;;;;;;8.27;0.80;;;8.40;99.90;;;;;;5033613;28;20501;-71
2023/01/15 02:25:47;;;;;;;13.40;1.38;;;8.40;99.90;;;;;;5033678;28;20121;-71
2023/01/15 02:28:26;;;;;;;9.00;0.85;;;8.40;99.90;;;;;;5032101;28;20036;-72
2023/01/15 02:31:21;;;;;;;8.57;0.50;;;8.50;99.90;;;;;;5032399;28;20029;-72
2023/01/15 02:34:13;;;;;;;13.82;0.95;;;8.50;99.90;;;;;;5033427;28;20028;-72
2023/01/15 02:36:44;;;;;;;12.07;1.05;;;8.40;99.90;;;;;;5033327;28;20512;-71
2023/01/15 02:39:13;;;;;;;14.30;1.52;;;8.40;99.90;;;;;;5033524;28;20101;-73
2023/01/15 02:41:45;;;;;;;16.00;1.30;;;8.40;99.90;;;;;;5033961;28;20477;-72
2023/01/15 02:44:15;;;;;;;10.77;0.73;;;8.40;99.90;;;;;;5032514;28;20029;-71
2023/01/15 02:46:43;;;;;;;9.77;0.80;;;8.40;99.90;;;;;;5032299;28;20107;-71
2023/01/15 02:49:13;;;;;;;12.32;0.93;;;8.40;99.90;;;;;;5033470;28;20037;-72
2023/01/15 02:51:51;;;;;;;12.60;0.88;;;8.30;99.90;;;;;;5036612;28;20026;-71
2023/01/15 02:54:20;;;;;;;11.93;0.95;;;8.30;99.90;;;;;;5037574;28;20108;-71
2023/01/15 02:56:48;;;;;;;11.90;1.17;;;8.30;99.90;;;;;;5037140;28;20044;-71
2023/01/15 02:59:21;;;;;;;8.55;0.70;;;8.30;99.90;;;;;;5035764;28;20390;-71
2023/01/15 03:01:53;;;;;;;10.75;1.10;;;8.30;99.90;;;;;;5037660;28;20183;-71
2023/01/15 03:04:21;;;;;;;8.80;1.00;;;8.20;99.90;;;;;;5036818;28;20022;-71
2023/01/15 03:06:52;;;;;;;11.38;1.00;;;8.30;99.90;;;;;;5036694;28;20025;-71
2023/01/15 03:09:18;;;;;;;13.20;0.77;;;8.30;99.90;;;;;;5035482;28;20048;-71
2023/01/15 03:11:55;;;;;;;8.68;0.90;;;8.30;99.90;;;;;;5019839;28;20108;-71
2023/01/15 03:14:39;;;;;;;12.60;1.00;;;8.30;99.90;;;;;;5037127;28;20123;-71
2023/01/15 03:17:34;;;;;;;9.68;1.10;;;8.30;99.90;;;;;;5036825;28;20041;-71
2023/01/15 03:20:10;;;;;;;12.85;1.10;;;8.20;99.90;;;;;;5035696;28;20025;-71
2023/01/15 03:22:40;;;;;;;11.13;0.80;;;8.20;99.90;;;;;;5036948;28;20180;-71
2023/01/15 03:25:11;;;;;;;9.60;0.88;;;8.20;99.90;;;;;;5036739;28;20025;-71
2023/01/15 03:27:37;;;;;;;11.52;0.90;;;8.20;99.90;;;;;;5036769;28;20029;-70
2023/01/15 03:30:07;;;;;;;11.43;1.13;;;8.20;99.90;;;;;;5036465;28;20029;-71
2023/01/15 03:32:33;;;;;;;13.02;1.00;;;8.20;99.90;;;;;;5036926;28;20095;-70
2023/01/15 03:34:59;;;;;;;9.65;1.30;;;8.20;99.90;;;;;;5035470;28;20069;-71
2023/01/15 03:37:26;;;;;;;15.25;0.88;;;8.20;99.90;;;;;;5036484;28;20033;-71
2023/01/15 03:39:55;;;;;;;9.20;0.95;;;8.10;99.90;;;;;;5035256;28;20056;-71
2023/01/15 03:45:46;;;;;;;8.32;0.88;;;8.10;99.90;;;;;;5036203;28;20075;-71
2023/01/15 03:48:31;;;;;;;12.68;0.80;;;8.10;99.90;;;;;;5036683;28;20025;-71
2023/01/15 03:51:03;;;;;;;11.35;0.95;;;8.10;99.90;;;;;;5036164;28;20037;-71
2023/01/15 03:53:36;;;;;;;12.32;1.92;;;8.10;99.90;;;;;;5036029;28;20539;-71
2023/01/15 03:56:27;;;;;;;6.68;0.55;;;8.10;99.90;;;;;;5036190;28;20034;-71
2023/01/15 03:58:58;;;;;;;7.18;1.08;;;8.10;99.90;;;;;;5036153;28;20029;-71
2023/01/15 04:01:30;;;;;;;15.13;1.58;;;8.00;99.90;;;;;;5035864;28;20100;-71
2023/01/15 04:03:58;;;;;;;9.90;0.97;;;8.00;99.90;;;;;;5036371;28;20029;-71
2023/01/15 04:06:26;;;;;;;6.88;0.88;;;8.00;99.90;;;;;;5035369;28;20029;-70
2023/01/15 04:08:54;;;;;;;13.65;1.73;;;8.00;99.90;;;;;;5035762;28;20018;-71
2023/01/15 04:11:23;;;;;;;11.98;1.02;;;8.00;99.90;;;;;;5036030;28;20025;-72
2023/01/15 04:13:49;;;;;;;11.82;1.20;;;8.00;99.90;;;;;;5035910;28;20108;-71
2023/01/15 04:16:23;;;;;;;10.73;0.98;;;8.00;99.90;;;;;;5034989;28;20493;-71
2023/01/15 04:18:49;;;;;;;7.60;1.33;;;7.90;99.90;;;;;;5035847;28;20025;-71
2023/01/15 04:21:15;;;;;;;15.18;0.95;;;7.90;99.90;;;;;;5035364;28;20175;-71
2023/01/15 04:23:40;;;;;;;10.85;1.55;;;7.90;99.90;;;;;;5018025;28;20596;-71
2023/01/15 04:26:06;;;;;;;11.43;1.10;;;7.90;99.90;;;;;;5033997;28;20391;-71
2023/01/15 04:28:32;;;;;;;12.07;1.10;;;7.90;99.90;;;;;;5035473;28;20033;-71
2023/01/15 04:30:58;;;;;;;8.02;0.85;;;7.90;99.90;;;;;;5033893;28;20033;-71
2023/01/15 04:33:25;;;;;;;11.20;0.82;;;7.90;99.90;;;;;;5033978;28;20390;-71
2023/01/15 04:35:50;;;;;;;10.98;1.45;;;7.90;99.90;;;;;;5035066;28;20061;-71
2023/01/15 04:38:19;;;;;;;9.50;0.85;;;7.90;99.90;;;;;;5017702;28;20065;-71
2023/01/15 04:46:13;;;;;;;14.27;1.45;;;7.90;99.90;;;;;;5034996;28;20152;-70
2023/01/15 04:48:39;;;;;;;12.73;1.40;;;7.80;99.90;;;;;;5035110;28;20116;-70
2023/01/15 04:51:06;;;;;;;12.43;1.13;;;7.90;99.90;;;;;;5035163;28;20108;-70
2023/01/15 04:53:32;;;;;;;11.07;1.15;;;7.80;99.90;;;;;;5033738;28;20037;-70
2023/01/15 04:56:03;;;;;;;9.70;0.98;;;7.80;99.90;;;;;;5033756;28;20060;-70
2023/01/15 04:58:29;;;;;;;16.05;1.52;;;7.80;99.90;;;;;;5033291;28;20033;-70
2023/01/15 05:00:55;;;;;;;9.23;1.08;;;7.80;99.90;;;;;;5034620;28;20057;-72
2023/01/15 05:03:21;;;;;;;12.30;1.58;;;7.80;99.90;;;;;;5034924;28;20087;-71
2023/01/15 05:05:49;;;;;;;11.63;1.10;;;7.80;99.90;;;;;;5033509;28;20034;-71
2023/01/15 05:08:15;;;;;;;11.80;1.23;;;7.80;99.90;;;;;;5034851;28;20030;-71
2023/01/15 05:10:40;;;;;;;7.70;1.40;;;7.80;99.90;;;;;;5034797;28;20533;-71
2023/01/15 05:13:06;;;;;;;13.38;1.23;;;7.90;99.90;;;;;;5032838;28;20492;-72
2023/01/15 05:15:32;;;;;;;10.32;0.95;;;7.90;99.90;;;;;;5033971;28;20382;-71
2023/01/15 05:17:57;;;;;;;11.85;1.20;;;7.80;99.90;;;;;;5033938;28;20091;-72
2023/01/15 05:20:23;;;;;;;12.25;1.55;;;7.80;99.90;;;;;;5017759;28;20519;-71
2023/01/15 05:22:49;;;;;;;13.25;1.25;;;7.80;99.90;;;;;;5033757;28;20466;-72
2023/01/15 05:25:14;;;;;;;11.32;0.88;;;7.80;99.90;;;;;;5034320;28;20397;-71
2023/01/15 05:27:41;;;;;;;11.93;1.20;;;7.80;99.90;;;;;;5033192;28;20049;-71
2023/01/15 05:30:08;;;;;;;9.25;1.52;;;7.80;99.90;;;;;;5033240;28;20025;-71
2023/01/15 05:32:34;;;;;;;17.13;1.65;;;7.80;99.90;;;;;;5033163;28;20108;-72
2023/01/15 05:34:59;;;;;;;16.85;1.67;;;7.80;99.90;;;;;;5034366;28;20141;-71
2023/01/15 05:37:25;;;;;;;10.57;1.10;;;7.70;99.90;;;;;;5033117;28;20462;-71
2023/01/15 05:39:51;;;;;;;10.85;1.00;;;7.70;99.90;;;;;;5032577;28;20054;-70
2023/01/15 05:42:16;;;;;;;12.82;1.15;;;7.70;99.90;;;;;;5033768;28;20026;-71
2023/01/15 05:44:42;;;;;;;14.32;1.00;;;7.70;99.90;;;;;;5032930;28;20029;-71
2023/01/15 05:47:09;;;;;;;12.35;1.40;;;7.70;99.90;;;;;;5016102;28;20099;-71
2023/01/15 05:49:35;;;;;;;8.88;0.80;;;7.60;99.90;;;;;;5016444;28;20035;-71
2023/01/15 05:52:01;;;;;;;12.35;0.93;;;7.60;99.90;;;;;;5032982;28;20112;-71
2023/01/15 05:54:30;;;;;;;17.33;1.15;;;7.60;99.90;;;;;;5033906;28;20025;-71
2023/01/15 05:56:56;;;;;;;11.57;1.05;;;7.60;99.90;;;;;;5033886;28;20029;-72
2023/01/15 05:59:24;;;;;;;14.88;1.50;;;7.60;99.90;;;;;;5033533;28;20029;-71
2023/01/15 06:01:51;;;;;;;9.05;0.88;;;7.50;99.90;;;;;;5032488;28;20025;-71
2023/01/15 06:04:20;;;;;;;11.07;1.00;;;7.50;99.90;;;;;;5033783;28;20021;-71
2023/01/15 06:06:47;;;;;;;11.57;1.10;;;7.50;99.90;;;;;;5016569;28;20038;-72
2023/01/15 06:09:14;;;;;;;10.00;1.00;;;7.50;99.90;;;;;;5032561;28;20501;-71
2023/01/15 06:11:40;;;;;;;7.68;0.95;;;7.50;99.90;;;;;;5033842;28;20035;-72
2023/01/15 06:14:06;;;;;;;11.70;1.05;;;7.60;99.90;;;;;;5032632;28;20087;-72
2023/01/15 06:16:32;;;;;;;15.38;1.10;;;7.50;99.90;;;;;;5033432;28;20045;-72
2023/01/15 06:19:03;;;;;;;9.75;1.15;;;7.50;99.90;;;;;;5033505;28;20037;-72
2023/01/15 06:21:29;;;;;;;9.90;1.42;;;7.50;99.90;;;;;;5032219;28;20025;-72
2023/01/15 06:23:55;;;;;;;7.07;0.88;;;7.50;99.90;;;;;;5033346;28;20029;-72
2023/01/15 06:26:20;;;;;;;11.15;0.73;;;7.50;99.90;;;;;;5033585;28;20072;-72
2023/01/15 06:28:46;;;;;;;10.07;1.73;;;7.50;99.90;;;;;;5033156;28;20057;-72
2023/01/15 06:31:15;;;;;;;12.18;1.10;;;7.50;99.90;;;;;;5031944;28;20108;-72
2023/01/15 06:33:41;;;;;;;14.50;0.98;;;7.40;99.90;;;;;;5033606;28;20108;-72
2023/01/15 06:36:09;;;;;;;12.30;1.63;;;7.40;99.90;;;;;;5032261;28;20112;-72
2023/01/15 06:38:36;;;;;;;13.70;1.10;;;7.50;99.90;;;;;;5016020;28;20026;-72
2023/01/15 06:41:03;;;;;;;9.48;1.15;;;7.40;99.90;;;;;;5032084;28;20513;-72
2023/01/15 06:48:59;;;;;;;14.43;1.02;;;7.40;99.90;;;;;;5033636;28;20530;-72
2023/01/15 06:51:24;;;;;;;11.73;0.88;;;7.30;99.90;;;;;;5015816;28;20108;-72
2023/01/15 06:53:50;;;;;;;7.05;0.95;;;7.30;99.90;;;;;;5015681;28;20029;-72
2023/01/15 06:56:16;;;;;;;9.98;0.88;;;7.30;99.90;;;;;;5031980;28;20125;-72
2023/01/15 06:58:42;;;;;;;12.18;1.13;;;7.30;99.90;;;;;;5016176;28;20101;-72
2023/01/15 07:01:10;;;;;;;9.50;0.82;;;7.30;99.90;;;;;;5032113;28;20039;-72
2023/01/15 07:03:36;;;;;;;9.65;1.00;;;7.30;99.90;;;;;;5031988;28;20033;-72
2023/01/15 07:06:10;;;;;;;11.20;1.38;;;7.30;99.90;;;;;;4999181;28;20083;-72
2023/01/15 07:08:36;;;;;;;18.30;1.50;;;7.30;99.90;;;;;;5033172;28;20478;-73
2023/01/15 07:11:04;;;;;;;9.70;1.00;;;7.40;99.90;;;;;;5032083;28;20029;-73
2023/01/15 07:13:30;;;;;;;10.55;0.60;;;7.30;99.90;;;;;;5032483;28;20079;-72
2023/01/15 07:15:58;;;;;;;9.30;1.25;;;7.20;99.90;;;;;;5031951;28;20029;-72
2023/01/15 07:18:23;;;;;;;9.50;0.77;;;7.10;99.90;;;;;;5031819;28;20033;-72
2023/01/15 07:20:54;;;;;;;7.32;0.50;;;7.10;99.90;;;;;;5033335;28;20037;-72
2023/01/15 07:23:20;;;;;;;11.10;0.57;;;7.00;99.90;;;;;;5031928;28;20040;-73
2023/01/15 07:25:46;;;;;;;11.13;0.82;;;7.00;99.90;;;;;;5033092;28;20481;-72
2023/01/15 07:28:12;;;;;;;8.70;1.00;;;7.00;99.90;;;;;;5033188;28;20029;-73
2023/01/15 07:30:37;;;;;;;11.20;0.80;;;7.00;99.90;;;;;;5031660;28;20033;-72
2023/01/15 07:33:03;;;;;;;9.93;0.90;;;7.00;99.90;;;;;;5031790;28;20104;-72
2023/01/15 07:35:29;;;;;;;8.13;0.88;;;7.10;99.90;;;;;;5015079;28;20022;-72
2023/01/15 07:37:55;;;;;;;13.70;1.27;;;7.00;99.90;;;;;;5018811;28;20038;-73
2023/01/15 07:40:21;;;;;;;12.07;1.08;;;7.00;99.90;;;;;;5035974;28;20068;-72
2023/01/15 07:51:19;;;;;;;16.13;1.42;;;7.00;99.90;;;;;;5033954;28;20034;-72
2023/01/15 07:53:45;;;;;;;10.77;1.23;;;7.00;99.90;;;;;;5034196;28;20437;-72
2023/01/15 07:56:10;;;;;;;14.93;1.10;;;7.00;99.90;;;;;;5023788;28;20053;-72
2023/01/15 07:58:36;;;;;;;14.00;1.20;;;7.00;99.90;;;;;;5035270;28;20026;-72
2023/01/15 08:01:02;;;;;;;14.15;1.60;;;7.00;99.90;;;;;;5018839;28;20128;-72
2023/01/15 08:03:27;;;;;;;10.63;0.88;;;7.00;99.90;;;;;;5035138;28;20033;-72
2023/01/15 08:05:53;;;;;;;11.52;1.17;;;7.00;99.90;;;;;;5035477;28;20442;-71
2023/01/15 08:08:19;;;;;;;15.70;1.30;;;7.00;99.90;;;;;;5018764;28;20034;-71
2023/01/15 08:16:14;;;;;;;10.10;0.73;;;7.00;99.90;;;;;;5035530;28;20116;-72
2023/01/15 08:18:39;;;;;;;9.98;0.90;;;6.90;99.90;;;;;;5035836;28;20030;-72
2023/01/15 08:21:05;;;;;;;14.82;1.17;;;7.00;99.90;;;;;;5034520;28;20025;-72
2023/01/15 08:23:31;;;;;;;10.93;1.17;;;6.90;99.90;;;;;;5017947;28;20128;-71
2023/01/15 08:26:00;;;;;;;13.20;1.33;;;6.90;99.90;;;;;;5034348;28;20032;-72
2023/01/15 08:28:26;;;;;;;10.27;0.90;;;6.90;99.90;;;;;;5036020;28;20060;-72
2023/01/15 08:30:52;;;;;;;8.98;0.70;;;6.90;99.90;;;;;;5035199;28;20459;-72
2023/01/15 08:33:18;;;;;;;7.72;0.65;;;6.90;99.90;;;;;;5034679;28;20025;-72
2023/01/15 08:35:43;;;;;;;13.32;0.95;;;6.90;99.90;;;;;;5035129;28;20390;-72
2023/01/15 08:38:09;;;;;;;4.78;0.80;;;6.90;99.90;;;;;;5035372;28;20038;-73
2023/01/15 08:40:57;;;;;;;8.93;0.95;;;6.90;99.90;;;;;;5033610;28;20099;-71
2023/01/15 08:43:21;;;;;;;10.00;0.65;;;7.00;99.90;;;;;;5033824;28;20040;-72
2023/01/15 08:45:47;;;;;;;9.63;1.45;;;7.10;99.90;;;;;;5034227;28;20446;-71
2023/01/15 08:48:13;;;;;;;6.80;0.77;;;7.10;99.90;;;;;;5033684;28;20021;-71
2023/01/15 08:50:38;;;;;;;7.75;0.80;;;7.10;99.90;;;;;;5017489;28;20026;-71
2023/01/15 08:53:04;;;;;;;8.00;1.02;;;7.10;99.90;;;;;;5033839;28;20030;-72
2023/01/15 08:55:31;;;;;;;11.88;0.90;;;7.10;99.90;;;;;;5035344;28;20026;-70
2023/01/15 08:57:57;;;;;;;6.65;0.77;;;7.20;99.90;;;;;;5001839;28;20037;-73
2023/01/15 09:00:23;;;;;;;9.90;0.80;;;7.20;99.90;;;;;;5034962;28;20032;-70
2023/01/15 09:02:49;;;;;;;11.15;0.70;;;7.20;99.90;;;;;;5033735;28;20025;-71
2023/01/15 09:05:15;;;;;;;9.68;0.60;;;7.30;99.90;;;;;;5017439;28;20055;-71
2023/01/15 09:07:41;;;;;;;7.03;1.23;;;7.40;99.90;;;;;;5033580;28;20379;-72
2023/01/15 09:10:07;;;;;;;4.93;0.57;;;7.40;99.90;;;;;;5033485;28;20053;-71
2023/01/15 09:12:32;;;;;;;5.68;0.45;;;7.50;99.90;;;;;;5034220;28;20029;-72
2023/01/15 09:15:00;;;;;;;12.38;0.93;;;7.50;99.90;;;;;;5016966;28;20029;-74
2023/01/15 09:17:26;;;;;;;8.75;0.70;;;7.50;99.90;;;;;;5017019;28;20478;-74
2023/01/15 09:19:51;;;;;;;9.40;0.95;;;7.50;99.90;;;;;;5016929;28;20040;-74
2023/01/15 09:22:17;;;;;;;7.38;0.90;;;7.60;99.90;;;;;;5017231;28;20087;-74
2023/01/15 09:24:43;;;;;;;15.65;1.33;;;7.60;99.70;;;;;;5016377;28;20033;-73
2023/01/15 09:27:12;;;;;;;12.77;0.68;;;7.70;99.80;;;;;;5034320;28;20492;-74
2023/01/15 09:29:38;;;;;;;8.23;0.90;;;7.70;99.50;;;;;;5016691;28;20059;-74
2023/01/15 09:32:04;;;;;;;16.90;1.50;;;7.70;99.20;;;;;;5032601;28;20076;-74
2023/01/15 09:34:29;;;;;;;10.68;1.00;;;7.80;99.40;;;;;;5016625;28;20030;-74
2023/01/15 09:36:55;;;;;;;8.82;0.80;;;7.70;99.40;;;;;;5032580;28;20044;-74
2023/01/15 09:39:21;;;;;;;7.55;0.75;;;7.80;99.40;;;;;;5016196;28;20056;-73
2023/01/15 09:42:06;;;;;;;9.32;0.70;;;7.80;99.20;;;;;;5016220;28;20490;-74
2023/01/15 09:44:51;;;;;;;9.38;0.70;;;7.80;99.00;;;;;;5033670;28;20056;-73
2023/01/15 09:47:45;;;;;;;7.60;0.95;;;7.80;99.50;;;;;;5033363;28;20466;-75
2023/01/15 09:50:25;;;;;;;13.80;1.25;;;7.80;99.50;;;;;;5033751;28;20025;-75
2023/01/15 09:52:58;;;;;;;9.30;0.80;;;7.80;99.90;;;;;;5033243;28;20053;-75
2023/01/15 09:55:31;;;;;;;10.65;1.08;;;7.70;99.60;;;;;;5033651;28;20095;-75
2023/01/15 09:58:03;;;;;;;5.90;0.70;;;7.70;99.80;;;;;;5033028;28;20037;-75
2023/01/15 10:00:36;;;;;;;12.20;1.45;;;7.80;99.90;;;;;;5031810;28;20028;-74
2023/01/15 10:03:19;;;;;;;;;;;7.80;99.90;;;;;;5034411;28;20494;-74
2023/01/15 10:05:54;;;;;;;9.65;1.00;;;7.80;99.90;;;;;;5032631;28;19905;-74
2023/01/15 10:08:52;;;;;;;10.25;1.25;;;7.90;99.90;;;;;;5033644;28;20115;-74
2023/01/15 10:12:33;;;;;;;15.35;1.60;;;7.90;99.90;;;;;;5031775;28;20048;-74
2023/01/15 10:14:24;;;;;;;6.70;0.80;;;8.00;99.90;;;;;;5033033;28;20103;-74
2023/01/15 10:16:50;;;;;;;9.95;1.35;;;8.10;99.90;;;;;;5032285;28;20033;-72
2023/01/15 10:19:15;;;;;;;9.35;0.80;;;8.10;99.70;;;;;;5016052;28;20363;-71
2023/01/15 10:22:04;;;;;;;6.93;1.00;;;8.20;99.50;;;;;;5033135;28;20021;-71
2023/01/15 10:24:51;;;;;;;12.05;1.10;;;8.30;99.20;;;;;;5033595;28;20024;-71
2023/01/15 10:27:26;;;;;;;9.15;0.68;;;8.30;99.10;;;;;;5033200;28;20026;-71
2023/01/15 10:30:14;;;;;;;8.63;1.13;;;8.30;99.10;;;;;;5032913;28;20103;-70
2023/01/15 10:32:53;;;;;;;10.70;1.17;;;8.30;98.80;;;;;;5033147;28;20389;-71
2023/01/15 10:35:39;;;;;;;12.52;1.00;;;8.30;99.00;;;;;;5033058;28;20095;-71
2023/01/15 10:38:19;;;;;;;7.57;1.05;;;8.40;98.80;;;;;;5033123;28;20038;-70
2023/01/15 10:40:54;;;;;;;9.07;0.90;;;8.40;98.50;;;;;;5032913;28;20053;-70
2023/01/15 10:43:38;;;;;;;8.05;1.45;;;8.40;98.20;;;;;;5033585;28;20030;-70
2023/01/15 10:46:15;;;;;;;8.52;1.23;;;8.30;98.30;;;;;;5031383;28;20029;-71
2023/01/15 10:48:45;;;;;;;11.20;1.10;;;8.40;98.70;;;;;;5032983;28;20104;-70
2023/01/15 10:51:28;;;;;;;12.68;1.30;;;8.40;98.50;;;;;;5033104;28;20021;-71
2023/01/15 10:54:20;;;;;;;10.88;1.52;;;8.40;98.30;;;;;;5033452;28;20025;-72
2023/01/15 10:57:00;;;;;;;7.18;1.00;;;8.40;97.90;;;;;;5032336;28;20115;-71
2023/01/15 10:59:51;;;;;;;6.60;0.82;;;8.40;98.30;;;;;;5033053;28;20037;-71
2023/01/15 11:02:46;;;;;;;8.30;0.85;;;8.50;98.50;;;;;;5032452;28;20450;-70
2023/01/15 11:05:15;;;;;;;9.07;1.05;;;8.40;98.00;;;;;;5032292;28;20466;-71
2023/01/15 11:07:47;;;;;;;6.10;0.88;;;8.40;98.30;;;;;;5032513;28;20030;-72
2023/01/15 11:10:15;;;;;;;13.23;1.30;;;8.40;98.00;;;;;;5033035;28;20045;-71
2023/01/15 11:21:22;;;;;;;8.35;1.15;;;8.40;98.30;;;;;;5036708;28;20120;-73
2023/01/15 11:23:48;;;;;;;9.77;1.38;;;8.40;98.40;;;;;;5036278;28;20036;-73
2023/01/15 11:26:33;;;;;;;9.18;0.90;;;8.40;98.20;;;;;;5035261;28;20418;-73
2023/01/15 11:29:10;;;;;;;6.60;0.70;;;8.40;98.70;;;;;;5035119;28;20029;-71
2023/01/15 11:31:37;;;;;;;9.77;0.90;;;8.40;98.70;;;;;;5036105;28;20100;-71
2023/01/15 11:34:25;;;;;;;9.07;1.90;;;8.40;99.20;;;;;;5036413;28;20030;-73
2023/01/15 11:37:04;;;;;;;9.00;1.80;;;8.30;99.20;;;;;;5034764;28;20037;-73
2023/01/15 11:39:30;;;;;;;10.65;0.93;;;8.30;99.40;;;;;;5035551;28;20113;-73
2023/01/15 11:51:08;;;;;;;6.75;0.80;;;8.30;99.90;;;;;;5031777;28;20488;-72
2023/01/15 11:53:48;;;;;;;13.85;1.70;;;8.30;99.90;;;;;;5036251;28;20025;-71
2023/01/15 11:56:22;;;;;;;10.07;1.25;;;8.20;99.90;;;;;;5034223;28;20055;-72
2023/01/15 11:58:51;;;;;;;11.68;1.00;;;8.20;99.90;;;;;;5034387;28;20029;-72
2023/01/15 12:01:26;;;;;;;8.43;0.68;;;8.10;99.90;;;;;;5035843;28;20076;-71
2023/01/15 12:03:52;;;;;;;9.55;1.17;;;8.10;99.90;;;;;;5034399;28;20121;-70
2023/01/15 12:06:19;;;;;;;9.23;0.77;;;8.00;99.90;;;;;;5034282;28;20062;-74
2023/01/15 12:08:49;;;;;;;12.80;0.70;;;8.00;99.90;;;;;;5034962;28;20091;-74
2023/01/15 12:11:28;;;;;;;9.45;1.00;;;7.90;99.90;;;;;;5034709;28;20096;-74
2023/01/15 12:14:00;;;;;;;8.98;0.80;;;7.90;99.90;;;;;;5035442;28;20026;-75
2023/01/15 12:17:16;;;;;;;12.85;0.85;;;7.90;99.90;;;;;;5035086;28;20452;-74
2023/01/15 12:19:55;;;;;;;10.15;0.90;;;7.80;99.90;;;;;;5033693;28;20073;-75
2023/01/15 12:22:29;;;;;;;10.70;0.73;;;7.80;99.90;;;;;;5034982;28;20045;-74
2023/01/15 12:25:19;;;;;;;6.88;0.82;;;7.90;99.90;;;;;;5034310;28;20034;-75
2023/01/15 12:27:53;;;;;;;10.52;0.77;;;8.00;99.90;;;;;;5034345;28;20057;-73
2023/01/15 12:30:23;;;;;;;9.20;0.77;;;8.00;99.90;;;;;;5035299;28;20033;-74
2023/01/15 12:33:17;;;;;;;10.00;0.85;;;8.00;99.90;;;;;;5034342;28;20029;-70
2023/01/15 12:35:55;;;;;;;7.95;0.80;;;8.10;99.90;;;;;;5034331;28;20037;-74
2023/01/15 12:38:43;;;;;;;9.65;0.70;;;8.00;99.90;;;;;;5035010;28;20545;-74
2023/01/15 12:41:16;;;;;;;7.85;0.60;;;8.00;99.90;;;;;;5034950;28;20049;-73
2023/01/15 12:46:33;;;;;;;9.23;0.60;;;7.90;99.90;;;;;;5034793;28;20070;-77
2023/01/15 12:49:18;;;;;;;8.65;0.70;;;7.80;99.90;;;;;;5033387;28;20389;-74
2023/01/15 12:52:11;;;;;;;7.95;0.57;;;7.70;99.90;;;;;;5033254;28;20132;-74
2023/01/15 12:54:54;;;;;;;7.63;0.45;;;7.70;99.90;;;;;;5033196;28;20033;-74
2023/01/15 12:57:33;;;;;;;6.32;0.50;;;7.60;99.90;;;;;;5033802;28;20034;-71
2023/01/15 13:00:12;;;;;;;5.10;0.55;;;7.60;99.90;;;;;;5033351;28;20021;-71
2023/01/15 13:02:53;;;;;;;9.43;0.93;;;7.60;99.90;;;;;;5033988;28;20370;-72
2023/01/15 13:05:26;;;;;;;5.18;0.50;;;7.60;99.90;;;;;;5034595;28;20132;-72
2023/01/15 13:08:14;;;;;;;5.10;0.50;;;7.50;99.90;;;;;;5034419;28;20037;-71
2023/01/15 13:10:40;;;;;;;6.15;0.40;;;7.60;99.90;;;;;;5033128;28;20390;-71
2023/01/15 13:13:21;;;;;;;14.63;0.60;;;7.60;99.90;;;;;;5033121;28;20030;-71
2023/01/15 13:15:52;;;;;;;5.13;0.80;;;7.60;99.90;;;;;;5034024;28;20018;-71
2023/01/15 13:18:21;;;;;;;4.88;0.43;;;7.60;99.90;;;;;;5033624;28;20363;-71
2023/01/15 13:20:54;;;;;;;6.15;0.35;;;7.70;99.90;;;;;;5034018;28;20104;-72
2023/01/15 13:23:25;;;;;;;;;;;7.70;99.90;;;;;;5033382;28;20048;-71
2023/01/15 13:26:45;;;;;;;9.00;1.38;;;7.70;99.90;;;;;;5032896;28;20337;-71
2023/01/15 13:29:43;;;;;;;9.98;1.08;;;7.70;99.90;;;;;;5031581;28;20121;-71
2023/01/15 13:32:27;;;;;;;10.38;1.30;;;7.70;99.90;;;;;;5034485;28;20024;-71
2023/01/15 13:35:18;;;;;;;8.50;1.02;;;7.70;99.90;;;;;;5033292;28;20022;-71
2023/01/15 13:37:47;;;;;;;7.00;0.90;;;7.70;99.90;;;;;;5034099;28;20041;-72
2023/01/15 13:40:20;;;;;;;6.25;1.13;;;7.70;99.90;;;;;;5033727;28;20156;-72
2023/01/15 13:42:48;;;;;;;6.05;0.68;;;7.70;99.90;;;;;;5032495;28;20042;-72
2023/01/15 13:45:13;;;;;;;12.05;1.45;;;7.70;99.90;;;;;;5032454;28;20060;-72
2023/01/15 13:47:45;;;;;;;6.13;0.90;;;7.70;99.90;;;;;;5033526;28;20057;-72
2023/01/15 13:50:24;;;;;;;11.35;1.05;;;7.70;99.90;;;;;;5033380;28;20083;-73
2023/01/15 13:53:17;;;;;;;10.27;1.27;;;7.70;99.90;;;;;;5032488;28;20022;-72
2023/01/15 13:55:51;;;;;;;7.88;1.67;;;7.70;99.90;;;;;;5033722;28;20107;-72
2023/01/15 13:58:27;;;;;;;8.07;1.48;;;7.70;99.90;;;;;;5032868;28;20045;-74
2023/01/15 14:01:06;;;;;;;10.25;1.05;;;7.70;99.90;;;;;;5032344;28;20370;-72
2023/01/15 14:03:36;;;;;;;9.40;1.17;;;7.70;99.90;;;;;;5032409;28;20071;-71
2023/01/15 14:06:05;;;;;;;12.43;0.90;;;7.70;99.90;;;;;;5032180;28;20364;-71
2023/01/15 14:08:42;;;;;;;9.88;0.95;;;7.70;99.90;;;;;;5033197;28;20080;-72