Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:40;;;;;;;0.00;0.00;;;;;;;;;;5036272;28;20754;-83
2023/06/08 00:04:07;;;;;;;0.00;0.00;;;;;;;;;;5035260;28;20407;-84
2023/06/08 00:06:33;;;;;;;0.00;0.00;;;;;;;;;;5031665;28;20414;-84
2023/06/08 00:08:58;;;;;;;0.00;0.00;;;;;;;;;;5030944;28;20415;-80
2023/06/08 00:11:25;;;;;;;0.00;0.00;;;;;;;;;;5037141;28;20484;-82
2023/06/08 00:13:50;;;;;;;0.00;0.00;;;;;;;;;;5019850;28;20427;-81
2023/06/08 00:16:15;;;;;;;0.00;0.00;;;;;;;;;;5038825;28;20471;-82
2023/06/08 00:18:41;;;;;;;0.00;0.00;;;;;;;;;;5035147;28;20910;-81
2023/06/08 00:21:06;;;;;;;0.00;0.00;;;;;;;;;;5021400;28;20418;-81
2023/06/08 00:23:31;;;;;;;0.00;0.00;;;;;;;;;;5037280;28;20425;-81
2023/06/08 00:25:57;;;;;;;0.00;0.00;;;;;;;;;;5041337;28;20418;-81
2023/06/08 00:28:23;;;;;;;0.00;0.00;;;;;;;;;;5038806;28;20425;-82
2023/06/08 00:30:48;;;;;;;0.00;0.00;;;;;;;;;;5036144;28;20967;-82
2023/06/08 00:33:13;;;;;;;0.00;0.00;;;;;;;;;;5035724;28;20407;-81
2023/06/08 00:35:39;;;;;;;0.00;0.00;;;;;;;;;;5039512;28;20426;-81
2023/06/08 00:38:04;;;;;;;0.00;0.00;;;;;;;;;;5022113;28;20409;-81
2023/06/08 00:40:29;;;;;;;0.00;0.00;;;;;;;22.42;100.00;65960.16;5037797;28;20418;-82
2023/06/08 00:42:55;;;;;;;0.00;0.00;;;;;;;;;;5034617;28;20403;-82
2023/06/08 00:45:20;;;;;;;0.00;0.00;;;;;;;;;;5034309;28;20410;-82
2023/06/08 00:47:46;;;;;;;0.00;0.00;;;;;;;;;;5033336;28;20427;-82
2023/06/08 00:50:11;;;;;;;0.00;0.00;;;;;;;;;;5036529;28;20411;-82
2023/06/08 00:52:38;;;;;;;0.00;0.00;;;;;;;;;;5021964;28;20391;-82
2023/06/08 00:55:03;;;;;;;0.00;0.00;;;;;;;;;;5039636;28;20439;-82
2023/06/08 00:57:32;;;;;;;0.00;0.00;;;;;;;;;;5038803;28;20481;-81
2023/06/08 00:59:59;;;;;;;0.00;0.00;;;;;;;;;;5018620;28;20405;-81
2023/06/08 01:02:24;;;;;;;0.00;0.00;;;;;;;;;;5020241;28;20469;-84
2023/06/08 01:04:50;;;;;;;0.00;0.00;;;;;;;;;;5034294;28;20879;-83
2023/06/08 01:07:41;;;;;;;0.00;0.00;;;;;;;;;;5033481;28;20442;-82
2023/06/08 01:10:13;;;;;;;0.00;0.00;;;;;;;;;;5029731;28;20405;-83
2023/06/08 01:12:41;;;;;;;0.00;0.00;;;;;;;;;;5025596;28;20398;-83
2023/06/08 01:15:18;;;;;;;0.00;0.00;;;;;;;;;;5031576;28;20414;-83
2023/06/08 01:17:52;;;;;;;0.00;0.00;;;;;;;;;;5031909;28;20960;-82
2023/06/08 01:20:29;;;;;;;0.00;0.00;;;;;;;;;;5031320;28;20399;-82
2023/06/08 01:23:00;;;;;;;0.00;0.00;;;;;;;;;;5031736;28;20478;-82
2023/06/08 01:25:29;;;;;;;0.00;0.00;;;;;;;;;;5013498;28;20398;-82
2023/06/08 01:28:12;;;;;;;0.00;0.00;;;;;;;;;;5031149;28;20408;-82
2023/06/08 01:30:37;;;;;;;0.00;0.00;;;;;;;;;;5032425;28;20759;-83
2023/06/08 01:33:02;;;;;;;0.00;0.00;;;;;;;;;;5023029;28;20412;-82
2023/06/08 01:35:28;;;;;;;0.00;0.00;;;;;;;;;;5011485;28;20424;-84
2023/06/08 01:37:58;;;;;;;0.00;0.00;;;;;;;;;;5012929;28;20397;-83
2023/06/08 01:40:37;;;;;;;0.00;0.00;;;;;;;;;;5011471;28;20392;-82
2023/06/08 01:43:05;;;;;;;0.00;0.00;;;;;;;;;;5018708;28;20545;-83
2023/06/08 01:45:32;;;;;;;0.00;0.00;;;;;;;;;;5031288;28;20403;-83
2023/06/08 01:48:05;;;;;;;0.00;0.00;;;;;;;22.38;100.00;65978.47;5031460;28;20411;-83
2023/06/08 01:50:32;;;;;;;0.00;0.00;;;;;;;;;;5030595;28;20473;-83
2023/06/08 01:52:58;;;;;;;0.00;0.00;;;;;;;;;;5031031;28;20935;-82
2023/06/08 01:55:24;;;;;;;0.00;0.00;;;;;;;;;;5030893;28;20473;-83
2023/06/08 01:57:49;;;;;;;0.00;0.00;;;;;;;;;;5030447;28;20418;-82
2023/06/08 02:00:15;;;;;;;0.00;0.00;;;;;;;;;;5030359;28;20399;-82
2023/06/08 02:02:41;;;;;;;0.00;0.00;;;;;;;;;;5036549;28;20402;-82
2023/06/08 02:05:08;;;;;;;0.00;0.00;;;;;;;;;;5036474;28;20414;-82
2023/06/08 02:07:33;;;;;;;0.00;0.00;;;;;;;22.40;100.00;159259.44;5038366;28;20768;-81
2023/06/08 02:09:59;;;;;;;0.00;0.00;;;;;;;;;;5040283;28;20450;-82
2023/06/08 02:12:24;;;;;;;0.00;0.00;;;;;;;;;;5039340;28;20387;-81
2023/06/08 02:14:49;;;;;;;0.00;0.00;;;;;;;;;;5039953;28;20504;-81
2023/06/08 02:17:18;;;;;;;0.00;0.00;;;;;;;;;;5038503;28;20421;-80
2023/06/08 02:19:43;;;;;;;0.00;0.00;;;;;;;;;;5039500;28;20429;-82
2023/06/08 02:22:09;;;;;;;0.00;0.00;;;;;;;;;;5027737;28;20741;-81
2023/06/08 02:24:34;;;;;;;0.00;0.00;;;;;;;;;;5040298;28;20929;-81
2023/06/08 02:26:59;;;;;;;0.00;0.00;;;;;;;;;;5021241;28;20406;-81
2023/06/08 02:29:24;;;;;;;0.00;0.00;;;;;;;;;;5036081;28;20456;-81
2023/06/08 02:31:49;;;;;;;0.00;0.00;;;;;;;;;;5038633;28;20754;-82
2023/06/08 02:34:15;;;;;;;0.00;0.00;;;;;;;22.39;100.00;87220.34;5017320;28;20482;-82
2023/06/08 02:36:41;;;;;;;0.00;0.00;;;;;;;;;;5038507;28;20478;-82
2023/06/08 02:39:06;;;;;;;0.00;0.00;;;;;;;;;;5008781;28;20456;-82
2023/06/08 02:41:32;;;;;;;0.00;0.00;;;;;;;;;;5036356;28;20410;-82
2023/06/08 02:43:57;;;;;;;0.00;0.00;;;;;;;;;;5020189;28;20411;-82
2023/06/08 02:46:22;;;;;;;0.00;0.00;;;;;;;;;;5019882;28;20406;-82
2023/06/08 02:48:49;;;;;;;0.00;0.00;;;;;;;;;;5035243;28;20422;-82
2023/06/08 02:51:16;;;;;;;0.00;0.00;;;;;;;;;;5030475;28;20717;-83
2023/06/08 02:53:41;;;;;;;0.00;0.00;;;;;;;;;;5035295;28;20492;-81
2023/06/08 02:56:06;;;;;;;0.00;0.00;;;;;;;;;;5033624;28;20458;-82
2023/06/08 02:58:33;;;;;;;0.00;0.00;;;;;;;;;;5035488;28;20485;-81
2023/06/08 03:01:00;;;;;;;0.00;0.00;;;;;;;;;;5034975;28;20978;-80
2023/06/08 03:03:27;;;;;;;0.00;0.00;;;;;;;;;;5035651;28;20415;-81
2023/06/08 03:05:58;;;;;;;0.00;0.00;;;;;;;;;;5036097;28;20411;-80
2023/06/08 03:08:25;;;;;;;0.00;0.00;;;;;;;;;;5033710;28;20391;-80
2023/06/08 03:10:50;;;;;;;0.00;0.00;;;;;;;;;;5034519;28;20426;-80
2023/06/08 03:13:16;;;;;;;0.00;0.00;;;;;;;;;;5026992;28;20420;-81
2023/06/08 03:15:41;;;;;;;0.00;0.00;;;;;;;;;;5031626;28;20410;-81
2023/06/08 03:18:07;;;;;;;0.00;0.00;;;;;;;;;;5031717;28;20446;-80
2023/06/08 03:20:32;;;;;;;0.00;0.00;;;;;;;;;;5032083;28;20444;-80
2023/06/08 03:22:57;;;;;;;0.00;0.00;;;;;;;;;;5032212;28;20415;-80
2023/06/08 03:25:22;;;;;;;0.00;0.00;;;;;;;;;;5031975;28;20422;-80
2023/06/08 03:27:48;;;;;;;0.00;0.00;;;;;;;;;;5023695;28;20427;-80
2023/06/08 03:30:13;;;;;;;0.00;0.00;;;;;;;;;;5031771;28;20396;-80
2023/06/08 03:32:38;;;;;;;0.00;0.00;;;;;;;;;;5033695;28;20467;-81
2023/06/08 03:35:03;;;;;;;0.00;0.00;;;;;;;;;;5035327;28;20407;-80
2023/06/08 03:37:29;;;;;;;0.00;0.00;;;;;;;;;;5035074;28;20403;-82
2023/06/08 03:39:54;;;;;;;0.00;0.00;;;;;;;;;;5034344;28;20964;-82
2023/06/08 03:42:19;;;;;;;0.00;0.00;;;;;;;;;;5030562;28;20470;-83
2023/06/08 03:44:44;;;;;;;0.00;0.00;;;;;;;;;;5034221;28;20396;-83
2023/06/08 03:47:12;;;;;;;0.00;0.00;;;;;;;;;;5034788;28;20410;-81
2023/06/08 03:49:37;;;;;;;0.00;0.00;;;;;;;;;;5016278;28;20434;-81
2023/06/08 03:52:04;;;;;;;0.00;0.00;;;;;;;;;;5033648;28;20944;-80
2023/06/08 03:54:29;;;;;;;0.00;0.00;;;;;;;;;;5032405;28;20422;-81
2023/06/08 03:56:55;;;;;;;0.00;0.00;;;;;;;;;;5032446;28;20948;-80
2023/06/08 03:59:20;;;;;;;0.00;0.00;;;;;;;;;;5033038;28;20440;-82
2023/06/08 04:01:46;;;;;;;0.00;0.00;;;;;;;;;;5033180;28;20400;-82
2023/06/08 04:04:11;;;;;;;0.00;0.00;;;;;;;;;;5031874;28;20877;-82
2023/06/08 04:06:38;;;;;;;0.00;0.00;;;;;;;;;;5013104;28;20454;-82
2023/06/08 04:09:03;;;;;;;0.00;0.00;;;;;;;;;;5033274;28;20855;-81
2023/06/08 04:11:28;;;;;;;0.00;0.00;;;;;;;;;;5033017;28;20423;-81
2023/06/08 04:13:54;;;;;;;0.00;0.00;;;;;;;;;;5033894;28;20411;-82
2023/06/08 04:16:19;;;;;;;0.00;0.00;;;;;;;;;;5032398;28;20407;-81
2023/06/08 04:18:44;;;;;;;0.00;0.00;;;;;;;;;;5033286;28;20472;-82
2023/06/08 04:21:09;;;;;;;0.00;0.00;;;;;;;;;;5032638;28;20403;-82
2023/06/08 04:23:35;;;;;;;0.00;0.00;;;;;;;;;;5033103;28;20769;-81
2023/06/08 04:26:04;;;;;;;0.00;0.00;;;;;;;;;;5016543;28;20391;-81
2023/06/08 04:28:30;;;;;;;0.00;0.00;;;;;;;;;;5031386;28;20405;-82
2023/06/08 04:30:58;;;;;;;0.00;0.00;;;;;;;;;;5033671;28;20467;-81
2023/06/08 04:33:24;;;;;;;0.00;0.00;;;;;;;;;;5035069;28;20407;-81
2023/06/08 04:35:49;;;;;;;0.00;0.00;;;;;;;;;;5016603;28;20510;-81
2023/06/08 04:38:27;;;;;;;0.00;0.00;;;;;;;;;;5032987;28;20415;-81
2023/06/08 04:40:53;;;;;;;0.00;0.00;;;;;;;;;;5035112;28;20399;-81
2023/06/08 04:43:20;;;;;;;0.00;0.00;;;;;;;;;;5019506;28;20426;-81
2023/06/08 04:45:45;;;;;;;0.00;0.00;;;;;;;;;;5035180;28;20426;-82
2023/06/08 04:48:11;;;;;;;0.00;0.00;;;;;;;;;;5035769;28;20399;-80
2023/06/08 04:50:37;;;;;;;0.00;0.00;;;;;;;;;;5017949;28;20391;-82
2023/06/08 04:53:03;;;;;;;0.00;0.00;;;;;;;;;;5033899;28;20431;-82
2023/06/08 04:55:28;;;;;;;0.00;0.00;;;;;;;;;;5033733;28;20488;-82
2023/06/08 04:57:54;;;;;;;0.00;0.00;;;;;;;;;;5049046;28;20403;-82
2023/06/08 05:00:19;;;;;;;0.00;0.00;;;;;;;;;;5032493;28;20469;-81
2023/06/08 05:02:44;;;;;;;0.00;0.00;;;;;;;;;;5033338;28;20431;-81
2023/06/08 05:05:09;;;;;;;0.00;0.00;;;;;;;;;;5030622;28;20403;-81
2023/06/08 05:07:34;;;;;;;0.00;0.00;;;;;;;;;;5031749;28;20482;-81
2023/06/08 05:10:03;;;;;;;0.00;0.00;;;;;;;;;;5031929;28;20403;-81
2023/06/08 05:12:28;;;;;;;0.00;0.00;;;;;;;;;;5030531;28;20399;-81
2023/06/08 05:14:54;;;;;;;0.00;0.00;;;;;;;;;;5013565;28;20407;-80
2023/06/08 05:17:19;;;;;;;0.00;0.00;;;;;;;;;;5029320;28;20916;-81
2023/06/08 05:19:45;;;;;;;0.00;0.00;;;;;;;;;;5029116;28;20454;-81
2023/06/08 05:22:10;;;;;;;0.00;0.00;;;;;;;;;;5029835;28;20471;-80
2023/06/08 05:24:35;;;;;;;0.00;0.00;;;;;;;;;;5029618;28;20482;-80
2023/06/08 05:27:00;;;;;;;0.00;0.00;;;;;;;;;;5030004;28;20431;-81
2023/06/08 05:29:25;;;;;;;0.00;0.00;;;;;;;;;;5030492;28;20800;-81
2023/06/08 05:31:50;;;;;;;0.00;0.00;;;;;;;;;;5012980;28;21058;-81
2023/06/08 05:34:16;;;;;;;0.00;0.00;;;;;;;;;;5030517;28;20466;-80
2023/06/08 05:36:41;;;;;;;0.00;0.00;;;;;;;20.76;nan;100189.44;5031682;28;20087;-81
2023/06/08 05:39:06;;;;;;;0.00;0.00;;;;;;;20.84;nan;100194.53;5029655;28;20040;-81
2023/06/08 05:41:32;;;;;;;0.10;0.10;;;;;;;20.84;nan;100170.34;5025174;28;20342;-82
2023/06/08 05:43:57;;;;;;;;;;;;;;;20.81;nan;100202.19;5031362;28;20033;-81
2023/06/08 05:46:22;;;;;;;0.10;0.10;;;;;;;20.85;nan;100182.72;5030052;28;19974;-81
2023/06/08 05:48:48;;;;;;;0.10;0.10;;;;;;;;;;5029246;28;20041;-82
2023/06/08 05:51:13;;;;;;;0.10;0.10;;;;;;;21.29;nan;100226.34;5023429;28;20121;-82
2023/06/08 05:53:39;;;;;;;0.00;0.00;;;;;;;;;;5033256;28;20479;-83
2023/06/08 05:56:04;;;;;;;0.08;0.08;;;;;;;;;;5025014;28;20407;-83
2023/06/08 05:58:29;;;;;;;0.10;0.10;;;;;;;;;;5031822;28;20033;-82
2023/06/08 06:00:55;;;;;;;0.10;0.10;;;;;;;21.91;nan;100200.97;5032029;28;20609;-83
2023/06/08 06:03:21;;;;;;;0.10;0.10;;;;;;;22.27;nan;100207.97;5014298;28;20088;-83
2023/06/08 06:05:47;;;;;;;0.10;0.10;;;;;;;;;;5033202;28;20029;-84
2023/06/08 06:08:12;;;;;;;0.10;0.10;;;;;;;;;;5031603;28;20052;-82
2023/06/08 06:10:37;;;;;;;0.00;0.00;;;;;;;;;;5031256;28;20279;-81
2023/06/08 06:13:02;;;;;;;0.00;0.00;;;;;;;;;;5031258;28;20849;-82
2023/06/08 06:15:28;;;;;;;0.00;0.00;;;;;;;23.50;nan;100180.63;5030448;28;20629;-82
2023/06/08 06:17:53;;;;;;;0.10;0.10;;;;;;;23.90;nan;100212.84;5013155;28;20037;-81
2023/06/08 06:20:19;;;;;;;0.00;0.00;;;;;;;24.32;nan;100225.88;5012197;28;20095;-81
2023/06/08 06:22:44;;;;;;;0.00;0.00;;;;;;;24.64;nan;100225.22;5031009;28;20037;-81
2023/06/08 06:25:10;;;;;;;0.00;0.00;;;;;;;25.14;nan;100280.13;5030839;28;20045;-81
2023/06/08 06:27:35;;;;;;;0.00;0.00;;;;;;;25.39;nan;100239.03;5031925;28;20529;-82
2023/06/08 06:30:01;;;;;;;0.00;0.00;;;;;;;;;;5032871;28;20037;-82
2023/06/08 06:32:26;;;;;;;0.00;0.00;;;;;;;;;;5032019;28;20040;-82
2023/06/08 06:34:51;;;;;;;;;;;;;;;25.71;nan;100230.06;5037687;28;20033;-82
2023/06/08 06:37:16;;;;;;;;;;;;;;;25.88;nan;100230.75;5032707;28;19917;-82
2023/06/08 06:39:42;;;;;;;0.00;0.00;;;;;;;26.12;nan;100231.16;5030934;28;19917;-81
2023/06/08 06:42:07;;;;;;;0.00;0.00;;;;;;;26.32;nan;100235.91;5031028;28;20395;-81
2023/06/08 06:44:32;;;;;;;0.00;0.00;;;;;;;;;;5026731;28;20037;-81
2023/06/08 06:47:01;;;;;;;0.00;0.00;;;;;;;26.97;nan;100227.50;5011889;28;20099;-82
2023/06/08 06:49:26;;;;;;;0.00;0.00;;;;;;;27.38;nan;100203.94;5028016;28;20029;-81
2023/06/08 06:51:51;;;;;;;0.00;0.00;;;;;;;;;;5032419;28;20069;-81
2023/06/08 06:54:16;;;;;;;0.00;0.00;;;;;;;27.60;nan;100238.16;5033644;28;20287;-81
2023/06/08 06:56:42;;;;;;;0.00;0.00;;;;;;;;;;5033931;28;20727;-81
2023/06/08 06:59:07;;;;;;;0.00;0.00;;;;;;;;;;5033440;28;20030;-81
2023/06/08 07:01:35;;;;;;;0.00;0.00;;;;;;;27.56;nan;100231.66;5026084;28;20043;-81
2023/06/08 07:04:05;;;;;;;0.00;0.00;;;;;;;28.04;nan;100260.16;5026986;28;20026;-81
2023/06/08 07:06:31;;;;;;;0.00;0.00;;;;;;;;;;5027391;28;20038;-81
2023/06/08 07:08:56;;;;;;;0.00;0.00;;;;;;;;;;5033626;28;20243;-82
2023/06/08 07:11:21;;;;;;;0.00;0.00;;;;;;;28.85;nan;100232.97;5034530;28;20042;-83
2023/06/08 07:13:46;;;;;;;0.00;0.00;;;;;;;;;;5035571;28;20045;-83
2023/06/08 07:16:12;;;;;;;0.00;0.00;;;;;;;29.22;nan;100273.31;5035607;28;20300;-84
2023/06/08 07:18:37;;;;;;;0.00;0.00;;;;;;;29.25;nan;100261.88;5034068;28;20124;-84
2023/06/08 07:21:02;;;;;;;0.00;0.00;;;;;;;;;;5036470;28;20029;-83
2023/06/08 07:23:27;;;;;;;0.00;0.00;;;;;;;;;;5052086;28;20272;-83
2023/06/08 07:25:53;;;;;;;0.00;0.00;;;;;;;29.46;nan;100275.34;5037858;28;20292;-82
2023/06/08 07:28:18;;;;;;;0.00;0.00;;;;;;;29.73;nan;100272.19;5034900;28;20493;-81
2023/06/08 07:30:43;;;;;;;0.00;0.00;;;;;;;29.80;nan;100259.84;5034868;28;20053;-81
2023/06/08 07:33:08;;;;;;;0.00;0.00;;;;;;;;;;5035958;28;20076;-81
2023/06/08 07:35:34;;;;;;;0.00;0.00;;;;;;;29.84;nan;100284.59;5036363;28;20041;-81
2023/06/08 07:37:59;;;;;;;0.00;0.00;;;;;;;29.81;nan;100280.53;5036521;28;20112;-81
2023/06/08 07:40:25;;;;;;;0.00;0.00;;;;;;;30.11;nan;100283.28;5018210;28;20602;-81
2023/06/08 07:42:51;;;;;;;0.00;0.00;;;;;;;;;;5035982;28;20045;-82
2023/06/08 07:45:16;;;;;;;0.00;0.00;;;;;;;30.52;nan;100278.19;5036931;28;20037;-80
2023/06/08 07:47:42;;;;;;;0.00;0.00;;;;;;;30.70;nan;100276.59;5033657;28;20129;-81
2023/06/08 07:50:08;;;;;;;0.00;0.00;;;;;;;30.60;nan;100284.94;5035343;28;20047;-80
2023/06/08 07:52:33;;;;;;;0.00;0.00;;;;;;;;;;5036601;28;20264;-80
2023/06/08 07:54:59;;;;;;;0.00;0.00;;;;;;;30.80;nan;100279.22;5036831;28;20033;-80
2023/06/08 07:57:25;;;;;;;0.00;0.00;;;;;;;31.17;nan;100283.09;5036512;28;20111;-80
2023/06/08 07:59:50;;;;;;;0.00;0.00;;;;;;;31.29;nan;100274.47;5024376;28;20048;-82
2023/06/08 08:02:16;;;;;;;0.00;0.00;;;;;;;31.42;nan;100281.16;5035835;28;20045;-81
2023/06/08 08:04:41;;;;;;;0.00;0.00;;;;;;;31.36;nan;100269.44;5034377;28;20034;-81
2023/06/08 08:07:06;;;;;;;0.00;0.00;;;;;;;31.77;nan;100262.50;5036496;28;20084;-81
2023/06/08 08:09:32;;;;;;;;;;;;;;;31.93;nan;100274.81;5036194;28;20295;-81
2023/06/08 08:11:57;;;;;;;;;;;;;;;31.69;nan;100273.03;5037274;28;19923;-81
2023/06/08 08:14:22;;;;;;;;;;;;;;;32.03;nan;100277.38;5049429;28;19913;-81
2023/06/08 08:16:47;;;;;;;;;;;;;;;31.99;nan;100281.00;5035195;28;20012;-82
2023/06/08 08:19:13;;;;;;;;;;;;;;;32.07;nan;100267.47;5036988;28;19916;-81
2023/06/08 08:21:38;;;;;;;;;;;;;;;32.04;nan;100273.53;5036190;28;19928;-82
2023/06/08 08:24:03;;;;;;;;;;;;;;;32.23;nan;100272.66;5033251;28;19948;-82
2023/06/08 08:26:29;;;;;;;;;;;;;;;32.56;nan;100285.16;5038174;28;19947;-81
2023/06/08 08:28:57;;;;;;;;;;;;;;;33.07;nan;100283.28;5028039;28;20298;-81
2023/06/08 08:31:23;;;;;;;;;;;;;;;33.26;nan;100272.16;5014593;28;19914;-81
2023/06/08 08:33:48;;;;;;;;;;;;;;;33.41;nan;100270.97;5029197;28;19920;-81
2023/06/08 08:36:13;;;;;;;;;;;;;;;33.66;nan;100271.47;5040168;28;19923;-81
2023/06/08 08:38:42;;;;;;;;;;;;;;;33.60;nan;100277.09;5035724;28;20350;-81
2023/06/08 08:41:08;;;;;;;0.00;0.00;;;;;;;;;;5029853;28;19917;-82
2023/06/08 08:43:50;;;;;;;0.00;0.00;;;;;;;34.11;nan;100277.75;5029916;28;20727;-80
2023/06/08 08:46:17;;;;;;;0.00;0.00;;;;;;;33.57;nan;100233.06;5019048;28;20029;-80
2023/06/08 08:48:43;;;;;;;0.00;0.00;;;;;;;34.08;nan;100266.53;5020781;28;20218;-81
2023/06/08 08:51:13;;;;;;;0.00;0.00;;;;;;;34.68;nan;100301.69;5028607;28;20064;-81
2023/06/08 08:53:40;;;;;;;0.00;0.00;;;;;;;34.36;nan;100251.50;5018259;28;20076;-80
2023/06/08 08:56:06;;;;;;;0.00;0.00;;;;;;;34.11;nan;100266.78;5035196;28;20064;-80
2023/06/08 08:58:31;;;;;;;0.00;0.00;;;;;;;34.07;nan;100264.94;5036732;28;20033;-80
2023/06/08 09:00:57;;;;;;;0.00;0.00;;;;;;;34.05;nan;100257.00;5036205;28;20625;-81
2023/06/08 09:03:23;;;;;;;0.00;0.00;;;;;;;34.35;nan;100243.56;5034933;28;20040;-81
2023/06/08 09:05:51;;;;;;;0.00;0.00;;;;;;;34.87;nan;100261.03;5039685;28;20064;-81
2023/06/08 09:08:16;;;;;;;0.00;0.00;;;;;;;;;;5014972;28;20281;-82
2023/06/08 09:10:42;;;;;;;0.00;0.00;;;;;;;;;;5032658;28;20101;-81
2023/06/08 09:13:18;;;;;;;0.00;0.00;;;;;;;34.43;nan;100245.56;5028129;28;20047;-82
2023/06/08 09:15:46;;;;;;;0.00;0.00;;;;;;;34.27;nan;100242.44;5036578;28;20133;-80
2023/06/08 09:18:16;;;;;;;0.00;0.00;;;;;;;33.91;nan;100245.34;5019710;28;20041;-81
2023/06/08 09:20:42;;;;;;;0.00;0.00;;;;;;;34.58;nan;100247.03;5035379;28;20033;-81
2023/06/08 09:26:32;;;;;;;;;;;;;;;35.90;nan;100305.31;5005864;28;20065;-81
2023/06/08 09:29:03;;;;;;;;;;;;;;;36.30;nan;100318.81;4998635;28;19914;-83
2023/06/08 09:31:31;;;;;;;0.00;0.00;;;;;;;36.13;nan;100313.34;5025897;28;19913;-80
2023/06/08 09:34:10;;;;;;;0.00;0.00;;;;;;;35.51;nan;100315.34;5031712;28;20037;-81
2023/06/08 09:36:39;;;;;;;0.00;0.00;;;;;;;35.54;nan;100322.19;5029105;28;20034;-81
2023/06/08 09:39:07;;;;;;;0.00;0.00;;;;;;;36.18;nan;100312.38;5036678;28;20032;-82
2023/06/08 09:41:33;;;;;;;0.00;0.00;;;;;;;36.27;nan;100313.94;5036785;28;20056;-81
2023/06/08 09:43:59;;;;;;;0.00;0.00;;;;;;;35.68;nan;100317.34;5035707;28;20084;-82
2023/06/08 09:46:35;;;;;;;0.00;0.00;;;;;;;35.54;nan;100316.69;5036237;28;20026;-81
2023/06/08 09:49:05;;;;;;;0.00;0.00;;;;;;;35.13;nan;100315.19;5036489;28;20048;-80
2023/06/08 09:51:33;;;;;;;0.00;0.00;;;;;;;33.36;nan;100312.19;5036780;28;20026;-81
2023/06/08 09:53:59;;;;;;;0.00;0.00;;;;;;;34.04;nan;100305.59;5034317;28;20533;-81
2023/06/08 09:56:26;;;;;;;0.00;0.00;;;;;;;35.45;nan;100302.13;5023008;28;20495;-81
2023/06/08 09:58:54;;;;;;;0.00;0.00;;;;;;;36.23;nan;100292.91;5019125;28;20033;-80
2023/06/08 10:01:35;;;;;;;0.00;0.00;;;;;;;37.16;nan;100299.38;5023453;28;20026;-80
2023/06/08 10:04:11;;;;;;;0.00;0.00;;;;;;;37.20;nan;100289.28;5025424;28;20029;-81
2023/06/08 10:06:36;;;;;;;;;;;;;;;37.11;nan;100289.34;5042409;28;20391;-81
2023/06/08 10:09:07;;;;;;;0.00;0.00;;;;;;;37.79;nan;100285.50;5032252;28;19918;-82
2023/06/08 10:11:33;;;;;;;;;;;;;;;38.12;nan;100284.66;5035540;28;20030;-82
2023/06/08 10:13:58;;;;;;;;;;;;;;;38.89;nan;100279.22;5036736;28;19924;-81
2023/06/08 10:16:24;;;;;;;;;;;;;;;39.30;nan;100280.03;5014602;28;20443;-82
2023/06/08 10:18:50;;;;;;;;;;;;;;;37.89;nan;100285.06;5031185;28;20485;-82
2023/06/08 10:21:15;;;;;;;;;;;;;;;37.08;nan;100279.00;5032260;28;20002;-82
2023/06/08 10:23:41;;;;;;;;;;;;;;;38.11;nan;100277.53;5034890;28;20173;-82
2023/06/08 10:26:07;;;;;;;;;;;;;;;35.88;nan;100271.00;5033018;28;19924;-81
2023/06/08 10:28:32;;;;;;;;;;;;;;;34.03;nan;100268.28;5036632;28;19924;-82
2023/06/08 10:30:57;;;;;;;;;;;;;;;33.16;nan;100270.47;5036973;28;19917;-81
2023/06/08 10:33:24;;;;;;;;;;;;;;;33.35;nan;100270.28;5035582;28;20225;-80
2023/06/08 10:36:09;;;;;;;;;;;;;;;32.33;nan;100267.78;5035320;28;19928;-82
2023/06/08 10:38:37;;;;;;;;;;;;;;;31.58;nan;100259.81;5020603;28;19917;-81
2023/06/08 10:41:03;;;;;;;;;;;;;;;30.76;nan;100252.81;5039202;28;19948;-81
2023/06/08 10:43:28;;;;;;;;;;;;;;;30.63;nan;100246.97;5035292;28;19917;-83
2023/06/08 10:45:53;;;;;;;;;;;;;;;30.79;nan;100246.75;5039071;28;20258;-82
2023/06/08 10:48:19;;;;;;;;;;;;;;;30.96;nan;100238.88;5021488;28;19960;-80
2023/06/08 10:50:53;;;;;;;;;;;;;;;30.74;nan;100238.63;5041425;28;19917;-81
2023/06/08 10:53:19;;;;;;;;;;;;;;;30.25;nan;100235.97;5040643;28;19917;-81
2023/06/08 10:55:48;;;;;;;;;;;;;;;30.09;nan;100237.19;5037783;28;19971;-81
2023/06/08 10:58:20;;;;;;;;;;;;;;;29.89;nan;100234.66;5027080;28;19925;-80
2023/06/08 11:00:49;;;;;;;;;;;;;;;29.79;nan;100228.22;5034040;28;19957;-81
2023/06/08 11:03:19;;;;;;;;;;;;;;;29.41;nan;100235.34;5039922;28;19944;-80
2023/06/08 11:05:45;;;;;;;;;;;;;;;29.38;nan;100227.75;5027861;28;19952;-80
2023/06/08 11:08:11;;;;;;;;;;;;;;;29.82;nan;100235.03;5044025;28;19977;-81
2023/06/08 11:10:39;;;;;;;;;;;;;;;30.74;nan;100235.91;5040945;28;19998;-81
2023/06/08 11:13:08;;;;;;;;;;;;;;;31.65;nan;100246.59;5037159;28;19923;-81
2023/06/08 11:15:34;;;;;;;;;;;;;;;31.32;nan;100239.19;5037403;28;19924;-81
2023/06/08 11:17:59;;;;;;;;;;;;;;;29.51;nan;100237.16;5037787;28;19925;-83
2023/06/08 11:20:25;;;;;;;;;;;;;;;28.60;nan;100232.00;5034472;28;20083;-81
2023/06/08 11:22:50;;;;;;;;;;;;;;;27.62;nan;100225.94;5036331;28;19917;-82
2023/06/08 11:25:22;;;;;;;;;;;;;;;26.96;nan;100225.84;5036736;28;20342;-81
2023/06/08 11:27:47;;;;;;;;;;;;;;;26.87;nan;100231.00;5045638;28;19917;-81
2023/06/08 11:30:16;;;;;;;;;;;;;;;26.91;nan;100232.09;5040910;28;19940;-81
2023/06/08 11:32:43;;;;;;;;;;;;;;;27.00;nan;100241.31;5046346;28;19921;-80
2023/06/08 11:35:08;;;;;;;;;;;;;;;27.25;nan;100240.59;5039830;28;19928;-80
2023/06/08 11:37:35;;;;;;;;;;;;;;;27.45;nan;100238.97;5021990;28;19917;-80
2023/06/08 11:40:00;;;;;;;;;;;;;;;27.67;nan;100239.53;5041081;28;19924;-79
2023/06/08 11:42:26;;;;;;;;;;;;;;;27.58;nan;100230.28;5040243;28;19925;-82
2023/06/08 11:44:51;;;;;;;;;;;;;;;27.37;nan;100239.53;5039961;28;19975;-80
2023/06/08 11:47:17;;;;;;;;;;;;;;;26.86;nan;100241.03;5039064;28;19917;-81
2023/06/08 11:49:55;;;;;;;;;;;;;;;26.56;nan;100247.16;5039819;28;19950;-81
2023/06/08 11:52:23;;;;;;;;;;;;;;;25.59;nan;100255.41;5038650;28;19920;-80
2023/06/08 11:54:52;;;;;;;;;;;;;;;25.30;nan;100251.38;5040937;28;19924;-81
2023/06/08 11:57:17;;;;;;;;;;;;;;;24.91;nan;100236.09;5040774;28;19979;-81
2023/06/08 11:59:45;;;;;;;;;;;;;;;24.53;nan;100245.91;5041401;28;19924;-81
2023/06/08 12:02:10;;;;;;;;;;;;;;;24.44;nan;100235.75;5039927;28;19970;-79
2023/06/08 12:04:35;;;;;;;;;;;;;;;24.21;nan;100229.50;5035215;28;19921;-81
2023/06/08 12:07:10;;;;;;;;;;;;;;;23.91;nan;100230.72;5033979;28;20072;-81
2023/06/08 12:09:39;;;;;;;;;;;;;;;23.84;nan;100223.84;5033837;28;19936;-81
2023/06/08 12:12:08;;;;;;;;;;;;;;;23.84;nan;100221.16;5033791;28;19917;-80
2023/06/08 12:14:34;;;;;;;;;;;;;;;23.67;nan;100210.34;5034504;28;19917;-81
2023/06/08 12:17:02;;;;;;;;;;;;;;;23.53;nan;100204.44;5033634;28;19921;-80
2023/06/08 12:19:29;;;;;;;;;;;;;;;23.45;nan;100205.63;5034138;28;19916;-82
2023/06/08 12:21:54;;;;;;;;;;;;;;;23.48;nan;100204.38;5035025;28;20290;-81
2023/06/08 12:24:19;;;;;;;;;;;;;;;23.27;nan;100195.09;5017657;28;20128;-81
2023/06/08 12:26:44;;;;;;;;;;;;;;;23.16;nan;100196.78;5017491;28;19917;-81
2023/06/08 12:29:10;;;;;;;;;;;;;;;23.21;nan;100193.38;5017319;28;19972;-81
2023/06/08 12:31:36;;;;;;;;;;;;;;;23.16;nan;100206.78;5018735;28;19939;-80
2023/06/08 12:34:02;;;;;;;;;;;;;;;22.91;nan;100202.53;5032878;28;20337;-80
2023/06/08 12:36:27;;;;;;;;;;;;;;;22.79;nan;100205.28;5032990;28;20641;-82
2023/06/08 12:38:55;;;;;;;;;;;;;;;22.85;nan;100206.16;5032286;28;20406;-81
2023/06/08 12:41:22;;;;;;;;;;;;;;;22.74;nan;100202.47;5033745;28;19928;-80
2023/06/08 12:43:47;;;;;;;;;;;;;;;22.75;nan;100201.41;5030422;28;20374;-81
2023/06/08 12:46:18;;;;;;;;;;;;;;;22.67;nan;100205.31;5024278;28;19988;-81
2023/06/08 12:48:44;;;;;;;;;;;;;;;22.74;nan;100202.47;5032511;28;19916;-81
2023/06/08 12:51:09;;;;;;;;;;;;;;;22.77;nan;100196.59;5020062;28;19924;-81
2023/06/08 12:53:34;;;;;;;;;;;;;;;22.73;nan;100203.53;5033837;28;19913;-82
2023/06/08 12:55:59;;;;;;;;;;;;;;;22.67;nan;100199.91;5032100;28;19921;-81
2023/06/08 12:58:24;;;;;;;;;;;;;;;22.74;nan;100194.41;5025199;28;19924;-80
2023/06/08 13:00:50;;;;;;;;;;;;;;;22.76;nan;100197.63;5034650;28;19952;-80
2023/06/08 13:03:15;;;;;;;;;;;;;;;22.74;nan;100197.09;5033630;28;19919;-81
2023/06/08 13:05:40;;;;;;;;;;;;;;;22.70;nan;100198.63;5032315;28;20011;-80
2023/06/08 13:08:06;;;;;;;;;;;;;;;22.82;nan;100201.28;5026501;28;19917;-80
2023/06/08 13:10:31;;;;;;;;;;;;;;;22.86;nan;100205.94;5031647;28;19991;-81
2023/06/08 13:12:56;;;;;;;;;;;;;;;22.85;nan;100206.16;5029872;28;20003;-81
2023/06/08 13:15:21;;;;;;;;;;;;;;;22.88;nan;100211.06;5036590;28;19928;-80
2023/06/08 13:17:47;;;;;;;;;;;;;;;22.87;nan;100209.44;5031391;28;19917;-80
2023/06/08 13:20:13;;;;;;;;;;;;;;;22.89;nan;100199.25;5031231;28;19917;-80
2023/06/08 13:22:38;;;;;;;;;;;;;;;22.88;nan;100206.53;5029236;28;19960;-80
2023/06/08 13:25:03;;;;;;;;;;;;;;;22.96;nan;100196.41;5032674;28;20365;-79