Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:05;;;;;;;3.45;2.42;;;;;;;17.00;69.28;101887.28;5269790;28;20033;-70
2022/08/31 00:08:36;;;;;;;4.55;3.30;;;;;;;17.11;69.26;101894.06;5284495;28;20119;-70
2022/08/31 00:11:12;;;;;;;4.80;2.30;;;;;;;17.00;69.87;101879.38;5284665;28;20120;-70
2022/08/31 00:13:45;;;;;;;4.05;2.40;;;;;;;16.92;69.87;101882.16;5281887;28;20032;-70
2022/08/31 00:16:16;;;;;;;4.85;2.30;;;;;;;16.90;69.90;101887.47;5284224;28;20048;-70
2022/08/31 00:18:51;;;;;;;7.93;2.90;;;;;;;16.89;69.93;101880.47;5284433;28;20035;-70
2022/08/31 00:21:27;;;;;;;3.47;2.20;;;;;;;16.88;70.19;101886.63;5283563;28;20505;-70
2022/08/31 00:23:59;;;;;;;5.53;3.13;;;;;;;16.85;70.72;101883.19;5284585;28;20044;-70
2022/08/31 00:26:30;;;;;;;4.13;2.40;;;;;;;17.05;70.15;101886.28;5267568;28;20036;-71
2022/08/31 00:29:03;;;;;;;5.97;2.60;;;;;;;16.86;70.78;101882.31;5263704;28;20029;-71
2022/08/31 00:31:35;;;;;;;4.18;2.40;;;;;;;16.78;71.14;101875.41;5245429;28;20032;-72
2022/08/31 00:34:06;;;;;;;5.73;2.50;;;;;;;16.76;70.90;101886.88;5283959;28;20039;-71
2022/08/31 00:36:38;;;;;;;9.25;2.85;;;;;;;16.73;71.65;101873.78;5283756;28;20466;-70
2022/08/31 00:39:09;;;;;;;4.17;2.60;;;;;;;16.77;71.41;101880.69;5281675;28;20389;-70
2022/08/31 00:41:42;;;;;;;5.47;2.43;;;;;;;16.64;71.91;101876.59;5266006;28;20029;-70
2022/08/31 00:44:13;;;;;;;;;;;;;;;16.88;69.39;101886.63;5283893;28;20115;-70
2022/08/31 00:46:45;;;;;;;5.95;2.38;;;;;;;16.77;71.42;101885.97;5283838;28;20006;-71
2022/08/31 00:49:25;;;;;;;4.67;2.10;;;;;;;16.65;72.15;101883.63;5280110;28;20127;-72
2022/08/31 00:52:22;;;;;;;7.32;2.53;;;;;;;16.66;71.89;101886.19;5262237;28;20199;-71
2022/08/31 00:55:05;;;;;;;6.65;2.80;;;;;;;16.63;72.51;101880.13;5247772;28;20045;-70
2022/08/31 00:57:40;;;;;;;5.45;2.63;;;;;;;16.67;72.58;101876.53;5262854;28;20064;-70
2022/08/31 01:00:16;;;;;;;7.30;2.50;;;;;;;16.61;72.84;101874.88;5244674;28;20020;-70
2022/08/31 01:02:48;;;;;;;5.25;2.90;;;;;;;16.67;72.59;101876.53;5274465;28;20101;-70
2022/08/31 01:05:20;;;;;;;5.88;2.40;;;;;;;16.73;72.49;101876.41;5281344;28;20040;-70
2022/08/31 01:07:52;;;;;;;3.47;2.47;;;;;;;16.76;72.57;101881.63;5282979;28;20036;-72
2022/08/31 01:10:27;;;;;;;8.13;2.88;;;;;;;16.67;72.90;101884.44;5264005;28;20036;-70
2022/08/31 01:12:59;;;;;;;5.30;2.53;;;;;;;16.67;73.01;101879.16;5261454;28;20063;-71
2022/08/31 01:15:31;;;;;;;3.90;2.40;;;;;;;16.70;72.50;101882.59;5263134;28;20037;-70
2022/08/31 01:18:03;;;;;;;5.13;2.63;;;;;;;16.70;72.72;101882.59;5263437;28;20033;-71
2022/08/31 01:20:59;;;;;;;4.22;2.50;;;;;;;16.72;72.82;101875.53;5261938;28;20090;-70
2022/08/31 01:23:43;;;;;;;4.05;2.35;;;;;;;16.54;72.87;101868.03;5262541;28;20028;-70
2022/08/31 01:26:21;;;;;;;5.32;2.60;;;;;;;16.52;73.04;101867.19;5262236;28;20394;-70
2022/08/31 01:28:57;;;;;;;8.82;2.60;;;;;;;16.49;73.34;101869.88;5262283;28;20398;-70
2022/08/31 01:31:44;;;;;;;2.88;2.20;;;;;;;16.70;72.31;101871.22;5262383;28;20039;-71
2022/08/31 01:34:15;;;;;;;4.53;2.30;;;;;;;16.47;73.12;101869.91;5244380;28;20135;-70
2022/08/31 01:36:49;;;;;;;7.47;2.77;;;;;;;16.55;73.18;101872.38;5262222;28;20123;-70
2022/08/31 01:39:21;;;;;;;2.88;2.53;;;;;;;16.47;73.37;101874.28;5266210;28;20417;-71
2022/08/31 01:41:53;;;;;;;3.47;2.20;;;;;;;16.44;73.63;101869.09;5282752;28;20036;-71
2022/08/31 01:44:25;;;;;;;5.83;2.47;;;;;;;16.37;73.85;101868.34;5282246;28;20062;-71
2022/08/31 01:46:57;;;;;;;4.80;2.33;;;;;;;16.37;73.63;101870.97;5282396;28;20114;-73
2022/08/31 01:49:28;;;;;;;5.43;2.40;;;;;;;16.47;74.13;101869.03;5282536;28;20029;-72
2022/08/31 01:52:00;;;;;;;7.67;2.47;;;;;;;16.36;73.96;101880.66;5274831;28;20091;-72
2022/08/31 01:54:32;;;;;;;4.13;2.70;;;;;;;16.33;73.96;101883.34;5261821;28;20041;-71
2022/08/31 01:57:03;;;;;;;5.67;2.27;;;;;;;16.45;74.40;101878.72;5261800;28;20029;-72
2022/08/31 01:59:35;;;;;;;3.73;2.37;;;;;;;16.30;74.06;101882.53;5261778;28;20087;-71
2022/08/31 02:02:06;;;;;;;4.17;2.43;;;;;;;16.39;74.29;101882.38;5261429;28;20036;-71
2022/08/31 02:04:37;;;;;;;5.70;2.27;;;;;;;16.34;74.65;101881.56;5262072;28;20123;-71
2022/08/31 02:07:09;;;;;;;8.53;2.40;;;;;;;16.19;74.45;101888.84;5261694;28;20548;-71
2022/08/31 02:09:40;;;;;;;3.57;2.70;;;;;;;16.34;74.46;101889.47;5243757;28;20037;-71
2022/08/31 02:12:12;;;;;;;5.63;2.63;;;;;;;16.36;74.33;101878.03;5261568;28;20036;-70
2022/08/31 02:14:43;;;;;;;3.30;2.37;;;;;;;16.25;74.79;101889.66;5261001;28;20032;-71
2022/08/31 02:17:15;;;;;;;6.13;2.50;;;;;;;16.09;75.02;101884.66;5261783;28;20471;-71
2022/08/31 02:19:46;;;;;;;7.27;2.30;;;;;;;16.06;75.04;101883.88;5261458;28;20029;-70
2022/08/31 02:22:17;;;;;;;3.63;2.27;;;;;;;16.08;74.85;101884.69;5243670;28;20458;-71
2022/08/31 02:24:49;;;;;;;11.07;3.93;;;;;;;15.96;75.23;101885.78;5259690;28;20526;-71
2022/08/31 02:27:20;;;;;;;2.80;2.23;;;;;;;16.11;75.53;101895.16;5264573;28;20075;-71
2022/08/31 02:29:52;;;;;;;3.50;2.37;;;;;;;16.03;75.59;101890.03;5249046;28;20033;-71
2022/08/31 02:32:23;;;;;;;4.97;2.33;;;;;;;15.96;75.87;101891.91;5261564;28;20037;-71
2022/08/31 02:34:55;;;;;;;4.18;2.38;;;;;;;15.94;75.53;101893.72;5261364;28;20040;-71
2022/08/31 02:37:26;;;;;;;3.97;2.20;;;;;;;16.17;75.38;101892.44;5261242;28;20029;-71
2022/08/31 02:39:58;;;;;;;5.83;3.40;;;;;;;15.95;76.20;101890.16;5243626;28;20072;-71
2022/08/31 02:42:29;;;;;;;2.63;2.40;;;;;;;15.97;75.90;101891.03;5274247;28;20028;-71
2022/08/31 02:45:00;;;;;;;4.63;2.70;;;;;;;15.88;75.86;101891.19;5285069;28;20062;-71
2022/08/31 02:47:32;;;;;;;3.37;2.50;;;;;;;15.89;76.65;101886.78;5286278;28;20040;-71
2022/08/31 02:50:05;;;;;;;5.03;2.75;;;;;;;15.85;75.89;101888.59;5286234;28;20480;-71
2022/08/31 02:52:36;;;;;;;5.28;2.60;;;;;;;15.74;76.63;101891.38;5286058;28;20080;-71
2022/08/31 02:55:08;;;;;;;3.67;2.40;;;;;;;15.66;77.00;101888.88;5266430;28;20067;-71
2022/08/31 02:57:39;;;;;;;4.27;2.37;;;;;;;15.61;77.49;101887.22;5268231;28;20039;-71
2022/08/31 03:00:11;;;;;;;5.60;2.80;;;;;;;15.58;77.20;101888.13;5286120;28;20032;-71
2022/08/31 03:02:43;;;;;;;3.33;2.35;;;;;;;15.71;77.30;101887.94;5285966;28;20103;-71
2022/08/31 03:05:15;;;;;;;3.83;2.70;;;;;;;15.61;77.11;101893.31;5272855;28;20051;-71
2022/08/31 03:07:48;;;;;;;3.77;2.53;;;;;;;15.66;77.33;101883.63;5265102;28;20060;-71
2022/08/31 03:10:22;;;;;;;3.85;2.30;;;;;;;15.67;77.27;101887.97;5264944;28;20040;-71
2022/08/31 03:12:54;;;;;;;5.65;2.55;;;;;;;15.77;77.15;101895.75;5264899;28;20044;-71
2022/08/31 03:15:25;;;;;;;5.10;2.80;;;;;;;15.53;77.34;101889.09;5264422;28;20036;-71
2022/08/31 03:17:57;;;;;;;5.40;2.80;;;;;;;15.40;77.64;101883.16;5281647;28;20036;-71
2022/08/31 03:20:28;;;;;;;6.17;2.63;;;;;;;15.40;78.07;101885.78;5285610;28;20064;-72
2022/08/31 03:23:00;;;;;;;6.13;2.57;;;;;;;15.27;78.13;101885.97;5285567;28;20037;-71
2022/08/31 03:25:31;;;;;;;8.53;3.53;;;;;;;15.24;78.17;101891.25;5285631;28;20033;-71
2022/08/31 03:28:03;;;;;;;2.87;2.43;;;;;;;15.34;78.39;101888.50;5285847;28;20031;-72
2022/08/31 03:30:34;;;;;;;4.70;3.17;;;;;;;15.40;78.29;101896.31;5283083;28;20036;-71
2022/08/31 03:33:05;;;;;;;6.27;2.90;;;;;;;15.24;78.15;101898.28;5285423;28;20059;-71
2022/08/31 03:35:37;;;;;;;3.20;2.40;;;;;;;15.46;77.81;101894.44;5285207;28;20075;-72
2022/08/31 03:38:11;;;;;;;5.50;2.83;;;;;;;15.45;78.24;101891.84;5284941;28;20037;-71
2022/08/31 03:40:43;;;;;;;4.63;3.22;;;;;;;15.46;77.99;101899.69;5285044;28;20025;-70
2022/08/31 03:43:15;;;;;;;4.72;2.47;;;;;;;15.38;78.00;101895.47;5282727;28;20489;-70
2022/08/31 03:45:48;;;;;;;4.38;2.40;;;;;;;15.31;78.54;101900.81;5285074;28;20032;-70
2022/08/31 03:48:19;;;;;;;5.15;2.65;;;;;;;15.13;78.29;101901.94;5285197;28;20029;-70
2022/08/31 03:50:51;;;;;;;5.07;2.63;;;;;;;15.16;78.60;101890.50;5266581;28;20033;-70
2022/08/31 03:53:22;;;;;;;5.03;2.53;;;;;;;15.15;78.59;101896.66;5284416;28;20118;-70
2022/08/31 03:56:01;;;;;;;4.67;2.97;;;;;;;15.16;78.69;101901.00;5264228;28;20036;-70
2022/08/31 03:58:32;;;;;;;3.95;3.20;;;;;;;15.09;78.85;101905.50;5285068;28;20420;-71
2022/08/31 04:01:06;;;;;;;4.07;2.50;;;;;;;15.29;78.77;101899.09;5284636;28;20037;-70
2022/08/31 04:03:37;;;;;;;4.72;2.88;;;;;;;15.09;78.69;101899.38;5284385;28;20036;-70
2022/08/31 04:06:10;;;;;;;6.37;2.67;;;;;;;15.01;78.35;101891.59;5284677;28;20119;-71
2022/08/31 04:08:41;;;;;;;;;;;;;;;15.22;76.75;101894.81;5282819;28;20032;-72
2022/08/31 04:11:16;;;;;;;3.80;2.60;;;;;;;14.95;78.07;101895.16;5284522;28;19908;-70
2022/08/31 04:13:48;;;;;;;4.45;2.58;;;;;;;14.84;78.17;101898.81;5283618;28;20385;-70
2022/08/31 04:16:21;;;;;;;4.03;2.50;;;;;;;14.94;78.24;101898.69;5284554;28;20052;-69
2022/08/31 04:18:53;;;;;;;4.60;2.25;;;;;;;15.01;78.46;101898.63;5282612;28;20287;-71
2022/08/31 04:21:26;;;;;;;6.63;3.27;;;;;;;14.78;78.14;101897.16;5283991;28;20064;-69
2022/08/31 04:23:59;;;;;;;8.70;3.20;;;;;;;14.79;78.42;101896.25;5284198;28;20078;-71
2022/08/31 04:26:34;;;;;;;9.30;3.28;;;;;;;14.82;78.41;101900.59;5284477;28;20028;-71
2022/08/31 04:29:07;;;;;;;3.70;2.47;;;;;;;14.85;78.50;101906.69;5284168;28;20078;-71
2022/08/31 04:31:38;;;;;;;6.20;2.83;;;;;;;14.71;77.88;101911.22;5280529;28;20478;-71
2022/08/31 04:34:09;;;;;;;6.07;2.47;;;;;;;14.83;78.27;101911.09;5263264;28;20166;-71
2022/08/31 04:36:44;;;;;;;4.13;2.50;;;;;;;14.62;77.60;101912.22;5263381;28;20024;-72
2022/08/31 04:39:15;;;;;;;7.72;3.20;;;;;;;14.76;78.25;101909.41;5262910;28;20035;-72
2022/08/31 04:41:47;;;;;;;4.90;2.80;;;;;;;14.73;78.02;101898.94;5263253;28;20468;-72
2022/08/31 04:44:18;;;;;;;3.63;2.43;;;;;;;14.52;77.33;101906.19;5251430;28;20032;-72
2022/08/31 04:46:50;;;;;;;6.23;2.40;;;;;;;14.48;77.30;101903.59;5283875;28;20060;-72
2022/08/31 04:49:21;;;;;;;4.73;2.37;;;;;;;14.43;77.58;101901.03;5265849;28;20476;-72
2022/08/31 04:51:53;;;;;;;4.70;2.33;;;;;;;14.44;77.62;101908.03;5271729;28;20050;-72
2022/08/31 04:54:24;;;;;;;5.40;2.60;;;;;;;14.36;77.66;101915.06;5244942;28;20082;-72
2022/08/31 04:56:57;;;;;;;5.80;2.60;;;;;;;14.46;77.99;101914.13;5269257;28;20039;-72
2022/08/31 04:59:29;;;;;;;4.80;2.22;;;;;;;14.51;77.61;101924.56;5282848;28;20036;-72
2022/08/31 05:02:02;;;;;;;6.97;2.37;;;;;;;14.50;77.96;101917.56;5283424;28;20074;-72
2022/08/31 05:04:34;;;;;;;5.50;2.60;;;;;;;14.40;77.34;101924.66;5283114;28;20056;-72
2022/08/31 05:07:05;;;;;;;4.97;2.57;;;;;;;14.34;77.22;101919.47;5283006;28;20056;-72
2022/08/31 05:09:36;;;;;;;8.60;3.13;;;;;;;14.34;77.75;101914.22;5273884;28;20462;-72
2022/08/31 05:12:08;;;;;;;6.47;2.60;;;;;;;14.25;77.39;101916.94;5262358;28;20047;-72
2022/08/31 05:14:39;;;;;;;5.90;2.40;;;;;;;14.20;77.17;101920.50;5261612;28;20029;-72
2022/08/31 05:17:10;;;;;;;9.93;2.60;;;;;;;14.19;77.86;101925.75;5262009;28;20032;-72
2022/08/31 05:19:42;;;;;;;4.63;2.00;;;;;;;14.29;78.33;101926.53;5244247;28;20107;-72
2022/08/31 05:22:14;;;;;;;4.35;2.38;;;;;;;14.13;77.23;101931.91;5255211;28;20542;-72
2022/08/31 05:24:46;;;;;;;5.30;2.67;;;;;;;14.12;77.69;101924.06;5264948;28;20453;-72
2022/08/31 05:27:18;;;;;;;;;;;;;;;14.31;76.58;101937.88;5265510;28;20093;-72
2022/08/31 05:29:49;;;;;;;3.90;2.30;;;;;;;14.13;77.27;101933.66;5282813;28;19916;-72
2022/08/31 05:32:20;;;;;;;8.77;2.40;;;;;;;14.15;77.31;101934.50;5282815;28;20422;-72
2022/08/31 05:34:52;;;;;;;4.00;2.27;;;;;;;14.07;76.98;101937.22;5280550;28;20119;-71
2022/08/31 05:37:23;;;;;;;4.47;2.00;;;;;;;14.04;76.64;101934.63;5282473;28;20024;-71
2022/08/31 05:39:55;;;;;;;5.03;2.43;;;;;;;14.04;76.46;101934.63;5282464;28;20087;-71
2022/08/31 05:42:26;;;;;;;5.73;2.33;;;;;;;14.09;76.65;101939.81;5266223;28;20041;-71
2022/08/31 05:44:58;;;;;;;4.03;2.40;;;;;;;14.14;76.34;101938.91;5243560;28;20068;-71
2022/08/31 05:47:29;;;;;;;12.33;2.87;;;;;;;14.14;76.30;101940.66;5274973;28;20037;-71
2022/08/31 05:50:00;;;;;;;6.37;2.67;;;;;;;14.17;76.63;101945.88;5282606;28;20098;-71
2022/08/31 05:52:32;;;;;;;5.07;2.63;;;;;;;14.17;75.78;101932.78;5282483;28;20072;-71
2022/08/31 05:55:04;;;;;;;5.37;2.40;;;;;;;14.25;75.98;101941.44;5282701;28;20017;-71
2022/08/31 05:57:37;;;;;;;9.77;2.83;;;;;;;14.26;74.86;101931.81;5282432;28;20028;-71
2022/08/31 06:00:09;;;;;;;5.35;2.00;;;;;;;14.30;75.03;101944.00;5278760;28;20362;-72
2022/08/31 06:02:41;;;;;;;;;;;;;;;14.40;74.04;101941.25;5261778;28;20112;-71
2022/08/31 06:05:12;;;;;;;3.55;1.88;;;;;;;14.32;74.80;101943.09;5261574;28;20367;-71
2022/08/31 06:07:45;;;;;;;3.93;1.57;;;;;;;14.34;73.40;101949.19;5261475;28;20045;-71
2022/08/31 06:10:17;;;;;;;4.80;2.30;;;;;;;14.37;73.28;101959.66;5261550;28;20051;-72
2022/08/31 06:12:49;;;;;;;6.10;2.00;;;;;;;14.48;73.15;101953.44;5260898;28;20040;-72
2022/08/31 06:15:20;;;;;;;7.00;1.93;;;;;;;14.47;72.54;101960.44;5261013;28;20445;-71
2022/08/31 06:17:51;;;;;;;6.77;2.20;;;;;;;14.58;72.55;101961.19;5261589;28;20467;-72
2022/08/31 06:20:23;;;;;;;4.63;2.33;;;;;;;14.63;72.24;101949.81;5265833;28;20505;-71
2022/08/31 06:22:55;;;;;;;5.87;2.27;;;;;;;14.68;72.20;101950.63;5247938;28;20033;-72
2022/08/31 06:25:26;;;;;;;2.57;2.03;;;;;;;14.78;71.00;101962.78;5281828;28;20558;-73
2022/08/31 06:27:58;;;;;;;2.93;2.10;;;;;;;14.87;72.07;101949.53;5286667;28;20476;-71
2022/08/31 06:30:31;;;;;;;6.65;1.90;;;;;;;14.97;70.78;101959.91;5268572;28;20037;-72
2022/08/31 06:33:03;;;;;;;9.60;2.42;;;;;;;15.06;70.65;101965.06;5286560;28;20415;-71
2022/08/31 06:35:39;;;;;;;8.57;2.13;;;;;;;15.09;70.44;101976.38;5285932;28;20040;-72
2022/08/31 06:38:10;;;;;;;3.97;2.20;;;;;;;15.31;71.56;101966.47;5269198;28;20492;-72
2022/08/31 06:40:41;;;;;;;6.97;2.50;;;;;;;15.29;69.88;101975.25;5286328;28;20028;-71
2022/08/31 06:43:13;;;;;;;8.40;2.63;;;;;;;15.37;70.51;101978.66;5285971;28;20073;-72
2022/08/31 06:45:44;;;;;;;8.80;2.20;;;;;;;15.42;68.72;101981.22;5285914;28;20487;-72
2022/08/31 06:48:16;;;;;;;8.43;2.03;;;;;;;15.52;68.72;101974.97;5284144;28;20437;-72
2022/08/31 06:50:55;;;;;;;7.00;2.30;;;;;;;15.47;67.42;101975.03;5286317;28;20036;-70
2022/08/31 06:53:26;;;;;;;4.20;1.90;;;;;;;15.57;69.19;101974.88;5263884;28;20049;-71
2022/08/31 06:56:05;;;;;;;4.50;2.10;;;;;;;15.63;71.50;101983.56;5263501;28;20443;-72
2022/08/31 06:58:38;;;;;;;5.93;2.17;;;;;;;15.63;69.90;101980.94;5264882;28;20032;-72
2022/08/31 07:01:13;;;;;;;6.38;2.05;;;;;;;15.73;67.90;101989.53;5263161;28;20074;-72
2022/08/31 07:03:47;;;;;;;2.83;1.80;;;;;;;15.86;67.16;101985.00;5264692;28;20078;-72
2022/08/31 07:06:24;;;;;;;4.28;2.30;;;;;;;16.03;68.42;101984.72;5264878;28;20040;-72
2022/08/31 07:08:59;;;;;;;3.92;2.10;;;;;;;16.03;65.88;101976.81;5265123;28;20036;-71
2022/08/31 07:11:37;;;;;;;4.13;1.90;;;;;;;16.07;65.01;101988.16;5264901;28;20044;-71
2022/08/31 07:14:11;;;;;;;6.85;2.22;;;;;;;16.08;65.58;101988.13;5250589;28;20430;-71
2022/08/31 07:16:44;;;;;;;4.78;2.25;;;;;;;16.16;66.17;101994.13;5243549;28;20140;-71
2022/08/31 07:19:16;;;;;;;4.95;1.90;;;;;;;16.29;64.86;101994.78;5243834;28;20031;-70
2022/08/31 07:21:50;;;;;;;5.30;2.20;;;;;;;16.31;65.56;101985.13;5243891;28;20425;-71
2022/08/31 07:24:27;;;;;;;5.82;2.17;;;;;;;16.43;65.64;101988.44;5243422;28;20033;-71
2022/08/31 07:27:03;;;;;;;3.85;1.90;;;;;;;16.42;64.83;101982.28;5244790;28;20044;-71
2022/08/31 07:29:39;;;;;;;4.50;2.05;;;;;;;16.56;63.64;101988.16;5243912;28;20124;-71
2022/08/31 07:32:13;;;;;;;5.20;2.47;;;;;;;16.63;65.02;101988.94;5243496;28;20047;-71
2022/08/31 07:34:44;;;;;;;4.65;1.90;;;;;;;16.63;62.65;101991.56;5243450;28;20417;-71
2022/08/31 07:43:00;;;;;;;6.15;2.50;;;;;;;16.85;62.80;101984.13;5263916;28;20041;-71
2022/08/31 07:45:32;;;;;;;4.78;2.05;;;;;;;17.01;63.57;101986.47;5255801;28;20025;-71
2022/08/31 07:48:03;;;;;;;4.63;2.73;;;;;;;17.09;62.51;101985.41;5243265;28;20091;-71
2022/08/31 07:50:37;;;;;;;5.87;2.20;;;;;;;17.12;61.50;101984.47;5242884;28;20475;-71
2022/08/31 07:53:10;;;;;;;5.28;1.92;;;;;;;17.33;62.61;101985.78;5255603;28;20057;-71
2022/08/31 07:55:44;;;;;;;7.05;2.00;;;;;;;17.27;61.60;101984.13;5246099;28;20033;-71
2022/08/31 07:58:16;;;;;;;6.25;2.22;;;;;;;17.40;61.52;101987.38;5263575;28;20040;-70
2022/08/31 08:00:48;;;;;;;5.90;1.70;;;;;;;17.51;61.26;101989.78;5263527;28;20474;-71
2022/08/31 08:03:20;;;;;;;;;;;;;;;17.79;61.96;102002.31;5264971;28;20482;-70
2022/08/31 08:05:52;;;;;;;6.78;2.05;;;;;;;17.79;60.80;101991.78;5263729;28;19916;-71
2022/08/31 08:08:24;;;;;;;9.63;2.80;;;;;;;17.76;60.24;101994.47;5263692;28;20075;-71
2022/08/31 08:10:55;;;;;;;3.88;2.30;;;;;;;17.89;61.81;102000.34;5245705;28;20271;-71
2022/08/31 08:13:26;;;;;;;3.57;2.63;;;;;;;18.04;61.43;102007.91;5263026;28;20115;-71
2022/08/31 08:15:58;;;;;;;5.30;2.40;;;;;;;18.14;59.83;101996.22;5252157;28;20028;-71
2022/08/31 08:18:29;;;;;;;3.10;2.03;;;;;;;18.14;58.99;101998.00;5271217;28;20091;-70
2022/08/31 08:21:01;;;;;;;3.10;2.33;;;;;;;18.32;59.79;102002.81;5263015;28;20039;-71
2022/08/31 08:23:33;;;;;;;8.70;2.40;;;;;;;18.45;58.85;102010.41;5263207;28;20032;-70
2022/08/31 08:26:10;;;;;;;7.93;2.65;;;;;;;18.61;60.20;102018.78;5245092;28;20040;-70
2022/08/31 08:28:41;;;;;;;6.28;2.20;;;;;;;18.80;58.56;102013.88;5263119;28;20083;-70
2022/08/31 08:31:16;;;;;;;3.77;2.27;;;;;;;18.73;58.07;102014.03;5263322;28;20033;-70
2022/08/31 08:33:49;;;;;;;4.72;2.20;;;;;;;18.81;59.70;102012.97;5263227;28;20031;-71
2022/08/31 08:36:20;;;;;;;3.65;2.20;;;;;;;18.95;58.15;102019.63;5246339;28;20136;-71
2022/08/31 08:38:53;;;;;;;9.73;3.10;;;;;;;19.14;58.30;102021.72;5263123;28;20104;-71
2022/08/31 08:41:26;;;;;;;8.35;2.30;;;;;;;19.02;57.51;102022.97;5244508;28;20036;-70
2022/08/31 08:44:00;;;;;;;5.65;3.00;;;;;;;18.89;58.67;102019.81;5262418;28;20021;-70
2022/08/31 08:46:46;;;;;;;5.13;2.40;;;;;;;19.09;62.25;102029.81;5262864;28;20024;-71
2022/08/31 08:49:30;;;;;;;6.68;2.80;;;;;;;19.41;58.77;102027.13;5283229;28;20032;-71
2022/08/31 08:52:29;;;;;;;3.65;2.67;;;;;;;19.42;57.80;102018.31;5283237;28;20040;-71
2022/08/31 08:55:05;;;;;;;4.72;2.72;;;;;;;19.18;58.39;102018.09;5283282;28;20122;-72
2022/08/31 08:57:41;;;;;;;4.18;2.70;;;;;;;19.01;58.92;102026.50;5283192;28;20033;-72
2022/08/31 09:00:20;;;;;;;5.30;2.72;;;;;;;19.12;59.15;102016.50;5273437;28;20029;-71
2022/08/31 09:03:00;;;;;;;3.45;2.85;;;;;;;19.42;59.88;102019.16;5262369;28;20043;-71
2022/08/31 09:05:41;;;;;;;9.88;3.05;;;;;;;19.52;56.86;102011.81;5262659;28;20048;-70
2022/08/31 09:08:42;;;;;;;5.57;2.63;;;;;;;19.68;57.12;102014.84;5262459;28;20044;-71
2022/08/31 09:11:48;;;;;;;4.90;2.85;;;;;;;19.80;58.37;102014.50;5262479;28;20428;-71
2022/08/31 09:14:46;;;;;;;4.13;2.90;;;;;;;20.18;58.94;102001.75;5261718;28;20032;-71
2022/08/31 09:17:45;;;;;;;7.15;2.65;;;;;;;20.20;55.81;102007.00;5271124;28;20070;-70
2022/08/31 09:20:16;;;;;;;6.45;3.30;;;;;;;20.01;54.74;102012.94;5283140;28;20085;-69
2022/08/31 09:22:51;;;;;;;5.40;3.17;;;;;;;20.10;55.08;102003.81;5282906;28;20041;-70
2022/08/31 09:25:50;;;;;;;8.70;3.25;;;;;;;20.30;56.83;102004.91;5282886;28;20029;-71
2022/08/31 09:28:44;;;;;;;4.80;2.60;;;;;;;20.63;57.55;102002.88;5266334;28;20422;-72
2022/08/31 09:31:36;;;;;;;8.90;3.45;;;;;;;20.89;55.32;102009.06;5262347;28;20053;-72
2022/08/31 09:34:27;;;;;;;8.98;3.33;;;;;;;20.83;54.20;102009.28;5244061;28;20428;-70
2022/08/31 09:37:19;;;;;;;5.40;2.75;;;;;;;20.85;57.55;102010.06;5261763;28;20032;-72
2022/08/31 09:39:52;;;;;;;10.27;3.60;;;;;;;20.88;54.17;102004.66;5262906;28;20094;-71
2022/08/31 09:42:32;;;;;;;12.27;3.67;;;;;;;20.94;55.71;102001.78;5261733;28;20053;-70
2022/08/31 09:45:10;;;;;;;8.38;3.42;;;;;;;20.83;56.80;102002.19;5261259;28;20037;-72
2022/08/31 09:47:51;;;;;;;6.15;3.05;;;;;;;21.39;54.62;101998.31;5262031;28;20463;-70
2022/08/31 09:50:43;;;;;;;5.18;3.40;;;;;;;21.78;55.44;102003.00;5261665;28;20029;-72
2022/08/31 09:56:17;;;;;;;7.05;3.47;;;;;;;22.07;50.97;102016.84;5261515;28;19987;-71
2022/08/31 09:59:01;;;;;;;6.88;3.55;;;;;;;22.46;50.72;102010.81;5262508;28;20035;-71
2022/08/31 10:01:41;;;;;;;8.32;3.55;;;;;;;22.51;51.32;102005.31;5263135;28;20128;-70
2022/08/31 10:04:14;;;;;;;11.32;3.65;;;;;;;22.54;52.11;101995.41;5261791;28;20415;-71
2022/08/31 10:06:52;;;;;;;6.50;3.72;;;;;;;22.55;52.21;101999.78;5261245;28;20033;-71
2022/08/31 10:09:35;;;;;;;9.80;4.28;;;;;;;22.65;53.37;102000.22;5261099;28;20083;-70
2022/08/31 10:12:18;;;;;;;5.68;3.78;;;;;;;22.67;51.04;102002.81;5261400;28;20421;-72
2022/08/31 10:14:53;;;;;;;6.03;3.13;;;;;;;23.05;50.38;101998.41;5261035;28;20077;-70
2022/08/31 10:17:36;;;;;;;11.23;3.90;;;;;;;23.10;49.13;101992.94;5261208;28;20029;-70
2022/08/31 10:20:18;;;;;;;8.02;3.53;;;;;;;23.07;49.28;102001.00;5261414;28;20033;-69
2022/08/31 10:22:57;;;;;;;4.82;3.08;;;;;;;23.58;49.62;101998.66;5261454;28;20091;-71
2022/08/31 10:25:37;;;;;;;9.30;3.67;;;;;;;23.71;51.54;101991.78;5261377;28;20041;-71
2022/08/31 10:28:17;;;;;;;7.63;3.40;;;;;;;23.55;50.69;101993.47;5261074;28;20063;-70
2022/08/31 10:30:58;;;;;;;11.20;3.90;;;;;;;23.27;48.21;101994.81;5243374;28;20389;-71
2022/08/31 10:36:36;;;;;;;10.93;4.00;;;;;;;22.88;50.00;101988.56;5261062;28;20045;-70
2022/08/31 10:39:26;;;;;;;5.68;3.63;;;;;;;23.93;48.91;101980.13;5260938;28;20082;-70
2022/08/31 10:42:04;;;;;;;7.38;3.58;;;;;;;24.46;47.48;101984.50;5260865;28;20036;-71
2022/08/31 10:44:56;;;;;;;7.90;4.25;;;;;;;24.90;47.28;101983.09;5268421;28;20140;-70
2022/08/31 10:47:29;;;;;;;5.17;3.67;;;;;;;25.04;51.80;101974.34;5260996;28;20037;-71
2022/08/31 10:50:02;;;;;;;8.05;3.58;;;;;;;24.62;45.16;101986.38;5260795;28;20276;-70
2022/08/31 10:52:44;;;;;;;9.00;3.65;;;;;;;24.73;48.57;101974.22;5260770;28;20111;-71
2022/08/31 10:55:32;;;;;;;4.90;3.38;;;;;;;25.34;46.37;101976.25;5260816;28;20033;-71
2022/08/31 10:58:17;;;;;;;6.93;3.05;;;;;;;25.82;47.16;101987.75;5260872;28;20047;-70
2022/08/31 11:01:15;;;;;;;9.55;3.63;;;;;;;26.27;44.66;101982.47;5265797;28;20024;-70
2022/08/31 11:04:07;;;;;;;9.77;3.50;;;;;;;26.32;41.84;101983.94;5263735;28;20089;-70
2022/08/31 11:06:59;;;;;;;10.05;3.15;;;;;;;27.09;44.95;101971.13;5276489;28;20037;-70
2022/08/31 11:09:57;;;;;;;13.48;3.38;;;;;;;27.74;43.51;101976.81;5264806;28;20120;-71
2022/08/31 11:12:39;;;;;;;10.23;3.70;;;;;;;28.38;42.89;101976.94;5264335;28;20032;-71
2022/08/31 11:15:29;;;;;;;8.18;3.50;;;;;;;29.01;40.38;101974.34;5263908;28;20033;-71
2022/08/31 11:18:38;;;;;;;6.55;3.60;;;;;;;29.10;41.94;101979.03;5264700;28;20056;-71
2022/08/31 11:21:34;;;;;;;5.30;3.22;;;;;;;28.83;39.59;101980.06;5263992;28;20170;-72
2022/08/31 11:24:42;;;;;;;7.65;3.55;;;;;;;28.50;36.81;101976.09;5263812;28;20415;-70
2022/08/31 11:27:38;;;;;;;10.90;3.33;;;;;;;28.61;39.47;101964.66;5264065;28;20021;-71
2022/08/31 11:30:22;;;;;;;8.52;2.78;;;;;;;28.63;38.27;101975.28;5264088;28;20105;-71
2022/08/31 11:32:59;;;;;;;9.35;3.28;;;;;;;28.63;38.42;101965.41;5264248;28;20025;-71
2022/08/31 11:35:58;;;;;;;8.52;3.03;;;;;;;28.05;38.14;101970.28;5263563;28;20086;-71
2022/08/31 11:39:13;;;;;;;6.97;3.28;;;;;;;27.60;40.35;101961.66;5264251;28;20021;-72
2022/08/31 11:41:47;;;;;;;5.03;3.00;;;;;;;26.54;42.57;101964.75;5263875;28;20025;-71
2022/08/31 11:44:32;;;;;;;6.22;3.13;;;;;;;26.10;43.19;101959.44;5246697;28;20111;-72
2022/08/31 11:47:27;;;;;;;5.53;3.53;;;;;;;26.36;43.24;101963.22;5263926;28;20074;-71
2022/08/31 11:50:21;;;;;;;6.18;3.10;;;;;;;26.46;42.98;101959.00;5264332;28;20112;-71
2022/08/31 11:52:54;;;;;;;9.75;3.88;;;;;;;25.51;42.56;101941.47;5216634;28;20037;-71
2022/08/31 11:55:28;;;;;;;9.95;3.65;;;;;;;26.07;49.86;101957.81;5269425;28;20040;-72
2022/08/31 11:58:05;;;;;;;11.02;3.67;;;;;;;26.99;44.85;101940.59;5284472;28;20051;-72
2022/08/31 12:01:08;;;;;;;11.57;3.35;;;;;;;27.40;42.34;101942.44;5284705;28;20102;-72
2022/08/31 12:03:50;;;;;;;9.25;3.42;;;;;;;27.64;40.73;101936.38;5284637;28;20410;-71
2022/08/31 12:06:24;;;;;;;;;;;;;;;28.74;40.31;101943.16;5284976;28;20052;-72
2022/08/31 12:09:18;;;;;;;4.97;2.83;;;;;;;29.00;37.20;101937.75;5269711;28;19934;-72
2022/08/31 12:12:05;;;;;;;7.57;3.40;;;;;;;29.13;36.92;101933.19;5263214;28;20065;-72
2022/08/31 12:15:14;;;;;;;8.50;3.03;;;;;;;30.33;38.76;101932.19;5262977;28;20029;-71
2022/08/31 12:18:29;;;;;;;11.40;3.28;;;;;;;30.78;38.30;101917.03;5244625;28;20037;-71
2022/08/31 12:24:07;;;;;;;11.02;3.45;;;;;;;31.19;37.22;101913.66;5284133;28;20116;-72
2022/08/31 12:26:47;;;;;;;8.75;2.88;;;;;;;31.31;33.53;101916.31;5283986;28;20087;-71
2022/08/31 12:29:29;;;;;;;10.38;2.90;;;;;;;31.88;38.59;101915.09;5284418;28;20036;-72