Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 10:35:48;;;;;;;1.20;1.10;;;24.00;51.90;;;;;;6280645;22;20078;-94
2021/08/22 10:38:28;;;;;;;1.55;1.27;;;24.10;52.70;;;;;;6267600;22;20434;-94
2021/08/22 10:41:08;;;;;;;1.40;1.30;;;24.20;52.00;;;;;;6254407;22;20221;-94
2021/08/22 10:43:41;;;;;;;1.45;1.33;;;24.20;51.10;;;;;;6263962;22;20023;-94
2021/08/22 10:46:35;;;;;;;1.42;1.33;;;24.20;51.20;;;;;;6268957;22;20007;-95
2021/08/22 10:49:02;;;;;;;1.42;1.33;;;24.10;51.00;;;;;;6257559;22;20071;-94
2021/08/22 10:51:32;;;;;;;1.77;1.52;;;24.10;52.00;;;;;;6257960;22;19991;-93
2021/08/22 10:57:33;;;;;;;1.42;1.27;;;24.20;51.00;;;;;;6262045;23;20283;-96
2021/08/22 11:00:34;;;;;;;1.33;1.23;;;24.30;51.50;;;;;;6257923;22;20004;-95
2021/08/22 11:03:29;;;;;;;1.80;1.70;;;24.30;50.80;;;;;;6224490;23;20061;-96
2021/08/22 11:18:31;;;;;;;3.13;1.05;;;24.90;51.00;;;;;;6258904;22;20243;-94
2021/08/22 11:24:00;;;;;;;1.25;1.15;;;24.90;49.90;;;;;;6255953;22;20030;-95
2021/08/22 11:27:24;;;;;;;1.35;1.25;;;24.90;50.70;;;;;;6231556;22;20086;-96
2021/08/22 11:35:37;;;;;;;0.95;0.90;;;24.90;49.40;;;;;;6257488;22;20011;-96
2021/08/22 11:38:54;;;;;;;;;;;;;;;;;;;;;
2021/08/22 11:44:27;;;;;;;1.55;1.33;;;25.00;48.60;;;;;;6261035;22;20338;-95
2021/08/22 11:47:06;;;;;;;1.40;1.30;;;24.90;49.40;;;;;;6258760;23;20020;-95
2021/08/22 11:50:00;;;;;;;3.42;1.70;;;24.90;49.30;;;;;;6238840;22;20016;-96
2021/08/22 11:59:10;;;;;;;1.15;1.05;;;24.90;49.20;;;;;;6257025;22;20035;-95
2021/08/22 12:02:17;;;;;;;1.42;1.35;;;24.90;48.80;;;;;;6207300;23;20498;-96
2021/08/22 12:05:13;;;;;;;0.90;0.90;;;25.00;47.20;;;;;;6202748;23;20008;-96
2021/08/22 12:11:22;;;;;;;;;;;;;;;;;;;;;
2021/08/22 12:13:54;;;;;;;1.60;1.50;;;24.90;47.50;;;;;;6257199;23;20350;-96
2021/08/22 12:19:26;;;;;;;1.27;1.17;;;25.00;48.30;;;;;;6248194;22;20024;-96
2021/08/22 12:22:16;;;;;;;1.35;1.25;;;25.10;47.50;;;;;;6237238;22;20024;-96
2021/08/22 12:24:52;;;;;;;1.63;1.30;;;25.20;47.30;;;;;;6225258;23;20008;-95
2021/08/22 12:27:36;;;;;;;1.35;1.25;;;25.20;46.90;;;;;;6227193;23;20031;-96
2021/08/22 12:30:51;;;;;;;1.23;1.13;;;25.20;46.50;;;;;;6260596;23;20008;-95
2021/08/22 12:42:51;;;;;;;1.27;1.17;;;26.00;45.40;;;;;;6268871;22;20028;-96
2021/08/22 13:20:50;;;;;;;;;;;;;;;;;;;;;
2021/08/22 13:28:55;;;;;;;1.15;1.10;;;29.60;40.20;;;;;;6228478;22;20154;-94
2021/08/22 13:45:57;;;;;;;1.38;1.27;;;31.10;39.50;;;;;;6250718;22;20071;-96
2021/08/22 13:54:20;;;;;;;1.40;1.30;;;31.80;37.00;;;;;;6234187;22;20024;-94
2021/08/22 13:57:02;;;;;;;;;;;;;;;;;;;;;
2021/08/22 14:08:22;;;;;;;1.27;1.20;;;32.00;35.90;;;;;;6249464;22;20008;-96
2021/08/22 14:13:56;;;;;;;1.30;1.30;;;32.10;35.50;;;;;;6257414;22;20028;-95
2021/08/22 14:19:33;;;;;;;1.38;1.27;;;32.20;35.40;;;;;;6243702;22;20008;-96
2021/08/22 14:28:00;;;;;;;1.83;1.30;;;32.70;34.60;;;;;;6233786;22;20025;-96
2021/08/22 14:30:46;;;;;;;1.00;1.00;;;32.80;34.40;;;;;;6251827;22;20062;-95
2021/08/22 14:35:58;;;;;;;1.17;1.10;;;33.00;33.70;;;;;;6287157;22;20035;-96
2021/08/22 14:44:04;;;;;;;1.45;1.13;;;32.80;34.30;;;;;;6246969;22;20032;-96
2021/08/22 14:47:06;;;;;;;1.27;1.17;;;33.10;33.50;;;;;;6234939;22;20024;-96
2021/08/22 14:57:50;;;;;;;1.30;1.20;;;34.40;34.40;;;;;;6253533;22;20028;-96
2021/08/22 15:00:44;;;;;;;1.30;1.20;;;34.70;32.70;;;;;;6236342;23;20053;-95
2021/08/22 15:03:28;;;;;;;1.63;1.52;;;34.50;31.90;;;;;;6263403;22;19999;-96
2021/08/22 15:05:54;;;;;;;1.52;1.42;;;34.20;31.90;;;;;;6199630;23;20072;-95
2021/08/22 15:08:24;;;;;;;1.25;1.20;;;34.10;33.20;;;;;;6230615;23;20451;-95
2021/08/22 15:16:10;;;;;;;1.55;1.25;;;33.70;33.30;;;;;;6245688;22;20123;-96
2021/08/22 15:18:43;;;;;;;1.23;1.13;;;33.70;33.70;;;;;;6254162;23;20032;-96
2021/08/22 15:21:38;;;;;;;1.27;1.17;;;33.80;33.20;;;;;;6238020;23;20000;-96
2021/08/22 15:24:08;;;;;;;1.65;1.55;;;33.70;33.00;;;;;;6219426;22;20292;-95
2021/08/22 15:26:34;;;;;;;1.33;1.23;;;33.60;33.20;;;;;;6218186;23;20011;-90
2021/08/22 15:29:00;;;;;;;2.15;1.30;;;33.60;33.70;;;;;;6213464;23;20036;-91
2021/08/22 15:31:26;;;;;;;1.20;1.20;;;33.70;33.60;;;;;;6188561;23;20000;-93
2021/08/22 15:33:53;;;;;;;1.75;1.65;;;33.70;33.50;;;;;;6213919;23;20001;-92
2021/08/22 15:36:19;;;;;;;1.63;1.52;;;33.50;33.40;;;;;;6214141;23;20004;-92
2021/08/22 15:38:45;;;;;;;1.45;1.35;;;33.30;33.50;;;;;;6196391;23;20336;-92
2021/08/22 15:41:14;;;;;;;1.35;1.25;;;33.10;33.80;;;;;;6189389;23;20420;-94
2021/08/22 15:43:40;;;;;;;1.30;1.20;;;33.00;33.90;;;;;;6188303;23;20092;-93
2021/08/22 15:46:06;;;;;;;1.40;1.30;;;32.90;34.20;;;;;;6187919;23;20008;-94
2021/08/22 15:48:34;;;;;;;1.95;1.10;;;32.80;34.40;;;;;;6187771;23;20020;-95
2021/08/22 15:51:01;;;;;;;1.90;1.70;;;32.70;34.60;;;;;;6188809;23;20008;-94
2021/08/22 15:53:27;;;;;;;2.90;1.45;;;32.60;34.70;;;;;;6214806;23;20543;-95
2021/08/22 15:55:52;;;;;;;1.90;1.60;;;32.50;34.70;;;;;;6186989;23;20028;-94
2021/08/22 15:58:18;;;;;;;1.70;1.45;;;32.30;34.80;;;;;;6188916;23;20639;-94
2021/08/22 16:00:44;;;;;;;1.45;1.35;;;32.00;34.70;;;;;;6216047;23;20012;-95
2021/08/22 16:03:10;;;;;;;1.08;1.05;;;31.80;34.80;;;;;;6187559;23;20027;-93
2021/08/22 16:05:37;;;;;;;1.15;1.15;;;31.60;34.90;;;;;;6187367;23;20007;-94
2021/08/22 16:08:03;;;;;;;1.60;1.35;;;31.40;35.30;;;;;;6188903;23;20013;-92
2021/08/22 16:10:31;;;;;;;1.55;1.45;;;31.10;35.20;;;;;;6217527;23;20031;-94
2021/08/22 16:12:57;;;;;;;1.50;1.40;;;31.00;35.30;;;;;;6192603;23;20035;-93
2021/08/22 16:15:23;;;;;;;1.60;1.50;;;30.80;35.50;;;;;;6215555;23;19997;-93
2021/08/22 16:17:49;;;;;;;1.63;1.40;;;30.50;35.60;;;;;;6189910;23;20355;-91
2021/08/22 16:20:15;;;;;;;2.17;1.42;;;30.30;35.90;;;;;;6216520;23;20024;-92
2021/08/22 16:22:41;;;;;;;1.92;1.75;;;30.20;36.20;;;;;;6185852;23;20012;-89
2021/08/22 16:25:07;;;;;;;2.33;1.73;;;29.90;36.40;;;;;;6216094;23;20009;-89
2021/08/22 16:27:33;;;;;;;1.55;1.35;;;29.60;36.70;;;;;;6210154;23;20119;-91
2021/08/22 16:29:59;;;;;;;1.60;1.50;;;29.30;37.00;;;;;;6212392;23;20067;-91
2021/08/22 16:32:25;;;;;;;2.30;1.77;;;28.90;37.30;;;;;;6214639;23;20008;-91
2021/08/22 16:34:50;;;;;;;2.38;1.58;;;28.60;37.60;;;;;;6214051;23;20000;-89
2021/08/22 16:37:16;;;;;;;1.60;1.50;;;28.20;37.80;;;;;;6187905;23;20012;-89
2021/08/22 16:39:42;;;;;;;2.25;1.98;;;27.70;38.10;;;;;;6208840;23;20047;-88
2021/08/22 16:42:07;;;;;;;3.65;2.50;;;27.30;38.60;;;;;;6188325;23;20441;-90
2021/08/22 16:44:33;;;;;;;2.65;2.40;;;26.80;38.80;;;;;;6215946;23;20070;-90
2021/08/22 16:46:59;;;;;;;2.58;2.05;;;26.40;39.40;;;;;;6216892;23;20079;-91
2021/08/22 16:49:24;;;;;;;2.17;1.85;;;25.90;39.70;;;;;;6215941;23;20487;-91
2021/08/22 16:51:50;;;;;;;1.50;1.40;;;25.60;40.20;;;;;;6216136;23;20113;-91
2021/08/22 16:54:16;;;;;;;3.83;2.22;;;25.20;40.90;;;;;;6189721;23;20000;-91
2021/08/22 16:56:42;;;;;;;2.67;1.83;;;24.90;41.20;;;;;;6216412;23;20023;-91
2021/08/22 16:59:07;;;;;;;2.75;2.28;;;24.60;41.70;;;;;;6189937;23;20454;-91
2021/08/22 17:01:33;;;;;;;3.53;2.28;;;24.30;42.00;;;;;;6189804;23;20005;-91
2021/08/22 17:03:59;;;;;;;3.17;2.42;;;24.10;42.80;;;;;;6216539;23;19997;-90
2021/08/22 17:06:24;;;;;;;4.28;3.00;;;23.80;43.00;;;;;;6190087;23;20039;-90
2021/08/22 17:08:51;;;;;;;2.80;2.45;;;23.60;43.70;;;;;;6217348;23;20015;-90
2021/08/22 17:11:17;;;;;;;4.47;2.95;;;23.40;43.90;;;;;;6217556;23;19997;-92
2021/08/22 17:13:44;;;;;;;3.25;2.58;;;23.30;44.30;;;;;;6217113;23;20297;-90
2021/08/22 17:16:12;;;;;;;4.28;2.80;;;23.10;44.30;;;;;;6220122;23;20055;-92
2021/08/22 17:18:38;;;;;;;4.35;2.80;;;23.00;44.80;;;;;;6189970;23;20001;-91
2021/08/22 17:21:04;;;;;;;2.72;2.33;;;22.90;44.80;;;;;;6190555;23;20013;-91
2021/08/22 17:23:30;;;;;;;3.47;2.50;;;22.80;45.20;;;;;;6216940;23;20103;-91
2021/08/22 17:25:55;;;;;;;4.10;2.40;;;22.60;45.60;;;;;;6192178;23;20442;-93
2021/08/22 17:28:21;;;;;;;2.28;2.08;;;22.50;46.10;;;;;;6216736;23;20007;-91
2021/08/22 17:30:47;;;;;;;2.38;1.92;;;22.50;46.30;;;;;;6189860;23;20079;-91
2021/08/22 17:33:12;;;;;;;2.88;2.58;;;22.40;46.50;;;;;;6217209;23;20024;-91
2021/08/22 17:35:38;;;;;;;2.33;2.10;;;22.30;47.00;;;;;;6217005;23;19997;-92
2021/08/22 17:38:04;;;;;;;2.20;2.00;;;22.20;47.10;;;;;;6190069;23;20020;-91
2021/08/22 17:40:31;;;;;;;2.45;2.20;;;22.10;47.00;;;;;;6190266;23;20079;-89
2021/08/22 17:42:57;;;;;;;3.50;2.08;;;22.00;47.20;;;;;;6217537;23;19997;-91
2021/08/22 17:45:23;;;;;;;2.42;2.17;;;22.00;47.40;;;;;;6190544;23;20009;-91
2021/08/22 17:47:49;;;;;;;2.05;1.85;;;21.90;47.60;;;;;;6190488;23;20008;-91
2021/08/22 17:50:15;;;;;;;2.90;2.28;;;21.80;47.80;;;;;;6216808;23;20012;-91
2021/08/22 17:52:42;;;;;;;2.25;2.05;;;21.80;48.20;;;;;;6217004;23;19996;-91
2021/08/22 17:55:09;;;;;;;3.22;2.20;;;21.70;48.40;;;;;;6218022;23;20001;-91
2021/08/22 17:57:34;;;;;;;4.00;2.08;;;21.60;48.60;;;;;;6217310;23;20289;-91
2021/08/22 18:00:01;;;;;;;2.95;2.45;;;21.50;49.00;;;;;;6217096;23;20068;-91
2021/08/22 18:02:26;;;;;;;3.17;2.53;;;21.50;49.60;;;;;;6189622;23;20001;-91
2021/08/22 18:04:52;;;;;;;5.75;3.00;;;21.40;49.90;;;;;;6189807;23;20008;-91
2021/08/22 18:07:18;;;;;;;5.03;2.90;;;21.30;50.40;;;;;;6190319;23;20009;-88
2021/08/22 18:09:44;;;;;;;2.83;2.38;;;21.20;50.80;;;;;;6190210;23;20034;-91
2021/08/22 18:12:12;;;;;;;2.72;2.42;;;21.20;50.90;;;;;;6190919;23;20046;-91
2021/08/22 18:14:40;;;;;;;3.47;2.80;;;21.10;51.30;;;;;;6190328;23;20009;-91
2021/08/22 18:17:08;;;;;;;6.00;3.10;;;21.00;51.80;;;;;;6216632;23;20327;-91
2021/08/22 18:19:38;;;;;;;2.83;2.47;;;21.00;52.20;;;;;;6190645;23;20412;-91
2021/08/22 18:22:06;;;;;;;2.83;2.53;;;20.90;52.50;;;;;;6189955;23;20013;-91
2021/08/22 18:24:32;;;;;;;4.72;2.80;;;20.80;52.80;;;;;;6164644;23;20021;-92
2021/08/22 18:26:58;;;;;;;3.95;2.72;;;20.80;53.30;;;;;;6160420;23;20009;-91
2021/08/22 18:29:23;;;;;;;4.70;3.30;;;20.70;53.60;;;;;;6186432;23;20016;-90
2021/08/22 18:31:49;;;;;;;6.18;3.35;;;20.60;54.00;;;;;;6186904;23;20001;-91
2021/08/22 18:34:15;;;;;;;5.13;3.35;;;20.60;54.30;;;;;;6186655;23;19997;-91
2021/08/22 18:36:40;;;;;;;4.75;3.22;;;20.50;54.70;;;;;;6186451;23;20001;-91
2021/08/22 18:39:08;;;;;;;4.68;3.08;;;20.50;55.10;;;;;;6160849;23;20036;-91
2021/08/22 18:41:34;;;;;;;5.10;3.15;;;20.40;55.40;;;;;;6160399;23;20008;-90
2021/08/22 18:44:00;;;;;;;4.82;4.05;;;20.30;55.80;;;;;;6160029;23;20063;-91
2021/08/22 18:46:25;;;;;;;5.18;4.07;;;20.30;56.40;;;;;;6160076;23;20001;-90
2021/08/22 18:48:53;;;;;;;4.85;3.75;;;20.20;56.70;;;;;;6159933;23;20466;-91
2021/08/22 18:51:19;;;;;;;5.88;3.85;;;20.20;57.10;;;;;;6186555;23;20002;-91
2021/08/22 18:53:44;;;;;;;4.18;3.53;;;20.20;57.50;;;;;;6160159;23;20507;-91
2021/08/22 18:56:10;;;;;;;5.43;3.72;;;20.10;57.80;;;;;;6159983;23;20001;-91
2021/08/22 18:58:36;;;;;;;7.75;4.03;;;20.10;58.20;;;;;;6160076;23;20096;-91
2021/08/22 19:01:03;;;;;;;4.82;3.47;;;20.00;58.60;;;;;;6186718;23;20057;-91
2021/08/22 19:03:29;;;;;;;5.43;4.13;;;20.00;59.00;;;;;;6160000;23;20324;-91
2021/08/22 19:05:55;;;;;;;5.28;3.60;;;19.90;59.30;;;;;;6160399;23;20005;-91
2021/08/22 19:08:21;;;;;;;4.68;3.35;;;19.90;59.70;;;;;;6186381;23;20016;-91
2021/08/22 19:10:47;;;;;;;5.07;3.00;;;19.80;60.10;;;;;;6186074;23;19997;-91
2021/08/22 19:13:14;;;;;;;5.07;4.13;;;19.80;60.50;;;;;;6186813;23;20447;-91
2021/08/22 19:15:40;;;;;;;5.53;3.60;;;19.70;60.80;;;;;;6186518;23;19997;-91
2021/08/22 19:18:07;;;;;;;7.45;4.03;;;19.70;61.10;;;;;;6186471;23;20012;-91
2021/08/22 19:20:34;;;;;;;4.93;4.10;;;19.60;61.50;;;;;;6186677;23;20032;-91
2021/08/22 19:23:00;;;;;;;6.20;4.10;;;19.60;61.90;;;;;;6165962;23;20440;-91
2021/08/22 19:25:26;;;;;;;7.43;3.95;;;19.60;62.30;;;;;;6189786;23;20004;-91
2021/08/22 19:27:53;;;;;;;6.32;3.78;;;19.60;62.50;;;;;;6216393;23;20400;-91
2021/08/22 19:30:23;;;;;;;4.78;3.20;;;19.50;62.30;;;;;;6189730;23;20004;-91
2021/08/22 19:32:49;;;;;;;4.78;3.35;;;19.60;62.60;;;;;;6189932;23;20047;-91
2021/08/22 19:35:15;;;;;;;6.13;4.40;;;19.60;62.80;;;;;;6216660;23;20008;-90
2021/08/22 19:37:41;;;;;;;5.95;3.55;;;19.60;63.10;;;;;;6216785;23;20075;-90
2021/08/22 19:40:07;;;;;;;6.43;3.42;;;19.50;63.30;;;;;;6189601;23;20032;-90
2021/08/22 19:42:36;;;;;;;3.42;3.13;;;19.50;63.50;;;;;;6216121;23;20004;-91
2021/08/22 19:45:03;;;;;;;5.53;3.95;;;19.50;63.50;;;;;;6216065;23;20000;-91
2021/08/22 19:47:29;;;;;;;7.20;5.10;;;19.50;64.00;;;;;;6216912;23;20043;-91
2021/08/22 19:49:55;;;;;;;8.02;5.20;;;19.50;64.40;;;;;;6215912;23;20017;-91
2021/08/22 19:52:21;;;;;;;7.32;5.53;;;19.40;64.80;;;;;;6216539;23;20156;-90
2021/08/22 19:54:46;;;;;;;7.22;5.82;;;19.40;65.20;;;;;;6189528;23;20485;-91
2021/08/22 19:57:12;;;;;;;9.02;5.22;;;19.30;65.60;;;;;;6216612;23;20000;-91
2021/08/22 19:59:38;;;;;;;8.85;5.93;;;19.20;66.10;;;;;;6192842;23;20062;-91
2021/08/22 20:02:03;;;;;;;7.70;5.55;;;19.20;66.50;;;;;;6226326;23;20038;-90
2021/08/22 20:04:29;;;;;;;8.30;5.68;;;19.10;66.90;;;;;;6225421;23;20062;-91
2021/08/22 20:06:55;;;;;;;10.10;5.90;;;19.10;67.30;;;;;;6198525;23;20000;-91
2021/08/22 20:09:20;;;;;;;8.07;5.35;;;19.00;67.60;;;;;;6190036;23;20371;-90
2021/08/22 20:11:47;;;;;;;7.88;5.18;;;18.90;68.00;;;;;;6189376;23;20012;-91
2021/08/22 20:14:12;;;;;;;9.55;6.10;;;18.90;68.40;;;;;;6216421;23;20024;-90
2021/08/22 20:16:38;;;;;;;7.65;4.97;;;18.80;68.80;;;;;;6215811;23;20346;-91
2021/08/22 20:19:04;;;;;;;9.18;5.65;;;18.80;69.10;;;;;;6215840;23;20075;-91
2021/08/22 20:21:30;;;;;;;9.48;6.45;;;18.80;70.10;;;;;;6216008;23;19997;-91
2021/08/22 20:23:56;;;;;;;8.95;6.05;;;18.70;69.80;;;;;;6189074;23;20532;-91
2021/08/22 20:26:21;;;;;;;8.52;5.95;;;18.70;70.30;;;;;;6189673;23;20008;-91
2021/08/22 20:28:47;;;;;;;8.05;5.28;;;18.60;70.50;;;;;;6188875;23;20012;-91
2021/08/22 20:31:15;;;;;;;8.65;5.28;;;18.60;70.80;;;;;;6189844;23;20012;-91
2021/08/22 20:33:41;;;;;;;9.27;5.90;;;18.50;71.00;;;;;;6189750;23;20396;-91
2021/08/22 20:36:07;;;;;;;13.07;6.78;;;18.50;71.30;;;;;;6189684;23;20083;-91
2021/08/22 20:38:33;;;;;;;8.25;6.43;;;18.40;71.70;;;;;;6189428;23;20040;-90
2021/08/22 20:40:59;;;;;;;7.80;6.32;;;18.40;72.10;;;;;;6215922;23;19997;-91
2021/08/22 20:43:25;;;;;;;9.40;6.78;;;18.40;72.40;;;;;;6189556;23;20015;-91
2021/08/22 20:45:50;;;;;;;8.57;5.60;;;18.30;72.50;;;;;;6189559;23;19997;-88
2021/08/22 20:48:16;;;;;;;10.15;6.43;;;18.30;72.80;;;;;;6189569;23;20063;-88
2021/08/22 20:50:42;;;;;;;8.35;6.00;;;18.30;73.20;;;;;;6189616;23;20005;-88
2021/08/22 20:53:08;;;;;;;6.72;5.28;;;18.20;73.30;;;;;;6189679;23;20004;-91
2021/08/22 20:55:33;;;;;;;7.47;5.60;;;18.20;73.50;;;;;;6216087;23;20046;-90
2021/08/22 20:57:59;;;;;;;5.32;4.82;;;18.20;73.90;;;;;;6218190;23;20111;-90
2021/08/22 21:00:25;;;;;;;8.48;6.18;;;18.10;73.90;;;;;;6218262;23;20001;-91
2021/08/22 21:02:52;;;;;;;6.72;5.70;;;18.10;74.30;;;;;;6190819;23;20051;-91
2021/08/22 21:05:19;;;;;;;7.95;6.10;;;18.10;74.50;;;;;;6190858;23;20039;-91
2021/08/22 21:07:46;;;;;;;7.70;5.55;;;18.10;74.80;;;;;;6217633;23;20067;-91
2021/08/22 21:10:12;;;;;;;7.18;5.45;;;18.00;75.00;;;;;;6191445;23;20028;-91
2021/08/22 21:12:41;;;;;;;7.35;5.78;;;18.00;75.30;;;;;;6191371;23;20001;-90
2021/08/22 21:15:17;;;;;;;7.20;5.75;;;18.00;75.60;;;;;;6217898;23;20126;-91
2021/08/22 21:17:43;;;;;;;7.90;5.55;;;17.90;75.80;;;;;;6217976;23;19993;-90
2021/08/22 21:20:10;;;;;;;7.68;5.47;;;17.90;76.00;;;;;;6191477;23;20004;-91
2021/08/22 21:22:35;;;;;;;7.63;5.40;;;17.80;76.30;;;;;;6217540;23;20412;-90
2021/08/22 21:25:01;;;;;;;6.38;5.30;;;17.80;76.60;;;;;;6217132;23;20003;-90
2021/08/22 21:27:27;;;;;;;8.05;4.57;;;17.80;76.80;;;;;;6217783;23;20316;-91
2021/08/22 21:29:53;;;;;;;7.72;5.32;;;17.70;76.90;;;;;;6217729;23;20005;-90
2021/08/22 21:32:19;;;;;;;7.13;5.32;;;17.70;77.30;;;;;;6191350;23;20435;-90
2021/08/22 21:34:45;;;;;;;6.50;4.80;;;17.70;77.50;;;;;;6191065;23;20440;-90
2021/08/22 21:37:11;;;;;;;6.60;5.13;;;17.70;77.70;;;;;;6217555;23;20000;-90
2021/08/22 21:39:37;;;;;;;5.93;4.97;;;17.60;77.80;;;;;;6217811;23;20075;-90
2021/08/22 21:42:03;;;;;;;6.03;5.10;;;17.60;78.10;;;;;;6218030;23;20035;-91
2021/08/22 21:44:32;;;;;;;6.78;4.75;;;17.60;78.40;;;;;;6191312;23;20003;-90
2021/08/22 21:46:59;;;;;;;6.75;5.15;;;17.60;78.70;;;;;;6217611;23;20051;-91
2021/08/22 21:49:24;;;;;;;5.28;4.28;;;17.50;78.80;;;;;;6190959;23;20435;-90
2021/08/22 21:51:50;;;;;;;7.47;5.13;;;17.50;79.00;;;;;;6217705;23;19996;-91
2021/08/22 21:54:16;;;;;;;5.80;4.88;;;17.50;79.40;;;;;;6190898;23;19997;-90
2021/08/22 21:56:42;;;;;;;7.07;4.80;;;17.50;79.60;;;;;;6190704;23;20009;-90
2021/08/22 21:59:07;;;;;;;7.40;4.60;;;17.40;79.70;;;;;;6190947;23;20088;-91
2021/08/22 22:01:33;;;;;;;4.80;3.88;;;17.40;80.00;;;;;;6191157;23;20331;-91
2021/08/22 22:03:58;;;;;;;6.05;4.85;;;17.40;80.30;;;;;;6191073;23;20004;-90
2021/08/22 22:06:24;;;;;;;6.30;4.22;;;17.40;80.50;;;;;;6217562;23;20005;-90
2021/08/22 22:08:50;;;;;;;4.95;4.45;;;17.30;80.70;;;;;;6217147;23;20082;-91
2021/08/22 22:11:16;;;;;;;5.30;4.45;;;17.30;81.00;;;;;;6191111;23;20084;-91
2021/08/22 22:13:41;;;;;;;6.35;4.90;;;17.30;81.20;;;;;;6217591;23;20001;-91
2021/08/22 22:16:07;;;;;;;6.15;4.55;;;17.20;81.40;;;;;;6190845;23;20088;-91
2021/08/22 22:18:32;;;;;;;6.53;4.63;;;17.20;81.80;;;;;;6190884;23;20055;-91
2021/08/22 22:20:58;;;;;;;6.13;5.22;;;17.20;82.00;;;;;;6190701;23;20011;-91
2021/08/22 22:23:24;;;;;;;6.43;4.45;;;17.20;82.30;;;;;;6185630;23;20024;-90
2021/08/22 22:25:49;;;;;;;7.57;5.43;;;17.10;82.40;;;;;;6187247;23;20111;-91
2021/08/22 22:28:15;;;;;;;7.22;5.60;;;17.10;82.60;;;;;;6190399;23;20017;-90
2021/08/22 22:30:41;;;;;;;11.15;7.70;;;17.10;82.80;;;;;;6190183;23;20000;-91
2021/08/22 22:33:06;;;;;;;13.38;10.38;;;17.10;83.10;;;;;;6216322;23;20523;-90
2021/08/22 22:35:32;;;;;;;9.63;7.88;;;17.00;83.50;;;;;;6189981;23;20492;-91
2021/08/22 22:37:58;;;;;;;7.97;6.78;;;17.00;83.50;;;;;;6216956;23;20312;-91
2021/08/22 22:40:23;;;;;;;7.70;6.15;;;17.00;83.80;;;;;;6216956;23;20027;-90
2021/08/22 22:42:49;;;;;;;8.45;6.28;;;17.00;83.90;;;;;;6216911;23;20001;-90
2021/08/22 22:45:15;;;;;;;7.57;6.00;;;17.00;84.10;;;;;;6217233;23;20011;-90
2021/08/22 22:47:40;;;;;;;7.22;6.45;;;17.00;84.30;;;;;;6190480;23;20089;-91
2021/08/22 22:50:06;;;;;;;7.68;5.90;;;16.90;84.50;;;;;;6190408;23;20020;-91
2021/08/22 22:52:32;;;;;;;6.25;5.50;;;17.00;84.70;;;;;;6190432;23;20324;-90
2021/08/22 22:54:58;;;;;;;9.70;6.95;;;16.90;84.80;;;;;;6217330;23;20005;-90
2021/08/22 22:57:23;;;;;;;11.48;8.10;;;16.90;85.00;;;;;;6190677;23;20004;-90
2021/08/22 22:59:49;;;;;;;9.75;8.43;;;16.80;85.20;;;;;;6190317;23;20013;-90
2021/08/22 23:02:15;;;;;;;9.43;7.18;;;16.80;85.40;;;;;;6190111;23;20004;-91
2021/08/22 23:04:42;;;;;;;6.70;5.95;;;16.80;85.60;;;;;;6216960;23;20003;-90
2021/08/22 23:07:08;;;;;;;7.50;5.80;;;16.80;85.80;;;;;;6190170;23;20054;-91
2021/08/22 23:09:34;;;;;;;7.93;5.20;;;16.70;86.00;;;;;;6216441;23;20064;-90
2021/08/22 23:11:59;;;;;;;6.50;5.13;;;16.70;86.30;;;;;;6216356;23;20071;-90
2021/08/22 23:14:25;;;;;;;6.78;4.82;;;16.60;86.30;;;;;;6216820;23;20046;-90
2021/08/22 23:16:51;;;;;;;6.72;5.45;;;16.60;86.50;;;;;;6189935;23;20005;-91
2021/08/22 23:19:16;;;;;;;7.40;5.63;;;16.60;86.80;;;;;;6216319;23;20000;-90
2021/08/22 23:21:42;;;;;;;7.93;5.40;;;16.50;86.90;;;;;;6216309;23;20390;-90
2021/08/22 23:24:08;;;;;;;8.02;5.50;;;16.50;87.10;;;;;;6216677;23;20013;-90
2021/08/22 23:26:33;;;;;;;8.43;6.38;;;16.50;87.30;;;;;;6216986;23;20000;-90
2021/08/22 23:28:59;;;;;;;9.88;6.53;;;16.50;87.50;;;;;;6189949;23;20079;-91
2021/08/22 23:31:25;;;;;;;10.25;5.65;;;16.50;87.60;;;;;;6217118;23;20001;-91
2021/08/22 23:33:50;;;;;;;7.50;5.40;;;16.40;87.80;;;;;;6216443;23;19996;-91
2021/08/22 23:36:16;;;;;;;10.27;6.05;;;16.40;87.90;;;;;;6216203;23;20039;-90
2021/08/22 23:38:42;;;;;;;8.65;5.47;;;16.40;88.10;;;;;;6216345;23;20331;-91
2021/08/22 23:41:08;;;;;;;8.40;6.10;;;16.40;88.10;;;;;;6216351;23;19997;-91
2021/08/22 23:43:34;;;;;;;7.90;5.60;;;16.30;88.20;;;;;;6216796;23;19996;-90
2021/08/22 23:46:00;;;;;;;8.00;5.78;;;16.30;88.50;;;;;;6216902;23;20079;-90
2021/08/22 23:48:27;;;;;;;10.95;6.57;;;16.30;88.70;;;;;;6190190;23;20327;-91
2021/08/22 23:50:53;;;;;;;8.02;5.97;;;16.20;88.90;;;;;;6216648;23;20003;-91
2021/08/22 23:53:19;;;;;;;8.55;6.25;;;16.20;89.10;;;;;;6216710;23;20320;-91
2021/08/22 23:55:45;;;;;;;8.55;5.60;;;16.20;89.30;;;;;;6189131;23;20040;-90
2021/08/22 23:58:11;;;;;;;8.60;5.45;;;16.10;89.40;;;;;;6216451;23;20001;-90
