Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:21;;;;;;;0.88;0.80;;;23.80;64.80;;;;;;5053316;28;20021;-74
2022/08/01 00:02:46;;;;;;;1.77;0.80;;;23.90;64.80;;;;;;5033257;28;20025;-74
2022/08/01 00:05:12;;;;;;;0.90;0.90;;;23.90;64.70;;;;;;5033436;28;20475;-74
2022/08/01 00:07:38;;;;;;;1.10;1.00;;;23.80;64.70;;;;;;5032164;28;20487;-74
2022/08/01 00:10:12;;;;;;;1.90;0.90;;;23.90;64.70;;;;;;5065115;28;20037;-75
2022/08/01 00:12:38;;;;;;;1.48;1.02;;;23.90;64.80;;;;;;5033356;28;20014;-74
2022/08/01 00:15:05;;;;;;;0.80;0.80;;;23.90;64.80;;;;;;5033082;28;20030;-74
2022/08/01 00:17:31;;;;;;;0.70;0.70;;;23.90;64.80;;;;;;5033140;28;20531;-74
2022/08/01 00:19:56;;;;;;;1.48;0.85;;;23.90;64.80;;;;;;5064901;28;20074;-74
2022/08/01 00:22:22;;;;;;;1.00;0.77;;;23.90;64.80;;;;;;5032745;28;20395;-75
2022/08/01 00:24:48;;;;;;;0.70;0.70;;;23.90;64.80;;;;;;5033171;28;20021;-75
2022/08/01 00:27:13;;;;;;;1.00;0.90;;;23.90;64.70;;;;;;5064980;28;20024;-75
2022/08/01 00:29:39;;;;;;;1.75;1.05;;;23.90;64.80;;;;;;5032734;28;20148;-75
2022/08/01 00:32:05;;;;;;;1.00;0.80;;;23.90;64.80;;;;;;5032860;28;20457;-74
2022/08/01 00:34:30;;;;;;;1.50;0.80;;;23.90;64.70;;;;;;5032891;28;20022;-75
2022/08/01 00:36:56;;;;;;;1.63;0.80;;;23.90;64.70;;;;;;5032664;28;20365;-75
2022/08/01 00:39:21;;;;;;;1.23;1.02;;;23.90;64.70;;;;;;5042524;28;20112;-75
2022/08/01 00:41:47;;;;;;;0.85;0.85;;;23.90;64.70;;;;;;5052317;28;20025;-75
2022/08/01 00:44:13;;;;;;;0.85;0.70;;;23.90;64.80;;;;;;5051169;28;20040;-75
2022/08/01 00:46:38;;;;;;;0.80;0.80;;;23.90;64.70;;;;;;5052131;28;20061;-75
2022/08/01 00:49:04;;;;;;;0.65;0.65;;;23.90;64.80;;;;;;5052091;28;20051;-75
2022/08/01 00:51:30;;;;;;;1.05;0.93;;;23.90;64.70;;;;;;5033902;28;20028;-74
2022/08/01 00:53:55;;;;;;;0.73;0.73;;;23.90;64.80;;;;;;5034138;28;20538;-75
2022/08/01 00:56:22;;;;;;;0.70;0.70;;;23.90;64.80;;;;;;5050925;28;20067;-75
2022/08/01 00:58:48;;;;;;;0.73;0.73;;;23.90;66.00;;;;;;5042665;28;20022;-75
2022/08/01 01:01:13;;;;;;;0.70;0.70;;;23.90;64.90;;;;;;5032519;28;20045;-75
2022/08/01 01:03:39;;;;;;;1.15;0.80;;;23.90;64.90;;;;;;5032232;28;20032;-74
2022/08/01 01:06:14;;;;;;;2.72;0.70;;;23.90;65.00;;;;;;5032072;28;20097;-75
2022/08/01 01:08:43;;;;;;;0.60;0.60;;;23.90;65.00;;;;;;5032235;28;20028;-75
2022/08/01 01:11:14;;;;;;;0.75;0.70;;;23.90;65.00;;;;;;5063952;28;20018;-75
2022/08/01 01:14:01;;;;;;;0.80;0.80;;;23.80;65.00;;;;;;5063200;28;20120;-75
2022/08/01 01:16:27;;;;;;;0.75;0.75;;;23.90;65.10;;;;;;5031935;28;20049;-75
2022/08/01 01:18:57;;;;;;;2.15;0.90;;;23.90;65.30;;;;;;5047144;28;20116;-75
2022/08/01 01:21:55;;;;;;;0.50;0.50;;;23.90;65.30;;;;;;5063715;28;20017;-76
2022/08/01 01:24:43;;;;;;;0.73;0.60;;;23.90;65.30;;;;;;5049200;28;20041;-75
2022/08/01 01:27:33;;;;;;;1.10;0.85;;;23.90;65.30;;;;;;5032378;28;20028;-75
2022/08/01 01:29:58;;;;;;;0.70;0.70;;;23.90;65.30;;;;;;5049205;28;20044;-76
2022/08/01 01:32:33;;;;;;;0.50;0.50;;;23.90;65.40;;;;;;5032497;28;20517;-75
2022/08/01 01:35:00;;;;;;;1.25;0.73;;;23.90;65.40;;;;;;5032496;28;20045;-75
2022/08/01 01:37:25;;;;;;;0.70;0.70;;;23.90;65.30;;;;;;5032870;28;20483;-75
2022/08/01 01:39:51;;;;;;;0.90;0.80;;;23.90;65.30;;;;;;5049066;28;20029;-75
2022/08/01 01:42:17;;;;;;;1.17;0.70;;;23.80;65.20;;;;;;5049032;28;20431;-75
2022/08/01 01:44:43;;;;;;;2.80;0.77;;;23.90;65.30;;;;;;5049015;28;20533;-75
2022/08/01 01:47:09;;;;;;;0.85;0.70;;;23.90;65.30;;;;;;5015803;28;20570;-75
2022/08/01 01:49:35;;;;;;;0.60;0.60;;;23.90;65.30;;;;;;5032163;28;20148;-75
2022/08/01 01:52:00;;;;;;;0.70;0.70;;;23.80;65.20;;;;;;5032152;28;20040;-75
2022/08/01 01:54:31;;;;;;;0.82;0.77;;;23.90;65.30;;;;;;5047125;28;20510;-75
2022/08/01 01:56:58;;;;;;;0.65;0.63;;;23.90;65.20;;;;;;5015952;28;20021;-76
2022/08/01 01:59:28;;;;;;;1.55;0.63;;;23.90;65.30;;;;;;5032147;28;20091;-74
2022/08/01 02:01:55;;;;;;;0.70;0.60;;;23.80;65.10;;;;;;5034389;28;20514;-75
2022/08/01 02:04:21;;;;;;;1.60;0.60;;;23.90;65.20;;;;;;5046009;28;20033;-75
2022/08/01 02:06:47;;;;;;;1.40;0.68;;;23.90;65.30;;;;;;5031021;28;20102;-74
2022/08/01 02:09:15;;;;;;;0.75;0.70;;;23.90;65.30;;;;;;5062862;28;20021;-75
2022/08/01 02:11:41;;;;;;;0.73;0.60;;;23.90;65.30;;;;;;5049367;28;20108;-75
2022/08/01 02:14:08;;;;;;;0.65;0.65;;;23.90;65.30;;;;;;5051017;28;20503;-74
2022/08/01 02:16:34;;;;;;;1.83;0.80;;;23.90;65.30;;;;;;5032582;28;20017;-74
2022/08/01 02:19:00;;;;;;;0.70;0.70;;;23.90;65.30;;;;;;5049003;28;20021;-75
2022/08/01 02:21:44;;;;;;;3.35;1.33;;;23.90;65.30;;;;;;5050327;28;20485;-74
2022/08/01 02:24:17;;;;;;;1.00;0.70;;;23.90;65.30;;;;;;5049045;28;20025;-74
2022/08/01 02:26:46;;;;;;;3.30;0.63;;;23.90;65.30;;;;;;5032740;28;20083;-75
2022/08/01 02:29:14;;;;;;;1.80;0.60;;;23.90;65.30;;;;;;5048706;28;20040;-74
2022/08/01 02:31:44;;;;;;;0.95;0.82;;;23.90;65.30;;;;;;5032035;28;20052;-75
2022/08/01 02:34:11;;;;;;;1.38;0.68;;;23.90;65.30;;;;;;5049072;28;20049;-75
2022/08/01 02:36:37;;;;;;;0.73;0.50;;;23.90;65.30;;;;;;5032190;28;20028;-75
2022/08/01 02:39:06;;;;;;;1.27;0.50;;;23.90;65.30;;;;;;5025018;28;20057;-75
2022/08/01 02:41:32;;;;;;;0.90;0.65;;;23.90;65.30;;;;;;5045384;28;20056;-75
2022/08/01 02:43:59;;;;;;;0.75;0.70;;;23.90;65.20;;;;;;5045558;28;20064;-75
2022/08/01 02:46:34;;;;;;;0.57;0.55;;;23.80;65.20;;;;;;5045561;28;20079;-75
2022/08/01 02:49:01;;;;;;;0.68;0.68;;;23.90;65.20;;;;;;5028255;28;20025;-74
2022/08/01 02:51:26;;;;;;;1.08;0.60;;;23.90;65.20;;;;;;5045524;28;20025;-75
2022/08/01 02:53:52;;;;;;;0.73;0.70;;;23.90;65.20;;;;;;5045493;28;20021;-75
2022/08/01 02:56:18;;;;;;;0.70;0.70;;;23.90;65.10;;;;;;5062235;28;20506;-75
2022/08/01 02:58:43;;;;;;;0.40;0.40;;;23.90;65.10;;;;;;5062044;28;20055;-74
2022/08/01 03:01:09;;;;;;;0.80;0.80;;;23.90;65.20;;;;;;5045592;28;20448;-75
2022/08/01 03:03:36;;;;;;;0.98;0.70;;;23.90;65.20;;;;;;5061978;28;20033;-75
2022/08/01 03:06:02;;;;;;;0.75;0.70;;;23.90;65.20;;;;;;5044407;28;20017;-75
2022/08/01 03:08:28;;;;;;;2.10;0.65;;;23.90;65.10;;;;;;5061926;28;20033;-75
2022/08/01 03:10:54;;;;;;;1.77;0.68;;;23.90;65.20;;;;;;5061986;28;20499;-75
2022/08/01 03:13:20;;;;;;;0.60;0.60;;;23.90;65.10;;;;;;5044966;28;20024;-75
2022/08/01 03:15:45;;;;;;;0.40;0.40;;;23.90;65.10;;;;;;5044980;28;20030;-74
2022/08/01 03:18:11;;;;;;;0.80;0.60;;;23.90;65.10;;;;;;5045183;28;20034;-75
2022/08/01 03:20:37;;;;;;;1.00;0.85;;;23.90;65.10;;;;;;5045305;28;20032;-75
2022/08/01 03:23:05;;;;;;;0.75;0.75;;;23.90;65.10;;;;;;5045327;28;20032;-75
2022/08/01 03:25:31;;;;;;;1.10;0.68;;;23.90;65.10;;;;;;5061892;28;20025;-75
2022/08/01 03:27:58;;;;;;;0.80;0.75;;;23.90;65.10;;;;;;5061400;28;20058;-74
2022/08/01 03:30:24;;;;;;;0.77;0.70;;;23.90;65.10;;;;;;5062450;28;20022;-75
2022/08/01 03:32:49;;;;;;;0.50;0.50;;;23.90;65.10;;;;;;5031351;28;20021;-75
2022/08/01 03:35:15;;;;;;;0.50;0.50;;;23.90;65.00;;;;;;5048360;28;20017;-75
2022/08/01 03:37:50;;;;;;;1.27;0.68;;;23.90;65.00;;;;;;5049562;28;20052;-75
2022/08/01 03:40:23;;;;;;;0.60;0.60;;;23.90;65.00;;;;;;5030885;28;20045;-75
2022/08/01 03:42:52;;;;;;;1.30;0.75;;;23.90;65.00;;;;;;5061546;28;20506;-75
2022/08/01 03:45:27;;;;;;;0.70;0.70;;;23.90;65.00;;;;;;5044627;28;20387;-75
2022/08/01 03:47:59;;;;;;;0.50;0.50;;;23.90;65.00;;;;;;5061493;28;20025;-75
2022/08/01 03:50:24;;;;;;;0.60;0.57;;;23.90;65.10;;;;;;5061852;28;20028;-74
2022/08/01 03:52:50;;;;;;;0.88;0.63;;;23.90;65.10;;;;;;5061427;28;20029;-75
2022/08/01 03:55:16;;;;;;;1.63;0.73;;;23.90;65.10;;;;;;5044913;28;20045;-75
2022/08/01 03:57:42;;;;;;;0.60;0.60;;;23.90;65.10;;;;;;5044817;28;20088;-75
2022/08/01 04:00:08;;;;;;;0.70;0.70;;;23.90;65.10;;;;;;5061662;28;20492;-75
2022/08/01 04:02:34;;;;;;;0.50;0.50;;;23.90;66.10;;;;;;5061297;28;20507;-75
2022/08/01 04:05:00;;;;;;;0.60;0.60;;;23.90;65.10;;;;;;5043771;28;20043;-75
2022/08/01 04:07:28;;;;;;;0.98;0.70;;;23.90;65.10;;;;;;5061466;28;20033;-75
2022/08/01 04:09:53;;;;;;;1.10;0.75;;;23.90;65.00;;;;;;5029692;28;20025;-75
2022/08/01 04:12:19;;;;;;;1.27;0.63;;;23.90;65.10;;;;;;5029631;28;20026;-74
2022/08/01 04:14:45;;;;;;;1.02;0.88;;;23.80;65.00;;;;;;5060439;28;20018;-75
2022/08/01 04:17:10;;;;;;;0.60;0.60;;;23.90;65.00;;;;;;5062107;28;20022;-75
2022/08/01 04:19:36;;;;;;;1.20;0.80;;;23.80;65.00;;;;;;5033184;28;20028;-75
2022/08/01 04:22:02;;;;;;;0.75;0.75;;;23.90;65.10;;;;;;5033107;28;20033;-75
2022/08/01 04:24:29;;;;;;;1.15;0.60;;;23.90;65.10;;;;;;5048311;28;20071;-75
2022/08/01 04:26:55;;;;;;;0.93;0.50;;;23.90;65.10;;;;;;5047826;28;20022;-75
2022/08/01 04:29:21;;;;;;;0.50;0.50;;;23.90;65.10;;;;;;5064391;28;20053;-74
2022/08/01 04:31:47;;;;;;;0.85;0.70;;;23.90;65.10;;;;;;5049026;28;20025;-75
2022/08/01 04:34:16;;;;;;;1.17;0.70;;;23.90;65.10;;;;;;5051447;28;20043;-74
2022/08/01 04:36:42;;;;;;;1.45;0.70;;;23.90;65.10;;;;;;5051208;28;20032;-75
2022/08/01 04:39:08;;;;;;;1.35;0.65;;;23.90;65.10;;;;;;5026487;28;20031;-75
2022/08/01 04:41:34;;;;;;;0.60;0.60;;;23.90;65.10;;;;;;5051255;28;20487;-75
2022/08/01 04:43:59;;;;;;;0.60;0.60;;;23.90;65.10;;;;;;5034139;28;20048;-75
2022/08/01 04:46:26;;;;;;;0.98;0.77;;;23.90;65.10;;;;;;5051030;28;20029;-74
2022/08/01 04:48:51;;;;;;;0.60;0.60;;;23.90;65.10;;;;;;5051075;28;20024;-74
2022/08/01 04:51:17;;;;;;;0.93;0.77;;;23.90;65.10;;;;;;5050846;28;20075;-74
2022/08/01 04:53:45;;;;;;;0.77;0.70;;;23.90;65.10;;;;;;5052239;28;20337;-74
2022/08/01 04:56:12;;;;;;;0.70;0.70;;;23.90;65.10;;;;;;5050907;28;20091;-75
2022/08/01 04:58:41;;;;;;;0.70;0.50;;;23.90;65.00;;;;;;5050510;28;20016;-75
2022/08/01 05:01:07;;;;;;;0.80;0.60;;;23.90;65.10;;;;;;5051972;28;20025;-75
2022/08/01 05:03:33;;;;;;;0.60;0.60;;;23.90;65.10;;;;;;5034054;28;20446;-74
2022/08/01 05:05:59;;;;;;;0.68;0.68;;;23.90;65.10;;;;;;5051867;28;20017;-74
2022/08/01 05:08:24;;;;;;;1.92;0.82;;;23.90;65.10;;;;;;5050797;28;20043;-75
2022/08/01 05:10:50;;;;;;;0.80;0.50;;;23.80;65.10;;;;;;5051800;28;20434;-74
2022/08/01 05:13:16;;;;;;;1.00;0.75;;;23.90;65.20;;;;;;5040275;28;20057;-74
2022/08/01 05:15:41;;;;;;;0.63;0.52;;;23.80;65.20;;;;;;5063961;28;20534;-74
2022/08/01 05:18:07;;;;;;;1.48;0.70;;;23.80;65.10;;;;;;5032034;28;20056;-75
2022/08/01 05:20:32;;;;;;;1.35;0.80;;;23.90;65.20;;;;;;5032029;28;20048;-75
2022/08/01 05:22:58;;;;;;;2.88;0.80;;;23.80;65.20;;;;;;5032039;28;20025;-75
2022/08/01 05:25:24;;;;;;;1.13;0.90;;;23.80;65.20;;;;;;5032025;28;20025;-75
2022/08/01 05:27:49;;;;;;;0.95;0.80;;;23.90;65.20;;;;;;5039810;28;20388;-75
2022/08/01 05:30:15;;;;;;;0.70;0.70;;;23.80;65.10;;;;;;5049192;28;20025;-75
2022/08/01 05:32:41;;;;;;;0.93;0.57;;;23.80;65.10;;;;;;5050117;28;20025;-75
2022/08/01 05:35:07;;;;;;;1.55;0.60;;;23.80;65.10;;;;;;5050070;28;20028;-74
2022/08/01 05:37:33;;;;;;;2.05;0.80;;;23.80;65.10;;;;;;5051560;28;20100;-73
2022/08/01 05:39:59;;;;;;;0.52;0.52;;;23.80;65.20;;;;;;5036189;28;20155;-73
2022/08/01 05:42:24;;;;;;;0.95;0.70;;;23.90;65.20;;;;;;5063049;28;20025;-73
2022/08/01 05:44:50;;;;;;;1.30;0.60;;;23.90;65.10;;;;;;5063549;28;20513;-73
2022/08/01 05:47:16;;;;;;;1.88;0.60;;;23.80;64.70;;;;;;5062978;28;20031;-72
2022/08/01 05:49:42;;;;;;;2.38;0.68;;;23.80;64.50;;;;;;5030595;28;20033;-72
2022/08/01 05:52:08;;;;;;;0.95;0.60;;;23.80;64.60;;;;;;5047533;28;20025;-72
2022/08/01 05:54:34;;;;;;;1.25;0.57;;;23.80;64.40;;;;;;5032343;28;20108;-72
2022/08/01 05:57:01;;;;;;;0.30;0.30;;;23.80;64.40;;;;;;5029886;28;20017;-72
2022/08/01 05:59:27;;;;;;;1.08;0.63;;;23.80;64.40;;;;;;5031140;28;20028;-72
2022/08/01 06:01:53;;;;;;;0.50;0.40;;;23.80;64.40;;;;;;5031009;28;20018;-71
2022/08/01 06:04:18;;;;;;;0.55;0.47;;;23.70;64.20;;;;;;5031000;28;20120;-71
2022/08/01 06:06:44;;;;;;;1.50;0.60;;;23.70;64.20;;;;;;5030856;28;20029;-71
2022/08/01 06:09:10;;;;;;;0.73;0.57;;;23.70;64.20;;;;;;5030893;28;20045;-72
2022/08/01 06:11:35;;;;;;;0.43;0.43;;;23.70;64.30;;;;;;5030552;28;20471;-71
2022/08/01 06:14:01;;;;;;;0.50;0.50;;;23.70;64.20;;;;;;5030691;28;20104;-71
2022/08/01 06:16:27;;;;;;;0.98;0.55;;;23.70;64.20;;;;;;5030794;28;20391;-71
2022/08/01 06:18:52;;;;;;;0.45;0.45;;;23.70;64.20;;;;;;5030616;28;20029;-72
2022/08/01 06:21:18;;;;;;;0.40;0.40;;;23.70;64.20;;;;;;5029793;28;20557;-71
2022/08/01 06:23:44;;;;;;;0.95;0.57;;;23.70;64.00;;;;;;5062751;28;20027;-71
2022/08/01 06:26:10;;;;;;;0.60;0.55;;;23.70;64.10;;;;;;5060809;28;20021;-71
2022/08/01 06:28:36;;;;;;;0.40;0.40;;;23.70;64.10;;;;;;5030311;28;20061;-71
2022/08/01 06:31:01;;;;;;;0.52;0.50;;;23.70;64.00;;;;;;5030149;28;20033;-71
2022/08/01 06:33:27;;;;;;;0.88;0.70;;;23.70;64.00;;;;;;5030467;28;20335;-71
2022/08/01 06:35:53;;;;;;;0.50;0.50;;;23.80;64.10;;;;;;5062096;28;20038;-71
2022/08/01 06:38:19;;;;;;;0.73;0.52;;;23.70;64.00;;;;;;5031263;28;20028;-71
2022/08/01 06:40:44;;;;;;;0.70;0.65;;;23.70;64.00;;;;;;5039417;28;20025;-72
2022/08/01 06:43:11;;;;;;;0.50;0.50;;;23.70;64.00;;;;;;5034196;28;20034;-73
2022/08/01 06:45:38;;;;;;;0.55;0.50;;;23.70;64.00;;;;;;5050609;28;20066;-71
2022/08/01 06:48:04;;;;;;;8.40;2.10;;;23.70;65.20;;;;;;5052255;28;20112;-70
2022/08/01 06:50:30;;;;;;;18.95;3.97;;;23.70;64.20;;;;;;5051593;28;20024;-70
2022/08/01 06:52:56;;;;;;;17.38;4.55;;;23.70;64.40;;;;;;5034417;28;20029;-70
2022/08/01 06:55:21;;;;;;;12.82;3.28;;;23.70;64.60;;;;;;5052076;28;20501;-70
2022/08/01 06:57:48;;;;;;;11.70;3.30;;;23.70;64.70;;;;;;5052317;28;20029;-70
2022/08/01 07:00:16;;;;;;;9.32;2.42;;;23.70;64.80;;;;;;5050406;28;20498;-70
2022/08/01 07:02:42;;;;;;;7.65;2.15;;;23.70;64.90;;;;;;5030914;28;20468;-70
2022/08/01 07:05:09;;;;;;;7.07;2.38;;;23.70;65.00;;;;;;5032117;28;20033;-70
2022/08/01 07:07:34;;;;;;;8.95;2.35;;;23.70;65.00;;;;;;5032525;28;20495;-70
2022/08/01 07:10:00;;;;;;;10.05;2.40;;;23.70;65.00;;;;;;5032044;28;20052;-70
2022/08/01 07:12:25;;;;;;;6.57;1.85;;;23.70;65.00;;;;;;5030812;28;20108;-70
2022/08/01 07:14:51;;;;;;;9.43;2.58;;;23.70;65.00;;;;;;5031361;28;20033;-70
2022/08/01 07:17:17;;;;;;;6.50;2.25;;;23.60;64.90;;;;;;5032169;28;20554;-70
2022/08/01 07:19:42;;;;;;;6.93;2.30;;;23.70;64.90;;;;;;5032255;28;20025;-70
2022/08/01 07:22:08;;;;;;;9.60;2.53;;;23.70;64.80;;;;;;5032142;28;20036;-70
2022/08/01 07:24:34;;;;;;;8.32;2.58;;;23.70;65.40;;;;;;5032038;28;20368;-70
2022/08/01 07:26:59;;;;;;;8.13;2.03;;;23.60;64.70;;;;;;5032209;28;20029;-70
2022/08/01 07:29:25;;;;;;;10.02;2.20;;;23.60;64.70;;;;;;5031961;28;20054;-70
2022/08/01 07:31:54;;;;;;;8.23;2.65;;;23.60;64.70;;;;;;5031962;28;20151;-70
2022/08/01 07:34:20;;;;;;;8.57;2.10;;;23.60;64.60;;;;;;5032218;28;20017;-70
2022/08/01 07:36:45;;;;;;;7.70;2.38;;;23.60;64.60;;;;;;5032040;28;20459;-70
2022/08/01 07:39:11;;;;;;;5.40;1.80;;;23.60;64.50;;;;;;5031917;28;20028;-70
2022/08/01 07:41:37;;;;;;;8.05;2.15;;;23.60;64.60;;;;;;5032019;28;20018;-70
2022/08/01 07:44:03;;;;;;;7.70;2.00;;;23.60;64.50;;;;;;5032087;28;20484;-70
2022/08/01 07:46:30;;;;;;;6.00;2.05;;;23.60;64.40;;;;;;5031993;28;20026;-70
2022/08/01 07:48:55;;;;;;;6.65;2.33;;;23.60;64.40;;;;;;5032221;28;20045;-70
2022/08/01 07:51:21;;;;;;;4.50;1.88;;;23.60;64.40;;;;;;5031948;28;20497;-70
2022/08/01 07:53:47;;;;;;;5.18;2.10;;;23.60;64.40;;;;;;5035032;28;20434;-70
2022/08/01 07:56:13;;;;;;;6.13;2.20;;;23.60;64.30;;;;;;5035583;28;20373;-70
2022/08/01 07:58:38;;;;;;;6.70;2.30;;;23.60;64.30;;;;;;5035931;28;20055;-70
2022/08/01 08:01:04;;;;;;;6.25;1.98;;;23.60;64.30;;;;;;5035469;28;20079;-70
2022/08/01 08:03:30;;;;;;;8.18;2.10;;;23.60;64.20;;;;;;5035689;28;20063;-70
2022/08/01 08:05:55;;;;;;;3.13;1.70;;;23.60;64.30;;;;;;5035783;28;20044;-70
2022/08/01 08:08:21;;;;;;;6.45;2.13;;;23.60;64.20;;;;;;5034332;28;20021;-70
2022/08/01 08:10:47;;;;;;;4.90;1.80;;;23.60;64.20;;;;;;5017162;28;20028;-70
2022/08/01 08:13:13;;;;;;;6.97;2.10;;;23.60;64.20;;;;;;5015553;28;20110;-70
2022/08/01 08:15:38;;;;;;;5.40;2.10;;;23.60;64.20;;;;;;5015629;28;20034;-70
2022/08/01 08:18:04;;;;;;;6.78;2.40;;;23.60;64.20;;;;;;5015657;28;20031;-70
2022/08/01 08:20:30;;;;;;;10.05;2.55;;;23.60;64.20;;;;;;5015519;28;20067;-70
2022/08/01 08:22:57;;;;;;;7.60;2.17;;;23.60;64.20;;;;;;5015446;28;20516;-70
2022/08/01 08:25:23;;;;;;;5.15;2.08;;;23.60;64.20;;;;;;5015481;28;20026;-70
2022/08/01 08:27:49;;;;;;;6.15;2.20;;;23.60;64.20;;;;;;5014031;28;20041;-70
2022/08/01 08:30:15;;;;;;;7.32;2.30;;;23.60;64.20;;;;;;5014215;28;20045;-70
2022/08/01 08:32:40;;;;;;;7.93;2.42;;;23.60;64.20;;;;;;5014081;28;20064;-70
2022/08/01 08:35:07;;;;;;;6.55;2.75;;;23.60;64.10;;;;;;5013868;28;20063;-70
2022/08/01 08:37:33;;;;;;;5.30;2.20;;;23.60;64.20;;;;;;5015320;28;20018;-70
2022/08/01 08:39:59;;;;;;;3.40;1.95;;;23.60;64.10;;;;;;5014082;28;20093;-70
2022/08/01 08:42:24;;;;;;;5.47;1.95;;;23.60;64.10;;;;;;5014883;28;20026;-70
2022/08/01 08:44:50;;;;;;;6.88;2.40;;;23.60;64.10;;;;;;5013969;28;20092;-70
2022/08/01 08:47:16;;;;;;;4.05;1.98;;;23.60;64.20;;;;;;5014999;28;20496;-70
2022/08/01 08:49:44;;;;;;;4.57;1.95;;;23.60;64.20;;;;;;5013678;28;20477;-70
2022/08/01 08:52:10;;;;;;;4.15;1.95;;;23.60;64.10;;;;;;5013685;28;20104;-70
2022/08/01 08:54:37;;;;;;;4.97;1.90;;;23.60;64.20;;;;;;5013688;28;20483;-70
2022/08/01 08:57:03;;;;;;;3.53;1.70;;;23.60;64.20;;;;;;5013599;28;20041;-70
2022/08/01 08:59:29;;;;;;;2.83;1.67;;;23.60;64.10;;;;;;5013666;28;20471;-70
2022/08/01 09:01:55;;;;;;;4.43;2.17;;;23.60;64.20;;;;;;5027933;28;20442;-70
2022/08/01 09:04:22;;;;;;;6.03;1.83;;;23.50;64.10;;;;;;5033018;28;20029;-70
2022/08/01 09:06:48;;;;;;;4.80;1.90;;;23.50;64.10;;;;;;5033607;28;20076;-70
2022/08/01 09:09:13;;;;;;;5.00;2.08;;;23.60;64.20;;;;;;5028626;28;20026;-70
2022/08/01 09:11:39;;;;;;;3.58;1.95;;;23.60;64.20;;;;;;5014548;28;20022;-70
2022/08/01 09:14:09;;;;;;;3.85;1.70;;;23.50;64.10;;;;;;5014586;28;20022;-70
2022/08/01 09:16:36;;;;;;;3.63;1.80;;;23.60;64.20;;;;;;5014520;28;20084;-70
2022/08/01 09:19:15;;;;;;;2.60;1.70;;;23.60;64.30;;;;;;5013152;28;20026;-70
2022/08/01 09:21:59;;;;;;;3.17;1.73;;;23.60;64.20;;;;;;5014552;28;20018;-70
2022/08/01 09:24:26;;;;;;;2.25;1.45;;;23.60;64.30;;;;;;5014361;28;20069;-70
2022/08/01 09:26:52;;;;;;;5.63;2.13;;;23.60;65.20;;;;;;5014424;28;20022;-70
2022/08/01 09:29:20;;;;;;;3.40;1.83;;;23.60;64.20;;;;;;5012713;28;20049;-70
2022/08/01 09:31:46;;;;;;;3.47;1.60;;;23.50;64.20;;;;;;5014243;28;20022;-70
2022/08/01 09:34:12;;;;;;;3.22;1.80;;;23.50;64.30;;;;;;5012988;28;20033;-70
2022/08/01 09:36:51;;;;;;;3.67;1.60;;;23.50;64.30;;;;;;5012950;28;20052;-70
2022/08/01 09:39:19;;;;;;;3.08;1.73;;;23.50;65.20;;;;;;5014014;28;20033;-70
2022/08/01 09:41:45;;;;;;;3.13;1.67;;;23.50;64.30;;;;;;5012934;28;20025;-70
2022/08/01 09:44:10;;;;;;;5.28;1.73;;;23.50;64.20;;;;;;5014045;28;20083;-70
2022/08/01 09:46:36;;;;;;;4.57;1.90;;;23.50;64.20;;;;;;5012653;28;20025;-70
2022/08/01 09:49:03;;;;;;;5.15;2.30;;;23.50;64.30;;;;;;5012538;28;20492;-70
2022/08/01 09:51:29;;;;;;;3.58;1.33;;;23.50;64.20;;;;;;5012751;28;20029;-70
2022/08/01 09:53:55;;;;;;;3.97;1.83;;;23.50;64.30;;;;;;5012381;28;20028;-70
2022/08/01 09:56:21;;;;;;;3.78;1.70;;;23.50;64.30;;;;;;5012547;28;20017;-70
2022/08/01 09:58:54;;;;;;;2.70;1.42;;;23.50;64.40;;;;;;5012686;28;20033;-70
2022/08/01 10:01:23;;;;;;;3.47;1.83;;;23.50;64.30;;;;;;5021966;28;20083;-70
2022/08/01 10:04:05;;;;;;;4.97;1.70;;;23.50;64.30;;;;;;5033439;28;20033;-70
2022/08/01 10:06:31;;;;;;;3.83;2.03;;;23.50;64.30;;;;;;5033214;28;20017;-70
2022/08/01 10:08:57;;;;;;;2.75;1.42;;;23.50;64.40;;;;;;5029987;28;20797;-70
2022/08/01 10:11:22;;;;;;;3.65;1.65;;;23.50;64.40;;;;;;5013492;28;20092;-70
2022/08/01 10:13:48;;;;;;;4.38;1.48;;;23.50;64.50;;;;;;5012333;28;20435;-70
2022/08/01 10:16:13;;;;;;;2.15;1.50;;;23.50;64.40;;;;;;5013246;28;20030;-70
2022/08/01 10:18:39;;;;;;;4.30;1.60;;;23.50;64.40;;;;;;5011863;28;20030;-70
2022/08/01 10:21:05;;;;;;;2.65;1.40;;;23.50;64.30;;;;;;5012182;28;20045;-70
2022/08/01 10:23:33;;;;;;;3.35;1.73;;;23.50;64.40;;;;;;5012192;28;20093;-70
2022/08/01 10:25:59;;;;;;;2.30;1.40;;;23.50;64.40;;;;;;5013375;28;20025;-70
2022/08/01 10:28:25;;;;;;;3.55;1.75;;;23.50;64.40;;;;;;5011826;28;20038;-70
2022/08/01 10:30:51;;;;;;;2.47;1.20;;;23.50;64.40;;;;;;5012091;28;20029;-70
2022/08/01 10:33:16;;;;;;;1.88;1.40;;;23.50;65.50;;;;;;5012668;28;20524;-70
2022/08/01 10:35:42;;;;;;;2.22;1.50;;;23.50;64.30;;;;;;5011878;28;20469;-70
2022/08/01 10:38:08;;;;;;;1.60;1.33;;;23.50;64.30;;;;;;5012084;28;20022;-70
2022/08/01 10:40:33;;;;;;;2.80;1.45;;;23.50;64.30;;;;;;5012999;28;20026;-70
2022/08/01 10:42:59;;;;;;;3.53;1.58;;;23.50;64.30;;;;;;5011777;28;20029;-70
2022/08/01 10:45:28;;;;;;;1.73;1.50;;;23.50;64.30;;;;;;5013017;28;20041;-70
2022/08/01 10:48:24;;;;;;;2.03;1.25;;;23.50;64.30;;;;;;5012900;28;20025;-70
2022/08/01 10:50:52;;;;;;;2.25;1.30;;;23.50;64.20;;;;;;5010066;28;20044;-70
2022/08/01 10:53:21;;;;;;;2.95;1.25;;;23.50;64.30;;;;;;5011648;28;20021;-70
2022/08/01 10:55:56;;;;;;;2.10;1.30;;;23.50;64.40;;;;;;5012654;28;20018;-70
2022/08/01 10:58:37;;;;;;;2.03;1.58;;;23.50;64.30;;;;;;5012705;28;20022;-70
2022/08/01 11:01:22;;;;;;;1.50;1.40;;;23.50;64.40;;;;;;5017694;28;20498;-70
2022/08/01 11:04:00;;;;;;;2.22;1.40;;;23.50;64.30;;;;;;5031375;28;20014;-70
2022/08/01 11:06:32;;;;;;;2.63;1.50;;;23.50;64.30;;;;;;5032278;28;20025;-70
2022/08/01 11:08:57;;;;;;;2.58;1.15;;;23.50;64.30;;;;;;5032409;28;20029;-70
2022/08/01 11:11:23;;;;;;;2.00;1.50;;;23.50;64.30;;;;;;5031276;28;20030;-70
2022/08/01 11:13:58;;;;;;;1.30;1.13;;;23.50;64.30;;;;;;5031171;28;20068;-70
2022/08/01 11:16:35;;;;;;;2.50;1.40;;;23.50;64.30;;;;;;5032097;28;20033;-70
2022/08/01 11:19:01;;;;;;;1.70;1.30;;;23.50;64.30;;;;;;5031243;28;20075;-70
2022/08/01 11:21:54;;;;;;;1.88;1.38;;;23.50;64.30;;;;;;5032229;28;20469;-70
2022/08/01 11:24:48;;;;;;;2.72;1.30;;;23.50;64.20;;;;;;5032263;28;20034;-70
2022/08/01 11:27:21;;;;;;;2.08;1.30;;;23.50;64.10;;;;;;5033031;28;20025;-70
2022/08/01 11:30:09;;;;;;;1.95;1.30;;;23.50;64.30;;;;;;5036001;28;20045;-70
2022/08/01 11:32:48;;;;;;;1.75;1.15;;;23.50;64.20;;;;;;5036044;28;20033;-70
2022/08/01 11:35:14;;;;;;;2.33;1.50;;;23.50;64.40;;;;;;5036299;28;20052;-70
2022/08/01 11:37:39;;;;;;;2.20;1.48;;;23.50;64.30;;;;;;5036300;28;20061;-70
2022/08/01 11:40:17;;;;;;;2.63;1.17;;;23.50;64.30;;;;;;5035084;28;20033;-70
2022/08/01 11:42:43;;;;;;;1.85;1.25;;;23.50;64.20;;;;;;5035969;28;20091;-70
2022/08/01 11:45:11;;;;;;;1.88;1.30;;;23.50;64.30;;;;;;5034733;28;20026;-70
2022/08/01 11:47:47;;;;;;;1.67;1.10;;;23.50;64.30;;;;;;5034790;28;20108;-72
2022/08/01 11:50:28;;;;;;;2.58;1.15;;;23.50;64.20;;;;;;5034826;28;20048;-70
2022/08/01 11:53:02;;;;;;;1.60;1.23;;;23.50;64.20;;;;;;5035838;28;20103;-70
2022/08/01 11:55:28;;;;;;;1.77;1.10;;;23.50;64.30;;;;;;5035905;28;20028;-70
2022/08/01 11:58:05;;;;;;;1.58;1.08;;;23.50;64.30;;;;;;5035842;28;20048;-70
2022/08/01 12:00:31;;;;;;;1.40;1.20;;;23.50;64.30;;;;;;5035541;28;20075;-70
2022/08/01 12:03:01;;;;;;;3.55;1.10;;;23.50;64.30;;;;;;5034495;28;20025;-70
2022/08/01 12:05:30;;;;;;;1.40;1.23;;;23.50;65.30;;;;;;5034406;28;20487;-70
2022/08/01 12:07:57;;;;;;;2.42;1.15;;;23.50;64.30;;;;;;5035646;28;20039;-70
2022/08/01 12:10:24;;;;;;;1.10;1.00;;;23.50;64.30;;;;;;5034391;28;20017;-70
2022/08/01 12:12:50;;;;;;;1.88;1.17;;;23.50;64.30;;;;;;5034136;28;20032;-70
2022/08/01 12:15:16;;;;;;;2.38;1.10;;;23.50;64.30;;;;;;5035366;28;20566;-70
2022/08/01 12:17:55;;;;;;;1.58;1.15;;;23.50;64.30;;;;;;5035697;28;20105;-71
2022/08/01 12:20:21;;;;;;;1.42;1.27;;;23.50;64.30;;;;;;5035355;28;20017;-70
2022/08/01 12:22:47;;;;;;;2.13;1.35;;;23.50;64.30;;;;;;5035412;28;20033;-70
2022/08/01 12:25:15;;;;;;;2.40;1.00;;;23.50;64.30;;;;;;5034194;28;20034;-70
2022/08/01 12:27:41;;;;;;;1.48;1.00;;;23.50;64.30;;;;;;5034555;28;20032;-70
2022/08/01 12:30:11;;;;;;;2.08;1.00;;;23.50;64.30;;;;;;5035348;28;20083;-70
2022/08/01 12:32:38;;;;;;;1.58;1.25;;;23.60;64.40;;;;;;5033786;28;20029;-70
2022/08/01 12:35:05;;;;;;;2.83;0.90;;;23.60;64.40;;;;;;5033950;28;20029;-70
2022/08/01 12:37:32;;;;;;;1.60;1.20;;;23.60;64.40;;;;;;5035190;28;20056;-70
2022/08/01 12:39:58;;;;;;;2.40;1.00;;;23.50;64.30;;;;;;5033514;28;20029;-70
2022/08/01 12:42:24;;;;;;;1.40;1.08;;;23.60;64.40;;;;;;5033752;28;20554;-70
2022/08/01 12:44:51;;;;;;;1.50;1.15;;;23.50;64.40;;;;;;5034838;28;20435;-71
2022/08/01 12:47:17;;;;;;;1.60;1.05;;;23.50;64.30;;;;;;5033760;28;20563;-70