Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:17;;;;;;;5.57;3.97;;;;;;;;;;6271258;28;20074;-77
2022/04/24 00:03:19;;;;;;;4.95;3.80;;;;;;;;;;6264782;28;20099;-76
2022/04/24 00:06:21;;;;;;;6.15;4.00;;;;;;;;;;6279126;28;20055;-77
2022/04/24 00:09:23;;;;;;;4.45;3.72;;;;;;;;;;6295506;28;20048;-79
2022/04/24 00:12:24;;;;;;;5.38;3.60;;;;;;;;;;6262073;28;20509;-79
2022/04/24 00:15:26;;;;;;;5.60;3.85;;;;;;;;;;6278210;28;20509;-78
2022/04/24 00:18:28;;;;;;;5.43;3.83;;;;;;;;;;6279482;28;20064;-77
2022/04/24 00:21:30;;;;;;;5.63;3.75;;;;;;;;;;6262253;28;20694;-80
2022/04/24 00:24:32;;;;;;;5.57;3.83;;;;;;;;;;6274442;28;20071;-80
2022/04/24 00:27:34;;;;;;;5.03;4.15;;;;;;;;;;6289387;28;20051;-78
2022/04/24 00:30:36;;;;;;;5.97;4.10;;;;;;;;;;6283406;28;20915;-79
2022/04/24 00:33:37;;;;;;;5.75;4.15;;;;;;;;;;6263899;28;20049;-80
2022/04/24 00:36:39;;;;;;;5.15;4.03;;;;;;;;;;6263511;28;20073;-79
2022/04/24 00:39:41;;;;;;;5.90;4.03;;;;;;;;;;6276960;28;20048;-78
2022/04/24 00:42:42;;;;;;;6.80;4.25;;;;;;;;;;6287354;28;20071;-78
2022/04/24 00:45:44;;;;;;;6.95;4.20;;;;;;;;;;6284727;28;20536;-79
2022/04/24 00:48:46;;;;;;;5.93;4.35;;;;;;;;;;6263482;28;20084;-79
2022/04/24 00:51:48;;;;;;;7.60;4.45;;;;;;;;;;6263090;28;20045;-79
2022/04/24 00:54:51;;;;;;;6.97;4.72;;;;;;;;;;6265877;28;20045;-81
2022/04/24 00:57:52;;;;;;;6.35;4.38;;;;;;;;;;6288754;28;20147;-78
2022/04/24 01:00:55;;;;;;;6.15;4.28;;;;;;;;;;6280995;28;20061;-78
2022/04/24 01:04:00;;;;;;;6.00;4.50;;;;;;;;;;6261863;28;20053;-80
2022/04/24 01:07:02;;;;;;;5.60;4.13;;;;;;;;;;6277974;28;20047;-79
2022/04/24 01:10:04;;;;;;;6.47;4.60;;;;;;;;;;6299846;28;20122;-80
2022/04/24 01:13:06;;;;;;;5.63;4.55;;;;;;;;;;6288190;28;20109;-79
2022/04/24 01:16:08;;;;;;;5.70;4.55;;;;;;;;;;6278810;28;20127;-80
2022/04/24 01:19:11;;;;;;;6.63;4.72;;;;;;;;;;6263363;28;20554;-78
2022/04/24 01:22:12;;;;;;;6.60;4.90;;;;;;;;;;6260311;28;20170;-78
2022/04/24 01:25:14;;;;;;;7.00;4.55;;;;;;;;;;6274414;28;20128;-80
2022/04/24 01:28:16;;;;;;;7.78;5.00;;;;;;;;;;6261731;28;20102;-78
2022/04/24 01:31:18;;;;;;;7.10;4.50;;;;;;;;;;6262043;28;20255;-79
2022/04/24 01:34:21;;;;;;;6.55;5.03;;;;;;;;;;6262437;28;20049;-79
2022/04/24 01:37:22;;;;;;;7.43;5.22;;;;;;;;;;6272750;28;20098;-78
2022/04/24 01:40:25;;;;;;;6.10;4.47;;;;;;;;;;6280810;28;20106;-79
2022/04/24 01:43:27;;;;;;;6.67;4.80;;;;;;;;;;6270811;28;20128;-78
2022/04/24 01:46:28;;;;;;;6.47;4.80;;;;;;;;;;6261747;28;20128;-79
2022/04/24 01:49:30;;;;;;;7.10;4.47;;;;;;;;;;6262508;28;20049;-77
2022/04/24 01:52:32;;;;;;;6.70;4.50;;;;;;;;;;6276567;28;20088;-79
2022/04/24 01:55:33;;;;;;;6.82;4.78;;;;;;;;;;6267241;28;20592;-79
2022/04/24 01:58:36;;;;;;;7.35;5.13;;;;;;;;;;6258892;28;20041;-79
2022/04/24 02:01:37;;;;;;;7.20;5.07;;;;;;;;;;6271175;28;20128;-78
2022/04/24 02:04:39;;;;;;;7.68;5.15;;;;;;;;;;6287492;28;20127;-80
2022/04/24 02:07:42;;;;;;;8.40;5.10;;;;;;;;;;6288427;28;20048;-81
2022/04/24 02:10:43;;;;;;;7.45;4.88;;;;;;;;;;6268250;28;20438;-81
2022/04/24 02:13:45;;;;;;;6.75;4.68;;;;;;;;;;6282425;28;20048;-80
2022/04/24 02:16:46;;;;;;;7.28;5.00;;;;;;;;;;6289930;28;20497;-77
2022/04/24 02:19:48;;;;;;;6.63;4.97;;;;;;;;;;6261345;28;20098;-78
2022/04/24 02:22:50;;;;;;;7.15;5.10;;;;;;;;;;6263204;28;20107;-80
2022/04/24 02:25:52;;;;;;;6.57;4.88;;;;;;;;;;6262036;28;20060;-79
2022/04/24 02:28:54;;;;;;;5.53;4.60;;;;;;;;;;6263547;28;20546;-80
2022/04/24 02:31:56;;;;;;;6.35;4.85;;;;;;;;;;6261966;28;20553;-79
2022/04/24 02:34:58;;;;;;;7.72;5.22;;;;;;;;;;6277800;28;20084;-80
2022/04/24 02:38:00;;;;;;;6.93;4.80;;;;;;;;;;6265987;28;20140;-77
2022/04/24 02:41:01;;;;;;;6.50;5.28;;;;;;;;;;6274076;28;20041;-80
2022/04/24 02:44:03;;;;;;;6.55;4.88;;;;;;;;;;6294272;28;20068;-77
2022/04/24 02:47:05;;;;;;;7.88;5.40;;;;;;;;;;6291900;28;20040;-79
2022/04/24 02:50:07;;;;;;;7.15;5.13;;;;;;;;;;6293972;28;20094;-79
2022/04/24 02:53:10;;;;;;;7.45;5.32;;;;;;;;;;6295216;28;20082;-79
2022/04/24 02:56:11;;;;;;;8.33;5.73;;;;;;;;;;6274352;28;20081;-78
2022/04/24 02:59:15;;;;;;;9.00;5.50;;;;;;;;;;6266319;28;21040;-77
2022/04/24 03:02:16;;;;;;;8.00;5.25;;;;;;;;;;6266372;28;20128;-79
2022/04/24 03:05:23;;;;;;;8.32;5.22;;;;;;;;;;6268078;28;20045;-79
2022/04/24 03:08:26;;;;;;;7.97;5.57;;;;;;;;;;6268271;28;20049;-80
2022/04/24 03:11:27;;;;;;;6.57;5.28;;;;;;;;;;6277575;28;20072;-80
2022/04/24 03:14:29;;;;;;;8.38;5.80;;;;;;;;;;6291731;28;20053;-79
2022/04/24 03:17:32;;;;;;;7.65;5.80;;;;;;;;;;6273124;28;20125;-79
2022/04/24 03:20:34;;;;;;;8.27;5.53;;;;;;;;;;6265519;28;20060;-81
2022/04/24 03:23:35;;;;;;;8.13;5.18;;;;;;;;;;6266925;28;20551;-79
2022/04/24 03:26:37;;;;;;;6.32;5.10;;;;;;;;;;6299178;28;20047;-80
2022/04/24 03:29:39;;;;;;;9.13;6.00;;;;;;;;;;6290657;28;20130;-79
2022/04/24 03:32:41;;;;;;;6.80;5.40;;;;;;;;;;6288970;28;20104;-80
2022/04/24 03:35:42;;;;;;;8.27;5.70;;;;;;;;;;6289656;28;20052;-79
2022/04/24 03:38:44;;;;;;;7.85;5.40;;;;;;;;;;6289062;28;20049;-77
2022/04/24 03:41:46;;;;;;;6.60;5.25;;;;;;;;;;6265367;28;20175;-78
2022/04/24 03:44:48;;;;;;;8.13;5.60;;;;;;;;;;6265472;28;20122;-80
2022/04/24 03:47:51;;;;;;;9.13;6.18;;;;;;;;;;6285230;28;20123;-80
2022/04/24 03:50:53;;;;;;;8.40;5.90;;;;;;;;;;6287748;28;20040;-80
2022/04/24 03:53:55;;;;;;;8.00;6.10;;;;;;;;;;6287258;28;20122;-80
2022/04/24 03:56:57;;;;;;;7.07;5.85;;;;;;;;;;6266015;28;20053;-80
2022/04/24 03:59:58;;;;;;;8.35;5.78;;;;;;;;;;6264752;28;20140;-78
2022/04/24 04:03:00;;;;;;;9.70;6.03;;;;;;;;;;6264545;28;20055;-77
2022/04/24 04:06:02;;;;;;;8.23;6.40;;;;;;;;;;6265415;28;20045;-78
2022/04/24 04:09:04;;;;;;;10.27;6.72;;;;;;;;;;6266575;28;20045;-78
2022/04/24 04:12:06;;;;;;;8.38;5.72;;;;;;;;;;6261471;28;20301;-79
2022/04/24 04:15:09;;;;;;;10.00;6.60;;;;;;;;;;6276013;28;20102;-80
2022/04/24 04:18:10;;;;;;;8.48;5.82;;;;;;;;;;6265750;28;20466;-78
2022/04/24 04:21:12;;;;;;;8.57;6.25;;;;;;;;;;6265813;28;20045;-78
2022/04/24 04:24:14;;;;;;;8.10;6.78;;;;;;;;;;6265829;28;20095;-79
2022/04/24 04:27:15;;;;;;;12.23;6.95;;;;;;;;;;6266271;28;20108;-80
2022/04/24 04:30:17;;;;;;;9.07;7.03;;;;;;;;;;6262177;28;20123;-76
2022/04/24 04:33:19;;;;;;;10.57;6.80;;;;;;;;;;6262155;28;20047;-75
2022/04/24 04:36:20;;;;;;;10.02;6.75;;;;;;;;;;6287687;28;20097;-78
2022/04/24 04:39:22;;;;;;;9.82;6.63;;;;;;;;;;6288988;28;20094;-78
2022/04/24 04:42:24;;;;;;;9.38;6.78;;;;;;;;;;6274910;28;20123;-79
2022/04/24 04:45:25;;;;;;;10.07;6.50;;;;;;;;;;6277023;28;20091;-77
2022/04/24 04:48:28;;;;;;;11.73;6.80;;;;;;;;;;6268135;28;20052;-79
2022/04/24 04:51:43;;;;;;;10.23;7.28;;;;;;;;;;6272255;28;20065;-77
2022/04/24 04:54:49;;;;;;;9.48;7.05;;;;;;;;;;6281664;28;20079;-76
2022/04/24 04:57:51;;;;;;;10.10;6.83;;;;;;;;;;6286657;28;20445;-79
2022/04/24 05:00:52;;;;;;;11.23;7.53;;;;;;;;;;6270993;28;20115;-76
2022/04/24 05:03:54;;;;;;;11.48;6.82;;;;;;;;;;6264338;28;20044;-76
2022/04/24 05:06:55;;;;;;;9.25;7.07;;;;;;;;;;6265425;28;20115;-77
2022/04/24 05:09:57;;;;;;;10.38;7.45;;;;;;;;;;6263706;28;20506;-76
2022/04/24 05:12:59;;;;;;;12.13;7.25;;;;;;;;;;6264753;28;20469;-77
2022/04/24 05:16:00;;;;;;;12.50;8.15;;;;;;;;;;6289768;28;20045;-78
2022/04/24 05:19:05;;;;;;;11.30;7.63;;;;;;;;;;6264475;28;20044;-77
2022/04/24 05:22:08;;;;;;;13.98;8.35;;;;;;;;;;6264497;28;20052;-77
2022/04/24 05:25:10;;;;;;;11.83;7.80;;;;;;;;;;6277349;28;20120;-77
2022/04/24 05:28:12;;;;;;;10.10;7.20;;;;;;;;;;6284933;28;20613;-77
2022/04/24 05:31:14;;;;;;;10.60;7.30;;;;;;;;;;6277741;28;20135;-79
2022/04/24 05:34:15;;;;;;;11.65;7.20;;;;;;;;;;6264969;28;20041;-79
2022/04/24 05:37:17;;;;;;;9.38;7.20;;;;;;;;;;6267415;28;20033;-78
2022/04/24 05:40:19;;;;;;;9.32;7.18;;;;;;;;;;6285441;28;20064;-77
2022/04/24 05:43:20;;;;;;;8.80;6.93;;;;;;;;;;6280497;28;20115;-77
2022/04/24 05:46:22;;;;;;;10.25;7.13;;;;;;;;;;6284799;28;20174;-77
2022/04/24 05:49:24;;;;;;;10.18;7.53;;;;;;;;;;6285782;28;20115;-77
2022/04/24 05:52:27;;;;;;;9.52;7.20;;;;;;;;;;6286897;28;20608;-76
2022/04/24 05:55:29;;;;;;;10.88;7.38;;;;;;;;;;6268037;28;20131;-78
2022/04/24 05:58:31;;;;;;;8.65;7.10;;;;;;;;;;6279221;28;20077;-76
2022/04/24 06:01:32;;;;;;;10.65;7.65;;;;;;;;;;6259789;28;20049;-78
2022/04/24 06:04:34;;;;;;;10.10;7.53;;;;;;;;;;6263452;28;20104;-77
2022/04/24 06:07:40;;;;;;;10.43;7.75;;;;;;;;;;6293460;28;20059;-77
2022/04/24 06:10:43;;;;;;;10.63;7.53;;;;;;;;;;6261990;28;20532;-76
2022/04/24 06:13:45;;;;;;;11.02;7.47;;;;;;;;;;6243319;28;20431;-77
2022/04/24 06:16:47;;;;;;;10.23;7.68;;;;;;;;;;6256538;28;20076;-77
2022/04/24 06:19:50;;;;;;;;;;;;;;;;;;6265496;28;20045;-77
2022/04/24 06:22:56;;;;;;;10.25;7.40;;;;;;;;;;6268475;28;19954;-78
2022/04/24 06:25:58;;;;;;;10.23;7.50;;;;;;;;;;6275047;28;20079;-78
2022/04/24 06:29:01;;;;;;;12.38;7.75;;;;;;;;;;6278154;28;20045;-78
2022/04/24 06:32:04;;;;;;;12.85;8.13;;;;;;;;;;6280386;28;20044;-77
2022/04/24 06:35:09;;;;;;;11.57;7.72;;;;;;;;;;6249578;28;20037;-77
2022/04/24 06:38:11;;;;;;;10.88;7.35;;;;;;;;;;6248522;28;20077;-78
2022/04/24 06:41:12;;;;;;;10.45;7.65;;;;;;;;;;6248370;28;20172;-76
2022/04/24 06:44:14;;;;;;;12.32;8.13;;;;;;;;;;6275504;28;20045;-77
2022/04/24 06:47:16;;;;;;;10.90;7.43;;;;;;;;;;6269109;28;20060;-78
2022/04/24 06:50:18;;;;;;;10.60;7.57;;;;;;;;;;6269064;28;20045;-77
2022/04/24 06:53:20;;;;;;;11.57;7.65;;;;;;;;;;6270134;28;20049;-79
2022/04/24 06:56:22;;;;;;;11.13;7.47;;;;;;;;;;6272035;28;20068;-79
2022/04/24 06:59:23;;;;;;;11.45;7.63;;;;;;;;;;6277741;28;20244;-79
2022/04/24 07:02:25;;;;;;;12.93;8.43;;;;;;;;;;6287608;28;20051;-77
2022/04/24 07:05:28;;;;;;;10.75;7.90;;;;;;;;;;6290789;28;20060;-80
2022/04/24 07:08:30;;;;;;;12.13;8.10;;;;;;;;;;6306903;28;20064;-77
2022/04/24 07:11:34;;;;;;;12.07;8.38;;;;;;;;;;6275995;28;20093;-76
2022/04/24 07:14:35;;;;;;;11.55;7.88;;;;;;;;;;6285430;28;20055;-77
2022/04/24 07:17:38;;;;;;;11.18;7.80;;;;;;;;;;6282207;28;20037;-79
2022/04/24 07:20:39;;;;;;;10.63;7.68;;;;;;;;;;6276364;28;20545;-80
2022/04/24 07:23:41;;;;;;;16.10;8.93;;;;;;;;;;6281614;28;20105;-77
2022/04/24 07:26:42;;;;;;;12.13;8.48;;;;;;;;;;6290416;28;20049;-77
2022/04/24 07:29:44;;;;;;;12.90;8.27;;;;;;;;;;6288871;28;20048;-79
2022/04/24 07:32:48;;;;;;;11.75;8.30;;;;;;;;;;6248508;28;20065;-77
2022/04/24 07:35:50;;;;;;;13.02;8.73;;;;;;;;;;6263642;28;20045;-77
2022/04/24 07:38:51;;;;;;;11.32;8.98;;;;;;;;;;6266321;28;20496;-76
2022/04/24 07:41:53;;;;;;;11.35;8.20;;;;;;;;;;6265756;28;20412;-78
2022/04/24 07:44:54;;;;;;;11.55;8.98;;;;;;;;;;6282599;28;20124;-79
2022/04/24 07:47:57;;;;;;;13.98;8.85;;;;;;;;;;6287722;28;20135;-77
2022/04/24 07:50:59;;;;;;;10.75;7.82;;;;;;;;;;6288778;28;20068;-78
2022/04/24 07:54:01;;;;;;;10.63;8.13;;;;;;;;;;6290000;28;20205;-78
2022/04/24 07:57:05;;;;;;;11.55;8.23;;;;;;;;;;6266650;28;20044;-79
2022/04/24 08:00:09;;;;;;;13.98;9.20;;;;;;;;;;6262671;28;20348;-77
2022/04/24 08:03:15;;;;;;;13.25;9.32;;;;;;;;;;6265955;28;20047;-78
2022/04/24 08:06:18;;;;;;;13.63;8.60;;;;;;;;;;6266405;28;20041;-77
2022/04/24 08:09:19;;;;;;;12.68;9.05;;;;;;;;;;6277526;28;20540;-78
2022/04/24 08:12:21;;;;;;;13.35;8.82;;;;;;;;;;6266771;28;20088;-79
2022/04/24 08:15:23;;;;;;;11.38;8.23;;;;;;;;;;6264585;28;20082;-78
2022/04/24 08:18:24;;;;;;;14.38;8.65;;;;;;;;;;6288154;28;20127;-79
2022/04/24 08:21:26;;;;;;;13.02;9.18;;;;;;;;;;6287419;28;20060;-79
2022/04/24 08:24:28;;;;;;;12.93;9.15;;;;;;;;;;6278532;28;20069;-76
2022/04/24 08:27:29;;;;;;;12.85;8.55;;;;;;;;;;6279657;28;20551;-80
2022/04/24 08:30:31;;;;;;;12.43;8.80;;;;;;;;;;6286072;28;20059;-79
2022/04/24 08:33:32;;;;;;;11.50;8.68;;;;;;;;;;6264603;28;20182;-79
2022/04/24 08:36:34;;;;;;;11.73;8.45;;;;;;;;;;6277910;28;20044;-79
2022/04/24 08:39:36;;;;;;;12.68;8.77;;;;;;;;;;6261787;28;20180;-79
2022/04/24 08:42:39;;;;;;;11.82;8.50;;;;;;;;;;6262586;28;20142;-78
2022/04/24 08:45:42;;;;;;;11.75;8.73;;;;;;;;;;6264410;28;20045;-79
2022/04/24 08:48:45;;;;;;;11.98;8.85;;;;;;;;;;6284912;28;20409;-77
2022/04/24 08:51:47;;;;;;;12.93;8.93;;;;;;;;;;6279284;28;20791;-79
2022/04/24 08:54:50;;;;;;;12.27;8.63;;;;;;;;;;6277131;28;20131;-79
2022/04/24 08:57:51;;;;;;;12.30;8.57;;;;;;;;;;6270801;28;20569;-78
2022/04/24 09:00:53;;;;;;;12.30;8.57;;;;;;;;;;6274752;28;20080;-79
2022/04/24 09:03:56;;;;;;;12.00;8.70;;;;;;;;;;6256379;28;20118;-79
2022/04/24 09:06:59;;;;;;;12.10;8.07;;;;;;;;;;6258542;28;20133;-79
2022/04/24 09:10:09;;;;;;;12.65;8.25;;;;;;;;;;6256096;28;20865;-76
2022/04/24 09:13:10;;;;;;;10.85;7.78;;;;;;;;;;6233477;28;20689;-80
2022/04/24 09:16:12;;;;;;;13.50;8.10;;;;;;;;;;6244872;28;20045;-78
2022/04/24 09:19:24;;;;;;;12.05;8.27;;;;;;;;;;6231827;28;20088;-78
2022/04/24 09:22:26;;;;;;;9.90;7.45;;;;;;;;;;6232371;28;20081;-79
2022/04/24 09:25:38;;;;;;;13.33;8.73;;;;;;;;;;6232224;28;20127;-78
2022/04/24 09:28:41;;;;;;;10.70;8.13;;;;;;;;;;6272474;28;20439;-77
2022/04/24 09:31:45;;;;;;;10.30;8.25;;;;;;;;;;6255723;28;20122;-78
2022/04/24 09:34:47;;;;;;;13.45;8.50;;;;;;;;;;6257022;28;20123;-79
2022/04/24 09:37:49;;;;;;;11.35;8.18;;;;;;;;;;6256619;28;20114;-77
2022/04/24 09:40:51;;;;;;;10.88;8.13;;;;;;;;;;6253432;28;20114;-78
2022/04/24 09:43:52;;;;;;;11.70;8.07;;;;;;;;;;6254864;28;20061;-77
2022/04/24 09:46:59;;;;;;;11.35;8.50;;;;;;;;;;6265402;28;20658;-77
2022/04/24 09:50:02;;;;;;;11.85;8.02;;;;;;;;;;6284731;28;20571;-78
2022/04/24 09:53:04;;;;;;;13.05;8.13;;;;;;;;;;6282579;28;20041;-78
2022/04/24 09:56:06;;;;;;;10.57;7.95;;;;;;;;;;6260169;28;20148;-78
2022/04/24 09:59:09;;;;;;;9.30;7.63;;;;;;;;;;6259667;28;20131;-77
2022/04/24 10:02:12;;;;;;;11.30;8.07;;;;;;;;;;6262459;28;20114;-79
2022/04/24 10:05:15;;;;;;;10.55;7.45;;;;;;;;;;6242012;28;20038;-78
2022/04/24 10:08:18;;;;;;;10.33;8.03;;;;;;;;;;6282747;28;20064;-79
2022/04/24 10:11:24;;;;;;;10.70;7.80;;;;;;;;;;6286256;28;20520;-77
2022/04/24 10:14:26;;;;;;;11.57;7.93;;;;;;;;;;6289978;28;20094;-76
2022/04/24 10:17:30;;;;;;;11.23;7.55;;;;;;;;;;6274500;28;20131;-78
2022/04/24 10:21:22;;;;;;;10.45;7.25;;;;;;;;;;6265078;28;20123;-78
2022/04/24 10:24:24;;;;;;;11.52;7.88;;;;;;;;;;6288568;28;20049;-78
2022/04/24 10:27:40;;;;;;;9.57;7.25;;;;;;;;;;6280911;28;20121;-79
2022/04/24 10:30:45;;;;;;;9.68;7.03;;;;;;;;;;6261965;28;20114;-80
2022/04/24 10:33:57;;;;;;;10.93;7.93;;;;;;;;;;6291580;28;20127;-81
2022/04/24 10:37:00;;;;;;;8.85;6.57;;;;;;;;;;6259514;28;20037;-77
2022/04/24 10:40:03;;;;;;;8.52;6.93;;;;;;;;;;6257555;28;20694;-79
2022/04/24 10:43:10;;;;;;;10.13;7.57;;;;;;;;;;6260581;28;20716;-77
2022/04/24 10:46:17;;;;;;;11.13;7.10;;;;;;;;;;6266622;28;20174;-79
2022/04/24 10:49:19;;;;;;;9.88;7.40;;;;;;;;;;6279200;28;20450;-78
2022/04/24 10:52:20;;;;;;;9.52;7.15;;;;;;;;;;6239440;28;20053;-76
2022/04/24 10:55:26;;;;;;;11.48;7.30;;;;;;;;;;6233349;28;20816;-77
2022/04/24 10:58:28;;;;;;;8.70;7.18;;;;;;;;;;6249114;28;20053;-77
2022/04/24 11:01:35;;;;;;;10.40;7.15;;;;;;;;;;6257727;28;20171;-77
2022/04/24 11:04:41;;;;;;;8.73;6.88;;;;;;;;;;6258805;28;20466;-77
2022/04/24 11:08:04;;;;;;;8.23;7.03;;;;;;;;;;6260545;28;20041;-78
2022/04/24 11:11:05;;;;;;;9.43;6.88;;;;;;;;;;6256995;28;20383;-77
2022/04/24 11:14:07;;;;;;;10.25;6.90;;;;;;;;;;6261772;28;20116;-77
2022/04/24 11:17:09;;;;;;;9.00;7.00;;;;;;;;;;6268915;28;20040;-80
2022/04/24 11:20:14;;;;;;;9.93;7.00;;;;;;;;;;6256738;28;20165;-78
2022/04/24 11:23:16;;;;;;;8.63;7.10;;;;;;;;;;6257878;28;20226;-76
2022/04/24 11:26:22;;;;;;;10.60;6.80;;;;;;;;;;6284102;28;20178;-78
2022/04/24 11:29:24;;;;;;;9.40;7.32;;;;;;;;;;6281203;28;20143;-78
2022/04/24 11:32:26;;;;;;;10.18;7.35;;;;;;;;;;6264667;28;20649;-78
2022/04/24 11:35:29;;;;;;;9.80;7.13;;;;;;;;;;6259238;28;20079;-76
2022/04/24 11:38:31;;;;;;;10.30;7.55;;;;;;;;;;6258408;28;20049;-77
2022/04/24 11:41:35;;;;;;;10.20;7.80;;;;;;;;;;6258020;28;20165;-77
2022/04/24 11:51:18;;;;;;;12.05;8.02;;;;;;;;;;6281469;28;20663;-78
2022/04/24 11:54:40;;;;;;;10.68;8.38;;;;;;;;;;6281828;28;20826;-76
2022/04/24 11:57:43;;;;;;;13.10;8.85;;;;;;;;;;6258337;28;20049;-77
2022/04/24 12:00:48;;;;;;;10.77;7.97;;;;;;;;;;6256535;28;20112;-78
2022/04/24 12:03:49;;;;;;;9.55;7.32;;;;;;;;;;6256783;28;20044;-77
2022/04/24 12:07:00;;;;;;;8.82;7.05;;;;;;;;;;6258095;28;20037;-78
2022/04/24 12:10:05;;;;;;;9.95;7.25;;;;;;;;;;6255236;28;20106;-78
2022/04/24 12:13:08;;;;;;;9.27;6.93;;;;;;;;;;6257061;28;20132;-78
2022/04/24 12:16:21;;;;;;;8.40;6.53;;;;;;;;;;6268030;28;20179;-76
2022/04/24 12:19:23;;;;;;;;;;;;;;;;;;6259057;28;20052;-76
2022/04/24 12:22:30;;;;;;;8.00;6.63;;;;;;;;;;6256953;28;20025;-77
2022/04/24 12:25:31;;;;;;;9.55;7.65;;;;;;;;;;6273277;28;20048;-79
2022/04/24 12:28:53;;;;;;;10.05;7.35;;;;;;;;;;6259199;28;22877;-79
2022/04/24 12:32:06;;;;;;;9.10;7.03;;;;;;;;;;6284805;28;20076;-76
2022/04/24 12:35:36;;;;;;;9.68;6.85;;;;;;;;;;6283623;28;20124;-78
2022/04/24 12:38:37;;;;;;;10.93;8.82;;;;;;;;;;6283074;28;20119;-77
2022/04/24 12:41:40;;;;;;;9.75;7.88;;;;;;;;;;6264267;28;20130;-78
2022/04/24 12:44:42;;;;;;;10.23;7.60;;;;;;;;;;6258145;28;20055;-76
2022/04/24 12:47:44;;;;;;;8.87;7.10;;;;;;;;;;6276343;28;20072;-77
2022/04/24 12:50:45;;;;;;;9.02;7.20;;;;;;;;;;6281247;28;20438;-76
2022/04/24 12:53:54;;;;;;;9.77;6.93;;;;;;;;;;6288239;28;20047;-76
2022/04/24 12:56:56;;;;;;;8.85;6.95;;;;;;;;;;6262459;28;20131;-76
2022/04/24 12:59:57;;;;;;;8.80;6.65;;;;;;;;;;6277051;28;20163;-77
2022/04/24 13:02:59;;;;;;;8.60;6.78;;;;;;;;;;6268366;28;20572;-79
2022/04/24 13:06:01;;;;;;;8.68;5.82;;;;;;;;;;6279232;28;20052;-78
2022/04/24 13:09:04;;;;;;;8.02;6.20;;;;;;;;;;6277180;28;20051;-77
2022/04/24 13:12:06;;;;;;;6.85;5.55;;;;;;;;;;6275744;28;20557;-78
2022/04/24 13:15:09;;;;;;;6.63;5.60;;;;;;;;;;6274949;28;20497;-78
2022/04/24 13:18:10;;;;;;;10.48;6.78;;;;;;;;;;6271650;28;20102;-81
2022/04/24 13:21:13;;;;;;;8.75;6.50;;;;;;;;;;6273804;28;20509;-77
2022/04/24 13:24:14;;;;;;;7.27;6.23;;;;;;;;;;6275251;28;20422;-80
2022/04/24 13:27:16;;;;;;;7.88;6.18;;;;;;;;;;6270864;28;20052;-77
2022/04/24 13:30:18;;;;;;;8.25;5.70;;;;;;;;;;6274196;28;20121;-75
2022/04/24 13:33:20;;;;;;;8.93;5.80;;;;;;;;;;6279107;28;20477;-77
2022/04/24 13:36:25;;;;;;;7.03;5.43;;;;;;;;;;6276580;28;20052;-80
2022/04/24 13:39:26;;;;;;;6.78;5.10;;;;;;;;;;6277748;28;20049;-79
2022/04/24 13:42:29;;;;;;;8.13;4.70;;;;;;;;;;6275703;28;20053;-78
2022/04/24 13:45:33;;;;;;;5.28;4.78;;;;;;;;;;6277730;28;20133;-77
2022/04/24 13:48:55;;;;;;;5.97;5.10;;;;;;;;;;6271573;28;20408;-79
2022/04/24 13:51:57;;;;;;;5.20;4.70;;;;;;;;;;6283289;28;20166;-76
2022/04/24 13:54:59;;;;;;;5.57;4.53;;;;;;;;;;6266041;28;20044;-78
2022/04/24 13:58:05;;;;;;;6.30;5.40;;;;;;;;;;6270624;28;20177;-77
2022/04/24 14:01:07;;;;;;;6.30;4.90;;;;;;;;;;6271544;28;20049;-77
2022/04/24 14:04:09;;;;;;;6.97;5.22;;;;;;;;;;6269317;28;20040;-80
2022/04/24 14:07:12;;;;;;;6.50;4.97;;;;;;;;;;6281417;27;20075;-78
2022/04/24 14:10:14;;;;;;;5.85;4.93;;;;;;;;;;6275490;27;20052;-76
2022/04/24 14:13:15;;;;;;;7.13;5.32;;;;;;;;;;6270995;28;20049;-80
2022/04/24 14:16:18;;;;;;;9.00;5.32;;;;;;;;;;6281211;28;20135;-80
2022/04/24 14:19:19;;;;;;;6.97;5.35;;;;;;;;;;6288059;28;20044;-78
2022/04/24 14:22:21;;;;;;;8.80;6.32;;;;;;;;;;6286970;28;20078;-77
2022/04/24 14:25:23;;;;;;;7.07;6.38;;;;;;;;;;6279372;28;20182;-76
2022/04/24 14:28:27;;;;;;;7.78;6.20;;;;;;;;;;6275911;28;20053;-77
2022/04/24 14:31:28;;;;;;;8.95;7.05;;;;;;;;;;6261838;28;20048;-79
2022/04/24 14:34:30;;;;;;;9.80;6.88;;;;;;;;;;6282050;28;20127;-79
2022/04/24 14:37:32;;;;;;;9.52;6.82;;;;;;;;;;6289546;28;20162;-76
2022/04/24 14:40:37;;;;;;;7.55;6.30;;;;;;;;;;6282408;28;20087;-76
2022/04/24 14:43:39;;;;;;;9.15;7.03;;;;;;;;;;6287420;28;20052;-76
2022/04/24 14:56:41;;;;;;;10.75;7.53;;;;;;;;;;6270021;28;20061;-80
2022/04/24 14:59:43;;;;;;;10.10;7.22;;;;;;;;;;6284985;28;20068;-79
2022/04/24 15:02:45;;;;;;;9.60;7.65;;;;;;;;;;6284578;28;20670;-78
2022/04/24 15:05:47;;;;;;;10.80;7.75;;;;;;;;;;6266582;28;20069;-77
2022/04/24 15:08:48;;;;;;;9.25;7.40;;;;;;;;;;6266348;28;20056;-78
2022/04/24 15:11:50;;;;;;;11.93;8.30;;;;;;;;;;6264269;28;20053;-77
2022/04/24 15:14:52;;;;;;;11.35;8.30;;;;;;;;;;6289108;28;20060;-76
2022/04/24 15:17:53;;;;;;;10.60;7.65;;;;;;;;;;6268974;28;20084;-80
2022/04/24 15:20:55;;;;;;;9.88;7.75;;;;;;;;;;6264621;28;20564;-80
2022/04/24 15:24:05;;;;;;;13.52;8.88;;;;;;;;;;6290905;28;20060;-79
2022/04/24 15:27:07;;;;;;;9.98;8.15;;;;;;;;;;6276541;28;20048;-78
2022/04/24 15:30:12;;;;;;;11.52;8.35;;;;;;;;;;6288688;28;20051;-79
2022/04/24 15:33:13;;;;;;;13.50;8.68;;;;;;;;;;6265617;28;20064;-79
2022/04/24 15:36:22;;;;;;;10.65;8.70;;;;;;;;;;6264582;28;20056;-78
2022/04/24 15:39:23;;;;;;;10.50;8.68;;;;;;;;;;6266274;28;20060;-78
2022/04/24 15:42:25;;;;;;;12.93;9.20;;;;;;;;;;6264133;28;20132;-80
2022/04/24 15:45:29;;;;;;;12.75;8.82;;;;;;;;;;6263215;28;20045;-78
2022/04/24 15:48:31;;;;;;;10.25;8.50;;;;;;;;;;6266901;28;20052;-77
2022/04/24 15:51:33;;;;;;;10.02;8.50;;;;;;;;;;6264070;28;20067;-78
2022/04/24 15:54:36;;;;;;;11.23;8.90;;;;;;;;;;6279515;28;20045;-79
2022/04/24 15:57:40;;;;;;;12.23;9.48;;;;;;;;;;6263719;28;20088;-76
2022/04/24 16:00:42;;;;;;;11.85;9.15;;;;;;;;;;6263136;28;20074;-79
2022/04/24 16:03:43;;;;;;;15.07;9.55;;;;;;;;;;6263979;28;20057;-78
2022/04/24 16:06:45;;;;;;;15.05;9.43;;;;;;;;;;6278569;28;20083;-81
2022/04/24 16:09:47;;;;;;;13.27;8.98;;;;;;;;;;6262341;28;20143;-75
2022/04/24 16:12:49;;;;;;;11.30;9.05;;;;;;;;;;6265974;28;20056;-78
2022/04/24 16:15:50;;;;;;;15.57;9.45;;;;;;;;;;6276229;28;20148;-80
2022/04/24 16:18:52;;;;;;;11.27;9.30;;;;;;;;;;6264633;28;20107;-80
2022/04/24 16:21:55;;;;;;;12.70;8.30;;;;;;;;;;6268454;28;20044;-78
2022/04/24 16:24:56;;;;;;;13.48;9.55;;;;;;;;;;6302832;28;20170;-78
2022/04/24 16:27:58;;;;;;;13.63;9.43;;;;;;;;;;6261993;28;20545;-77
2022/04/24 16:31:01;;;;;;;12.07;9.27;;;;;;;;;;6252700;28;20790;-77
2022/04/24 16:34:03;;;;;;;13.13;9.88;;;;;;;;;;6237992;28;20044;-77
2022/04/24 16:37:04;;;;;;;15.90;10.20;;;;;;;;;;6235938;28;20101;-79
2022/04/24 16:40:11;;;;;;;12.90;9.50;;;;;;;;;;6234733;28;20613;-78
2022/04/24 16:43:13;;;;;;;13.82;10.07;;;;;;;;;;6236903;28;20511;-76
2022/04/24 16:46:15;;;;;;;13.23;9.77;;;;;;;;;;6261562;28;20067;-80
2022/04/24 16:49:21;;;;;;;13.50;9.55;;;;;;;;;;6260796;28;20136;-77
2022/04/24 16:59:03;;;;;;;13.70;9.95;;;;;;;;;;6260696;28;20045;-77
2022/04/24 17:02:11;;;;;;;19.15;10.15;;;;;;;;;;6260790;28;20539;-81
2022/04/24 17:05:13;;;;;;;12.48;9.52;;;;;;;;;;6262424;28;20044;-80
2022/04/24 17:08:16;;;;;;;12.93;9.73;;;;;;;;;;6267161;28;20049;-78
2022/04/24 17:11:18;;;;;;;12.68;9.55;;;;;;;;;;6293717;28;20455;-79
2022/04/24 17:14:20;;;;;;;11.37;8.70;;;;;;;;;;6286155;28;20036;-79
2022/04/24 17:17:23;;;;;;;12.23;9.23;;;;;;;;;;6269612;28;20505;-77
2022/04/24 17:20:27;;;;;;;12.15;8.45;;;;;;;;;;6292408;28;20486;-78
2022/04/24 17:23:32;;;;;;;12.30;9.02;;;;;;;;;;6294914;28;20052;-77
2022/04/24 17:26:37;;;;;;;11.13;8.55;;;;;;;;;;6262917;28;20782;-76
2022/04/24 17:29:38;;;;;;;;;;;;;;;;;;6274364;28;20098;-77
2022/04/24 17:32:41;;;;;;;12.48;8.93;;;;;;;;;;6296494;28;19931;-77
2022/04/24 17:35:43;;;;;;;13.40;8.48;;;;;;;;;;6287339;28;20395;-80
2022/04/24 17:38:45;;;;;;;12.85;9.20;;;;;;;;;;6280742;28;20045;-78
2022/04/24 17:41:47;;;;;;;14.35;10.02;;;;;;;;;;6260833;28;20044;-77
2022/04/24 17:44:48;;;;;;;13.65;9.52;;;;;;;;;;6275361;28;20166;-76
2022/04/24 17:47:52;;;;;;;14.18;10.20;;;;;;;;;;6276894;28;20052;-78
2022/04/24 17:50:56;;;;;;;15.15;10.45;;;;;;;;;;6260826;28;20051;-80
2022/04/24 17:53:59;;;;;;;12.60;9.65;;;;;;;;;;6262596;28;20486;-79
2022/04/24 17:57:04;;;;;;;13.60;9.07;;;;;;;;;;6260493;28;20394;-77
2022/04/24 18:00:08;;;;;;;12.50;8.90;;;;;;;;;;6260470;28;20494;-79
2022/04/24 18:03:13;;;;;;;12.20;8.73;;;;;;;;;;6260285;28;20652;-79
2022/04/24 18:06:15;;;;;;;12.18;8.50;;;;;;;;;;6261072;28;20047;-79
2022/04/24 18:09:19;;;;;;;13.07;8.65;;;;;;;;;;6264847;28;20132;-80
2022/04/24 18:12:22;;;;;;;14.07;9.38;;;;;;;;;;6267382;28;20123;-78
2022/04/24 18:15:30;;;;;;;13.30;9.35;;;;;;;;;;6281380;28;20052;-77
2022/04/24 18:18:34;;;;;;;13.32;8.93;;;;;;;;;;6260863;28;20060;-78
2022/04/24 18:21:37;;;;;;;16.38;11.00;;;;;;;;;;6264412;28;20106;-79
2022/04/24 18:24:39;;;;;;;13.10;9.35;;;;;;;;;;6279279;28;20049;-79
2022/04/24 18:27:42;;;;;;;14.02;8.95;;;;;;;;;;6261530;28;20060;-77
2022/04/24 18:30:44;;;;;;;15.68;10.75;;;;;;;;;;6278931;28;20155;-77