Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 10:16:32;;;;;;;;;;;;;;;;;;2140513;58;1832;-67
2021/05/26 10:19:01;;;;;;;;;;;;;;;;;;2140862;66;1531;-67
2021/05/26 10:21:26;;;;;;;;;;;;;;;;;;2142424;66;1344;-67
2021/05/26 10:23:52;;;;;;;;;;;;;;;;;;2141637;66;1173;-68
2021/05/26 10:26:36;;;;;;;;;;;;;;;;;;2137240;59;1350;-67
2021/05/26 10:29:21;;;;;;;;;;;;;;;;;;2138917;59;1508;-68
2021/05/26 10:31:48;;;;;;;;;;;;;;;;;;2137182;58;1964;-68
2021/05/26 10:34:14;;;;;;;;;;;;;;;;;;2138470;59;1999;-68
2021/05/26 10:36:52;;;;;;;;;;;;;;;;;;2138389;59;1829;-67
2021/05/26 10:39:30;;;;;;;;;;;;;;;;;;2139555;60;1443;-68
2021/05/26 10:41:55;;;;;;;;;;;;;;;;;;2139723;66;1566;-68
2021/05/26 10:44:20;;;;;;;;;;;;;;;;;;2137428;67;1530;-67
2021/05/26 10:46:48;;;;;;;;;;;;;;;;;;2134347;58;1797;-68
2021/05/26 10:49:14;;;;;;;;;;;;;;;;;;2137701;59;1225;-68
2021/05/26 10:51:51;;;;;;;;;;;;;;;;;;2136723;67;1347;-67
2021/05/26 10:54:35;;;;;;;;;;;;;;;;;;2136984;62;2487;-68
2021/05/26 10:57:00;;;;;;;;;;;;;;;;;;2136290;59;2307;-68
2021/05/26 10:59:26;;;;;;;;;;;;;;;;;;2135999;66;2298;-68
2021/05/26 11:02:03;;;;;;;;;;;;;;;;;;2137152;59;2388;-68
2021/05/26 11:04:32;;;;;;;;;;;;;;;;;;2136344;66;1472;-68
2021/05/26 11:07:31;;;;;;;;;;;;;;;;;;2139695;67;1043;-68
2021/05/26 11:09:57;;;;;;;;;;;;;;;;;;2142957;66;1610;-68
2021/05/26 11:12:23;;;;;;;;;;;;;;;;;;2135871;66;1076;-68
2021/05/26 11:14:53;;;;;;;;;;;;;;;;;;2136140;59;1943;-68
2021/05/26 11:17:20;;;;;;;;;;;;;;;;;;2134886;59;1262;-68
2021/05/26 11:19:46;;;;;;;;;;;;;;;;;;2138379;67;1730;-68
2021/05/26 11:22:14;;;;;;;;;;;;;;;;;;2138970;67;1455;-68
2021/05/26 11:24:40;;;;;;;;;;;;;;;;;;2139019;59;1293;-68
2021/05/26 11:27:14;;;;;;;;;;;;;;;;;;2134626;59;1395;-68
2021/05/26 11:29:39;;;;;;;;;;;;;;;;;;2136938;59;1372;-68
2021/05/26 11:32:05;;;;;;;;;;;;;;;;;;2136413;59;1489;-68
2021/05/26 11:34:30;;;;;;;;;;;;;;;;;;2136066;59;1935;-68
2021/05/26 11:36:55;;;;;;;;;;;;;;;;;;2137198;67;1026;-68
2021/05/26 11:39:31;;;;;;;;;;;;;;;;;;2135663;59;1472;-67
2021/05/26 11:42:14;;;;;;;;;;;;;;;;;;2136431;59;1274;-71
2021/05/26 11:44:43;;;;;;;;;;;;;;;;;;2133632;67;1947;-67
2021/05/26 11:47:09;;;;;;;;;;;;;;;;;;2140358;66;1045;-68
2021/05/26 11:49:37;;;;;;;;;;;;;;;;;;2130527;59;2102;-68
2021/05/26 11:52:03;;;;;;;;;;;;;;;;;;2137074;66;1075;-68
2021/05/26 11:54:28;;;;;;;;;;;;;;;;;;2133980;59;1929;-68
2021/05/26 11:56:57;;;;;;;;;;;;;;;;;;2136204;66;2542;-67
2021/05/26 11:59:26;;;;;;;;;;;;;;;;;;2135113;66;1425;-68
2021/05/26 12:01:52;;;;;;;;;;;;;;;;;;2134216;66;1146;-67
2021/05/26 12:04:20;;;;;;;;;;;;;;;;;;2134212;59;1441;-68
2021/05/26 12:06:46;;;;;;;;;;;;;;;;;;2133358;59;1274;-68
2021/05/26 12:09:30;;;;;;;;;;;;;;;;;;2134335;67;1217;-66
2021/05/26 12:11:56;;;;;;;;;;;;;;;;;;2133705;66;1143;-70
2021/05/26 12:14:28;;;;;;;;;;;;;;;;;;2133478;59;1925;-70
2021/05/26 12:16:54;;;;;;;;;;;;;;;;;;2135007;59;1548;-71
2021/05/26 12:19:26;;;;;;;;;;;;;;;;;;2134545;59;1472;-69
2021/05/26 12:22:05;;;;;;;;;;;;;;;;;;2133233;67;1248;-69
2021/05/26 12:24:48;;;;;;;;;;;;;;;;;;2133543;67;1337;-67
2021/05/26 12:27:13;;;;;;;;;;;;;;;;;;2130734;59;1474;-68
2021/05/26 12:29:38;;;;;;;;;;;;;;;;;;2135403;59;1443;-67
2021/05/26 12:32:04;;;;;;;;;;;;;;;;;;2133029;67;1416;-68
2021/05/26 12:34:29;;;;;;;;;;;;;;;;;;2133736;59;1987;-67
2021/05/26 12:36:54;;;;;;;;;;;;;;;;;;2134759;67;1210;-68
2021/05/26 12:39:20;;;;;;;;;;;;;;;;;;2132664;59;1954;-68
2021/05/26 12:41:46;;;;;;;;;;;;;;;;;;2141217;59;2474;-69
2021/05/26 12:44:11;;;;;;;;;;;;;;;;;;2145553;59;1339;-71
2021/05/26 12:46:37;;;;;;;;;;;;;;;;;;2138896;58;1280;-73
2021/05/26 12:49:04;;;;;;;;;;;;;;;;;;2137614;59;1431;-68
2021/05/26 12:51:37;;;;;;;;;;;;;;;;;;2134008;59;1544;-70
2021/05/26 12:54:03;;;;;;;;;;;;;;;;;;2143573;66;1251;-70
2021/05/26 12:56:30;;;;;;;;;;;;;;;;;;2137841;59;2332;-70
2021/05/26 12:58:55;;;;;;;;;;;;;;;;;;2138304;59;2919;-69
2021/05/26 13:01:20;;;;;;;;;;;;;;;;;;2137586;59;1398;-70
2021/05/26 13:03:46;;;;;;;;;;;;;;;;;;2133739;67;1174;-70
2021/05/26 13:06:12;;;;;;;;;;;;;;;;;;2133747;59;1990;-70
2021/05/26 13:08:37;;;;;;;;;;;;;;;;;;2134330;66;1734;-69
2021/05/26 13:11:04;;;;;;;;;;;;;;;;;;2131145;59;1562;-70
2021/05/26 13:13:30;;;;;;;;;;;;;;;;;;2130285;67;1424;-70
2021/05/26 13:15:55;;;;;;;;;;;;;;;;;;2132824;59;1992;-71
2021/05/26 13:18:21;;;;;;;;;;;;;;;;;;2132583;66;1058;-70
2021/05/26 13:20:47;;;;;;;;;;;;;;;;;;2133739;59;1783;-69
2021/05/26 13:23:13;;;;;;;;;;;;;;;;;;2134029;59;1635;-70
2021/05/26 13:25:39;;;;;;;;;;;;;;;;;;2133699;60;1346;-69
2021/05/26 13:28:09;;;;;;;;;;;;;;;;;;2134921;59;1456;-74
2021/05/26 13:30:35;;;;;;;;;;;;;;;;;;2133101;67;1455;-70
2021/05/26 13:33:00;;;;;;;;;;;;;;;;;;2133111;60;1652;-72
2021/05/26 13:35:26;;;;;;;;;;;;;;;;;;2134378;59;1928;-75
2021/05/26 13:37:52;;;;;;;;;;;;;;;;;;2133390;59;2173;-75
2021/05/26 13:40:18;;;;;;;;;;;;;;;;;;2137115;59;1232;-74
2021/05/26 13:42:43;;;;;;;;;;;;;;;;;;2135416;59;1626;-72
2021/05/26 13:45:09;;;;;;;;;;;;;;;;;;2134692;67;1485;-75
2021/05/26 13:47:35;;;;;;;;;;;;;;;;;;2134515;67;1210;-70
2021/05/26 13:50:00;;;;;;;;;;;;;;;;;;2131550;66;2024;-73
2021/05/26 13:52:26;;;;;;;;;;;;;;;;;;2135089;67;1365;-72
2021/05/26 13:54:51;;;;;;;;;;;;;;;;;;2135613;67;1934;-68
2021/05/26 13:57:17;;;;;;;;;;;;;;;;;;2132286;67;1248;-70
2021/05/26 13:59:42;;;;;;;;;;;;;;;;;;2138508;59;2403;-69
2021/05/26 14:02:08;;;;;;;;;;;;;;;;;;2135165;59;1444;-67
2021/05/26 14:04:33;;;;;;;;;;;;;;;;;;2132367;67;1475;-69
2021/05/26 14:06:58;;;;;;;;;;;;;;;;;;2132727;59;1976;-70
2021/05/26 14:09:23;;;;;;;;;;;;;;;;;;2134497;59;1580;-69
2021/05/26 14:11:49;;;;;;;;;;;;;;;;;;2134055;67;1223;-69
2021/05/26 14:14:14;;;;;;;;;;;;;;;;;;2135128;59;1927;-69
2021/05/26 14:16:39;;;;;;;;;;;;;;;;;;2133002;59;1509;-69
2021/05/26 14:19:04;;;;;;;;;;;;;;;;;;2130654;59;1325;-69
2021/05/26 14:21:30;;;;;;;;;;;;;;;;;;2135426;59;1347;-68
2021/05/26 14:23:55;;;;;;;;;;;;;;;;;;2134484;59;1443;-67
2021/05/26 14:26:20;;;;;;;;;;;;;;;;;;2136316;59;1275;-67
2021/05/26 14:28:45;;;;;;;;;;;;;;;;;;2138317;59;1813;-70
2021/05/26 14:31:11;;;;;;;;;;;;;;;;;;2137239;59;1303;-70
2021/05/26 14:33:36;;;;;;;;;;;;;;;;;;2135430;59;1489;-68
2021/05/26 14:36:02;;;;;;;;;;;;;;;;;;2137621;67;2087;-70
2021/05/26 14:38:33;;;;;;;;;;;;;;;;;;2134720;59;1821;-66
2021/05/26 14:40:59;;;;;;;;;;;;;;;;;;2142092;66;1291;-68
2021/05/26 14:43:25;;;;;;;;;;;;;;;;;;2137842;66;1192;-73
2021/05/26 14:45:50;;;;;;;;;;;;;;;;;;2139695;59;1532;-66
2021/05/26 14:48:16;;;;;;;;;;;;;;;;;;2134015;59;1201;-67
2021/05/26 14:50:41;;;;;;;;;;;;;;;;;;2134020;67;1486;-71
2021/05/26 14:53:08;;;;;;;;;;;;;;;;;;2132701;59;1592;-69
2021/05/26 14:55:33;;;;;;;;;;;;;;;;;;2131560;67;1928;-66
2021/05/26 14:58:00;;;;;;;;;;;;;;;;;;2131266;67;1475;-68
2021/05/26 15:00:25;;;;;;;;;;;;;;;;;;2138574;59;2711;-68
2021/05/26 15:02:50;;;;;;;;;;;;;;;;;;2139871;59;1850;-68
2021/05/26 15:05:15;;;;;;;;;;;;;;;;;;2135740;67;1796;-67
2021/05/26 15:07:41;;;;;;;;;;;;;;;;;;2137258;67;1218;-67
2021/05/26 15:10:06;;;;;;;;;;;;;;;;;;2136389;67;1277;-68
2021/05/26 15:12:31;;;;;;;;;;;;;;;;;;2133705;67;1182;-69
2021/05/26 15:14:56;;;;;;;;;;;;;;;;;;2136034;59;1939;-69
2021/05/26 15:17:22;;;;;;;;;;;;;;;;;;2134819;59;1446;-67
2021/05/26 15:19:47;;;;;;;;;;;;;;;;;;2136827;66;1536;-67
2021/05/26 15:22:12;;;;;;;;;;;;;;;;;;2135951;59;1379;-66
2021/05/26 15:24:37;;;;;;;;;;;;;;;;;;2137364;60;1281;-67
2021/05/26 15:27:03;;;;;;;;;;;;;;;;;;2137633;66;1444;-68
2021/05/26 15:29:28;;;;;;;;;;;;;;;;;;2137331;59;1811;-69
2021/05/26 15:31:53;;;;;;;;;;;;;;;;;;2136991;66;1096;-69
2021/05/26 15:34:18;;;;;;;;;;;;;;;;;;2135920;67;1924;-68
2021/05/26 15:36:43;;;;;;;;;;;;;;;;;;2131837;67;1244;-69
2021/05/26 15:39:10;;;;;;;;;;;;;;;;;;2135705;66;1108;-67
2021/05/26 15:41:36;;;;;;;;;;;;;;;;;;2136013;59;1386;-70
2021/05/26 15:44:01;;;;;;;;;;;;;;;;;;2135481;67;1241;-68
2021/05/26 15:46:26;;;;;;;;;;;;;;;;;;2142439;59;1646;-66
2021/05/26 15:48:51;;;;;;;;;;;;;;;;;;2133250;59;1481;-70
2021/05/26 15:51:16;;;;;;;;;;;;;;;;;;2136469;66;1433;-68
2021/05/26 15:53:41;;;;;;;;;;;;;;;;;;2146053;66;1147;-70
2021/05/26 15:56:07;;;;;;;;;;;;;;;;;;2134352;67;1929;-67
2021/05/26 15:58:32;;;;;;;;;;;;;;;;;;2134482;67;949;-70
2021/05/26 16:00:57;;;;;;;;;;;;;;;;;;2135461;59;2363;-70
2021/05/26 16:03:23;;;;;;;;;;;;;;;;;;2134812;67;1397;-68
2021/05/26 16:05:48;;;;;;;;;;;;;;;;;;2135605;66;1887;-69
2021/05/26 16:08:13;;;;;;;;;;;;;;;;;;2136759;59;1400;-67
2021/05/26 16:10:38;;;;;;;;;;;;;;;;;;2135065;67;1207;-70
2021/05/26 16:13:03;;;;;;;;;;;;;;;;;;2133454;67;1085;-68
2021/05/26 16:15:29;;;;;;;;;;;;;;;;;;2147543;53;2068;-71
2021/05/26 16:17:54;;;;;;;;;;;;;;;;;;2150072;66;1651;-71
2021/05/26 16:20:19;;;;;;;;;;;;;;;;;;2149253;58;1158;-69
2021/05/26 16:22:45;;;;;;;;;;;;;;;;;;2150215;58;1768;-71
2021/05/26 16:25:11;;;;;;;;;;;;;;;;;;2149695;58;1234;-68
2021/05/26 16:27:36;;;;;;;;;;;;;;;;;;2148525;66;1133;-68
2021/05/26 16:30:03;;;;;;;;;;;;;;;;;;2146059;66;1261;-70
2021/05/26 16:32:28;;;;;;;;;;;;;;;;;;2146386;66;1178;-70
2021/05/26 16:34:53;;;;;;;;;;;;;;;;;;2146221;66;1925;-70
2021/05/26 16:37:18;;;;;;;;;;;;;;;;;;2145874;66;1380;-70
2021/05/26 16:39:44;;;;;;;;;;;;;;;;;;2146638;66;1139;-70
2021/05/26 16:42:11;;;;;;;;;;;;;;;;;;2146206;66;1153;-69
2021/05/26 16:44:37;;;;;;;;;;;;;;;;;;2142655;66;1342;-70
2021/05/26 16:47:02;;;;;;;;;;;;;;;;;;2147020;59;1306;-70
2021/05/26 16:49:28;;;;;;;;;;;;;;;;;;2146531;58;1421;-71
2021/05/26 16:51:54;;;;;;;;;;;;;;;;;;2149655;59;1169;-71
2021/05/26 16:54:19;;;;;;;;;;;;;;;;;;2146173;66;1979;-70
2021/05/26 16:56:47;;;;;;;;;;;;;;;;;;2144854;66;1241;-71
2021/05/26 16:59:12;;;;;;;;;;;;;;;;;;2144623;66;1240;-70
2021/05/26 17:01:38;;;;;;;;;;;;;;;;;;2144168;66;2652;-70
2021/05/26 17:04:03;;;;;;;;;;;;;;;;;;2144418;66;2518;-70
2021/05/26 17:06:29;;;;;;;;;;;;;;;;;;2146122;66;1759;-70
2021/05/26 17:08:55;;;;;;;;;;;;;;;;;;2146052;66;1539;-71
2021/05/26 17:11:20;;;;;;;;;;;;;;;;;;2146069;66;1017;-71
2021/05/26 17:13:46;;;;;;;;;;;;;;;;;;2144950;66;1152;-70
2021/05/26 17:16:11;;;;;;;;;;;;;;;;;;2145731;58;1980;-69
2021/05/26 17:18:37;;;;;;;;;;;;;;;;;;2144591;59;1532;-71
2021/05/26 17:21:02;;;;;;;;;;;;;;;;;;2145714;66;1150;-71
2021/05/26 17:23:27;;;;;;;;;;;;;;;;;;2146170;58;1660;-71
2021/05/26 17:25:53;;;;;;;;;;;;;;;;;;2148297;66;1172;-69
2021/05/26 17:28:18;;;;;;;;;;;;;;;;;;2148983;59;1261;-71
2021/05/26 17:30:43;;;;;;;;;;;;;;;;;;2148689;59;1277;-73
2021/05/26 17:33:09;;;;;;;;;;;;;;;;;;2146077;58;1457;-71
2021/05/26 17:35:34;;;;;;;;;;;;;;;;;;2147104;66;1913;-70
2021/05/26 17:37:59;;;;;;;;;;;;;;;;;;2148554;66;1134;-70
2021/05/26 17:40:26;;;;;;;;;;;;;;;;;;2146364;66;1163;-71
2021/05/26 17:42:52;;;;;;;;;;;;;;;;;;2144575;66;1017;-68
2021/05/26 17:45:18;;;;;;;;;;;;;;;;;;2144109;58;1406;-69
2021/05/26 17:47:44;;;;;;;;;;;;;;;;;;2144754;59;1443;-70
2021/05/26 17:50:09;;;;;;;;;;;;;;;;;;2145498;59;1416;-71
2021/05/26 17:52:34;;;;;;;;;;;;;;;;;;2144909;66;1215;-69
2021/05/26 17:55:00;;;;;;;;;;;;;;;;;;2148565;66;1963;-69
2021/05/26 17:57:25;;;;;;;;;;;;;;;;;;2144617;66;1276;-70
2021/05/26 17:59:50;;;;;;;;;;;;;;;;;;2145488;59;1354;-70
2021/05/26 18:02:15;;;;;;;;;;;;;;;;;;2144683;59;2221;-70
2021/05/26 18:04:42;;;;;;;;;;;;;;;;;;2144475;66;2239;-69
2021/05/26 18:07:07;;;;;;;;;;;;;;;;;;2145296;58;1285;-72
2021/05/26 18:09:32;;;;;;;;;;;;;;;;;;2146109;66;1118;-70
2021/05/26 18:11:57;;;;;;;;;;;;;;;;;;2144425;66;1041;-71
2021/05/26 18:14:22;;;;;;;;;;;;;;;;;;2144738;59;1923;-71
2021/05/26 18:16:48;;;;;;;;;;;;;;;;;;2145586;58;1306;-70
2021/05/26 18:19:13;;;;;;;;;;;;;;;;;;2145091;66;1173;-71
2021/05/26 18:21:39;;;;;;;;;;;;;;;;;;2145789;66;1343;-69
2021/05/26 18:24:05;;;;;;;;;;;;;;;;;;2144591;66;1704;-72
2021/05/26 18:26:30;;;;;;;;;;;;;;;;;;2143598;66;1376;-70
2021/05/26 18:28:55;;;;;;;;;;;;;;;;;;2145338;66;1272;-70
2021/05/26 18:31:21;;;;;;;;;;;;;;;;;;2145035;66;1311;-68
2021/05/26 18:33:46;;;;;;;;;;;;;;;;;;2144102;66;1834;-70
2021/05/26 18:36:13;;;;;;;;;;;;;;;;;;2147298;66;1981;-70
2021/05/26 18:38:39;;;;;;;;;;;;;;;;;;2148191;66;1326;-70
2021/05/26 18:41:05;;;;;;;;;;;;;;;;;;2149168;66;1310;-71
2021/05/26 18:43:31;;;;;;;;;;;;;;;;;;2147768;58;1350;-70
2021/05/26 18:45:56;;;;;;;;;;;;;;;;;;2148832;58;1281;-70
2021/05/26 18:48:21;;;;;;;;;;;;;;;;;;2148360;58;1270;-70
2021/05/26 18:50:47;;;;;;;;;;;;;;;;;;2147807;66;1143;-70
2021/05/26 18:53:12;;;;;;;;;;;;;;;;;;2144479;66;1150;-70
2021/05/26 18:55:37;;;;;;;;;;;;;;;;;;2143868;66;1975;-69
2021/05/26 18:58:06;;;;;;;;;;;;;;;;;;2145466;66;1720;-70
2021/05/26 19:00:36;;;;;;;;;;;;;;;;;;2145981;66;1219;-70
2021/05/26 19:03:03;;;;;;;;;;;;;;;;;;2144084;59;2189;-70
2021/05/26 19:05:28;;;;;;;;;;;;;;;;;;2144455;59;2219;-70
2021/05/26 19:07:54;;;;;;;;;;;;;;;;;;2144454;66;1397;-70
2021/05/26 19:10:21;;;;;;;;;;;;;;;;;;2144483;59;1421;-69
2021/05/26 19:12:47;;;;;;;;;;;;;;;;;;2144474;66;1447;-70
2021/05/26 19:15:13;;;;;;;;;;;;;;;;;;2144234;58;1917;-70
2021/05/26 19:17:38;;;;;;;;;;;;;;;;;;2145551;66;1139;-69
2021/05/26 19:20:05;;;;;;;;;;;;;;;;;;2146032;66;1249;-69
2021/05/26 19:22:31;;;;;;;;;;;;;;;;;;2144364;66;1390;-69
2021/05/26 19:24:57;;;;;;;;;;;;;;;;;;2145346;66;1216;-68
2021/05/26 19:27:24;;;;;;;;;;;;;;;;;;2143844;66;1529;-68
2021/05/26 19:29:51;;;;;;;;;;;;;;;;;;2144893;59;1437;-69
2021/05/26 19:32:17;;;;;;;;;;;;;;;;;;2144674;66;1211;-68
2021/05/26 19:34:42;;;;;;;;;;;;;;;;;;2143091;66;2233;-68
2021/05/26 19:37:07;;;;;;;;;;;;;;;;;;2144114;66;1109;-70
2021/05/26 19:39:33;;;;;;;;;;;;;;;;;;2145068;66;1267;-68
2021/05/26 19:41:58;;;;;;;;;;;;;;;;;;2145358;66;1508;-68
2021/05/26 19:44:23;;;;;;;;;;;;;;;;;;2144084;66;1582;-69
2021/05/26 19:46:49;;;;;;;;;;;;;;;;;;2145405;66;1648;-69
2021/05/26 19:49:14;;;;;;;;;;;;;;;;;;2144401;66;1556;-68
2021/05/26 19:51:39;;;;;;;;;;;;;;;;;;2144893;66;1178;-68
2021/05/26 19:54:05;;;;;;;;;;;;;;;;;;2146329;66;1183;-71
2021/05/26 19:56:30;;;;;;;;;;;;;;;;;;2143732;66;1928;-69
2021/05/26 19:58:55;;;;;;;;;;;;;;;;;;2144887;66;1265;-68
2021/05/26 20:01:21;;;;;;;;;;;;;;;;;;2143570;66;1506;-68
2021/05/26 20:03:46;;;;;;;;;;;;;;;;;;2145209;59;2227;-69
2021/05/26 20:06:12;;;;;;;;;;;;;;;;;;2143486;66;2375;-68
2021/05/26 20:08:37;;;;;;;;;;;;;;;;;;2144550;66;2108;-69
2021/05/26 20:11:03;;;;;;;;;;;;;;;;;;2144779;59;1155;-67
2021/05/26 20:13:28;;;;;;;;;;;;;;;;;;2145701;66;1183;-68
2021/05/26 20:15:53;;;;;;;;;;;;;;;;;;2145313;58;1929;-69
2021/05/26 20:18:18;;;;;;;;;;;;;;;;;;2144953;58;1943;-68
2021/05/26 20:20:44;;;;;;;;;;;;;;;;;;2145776;66;1301;-69
2021/05/26 20:23:10;;;;;;;;;;;;;;;;;;2145785;66;1212;-68
2021/05/26 20:25:35;;;;;;;;;;;;;;;;;;2144778;66;1233;-67
2021/05/26 20:28:00;;;;;;;;;;;;;;;;;;2145874;66;1187;-69
2021/05/26 20:30:27;;;;;;;;;;;;;;;;;;2145460;66;2110;-68
2021/05/26 20:32:52;;;;;;;;;;;;;;;;;;2146754;66;1601;-68
2021/05/26 20:35:17;;;;;;;;;;;;;;;;;;2146597;66;1969;-67
2021/05/26 20:37:43;;;;;;;;;;;;;;;;;;2147865;58;2057;-69
2021/05/26 20:40:09;;;;;;;;;;;;;;;;;;2147564;66;1261;-68
2021/05/26 20:42:36;;;;;;;;;;;;;;;;;;2148335;66;1392;-67
2021/05/26 20:45:01;;;;;;;;;;;;;;;;;;2147063;66;1236;-70
2021/05/26 20:47:27;;;;;;;;;;;;;;;;;;2145432;59;1298;-69
2021/05/26 20:49:53;;;;;;;;;;;;;;;;;;2146782;66;1201;-70
2021/05/26 20:52:18;;;;;;;;;;;;;;;;;;2147209;66;1524;-69
2021/05/26 20:54:43;;;;;;;;;;;;;;;;;;2144776;66;1980;-71
2021/05/26 20:57:08;;;;;;;;;;;;;;;;;;2144145;66;1221;-72
2021/05/26 20:59:33;;;;;;;;;;;;;;;;;;2145407;66;1087;-71
2021/05/26 21:01:59;;;;;;;;;;;;;;;;;;2145477;66;1226;-69
2021/05/26 21:04:24;;;;;;;;;;;;;;;;;;2144670;66;2479;-69
2021/05/26 21:06:49;;;;;;;;;;;;;;;;;;2145678;59;2488;-68
2021/05/26 21:09:14;;;;;;;;;;;;;;;;;;2145466;66;1686;-69
2021/05/26 21:11:39;;;;;;;;;;;;;;;;;;2144763;66;1406;-69
2021/05/26 21:14:05;;;;;;;;;;;;;;;;;;2146155;66;1208;-69
2021/05/26 21:16:30;;;;;;;;;;;;;;;;;;2146204;58;1908;-71
2021/05/26 21:18:55;;;;;;;;;;;;;;;;;;2145513;66;1261;-70
2021/05/26 21:21:20;;;;;;;;;;;;;;;;;;2146074;66;1108;-72
2021/05/26 21:23:45;;;;;;;;;;;;;;;;;;2145670;59;1347;-69
2021/05/26 21:26:10;;;;;;;;;;;;;;;;;;2144482;66;1218;-70
2021/05/26 21:28:36;;;;;;;;;;;;;;;;;;2145847;58;1320;-68
2021/05/26 21:31:01;;;;;;;;;;;;;;;;;;2144281;66;1057;-71
2021/05/26 21:33:27;;;;;;;;;;;;;;;;;;2145674;66;1182;-69
2021/05/26 21:35:52;;;;;;;;;;;;;;;;;;2146247;66;1948;-70
2021/05/26 21:38:20;;;;;;;;;;;;;;;;;;2144887;66;1154;-68
2021/05/26 21:40:46;;;;;;;;;;;;;;;;;;2144850;59;1380;-70
2021/05/26 21:43:11;;;;;;;;;;;;;;;;;;2146007;59;1139;-71
2021/05/26 21:45:36;;;;;;;;;;;;;;;;;;2145105;66;1171;-70
2021/05/26 21:48:02;;;;;;;;;;;;;;;;;;2145351;66;1236;-68
2021/05/26 21:50:27;;;;;;;;;;;;;;;;;;2144583;66;1206;-69
2021/05/26 21:52:52;;;;;;;;;;;;;;;;;;2144630;66;1285;-69
2021/05/26 21:55:18;;;;;;;;;;;;;;;;;;2144827;66;1936;-70
2021/05/26 21:57:43;;;;;;;;;;;;;;;;;;2145470;66;1646;-71
2021/05/26 22:00:14;;;;;;;;;;;;;;;;;;2146573;66;1378;-71
2021/05/26 22:02:39;;;;;;;;;;;;;;;;;;2146684;58;2464;-71
2021/05/26 22:05:05;;;;;;;;;;;;;;;;;;2144283;66;1249;-74
2021/05/26 22:07:30;;;;;;;;;;;;;;;;;;2143869;59;2327;-70
2021/05/26 22:09:55;;;;;;;;;;;;;;;;;;2146275;66;2020;-68
2021/05/26 22:12:20;;;;;;;;;;;;;;;;;;2144221;66;1180;-69
2021/05/26 22:14:46;;;;;;;;;;;;;;;;;;2144864;58;1940;-68
2021/05/26 22:17:11;;;;;;;;;;;;;;;;;;2144495;58;2199;-69
2021/05/26 22:19:36;;;;;;;;;;;;;;;;;;2145054;59;1275;-68
2021/05/26 22:22:01;;;;;;;;;;;;;;;;;;2144729;59;1127;-68
2021/05/26 22:24:26;;;;;;;;;;;;;;;;;;2144152;66;1062;-67
2021/05/26 22:26:52;;;;;;;;;;;;;;;;;;2144487;66;1411;-68
2021/05/26 22:29:17;;;;;;;;;;;;;;;;;;2144263;66;1041;-68
2021/05/26 22:31:42;;;;;;;;;;;;;;;;;;2145472;59;1359;-68
2021/05/26 22:34:07;;;;;;;;;;;;;;;;;;2144399;66;1682;-69
2021/05/26 22:36:32;;;;;;;;;;;;;;;;;;2144736;66;1932;-69
2021/05/26 22:38:58;;;;;;;;;;;;;;;;;;2145815;66;1282;-69
2021/05/26 22:41:23;;;;;;;;;;;;;;;;;;2144223;66;1290;-68
2021/05/26 22:43:48;;;;;;;;;;;;;;;;;;2145688;66;1298;-68
2021/05/26 22:46:24;;;;;;;;;;;;;;;;;;2145030;66;1380;-69
2021/05/26 22:48:49;;;;;;;;;;;;;;;;;;2145986;58;1485;-69
2021/05/26 22:51:14;;;;;;;;;;;;;;;;;;2144701;59;1637;-69
2021/05/26 22:53:39;;;;;;;;;;;;;;;;;;2145938;66;1270;-69
2021/05/26 22:56:04;;;;;;;;;;;;;;;;;;2140871;67;1943;-67
2021/05/26 22:58:30;;;;;;;;;;;;;;;;;;2144433;66;1204;-68
2021/05/26 23:00:55;;;;;;;;;;;;;;;;;;2145644;66;1273;-68
2021/05/26 23:05:59;;;;;;;;;;;;;;;;;;2144589;59;2674;-69
2021/05/26 23:08:24;;;;;;;;;;;;;;;;;;2143381;59;2619;-69
2021/05/26 23:10:49;;;;;;;;;;;;;;;;;;2144587;66;1883;-70
2021/05/26 23:13:15;;;;;;;;;;;;;;;;;;2145221;66;1243;-70
2021/05/26 23:15:40;;;;;;;;;;;;;;;;;;2144449;58;1919;-70
2021/05/26 23:18:06;;;;;;;;;;;;;;;;;;2145810;66;1658;-70
2021/05/26 23:20:31;;;;;;;;;;;;;;;;;;2146317;66;1374;-70
2021/05/26 23:22:56;;;;;;;;;;;;;;;;;;2145917;66;1349;-70
2021/05/26 23:25:21;;;;;;;;;;;;;;;;;;2145041;66;1267;-70
2021/05/26 23:27:47;;;;;;;;;;;;;;;;;;2144485;66;1294;-69
2021/05/26 23:30:12;;;;;;;;;;;;;;;;;;2145047;58;1726;-70
2021/05/26 23:32:40;;;;;;;;;;;;;;;;;;2145060;59;1171;-69
2021/05/26 23:35:09;;;;;;;;;;;;;;;;;;2145318;66;1929;-70
2021/05/26 23:37:35;;;;;;;;;;;;;;;;;;2146026;66;1586;-69
2021/05/26 23:40:00;;;;;;;;;;;;;;;;;;2145519;66;1382;-69
2021/05/26 23:42:25;;;;;;;;;;;;;;;;;;2142203;59;1061;-69
2021/05/26 23:44:50;;;;;;;;;;;;;;;;;;2146052;66;1299;-68
2021/05/26 23:47:15;;;;;;;;;;;;;;;;;;2145905;66;1109;-69
2021/05/26 23:49:40;;;;;;;;;;;;;;;;;;2146371;66;1316;-68
2021/05/26 23:52:06;;;;;;;;;;;;;;;;;;2146842;58;1372;-68
2021/05/26 23:54:31;;;;;;;;;;;;;;;;;;2145007;66;1620;-68
2021/05/26 23:56:56;;;;;;;;;;;;;;;;;;2145904;66;1931;-68
2021/05/26 23:59:21;;;;;;;;;;;;;;;;;;2145024;66;1049;-68
