Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:59;;;;;;;35.55;16.17;;;;;;;-1.26;100.00;100246.75;6308722;28;20052;-87
2022/12/11 00:06:12;;;;;;;31.83;15.93;;;;;;;-1.28;100.00;100254.41;6306796;28;20511;-87
2022/12/11 00:09:14;;;;;;;31.70;15.55;;;;;;;-1.32;100.00;100253.72;6307336;28;20549;-86
2022/12/11 00:12:15;;;;;;;37.55;17.05;;;;;;;-1.27;100.00;100243.38;6304490;28;20071;-87
2022/12/11 00:15:17;;;;;;;35.92;16.52;;;;;;;-1.31;100.00;100241.84;6307384;28;20040;-86
2022/12/11 00:18:19;;;;;;;37.35;17.13;;;;;;;-1.35;100.00;100240.28;6306539;28;20469;-86
2022/12/11 00:21:21;;;;;;;35.65;16.20;;;;;;;-1.33;100.00;100238.53;6307467;28;20173;-86
2022/12/11 00:24:22;;;;;;;36.40;16.85;;;;;;;-1.32;100.00;100241.03;6305939;28;20040;-86
2022/12/11 00:27:24;;;;;;;35.33;15.70;;;;;;;-1.35;100.00;100240.28;6307814;28;20593;-86
2022/12/11 00:30:26;;;;;;;36.28;16.05;;;;;;;-1.34;100.00;100236.88;6306436;28;20355;-86
2022/12/11 00:33:28;;;;;;;32.97;14.43;;;;;;;-1.34;100.00;100230.06;6307360;28;20530;-86
2022/12/11 00:36:29;;;;;;;29.80;13.98;;;;;;;-1.34;100.00;100237.69;6305331;28;20048;-86
2022/12/11 00:39:31;;;;;;;33.13;15.02;;;;;;;-1.30;100.00;100241.75;6302865;28;20517;-86
2022/12/11 00:42:33;;;;;;;29.75;15.02;;;;;;;-1.30;100.00;100241.75;6306708;28;20052;-86
2022/12/11 00:45:40;;;;;;;32.83;15.10;;;;;;;-1.28;100.00;100243.44;6305588;28;20409;-86
2022/12/11 00:48:42;;;;;;;30.13;13.73;;;;;;;-1.33;100.00;100241.88;6307233;28;20040;-86
2022/12/11 00:51:44;;;;;;;33.05;14.55;;;;;;;-1.31;100.00;100245.19;6307241;28;20375;-86
2022/12/11 00:54:46;;;;;;;30.02;14.77;;;;;;;-1.33;100.00;100246.13;6306363;28;20127;-86
2022/12/11 00:57:51;;;;;;;32.92;15.07;;;;;;;-1.36;100.00;100246.25;6308576;28;20104;-86
2022/12/11 01:00:53;;;;;;;30.70;14.40;;;;;;;-1.39;100.00;100252.25;6311060;28;20051;-86
2022/12/11 01:03:55;;;;;;;30.38;15.55;;;;;;;-1.36;100.00;100243.72;6307478;28;20039;-86
2022/12/11 01:06:57;;;;;;;34.95;15.38;;;;;;;-1.37;100.00;100253.00;6304699;28;20044;-86
2022/12/11 01:13:19;;;;;;;30.70;14.27;;;;;;;-1.43;100.00;100242.25;6309624;28;20083;-86
2022/12/11 01:16:20;;;;;;;29.27;12.88;;;;;;;-1.44;100.00;100249.06;6291788;28;20044;-86
2022/12/11 01:19:23;;;;;;;29.52;13.90;;;;;;;-1.43;100.00;100248.16;6316614;28;20043;-86
2022/12/11 01:22:25;;;;;;;29.38;13.85;;;;;;;-1.37;100.00;100244.56;6299346;28;20051;-86
2022/12/11 01:25:28;;;;;;;29.85;14.70;;;;;;;-1.38;100.00;100243.75;6312230;28;20119;-86
2022/12/11 01:28:29;;;;;;;32.13;14.45;;;;;;;-1.39;100.00;100246.31;6307899;28;20040;-86
2022/12/11 01:31:32;;;;;;;29.65;14.20;;;;;;;-1.38;100.00;100240.38;6310501;28;20244;-86
2022/12/11 01:34:34;;;;;;;27.67;13.73;;;;;;;-1.36;100.00;100249.59;6294410;28;20043;-86
2022/12/11 01:37:36;;;;;;;32.00;14.95;;;;;;;-1.37;100.00;100240.31;6312786;28;20070;-86
2022/12/11 01:40:44;;;;;;;31.00;14.65;;;;;;;-1.34;100.00;100247.03;6309960;28;20048;-86
2022/12/11 01:43:58;;;;;;;32.97;15.82;;;;;;;-1.39;100.00;100249.72;6307349;28;20040;-86
2022/12/11 01:46:59;;;;;;;30.50;14.27;;;;;;;-1.38;100.00;100253.09;6309540;28;20044;-86
2022/12/11 01:50:01;;;;;;;28.88;13.70;;;;;;;-1.33;100.00;100254.56;6312649;28;20048;-86
2022/12/11 01:53:07;;;;;;;28.60;13.88;;;;;;;-1.35;100.00;100242.81;6308292;28;20048;-87
2022/12/11 01:56:09;;;;;;;31.52;14.65;;;;;;;-1.40;100.00;100245.50;6311614;28;20461;-86
2022/12/11 01:59:14;;;;;;;31.65;15.50;;;;;;;-1.40;100.00;100252.31;6311709;28;20036;-86
2022/12/11 02:02:30;;;;;;;34.13;15.05;;;;;;;-1.38;100.00;100248.00;6312078;28;20846;-86
2022/12/11 02:05:32;;;;;;;34.35;15.23;;;;;;;-1.42;100.00;100248.97;6298716;28;20047;-86
2022/12/11 02:08:34;;;;;;;26.73;13.23;;;;;;;-1.42;100.00;100248.97;6280167;28;20418;-86
2022/12/11 02:11:49;;;;;;;34.10;15.07;;;;;;;-1.42;100.00;100251.50;6310439;28;20040;-86
2022/12/11 02:14:51;;;;;;;30.45;14.85;;;;;;;-1.47;100.00;100248.31;6311764;28;20040;-87
2022/12/11 02:18:29;;;;;;;32.85;15.48;;;;;;;-1.42;100.00;100239.66;6311128;28;20044;-86
2022/12/11 02:21:38;;;;;;;32.22;15.05;;;;;;;-1.46;100.00;100240.66;6309995;28;20078;-86
2022/12/11 02:24:58;;;;;;;31.40;14.25;;;;;;;-1.43;100.00;100242.25;6311658;28;20043;-86
2022/12/11 02:28:27;;;;;;;32.05;14.38;;;;;;;-1.41;100.00;100254.00;6311002;28;20047;-86
2022/12/11 02:31:52;;;;;;;29.55;15.65;;;;;;;-1.49;100.00;100248.38;6311228;28;20036;-86
2022/12/11 02:35:09;;;;;;;29.80;14.60;;;;;;;-1.47;100.00;100243.22;6309925;28;20043;-86
2022/12/11 02:38:34;;;;;;;30.67;15.32;;;;;;;-1.52;100.00;100245.91;6273812;28;20121;-86
2022/12/11 02:41:40;;;;;;;34.90;15.90;;;;;;;-1.48;100.00;100246.66;6310889;28;20044;-86
2022/12/11 02:44:43;;;;;;;33.03;14.77;;;;;;;-1.46;100.00;100244.91;6309308;28;20063;-86
2022/12/11 02:47:47;;;;;;;35.65;14.13;;;;;;;-1.43;100.00;100254.94;6309913;28;20032;-86
2022/12/11 02:50:55;;;;;;;30.48;14.30;;;;;;;-1.45;100.00;100246.56;6309523;28;20198;-86
2022/12/11 02:53:58;;;;;;;34.10;15.60;;;;;;;-1.44;100.00;100238.03;6310683;28;20056;-86
2022/12/11 02:57:32;;;;;;;39.45;16.10;;;;;;;-1.49;100.00;100234.84;6309794;28;20040;-86
2022/12/11 03:00:34;;;;;;;34.35;16.02;;;;;;;-1.53;100.00;100234.13;6309484;28;20043;-86
2022/12/11 03:03:36;;;;;;;30.60;15.77;;;;;;;-1.47;100.00;100245.78;6311185;28;20043;-86
2022/12/11 03:06:50;;;;;;;30.05;15.27;;;;;;;-1.45;100.00;100239.75;6310797;28;20047;-86
2022/12/11 03:09:52;;;;;;;34.00;16.85;;;;;;;-1.46;100.00;100237.28;6308571;28;20177;-86
2022/12/11 03:12:56;;;;;;;32.13;16.73;;;;;;;-1.50;100.00;100228.13;6300942;28;20058;-86
2022/12/11 03:16:29;;;;;;;33.72;17.55;;;;;;;-1.55;100.00;100235.88;6310899;28;20040;-86
2022/12/11 03:19:44;;;;;;;36.38;16.42;;;;;;;-1.53;100.00;100224.78;6308909;28;20409;-86
2022/12/11 03:23:09;;;;;;;30.77;15.50;;;;;;;-1.49;100.00;100220.47;6308427;28;20035;-86
2022/12/11 03:26:14;;;;;;;35.13;16.48;;;;;;;-1.49;100.00;100215.38;6303993;28;20036;-86
2022/12/11 03:29:20;;;;;;;34.30;16.38;;;;;;;-1.46;100.00;100219.53;6307161;28;20429;-86
2022/12/11 03:32:28;;;;;;;35.22;16.55;;;;;;;-1.46;100.00;100230.50;6310104;28;20040;-86
2022/12/11 03:35:57;;;;;;;33.65;15.32;;;;;;;-1.46;100.00;100225.41;6308034;28;20529;-86
2022/12/11 03:39:11;;;;;;;31.45;15.48;;;;;;;-1.45;100.00;100231.31;6297481;28;20040;-86
2022/12/11 03:42:15;;;;;;;32.85;15.10;;;;;;;-1.47;100.00;100222.94;6310165;28;20060;-86
2022/12/11 03:45:19;;;;;;;36.75;16.02;;;;;;;-1.50;100.00;100218.78;6309509;28;20675;-86
2022/12/11 03:48:24;;;;;;;30.27;15.25;;;;;;;-1.49;100.00;100220.47;6309131;28;20040;-86
2022/12/11 03:51:29;;;;;;;31.40;15.55;;;;;;;-1.52;100.00;100228.16;6309225;28;20051;-86
2022/12/11 03:54:33;;;;;;;31.73;14.48;;;;;;;-1.49;100.00;100222.16;6305283;28;20068;-86
2022/12/11 03:57:36;;;;;;;32.28;14.82;;;;;;;-1.48;100.00;100224.63;6303299;28;20068;-86
2022/12/11 04:00:38;;;;;;;33.45;15.80;;;;;;;-1.52;100.00;100234.09;6302797;28;20055;-86
2022/12/11 04:03:40;;;;;;;28.77;14.30;;;;;;;-1.49;100.00;100229.75;6307193;28;20089;-86
2022/12/11 04:06:42;;;;;;;34.05;14.68;;;;;;;-1.52;100.00;100225.63;6307100;28;20032;-86
2022/12/11 04:09:44;;;;;;;31.00;15.90;;;;;;;-1.54;100.00;100233.31;6309264;28;20474;-86
2022/12/11 04:12:45;;;;;;;34.30;15.05;;;;;;;-1.54;100.00;100232.44;6308508;28;20051;-86
2022/12/11 04:15:48;;;;;;;30.02;14.02;;;;;;;-1.55;100.00;100234.16;6309277;28;20040;-86
2022/12/11 04:25:32;;;;;;;32.42;14.88;;;;;;;-1.54;100.00;100225.69;6314515;28;20140;-86
2022/12/11 04:28:34;;;;;;;28.63;13.75;;;;;;;-1.58;100.00;100224.13;6309654;28;20051;-86
2022/12/11 04:31:36;;;;;;;27.92;13.02;;;;;;;-1.59;100.00;100232.63;6307245;28;20040;-86
2022/12/11 04:34:39;;;;;;;27.95;13.05;;;;;;;-1.62;100.00;100229.34;6308208;28;20075;-86
2022/12/11 04:37:41;;;;;;;27.73;13.48;;;;;;;-1.61;100.00;100224.22;6307900;28;20036;-86
2022/12/11 04:40:43;;;;;;;30.38;14.32;;;;;;;-1.62;100.00;100226.81;6308278;28;20063;-87
2022/12/11 04:43:45;;;;;;;27.27;13.75;;;;;;;-1.66;100.00;100231.16;6308960;28;20036;-86
2022/12/11 04:46:46;;;;;;;22.95;12.30;;;;;;;-1.63;100.00;100231.06;6298762;28;20051;-86
2022/12/11 04:49:48;;;;;;;32.53;13.20;;;;;;;-1.67;100.00;100226.13;6305787;28;20048;-86
2022/12/11 04:52:54;;;;;;;31.35;14.52;;;;;;;-1.68;100.00;100229.56;6306075;28;20110;-86
2022/12/11 04:55:56;;;;;;;26.40;13.23;;;;;;;-1.64;100.00;100233.63;6306163;28;20542;-87
2022/12/11 04:58:57;;;;;;;25.65;13.05;;;;;;;-1.65;100.00;100222.66;6298396;28;20032;-87
2022/12/11 05:01:59;;;;;;;26.23;14.07;;;;;;;-1.63;100.00;100220.09;6306965;28;20553;-86
2022/12/11 05:05:03;;;;;;;26.90;13.88;;;;;;;-1.62;100.00;100222.56;6307470;28;20036;-86
2022/12/11 05:08:05;;;;;;;27.98;14.18;;;;;;;-1.63;100.00;100222.63;6307806;28;20059;-86
2022/12/11 05:11:10;;;;;;;25.90;12.98;;;;;;;-1.67;100.00;100216.81;6296940;28;20707;-86
2022/12/11 05:14:12;;;;;;;29.55;12.95;;;;;;;-1.67;100.00;100206.66;6303024;28;20044;-86
2022/12/11 05:17:14;;;;;;;28.40;14.15;;;;;;;-1.69;100.00;100205.91;6300687;28;20279;-86
2022/12/11 05:20:16;;;;;;;26.92;13.65;;;;;;;-1.70;100.00;100196.63;6306797;28;20085;-86
2022/12/11 05:23:18;;;;;;;30.25;14.68;;;;;;;-1.72;100.00;100198.38;6305435;28;20287;-87
2022/12/11 05:26:20;;;;;;;29.08;13.20;;;;;;;-1.67;100.00;100201.59;6307997;28;20166;-86
2022/12/11 05:29:21;;;;;;;26.35;14.45;;;;;;;-1.69;100.00;100203.38;6305719;28;20493;-87
2022/12/11 05:32:23;;;;;;;30.10;14.05;;;;;;;-1.68;100.00;100199.94;6307619;28;20048;-86
2022/12/11 05:35:25;;;;;;;26.65;13.55;;;;;;;-1.64;100.00;100201.50;6301531;28;20040;-86
2022/12/11 05:38:27;;;;;;;28.77;14.25;;;;;;;-1.64;100.00;100200.66;6303426;28;20044;-87
2022/12/11 05:41:31;;;;;;;27.08;12.98;;;;;;;-1.67;100.00;100201.59;6299966;28;20485;-87
2022/12/11 05:44:33;;;;;;;28.88;13.35;;;;;;;-1.70;100.00;100196.63;6304525;28;20044;-86
2022/12/11 05:47:35;;;;;;;24.38;12.60;;;;;;;-1.72;100.00;100200.91;6307518;28;20048;-86
2022/12/11 05:50:37;;;;;;;28.83;13.77;;;;;;;-1.71;100.00;100200.06;6297240;28;21103;-87
2022/12/11 05:53:42;;;;;;;28.13;13.40;;;;;;;-1.70;100.00;100195.81;6297555;28;20159;-87
2022/12/11 05:56:44;;;;;;;28.27;13.35;;;;;;;-1.71;100.00;100197.50;6311671;28;20040;-86
2022/12/11 05:59:46;;;;;;;28.25;13.43;;;;;;;-1.65;100.00;100206.63;6309898;28;20036;-86
2022/12/11 06:02:48;;;;;;;29.40;14.10;;;;;;;-1.62;100.00;100207.31;6310059;28;20091;-86
2022/12/11 06:05:50;;;;;;;27.27;13.43;;;;;;;-1.65;100.00;100202.38;6308030;28;20075;-86
2022/12/11 06:08:53;;;;;;;26.08;13.40;;;;;;;-1.70;100.00;100201.69;6309722;28;20075;-87
2022/12/11 06:11:55;;;;;;;29.23;14.48;;;;;;;-1.71;100.00;100202.59;6309214;28;20098;-86
2022/12/11 06:14:57;;;;;;;25.67;13.10;;;;;;;-1.73;100.00;100199.28;6310557;28;20044;-86
2022/12/11 06:17:58;;;;;;;25.10;13.02;;;;;;;-1.71;100.00;100197.50;6308580;28;20421;-87
2022/12/11 06:21:00;;;;;;;26.35;12.35;;;;;;;-1.70;100.00;100205.94;6304976;28;20131;-87
2022/12/11 06:24:03;;;;;;;26.13;13.35;;;;;;;-1.68;100.00;100197.41;6310709;28;20047;-86
2022/12/11 06:27:05;;;;;;;25.42;12.95;;;;;;;-1.68;100.00;100197.41;6310119;28;20044;-86
2022/12/11 06:30:07;;;;;;;29.75;14.30;;;;;;;-1.67;100.00;100196.50;6307396;28;20714;-86
2022/12/11 06:33:09;;;;;;;25.35;13.45;;;;;;;-1.68;100.00;100196.59;6307971;28;20040;-86
2022/12/11 06:36:19;;;;;;;27.50;13.00;;;;;;;-1.66;100.00;100192.28;6309571;28;20047;-87
2022/12/11 06:39:21;;;;;;;25.52;13.43;;;;;;;-1.71;100.00;100186.50;6308717;28;20047;-87
2022/12/11 06:42:22;;;;;;;23.70;12.50;;;;;;;-1.73;100.00;100186.59;6307899;28;20040;-86
2022/12/11 06:45:24;;;;;;;25.77;12.57;;;;;;;-1.73;100.00;100187.41;6308954;28;20082;-87
2022/12/11 06:48:27;;;;;;;22.90;12.20;;;;;;;-1.69;100.00;100187.28;6297927;28;20039;-86
2022/12/11 06:51:30;;;;;;;24.20;12.63;;;;;;;-1.74;100.00;100187.44;6305470;28;20417;-86
2022/12/11 06:54:31;;;;;;;26.42;13.07;;;;;;;-1.74;100.00;100195.06;6309723;28;20173;-87
2022/12/11 06:57:33;;;;;;;24.23;12.07;;;;;;;-1.75;100.00;100194.22;6309584;28;20155;-87
2022/12/11 07:00:36;;;;;;;27.40;13.27;;;;;;;-1.73;100.00;100192.47;6309040;28;20131;-87
2022/12/11 07:03:38;;;;;;;28.40;13.65;;;;;;;-1.68;100.00;100197.41;6310230;28;20044;-87
2022/12/11 07:06:41;;;;;;;26.17;12.93;;;;;;;-1.67;100.00;100196.50;6300251;28;20056;-87
2022/12/11 07:09:43;;;;;;;25.52;13.40;;;;;;;-1.68;100.00;100197.41;6311506;28;20048;-86
2022/12/11 07:12:45;;;;;;;25.80;12.10;;;;;;;-1.67;100.00;100211.72;6310537;28;20043;-86
2022/12/11 07:15:46;;;;;;;27.67;14.25;;;;;;;-1.66;100.00;100213.41;6311088;28;20048;-86
2022/12/11 07:18:49;;;;;;;24.02;12.60;;;;;;;-1.68;100.00;100207.56;6310235;28;20043;-86
2022/12/11 07:21:51;;;;;;;24.73;12.25;;;;;;;-1.69;100.00;100212.66;6308738;28;20161;-87
2022/12/11 07:24:53;;;;;;;24.73;11.52;;;;;;;-1.66;100.00;100215.94;6309748;28;20688;-87
2022/12/11 07:27:55;;;;;;;24.35;12.90;;;;;;;-1.68;100.00;100217.69;6309920;28;20044;-86
2022/12/11 07:30:56;;;;;;;24.35;11.95;;;;;;;-1.64;100.00;100226.88;6310988;28;20494;-87
2022/12/11 07:34:01;;;;;;;22.75;11.48;;;;;;;-1.63;100.00;100223.44;6311048;28;20089;-86
2022/12/11 07:37:02;;;;;;;25.80;12.27;;;;;;;-1.64;100.00;100224.34;6308950;28;20449;-87
2022/12/11 07:40:05;;;;;;;22.63;12.85;;;;;;;-1.64;100.00;100226.03;6310402;28;20051;-87
2022/12/11 07:43:06;;;;;;;22.50;12.00;;;;;;;-1.63;100.00;100232.78;6309048;28;20051;-86
2022/12/11 07:46:17;;;;;;;20.67;11.35;;;;;;;-1.64;100.00;100236.19;6308214;28;20068;-86
2022/12/11 07:49:19;;;;;;;21.98;12.02;;;;;;;-1.61;100.00;100242.00;6310235;28;20036;-87
2022/12/11 07:52:21;;;;;;;23.35;12.25;;;;;;;-1.61;100.00;100236.09;6309813;28;20425;-87
2022/12/11 07:55:23;;;;;;;24.63;12.23;;;;;;;-1.60;100.00;100242.81;6304105;28;20108;-87
2022/12/11 07:58:24;;;;;;;25.75;12.55;;;;;;;-1.59;100.00;100231.78;6310452;28;20036;-86
2022/12/11 08:01:28;;;;;;;22.98;11.90;;;;;;;-1.61;100.00;100223.41;6309350;28;20047;-86
2022/12/11 08:04:31;;;;;;;21.98;11.50;;;;;;;-1.64;100.00;100221.81;6308873;28;20127;-86
2022/12/11 08:07:34;;;;;;;29.67;13.50;;;;;;;-1.68;100.00;100216.88;6306200;28;20051;-86
2022/12/11 08:10:36;;;;;;;27.73;13.43;;;;;;;-1.62;100.00;100221.72;6304128;28;20036;-87
2022/12/11 08:13:38;;;;;;;24.20;12.52;;;;;;;-1.59;100.00;100230.09;6309156;28;20044;-87
2022/12/11 08:16:41;;;;;;;27.73;13.15;;;;;;;-1.56;100.00;100224.91;6308557;28;20040;-87
2022/12/11 08:19:43;;;;;;;26.73;12.35;;;;;;;-1.53;100.00;100226.50;6300036;28;20526;-86
2022/12/11 08:22:45;;;;;;;25.67;12.38;;;;;;;-1.54;100.00;100235.00;6300780;28;20122;-87
2022/12/11 08:25:47;;;;;;;24.90;12.35;;;;;;;-1.54;100.00;100224.84;6307949;28;20440;-86
2022/12/11 08:28:49;;;;;;;28.50;12.65;;;;;;;-1.54;100.00;100219.75;6302660;28;20872;-87
2022/12/11 08:31:51;;;;;;;25.90;13.15;;;;;;;-1.47;100.00;100226.28;6307046;28;20028;-88
2022/12/11 08:34:53;;;;;;;28.23;14.20;;;;;;;-1.47;100.00;100228.00;6305433;28;20044;-87
2022/12/11 08:37:55;;;;;;;24.42;12.68;;;;;;;-1.44;100.00;100227.88;6303944;28;20509;-87
2022/12/11 08:40:57;;;;;;;26.02;13.07;;;;;;;-1.40;100.00;100230.28;6306950;28;20130;-87
2022/12/11 08:44:00;;;;;;;27.33;13.60;;;;;;;-1.37;100.00;100230.16;6304272;28;20069;-87
2022/12/11 08:47:02;;;;;;;24.08;12.30;;;;;;;-1.39;100.00;100223.47;6306475;28;20559;-87
2022/12/11 08:50:04;;;;;;;25.92;12.80;;;;;;;-1.32;100.00;100230.88;6307213;28;20043;-87
2022/12/11 08:53:06;;;;;;;25.50;13.18;;;;;;;-1.26;100.00;100231.53;6304373;28;20044;-87
2022/12/11 08:56:11;;;;;;;30.52;14.63;;;;;;;-1.25;100.00;100231.44;6306146;28;20513;-87
2022/12/11 08:59:12;;;;;;;25.98;13.15;;;;;;;-1.21;100.00;100230.47;6303129;28;20040;-86
2022/12/11 09:02:14;;;;;;;30.17;13.52;;;;;;;-1.19;100.00;100233.78;6302920;28;20520;-87
2022/12/11 09:05:16;;;;;;;24.75;12.63;;;;;;;-1.16;100.00;100231.13;6306943;28;20040;-87
2022/12/11 09:08:18;;;;;;;27.67;12.38;;;;;;;-1.15;100.00;100230.25;6299417;28;20047;-87
2022/12/11 09:11:27;;;;;;;28.05;14.68;;;;;;;-1.16;100.00;100233.69;6305474;28;20048;-87
2022/12/11 09:14:29;;;;;;;28.77;13.50;;;;;;;-1.14;100.00;100233.63;6306988;28;20047;-87
2022/12/11 09:17:33;;;;;;;26.05;13.05;;;;;;;-1.09;100.00;100237.66;6302865;28;20478;-87
2022/12/11 09:20:34;;;;;;;29.33;13.50;;;;;;;-1.06;100.00;100234.19;6306580;28;20334;-87
2022/12/11 09:23:36;;;;;;;28.90;13.48;;;;;;;-1.05;100.00;100235.81;6307889;28;20498;-87
2022/12/11 09:26:39;;;;;;;27.60;14.63;;;;;;;-1.01;100.00;100234.03;6309318;28;20048;-87
2022/12/11 09:29:41;;;;;;;30.77;14.52;;;;;;;-1.01;100.00;100226.41;6309241;28;20070;-87
2022/12/11 09:32:43;;;;;;;26.10;13.25;;;;;;;-1.02;100.00;100234.88;6305921;28;20062;-89
2022/12/11 09:35:45;;;;;;;29.45;12.98;;;;;;;-1.01;100.00;100222.16;6305494;28;20047;-88
2022/12/11 09:38:48;;;;;;;29.45;15.35;;;;;;;-0.92;100.00;100231.13;6311434;28;20122;-88
2022/12/11 09:42:08;;;;;;;25.92;13.45;;;;;;;-0.93;100.00;100221.88;6309454;28;20051;-89
2022/12/11 09:45:14;;;;;;;25.98;13.65;;;;;;;-0.88;100.00;100222.53;6309473;28;20040;-87
2022/12/11 09:48:21;;;;;;;27.08;13.88;;;;;;;-0.83;100.00;100214.75;6311328;28;20063;-87
2022/12/11 09:51:47;;;;;;;26.85;13.35;;;;;;;-0.82;100.00;100218.94;6309353;28;20474;-87
2022/12/11 09:54:59;;;;;;;26.60;13.73;;;;;;;-0.82;100.00;100219.78;6309579;28;20047;-86
2022/12/11 09:58:40;;;;;;;24.70;13.27;;;;;;;-0.81;100.00;100218.06;6310638;28;20118;-88
2022/12/11 10:01:50;;;;;;;24.48;12.95;;;;;;;-0.76;100.00;100218.72;6306695;28;20413;-88
2022/12/11 10:05:17;;;;;;;27.02;13.50;;;;;;;-0.75;100.00;100221.19;6311756;28;20515;-88
2022/12/11 10:08:36;;;;;;;26.63;14.02;;;;;;;-0.80;100.00;100210.34;6310241;28;20056;-88
2022/12/11 10:12:18;;;;;;;28.85;14.48;;;;;;;-0.74;100.00;100206.78;6306984;28;20138;-88
2022/12/11 10:15:58;;;;;;;30.27;14.35;;;;;;;-0.67;100.00;100201.41;6309063;28;20240;-88
2022/12/11 10:19:00;;;;;;;31.58;14.82;;;;;;;-0.64;100.00;100207.28;6308387;28;20509;-88
2022/12/11 10:22:02;;;;;;;28.60;13.98;;;;;;;-0.67;100.00;100205.66;6309077;28;20042;-87
2022/12/11 10:25:06;;;;;;;25.17;13.15;;;;;;;-0.72;100.00;100203.28;6311088;28;20098;-87
2022/12/11 10:28:19;;;;;;;26.52;13.00;;;;;;;-0.73;100.00;100204.16;6310229;28;20501;-87
2022/12/11 10:31:21;;;;;;;27.40;13.65;;;;;;;-0.70;100.00;100204.03;6310237;28;20036;-87
2022/12/11 10:34:31;;;;;;;25.20;12.43;;;;;;;-0.63;100.00;100199.56;6309305;28;20663;-87
2022/12/11 10:37:33;;;;;;;25.95;13.18;;;;;;;-0.63;100.00;100197.03;6303648;28;20656;-86
2022/12/11 10:40:37;;;;;;;26.60;14.45;;;;;;;-0.60;100.00;100196.06;6310590;28;20036;-87
2022/12/11 10:43:43;;;;;;;31.52;14.73;;;;;;;-0.53;100.00;100194.97;6320275;28;20044;-87
2022/12/11 10:46:47;;;;;;;27.92;14.02;;;;;;;-0.48;100.00;100193.06;6309066;28;20056;-87
2022/12/11 10:49:57;;;;;;;24.63;13.13;;;;;;;-0.46;100.00;100193.84;6305208;28;20040;-87
2022/12/11 10:52:59;;;;;;;29.40;14.23;;;;;;;-0.47;100.00;100193.03;6305708;28;20036;-87
2022/12/11 10:56:01;;;;;;;26.85;13.65;;;;;;;-0.45;100.00;100195.47;6307971;28;20516;-86
2022/12/11 10:59:03;;;;;;;28.08;14.02;;;;;;;-0.44;100.00;100181.91;6308113;28;20486;-86
2022/12/11 11:02:34;;;;;;;25.10;12.43;;;;;;;-0.42;100.00;100185.22;6309301;28;20040;-86
2022/12/11 11:05:37;;;;;;;24.08;12.77;;;;;;;-0.43;100.00;100170.84;6306147;28;20032;-86
2022/12/11 11:08:42;;;;;;;28.20;14.38;;;;;;;-0.36;100.00;100169.72;6306740;28;20071;-86
2022/12/11 11:11:49;;;;;;;28.15;13.90;;;;;;;-0.32;100.00;100178.88;6306853;28;20045;-86
2022/12/11 11:15:06;;;;;;;25.30;12.40;;;;;;;-0.32;100.00;100183.97;6309152;28;20048;-86
2022/12/11 11:18:21;;;;;;;27.77;14.48;;;;;;;-0.35;100.00;100181.53;6303480;28;20036;-87
2022/12/11 11:21:25;;;;;;;27.20;13.90;;;;;;;-0.34;100.00;100188.28;6307743;28;20025;-86
2022/12/11 11:24:43;;;;;;;24.83;12.98;;;;;;;-0.28;100.00;100177.03;6305895;28;20155;-86
2022/12/11 11:27:49;;;;;;;29.83;14.40;;;;;;;-0.22;100.00;100170.00;6308548;28;20040;-86
2022/12/11 11:31:01;;;;;;;26.13;14.65;;;;;;;-0.24;100.00;100170.94;6306209;28;20430;-86
2022/12/11 11:34:09;;;;;;;29.52;14.55;;;;;;;-0.23;100.00;100168.31;6297169;28;20383;-86
2022/12/11 11:37:31;;;;;;;31.15;15.57;;;;;;;-0.26;100.00;100160.81;6300278;28;20076;-88
2022/12/11 11:40:41;;;;;;;29.23;14.43;;;;;;;-0.21;100.00;100155.56;6284495;28;20434;-86
2022/12/11 11:44:11;;;;;;;31.88;14.93;;;;;;;-0.22;100.00;100148.81;6299886;28;20035;-86
2022/12/11 11:47:25;;;;;;;29.35;15.65;;;;;;;-0.25;100.00;100149.78;6304376;28;20040;-86
2022/12/11 11:50:34;;;;;;;30.67;15.48;;;;;;;-0.26;100.00;100153.19;6307919;28;20426;-85
2022/12/11 11:53:40;;;;;;;32.00;15.95;;;;;;;-0.28;100.00;100149.06;6292293;28;20086;-85
2022/12/11 11:56:42;;;;;;;30.83;14.80;;;;;;;-0.40;100.00;100145.28;6303701;28;20170;-85
2022/12/11 11:59:50;;;;;;;31.52;15.45;;;;;;;-0.54;100.00;100142.47;6308622;28;20431;-86
2022/12/11 12:03:02;;;;;;;24.70;14.48;;;;;;;-0.60;100.00;100143.53;6307469;28;20123;-85
2022/12/11 12:06:11;;;;;;;30.38;15.15;;;;;;;-0.61;100.00;100144.44;6302442;28;20451;-85
2022/12/11 12:09:38;;;;;;;30.70;15.18;;;;;;;-0.69;100.00;100136.28;6305166;28;20036;-86
2022/12/11 12:12:44;;;;;;;31.02;15.00;;;;;;;-0.77;100.00;100149.28;6316210;28;20075;-85
2022/12/11 12:15:52;;;;;;;31.20;14.10;;;;;;;-0.83;100.00;100139.34;6304832;28;20111;-86
2022/12/11 12:19:13;;;;;;;29.00;14.60;;;;;;;-0.81;100.00;100141.81;6301944;28;20390;-85
2022/12/11 12:22:49;;;;;;;29.73;14.75;;;;;;;-0.93;100.00;100138.03;6307919;28;20131;-86
2022/12/11 12:26:14;;;;;;;31.65;15.93;;;;;;;-1.08;100.00;100135.19;6296503;28;20044;-87
2022/12/11 12:29:44;;;;;;;32.38;15.60;;;;;;;-1.23;100.00;100140.81;6305673;28;20036;-87
2022/12/11 12:33:14;;;;;;;27.20;14.05;;;;;;;-1.38;100.00;100128.69;6306374;28;20036;-87
2022/12/11 12:36:55;;;;;;;28.77;15.05;;;;;;;-1.52;100.00;100124.94;6307352;28;20071;-87
2022/12/11 12:40:13;;;;;;;29.70;15.57;;;;;;;-1.58;100.00;100120.06;6307975;28;20055;-87
2022/12/11 12:43:42;;;;;;;32.17;15.18;;;;;;;-1.65;100.00;100122.88;6302834;28;20051;-87
2022/12/11 12:47:09;;;;;;;31.45;15.30;;;;;;;-1.74;100.00;100129.09;6307067;28;20502;-87
2022/12/11 12:50:22;;;;;;;32.65;15.85;;;;;;;-1.82;100.00;100121.75;6305809;28;20425;-87
2022/12/11 12:53:27;;;;;;;29.30;15.07;;;;;;;-1.86;100.00;100121.91;6306754;28;20070;-88
2022/12/11 12:56:32;;;;;;;34.67;15.57;;;;;;;-1.88;100.00;100124.50;6311715;28;20043;-87
2022/12/11 12:59:33;;;;;;;32.83;15.68;;;;;;;-1.90;100.00;100125.44;6311627;28;20039;-87
2022/12/11 13:02:57;;;;;;;37.55;16.38;;;;;;;-1.92;100.00;100135.63;6312617;28;20089;-87
2022/12/11 13:06:08;;;;;;;36.40;16.55;;;;;;;-1.87;100.00;100132.94;6310728;28;20056;-87
2022/12/11 13:09:27;;;;;;;34.28;15.95;;;;;;;-1.92;100.00;100128.03;6315228;28;20478;-87
2022/12/11 13:12:41;;;;;;;36.70;16.55;;;;;;;-1.89;100.00;100134.69;6304809;28;20036;-87
2022/12/11 13:15:43;;;;;;;35.08;16.83;;;;;;;-1.96;100.00;100132.38;6313814;28;20040;-85
2022/12/11 13:18:47;;;;;;;34.53;16.20;;;;;;;-1.99;100.00;100134.19;6307534;28;20149;-85
2022/12/11 13:22:14;;;;;;;33.80;17.65;;;;;;;-1.99;100.00;100145.19;6309307;28;20040;-85
2022/12/11 13:25:23;;;;;;;33.40;15.90;;;;;;;-2.01;100.00;100148.66;6312093;28;20438;-85
2022/12/11 13:28:40;;;;;;;34.47;16.42;;;;;;;-2.01;100.00;100158.78;6313916;28;20139;-85
2022/12/11 13:31:44;;;;;;;38.67;16.85;;;;;;;-2.07;100.00;100159.78;6312987;28;20028;-85
2022/12/11 13:34:55;;;;;;;35.33;16.60;;;;;;;-2.05;100.00;100157.22;6303644;28;20430;-85
2022/12/11 13:38:05;;;;;;;36.47;16.75;;;;;;;-2.07;100.00;100157.25;6311485;28;20139;-85
2022/12/11 13:41:13;;;;;;;36.72;16.98;;;;;;;-2.08;100.00;100159.88;6312846;28;20047;-85
2022/12/11 13:44:23;;;;;;;35.63;14.95;;;;;;;-2.11;100.00;100162.47;6314093;28;20071;-85
2022/12/11 13:47:26;;;;;;;38.28;17.88;;;;;;;-2.17;100.00;100166.03;6308927;28;20044;-86
2022/12/11 13:50:31;;;;;;;37.58;17.98;;;;;;;-2.17;100.00;100171.94;6310315;28;20040;-85
2022/12/11 13:53:33;;;;;;;33.92;15.85;;;;;;;-2.19;100.00;100162.72;6311274;28;20413;-85
2022/12/11 13:56:36;;;;;;;37.67;16.98;;;;;;;-2.21;100.00;100167.88;6312569;28;20039;-85
2022/12/11 13:59:42;;;;;;;36.72;16.63;;;;;;;-2.24;100.00;100162.03;6309500;28;20032;-85
2022/12/11 14:02:44;;;;;;;35.00;16.00;;;;;;;-2.26;100.00;100168.88;6310827;28;20070;-85
2022/12/11 14:05:46;;;;;;;36.30;16.80;;;;;;;-2.26;100.00;100163.78;6310875;28;20117;-85
2022/12/11 14:08:50;;;;;;;36.28;16.42;;;;;;;-2.31;100.00;100166.50;6310358;28;20040;-85
2022/12/11 14:11:55;;;;;;;37.90;16.88;;;;;;;-2.35;100.00;100166.66;6312038;28;20051;-85