Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:14;;;;;;;12.10;8.53;;;23.60;99.90;;;;;;5088701;28;21163;-42
2022/08/15 00:03:46;;;;;;;9.10;8.30;;;23.70;99.90;;;;;;5087823;28;20411;-43
2022/08/15 00:06:43;;;;;;;10.00;9.10;;;23.70;99.90;;;;;;5088361;28;20556;-43
2022/08/15 00:09:18;;;;;;;9.33;8.53;;;23.70;99.90;;;;;;5088886;28;20475;-45
2022/08/15 00:11:48;;;;;;;9.53;8.63;;;23.70;99.90;;;;;;5088664;28;20414;-42
2022/08/15 00:14:25;;;;;;;8.97;8.23;;;23.70;99.90;;;;;;5088753;28;20422;-42
2022/08/15 00:16:51;;;;;;;9.67;8.87;;;23.60;99.90;;;;;;5087681;28;20426;-44
2022/08/15 00:19:21;;;;;;;9.60;8.77;;;23.60;99.90;;;;;;5087331;28;20454;-46
2022/08/15 00:21:50;;;;;;;9.00;8.30;;;23.60;99.90;;;;;;5088081;28;20474;-42
2022/08/15 00:24:20;;;;;;;9.43;8.43;;;23.60;99.90;;;;;;5088332;28;20945;-45
2022/08/15 00:26:50;;;;;;;8.50;7.70;;;23.60;99.90;;;;;;5087606;28;20418;-44
2022/08/15 00:29:18;;;;;;;9.33;8.53;;;23.60;99.90;;;;;;5087995;28;20429;-45
2022/08/15 00:31:45;;;;;;;8.67;7.97;;;23.50;99.90;;;;;;5074924;28;20735;-43
2022/08/15 00:34:13;;;;;;;8.40;7.70;;;23.40;99.90;;;;;;5087218;28;20954;-43
2022/08/15 00:36:39;;;;;;;7.90;6.97;;;23.40;99.90;;;;;;5088009;28;20415;-44
2022/08/15 00:39:06;;;;;;;8.40;7.70;;;23.40;99.90;;;;;;5087865;28;20471;-42
2022/08/15 00:41:41;;;;;;;9.10;8.30;;;23.50;99.90;;;;;;5088480;28;20192;-43
2022/08/15 00:44:32;;;;;;;9.03;8.23;;;23.50;99.90;;;;;;5088144;28;20414;-43
2022/08/15 00:47:03;;;;;;;9.00;8.20;;;23.50;99.90;;;;;;5087870;28;20451;-43
2022/08/15 00:49:31;;;;;;;11.10;8.67;;;23.50;99.90;;;;;;5088304;28;20513;-44
2022/08/15 00:52:05;;;;;;;9.30;8.50;;;23.50;99.80;;;;;;5088127;28;20425;-44
2022/08/15 00:54:39;;;;;;;9.90;9.00;;;23.50;99.70;;;;;;5088050;28;20912;-45
2022/08/15 00:57:09;;;;;;;9.93;9.03;;;23.50;99.90;;;;;;5087618;28;20421;-43
2022/08/15 00:59:40;;;;;;;8.90;8.10;;;23.50;99.90;;;;;;5087881;28;20573;-42
2022/08/15 01:02:10;;;;;;;9.40;8.50;;;23.40;99.90;;;;;;5088030;28;20525;-44
2022/08/15 01:04:37;;;;;;;9.73;8.83;;;23.40;99.90;;;;;;5087583;28;20952;-43
2022/08/15 01:07:03;;;;;;;10.57;9.67;;;23.30;99.90;;;;;;5087439;28;20419;-42
2022/08/15 01:09:30;;;;;;;8.80;8.10;;;23.30;99.70;;;;;;5087821;28;20426;-42
2022/08/15 01:12:26;;;;;;;9.87;8.97;;;23.40;99.70;;;;;;5087797;28;20688;-43
2022/08/15 01:14:57;;;;;;;9.77;8.87;;;23.40;99.90;;;;;;5078545;28;20480;-42
2022/08/15 01:17:25;;;;;;;9.50;8.50;;;23.30;99.90;;;;;;5085723;28;20717;-45
2022/08/15 01:19:56;;;;;;;9.30;8.40;;;23.20;99.90;;;;;;5086145;28;20976;-45
2022/08/15 01:22:41;;;;;;;9.43;8.53;;;23.20;99.90;;;;;;5087999;28;20848;-42
2022/08/15 01:25:11;;;;;;;9.30;8.50;;;23.20;99.90;;;;;;5087786;28;20439;-43
2022/08/15 01:28:02;;;;;;;8.70;7.90;;;23.30;99.90;;;;;;5086802;28;20835;-42
2022/08/15 01:30:32;;;;;;;8.90;8.10;;;23.20;99.90;;;;;;5089373;28;20474;-43
2022/08/15 01:32:59;;;;;;;9.87;9.03;;;23.20;99.90;;;;;;5084135;28;20411;-43
2022/08/15 01:35:28;;;;;;;9.00;8.20;;;23.20;99.90;;;;;;5088016;28;20445;-42
2022/08/15 01:37:56;;;;;;;9.07;8.27;;;23.20;99.90;;;;;;5086705;28;20414;-44
2022/08/15 01:41:01;;;;;;;9.30;8.50;;;23.30;99.90;;;;;;5087589;28;20488;-43
2022/08/15 01:43:30;;;;;;;8.50;7.80;;;23.20;99.90;;;;;;5063864;28;20477;-43
2022/08/15 01:45:59;;;;;;;8.40;7.70;;;23.20;99.90;;;;;;5087468;28;20419;-42
2022/08/15 01:48:32;;;;;;;9.23;8.43;;;23.20;99.90;;;;;;5086132;28;20872;-42
2022/08/15 01:51:03;;;;;;;8.80;8.10;;;23.10;99.90;;;;;;5087691;28;20425;-44
2022/08/15 01:53:37;;;;;;;8.60;7.80;;;23.00;99.90;;;;;;5088963;28;20467;-44
2022/08/15 01:56:25;;;;;;;8.10;7.40;;;22.90;99.90;;;;;;5091347;28;20417;-44
2022/08/15 01:58:51;;;;;;;8.70;7.90;;;22.90;99.90;;;;;;5090169;28;20535;-44
2022/08/15 02:01:21;;;;;;;9.07;8.20;;;23.00;99.90;;;;;;5089663;28;20603;-42
2022/08/15 02:03:48;;;;;;;8.37;7.67;;;23.10;99.90;;;;;;5091017;28;20263;-42
2022/08/15 02:06:25;;;;;;;7.30;6.70;;;23.10;99.90;;;;;;5091008;28;20437;-47
2022/08/15 02:08:52;;;;;;;7.90;7.23;;;23.20;99.40;;;;;;5090422;28;20656;-42
2022/08/15 02:11:20;;;;;;;7.67;6.97;;;23.20;99.30;;;;;;5090448;28;20446;-46
2022/08/15 02:13:47;;;;;;;7.40;6.80;;;23.30;99.30;;;;;;5091015;28;20772;-42
2022/08/15 02:16:15;;;;;;;12.10;6.53;;;23.20;98.90;;;;;;5090813;28;20450;-43
2022/08/15 02:18:42;;;;;;;7.50;6.80;;;23.30;98.70;;;;;;5090250;28;20423;-45
2022/08/15 02:21:08;;;;;;;6.80;6.20;;;23.40;98.20;;;;;;5089315;28;20863;-42
2022/08/15 02:23:34;;;;;;;7.47;6.77;;;23.30;98.30;;;;;;5090521;28;20423;-43
2022/08/15 02:26:00;;;;;;;10.10;6.73;;;23.30;98.60;;;;;;5090365;28;20426;-42
2022/08/15 02:28:27;;;;;;;7.40;6.70;;;23.30;98.30;;;;;;5089990;28;20445;-44
2022/08/15 02:30:53;;;;;;;7.43;6.83;;;23.20;98.30;;;;;;5090444;28;20422;-42
2022/08/15 02:33:20;;;;;;;6.40;5.90;;;23.20;98.40;;;;;;5090614;28;20446;-43
2022/08/15 02:35:47;;;;;;;8.13;6.23;;;23.10;98.70;;;;;;5090414;28;20442;-43
2022/08/15 02:38:13;;;;;;;6.80;6.23;;;23.10;99.00;;;;;;5089356;28;20783;-42
2022/08/15 02:40:38;;;;;;;7.03;6.43;;;23.00;99.40;;;;;;5090533;28;20510;-42
2022/08/15 02:43:08;;;;;;;7.37;6.77;;;23.00;99.70;;;;;;5090327;28;20250;-43
2022/08/15 02:45:37;;;;;;;6.80;6.27;;;22.90;99.90;;;;;;5090185;28;20204;-42
2022/08/15 02:48:08;;;;;;;9.00;6.50;;;22.90;99.80;;;;;;5089625;28;20858;-43
2022/08/15 02:50:35;;;;;;;6.87;6.27;;;22.80;99.80;;;;;;5090104;28;20426;-42
2022/08/15 02:53:21;;;;;;;6.30;5.90;;;22.70;99.90;;;;;;5089843;28;20431;-42
2022/08/15 02:55:47;;;;;;;6.20;5.63;;;22.70;99.90;;;;;;5089877;28;20812;-42
2022/08/15 02:58:14;;;;;;;7.43;6.67;;;22.60;99.90;;;;;;5089248;28;20422;-43
2022/08/15 03:00:42;;;;;;;6.47;5.97;;;22.50;99.90;;;;;;5088567;28;20216;-43
2022/08/15 03:03:12;;;;;;;6.80;6.30;;;22.50;99.90;;;;;;5089935;28;20417;-44
2022/08/15 03:05:40;;;;;;;6.57;6.07;;;22.50;99.90;;;;;;5088485;28;20513;-42
2022/08/15 03:08:06;;;;;;;7.53;6.07;;;22.50;99.90;;;;;;5089388;28;20916;-43
2022/08/15 03:10:33;;;;;;;6.77;6.17;;;22.50;99.90;;;;;;5089511;28;20422;-44
2022/08/15 03:13:07;;;;;;;6.20;5.80;;;22.50;99.90;;;;;;5089974;28;20583;-43
2022/08/15 03:15:56;;;;;;;6.20;5.73;;;22.50;99.90;;;;;;5089361;28;20422;-42
2022/08/15 03:18:24;;;;;;;6.57;5.60;;;22.60;99.90;;;;;;5089230;28;20434;-43
2022/08/15 03:20:51;;;;;;;6.17;5.70;;;22.60;99.70;;;;;;5088098;28;20948;-43
2022/08/15 03:23:22;;;;;;;6.23;5.63;;;22.70;99.40;;;;;;5089733;28;20426;-45
2022/08/15 03:25:51;;;;;;;6.33;5.73;;;22.70;99.10;;;;;;5089433;28;20422;-43
2022/08/15 03:28:23;;;;;;;7.53;6.00;;;22.70;99.20;;;;;;5088474;28;20856;-42
2022/08/15 03:30:49;;;;;;;5.90;5.30;;;22.70;99.90;;;;;;5089322;28;20469;-45
2022/08/15 03:33:15;;;;;;;5.60;5.10;;;22.60;99.60;;;;;;5089434;28;20427;-44
2022/08/15 03:35:45;;;;;;;5.70;5.30;;;22.60;99.70;;;;;;5089121;28;20419;-44
2022/08/15 03:38:11;;;;;;;6.73;5.80;;;22.60;99.90;;;;;;5088647;28;20415;-42
2022/08/15 03:40:39;;;;;;;5.80;5.30;;;22.60;99.90;;;;;;5087763;28;21056;-45
2022/08/15 03:43:26;;;;;;;10.17;5.37;;;22.50;99.80;;;;;;5089105;28;20414;-44
2022/08/15 03:45:58;;;;;;;7.13;5.23;;;22.50;99.90;;;;;;5089274;28;20446;-42
2022/08/15 03:48:29;;;;;;;6.73;5.77;;;22.50;99.90;;;;;;5088351;28;20741;-42
2022/08/15 03:50:56;;;;;;;5.83;5.30;;;22.50;99.90;;;;;;5089009;28;20426;-43
2022/08/15 03:53:22;;;;;;;5.30;4.90;;;22.50;99.90;;;;;;5089020;28;20410;-44
2022/08/15 03:55:48;;;;;;;5.27;4.77;;;22.50;99.90;;;;;;5089264;28;20842;-43
2022/08/15 03:58:15;;;;;;;5.60;5.20;;;22.50;99.90;;;;;;5088480;28;20509;-42
2022/08/15 04:00:45;;;;;;;5.80;5.30;;;22.50;99.90;;;;;;5088601;28;20269;-45
2022/08/15 04:03:18;;;;;;;5.77;5.20;;;22.40;99.90;;;;;;5088771;28;20422;-43
2022/08/15 04:05:51;;;;;;;5.60;5.10;;;22.40;99.90;;;;;;5088377;28;20804;-43
2022/08/15 04:08:20;;;;;;;5.70;5.03;;;22.30;99.90;;;;;;5088271;28;20433;-42
2022/08/15 04:10:49;;;;;;;5.63;5.07;;;22.30;99.90;;;;;;5088852;28;20741;-44
2022/08/15 04:13:15;;;;;;;7.63;5.30;;;22.20;99.90;;;;;;5088932;28;20803;-44
2022/08/15 04:15:41;;;;;;;5.63;5.13;;;22.20;99.90;;;;;;5088304;28;20531;-44
2022/08/15 04:18:09;;;;;;;5.90;4.77;;;22.20;99.90;;;;;;5087996;28;20440;-42
2022/08/15 04:20:35;;;;;;;5.10;4.70;;;22.20;99.90;;;;;;5086499;28;20462;-44
2022/08/15 04:23:02;;;;;;;6.20;4.60;;;22.20;99.90;;;;;;5088424;28;20430;-42
2022/08/15 04:25:36;;;;;;;5.60;4.90;;;22.20;99.90;;;;;;5088101;28;20418;-42
2022/08/15 04:28:03;;;;;;;7.07;5.10;;;22.20;99.90;;;;;;5087667;28;20425;-42
2022/08/15 04:30:33;;;;;;;4.80;4.30;;;22.10;99.90;;;;;;5088269;28;20769;-42
2022/08/15 04:33:17;;;;;;;6.10;5.50;;;22.10;99.90;;;;;;5088439;28;20859;-42
2022/08/15 04:35:46;;;;;;;5.20;4.70;;;22.20;99.90;;;;;;5088155;28;20422;-45
2022/08/15 04:38:13;;;;;;;4.97;4.57;;;22.20;99.90;;;;;;5087622;28;20502;-43
2022/08/15 04:40:40;;;;;;;5.03;4.37;;;22.30;99.90;;;;;;5087058;28;20461;-42
2022/08/15 04:43:06;;;;;;;5.83;5.00;;;22.30;99.90;;;;;;5089803;28;20446;-42
2022/08/15 04:45:34;;;;;;;4.80;4.37;;;22.40;99.90;;;;;;5083116;28;20411;-43
2022/08/15 04:48:04;;;;;;;5.10;4.43;;;22.40;99.90;;;;;;5086351;28;20446;-43
2022/08/15 04:50:35;;;;;;;6.97;4.70;;;22.50;99.90;;;;;;5088915;28;20457;-44
2022/08/15 04:53:02;;;;;;;5.17;4.67;;;22.40;99.90;;;;;;5088282;28;20448;-43
2022/08/15 04:55:28;;;;;;;4.73;4.33;;;22.50;99.90;;;;;;5086705;28;20437;-43
2022/08/15 04:57:55;;;;;;;4.70;4.23;;;22.40;99.90;;;;;;5087055;28;20735;-44
2022/08/15 05:00:27;;;;;;;3.97;3.67;;;22.50;99.70;;;;;;5088196;28;20538;-42
2022/08/15 05:03:02;;;;;;;4.40;3.93;;;22.50;99.50;;;;;;5087975;28;20479;-47
2022/08/15 05:05:29;;;;;;;4.87;4.47;;;22.60;99.90;;;;;;5087868;28;20502;-44
2022/08/15 05:07:54;;;;;;;3.90;3.60;;;22.60;99.40;;;;;;5087162;28;20852;-42
2022/08/15 05:10:20;;;;;;;4.20;3.80;;;22.60;99.40;;;;;;5086378;28;20499;-42
2022/08/15 05:12:46;;;;;;;4.43;4.03;;;22.70;99.20;;;;;;5087907;28;20270;-42
2022/08/15 05:15:15;;;;;;;3.90;3.50;;;22.70;99.10;;;;;;5088059;28;20230;-42
2022/08/15 05:17:41;;;;;;;5.30;4.10;;;22.70;99.10;;;;;;5087163;28;20192;-42
2022/08/15 05:20:08;;;;;;;4.17;3.87;;;22.70;99.20;;;;;;5086106;28;20541;-42
2022/08/15 05:22:33;;;;;;;4.67;4.10;;;22.70;99.00;;;;;;5087756;28;20223;-43
2022/08/15 05:24:59;;;;;;;5.27;4.13;;;22.70;99.10;;;;;;5085220;28;20488;-44
2022/08/15 05:27:25;;;;;;;4.57;4.17;;;22.70;99.10;;;;;;5087491;28;20184;-45
2022/08/15 05:29:51;;;;;;;5.37;4.50;;;22.80;99.00;;;;;;5091071;28;20280;-43
2022/08/15 05:32:18;;;;;;;3.93;3.63;;;22.80;99.10;;;;;;5091805;28;20180;-45
2022/08/15 05:34:47;;;;;;;4.73;4.30;;;22.90;98.90;;;;;;5091486;28;20853;-44
2022/08/15 05:37:14;;;;;;;3.93;3.63;;;22.90;98.80;;;;;;5090876;28;20430;-47
2022/08/15 05:39:42;;;;;;;4.50;4.10;;;22.90;98.50;;;;;;5091000;28;20549;-42
2022/08/15 05:42:34;;;;;;;4.17;3.80;;;23.00;98.70;;;;;;5089952;28;20702;-43
2022/08/15 05:45:09;;;;;;;4.43;4.03;;;23.00;98.50;;;;;;5086366;28;20419;-42
2022/08/15 05:47:43;;;;;;;4.63;3.97;;;22.90;98.70;;;;;;5090900;28;20477;-43
2022/08/15 05:50:20;;;;;;;5.20;3.53;;;23.00;98.60;;;;;;5089627;28;20434;-42
2022/08/15 05:52:50;;;;;;;4.30;3.90;;;23.10;98.40;;;;;;5082882;28;20430;-43
2022/08/15 05:55:25;;;;;;;5.50;4.53;;;23.10;98.50;;;;;;5086480;28;20418;-42
2022/08/15 05:58:04;;;;;;;4.20;3.80;;;23.00;98.40;;;;;;5089724;28;20426;-43
2022/08/15 06:00:32;;;;;;;5.03;4.53;;;23.00;98.50;;;;;;5088102;28;20481;-43
2022/08/15 06:03:26;;;;;;;3.77;3.47;;;23.10;98.60;;;;;;5089905;28;20487;-43
2022/08/15 06:05:55;;;;;;;5.53;4.13;;;23.10;98.70;;;;;;5086578;28;20430;-43
2022/08/15 06:08:26;;;;;;;5.00;3.90;;;23.00;98.80;;;;;;5090041;28;20501;-44
2022/08/15 06:11:12;;;;;;;8.60;4.50;;;23.00;98.90;;;;;;5090600;28;20421;-44
2022/08/15 06:13:43;;;;;;;4.50;3.97;;;23.00;98.90;;;;;;5090680;28;20422;-44
2022/08/15 06:16:36;;;;;;;6.53;4.13;;;23.10;98.90;;;;;;5090740;28;20819;-43
2022/08/15 06:19:06;;;;;;;4.47;3.90;;;23.10;98.70;;;;;;5089732;28;20410;-44
2022/08/15 06:21:51;;;;;;;4.93;3.63;;;23.20;98.70;;;;;;5089338;28;20459;-43
2022/08/15 06:24:50;;;;;;;4.03;3.50;;;23.20;98.40;;;;;;5087607;28;20418;-43
2022/08/15 06:27:34;;;;;;;3.50;3.20;;;23.30;98.30;;;;;;5087094;28;20417;-42
2022/08/15 06:30:12;;;;;;;4.40;4.00;;;23.30;98.20;;;;;;5089079;28;20425;-43
2022/08/15 06:32:55;;;;;;;3.80;3.37;;;23.40;98.10;;;;;;5090214;28;20418;-43
2022/08/15 06:35:30;;;;;;;4.00;3.60;;;23.30;98.20;;;;;;5090109;28;20800;-43
2022/08/15 06:38:19;;;;;;;4.23;3.40;;;23.40;98.40;;;;;;5089118;28;20421;-43
2022/08/15 06:41:03;;;;;;;5.73;3.73;;;23.30;98.60;;;;;;5089910;28;20484;-43
2022/08/15 06:43:29;;;;;;;6.03;3.80;;;23.30;98.70;;;;;;5090170;28;20517;-44
2022/08/15 06:45:58;;;;;;;5.67;3.60;;;23.30;98.80;;;;;;5089450;28;20867;-43
2022/08/15 06:48:28;;;;;;;3.93;3.63;;;23.30;99.00;;;;;;5088303;28;20242;-42
2022/08/15 06:50:57;;;;;;;3.80;3.07;;;23.30;98.90;;;;;;5089568;28;20423;-42
2022/08/15 06:53:27;;;;;;;3.73;3.43;;;23.30;98.90;;;;;;5087212;28;20414;-45
2022/08/15 06:55:58;;;;;;;4.20;3.77;;;23.30;99.10;;;;;;5089470;28;20498;-45
2022/08/15 06:58:50;;;;;;;5.50;3.80;;;23.30;99.00;;;;;;5086764;28;20414;-45
2022/08/15 07:01:28;;;;;;;4.00;3.40;;;23.30;99.20;;;;;;5087376;28;20460;-44
2022/08/15 07:04:09;;;;;;;5.07;4.07;;;23.40;99.30;;;;;;5089328;28;20502;-43
2022/08/15 07:06:50;;;;;;;3.77;3.40;;;23.40;99.30;;;;;;5087764;28;20423;-45
2022/08/15 07:09:40;;;;;;;4.37;3.47;;;23.40;99.20;;;;;;5088296;28;21337;-43
2022/08/15 07:12:09;;;;;;;4.20;3.73;;;23.40;99.40;;;;;;5088455;28;20940;-44
2022/08/15 07:14:53;;;;;;;4.13;3.73;;;23.40;99.40;;;;;;5089818;28;20410;-43
2022/08/15 07:17:35;;;;;;;6.93;3.80;;;23.30;99.70;;;;;;5088794;28;20762;-44
2022/08/15 07:20:00;;;;;;;3.53;2.93;;;23.30;99.60;;;;;;5087920;28;20481;-46
2022/08/15 07:22:27;;;;;;;4.53;3.67;;;23.30;99.80;;;;;;5089442;28;20824;-43
2022/08/15 07:24:54;;;;;;;5.70;3.07;;;23.30;99.80;;;;;;5089808;28;20180;-43
2022/08/15 07:27:36;;;;;;;3.63;3.33;;;23.40;99.90;;;;;;5088623;28;20418;-43
2022/08/15 07:30:26;;;;;;;4.33;3.20;;;23.40;99.80;;;;;;5088987;28;20425;-46
2022/08/15 07:32:57;;;;;;;6.20;3.30;;;23.50;99.90;;;;;;5089150;28;20465;-45
2022/08/15 07:35:33;;;;;;;4.43;3.10;;;23.40;99.80;;;;;;5089315;28;20454;-45
2022/08/15 07:38:03;;;;;;;4.50;3.40;;;23.40;99.90;;;;;;5088444;28;20493;-45
2022/08/15 07:40:38;;;;;;;4.53;3.77;;;23.50;99.90;;;;;;5088655;28;20450;-43
2022/08/15 07:43:32;;;;;;;5.93;3.77;;;23.50;99.90;;;;;;5089233;28;20425;-43
2022/08/15 07:46:19;;;;;;;5.47;3.67;;;23.50;99.90;;;;;;5089029;28;20408;-43
2022/08/15 07:48:58;;;;;;;9.90;3.40;;;23.60;99.80;;;;;;5087990;28;20467;-43
2022/08/15 07:51:29;;;;;;;3.60;3.27;;;23.50;99.80;;;;;;5088605;28;20453;-43
2022/08/15 07:54:18;;;;;;;3.97;3.50;;;23.60;99.90;;;;;;5089111;28;20422;-46
2022/08/15 07:56:52;;;;;;;4.27;3.40;;;23.60;99.90;;;;;;5088169;28;20422;-43
2022/08/15 07:59:22;;;;;;;6.40;3.60;;;23.60;99.90;;;;;;5088489;28;20744;-44
2022/08/15 08:01:53;;;;;;;4.00;3.60;;;23.60;99.90;;;;;;5088596;28;20449;-44
2022/08/15 08:04:27;;;;;;;3.80;3.00;;;23.60;99.90;;;;;;5088858;28;20450;-43
2022/08/15 08:07:00;;;;;;;4.37;3.70;;;23.70;99.90;;;;;;5087879;28;20963;-45
2022/08/15 08:09:59;;;;;;;3.67;3.27;;;23.70;99.90;;;;;;5088653;28;20990;-44
2022/08/15 08:12:54;;;;;;;4.00;3.40;;;23.70;99.90;;;;;;5085726;28;20968;-44
2022/08/15 08:15:40;;;;;;;4.13;3.43;;;23.70;99.90;;;;;;5088548;28;20406;-44
2022/08/15 08:18:16;;;;;;;4.07;3.47;;;23.70;99.90;;;;;;5087217;28;20473;-43
2022/08/15 08:20:51;;;;;;;5.10;3.57;;;23.70;99.90;;;;;;5087094;28;20454;-43
2022/08/15 08:23:22;;;;;;;4.87;3.80;;;23.70;99.90;;;;;;5088385;28;20450;-44
2022/08/15 08:26:03;;;;;;;3.83;3.23;;;23.70;99.90;;;;;;5088520;28;20422;-43
2022/08/15 08:28:46;;;;;;;5.03;3.53;;;23.60;99.90;;;;;;5087279;28;20505;-44
2022/08/15 08:31:30;;;;;;;5.20;3.33;;;23.60;99.90;;;;;;5088607;28;20418;-44
2022/08/15 08:34:19;;;;;;;5.67;3.53;;;23.60;99.90;;;;;;5088562;28;20740;-43
2022/08/15 08:36:56;;;;;;;6.73;3.77;;;23.60;99.90;;;;;;5087401;28;20418;-45
2022/08/15 08:39:43;;;;;;;3.60;3.30;;;23.60;99.90;;;;;;5088008;28;20680;-43
2022/08/15 08:42:36;;;;;;;5.50;3.17;;;23.60;99.90;;;;;;5088291;28;20838;-45
2022/08/15 08:45:12;;;;;;;5.07;3.90;;;23.60;99.90;;;;;;5087781;28;20495;-43
2022/08/15 08:48:08;;;;;;;3.67;3.27;;;23.60;99.90;;;;;;5087927;28;20426;-44
2022/08/15 08:50:48;;;;;;;4.90;3.53;;;23.60;99.90;;;;;;5088031;28;20503;-43
2022/08/15 08:53:23;;;;;;;5.03;3.60;;;23.70;99.90;;;;;;5088285;28;20442;-47
2022/08/15 08:56:03;;;;;;;4.00;3.60;;;23.70;99.90;;;;;;5088042;28;20452;-45
2022/08/15 08:58:40;;;;;;;3.93;3.53;;;23.70;99.90;;;;;;5087371;28;20987;-48
2022/08/15 09:01:09;;;;;;;6.33;3.87;;;23.80;99.90;;;;;;5087901;28;20465;-46
2022/08/15 09:03:46;;;;;;;6.00;4.07;;;23.80;99.90;;;;;;5089561;28;20976;-44
2022/08/15 09:06:18;;;;;;;4.63;4.00;;;23.80;99.90;;;;;;5092262;28;20432;-43
2022/08/15 09:08:51;;;;;;;5.90;4.33;;;23.80;99.90;;;;;;5091422;28;20419;-44
2022/08/15 09:11:44;;;;;;;7.97;3.90;;;23.80;99.90;;;;;;5092063;28;20796;-45
2022/08/15 09:14:17;;;;;;;5.03;4.10;;;23.80;99.90;;;;;;5091758;28;20867;-43
2022/08/15 09:16:45;;;;;;;5.37;3.30;;;23.80;99.90;;;;;;5091269;28;20422;-44
2022/08/15 09:19:42;;;;;;;5.90;4.00;;;23.80;99.90;;;;;;5092149;28;20418;-45
2022/08/15 09:22:08;;;;;;;5.00;3.80;;;23.80;99.90;;;;;;5091989;28;20828;-45
2022/08/15 09:24:34;;;;;;;4.30;3.57;;;23.90;99.90;;;;;;5091898;28;20501;-43
2022/08/15 09:27:16;;;;;;;6.30;3.90;;;23.90;99.90;;;;;;5091082;28;20502;-44
2022/08/15 09:29:47;;;;;;;3.93;3.50;;;24.00;99.90;;;;;;5091706;28;20234;-45
2022/08/15 09:33:01;;;;;;;6.87;4.77;;;24.00;99.90;;;;;;5091604;28;20418;-43
2022/08/15 09:36:02;;;;;;;5.60;4.00;;;24.00;99.90;;;;;;5072821;28;20418;-43
2022/08/15 09:39:24;;;;;;;4.93;3.67;;;24.00;99.90;;;;;;5081681;28;20430;-44
2022/08/15 09:42:10;;;;;;;7.23;4.10;;;24.10;99.90;;;;;;5028456;28;20433;-43
2022/08/15 09:44:47;;;;;;;6.60;4.90;;;24.20;99.90;;;;;;5028141;28;20417;-44
2022/08/15 09:47:21;;;;;;;5.77;4.70;;;24.30;99.90;;;;;;5075641;28;20426;-43
2022/08/15 09:50:09;;;;;;;3.93;3.60;;;24.30;99.90;;;;;;5091368;28;20431;-44
2022/08/15 09:52:44;;;;;;;8.17;4.80;;;24.40;99.90;;;;;;5091535;28;20414;-46
2022/08/15 09:55:34;;;;;;;7.20;4.13;;;24.40;99.90;;;;;;5091237;28;20535;-44
2022/08/15 09:58:13;;;;;;;12.10;4.30;;;24.50;99.90;;;;;;5090415;28;20422;-43
2022/08/15 10:01:06;;;;;;;6.43;4.23;;;24.50;99.90;;;;;;5091114;28;20548;-43
2022/08/15 10:03:44;;;;;;;4.30;4.00;;;24.60;99.90;;;;;;5091153;28;20438;-43
2022/08/15 10:06:38;;;;;;;5.87;3.77;;;24.70;99.90;;;;;;5090525;28;20955;-46
2022/08/15 10:09:13;;;;;;;7.37;5.10;;;24.70;99.90;;;;;;5085209;28;20422;-44
2022/08/15 10:11:46;;;;;;;6.00;4.03;;;24.70;99.90;;;;;;5091125;28;20406;-44
2022/08/15 10:14:21;;;;;;;5.10;4.70;;;24.70;99.90;;;;;;5090369;28;20421;-43
2022/08/15 10:16:50;;;;;;;4.37;3.97;;;24.80;99.90;;;;;;5089532;28;20487;-45
2022/08/15 10:19:38;;;;;;;4.67;4.27;;;24.90;99.90;;;;;;5089076;28;20427;-43
2022/08/15 10:22:21;;;;;;;6.70;4.30;;;24.90;99.90;;;;;;5090850;28;20993;-43
2022/08/15 10:25:22;;;;;;;6.13;4.53;;;24.90;99.90;;;;;;5090576;28;20467;-43
2022/08/15 10:27:59;;;;;;;5.87;4.30;;;25.00;99.90;;;;;;5089875;28;20470;-43
2022/08/15 10:30:30;;;;;;;10.20;4.20;;;25.10;99.90;;;;;;5090746;28;21123;-43
2022/08/15 10:32:58;;;;;;;5.60;4.77;;;25.20;99.90;;;;;;5090456;28;20429;-43
2022/08/15 10:35:37;;;;;;;5.30;4.50;;;25.20;99.90;;;;;;5090250;28;20518;-43
2022/08/15 10:38:07;;;;;;;6.77;4.67;;;25.20;99.90;;;;;;5089758;28;20410;-45
2022/08/15 10:40:42;;;;;;;5.80;4.47;;;25.30;99.90;;;;;;5090097;28;20565;-44
2022/08/15 10:43:40;;;;;;;5.47;4.40;;;25.30;99.90;;;;;;5090220;28;20406;-46
2022/08/15 10:46:35;;;;;;;7.53;4.53;;;25.30;99.90;;;;;;5090421;28;20423;-44
2022/08/15 10:49:03;;;;;;;7.83;4.90;;;25.30;99.90;;;;;;5089824;28;20414;-43
2022/08/15 10:51:47;;;;;;;8.67;4.90;;;25.30;99.90;;;;;;5090164;28;20793;-43
2022/08/15 10:54:50;;;;;;;5.13;4.33;;;25.30;99.90;;;;;;5089665;28;20413;-43
2022/08/15 10:57:25;;;;;;;5.10;4.50;;;25.20;99.90;;;;;;5089590;28;20421;-43
2022/08/15 10:59:57;;;;;;;7.07;5.20;;;25.20;99.90;;;;;;5089984;28;20464;-45
2022/08/15 11:02:34;;;;;;;6.33;4.90;;;25.20;99.90;;;;;;5089859;28;20445;-47
2022/08/15 11:05:02;;;;;;;4.87;4.33;;;25.20;99.90;;;;;;5089788;28;20757;-46
2022/08/15 11:07:28;;;;;;;6.30;4.40;;;25.30;99.90;;;;;;5089424;28;20415;-44
2022/08/15 11:09:56;;;;;;;5.90;4.37;;;25.30;99.90;;;;;;5089771;28;20436;-43
2022/08/15 11:12:24;;;;;;;4.97;3.80;;;25.30;99.90;;;;;;5089673;28;20655;-43
2022/08/15 11:14:59;;;;;;;10.00;5.10;;;25.40;99.90;;;;;;5089973;28;20518;-44
2022/08/15 11:17:28;;;;;;;7.13;5.20;;;25.50;99.90;;;;;;5089140;28;20478;-44
2022/08/15 11:20:04;;;;;;;5.93;4.57;;;25.60;99.90;;;;;;5088502;28;20880;-44
2022/08/15 11:22:37;;;;;;;6.53;4.60;;;25.60;99.90;;;;;;5089585;28;20799;-43
2022/08/15 11:25:12;;;;;;;6.23;4.80;;;25.70;99.90;;;;;;5089249;28;20432;-42
2022/08/15 11:27:38;;;;;;;6.93;4.43;;;25.70;99.90;;;;;;5086642;28;20425;-44
2022/08/15 11:30:08;;;;;;;6.10;4.97;;;25.70;99.90;;;;;;5089537;28;20525;-44
2022/08/15 11:32:37;;;;;;;7.57;4.73;;;25.80;99.90;;;;;;5089232;28;20180;-43
2022/08/15 11:35:26;;;;;;;6.93;4.30;;;25.80;99.90;;;;;;5089375;28;20432;-43
2022/08/15 11:37:55;;;;;;;6.30;4.17;;;25.90;99.90;;;;;;5088156;28;20422;-44
2022/08/15 11:40:21;;;;;;;5.50;4.90;;;26.00;99.90;;;;;;5089296;28;20581;-43
2022/08/15 11:42:48;;;;;;;5.77;4.67;;;26.00;99.90;;;;;;5089181;28;20505;-45
2022/08/15 11:45:28;;;;;;;6.00;4.90;;;26.00;99.90;;;;;;5089197;28;20185;-43
2022/08/15 11:47:56;;;;;;;4.43;4.03;;;26.10;99.90;;;;;;5088594;28;20427;-43
2022/08/15 11:50:32;;;;;;;10.13;4.77;;;26.00;99.80;;;;;;5088285;28;20907;-43
2022/08/15 11:53:01;;;;;;;6.40;5.00;;;26.00;99.90;;;;;;5089240;28;20744;-43
2022/08/15 11:55:29;;;;;;;8.50;5.50;;;26.00;99.90;;;;;;5088810;28;20418;-43
2022/08/15 11:58:01;;;;;;;6.73;5.10;;;25.90;99.90;;;;;;5088370;28;20428;-44
2022/08/15 12:00:42;;;;;;;5.60;4.83;;;25.90;99.90;;;;;;5088524;28;21139;-44
2022/08/15 12:03:24;;;;;;;7.33;5.67;;;25.80;99.90;;;;;;5088750;28;20429;-46
2022/08/15 12:05:53;;;;;;;5.43;4.73;;;25.80;99.90;;;;;;5088697;28;20809;-46
2022/08/15 12:08:27;;;;;;;7.20;5.10;;;25.60;99.90;;;;;;5088022;28;20418;-44
2022/08/15 12:11:15;;;;;;;6.63;5.50;;;25.60;99.90;;;;;;5088466;28;20432;-43
2022/08/15 12:13:52;;;;;;;6.67;5.40;;;25.50;99.90;;;;;;5088457;28;20468;-46
2022/08/15 12:16:31;;;;;;;6.03;5.03;;;25.40;99.90;;;;;;5088480;28;20422;-43
2022/08/15 12:19:34;;;;;;;6.10;5.20;;;25.30;99.90;;;;;;5088607;28;20410;-45
2022/08/15 12:22:07;;;;;;;5.50;4.33;;;25.30;99.90;;;;;;5088210;28;20415;-43
2022/08/15 12:24:34;;;;;;;5.70;4.40;;;25.20;99.90;;;;;;5088379;28;20434;-43
2022/08/15 12:27:01;;;;;;;5.23;4.73;;;25.20;99.90;;;;;;5087754;28;20819;-44
2022/08/15 12:29:29;;;;;;;5.77;5.07;;;25.20;99.90;;;;;;5088276;28;20833;-44
2022/08/15 12:31:58;;;;;;;6.10;5.03;;;25.20;99.90;;;;;;5088089;28;20784;-44
2022/08/15 12:34:32;;;;;;;5.80;5.30;;;25.20;99.90;;;;;;5088302;28;20461;-44
2022/08/15 12:37:00;;;;;;;8.93;5.43;;;25.10;99.90;;;;;;5087497;28;20414;-45
2022/08/15 12:39:27;;;;;;;11.53;5.03;;;25.10;99.90;;;;;;5087823;28;20411;-43
2022/08/15 12:41:54;;;;;;;5.40;4.90;;;25.10;99.90;;;;;;5088134;28;20414;-45
2022/08/15 12:44:22;;;;;;;8.50;5.33;;;25.10;99.90;;;;;;5087944;28;20479;-43
2022/08/15 12:46:49;;;;;;;6.10;5.50;;;25.10;99.90;;;;;;5087104;28;20418;-43
2022/08/15 12:49:15;;;;;;;6.40;5.00;;;25.20;99.90;;;;;;5087809;28;20422;-43
2022/08/15 12:51:40;;;;;;;5.53;5.03;;;25.20;99.90;;;;;;5088138;28;20424;-44
2022/08/15 12:54:06;;;;;;;6.70;4.80;;;25.20;99.90;;;;;;5087979;28;20558;-43
2022/08/15 12:56:32;;;;;;;10.70;5.73;;;25.20;99.90;;;;;;5086225;28;20184;-44
2022/08/15 12:58:58;;;;;;;6.07;4.83;;;25.20;99.90;;;;;;5086673;28;20419;-44
2022/08/15 13:01:24;;;;;;;7.13;5.00;;;25.20;99.90;;;;;;5087395;28;20551;-47
2022/08/15 13:03:51;;;;;;;6.03;5.07;;;25.30;99.90;;;;;;5087886;28;20199;-43
2022/08/15 13:06:28;;;;;;;5.97;4.97;;;25.20;99.90;;;;;;5087874;28;20514;-44
2022/08/15 13:08:54;;;;;;;6.47;4.80;;;25.20;99.90;;;;;;5087155;28;20445;-46
2022/08/15 13:11:21;;;;;;;7.17;4.97;;;25.20;99.90;;;;;;5087750;28;20483;-45
2022/08/15 13:13:47;;;;;;;7.53;5.27;;;25.20;99.90;;;;;;5087515;28;20437;-43
2022/08/15 13:16:13;;;;;;;4.80;4.40;;;25.20;99.90;;;;;;5087649;28;20418;-46
2022/08/15 13:18:39;;;;;;;5.23;4.67;;;25.20;99.90;;;;;;5086967;28;20549;-46
2022/08/15 13:23:52;;;;;;;6.03;5.53;;;25.10;99.90;;;;;;5088017;28;20184;-45