Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:48;;;;;;;17.70;6.25;;;;;;;;;;4971506;28;20093;-67
2023/12/16 00:03:14;;;;;;;19.90;6.80;;;;;;;;;;4970822;28;20018;-67
2023/12/16 00:05:39;;;;;;;31.30;6.57;;;;;;;;;;4983408;28;20076;-67
2023/12/16 00:08:04;;;;;;;35.38;7.00;;;;;;;;;;4978908;28;20035;-67
2023/12/16 00:10:29;;;;;;;32.97;6.30;;;;;;;;;;4972337;28;20035;-67
2023/12/16 00:12:55;;;;;;;18.87;5.73;;;;;;;;;;4979652;28;20033;-67
2023/12/16 00:15:20;;;;;;;27.83;6.40;;;;;;;;;;4974510;28;20817;-67
2023/12/16 00:17:45;;;;;;;22.45;6.50;;;;;;;;;;4978452;28;20313;-67
2023/12/16 00:20:10;;;;;;;22.63;5.43;;;;;;;;;;4974746;28;20030;-67
2023/12/16 00:22:38;;;;;;;24.55;5.63;;;;;;;;;;4971581;28;20051;-67
2023/12/16 00:25:05;;;;;;;32.40;6.13;;;;;;;;;;4976720;28;20022;-67
2023/12/16 00:27:30;;;;;;;22.98;5.82;;;;;;;;;;4977195;28;20028;-67
2023/12/16 00:29:55;;;;;;;24.90;6.07;;;;;;;;;;4972137;28;20035;-67
2023/12/16 00:32:20;;;;;;;26.90;6.50;;;;;;;;;;4980395;28;20324;-67
2023/12/16 00:34:45;;;;;;;22.75;5.93;;;;;;;;;;4998533;28;20450;-67
2023/12/16 00:37:11;;;;;;;36.00;6.03;;;;;;;;;;4974154;28;20022;-67
2023/12/16 00:39:36;;;;;;;25.50;6.07;;;;;;;;;;4976588;28;20714;-67
2023/12/16 00:42:01;;;;;;;21.30;5.88;;;;;;;;;;4975393;28;20266;-67
2023/12/16 00:44:26;;;;;;;23.33;5.88;;;;;;;;;;4980947;28;20067;-67
2023/12/16 00:46:52;;;;;;;17.63;6.10;;;;;;;;;;4976182;28;20101;-67
2023/12/16 00:49:17;;;;;;;22.70;5.77;;;;;;;;;;4974201;28;20329;-67
2023/12/16 00:51:42;;;;;;;24.23;6.37;;;;;;;;;;4976080;28;20741;-67
2023/12/16 00:54:09;;;;;;;16.80;5.38;;;;;;;;;;4997640;28;20259;-68
2023/12/16 00:56:34;;;;;;;26.13;5.75;;;;;;;;;;4976002;28;20022;-67
2023/12/16 00:58:59;;;;;;;28.03;6.03;;;;;;;;;;4970616;28;20030;-67
2023/12/16 01:01:24;;;;;;;19.57;5.03;;;;;;;;;;4973108;28;20742;-67
2023/12/16 01:03:49;;;;;;;29.17;5.90;;;;;;;;;;4981716;28;20266;-66
2023/12/16 01:06:14;;;;;;;25.85;6.28;;;;;;;;;;4975146;28;20286;-67
2023/12/16 01:08:42;;;;;;;21.67;5.38;;;;;;;;;;4975602;28;20428;-67
2023/12/16 01:11:07;;;;;;;13.15;5.20;;;;;;;;;;4974036;28;20027;-67
2023/12/16 01:13:32;;;;;;;15.17;4.80;;;;;;;;;;4972525;28;20015;-67
2023/12/16 01:15:57;;;;;;;22.73;5.03;;;;;;;;;;4972766;28;20518;-67
2023/12/16 01:18:23;;;;;;;17.20;4.57;;;;;;;;;;4978497;28;20022;-67
2023/12/16 01:20:49;;;;;;;25.20;5.35;;;;;;;;;;4975562;28;20280;-67
2023/12/16 01:23:14;;;;;;;15.67;5.27;;;;;;;;;;4975113;28;20110;-67
2023/12/16 01:25:39;;;;;;;20.47;6.43;;;;;;;;;;4973943;28;20254;-67
2023/12/16 01:28:04;;;;;;;25.30;5.38;;;;;;;;;;4974876;28;20341;-67
2023/12/16 01:30:29;;;;;;;19.50;5.43;;;;;;;;;;4976482;28;20034;-67
2023/12/16 01:32:55;;;;;;;10.33;4.23;;;;;;;;;;4972769;28;20030;-67
2023/12/16 01:35:20;;;;;;;23.80;6.70;;;;;;;;;;4979038;28;20290;-67
2023/12/16 01:37:45;;;;;;;25.45;5.43;;;;;;;;;;4979298;28;20274;-67
2023/12/16 01:40:10;;;;;;;22.80;5.20;;;;;;;;;;4979951;28;20019;-67
2023/12/16 01:42:36;;;;;;;25.52;6.28;;;;;;;;;;4979371;28;20022;-68
2023/12/16 01:45:01;;;;;;;25.80;5.73;;;;;;;;;;4967221;28;20011;-67
2023/12/16 01:47:26;;;;;;;34.47;5.43;;;;;;;;;;4995481;28;20277;-67
2023/12/16 01:49:52;;;;;;;19.15;5.88;;;;;;;;;;4984596;28;20112;-67
2023/12/16 01:52:17;;;;;;;23.80;6.28;;;;;;;;;;4973286;28;20106;-67
2023/12/16 01:54:42;;;;;;;17.88;4.97;;;;;;;;;;4969911;28;20019;-67
2023/12/16 01:57:08;;;;;;;14.40;4.82;;;;;;;;;;4981836;28;20030;-68
2023/12/16 01:59:33;;;;;;;22.75;4.95;;;;;;;;;;4973779;28;20115;-67
2023/12/16 02:01:58;;;;;;;17.40;5.65;;;;;;;;;;4972803;28;20049;-66
2023/12/16 02:04:24;;;;;;;17.90;5.38;;;;;;;;;;4972641;28;20023;-67
2023/12/16 02:06:50;;;;;;;27.10;5.43;;;;;;;;;;4979589;28;20022;-67
2023/12/16 02:09:17;;;;;;;27.67;5.50;;;;;;;;;;4982602;28;20663;-67
2023/12/16 02:11:42;;;;;;;22.17;6.95;;;;;;;;;;4974560;28;20677;-67
2023/12/16 02:14:07;;;;;;;25.38;4.70;;;;;;;;;;4969757;28;20038;-67
2023/12/16 02:16:33;;;;;;;24.65;5.45;;;;;;;;;;4971787;28;20026;-67
2023/12/16 02:18:58;;;;;;;18.60;6.20;;;;;;;;;;4980198;28;20027;-67
2023/12/16 02:21:23;;;;;;;21.60;6.93;;;;;;;;;;4972791;28;20774;-67
2023/12/16 02:23:48;;;;;;;33.87;6.97;;;;;;;;;;4994437;28;20033;-67
2023/12/16 02:26:13;;;;;;;22.17;5.67;;;;;;;;;;4972851;28;20270;-67
2023/12/16 02:28:39;;;;;;;20.27;5.60;;;;;;;;;;4973804;28;20300;-67
2023/12/16 02:31:04;;;;;;;31.27;5.45;;;;;;;;;;4982841;28;20265;-67
2023/12/16 02:33:29;;;;;;;17.88;4.65;;;;;;;;;;4973291;28;20105;-67
2023/12/16 02:35:54;;;;;;;35.67;6.53;;;;;;;;;;4981496;28;20109;-67
2023/12/16 02:38:19;;;;;;;22.43;4.40;;;;;;;;;;4984744;28;20378;-67
2023/12/16 02:40:45;;;;;;;18.40;4.70;;;;;;;;;;4979076;28;20338;-67
2023/12/16 02:43:10;;;;;;;28.00;5.93;;;;;;;;;;4977222;28;20254;-67
2023/12/16 02:45:35;;;;;;;25.37;5.67;;;;;;;;;;4978609;28;20266;-67
2023/12/16 02:48:00;;;;;;;22.93;5.43;;;;;;;;;;4970725;28;20263;-67
2023/12/16 02:50:25;;;;;;;24.20;5.30;;;;;;;;;;4977603;28;20332;-67
2023/12/16 02:52:50;;;;;;;25.30;5.90;;;;;;;;;;4977710;28;20317;-67
2023/12/16 02:55:17;;;;;;;22.02;4.38;;;;;;;;;;4976141;28;20109;-67
2023/12/16 02:57:42;;;;;;;21.98;4.38;;;;;;;;;;4978883;28;20050;-67
2023/12/16 03:00:08;;;;;;;19.77;5.57;;;;;;;;;;4979572;28;20038;-67
2023/12/16 03:02:33;;;;;;;17.58;5.82;;;;;;;;;;4977450;28;20393;-68
2023/12/16 03:04:58;;;;;;;19.30;4.40;;;;;;;;;;4972832;28;20015;-68
2023/12/16 03:07:23;;;;;;;21.07;5.43;;;;;;;;;;4983421;28;20022;-68
2023/12/16 03:09:48;;;;;;;22.63;5.23;;;;;;;;;;4975501;28;20289;-68
2023/12/16 03:12:14;;;;;;;18.73;5.13;;;;;;;;;;4987462;28;20265;-68
2023/12/16 03:14:41;;;;;;;18.30;4.65;;;;;;;;;;4982520;28;20277;-68
2023/12/16 03:17:06;;;;;;;25.55;5.30;;;;;;;;;;4984516;28;20033;-68
2023/12/16 03:19:31;;;;;;;26.97;5.30;;;;;;;;;;4987025;28;20404;-68
2023/12/16 03:21:56;;;;;;;19.63;5.33;;;;;;;;;;4977911;28;20477;-69
2023/12/16 03:24:22;;;;;;;26.27;5.60;;;;;;;;;;4976822;28;20273;-68
2023/12/16 03:26:47;;;;;;;25.00;5.07;;;;;;;;;;4981178;28;20130;-68
2023/12/16 03:29:12;;;;;;;17.90;5.40;;;;;;;;;;4984446;28;20249;-68
2023/12/16 03:31:37;;;;;;;14.65;4.20;;;;;;;;;;4982381;28;20342;-68
2023/12/16 03:34:02;;;;;;;27.10;5.40;;;;;;;;;;4975754;28;20026;-68
2023/12/16 03:36:28;;;;;;;21.58;4.53;;;;;;;;;;4974285;28;20076;-68
2023/12/16 03:38:53;;;;;;;28.20;4.57;;;;;;;;;;4975910;28;20026;-68
2023/12/16 03:41:18;;;;;;;17.55;4.50;;;;;;;;;;4975930;28;20022;-68
2023/12/16 03:43:43;;;;;;;20.07;3.73;;;;;;;;;;4981900;28;20568;-68
2023/12/16 03:46:08;;;;;;;26.58;4.55;;;;;;;;;;4983727;28;20274;-68
2023/12/16 03:48:34;;;;;;;28.05;5.13;;;;;;;;;;4979633;28;20031;-68
2023/12/16 03:50:59;;;;;;;16.43;4.93;;;;;;;;;;4980355;28;20054;-68
2023/12/16 03:53:24;;;;;;;25.40;4.88;;;;;;;;;;4982061;28;20381;-68
2023/12/16 03:55:49;;;;;;;27.15;4.85;;;;;;;;;;4980579;28;20026;-68
2023/12/16 03:58:14;;;;;;;18.57;4.97;;;;;;;;;;4984901;28;20446;-68
2023/12/16 04:00:40;;;;;;;21.57;5.27;;;;;;;;;;4984271;28;20321;-68
2023/12/16 04:03:05;;;;;;;20.77;4.20;;;;;;;;;;4985149;28;20346;-68
2023/12/16 04:05:31;;;;;;;17.80;4.40;;;;;;;;;;4982367;28;20435;-68
2023/12/16 04:07:56;;;;;;;20.70;3.42;;;;;;;;;;4985556;28;20282;-68
2023/12/16 04:10:21;;;;;;;16.95;5.20;;;;;;;;;;4983232;28;20438;-68
2023/12/16 04:12:46;;;;;;;14.65;4.18;;;;;;;;;;4992850;28;20668;-68
2023/12/16 04:15:12;;;;;;;17.23;3.97;;;;;;;;;;5004642;28;20593;-68
2023/12/16 04:17:37;;;;;;;16.45;4.07;;;;;;;;;;4997040;28;20272;-68
2023/12/16 04:20:02;;;;;;;16.67;3.85;;;;;;;;;;5014191;28;20023;-68
2023/12/16 04:22:28;;;;;;;11.23;3.83;;;;;;;;;;4998658;28;20393;-68
2023/12/16 04:24:57;;;;;;;13.20;3.87;;;;;;;;;;4998948;28;20109;-68
2023/12/16 04:27:22;;;;;;;18.02;4.75;;;;;;;;;;4971849;28;20273;-68
2023/12/16 04:29:47;;;;;;;19.65;4.45;;;;;;;;;;4971661;28;20393;-67
2023/12/16 04:32:13;;;;;;;13.50;2.93;;;;;;;;;;4975278;28;20489;-67
2023/12/16 04:34:38;;;;;;;17.20;4.82;;;;;;;;;;4974376;28;20364;-67
2023/12/16 04:37:03;;;;;;;15.73;4.75;;;;;;;;;;4983760;28;20036;-66
2023/12/16 04:39:28;;;;;;;11.20;2.53;;;;;;;;;;4993198;28;20034;-66
2023/12/16 04:41:53;;;;;;;18.83;4.20;;;;;;;;;;4991665;28;20508;-67
2023/12/16 04:44:19;;;;;;;23.38;3.97;;;;;;;;;;4977528;28;20266;-67
2023/12/16 04:46:44;;;;;;;18.00;5.60;;;;;;;;;;4992669;28;20026;-67
2023/12/16 04:49:09;;;;;;;9.73;3.73;;;;;;;;;;4979041;28;20800;-67
2023/12/16 04:51:34;;;;;;;19.00;3.43;;;;;;;;;;4978954;28;20318;-66
2023/12/16 04:53:59;;;;;;;11.90;3.20;;;;;;;;;;4992737;28;20817;-67
2023/12/16 04:56:25;;;;;;;9.90;2.70;;;;;;;;;;4973007;28;20025;-67
2023/12/16 04:58:50;;;;;;;13.47;3.47;;;;;;;;;;4967407;28;20800;-66
2023/12/16 05:01:15;;;;;;;14.70;3.38;;;;;;;;;;4976481;28;20288;-66
2023/12/16 05:03:41;;;;;;;11.50;3.25;;;;;;;;;;4997718;28;20023;-67
2023/12/16 05:06:06;;;;;;;8.93;3.58;;;;;;;;;;4977493;28;20177;-66
2023/12/16 05:08:31;;;;;;;25.55;5.53;;;;;;;;;;5000393;28;20012;-66
2023/12/16 05:10:57;;;;;;;10.88;2.92;;;;;;;;;;4975543;28;20489;-66
2023/12/16 05:13:22;;;;;;;23.00;4.17;;;;;;;;;;4979908;28;20034;-66
2023/12/16 05:15:47;;;;;;;15.80;3.87;;;;;;;;;;4977462;28;20281;-66
2023/12/16 05:18:12;;;;;;;19.23;3.42;;;;;;;;;;4980153;28;20331;-66
2023/12/16 05:20:37;;;;;;;22.97;4.30;;;;;;;;;;4979413;28;20030;-66
2023/12/16 05:23:02;;;;;;;17.33;3.80;;;;;;;;;;4970947;28;20630;-66
2023/12/16 05:25:28;;;;;;;20.70;3.20;;;;;;;;;;4971509;28;20288;-66
2023/12/16 05:27:54;;;;;;;15.73;3.15;;;;;;;;;;4971248;28;20280;-66
2023/12/16 05:30:19;;;;;;;9.63;3.13;;;;;;;;;;4971793;28;20034;-67
2023/12/16 05:32:44;;;;;;;14.10;3.42;;;;;;;;;;4972193;28;20109;-66
2023/12/16 05:35:09;;;;;;;18.47;4.07;;;;;;;;;;4970508;28;20056;-66
2023/12/16 05:37:34;;;;;;;21.00;3.83;;;;;;;;;;4988919;28;20281;-66
2023/12/16 05:40:00;;;;;;;14.00;4.88;;;;;;;;;;4971453;28;20022;-67
2023/12/16 05:42:25;;;;;;;23.02;6.07;;;;;;;;;;4976701;28;20018;-67
2023/12/16 05:44:50;;;;;;;16.07;4.33;;;;;;;;;;4975931;28;20021;-67
2023/12/16 05:47:16;;;;;;;14.10;3.20;;;;;;;;;;4979320;28;21145;-67
2023/12/16 05:49:41;;;;;;;6.80;2.22;;;;;;;;;;4975949;28;20278;-67
2023/12/16 05:52:07;;;;;;;7.33;2.33;;;;;;;;;;4988417;28;20030;-67
2023/12/16 05:54:32;;;;;;;17.25;2.95;;;;;;;;;;4982977;28;20339;-66
2023/12/16 05:56:57;;;;;;;27.15;3.75;;;;;;;;;;4978560;28;20537;-67
2023/12/16 05:59:24;;;;;;;17.83;3.00;;;;;;;;;;4978106;28;20032;-67
2023/12/16 06:01:49;;;;;;;20.50;3.60;;;;;;;;;;4978232;28;20309;-67
2023/12/16 06:04:14;;;;;;;19.42;3.63;;;;;;;;;;4972560;28;20047;-67
2023/12/16 06:06:39;;;;;;;12.63;3.17;;;;;;;;;;4974685;28;20151;-68
2023/12/16 06:09:05;;;;;;;16.87;3.20;;;;;;;;;;4973533;28;20031;-68
2023/12/16 06:11:30;;;;;;;12.00;3.27;;;;;;;;;;4985932;28;20312;-68
2023/12/16 06:13:55;;;;;;;9.93;3.00;;;;;;;;;;4974000;28;20267;-68
2023/12/16 06:16:21;;;;;;;18.73;3.60;;;;;;;;;;4978114;28;20332;-68
2023/12/16 06:18:47;;;;;;;20.40;2.40;;;;;;;;;;4980895;28;20297;-68
2023/12/16 06:21:12;;;;;;;11.02;2.97;;;;;;;;;;4977404;28;20054;-68
2023/12/16 06:23:37;;;;;;;10.93;3.13;;;;;;;;;;4987402;28;20101;-68
2023/12/16 06:26:02;;;;;;;15.55;1.98;;;;;;;;;;4971242;28;20098;-68
2023/12/16 06:28:27;;;;;;;17.55;3.42;;;;;;;;;;4999335;28;20431;-68
2023/12/16 06:30:53;;;;;;;24.07;2.87;;;;;;;;;;4978918;28;20030;-68
2023/12/16 06:33:18;;;;;;;10.30;3.03;;;;;;;;;;4973702;28;20305;-68
2023/12/16 06:35:43;;;;;;;19.45;3.53;;;;;;;;;;4972479;28;20030;-68
2023/12/16 06:38:09;;;;;;;22.00;2.63;;;;;;;;;;4980069;28;20431;-68
2023/12/16 06:40:34;;;;;;;21.88;3.45;;;;;;;;;;4983681;28;20029;-68
2023/12/16 06:42:59;;;;;;;9.55;2.53;;;;;;;;;;4983404;28;20070;-68
2023/12/16 06:45:25;;;;;;;9.98;2.85;;;;;;;;;;4990310;28;20030;-68
2023/12/16 06:47:50;;;;;;;13.07;2.93;;;;;;;;;;4981815;28;20045;-68
2023/12/16 06:50:15;;;;;;;20.73;3.47;;;;;;;;;;4991428;28;20372;-68
2023/12/16 06:52:40;;;;;;;16.08;3.05;;;;;;;;;;4992378;28;20760;-68
2023/12/16 06:55:06;;;;;;;10.38;2.42;;;;;;;;;;4970521;28;20179;-68
2023/12/16 06:57:31;;;;;;;10.32;2.78;;;;;;;;;;4973839;28;20101;-68
2023/12/16 06:59:57;;;;;;;13.45;2.63;;;;;;;;;;4971466;28;20023;-68
2023/12/16 07:02:23;;;;;;;19.92;3.75;;;;;;;;;;5020088;28;20018;-68
2023/12/16 07:04:48;;;;;;;21.55;2.90;;;;;;;;;;4981297;28;20122;-68
2023/12/16 07:07:13;;;;;;;18.50;3.17;;;;;;;;;;4986156;28;20113;-68
2023/12/16 07:09:39;;;;;;;18.00;3.57;;;;;;;;;;4983348;28;20061;-68
2023/12/16 07:12:04;;;;;;;19.08;3.45;;;;;;;;;;4980664;28;20756;-68
2023/12/16 07:14:29;;;;;;;14.65;3.00;;;;;;;;;;4984750;28;20050;-68
2023/12/16 07:16:55;;;;;;;15.15;3.95;;;;;;;;;;4977966;28;20058;-68
2023/12/16 07:19:21;;;;;;;16.23;3.63;;;;;;;;;;4978995;28;20091;-68
2023/12/16 07:21:46;;;;;;;12.00;2.60;;;;;;;;;;4978604;28;20022;-68
2023/12/16 07:24:11;;;;;;;13.27;3.05;;;;;;;;;;4975957;28;20029;-68
2023/12/16 07:26:36;;;;;;;17.35;2.58;;;;;;;;;;4976849;28;20047;-68
2023/12/16 07:29:02;;;;;;;20.23;4.50;;;;;;;;;;4974582;28;20098;-68
2023/12/16 07:31:27;;;;;;;9.18;3.53;;;;;;;;;;4973166;28;20278;-68
2023/12/16 07:33:52;;;;;;;11.88;2.92;;;;;;;;;;4982949;28;20034;-68
2023/12/16 07:36:18;;;;;;;16.45;5.90;;;;;;;;;;4978970;28;20026;-68
2023/12/16 07:38:43;;;;;;;14.68;4.38;;;;;;;;;;4979392;28;20075;-68
2023/12/16 07:41:08;;;;;;;10.82;2.97;;;;;;;;;;4973513;28;20031;-68
2023/12/16 07:43:33;;;;;;;15.63;4.73;;;;;;;;;;4975116;28;20398;-68
2023/12/16 07:45:59;;;;;;;13.73;3.85;;;;;;;;;;4981940;28;20342;-68
2023/12/16 07:48:24;;;;;;;22.38;4.22;;;;;;;;;;4986673;28;20020;-68
2023/12/16 07:50:53;;;;;;;15.98;5.03;;;;;;;;;;4990795;28;20540;-68
2023/12/16 07:53:19;;;;;;;30.20;5.82;;;;;;;;;;4981543;28;20030;-68
2023/12/16 07:55:44;;;;;;;22.55;5.03;;;;;;;;;;4982916;28;20050;-68
2023/12/16 07:58:10;;;;;;;12.98;4.90;;;;;;;;;;4983381;28;20069;-68
2023/12/16 08:00:35;;;;;;;14.77;5.00;;;;;;;;;;4981740;28;20163;-68
2023/12/16 08:03:00;;;;;;;17.98;3.90;;;;;;;;;;4980156;28;20058;-68
2023/12/16 08:05:26;;;;;;;22.87;3.53;;;;;;;;;;4988180;28;20034;-68
2023/12/16 08:07:51;;;;;;;19.08;5.20;;;;;;;;;;4982352;28;20822;-69
2023/12/16 08:10:16;;;;;;;17.45;5.05;;;;;;;;;;4980978;28;20018;-68
2023/12/16 08:12:42;;;;;;;19.08;4.00;;;;;;;;;;4968733;28;20588;-68
2023/12/16 08:15:08;;;;;;;23.40;4.90;;;;;;;;;;4978523;28;20478;-68
2023/12/16 08:17:33;;;;;;;22.70;6.80;;;;;;;;;;4984251;28;20356;-68
2023/12/16 08:19:58;;;;;;;30.50;7.30;;;;;;;;;;4970450;28;20115;-68
2023/12/16 08:22:23;;;;;;;27.57;5.30;;;;;;;;;;4985177;28;20266;-68
2023/12/16 08:24:48;;;;;;;37.73;9.43;;;;;;;;;;4981627;28;20282;-68
2023/12/16 08:27:13;;;;;;;30.88;6.70;;;;;;;;;;4982334;28;20629;-68
2023/12/16 08:29:39;;;;;;;36.35;7.15;;;;;;;;;;4981493;28;20034;-68
2023/12/16 08:32:04;;;;;;;14.13;3.75;;;;;;;;;;4990595;28;20026;-68
2023/12/16 08:34:31;;;;;;;22.15;3.97;;;;;;;;;;4984524;28;20103;-68
2023/12/16 08:36:56;;;;;;;15.35;2.85;;;;;;;;;;4982842;28;20030;-68
2023/12/16 08:39:21;;;;;;;15.93;3.20;;;;;;;;;;4985314;28;20033;-68
2023/12/16 08:41:47;;;;;;;23.03;3.90;;;;;;;;;;4977297;28;20050;-68
2023/12/16 08:44:13;;;;;;;16.10;2.58;;;;;;;;;;4980106;28;20820;-68
2023/12/16 08:46:41;;;;;;;14.00;3.25;;;;;;;;;;4977336;28;20053;-68
2023/12/16 08:49:06;;;;;;;13.23;3.50;;;;;;;;;;4981719;28;20027;-68
2023/12/16 08:51:32;;;;;;;17.70;3.42;;;;;;;;;;4985385;28;20094;-68
2023/12/16 08:53:57;;;;;;;18.20;4.15;;;;;;;;;;4976541;28;20034;-68
2023/12/16 08:56:22;;;;;;;27.00;6.65;;;;;;;;;;4975578;28;20480;-68
2023/12/16 08:58:47;;;;;;;21.80;4.72;;;;;;;;;;4972479;28;20041;-68
2023/12/16 09:01:13;;;;;;;15.60;3.27;;;;;;;;;;4969058;28;20039;-68
2023/12/16 09:03:41;;;;;;;14.07;3.17;;;;;;;;;;4966604;28;20621;-68
2023/12/16 09:06:06;;;;;;;17.67;2.63;;;;;;;;;;4980715;28;20780;-68
2023/12/16 09:08:32;;;;;;;19.35;3.20;;;;;;;;;;4970930;28;20058;-68
2023/12/16 09:10:57;;;;;;;15.48;2.90;;;;;;;;;;4967736;28;20393;-68
2023/12/16 09:13:22;;;;;;;15.30;3.30;;;;;;;;;;4973447;28;20027;-68
2023/12/16 09:15:47;;;;;;;28.65;3.47;;;;;;;;;;4968993;28;20328;-68
2023/12/16 09:18:12;;;;;;;17.20;3.17;;;;;;;;;;4996519;28;20069;-68
2023/12/16 09:20:38;;;;;;;14.68;2.65;;;;;;;;;;4972520;28;20281;-69
2023/12/16 09:23:03;;;;;;;22.48;4.00;;;;;;;;;;4969416;28;20051;-68
2023/12/16 09:25:28;;;;;;;17.58;3.38;;;;;;;;;;4967983;28;20027;-68
2023/12/16 09:27:53;;;;;;;20.38;3.60;;;;;;;;;;4966694;28;20117;-68
2023/12/16 09:30:19;;;;;;;16.40;2.73;;;;;;;;;;4970774;28;20080;-68
2023/12/16 09:32:45;;;;;;;19.38;4.43;;;;;;;;;;4970453;28;20764;-68
2023/12/16 09:35:10;;;;;;;14.70;2.60;;;;;;;;;;4972219;28;20023;-68
2023/12/16 09:37:35;;;;;;;16.88;2.25;;;;;;;;;;4968636;28;20359;-68
2023/12/16 09:40:00;;;;;;;19.90;3.38;;;;;;;;;;4970327;28;20583;-68
2023/12/16 09:42:26;;;;;;;14.95;4.38;;;;;;;;;;4971528;28;20026;-68
2023/12/16 09:44:53;;;;;;;12.52;3.40;;;;;;;;;;4968482;28;20428;-68
2023/12/16 09:47:18;;;;;;;6.88;3.33;;;;;;;;;;4973557;28;20027;-68
2023/12/16 09:49:43;;;;;;;10.45;2.83;;;;;;;;;;4981887;28;20027;-68
2023/12/16 09:52:09;;;;;;;19.42;4.85;;;;;;;;;;4972016;28;20059;-68
2023/12/16 09:54:34;;;;;;;18.95;2.35;;;;;;;;;;4966596;28;20019;-68
2023/12/16 09:57:01;;;;;;;17.93;3.30;;;;;;;;;;4971354;28;20038;-68
2023/12/16 09:59:26;;;;;;;9.90;2.25;;;;;;;;;;4970961;28;20282;-68
2023/12/16 10:01:58;;;;;;;13.07;3.95;;;;;;;;;;4968261;28;20603;-68
2023/12/16 10:04:24;;;;;;;11.10;3.25;;;;;;;;;;4968336;28;20092;-68
2023/12/16 10:06:49;;;;;;;22.48;3.88;;;;;;;;;;4970697;28;20119;-68
2023/12/16 10:09:14;;;;;;;21.52;2.13;;;;;;;;;;4967033;28;20061;-68
2023/12/16 10:11:40;;;;;;;23.52;2.85;;;;;;;;;;4969858;28;20038;-68
2023/12/16 10:14:05;;;;;;;16.30;3.20;;;;;;;;;;4972775;28;20025;-68
2023/12/16 10:16:31;;;;;;;16.70;4.00;;;;;;;;;;4971328;28;20027;-68
2023/12/16 10:18:57;;;;;;;20.02;3.80;;;;;;;;;;4972975;28;20061;-68
2023/12/16 10:21:22;;;;;;;11.93;3.30;;;;;;;;;;4973540;28;20042;-68
2023/12/16 10:23:48;;;;;;;58.05;4.43;;;;;;;;;;4974374;28;20054;-68
2023/12/16 10:26:13;;;;;;;21.25;3.25;;;;;;;;;;4975671;28;20027;-68
2023/12/16 10:28:44;;;;;;;9.65;3.22;;;;;;;;;;4971897;28;20018;-68
2023/12/16 10:31:09;;;;;;;16.83;3.30;;;;;;;;;;4983438;28;20380;-68
2023/12/16 10:33:34;;;;;;;15.90;3.13;;;;;;;;;;4970466;28;20543;-68
2023/12/16 10:35:59;;;;;;;17.00;2.77;;;;;;;;;;4975315;28;20353;-68
2023/12/16 10:38:25;;;;;;;11.63;1.73;;;;;;;;;;4975786;28;20639;-68
2023/12/16 10:40:51;;;;;;;3.50;1.85;;;;;;;;;;4972105;28;20297;-68
2023/12/16 10:43:16;;;;;;;14.75;2.88;;;;;;;;;;4973131;28;20026;-68
2023/12/16 10:45:41;;;;;;;15.87;2.73;;;;;;;;;;4973629;28;20023;-68
2023/12/16 10:48:08;;;;;;;13.48;2.30;;;;;;;;;;4974518;28;20736;-68
2023/12/16 10:50:35;;;;;;;11.27;2.25;;;;;;;;;;4968964;28;20030;-68
2023/12/16 10:53:02;;;;;;;16.20;3.83;;;;;;;;;;4973694;28;20118;-68
2023/12/16 10:55:43;;;;;;;26.08;5.25;;;;;;;;;;4975585;28;20075;-68
2023/12/16 10:58:23;;;;;;;16.02;3.53;;;;;;;;;;4976635;28;20031;-68
2023/12/16 11:00:50;;;;;;;15.40;4.10;;;;;;;;;;4997396;28;20618;-68
2023/12/16 11:03:20;;;;;;;13.82;2.92;;;;;;;;;;4976625;28;20030;-68
2023/12/16 11:05:52;;;;;;;17.77;3.67;;;;;;;;;;4973070;28;20027;-68
2023/12/16 11:08:18;;;;;;;16.42;2.72;;;;;;;;;;4978671;28;20026;-68
2023/12/16 11:10:43;;;;;;;2.10;0.93;;;;;;;;;;4973795;28;20058;-68
2023/12/16 11:13:09;;;;;;;16.75;3.30;;;;;;;;;;5000377;28;20336;-68
2023/12/16 11:15:35;;;;;;;22.33;3.65;;;;;;;;;;4974911;28;20109;-68
2023/12/16 11:18:18;;;;;;;16.42;3.13;;;;;;;;;;4977296;28;20042;-68
2023/12/16 11:20:46;;;;;;;20.83;3.50;;;;;;;;;;4975102;28;20031;-68
2023/12/16 11:23:15;;;;;;;14.32;2.03;;;;;;;;;;4974776;28;20027;-68
2023/12/16 11:25:41;;;;;;;19.65;3.33;;;;;;;;;;4972049;28;20023;-68
2023/12/16 11:28:06;;;;;;;22.30;2.60;;;;;;;;;;4974613;28;20015;-68
2023/12/16 11:30:34;;;;;;;19.08;2.55;;;;;;;;;;4973843;28;20034;-68
2023/12/16 11:33:00;;;;;;;18.30;3.17;;;;;;;;;;4973753;28;20075;-68
2023/12/16 11:35:42;;;;;;;20.85;2.85;;;;;;;;;;4976451;28;20022;-68
2023/12/16 11:38:07;;;;;;;16.60;2.92;;;;;;;;;;4976607;28;20045;-68
2023/12/16 11:40:51;;;;;;;21.70;2.75;;;;;;;;;;4975756;28;20533;-68
2023/12/16 11:43:17;;;;;;;10.30;2.30;;;;;;;;;;4974877;28;20071;-68
2023/12/16 11:45:43;;;;;;;25.42;3.15;;;;;;;;;;4973601;28;20015;-68
2023/12/16 11:48:09;;;;;;;19.33;2.25;;;;;;;;;;4974835;28;20055;-68
2023/12/16 11:50:37;;;;;;;22.42;2.92;;;;;;;;;;4975907;28;20019;-68
2023/12/16 11:53:03;;;;;;;8.25;1.90;;;;;;;;;;4974947;28;20034;-68
2023/12/16 11:55:28;;;;;;;21.67;3.47;;;;;;;;;;4969896;28;20048;-68
2023/12/16 11:57:53;;;;;;;16.27;2.75;;;;;;;;;;4980142;28;20404;-68
2023/12/16 12:00:19;;;;;;;34.53;3.83;;;;;;;;;;4974411;28;20104;-68
2023/12/16 12:02:44;;;;;;;10.02;2.15;;;;;;;;;;4971498;28;20266;-68
2023/12/16 12:05:12;;;;;;;15.65;2.28;;;;;;;;;;4987951;28;20027;-68
2023/12/16 12:07:41;;;;;;;18.80;2.88;;;;;;;;;;4975940;28;20022;-68
2023/12/16 12:10:06;;;;;;;25.33;2.15;;;;;;;;;;4973853;28;20029;-68
2023/12/16 12:12:31;;;;;;;18.10;2.75;;;;;;;;;;4971803;28;20023;-68
2023/12/16 12:14:57;;;;;;;11.27;2.13;;;;;;;;;;4972546;28;20038;-68
2023/12/16 12:17:22;;;;;;;14.45;2.03;;;;;;;;;;4976784;28;20593;-68
2023/12/16 12:19:48;;;;;;;21.80;3.00;;;;;;;;;;4974463;28;20034;-68
2023/12/16 12:22:13;;;;;;;11.07;2.83;;;;;;;;;;4979418;28;20010;-68
2023/12/16 12:24:38;;;;;;;8.77;2.40;;;;;;;;;;4975108;28;20492;-68
2023/12/16 12:27:04;;;;;;;22.02;2.40;;;;;;;;;;4971897;28;20058;-68
2023/12/16 12:29:47;;;;;;;12.15;2.28;;;;;;;;;;4976133;28;20471;-68
2023/12/16 12:32:14;;;;;;;19.42;3.20;;;;;;;;;;4977938;28;20102;-68
2023/12/16 12:34:40;;;;;;;21.90;3.25;;;;;;;;;;4976138;28;20104;-68
2023/12/16 12:37:05;;;;;;;14.60;2.13;;;;;;;;;;4976965;28;20580;-68
2023/12/16 12:39:30;;;;;;;14.83;2.60;;;;;;;;;;4974455;28;20045;-68
2023/12/16 12:41:59;;;;;;;8.90;1.67;;;;;;;;;;4969630;28;20675;-68
2023/12/16 12:44:24;;;;;;;13.98;2.95;;;;;;;;;;4971615;28;20307;-68
2023/12/16 12:46:49;;;;;;;12.47;2.20;;;;;;;;;;4974663;28;20070;-68
2023/12/16 12:49:14;;;;;;;6.17;1.33;;;;;;;;;;4977275;28;20361;-68
2023/12/16 12:51:49;;;;;;;14.27;2.65;;;;;;;;;;4987571;28;20261;-68
2023/12/16 12:54:14;;;;;;;16.35;2.80;;;;;;;;;;4974935;28;20039;-68
2023/12/16 12:56:39;;;;;;;12.87;2.03;;;;;;;;;;4976646;28;20716;-68
2023/12/16 12:59:04;;;;;;;14.60;2.47;;;;;;;;;;4982045;28;20274;-68
2023/12/16 13:01:30;;;;;;;10.93;2.20;;;;;;;;;;4992186;28;20647;-68
2023/12/16 13:03:55;;;;;;;13.67;2.47;;;;;;;;;;4972357;28;20038;-68
2023/12/16 13:06:20;;;;;;;18.80;3.05;;;;;;;;;;4974858;28;20776;-68
2023/12/16 13:08:45;;;;;;;16.23;3.00;;;;;;;;;;4968816;28;20439;-68
2023/12/16 13:11:10;;;;;;;22.23;3.00;;;;;;;;;;4982896;28;20280;-68
2023/12/16 13:13:35;;;;;;;26.00;3.97;;;;;;;;;;4994379;28;20265;-68
2023/12/16 13:16:01;;;;;;;18.53;3.63;;;;;;;;;;4982885;28;20262;-68
2023/12/16 13:18:26;;;;;;;17.42;3.42;;;;;;;;;;4974318;28;20270;-68
2023/12/16 13:20:51;;;;;;;11.07;2.67;;;;;;;;;;4977623;28;20160;-68
2023/12/16 13:23:16;;;;;;;9.60;1.93;;;;;;;;;;4970456;28;20023;-68
2023/12/16 13:25:42;;;;;;;13.90;2.58;;;;;;;;;;4972230;28;20257;-68
2023/12/16 13:28:07;;;;;;;19.75;2.72;;;;;;;;;;4975484;28;20050;-68
2023/12/16 13:30:33;;;;;;;19.87;2.43;;;;;;;;;;4976971;28;20125;-68
2023/12/16 13:32:58;;;;;;;22.23;2.88;;;;;;;;;;4974916;28;20298;-68
2023/12/16 13:35:24;;;;;;;16.47;1.80;;;;;;;;;;4979757;28;20485;-68
2023/12/16 13:37:49;;;;;;;16.67;3.20;;;;;;;;;;4969626;28;20281;-68
2023/12/16 13:40:14;;;;;;;19.50;3.50;;;;;;;;;;4992728;28;20026;-68
2023/12/16 13:42:39;;;;;;;22.63;2.90;;;;;;;;;;4976247;28;20297;-68
2023/12/16 13:45:05;;;;;;;6.67;2.17;;;;;;;;;;4977221;28;20486;-68
2023/12/16 13:47:31;;;;;;;15.88;2.50;;;;;;;;;;4974772;28;20261;-68
2023/12/16 13:49:56;;;;;;;10.73;1.95;;;;;;;;;;4975515;28;20085;-68
2023/12/16 13:52:21;;;;;;;18.35;2.53;;;;;;;;;;4967146;28;20026;-68
2023/12/16 13:54:46;;;;;;;18.17;2.42;;;;;;;;;;4976942;28;20027;-68
2023/12/16 13:57:12;;;;;;;23.77;2.88;;;;;;;;;;4980313;28;20019;-68
2023/12/16 13:59:38;;;;;;;22.98;3.03;;;;;;;;;;4977416;28;20114;-68
2023/12/16 14:02:03;;;;;;;19.88;2.72;;;;;;;;;;4973386;28;20100;-68
2023/12/16 14:04:29;;;;;;;18.35;3.97;;;;;;;;;;4974308;28;20034;-68
2023/12/16 14:06:54;;;;;;;15.07;2.35;;;;;;;;;;4966840;28;20715;-68
2023/12/16 14:09:19;;;;;;;19.35;2.88;;;;;;;;;;4970618;28;20091;-68
2023/12/16 14:11:45;;;;;;;19.20;3.57;;;;;;;;;;4975023;28;20518;-68
2023/12/16 14:14:10;;;;;;;14.40;2.40;;;;;;;;;;4975323;28;20251;-68
2023/12/16 14:16:35;;;;;;;11.93;1.27;;;;;;;;;;4971726;28;20027;-68
2023/12/16 14:19:00;;;;;;;19.17;3.03;;;;;;;;;;4974738;28;20022;-68
2023/12/16 14:21:25;;;;;;;21.23;3.70;;;;;;;;;;4975106;28;20042;-68