Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:14;;;;;;;7.93;4.22;;;-5.80;99.90;;;;;;4989788;28;20081;-80
2021/12/26 00:02:40;;;;;;;6.43;3.75;;;-5.80;99.90;;;;;;4973028;28;20034;-80
2021/12/26 00:05:07;;;;;;;9.40;3.67;;;-5.80;99.90;;;;;;4972930;28;20051;-80
2021/12/26 00:07:33;;;;;;;7.05;3.30;;;-5.90;99.90;;;;;;4973469;28;20038;-80
2021/12/26 00:09:59;;;;;;;4.65;3.35;;;-5.90;99.90;;;;;;4973280;28;20089;-81
2021/12/26 00:12:24;;;;;;;4.40;2.53;;;-5.80;99.90;;;;;;4973309;28;20149;-81
2021/12/26 00:14:50;;;;;;;3.30;2.35;;;-5.90;99.90;;;;;;4973686;28;20042;-80
2021/12/26 00:17:15;;;;;;;2.72;2.03;;;-5.80;99.90;;;;;;4976028;28;20051;-80
2021/12/26 00:19:41;;;;;;;2.80;1.50;;;-5.90;99.90;;;;;;4976928;28;20038;-80
2021/12/26 00:22:07;;;;;;;2.58;1.92;;;-5.80;99.90;;;;;;4976799;28;20101;-81
2021/12/26 00:24:33;;;;;;;2.65;1.40;;;-5.80;99.90;;;;;;4976556;28;20514;-80
2021/12/26 00:26:58;;;;;;;2.60;1.65;;;-5.80;99.90;;;;;;4977062;28;20555;-80
2021/12/26 00:29:24;;;;;;;5.07;1.60;;;-5.80;99.90;;;;;;4977154;28;20414;-80
2021/12/26 00:31:50;;;;;;;3.50;1.23;;;-5.80;99.90;;;;;;4976686;28;20043;-80
2021/12/26 00:34:16;;;;;;;1.80;1.25;;;-5.80;99.90;;;;;;4993016;28;20089;-80
2021/12/26 00:36:41;;;;;;;2.42;1.23;;;-5.80;99.90;;;;;;4976604;28;20074;-80
2021/12/26 00:39:09;;;;;;;4.57;1.73;;;-5.80;99.90;;;;;;4976421;28;20060;-81
2021/12/26 00:41:35;;;;;;;2.88;1.40;;;-5.70;99.90;;;;;;4976208;28;20125;-80
2021/12/26 00:44:01;;;;;;;2.40;1.20;;;-5.70;99.90;;;;;;4976447;28;20051;-80
2021/12/26 00:46:27;;;;;;;2.13;0.68;;;-5.70;99.90;;;;;;4959973;28;20038;-80
2021/12/26 00:48:52;;;;;;;1.63;1.27;;;-5.60;99.90;;;;;;4976062;28;20510;-80
2021/12/26 00:51:18;;;;;;;1.90;1.30;;;-5.60;99.90;;;;;;4959850;28;20407;-80
2021/12/26 00:53:43;;;;;;;2.15;1.10;;;-5.60;99.90;;;;;;4975780;28;20411;-82
2021/12/26 00:56:09;;;;;;;2.83;1.20;;;-5.60;99.90;;;;;;4975592;28;20054;-80
2021/12/26 00:58:34;;;;;;;7.80;1.55;;;-5.60;99.90;;;;;;4975729;28;20042;-80
2021/12/26 01:01:00;;;;;;;4.40;0.90;;;-5.60;99.90;;;;;;4975738;28;20042;-80
2021/12/26 01:03:26;;;;;;;2.30;1.02;;;-5.60;99.90;;;;;;4975965;28;20039;-81
2021/12/26 01:05:55;;;;;;;1.33;0.70;;;-5.50;99.90;;;;;;4976023;28;20039;-80
2021/12/26 01:08:26;;;;;;;2.28;1.20;;;-5.50;99.90;;;;;;4975844;28;20047;-80
2021/12/26 01:11:06;;;;;;;4.38;1.30;;;-5.50;99.90;;;;;;4975745;28;20054;-80
2021/12/26 01:13:36;;;;;;;2.55;1.35;;;-5.60;99.90;;;;;;4976040;28;20043;-81
2021/12/26 01:16:06;;;;;;;2.53;1.63;;;-5.60;99.90;;;;;;4975902;28;20566;-80
2021/12/26 01:18:36;;;;;;;5.57;1.00;;;-5.60;99.90;;;;;;4975763;28;20039;-81
2021/12/26 01:21:15;;;;;;;2.83;1.00;;;-5.60;99.90;;;;;;4975618;28;20098;-80
2021/12/26 01:23:43;;;;;;;2.92;1.30;;;-5.50;99.90;;;;;;4975676;28;20085;-80
2021/12/26 01:26:08;;;;;;;1.10;0.70;;;-5.50;99.90;;;;;;4975094;28;20047;-82
2021/12/26 01:28:34;;;;;;;1.92;1.10;;;-5.60;99.90;;;;;;4958459;28;20459;-80
2021/12/26 01:31:00;;;;;;;1.23;0.90;;;-5.60;99.90;;;;;;4959375;28;20458;-80
2021/12/26 01:33:27;;;;;;;3.60;1.00;;;-5.60;99.90;;;;;;4976575;28;20512;-80
2021/12/26 01:35:52;;;;;;;3.13;1.50;;;-5.60;99.90;;;;;;4975696;28;20419;-80
2021/12/26 01:38:18;;;;;;;5.88;1.08;;;-5.60;99.90;;;;;;4975382;28;20035;-80
2021/12/26 01:40:53;;;;;;;2.13;0.93;;;-5.60;99.90;;;;;;4975925;28;20527;-80
2021/12/26 01:43:21;;;;;;;0.77;0.75;;;-5.60;99.90;;;;;;4977162;28;20446;-80
2021/12/26 01:45:48;;;;;;;1.25;0.88;;;-5.60;99.90;;;;;;4976700;28;20126;-80
2021/12/26 01:48:13;;;;;;;2.40;1.10;;;-5.60;99.90;;;;;;4977526;28;20089;-80
2021/12/26 01:50:41;;;;;;;3.60;1.27;;;-5.60;99.90;;;;;;4976183;28;20046;-81
2021/12/26 01:53:07;;;;;;;4.07;1.23;;;-5.60;99.90;;;;;;4974835;28;20498;-80
2021/12/26 01:55:42;;;;;;;2.95;0.88;;;-5.60;99.90;;;;;;4974345;28;20046;-80
2021/12/26 01:58:14;;;;;;;0.73;0.73;;;-5.50;99.90;;;;;;4975241;28;20047;-80
2021/12/26 02:00:43;;;;;;;3.35;0.95;;;-5.40;99.90;;;;;;4975871;28;20130;-80
2021/12/26 02:03:09;;;;;;;1.20;1.10;;;-5.50;99.90;;;;;;4975996;28;20121;-81
2021/12/26 02:05:35;;;;;;;0.88;0.82;;;-5.50;99.90;;;;;;4975509;28;20525;-81
2021/12/26 02:08:00;;;;;;;3.17;1.08;;;-5.50;99.90;;;;;;4973560;28;20132;-80
2021/12/26 02:10:26;;;;;;;3.65;1.30;;;-5.50;99.90;;;;;;4973513;28;20490;-81
2021/12/26 02:12:52;;;;;;;5.13;1.15;;;-5.50;99.90;;;;;;4957328;28;20050;-81
2021/12/26 02:15:17;;;;;;;2.20;1.15;;;-5.50;99.90;;;;;;4973378;28;20058;-80
2021/12/26 02:17:43;;;;;;;2.58;1.30;;;-5.60;99.90;;;;;;4973426;28;20047;-81
2021/12/26 02:20:15;;;;;;;1.10;0.70;;;-5.60;99.90;;;;;;4973301;28;20050;-81
2021/12/26 02:22:45;;;;;;;2.85;1.20;;;-5.60;99.90;;;;;;4973386;28;20081;-80
2021/12/26 02:28:00;;;;;;;2.35;1.00;;;-5.60;99.90;;;;;;4969561;28;20062;-80
2021/12/26 02:30:26;;;;;;;1.80;0.80;;;-5.60;99.90;;;;;;4974470;28;20050;-81
2021/12/26 02:32:52;;;;;;;2.05;1.25;;;-5.60;99.90;;;;;;4974556;28;20070;-80
2021/12/26 02:35:20;;;;;;;2.65;1.45;;;-5.60;99.90;;;;;;4974215;28;20046;-80
2021/12/26 02:37:47;;;;;;;2.67;1.48;;;-5.60;99.90;;;;;;4973977;28;20384;-82
2021/12/26 02:40:13;;;;;;;4.00;1.38;;;-5.60;99.90;;;;;;4974415;28;20522;-81
2021/12/26 02:42:39;;;;;;;5.00;1.20;;;-5.60;99.90;;;;;;4974368;28;20039;-80
2021/12/26 02:45:06;;;;;;;2.22;1.45;;;-5.60;99.90;;;;;;4958299;28;20042;-81
2021/12/26 02:47:33;;;;;;;3.00;1.90;;;-5.60;99.90;;;;;;4974145;28;20131;-80
2021/12/26 02:50:06;;;;;;;2.47;0.95;;;-5.60;99.90;;;;;;4974363;28;20082;-81
2021/12/26 02:52:31;;;;;;;2.05;1.30;;;-5.60;99.90;;;;;;4973916;28;20061;-80
2021/12/26 02:54:59;;;;;;;2.08;1.27;;;-5.60;99.90;;;;;;4974089;28;20039;-81
2021/12/26 02:57:24;;;;;;;4.60;1.35;;;-5.60;99.90;;;;;;4974328;28;20490;-81
2021/12/26 02:59:50;;;;;;;4.60;1.30;;;-5.70;99.90;;;;;;4974205;28;20082;-80
2021/12/26 03:02:15;;;;;;;1.67;1.02;;;-5.70;99.90;;;;;;4974152;28;20051;-80
2021/12/26 03:04:41;;;;;;;2.45;1.10;;;-5.70;99.90;;;;;;4974331;28;20039;-80
2021/12/26 03:07:06;;;;;;;3.53;1.83;;;-5.70;99.90;;;;;;4974472;28;20499;-82
2021/12/26 03:09:42;;;;;;;3.72;1.63;;;-5.70;99.90;;;;;;4975024;28;20046;-80
2021/12/26 03:12:09;;;;;;;4.03;1.92;;;-5.70;99.90;;;;;;4974630;28;20082;-80
2021/12/26 03:14:36;;;;;;;2.45;1.42;;;-5.70;99.90;;;;;;4974946;28;20042;-80
2021/12/26 03:17:02;;;;;;;1.95;1.25;;;-5.70;99.90;;;;;;4958369;28;20074;-81
2021/12/26 03:19:34;;;;;;;10.07;1.40;;;-5.80;99.90;;;;;;4973895;28;20124;-80
2021/12/26 03:22:00;;;;;;;;;;;-5.80;99.90;;;;;;4975109;28;20078;-81
2021/12/26 03:24:26;;;;;;;1.00;0.90;;;-5.70;99.90;;;;;;4990584;28;19981;-81
2021/12/26 03:26:59;;;;;;;2.63;1.33;;;-5.70;99.90;;;;;;4974261;28;20085;-81
2021/12/26 03:29:24;;;;;;;1.65;1.25;;;-5.70;99.90;;;;;;4974485;28;20093;-80
2021/12/26 03:31:50;;;;;;;2.28;1.10;;;-5.70;99.90;;;;;;4973757;28;20050;-81
2021/12/26 03:34:15;;;;;;;4.88;1.35;;;-5.80;99.90;;;;;;4958290;28;20097;-81
2021/12/26 03:36:42;;;;;;;4.22;1.20;;;-5.80;99.90;;;;;;4973772;28;20053;-80
2021/12/26 03:39:08;;;;;;;2.15;0.90;;;-5.80;99.90;;;;;;4973487;28;20043;-81
2021/12/26 03:41:34;;;;;;;2.53;1.33;;;-5.70;99.90;;;;;;4973467;28;20049;-81
2021/12/26 03:44:00;;;;;;;1.38;1.13;;;-5.70;99.90;;;;;;4973657;28;20399;-81
2021/12/26 03:46:27;;;;;;;1.73;1.20;;;-5.70;99.90;;;;;;4990068;28;20061;-81
2021/12/26 03:48:52;;;;;;;3.08;1.42;;;-5.60;99.90;;;;;;4973973;28;20411;-81
2021/12/26 03:51:20;;;;;;;2.17;1.20;;;-5.70;99.90;;;;;;4977133;28;20058;-81
2021/12/26 03:53:46;;;;;;;3.78;1.58;;;-5.70;99.90;;;;;;4977968;28;20047;-81
2021/12/26 03:56:12;;;;;;;1.88;1.40;;;-5.70;99.90;;;;;;4978204;28;20483;-81
2021/12/26 03:58:42;;;;;;;2.58;1.42;;;-5.80;99.90;;;;;;4977598;28;20137;-81
2021/12/26 04:01:07;;;;;;;1.85;1.08;;;-5.80;99.90;;;;;;4993662;28;20402;-80
2021/12/26 04:03:33;;;;;;;1.75;1.35;;;-5.80;99.90;;;;;;4977521;28;20043;-81
2021/12/26 04:05:58;;;;;;;3.40;1.40;;;-5.70;99.90;;;;;;4977160;28;20554;-80
2021/12/26 04:08:24;;;;;;;1.60;1.20;;;-5.70;99.90;;;;;;4977165;28;20039;-81
2021/12/26 04:10:49;;;;;;;3.60;1.35;;;-5.70;99.90;;;;;;4977579;28;20562;-81
2021/12/26 04:13:15;;;;;;;3.63;1.38;;;-5.70;99.90;;;;;;4977503;28;20181;-81
2021/12/26 04:15:41;;;;;;;3.05;1.35;;;-5.70;99.90;;;;;;4977362;28;20067;-80
2021/12/26 04:18:07;;;;;;;3.38;1.50;;;-5.70;99.90;;;;;;4977462;28;20051;-81
2021/12/26 04:20:33;;;;;;;1.92;1.20;;;-5.70;99.90;;;;;;4977236;28;20050;-81
2021/12/26 04:22:59;;;;;;;2.25;1.40;;;-5.70;99.90;;;;;;4976657;28;20045;-82
2021/12/26 04:25:25;;;;;;;2.72;1.63;;;-5.70;99.90;;;;;;4960729;28;20039;-81
2021/12/26 04:27:51;;;;;;;2.55;0.80;;;-5.60;99.90;;;;;;4977271;28;20066;-81
2021/12/26 04:30:19;;;;;;;3.15;1.75;;;-5.60;99.90;;;;;;4976978;28;20097;-82
2021/12/26 04:32:45;;;;;;;4.20;1.90;;;-5.60;99.90;;;;;;4977672;28;20058;-81
2021/12/26 04:35:10;;;;;;;4.28;2.20;;;-5.60;99.90;;;;;;4977287;28;20050;-81
2021/12/26 04:37:36;;;;;;;2.42;1.55;;;-5.70;99.90;;;;;;4977284;28;20129;-81
2021/12/26 04:40:08;;;;;;;4.93;1.92;;;-5.70;99.90;;;;;;4961535;28;20495;-81
2021/12/26 04:42:36;;;;;;;2.85;1.40;;;-5.70;99.90;;;;;;4977786;28;20125;-81
2021/12/26 04:45:03;;;;;;;2.20;1.42;;;-5.70;99.90;;;;;;4977472;28;20072;-80
2021/12/26 04:47:29;;;;;;;4.18;2.08;;;-5.70;99.90;;;;;;4961434;28;20042;-81
2021/12/26 04:49:54;;;;;;;4.68;1.80;;;-5.70;99.90;;;;;;4977984;28;20049;-81
2021/12/26 04:52:20;;;;;;;6.00;1.70;;;-5.70;99.90;;;;;;4976887;28;20089;-81
2021/12/26 04:54:45;;;;;;;2.75;1.55;;;-5.70;99.90;;;;;;4977071;28;20064;-82
2021/12/26 04:57:11;;;;;;;3.00;1.65;;;-5.70;99.90;;;;;;4976976;28;20042;-81
2021/12/26 04:59:36;;;;;;;3.10;1.92;;;-5.70;99.90;;;;;;4977085;28;20173;-80
2021/12/26 05:02:02;;;;;;;3.13;2.00;;;-5.70;99.90;;;;;;4978755;28;20042;-80
2021/12/26 05:04:28;;;;;;;2.15;1.40;;;-5.60;99.90;;;;;;4978165;28;20046;-80
2021/12/26 05:06:53;;;;;;;4.18;1.27;;;-5.60;99.90;;;;;;4977096;28;20070;-80
2021/12/26 05:09:19;;;;;;;3.47;1.77;;;-5.60;99.90;;;;;;4979108;28;20043;-80
2021/12/26 05:11:44;;;;;;;3.33;1.52;;;-5.60;99.90;;;;;;4978814;28;20053;-80
2021/12/26 05:14:10;;;;;;;3.50;1.58;;;-5.60;99.90;;;;;;4978364;28;20058;-80
2021/12/26 05:16:35;;;;;;;3.15;1.52;;;-5.70;99.90;;;;;;4977285;28;20078;-80
2021/12/26 05:19:03;;;;;;;3.10;1.67;;;-5.70;99.90;;;;;;4977273;28;20051;-80
2021/12/26 05:21:28;;;;;;;5.18;1.70;;;-5.70;99.90;;;;;;4979044;28;20046;-80
2021/12/26 05:23:54;;;;;;;2.97;1.42;;;-5.60;99.90;;;;;;4980214;28;20035;-80
2021/12/26 05:26:19;;;;;;;4.43;2.10;;;-5.60;99.90;;;;;;4979778;28;20043;-80
2021/12/26 05:28:45;;;;;;;2.78;1.60;;;-5.70;99.90;;;;;;4978772;28;20065;-80
2021/12/26 05:31:10;;;;;;;3.08;1.63;;;-5.70;99.90;;;;;;4980143;28;20098;-80
2021/12/26 05:33:36;;;;;;;4.00;1.65;;;-5.70;99.90;;;;;;4979529;28;20109;-81
2021/12/26 05:36:02;;;;;;;3.92;1.90;;;-5.60;99.90;;;;;;4978477;28;20046;-81
2021/12/26 05:38:28;;;;;;;3.58;1.35;;;-5.60;99.90;;;;;;4978897;28;20458;-81
2021/12/26 05:40:55;;;;;;;3.38;1.83;;;-5.70;99.90;;;;;;4977604;28;20042;-81
2021/12/26 05:43:20;;;;;;;4.25;2.00;;;-5.60;99.90;;;;;;4977437;28;20542;-81
2021/12/26 05:45:47;;;;;;;5.10;1.73;;;-5.70;99.90;;;;;;4977596;28;20035;-81
2021/12/26 05:48:13;;;;;;;2.78;1.50;;;-5.60;99.90;;;;;;4977450;28;20051;-82
2021/12/26 05:50:38;;;;;;;3.78;2.35;;;-5.60;99.90;;;;;;4961619;28;20045;-81
2021/12/26 05:53:04;;;;;;;5.43;1.95;;;-5.60;99.90;;;;;;4977730;28;20085;-82
2021/12/26 05:55:31;;;;;;;7.30;2.17;;;-5.60;99.90;;;;;;4977120;28;20054;-82
2021/12/26 05:57:57;;;;;;;1.30;1.20;;;-5.60;99.90;;;;;;4975840;28;20051;-81
2021/12/26 06:00:22;;;;;;;2.55;1.80;;;-5.60;99.90;;;;;;4975855;28;20045;-82
2021/12/26 06:02:50;;;;;;;2.30;1.38;;;-5.60;99.90;;;;;;4975817;28;20039;-81
2021/12/26 06:05:19;;;;;;;4.53;1.90;;;-5.60;99.90;;;;;;4975513;28;20043;-81
2021/12/26 06:07:45;;;;;;;3.78;1.95;;;-5.60;99.90;;;;;;4975592;28;20471;-81
2021/12/26 06:10:10;;;;;;;3.72;1.80;;;-5.60;99.90;;;;;;4959509;28;20098;-81
2021/12/26 06:12:36;;;;;;;3.15;2.08;;;-5.60;99.90;;;;;;4975145;28;20101;-81
2021/12/26 06:15:04;;;;;;;6.35;1.50;;;-5.60;99.90;;;;;;4975076;28;20125;-82
2021/12/26 06:17:30;;;;;;;3.95;2.30;;;-5.60;99.90;;;;;;4975031;28;20453;-82
2021/12/26 06:19:55;;;;;;;6.03;1.73;;;-5.60;99.90;;;;;;4975600;28;20121;-82
2021/12/26 06:22:21;;;;;;;3.50;1.70;;;-5.60;99.90;;;;;;4975494;28;20153;-82
2021/12/26 06:24:47;;;;;;;4.07;2.03;;;-5.60;99.90;;;;;;4977095;28;20038;-81
2021/12/26 06:27:12;;;;;;;3.83;2.05;;;-5.60;99.90;;;;;;4977403;28;20050;-81
2021/12/26 06:29:38;;;;;;;4.30;2.28;;;-5.60;99.90;;;;;;4976050;28;20047;-80
2021/12/26 06:32:04;;;;;;;3.00;2.00;;;-5.60;99.90;;;;;;4973445;28;20503;-79
2021/12/26 06:34:30;;;;;;;4.03;1.80;;;-5.60;99.90;;;;;;4973361;28;20399;-79
2021/12/26 06:36:55;;;;;;;4.40;2.15;;;-5.50;99.90;;;;;;4973552;28;20524;-79
2021/12/26 06:39:21;;;;;;;3.90;2.08;;;-5.50;99.90;;;;;;4973455;28;20043;-79
2021/12/26 06:41:46;;;;;;;6.15;1.80;;;-5.50;99.90;;;;;;4973439;28;20537;-79
2021/12/26 06:44:12;;;;;;;5.90;1.95;;;-5.50;99.60;;;;;;4973785;28;20038;-79
2021/12/26 06:46:39;;;;;;;3.17;1.92;;;-5.50;99.80;;;;;;4972675;28;20043;-79
2021/12/26 06:49:05;;;;;;;2.78;2.10;;;-5.50;99.80;;;;;;4973290;28;20105;-79
2021/12/26 06:51:31;;;;;;;4.70;1.50;;;-5.50;99.90;;;;;;4973934;28;20046;-79
2021/12/26 06:53:57;;;;;;;5.40;2.00;;;-5.40;99.10;;;;;;4973590;28;20062;-79
2021/12/26 06:56:22;;;;;;;3.10;1.95;;;-5.40;99.70;;;;;;4972727;28;20126;-79
2021/12/26 06:58:48;;;;;;;3.65;1.90;;;-5.40;99.90;;;;;;4973277;28;20051;-79
2021/12/26 07:01:13;;;;;;;4.40;2.10;;;-5.40;99.90;;;;;;4973616;28;20054;-79
2021/12/26 07:03:39;;;;;;;3.38;2.17;;;-5.40;99.90;;;;;;4973204;28;20487;-79
2021/12/26 07:06:05;;;;;;;3.03;2.00;;;-5.40;99.40;;;;;;4973428;28;20117;-79
2021/12/26 07:08:30;;;;;;;2.53;1.70;;;-5.40;99.90;;;;;;4973444;28;20122;-79
2021/12/26 07:10:56;;;;;;;5.00;1.95;;;-5.40;99.90;;;;;;4973306;28;20057;-79
2021/12/26 07:13:22;;;;;;;3.75;1.83;;;-5.50;99.90;;;;;;4976878;28;20051;-81
2021/12/26 07:15:48;;;;;;;3.15;1.70;;;-5.50;99.90;;;;;;4961080;28;20050;-81
2021/12/26 07:18:14;;;;;;;3.70;2.10;;;-5.40;99.90;;;;;;4976928;28;20038;-81
2021/12/26 07:20:40;;;;;;;2.65;1.65;;;-5.40;99.90;;;;;;4977592;28;20042;-81
2021/12/26 07:23:06;;;;;;;7.47;2.47;;;-5.50;99.90;;;;;;4977799;28;20035;-81
2021/12/26 07:25:32;;;;;;;6.28;2.95;;;-5.50;99.90;;;;;;4959872;28;20077;-81
2021/12/26 07:27:57;;;;;;;2.97;1.50;;;-5.50;99.90;;;;;;4976888;28;20498;-81
2021/12/26 07:30:23;;;;;;;8.52;2.58;;;-5.50;99.90;;;;;;4977080;28;20042;-81
2021/12/26 07:32:49;;;;;;;4.15;2.22;;;-5.50;99.90;;;;;;4977134;28;20141;-81
2021/12/26 07:35:14;;;;;;;3.70;2.42;;;-5.50;99.90;;;;;;4960848;28;20093;-81
2021/12/26 07:37:40;;;;;;;3.53;2.00;;;-5.50;99.90;;;;;;4976782;28;20042;-82
2021/12/26 07:40:06;;;;;;;3.65;2.10;;;-5.50;99.90;;;;;;4977054;28;20102;-81
2021/12/26 07:42:32;;;;;;;4.57;1.90;;;-5.50;99.90;;;;;;4976521;28;20035;-81
2021/12/26 07:44:58;;;;;;;5.00;2.15;;;-5.50;99.90;;;;;;4976391;28;20043;-81
2021/12/26 07:47:23;;;;;;;4.60;2.42;;;-5.50;99.90;;;;;;4976898;28;20042;-81
2021/12/26 07:49:49;;;;;;;9.13;2.40;;;-5.50;99.90;;;;;;4976669;28;20050;-81
2021/12/26 07:52:21;;;;;;;5.15;2.47;;;-5.60;99.90;;;;;;4960618;28;20031;-81
2021/12/26 07:54:47;;;;;;;6.70;3.05;;;-5.50;99.90;;;;;;4976508;28;20078;-81
2021/12/26 07:57:13;;;;;;;5.93;2.42;;;-5.50;99.90;;;;;;4976427;28;20127;-81
2021/12/26 07:59:39;;;;;;;3.78;2.33;;;-5.60;99.90;;;;;;4961551;28;20070;-81
2021/12/26 08:02:05;;;;;;;6.18;2.80;;;-5.60;99.90;;;;;;4977138;28;20050;-80
2021/12/26 08:04:31;;;;;;;4.15;2.30;;;-5.60;99.90;;;;;;4973955;28;20094;-81
2021/12/26 08:06:58;;;;;;;3.72;2.20;;;-5.60;99.90;;;;;;4973705;28;20051;-81
2021/12/26 08:09:23;;;;;;;3.90;2.40;;;-5.60;99.90;;;;;;4973609;28;20061;-80
2021/12/26 08:11:49;;;;;;;4.50;2.92;;;-5.60;99.90;;;;;;4976222;28;20043;-81
2021/12/26 08:14:15;;;;;;;4.57;2.70;;;-5.50;99.90;;;;;;4974509;28;20043;-79
2021/12/26 08:16:41;;;;;;;4.28;2.80;;;-5.50;99.90;;;;;;4973200;28;20043;-79
2021/12/26 08:19:07;;;;;;;4.82;2.58;;;-5.60;99.90;;;;;;4972801;28;20058;-79
2021/12/26 08:21:33;;;;;;;5.93;2.75;;;-5.50;99.90;;;;;;4977295;28;20042;-81
2021/12/26 08:23:59;;;;;;;2.85;2.30;;;-5.50;99.90;;;;;;4979093;28;20057;-81
2021/12/26 08:26:25;;;;;;;6.18;2.50;;;-5.50;99.90;;;;;;4958556;28;20391;-79
2021/12/26 08:28:50;;;;;;;2.75;1.75;;;-5.40;99.90;;;;;;4974050;28;20105;-79
2021/12/26 08:31:17;;;;;;;11.00;5.28;;;-5.40;99.90;;;;;;4981013;28;20046;-84
2021/12/26 08:33:42;;;;;;;4.47;2.67;;;-5.40;99.90;;;;;;4985323;28;20388;-83
2021/12/26 08:36:08;;;;;;;8.73;3.83;;;-5.30;99.90;;;;;;4987588;28;20112;-83
2021/12/26 08:38:34;;;;;;;3.72;2.70;;;-5.30;99.90;;;;;;4991340;28;20070;-83
2021/12/26 08:41:00;;;;;;;5.25;2.40;;;-5.30;99.90;;;;;;4990767;28;20045;-84
2021/12/26 08:43:26;;;;;;;2.95;2.00;;;-5.10;99.90;;;;;;4979783;28;20105;-84
2021/12/26 08:45:52;;;;;;;4.78;2.58;;;-5.00;99.90;;;;;;4976132;28;20043;-84
2021/12/26 08:48:18;;;;;;;4.22;2.38;;;-4.90;99.90;;;;;;4978996;28;20070;-82
2021/12/26 08:50:44;;;;;;;5.28;2.35;;;-4.90;99.90;;;;;;4981464;28;20043;-84
2021/12/26 08:53:11;;;;;;;5.70;2.47;;;-4.90;99.90;;;;;;4980637;28;20511;-82
2021/12/26 08:55:39;;;;;;;3.47;2.70;;;-4.70;99.90;;;;;;4974303;28;20117;-82
2021/12/26 08:58:07;;;;;;;9.38;3.40;;;-4.60;99.60;;;;;;4958506;28;20091;-82
2021/12/26 09:00:35;;;;;;;13.32;6.13;;;-4.40;99.90;;;;;;4928378;28;20043;-82
2021/12/26 09:03:00;;;;;;;7.65;2.58;;;-4.20;99.90;;;;;;4955566;29;20050;-83
2021/12/26 09:05:26;;;;;;;5.35;2.90;;;-4.00;99.90;;;;;;4986402;28;20043;-82
2021/12/26 09:07:51;;;;;;;3.60;2.22;;;-3.80;99.90;;;;;;4956357;29;20137;-84
2021/12/26 09:10:18;;;;;;;4.63;2.85;;;-3.70;99.80;;;;;;4939449;29;20047;-83
2021/12/26 09:12:44;;;;;;;5.00;2.83;;;-3.70;99.90;;;;;;4939198;29;20127;-83
2021/12/26 09:15:12;;;;;;;9.15;2.10;;;-3.70;99.10;;;;;;4954760;29;20043;-83
2021/12/26 09:17:38;;;;;;;4.38;2.00;;;-3.70;96.80;;;;;;4938847;29;20047;-83
2021/12/26 09:20:05;;;;;;;6.05;3.22;;;-3.70;99.00;;;;;;4955037;29;20131;-82
2021/12/26 09:22:31;;;;;;;5.15;2.42;;;-3.40;99.90;;;;;;4939519;29;20043;-81
2021/12/26 09:24:59;;;;;;;5.93;2.65;;;-3.30;97.30;;;;;;4954959;29;20042;-82
2021/12/26 09:27:25;;;;;;;7.93;2.67;;;-3.10;99.90;;;;;;4955566;28;20079;-82
2021/12/26 09:29:51;;;;;;;9.82;4.10;;;-2.60;99.90;;;;;;4939310;29;20490;-83
2021/12/26 09:32:16;;;;;;;4.22;2.50;;;-2.20;98.80;;;;;;4955484;29;20054;-82
2021/12/26 09:34:42;;;;;;;5.90;2.75;;;-1.60;97.90;;;;;;4939632;29;20130;-83
2021/12/26 09:37:09;;;;;;;4.70;2.70;;;-1.40;97.60;;;;;;4939442;29;20077;-83
2021/12/26 09:39:37;;;;;;;7.07;3.00;;;-1.00;95.50;;;;;;4939372;29;20047;-83
2021/12/26 09:42:03;;;;;;;5.55;2.58;;;-0.90;93.50;;;;;;4939229;29;20071;-83
2021/12/26 09:44:29;;;;;;;5.97;2.65;;;-0.80;92.20;;;;;;4939838;29;20664;-83
2021/12/26 09:46:57;;;;;;;4.40;2.78;;;-0.70;95.80;;;;;;4956325;29;20078;-84
2021/12/26 09:49:23;;;;;;;12.23;3.10;;;-0.60;91.80;;;;;;4956188;28;20826;-83
2021/12/26 09:51:50;;;;;;;5.55;2.78;;;-0.50;90.50;;;;;;4940319;29;20039;-82
2021/12/26 09:54:16;;;;;;;5.85;2.72;;;-0.60;93.80;;;;;;4955285;29;20051;-83
2021/12/26 09:56:41;;;;;;;6.18;3.08;;;-0.50;93.30;;;;;;4956021;29;20050;-83
2021/12/26 09:59:17;;;;;;;3.97;2.97;;;-0.70;92.70;;;;;;4956970;29;20476;-83
2021/12/26 10:01:45;;;;;;;10.07;4.35;;;-0.90;92.30;;;;;;4939970;29;20525;-82
2021/12/26 10:04:20;;;;;;;6.18;3.35;;;-1.30;94.30;;;;;;4956061;29;20517;-83
2021/12/26 10:06:48;;;;;;;10.30;4.03;;;-1.80;91.00;;;;;;4955756;29;20035;-83
2021/12/26 10:09:14;;;;;;;6.10;3.05;;;-2.00;96.40;;;;;;4955658;29;20039;-84
2021/12/26 10:11:45;;;;;;;5.53;3.33;;;-2.20;96.40;;;;;;4957432;29;20541;-83
2021/12/26 10:14:27;;;;;;;8.00;3.58;;;-2.30;97.00;;;;;;4960369;29;20534;-83
2021/12/26 10:16:54;;;;;;;5.15;2.65;;;-2.30;97.90;;;;;;4939224;29;20555;-83
2021/12/26 10:19:21;;;;;;;6.03;3.38;;;-2.40;98.10;;;;;;4954439;29;20046;-83
2021/12/26 10:21:56;;;;;;;6.20;3.08;;;-2.40;99.10;;;;;;4955112;29;20047;-83
2021/12/26 10:24:27;;;;;;;6.13;3.15;;;-2.40;97.30;;;;;;4954755;29;20127;-83
2021/12/26 10:27:11;;;;;;;4.18;2.47;;;-2.40;97.70;;;;;;4954209;28;20043;-83
2021/12/26 10:29:41;;;;;;;9.30;3.47;;;-2.40;96.50;;;;;;4955112;29;20061;-83
2021/12/26 10:32:07;;;;;;;6.35;3.40;;;-2.40;98.20;;;;;;4955707;29;20047;-83
2021/12/26 10:34:35;;;;;;;4.38;2.60;;;-2.40;98.10;;;;;;4955220;29;20043;-83
2021/12/26 10:37:05;;;;;;;6.38;2.53;;;-2.50;96.00;;;;;;4954641;28;20043;-83
2021/12/26 10:39:34;;;;;;;7.50;3.72;;;-2.50;97.70;;;;;;4955545;29;20448;-83
2021/12/26 10:42:04;;;;;;;7.68;3.20;;;-2.60;97.30;;;;;;4939837;29;20047;-82
2021/12/26 10:44:32;;;;;;;5.78;3.33;;;-2.60;98.90;;;;;;4939545;29;20066;-85
2021/12/26 10:47:05;;;;;;;3.97;2.40;;;-2.60;99.80;;;;;;4938325;29;20040;-83
2021/12/26 10:49:34;;;;;;;5.28;3.65;;;-2.60;97.80;;;;;;4937455;29;20576;-83
2021/12/26 10:52:01;;;;;;;5.82;3.30;;;-2.50;98.90;;;;;;4954824;29;20043;-83
2021/12/26 10:54:31;;;;;;;5.07;2.83;;;-2.50;98.70;;;;;;4956761;29;20057;-83
2021/12/26 10:57:10;;;;;;;6.90;3.50;;;-2.50;98.60;;;;;;4959893;28;20047;-85
2021/12/26 10:59:38;;;;;;;6.32;4.00;;;-2.40;98.40;;;;;;4960056;28;20051;-82
2021/12/26 11:02:04;;;;;;;4.53;2.58;;;-2.40;99.90;;;;;;4944527;29;20031;-83
2021/12/26 11:04:29;;;;;;;4.95;3.00;;;-2.40;99.10;;;;;;4961998;29;20046;-83
2021/12/26 11:07:17;;;;;;;6.85;3.78;;;-2.40;99.00;;;;;;4958363;28;20039;-81
2021/12/26 11:09:43;;;;;;;4.65;3.17;;;-2.30;99.90;;;;;;4955780;29;20050;-80
2021/12/26 11:12:09;;;;;;;6.22;3.53;;;-2.30;99.90;;;;;;4956285;29;20050;-81
2021/12/26 11:14:59;;;;;;;5.05;3.40;;;-2.30;99.70;;;;;;4941494;29;20041;-82
2021/12/26 11:17:39;;;;;;;6.40;3.25;;;-2.30;98.90;;;;;;4959894;29;20125;-82
2021/12/26 11:20:06;;;;;;;5.78;3.60;;;-2.20;98.70;;;;;;4957197;29;20637;-83
2021/12/26 11:22:32;;;;;;;8.10;3.13;;;-2.20;99.90;;;;;;4958819;29;20079;-83
2021/12/26 11:24:58;;;;;;;5.97;3.72;;;-2.20;99.60;;;;;;4944239;29;20046;-83
2021/12/26 11:27:28;;;;;;;6.18;3.33;;;-2.20;99.60;;;;;;4944347;29;20039;-83
2021/12/26 11:29:54;;;;;;;10.10;3.78;;;-2.10;99.70;;;;;;4960535;29;20082;-83
2021/12/26 11:32:22;;;;;;;6.35;3.47;;;-2.10;99.90;;;;;;4943622;29;20047;-83
2021/12/26 11:34:49;;;;;;;6.47;3.05;;;-2.10;99.90;;;;;;4944435;29;20086;-82
2021/12/26 11:37:16;;;;;;;7.55;3.65;;;-2.10;99.90;;;;;;4945390;29;20051;-83
2021/12/26 11:39:44;;;;;;;6.47;3.40;;;-2.00;99.90;;;;;;4957205;28;20048;-81
2021/12/26 11:42:45;;;;;;;3.83;2.28;;;-2.00;99.90;;;;;;4940066;29;20047;-80
2021/12/26 11:45:42;;;;;;;8.45;3.90;;;-1.90;99.30;;;;;;4964152;28;20157;-81
2021/12/26 11:48:42;;;;;;;5.78;3.67;;;-1.90;99.80;;;;;;4958028;28;20084;-84
2021/12/26 11:51:36;;;;;;;8.60;3.88;;;-1.90;98.20;;;;;;4961748;29;20074;-84
2021/12/26 11:54:32;;;;;;;5.00;3.40;;;-1.80;99.90;;;;;;4944250;29;20035;-83
2021/12/26 11:57:09;;;;;;;5.95;3.38;;;-1.80;99.50;;;;;;4944908;29;20047;-84
2021/12/26 12:00:05;;;;;;;9.18;4.30;;;-1.80;99.90;;;;;;4959118;29;20075;-84
2021/12/26 12:02:48;;;;;;;8.77;4.15;;;-1.80;99.30;;;;;;4942285;29;20050;-83
2021/12/26 12:05:21;;;;;;;8.77;4.15;;;-1.70;99.70;;;;;;4942887;29;20522;-84
2021/12/26 12:07:55;;;;;;;8.02;3.55;;;-1.60;99.90;;;;;;4960745;28;20074;-84
2021/12/26 12:10:41;;;;;;;6.00;3.28;;;-1.60;98.90;;;;;;4944250;28;20131;-83
2021/12/26 12:13:09;;;;;;;4.82;3.95;;;-1.60;99.80;;;;;;4946845;29;20050;-84
2021/12/26 12:15:41;;;;;;;6.18;3.85;;;-1.60;99.90;;;;;;4961760;29;20043;-84
2021/12/26 12:18:28;;;;;;;7.35;3.90;;;-1.50;99.80;;;;;;4947196;29;20043;-84
2021/12/26 12:21:17;;;;;;;6.32;3.30;;;-1.50;99.90;;;;;;4946825;29;20103;-83
2021/12/26 12:24:15;;;;;;;8.38;3.50;;;-1.50;99.30;;;;;;4965575;29;20043;-84
2021/12/26 12:26:44;;;;;;;5.70;3.17;;;-1.50;98.10;;;;;;4947317;28;20460;-83
2021/12/26 12:29:13;;;;;;;7.63;3.90;;;-1.40;99.90;;;;;;4962458;29;20051;-83
2021/12/26 12:31:38;;;;;;;6.68;3.00;;;-1.40;99.90;;;;;;4965609;29;20050;-83
2021/12/26 12:34:08;;;;;;;8.40;4.20;;;-1.40;99.90;;;;;;4947890;29;20051;-83
2021/12/26 12:36:38;;;;;;;7.30;3.75;;;-1.40;99.90;;;;;;4962331;28;20054;-84
2021/12/26 12:39:17;;;;;;;7.63;3.65;;;-1.30;99.90;;;;;;4946157;29;20053;-84
2021/12/26 12:41:51;;;;;;;6.35;3.80;;;-1.30;99.70;;;;;;4961983;29;20564;-83
2021/12/26 12:44:35;;;;;;;7.05;3.47;;;-1.30;99.90;;;;;;4959564;29;20043;-83
2021/12/26 12:47:08;;;;;;;8.10;4.10;;;-1.20;99.80;;;;;;4943397;29;20051;-83
2021/12/26 12:49:41;;;;;;;9.05;4.18;;;-1.20;99.90;;;;;;4943680;29;20047;-83
2021/12/26 12:52:07;;;;;;;6.78;3.58;;;-1.10;99.90;;;;;;4967639;29;20054;-82
2021/12/26 12:54:49;;;;;;;6.70;3.95;;;-1.10;99.90;;;;;;4956329;29;20039;-80