Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:08;;;;;;;11.57;5.00;;;22.50;99.90;;;;;;7278157;19;20316;-75
2023/08/12 00:04:33;;;;;;;11.27;5.00;;;22.50;99.90;;;;;;7276294;19;20764;-75
2023/08/12 00:06:59;;;;;;;14.20;5.30;;;22.50;99.90;;;;;;7293656;19;20185;-76
2023/08/12 00:09:25;;;;;;;12.70;5.30;;;22.60;99.90;;;;;;7293794;19;20256;-76
2023/08/12 00:11:50;;;;;;;14.37;5.70;;;22.50;99.90;;;;;;7279265;19;20303;-75
2023/08/12 00:14:16;;;;;;;16.20;6.43;;;22.50;99.90;;;;;;7276093;19;20188;-76
2023/08/12 00:16:42;;;;;;;16.20;6.10;;;22.50;99.90;;;;;;7278243;19;20201;-76
2023/08/12 00:19:08;;;;;;;12.57;5.53;;;22.50;99.90;;;;;;7277909;19;20185;-76
2023/08/12 00:21:34;;;;;;;14.63;5.67;;;22.40;99.90;;;;;;7279423;19;20193;-75
2023/08/12 00:23:59;;;;;;;16.83;5.57;;;22.30;99.90;;;;;;7288002;19;20705;-75
2023/08/12 00:26:26;;;;;;;16.33;5.67;;;22.30;99.90;;;;;;7294955;19;20185;-76
2023/08/12 00:28:52;;;;;;;16.47;5.63;;;22.40;99.90;;;;;;7276618;19;20215;-76
2023/08/12 00:31:18;;;;;;;16.10;6.27;;;22.30;99.90;;;;;;7277988;19;20641;-76
2023/08/12 00:33:44;;;;;;;13.80;5.43;;;22.30;99.90;;;;;;7274865;19;20260;-76
2023/08/12 00:36:10;;;;;;;15.47;5.80;;;22.20;99.90;;;;;;7278060;19;20501;-75
2023/08/12 00:38:35;;;;;;;12.70;5.77;;;22.10;99.90;;;;;;7276713;19;20674;-75
2023/08/12 00:41:01;;;;;;;13.70;5.70;;;22.20;99.90;;;;;;7277536;19;20288;-76
2023/08/12 00:43:27;;;;;;;13.57;5.87;;;22.30;99.90;;;;;;7297937;19;20180;-76
2023/08/12 00:45:53;;;;;;;13.27;5.80;;;22.30;99.90;;;;;;7277908;19;20323;-76
2023/08/12 00:48:19;;;;;;;16.23;5.87;;;22.30;99.90;;;;;;7278257;19;20339;-76
2023/08/12 00:50:45;;;;;;;14.73;5.93;;;22.30;99.90;;;;;;7277343;19;20216;-76
2023/08/12 00:53:14;;;;;;;14.27;6.53;;;22.30;99.90;;;;;;7276834;19;20188;-76
2023/08/12 00:55:40;;;;;;;16.93;6.47;;;22.20;99.90;;;;;;7276440;19;20547;-76
2023/08/12 00:58:06;;;;;;;14.90;5.80;;;22.10;99.90;;;;;;7275361;19;20256;-76
2023/08/12 01:00:32;;;;;;;13.83;6.10;;;22.20;99.90;;;;;;7276938;19;20252;-76
2023/08/12 01:03:01;;;;;;;14.10;6.77;;;22.20;99.90;;;;;;7277066;19;20250;-76
2023/08/12 01:05:27;;;;;;;17.70;6.00;;;22.20;99.90;;;;;;7296825;19;20210;-74
2023/08/12 01:07:53;;;;;;;17.30;6.03;;;22.20;99.90;;;;;;7277788;19;20196;-77
2023/08/12 01:10:23;;;;;;;16.07;6.60;;;22.20;99.90;;;;;;7276212;19;20277;-77
2023/08/12 01:13:10;;;;;;;17.00;7.23;;;22.40;99.90;;;;;;7276857;19;20200;-75
2023/08/12 01:15:37;;;;;;;14.17;6.23;;;22.50;99.90;;;;;;7172700;19;2004516;-76
2023/08/12 01:18:05;;;;;;;15.43;6.40;;;22.50;99.90;;;;;;7275007;19;20194;-76
2023/08/12 01:20:31;;;;;;;11.73;5.83;;;22.30;99.90;;;;;;7275427;19;20273;-75
2023/08/12 01:23:20;;;;;;;16.13;5.83;;;22.30;99.90;;;;;;7298502;19;20195;-76
2023/08/12 01:25:45;;;;;;;13.30;5.97;;;22.20;99.90;;;;;;7174636;19;2004631;-76
2023/08/12 01:28:11;;;;;;;14.87;6.57;;;22.10;99.90;;;;;;7275532;19;20195;-76
2023/08/12 01:30:58;;;;;;;12.10;6.33;;;22.20;99.90;;;;;;7274813;19;20527;-76
2023/08/12 01:33:39;;;;;;;16.03;6.10;;;22.20;99.90;;;;;;7273370;19;20199;-76
2023/08/12 01:36:13;;;;;;;15.33;6.47;;;22.30;99.90;;;;;;7173698;19;2004715;-76
2023/08/12 01:38:39;;;;;;;13.87;6.57;;;22.30;99.90;;;;;;7275879;19;20188;-76
2023/08/12 01:41:09;;;;;;;15.63;6.00;;;22.20;99.90;;;;;;7275690;19;20305;-77
2023/08/12 01:43:35;;;;;;;14.40;6.53;;;22.20;99.90;;;;;;7275710;19;20224;-76
2023/08/12 01:46:01;;;;;;;16.10;6.20;;;22.20;99.90;;;;;;7277414;19;20184;-76
2023/08/12 01:48:27;;;;;;;15.00;6.83;;;22.30;99.90;;;;;;7298844;19;20196;-76
2023/08/12 01:50:53;;;;;;;17.30;6.60;;;22.40;99.90;;;;;;7276802;19;20213;-76
2023/08/12 01:53:18;;;;;;;16.63;6.40;;;22.40;99.90;;;;;;7274441;19;20290;-76
2023/08/12 01:55:45;;;;;;;14.00;6.10;;;22.50;99.90;;;;;;7275443;19;20548;-76
2023/08/12 01:58:11;;;;;;;19.37;6.83;;;22.50;99.90;;;;;;7275684;19;20210;-76
2023/08/12 02:00:37;;;;;;;14.50;6.37;;;22.50;99.90;;;;;;7274232;19;20189;-76
2023/08/12 02:03:03;;;;;;;16.63;6.47;;;22.50;99.90;;;;;;7273870;19;20232;-75
2023/08/12 02:05:29;;;;;;;14.63;6.30;;;22.60;99.90;;;;;;7291883;19;20216;-75
2023/08/12 02:07:58;;;;;;;17.50;6.47;;;22.50;99.90;;;;;;7287273;19;20211;-76
2023/08/12 02:10:24;;;;;;;15.13;6.17;;;22.50;99.90;;;;;;7273412;19;21058;-76
2023/08/12 02:12:50;;;;;;;13.40;6.60;;;22.50;99.90;;;;;;7275216;19;20186;-77
2023/08/12 02:15:17;;;;;;;18.17;6.30;;;22.50;99.90;;;;;;7274467;19;20181;-76
2023/08/12 02:17:43;;;;;;;16.37;7.07;;;22.50;99.90;;;;;;7275879;19;20192;-76
2023/08/12 02:20:09;;;;;;;15.30;6.83;;;22.50;99.90;;;;;;7273880;19;20189;-76
2023/08/12 02:22:35;;;;;;;16.20;6.67;;;22.50;99.90;;;;;;7274374;19;20189;-76
2023/08/12 02:25:01;;;;;;;15.20;6.60;;;22.50;99.90;;;;;;7274543;19;20189;-76
2023/08/12 02:27:27;;;;;;;15.97;7.00;;;22.40;99.90;;;;;;7296998;19;20188;-76
2023/08/12 02:29:53;;;;;;;13.23;7.10;;;22.30;99.90;;;;;;7275233;19;20188;-76
2023/08/12 02:32:18;;;;;;;18.13;7.40;;;22.40;99.90;;;;;;7271860;19;25271;-76
2023/08/12 02:34:45;;;;;;;16.63;7.30;;;22.40;99.90;;;;;;7275428;19;20199;-76
2023/08/12 02:37:12;;;;;;;22.87;7.77;;;22.50;99.90;;;;;;7273909;19;20256;-75
2023/08/12 02:39:38;;;;;;;15.67;7.77;;;22.50;99.90;;;;;;7273775;19;20213;-76
2023/08/12 02:42:04;;;;;;;16.27;7.27;;;22.50;99.90;;;;;;7273825;19;20181;-75
2023/08/12 02:44:30;;;;;;;19.07;8.00;;;22.50;99.90;;;;;;7277956;19;21003;-76
2023/08/12 02:46:56;;;;;;;16.73;7.60;;;22.60;99.90;;;;;;7294899;19;20197;-75
2023/08/12 02:49:22;;;;;;;17.47;7.87;;;22.60;99.90;;;;;;7274132;19;20188;-76
2023/08/12 02:51:48;;;;;;;16.87;7.43;;;22.60;99.90;;;;;;7273058;19;20507;-76
2023/08/12 02:54:13;;;;;;;15.37;7.33;;;22.60;99.90;;;;;;7273329;19;20186;-76
2023/08/12 02:56:40;;;;;;;17.73;7.23;;;22.60;99.90;;;;;;7273687;19;20196;-75
2023/08/12 02:59:05;;;;;;;18.87;7.50;;;22.60;99.90;;;;;;7273330;19;20208;-77
2023/08/12 03:01:31;;;;;;;17.90;7.80;;;22.50;99.90;;;;;;7272567;19;21619;-76
2023/08/12 03:03:57;;;;;;;14.67;7.93;;;22.50;99.90;;;;;;7293982;19;20188;-76
2023/08/12 03:06:23;;;;;;;17.43;7.80;;;22.60;99.90;;;;;;7273249;19;20191;-76
2023/08/12 03:08:49;;;;;;;15.90;7.97;;;22.50;99.90;;;;;;7273387;19;20189;-76
2023/08/12 03:11:16;;;;;;;15.13;7.90;;;22.50;99.90;;;;;;7271534;19;20547;-75
2023/08/12 03:13:42;;;;;;;15.93;8.70;;;22.40;99.90;;;;;;7272984;19;20194;-75
2023/08/12 03:16:14;;;;;;;19.33;8.10;;;22.40;99.90;;;;;;7272955;19;20185;-75
2023/08/12 03:18:41;;;;;;;15.53;8.73;;;22.30;99.90;;;;;;7272163;19;20181;-75
2023/08/12 03:21:08;;;;;;;19.47;8.83;;;22.40;99.90;;;;;;7269662;19;20799;-75
2023/08/12 03:23:36;;;;;;;15.83;7.67;;;22.20;99.90;;;;;;7271483;19;20188;-75
2023/08/12 03:26:03;;;;;;;15.47;7.77;;;22.10;99.90;;;;;;7271796;19;20205;-75
2023/08/12 03:28:30;;;;;;;16.47;8.53;;;22.00;99.90;;;;;;7296397;19;20229;-76
2023/08/12 03:30:56;;;;;;;17.40;8.63;;;21.90;99.90;;;;;;7271129;19;20192;-76
2023/08/12 03:33:24;;;;;;;14.93;8.80;;;22.00;99.90;;;;;;7271723;19;20257;-76
2023/08/12 03:35:49;;;;;;;15.47;9.27;;;22.00;99.90;;;;;;7273145;19;20257;-76
2023/08/12 03:38:16;;;;;;;16.00;9.10;;;21.90;99.90;;;;;;7271957;19;20216;-75
2023/08/12 03:40:43;;;;;;;12.97;8.63;;;21.80;99.90;;;;;;7270840;19;20185;-75
2023/08/12 03:43:11;;;;;;;17.13;9.63;;;21.80;99.90;;;;;;7271020;19;20209;-75
2023/08/12 03:45:42;;;;;;;16.63;7.83;;;21.80;99.90;;;;;;7271398;19;20356;-76
2023/08/12 03:48:08;;;;;;;14.23;8.20;;;21.80;99.90;;;;;;7271030;19;20292;-76
2023/08/12 03:50:35;;;;;;;14.60;7.70;;;21.70;99.90;;;;;;7268395;19;20188;-76
2023/08/12 03:53:01;;;;;;;14.17;7.70;;;21.70;99.90;;;;;;7277336;19;20202;-75
2023/08/12 03:55:27;;;;;;;13.33;7.67;;;21.70;99.90;;;;;;7294784;19;20879;-76
2023/08/12 03:57:54;;;;;;;15.27;6.87;;;21.70;99.90;;;;;;7270323;19;20208;-75
2023/08/12 04:00:20;;;;;;;13.47;7.03;;;21.70;99.90;;;;;;7272596;19;20269;-76
2023/08/12 04:02:46;;;;;;;12.83;6.97;;;21.60;99.90;;;;;;7269799;19;20202;-76
2023/08/12 04:05:12;;;;;;;12.07;6.57;;;21.50;99.90;;;;;;7271024;19;20603;-74
2023/08/12 04:07:37;;;;;;;12.97;7.07;;;21.50;99.90;;;;;;7273166;19;21033;-75
2023/08/12 04:10:03;;;;;;;11.63;6.43;;;21.60;99.90;;;;;;7272682;19;20547;-75
2023/08/12 04:12:29;;;;;;;9.30;5.50;;;21.60;99.90;;;;;;7295848;19;20223;-76
2023/08/12 04:14:55;;;;;;;11.00;5.77;;;21.60;99.90;;;;;;7272940;19;20192;-75
2023/08/12 04:17:21;;;;;;;12.13;6.40;;;21.50;99.90;;;;;;7272952;19;20194;-75
2023/08/12 04:19:46;;;;;;;11.93;6.10;;;21.60;99.90;;;;;;7273341;19;20191;-76
2023/08/12 04:22:12;;;;;;;11.80;6.20;;;21.60;99.90;;;;;;7272375;19;20192;-75
2023/08/12 04:24:38;;;;;;;12.50;6.33;;;21.60;99.90;;;;;;7272327;19;20223;-75
2023/08/12 04:27:04;;;;;;;10.00;5.90;;;21.60;99.90;;;;;;7269332;19;20743;-75
2023/08/12 04:29:29;;;;;;;11.53;6.00;;;21.70;99.90;;;;;;7289082;19;20681;-75
2023/08/12 04:31:56;;;;;;;9.70;5.70;;;21.70;99.90;;;;;;7288086;19;20970;-75
2023/08/12 04:34:22;;;;;;;9.23;5.13;;;21.70;99.90;;;;;;7276792;19;20223;-76
2023/08/12 04:36:49;;;;;;;9.93;5.00;;;21.70;99.90;;;;;;7278203;19;20196;-75
2023/08/12 04:39:15;;;;;;;8.07;4.57;;;21.60;99.90;;;;;;7277213;19;20195;-75
2023/08/12 04:41:42;;;;;;;6.77;4.50;;;21.60;99.90;;;;;;7275974;19;20539;-75
2023/08/12 04:44:12;;;;;;;8.20;4.83;;;21.60;99.90;;;;;;7276398;19;20199;-75
2023/08/12 04:46:38;;;;;;;7.07;4.40;;;21.60;99.90;;;;;;7273338;19;20196;-75
2023/08/12 04:49:04;;;;;;;7.80;4.47;;;21.60;99.90;;;;;;7277506;19;20197;-76
2023/08/12 04:51:30;;;;;;;8.20;4.60;;;21.60;99.90;;;;;;7290137;19;20183;-75
2023/08/12 04:53:56;;;;;;;9.90;5.00;;;21.70;99.90;;;;;;7298121;19;20183;-75
2023/08/12 04:56:24;;;;;;;10.23;5.67;;;21.70;99.90;;;;;;7276595;19;20216;-75
2023/08/12 04:58:50;;;;;;;9.30;5.63;;;21.60;99.90;;;;;;7277021;19;20197;-76
2023/08/12 05:01:15;;;;;;;10.30;5.80;;;21.50;99.90;;;;;;7274165;19;20196;-75
2023/08/12 05:03:41;;;;;;;10.43;6.20;;;21.50;99.90;;;;;;7276317;19;20204;-75
2023/08/12 05:06:08;;;;;;;10.53;6.87;;;21.50;99.90;;;;;;7275486;19;20518;-75
2023/08/12 05:08:34;;;;;;;10.97;7.50;;;21.50;99.90;;;;;;7277151;19;20192;-75
2023/08/12 05:11:00;;;;;;;13.10;8.83;;;21.60;99.90;;;;;;7288461;19;20238;-75
2023/08/12 05:13:28;;;;;;;11.83;8.97;;;21.50;99.90;;;;;;7294010;19;20218;-76
2023/08/12 05:15:54;;;;;;;13.60;9.57;;;21.50;99.90;;;;;;7276845;19;20187;-76
2023/08/12 05:18:23;;;;;;;13.87;9.30;;;21.40;99.90;;;;;;7277691;19;20186;-75
2023/08/12 05:20:51;;;;;;;13.53;9.03;;;21.40;99.90;;;;;;7272976;19;20652;-75
2023/08/12 05:23:17;;;;;;;15.33;9.37;;;21.30;99.90;;;;;;7277244;19;20189;-76
2023/08/12 05:25:42;;;;;;;16.50;10.13;;;21.20;99.90;;;;;;7275945;19;21492;-75
2023/08/12 05:28:08;;;;;;;14.33;10.13;;;21.20;99.90;;;;;;7276519;19;20303;-75
2023/08/12 05:30:34;;;;;;;15.17;10.53;;;21.20;99.90;;;;;;7275130;19;20590;-75
2023/08/12 05:33:00;;;;;;;18.07;9.47;;;21.10;99.90;;;;;;7288947;19;20220;-76
2023/08/12 05:35:27;;;;;;;19.00;10.47;;;21.10;99.90;;;;;;7290487;19;20724;-76
2023/08/12 05:37:52;;;;;;;16.17;10.80;;;21.10;99.90;;;;;;7275559;19;20194;-76
2023/08/12 05:40:18;;;;;;;18.67;11.53;;;21.20;99.90;;;;;;7274817;19;20203;-77
2023/08/12 05:42:44;;;;;;;17.73;11.30;;;21.20;99.90;;;;;;7270576;19;20674;-77
2023/08/12 05:45:10;;;;;;;17.60;11.73;;;21.20;99.90;;;;;;7275366;19;20193;-75
2023/08/12 05:47:36;;;;;;;16.87;11.60;;;21.20;99.90;;;;;;7274928;19;20217;-76
2023/08/12 05:50:02;;;;;;;17.00;12.60;;;21.30;99.90;;;;;;7275710;19;20196;-75
2023/08/12 05:52:28;;;;;;;18.73;13.30;;;21.30;99.90;;;;;;7296186;19;20207;-76
2023/08/12 05:54:53;;;;;;;20.97;13.07;;;21.30;99.90;;;;;;7272579;19;20201;-75
2023/08/12 05:57:19;;;;;;;20.63;13.50;;;21.40;99.90;;;;;;7275374;19;20230;-76
2023/08/12 05:59:45;;;;;;;21.10;12.50;;;21.40;99.90;;;;;;7274522;19;20220;-75
2023/08/12 06:02:29;;;;;;;21.40;12.83;;;21.40;99.90;;;;;;7274716;19;20654;-76
2023/08/12 06:04:55;;;;;;;20.57;12.70;;;21.30;99.90;;;;;;7275971;19;20194;-76
2023/08/12 06:07:20;;;;;;;21.40;13.67;;;21.40;99.90;;;;;;7275443;19;20245;-75
2023/08/12 06:09:46;;;;;;;20.53;13.37;;;21.30;99.90;;;;;;7275054;19;20194;-76
2023/08/12 06:12:12;;;;;;;22.30;13.50;;;21.40;99.90;;;;;;7272670;19;20564;-75
2023/08/12 06:14:39;;;;;;;19.30;12.97;;;21.40;99.90;;;;;;7274157;19;20685;-76
2023/08/12 06:17:05;;;;;;;18.43;12.60;;;21.40;99.90;;;;;;7274687;19;20192;-76
2023/08/12 06:19:30;;;;;;;18.37;12.27;;;21.30;99.90;;;;;;7286970;19;20907;-76
2023/08/12 06:21:56;;;;;;;16.80;11.73;;;21.30;99.90;;;;;;7290513;19;20286;-76
2023/08/12 06:24:22;;;;;;;15.53;11.00;;;21.30;99.90;;;;;;7276160;19;20211;-76
2023/08/12 06:26:48;;;;;;;14.87;10.50;;;21.30;99.90;;;;;;7273921;19;20202;-75
2023/08/12 06:29:13;;;;;;;16.67;10.90;;;21.30;99.90;;;;;;7274515;19;20210;-75
2023/08/12 06:31:39;;;;;;;15.00;10.10;;;21.40;99.90;;;;;;7280331;19;20188;-75
2023/08/12 06:34:05;;;;;;;16.10;9.70;;;21.50;99.90;;;;;;7280812;19;20181;-75
2023/08/12 06:36:31;;;;;;;14.87;10.40;;;21.50;99.90;;;;;;7290403;19;20668;-76
2023/08/12 06:38:57;;;;;;;15.27;9.53;;;21.60;99.90;;;;;;7303540;19;20176;-75
2023/08/12 06:41:23;;;;;;;12.83;8.63;;;21.80;99.90;;;;;;7279436;19;20245;-76
2023/08/12 06:43:48;;;;;;;10.83;7.73;;;21.80;99.90;;;;;;7280813;19;20218;-75
2023/08/12 06:46:14;;;;;;;12.50;6.97;;;21.80;99.90;;;;;;7280380;19;20259;-75
2023/08/12 06:48:40;;;;;;;11.20;7.10;;;21.80;99.90;;;;;;7280104;19;20666;-76
2023/08/12 06:51:10;;;;;;;12.30;7.17;;;21.80;99.90;;;;;;7279437;19;20195;-76
2023/08/12 06:53:37;;;;;;;11.43;7.00;;;21.90;99.90;;;;;;7279567;19;20209;-76
2023/08/12 06:56:03;;;;;;;11.03;6.60;;;21.80;99.90;;;;;;7279410;19;20181;-75
2023/08/12 06:58:29;;;;;;;11.37;6.40;;;21.80;99.90;;;;;;7300989;19;20541;-77
2023/08/12 07:00:55;;;;;;;20.13;5.67;;;21.80;99.90;;;;;;7279313;19;20189;-76
2023/08/12 07:03:22;;;;;;;33.90;4.63;;;21.70;99.90;;;;;;7279797;19;20216;-77
2023/08/12 07:05:48;;;;;;;22.73;2.73;;;21.70;99.90;;;;;;7278843;19;20208;-77
2023/08/12 07:08:14;;;;;;;3.53;1.57;;;21.80;99.90;;;;;;7280252;19;20200;-76
2023/08/12 07:10:41;;;;;;;5.43;1.00;;;21.70;99.90;;;;;;7280288;19;20196;-76
2023/08/12 07:13:07;;;;;;;5.03;1.10;;;21.50;99.90;;;;;;7279210;19;20702;-77
2023/08/12 07:15:33;;;;;;;4.93;1.07;;;21.50;99.90;;;;;;7280821;19;20632;-77
2023/08/12 07:17:59;;;;;;;4.07;1.00;;;21.30;99.90;;;;;;7303284;19;20648;-77
2023/08/12 07:20:25;;;;;;;5.13;1.10;;;21.20;99.90;;;;;;7279782;19;20188;-77
2023/08/12 07:22:50;;;;;;;5.10;1.10;;;21.20;99.90;;;;;;7280974;19;20204;-77
2023/08/12 07:25:16;;;;;;;1.83;0.90;;;21.10;99.90;;;;;;7280589;19;20202;-74
2023/08/12 07:27:43;;;;;;;5.93;1.50;;;21.20;99.90;;;;;;7278999;19;20203;-74
2023/08/12 07:30:08;;;;;;;6.23;1.33;;;21.30;99.90;;;;;;7277628;19;20248;-75
2023/08/12 07:32:36;;;;;;;6.63;1.40;;;21.50;99.90;;;;;;7278908;19;20280;-76
2023/08/12 07:35:02;;;;;;;4.80;1.40;;;21.60;99.90;;;;;;7282082;19;20196;-73
2023/08/12 07:37:29;;;;;;;7.00;1.60;;;21.90;99.90;;;;;;7301529;19;20187;-75
2023/08/12 07:39:55;;;;;;;6.83;1.77;;;21.90;99.90;;;;;;7278888;19;21028;-75
2023/08/12 07:42:20;;;;;;;3.83;1.90;;;21.90;99.90;;;;;;7278942;19;20205;-75
2023/08/12 07:44:46;;;;;;;5.30;2.07;;;22.00;99.90;;;;;;7279962;19;20211;-80
2023/08/12 07:47:12;;;;;;;7.53;2.10;;;22.20;99.90;;;;;;7279024;19;20648;-75
2023/08/12 07:49:38;;;;;;;5.20;1.83;;;22.30;99.90;;;;;;7276891;19;20677;-75
2023/08/12 07:52:04;;;;;;;7.77;1.93;;;22.30;99.90;;;;;;7276860;19;20283;-75
2023/08/12 07:54:30;;;;;;;5.77;1.23;;;22.40;99.90;;;;;;7299711;19;20530;-76
2023/08/12 07:56:56;;;;;;;4.27;1.10;;;22.50;99.90;;;;;;7279975;19;20180;-75
2023/08/12 07:59:21;;;;;;;5.33;1.40;;;22.50;99.90;;;;;;7278816;19;20190;-75
2023/08/12 08:01:47;;;;;;;4.33;1.03;;;22.60;99.90;;;;;;7277924;19;20192;-75
2023/08/12 08:04:13;;;;;;;3.03;0.87;;;22.70;99.90;;;;;;7277994;19;20192;-75
2023/08/12 08:06:38;;;;;;;4.27;1.03;;;22.60;99.90;;;;;;7277752;19;20991;-75
2023/08/12 08:09:04;;;;;;;2.40;0.93;;;22.50;99.90;;;;;;7282911;19;20204;-74
2023/08/12 08:11:31;;;;;;;5.67;1.00;;;22.40;99.90;;;;;;7305414;19;20190;-74
2023/08/12 08:13:58;;;;;;;3.67;1.00;;;22.40;99.90;;;;;;7307105;19;20200;-75
2023/08/12 08:16:24;;;;;;;3.80;0.83;;;22.20;99.90;;;;;;7286320;19;20196;-75
2023/08/12 08:18:50;;;;;;;2.83;1.07;;;22.20;99.90;;;;;;7284320;19;20201;-75
2023/08/12 08:21:16;;;;;;;2.97;1.27;;;22.30;99.90;;;;;;7283984;19;20603;-75
2023/08/12 08:23:42;;;;;;;3.90;0.77;;;22.40;99.90;;;;;;7284747;19;20209;-75
2023/08/12 08:26:09;;;;;;;2.97;1.00;;;22.70;99.90;;;;;;7283393;19;20277;-75
2023/08/12 08:28:35;;;;;;;7.00;1.10;;;23.30;99.90;;;;;;7284761;19;20758;-73
2023/08/12 08:31:01;;;;;;;2.93;1.00;;;23.80;99.90;;;;;;7303199;19;20214;-73
2023/08/12 08:33:27;;;;;;;2.80;0.80;;;24.20;99.90;;;;;;7296472;19;20184;-74
2023/08/12 08:35:54;;;;;;;3.83;1.03;;;24.00;99.90;;;;;;7285237;19;20209;-74
2023/08/12 08:38:20;;;;;;;1.70;0.70;;;24.30;99.90;;;;;;7284531;19;20207;-74
2023/08/12 08:40:45;;;;;;;3.03;0.93;;;24.30;99.90;;;;;;7283449;19;20202;-74
2023/08/12 08:43:15;;;;;;;2.50;1.00;;;23.70;99.90;;;;;;7284971;19;20189;-74
2023/08/12 08:45:43;;;;;;;2.43;0.80;;;23.60;99.90;;;;;;7284698;19;20176;-74
2023/08/12 08:48:11;;;;;;;3.77;1.10;;;23.60;99.90;;;;;;7285575;19;20192;-74
2023/08/12 08:50:37;;;;;;;6.20;1.00;;;23.70;99.90;;;;;;7283674;19;20997;-74
2023/08/12 08:53:05;;;;;;;2.97;1.20;;;23.70;99.90;;;;;;7282797;19;20193;-74
2023/08/12 08:55:32;;;;;;;5.00;1.17;;;23.90;99.90;;;;;;7295718;19;20188;-74
2023/08/12 08:57:58;;;;;;;4.40;1.07;;;24.20;99.90;;;;;;7305499;19;20199;-75
2023/08/12 09:00:25;;;;;;;3.23;1.00;;;24.60;99.90;;;;;;7282962;19;20181;-75
2023/08/12 09:02:52;;;;;;;5.77;1.20;;;25.40;99.90;;;;;;7283818;19;20209;-74
2023/08/12 09:05:20;;;;;;;4.90;1.20;;;26.70;99.90;;;;;;7282759;19;20185;-74
2023/08/12 09:07:47;;;;;;;7.40;1.10;;;26.50;99.90;;;;;;7283631;19;20202;-74
2023/08/12 09:10:13;;;;;;;4.30;1.07;;;25.60;99.90;;;;;;7283759;19;20666;-74
2023/08/12 09:12:39;;;;;;;7.20;1.23;;;25.00;99.90;;;;;;7282673;19;20197;-74
2023/08/12 09:15:06;;;;;;;6.27;1.40;;;24.80;99.90;;;;;;7283322;19;20225;-75
2023/08/12 09:17:32;;;;;;;5.10;1.40;;;24.80;99.90;;;;;;7284914;19;20176;-75
2023/08/12 09:19:58;;;;;;;4.80;1.50;;;24.70;99.90;;;;;;7303238;19;20206;-75
2023/08/12 09:22:25;;;;;;;6.20;1.37;;;24.50;99.90;;;;;;7283175;19;20185;-74
2023/08/12 09:24:57;;;;;;;5.90;1.27;;;24.40;99.90;;;;;;7283305;19;20197;-74
2023/08/12 09:27:24;;;;;;;4.73;1.47;;;24.40;99.90;;;;;;7282292;19;20218;-74
2023/08/12 09:29:55;;;;;;;4.80;1.30;;;24.00;99.90;;;;;;7283788;19;20208;-74
2023/08/12 09:32:21;;;;;;;6.60;1.60;;;24.00;99.90;;;;;;7283098;19;20205;-74
2023/08/12 09:34:48;;;;;;;4.57;1.40;;;23.80;99.90;;;;;;7283750;19;20320;-74
2023/08/12 09:37:15;;;;;;;5.73;1.50;;;24.00;99.90;;;;;;7282076;19;20204;-74
2023/08/12 09:39:41;;;;;;;5.40;1.40;;;23.90;99.90;;;;;;7281905;19;20211;-75
2023/08/12 09:42:07;;;;;;;6.73;1.47;;;23.70;99.90;;;;;;7284910;19;20208;-75
2023/08/12 09:44:39;;;;;;;4.40;1.53;;;23.90;99.90;;;;;;7281991;19;20173;-75
2023/08/12 09:47:08;;;;;;;7.67;1.67;;;23.90;99.90;;;;;;7282128;19;20723;-74
2023/08/12 09:49:35;;;;;;;6.13;1.70;;;23.50;99.90;;;;;;7282405;19;20779;-75
2023/08/12 09:52:02;;;;;;;5.33;1.80;;;23.40;99.90;;;;;;7302064;19;20661;-74
2023/08/12 09:54:30;;;;;;;5.77;1.50;;;23.30;99.90;;;;;;7303529;19;20239;-75
2023/08/12 09:57:01;;;;;;;5.97;1.67;;;23.40;99.90;;;;;;7283458;19;20676;-76
2023/08/12 09:59:32;;;;;;;5.30;1.53;;;23.80;99.90;;;;;;7281462;19;20196;-75
2023/08/12 10:01:58;;;;;;;7.70;1.70;;;24.40;99.90;;;;;;7283970;19;20658;-75
2023/08/12 10:04:28;;;;;;;6.60;1.40;;;24.60;99.90;;;;;;7280445;19;20189;-75
2023/08/12 10:06:55;;;;;;;5.77;1.77;;;24.80;99.90;;;;;;7281257;19;20742;-75
2023/08/12 10:09:22;;;;;;;5.50;1.23;;;25.00;99.90;;;;;;7281771;19;20236;-75
2023/08/12 10:11:48;;;;;;;4.83;1.47;;;25.30;99.90;;;;;;7282067;19;20460;-75
2023/08/12 10:14:14;;;;;;;5.67;1.47;;;25.50;99.90;;;;;;7281310;19;20199;-75
2023/08/12 10:16:45;;;;;;;7.90;1.60;;;25.80;99.90;;;;;;7279953;19;20189;-75
2023/08/12 10:19:12;;;;;;;5.30;1.20;;;26.80;99.90;;;;;;7281541;19;20312;-75
2023/08/12 10:21:38;;;;;;;4.72;1.33;;;27.40;99.90;;;;;;7281588;19;20642;-76
2023/08/12 10:24:05;;;;;;;6.60;1.50;;;28.40;99.90;;;;;;7279859;19;20181;-75
2023/08/12 10:26:32;;;;;;;6.50;1.30;;;30.70;99.90;;;;;;7302695;19;20185;-75
2023/08/12 10:28:59;;;;;;;4.25;1.00;;;32.20;99.90;;;;;;7280742;19;20209;-75
2023/08/12 10:31:30;;;;;;;5.00;1.00;;;33.50;99.90;;;;;;7280566;19;20176;-75
2023/08/12 10:33:57;;;;;;;7.22;1.33;;;33.50;99.90;;;;;;7281193;19;20256;-75
2023/08/12 10:36:26;;;;;;;6.07;1.30;;;33.40;99.90;;;;;;7281180;19;20726;-75
2023/08/12 10:38:53;;;;;;;6.47;1.27;;;34.30;99.90;;;;;;7280769;19;20194;-76
2023/08/12 10:41:21;;;;;;;2.88;1.27;;;34.80;99.90;;;;;;7281892;19;20184;-75
2023/08/12 10:43:54;;;;;;;5.80;1.10;;;36.00;96.70;;;;;;7281928;19;20783;-76
2023/08/12 10:46:34;;;;;;;5.93;1.35;;;36.80;97.50;;;;;;7281233;19;20527;-74
2023/08/12 10:49:10;;;;;;;5.18;1.25;;;36.80;92.30;;;;;;7281963;19;20209;-75
2023/08/12 10:51:50;;;;;;;5.00;1.20;;;37.00;94.60;;;;;;7178429;19;2004553;-74
2023/08/12 10:54:30;;;;;;;6.28;1.20;;;35.20;94.50;;;;;;7278883;19;20188;-74
2023/08/12 10:57:02;;;;;;;4.32;1.08;;;35.10;94.20;;;;;;7279490;19;20184;-74
2023/08/12 10:59:53;;;;;;;5.82;1.52;;;34.80;91.70;;;;;;7280219;19;20180;-74
2023/08/12 11:02:26;;;;;;;7.90;1.50;;;34.70;91.70;;;;;;7179395;19;2005093;-74
2023/08/12 11:04:54;;;;;;;7.15;1.33;;;34.50;91.60;;;;;;7280644;19;20194;-74
2023/08/12 11:07:37;;;;;;;5.03;1.45;;;34.10;94.00;;;;;;7280644;19;20182;-75
2023/08/12 11:10:22;;;;;;;5.60;1.30;;;33.50;93.60;;;;;;7258195;19;20188;-74
2023/08/12 11:12:54;;;;;;;7.13;1.42;;;33.00;94.70;;;;;;7279981;19;20669;-75
2023/08/12 11:15:34;;;;;;;6.35;1.40;;;32.80;95.40;;;;;;7279949;19;20651;-75
2023/08/12 11:18:09;;;;;;;6.82;1.38;;;34.10;95.40;;;;;;7281019;19;20193;-75
2023/08/12 11:20:36;;;;;;;3.95;1.15;;;35.60;94.60;;;;;;7258356;19;20189;-75
2023/08/12 11:23:03;;;;;;;7.40;1.35;;;35.30;88.50;;;;;;7296313;19;20209;-75
2023/08/12 11:25:30;;;;;;;6.70;1.60;;;34.00;91.30;;;;;;7301064;19;20647;-75
2023/08/12 11:27:56;;;;;;;6.40;1.52;;;34.80;91.50;;;;;;7279618;19;20215;-75
2023/08/12 11:30:22;;;;;;;5.63;1.65;;;35.60;91.30;;;;;;7279261;19;20273;-75
2023/08/12 11:32:51;;;;;;;4.93;1.40;;;35.10;91.40;;;;;;7279453;19;20189;-75
2023/08/12 11:35:18;;;;;;;7.78;1.48;;;34.50;90.00;;;;;;7280166;19;20644;-75
2023/08/12 11:37:57;;;;;;;8.55;1.90;;;33.20;91.90;;;;;;7277442;19;20201;-75
2023/08/12 11:40:25;;;;;;;9.18;1.90;;;32.50;94.40;;;;;;7276370;19;20196;-75
2023/08/12 11:42:52;;;;;;;7.13;2.17;;;30.80;98.70;;;;;;7279742;19;20277;-75
2023/08/12 11:45:20;;;;;;;6.30;2.22;;;30.40;99.90;;;;;;7278792;19;20192;-76
2023/08/12 11:47:52;;;;;;;7.07;2.55;;;29.80;99.90;;;;;;7279091;19;20202;-75
2023/08/12 11:50:20;;;;;;;8.60;2.65;;;30.20;99.90;;;;;;7277768;19;20224;-75
2023/08/12 11:52:46;;;;;;;8.35;2.70;;;29.90;99.90;;;;;;7276309;19;20198;-76
2023/08/12 11:55:13;;;;;;;5.93;2.50;;;30.30;99.90;;;;;;7277571;19;20185;-75
2023/08/12 11:57:42;;;;;;;8.40;2.47;;;31.20;99.90;;;;;;7278328;19;20256;-75
2023/08/12 12:00:13;;;;;;;4.55;1.80;;;32.50;99.90;;;;;;7278512;19;20184;-75
2023/08/12 12:02:48;;;;;;;6.15;2.20;;;33.20;94.90;;;;;;7278672;19;20201;-75
2023/08/12 12:05:14;;;;;;;8.02;2.03;;;32.10;96.20;;;;;;7278026;19;20691;-76
2023/08/12 12:07:40;;;;;;;6.05;2.10;;;32.30;96.60;;;;;;7278690;19;20192;-75
2023/08/12 12:10:07;;;;;;;5.03;1.88;;;32.50;97.00;;;;;;7277926;19;20205;-76
2023/08/12 12:12:35;;;;;;;5.68;1.85;;;32.80;95.20;;;;;;7279643;19;20670;-76
2023/08/12 12:15:02;;;;;;;8.23;2.42;;;32.80;97.70;;;;;;7301164;19;22046;-76
2023/08/12 12:17:28;;;;;;;7.32;2.00;;;33.40;96.40;;;;;;7279147;19;20188;-76
2023/08/12 12:19:59;;;;;;;5.00;1.75;;;33.90;94.30;;;;;;7277847;19;20197;-76
2023/08/12 12:22:33;;;;;;;4.25;1.60;;;33.30;92.50;;;;;;7277804;19;20234;-76
2023/08/12 12:25:09;;;;;;;6.03;1.52;;;33.20;93.90;;;;;;7277888;19;20192;-76
2023/08/12 12:27:38;;;;;;;4.93;1.40;;;33.80;92.20;;;;;;7257317;19;20204;-75
2023/08/12 12:30:04;;;;;;;5.82;1.40;;;33.80;92.70;;;;;;7276503;19;20192;-76
2023/08/12 12:32:31;;;;;;;4.93;1.38;;;33.10;90.30;;;;;;7299157;19;20189;-76
2023/08/12 12:34:57;;;;;;;5.63;1.33;;;32.30;96.50;;;;;;7279534;19;20188;-76
2023/08/12 12:37:22;;;;;;;6.55;1.30;;;31.40;96.30;;;;;;7277041;19;20186;-76
2023/08/12 12:39:48;;;;;;;5.55;1.30;;;30.40;97.50;;;;;;7277068;19;20185;-76
2023/08/12 12:42:14;;;;;;;5.25;1.40;;;30.20;99.90;;;;;;7278482;19;20193;-75