Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:27;;;;;;;2.42;1.45;;;;;;;;;;5085190;28;20521;-81
2023/09/04 00:02:52;;;;;;;2.33;1.67;;;;;;;;;;5088728;28;20449;-81
2023/09/04 00:05:18;;;;;;;3.05;1.40;;;;;;;;;;5076300;28;20028;-81
2023/09/04 00:07:44;;;;;;;2.65;1.35;;;;;;;;;;5076477;28;20036;-80
2023/09/04 00:10:10;;;;;;;3.28;1.30;;;;;;;;;;5079420;28;20424;-81
2023/09/04 00:12:36;;;;;;;2.40;1.60;;;;;;;;;;5084112;28;20128;-80
2023/09/04 00:15:02;;;;;;;1.58;1.35;;;;;;;;;;5082835;28;20032;-80
2023/09/04 00:17:28;;;;;;;4.60;1.80;;;;;;;;;;5074002;28;20055;-81
2023/09/04 00:19:53;;;;;;;4.03;1.45;;;;;;;;;;5088439;28;20032;-81
2023/09/04 00:22:19;;;;;;;2.10;1.42;;;;;;;;;;5081885;28;20034;-81
2023/09/04 00:24:45;;;;;;;3.97;1.50;;;;;;;;;;5081183;28;20051;-81
2023/09/04 00:27:10;;;;;;;3.60;1.70;;;;;;;;;;5075817;28;20040;-79
2023/09/04 00:29:35;;;;;;;3.35;1.40;;;;;;;;;;5072443;28;20025;-81
2023/09/04 00:32:02;;;;;;;2.63;1.35;;;;;;;;;;5090256;28;20040;-80
2023/09/04 00:34:28;;;;;;;3.05;1.58;;;;;;;;;;5089207;28;20043;-81
2023/09/04 00:36:53;;;;;;;5.55;1.42;;;;;;;;;;5092866;28;20036;-80
2023/09/04 00:39:19;;;;;;;5.63;1.60;;;;;;;;;;5076179;28;20036;-81
2023/09/04 00:41:46;;;;;;;2.92;1.40;;;;;;;;;;5073434;28;20064;-81
2023/09/04 00:44:12;;;;;;;2.20;1.40;;;;;;;;;;5081573;28;20033;-81
2023/09/04 00:46:37;;;;;;;6.20;1.60;;;;;;;;;;5082751;28;20028;-80
2023/09/04 00:49:03;;;;;;;3.75;1.50;;;;;;;;;;5085302;28;20039;-81
2023/09/04 00:51:29;;;;;;;4.63;1.52;;;;;;;;;;5080033;28;20039;-81
2023/09/04 00:53:55;;;;;;;3.85;1.63;;;;;;;;;;5076104;28;20024;-81
2023/09/04 00:56:21;;;;;;;2.65;1.20;;;;;;;;;;5090216;28;20130;-81
2023/09/04 00:58:47;;;;;;;2.47;1.48;;;;;;;;;;5083739;28;20029;-82
2023/09/04 01:01:13;;;;;;;2.83;1.50;;;;;;;;;;5075630;28;20052;-81
2023/09/04 01:03:38;;;;;;;2.65;1.50;;;;;;;;;;5089598;28;20032;-82
2023/09/04 01:06:04;;;;;;;2.42;1.40;;;;;;;;;;5104432;28;20043;-82
2023/09/04 01:08:31;;;;;;;9.65;1.80;;;;;;;;;;5082736;28;20484;-82
2023/09/04 01:11:04;;;;;;;6.03;1.60;;;;;;;;;;5078110;28;20068;-82
2023/09/04 01:13:50;;;;;;;2.22;1.33;;;;;;;;;;5082400;28;20035;-82
2023/09/04 01:16:16;;;;;;;4.57;1.58;;;;;;;;;;5074911;28;20474;-82
2023/09/04 01:18:43;;;;;;;2.50;1.50;;;;;;;;;;5083065;28;20029;-82
2023/09/04 01:21:08;;;;;;;4.72;1.50;;;;;;;;;;5075824;28;20051;-82
2023/09/04 01:23:34;;;;;;;2.17;1.42;;;;;;;;;;5093945;28;20028;-82
2023/09/04 01:26:11;;;;;;;3.67;1.40;;;;;;;;;;5073983;28;20036;-82
2023/09/04 01:28:57;;;;;;;2.63;1.48;;;;;;;;;;5075369;28;20060;-82
2023/09/04 01:31:29;;;;;;;1.90;1.40;;;;;;;;;;5084043;28;20041;-82
2023/09/04 01:33:59;;;;;;;4.40;1.50;;;;;;;;;;5095590;28;20387;-82
2023/09/04 01:36:32;;;;;;;2.63;1.30;;;;;;;;;;5075519;28;20032;-81
2023/09/04 01:38:58;;;;;;;2.70;1.40;;;;;;;;;;5088954;28;20031;-82
2023/09/04 01:41:24;;;;;;;1.63;1.42;;;;;;;;;;5092041;28;20082;-81
2023/09/04 01:43:49;;;;;;;2.00;1.30;;;;;;;;;;5082664;28;20028;-81
2023/09/04 01:46:15;;;;;;;3.53;1.20;;;;;;;;;;5073589;28;20112;-81
2023/09/04 01:48:41;;;;;;;4.55;1.35;;;;;;;;;;5079536;28;20044;-82
2023/09/04 01:51:06;;;;;;;1.73;1.40;;;;;;;;;;5078995;28;20032;-81
2023/09/04 01:53:32;;;;;;;4.38;1.50;;;;;;;;;;5092053;28;20031;-81
2023/09/04 01:55:58;;;;;;;3.42;1.50;;;;;;;;;;5085753;28;20043;-81
2023/09/04 01:58:24;;;;;;;4.50;1.40;;;;;;;;;;5084799;28;20417;-81
2023/09/04 02:00:50;;;;;;;1.33;1.17;;;;;;;;;;5090656;28;20039;-81
2023/09/04 02:03:15;;;;;;;1.70;1.40;;;;;;;;;;5084229;28;20143;-81
2023/09/04 02:05:42;;;;;;;3.78;1.48;;;;;;;;;;5085830;28;20514;-81
2023/09/04 02:08:08;;;;;;;2.95;1.50;;;;;;;;;;5082669;28;20119;-82
2023/09/04 02:10:35;;;;;;;1.63;1.33;;;;;;;;;;5090484;28;20068;-82
2023/09/04 02:13:01;;;;;;;4.18;1.55;;;;;;;;;;5080639;28;20389;-81
2023/09/04 02:15:27;;;;;;;2.25;1.30;;;;;;;;;;5079972;28;20135;-80
2023/09/04 02:17:52;;;;;;;4.30;1.40;;;;;;;;;;5087903;28;20028;-81
2023/09/04 02:20:18;;;;;;;3.65;1.40;;;;;;;;;;5086508;28;20060;-81
2023/09/04 02:22:44;;;;;;;2.58;1.55;;;;;;;;;;5080652;28;20028;-81
2023/09/04 02:25:09;;;;;;;2.03;1.30;;;;;;;;;;5084337;28;20548;-81
2023/09/04 02:27:35;;;;;;;2.33;1.33;;;;;;;;;;5082606;28;20028;-81
2023/09/04 02:30:03;;;;;;;2.40;1.30;;;;;;;;;;5084064;28;20028;-81
2023/09/04 02:32:29;;;;;;;2.38;1.38;;;;;;;;;;5078922;28;20029;-80
2023/09/04 02:34:55;;;;;;;2.05;1.50;;;;;;;;;;5091841;28;20035;-81
2023/09/04 02:37:20;;;;;;;5.55;1.48;;;;;;;;;;5102080;28;20051;-81
2023/09/04 02:39:46;;;;;;;4.45;1.48;;;;;;;;;;5086883;28;20036;-81
2023/09/04 02:42:11;;;;;;;5.45;1.33;;;;;;;;;;5081124;28;20064;-81
2023/09/04 02:44:37;;;;;;;2.10;1.35;;;;;;;;;;5091540;28;20044;-81
2023/09/04 02:47:02;;;;;;;1.83;1.30;;;;;;;;;;5078208;28;20032;-81
2023/09/04 02:49:29;;;;;;;3.53;1.50;;;;;;;;;;5089345;28;20044;-81
2023/09/04 02:51:55;;;;;;;4.13;1.58;;;;;;;;;;5084266;28;20039;-80
2023/09/04 02:54:20;;;;;;;3.30;1.60;;;;;;;;;;5083681;28;20040;-81
2023/09/04 02:56:46;;;;;;;5.80;1.60;;;;;;;;;;5091498;28;20037;-80
2023/09/04 02:59:11;;;;;;;3.15;1.50;;;;;;;;;;5076662;28;20029;-80
2023/09/04 03:01:37;;;;;;;2.97;1.42;;;;;;;;;;5094563;28;20036;-80
2023/09/04 03:04:02;;;;;;;2.38;1.60;;;;;;;;;;5085852;28;20048;-81
2023/09/04 03:06:28;;;;;;;2.50;1.45;;;;;;;;;;5085857;28;20178;-81
2023/09/04 03:08:54;;;;;;;3.28;1.70;;;;;;;;;;5086779;28;20033;-82
2023/09/04 03:11:19;;;;;;;2.88;1.40;;;;;;;;;;5087148;28;20028;-81
2023/09/04 03:13:45;;;;;;;2.55;1.48;;;;;;;;;;5089707;28;20093;-81
2023/09/04 03:16:10;;;;;;;1.52;1.38;;;;;;;;;;5087094;28;20033;-81
2023/09/04 03:18:36;;;;;;;1.50;1.20;;;;;;;;;;5087102;28;20036;-81
2023/09/04 03:21:04;;;;;;;3.75;1.30;;;;;;;;;;5077501;28;20037;-82
2023/09/04 03:23:30;;;;;;;2.10;1.10;;;;;;;;;;5084452;28;20043;-81
2023/09/04 03:25:56;;;;;;;3.47;1.38;;;;;;;;;;5083624;28;20065;-81
2023/09/04 03:28:22;;;;;;;2.13;1.40;;;;;;;;;;5081436;28;20115;-81
2023/09/04 03:30:49;;;;;;;2.45;1.13;;;;;;;;;;5088235;28;20041;-81
2023/09/04 03:33:16;;;;;;;1.77;1.27;;;;;;;;;;5091610;28;20032;-80
2023/09/04 03:35:43;;;;;;;2.83;1.50;;;;;;;;;;5081768;28;20066;-81
2023/09/04 03:38:09;;;;;;;3.65;1.40;;;;;;;;;;5087362;28;20424;-82
2023/09/04 03:40:35;;;;;;;3.35;1.55;;;;;;;;;;5094896;28;20044;-81
2023/09/04 03:43:01;;;;;;;1.63;1.20;;;;;;;;;;5091440;28;20023;-81
2023/09/04 03:45:34;;;;;;;2.85;1.40;;;;;;;;;;5090190;28;20032;-81
2023/09/04 03:48:00;;;;;;;1.88;1.42;;;;;;;;;;5087338;28;20127;-81
2023/09/04 03:50:25;;;;;;;2.83;1.40;;;;;;;;;;5076625;28;20063;-82
2023/09/04 03:52:51;;;;;;;3.05;1.38;;;;;;;;;;5078396;28;20111;-81
2023/09/04 03:55:16;;;;;;;4.80;1.40;;;;;;;;;;5079608;28;20043;-81
2023/09/04 03:57:43;;;;;;;3.08;1.35;;;;;;;;;;5078160;28;20039;-81
2023/09/04 04:00:16;;;;;;;2.30;1.45;;;;;;;;;;5087798;28;20127;-81
2023/09/04 04:02:46;;;;;;;4.50;1.38;;;;;;;;;;5078143;28;20028;-82
2023/09/04 04:05:13;;;;;;;3.65;1.33;;;;;;;;;;5076249;28;20048;-81
2023/09/04 04:07:39;;;;;;;3.92;1.95;;;;;;;;;;5088015;28;20048;-80
2023/09/04 04:10:05;;;;;;;2.33;1.67;;;;;;;;;;5088045;28;20032;-81
2023/09/04 04:12:32;;;;;;;2.70;1.50;;;;;;;;;;5081825;28;20086;-81
2023/09/04 04:14:58;;;;;;;1.92;1.40;;;;;;;;;;5087509;28;20044;-81
2023/09/04 04:17:24;;;;;;;2.28;1.50;;;;;;;;;;5089233;28;20051;-81
2023/09/04 04:19:53;;;;;;;2.00;1.40;;;;;;;;;;5087654;28;20405;-82
2023/09/04 04:22:21;;;;;;;3.88;1.40;;;;;;;;;;5079861;28;20510;-81
2023/09/04 04:24:47;;;;;;;2.47;1.38;;;;;;;;;;5092785;28;20085;-81
2023/09/04 04:27:17;;;;;;;2.35;1.40;;;;;;;;;;5077398;28;20082;-81
2023/09/04 04:29:44;;;;;;;3.17;1.50;;;;;;;;;;5080508;28;20040;-81
2023/09/04 04:32:10;;;;;;;3.92;2.20;;;;;;;;;;5088033;28;20063;-81
2023/09/04 04:34:35;;;;;;;3.38;1.48;;;;;;;;;;5099488;28;20055;-81
2023/09/04 04:37:01;;;;;;;3.38;1.70;;;;;;;;;;5083179;28;20035;-81
2023/09/04 04:39:28;;;;;;;2.53;1.50;;;;;;;;;;5085261;28;20052;-81
2023/09/04 04:41:55;;;;;;;2.28;1.48;;;;;;;;;;5094768;28;20032;-81
2023/09/04 04:44:21;;;;;;;1.50;1.35;;;;;;;;;;5088113;28;20039;-81
2023/09/04 04:46:47;;;;;;;1.73;1.40;;;;;;;;;;5087225;28;20401;-79
2023/09/04 04:49:21;;;;;;;2.63;1.50;;;;;;;;;;5089618;28;20652;-80
2023/09/04 04:51:52;;;;;;;4.05;2.83;;;;;;;;;;5085600;28;20097;-81
2023/09/04 04:54:19;;;;;;;2.42;2.08;;;;;;;;;;5084233;28;20041;-80
2023/09/04 04:56:48;;;;;;;5.40;1.77;;;;;;;;;;5074374;28;20093;-81
2023/09/04 04:59:14;;;;;;;2.28;1.50;;;;;;;;;;5087177;28;20032;-80
2023/09/04 05:01:40;;;;;;;3.13;1.58;;;;;;;;;;5078328;28;20024;-81
2023/09/04 05:04:05;;;;;;;4.18;1.67;;;;;;;;;;5086048;28;20074;-81
2023/09/04 05:06:32;;;;;;;2.83;1.70;;;;;;;;;;5089194;28;20029;-82
2023/09/04 05:08:58;;;;;;;3.65;1.73;;;;;;;;;;5080807;28;20118;-80
2023/09/04 05:11:24;;;;;;;3.50;1.80;;;;;;;;;;5087135;28;20033;-80
2023/09/04 05:13:50;;;;;;;3.08;1.65;;;;;;;;;;5091641;28;20039;-80
2023/09/04 05:16:16;;;;;;;2.00;1.50;;;;;;;;;;5104373;28;20569;-80
2023/09/04 05:18:42;;;;;;;3.95;2.10;;;;;;;;;;5090618;28;20085;-81
2023/09/04 05:21:07;;;;;;;5.00;1.77;;;;;;;;;;5081740;28;20029;-81
2023/09/04 05:23:34;;;;;;;3.05;1.77;;;;;;;;;;5078003;28;20166;-81
2023/09/04 05:25:59;;;;;;;2.38;1.70;;;;;;;;;;5078040;28;20036;-82
2023/09/04 05:28:25;;;;;;;7.45;1.88;;;;;;;;;;5082834;28;20036;-81
2023/09/04 05:30:50;;;;;;;2.45;1.60;;;;;;;;;;5082328;28;20489;-80
2023/09/04 05:33:16;;;;;;;4.07;1.70;;;;;;;;;;5083519;28;20563;-81
2023/09/04 05:35:42;;;;;;;5.65;1.70;;;;;;;;;;5077103;28;20024;-80
2023/09/04 05:38:07;;;;;;;4.85;1.80;;;;;;;;;;5075080;28;20618;-81
2023/09/04 05:40:33;;;;;;;3.10;1.80;;;;;;;;;;5100973;28;20073;-82
2023/09/04 05:42:59;;;;;;;2.67;1.80;;;;;;;;;;5082443;28;20434;-81
2023/09/04 05:45:25;;;;;;;2.50;1.80;;;;;;;;;;5080515;28;20071;-81
2023/09/04 05:47:51;;;;;;;2.47;1.90;;;;;;;;;;5075480;28;20033;-82
2023/09/04 05:50:16;;;;;;;2.65;1.67;;;;;;;;;;5089746;28;20051;-82
2023/09/04 05:52:42;;;;;;;3.85;1.73;;;;;;;;;;5084073;28;20131;-82
2023/09/04 05:55:08;;;;;;;3.05;1.77;;;;;;;;;;5079829;28;20100;-82
2023/09/04 05:57:34;;;;;;;2.75;1.83;;;;;;;;;;5078884;28;20040;-81
2023/09/04 06:00:00;;;;;;;2.65;1.63;;;;;;;;;;5078384;28;20040;-82
2023/09/04 06:02:27;;;;;;;7.80;1.90;;;;;;;;;;5078525;28;20026;-81
2023/09/04 06:04:53;;;;;;;4.70;1.70;;;;;;;;;;5083407;28;20032;-81
2023/09/04 06:07:18;;;;;;;4.50;1.80;;;;;;;;;;5081806;28;20143;-82
2023/09/04 06:09:44;;;;;;;3.88;1.70;;;;;;;;;;5077144;28;20032;-82
2023/09/04 06:12:13;;;;;;;2.80;1.75;;;;;;;;;;5075583;28;20040;-82
2023/09/04 06:14:39;;;;;;;5.60;1.70;;;;;;;;;;5086346;28;20053;-83
2023/09/04 06:17:04;;;;;;;3.97;1.90;;;;;;;;;;5084563;28;20490;-82
2023/09/04 06:19:30;;;;;;;4.47;1.75;;;;;;;;;;5080055;28;20040;-82
2023/09/04 06:21:57;;;;;;;5.55;1.80;;;;;;;;;;5079443;28;20035;-83
2023/09/04 06:24:22;;;;;;;8.18;1.80;;;;;;;;;;5075346;28;20040;-82
2023/09/04 06:26:48;;;;;;;3.53;1.90;;;;;;;;;;5082082;28;20036;-83
2023/09/04 06:29:16;;;;;;;3.30;1.83;;;;;;;;;;5085098;28;20444;-82
2023/09/04 06:31:41;;;;;;;5.07;1.70;;;;;;;;;;5079278;28;20093;-83
2023/09/04 06:34:07;;;;;;;3.13;1.55;;;;;;;;;;5075554;28;20394;-83
2023/09/04 06:36:32;;;;;;;4.20;1.80;;;;;;;;;;5077524;28;20043;-83
2023/09/04 06:38:58;;;;;;;3.28;1.67;;;;;;;;;;5082186;28;20058;-83
2023/09/04 06:41:24;;;;;;;4.70;1.90;;;;;;;;;;5082085;28;20046;-83
2023/09/04 06:43:49;;;;;;;3.28;1.85;;;;;;;;;;5077462;28;20036;-82
2023/09/04 06:46:15;;;;;;;3.70;1.80;;;;;;;;;;5076038;28;20028;-83
2023/09/04 06:48:40;;;;;;;2.20;1.67;;;;;;;;;;5089433;28;20036;-81
2023/09/04 06:51:06;;;;;;;4.85;1.77;;;;;;;;;;5084435;28;20041;-83
2023/09/04 06:53:31;;;;;;;3.53;1.73;;;;;;;;;;5078408;28;20035;-82
2023/09/04 06:55:57;;;;;;;2.58;1.67;;;;;;;;;;5093568;28;20036;-82
2023/09/04 06:58:24;;;;;;;3.67;1.70;;;;;;;;;;5074780;28;20039;-82
2023/09/04 07:00:52;;;;;;;2.70;1.60;;;;;;;;;;5080622;28;20500;-82
2023/09/04 07:03:17;;;;;;;2.05;1.30;;;;;;;;;;5077243;28;20406;-82
2023/09/04 07:05:43;;;;;;;3.25;1.70;;;;;;;;;;5080348;28;20042;-81
2023/09/04 07:08:08;;;;;;;2.40;1.70;;;;;;;;;;5090759;28;20025;-82
2023/09/04 07:10:35;;;;;;;4.65;1.60;;;;;;;;;;5090367;28;20029;-82
2023/09/04 07:13:01;;;;;;;3.30;1.85;;;;;;;;;;5086295;28;20039;-82
2023/09/04 07:15:27;;;;;;;4.20;1.80;;;;;;;;;;5090075;28;20024;-81
2023/09/04 07:17:52;;;;;;;3.20;1.98;;;;;;;;;;5077127;28;20048;-81
2023/09/04 07:20:18;;;;;;;2.88;1.60;;;;;;;;;;5080072;28;20039;-82
2023/09/04 07:22:44;;;;;;;2.10;1.67;;;;;;;;;;5091035;28;20036;-82
2023/09/04 07:25:10;;;;;;;3.08;1.65;;;;;;;;;;5084234;28;20079;-82
2023/09/04 07:27:36;;;;;;;2.47;1.60;;;;;;;;;;5076662;28;20043;-84
2023/09/04 07:30:02;;;;;;;5.78;1.65;;;;;;;;;;5078995;28;20036;-82
2023/09/04 07:32:28;;;;;;;2.72;1.70;;;;;;;;;;5077119;28;20394;-82
2023/09/04 07:34:56;;;;;;;1.98;1.60;;;;;;;;;;5081755;28;20032;-82
2023/09/04 07:37:27;;;;;;;3.78;1.60;;;;;;;;;;5084489;28;20036;-82
2023/09/04 07:39:54;;;;;;;2.75;1.63;;;;;;;;;;5083960;28;20036;-83
2023/09/04 07:42:21;;;;;;;2.92;1.73;;;;;;;;;;5077034;28;20028;-82
2023/09/04 07:44:46;;;;;;;2.10;1.55;;;;;;;;;;5075852;28;20043;-82
2023/09/04 07:47:12;;;;;;;2.05;1.60;;;;;;;;;;5082965;28;20464;-83
2023/09/04 07:49:37;;;;;;;3.47;1.25;;;;;;;;;;5081631;28;20032;-84
2023/09/04 07:52:03;;;;;;;4.60;1.50;;;;;;;;;;5088005;28;20088;-82
2023/09/04 07:54:29;;;;;;;2.70;1.73;;;;;;;;;;5077428;28;20039;-82
2023/09/04 07:56:54;;;;;;;2.35;1.60;;;;;;;;;;5077675;28;20112;-81
2023/09/04 07:59:20;;;;;;;2.05;1.80;;;;;;;;;;5081295;28;20075;-80
2023/09/04 08:01:45;;;;;;;2.17;1.40;;;;;;;;;;5086308;28;20508;-79
2023/09/04 08:04:13;;;;;;;2.55;1.42;;;;;;;;;;5075318;28;20036;-80
2023/09/04 08:06:38;;;;;;;2.95;1.50;;;;;;;;;;5074157;28;20055;-83
2023/09/04 08:09:04;;;;;;;1.50;1.40;;;;;;;;;;5077585;28;20036;-83
2023/09/04 08:11:29;;;;;;;3.45;1.70;;;;;;;;;;5082734;28;20497;-81
2023/09/04 08:13:55;;;;;;;3.08;1.40;;;;;;;;;;5078649;28;20037;-82
2023/09/04 08:16:20;;;;;;;2.47;1.52;;;;;;;;;;5073673;28;20028;-82
2023/09/04 08:18:46;;;;;;;3.08;1.50;;;;;;;;;;5078784;28;20083;-84
2023/09/04 08:21:11;;;;;;;2.55;1.63;;;;;;;;;;5088210;28;20050;-83
2023/09/04 08:23:37;;;;;;;2.70;1.60;;;;;;;;;;5080342;28;20028;-81
2023/09/04 08:26:03;;;;;;;3.00;1.60;;;;;;;;;;5075820;28;20945;-83
2023/09/04 08:28:29;;;;;;;2.17;1.60;;;;;;;;;;5075437;28;20075;-82
2023/09/04 08:30:55;;;;;;;2.58;1.63;;;;;;;;;;5088925;28;20071;-82
2023/09/04 08:33:21;;;;;;;2.05;1.50;;;;;;;;;;5079354;28;20043;-82
2023/09/04 08:35:47;;;;;;;1.70;1.30;;;;;;;;;;5078263;28;20036;-81
2023/09/04 08:38:12;;;;;;;4.22;1.60;;;;;;;;;;5075743;28;20064;-82
2023/09/04 08:40:40;;;;;;;2.72;1.50;;;;;;;;;;5075320;28;20380;-82
2023/09/04 08:43:09;;;;;;;1.95;1.55;;;;;;;;;;5079485;28;20044;-80
2023/09/04 08:45:41;;;;;;;3.13;1.60;;;;;;;;;;5085241;28;20093;-83
2023/09/04 08:48:08;;;;;;;3.05;1.60;;;;;;;;;;5081964;28;20036;-82
2023/09/04 08:50:35;;;;;;;3.28;1.80;;;;;;;;;;5077529;28;20043;-78
2023/09/04 08:53:01;;;;;;;4.00;1.90;;;;;;;;;;5080371;28;20173;-81
2023/09/04 08:55:26;;;;;;;3.90;1.80;;;;;;;;;;5082412;28;20064;-79
2023/09/04 08:57:52;;;;;;;3.63;1.80;;;;;;;;;;5079529;28;20028;-78
2023/09/04 09:00:18;;;;;;;4.05;1.65;;;;;;;;;;5077760;28;20052;-81
2023/09/04 09:02:45;;;;;;;2.45;1.95;;;;;;;;;;5073890;28;20032;-83
2023/09/04 09:05:16;;;;;;;5.13;1.50;;;;;;;;;;5079616;28;20036;-82
2023/09/04 09:07:43;;;;;;;3.63;1.90;;;;;;;;;;5080182;28;20032;-82
2023/09/04 09:10:14;;;;;;;2.35;1.83;;;;;;;;;;5078907;28;20043;-82
2023/09/04 09:12:40;;;;;;;4.20;2.00;;;;;;;;;;5074558;28;20604;-82
2023/09/04 09:15:05;;;;;;;3.00;1.90;;;;;;;;;;5074260;28;20064;-82
2023/09/04 09:17:31;;;;;;;2.75;1.80;;;;;;;;;;5102958;22;20667;-86
2023/09/04 09:19:56;;;;;;;2.95;1.95;;;;;;;;;;5081510;28;20048;-86
2023/09/04 09:22:22;;;;;;;2.75;1.90;;;;;;;;;;5077065;28;20494;-86
2023/09/04 09:24:50;;;;;;;4.28;1.85;;;;;;;;;;5073379;28;20109;-85
2023/09/04 09:27:17;;;;;;;2.80;1.80;;;;;;;;;;5081814;28;20058;-87
2023/09/04 09:29:44;;;;;;;4.68;1.73;;;;;;;;;;5076593;28;20068;-87
2023/09/04 09:32:10;;;;;;;5.90;2.22;;;;;;;;;;5079909;28;20044;-87
2023/09/04 09:34:35;;;;;;;2.20;1.88;;;;;;;;;;5060031;28;20025;-86
2023/09/04 09:37:01;;;;;;;3.63;2.10;;;;;;;;;;5073752;28;20378;-87
2023/09/04 09:39:29;;;;;;;2.67;2.00;;;;;;;;;;5084105;28;20094;-85
2023/09/04 09:41:58;;;;;;;2.45;1.90;;;;;;;;;;5065587;28;20029;-87
2023/09/04 09:44:29;;;;;;;3.50;2.00;;;;;;;;;;5058068;28;20042;-85
2023/09/04 09:46:54;;;;;;;2.80;1.98;;;;;;;;;;5062966;28;20048;-86
2023/09/04 09:49:21;;;;;;;2.95;1.95;;;;;;;;;;5069914;28;20040;-87
2023/09/04 09:51:49;;;;;;;2.80;1.90;;;;;;;;;;5071666;28;20040;-86
2023/09/04 09:54:17;;;;;;;3.20;2.03;;;;;;;;;;5071011;28;20538;-86
2023/09/04 09:56:44;;;;;;;3.45;1.98;;;;;;;;;;5072680;28;20048;-85
2023/09/04 09:59:11;;;;;;;5.07;2.10;;;;;;;;;;5079500;28;20059;-87
2023/09/04 10:01:36;;;;;;;3.47;2.00;;;;;;;;;;5093249;28;20050;-86
2023/09/04 10:04:03;;;;;;;4.63;1.70;;;;;;;;;;5073673;28;20037;-85
2023/09/04 10:06:34;;;;;;;3.03;1.90;;;;;;;;;;5065148;28;20032;-86
2023/09/04 10:09:00;;;;;;;4.97;2.20;;;;;;;;;;5073541;28;20387;-86
2023/09/04 10:11:31;;;;;;;4.75;2.00;;;;;;;;;;5075718;28;20032;-85
2023/09/04 10:14:02;;;;;;;2.20;1.80;;;;;;;;;;5091037;28;20116;-86
2023/09/04 10:16:42;;;;;;;2.25;1.80;;;;;;;;;;5079198;28;20041;-87
2023/09/04 10:19:11;;;;;;;3.13;1.92;;;;;;;;;;5071634;28;20032;-87
2023/09/04 10:21:42;;;;;;;2.88;1.98;;;;;;;;;;5062858;28;20114;-86
2023/09/04 10:24:16;;;;;;;2.35;1.88;;;;;;;;;;5075682;28;20044;-87
2023/09/04 10:26:57;;;;;;;2.30;1.85;;;;;;;;;;5071841;28;20047;-85
2023/09/04 10:29:28;;;;;;;3.33;2.00;;;;;;;;;;5069296;28;20687;-85
2023/09/04 10:31:55;;;;;;;2.42;2.00;;;;;;;;;;5064069;28;20025;-87
2023/09/04 10:34:22;;;;;;;2.40;1.70;;;;;;;;;;5081254;28;20033;-85
2023/09/04 10:36:48;;;;;;;2.58;2.00;;;;;;;;;;5079007;28;20154;-86
2023/09/04 10:39:14;;;;;;;2.30;1.83;;;;;;;;;;5067402;28;20138;-85
2023/09/04 10:41:39;;;;;;;2.28;1.90;;;;;;;;;;5075209;28;20074;-87
2023/09/04 10:44:05;;;;;;;2.45;1.80;;;;;;;;;;5050831;28;20090;-87
2023/09/04 10:46:31;;;;;;;4.45;1.80;;;;;;;;;;5080290;28;20086;-87
2023/09/04 10:48:56;;;;;;;4.13;1.90;;;;;;;;;;5072524;28;20028;-87
2023/09/04 10:51:37;;;;;;;3.38;2.20;;;;;;;;;;5083592;28;20112;-85
2023/09/04 10:54:12;;;;;;;3.28;2.00;;;;;;;;;;5066211;28;20045;-86
2023/09/04 10:57:00;;;;;;;3.03;1.98;;;;;;;;;;5063803;28;20060;-85
2023/09/04 10:59:27;;;;;;;2.47;1.80;;;;;;;;;;5099457;28;20028;-85
2023/09/04 11:01:53;;;;;;;2.90;2.13;;;;;;;;;;5073094;28;20115;-85
2023/09/04 11:04:34;;;;;;;4.72;2.25;;;;;;;;;;5062396;28;20117;-86
2023/09/04 11:07:18;;;;;;;2.53;2.05;;;;;;;;;;5067030;28;20060;-85
2023/09/04 11:09:43;;;;;;;2.63;1.90;;;;;;;;;;5092037;28;20078;-87
2023/09/04 11:12:22;;;;;;;4.90;2.00;;;;;;;;;;5069904;28;20029;-86
2023/09/04 11:14:52;;;;;;;2.92;2.30;;;;;;;;;;5069328;28;20041;-87
2023/09/04 11:17:21;;;;;;;4.18;1.92;;;;;;;;;;5070197;28;20037;-86
2023/09/04 11:19:50;;;;;;;3.35;2.00;;;;;;;;;;5070420;28;20060;-87
2023/09/04 11:22:18;;;;;;;2.40;2.00;;;;;;;;;;5060141;28;20414;-86
2023/09/04 11:24:45;;;;;;;2.75;2.20;;;;;;;;;;5079398;28;20060;-86
2023/09/04 11:27:10;;;;;;;2.75;2.28;;;;;;;;;;5065105;28;20545;-87
2023/09/04 11:29:35;;;;;;;3.58;2.35;;;;;;;;;;5057060;28;20045;-88
2023/09/04 11:32:02;;;;;;;6.50;2.65;;;;;;;;;;5079523;28;20075;-86
2023/09/04 11:34:28;;;;;;;3.00;2.30;;;;;;;;;;5077192;28;20048;-85
2023/09/04 11:36:53;;;;;;;3.15;2.10;;;;;;;;;;5066606;28;20036;-86
2023/09/04 11:39:19;;;;;;;3.80;2.47;;;;;;;;;;5064492;28;20394;-85
2023/09/04 11:41:46;;;;;;;3.25;2.35;;;;;;;;;;5073786;28;20481;-86
2023/09/04 11:44:12;;;;;;;3.00;2.20;;;;;;;;;;5077184;28;20036;-86
2023/09/04 11:46:38;;;;;;;6.80;2.70;;;;;;;;;;5063719;28;20044;-85
2023/09/04 11:49:04;;;;;;;6.30;2.60;;;;;;;;;;5075466;28;20111;-87
2023/09/04 11:51:33;;;;;;;3.42;2.40;;;;;;;;;;5066820;28;20398;-88
2023/09/04 11:53:59;;;;;;;3.50;2.33;;;;;;;;;;5086061;28;20039;-87
2023/09/04 11:56:24;;;;;;;8.38;2.88;;;;;;;;;;5078732;28;20028;-84
2023/09/04 11:58:50;;;;;;;4.68;2.60;;;;;;;;;;5080192;28;20128;-86
2023/09/04 12:01:15;;;;;;;6.00;2.08;;;;;;;;;;5074907;28;20033;-86
2023/09/04 12:03:41;;;;;;;10.48;2.78;;;;;;;;;;5059051;28;20486;-88
2023/09/04 12:06:09;;;;;;;3.78;2.42;;;;;;;;;;5092852;28;20008;-86
2023/09/04 12:08:35;;;;;;;3.33;2.50;;;;;;;;;;5079912;28;20041;-86
2023/09/04 12:11:02;;;;;;;5.13;2.60;;;;;;;;;;5065387;28;20036;-86
2023/09/04 12:13:27;;;;;;;4.53;2.60;;;;;;;;;;5075048;28;20063;-87
2023/09/04 12:16:04;;;;;;;4.18;2.95;;;;;;;;;;5077657;28;20043;-88
2023/09/04 12:18:33;;;;;;;4.88;2.60;;;;;;;;;;5086516;28;20166;-86
2023/09/04 12:20:58;;;;;;;2.85;2.33;;;;;;;;;;5083570;28;20040;-87
2023/09/04 12:23:43;;;;;;;4.18;2.53;;;;;;;;;;5073605;28;20479;-86
2023/09/04 12:26:11;;;;;;;4.32;2.60;;;;;;;;;;5062265;28;20043;-87
2023/09/04 12:28:37;;;;;;;8.27;2.67;;;;;;;;;;5070049;28;20045;-86
2023/09/04 12:31:05;;;;;;;5.78;2.38;;;;;;;;;;5083214;28;20516;-87
2023/09/04 12:33:31;;;;;;;3.90;2.40;;;;;;;;;;5071089;28;20041;-85
2023/09/04 12:35:58;;;;;;;3.65;2.58;;;;;;;;;;5072226;28;20098;-87
2023/09/04 12:38:24;;;;;;;3.97;2.38;;;;;;;;;;5066368;28;20049;-87
2023/09/04 12:40:49;;;;;;;4.13;2.50;;;;;;;;;;5081520;28;20035;-86
2023/09/04 12:43:15;;;;;;;2.92;2.30;;;;;;;;;;5078987;28;20036;-86
2023/09/04 12:45:40;;;;;;;4.43;2.50;;;;;;;;;;5066684;28;20032;-88
2023/09/04 12:48:16;;;;;;;3.13;2.40;;;;;;;;;;5069492;28;20043;-87
2023/09/04 12:50:42;;;;;;;3.58;2.20;;;;;;;;;;5073410;28;20043;-86
2023/09/04 12:53:08;;;;;;;4.70;2.45;;;;;;;;;;5069287;28;20037;-86
2023/09/04 12:55:33;;;;;;;3.70;2.60;;;;;;;;;;5076811;28;20029;-86
2023/09/04 12:58:00;;;;;;;2.67;2.20;;;;;;;;;;5067296;28;20170;-86
2023/09/04 13:00:27;;;;;;;5.47;2.47;;;;;;;;;;5058525;28;20040;-88
2023/09/04 13:02:53;;;;;;;4.10;2.20;;;;;;;;;;5070139;28;20040;-86
2023/09/04 13:05:19;;;;;;;3.42;2.40;;;;;;;;;;5079212;28;20044;-86
2023/09/04 13:07:44;;;;;;;4.45;2.20;;;;;;;;;;5056511;28;20047;-88
2023/09/04 13:10:10;;;;;;;6.03;2.35;;;;;;;;;;5056916;28;20036;-87
2023/09/04 13:12:37;;;;;;;2.80;2.25;;;;;;;;;;5071587;28;20498;-87
2023/09/04 13:15:03;;;;;;;3.53;2.03;;;;;;;;;;5079827;28;20036;-87
2023/09/04 13:17:28;;;;;;;5.72;2.47;;;;;;;;;;5070949;28;20055;-88
2023/09/04 13:19:54;;;;;;;4.00;2.30;;;;;;;;;;5074686;28;20039;-88
2023/09/04 13:22:19;;;;;;;4.93;2.20;;;;;;;;;;5073303;28;20024;-86
2023/09/04 13:24:45;;;;;;;3.33;2.40;;;;;;;;;;5074219;28;20043;-85
2023/09/04 13:27:11;;;;;;;3.67;2.20;;;;;;;;;;5076295;28;20040;-84
2023/09/04 13:29:37;;;;;;;2.78;2.20;;;;;;;;;;5082338;28;20036;-87
2023/09/04 13:32:02;;;;;;;2.95;2.20;;;;;;;;;;5087257;28;20086;-86
2023/09/04 13:34:28;;;;;;;2.92;2.22;;;;;;;;;;5069997;28;20093;-87
2023/09/04 13:36:53;;;;;;;3.42;2.25;;;;;;;;;;5080783;28;20047;-86
2023/09/04 13:39:19;;;;;;;5.90;2.58;;;;;;;;;;5100702;28;20041;-86
2023/09/04 13:41:44;;;;;;;3.15;2.38;;;;;;;;;;5094931;28;20582;-86
2023/09/04 13:44:10;;;;;;;5.65;2.30;;;;;;;;;;5069628;28;20045;-86
2023/09/04 13:46:35;;;;;;;3.55;2.45;;;;;;;;;;5060084;28;20068;-85
2023/09/04 13:49:01;;;;;;;4.50;2.50;;;;;;;;;;5081885;28;20046;-87
2023/09/04 13:51:26;;;;;;;3.97;2.40;;;;;;;;;;5074551;28;20025;-86
2023/09/04 13:53:52;;;;;;;5.35;2.30;;;;;;;;;;5076498;28;20061;-86
2023/09/04 13:56:17;;;;;;;3.35;2.30;;;;;;;;;;5076454;28;20036;-87
2023/09/04 13:58:42;;;;;;;3.65;2.38;;;;;;;;;;5070639;28;20039;-86
2023/09/04 14:01:15;;;;;;;3.67;2.58;;;;;;;;;;5077995;28;20086;-87
2023/09/04 14:03:42;;;;;;;5.95;2.47;;;;;;;;;;5075967;28;20474;-86
2023/09/04 14:06:08;;;;;;;3.30;2.20;;;;;;;;;;5070446;28;20061;-86
2023/09/04 14:08:33;;;;;;;3.55;2.60;;;;;;;;;;5072318;28;20499;-86
2023/09/04 14:10:59;;;;;;;4.55;2.33;;;;;;;;;;5080461;28;20161;-85
2023/09/04 14:13:24;;;;;;;4.07;2.30;;;;;;;;;;5085934;28;20517;-85
2023/09/04 14:15:51;;;;;;;3.50;2.45;;;;;;;;;;5071804;28;20510;-87
2023/09/04 14:18:16;;;;;;;2.88;2.08;;;;;;;;;;5074953;28;20490;-86
2023/09/04 14:20:42;;;;;;;3.67;2.40;;;;;;;;;;5073092;28;20038;-86
2023/09/04 14:23:08;;;;;;;3.72;2.40;;;;;;;;;;5081055;28;20663;-85
2023/09/04 14:25:33;;;;;;;3.33;2.15;;;;;;;;;;5072072;28;20052;-86
2023/09/04 14:27:59;;;;;;;2.70;2.20;;;;;;;;;;5061965;28;20120;-87
2023/09/04 14:30:24;;;;;;;2.88;2.20;;;;;;;;;;5074032;28;20384;-86
2023/09/04 14:32:52;;;;;;;3.83;2.40;;;;;;;;;;5064527;28;20039;-87
2023/09/04 14:35:18;;;;;;;3.17;2.20;;;;;;;;;;5072440;28;20030;-86
2023/09/04 14:37:43;;;;;;;3.88;2.20;;;;;;;;;;5084775;28;20063;-85
2023/09/04 14:40:11;;;;;;;3.53;2.17;;;;;;;;;;5059409;28;20421;-88