Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:19;;;;;;;16.70;10.27;;;;;;;-1.71;70.54;100039.84;4907631;29;20043;-70
2022/11/21 00:03:44;;;;;;;17.67;10.65;;;;;;;-1.71;70.58;100033.75;4900408;29;20070;-72
2022/11/21 00:06:09;;;;;;;20.67;11.38;;;;;;;-1.70;70.62;100033.72;4900389;29;20114;-67
2022/11/21 00:08:33;;;;;;;21.13;12.00;;;;;;;-1.70;70.46;100049.41;4903546;28;20067;-67
2022/11/21 00:10:59;;;;;;;21.70;11.65;;;;;;;-1.69;70.26;100052.91;4909300;29;20482;-66
2022/11/21 00:13:24;;;;;;;16.80;10.18;;;;;;;-1.69;70.41;100058.13;4900582;29;20042;-67
2022/11/21 00:15:49;;;;;;;17.55;10.60;;;;;;;-1.69;70.46;100052.91;4901602;29;20086;-70
2022/11/21 00:18:13;;;;;;;18.58;10.20;;;;;;;-1.70;70.74;100048.56;4903342;29;20494;-70
2022/11/21 00:20:39;;;;;;;23.15;11.55;;;;;;;-1.68;70.56;100028.44;4900263;29;20459;-69
2022/11/21 00:23:04;;;;;;;22.02;11.23;;;;;;;-1.70;70.43;100032.88;4900985;29;20031;-69
2022/11/21 00:25:29;;;;;;;23.23;12.05;;;;;;;-1.71;70.45;100038.97;4899746;29;20048;-70
2022/11/21 00:27:53;;;;;;;24.42;10.57;;;;;;;-1.73;70.97;100038.13;4908736;28;20126;-72
2022/11/21 00:30:18;;;;;;;22.33;10.88;;;;;;;-1.74;70.58;100041.63;4887060;29;20039;-69
2022/11/21 00:32:43;;;;;;;25.95;15.43;;;;;;;-1.74;70.96;100041.63;4919375;28;20054;-73
2022/11/21 00:35:07;;;;;;;21.38;11.68;;;;;;;-1.72;71.03;100050.31;4920533;28;20043;-73
2022/11/21 00:37:33;;;;;;;24.67;11.65;;;;;;;-1.70;70.96;100045.94;4919814;28;20478;-68
2022/11/21 00:39:57;;;;;;;20.48;11.02;;;;;;;-1.71;70.77;100025.91;4897961;29;20043;-69
2022/11/21 00:42:22;;;;;;;21.73;11.20;;;;;;;-1.70;71.00;100023.28;4902080;29;20498;-67
2022/11/21 00:44:47;;;;;;;23.00;12.68;;;;;;;-1.74;71.21;100020.72;4899216;29;20497;-66
2022/11/21 00:47:12;;;;;;;19.52;11.57;;;;;;;-1.75;71.15;100026.84;4888173;29;20063;-72
2022/11/21 00:49:36;;;;;;;22.67;11.95;;;;;;;-1.78;71.08;100016.44;4919233;28;20035;-67
2022/11/21 00:52:01;;;;;;;29.08;12.80;;;;;;;-1.79;71.27;100019.91;4891667;29;20860;-69
2022/11/21 00:54:25;;;;;;;21.60;11.40;;;;;;;-1.78;71.36;100011.19;4915408;28;20047;-67
2022/11/21 00:56:50;;;;;;;21.27;11.57;;;;;;;-1.81;71.36;99996.47;4893393;29;20048;-66
2022/11/21 00:59:15;;;;;;;21.48;12.65;;;;;;;-1.78;71.21;100005.97;4895543;29;20491;-67
2022/11/21 01:01:39;;;;;;;25.45;12.95;;;;;;;-1.78;71.12;100016.44;4900958;29;20035;-71
2022/11/21 01:04:04;;;;;;;21.42;11.55;;;;;;;-1.78;71.55;100008.59;4918393;28;20062;-70
2022/11/21 01:06:29;;;;;;;22.83;12.75;;;;;;;-1.70;71.15;100009.34;4918243;28;20580;-67
2022/11/21 01:08:53;;;;;;;19.90;11.52;;;;;;;-1.74;71.30;100010.28;4900955;29;20537;-66
2022/11/21 01:11:19;;;;;;;23.45;11.95;;;;;;;-1.78;71.52;100012.06;4900871;28;20047;-67
2022/11/21 01:13:46;;;;;;;23.02;11.57;;;;;;;-1.79;71.40;100026.00;4918646;28;20079;-68
2022/11/21 01:16:13;;;;;;;23.23;12.30;;;;;;;-1.77;71.44;100023.38;4918122;28;20130;-69
2022/11/21 01:18:38;;;;;;;20.00;11.88;;;;;;;-1.79;71.47;100014.69;4919087;28;20047;-66
2022/11/21 01:21:05;;;;;;;16.40;8.35;;;;;;;-1.71;71.51;100003.25;4884604;29;20039;-68
2022/11/21 01:23:30;;;;;;;27.25;12.98;;;;;;;-1.69;71.28;99990.16;4919242;28;20042;-71
2022/11/21 01:26:00;;;;;;;25.83;12.80;;;;;;;-1.78;71.39;99983.31;4919431;28;20075;-67
2022/11/21 01:28:25;;;;;;;22.08;12.10;;;;;;;-1.85;71.66;99977.34;4932214;28;20046;-70
2022/11/21 01:30:49;;;;;;;25.80;12.25;;;;;;;-1.87;71.76;99963.44;4919004;29;20050;-69
2022/11/21 01:33:14;;;;;;;25.27;13.35;;;;;;;-1.89;71.96;99966.94;4917709;28;20150;-71
2022/11/21 01:35:39;;;;;;;21.48;12.35;;;;;;;-1.90;71.94;99963.47;4917972;28;20039;-73
2022/11/21 01:38:03;;;;;;;20.27;10.55;;;;;;;-1.81;71.69;99956.41;4918700;28;20047;-74
2022/11/21 01:40:28;;;;;;;27.65;14.85;;;;;;;-1.89;71.89;99962.59;4901145;29;20050;-79
2022/11/21 01:42:58;;;;;;;25.98;11.07;;;;;;;-1.92;72.02;99951.34;4901216;29;20133;-77
2022/11/21 01:45:47;;;;;;;23.55;11.68;;;;;;;-1.88;72.03;99953.00;4917607;28;20035;-66
2022/11/21 01:48:12;;;;;;;22.73;11.95;;;;;;;-1.94;71.94;99942.66;4917216;28;20054;-71
2022/11/21 01:50:37;;;;;;;18.42;10.18;;;;;;;-1.96;72.09;99931.38;4917559;28;20039;-67
2022/11/21 01:53:01;;;;;;;21.92;10.65;;;;;;;-1.97;71.95;99933.13;4916381;28;20051;-69
2022/11/21 01:55:26;;;;;;;18.25;10.35;;;;;;;-1.98;71.97;99936.63;4917555;28;20043;-65
2022/11/21 01:57:51;;;;;;;18.88;10.00;;;;;;;-1.99;71.77;99934.03;4900342;29;20421;-66
2022/11/21 02:00:23;;;;;;;16.73;9.35;;;;;;;-1.99;71.61;99936.63;4899458;29;20127;-66
2022/11/21 02:02:52;;;;;;;17.17;8.45;;;;;;;-2.03;71.91;99938.41;4916892;28;20051;-66
2022/11/21 02:05:23;;;;;;;20.77;10.18;;;;;;;-2.04;71.74;99943.69;4891778;29;20625;-66
2022/11/21 02:07:51;;;;;;;21.25;9.88;;;;;;;-2.06;71.74;99942.84;4913832;28;20430;-66
2022/11/21 02:10:16;;;;;;;21.60;9.88;;;;;;;-2.07;71.82;99955.06;4922418;28;20071;-72
2022/11/21 02:12:49;;;;;;;17.65;10.05;;;;;;;-2.03;71.94;99942.81;4928968;28;20402;-68
2022/11/21 02:15:16;;;;;;;22.27;10.60;;;;;;;-2.03;71.50;99940.19;4917764;28;20043;-69
2022/11/21 02:17:40;;;;;;;16.58;10.57;;;;;;;-2.12;71.80;99928.13;4917340;29;20353;-66
2022/11/21 02:20:08;;;;;;;21.92;10.73;;;;;;;-2.09;71.61;99933.31;4900424;29;20036;-66
2022/11/21 02:22:43;;;;;;;16.17;7.32;;;;;;;-1.93;71.43;99920.88;4885450;29;20506;-65
2022/11/21 02:25:32;;;;;;;23.20;11.25;;;;;;;-2.06;71.06;99912.38;4918298;28;20154;-65
2022/11/21 02:28:07;;;;;;;19.08;11.27;;;;;;;-2.24;71.54;99920.47;4918853;28;20118;-65
2022/11/21 02:30:35;;;;;;;21.42;11.43;;;;;;;-2.34;71.88;99932.81;4905438;28;20459;-64
2022/11/21 02:33:00;;;;;;;16.17;9.57;;;;;;;-2.37;72.20;99926.78;4917941;28;20054;-66
2022/11/21 02:35:25;;;;;;;19.10;10.93;;;;;;;-2.14;71.77;99927.28;4925794;28;20098;-67
2022/11/21 02:37:58;;;;;;;32.25;11.35;;;;;;;-2.15;71.61;99927.34;4923938;28;20061;-66
2022/11/21 02:40:26;;;;;;;20.70;11.55;;;;;;;-2.29;71.43;99917.97;4923470;28;20071;-65
2022/11/21 02:43:13;;;;;;;21.08;11.32;;;;;;;-2.33;71.71;99918.88;4917179;28;20055;-66
2022/11/21 02:45:41;;;;;;;28.52;11.80;;;;;;;-2.42;71.81;99911.19;4905697;28;20488;-67
2022/11/21 02:48:06;;;;;;;24.95;13.32;;;;;;;-2.48;72.25;99905.22;4915652;28;20051;-68
2022/11/21 02:50:33;;;;;;;19.17;11.13;;;;;;;-2.50;72.19;99892.19;4899763;29;20061;-66
2022/11/21 02:52:57;;;;;;;22.95;12.25;;;;;;;-2.50;72.72;99896.53;4898163;29;20051;-71
2022/11/21 02:55:25;;;;;;;24.35;10.70;;;;;;;-2.47;72.71;99894.72;4917364;28;20089;-70
2022/11/21 02:57:51;;;;;;;29.33;15.40;;;;;;;-2.44;72.96;99906.88;4917381;28;20043;-70
2022/11/21 03:00:16;;;;;;;23.60;12.90;;;;;;;-2.42;72.95;99910.31;4920205;28;20114;-69
2022/11/21 03:02:41;;;;;;;26.75;13.10;;;;;;;-2.39;72.70;99902.47;4921115;29;20047;-71
2022/11/21 03:05:08;;;;;;;25.30;12.48;;;;;;;-2.37;72.58;99900.69;4920829;29;20043;-67
2022/11/21 03:07:33;;;;;;;26.85;13.73;;;;;;;-2.37;72.65;99900.69;4908603;29;20107;-67
2022/11/21 03:09:57;;;;;;;22.27;12.15;;;;;;;-2.36;72.54;99899.78;4920313;29;20452;-69
2022/11/21 03:12:22;;;;;;;24.00;11.02;;;;;;;-2.37;72.69;99893.69;4903453;29;20103;-67
2022/11/21 03:14:46;;;;;;;24.95;11.80;;;;;;;-2.36;72.65;99894.56;4922174;29;20062;-67
2022/11/21 03:17:11;;;;;;;31.40;12.88;;;;;;;-2.36;72.49;99902.38;4912610;28;20066;-71
2022/11/21 03:19:35;;;;;;;24.15;11.95;;;;;;;-2.35;72.45;99898.88;4924714;28;20046;-70
2022/11/21 03:22:00;;;;;;;20.83;11.82;;;;;;;-2.38;72.62;99905.03;4907067;29;20054;-71
2022/11/21 03:24:25;;;;;;;29.50;12.15;;;;;;;-2.38;72.70;99915.50;4921643;29;20043;-70
2022/11/21 03:26:49;;;;;;;23.25;12.18;;;;;;;-2.37;72.20;99911.13;4921502;28;20429;-70
2022/11/21 03:29:14;;;;;;;17.00;10.10;;;;;;;-2.36;72.54;99911.09;4921584;28;20098;-69
2022/11/21 03:31:38;;;;;;;20.85;11.02;;;;;;;-2.39;72.37;99913.75;4904001;29;20047;-74
2022/11/21 03:34:04;;;;;;;18.88;11.57;;;;;;;-2.38;72.35;99917.25;4920087;28;20068;-66
2022/11/21 03:36:29;;;;;;;29.27;13.70;;;;;;;-2.40;72.37;99932.91;4900321;29;20078;-65
2022/11/21 03:38:55;;;;;;;23.48;11.80;;;;;;;-2.40;72.42;99927.69;4883433;29;20117;-65
2022/11/21 03:41:29;;;;;;;22.58;11.13;;;;;;;-2.39;72.24;99928.56;4905948;29;20039;-64
2022/11/21 03:44:06;;;;;;;14.95;7.43;;;;;;;-2.33;72.34;99938.91;4900734;29;20443;-64
2022/11/21 03:46:33;;;;;;;18.90;11.18;;;;;;;-2.38;72.43;99940.72;4900321;29;20526;-65
2022/11/21 03:48:58;;;;;;;28.55;13.15;;;;;;;-2.43;72.90;99927.72;4900443;29;20043;-65
2022/11/21 03:51:23;;;;;;;22.63;10.35;;;;;;;-2.41;72.63;99930.31;4901404;29;20046;-64
2022/11/21 03:53:48;;;;;;;23.33;10.90;;;;;;;-2.42;72.52;99949.47;4900411;29;20521;-63
2022/11/21 03:56:13;;;;;;;22.63;10.95;;;;;;;-2.35;72.35;99925.00;4885891;29;20035;-66
2022/11/21 03:58:38;;;;;;;27.48;11.68;;;;;;;-2.42;72.68;99929.47;4902873;29;20046;-65
2022/11/21 04:01:03;;;;;;;20.92;10.43;;;;;;;-2.44;72.54;99920.78;4900194;29;20123;-64
2022/11/21 04:03:28;;;;;;;21.23;10.82;;;;;;;-2.45;72.72;99913.84;4900319;29;20043;-64
2022/11/21 04:05:52;;;;;;;20.83;9.82;;;;;;;-2.48;72.59;99913.03;4898215;29;20047;-66
2022/11/21 04:08:17;;;;;;;20.45;10.90;;;;;;;-2.50;72.52;99914.81;4902657;29;20039;-65
2022/11/21 04:10:49;;;;;;;26.92;12.15;;;;;;;-2.50;72.76;99910.44;4899691;29;20035;-65
2022/11/21 04:13:14;;;;;;;27.92;11.27;;;;;;;-2.47;72.58;99909.50;4901287;29;20047;-65
2022/11/21 04:15:40;;;;;;;28.08;11.38;;;;;;;-2.53;72.49;99914.84;4913000;29;20048;-65
2022/11/21 04:18:05;;;;;;;16.77;8.88;;;;;;;-2.58;73.02;99912.28;4919237;28;20384;-66
2022/11/21 04:20:29;;;;;;;22.63;11.82;;;;;;;-2.57;72.97;99917.47;4893349;29;20471;-70
2022/11/21 04:22:54;;;;;;;28.92;12.73;;;;;;;-2.54;73.06;99910.50;4920300;28;20039;-68
2022/11/21 04:25:18;;;;;;;28.25;12.38;;;;;;;-2.52;73.14;99900.91;4922931;28;20043;-69
2022/11/21 04:27:43;;;;;;;25.65;11.93;;;;;;;-2.52;73.15;99885.25;4892048;28;20092;-70
2022/11/21 04:30:08;;;;;;;22.17;11.48;;;;;;;-2.52;72.98;99890.47;4922465;28;20035;-70
2022/11/21 04:32:32;;;;;;;24.98;13.00;;;;;;;-2.49;72.86;99895.66;4904995;29;20398;-69
2022/11/21 04:34:57;;;;;;;24.20;12.02;;;;;;;-2.52;72.67;99885.25;4922619;28;20410;-70
2022/11/21 04:37:21;;;;;;;22.58;11.93;;;;;;;-2.52;72.95;99883.50;4920834;28;20478;-69
2022/11/21 04:39:46;;;;;;;30.60;13.65;;;;;;;-2.46;72.56;99885.13;4921611;28;20098;-69
2022/11/21 04:42:10;;;;;;;27.35;12.70;;;;;;;-2.58;72.73;99878.34;4921028;28;20180;-68
2022/11/21 04:44:35;;;;;;;25.02;12.93;;;;;;;-2.66;73.24;99882.84;4922117;28;20060;-69
2022/11/21 04:47:00;;;;;;;22.15;11.05;;;;;;;-2.58;72.64;99880.97;4921688;28;20086;-69
2022/11/21 04:49:24;;;;;;;25.92;11.55;;;;;;;-2.68;72.82;99889.81;4922047;28;20126;-70
2022/11/21 04:51:49;;;;;;;25.67;10.07;;;;;;;-2.61;72.58;99878.41;4905203;29;20046;-70
2022/11/21 04:54:13;;;;;;;21.35;10.32;;;;;;;-2.71;72.87;99885.50;4921926;28;20933;-70
2022/11/21 04:56:38;;;;;;;18.17;10.23;;;;;;;-2.64;72.44;99868.88;4905370;28;20207;-70
2022/11/21 04:59:03;;;;;;;26.17;12.07;;;;;;;-2.76;72.96;99868.19;4889020;29;20047;-70
2022/11/21 05:01:27;;;;;;;21.58;11.60;;;;;;;-2.80;73.01;99880.41;4921783;28;20546;-69
2022/11/21 05:03:52;;;;;;;20.30;11.32;;;;;;;-2.85;73.26;99886.59;4920758;28;20053;-67
2022/11/21 05:06:17;;;;;;;21.52;10.23;;;;;;;-2.84;73.51;99876.13;4919937;28;20464;-67
2022/11/21 05:08:41;;;;;;;20.15;10.00;;;;;;;-2.82;73.60;99882.16;4885562;28;20565;-68
2022/11/21 05:13:52;;;;;;;19.55;9.27;;;;;;;-2.73;73.52;99873.38;4920417;28;20046;-69
2022/11/21 05:16:16;;;;;;;18.73;8.27;;;;;;;-2.73;73.02;99871.63;4904887;29;20065;-67
2022/11/21 05:18:41;;;;;;;15.90;9.60;;;;;;;-2.73;72.94;99866.41;4920359;28;20134;-69
2022/11/21 05:21:06;;;;;;;15.45;8.95;;;;;;;-2.72;72.67;99864.66;4920371;28;20055;-67
2022/11/21 05:23:30;;;;;;;22.33;9.02;;;;;;;-2.72;72.67;99875.09;4859681;29;20043;-67
2022/11/21 05:25:55;;;;;;;16.05;8.80;;;;;;;-2.67;72.36;99876.75;4917551;28;20051;-67
2022/11/21 05:28:19;;;;;;;19.48;8.48;;;;;;;-2.72;72.36;99870.75;4918995;28;20071;-73
2022/11/21 05:30:44;;;;;;;20.40;10.35;;;;;;;-2.74;72.60;99864.69;4920593;28;20050;-68
2022/11/21 05:33:09;;;;;;;11.10;6.70;;;;;;;-2.61;72.28;99865.38;4894718;29;20059;-67
2022/11/21 05:35:33;;;;;;;16.13;8.55;;;;;;;-2.58;71.86;99865.31;4911801;28;20470;-68
2022/11/21 05:37:58;;;;;;;14.20;7.40;;;;;;;-2.70;71.54;99865.47;4917963;28;20831;-69
2022/11/21 05:40:23;;;;;;;15.05;8.30;;;;;;;-2.83;71.61;99870.03;4918419;28;20041;-68
2022/11/21 05:45:31;;;;;;;16.20;8.90;;;;;;;-2.78;71.38;99862.13;4888907;29;20502;-67
2022/11/21 05:47:56;;;;;;;13.07;7.07;;;;;;;-2.75;71.61;99857.75;4918063;28;20434;-66
2022/11/21 05:50:20;;;;;;;13.20;7.47;;;;;;;-2.88;71.26;99866.63;4900930;29;20090;-66
2022/11/21 05:52:45;;;;;;;13.75;8.20;;;;;;;-2.89;71.71;99861.41;4917964;28;20130;-65
2022/11/21 05:55:10;;;;;;;12.98;7.53;;;;;;;-2.95;71.63;99876.28;4900678;28;20047;-67
2022/11/21 05:57:34;;;;;;;17.42;9.38;;;;;;;-2.82;71.66;99866.50;4917909;28;20818;-68
2022/11/21 05:59:59;;;;;;;18.00;8.75;;;;;;;-2.76;71.14;99860.38;4886959;28;20043;-68
2022/11/21 06:05:07;;;;;;;19.08;8.48;;;;;;;-2.94;71.44;99851.06;4917845;28;20042;-68
2022/11/21 06:07:32;;;;;;;16.63;8.82;;;;;;;-2.98;71.81;99852.84;4918212;28;20039;-66
2022/11/21 06:09:56;;;;;;;18.65;8.95;;;;;;;-2.96;71.80;99861.50;4897585;29;20126;-68
2022/11/21 06:12:21;;;;;;;12.38;7.28;;;;;;;-2.92;72.06;99870.13;4915953;28;20088;-66
2022/11/21 06:14:45;;;;;;;13.98;8.60;;;;;;;-2.87;71.67;99850.09;4917528;28;20538;-68
2022/11/21 06:17:11;;;;;;;12.15;7.63;;;;;;;-2.84;71.70;99843.97;4900529;28;20052;-67
2022/11/21 06:19:35;;;;;;;13.18;7.10;;;;;;;-2.77;71.32;99849.06;4917651;28;20581;-69
2022/11/21 06:22:00;;;;;;;14.88;8.15;;;;;;;-2.72;71.25;99856.84;4917838;28;20569;-67
2022/11/21 06:24:24;;;;;;;16.00;8.55;;;;;;;-2.78;71.43;99852.56;4917639;28;20050;-67
2022/11/21 06:26:49;;;;;;;14.93;9.00;;;;;;;-2.75;71.77;99862.09;4900607;29;20051;-66
2022/11/21 06:29:15;;;;;;;14.48;7.57;;;;;;;-2.64;71.76;99866.28;4900501;28;20050;-67
2022/11/21 06:31:40;;;;;;;16.65;8.77;;;;;;;-2.66;71.49;99867.16;4917816;28;20449;-69
2022/11/21 06:34:04;;;;;;;22.27;9.90;;;;;;;-2.65;71.09;99869.75;4887911;28;20403;-67
2022/11/21 06:36:29;;;;;;;17.52;8.73;;;;;;;-2.75;71.35;99865.56;4921241;28;20517;-68
2022/11/21 06:38:55;;;;;;;16.00;9.05;;;;;;;-2.77;71.73;99859.50;4904039;29;20051;-67
2022/11/21 06:41:24;;;;;;;12.65;8.80;;;;;;;-2.70;71.87;99855.03;4921121;28;20114;-67
2022/11/21 06:43:49;;;;;;;17.50;9.30;;;;;;;-2.69;71.30;99846.34;4921203;28;20121;-68
2022/11/21 06:46:15;;;;;;;13.48;7.65;;;;;;;-2.68;71.13;99838.50;4921263;28;20050;-67
2022/11/21 06:48:41;;;;;;;16.10;8.82;;;;;;;-2.66;71.11;99838.47;4921324;28;20130;-67
2022/11/21 06:51:15;;;;;;;17.27;7.90;;;;;;;-2.66;70.89;99852.38;4904035;29;20031;-68
2022/11/21 06:53:40;;;;;;;13.80;7.53;;;;;;;-2.65;70.55;99859.31;4921023;28;20070;-67
2022/11/21 06:56:04;;;;;;;19.10;8.93;;;;;;;-2.65;71.00;99859.31;4920925;28;20066;-67
2022/11/21 06:58:30;;;;;;;16.13;8.27;;;;;;;-2.59;70.69;99863.56;4920919;28;20051;-70
2022/11/21 07:00:55;;;;;;;13.57;7.93;;;;;;;-2.57;70.59;99856.59;4921274;28;20035;-68
2022/11/21 07:03:21;;;;;;;14.95;8.07;;;;;;;-2.59;70.41;99854.00;4904088;29;20058;-69
2022/11/21 07:05:45;;;;;;;11.88;7.57;;;;;;;-2.61;70.24;99861.03;4907007;29;20046;-68
2022/11/21 07:08:10;;;;;;;10.52;6.88;;;;;;;-2.61;70.16;99858.41;4920921;28;20057;-68
2022/11/21 07:10:35;;;;;;;14.15;8.75;;;;;;;-2.62;69.90;99859.28;4903861;29;20134;-69
2022/11/21 07:13:21;;;;;;;15.98;8.57;;;;;;;-2.64;70.05;99868.03;4921903;28;20509;-69
2022/11/21 07:15:47;;;;;;;15.98;7.22;;;;;;;-2.64;69.69;99862.81;4921390;28;20071;-68
2022/11/21 07:18:13;;;;;;;13.93;8.23;;;;;;;-2.64;69.72;99858.44;4905813;29;20054;-68
2022/11/21 07:20:38;;;;;;;16.00;7.55;;;;;;;-2.56;70.17;99861.78;4904820;28;20036;-68
2022/11/21 07:23:03;;;;;;;18.30;9.05;;;;;;;-2.43;69.27;99864.22;4922484;28;20053;-67
2022/11/21 07:25:28;;;;;;;13.52;7.85;;;;;;;-2.61;69.56;99858.41;4922769;28;20126;-68
2022/11/21 07:27:52;;;;;;;16.83;8.05;;;;;;;-2.65;69.54;99869.75;4922864;28;20079;-68
2022/11/21 07:30:17;;;;;;;11.20;6.32;;;;;;;-2.62;69.98;99872.34;4922412;28;20126;-69
2022/11/21 07:32:42;;;;;;;18.33;9.55;;;;;;;-2.60;70.05;99869.72;4904807;29;20042;-68
2022/11/21 07:35:07;;;;;;;14.68;7.43;;;;;;;-2.51;69.29;99863.47;4921819;28;20101;-70
2022/11/21 07:37:31;;;;;;;14.98;8.23;;;;;;;-2.75;69.55;99867.31;4903506;29;20387;-70
2022/11/21 07:39:56;;;;;;;12.00;7.88;;;;;;;-2.83;69.89;99853.53;4902634;29;20410;-71
2022/11/21 07:42:21;;;;;;;15.60;8.13;;;;;;;-2.82;70.00;99860.47;4920111;28;20051;-67
2022/11/21 07:44:46;;;;;;;16.08;8.63;;;;;;;-2.78;69.99;99851.69;4919737;28;20580;-66
2022/11/21 07:47:10;;;;;;;13.73;7.78;;;;;;;-2.71;70.24;99853.34;4919913;28;20562;-67
2022/11/21 07:49:35;;;;;;;20.20;9.70;;;;;;;-2.67;69.86;99853.25;4920032;28;20047;-67
2022/11/21 07:52:00;;;;;;;14.45;8.38;;;;;;;-2.58;69.86;99854.88;4919886;28;20035;-67
2022/11/21 07:54:24;;;;;;;19.05;9.13;;;;;;;-2.57;69.72;99854.84;4902858;29;20039;-66
2022/11/21 07:56:49;;;;;;;15.40;9.15;;;;;;;-2.57;70.12;99851.38;4920120;28;20087;-66
2022/11/21 07:59:14;;;;;;;17.98;10.02;;;;;;;-2.59;70.23;99848.78;4919431;28;20043;-67
2022/11/21 08:01:39;;;;;;;17.05;8.63;;;;;;;-2.53;69.76;99867.84;4920144;28;20059;-66
2022/11/21 08:04:03;;;;;;;17.90;9.68;;;;;;;-2.49;69.75;99866.94;4899819;29;20535;-66
2022/11/21 08:06:28;;;;;;;13.55;8.10;;;;;;;-2.50;69.79;99868.69;4912195;28;20058;-67
2022/11/21 08:08:53;;;;;;;17.08;8.85;;;;;;;-2.48;69.68;99869.50;4920068;28;20043;-68
2022/11/21 08:11:17;;;;;;;16.95;8.60;;;;;;;-2.46;69.14;99859.03;4893318;29;20396;-67
2022/11/21 08:13:42;;;;;;;16.15;9.13;;;;;;;-2.38;69.60;99867.63;4915541;28;20045;-68
2022/11/21 08:16:07;;;;;;;18.48;9.48;;;;;;;-2.31;69.49;99858.81;4919627;28;20474;-67
2022/11/21 08:18:32;;;;;;;21.48;9.00;;;;;;;-2.24;69.50;99857.81;4902525;29;20131;-68
2022/11/21 08:21:00;;;;;;;19.45;10.00;;;;;;;-2.15;69.42;99862.91;4919349;28;20047;-69
2022/11/21 08:23:24;;;;;;;13.27;8.68;;;;;;;-2.06;69.34;99857.53;4919817;28;20417;-69
2022/11/21 08:25:50;;;;;;;22.25;9.90;;;;;;;-1.86;68.94;99863.25;4919355;28;20204;-68
2022/11/21 08:28:15;;;;;;;20.02;10.43;;;;;;;-1.94;68.95;99859.91;4919482;28;20154;-69
2022/11/21 08:30:40;;;;;;;18.63;10.13;;;;;;;-2.03;68.74;99865.28;4919286;28;20062;-69
2022/11/21 08:33:05;;;;;;;17.98;8.65;;;;;;;-1.99;68.90;99858.25;4919455;28;20503;-69
2022/11/21 08:35:30;;;;;;;17.90;10.75;;;;;;;-1.98;68.98;99855.63;4919298;28;20046;-70
2022/11/21 08:37:56;;;;;;;16.15;8.73;;;;;;;-1.92;68.74;99857.28;4918521;28;20039;-69
2022/11/21 08:40:21;;;;;;;21.75;8.65;;;;;;;-1.88;68.83;99857.19;4919634;28;20035;-68
2022/11/21 08:42:45;;;;;;;16.05;8.38;;;;;;;-1.80;68.66;99862.25;4902754;29;20050;-68
2022/11/21 08:45:10;;;;;;;15.35;8.90;;;;;;;-1.68;68.44;99858.56;4919487;28;20078;-69
2022/11/21 08:47:35;;;;;;;14.18;8.40;;;;;;;-1.37;68.38;99867.56;4908946;29;20043;-69
2022/11/21 08:49:59;;;;;;;16.55;9.10;;;;;;;-1.31;67.73;99862.19;4905512;28;20039;-70
2022/11/21 08:52:24;;;;;;;19.23;10.30;;;;;;;-1.22;67.65;99853.31;4901940;29;20039;-71
2022/11/21 08:54:48;;;;;;;18.83;10.18;;;;;;;-1.06;66.95;99857.34;4919365;28;20463;-69
2022/11/21 08:57:13;;;;;;;26.70;10.25;;;;;;;-0.96;66.35;99864.09;4901363;29;20039;-70
2022/11/21 08:59:38;;;;;;;18.48;10.50;;;;;;;-0.94;65.86;99845.75;4885683;29;20046;-70
2022/11/21 09:02:03;;;;;;;18.27;9.45;;;;;;;-0.89;66.38;99844.75;4919345;28;20126;-69
2022/11/21 09:04:27;;;;;;;15.10;9.30;;;;;;;-0.89;65.91;99859.56;4902774;29;20047;-68
2022/11/21 09:06:52;;;;;;;19.13;10.93;;;;;;;-1.05;65.93;99845.97;4886113;28;20046;-70
2022/11/21 09:09:17;;;;;;;21.30;10.30;;;;;;;-1.11;66.09;99848.72;4918080;28;20039;-68
2022/11/21 09:11:41;;;;;;;18.05;9.43;;;;;;;-1.13;66.18;99835.66;4918755;28;20050;-68
2022/11/21 09:19:32;;;;;;;17.30;8.95;;;;;;;-0.94;65.93;99824.81;4901715;29;20094;-70
2022/11/21 09:21:57;;;;;;;17.55;9.38;;;;;;;-0.80;65.64;99835.84;4901689;29;20034;-70
2022/11/21 09:24:22;;;;;;;17.33;8.65;;;;;;;-0.70;65.18;99826.03;4918733;28;20058;-71
2022/11/21 09:26:46;;;;;;;15.73;8.95;;;;;;;-0.65;64.41;99822.38;4919258;28;20047;-70
2022/11/21 09:29:13;;;;;;;16.23;8.88;;;;;;;-0.59;64.94;99827.50;4901178;28;20097;-70
2022/11/21 09:31:38;;;;;;;17.90;9.52;;;;;;;-0.75;64.93;99834.84;4917476;28;20027;-70
2022/11/21 09:34:03;;;;;;;25.23;9.77;;;;;;;-0.83;65.29;99833.28;4918469;28;20103;-70
2022/11/21 09:36:28;;;;;;;20.65;10.70;;;;;;;-0.88;65.16;99835.13;4918701;28;20392;-69
2022/11/21 09:38:52;;;;;;;16.23;9.52;;;;;;;-0.94;65.14;99830.06;4906610;29;20514;-69
2022/11/21 09:41:51;;;;;;;13.20;8.40;;;;;;;-0.96;64.54;99835.31;4918119;28;20066;-69
2022/11/21 09:44:37;;;;;;;16.95;9.20;;;;;;;-1.00;64.74;99822.31;4917326;28;20050;-69
2022/11/21 09:47:25;;;;;;;16.27;8.60;;;;;;;-0.91;65.94;99827.38;4902510;29;20055;-68
2022/11/21 09:49:58;;;;;;;15.57;8.98;;;;;;;-0.94;65.97;99840.53;4918315;28;20050;-67
2022/11/21 09:52:30;;;;;;;12.88;7.50;;;;;;;-0.94;65.78;99825.69;4918130;28;20039;-68
2022/11/21 09:55:00;;;;;;;20.10;11.05;;;;;;;-0.92;65.62;99818.66;4918129;28;20137;-67
2022/11/21 09:57:25;;;;;;;15.23;10.48;;;;;;;-1.02;65.57;99809.28;4917957;28;20035;-69
2022/11/21 09:59:51;;;;;;;19.73;10.68;;;;;;;-1.05;65.41;99805.88;4918187;28;20066;-70
2022/11/21 10:02:19;;;;;;;20.92;9.88;;;;;;;-1.06;65.59;99804.16;4918145;28;20045;-69
2022/11/21 10:04:45;;;;;;;20.08;9.90;;;;;;;-1.07;65.66;99802.44;4901084;29;20510;-69
2022/11/21 10:07:14;;;;;;;21.73;11.95;;;;;;;-1.04;65.67;99802.38;4918306;28;20450;-69
2022/11/21 10:09:58;;;;;;;17.38;9.98;;;;;;;-1.08;65.45;99796.34;4900105;29;20047;-69
2022/11/21 10:12:35;;;;;;;17.73;10.70;;;;;;;-0.95;65.86;99795.16;4901039;29;20047;-68
2022/11/21 10:15:04;;;;;;;18.60;10.80;;;;;;;-1.16;66.18;99793.91;4918164;28;20055;-69
2022/11/21 10:17:38;;;;;;;14.45;7.65;;;;;;;-1.13;66.73;99795.59;4909423;28;20055;-68
2022/11/21 10:20:40;;;;;;;19.73;10.73;;;;;;;-1.20;65.90;99793.97;4913109;29;20411;-69
2022/11/21 10:23:46;;;;;;;17.95;10.07;;;;;;;-1.31;66.61;99807.28;4900766;29;20047;-69
2022/11/21 10:26:32;;;;;;;30.20;12.55;;;;;;;-1.48;66.17;99801.56;4900462;29;20326;-70
2022/11/21 10:29:14;;;;;;;15.25;8.90;;;;;;;-1.60;66.49;99796.56;4901661;29;20039;-69
2022/11/21 10:31:40;;;;;;;23.92;11.65;;;;;;;-1.70;66.64;99785.44;4898465;29;20058;-68
2022/11/21 10:34:17;;;;;;;20.15;11.15;;;;;;;-1.66;66.66;99783.59;4902475;29;20071;-70
2022/11/21 10:36:46;;;;;;;22.95;11.80;;;;;;;-1.69;66.63;99781.06;4897585;28;20499;-69
2022/11/21 10:39:31;;;;;;;19.75;11.32;;;;;;;-1.66;67.00;99773.16;4896195;29;20131;-69
2022/11/21 10:42:01;;;;;;;19.42;9.88;;;;;;;-1.65;66.86;99773.13;4880555;29;20090;-69
2022/11/21 10:47:26;;;;;;;20.83;11.95;;;;;;;-1.56;66.83;99766.84;4897630;29;20043;-69
2022/11/21 10:49:50;;;;;;;22.77;10.90;;;;;;;-1.57;66.78;99759.88;4897615;29;20035;-67
2022/11/21 10:52:22;;;;;;;20.27;10.75;;;;;;;-1.57;66.47;99754.66;4897257;29;20110;-68
2022/11/21 10:55:07;;;;;;;23.73;10.75;;;;;;;-1.59;67.12;99752.09;4897932;29;20052;-69
2022/11/21 10:57:38;;;;;;;23.15;11.40;;;;;;;-1.59;66.54;99751.25;4904786;29;20852;-68
2022/11/21 11:00:11;;;;;;;17.45;9.65;;;;;;;-1.74;66.71;99767.22;4912962;28;20105;-70
2022/11/21 11:02:36;;;;;;;15.50;8.68;;;;;;;-1.76;66.87;99753.31;4896548;29;20043;-68
2022/11/21 11:05:21;;;;;;;19.60;10.35;;;;;;;-1.84;67.30;99749.13;4905667;29;20047;-70
2022/11/21 11:08:02;;;;;;;15.70;9.13;;;;;;;-1.81;67.52;99749.97;4903309;29;20066;-68
2022/11/21 11:10:27;;;;;;;14.65;9.00;;;;;;;-1.81;67.40;99744.72;4881429;29;20125;-69
2022/11/21 11:15:50;;;;;;;15.10;9.30;;;;;;;-1.69;67.09;99744.50;4917592;28;20063;-71
2022/11/21 11:18:20;;;;;;;21.70;9.98;;;;;;;-1.66;66.82;99739.19;4917654;28;20051;-71
2022/11/21 11:20:45;;;;;;;19.77;10.15;;;;;;;-1.67;67.02;99737.44;4889728;29;20048;-69
2022/11/21 11:23:26;;;;;;;18.25;9.77;;;;;;;-1.62;66.87;99746.06;4919659;28;20047;-71
2022/11/21 11:25:59;;;;;;;16.80;9.63;;;;;;;-1.63;66.74;99733.88;4887689;29;20573;-67
2022/11/21 11:28:32;;;;;;;15.00;8.82;;;;;;;-1.61;66.69;99726.88;4903920;29;20047;-67
2022/11/21 11:30:57;;;;;;;9.90;5.97;;;;;;;-1.53;67.09;99733.66;4896160;29;20042;-66
2022/11/21 11:33:37;;;;;;;18.60;10.85;;;;;;;-1.69;67.18;99727.03;4883518;29;20047;-67
2022/11/21 11:36:14;;;;;;;14.18;6.43;;;;;;;-1.63;67.13;99734.75;4901770;28;20042;-67
2022/11/21 11:39:01;;;;;;;20.33;9.90;;;;;;;-1.79;67.03;99733.34;4898171;29;20062;-67