Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:58;;;;;;;12.27;8.48;;;27.30;99.90;;;;;;4060625;29;20175;-69
2021/09/09 00:04:06;;;;;;;14.32;9.40;;;27.30;99.90;;;;;;4055874;29;20063;-69
2021/09/09 00:06:13;;;;;;;14.85;8.07;;;27.30;99.90;;;;;;4056529;29;20233;-68
2021/09/09 00:08:25;;;;;;;11.40;8.55;;;27.30;99.90;;;;;;4056200;29;20207;-68
2021/09/09 00:10:30;;;;;;;12.32;9.20;;;27.40;99.90;;;;;;4066727;29;20071;-69
2021/09/09 00:12:36;;;;;;;10.20;8.98;;;27.40;99.90;;;;;;4060823;29;20052;-68
2021/09/09 00:14:40;;;;;;;9.85;7.88;;;27.40;99.90;;;;;;4057916;29;20043;-68
2021/09/09 00:16:46;;;;;;;10.27;7.65;;;27.20;99.90;;;;;;4102012;28;20518;-69
2021/09/09 00:19:10;;;;;;;9.27;7.53;;;27.30;99.90;;;;;;4102015;28;20227;-69
2021/09/09 00:21:34;;;;;;;7.93;6.80;;;27.30;99.90;;;;;;4075799;29;20043;-69
2021/09/09 00:23:40;;;;;;;8.18;7.28;;;27.40;99.90;;;;;;4074741;29;20746;-69
2021/09/09 00:25:44;;;;;;;7.43;6.57;;;27.40;99.90;;;;;;4074489;29;20051;-69
2021/09/09 00:27:49;;;;;;;7.60;6.80;;;27.40;99.90;;;;;;4064444;29;20838;-69
2021/09/09 00:29:54;;;;;;;10.10;6.95;;;27.40;99.90;;;;;;4073805;29;20127;-69
2021/09/09 00:32:03;;;;;;;10.43;5.63;;;27.30;99.90;;;;;;4075184;29;20052;-69
2021/09/09 00:34:08;;;;;;;9.27;6.07;;;27.30;99.90;;;;;;4075037;29;20199;-69
2021/09/09 00:36:16;;;;;;;13.02;6.35;;;27.30;99.90;;;;;;4071073;29;20044;-69
2021/09/09 00:38:23;;;;;;;8.30;6.05;;;27.40;99.90;;;;;;4069869;29;20124;-70
2021/09/09 00:40:28;;;;;;;7.68;5.88;;;27.50;99.90;;;;;;4074746;29;20539;-69
2021/09/09 00:42:36;;;;;;;8.75;5.88;;;27.50;99.90;;;;;;4072982;29;20057;-69
2021/09/09 00:44:50;;;;;;;11.57;6.45;;;27.50;99.90;;;;;;4073758;29;20519;-69
2021/09/09 00:47:03;;;;;;;8.20;6.05;;;27.50;99.90;;;;;;4066910;28;20590;-69
2021/09/09 00:49:22;;;;;;;8.60;5.88;;;27.50;99.90;;;;;;4086355;28;20062;-69
2021/09/09 00:51:36;;;;;;;10.70;6.28;;;27.50;99.90;;;;;;4102622;28;20405;-69
2021/09/09 00:53:47;;;;;;;8.25;5.88;;;27.50;99.90;;;;;;4124335;28;20058;-69
2021/09/09 00:55:51;;;;;;;6.88;5.53;;;27.60;99.90;;;;;;4105110;28;20500;-69
2021/09/09 00:57:56;;;;;;;9.07;5.65;;;27.50;99.90;;;;;;4102067;28;20050;-69
2021/09/09 01:00:00;;;;;;;7.03;5.28;;;27.60;99.90;;;;;;4125629;28;20433;-69
2021/09/09 01:02:05;;;;;;;7.78;5.72;;;27.70;99.90;;;;;;4123543;28;20053;-69
2021/09/09 01:04:10;;;;;;;9.90;5.55;;;27.70;99.90;;;;;;4122490;28;20047;-69
2021/09/09 01:06:14;;;;;;;8.80;5.90;;;27.50;99.90;;;;;;4117991;28;20050;-69
2021/09/09 01:08:19;;;;;;;10.75;6.30;;;27.50;99.90;;;;;;4118282;28;20740;-69
2021/09/09 01:10:25;;;;;;;7.10;5.28;;;27.60;99.90;;;;;;4123854;28;20137;-69
2021/09/09 01:12:30;;;;;;;8.38;6.60;;;27.50;99.90;;;;;;4123653;28;20038;-69
2021/09/09 01:14:35;;;;;;;9.52;6.55;;;27.50;99.90;;;;;;4124013;28;20093;-69
2021/09/09 01:16:40;;;;;;;8.52;6.63;;;27.50;99.90;;;;;;4119464;28;20046;-68
2021/09/09 01:18:45;;;;;;;10.13;6.63;;;27.50;99.90;;;;;;4117396;28;20047;-68
2021/09/09 01:20:50;;;;;;;8.30;6.45;;;27.60;99.90;;;;;;4122500;28;20073;-68
2021/09/09 01:22:54;;;;;;;9.52;6.07;;;27.60;99.90;;;;;;4123265;28;20074;-68
2021/09/09 01:24:59;;;;;;;7.75;6.00;;;27.60;99.90;;;;;;4122985;28;20050;-69
2021/09/09 01:27:06;;;;;;;9.05;6.38;;;27.50;99.90;;;;;;4117227;28;20497;-69
2021/09/09 01:29:11;;;;;;;6.53;5.57;;;27.50;99.90;;;;;;4122045;28;20042;-69
2021/09/09 01:31:16;;;;;;;6.85;6.15;;;27.60;99.90;;;;;;4123022;28;20038;-69
2021/09/09 01:33:20;;;;;;;7.10;6.22;;;27.60;99.90;;;;;;4124105;28;20413;-69
2021/09/09 01:35:25;;;;;;;7.38;5.88;;;27.60;99.90;;;;;;4124200;28;20777;-68
2021/09/09 01:37:29;;;;;;;9.55;6.35;;;27.60;99.90;;;;;;4116022;28;20038;-67
2021/09/09 01:39:33;;;;;;;12.90;6.53;;;27.70;99.90;;;;;;4125804;28;20089;-68
2021/09/09 01:41:38;;;;;;;12.07;6.90;;;27.70;99.90;;;;;;4123001;28;20593;-68
2021/09/09 01:43:43;;;;;;;10.50;6.38;;;27.70;99.90;;;;;;4125336;28;20050;-69
2021/09/09 01:45:47;;;;;;;8.40;6.25;;;27.70;99.90;;;;;;4125364;28;20062;-68
2021/09/09 01:47:52;;;;;;;8.38;7.05;;;27.70;99.90;;;;;;4119063;28;20046;-68
2021/09/09 01:49:59;;;;;;;8.45;6.43;;;27.70;99.90;;;;;;4127453;28;20046;-68
2021/09/09 01:52:07;;;;;;;12.35;6.75;;;27.70;99.90;;;;;;4130573;28;20053;-67
2021/09/09 01:54:11;;;;;;;9.93;7.35;;;27.70;99.90;;;;;;4131373;28;20049;-67
2021/09/09 01:56:15;;;;;;;10.50;6.90;;;27.70;99.90;;;;;;4124869;28;20489;-67
2021/09/09 01:58:20;;;;;;;12.52;8.20;;;27.70;99.90;;;;;;4125609;28;20467;-67
2021/09/09 02:00:24;;;;;;;9.82;7.63;;;27.70;99.90;;;;;;4128420;28;20125;-67
2021/09/09 02:02:28;;;;;;;11.30;7.97;;;27.70;99.90;;;;;;4126930;28;20297;-67
2021/09/09 02:04:33;;;;;;;11.65;7.75;;;27.70;99.90;;;;;;4127169;28;20046;-68
2021/09/09 02:06:37;;;;;;;9.90;6.85;;;27.60;99.90;;;;;;4123204;28;20065;-68
2021/09/09 02:08:42;;;;;;;9.27;6.50;;;27.60;99.90;;;;;;4122016;28;20464;-67
2021/09/09 02:10:47;;;;;;;7.95;6.03;;;27.60;99.90;;;;;;4127690;28;20070;-67
2021/09/09 02:12:52;;;;;;;6.65;5.43;;;27.60;99.90;;;;;;4127694;28;20428;-68
2021/09/09 02:14:57;;;;;;;8.05;5.28;;;27.60;99.90;;;;;;4127341;28;20060;-67
2021/09/09 02:17:01;;;;;;;8.90;5.50;;;27.60;99.90;;;;;;4120359;28;20045;-67
2021/09/09 02:19:06;;;;;;;6.68;4.95;;;27.60;99.90;;;;;;4125188;28;20054;-67
2021/09/09 02:21:11;;;;;;;6.05;4.72;;;27.50;99.90;;;;;;4127672;28;20173;-67
2021/09/09 02:23:16;;;;;;;9.25;5.05;;;27.50;99.90;;;;;;4127289;28;20058;-67
2021/09/09 02:25:20;;;;;;;8.20;5.10;;;27.50;99.90;;;;;;4126689;28;20145;-68
2021/09/09 02:27:24;;;;;;;5.72;4.60;;;27.50;99.90;;;;;;4119020;28;20054;-67
2021/09/09 02:29:29;;;;;;;5.43;3.83;;;27.40;99.90;;;;;;4126487;28;20069;-68
2021/09/09 02:31:33;;;;;;;12.10;3.58;;;27.40;99.90;;;;;;4127361;28;20359;-68
2021/09/09 02:33:38;;;;;;;4.25;3.20;;;27.40;99.90;;;;;;4125439;28;20074;-67
2021/09/09 02:35:43;;;;;;;6.50;2.78;;;27.40;99.90;;;;;;4125594;28;20042;-68
2021/09/09 02:37:47;;;;;;;4.35;3.10;;;27.40;99.90;;;;;;4107190;28;20409;-68
2021/09/09 02:39:52;;;;;;;3.95;2.67;;;27.40;99.90;;;;;;4126729;28;20042;-68
2021/09/09 02:41:56;;;;;;;2.70;2.50;;;27.40;99.90;;;;;;4125005;28;20053;-68
2021/09/09 02:44:00;;;;;;;4.15;2.50;;;27.40;99.90;;;;;;4126939;28;20046;-68
2021/09/09 02:46:05;;;;;;;4.05;2.20;;;27.40;99.90;;;;;;4121839;28;20452;-67
2021/09/09 02:48:11;;;;;;;4.65;2.22;;;27.40;99.90;;;;;;4120606;28;20050;-67
2021/09/09 02:50:16;;;;;;;2.80;2.05;;;27.40;99.90;;;;;;4127757;28;20081;-68
2021/09/09 02:52:20;;;;;;;3.42;2.03;;;27.40;99.90;;;;;;4126407;28;20085;-67
2021/09/09 02:54:25;;;;;;;3.47;2.00;;;27.30;99.90;;;;;;4127535;28;20043;-68
2021/09/09 02:56:29;;;;;;;2.00;1.55;;;27.40;99.90;;;;;;4123068;28;20058;-68
2021/09/09 02:58:34;;;;;;;4.15;1.92;;;27.40;99.90;;;;;;4120094;28;20050;-69
2021/09/09 03:00:39;;;;;;;4.32;2.25;;;27.40;99.90;;;;;;4127659;28;20109;-67
2021/09/09 03:02:43;;;;;;;2.25;1.77;;;27.40;99.90;;;;;;4113098;28;20038;-68
2021/09/09 03:04:48;;;;;;;2.33;1.90;;;27.40;99.90;;;;;;4126733;28;20049;-68
2021/09/09 03:06:52;;;;;;;2.97;1.90;;;27.50;99.90;;;;;;4120150;28;20057;-66
2021/09/09 03:08:57;;;;;;;3.13;1.90;;;27.50;99.90;;;;;;4124235;28;20084;-68
2021/09/09 03:11:01;;;;;;;3.00;2.05;;;27.40;99.90;;;;;;4124487;28;20141;-68
2021/09/09 03:13:06;;;;;;;6.32;2.30;;;27.40;99.90;;;;;;4121046;28;20058;-67
2021/09/09 03:15:10;;;;;;;3.55;1.85;;;27.40;99.90;;;;;;4126625;28;20046;-67
2021/09/09 03:17:15;;;;;;;2.80;1.83;;;27.40;99.90;;;;;;4110808;28;20058;-67
2021/09/09 03:19:20;;;;;;;2.80;1.73;;;27.50;99.90;;;;;;4125184;28;20109;-67
2021/09/09 03:21:24;;;;;;;3.50;2.08;;;27.50;99.90;;;;;;4126835;28;20049;-68
2021/09/09 03:23:28;;;;;;;4.22;1.90;;;27.50;99.90;;;;;;4127027;28;20060;-67
2021/09/09 03:25:33;;;;;;;3.30;1.80;;;27.60;99.90;;;;;;4126744;28;20051;-67
2021/09/09 03:27:37;;;;;;;4.50;2.00;;;27.60;99.90;;;;;;4116060;28;20113;-67
2021/09/09 03:29:41;;;;;;;3.33;1.92;;;27.60;99.90;;;;;;4131246;28;20050;-64
2021/09/09 03:31:45;;;;;;;3.03;1.92;;;27.60;99.90;;;;;;4126941;28;20592;-68
2021/09/09 03:33:50;;;;;;;6.60;2.10;;;27.60;99.90;;;;;;4124522;28;20137;-67
2021/09/09 03:35:55;;;;;;;3.60;1.95;;;27.60;99.90;;;;;;4125842;28;20054;-67
2021/09/09 03:37:59;;;;;;;4.65;2.40;;;27.60;99.90;;;;;;4118320;28;20050;-67
2021/09/09 03:40:04;;;;;;;2.17;1.60;;;27.60;99.90;;;;;;4121275;28;20042;-68
2021/09/09 03:42:09;;;;;;;2.35;1.58;;;27.60;99.90;;;;;;4125402;28;20189;-68
2021/09/09 03:44:13;;;;;;;2.83;1.67;;;27.60;99.90;;;;;;4125255;28;20046;-67
2021/09/09 03:46:18;;;;;;;2.92;1.58;;;27.60;99.90;;;;;;4121473;28;20046;-67
2021/09/09 03:48:22;;;;;;;3.95;1.38;;;27.60;99.90;;;;;;4120369;28;20129;-67
2021/09/09 03:50:26;;;;;;;3.38;0.98;;;27.60;99.90;;;;;;4126772;28;20050;-67
2021/09/09 03:52:30;;;;;;;2.65;1.20;;;27.60;99.90;;;;;;4125589;28;20042;-66
2021/09/09 03:54:35;;;;;;;2.45;1.10;;;27.60;99.90;;;;;;4126206;28;20046;-67
2021/09/09 03:56:39;;;;;;;1.92;1.13;;;27.70;99.90;;;;;;4121570;28;20129;-66
2021/09/09 03:58:43;;;;;;;1.73;1.15;;;27.70;99.90;;;;;;4123092;28;20445;-67
2021/09/09 04:00:48;;;;;;;2.42;0.80;;;27.70;99.90;;;;;;4127006;28;20157;-67
2021/09/09 04:02:53;;;;;;;2.88;1.00;;;27.80;99.90;;;;;;4125058;28;20050;-67
2021/09/09 04:04:57;;;;;;;1.00;0.85;;;27.80;99.90;;;;;;4125332;28;20046;-67
2021/09/09 04:07:03;;;;;;;2.65;0.80;;;27.80;99.90;;;;;;4118043;28;20231;-67
2021/09/09 04:09:07;;;;;;;1.23;0.47;;;27.80;99.90;;;;;;4122503;28;20053;-67
2021/09/09 04:11:11;;;;;;;0.73;0.40;;;27.80;99.90;;;;;;4126073;28;21219;-68
2021/09/09 04:13:15;;;;;;;0.50;0.32;;;27.80;99.90;;;;;;4124112;28;20042;-67
2021/09/09 04:15:20;;;;;;;1.15;0.40;;;27.80;99.90;;;;;;4125838;28;20125;-67
2021/09/09 04:17:24;;;;;;;1.75;0.57;;;27.90;99.90;;;;;;4120939;28;20069;-67
2021/09/09 04:19:29;;;;;;;2.67;0.40;;;27.80;99.90;;;;;;4126219;28;20046;-67
2021/09/09 04:21:33;;;;;;;0.95;0.47;;;27.90;99.90;;;;;;4125802;28;20061;-67
2021/09/09 04:23:37;;;;;;;2.20;0.63;;;27.90;99.90;;;;;;4125421;28;20061;-67
2021/09/09 04:25:42;;;;;;;0.73;0.22;;;28.00;99.90;;;;;;4126728;28;20059;-67
2021/09/09 04:27:46;;;;;;;1.02;0.50;;;28.00;99.90;;;;;;4116444;28;20041;-64
2021/09/09 04:29:51;;;;;;;0.93;0.50;;;28.10;99.90;;;;;;4126311;28;20046;-65
2021/09/09 04:31:55;;;;;;;2.00;0.40;;;28.00;99.90;;;;;;4125311;28;20069;-63
2021/09/09 04:34:01;;;;;;;1.75;0.55;;;28.10;99.90;;;;;;4125396;28;20141;-64
2021/09/09 04:36:05;;;;;;;1.10;0.50;;;28.10;99.90;;;;;;4123797;28;20046;-65
2021/09/09 04:38:10;;;;;;;0.75;0.30;;;28.20;99.90;;;;;;4119610;28;20067;-65
2021/09/09 04:40:14;;;;;;;1.15;0.40;;;28.20;99.90;;;;;;4125572;28;20073;-65
2021/09/09 04:42:19;;;;;;;2.35;0.40;;;28.30;99.90;;;;;;4125164;28;20089;-64
2021/09/09 04:44:25;;;;;;;0.73;0.30;;;28.30;99.90;;;;;;4123755;28;20096;-71
2021/09/09 04:46:30;;;;;;;0.20;0.20;;;28.30;99.90;;;;;;4120860;28;20081;-67
2021/09/09 04:48:34;;;;;;;2.38;0.50;;;28.40;99.90;;;;;;4120185;28;20110;-67
2021/09/09 04:50:39;;;;;;;6.78;0.60;;;28.50;99.90;;;;;;4124762;28;20050;-67
2021/09/09 04:52:43;;;;;;;2.33;0.52;;;28.50;99.90;;;;;;4123297;28;20507;-67
2021/09/09 04:54:48;;;;;;;0.75;0.25;;;28.60;99.90;;;;;;4124617;28;20042;-67
2021/09/09 04:56:52;;;;;;;1.85;0.30;;;28.60;99.90;;;;;;4117253;28;20158;-67
2021/09/09 04:58:57;;;;;;;0.57;0.32;;;28.60;99.90;;;;;;4121368;28;20415;-67
2021/09/09 05:01:02;;;;;;;0.30;0.30;;;28.70;99.90;;;;;;4123396;28;20054;-68
2021/09/09 05:03:08;;;;;;;1.15;0.20;;;28.70;99.90;;;;;;4124243;28;20402;-67
2021/09/09 05:05:13;;;;;;;0.40;0.30;;;28.70;99.90;;;;;;4123023;28;20088;-67
2021/09/09 05:07:18;;;;;;;0.50;0.25;;;28.70;99.90;;;;;;4118850;28;20108;-67
2021/09/09 05:09:22;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;4123176;28;20583;-67
2021/09/09 05:11:27;;;;;;;1.20;0.47;;;28.60;99.90;;;;;;4128084;28;20057;-68
2021/09/09 05:13:32;;;;;;;0.70;0.30;;;28.60;99.90;;;;;;4125455;28;20505;-68
2021/09/09 05:15:36;;;;;;;0.30;0.30;;;28.50;99.90;;;;;;4125640;28;20292;-67
2021/09/09 05:17:41;;;;;;;0.52;0.30;;;28.50;99.90;;;;;;4115256;28;20050;-67
2021/09/09 05:19:45;;;;;;;0.40;0.40;;;28.50;99.90;;;;;;4125751;28;20054;-67
2021/09/09 05:21:49;;;;;;;1.00;0.30;;;28.60;99.90;;;;;;4127699;28;20379;-67
2021/09/09 05:23:54;;;;;;;0.93;0.30;;;28.70;99.90;;;;;;4128195;28;20077;-67
2021/09/09 05:25:58;;;;;;;2.05;0.40;;;28.70;99.90;;;;;;4130354;28;20747;-66
2021/09/09 05:28:02;;;;;;;2.30;0.50;;;28.70;99.90;;;;;;4119933;28;20045;-65
2021/09/09 05:30:08;;;;;;;0.50;0.43;;;28.80;99.90;;;;;;4130226;28;20042;-66
2021/09/09 05:32:13;;;;;;;1.85;0.52;;;28.80;99.90;;;;;;4127731;28;20129;-66
2021/09/09 05:34:18;;;;;;;1.10;0.40;;;28.90;99.90;;;;;;4128749;28;20046;-66
2021/09/09 05:36:22;;;;;;;2.22;0.38;;;28.80;99.90;;;;;;4123874;28;20049;-65
2021/09/09 05:38:26;;;;;;;0.57;0.30;;;28.90;99.90;;;;;;4122141;28;20520;-68
2021/09/09 05:40:30;;;;;;;0.75;0.50;;;28.90;99.90;;;;;;4129027;28;20066;-66
2021/09/09 05:42:35;;;;;;;2.58;0.60;;;29.00;99.90;;;;;;4128770;28;20440;-67
2021/09/09 05:44:40;;;;;;;0.30;0.30;;;29.10;99.90;;;;;;4127559;28;20046;-67
2021/09/09 05:46:45;;;;;;;1.48;0.40;;;29.20;99.90;;;;;;4124326;28;20050;-67
2021/09/09 05:48:50;;;;;;;0.45;0.45;;;29.30;99.90;;;;;;4125832;28;20050;-67
2021/09/09 05:50:55;;;;;;;0.68;0.50;;;29.30;99.90;;;;;;4131371;28;20058;-67
2021/09/09 05:52:59;;;;;;;1.05;0.40;;;29.30;99.90;;;;;;4127753;28;20445;-66
2021/09/09 05:55:07;;;;;;;1.08;0.52;;;29.40;99.90;;;;;;4094902;28;20047;-67
2021/09/09 05:57:11;;;;;;;0.98;0.50;;;29.40;99.90;;;;;;4120941;28;20142;-66
2021/09/09 05:59:16;;;;;;;0.50;0.50;;;29.50;99.90;;;;;;4154720;28;20143;-66
2021/09/09 06:01:20;;;;;;;0.70;0.40;;;29.40;99.90;;;;;;4127892;28;20328;-67
2021/09/09 06:03:29;;;;;;;0.70;0.40;;;29.40;99.90;;;;;;4127876;28;20213;-67
2021/09/09 06:05:35;;;;;;;0.47;0.40;;;29.30;99.90;;;;;;4125433;28;20405;-67
2021/09/09 06:07:40;;;;;;;0.90;0.40;;;29.30;99.90;;;;;;4117519;28;20097;-67
2021/09/09 06:09:46;;;;;;;0.30;0.30;;;29.30;99.90;;;;;;4127418;28;20042;-67
2021/09/09 06:11:50;;;;;;;0.50;0.38;;;29.30;99.90;;;;;;4126552;28;20402;-68
2021/09/09 06:13:54;;;;;;;0.40;0.30;;;29.30;99.90;;;;;;4129689;28;20043;-68
2021/09/09 06:15:59;;;;;;;0.73;0.45;;;29.30;99.90;;;;;;4125564;28;20046;-67
2021/09/09 06:18:04;;;;;;;0.55;0.17;;;29.30;99.90;;;;;;4119221;28;20563;-67
2021/09/09 06:20:08;;;;;;;0.43;0.20;;;29.40;99.90;;;;;;4127961;28;20478;-67
2021/09/09 06:22:14;;;;;;;0.65;0.28;;;29.40;99.90;;;;;;4125381;28;20408;-67
2021/09/09 06:24:18;;;;;;;2.17;0.40;;;29.40;99.90;;;;;;4127651;28;20073;-68
2021/09/09 06:26:23;;;;;;;2.08;0.80;;;29.50;99.90;;;;;;4122158;28;20063;-67
2021/09/09 06:28:27;;;;;;;0.93;0.30;;;29.60;99.90;;;;;;4121609;28;20500;-67
2021/09/09 06:30:32;;;;;;;1.38;0.60;;;29.60;99.90;;;;;;4127870;28;20130;-67
2021/09/09 06:32:36;;;;;;;0.73;0.30;;;29.70;99.90;;;;;;4126352;28;20042;-67
2021/09/09 06:34:40;;;;;;;1.58;0.40;;;29.80;99.90;;;;;;4127632;28;20078;-67
2021/09/09 06:36:45;;;;;;;0.57;0.35;;;29.70;99.90;;;;;;4119480;28;20043;-67
2021/09/09 06:38:51;;;;;;;1.42;0.20;;;29.80;99.90;;;;;;4125534;28;20062;-67
2021/09/09 06:40:56;;;;;;;0.75;0.30;;;29.90;99.90;;;;;;4126657;28;20089;-67
2021/09/09 06:43:01;;;;;;;0.52;0.30;;;29.90;99.90;;;;;;4127258;28;20061;-67
2021/09/09 06:45:07;;;;;;;0.40;0.22;;;29.90;99.90;;;;;;4127585;28;20054;-67
2021/09/09 06:47:11;;;;;;;1.65;0.20;;;30.00;99.90;;;;;;4120030;28;20538;-68
2021/09/09 06:49:16;;;;;;;0.47;0.30;;;30.00;99.90;;;;;;4124309;28;20077;-67
2021/09/09 06:51:21;;;;;;;2.00;0.52;;;30.00;99.90;;;;;;4127681;28;20504;-67
2021/09/09 06:53:26;;;;;;;1.23;0.60;;;29.90;99.90;;;;;;4126137;28;20061;-66
2021/09/09 06:55:30;;;;;;;0.20;0.20;;;29.80;99.90;;;;;;4120319;28;20047;-66
2021/09/09 06:57:34;;;;;;;1.10;0.35;;;29.70;99.90;;;;;;4116009;28;20489;-66
2021/09/09 06:59:39;;;;;;;0.65;0.35;;;29.80;99.90;;;;;;4125611;28;20111;-66
2021/09/09 07:01:43;;;;;;;1.30;0.20;;;29.70;99.90;;;;;;4126491;28;20078;-67
2021/09/09 07:03:49;;;;;;;1.52;0.35;;;29.80;99.90;;;;;;4126877;28;20693;-67
2021/09/09 07:05:54;;;;;;;2.00;0.50;;;29.80;99.90;;;;;;4114172;28;20056;-66
2021/09/09 07:08:00;;;;;;;0.60;0.43;;;29.80;99.90;;;;;;4116580;28;20054;-66
2021/09/09 07:10:06;;;;;;;0.60;0.28;;;29.80;99.90;;;;;;4126241;28;20096;-67
2021/09/09 07:12:11;;;;;;;1.25;0.35;;;29.80;99.90;;;;;;4126145;28;20181;-67
2021/09/09 07:14:15;;;;;;;0.60;0.40;;;29.90;99.90;;;;;;4125769;28;20116;-66
2021/09/09 07:16:24;;;;;;;2.10;0.40;;;30.00;99.90;;;;;;4122178;28;20097;-67
2021/09/09 07:18:29;;;;;;;1.55;0.52;;;30.10;99.90;;;;;;4120495;28;20051;-67
2021/09/09 07:20:34;;;;;;;2.03;0.40;;;30.10;99.90;;;;;;4127297;28;20134;-67
2021/09/09 07:22:39;;;;;;;0.30;0.30;;;30.20;99.90;;;;;;4125643;28;20054;-67
2021/09/09 07:24:43;;;;;;;0.60;0.40;;;30.40;99.90;;;;;;4125062;28;20082;-67
2021/09/09 07:26:47;;;;;;;0.77;0.40;;;30.50;99.90;;;;;;4121138;28;20054;-67
2021/09/09 07:28:52;;;;;;;1.75;0.35;;;30.50;99.90;;;;;;4123013;28;20614;-67
2021/09/09 07:30:56;;;;;;;0.88;0.30;;;30.70;99.90;;;;;;4126382;28;20038;-67
2021/09/09 07:33:00;;;;;;;1.77;0.35;;;30.60;99.90;;;;;;4125717;28;20441;-67
2021/09/09 07:35:06;;;;;;;0.50;0.30;;;30.60;99.90;;;;;;4124733;28;20153;-67
2021/09/09 07:37:11;;;;;;;0.95;0.30;;;30.60;99.90;;;;;;4119775;28;20410;-67
2021/09/09 07:39:15;;;;;;;1.17;0.47;;;30.60;99.90;;;;;;4122647;28;20132;-66
2021/09/09 07:41:20;;;;;;;0.40;0.28;;;30.60;99.90;;;;;;4125990;28;20062;-67
2021/09/09 07:43:25;;;;;;;1.20;0.22;;;30.50;99.90;;;;;;4125544;28;20191;-67
2021/09/09 07:45:29;;;;;;;2.40;0.22;;;30.30;99.90;;;;;;4126186;28;20050;-67
2021/09/09 07:47:34;;;;;;;0.73;0.40;;;30.30;99.90;;;;;;4115995;28;20046;-66
2021/09/09 07:49:38;;;;;;;1.05;0.70;;;30.30;99.90;;;;;;4124836;28;20064;-66
2021/09/09 07:51:46;;;;;;;2.65;0.60;;;30.30;99.90;;;;;;4126350;28;20053;-66
2021/09/09 07:53:50;;;;;;;1.10;0.60;;;30.50;99.90;;;;;;4125906;28;20050;-66
2021/09/09 07:55:55;;;;;;;0.38;0.30;;;30.40;99.90;;;;;;4125269;28;20042;-66
2021/09/09 07:57:59;;;;;;;1.30;0.50;;;30.50;99.90;;;;;;4117490;28;20489;-66
2021/09/09 08:00:05;;;;;;;1.90;0.43;;;30.50;99.90;;;;;;4126615;28;20117;-66
2021/09/09 08:02:14;;;;;;;0.60;0.40;;;30.60;99.90;;;;;;4125978;28;20332;-67
2021/09/09 08:04:19;;;;;;;0.45;0.30;;;30.70;99.90;;;;;;4124310;28;20050;-68
2021/09/09 08:06:24;;;;;;;0.80;0.32;;;30.70;99.90;;;;;;4119371;28;20042;-68
2021/09/09 08:08:28;;;;;;;0.77;0.40;;;30.80;99.90;;;;;;4116115;28;20046;-66
2021/09/09 08:28:44;;;;;;;3.65;0.70;;;30.60;99.90;;;;;;4221238;27;21249;-70
2021/09/09 08:31:08;;;;;;;2.30;0.60;;;30.60;99.90;;;;;;4229762;27;20420;-69
2021/09/09 08:33:33;;;;;;;2.28;0.70;;;30.60;99.90;;;;;;4230468;27;20087;-69
2021/09/09 08:36:02;;;;;;;0.82;0.47;;;30.60;99.90;;;;;;4226918;27;20059;-70
2021/09/09 08:38:26;;;;;;;1.95;0.40;;;30.70;99.90;;;;;;4222640;27;20335;-69
2021/09/09 08:40:51;;;;;;;0.93;0.30;;;30.70;99.90;;;;;;4224889;28;20043;-69
2021/09/09 08:43:16;;;;;;;0.73;0.40;;;30.70;99.90;;;;;;4226332;28;20575;-69
2021/09/09 08:45:26;;;;;;;1.15;0.47;;;30.80;99.90;;;;;;4230151;28;20054;-69
2021/09/09 08:47:30;;;;;;;0.55;0.30;;;30.70;99.90;;;;;;4227370;28;20039;-70
2021/09/09 08:49:50;;;;;;;2.33;0.45;;;30.70;99.90;;;;;;4224048;28;20054;-70
2021/09/09 08:52:03;;;;;;;1.52;0.60;;;30.80;99.90;;;;;;4246499;28;20124;-68
2021/09/09 08:54:08;;;;;;;1.90;0.50;;;30.70;99.90;;;;;;4241935;28;20047;-70
2021/09/09 08:56:22;;;;;;;1.10;0.80;;;30.80;99.90;;;;;;4198087;28;20049;-70
2021/09/09 08:58:28;;;;;;;2.85;1.23;;;30.60;99.90;;;;;;4183967;28;20049;-70
2021/09/09 09:00:33;;;;;;;0.77;0.70;;;30.50;99.90;;;;;;4155293;28;20043;-70
2021/09/09 09:02:51;;;;;;;1.67;0.70;;;30.50;99.90;;;;;;4161452;28;20037;-70
2021/09/09 09:05:09;;;;;;;0.77;0.57;;;30.50;99.90;;;;;;4172364;28;20046;-70
2021/09/09 09:07:17;;;;;;;1.95;0.50;;;30.40;99.90;;;;;;4158331;28;20061;-69
2021/09/09 09:09:24;;;;;;;1.48;1.00;;;30.40;99.90;;;;;;4158285;28;20053;-69
2021/09/09 09:11:35;;;;;;;1.30;1.20;;;30.40;99.90;;;;;;4161336;28;20623;-69
2021/09/09 09:13:39;;;;;;;1.27;1.10;;;30.40;99.90;;;;;;4161924;28;20049;-71
2021/09/09 09:15:51;;;;;;;1.63;0.60;;;30.40;99.90;;;;;;4172688;28;20067;-72
2021/09/09 09:18:11;;;;;;;1.30;0.70;;;30.40;99.90;;;;;;4145104;28;20085;-69
2021/09/09 09:20:16;;;;;;;2.88;0.70;;;30.40;99.90;;;;;;4161340;28;20053;-69
2021/09/09 09:22:31;;;;;;;0.55;0.30;;;30.40;99.90;;;;;;4172199;28;20057;-69
2021/09/09 09:24:46;;;;;;;0.73;0.33;;;30.40;99.90;;;;;;4166360;28;20053;-70
2021/09/09 09:27:06;;;;;;;0.40;0.40;;;30.40;99.90;;;;;;4192779;28;20151;-68
2021/09/09 09:29:11;;;;;;;0.52;0.52;;;30.30;99.90;;;;;;4150763;28;20062;-71
2021/09/09 09:31:29;;;;;;;1.40;1.02;;;30.30;99.90;;;;;;4171952;28;20090;-70
2021/09/09 09:33:36;;;;;;;1.15;0.90;;;30.30;99.90;;;;;;4148078;28;20528;-68
2021/09/09 09:35:41;;;;;;;2.38;1.50;;;30.30;99.90;;;;;;4143347;28;20045;-69
2021/09/09 09:38:05;;;;;;;2.03;1.27;;;30.30;99.90;;;;;;4150293;28;20116;-69
2021/09/09 09:40:29;;;;;;;1.65;0.80;;;30.30;99.90;;;;;;4151392;28;20565;-69
2021/09/09 09:42:50;;;;;;;1.45;0.68;;;30.30;99.90;;;;;;4148983;28;20057;-69
2021/09/09 09:45:12;;;;;;;1.33;0.65;;;30.30;99.90;;;;;;4147062;28;20038;-70
2021/09/09 09:47:37;;;;;;;1.67;0.80;;;30.30;99.90;;;;;;4147325;28;20044;-71
2021/09/09 09:50:00;;;;;;;1.25;0.70;;;30.40;99.90;;;;;;4151298;28;20403;-70
2021/09/09 09:52:26;;;;;;;3.05;0.60;;;30.30;99.90;;;;;;4150493;28;20025;-69
2021/09/09 09:54:58;;;;;;;1.17;0.80;;;30.30;99.90;;;;;;4159205;28;20040;-70
2021/09/09 09:57:20;;;;;;;1.25;0.52;;;30.30;99.90;;;;;;4142244;28;20045;-71
2021/09/09 09:59:44;;;;;;;1.30;0.52;;;30.30;99.90;;;;;;4160731;28;20030;-70
2021/09/09 10:02:14;;;;;;;1.90;0.45;;;30.30;99.90;;;;;;4153697;28;20476;-70
2021/09/09 10:04:36;;;;;;;2.15;0.60;;;30.30;99.90;;;;;;4156233;28;20029;-69
2021/09/09 10:06:57;;;;;;;1.33;0.70;;;30.30;99.90;;;;;;4154298;28;20076;-69
2021/09/09 10:09:19;;;;;;;2.28;0.43;;;30.30;99.90;;;;;;4149083;28;20455;-69
2021/09/09 10:11:40;;;;;;;4.40;0.55;;;30.30;99.90;;;;;;4152751;28;20084;-68
2021/09/09 10:14:02;;;;;;;1.15;0.60;;;30.30;99.90;;;;;;4154144;28;20029;-68
2021/09/09 10:16:28;;;;;;;1.02;0.70;;;30.30;99.90;;;;;;4149401;28;20030;-67
2021/09/09 10:18:52;;;;;;;2.05;0.60;;;30.20;99.90;;;;;;4154744;28;20022;-69
2021/09/09 10:21:13;;;;;;;3.72;0.50;;;30.20;99.90;;;;;;4147002;28;20545;-69
2021/09/09 10:23:33;;;;;;;0.75;0.60;;;30.20;99.90;;;;;;4149227;28;20041;-70
2021/09/09 10:25:52;;;;;;;0.85;0.60;;;30.20;99.90;;;;;;4145848;28;20137;-69
2021/09/09 10:27:58;;;;;;;0.52;0.40;;;30.20;99.90;;;;;;4146042;28;21393;-70
2021/09/09 10:30:04;;;;;;;0.98;0.60;;;30.20;99.90;;;;;;4151141;28;20579;-69
2021/09/09 10:32:28;;;;;;;4.00;3.20;;;30.10;99.90;;;;;;4149835;28;20132;-71
2021/09/09 10:34:39;;;;;;;1.42;1.17;;;30.10;99.90;;;;;;4148681;28;20053;-69
2021/09/09 10:36:45;;;;;;;2.50;1.58;;;30.00;99.90;;;;;;4147404;28;20049;-71
2021/09/09 10:38:52;;;;;;;3.63;2.00;;;30.10;99.90;;;;;;4147899;28;20049;-68
2021/09/09 10:41:02;;;;;;;1.38;0.82;;;30.10;99.90;;;;;;4149152;28;20137;-68
2021/09/09 10:43:15;;;;;;;1.95;1.05;;;30.00;99.90;;;;;;4151919;28;20571;-69
2021/09/09 10:45:31;;;;;;;;;;;30.00;99.90;;;;;;4151962;28;20057;-68
2021/09/09 10:47:51;;;;;;;2.45;1.15;;;30.00;99.90;;;;;;4145469;28;19948;-69
2021/09/09 10:50:06;;;;;;;5.38;1.40;;;30.00;99.90;;;;;;4154308;28;20050;-68
2021/09/09 10:52:13;;;;;;;2.78;1.25;;;30.00;99.90;;;;;;4151119;28;20104;-68
2021/09/09 10:54:18;;;;;;;6.22;1.05;;;30.00;99.90;;;;;;4149188;28;20060;-68
2021/09/09 10:56:24;;;;;;;2.88;1.20;;;30.10;99.90;;;;;;4148913;28;20045;-68
2021/09/09 10:58:29;;;;;;;2.78;1.20;;;30.00;99.90;;;;;;4146211;28;20622;-68
2021/09/09 11:01:12;;;;;;;2.58;1.10;;;29.90;99.90;;;;;;4151557;28;20052;-68
2021/09/09 11:03:45;;;;;;;1.05;0.60;;;29.80;99.90;;;;;;4149802;28;20088;-68
2021/09/09 11:05:51;;;;;;;2.40;0.77;;;29.80;99.90;;;;;;4151793;28;20046;-68
2021/09/09 11:07:55;;;;;;;1.73;0.70;;;29.70;99.90;;;;;;4144075;28;20814;-68
2021/09/09 11:10:04;;;;;;;1.75;0.90;;;29.70;99.90;;;;;;4150640;28;20048;-68
2021/09/09 11:12:10;;;;;;;2.88;0.93;;;29.60;99.90;;;;;;4148985;28;20609;-68
2021/09/09 11:14:14;;;;;;;5.00;1.30;;;29.60;99.90;;;;;;4150660;28;20045;-69
2021/09/09 11:16:25;;;;;;;2.53;0.90;;;29.50;99.90;;;;;;4147438;28;20085;-68
2021/09/09 11:18:31;;;;;;;3.00;1.00;;;29.40;99.90;;;;;;4148074;28;20546;-68
2021/09/09 11:20:36;;;;;;;2.95;1.00;;;29.40;99.90;;;;;;4149348;28;20045;-72
2021/09/09 11:22:41;;;;;;;2.42;0.75;;;29.40;99.90;;;;;;4152495;28;20076;-70