Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:44;;;;;;;8.40;4.25;;;;;;;15.63;74.90;99230.14;1609041;88;21015;-79
2022/10/23 00:04:21;;;;;;;10.75;5.10;;;;;;;15.65;74.12;99250.58;1596212;89;21047;-79
2022/10/23 00:06:49;;;;;;;10.72;5.12;;;;;;;15.59;74.73;99255.63;1609826;88;21543;-79
2022/10/23 00:09:23;;;;;;;8.13;4.67;;;;;;;15.56;74.78;99253.16;1607188;89;21047;-80
2022/10/23 00:11:52;;;;;;;9.50;5.33;;;;;;;15.54;74.87;99247.56;1611241;88;21035;-79
2022/10/23 00:14:23;;;;;;;10.63;5.05;;;;;;;15.47;75.26;99243.05;1593500;88;21031;-79
2022/10/23 00:16:51;;;;;;;11.38;4.97;;;;;;;15.50;75.15;99249.02;1609927;88;21050;-80
2022/10/23 00:19:19;;;;;;;10.63;5.62;;;;;;;15.43;75.08;99245.41;1601148;88;21583;-80
2022/10/23 00:21:46;;;;;;;12.70;5.25;;;;;;;15.40;76.23;99252.95;1611254;88;21068;-79
2022/10/23 00:24:14;;;;;;;10.35;6.00;;;;;;;15.41;76.03;99255.95;1633630;88;21085;-80
2022/10/23 00:26:42;;;;;;;14.05;6.65;;;;;;;15.38;75.89;99260.46;1628015;88;21568;-81
2022/10/23 00:29:11;;;;;;;13.83;6.75;;;;;;;15.37;76.36;99264.02;1617627;88;21040;-80
2022/10/23 00:31:38;;;;;;;14.85;7.42;;;;;;;15.31;77.04;99272.98;1622959;88;21031;-79
2022/10/23 00:34:07;;;;;;;13.88;6.78;;;;;;;15.26;77.73;99276.23;1617527;88;21123;-80
2022/10/23 00:36:36;;;;;;;12.33;7.45;;;;;;;15.31;76.94;99275.59;1622633;88;21035;-80
2022/10/23 00:39:05;;;;;;;16.40;7.80;;;;;;;15.16;78.62;99267.93;1619413;88;21078;-83
2022/10/23 00:41:33;;;;;;;18.45;8.53;;;;;;;15.16;77.92;99268.36;1632552;88;21019;-81
2022/10/23 00:44:18;;;;;;;16.77;8.28;;;;;;;15.14;77.76;99273.69;1652713;87;21050;-83
2022/10/23 00:46:46;;;;;;;14.58;8.55;;;;;;;15.06;79.14;99270.06;1635603;87;21107;-80
2022/10/23 00:49:15;;;;;;;17.87;8.30;;;;;;;15.01;78.74;99273.78;1635807;87;21091;-79
2022/10/23 00:51:50;;;;;;;15.43;7.75;;;;;;;14.98;78.88;99269.53;1634887;87;21571;-79
2022/10/23 00:54:21;;;;;;;17.70;7.47;;;;;;;14.90;80.72;99271.14;1626001;87;21551;-80
2022/10/23 00:56:51;;;;;;;15.20;8.33;;;;;;;14.83;80.81;99281.45;1647109;86;21078;-79
2022/10/23 00:59:19;;;;;;;18.62;8.35;;;;;;;14.77;81.07;99281.70;1645867;87;21060;-79
2022/10/23 01:01:47;;;;;;;18.67;10.00;;;;;;;14.72;80.87;99282.31;1647422;85;21394;-79
2022/10/23 01:04:15;;;;;;;21.17;8.38;;;;;;;14.62;82.62;99292.75;1618490;87;21076;-81
2022/10/23 01:06:54;;;;;;;16.07;9.35;;;;;;;14.56;82.28;99294.27;1634943;87;21020;-80
2022/10/23 01:09:48;;;;;;;17.02;9.28;;;;;;;14.52;82.53;99289.59;1640237;87;21000;-78
2022/10/23 01:12:19;;;;;;;;;;;;;;;14.44;82.88;99292.53;1685718;85;21615;-81
2022/10/23 01:14:53;;;;;;;16.37;9.70;;;;;;;14.30;85.57;99295.66;1682918;85;20171;-82
2022/10/23 01:17:29;;;;;;;16.52;9.65;;;;;;;14.19;86.54;99287.81;1678070;85;20997;-78
2022/10/23 01:20:03;;;;;;;18.37;9.68;;;;;;;;;;1683214;85;21067;-79
2022/10/23 01:22:36;;;;;;;17.20;9.60;;;;;;;14.11;85.57;99309.84;1671871;85;21104;-77
2022/10/23 01:25:49;;;;;;;19.77;9.20;;;;;;;14.02;87.94;99318.47;1642469;84;21052;-78
2022/10/23 01:28:25;;;;;;;19.10;10.53;;;;;;;14.05;86.36;99319.69;1678947;85;21020;-80
2022/10/23 01:30:55;;;;;;;22.40;10.32;;;;;;;13.94;89.09;99331.81;1658767;86;21038;-78
2022/10/23 01:33:34;;;;;;;18.20;10.63;;;;;;;13.97;87.68;99346.09;1624427;87;21516;-79
2022/10/23 01:36:06;;;;;;;25.20;11.43;;;;;;;13.95;87.12;99353.13;1646279;87;21071;-79
2022/10/23 01:38:59;;;;;;;19.87;10.75;;;;;;;13.90;89.93;99347.20;1635725;86;21675;-79
2022/10/23 01:41:38;;;;;;;17.07;9.70;;;;;;;13.88;89.35;99346.40;1671463;85;21013;-78
2022/10/23 01:44:27;;;;;;;18.67;10.48;;;;;;;13.93;87.46;99340.58;1687485;84;21076;-79
2022/10/23 01:46:57;;;;;;;20.52;11.35;;;;;;;13.84;89.98;99336.50;1666663;85;21628;-79
2022/10/23 01:49:27;;;;;;;21.70;11.22;;;;;;;13.84;88.13;99345.64;1676304;84;21087;-79
2022/10/23 01:52:01;;;;;;;24.87;11.15;;;;;;;13.77;90.46;99340.67;1673414;84;21148;-78
2022/10/23 01:54:33;;;;;;;20.95;10.38;;;;;;;13.76;89.71;99344.21;1676050;85;20995;-79
2022/10/23 01:57:03;;;;;;;20.80;11.25;;;;;;;13.72;90.88;99352.14;1686603;84;21057;-79
2022/10/23 01:59:37;;;;;;;19.65;8.95;;;;;;;13.71;91.08;99363.52;1674166;84;21044;-79
2022/10/23 02:02:06;;;;;;;18.25;10.68;;;;;;;13.74;89.73;99369.08;1680278;85;21588;-79
2022/10/23 02:04:49;;;;;;;21.75;10.82;;;;;;;13.71;90.60;99363.52;1677834;84;21080;-80
2022/10/23 02:07:16;;;;;;;16.90;9.50;;;;;;;13.71;90.50;99372.66;1660771;85;21591;-80
2022/10/23 02:09:44;;;;;;;19.67;9.75;;;;;;;13.76;89.74;99370.34;1674331;85;21060;-79
2022/10/23 02:12:23;;;;;;;17.27;9.35;;;;;;;13.79;88.95;99380.70;1678569;85;21071;-79
2022/10/23 02:15:02;;;;;;;18.17;9.50;;;;;;;13.76;89.91;99387.33;1682577;84;21091;-79
2022/10/23 02:17:41;;;;;;;18.70;10.23;;;;;;;13.72;91.42;99380.88;1674324;85;21007;-79
2022/10/23 02:20:22;;;;;;;20.60;10.03;;;;;;;13.72;90.68;99379.58;1676014;85;21006;-79
2022/10/23 02:23:11;;;;;;;19.27;9.95;;;;;;;13.66;91.24;99383.70;1654686;85;21551;-79
2022/10/23 02:25:47;;;;;;;19.17;9.30;;;;;;;13.64;90.71;99384.20;1681231;85;21009;-79
2022/10/23 02:28:21;;;;;;;14.73;8.60;;;;;;;13.63;90.17;99395.58;1679145;84;20977;-79
2022/10/23 02:30:49;;;;;;;;;;;;;;;13.61;89.49;99396.51;1691247;85;21025;-80
2022/10/23 02:33:18;;;;;;;18.32;7.70;;;;;;;13.57;88.64;99397.09;1690866;85;20169;-78
2022/10/23 02:35:47;;;;;;;14.40;7.72;;;;;;;13.56;88.52;99408.42;1681950;85;21095;-79
2022/10/23 02:38:36;;;;;;;13.70;7.95;;;;;;;13.59;88.58;99415.30;1680260;85;21558;-82
2022/10/23 02:41:19;;;;;;;14.83;7.55;;;;;;;13.56;88.77;99426.70;1668093;85;21039;-79
2022/10/23 02:44:18;;;;;;;12.05;6.50;;;;;;;13.58;87.79;99444.95;1669587;85;21231;-78
2022/10/23 02:47:07;;;;;;;14.35;7.17;;;;;;;13.58;87.33;99443.19;1684262;83;21037;-79
2022/10/23 02:50:05;;;;;;;14.83;7.25;;;;;;;13.59;86.79;99446.64;1660404;85;21086;-79
2022/10/23 02:52:50;;;;;;;19.17;7.10;;;;;;;13.57;86.90;99461.09;1688749;85;20996;-79
2022/10/23 02:55:44;;;;;;;12.43;6.58;;;;;;;13.53;87.06;99468.16;1691135;85;21013;-80
2022/10/23 02:58:37;;;;;;;13.93;7.95;;;;;;;13.55;86.38;99474.64;1686866;84;21052;-79
2022/10/23 03:01:15;;;;;;;14.95;8.30;;;;;;;13.56;86.13;99476.80;1681343;85;21111;-80
2022/10/23 03:03:52;;;;;;;13.15;6.80;;;;;;;13.54;85.32;99484.67;1682186;85;21401;-80
2022/10/23 03:06:19;;;;;;;12.88;6.45;;;;;;;13.52;85.00;99481.26;1661872;85;21064;-79
2022/10/23 03:09:01;;;;;;;18.35;8.68;;;;;;;13.47;85.42;99485.33;1683320;85;21072;-79
2022/10/23 03:11:29;;;;;;;14.43;7.55;;;;;;;13.44;85.70;99484.10;1661401;85;21117;-82
2022/10/23 03:13:56;;;;;;;11.73;6.58;;;;;;;13.43;85.30;99495.89;1673111;85;20992;-81
2022/10/23 03:16:24;;;;;;;11.75;5.78;;;;;;;13.35;85.48;99501.80;1688752;85;21036;-81
2022/10/23 03:18:54;;;;;;;9.95;4.83;;;;;;;13.32;84.94;99500.99;1678095;85;21102;-80
2022/10/23 03:21:22;;;;;;;9.73;5.37;;;;;;;13.32;84.27;99497.53;1684800;84;21071;-80
2022/10/23 03:23:51;;;;;;;11.68;6.10;;;;;;;13.30;84.30;99499.34;1682885;85;21000;-79
2022/10/23 03:26:21;;;;;;;14.03;6.62;;;;;;;13.29;84.34;99506.72;1683451;85;21609;-79
2022/10/23 03:28:49;;;;;;;11.70;5.90;;;;;;;13.25;84.05;99496.84;1683916;84;21009;-79
2022/10/23 03:31:17;;;;;;;14.98;7.25;;;;;;;13.23;83.82;99499.95;1684182;85;21048;-79
2022/10/23 03:33:45;;;;;;;13.95;7.12;;;;;;;13.21;84.63;99510.89;1646884;86;21038;-80
2022/10/23 03:36:13;;;;;;;14.85;7.40;;;;;;;13.21;84.58;99511.31;1620893;87;21020;-80
2022/10/23 03:38:41;;;;;;;17.23;7.62;;;;;;;13.19;84.97;99507.47;1622735;87;21091;-80
2022/10/23 03:41:08;;;;;;;15.55;8.03;;;;;;;13.18;85.06;99505.74;1630180;87;21039;-80
2022/10/23 03:43:36;;;;;;;16.02;7.03;;;;;;;13.20;84.14;99510.92;1654915;85;21059;-79
2022/10/23 03:46:08;;;;;;;19.15;7.22;;;;;;;13.18;85.10;99510.96;1629693;87;21123;-80
2022/10/23 03:48:37;;;;;;;17.12;7.37;;;;;;;13.21;84.13;99516.53;1640577;87;21547;-80
2022/10/23 03:51:05;;;;;;;15.85;7.65;;;;;;;13.19;84.50;99512.69;1636230;87;21052;-80
2022/10/23 03:53:34;;;;;;;13.50;6.70;;;;;;;13.20;84.72;99513.53;1638497;87;21053;-79
2022/10/23 03:56:04;;;;;;;16.80;8.23;;;;;;;13.22;84.37;99521.72;1629104;87;21473;-79
2022/10/23 03:58:31;;;;;;;15.90;7.05;;;;;;;13.24;84.09;99529.05;1640660;86;21069;-80
2022/10/23 04:00:59;;;;;;;13.83;7.45;;;;;;;13.25;84.11;99527.30;1628452;87;21535;-79
2022/10/23 04:03:27;;;;;;;15.18;7.62;;;;;;;13.26;83.86;99522.03;1640423;87;21603;-83
2022/10/23 04:05:55;;;;;;;14.78;7.90;;;;;;;13.26;83.51;99524.64;1646361;85;21080;-83
2022/10/23 04:08:23;;;;;;;14.20;7.22;;;;;;;13.27;83.66;99528.10;1656353;85;21073;-81
2022/10/23 04:10:54;;;;;;;13.72;7.37;;;;;;;13.26;83.51;99524.64;1628801;86;21004;-79
2022/10/23 04:13:23;;;;;;;14.68;7.08;;;;;;;13.26;83.31;99525.95;1638830;87;21043;-79
2022/10/23 04:15:52;;;;;;;14.05;6.72;;;;;;;13.26;83.24;99528.56;1629847;87;21039;-80
2022/10/23 04:18:20;;;;;;;11.50;6.50;;;;;;;13.28;82.89;99529.83;1620042;87;21071;-80
2022/10/23 04:20:48;;;;;;;10.60;6.10;;;;;;;13.27;82.94;99536.81;1616759;87;21039;-80
2022/10/23 04:23:17;;;;;;;11.85;6.55;;;;;;;13.27;83.04;99535.94;1633427;87;21067;-80
2022/10/23 04:25:46;;;;;;;11.70;6.55;;;;;;;13.28;82.78;99545.04;1622830;87;21059;-80
2022/10/23 04:28:14;;;;;;;15.25;6.70;;;;;;;13.30;82.91;99548.95;1637184;87;21016;-81
2022/10/23 04:30:42;;;;;;;14.53;7.33;;;;;;;13.29;83.30;99535.44;1630128;87;21063;-79
2022/10/23 04:33:12;;;;;;;15.08;7.25;;;;;;;13.26;83.92;99541.61;1639850;87;21104;-80
2022/10/23 04:35:39;;;;;;;13.83;7.25;;;;;;;13.25;84.20;99536.43;1665402;85;21033;-79
2022/10/23 04:38:07;;;;;;;15.08;6.92;;;;;;;13.22;84.21;99522.18;1606608;88;21079;-80
2022/10/23 04:40:34;;;;;;;12.85;6.55;;;;;;;13.23;83.40;99522.56;1613706;88;21103;-80
2022/10/23 04:43:04;;;;;;;12.35;5.85;;;;;;;13.19;83.59;99511.81;1611322;87;21031;-80
2022/10/23 04:45:33;;;;;;;15.43;6.80;;;;;;;13.18;83.19;99516.19;1596188;89;21530;-81
2022/10/23 04:48:01;;;;;;;14.05;6.87;;;;;;;13.17;82.96;99522.32;1611251;87;21127;-80
2022/10/23 04:50:30;;;;;;;12.33;6.50;;;;;;;13.17;82.75;99522.75;1612095;88;21551;-83
2022/10/23 04:53:09;;;;;;;12.78;5.95;;;;;;;13.14;82.87;99519.78;1599726;87;21075;-80
2022/10/23 04:55:38;;;;;;;10.10;5.58;;;;;;;13.12;82.73;99525.50;1608706;89;21035;-79
2022/10/23 04:58:11;;;;;;;10.85;5.60;;;;;;;13.10;82.50;99532.52;1637440;87;21064;-80
2022/10/23 05:00:38;;;;;;;8.98;5.15;;;;;;;13.09;82.49;99534.70;1641515;87;21588;-80
2022/10/23 05:03:06;;;;;;;9.38;4.78;;;;;;;13.09;82.37;99536.02;1636992;87;21170;-80
2022/10/23 05:05:38;;;;;;;8.98;4.70;;;;;;;13.09;82.01;99530.37;1614485;87;21088;-80
2022/10/23 05:08:09;;;;;;;8.28;4.17;;;;;;;13.10;81.61;99541.20;1636707;87;21040;-80
2022/10/23 05:10:40;;;;;;;11.50;4.47;;;;;;;13.16;81.30;99528.42;1646532;87;21513;-80
2022/10/23 05:13:10;;;;;;;7.87;4.37;;;;;;;13.21;81.01;99529.59;1639231;87;21103;-79
2022/10/23 05:15:37;;;;;;;10.82;4.08;;;;;;;13.25;80.93;99525.98;1629178;87;21023;-79
2022/10/23 05:18:13;;;;;;;7.10;4.10;;;;;;;13.27;80.27;99535.52;1638593;87;21084;-79
2022/10/23 05:20:44;;;;;;;7.78;4.10;;;;;;;13.35;80.32;99541.85;1614790;89;21063;-79
2022/10/23 05:23:15;;;;;;;8.30;4.22;;;;;;;13.36;80.55;99533.56;1636445;87;21092;-80
2022/10/23 05:25:44;;;;;;;8.23;4.37;;;;;;;13.40;80.60;99537.79;1634356;87;21095;-80
2022/10/23 05:28:14;;;;;;;10.48;4.80;;;;;;;13.39;81.42;99536.94;1640758;87;21068;-80
2022/10/23 05:30:42;;;;;;;10.45;4.90;;;;;;;13.43;81.66;99538.98;1632085;87;21060;-79
2022/10/23 05:33:11;;;;;;;8.80;5.22;;;;;;;13.42;82.04;99542.52;1640057;87;21059;-81
2022/10/23 05:35:43;;;;;;;9.50;4.22;;;;;;;13.44;81.82;99548.09;1632347;87;21104;-80
2022/10/23 05:38:13;;;;;;;8.45;4.85;;;;;;;13.48;81.43;99548.40;1635112;87;21090;-79
2022/10/23 05:40:42;;;;;;;11.25;4.33;;;;;;;13.53;81.35;99559.58;1633121;87;21032;-79
2022/10/23 05:43:11;;;;;;;7.60;4.25;;;;;;;13.57;81.05;99568.19;1634445;87;21071;-80
2022/10/23 05:45:43;;;;;;;8.70;3.98;;;;;;;13.63;81.02;99579.76;1626492;87;20975;-80
2022/10/23 05:48:16;;;;;;;8.08;4.15;;;;;;;13.74;80.52;99579.42;1629262;87;21064;-80
2022/10/23 05:51:09;;;;;;;7.72;3.55;;;;;;;13.79;80.35;99582.77;1641291;87;21097;-79
2022/10/23 05:53:41;;;;;;;6.22;3.72;;;;;;;13.89;80.12;99593.34;1637833;87;21035;-79
2022/10/23 05:56:18;;;;;;;6.67;3.40;;;;;;;13.98;79.76;99584.80;1618747;87;21068;-80
2022/10/23 05:58:47;;;;;;;7.03;3.42;;;;;;;14.08;78.70;99600.14;1656589;85;21609;-81
2022/10/23 06:01:29;;;;;;;8.13;3.70;;;;;;;14.26;78.17;99600.47;1632860;87;21012;-80
2022/10/23 06:04:03;;;;;;;9.23;3.67;;;;;;;14.39;75.95;99591.33;1641975;86;21024;-80
2022/10/23 06:06:41;;;;;;;5.62;3.45;;;;;;;14.49;76.89;99586.66;1628291;87;21031;-80
2022/10/23 06:09:09;;;;;;;5.85;2.67;;;;;;;14.56;75.71;99581.63;1623688;86;21028;-80
2022/10/23 06:11:39;;;;;;;5.25;2.65;;;;;;;14.59;72.63;99585.92;1627163;87;21028;-79
2022/10/23 06:14:08;;;;;;;6.60;2.72;;;;;;;14.66;72.27;99586.09;1619712;87;21055;-80
2022/10/23 06:16:36;;;;;;;5.62;2.77;;;;;;;14.74;72.09;99584.53;1643869;87;21555;-80
2022/10/23 06:19:04;;;;;;;5.58;2.83;;;;;;;14.79;72.16;99596.56;1648121;86;21075;-80
2022/10/23 06:21:38;;;;;;;4.67;2.05;;;;;;;14.84;73.49;99602.51;1625717;86;21027;-79
2022/10/23 06:24:07;;;;;;;4.65;2.60;;;;;;;14.83;71.12;99608.63;1643760;87;21669;-79
2022/10/23 06:26:39;;;;;;;4.80;2.90;;;;;;;14.88;71.61;99617.20;1647479;86;21106;-81
2022/10/23 06:29:18;;;;;;;7.22;3.20;;;;;;;14.94;72.88;99621.38;1642695;87;21591;-79
2022/10/23 06:31:46;;;;;;;8.30;3.58;;;;;;;14.96;73.01;99622.60;1643397;87;21070;-81
2022/10/23 06:34:14;;;;;;;9.23;4.67;;;;;;;14.97;73.29;99619.09;1634089;86;21087;-80
2022/10/23 06:36:42;;;;;;;10.70;5.28;;;;;;;15.00;74.35;99624.20;1640335;86;21124;-79
2022/10/23 06:39:12;;;;;;;9.93;5.60;;;;;;;14.98;75.83;99623.41;1638004;86;21035;-80
2022/10/23 06:41:44;;;;;;;10.32;5.37;;;;;;;14.93;76.20;99624.03;1659730;86;21676;-79
2022/10/23 06:44:13;;;;;;;10.03;5.90;;;;;;;14.87;77.10;99627.25;1628453;85;21100;-80
2022/10/23 06:46:45;;;;;;;7.00;3.85;;;;;;;14.82;77.29;99626.57;1624304;86;21052;-79
2022/10/23 06:49:18;;;;;;;6.72;3.37;;;;;;;14.84;76.88;99626.06;1639884;87;21076;-80
2022/10/23 06:51:48;;;;;;;9.30;3.37;;;;;;;14.84;76.32;99640.46;1686899;85;21068;-79
2022/10/23 06:54:16;;;;;;;4.35;2.60;;;;;;;14.89;75.59;99629.83;1659503;85;21052;-80
2022/10/23 06:56:50;;;;;;;7.05;2.95;;;;;;;14.93;75.18;99634.05;1646329;87;21520;-80
2022/10/23 06:59:25;;;;;;;6.97;3.75;;;;;;;14.99;75.03;99639.53;1636539;86;21098;-80
2022/10/23 07:01:53;;;;;;;13.45;4.40;;;;;;;15.04;75.55;99639.77;1625397;87;21012;-80
2022/10/23 07:04:21;;;;;;;10.40;5.90;;;;;;;15.13;75.75;99643.83;1622195;87;21654;-81
2022/10/23 07:06:49;;;;;;;8.45;4.97;;;;;;;15.13;76.87;99654.77;1638868;87;21045;-79
2022/10/23 07:09:18;;;;;;;9.00;4.83;;;;;;;15.20;76.29;99656.23;1633493;87;21599;-78
2022/10/23 07:11:52;;;;;;;11.45;5.00;;;;;;;15.25;76.36;99663.03;1636315;87;21579;-79
2022/10/23 07:14:21;;;;;;;10.00;4.90;;;;;;;15.27;76.81;99659.91;1663012;85;21093;-80
2022/10/23 07:16:49;;;;;;;7.17;3.85;;;;;;;15.36;76.60;99677.08;1663336;85;21569;-79
2022/10/23 07:19:17;;;;;;;7.85;3.98;;;;;;;15.44;76.40;99664.56;1660447;85;21066;-79
2022/10/23 07:21:58;;;;;;;8.55;3.58;;;;;;;15.49;75.98;99670.93;1637624;87;21568;-80
2022/10/23 07:24:36;;;;;;;8.05;3.75;;;;;;;15.63;75.56;99662.11;1668782;85;21117;-80
2022/10/23 07:27:06;;;;;;;8.35;4.17;;;;;;;15.73;75.46;99667.05;1634204;87;21037;-80
2022/10/23 07:29:34;;;;;;;5.80;3.50;;;;;;;15.81;75.34;99662.38;1621664;87;21613;-80
2022/10/23 07:32:03;;;;;;;8.40;4.53;;;;;;;15.90;74.85;99669.91;1651674;85;20962;-80
2022/10/23 07:34:35;;;;;;;7.78;4.22;;;;;;;15.90;75.01;99669.44;1649697;85;21051;-81
2022/10/23 07:37:16;;;;;;;9.25;4.58;;;;;;;15.89;75.67;99673.42;1637289;87;21032;-79
2022/10/23 07:39:44;;;;;;;8.88;5.15;;;;;;;15.88;75.90;99675.66;1634005;88;21056;-79
2022/10/23 07:42:11;;;;;;;9.05;4.97;;;;;;;15.87;75.86;99683.11;1618817;88;21056;-80
2022/10/23 07:44:41;;;;;;;8.15;4.85;;;;;;;15.85;76.16;99681.01;1627672;88;21624;-79
2022/10/23 07:47:08;;;;;;;8.98;4.35;;;;;;;15.83;76.24;99685.45;1656400;85;21097;-79
2022/10/23 07:49:36;;;;;;;8.60;4.47;;;;;;;15.85;76.10;99684.94;1670093;85;21104;-80
2022/10/23 07:52:05;;;;;;;9.25;4.50;;;;;;;15.85;76.08;99682.32;1654090;85;21037;-80
2022/10/23 07:54:35;;;;;;;6.33;3.87;;;;;;;15.86;75.88;99683.58;1636587;87;21512;-79
2022/10/23 07:57:13;;;;;;;15.70;3.72;;;;;;;15.83;75.95;99679.75;1642290;85;21010;-79
2022/10/23 07:59:42;;;;;;;6.92;4.05;;;;;;;15.82;75.99;99683.77;1670412;85;21086;-80
2022/10/23 08:02:13;;;;;;;7.25;4.10;;;;;;;15.82;76.13;99695.09;1667044;85;20983;-80
2022/10/23 08:04:42;;;;;;;7.90;4.00;;;;;;;15.85;76.03;99695.42;1645308;87;21060;-79
2022/10/23 08:07:14;;;;;;;6.67;3.97;;;;;;;15.89;75.90;99694.40;1662154;85;21116;-80
2022/10/23 08:09:43;;;;;;;7.05;3.90;;;;;;;15.95;75.47;99698.10;1636650;87;21040;-80
2022/10/23 08:12:11;;;;;;;7.47;3.40;;;;;;;15.96;75.33;99699.83;1624507;87;21004;-80
2022/10/23 08:14:39;;;;;;;6.08;3.45;;;;;;;16.08;75.01;99694.11;1643020;87;21554;-80
2022/10/23 08:17:08;;;;;;;5.62;3.25;;;;;;;16.10;74.81;99701.46;1635008;87;22216;-80
2022/10/23 08:19:38;;;;;;;7.60;3.65;;;;;;;16.12;74.63;99700.56;1648496;86;21109;-79
2022/10/23 08:22:05;;;;;;;7.42;3.47;;;;;;;16.19;74.32;99705.48;1674047;85;21029;-81
2022/10/23 08:24:33;;;;;;;9.33;3.80;;;;;;;16.21;74.05;99709.38;1640059;87;21019;-79
2022/10/23 08:27:01;;;;;;;9.73;3.33;;;;;;;16.28;74.19;99702.98;1618216;89;21142;-79
2022/10/23 08:29:29;;;;;;;5.42;3.10;;;;;;;16.40;73.75;99702.97;1613323;88;21093;-79
2022/10/23 08:31:57;;;;;;;6.78;3.22;;;;;;;16.43;73.11;99704.14;1678423;85;21025;-79
2022/10/23 08:34:27;;;;;;;4.87;2.95;;;;;;;16.53;72.88;99704.64;1632861;86;21554;-80
2022/10/23 08:36:55;;;;;;;6.55;3.20;;;;;;;16.60;72.69;99704.80;1643292;87;21605;-78
2022/10/23 08:39:24;;;;;;;6.40;2.42;;;;;;;16.72;72.57;99708.23;1675794;85;21826;-81
2022/10/23 08:41:59;;;;;;;6.00;2.72;;;;;;;16.78;71.32;99703.20;1686666;85;20994;-80
2022/10/23 08:44:36;;;;;;;4.22;2.20;;;;;;;16.84;71.97;99709.08;1647315;86;21105;-82
2022/10/23 08:47:11;;;;;;;5.55;2.62;;;;;;;16.84;71.22;99706.45;1639885;87;21079;-80
2022/10/23 08:50:00;;;;;;;;;;;;;;;16.95;70.14;99711.28;1636077;87;21024;-80
2022/10/23 08:52:33;;;;;;;6.28;3.58;;;;;;;17.03;70.12;99701.73;1648010;85;20166;-79
2022/10/23 08:55:43;;;;;;;6.00;2.42;;;;;;;17.05;69.98;99702.53;1664888;85;21581;-80
2022/10/23 08:58:22;;;;;;;10.28;4.47;;;;;;;17.09;70.23;99705.45;1619213;87;21051;-83
2022/10/23 09:00:51;;;;;;;5.17;2.52;;;;;;;17.19;69.95;99699.31;1631454;87;21093;-81
2022/10/23 09:03:19;;;;;;;4.37;2.20;;;;;;;17.18;68.83;99709.45;1641403;87;20995;-79
2022/10/23 09:05:58;;;;;;;4.80;2.65;;;;;;;17.20;68.62;99701.04;1639750;86;21091;-80
2022/10/23 09:09:12;;;;;;;4.70;2.35;;;;;;;17.24;69.26;99707.41;1632105;86;21063;-79
2022/10/23 09:12:10;;;;;;;7.05;2.08;;;;;;;17.33;68.58;99709.23;1627144;86;21092;-79
2022/10/23 09:15:06;;;;;;;4.50;2.25;;;;;;;17.34;68.07;99699.98;1637902;87;21011;-79
2022/10/23 09:17:40;;;;;;;6.03;3.15;;;;;;;17.35;68.01;99709.59;1628746;87;21092;-78
2022/10/23 09:20:22;;;;;;;3.22;1.75;;;;;;;17.45;67.34;99704.32;1632527;87;21076;-79
2022/10/23 09:23:00;;;;;;;3.67;1.80;;;;;;;17.48;66.43;99705.95;1628485;87;21093;-79
2022/10/23 09:25:36;;;;;;;3.58;1.87;;;;;;;17.47;66.68;99701.16;1663479;85;21002;-79
2022/10/23 09:28:04;;;;;;;3.30;1.70;;;;;;;17.45;66.80;99709.58;1595937;89;21130;-79
2022/10/23 09:30:37;;;;;;;6.33;1.80;;;;;;;17.40;66.70;99710.22;1612677;87;21035;-78
2022/10/23 09:33:22;;;;;;;3.42;1.82;;;;;;;17.41;66.44;99712.42;1595989;88;21103;-79
2022/10/23 09:36:00;;;;;;;3.10;1.87;;;;;;;17.32;66.98;99718.05;1612651;87;21075;-78
2022/10/23 09:38:38;;;;;;;4.12;1.70;;;;;;;17.30;67.08;99716.80;1597777;89;21019;-79
2022/10/23 09:41:21;;;;;;;4.25;2.00;;;;;;;17.27;67.36;99716.48;1612591;87;21028;-79
2022/10/23 09:44:08;;;;;;;3.47;1.90;;;;;;;17.28;67.44;99731.78;1588694;88;21646;-79
2022/10/23 09:46:44;;;;;;;3.10;1.47;;;;;;;17.27;67.15;99726.15;1599631;87;21111;-79
2022/10/23 09:49:21;;;;;;;2.85;1.57;;;;;;;17.29;67.17;99728.25;1603567;89;21040;-77
2022/10/23 09:52:15;;;;;;;3.62;1.70;;;;;;;17.18;67.65;99728.69;1611130;87;21095;-79
2022/10/23 09:54:57;;;;;;;4.40;1.92;;;;;;;17.18;67.44;99723.90;1600431;88;21091;-79
2022/10/23 09:57:37;;;;;;;3.05;1.55;;;;;;;17.16;67.11;99729.68;1609289;87;21593;-78
2022/10/23 10:00:18;;;;;;;2.75;1.50;;;;;;;17.20;67.73;99724.69;1598892;88;21063;-79
2022/10/23 10:03:06;;;;;;;2.37;1.40;;;;;;;17.30;67.32;99728.63;1609282;88;21047;-77
2022/10/23 10:05:42;;;;;;;2.62;1.55;;;;;;;17.31;67.40;99717.21;1587817;89;21071;-78
2022/10/23 10:08:29;;;;;;;2.52;1.47;;;;;;;17.35;67.26;99718.78;1588648;88;21100;-79
2022/10/23 10:11:10;;;;;;;3.25;1.47;;;;;;;17.47;66.18;99718.72;1590969;89;21054;-80
2022/10/23 10:14:26;;;;;;;3.85;1.50;;;;;;;17.48;66.71;99721.25;1609823;88;21043;-78
2022/10/23 10:17:03;;;;;;;2.90;1.80;;;;;;;17.53;65.48;99723.70;1607353;89;21006;-78
2022/10/23 10:19:47;;;;;;;10.68;1.57;;;;;;;17.47;65.48;99715.62;1602933;88;21019;-78
2022/10/23 10:23:02;;;;;;;3.85;1.40;;;;;;;17.52;65.77;99719.82;1600601;88;21052;-79
2022/10/23 10:26:00;;;;;;;3.45;1.50;;;;;;;17.59;65.66;99720.80;1603933;88;21559;-79
2022/10/23 10:28:51;;;;;;;3.77;1.60;;;;;;;17.73;65.46;99723.30;1611022;88;21028;-78
2022/10/23 10:31:36;;;;;;;6.65;1.50;;;;;;;17.80;64.80;99726.02;1603463;89;21114;-79
2022/10/23 10:34:44;;;;;;;6.62;1.42;;;;;;;17.90;64.40;99724.71;1609743;88;21586;-79
2022/10/23 10:37:46;;;;;;;3.52;1.42;;;;;;;17.85;62.81;99723.62;1600430;89;21043;-80
2022/10/23 10:40:30;;;;;;;4.25;1.40;;;;;;;17.92;63.66;99722.87;1607071;88;21044;-79
2022/10/23 10:43:29;;;;;;;3.50;1.65;;;;;;;18.07;63.30;99716.07;1601287;89;21047;-78
2022/10/23 10:46:14;;;;;;;3.17;1.47;;;;;;;18.26;62.41;99714.73;1603914;88;21067;-79
2022/10/23 10:48:50;;;;;;;2.72;1.40;;;;;;;18.49;61.96;99713.19;1609195;88;20992;-80
2022/10/23 10:52:09;;;;;;;4.25;1.80;;;;;;;18.70;61.39;99702.53;1602114;88;21039;-79
2022/10/23 10:55:15;;;;;;;3.05;1.60;;;;;;;18.79;58.15;99710.02;1611370;88;21060;-79
2022/10/23 10:58:00;;;;;;;2.83;1.32;;;;;;;18.76;58.77;99712.80;1594285;89;21540;-80
2022/10/23 11:00:30;;;;;;;4.45;1.42;;;;;;;18.90;57.94;99702.92;1608884;87;21646;-79
2022/10/23 11:03:15;;;;;;;1.85;1.27;;;;;;;18.95;57.93;99708.80;1599622;89;21075;-81
2022/10/23 11:05:47;;;;;;;2.17;1.30;;;;;;;18.84;58.27;99698.81;1610263;87;21115;-78
2022/10/23 11:08:23;;;;;;;1.37;1.22;;;;;;;18.91;57.53;99702.45;1598952;89;21004;-79
2022/10/23 11:10:55;;;;;;;2.85;1.67;;;;;;;18.92;58.38;99694.48;1603610;87;21024;-80
2022/10/23 11:13:28;;;;;;;2.72;1.47;;;;;;;18.97;57.10;99697.72;1605934;89;21031;-78
2022/10/23 11:15:58;;;;;;;;;;;;;;;19.10;57.06;99701.05;1613933;87;21083;-78
2022/10/23 11:18:29;;;;;;;3.77;1.92;;;;;;;19.09;56.32;99705.47;1634970;86;20142;-79
2022/10/23 11:21:20;;;;;;;2.77;1.55;;;;;;;19.12;55.83;99693.48;1621877;87;21004;-81
2022/10/23 11:24:13;;;;;;;4.45;1.65;;;;;;;19.18;55.80;99697.11;1631682;87;21099;-79
2022/10/23 11:27:07;;;;;;;3.05;1.62;;;;;;;19.26;55.69;99684.39;1632358;87;21072;-78
2022/10/23 11:30:14;;;;;;;2.55;1.35;;;;;;;19.43;56.04;99685.30;1640034;87;21020;-79
2022/10/23 11:33:02;;;;;;;4.15;1.57;;;;;;;19.82;55.52;99684.16;1621696;87;21044;-80
2022/10/23 11:35:47;;;;;;;3.77;1.40;;;;;;;20.19;52.38;99686.96;1622296;87;21057;-79
2022/10/23 11:38:28;;;;;;;3.35;1.40;;;;;;;20.42;53.28;99684.33;1632061;87;22162;-78
2022/10/23 11:41:00;;;;;;;4.95;1.50;;;;;;;20.63;51.07;99689.36;1666574;85;21081;-79
2022/10/23 11:43:35;;;;;;;2.77;1.42;;;;;;;20.74;50.30;99690.08;1663207;85;21062;-79
2022/10/23 11:46:28;;;;;;;2.22;1.32;;;;;;;20.94;51.45;99680.52;1619304;88;21069;-79
2022/10/23 11:48:56;;;;;;;4.40;1.42;;;;;;;20.86;50.14;99675.67;1625262;87;21085;-80
2022/10/23 11:51:29;;;;;;;2.42;1.50;;;;;;;20.85;48.99;99675.79;1636608;87;21008;-79
2022/10/23 11:54:21;;;;;;;2.37;1.40;;;;;;;20.95;49.31;99673.42;1632049;87;21092;-80
2022/10/23 11:57:13;;;;;;;3.70;1.62;;;;;;;20.92;49.02;99679.75;1620386;87;21572;-79
2022/10/23 11:59:52;;;;;;;5.15;1.62;;;;;;;20.80;49.63;99665.47;1624505;87;21552;-79
2022/10/23 12:02:37;;;;;;;2.47;1.40;;;;;;;20.66;49.58;99667.59;1631538;86;21032;-78
2022/10/23 12:05:40;;;;;;;3.15;1.57;;;;;;;20.23;49.58;99677.05;1610494;88;21078;-81
2022/10/23 12:08:20;;;;;;;3.08;1.42;;;;;;;19.93;50.44;99663.77;1609399;88;21062;-80
2022/10/23 12:10:54;;;;;;;2.42;1.22;;;;;;;19.75;51.08;99663.83;1609959;88;21631;-79