Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:40;;;;;;;7.60;4.32;;;;;;;11.74;66.32;100733.97;10406085;28;20081;-83
2022/01/01 00:07:44;;;;;;;9.60;3.67;;;;;;;11.79;66.44;100726.72;10396902;28;20064;-84
2022/01/01 00:12:47;;;;;;;7.30;4.10;;;;;;;11.82;66.19;100726.56;10405305;28;20061;-83
2022/01/01 00:17:50;;;;;;;6.93;3.70;;;;;;;11.84;66.32;100738.69;10403984;28;20410;-83
2022/01/01 00:22:52;;;;;;;8.32;3.85;;;;;;;11.90;65.98;100729.63;10402730;28;20061;-83
2022/01/01 00:27:54;;;;;;;6.63;3.72;;;;;;;11.85;66.05;100723.78;10403458;28;20077;-84
2022/01/01 00:32:56;;;;;;;8.75;4.00;;;;;;;11.91;66.09;100739.19;10403291;28;20084;-83
2022/01/01 00:37:57;;;;;;;9.18;4.10;;;;;;;12.01;65.75;100727.28;10403279;28;20112;-83
2022/01/01 00:43:02;;;;;;;7.55;4.05;;;;;;;12.06;65.62;100722.66;10404643;28;20061;-83
2022/01/01 00:48:04;;;;;;;11.32;4.57;;;;;;;11.99;65.71;100711.63;10404441;28;20140;-84
2022/01/01 00:53:06;;;;;;;9.63;4.85;;;;;;;11.93;65.77;100701.47;10404997;28;20107;-84
2022/01/01 00:58:08;;;;;;;11.77;4.60;;;;;;;11.90;65.81;100713.91;10402894;28;20115;-83
2022/01/01 01:03:28;;;;;;;9.85;4.57;;;;;;;11.87;65.53;100708.81;10403639;28;20565;-84
2022/01/01 01:08:30;;;;;;;6.50;4.13;;;;;;;11.85;66.06;100713.28;10419044;28;20108;-84
2022/01/01 01:13:33;;;;;;;8.35;4.28;;;;;;;11.72;66.23;100722.75;10402652;28;20064;-84
2022/01/01 01:18:40;;;;;;;8.60;4.35;;;;;;;11.69;66.50;100725.50;10401927;28;20084;-84
2022/01/01 01:23:42;;;;;;;9.40;4.90;;;;;;;11.73;66.39;100727.03;10402049;28;20710;-84
2022/01/01 01:28:50;;;;;;;9.75;4.05;;;;;;;11.72;66.22;100730.59;10401155;28;20046;-84
2022/01/01 01:33:52;;;;;;;9.48;4.50;;;;;;;11.68;66.50;100739.53;10402522;28;20119;-84
2022/01/01 01:38:53;;;;;;;7.97;4.55;;;;;;;11.68;66.41;100736.94;10401897;28;20069;-84
2022/01/01 01:43:57;;;;;;;8.02;4.53;;;;;;;11.75;66.28;100740.91;10409819;28;20096;-84
2022/01/01 01:48:59;;;;;;;11.93;4.57;;;;;;;11.69;66.23;100743.84;10402335;28;20065;-84
2022/01/01 01:54:01;;;;;;;9.15;4.57;;;;;;;11.64;66.30;100741.44;10416747;28;20054;-83
2022/01/01 01:59:04;;;;;;;7.88;4.30;;;;;;;11.68;66.36;100745.59;10400039;28;20060;-83
2022/01/01 02:04:06;;;;;;;9.43;4.53;;;;;;;11.68;66.26;100742.16;10406041;28;20049;-84
2022/01/01 02:09:12;;;;;;;9.43;4.30;;;;;;;11.67;66.37;100737.84;10397670;28;20050;-80
2022/01/01 02:14:24;;;;;;;8.90;4.07;;;;;;;11.65;66.15;100729.19;10399250;28;20115;-81
2022/01/01 02:19:28;;;;;;;8.45;4.32;;;;;;;11.66;66.35;100744.00;10397456;28;20053;-81
2022/01/01 02:24:30;;;;;;;7.93;4.15;;;;;;;11.66;66.33;100742.22;10413469;28;20050;-81
2022/01/01 02:29:32;;;;;;;9.07;4.40;;;;;;;11.67;66.44;100738.69;10397822;28;20131;-81
2022/01/01 02:34:35;;;;;;;7.35;3.97;;;;;;;11.61;66.39;100752.09;10397831;28;20181;-81
2022/01/01 02:39:37;;;;;;;9.52;4.22;;;;;;;11.66;66.40;100744.84;10395897;28;20528;-80
2022/01/01 02:44:39;;;;;;;10.73;4.13;;;;;;;11.78;65.95;100739.00;10396348;28;20054;-80
2022/01/01 02:49:41;;;;;;;7.53;4.35;;;;;;;11.79;65.83;100742.44;10395451;28;20065;-81
2022/01/01 02:54:43;;;;;;;8.02;3.92;;;;;;;11.76;65.98;100742.63;10396897;28;20102;-81
2022/01/01 02:59:50;;;;;;;8.82;3.80;;;;;;;11.74;66.04;100744.47;10396478;28;20049;-81
2022/01/01 03:04:52;;;;;;;9.18;3.70;;;;;;;11.81;65.83;100733.56;10416082;28;20119;-81
2022/01/01 03:09:54;;;;;;;8.95;3.88;;;;;;;11.84;65.52;100737.81;10401143;28;20127;-81
2022/01/01 03:14:56;;;;;;;7.22;3.70;;;;;;;11.84;65.64;100737.81;10401529;28;20085;-81
2022/01/01 03:19:57;;;;;;;8.13;4.05;;;;;;;11.79;65.47;100745.06;10400254;28;20491;-81
2022/01/01 03:24:59;;;;;;;9.73;3.78;;;;;;;11.72;65.67;100748.94;10401133;28;20115;-81
2022/01/01 03:30:01;;;;;;;14.15;4.15;;;;;;;11.57;65.89;100758.44;10400763;28;20112;-81
2022/01/01 03:35:03;;;;;;;9.18;3.83;;;;;;;11.54;65.92;100753.31;10400020;28;20042;-81
2022/01/01 03:40:06;;;;;;;10.07;3.83;;;;;;;11.65;65.91;100763.25;10400788;28;20054;-81
2022/01/01 03:45:08;;;;;;;9.30;4.45;;;;;;;11.65;65.67;100760.66;10404777;28;20111;-81
2022/01/01 03:50:11;;;;;;;8.90;3.67;;;;;;;11.50;65.95;100759.66;10408968;28;20061;-81
2022/01/01 03:55:14;;;;;;;8.15;3.88;;;;;;;11.51;65.98;100757.88;10409051;28;20069;-81
2022/01/01 04:00:16;;;;;;;9.75;3.72;;;;;;;11.52;66.12;100770.91;10408843;28;20069;-81
2022/01/01 04:05:18;;;;;;;9.20;3.72;;;;;;;11.41;66.37;100777.59;10404495;28;20060;-81
2022/01/01 04:10:20;;;;;;;11.80;4.28;;;;;;;11.41;66.50;100769.75;10403804;28;21025;-81
2022/01/01 04:15:22;;;;;;;10.57;4.00;;;;;;;11.42;66.51;100774.06;10404331;28;20146;-80
2022/01/01 04:20:24;;;;;;;7.40;3.30;;;;;;;11.45;66.37;100771.28;10401910;28;20069;-81
2022/01/01 04:25:28;;;;;;;11.18;3.90;;;;;;;11.44;66.30;100770.44;10401138;28;20141;-81
2022/01/01 04:30:29;;;;;;;11.45;3.90;;;;;;;11.42;66.33;100763.59;10403900;28;20081;-81
2022/01/01 04:35:31;;;;;;;10.02;3.83;;;;;;;11.48;66.26;100760.66;10403221;28;20179;-81
2022/01/01 04:40:33;;;;;;;8.05;3.75;;;;;;;11.48;66.02;100771.16;10401341;28;20454;-81
2022/01/01 04:45:35;;;;;;;9.63;3.83;;;;;;;11.53;66.13;100772.59;10401373;28;20060;-81
2022/01/01 04:50:37;;;;;;;9.38;3.63;;;;;;;11.54;66.28;100781.31;10400297;28;20061;-80
2022/01/01 04:55:39;;;;;;;7.93;3.80;;;;;;;11.55;65.95;100778.63;10400128;28;20057;-80
2022/01/01 05:00:41;;;;;;;11.50;4.30;;;;;;;11.66;65.68;100788.56;10400274;28;20148;-81
2022/01/01 05:05:43;;;;;;;6.45;3.30;;;;;;;11.59;65.95;100797.63;10400926;28;20408;-81
2022/01/01 05:10:44;;;;;;;8.18;3.63;;;;;;;11.68;65.57;100791.94;10400560;28;20069;-81
2022/01/01 05:15:46;;;;;;;8.07;3.65;;;;;;;11.60;65.61;100773.16;10400245;28;20172;-81
2022/01/01 05:20:49;;;;;;;9.18;3.40;;;;;;;11.66;65.50;100767.59;10401388;28;20115;-81
2022/01/01 05:25:51;;;;;;;10.90;3.70;;;;;;;11.78;65.15;100766.97;10401336;28;20054;-81
2022/01/01 05:30:52;;;;;;;10.38;3.78;;;;;;;11.72;65.13;100775.16;10399197;28;20104;-81
2022/01/01 05:35:54;;;;;;;11.40;3.92;;;;;;;11.81;64.94;100782.50;10398650;28;20128;-80
2022/01/01 05:40:56;;;;;;;8.70;3.75;;;;;;;11.86;64.75;100783.16;10415855;28;20068;-80
2022/01/01 05:45:58;;;;;;;7.82;3.70;;;;;;;11.75;65.01;100783.69;10398159;28;20084;-81
2022/01/01 05:51:00;;;;;;;8.55;4.18;;;;;;;11.69;65.14;100788.38;10397843;28;20054;-81
2022/01/01 05:56:02;;;;;;;9.40;4.13;;;;;;;11.78;64.92;100777.44;10399485;28;20061;-81
2022/01/01 06:01:04;;;;;;;11.07;4.20;;;;;;;11.70;64.85;100771.75;10397896;28;20108;-81
2022/01/01 06:06:06;;;;;;;11.35;4.45;;;;;;;11.74;65.19;100763.66;10397380;28;20537;-80
2022/01/01 06:11:27;;;;;;;10.55;3.88;;;;;;;11.82;64.47;100768.50;10398374;28;20835;-80
2022/01/01 06:16:29;;;;;;;8.82;3.85;;;;;;;11.90;64.33;100768.97;10398583;28;20140;-80
2022/01/01 06:21:31;;;;;;;9.57;4.20;;;;;;;11.79;64.70;100789.63;10398769;28;20088;-81
2022/01/01 06:26:33;;;;;;;10.73;4.25;;;;;;;11.73;64.68;100795.16;10398368;28;20077;-81
2022/01/01 06:31:35;;;;;;;9.30;4.18;;;;;;;11.69;64.96;100804.09;10400146;28;20089;-81
2022/01/01 06:36:37;;;;;;;8.73;3.70;;;;;;;11.69;64.78;100807.59;10398295;28;20166;-80
2022/01/01 06:41:38;;;;;;;11.95;4.57;;;;;;;11.69;64.97;100823.31;10409416;28;20057;-80
2022/01/01 06:46:41;;;;;;;10.70;4.03;;;;;;;11.72;64.93;100832.78;10408821;28;20049;-81
2022/01/01 06:51:43;;;;;;;15.27;4.50;;;;;;;11.71;64.89;100817.97;10415835;28;20054;-81
2022/01/01 06:56:45;;;;;;;10.55;3.95;;;;;;;11.73;64.82;100837.09;10413733;28;20061;-81
2022/01/01 07:01:47;;;;;;;11.73;4.53;;;;;;;11.67;65.04;100860.97;10416333;28;20539;-81
2022/01/01 07:06:49;;;;;;;9.23;4.30;;;;;;;11.49;65.49;100854.03;10413195;28;20108;-79
2022/01/01 07:11:51;;;;;;;10.48;4.47;;;;;;;11.50;65.25;100856.56;10411289;28;20057;-81
2022/01/01 07:16:52;;;;;;;10.63;4.72;;;;;;;11.59;65.30;100861.38;10411185;28;20045;-79
2022/01/01 07:21:59;;;;;;;9.50;4.70;;;;;;;11.69;64.90;100867.00;10409008;28;20942;-80
2022/01/01 07:27:01;;;;;;;11.18;4.28;;;;;;;11.67;64.94;100863.59;10402221;28;20480;-80
2022/01/01 07:32:06;;;;;;;11.25;5.35;;;;;;;11.58;65.30;100882.41;10402320;28;20071;-81
2022/01/01 07:37:08;;;;;;;11.98;5.18;;;;;;;11.49;65.28;100888.09;10396646;28;20058;-80
2022/01/01 07:42:12;;;;;;;10.63;5.18;;;;;;;11.58;65.10;100890.28;10394719;28;20153;-81
2022/01/01 07:47:14;;;;;;;12.07;5.00;;;;;;;11.64;65.00;100896.03;10395161;28;20053;-80
2022/01/01 07:52:16;;;;;;;12.00;4.68;;;;;;;11.79;64.65;100907.53;10395729;28;20085;-80
2022/01/01 07:57:18;;;;;;;10.55;5.13;;;;;;;11.76;64.68;100908.56;10385603;28;20462;-80
2022/01/01 08:02:19;;;;;;;9.48;4.47;;;;;;;11.85;64.67;100896.75;10394466;28;20081;-80
2022/01/01 08:07:21;;;;;;;9.20;4.63;;;;;;;11.94;64.34;100896.31;10394368;28;20072;-80
2022/01/01 08:12:43;;;;;;;10.15;5.22;;;;;;;12.00;64.18;100899.47;10393801;28;20140;-80
2022/01/01 08:17:45;;;;;;;11.48;4.55;;;;;;;12.06;63.95;100893.94;10394341;28;20057;-80
2022/01/01 08:22:47;;;;;;;10.02;4.63;;;;;;;12.15;63.74;100892.59;10395220;28;20050;-81
2022/01/01 08:27:49;;;;;;;9.32;4.80;;;;;;;12.26;63.46;100889.44;10395339;28;20057;-81
2022/01/01 08:32:51;;;;;;;10.43;4.65;;;;;;;12.28;63.79;100888.47;10400480;28;20384;-80
2022/01/01 08:37:53;;;;;;;8.40;4.35;;;;;;;12.29;63.35;100887.56;10401761;28;20053;-81
2022/01/01 08:42:57;;;;;;;9.40;4.57;;;;;;;12.39;63.44;100886.16;10400897;28;20515;-80
2022/01/01 08:48:08;;;;;;;8.82;4.47;;;;;;;12.46;63.03;100886.66;10401863;28;20060;-80
2022/01/01 08:53:10;;;;;;;10.00;4.90;;;;;;;12.42;63.09;100893.84;10398773;28;20142;-80
2022/01/01 08:58:12;;;;;;;10.75;5.50;;;;;;;12.41;63.64;100886.91;10408998;28;20387;-81
2022/01/01 09:03:34;;;;;;;11.00;5.57;;;;;;;12.43;63.17;100878.94;10407464;28;20072;-80
2022/01/01 09:08:41;;;;;;;9.73;5.07;;;;;;;12.48;63.20;100871.66;10400633;28;20554;-80
2022/01/01 09:13:44;;;;;;;8.80;4.88;;;;;;;12.52;62.99;100867.94;10399440;28;20061;-80
2022/01/01 09:18:47;;;;;;;13.00;6.07;;;;;;;12.50;62.67;100875.91;10407194;28;20060;-81
2022/01/01 09:23:49;;;;;;;9.82;5.65;;;;;;;12.60;62.76;100890.25;10399295;28;20383;-81
2022/01/01 09:28:51;;;;;;;12.80;7.35;;;;;;;12.62;62.67;100898.06;10399132;28;20191;-80
2022/01/01 09:33:53;;;;;;;15.18;9.35;;;;;;;12.61;62.42;100891.97;10399616;28;20081;-81
2022/01/01 09:38:54;;;;;;;12.90;5.80;;;;;;;12.65;62.05;100890.88;10400493;28;20144;-81
2022/01/01 09:43:57;;;;;;;9.90;5.15;;;;;;;12.62;62.42;100888.38;10398352;28;20100;-80
2022/01/01 09:48:59;;;;;;;15.05;5.18;;;;;;;12.62;62.17;100883.13;10398823;28;20061;-80
2022/01/01 09:54:01;;;;;;;9.75;5.45;;;;;;;12.65;62.18;100883.00;10398667;28;20061;-80
2022/01/01 09:59:05;;;;;;;10.40;4.90;;;;;;;12.70;61.96;100880.94;10397215;28;20053;-80
2022/01/01 10:04:13;;;;;;;11.95;4.82;;;;;;;12.59;62.02;100891.19;10398574;28;20119;-80
2022/01/01 10:09:16;;;;;;;7.63;4.68;;;;;;;12.47;62.12;100899.72;10398262;28;20053;-81
2022/01/01 10:14:18;;;;;;;8.02;4.60;;;;;;;12.41;62.48;100900.03;10398521;28;20057;-83
2022/01/01 10:19:20;;;;;;;11.45;4.38;;;;;;;12.47;62.21;100893.59;10400164;28;20053;-83
2022/01/01 10:24:40;;;;;;;9.20;4.25;;;;;;;12.38;62.54;100894.94;10399148;28;20057;-84
2022/01/01 10:29:41;;;;;;;7.97;4.35;;;;;;;12.57;62.02;100890.41;10399630;28;20119;-84
2022/01/01 10:34:45;;;;;;;14.88;7.90;;;;;;;12.64;61.88;100889.16;10397247;28;20116;-82
2022/01/01 10:40:06;;;;;;;8.18;4.53;;;;;;;12.73;61.71;100878.19;10390919;28;20081;-82
2022/01/01 10:45:08;;;;;;;7.68;3.92;;;;;;;12.83;61.09;100883.78;10394312;28;20081;-82
2022/01/01 10:55:16;;;;;;;8.40;4.32;;;;;;;13.06;61.15;100874.66;10392616;28;20458;-82
2022/01/01 11:00:25;;;;;;;7.85;3.50;;;;;;;12.99;60.21;100882.00;10403318;28;20540;-81
2022/01/01 11:05:37;;;;;;;5.95;3.58;;;;;;;12.87;60.51;100887.94;10402698;28;20061;-81
2022/01/01 11:10:43;;;;;;;6.72;3.50;;;;;;;12.91;60.78;100884.19;10395148;28;20100;-81
2022/01/01 11:16:03;;;;;;;8.32;3.65;;;;;;;12.79;60.56;100877.84;10385587;28;20053;-81
2022/01/01 11:21:05;;;;;;;8.18;4.13;;;;;;;12.98;60.07;100866.34;10393944;28;20049;-81
2022/01/01 11:26:08;;;;;;;7.18;3.33;;;;;;;13.18;59.93;100868.72;10393733;28;20576;-80
2022/01/01 11:31:14;;;;;;;10.70;3.90;;;;;;;13.30;59.65;100857.53;10393731;28;20822;-81
2022/01/01 11:36:24;;;;;;;10.35;3.78;;;;;;;13.33;59.38;100849.47;10393857;28;20064;-80
2022/01/01 11:41:41;;;;;;;;;;;;;;;12.93;59.98;100845.59;10391122;28;20057;-80
2022/01/01 11:46:59;;;;;;;6.80;3.72;;;;;;;13.25;59.43;100838.56;10391304;28;19952;-80
2022/01/01 11:52:33;;;;;;;6.53;3.38;;;;;;;13.34;58.92;100824.88;10392835;28;20049;-81
2022/01/01 11:57:37;;;;;;;7.65;3.60;;;;;;;13.53;59.13;100812.44;10395872;28;20048;-80
2022/01/01 12:02:43;;;;;;;7.38;3.72;;;;;;;13.62;58.39;100804.00;10394047;28;20050;-81
2022/01/01 12:08:08;;;;;;;8.35;3.85;;;;;;;13.54;58.32;100801.81;10400212;28;20111;-82
2022/01/01 12:13:12;;;;;;;8.00;3.75;;;;;;;13.66;57.89;100806.34;10401810;28;20065;-81
2022/01/01 12:18:19;;;;;;;8.75;3.80;;;;;;;13.70;57.90;100799.97;10402426;28;20057;-82
2022/01/01 12:23:30;;;;;;;6.95;3.40;;;;;;;13.79;57.80;100790.72;10409527;28;20085;-82
2022/01/01 12:28:39;;;;;;;6.03;2.95;;;;;;;13.73;57.74;100788.44;10399754;28;20215;-81
2022/01/01 12:33:45;;;;;;;5.43;3.20;;;;;;;13.85;57.74;100785.09;10402546;28;20054;-81
2022/01/01 12:38:51;;;;;;;5.25;3.00;;;;;;;13.92;57.61;100775.91;10399497;28;20076;-81
2022/01/01 12:44:01;;;;;;;5.93;3.20;;;;;;;13.92;57.38;100770.66;10400019;28;20057;-82
2022/01/01 12:49:07;;;;;;;6.65;3.03;;;;;;;13.92;57.18;100757.50;10407473;28;20462;-81
2022/01/01 12:54:26;;;;;;;6.68;3.20;;;;;;;13.74;57.23;100755.94;10396769;28;20529;-82
2022/01/01 12:59:38;;;;;;;8.15;3.20;;;;;;;13.77;57.60;100746.13;10390583;28;20057;-81
2022/01/01 13:04:40;;;;;;;;;;;;;;;13.38;58.15;100745.81;10400671;28;20046;-80
2022/01/01 13:09:46;;;;;;;6.95;3.15;;;;;;;13.71;58.08;100724.59;10399825;28;19925;-82
2022/01/01 13:14:53;;;;;;;8.98;3.67;;;;;;;13.56;57.61;100715.84;10399388;28;20061;-81
2022/01/01 13:20:05;;;;;;;5.97;3.53;;;;;;;13.47;57.81;100712.94;10391499;28;20064;-81
2022/01/01 13:25:23;;;;;;;7.78;3.50;;;;;;;13.49;57.64;100700.53;10399052;28;20511;-81
2022/01/01 13:30:31;;;;;;;8.57;3.90;;;;;;;13.46;57.84;100693.69;10398709;28;20085;-82
2022/01/01 13:35:34;;;;;;;10.25;4.78;;;;;;;13.45;58.07;100696.41;10399768;28;20061;-81
2022/01/01 13:40:36;;;;;;;8.00;3.70;;;;;;;13.30;58.13;100702.53;10399465;28;20095;-82
2022/01/01 13:45:38;;;;;;;6.50;2.90;;;;;;;13.38;58.40;100711.66;10399552;28;20746;-82
2022/01/01 13:50:43;;;;;;;6.35;2.85;;;;;;;13.34;58.55;100719.78;10400570;28;20049;-82
2022/01/01 13:55:55;;;;;;;6.90;2.70;;;;;;;13.26;58.66;100711.53;10414966;28;20053;-81
2022/01/01 14:00:58;;;;;;;6.07;2.60;;;;;;;13.25;58.32;100715.09;10419115;28;20041;-82
2022/01/01 14:06:01;;;;;;;6.28;3.10;;;;;;;13.30;58.61;100702.53;10417826;28;20116;-81
2022/01/01 14:11:04;;;;;;;8.85;2.80;;;;;;;13.31;58.30;100701.59;10416829;28;20049;-81
2022/01/01 14:16:19;;;;;;;5.82;2.35;;;;;;;13.26;57.92;100703.63;10413747;28;20434;-81
2022/01/01 14:21:25;;;;;;;6.47;2.70;;;;;;;13.27;58.10;100700.09;10404339;28;20053;-81
2022/01/01 14:26:29;;;;;;;4.78;2.17;;;;;;;13.09;58.67;100701.97;10397073;28;20061;-81
2022/01/01 14:31:33;;;;;;;8.13;2.60;;;;;;;13.00;58.97;100697.28;10397369;28;20131;-81
2022/01/01 14:36:43;;;;;;;6.57;2.33;;;;;;;12.88;59.72;100706.69;10396329;28;20061;-81
2022/01/01 14:41:46;;;;;;;5.07;2.10;;;;;;;12.83;59.09;100705.25;10395595;28;20089;-81
2022/01/01 14:46:58;;;;;;;7.47;2.38;;;;;;;12.65;59.53;100704.53;10395267;28;20062;-81
2022/01/01 14:52:35;;;;;;;5.00;2.30;;;;;;;12.55;59.66;100719.09;10395191;28;20071;-82
2022/01/01 14:57:45;;;;;;;3.85;2.10;;;;;;;12.43;60.14;100724.16;10368661;28;20061;-81
2022/01/01 15:02:47;;;;;;;3.75;2.13;;;;;;;12.28;60.25;100710.09;10395280;28;20083;-82
2022/01/01 15:07:53;;;;;;;5.93;2.90;;;;;;;12.16;60.31;100713.38;10383656;28;20060;-81
2022/01/01 15:12:56;;;;;;;5.30;2.50;;;;;;;12.02;61.11;100711.50;10394239;28;20100;-82
2022/01/01 15:18:02;;;;;;;4.55;2.60;;;;;;;11.86;61.34;100715.00;10393742;28;20085;-81
2022/01/01 15:23:11;;;;;;;6.07;2.55;;;;;;;11.83;61.30;100717.75;10391829;28;20049;-81
2022/01/01 15:28:22;;;;;;;5.68;2.90;;;;;;;11.65;61.59;100721.34;10394222;28;20061;-81
2022/01/01 15:33:31;;;;;;;6.68;3.20;;;;;;;11.37;62.07;100698.34;10394154;28;20064;-80
2022/01/01 15:38:58;;;;;;;6.15;3.40;;;;;;;11.17;62.86;100688.84;10389491;28;20176;-81
2022/01/01 15:44:01;;;;;;;5.68;3.15;;;;;;;10.99;63.12;100696.78;10411867;28;20897;-82
2022/01/01 15:49:03;;;;;;;6.72;3.30;;;;;;;10.91;63.34;100696.31;10403401;28;20613;-81
2022/01/01 15:54:08;;;;;;;7.22;3.50;;;;;;;10.86;63.83;100703.50;10403563;28;20097;-81
2022/01/01 15:59:17;;;;;;;6.85;3.78;;;;;;;10.67;63.94;100695.69;10404676;28;20761;-81
2022/01/01 16:05:04;;;;;;;6.72;3.80;;;;;;;10.49;64.44;100688.72;10400328;28;20421;-81
2022/01/01 16:10:19;;;;;;;17.88;10.38;;;;;;;10.40;64.55;100697.00;10401917;28;20065;-80
2022/01/01 16:15:25;;;;;;;14.63;8.18;;;;;;;10.40;64.81;100695.25;10402688;28;20967;-81
2022/01/01 16:20:28;;;;;;;13.02;8.23;;;;;;;10.36;65.01;100700.69;10424975;28;20461;-81
2022/01/01 16:25:31;;;;;;;12.43;7.05;;;;;;;10.24;65.20;100694.25;10414972;28;20159;-81
2022/01/01 16:30:39;;;;;;;11.48;6.22;;;;;;;10.20;65.38;100704.91;10416411;28;20533;-80
2022/01/01 16:35:49;;;;;;;14.65;8.60;;;;;;;10.15;65.63;100705.16;10405103;28;20958;-80
2022/01/01 16:41:12;;;;;;;14.90;9.48;;;;;;;10.12;65.95;100691.34;10400971;28;20518;-81
2022/01/01 16:46:17;;;;;;;15.38;8.75;;;;;;;10.15;65.72;100689.47;10410166;28;20057;-81
2022/01/01 16:51:29;;;;;;;15.02;9.27;;;;;;;10.02;66.09;100709.22;10398995;28;20060;-81
2022/01/01 16:56:31;;;;;;;12.07;7.88;;;;;;;9.97;65.67;100708.56;10404747;28;20069;-81
2022/01/01 17:01:39;;;;;;;19.00;9.13;;;;;;;10.03;65.81;100705.72;10399594;28;20760;-81
2022/01/01 17:06:45;;;;;;;14.55;8.63;;;;;;;9.94;65.83;100713.97;10401388;28;20156;-81
2022/01/01 17:11:49;;;;;;;27.27;17.75;;;;;;;9.84;65.94;100712.66;10402811;28;20067;-81
2022/01/01 17:17:06;;;;;;;11.18;7.28;;;;;;;9.71;66.50;100705.44;10385048;28;20106;-81
2022/01/01 17:22:31;;;;;;;15.10;8.82;;;;;;;9.61;66.57;100700.59;10409455;28;20493;-81
2022/01/01 17:28:20;;;;;;;21.35;13.07;;;;;;;9.53;66.86;100694.84;10401089;28;20053;-80
2022/01/01 17:43:36;;;;;;;11.07;5.70;;;;;;;9.50;66.79;100684.53;10401616;28;20111;-81
2022/01/01 17:48:43;;;;;;;9.52;6.30;;;;;;;9.37;67.11;100672.94;10399005;28;20073;-80
2022/01/01 17:53:46;;;;;;;13.70;7.93;;;;;;;9.26;67.29;100682.97;10399303;28;20947;-80
2022/01/01 17:58:48;;;;;;;11.80;7.20;;;;;;;9.19;67.41;100655.44;10413914;28;20125;-81
2022/01/01 18:03:50;;;;;;;11.52;6.97;;;;;;;9.21;67.36;100648.41;10399877;28;20451;-80
2022/01/01 18:08:59;;;;;;;12.07;7.35;;;;;;;9.01;67.39;100650.16;10398744;28;20061;-80
2022/01/01 18:14:06;;;;;;;11.13;6.13;;;;;;;8.78;68.08;100643.28;10398936;28;20057;-80
2022/01/01 18:19:13;;;;;;;9.77;5.75;;;;;;;8.76;68.12;100639.88;10388426;28;20139;-80
2022/01/01 18:24:39;;;;;;;12.02;6.97;;;;;;;8.72;68.22;100623.53;10381476;28;20886;-81
2022/01/01 18:29:45;;;;;;;12.07;7.03;;;;;;;8.75;68.27;100622.56;10396596;28;20057;-84
2022/01/01 18:34:50;;;;;;;13.00;7.95;;;;;;;8.77;68.04;100636.38;10399122;28;20817;-84
2022/01/01 18:39:52;;;;;;;20.75;14.50;;;;;;;8.75;67.78;100627.78;10401154;28;20053;-84
2022/01/01 18:44:54;;;;;;;26.80;16.35;;;;;;;8.70;67.77;100647.97;10396626;28;20057;-78
2022/01/01 18:49:56;;;;;;;19.20;13.38;;;;;;;8.64;67.98;100641.25;10394226;28;20495;-78
2022/01/01 18:55:11;;;;;;;19.88;8.55;;;;;;;8.61;68.25;100643.09;10395024;28;20115;-78
2022/01/01 19:00:15;;;;;;;24.80;14.52;;;;;;;8.48;68.09;100637.56;10410462;28;20408;-79
2022/01/01 19:05:30;;;;;;;19.77;13.55;;;;;;;8.43;68.28;100631.66;10402620;28;20488;-78
2022/01/01 19:10:43;;;;;;;14.63;7.10;;;;;;;8.47;68.58;100633.25;10394562;28;20092;-78
2022/01/01 19:15:52;;;;;;;11.15;6.22;;;;;;;8.50;68.45;100632.28;10394521;28;20053;-79
2022/01/01 19:20:54;;;;;;;14.32;7.35;;;;;;;8.35;68.35;100632.88;10394630;28;20123;-79
2022/01/01 19:25:57;;;;;;;13.80;7.60;;;;;;;8.29;68.47;100633.97;10394581;28;20088;-79
2022/01/01 19:31:02;;;;;;;12.63;7.20;;;;;;;8.35;68.43;100627.66;10393418;28;20084;-78
2022/01/01 19:36:05;;;;;;;22.55;13.65;;;;;;;8.33;68.37;100627.72;10393773;28;20144;-79
2022/01/01 19:41:13;;;;;;;20.85;13.63;;;;;;;8.30;68.24;100624.41;10393540;28;20785;-79
2022/01/01 19:46:17;;;;;;;16.52;7.35;;;;;;;8.22;68.13;100621.25;10395413;28;20053;-79
2022/01/01 19:51:20;;;;;;;13.15;7.22;;;;;;;8.13;68.13;100627.66;10393464;28;20419;-79
2022/01/01 19:56:22;;;;;;;25.23;13.90;;;;;;;7.96;68.52;100615.25;10394754;28;20522;-78
2022/01/01 20:01:23;;;;;;;19.20;15.18;;;;;;;7.90;68.75;100605.06;10394859;28;20141;-79
2022/01/01 20:06:27;;;;;;;19.80;11.55;;;;;;;7.89;68.66;100595.56;10394046;28;20058;-79
2022/01/01 20:11:29;;;;;;;13.07;7.68;;;;;;;7.90;68.94;100610.28;10378024;28;20061;-79
2022/01/01 20:16:31;;;;;;;13.95;7.28;;;;;;;7.91;68.73;100591.16;10393441;28;20076;-79
2022/01/01 20:21:33;;;;;;;20.73;12.13;;;;;;;7.80;68.98;100582.03;10392455;28;20574;-78
2022/01/01 20:26:35;;;;;;;16.95;11.10;;;;;;;7.80;68.52;100585.50;10391817;28;20561;-79
2022/01/01 20:31:37;;;;;;;21.40;12.70;;;;;;;7.81;68.56;100583.75;10399616;28;20085;-78
2022/01/01 20:36:39;;;;;;;18.23;11.35;;;;;;;7.74;68.49;100577.91;10400831;28;20069;-79
2022/01/01 20:41:41;;;;;;;16.88;9.13;;;;;;;7.63;68.74;100558.41;10401939;28;20089;-78
2022/01/01 20:46:43;;;;;;;15.30;9.60;;;;;;;7.56;68.79;100542.16;10402503;28;20522;-79
2022/01/01 20:51:46;;;;;;;21.52;13.40;;;;;;;7.39;68.84;100533.28;10400122;28;20084;-79
2022/01/01 20:56:51;;;;;;;27.98;14.25;;;;;;;6.99;69.19;100537.34;10399864;28;20072;-79
2022/01/01 21:01:58;;;;;;;16.88;10.55;;;;;;;6.89;69.79;100553.31;10400173;28;20526;-79
2022/01/01 21:07:00;;;;;;;18.10;11.45;;;;;;;6.99;69.43;100573.75;10392604;28;20057;-79
2022/01/01 21:12:05;;;;;;;20.95;10.55;;;;;;;7.12;69.43;100581.97;10400120;28;20081;-79
2022/01/01 21:17:07;;;;;;;34.33;15.40;;;;;;;6.91;68.96;100561.91;10400993;28;20045;-78
2022/01/01 21:22:11;;;;;;;21.58;13.13;;;;;;;6.79;69.33;100547.59;10399875;28;20124;-81
2022/01/01 21:27:14;;;;;;;18.55;11.80;;;;;;;6.73;70.00;100541.75;10400848;28;20061;-79
2022/01/01 21:32:16;;;;;;;18.35;10.88;;;;;;;6.71;69.91;100540.94;10400831;28;20142;-79
2022/01/01 21:37:18;;;;;;;18.08;12.02;;;;;;;6.80;69.88;100540.63;10398862;28;20195;-79
2022/01/01 21:42:20;;;;;;;17.15;11.15;;;;;;;6.92;69.73;100551.44;10398616;28;20775;-79
2022/01/01 21:47:22;;;;;;;21.48;13.55;;;;;;;6.92;69.47;100541.03;10398422;28;20061;-79
2022/01/01 21:52:24;;;;;;;27.15;16.92;;;;;;;6.92;68.80;100532.38;10397650;28;20111;-80
2022/01/01 21:57:26;;;;;;;232.55;21.98;;;;;;;6.85;69.15;100518.78;10398036;28;20474;-78
2022/01/01 22:02:27;;;;;;;50.40;15.90;;;;;;;6.87;69.23;100519.56;10398149;28;20084;-79
2022/01/01 22:07:35;;;;;;;103.72;16.77;;;;;;;6.82;69.32;100526.66;10398551;28;20067;-78
2022/01/01 22:12:37;;;;;;;28.58;14.93;;;;;;;6.89;69.36;100532.50;10396984;28;20061;-79
2022/01/01 22:17:38;;;;;;;185.52;20.02;;;;;;;7.05;69.16;100531.06;10397223;28;20053;-78
2022/01/01 22:22:40;;;;;;;95.55;19.27;;;;;;;7.19;68.85;100536.63;10397877;28;20108;-79
2022/01/01 22:27:49;;;;;;;117.63;18.63;;;;;;;7.14;68.90;100518.56;10396846;28;20165;-79
2022/01/01 22:32:51;;;;;;;128.10;20.42;;;;;;;7.20;68.97;100528.75;10396386;28;20083;-79
2022/01/01 22:37:53;;;;;;;154.82;16.95;;;;;;;7.13;69.11;100516.03;10397206;28;20950;-79
2022/01/01 22:42:56;;;;;;;132.52;19.00;;;;;;;7.18;68.94;100511.53;10397092;28;20093;-79
2022/01/01 22:47:58;;;;;;;114.20;15.15;;;;;;;7.12;69.12;100502.16;10394580;28;20155;-79
2022/01/01 22:52:59;;;;;;;116.90;15.30;;;;;;;7.15;69.13;100489.06;10397365;28;20092;-79
2022/01/01 22:58:04;;;;;;;189.10;19.55;;;;;;;7.19;68.86;100482.84;10395452;28;20061;-78
2022/01/01 23:03:06;;;;;;;115.50;16.30;;;;;;;7.11;69.14;100473.63;10396800;28;20077;-79
2022/01/01 23:08:08;;;;;;;79.78;15.38;;;;;;;7.18;69.30;100459.50;10395086;28;20059;-79
2022/01/01 23:13:10;;;;;;;26.23;12.45;;;;;;;7.37;69.12;100467.44;10395693;28;20061;-79
2022/01/01 23:23:20;;;;;;;40.20;13.10;;;;;;;7.10;69.46;100443.34;10396134;28;20426;-78
2022/01/01 23:28:23;;;;;;;83.47;17.63;;;;;;;7.23;69.25;100443.69;10396184;28;20115;-79
2022/01/01 23:33:28;;;;;;;140.30;16.38;;;;;;;7.08;69.39;100439.94;10396256;28;20064;-79
2022/01/01 23:38:30;;;;;;;115.28;14.80;;;;;;;7.12;69.44;100429.34;10396908;28;20134;-79