Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:12;;;;;;;11.25;5.30;;;;;;;-4.34;56.51;99096.22;6245292;22;20094;-94
2023/11/21 00:02:42;;;;;;;8.45;4.20;;;;;;;-4.82;55.74;99012.38;6194912;22;20445;-94
2023/11/21 00:06:15;;;;;;;13.77;5.25;;;;;;;-4.40;56.55;99092.59;6243956;22;20032;-91
2023/11/21 00:18:53;;;;;;;8.27;4.68;;;;;;;-4.70;56.31;99044.47;6267836;22;20016;-93
2023/11/21 00:21:20;;;;;;;7.25;3.97;;;;;;;-5.10;56.57;99023.53;6270295;22;20105;-92
2023/11/21 00:23:51;;;;;;;18.60;5.22;;;;;;;-5.25;56.72;98972.41;6243665;22;20023;-91
2023/11/21 00:26:42;;;;;;;9.13;4.60;;;;;;;-4.25;56.18;99081.53;6193341;23;20024;-94
2023/11/21 00:29:42;;;;;;;9.55;4.43;;;;;;;-4.69;56.62;99093.28;6197018;23;20004;-94
2023/11/21 00:36:15;;;;;;;20.95;4.82;;;;;;;-4.55;56.74;99092.94;6205540;23;20028;-93
2023/11/21 00:38:42;;;;;;;10.48;5.15;;;;;;;-5.11;57.00;99005.06;6156800;23;20041;-94
2023/11/21 00:41:12;;;;;;;7.82;4.25;;;;;;;-4.61;56.25;99045.00;6158022;23;20020;-94
2023/11/21 00:43:38;;;;;;;7.72;4.35;;;;;;;-4.66;55.95;99005.66;6131403;23;20025;-91
2023/11/21 00:46:10;;;;;;;;;;;;;;;-4.12;55.79;99093.94;6160128;23;20020;-92
2023/11/21 00:48:36;;;;;;;11.00;5.10;;;;;;;-4.52;55.97;99044.47;6186243;23;19904;-90
2023/11/21 00:54:17;;;;;;;8.40;4.20;;;;;;;-4.20;55.46;99081.72;6268931;23;19923;-90
2023/11/21 00:56:51;;;;;;;13.05;4.90;;;;;;;-4.69;56.07;99000.78;6190517;22;20020;-89
2023/11/21 00:59:36;;;;;;;10.60;5.05;;;;;;;-4.16;55.44;99060.72;6193732;23;20044;-90
2023/11/21 01:11:56;;;;;;;6.68;4.03;;;;;;;-4.82;56.10;99041.72;6248357;22;20027;-91
2023/11/21 01:14:23;;;;;;;7.80;4.30;;;;;;;-4.87;55.83;99030.06;6244685;22;20024;-92
2023/11/21 01:16:53;;;;;;;9.75;4.57;;;;;;;-4.36;55.75;99082.28;6196770;22;20461;-91
2023/11/21 01:22:16;;;;;;;8.00;3.72;;;;;;;-4.32;55.16;99086.97;6213396;23;20040;-91
2023/11/21 01:24:54;;;;;;;12.23;4.53;;;;;;;-4.16;55.28;99074.88;6182818;23;20036;-91
2023/11/21 01:27:20;;;;;;;9.93;4.63;;;;;;;-4.65;54.95;98996.63;6223545;22;20047;-93
2023/11/21 01:29:54;;;;;;;6.88;3.40;;;;;;;-4.27;55.25;99075.63;6204808;23;20107;-93
2023/11/21 01:32:21;;;;;;;13.48;4.03;;;;;;;-4.51;55.26;99088.78;6228332;22;20030;-94
2023/11/21 01:34:53;;;;;;;8.60;5.13;;;;;;;-5.30;56.01;98948.25;6217522;22;20042;-93
2023/11/21 01:37:35;;;;;;;10.60;4.22;;;;;;;-5.20;55.96;99002.69;6170211;22;20285;-93
2023/11/21 01:40:16;;;;;;;5.28;3.60;;;;;;;-5.36;56.13;98986.44;6238164;22;20114;-90
2023/11/21 01:42:44;;;;;;;6.10;3.38;;;;;;;-5.54;56.95;98996.00;6244173;22;20039;-92
2023/11/21 01:45:12;;;;;;;6.65;3.47;;;;;;;-5.59;56.58;98953.25;6219296;22;20084;-90
2023/11/21 01:47:41;;;;;;;6.60;3.72;;;;;;;-4.99;56.57;99064.63;6244035;22;20428;-91
2023/11/21 01:51:10;;;;;;;8.25;3.47;;;;;;;-4.81;56.74;99088.66;6220445;23;20084;-91
2023/11/21 01:54:04;;;;;;;8.13;3.58;;;;;;;-4.67;56.77;99088.53;6190185;23;20047;-93
2023/11/21 01:56:47;;;;;;;8.43;4.05;;;;;;;-4.83;56.30;99042.75;6164238;23;20008;-93
2023/11/21 02:02:38;;;;;;;8.32;3.83;;;;;;;-4.73;56.61;99087.59;6290678;22;20023;-92
2023/11/21 02:05:12;;;;;;;13.50;3.72;;;;;;;-5.75;56.66;98951.09;6221793;22;20118;-91
2023/11/21 02:08:00;;;;;;;7.70;3.85;;;;;;;-5.34;57.02;99048.31;6176898;23;20032;-91
2023/11/21 02:11:24;;;;;;;4.90;3.47;;;;;;;-5.81;57.12;98965.28;6177690;23;20028;-91
2023/11/21 02:14:55;;;;;;;7.20;4.00;;;;;;;-5.05;57.55;99089.50;6140598;23;20018;-90
2023/11/21 02:18:28;;;;;;;8.35;3.67;;;;;;;-5.09;57.28;99083.78;6118106;23;20022;-90
2023/11/21 02:21:25;;;;;;;8.25;4.40;;;;;;;-5.00;57.39;99090.47;6189655;22;20043;-90
2023/11/21 02:26:54;;;;;;;7.78;4.18;;;;;;;-5.52;57.35;99017.09;6290126;22;20015;-91
2023/11/21 02:29:46;;;;;;;;;;;;;;;-4.89;56.91;99091.63;6189877;23;20024;-92
2023/11/21 02:32:42;;;;;;;8.00;4.15;;;;;;;-5.34;56.67;99003.81;6266084;23;19915;-92
2023/11/21 02:35:09;;;;;;;6.55;4.05;;;;;;;-4.83;56.32;99092.59;6187681;23;20026;-91
2023/11/21 02:37:40;;;;;;;5.88;3.70;;;;;;;-5.65;56.49;98974.59;6190295;23;20032;-93
2023/11/21 02:40:17;;;;;;;7.80;4.47;;;;;;;-5.55;56.41;99015.66;6191556;23;20020;-90
2023/11/21 02:43:05;;;;;;;12.82;3.78;;;;;;;-5.43;56.47;99002.47;6192773;23;20100;-90
2023/11/21 02:46:05;;;;;;;10.75;4.57;;;;;;;-5.18;56.85;99111.72;6218411;23;20012;-93
2023/11/21 02:48:32;;;;;;;6.90;3.45;;;;;;;-5.20;57.25;99103.97;6228410;22;20023;-90
2023/11/21 02:51:19;;;;;;;7.38;4.28;;;;;;;-5.25;56.34;99057.66;6248972;22;20020;-93
2023/11/21 02:59:38;;;;;;;13.13;3.28;;;;;;;-6.04;56.68;99008.44;6303629;22;20893;-90
2023/11/21 03:02:04;;;;;;;7.70;4.30;;;;;;;-5.85;56.56;99004.00;6249747;22;20022;-91
2023/11/21 03:04:34;;;;;;;7.30;3.30;;;;;;;-5.70;56.43;99071.88;6249749;22;20019;-91
2023/11/21 03:07:02;;;;;;;5.50;3.00;;;;;;;-5.70;56.56;99071.06;6251749;22;20015;-91
2023/11/21 03:09:32;;;;;;;5.93;3.42;;;;;;;-6.23;56.22;98996.84;6280229;22;20078;-92
2023/11/21 03:11:58;;;;;;;5.95;3.50;;;;;;;-5.98;56.63;99003.06;6252831;22;20011;-91
2023/11/21 03:14:31;;;;;;;18.33;4.20;;;;;;;-6.08;56.27;99012.56;6252208;22;20020;-90
2023/11/21 03:17:04;;;;;;;4.30;2.92;;;;;;;-6.28;56.03;98986.84;6221928;23;20004;-92
2023/11/21 03:19:57;;;;;;;4.68;3.17;;;;;;;-5.02;55.57;99143.19;6207385;22;20064;-92
2023/11/21 03:22:47;;;;;;;10.48;3.65;;;;;;;-5.70;55.57;99063.06;6193657;23;20035;-92
2023/11/21 03:25:17;;;;;;;8.18;3.72;;;;;;;-5.37;55.61;99112.66;6215081;23;20013;-91
2023/11/21 03:27:44;;;;;;;9.30;3.70;;;;;;;-5.21;55.48;99144.13;6206709;23;20024;-92
2023/11/21 03:30:13;;;;;;;6.40;3.88;;;;;;;-5.56;55.67;99093.09;6187822;23;20039;-92
2023/11/21 03:33:34;;;;;;;7.28;3.72;;;;;;;-5.05;55.25;99146.28;6192836;23;20020;-93
2023/11/21 03:36:25;;;;;;;5.47;2.60;;;;;;;-5.54;55.03;99094.53;6219700;23;20024;-94
2023/11/21 03:39:31;;;;;;;5.72;3.38;;;;;;;-5.96;55.06;99038.28;6196272;23;20024;-92
2023/11/21 03:41:58;;;;;;;7.45;3.60;;;;;;;-5.17;54.90;99109.88;6194081;23;20004;-93
2023/11/21 03:44:36;;;;;;;5.68;3.75;;;;;;;-5.27;54.58;99107.69;6258037;23;20343;-91
2023/11/21 03:50:33;;;;;;;9.98;3.55;;;;;;;-5.47;54.32;99065.19;6301901;22;20031;-92
2023/11/21 03:53:26;;;;;;;6.18;3.58;;;;;;;-5.54;54.15;99021.81;6250885;22;20039;-93
2023/11/21 03:55:57;;;;;;;7.65;3.55;;;;;;;-4.87;53.61;99102.03;6182456;22;20022;-89
2023/11/21 05:21:58;;;;;;;6.65;3.55;;;;;;;-4.98;55.94;99184.34;6259321;22;20011;-89
2023/11/21 06:14:35;;;;;;;9.27;4.00;;;;;;;-4.39;56.44;99216.13;6242352;22;20103;31
2023/11/21 06:43:53;;;;;;;11.98;4.43;;;;;;;-4.52;56.50;99233.88;6283641;22;20024;-90
2023/11/21 06:47:13;;;;;;;13.98;5.05;;;;;;;-4.54;56.82;99237.78;6250977;23;20014;-90
2023/11/21 06:49:43;;;;;;;15.98;4.00;;;;;;;-5.01;57.09;99187.44;6220304;23;20046;-89
2023/11/21 06:53:37;;;;;;;7.40;4.40;;;;;;;-4.76;57.64;99222.16;6225985;22;20008;-91
2023/11/21 06:57:20;;;;;;;9.88;4.68;;;;;;;-4.80;57.71;99223.63;6244725;23;20020;-89
2023/11/21 07:00:52;;;;;;;10.05;4.43;;;;;;;-4.74;56.54;99232.59;6219433;23;20000;-89
2023/11/21 07:19:56;;;;;;;22.57;4.77;;;;;;;-4.56;55.05;99214.00;6270156;23;20004;-90
2023/11/21 07:22:27;;;;;;;11.18;4.25;;;;;;;-4.86;55.03;99157.84;6210828;22;20266;-90
2023/11/21 07:25:45;;;;;;;7.47;3.95;;;;;;;-4.59;55.45;99238.44;6194901;23;20104;-91
2023/11/21 07:44:20;;;;;;;11.73;4.65;;;;;;;-4.70;55.64;99241.81;6315205;22;20027;-90
2023/11/21 07:54:14;;;;;;;9.35;4.35;;;;;;;-4.77;54.84;99236.53;6277502;22;20043;-90
2023/11/21 08:08:33;;;;;;;13.32;4.45;;;;;;;-5.05;54.54;99154.25;6301294;22;20007;-89
2023/11/21 08:15:25;;;;;;;13.98;5.07;;;;;;;-4.92;54.58;99177.34;6277710;22;20020;-92
2023/11/21 12:23:48;;;;;;;11.02;3.55;;;;;;;-4.75;53.26;99217.63;6295000;22;20019;-91
2023/11/21 21:17:42;;;;;;;4.43;2.50;;;;;;;-6.33;56.64;99440.66;6329752;22;20105;-89
2023/11/21 21:20:35;;;;;;;6.63;2.90;;;;;;;-5.59;57.39;99536.41;6187696;23;20262;-91
2023/11/21 21:23:38;;;;;;;2.47;1.85;;;;;;;-6.54;56.99;99399.06;6218896;23;20017;-92
2023/11/21 21:41:21;;;;;;;8.57;3.10;;;;;;;-7.03;58.92;99416.84;6211055;22;20019;31
2023/11/21 21:50:25;;;;;;;5.28;2.65;;;;;;;-5.96;58.78;99541.28;6248360;22;20012;-91
2023/11/21 21:57:09;;;;;;;5.82;2.58;;;;;;;-6.30;58.22;99472.19;6203330;23;20015;-92
2023/11/21 22:04:20;;;;;;;5.07;2.78;;;;;;;-6.03;58.99;99529.78;6265572;22;20058;-90
2023/11/21 22:10:23;;;;;;;4.77;2.80;;;;;;;-6.25;59.55;99501.69;6265674;22;20039;-90
2023/11/21 22:55:12;;;;;;;4.78;2.85;;;;;;;-5.65;58.42;99573.69;6067412;23;20022;-91
