Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:51;;;;;;;6.85;3.20;;;;;;;;;;5071772;28;20470;-52
2021/07/27 00:03:17;;;;;;;8.25;3.85;;;;;;;;;;5072117;28;20122;-51
2021/07/27 00:05:43;;;;;;;3.72;2.92;;;;;;;;;;5072499;28;20079;-52
2021/07/27 00:08:10;;;;;;;7.07;3.30;;;;;;;;;;5074590;28;20029;-51
2021/07/27 00:10:37;;;;;;;4.78;3.22;;;;;;;;;;5075426;28;20483;-52
2021/07/27 00:13:03;;;;;;;4.43;2.35;;;;;;;;;;5076405;28;20037;-52
2021/07/27 00:15:29;;;;;;;5.47;3.33;;;;;;;;;;5076398;28;20078;-52
2021/07/27 00:17:55;;;;;;;13.18;3.13;;;;;;;;;;5076182;28;20424;-51
2021/07/27 00:20:21;;;;;;;6.68;3.08;;;;;;;;;;5076130;28;20024;-52
2021/07/27 00:22:47;;;;;;;5.47;3.28;;;;;;;;;;5074889;28;20058;-52
2021/07/27 00:25:16;;;;;;;9.52;3.65;;;;;;;;;;5075821;28;20446;-52
2021/07/27 00:27:43;;;;;;;6.90;3.10;;;;;;;;;;5075962;28;20123;-52
2021/07/27 00:30:10;;;;;;;7.75;4.13;;;;;;;;;;5075612;28;20492;-52
2021/07/27 00:32:40;;;;;;;7.05;4.00;;;;;;;;;;5071455;28;20103;-52
2021/07/27 00:35:07;;;;;;;10.70;4.15;;;;;;;;;;5085395;28;20450;-52
2021/07/27 00:37:34;;;;;;;6.90;3.08;;;;;;;;;;5095543;28;20020;-52
2021/07/27 00:40:00;;;;;;;6.25;3.88;;;;;;;;;;5095760;28;20058;-51
2021/07/27 00:42:26;;;;;;;6.97;3.58;;;;;;;;;;5095024;28;20020;-51
2021/07/27 00:44:55;;;;;;;9.05;3.40;;;;;;;;;;5095529;28;20555;-51
2021/07/27 00:47:21;;;;;;;7.50;3.38;;;;;;;;;;5095676;28;20028;-52
2021/07/27 00:49:47;;;;;;;7.05;3.90;;;;;;;;;;5095932;28;20035;-52
2021/07/27 00:52:13;;;;;;;6.88;4.03;;;;;;;;;;5094871;28;20111;-52
2021/07/27 00:54:40;;;;;;;8.05;4.45;;;;;;;;;;5095194;28;20441;-52
2021/07/27 00:57:06;;;;;;;8.25;4.10;;;;;;;;;;5090346;28;20370;-52
2021/07/27 00:59:32;;;;;;;9.95;4.50;;;;;;;;;;5087869;28;20020;-51
2021/07/27 01:01:58;;;;;;;7.38;3.78;;;;;;;;;;5094142;28;20024;-52
2021/07/27 01:04:24;;;;;;;10.55;4.15;;;;;;;;;;5095672;28;20028;-52
2021/07/27 01:06:50;;;;;;;7.97;4.00;;;;;;;;;;5095355;28;20039;-52
2021/07/27 01:09:17;;;;;;;9.93;5.25;;;;;;;;;;5095590;28;20024;-52
2021/07/27 01:11:44;;;;;;;8.35;4.50;;;;;;;;;;5094788;28;20027;-52
2021/07/27 01:14:10;;;;;;;6.70;3.83;;;;;;;;;;5094730;28;20059;-51
2021/07/27 01:16:37;;;;;;;7.53;4.13;;;;;;;;;;5087145;28;20016;-52
2021/07/27 01:38:14;;;;;;;10.95;4.20;;;;;;;;;;5074670;28;20374;-52
2021/07/27 01:40:49;;;;;;;8.23;3.58;;;;;;;;;;5073525;28;20036;-51
2021/07/27 01:43:19;;;;;;;9.27;4.50;;;;;;;;;;5074137;28;20032;-52
2021/07/27 01:45:45;;;;;;;8.43;3.63;;;;;;;;;;5074417;28;20028;-52
2021/07/27 01:48:11;;;;;;;5.47;3.55;;;;;;;;;;5093858;28;20028;-52
2021/07/27 01:50:37;;;;;;;7.25;3.90;;;;;;;;;;5094066;28;20082;-52
2021/07/27 01:53:05;;;;;;;5.63;3.40;;;;;;;;;;5094477;28;20115;-51
2021/07/27 01:55:34;;;;;;;8.35;4.40;;;;;;;;;;5094150;28;20537;-52
2021/07/27 01:58:04;;;;;;;8.32;4.57;;;;;;;;;;5094207;28;20032;-52
2021/07/27 02:00:31;;;;;;;9.17;4.80;;;;;;;;;;5082421;28;20024;-51
2021/07/27 02:02:57;;;;;;;8.27;4.53;;;;;;;;;;5088589;28;20107;-52
2021/07/27 02:05:23;;;;;;;10.98;5.95;;;;;;;;;;5094202;28;20428;-51
2021/07/27 02:07:51;;;;;;;11.57;6.25;;;;;;;;;;5091331;28;20028;-52
2021/07/27 02:10:18;;;;;;;11.68;7.07;;;;;;;;;;5070781;28;20035;-52
2021/07/27 02:12:52;;;;;;;12.32;7.43;;;;;;;;;;5075283;28;20357;-52
2021/07/27 02:15:19;;;;;;;15.00;7.25;;;;;;;;;;5093835;28;20552;-52
2021/07/27 02:17:45;;;;;;;8.30;5.13;;;;;;;;;;5094187;28;20044;-52
2021/07/27 02:20:12;;;;;;;15.57;6.20;;;;;;;;;;5094113;28;20116;-52
2021/07/27 02:22:38;;;;;;;14.75;7.47;;;;;;;;;;5090032;28;20028;-52
2021/07/27 02:25:05;;;;;;;25.48;8.13;;;;;;;;;;5093723;28;20331;-52
2021/07/27 02:27:31;;;;;;;18.38;8.52;;;;;;;;;;5094052;28;20028;-52
2021/07/27 02:29:57;;;;;;;25.65;9.05;;;;;;;;;;5092870;28;20434;-52
2021/07/27 02:32:24;;;;;;;18.20;8.30;;;;;;;;;;5092639;28;20123;-51
2021/07/27 02:34:51;;;;;;;19.73;8.02;;;;;;;;;;5086015;28;20013;-52
2021/07/27 02:37:16;;;;;;;18.67;8.25;;;;;;;;;;5072985;28;20025;-52
2021/07/27 02:39:42;;;;;;;14.93;7.22;;;;;;;;;;5073411;28;20111;-51
2021/07/27 02:42:08;;;;;;;17.42;8.00;;;;;;;;;;5072618;28;20140;-51
2021/07/27 02:44:35;;;;;;;25.75;7.20;;;;;;;;;;5072843;28;20024;-52
2021/07/27 02:47:02;;;;;;;11.63;6.13;;;;;;;;;;5072889;28;20474;-51
2021/07/27 02:49:28;;;;;;;13.73;6.20;;;;;;;;;;5074471;28;20035;-51
2021/07/27 02:51:56;;;;;;;12.10;5.85;;;;;;;;;;5092496;28;20024;-52
2021/07/27 02:54:22;;;;;;;13.85;6.05;;;;;;;;;;5085346;28;20051;-52
2021/07/27 02:56:48;;;;;;;11.65;5.95;;;;;;;;;;5093218;28;20020;-52
2021/07/27 02:59:17;;;;;;;11.27;6.43;;;;;;;;;;5093945;28;20016;-52
2021/07/27 03:01:45;;;;;;;12.93;5.20;;;;;;;;;;5092122;28;20070;-52
2021/07/27 03:04:11;;;;;;;14.25;6.30;;;;;;;;;;5093197;28;20020;-51
2021/07/27 03:06:37;;;;;;;13.73;6.95;;;;;;;;;;5093519;28;20020;-52
2021/07/27 03:09:14;;;;;;;13.13;5.82;;;;;;;;;;5093321;28;20020;-52
2021/07/27 03:11:40;;;;;;;12.52;5.95;;;;;;;;;;5090488;28;20058;-52
2021/07/27 03:14:06;;;;;;;12.30;5.68;;;;;;;;;;5088985;28;20060;-52
2021/07/27 03:16:32;;;;;;;10.13;4.85;;;;;;;;;;5093167;28;20414;-52
2021/07/27 03:18:58;;;;;;;9.50;4.53;;;;;;;;;;5092490;28;20028;-52
2021/07/27 03:21:26;;;;;;;13.00;4.40;;;;;;;;;;5092163;28;20107;-52
2021/07/27 03:23:52;;;;;;;7.72;4.20;;;;;;;;;;5093115;28;20028;-52
2021/07/27 03:26:19;;;;;;;6.20;4.05;;;;;;;;;;5092741;28;20114;-52
2021/07/27 03:28:45;;;;;;;8.23;3.95;;;;;;;;;;5093403;28;20073;-51
2021/07/27 03:31:11;;;;;;;8.20;3.95;;;;;;;;;;5091973;28;20020;-52
2021/07/27 03:33:38;;;;;;;8.90;4.47;;;;;;;;;;5092688;28;20070;-52
2021/07/27 03:36:04;;;;;;;9.23;4.95;;;;;;;;;;5074891;28;20154;-52
2021/07/27 03:38:30;;;;;;;6.85;3.50;;;;;;;;;;5072837;28;20036;-52
2021/07/27 03:41:03;;;;;;;6.97;4.15;;;;;;;;;;5072534;28;20025;-52
2021/07/27 03:43:29;;;;;;;9.85;4.63;;;;;;;;;;5087305;28;20035;-52
2021/07/27 03:45:55;;;;;;;11.88;4.00;;;;;;;;;;5096576;28;20028;-51
2021/07/27 03:48:21;;;;;;;9.38;3.97;;;;;;;;;;5096011;28;20452;-51
2021/07/27 03:50:47;;;;;;;9.35;4.47;;;;;;;;;;5095802;28;20085;-52
2021/07/27 03:53:16;;;;;;;7.55;3.95;;;;;;;;;;5096800;28;20028;-52
2021/07/27 03:55:43;;;;;;;8.38;3.60;;;;;;;;;;5096735;28;20505;-51
2021/07/27 03:58:09;;;;;;;6.82;3.83;;;;;;;;;;5096508;28;20115;-51
2021/07/27 04:00:35;;;;;;;7.18;3.85;;;;;;;;;;5096122;28;20353;-52
2021/07/27 04:03:01;;;;;;;7.68;4.72;;;;;;;;;;5096613;28;20020;-52
2021/07/27 04:05:27;;;;;;;10.55;4.05;;;;;;;;;;5096477;28;20437;-51
2021/07/27 04:07:53;;;;;;;10.90;4.40;;;;;;;;;;5096544;28;20027;-52
2021/07/27 04:10:19;;;;;;;10.02;4.22;;;;;;;;;;5094036;28;20074;-52
2021/07/27 04:12:45;;;;;;;8.13;4.15;;;;;;;;;;5088279;28;20437;-52
2021/07/27 04:15:11;;;;;;;7.93;3.63;;;;;;;;;;5096051;28;20035;-52
2021/07/27 04:17:37;;;;;;;7.03;4.00;;;;;;;;;;5096341;28;20115;-52
2021/07/27 04:20:04;;;;;;;10.13;3.83;;;;;;;;;;5096078;28;20103;-52
2021/07/27 04:22:30;;;;;;;6.25;3.53;;;;;;;;;;5095015;28;20560;-52
2021/07/27 04:24:57;;;;;;;8.65;3.90;;;;;;;;;;5096577;28;20103;-52
2021/07/27 04:27:24;;;;;;;6.82;4.00;;;;;;;;;;5092789;28;20067;-52
2021/07/27 04:29:50;;;;;;;6.65;3.40;;;;;;;;;;5096380;28;20364;-52
2021/07/27 04:32:16;;;;;;;9.23;3.97;;;;;;;;;;5095022;28;20107;-52
2021/07/27 04:34:42;;;;;;;7.95;3.88;;;;;;;;;;5089248;28;20024;-52
2021/07/27 04:37:08;;;;;;;5.65;3.20;;;;;;;;;;5075777;28;20020;-51
2021/07/27 04:39:35;;;;;;;6.63;3.30;;;;;;;;;;5075814;28;20028;-52
2021/07/27 04:42:01;;;;;;;4.70;2.88;;;;;;;;;;5074911;28;20040;-51
2021/07/27 04:44:27;;;;;;;5.40;2.95;;;;;;;;;;5076685;28;20040;-52
2021/07/27 04:46:53;;;;;;;14.10;3.35;;;;;;;;;;5087424;28;20509;-51
2021/07/27 04:49:19;;;;;;;5.60;3.28;;;;;;;;;;5086638;28;20082;-52
2021/07/27 04:51:46;;;;;;;5.93;3.03;;;;;;;;;;5093475;28;20024;-52
2021/07/27 04:54:27;;;;;;;4.78;2.95;;;;;;;;;;5093837;28;20357;-52
2021/07/27 04:56:53;;;;;;;4.07;2.35;;;;;;;;;;5095823;28;20032;-52
2021/07/27 04:59:19;;;;;;;5.63;2.80;;;;;;;;;;5095330;28;20031;-52
2021/07/27 05:01:45;;;;;;;4.05;2.63;;;;;;;;;;5094553;28;20020;-52
2021/07/27 05:04:11;;;;;;;11.32;3.65;;;;;;;;;;5095441;28;20024;-51
2021/07/27 05:06:38;;;;;;;5.22;2.75;;;;;;;;;;5095783;28;20020;-52
2021/07/27 05:09:04;;;;;;;2.65;2.40;;;;;;;;;;5094727;28;20066;-52
2021/07/27 05:11:30;;;;;;;10.60;2.67;;;;;;;;;;5091458;28;20032;-52
2021/07/27 05:13:56;;;;;;;4.72;2.70;;;;;;;;;;5086141;28;20028;-52
2021/07/27 05:16:22;;;;;;;4.75;3.42;;;;;;;;;;5095319;28;20076;-51
2021/07/27 05:18:49;;;;;;;6.05;3.38;;;;;;;;;;5094603;28;20055;-52
2021/07/27 05:21:18;;;;;;;5.85;3.30;;;;;;;;;;5094560;28;20085;-52
2021/07/27 05:23:44;;;;;;;9.38;3.17;;;;;;;;;;5095065;28;20464;-52
2021/07/27 05:26:10;;;;;;;6.22;3.58;;;;;;;;;;5095229;28;20410;-52
2021/07/27 05:28:36;;;;;;;6.28;3.42;;;;;;;;;;5094992;28;20028;-52
2021/07/27 05:31:06;;;;;;;6.95;3.30;;;;;;;;;;5094195;28;20028;-51
2021/07/27 05:33:32;;;;;;;10.00;3.33;;;;;;;;;;5094689;28;20396;-52
2021/07/27 05:35:58;;;;;;;6.50;3.70;;;;;;;;;;5077409;28;20461;-52
2021/07/27 05:38:24;;;;;;;10.25;3.75;;;;;;;;;;5074849;28;20033;-52
2021/07/27 05:40:54;;;;;;;6.18;3.53;;;;;;;;;;5073499;28;20804;-51
2021/07/27 05:43:20;;;;;;;5.85;3.03;;;;;;;;;;5074794;28;20393;-51
2021/07/27 05:45:46;;;;;;;8.27;3.75;;;;;;;;;;5074205;28;20409;-51
2021/07/27 05:48:12;;;;;;;6.00;3.67;;;;;;;;;;5074463;28;20024;-53
2021/07/27 05:50:38;;;;;;;7.00;3.40;;;;;;;;;;5073658;28;20432;-53
2021/07/27 05:53:04;;;;;;;5.80;4.03;;;;;;;;;;5090106;28;20067;-53
2021/07/27 05:55:30;;;;;;;10.48;3.90;;;;;;;;;;5092518;28;20055;-53
2021/07/27 05:57:56;;;;;;;8.65;3.45;;;;;;;;;;5094365;28;20020;-53
2021/07/27 06:00:22;;;;;;;12.30;4.22;;;;;;;;;;5091276;28;20052;-53
2021/07/27 06:02:48;;;;;;;6.22;4.10;;;;;;;;;;5093014;28;20027;-52
2021/07/27 06:05:14;;;;;;;8.88;5.03;;;;;;;;;;5093585;28;20028;-52
2021/07/27 06:07:40;;;;;;;7.63;4.15;;;;;;;;;;5094364;28;20028;-53
2021/07/27 06:10:06;;;;;;;8.52;5.47;;;;;;;;;;5093709;28;20020;-53
2021/07/27 06:12:32;;;;;;;12.25;4.25;;;;;;;;;;5093263;28;20055;-52
2021/07/27 06:14:58;;;;;;;16.70;6.20;;;;;;;;;;5093693;28;20028;-52
2021/07/27 06:17:24;;;;;;;9.40;5.03;;;;;;;;;;5094316;28;20031;-53
2021/07/27 06:19:50;;;;;;;7.85;4.85;;;;;;;;;;5094021;28;20424;-53
2021/07/27 06:22:19;;;;;;;9.95;5.28;;;;;;;;;;5091991;28;20027;-53
2021/07/27 06:24:45;;;;;;;10.57;5.28;;;;;;;;;;5073254;28;20033;-53
2021/07/27 06:27:11;;;;;;;9.95;5.72;;;;;;;;;;5072154;28;20323;-53
2021/07/27 06:29:37;;;;;;;9.77;4.70;;;;;;;;;;5092378;28;20441;-53
2021/07/27 06:32:03;;;;;;;6.30;3.97;;;;;;;;;;5089316;28;20016;-53
2021/07/27 06:34:29;;;;;;;9.55;5.60;;;;;;;;;;5091085;28;20040;-53
2021/07/27 06:36:55;;;;;;;13.27;5.85;;;;;;;;;;5076079;28;20025;-53
2021/07/27 06:39:21;;;;;;;13.07;7.43;;;;;;;;;;5072346;28;20039;-53
2021/07/27 06:41:47;;;;;;;14.30;5.38;;;;;;;;;;5072620;28;20021;-52
2021/07/27 06:44:13;;;;;;;17.45;7.32;;;;;;;;;;5073409;28;20028;-53
2021/07/27 06:46:39;;;;;;;17.15;8.82;;;;;;;;;;5073435;28;20432;-53
2021/07/27 06:49:05;;;;;;;21.77;8.98;;;;;;;;;;5080799;28;20017;-53
2021/07/27 06:51:31;;;;;;;18.20;8.10;;;;;;;;;;5087876;28;20021;-52
2021/07/27 06:53:57;;;;;;;12.52;6.15;;;;;;;;;;5072520;28;20468;-53
2021/07/27 06:56:23;;;;;;;22.13;8.68;;;;;;;;;;5075309;28;20037;-53
2021/07/27 06:58:49;;;;;;;18.15;7.40;;;;;;;;;;5081242;28;20064;-53
2021/07/27 07:01:15;;;;;;;23.38;8.38;;;;;;;;;;5092541;28;20051;-53
2021/07/27 07:03:42;;;;;;;17.58;7.70;;;;;;;;;;5093149;28;20031;-53
2021/07/27 07:06:09;;;;;;;14.68;7.82;;;;;;;;;;5093134;28;20422;-53
2021/07/27 07:08:35;;;;;;;14.77;6.13;;;;;;;;;;5093421;28;20410;-53
2021/07/27 07:11:02;;;;;;;13.93;6.63;;;;;;;;;;5092210;28;20291;-53
2021/07/27 07:13:29;;;;;;;13.50;6.25;;;;;;;;;;5092954;28;20035;-53
2021/07/27 07:15:55;;;;;;;11.65;5.72;;;;;;;;;;5092593;28;20097;-53
2021/07/27 07:18:24;;;;;;;10.32;6.00;;;;;;;;;;5081882;28;20442;-53
2021/07/27 07:20:51;;;;;;;14.77;5.50;;;;;;;;;;5088722;28;20461;-53
2021/07/27 07:23:17;;;;;;;9.90;4.93;;;;;;;;;;5082067;28;20024;-53
2021/07/27 07:25:43;;;;;;;12.25;5.68;;;;;;;;;;5092262;28;20024;-53
2021/07/27 07:28:10;;;;;;;7.53;3.85;;;;;;;;;;5083045;28;20024;-53
2021/07/27 07:30:36;;;;;;;9.23;5.43;;;;;;;;;;5080127;28;20055;-53
2021/07/27 07:33:02;;;;;;;8.23;4.30;;;;;;;;;;5080832;28;20060;-53
2021/07/27 07:35:28;;;;;;;13.00;5.30;;;;;;;;;;5074622;28;20397;-53
2021/07/27 07:37:55;;;;;;;14.25;5.18;;;;;;;;;;5084884;28;20110;-52
2021/07/27 07:40:21;;;;;;;12.43;5.20;;;;;;;;;;5092656;28;20081;-53
2021/07/27 07:42:47;;;;;;;17.10;5.80;;;;;;;;;;5092075;28;20039;-53
2021/07/27 07:45:13;;;;;;;9.90;5.28;;;;;;;;;;5092521;28;20024;-53
2021/07/27 07:47:41;;;;;;;10.27;5.53;;;;;;;;;;5093044;28;20109;-53
2021/07/27 07:50:07;;;;;;;14.15;5.60;;;;;;;;;;5091811;28;20039;-53
2021/07/27 07:52:33;;;;;;;6.95;3.47;;;;;;;;;;5091713;28;20047;-53
2021/07/27 07:55:04;;;;;;;7.22;4.28;;;;;;;;;;5092476;28;20024;-53
2021/07/27 07:57:30;;;;;;;5.85;3.13;;;;;;;;;;5092688;28;20693;-53
2021/07/27 07:59:59;;;;;;;7.90;4.55;;;;;;;;;;5092460;28;20024;-53
2021/07/27 08:02:25;;;;;;;10.73;4.25;;;;;;;;;;5091601;28;20457;-53
2021/07/27 08:04:51;;;;;;;11.90;5.43;;;;;;;;;;5092180;28;20050;-53
2021/07/27 08:07:17;;;;;;;6.47;3.67;;;;;;;;;;5092486;28;20024;-53
2021/07/27 08:09:43;;;;;;;6.13;3.70;;;;;;;;;;5089133;28;20082;-53
2021/07/27 08:12:09;;;;;;;6.63;4.40;;;;;;;;;;5081111;28;20027;-53
2021/07/27 08:14:35;;;;;;;7.03;3.92;;;;;;;;;;5082853;28;20028;-53
2021/07/27 08:17:01;;;;;;;7.78;4.13;;;;;;;;;;5078439;28;20036;-53
2021/07/27 08:19:27;;;;;;;6.03;3.10;;;;;;;;;;5082073;28;20023;-53
2021/07/27 08:21:53;;;;;;;7.55;3.55;;;;;;;;;;5082235;28;20035;-52
2021/07/27 08:24:19;;;;;;;7.57;4.18;;;;;;;;;;5083808;28;20034;-53
2021/07/27 08:26:45;;;;;;;8.40;4.30;;;;;;;;;;5081621;28;20140;-52
2021/07/27 08:29:11;;;;;;;8.35;4.10;;;;;;;;;;5080254;28;20450;-53
2021/07/27 08:31:37;;;;;;;14.43;4.68;;;;;;;;;;5094738;28;20031;-53
2021/07/27 08:34:03;;;;;;;6.95;3.40;;;;;;;;;;5094277;28;20449;-53
2021/07/27 08:36:29;;;;;;;7.85;3.63;;;;;;;;;;5075749;28;20025;-52
2021/07/27 08:38:55;;;;;;;6.50;3.35;;;;;;;;;;5087536;28;20529;-53
2021/07/27 08:41:23;;;;;;;7.45;3.78;;;;;;;;;;5080018;28;20135;-53
2021/07/27 08:43:49;;;;;;;27.45;3.80;;;;;;;;;;5089188;28;20020;-53
2021/07/27 08:46:16;;;;;;;3.78;2.88;;;;;;;;;;5094924;28;20036;-53
2021/07/27 08:48:42;;;;;;;6.22;3.42;;;;;;;;;;5095159;28;20020;-52
2021/07/27 08:51:08;;;;;;;5.25;3.28;;;;;;;;;;5094151;28;20044;-53
2021/07/27 08:53:34;;;;;;;19.15;3.50;;;;;;;;;;5086744;28;20037;-53
2021/07/27 08:56:02;;;;;;;4.97;3.10;;;;;;;;;;5092287;28;20034;-53
2021/07/27 08:58:28;;;;;;;12.93;3.50;;;;;;;;;;5095502;28;20024;-53
2021/07/27 09:00:54;;;;;;;4.30;3.00;;;;;;;;;;5094783;28;20426;-53
2021/07/27 09:03:21;;;;;;;14.13;3.20;;;;;;;;;;5095661;28;20035;-53
2021/07/27 09:05:47;;;;;;;5.28;2.67;;;;;;;;;;5095827;28;20413;-53
2021/07/27 09:08:17;;;;;;;5.80;3.35;;;;;;;;;;5095525;28;20066;-52
2021/07/27 09:10:44;;;;;;;8.48;3.20;;;;;;;;;;5094866;28;20016;-53
2021/07/27 09:13:12;;;;;;;5.22;2.85;;;;;;;;;;5093991;28;20543;-53
2021/07/27 09:15:39;;;;;;;7.10;2.92;;;;;;;;;;5080350;28;20035;-53
2021/07/27 09:18:06;;;;;;;10.63;3.90;;;;;;;;;;5049328;28;20036;-53
2021/07/27 09:20:33;;;;;;;5.70;3.42;;;;;;;;;;5084887;28;20063;-52
2021/07/27 09:23:00;;;;;;;6.70;3.30;;;;;;;;;;5084201;28;20036;-53
2021/07/27 09:25:27;;;;;;;6.57;2.60;;;;;;;;;;5075429;28;20039;-52
2021/07/27 09:28:00;;;;;;;8.45;3.58;;;;;;;;;;5084176;28;20017;-52
2021/07/27 09:30:26;;;;;;;18.38;3.97;;;;;;;;;;5087356;28;20043;-53
2021/07/27 09:32:52;;;;;;;4.45;2.78;;;;;;;;;;5088326;28;20020;-53
2021/07/27 09:35:22;;;;;;;7.25;2.65;;;;;;;;;;5083854;28;20029;-53
2021/07/27 09:38:06;;;;;;;6.20;3.00;;;;;;;;;;5094942;28;20030;-53
2021/07/27 09:40:37;;;;;;;3.72;2.97;;;;;;;;;;5085860;28;20070;-53
2021/07/27 09:43:03;;;;;;;6.13;3.13;;;;;;;;;;5081054;28;20042;-53
2021/07/27 09:45:29;;;;;;;11.48;3.20;;;;;;;;;;5078745;28;20024;-54
2021/07/27 09:47:55;;;;;;;5.38;3.20;;;;;;;;;;5091966;28;20016;-55
2021/07/27 09:50:25;;;;;;;5.05;2.88;;;;;;;;;;5092599;28;20024;-55
2021/07/27 09:52:51;;;;;;;5.00;3.25;;;;;;;;;;5093487;28;20024;-55
2021/07/27 09:55:24;;;;;;;7.85;3.35;;;;;;;;;;5094728;28;20047;-54
2021/07/27 09:57:50;;;;;;;4.20;3.28;;;;;;;;;;5094082;28;20027;-55
2021/07/27 10:00:17;;;;;;;6.82;3.00;;;;;;;;;;5094330;28;20028;-55
2021/07/27 10:02:44;;;;;;;6.25;3.53;;;;;;;;;;5093656;28;20036;-55
2021/07/27 10:05:11;;;;;;;4.88;2.92;;;;;;;;;;5094514;28;20365;-55
2021/07/27 10:07:37;;;;;;;6.18;2.58;;;;;;;;;;5093894;28;20016;-55
2021/07/27 10:10:10;;;;;;;7.45;3.05;;;;;;;;;;5094234;28;20116;-55
2021/07/27 10:12:37;;;;;;;4.88;2.85;;;;;;;;;;5092983;28;20441;-55
2021/07/27 10:15:13;;;;;;;4.22;2.53;;;;;;;;;;5094376;28;20423;-55
2021/07/27 10:17:49;;;;;;;4.28;2.47;;;;;;;;;;5094206;28;20465;-55
2021/07/27 10:20:21;;;;;;;5.13;2.60;;;;;;;;;;5093837;28;20043;-55
2021/07/27 10:22:47;;;;;;;7.45;3.13;;;;;;;;;;5092911;28;20047;-55
2021/07/27 10:25:14;;;;;;;5.93;3.35;;;;;;;;;;5093652;28;20461;-55
2021/07/27 10:27:50;;;;;;;9.05;2.83;;;;;;;;;;5094204;28;20024;-55
2021/07/27 10:30:16;;;;;;;5.03;2.95;;;;;;;;;;5093870;28;20035;-55
2021/07/27 10:32:54;;;;;;;3.58;2.80;;;;;;;;;;5092979;28;20098;-55
2021/07/27 10:35:25;;;;;;;4.43;2.80;;;;;;;;;;5080939;28;20072;-55
2021/07/27 10:37:51;;;;;;;4.93;2.58;;;;;;;;;;5073659;28;20026;-54
2021/07/27 10:40:27;;;;;;;5.68;3.22;;;;;;;;;;5073658;28;20035;-55
2021/07/27 10:42:53;;;;;;;5.68;2.88;;;;;;;;;;5073102;28;20024;-55
2021/07/27 10:45:20;;;;;;;8.63;2.92;;;;;;;;;;5072986;28;20021;-55
2021/07/27 10:47:50;;;;;;;4.68;2.53;;;;;;;;;;5073163;28;20450;-55
2021/07/27 10:50:16;;;;;;;5.28;2.90;;;;;;;;;;5073017;28;20115;-55
2021/07/27 10:52:49;;;;;;;6.65;2.63;;;;;;;;;;5071712;28;20029;-55
2021/07/27 10:55:16;;;;;;;4.20;2.90;;;;;;;;;;5073361;28;20021;-55
2021/07/27 10:57:42;;;;;;;3.95;2.35;;;;;;;;;;5073270;28;20078;-55
2021/07/27 11:00:08;;;;;;;12.00;3.17;;;;;;;;;;5073364;28;20029;-55
2021/07/27 11:02:35;;;;;;;5.10;2.85;;;;;;;;;;5071873;28;20017;-55
2021/07/27 11:05:01;;;;;;;4.57;2.72;;;;;;;;;;5073436;28;20028;-55
2021/07/27 11:07:32;;;;;;;6.50;2.83;;;;;;;;;;5073012;28;20513;-55
2021/07/27 11:09:59;;;;;;;7.45;2.65;;;;;;;;;;5073007;28;20438;-55
2021/07/27 11:12:38;;;;;;;4.07;2.58;;;;;;;;;;5071976;28;20025;-55
2021/07/27 11:15:08;;;;;;;8.77;3.37;;;;;;;;;;5073135;28;20120;-55
2021/07/27 11:17:35;;;;;;;8.43;3.70;;;;;;;;;;5073196;28;20338;-55
2021/07/27 11:20:01;;;;;;;12.48;3.70;;;;;;;;;;5073114;28;20032;-55
2021/07/27 11:22:27;;;;;;;6.88;2.80;;;;;;;;;;5071835;28;20036;-55
2021/07/27 11:24:54;;;;;;;5.80;3.20;;;;;;;;;;5073197;28;20024;-55
2021/07/27 11:27:27;;;;;;;5.90;2.97;;;;;;;;;;5072542;28;20024;-55
2021/07/27 11:29:57;;;;;;;7.78;3.42;;;;;;;;;;5072883;28;20032;-55
2021/07/27 11:32:26;;;;;;;7.50;3.03;;;;;;;;;;5071967;28;20020;-55
2021/07/27 11:34:59;;;;;;;5.40;3.10;;;;;;;;;;5072815;28;20318;-55
2021/07/27 11:37:28;;;;;;;6.07;3.15;;;;;;;;;;5072866;28;20028;-55
2021/07/27 11:39:55;;;;;;;5.50;3.13;;;;;;;;;;5072753;28;20025;-55
2021/07/27 11:42:29;;;;;;;6.25;2.72;;;;;;;;;;5072002;28;20355;-55
2021/07/27 11:44:56;;;;;;;6.85;3.35;;;;;;;;;;5072899;28;20036;-55
2021/07/27 11:47:23;;;;;;;5.97;2.72;;;;;;;;;;5072779;28;20044;-55
2021/07/27 11:49:58;;;;;;;8.77;3.50;;;;;;;;;;5072827;28;20025;-55
2021/07/27 11:52:27;;;;;;;6.70;3.42;;;;;;;;;;5071291;28;20025;-55
2021/07/27 11:55:00;;;;;;;4.68;3.13;;;;;;;;;;5072455;28;20028;-55
2021/07/27 11:57:27;;;;;;;5.85;3.28;;;;;;;;;;5072552;28;20051;-55
2021/07/27 11:59:54;;;;;;;5.13;3.00;;;;;;;;;;5072344;28;20020;-55
2021/07/27 12:02:20;;;;;;;5.85;3.22;;;;;;;;;;5072766;28;20477;-55
2021/07/27 12:04:46;;;;;;;6.05;3.45;;;;;;;;;;5076592;28;20017;-55
2021/07/27 12:07:17;;;;;;;5.20;3.10;;;;;;;;;;5075668;28;20029;-55
2021/07/27 12:09:43;;;;;;;5.90;3.10;;;;;;;;;;5076165;28;20044;-55
2021/07/27 12:12:09;;;;;;;5.13;3.00;;;;;;;;;;5075937;28;20069;-54
2021/07/27 12:14:35;;;;;;;4.55;2.83;;;;;;;;;;5076513;28;20101;-55
2021/07/27 12:17:01;;;;;;;6.13;3.33;;;;;;;;;;5076162;28;20446;-55
2021/07/27 12:19:27;;;;;;;4.68;2.42;;;;;;;;;;5076007;28;20166;-55
2021/07/27 12:21:55;;;;;;;7.43;3.10;;;;;;;;;;5074854;28;20033;-55
2021/07/27 12:24:21;;;;;;;4.63;3.03;;;;;;;;;;5076224;28;20028;-55
2021/07/27 12:26:47;;;;;;;5.55;2.88;;;;;;;;;;5076007;28;20031;-55
2021/07/27 12:29:13;;;;;;;8.52;3.47;;;;;;;;;;5075830;28;20017;-55
2021/07/27 12:31:39;;;;;;;6.20;2.75;;;;;;;;;;5074964;28;20082;-55
2021/07/27 12:34:05;;;;;;;7.75;3.80;;;;;;;;;;5075451;28;20128;-55
2021/07/27 12:36:31;;;;;;;4.78;2.88;;;;;;;;;;5075980;28;20027;-55
2021/07/27 12:38:57;;;;;;;7.30;3.08;;;;;;;;;;5075550;28;20033;-55
2021/07/27 12:41:23;;;;;;;5.80;3.40;;;;;;;;;;5074825;28;20027;-55
2021/07/27 12:43:49;;;;;;;7.82;3.92;;;;;;;;;;5075631;28;20025;-55
2021/07/27 12:46:17;;;;;;;5.93;3.47;;;;;;;;;;5075729;28;20032;-55
2021/07/27 12:48:43;;;;;;;6.13;2.78;;;;;;;;;;5075313;28;20059;-55
2021/07/27 12:51:14;;;;;;;6.90;3.42;;;;;;;;;;5074555;28;20342;-55
2021/07/27 12:53:40;;;;;;;5.85;3.28;;;;;;;;;;5075673;28;20037;-55
2021/07/27 12:56:06;;;;;;;7.47;3.65;;;;;;;;;;5075646;28;20016;-55
2021/07/27 12:58:32;;;;;;;7.20;3.38;;;;;;;;;;5075399;28;20032;-55
2021/07/27 13:00:58;;;;;;;8.45;3.20;;;;;;;;;;5074394;28;20375;-55
2021/07/27 13:03:24;;;;;;;6.75;3.30;;;;;;;;;;5074909;28;20391;-55
2021/07/27 13:05:50;;;;;;;6.15;3.88;;;;;;;;;;5075539;28;20109;-55
2021/07/27 13:08:16;;;;;;;6.30;3.58;;;;;;;;;;5075581;28;20024;-55
2021/07/27 13:10:42;;;;;;;7.85;3.45;;;;;;;;;;5074161;28;20357;-55
2021/07/27 13:13:09;;;;;;;7.13;3.47;;;;;;;;;;5075191;28;20025;-55
2021/07/27 13:15:35;;;;;;;5.88;3.40;;;;;;;;;;5074399;28;20461;-54
2021/07/27 13:18:01;;;;;;;7.45;3.42;;;;;;;;;;5075048;28;20037;-55
2021/07/27 13:20:27;;;;;;;4.80;3.33;;;;;;;;;;5074896;28;20320;-55
2021/07/27 13:22:53;;;;;;;7.18;3.88;;;;;;;;;;5074220;28;20033;-55
2021/07/27 13:25:19;;;;;;;4.38;3.15;;;;;;;;;;5075038;28;20115;-55
2021/07/27 13:27:45;;;;;;;4.75;2.83;;;;;;;;;;5074880;28;20461;-55
2021/07/27 13:30:11;;;;;;;6.43;3.67;;;;;;;;;;5074698;28;20033;-55
2021/07/27 13:32:37;;;;;;;7.88;3.35;;;;;;;;;;5073580;28;20070;-55
2021/07/27 13:35:03;;;;;;;9.55;3.58;;;;;;;;;;5074734;28;20035;-55
2021/07/27 13:37:29;;;;;;;5.47;3.47;;;;;;;;;;5075156;28;20160;-55
2021/07/27 13:39:55;;;;;;;5.75;3.22;;;;;;;;;;5075977;28;20429;-53
2021/07/27 13:42:21;;;;;;;5.63;3.28;;;;;;;;;;5087988;28;20057;-52
2021/07/27 13:44:47;;;;;;;5.40;3.08;;;;;;;;;;5087411;28;20388;-52
2021/07/27 13:47:14;;;;;;;4.90;2.88;;;;;;;;;;5092641;28;20153;-52
2021/07/27 13:49:40;;;;;;;5.53;3.30;;;;;;;;;;5092958;28;20799;-52
2021/07/27 13:52:10;;;;;;;7.10;3.45;;;;;;;;;;5088746;28;20047;-52
2021/07/27 13:54:37;;;;;;;9.95;3.50;;;;;;;;;;5086185;28;20040;-52
2021/07/27 13:57:03;;;;;;;4.70;2.75;;;;;;;;;;5094627;28;20447;-53
2021/07/27 13:59:30;;;;;;;4.15;2.55;;;;;;;;;;5093278;28;20055;-52
2021/07/27 14:01:56;;;;;;;6.18;3.15;;;;;;;;;;5091689;28;20016;-53
2021/07/27 14:04:22;;;;;;;4.53;3.00;;;;;;;;;;5088496;28;20024;-52
2021/07/27 14:06:50;;;;;;;5.95;2.72;;;;;;;;;;5093901;28;20404;-52
2021/07/27 14:09:16;;;;;;;9.43;3.88;;;;;;;;;;5094287;28;20069;-52
2021/07/27 14:11:42;;;;;;;5.72;3.45;;;;;;;;;;5092294;28;20024;-52
2021/07/27 14:14:08;;;;;;;5.28;3.10;;;;;;;;;;5093950;28;20032;-52
2021/07/27 14:16:34;;;;;;;4.75;2.95;;;;;;;;;;5093110;28;20028;-52
2021/07/27 14:19:00;;;;;;;6.85;4.00;;;;;;;;;;5084151;28;20353;-53
2021/07/27 14:21:28;;;;;;;5.63;3.42;;;;;;;;;;5083327;28;20043;-52
2021/07/27 14:23:54;;;;;;;8.57;3.50;;;;;;;;;;5077817;28;20035;-52
2021/07/27 14:26:20;;;;;;;6.22;3.72;;;;;;;;;;5080219;28;20020;-52
2021/07/27 14:28:46;;;;;;;6.20;3.30;;;;;;;;;;5084801;28;20020;-52
2021/07/27 14:31:13;;;;;;;6.07;3.22;;;;;;;;;;5093181;28;20413;-52
2021/07/27 14:33:39;;;;;;;8.50;3.75;;;;;;;;;;5093675;28;20032;-52
2021/07/27 14:36:05;;;;;;;4.45;3.00;;;;;;;;;;5075292;28;20060;-52
2021/07/27 14:38:32;;;;;;;5.20;3.05;;;;;;;;;;5073533;28;20339;-52
2021/07/27 14:40:58;;;;;;;9.27;3.55;;;;;;;;;;5077473;28;20020;-52
2021/07/27 14:43:24;;;;;;;6.57;3.03;;;;;;;;;;5091304;28;20028;-52
2021/07/27 14:45:50;;;;;;;4.40;2.85;;;;;;;;;;5091217;28;20499;-52
2021/07/27 14:48:16;;;;;;;8.98;3.67;;;;;;;;;;5092594;28;20028;-52
2021/07/27 14:50:42;;;;;;;5.65;3.40;;;;;;;;;;5092867;28;20035;-52
2021/07/27 14:53:08;;;;;;;3.55;2.67;;;;;;;;;;5093551;28;20036;-52
2021/07/27 14:55:35;;;;;;;6.55;3.10;;;;;;;;;;5093591;28;20057;-52
2021/07/27 14:58:01;;;;;;;5.53;3.22;;;;;;;;;;5093286;28;20051;-52