Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:24;;;;;;;53.85;24.13;;;2.10;99.90;;;;;;5006074;28;20039;-75
2021/01/04 00:03:08;;;;;;;50.80;24.23;;;2.10;99.90;;;;;;5003596;28;20490;-75
2021/01/04 00:06:10;;;;;;;57.45;25.65;;;2.20;99.90;;;;;;5006087;28;20096;-76
2021/01/04 00:09:00;;;;;;;53.97;24.13;;;2.50;99.90;;;;;;5006415;28;20141;-75
2021/01/04 00:11:42;;;;;;;45.33;21.67;;;2.20;99.90;;;;;;5001420;28;20574;-76
2021/01/04 00:14:31;;;;;;;50.45;21.38;;;2.20;99.90;;;;;;5003823;28;20059;-76
2021/01/04 00:17:48;;;;;;;52.85;21.80;;;2.20;99.90;;;;;;5002567;28;20120;-76
2021/01/04 00:20:37;;;;;;;48.53;22.85;;;2.20;99.90;;;;;;4988750;28;20569;-76
2021/01/04 00:23:40;;;;;;;52.00;22.08;;;2.20;99.90;;;;;;5003918;28;20042;-75
2021/01/04 00:26:48;;;;;;;52.60;23.42;;;2.10;99.90;;;;;;5002683;28;20038;-75
2021/01/04 00:29:16;;;;;;;52.42;24.80;;;2.00;99.90;;;;;;5004347;28;20615;-75
2021/01/04 00:31:46;;;;;;;58.47;26.27;;;2.10;99.90;;;;;;5005155;28;20046;-75
2021/01/04 00:34:17;;;;;;;56.45;26.40;;;2.10;99.90;;;;;;5016873;28;20120;-76
2021/01/04 00:37:05;;;;;;;57.40;26.38;;;2.10;99.90;;;;;;5026307;28;20025;-75
2021/01/04 00:40:09;;;;;;;57.35;26.38;;;2.10;99.90;;;;;;5012017;28;20062;-76
2021/01/04 00:42:43;;;;;;;52.50;25.52;;;2.20;99.90;;;;;;4999065;28;20041;-76
2021/01/04 00:45:33;;;;;;;57.00;27.50;;;2.10;99.90;;;;;;5012667;28;20062;-76
2021/01/04 00:48:07;;;;;;;61.28;27.55;;;2.10;99.90;;;;;;5024439;28;20041;-76
2021/01/04 00:50:51;;;;;;;;;;;2.10;99.90;;;;;;5023540;28;20151;-76
2021/01/04 00:53:29;;;;;;;70.10;28.33;;;2.10;99.90;;;;;;5012202;28;20003;-76
2021/01/04 00:56:12;;;;;;;57.78;25.77;;;2.10;99.90;;;;;;5014941;28;20116;-76
2021/01/04 00:59:16;;;;;;;71.85;27.25;;;2.10;99.90;;;;;;5016847;28;20053;-76
2021/01/04 01:02:00;;;;;;;67.05;26.55;;;2.10;99.90;;;;;;5013438;28;20025;-76
2021/01/04 01:04:32;;;;;;;72.05;27.15;;;2.10;99.90;;;;;;5002559;28;20088;-76
2021/01/04 01:07:02;;;;;;;64.90;28.52;;;2.10;99.90;;;;;;5004285;28;20272;-76
2021/01/04 01:09:31;;;;;;;70.10;28.15;;;2.10;99.90;;;;;;5006999;28;20061;-76
2021/01/04 01:12:35;;;;;;;66.60;28.67;;;2.10;99.90;;;;;;5006426;28;20042;-76
2021/01/04 01:15:27;;;;;;;67.18;26.80;;;2.00;99.90;;;;;;5002150;28;20057;-76
2021/01/04 01:18:11;;;;;;;70.28;30.42;;;2.00;99.90;;;;;;4998924;28;20057;-76
2021/01/04 01:20:43;;;;;;;68.13;29.53;;;2.00;99.90;;;;;;5001730;28;20041;-76
2021/01/04 01:23:10;;;;;;;60.08;27.25;;;2.00;99.90;;;;;;4999757;28;20045;-76
2021/01/04 01:26:04;;;;;;;62.15;28.65;;;2.00;99.90;;;;;;5003438;28;20057;-76
2021/01/04 01:28:49;;;;;;;64.70;27.25;;;2.00;99.90;;;;;;5005160;28;20044;-76
2021/01/04 01:31:33;;;;;;;;;;;2.00;99.90;;;;;;5003028;28;20034;-76
2021/01/04 01:34:15;;;;;;;66.15;28.60;;;2.00;99.90;;;;;;4997769;28;20472;-76
2021/01/04 01:37:16;;;;;;;68.25;29.70;;;2.00;99.90;;;;;;5001606;28;20068;-76
2021/01/04 01:39:57;;;;;;;64.07;27.08;;;2.00;99.90;;;;;;5016357;28;20131;-76
2021/01/04 01:42:42;;;;;;;66.18;28.85;;;2.00;99.90;;;;;;4999118;28;20396;-76
2021/01/04 01:45:40;;;;;;;68.97;29.92;;;2.00;99.90;;;;;;4999319;28;20038;-76
2021/01/04 01:48:27;;;;;;;68.97;29.00;;;2.00;99.90;;;;;;4994262;28;20046;-75
2021/01/04 01:51:03;;;;;;;72.32;31.50;;;2.00;99.90;;;;;;5002919;28;20065;-75
2021/01/04 01:54:03;;;;;;;68.75;29.52;;;2.10;99.90;;;;;;5002999;28;20037;-76
2021/01/04 01:57:14;;;;;;;68.13;30.67;;;2.10;99.90;;;;;;5002492;28;20068;-76
2021/01/04 02:00:01;;;;;;;68.45;29.08;;;2.10;99.90;;;;;;4992345;28;20034;-76
2021/01/04 02:02:47;;;;;;;63.78;28.77;;;2.00;99.90;;;;;;5000310;28;20454;-76
2021/01/04 02:05:33;;;;;;;61.90;27.40;;;2.00;99.90;;;;;;5002596;28;20040;-76
2021/01/04 02:08:11;;;;;;;65.72;29.27;;;2.00;99.90;;;;;;4998271;28;20544;-76
2021/01/04 02:10:46;;;;;;;69.30;29.73;;;2.00;99.90;;;;;;5003051;28;20438;-76
2021/01/04 02:13:22;;;;;;;63.90;28.83;;;2.00;99.90;;;;;;4999649;28;20533;-75
2021/01/04 02:15:55;;;;;;;64.93;27.95;;;2.00;99.90;;;;;;5021314;28;20123;-75
2021/01/04 02:18:40;;;;;;;70.63;30.42;;;2.10;99.90;;;;;;5031671;28;20372;-75
2021/01/04 02:21:37;;;;;;;66.95;29.13;;;2.10;99.90;;;;;;5009169;28;20165;-76
2021/01/04 02:24:11;;;;;;;71.45;30.13;;;2.10;99.90;;;;;;5011698;28;20136;-75
2021/01/04 02:26:52;;;;;;;59.72;27.58;;;2.10;99.90;;;;;;5037372;28;20037;-75
2021/01/04 02:29:19;;;;;;;63.53;27.10;;;2.10;99.90;;;;;;5023091;28;20048;-75
2021/01/04 02:31:51;;;;;;;63.22;27.90;;;2.10;99.90;;;;;;5021890;28;20057;-75
2021/01/04 02:34:21;;;;;;;69.63;29.30;;;2.20;99.90;;;;;;5021002;28;20140;-75
2021/01/04 02:36:50;;;;;;;73.55;28.70;;;2.20;99.90;;;;;;5019257;28;20052;-76
2021/01/04 02:39:55;;;;;;;64.82;27.63;;;2.20;99.90;;;;;;5040565;28;20212;-75
2021/01/04 02:42:31;;;;;;;62.53;28.65;;;2.20;99.90;;;;;;5007224;28;20030;-75
2021/01/04 02:44:59;;;;;;;68.25;27.92;;;2.20;99.90;;;;;;5003871;28;20038;-76
2021/01/04 02:47:45;;;;;;;64.25;29.80;;;2.20;99.90;;;;;;5003966;28;20064;-75
2021/01/04 02:50:39;;;;;;;72.00;31.05;;;2.20;99.90;;;;;;5001361;28;20058;-76
2021/01/04 02:53:17;;;;;;;66.63;29.83;;;2.10;99.90;;;;;;5013171;28;20397;-75
2021/01/04 02:55:43;;;;;;;66.50;29.77;;;2.10;99.90;;;;;;5021291;28;20128;-76
2021/01/04 02:58:35;;;;;;;65.47;28.27;;;2.10;99.90;;;;;;5006136;28;20514;-76
2021/01/04 03:01:09;;;;;;;74.50;30.88;;;2.10;99.90;;;;;;5008815;28;20044;-76
2021/01/04 03:03:36;;;;;;;73.45;29.63;;;2.10;99.90;;;;;;5003365;28;20037;-76
2021/01/04 03:06:09;;;;;;;68.85;29.52;;;2.10;99.90;;;;;;5018318;28;20056;-76
2021/01/04 03:08:34;;;;;;;68.55;30.50;;;2.10;99.90;;;;;;5020993;28;20073;-76
2021/01/04 03:11:00;;;;;;;69.70;30.02;;;2.10;99.90;;;;;;5019188;28;20077;-76
2021/01/04 03:13:54;;;;;;;60.70;29.20;;;2.10;99.90;;;;;;5021279;28;20125;-76
2021/01/04 03:16:32;;;;;;;71.60;29.48;;;2.10;99.90;;;;;;5021300;28;20029;-76
2021/01/04 03:19:11;;;;;;;66.78;29.30;;;2.20;99.90;;;;;;5017304;28;20100;-76
2021/01/04 03:21:39;;;;;;;67.03;29.33;;;2.20;99.90;;;;;;5018526;28;20449;-76
2021/01/04 03:24:16;;;;;;;65.07;29.45;;;2.10;99.90;;;;;;5021458;28;20065;-76
2021/01/04 03:26:49;;;;;;;71.35;29.77;;;2.20;99.90;;;;;;5028615;28;20463;-76
2021/01/04 03:29:15;;;;;;;66.25;29.75;;;2.20;99.90;;;;;;4998289;28;20045;-76
2021/01/04 03:31:41;;;;;;;64.78;28.85;;;2.20;99.90;;;;;;4999568;28;20041;-76
2021/01/04 03:34:06;;;;;;;64.05;28.77;;;2.10;99.90;;;;;;5000931;28;20182;-76
2021/01/04 03:36:32;;;;;;;67.93;29.92;;;2.00;99.90;;;;;;5001384;28;20112;-76
2021/01/04 03:38:57;;;;;;;61.80;29.15;;;2.10;99.90;;;;;;4998906;28;20145;-76
2021/01/04 03:41:23;;;;;;;69.75;29.13;;;2.00;99.90;;;;;;5003397;28;20085;-76
2021/01/04 03:43:48;;;;;;;75.50;30.42;;;2.00;99.90;;;;;;5014600;28;20030;-75
2021/01/04 03:46:14;;;;;;;60.70;28.83;;;2.00;99.90;;;;;;4999156;28;20038;-76
2021/01/04 03:48:39;;;;;;;68.45;28.70;;;2.00;99.90;;;;;;4999926;28;20037;-76
2021/01/04 03:51:05;;;;;;;62.83;29.77;;;2.00;99.90;;;;;;5001427;28;20453;-76
2021/01/04 03:53:31;;;;;;;70.85;30.40;;;2.10;99.90;;;;;;5001632;28;20279;-76
2021/01/04 03:55:56;;;;;;;73.32;30.42;;;2.10;99.90;;;;;;5001036;28;20483;-76
2021/01/04 03:58:22;;;;;;;69.07;29.52;;;2.10;99.90;;;;;;4997145;28;20067;-76
2021/01/04 04:00:47;;;;;;;67.45;29.50;;;2.10;99.90;;;;;;5010203;28;20029;-76
2021/01/04 04:03:13;;;;;;;66.88;28.45;;;2.00;99.90;;;;;;5023173;28;20044;-76
2021/01/04 04:05:38;;;;;;;64.72;29.02;;;2.10;99.90;;;;;;5020361;28;20099;-76
2021/01/04 04:08:04;;;;;;;72.63;30.33;;;2.10;99.90;;;;;;5021546;28;20289;-76
2021/01/04 04:10:30;;;;;;;65.25;28.83;;;2.10;99.90;;;;;;5023786;28;20029;-76
2021/01/04 04:12:56;;;;;;;66.15;29.25;;;2.00;99.90;;;;;;5022576;28;20522;-75
2021/01/04 04:15:22;;;;;;;68.22;29.58;;;2.00;99.90;;;;;;5022012;28;20045;-76
2021/01/04 04:17:48;;;;;;;62.60;27.80;;;2.10;99.90;;;;;;5025516;28;20037;-75
2021/01/04 04:20:20;;;;;;;67.78;31.10;;;2.10;99.90;;;;;;5030248;28;20038;-75
2021/01/04 04:22:47;;;;;;;64.63;29.08;;;2.10;99.90;;;;;;5022930;28;20037;-75
2021/01/04 04:25:14;;;;;;;68.35;29.10;;;2.10;99.90;;;;;;5024861;28;20116;-76
2021/01/04 04:27:40;;;;;;;73.45;31.38;;;2.10;99.90;;;;;;5021254;28;20072;-76
2021/01/04 04:30:08;;;;;;;66.93;29.90;;;2.00;99.90;;;;;;5023622;28;20041;-76
2021/01/04 04:32:34;;;;;;;68.28;30.05;;;2.00;99.90;;;;;;5024149;28;20068;-76
2021/01/04 04:35:00;;;;;;;59.90;29.33;;;1.90;99.90;;;;;;5011099;28;20113;-76
2021/01/04 04:37:25;;;;;;;67.70;29.95;;;1.90;99.90;;;;;;5003183;28;20435;-75
2021/01/04 04:39:51;;;;;;;58.10;27.70;;;1.90;99.90;;;;;;5003100;28;20038;-75
2021/01/04 04:42:17;;;;;;;75.38;32.13;;;2.00;99.90;;;;;;5007208;28;20521;-76
2021/01/04 04:45:05;;;;;;;65.53;29.15;;;2.00;99.90;;;;;;5004325;28;20073;-76
2021/01/04 04:48:02;;;;;;;65.70;29.10;;;2.00;99.90;;;;;;5018203;28;20041;-76
2021/01/04 04:51:01;;;;;;;69.38;29.02;;;1.90;99.90;;;;;;5007395;28;20056;-75
2021/01/04 04:53:52;;;;;;;68.05;30.25;;;1.90;99.90;;;;;;5023014;28;20059;-75
2021/01/04 04:56:55;;;;;;;64.85;27.95;;;1.90;99.90;;;;;;4998231;28;20037;-75
2021/01/04 04:59:32;;;;;;;64.43;29.23;;;2.00;99.90;;;;;;4999850;28;20038;-75
2021/01/04 05:02:42;;;;;;;68.63;29.65;;;2.00;99.90;;;;;;5002078;28;20045;-75
2021/01/04 05:05:35;;;;;;;64.00;28.17;;;2.00;99.90;;;;;;4999922;28;20049;-75
2021/01/04 05:08:42;;;;;;;63.53;28.60;;;2.00;99.90;;;;;;4998557;28;20403;-75
2021/01/04 05:11:10;;;;;;;62.13;28.08;;;2.00;99.90;;;;;;4994276;28;20536;-75
2021/01/04 05:13:43;;;;;;;63.47;27.33;;;2.00;99.90;;;;;;5010352;28;20037;-75
2021/01/04 05:16:16;;;;;;;65.90;28.50;;;2.10;99.90;;;;;;5010370;28;20029;-75
2021/01/04 05:18:42;;;;;;;65.95;27.20;;;2.00;99.90;;;;;;4999540;28;20034;-75
2021/01/04 05:21:19;;;;;;;61.25;28.23;;;2.00;99.90;;;;;;5005906;28;20402;-75
2021/01/04 05:23:51;;;;;;;61.55;28.02;;;2.00;99.90;;;;;;5001381;28;20061;-75
2021/01/04 05:26:22;;;;;;;68.03;27.85;;;2.00;99.90;;;;;;4999947;28;20507;-75
2021/01/04 05:29:10;;;;;;;65.70;28.23;;;2.00;99.90;;;;;;5000464;28;20037;-75
2021/01/04 05:31:50;;;;;;;65.70;28.85;;;2.00;99.90;;;;;;4997455;28;20048;-76
2021/01/04 05:34:45;;;;;;;62.10;27.85;;;2.00;99.90;;;;;;5001174;28;20488;-75
2021/01/04 05:37:19;;;;;;;60.22;28.30;;;2.00;99.90;;;;;;4996166;28;20072;-75
2021/01/04 05:40:20;;;;;;;62.53;29.30;;;2.00;99.90;;;;;;4997830;28;20510;-75
2021/01/04 05:43:08;;;;;;;72.55;28.77;;;2.00;99.90;;;;;;5002458;28;20034;-75
2021/01/04 05:45:51;;;;;;;63.30;27.60;;;2.00;99.90;;;;;;4996340;28;20049;-75
2021/01/04 05:48:39;;;;;;;67.95;28.88;;;1.90;99.90;;;;;;4996487;28;20494;-75
2021/01/04 05:51:29;;;;;;;61.22;27.83;;;1.90;99.90;;;;;;5001585;28;20038;-75
2021/01/04 05:53:54;;;;;;;63.50;28.45;;;2.00;99.90;;;;;;5000866;28;20554;-75
2021/01/04 05:56:26;;;;;;;66.78;28.75;;;1.90;99.90;;;;;;4999956;28;20125;-75
2021/01/04 05:59:03;;;;;;;66.55;27.85;;;2.00;99.90;;;;;;4998246;28;20133;-75
2021/01/04 06:01:29;;;;;;;64.72;26.83;;;2.00;99.90;;;;;;4999365;28;20034;-75
2021/01/04 06:04:02;;;;;;;75.43;28.35;;;2.00;99.90;;;;;;4999656;28;20038;-75
2021/01/04 06:06:57;;;;;;;62.88;27.60;;;2.00;99.90;;;;;;4997674;28;20038;-75
2021/01/04 06:09:24;;;;;;;66.00;27.60;;;1.90;99.90;;;;;;4995536;28;20034;-75
2021/01/04 06:11:58;;;;;;;67.00;29.05;;;2.00;99.90;;;;;;4995532;28;20046;-75
2021/01/04 06:14:30;;;;;;;64.88;28.85;;;1.90;99.90;;;;;;4995989;28;20034;-75
2021/01/04 06:17:03;;;;;;;65.53;27.95;;;2.00;99.90;;;;;;4997098;28;20329;-75
2021/01/04 06:19:34;;;;;;;63.40;27.92;;;2.00;99.90;;;;;;4993270;28;20046;-75
2021/01/04 06:22:14;;;;;;;68.53;28.95;;;2.00;99.90;;;;;;4997330;28;20311;-75
2021/01/04 06:24:42;;;;;;;74.03;30.40;;;2.00;99.90;;;;;;5019498;28;20056;-75
2021/01/04 06:27:17;;;;;;;66.03;27.55;;;2.00;99.90;;;;;;4999959;28;20121;-75
2021/01/04 06:29:47;;;;;;;60.90;28.05;;;2.00;99.90;;;;;;4996576;28;20034;-74
2021/01/04 06:32:33;;;;;;;66.53;28.73;;;2.00;99.90;;;;;;4994069;28;20046;-75
2021/01/04 06:35:10;;;;;;;56.05;25.95;;;2.00;99.90;;;;;;4993592;28;20041;-75
2021/01/04 06:37:36;;;;;;;62.70;26.00;;;2.00;99.90;;;;;;4998642;28;20069;-75
2021/01/04 06:40:05;;;;;;;70.35;30.17;;;2.00;99.90;;;;;;4998596;28;20136;-76
2021/01/04 06:42:40;;;;;;;66.30;28.38;;;2.00;99.90;;;;;;4996961;28;20719;-75
2021/01/04 06:45:16;;;;;;;66.55;28.60;;;2.10;99.90;;;;;;4994921;28;20045;-75
2021/01/04 06:48:01;;;;;;;63.85;28.15;;;2.10;99.90;;;;;;4997752;28;20054;-76
2021/01/04 06:50:51;;;;;;;62.80;27.88;;;2.10;99.90;;;;;;5000682;28;20533;-75
2021/01/04 06:53:35;;;;;;;154.32;70.30;;;2.10;99.90;;;;;;4998493;28;20457;-75
2021/01/04 06:56:34;;;;;;;65.45;28.48;;;2.00;99.90;;;;;;4996987;28;20087;-75
2021/01/04 06:59:49;;;;;;;62.90;28.58;;;2.00;99.90;;;;;;4987186;28;20048;-75
2021/01/04 07:03:01;;;;;;;65.72;27.60;;;2.00;99.90;;;;;;5001490;28;20042;-76
2021/01/04 07:05:35;;;;;;;69.82;28.52;;;2.00;99.90;;;;;;4956740;28;20038;-76
2021/01/04 07:08:22;;;;;;;62.92;26.52;;;2.10;99.90;;;;;;5002797;28;20413;-76
2021/01/04 07:11:27;;;;;;;67.00;26.90;;;2.10;99.90;;;;;;5003964;28;20609;-76
2021/01/04 07:14:04;;;;;;;71.95;29.77;;;2.10;99.90;;;;;;5001070;28;20057;-76
2021/01/04 07:16:48;;;;;;;63.17;29.05;;;2.10;99.90;;;;;;5000276;28;20036;-76
2021/01/04 07:19:51;;;;;;;64.07;28.48;;;2.00;99.90;;;;;;4999873;28;20029;-76
2021/01/04 07:22:49;;;;;;;66.82;27.48;;;2.10;99.90;;;;;;4997448;28;20026;-76
2021/01/04 07:25:34;;;;;;;58.10;26.55;;;2.10;99.90;;;;;;5000568;28;20042;-76
2021/01/04 07:28:08;;;;;;;58.38;25.27;;;2.00;99.90;;;;;;4991631;28;20709;-76
2021/01/04 07:31:15;;;;;;;59.70;25.73;;;2.10;99.90;;;;;;4999461;28;20030;-76
2021/01/04 07:33:53;;;;;;;61.10;26.50;;;2.10;99.90;;;;;;4998593;28;20915;-75
2021/01/04 07:36:43;;;;;;;61.75;26.77;;;2.10;99.90;;;;;;4997081;28;20041;-76
2021/01/04 07:39:31;;;;;;;58.60;27.02;;;2.10;99.90;;;;;;5007230;28;20045;-75
2021/01/04 07:42:29;;;;;;;57.42;26.45;;;2.10;99.90;;;;;;5037190;28;20438;-76
2021/01/04 07:45:19;;;;;;;74.07;26.92;;;2.10;99.90;;;;;;5025002;28;20406;-76
2021/01/04 07:48:10;;;;;;;65.38;26.70;;;2.10;99.90;;;;;;5028107;28;20039;-76
2021/01/04 07:50:58;;;;;;;58.63;26.45;;;2.10;99.90;;;;;;5027778;28;20038;-76
2021/01/04 07:54:06;;;;;;;62.20;25.80;;;2.20;99.90;;;;;;5020683;28;20049;-77
2021/01/04 07:56:59;;;;;;;66.63;26.38;;;2.20;99.90;;;;;;5022842;28;20575;-77
2021/01/04 07:59:49;;;;;;;60.65;26.50;;;2.10;99.90;;;;;;5021408;28;20074;-76
2021/01/04 08:02:35;;;;;;;61.15;25.83;;;2.20;99.90;;;;;;5020093;28;20446;-76
2021/01/04 08:05:39;;;;;;;57.70;26.77;;;2.10;99.90;;;;;;5008588;28;20041;-76
2021/01/04 08:08:16;;;;;;;62.97;26.20;;;2.20;99.90;;;;;;4946367;28;20038;-75
2021/01/04 08:10:55;;;;;;;67.45;26.33;;;2.20;99.90;;;;;;4968133;28;20077;-75
2021/01/04 08:13:51;;;;;;;59.83;24.65;;;2.10;99.90;;;;;;4986857;28;20042;-75
2021/01/04 08:16:37;;;;;;;57.88;24.75;;;2.20;99.90;;;;;;4998510;28;20068;-76
2021/01/04 08:19:07;;;;;;;59.35;25.73;;;2.20;99.90;;;;;;5002506;28;20037;-76
2021/01/04 08:21:33;;;;;;;65.45;26.98;;;2.20;99.90;;;;;;5005378;28;20077;-77
2021/01/04 08:24:18;;;;;;;64.32;26.23;;;2.20;99.90;;;;;;5002695;28;20327;-77
2021/01/04 08:27:03;;;;;;;61.05;24.98;;;2.30;99.90;;;;;;5011532;28;20052;-77
2021/01/04 08:29:31;;;;;;;57.20;24.48;;;2.20;99.90;;;;;;5022370;28;20061;-77
2021/01/04 08:32:19;;;;;;;59.35;24.67;;;2.30;99.90;;;;;;5022252;28;20067;-77
2021/01/04 08:34:45;;;;;;;58.25;24.30;;;2.30;99.90;;;;;;5024616;28;20387;-77
2021/01/04 08:37:18;;;;;;;57.75;25.00;;;2.40;99.90;;;;;;5019961;28;20041;-76
2021/01/04 08:39:45;;;;;;;57.45;25.10;;;2.40;99.90;;;;;;5018928;28;20041;-76
2021/01/04 08:42:20;;;;;;;57.30;25.42;;;2.30;99.90;;;;;;5020602;28;20045;-76
2021/01/04 08:45:17;;;;;;;58.83;26.17;;;2.40;99.90;;;;;;5022844;28;20037;-76
2021/01/04 08:47:52;;;;;;;59.53;25.27;;;2.30;99.90;;;;;;5011917;28;20045;-76
2021/01/04 08:50:23;;;;;;;;;;;2.30;99.90;;;;;;5020710;28;20421;-77
2021/01/04 08:52:56;;;;;;;58.22;25.40;;;2.40;99.90;;;;;;5018280;28;20644;-76
2021/01/04 08:55:31;;;;;;;52.78;24.27;;;2.50;99.90;;;;;;5017117;28;20335;-76
2021/01/04 08:58:01;;;;;;;60.17;26.35;;;2.40;99.90;;;;;;5015101;28;20389;-76
2021/01/04 09:00:29;;;;;;;56.63;24.95;;;2.50;99.90;;;;;;5025631;28;20038;-76
2021/01/04 09:02:56;;;;;;;63.03;26.73;;;2.40;99.90;;;;;;5018109;28;20042;-77
2021/01/04 09:05:34;;;;;;;61.83;26.98;;;2.40;99.90;;;;;;5017757;28;20509;-77
2021/01/04 09:08:03;;;;;;;60.67;26.10;;;2.40;99.90;;;;;;5008373;28;20144;-77
2021/01/04 09:10:50;;;;;;;59.10;25.63;;;2.30;99.90;;;;;;5020634;28;20307;-77
2021/01/04 09:13:22;;;;;;;63.97;26.67;;;2.40;99.90;;;;;;5020786;28;20048;-76
2021/01/04 09:15:48;;;;;;;63.08;27.60;;;2.30;99.90;;;;;;5019025;28;20176;-77
2021/01/04 09:18:30;;;;;;;58.92;26.15;;;2.40;99.90;;;;;;5019295;28;20047;-77
2021/01/04 09:21:07;;;;;;;59.85;25.50;;;2.40;99.90;;;;;;5017547;28;20541;-76
2021/01/04 09:23:38;;;;;;;62.70;26.60;;;2.40;99.90;;;;;;5017417;28;20041;-76
2021/01/04 09:26:33;;;;;;;60.15;25.30;;;2.50;99.90;;;;;;5021512;28;20049;-76
2021/01/04 09:29:11;;;;;;;54.60;25.95;;;2.50;99.90;;;;;;5019718;28;20041;-77
2021/01/04 09:31:51;;;;;;;60.15;25.30;;;2.50;99.90;;;;;;5022194;28;20041;-76
2021/01/04 09:34:18;;;;;;;53.47;25.83;;;2.60;99.90;;;;;;5038421;28;20032;-76
2021/01/04 09:36:44;;;;;;;58.45;25.63;;;2.60;99.90;;;;;;5015535;28;20022;-77
2021/01/04 09:39:13;;;;;;;65.22;28.33;;;2.70;99.90;;;;;;5027488;28;20044;-76
2021/01/04 09:41:40;;;;;;;58.72;24.70;;;2.70;99.90;;;;;;5044144;28;20029;-77
2021/01/04 09:44:09;;;;;;;62.30;25.25;;;2.60;99.90;;;;;;5025328;28;20124;-78
2021/01/04 09:46:44;;;;;;;60.35;26.33;;;2.60;99.90;;;;;;5029607;28;20045;-77
2021/01/04 09:49:41;;;;;;;60.65;24.50;;;2.60;99.90;;;;;;4999708;28;20045;-76
2021/01/04 09:52:30;;;;;;;61.10;26.52;;;2.50;99.90;;;;;;5013263;28;20510;-76
2021/01/04 09:55:01;;;;;;;61.70;27.70;;;2.60;99.90;;;;;;5021916;28;20041;-76
2021/01/04 09:57:30;;;;;;;61.80;27.27;;;2.50;99.90;;;;;;5021487;28;20520;-76
2021/01/04 09:59:55;;;;;;;57.17;24.35;;;2.60;99.90;;;;;;5021083;28;20155;-76
2021/01/04 10:02:31;;;;;;;56.15;25.45;;;2.70;99.90;;;;;;5021074;28;20113;-76
2021/01/04 10:05:31;;;;;;;63.03;26.67;;;2.70;99.90;;;;;;5033732;28;20073;-75
2021/01/04 10:07:57;;;;;;;55.08;25.05;;;2.70;99.90;;;;;;5000372;28;20054;-76
2021/01/04 10:10:22;;;;;;;58.80;25.85;;;2.70;99.90;;;;;;5037207;28;20084;-76
2021/01/04 10:12:48;;;;;;;58.95;25.75;;;2.80;99.90;;;;;;5022856;28;20052;-76
2021/01/04 10:15:34;;;;;;;61.58;25.40;;;2.80;99.90;;;;;;5024482;28;20064;-77
2021/01/04 10:18:32;;;;;;;60.00;26.65;;;2.60;99.90;;;;;;5031215;28;20087;-76
2021/01/04 10:20:58;;;;;;;64.03;27.10;;;2.70;99.90;;;;;;5029158;28;20455;-76
2021/01/04 10:23:30;;;;;;;61.08;25.17;;;2.70;99.90;;;;;;5037955;28;20064;-76
2021/01/04 10:25:59;;;;;;;58.55;25.95;;;2.70;99.90;;;;;;5020857;28;20041;-76
2021/01/04 10:28:34;;;;;;;54.30;24.38;;;2.80;99.90;;;;;;5017277;28;20140;-76
2021/01/04 10:31:03;;;;;;;56.00;24.75;;;2.90;99.90;;;;;;5036788;28;20061;-76
2021/01/04 10:33:34;;;;;;;61.17;26.27;;;2.90;99.90;;;;;;5023221;28;20037;-75
2021/01/04 10:36:15;;;;;;;55.20;24.67;;;2.90;99.90;;;;;;5021559;28;20037;-76
2021/01/04 10:38:56;;;;;;;55.35;24.73;;;2.90;99.90;;;;;;5019105;28;20384;-76
2021/01/04 10:41:27;;;;;;;54.00;23.40;;;3.00;99.90;;;;;;5020697;28;20517;-76
2021/01/04 10:44:21;;;;;;;55.65;24.60;;;2.90;99.90;;;;;;5018761;28;20026;-76
2021/01/04 10:47:15;;;;;;;55.40;23.83;;;2.90;99.90;;;;;;5022015;28;20025;-77
2021/01/04 10:49:41;;;;;;;56.60;24.80;;;2.90;99.90;;;;;;5018548;28;20071;-76
2021/01/04 10:52:21;;;;;;;55.35;23.40;;;3.00;99.90;;;;;;5017609;28;20128;-75
2021/01/04 10:54:47;;;;;;;49.05;23.27;;;3.00;99.90;;;;;;5015307;28;20049;-76
2021/01/04 10:57:26;;;;;;;55.63;24.08;;;2.70;99.90;;;;;;5019721;28;20099;-76
2021/01/04 11:00:04;;;;;;;61.92;24.45;;;2.90;99.90;;;;;;5013520;28;20056;-76
2021/01/04 11:02:47;;;;;;;64.78;24.90;;;3.00;99.90;;;;;;5015940;28;20071;-77
2021/01/04 11:05:15;;;;;;;56.80;23.60;;;3.00;99.90;;;;;;4997265;28;20412;-77
2021/01/04 11:07:41;;;;;;;55.90;25.08;;;3.00;99.90;;;;;;4997097;28;20124;-77
2021/01/04 11:10:24;;;;;;;50.42;22.98;;;3.10;99.90;;;;;;4998867;28;20120;-76
2021/01/04 11:12:55;;;;;;;53.65;21.02;;;3.10;99.90;;;;;;5013722;28;20046;-75
2021/01/04 11:15:30;;;;;;;51.88;23.73;;;3.00;99.90;;;;;;5019558;28;20558;-75
2021/01/04 11:18:06;;;;;;;51.58;23.13;;;3.00;99.90;;;;;;5006107;28;20057;-75
2021/01/04 11:20:32;;;;;;;52.13;22.63;;;3.10;99.90;;;;;;5021202;28;20167;-75
2021/01/04 11:23:04;;;;;;;56.10;24.60;;;3.00;99.90;;;;;;5004370;28;20042;-76
2021/01/04 11:25:30;;;;;;;56.08;22.60;;;3.10;99.90;;;;;;5002160;28;20061;-75
2021/01/04 11:27:56;;;;;;;50.13;23.30;;;2.90;99.90;;;;;;5003841;28;20042;-75
2021/01/04 11:30:23;;;;;;;53.22;22.88;;;3.00;99.90;;;;;;5006273;28;20508;-77
2021/01/04 11:32:48;;;;;;;51.13;21.77;;;3.00;99.90;;;;;;5005789;28;20042;-76
2021/01/04 11:35:14;;;;;;;55.53;22.58;;;2.90;99.90;;;;;;5008549;28;20056;-76
2021/01/04 11:37:40;;;;;;;55.03;22.85;;;2.90;99.90;;;;;;5007908;28;20049;-77
2021/01/04 11:40:09;;;;;;;58.92;24.65;;;2.90;99.90;;;;;;5006541;28;20038;-77
2021/01/04 11:42:34;;;;;;;52.22;21.52;;;3.00;99.90;;;;;;5007624;28;20048;-77
2021/01/04 11:45:03;;;;;;;46.72;21.48;;;3.10;99.90;;;;;;5007736;28;20034;-77
2021/01/04 11:47:28;;;;;;;50.85;22.23;;;3.10;99.90;;;;;;5023907;28;20046;-75
2021/01/04 11:49:54;;;;;;;49.47;21.70;;;3.00;99.90;;;;;;5018707;28;20139;-76
2021/01/04 11:52:20;;;;;;;57.15;21.85;;;3.00;99.90;;;;;;5026946;28;20083;-76
2021/01/04 11:54:45;;;;;;;57.10;23.48;;;2.90;99.90;;;;;;5027130;28;20159;-76
2021/01/04 11:57:11;;;;;;;45.70;20.38;;;2.90;99.90;;;;;;5026736;28;20159;-76
2021/01/04 11:59:37;;;;;;;51.50;21.48;;;3.00;99.90;;;;;;5032116;28;20037;-76
2021/01/04 12:02:04;;;;;;;44.25;18.75;;;3.00;99.90;;;;;;5027957;28;20052;-76
2021/01/04 12:04:29;;;;;;;34.00;16.05;;;3.00;99.90;;;;;;5028769;28;20215;-74
2021/01/04 12:06:55;;;;;;;35.60;15.75;;;3.10;99.90;;;;;;5028186;28;20231;-75
2021/01/04 12:09:20;;;;;;;33.17;14.43;;;3.10;99.90;;;;;;5025832;28;20163;-75
2021/01/04 12:11:47;;;;;;;31.70;14.07;;;3.50;99.90;;;;;;5024884;28;20038;-75
2021/01/04 12:14:16;;;;;;;34.30;14.65;;;3.20;99.90;;;;;;5027378;28;20474;-75
2021/01/04 12:16:41;;;;;;;36.30;15.73;;;3.20;99.90;;;;;;5027582;28;20065;-75
2021/01/04 12:19:07;;;;;;;36.95;17.02;;;3.20;99.90;;;;;;5034412;28;20641;-76
2021/01/04 12:21:34;;;;;;;37.78;17.02;;;3.20;99.90;;;;;;5033722;28;20262;-76
2021/01/04 12:24:00;;;;;;;43.45;17.50;;;3.20;99.90;;;;;;5026587;28;20696;-76
2021/01/04 12:26:25;;;;;;;35.83;17.33;;;3.20;99.90;;;;;;5023303;28;20037;-76
2021/01/04 12:28:51;;;;;;;35.47;16.77;;;3.20;99.90;;;;;;5022856;28;20030;-75
2021/01/04 12:31:18;;;;;;;31.25;15.38;;;3.20;99.90;;;;;;5026379;28;20030;-76
2021/01/04 12:33:44;;;;;;;37.97;18.05;;;3.20;99.90;;;;;;5024226;28;20087;-75
2021/01/04 12:36:22;;;;;;;42.00;17.05;;;3.20;99.90;;;;;;5023698;28;20513;-76
2021/01/04 12:38:48;;;;;;;35.15;17.15;;;3.10;99.90;;;;;;5022792;28;20045;-76
2021/01/04 12:41:14;;;;;;;34.05;15.80;;;3.10;99.90;;;;;;5024640;28;20045;-76
2021/01/04 12:43:44;;;;;;;40.70;16.35;;;3.10;99.90;;;;;;5026281;28;20041;-76
2021/01/04 12:46:11;;;;;;;39.38;17.70;;;3.10;99.90;;;;;;5031571;28;20128;-73
2021/01/04 12:48:37;;;;;;;35.20;16.33;;;3.00;99.90;;;;;;5037982;28;20029;-74
2021/01/04 12:51:03;;;;;;;33.35;14.77;;;3.00;99.90;;;;;;5027399;28;20133;-75
2021/01/04 12:53:28;;;;;;;39.70;16.88;;;3.00;99.90;;;;;;5039494;28;20048;-75
2021/01/04 12:55:54;;;;;;;33.20;15.10;;;3.10;99.90;;;;;;5024497;28;20117;-75
2021/01/04 12:58:20;;;;;;;35.15;15.55;;;3.10;99.90;;;;;;5023174;28;20045;-75
2021/01/04 13:00:48;;;;;;;35.28;16.50;;;3.10;99.90;;;;;;5023990;28;20353;-75
2021/01/04 13:03:14;;;;;;;33.60;16.55;;;3.10;99.90;;;;;;5025712;28;20037;-74
2021/01/04 13:05:40;;;;;;;34.63;15.82;;;3.10;99.90;;;;;;5023807;28;20045;-75
2021/01/04 13:08:05;;;;;;;37.55;16.38;;;3.00;99.90;;;;;;5023685;28;20156;-75
2021/01/04 13:10:31;;;;;;;38.65;17.80;;;3.00;99.90;;;;;;5027418;28;20037;-75
2021/01/04 13:12:56;;;;;;;37.80;17.75;;;3.00;99.90;;;;;;5022905;28;20045;-75
2021/01/04 13:15:22;;;;;;;38.20;17.13;;;3.00;99.90;;;;;;5028137;28;20128;-75
2021/01/04 13:17:47;;;;;;;41.42;17.63;;;3.00;99.90;;;;;;5019513;28;20521;-75
2021/01/04 13:20:13;;;;;;;39.10;18.10;;;3.00;99.90;;;;;;5023211;28;20116;-75
2021/01/04 13:22:41;;;;;;;39.17;17.65;;;3.00;99.90;;;;;;5024063;28;20033;-75
2021/01/04 13:25:08;;;;;;;38.95;17.50;;;3.00;99.90;;;;;;5021763;28;20092;-75
2021/01/04 13:27:34;;;;;;;37.42;15.98;;;2.90;99.90;;;;;;5022022;28;20037;-75