Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:02;;;;;;;21.15;9.50;;;10.20;99.90;;;;;;5040925;28;20079;-76
2022/06/15 00:03:30;;;;;;;19.88;8.05;;;10.20;99.90;;;;;;5041131;28;20041;-75
2022/06/15 00:06:08;;;;;;;16.17;8.50;;;10.10;99.90;;;;;;5041843;28;20048;-76
2022/06/15 00:08:35;;;;;;;16.38;8.50;;;10.20;99.90;;;;;;5029090;28;20053;-75
2022/06/15 00:11:26;;;;;;;15.68;8.70;;;10.00;99.90;;;;;;5025145;28;20041;-74
2022/06/15 00:13:53;;;;;;;15.82;9.10;;;10.00;99.90;;;;;;5041978;28;20084;-76
2022/06/15 00:16:20;;;;;;;15.85;10.32;;;9.90;99.90;;;;;;5042071;28;20037;-76
2022/06/15 00:18:46;;;;;;;19.02;8.68;;;9.90;99.90;;;;;;5040642;28;20049;-76
2022/06/15 00:21:13;;;;;;;19.98;8.45;;;9.90;99.90;;;;;;5040607;28;20447;-76
2022/06/15 00:23:39;;;;;;;25.17;9.68;;;9.80;99.90;;;;;;5040534;28;20057;-75
2022/06/15 00:26:05;;;;;;;24.25;9.60;;;9.70;99.90;;;;;;5039488;28;20502;-75
2022/06/15 00:28:32;;;;;;;22.90;10.32;;;9.70;99.90;;;;;;5026985;28;20042;-75
2022/06/15 00:30:58;;;;;;;20.80;10.60;;;9.70;99.90;;;;;;5029404;28;20383;-76
2022/06/15 00:33:24;;;;;;;24.38;11.35;;;9.70;99.90;;;;;;5022885;28;20085;-76
2022/06/15 00:35:56;;;;;;;20.30;11.25;;;9.70;99.90;;;;;;5040575;28;20041;-76
2022/06/15 00:38:22;;;;;;;28.83;13.07;;;9.70;99.90;;;;;;5040884;28;20098;-75
2022/06/15 00:40:47;;;;;;;23.55;11.98;;;9.70;99.90;;;;;;5040408;28;20038;-75
2022/06/15 00:43:13;;;;;;;21.90;11.07;;;9.70;99.90;;;;;;5040257;28;20041;-76
2022/06/15 00:45:39;;;;;;;21.80;11.77;;;9.70;99.90;;;;;;5037801;28;20046;-75
2022/06/15 00:48:06;;;;;;;25.90;13.32;;;9.70;99.90;;;;;;5040783;28;20041;-75
2022/06/15 00:50:32;;;;;;;22.52;11.40;;;9.70;99.90;;;;;;5038739;28;20049;-76
2022/06/15 00:53:07;;;;;;;25.55;12.38;;;9.70;99.90;;;;;;5026277;28;20378;-75
2022/06/15 00:55:34;;;;;;;28.60;12.30;;;9.60;99.90;;;;;;5020514;28;20053;-76
2022/06/15 00:58:07;;;;;;;22.17;12.50;;;9.70;99.90;;;;;;5018779;28;20053;-76
2022/06/15 01:00:33;;;;;;;23.27;13.77;;;9.60;99.90;;;;;;5025852;28;20049;-76
2022/06/15 01:02:59;;;;;;;25.35;12.52;;;9.60;99.90;;;;;;5038665;28;20034;-76
2022/06/15 01:06:03;;;;;;;25.83;11.60;;;9.60;99.90;;;;;;5038057;28;20068;-78
2022/06/15 01:08:29;;;;;;;29.65;12.23;;;9.60;99.90;;;;;;5038877;28;20063;-77
2022/06/15 01:11:04;;;;;;;29.55;13.90;;;9.60;99.90;;;;;;5038330;28;20096;-76
2022/06/15 01:14:04;;;;;;;28.40;13.20;;;9.50;99.90;;;;;;5021823;28;20057;-75
2022/06/15 01:16:44;;;;;;;26.27;12.98;;;9.50;99.90;;;;;;5021219;28;20410;-75
2022/06/15 01:19:37;;;;;;;27.27;13.23;;;9.40;99.90;;;;;;5020381;28;20046;-75
2022/06/15 01:22:40;;;;;;;26.25;13.57;;;9.30;99.90;;;;;;5025612;28;20129;-75
2022/06/15 01:25:39;;;;;;;27.02;13.43;;;9.40;99.90;;;;;;5040059;28;20049;-76
2022/06/15 01:28:23;;;;;;;31.38;15.15;;;9.40;99.90;;;;;;5020059;28;20061;-74
2022/06/15 01:31:11;;;;;;;30.85;14.48;;;9.50;99.90;;;;;;5019847;28;20680;-76
2022/06/15 01:33:51;;;;;;;33.10;15.57;;;9.50;99.90;;;;;;5002329;28;20434;-75
2022/06/15 01:36:23;;;;;;;32.17;14.85;;;9.60;99.90;;;;;;5019465;28;20560;-76
2022/06/15 01:39:20;;;;;;;28.85;15.13;;;9.50;99.90;;;;;;5019238;28;20049;-75
2022/06/15 01:41:56;;;;;;;28.30;13.35;;;9.30;99.90;;;;;;5020538;28;20049;-75
2022/06/15 01:44:36;;;;;;;21.70;13.88;;;8.30;99.90;;;;;;5020334;28;20054;-76
2022/06/15 01:47:09;;;;;;;32.60;15.15;;;9.30;99.90;;;;;;5038329;28;20120;-76
2022/06/15 01:49:45;;;;;;;34.40;16.20;;;9.30;99.90;;;;;;5039309;28;20045;-76
2022/06/15 01:52:15;;;;;;;34.00;18.20;;;10.60;99.90;;;;;;5029843;28;20069;-75
2022/06/15 01:54:48;;;;;;;34.25;16.45;;;9.30;99.90;;;;;;5020001;28;20380;-75
2022/06/15 01:57:17;;;;;;;31.95;15.52;;;9.40;99.90;;;;;;5136378;23;20057;-75
2022/06/15 02:00:10;;;;;;;38.17;17.10;;;9.30;99.90;;;;;;5025366;28;20054;-76
2022/06/15 02:02:59;;;;;;;33.13;15.10;;;9.20;99.90;;;;;;5030714;28;20095;-76
2022/06/15 02:05:49;;;;;;;27.77;13.73;;;9.10;99.90;;;;;;5032779;28;20041;-76
2022/06/15 02:08:20;;;;;;;25.55;12.73;;;8.90;99.90;;;;;;5033303;28;20591;-76
2022/06/15 02:10:58;;;;;;;22.88;12.35;;;8.80;99.90;;;;;;5032227;28;20120;-76
2022/06/15 02:13:31;;;;;;;26.27;11.70;;;8.70;99.90;;;;;;5032118;28;20417;-76
2022/06/15 02:16:04;;;;;;;26.38;12.82;;;8.60;99.90;;;;;;5023727;28;20048;-76
2022/06/15 02:18:32;;;;;;;27.48;13.32;;;8.60;99.90;;;;;;5033255;28;20053;-76
2022/06/15 02:21:01;;;;;;;29.80;14.20;;;8.70;99.90;;;;;;5033432;28;20037;-76
2022/06/15 02:23:30;;;;;;;25.13;13.20;;;8.70;99.90;;;;;;5033031;28;20498;-76
2022/06/15 02:25:57;;;;;;;29.08;14.70;;;8.70;99.90;;;;;;5031756;28;20053;-76
2022/06/15 02:28:29;;;;;;;39.95;17.10;;;8.80;99.90;;;;;;5033278;28;20080;-76
2022/06/15 02:30:54;;;;;;;35.13;16.35;;;8.80;99.90;;;;;;5017657;28;20370;-76
2022/06/15 02:33:28;;;;;;;47.78;18.08;;;8.80;99.90;;;;;;5032647;28;20103;-75
2022/06/15 02:35:56;;;;;;;45.92;19.90;;;8.70;99.90;;;;;;5032760;28;20037;-76
2022/06/15 02:38:21;;;;;;;39.00;17.75;;;8.80;99.90;;;;;;5031514;28;20042;-76
2022/06/15 02:40:47;;;;;;;42.42;18.65;;;8.80;99.90;;;;;;5032884;28;20041;-75
2022/06/15 02:43:16;;;;;;;40.97;18.58;;;8.80;99.90;;;;;;5031531;28;20046;-75
2022/06/15 02:45:42;;;;;;;40.30;17.65;;;9.10;99.90;;;;;;5032531;28;20103;-76
2022/06/15 02:48:09;;;;;;;42.50;19.08;;;8.70;99.90;;;;;;5033166;28;20041;-76
2022/06/15 02:50:43;;;;;;;48.42;19.00;;;8.70;99.90;;;;;;5032888;28;20049;-75
2022/06/15 02:53:13;;;;;;;50.30;21.80;;;8.80;99.90;;;;;;5032510;28;20078;-76
2022/06/15 02:55:40;;;;;;;41.50;20.20;;;8.70;99.90;;;;;;5032636;28;20544;-76
2022/06/15 02:58:10;;;;;;;55.70;21.52;;;8.70;99.90;;;;;;5032345;28;20111;-76
2022/06/15 03:00:37;;;;;;;41.35;18.10;;;8.70;99.90;;;;;;5032843;28;20052;-76
2022/06/15 03:03:03;;;;;;;49.75;21.00;;;8.70;99.90;;;;;;5019413;28;20053;-75
2022/06/15 03:05:29;;;;;;;45.50;20.38;;;8.60;99.90;;;;;;5021003;28;20056;-76
2022/06/15 03:07:55;;;;;;;49.00;21.52;;;8.70;99.90;;;;;;5032745;28;20046;-75
2022/06/15 03:10:20;;;;;;;50.10;22.05;;;8.50;99.90;;;;;;5032481;28;20073;-75
2022/06/15 03:12:46;;;;;;;53.05;23.23;;;8.50;99.90;;;;;;5021653;28;20525;-76
2022/06/15 03:15:11;;;;;;;56.58;23.30;;;8.50;99.90;;;;;;5012803;28;20045;-76
2022/06/15 03:17:38;;;;;;;55.42;23.52;;;8.50;99.90;;;;;;5015640;28;20042;-76
2022/06/15 03:20:04;;;;;;;52.85;23.40;;;8.50;99.90;;;;;;5016752;28;20065;-76
2022/06/15 03:22:32;;;;;;;55.72;22.98;;;8.60;99.90;;;;;;5024795;28;20493;-76
2022/06/15 03:24:58;;;;;;;55.38;22.77;;;8.60;99.90;;;;;;5036594;28;20477;-75
2022/06/15 03:27:24;;;;;;;44.90;20.83;;;8.60;99.90;;;;;;5022231;28;20038;-76
2022/06/15 03:29:50;;;;;;;42.65;20.35;;;8.60;99.90;;;;;;5016729;28;20052;-75
2022/06/15 03:32:16;;;;;;;42.88;21.00;;;8.50;99.90;;;;;;5016579;28;20034;-75
2022/06/15 03:34:43;;;;;;;47.53;21.27;;;8.40;99.90;;;;;;5033390;28;20473;-75
2022/06/15 03:37:09;;;;;;;56.20;22.05;;;8.50;99.90;;;;;;5022388;28;20042;-76
2022/06/15 03:39:35;;;;;;;51.80;23.05;;;8.50;99.90;;;;;;5019537;28;20050;-75
2022/06/15 03:42:27;;;;;;;66.03;24.52;;;8.60;99.90;;;;;;5035350;28;20041;-75
2022/06/15 03:44:53;;;;;;;66.15;24.33;;;8.60;99.90;;;;;;5034768;28;20050;-75
2022/06/15 03:47:20;;;;;;;54.50;22.63;;;8.60;99.90;;;;;;5036272;28;20045;-75
2022/06/15 03:49:50;;;;;;;45.58;19.10;;;9.10;99.90;;;;;;5036002;28;20041;-75
2022/06/15 03:52:26;;;;;;;49.03;18.70;;;8.60;99.90;;;;;;5029882;28;20099;-75
2022/06/15 03:54:52;;;;;;;42.87;18.67;;;8.60;99.90;;;;;;5016081;28;20510;-75
2022/06/15 03:57:20;;;;;;;43.10;18.38;;;8.60;99.90;;;;;;5016202;28;20360;-75
2022/06/15 03:59:47;;;;;;;39.35;16.98;;;8.70;99.90;;;;;;5016047;28;20046;-75
2022/06/15 04:02:13;;;;;;;44.03;16.90;;;8.70;99.90;;;;;;5016111;28;20491;-75
2022/06/15 04:04:39;;;;;;;37.50;14.77;;;8.90;99.90;;;;;;5014451;28;20050;-75
2022/06/15 04:08:34;;;;;;;35.90;16.58;;;9.00;99.90;;;;;;5016011;28;20072;-75
2022/06/15 04:09:52;;;;;;;41.85;17.13;;;9.10;99.90;;;;;;5015861;28;20049;-75
2022/06/15 04:12:18;;;;;;;42.97;16.90;;;9.20;99.90;;;;;;5015880;28;20034;-75
2022/06/15 04:14:43;;;;;;;44.25;19.20;;;9.40;99.90;;;;;;5015733;28;20104;-74
2022/06/15 04:17:10;;;;;;;45.88;18.80;;;9.60;99.90;;;;;;5015761;28;20096;-75
2022/06/15 04:19:36;;;;;;;41.78;19.75;;;9.80;99.90;;;;;;5015738;28;20129;-75
2022/06/15 04:22:01;;;;;;;43.45;17.85;;;10.00;99.90;;;;;;5023162;28;20446;-74
2022/06/15 04:24:29;;;;;;;40.58;17.80;;;10.10;99.90;;;;;;5034976;28;20037;-76
2022/06/15 04:26:54;;;;;;;36.05;17.33;;;10.30;99.90;;;;;;5035023;28;20041;-74
2022/06/15 04:29:20;;;;;;;48.95;17.40;;;10.50;99.90;;;;;;5035069;28;20536;-75
2022/06/15 04:31:47;;;;;;;41.22;17.67;;;10.50;99.90;;;;;;5034579;28;20416;-76
2022/06/15 04:34:13;;;;;;;38.78;18.05;;;10.70;99.90;;;;;;5034776;28;20452;-75
2022/06/15 04:36:41;;;;;;;32.28;16.80;;;10.80;99.90;;;;;;5029251;28;20092;-75
2022/06/15 04:39:09;;;;;;;32.60;16.48;;;10.90;99.90;;;;;;5015558;28;20050;-75
2022/06/15 04:41:38;;;;;;;37.40;16.27;;;11.00;99.90;;;;;;5015515;28;20045;-75
2022/06/15 04:44:05;;;;;;;36.15;16.05;;;11.10;99.90;;;;;;5015440;28;20181;-75
2022/06/15 04:46:32;;;;;;;30.63;15.35;;;11.30;99.90;;;;;;5015071;28;20045;-75
2022/06/15 04:48:57;;;;;;;28.83;14.52;;;11.40;99.90;;;;;;5015242;28;20045;-75
2022/06/15 04:51:26;;;;;;;29.52;12.77;;;11.50;99.90;;;;;;5016023;28;20050;-75
2022/06/15 04:53:53;;;;;;;21.05;12.00;;;11.60;99.90;;;;;;5035063;28;20048;-75
2022/06/15 04:56:20;;;;;;;24.83;11.45;;;11.80;99.90;;;;;;5033269;28;20049;-76
2022/06/15 04:58:46;;;;;;;25.33;11.40;;;11.90;99.90;;;;;;5034733;28;20046;-75
2022/06/15 05:01:13;;;;;;;19.65;11.20;;;12.00;99.90;;;;;;5020491;28;20042;-75
2022/06/15 05:03:39;;;;;;;21.38;11.80;;;12.00;99.90;;;;;;5015159;28;20069;-75
2022/06/15 05:06:31;;;;;;;25.25;12.05;;;12.00;99.90;;;;;;5014876;28;20088;-76
2022/06/15 05:08:56;;;;;;;19.83;10.60;;;12.40;99.90;;;;;;5013572;28;20042;-76
2022/06/15 05:11:23;;;;;;;28.65;11.23;;;12.40;99.90;;;;;;5016629;28;20091;-77
2022/06/15 05:13:48;;;;;;;21.25;10.00;;;12.40;99.90;;;;;;5023385;28;20042;-76
2022/06/15 05:16:14;;;;;;;16.55;9.20;;;12.40;99.90;;;;;;5020044;28;20100;-75
2022/06/15 05:18:39;;;;;;;19.88;10.23;;;12.30;99.90;;;;;;5012846;28;20048;-75
2022/06/15 05:21:05;;;;;;;22.88;10.52;;;12.40;99.90;;;;;;5011968;28;20072;-75
2022/06/15 05:23:31;;;;;;;18.90;10.27;;;12.50;99.90;;;;;;5011577;28;20068;-76
2022/06/15 05:26:00;;;;;;;15.05;9.05;;;12.70;99.90;;;;;;5021607;28;20041;-75
2022/06/15 05:28:27;;;;;;;16.42;6.13;;;12.70;99.90;;;;;;5031382;28;20116;-75
2022/06/15 05:31:03;;;;;;;15.00;6.63;;;12.90;99.90;;;;;;5020482;28;20153;-76
2022/06/15 05:33:28;;;;;;;11.30;5.03;;;13.40;99.90;;;;;;5011527;28;20498;-76
2022/06/15 05:36:06;;;;;;;17.08;6.10;;;13.30;99.90;;;;;;5011517;28;20046;-77
2022/06/15 05:38:32;;;;;;;18.92;6.72;;;13.30;99.90;;;;;;5018239;28;20450;-76
2022/06/15 05:40:58;;;;;;;11.85;6.00;;;13.40;99.90;;;;;;5032044;28;20125;-77
2022/06/15 05:43:23;;;;;;;10.05;4.82;;;13.60;99.90;;;;;;5032627;28;20046;-77
2022/06/15 05:45:49;;;;;;;11.75;5.95;;;13.80;99.90;;;;;;5033832;28;20037;-76
2022/06/15 05:48:14;;;;;;;11.10;5.50;;;14.10;99.90;;;;;;5034065;28;20052;-76
2022/06/15 05:50:40;;;;;;;14.75;4.78;;;14.90;99.90;;;;;;5033683;28;20533;-76
2022/06/15 05:53:05;;;;;;;10.13;4.20;;;14.70;99.90;;;;;;5034042;28;20037;-76
2022/06/15 05:55:31;;;;;;;9.60;4.22;;;14.60;99.90;;;;;;5033559;28;20106;-75
2022/06/15 05:57:57;;;;;;;11.63;4.55;;;14.80;99.90;;;;;;5033506;28;20056;-76
2022/06/15 06:00:25;;;;;;;10.55;4.95;;;14.80;99.90;;;;;;5033571;28;20054;-76
2022/06/15 06:02:51;;;;;;;14.00;5.80;;;15.00;99.90;;;;;;5033478;28;20482;-76
2022/06/15 06:05:17;;;;;;;11.95;5.88;;;15.30;99.90;;;;;;5033280;28;20060;-76
2022/06/15 06:07:42;;;;;;;8.60;5.22;;;15.50;99.90;;;;;;5031509;28;20486;-76
2022/06/15 06:10:08;;;;;;;12.35;5.03;;;15.60;99.90;;;;;;5021668;28;20063;-75
2022/06/15 06:12:34;;;;;;;8.45;5.20;;;15.60;99.90;;;;;;5016499;28;20042;-76
2022/06/15 06:15:00;;;;;;;8.98;4.82;;;16.00;99.90;;;;;;5013383;28;20057;-75
2022/06/15 06:17:25;;;;;;;12.85;5.50;;;16.00;99.90;;;;;;5013454;28;20117;-76
2022/06/15 06:19:51;;;;;;;11.18;5.72;;;16.20;99.90;;;;;;5021117;28;20033;-76
2022/06/15 06:22:17;;;;;;;11.55;5.28;;;16.40;99.90;;;;;;5022071;28;20049;-76
2022/06/15 06:24:42;;;;;;;11.23;4.25;;;16.70;99.90;;;;;;5022592;28;20481;-75
2022/06/15 06:27:11;;;;;;;9.05;4.90;;;17.00;99.90;;;;;;5023764;28;20076;-76
2022/06/15 06:29:37;;;;;;;10.25;3.95;;;17.40;99.90;;;;;;5019508;28;20042;-76
2022/06/15 06:32:03;;;;;;;9.63;4.00;;;17.90;99.90;;;;;;5022342;28;20043;-76
2022/06/15 06:34:29;;;;;;;6.68;3.25;;;18.30;99.90;;;;;;5023174;28;20046;-76
2022/06/15 06:36:55;;;;;;;9.10;3.47;;;18.80;99.90;;;;;;5020688;28;20049;-76
2022/06/15 06:39:25;;;;;;;10.68;4.00;;;19.80;99.90;;;;;;5022492;28;20499;-76
2022/06/15 06:41:51;;;;;;;8.57;3.42;;;20.30;90.40;;;;;;5021192;28;20080;-76
2022/06/15 06:44:17;;;;;;;10.05;3.65;;;21.20;82.10;;;;;;5027603;28;20454;-76
2022/06/15 06:46:45;;;;;;;11.82;3.38;;;22.00;59.10;;;;;;5032680;28;20216;-77
2022/06/15 06:49:12;;;;;;;9.43;3.10;;;22.20;35.60;;;;;;5031212;28;20045;-76
2022/06/15 06:51:39;;;;;;;16.92;4.15;;;22.10;34.10;;;;;;5032025;28;20041;-76
2022/06/15 06:54:08;;;;;;;8.85;2.85;;;22.20;36.70;;;;;;5032880;28;20521;-76
2022/06/15 06:56:36;;;;;;;10.07;3.85;;;22.40;35.50;;;;;;5032641;28;20068;-77
2022/06/15 06:59:05;;;;;;;7.57;3.38;;;23.10;29.90;;;;;;5032880;28;20046;-76
2022/06/15 07:01:31;;;;;;;6.65;2.50;;;23.40;12.50;;;;;;5032289;28;20531;-76
2022/06/15 07:03:56;;;;;;;9.13;3.15;;;23.70;13.30;;;;;;5032429;28;20045;-76
2022/06/15 07:06:22;;;;;;;9.15;3.78;;;24.30;8.10;;;;;;5032395;28;20048;-76
2022/06/15 07:08:50;;;;;;;10.23;2.92;;;25.10;2.90;;;;;;5032448;28;20046;-76
2022/06/15 07:11:16;;;;;;;8.13;2.58;;;25.10;1.00;;;;;;5032378;28;20055;-76
2022/06/15 07:13:42;;;;;;;6.25;2.60;;;25.30;1.00;;;;;;5032505;28;20041;-76
2022/06/15 07:16:11;;;;;;;9.07;2.67;;;25.90;1.00;;;;;;5032526;28;20045;-77
2022/06/15 07:18:37;;;;;;;7.50;2.30;;;26.00;1.00;;;;;;5032295;28;20048;-77
2022/06/15 07:21:08;;;;;;;6.57;2.50;;;26.20;1.00;;;;;;5032369;28;20045;-77
2022/06/15 07:23:34;;;;;;;7.03;2.50;;;26.30;1.00;;;;;;5032462;28;20059;-76
2022/06/15 07:26:10;;;;;;;5.10;2.47;;;26.10;1.00;;;;;;5032397;28;20476;-77
2022/06/15 07:28:38;;;;;;;7.88;2.50;;;26.00;1.00;;;;;;5032097;28;20045;-77
2022/06/15 07:31:04;;;;;;;5.93;2.00;;;25.40;1.00;;;;;;5032043;28;20088;-77
2022/06/15 07:33:30;;;;;;;5.80;2.60;;;25.50;1.00;;;;;;5031368;28;20077;-77
2022/06/15 07:35:55;;;;;;;6.28;2.20;;;24.90;1.00;;;;;;5029492;28;20071;-78
2022/06/15 07:38:21;;;;;;;5.43;2.33;;;25.00;1.00;;;;;;5024835;28;20128;-78
2022/06/15 07:40:48;;;;;;;8.57;3.25;;;24.10;1.00;;;;;;5008708;28;20100;-79
2022/06/15 07:43:14;;;;;;;6.25;2.45;;;23.40;1.00;;;;;;5010523;28;20046;-79
2022/06/15 07:45:40;;;;;;;8.07;1.90;;;23.00;1.00;;;;;;5010254;28;20517;-80
2022/06/15 07:50:50;;;;;;;5.40;1.70;;;24.10;1.00;;;;;;5010657;28;20050;-80
2022/06/15 07:53:15;;;;;;;6.35;1.80;;;25.20;1.00;;;;;;5024008;28;20552;-80
2022/06/15 07:55:44;;;;;;;8.27;2.30;;;25.80;1.00;;;;;;5027932;28;20524;-79
2022/06/15 07:58:11;;;;;;;5.85;2.13;;;26.10;1.00;;;;;;5026780;28;20500;-79
2022/06/15 08:00:39;;;;;;;4.68;2.17;;;25.50;1.00;;;;;;5026437;28;20041;-79
2022/06/15 08:03:05;;;;;;;6.47;2.25;;;25.50;1.00;;;;;;5028049;28;20046;-80
2022/06/15 08:05:39;;;;;;;5.00;1.75;;;25.90;1.00;;;;;;5030621;28;20087;-79
2022/06/15 08:08:08;;;;;;;5.65;1.50;;;26.30;1.00;;;;;;5031016;28;20053;-80
2022/06/15 08:10:34;;;;;;;5.72;1.92;;;26.60;1.00;;;;;;5031277;28;20100;-79
2022/06/15 08:13:00;;;;;;;6.28;1.50;;;27.00;1.00;;;;;;5031017;28;20628;-79
2022/06/15 08:15:27;;;;;;;5.85;1.50;;;26.80;1.00;;;;;;5030146;28;20453;-79
2022/06/15 08:17:56;;;;;;;9.10;1.50;;;26.80;1.00;;;;;;5031155;28;20037;-79
2022/06/15 08:20:29;;;;;;;5.43;1.67;;;26.20;1.00;;;;;;5029473;28;20080;-80
2022/06/15 08:23:01;;;;;;;6.22;1.35;;;25.70;1.00;;;;;;5030742;28;20049;-80
2022/06/15 08:25:37;;;;;;;10.50;2.13;;;25.10;1.00;;;;;;5018669;28;20472;-79
2022/06/15 08:28:04;;;;;;;11.25;1.50;;;25.60;1.00;;;;;;5010912;28;20451;-79
2022/06/15 08:30:30;;;;;;;6.72;1.63;;;26.30;1.00;;;;;;5010965;28;20046;-80
2022/06/15 08:32:56;;;;;;;4.68;1.77;;;26.80;1.00;;;;;;5010980;28;20103;-79
2022/06/15 08:35:22;;;;;;;6.32;1.58;;;27.20;1.00;;;;;;5011010;28;20076;-79
2022/06/15 08:37:47;;;;;;;6.32;2.00;;;27.70;1.00;;;;;;5011000;28;20053;-79
2022/06/15 08:40:14;;;;;;;6.82;1.60;;;27.60;1.00;;;;;;5010655;28;20041;-79
2022/06/15 08:43:01;;;;;;;6.90;1.60;;;27.60;1.00;;;;;;5011742;28;20095;-79
2022/06/15 08:45:41;;;;;;;6.78;1.27;;;27.70;1.00;;;;;;5012785;28;20235;-79
2022/06/15 08:48:22;;;;;;;7.57;1.15;;;27.20;1.00;;;;;;5012785;28;20080;-78
2022/06/15 08:51:09;;;;;;;4.65;1.70;;;27.60;1.00;;;;;;5013164;28;20096;-80
2022/06/15 08:53:42;;;;;;;9.38;1.58;;;28.00;1.00;;;;;;5015745;28;20089;-77
2022/06/15 08:56:14;;;;;;;6.10;1.30;;;28.60;1.00;;;;;;5015274;28;20042;-78
2022/06/15 08:58:48;;;;;;;7.13;1.88;;;28.20;1.00;;;;;;5015676;28;20052;-77
2022/06/15 09:01:41;;;;;;;5.78;1.38;;;28.40;1.00;;;;;;5015805;28;20038;-77
2022/06/15 09:04:48;;;;;;;10.27;1.63;;;28.70;1.00;;;;;;5014487;28;20070;-77
2022/06/15 09:07:36;;;;;;;9.07;2.05;;;29.00;1.00;;;;;;5015744;28;20061;-77
2022/06/15 09:10:22;;;;;;;6.10;1.60;;;29.30;1.00;;;;;;5015660;28;20038;-77
2022/06/15 09:12:53;;;;;;;5.32;1.88;;;29.30;1.00;;;;;;5013844;28;20049;-77
2022/06/15 09:15:56;;;;;;;7.55;2.35;;;29.40;1.00;;;;;;5014498;28;20049;-77
2022/06/15 09:18:37;;;;;;;7.97;1.50;;;30.50;1.00;;;;;;5014986;28;20119;-77
2022/06/15 09:21:30;;;;;;;3.90;1.17;;;30.90;1.00;;;;;;5014715;28;20050;-77
2022/06/15 09:24:08;;;;;;;5.45;1.80;;;29.50;1.00;;;;;;5014686;28;20448;-78
2022/06/15 09:26:56;;;;;;;3.15;1.23;;;29.60;1.00;;;;;;5014860;28;20050;-78
2022/06/15 09:29:34;;;;;;;7.45;2.05;;;29.10;1.00;;;;;;5014386;28;20049;-78
2022/06/15 09:32:21;;;;;;;8.18;2.00;;;29.10;1.00;;;;;;5014319;28;20085;-80
2022/06/15 09:35:16;;;;;;;7.80;1.80;;;28.90;1.00;;;;;;5014428;28;20121;-78
2022/06/15 09:37:48;;;;;;;6.75;1.50;;;29.10;1.00;;;;;;5014312;28;20167;-78
2022/06/15 09:40:15;;;;;;;4.63;1.58;;;29.30;1.00;;;;;;5014656;28;20549;-78
2022/06/15 09:42:40;;;;;;;8.05;1.60;;;29.70;1.00;;;;;;5014380;28;20041;-78
2022/06/15 09:45:43;;;;;;;6.85;1.88;;;29.60;1.00;;;;;;5014480;28;20056;-78
2022/06/15 09:48:24;;;;;;;5.85;1.40;;;30.20;1.00;;;;;;4993222;28;20058;-78
2022/06/15 09:51:01;;;;;;;5.80;1.58;;;30.30;1.00;;;;;;5014414;28;20108;-77
2022/06/15 09:53:39;;;;;;;4.43;1.30;;;29.70;1.00;;;;;;5014719;28;20104;-77
2022/06/15 09:56:10;;;;;;;5.22;1.58;;;29.50;1.00;;;;;;5014661;28;20052;-79
2022/06/15 09:58:47;;;;;;;3.65;1.25;;;28.80;1.00;;;;;;5014541;28;20081;-79
2022/06/15 10:01:14;;;;;;;3.50;1.17;;;28.80;1.00;;;;;;5015009;28;20061;-79
2022/06/15 10:03:44;;;;;;;6.05;1.92;;;28.60;1.00;;;;;;5014226;28;20557;-78
2022/06/15 10:06:31;;;;;;;9.52;2.10;;;28.70;1.00;;;;;;5014438;28;20042;-77
2022/06/15 10:08:58;;;;;;;7.03;1.80;;;28.50;1.00;;;;;;5014593;28;20045;-78
2022/06/15 10:11:45;;;;;;;6.70;1.70;;;28.10;1.00;;;;;;5014061;28;20492;-77
2022/06/15 10:14:29;;;;;;;3.92;1.60;;;27.70;1.00;;;;;;5014291;28;20042;-78
2022/06/15 10:17:18;;;;;;;7.73;1.60;;;26.30;1.00;;;;;;5014193;28;20042;-78
2022/06/15 10:19:48;;;;;;;5.60;1.50;;;25.50;1.00;;;;;;5013743;28;20041;-79
2022/06/15 10:22:29;;;;;;;7.65;1.80;;;25.10;1.00;;;;;;5014434;28;20133;-78
2022/06/15 10:24:57;;;;;;;9.65;1.98;;;24.70;1.00;;;;;;5013641;28;20391;-79
2022/06/15 10:28:03;;;;;;;6.38;1.42;;;24.20;1.00;;;;;;5013874;28;20466;-77
2022/06/15 10:30:29;;;;;;;10.48;2.17;;;24.40;1.00;;;;;;5013512;28;20042;-78
2022/06/15 10:33:13;;;;;;;5.53;1.70;;;23.60;1.00;;;;;;5013991;28;20117;-78
2022/06/15 10:35:39;;;;;;;4.57;1.40;;;23.30;1.00;;;;;;5013674;28;20096;-77
2022/06/15 10:38:13;;;;;;;5.95;1.88;;;22.70;1.00;;;;;;5013919;28;20490;-78
2022/06/15 10:40:52;;;;;;;4.97;1.27;;;23.00;1.00;;;;;;5013605;28;20410;-78
2022/06/15 10:43:32;;;;;;;4.70;1.55;;;23.80;1.00;;;;;;5013785;28;20050;-78
2022/06/15 10:46:00;;;;;;;6.53;1.65;;;24.60;1.00;;;;;;5013601;28;20148;-78
2022/06/15 10:48:33;;;;;;;6.45;2.10;;;24.70;1.00;;;;;;5013721;28;20042;-79
2022/06/15 10:51:06;;;;;;;7.28;2.30;;;25.10;1.00;;;;;;5013430;28;20048;-77
2022/06/15 10:53:47;;;;;;;5.20;1.55;;;24.60;1.00;;;;;;5013625;28;20038;-78
2022/06/15 11:02:09;;;;;;;6.10;1.80;;;24.20;1.00;;;;;;5013280;28;20050;-78
2022/06/15 11:04:49;;;;;;;6.47;1.60;;;24.60;1.00;;;;;;5013210;28;20125;-77
2022/06/15 11:07:20;;;;;;;4.43;1.70;;;25.40;1.00;;;;;;5013199;28;20042;-77
2022/06/15 11:09:55;;;;;;;5.93;2.08;;;26.20;1.00;;;;;;5013336;28;20046;-77
2022/06/15 11:12:28;;;;;;;5.05;1.60;;;26.80;1.00;;;;;;5013426;28;20053;-77
2022/06/15 11:15:00;;;;;;;6.72;2.10;;;27.50;1.00;;;;;;5011802;28;20095;-77
2022/06/15 11:20:20;;;;;;;5.68;2.10;;;27.10;1.00;;;;;;5013088;28;20085;-77
2022/06/15 11:22:50;;;;;;;6.07;2.17;;;27.90;1.00;;;;;;5013328;28;20057;-78
2022/06/15 11:25:22;;;;;;;4.25;1.48;;;28.90;1.00;;;;;;5013267;28;20177;-78
2022/06/15 11:27:54;;;;;;;6.00;1.85;;;29.40;1.00;;;;;;5013656;28;20041;-77
2022/06/15 11:30:34;;;;;;;5.50;1.83;;;29.60;1.00;;;;;;5013172;28;20068;-77
2022/06/15 11:33:12;;;;;;;5.18;1.52;;;30.00;1.00;;;;;;5012138;28;20065;-76
2022/06/15 11:36:25;;;;;;;3.70;1.48;;;30.30;1.00;;;;;;5013091;28;20049;-78
2022/06/15 11:39:04;;;;;;;4.25;1.38;;;29.70;1.00;;;;;;5016800;28;20064;-77
2022/06/15 11:41:41;;;;;;;3.83;1.20;;;28.90;1.00;;;;;;5017301;28;20184;-76
2022/06/15 11:44:19;;;;;;;4.40;1.30;;;28.20;1.00;;;;;;5017289;28;20053;-77
2022/06/15 11:46:54;;;;;;;5.88;1.30;;;27.50;1.00;;;;;;5016853;28;20462;-78
2022/06/15 11:49:26;;;;;;;5.95;1.40;;;27.60;1.00;;;;;;5015958;28;20042;-78
2022/06/15 11:52:22;;;;;;;5.70;1.35;;;27.80;1.00;;;;;;5016335;28;20046;-78
2022/06/15 11:55:26;;;;;;;6.10;1.67;;;29.00;1.00;;;;;;5016195;28;20056;-78
2022/06/15 11:58:27;;;;;;;8.50;1.90;;;28.00;1.00;;;;;;5015970;28;20132;-77
2022/06/15 12:01:09;;;;;;;3.97;1.27;;;27.20;1.00;;;;;;5013801;28;20049;-77
2022/06/15 12:03:52;;;;;;;5.68;2.00;;;27.10;1.00;;;;;;5016034;28;20117;-77
2022/06/15 12:06:44;;;;;;;2.95;1.40;;;27.20;1.00;;;;;;5016072;28;20430;-77
2022/06/15 12:09:41;;;;;;;5.90;1.75;;;28.20;1.00;;;;;;5015923;28;20045;-77
2022/06/15 12:12:38;;;;;;;9.80;1.42;;;29.80;1.00;;;;;;5015897;28;20041;-77
2022/06/15 12:15:13;;;;;;;7.75;1.35;;;30.90;1.00;;;;;;5015767;28;20056;-78
2022/06/15 12:17:55;;;;;;;5.35;1.52;;;29.80;1.00;;;;;;5015930;28;20049;-77
2022/06/15 12:20:46;;;;;;;3.67;1.20;;;28.10;1.00;;;;;;5015461;28;20042;-77
2022/06/15 12:23:51;;;;;;;5.63;1.40;;;27.20;1.00;;;;;;5014564;28;20394;-77
2022/06/15 12:26:46;;;;;;;5.32;1.40;;;26.30;1.00;;;;;;5015525;28;20125;-77
2022/06/15 12:29:40;;;;;;;3.97;1.75;;;26.10;1.00;;;;;;5000540;28;20488;-77
2022/06/15 12:32:29;;;;;;;7.13;2.13;;;26.70;1.00;;;;;;5016090;28;20054;-77
2022/06/15 12:35:15;;;;;;;4.35;1.55;;;27.50;1.00;;;;;;5015377;28;20383;-77
2022/06/15 12:37:48;;;;;;;5.18;1.60;;;28.40;1.00;;;;;;5015727;28;20060;-77
2022/06/15 12:40:53;;;;;;;6.35;1.75;;;29.20;1.00;;;;;;5015571;28;20042;-77
2022/06/15 12:43:41;;;;;;;6.88;2.40;;;29.80;1.00;;;;;;4973885;28;20126;-77
2022/06/15 12:46:09;;;;;;;5.93;2.10;;;28.00;1.00;;;;;;4974738;28;20203;-77
2022/06/15 12:49:08;;;;;;;7.72;2.10;;;27.40;1.00;;;;;;4999781;28;20046;-77
2022/06/15 12:52:03;;;;;;;5.28;1.70;;;26.90;1.00;;;;;;5015070;28;20046;-77
2022/06/15 12:54:46;;;;;;;6.88;2.00;;;26.10;1.00;;;;;;5015239;28;20049;-76
2022/06/15 12:57:11;;;;;;;4.28;1.58;;;25.60;1.00;;;;;;5014731;28;20096;-77
2022/06/15 13:00:05;;;;;;;5.47;1.95;;;25.70;1.00;;;;;;5014716;28;20084;-77
2022/06/15 13:03:00;;;;;;;10.55;2.58;;;25.80;1.00;;;;;;5014707;28;20050;-77
2022/06/15 13:05:34;;;;;;;8.02;2.35;;;26.00;1.00;;;;;;5008081;28;20053;-77
2022/06/15 13:08:20;;;;;;;4.20;1.60;;;27.60;1.00;;;;;;5014800;28;20042;-77
2022/06/15 13:11:13;;;;;;;6.18;1.52;;;28.90;1.00;;;;;;5014841;28;20049;-77
2022/06/15 13:13:41;;;;;;;5.85;1.75;;;29.70;1.00;;;;;;5014727;28;20046;-77
2022/06/15 13:16:11;;;;;;;7.72;1.98;;;30.50;1.00;;;;;;5014686;28;20050;-77
2022/06/15 13:18:51;;;;;;;7.80;1.88;;;30.40;1.00;;;;;;5014690;28;20037;-77
2022/06/15 13:21:18;;;;;;;6.28;1.92;;;29.80;1.00;;;;;;5014252;28;20061;-76
2022/06/15 13:24:04;;;;;;;8.38;2.28;;;29.60;1.00;;;;;;5014629;28;20049;-77
2022/06/15 13:26:39;;;;;;;7.05;1.95;;;29.80;1.00;;;;;;5014671;28;20054;-77
2022/06/15 13:29:10;;;;;;;;;;;30.40;1.00;;;;;;5014613;28;20494;-77