Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:16;;;;;;;2.33;1.80;;;2.50;98.00;;;;;;5112572;28;20455;-63
2021/12/06 00:02:52;;;;;;;2.37;2.17;;;2.60;98.00;;;;;;5112629;28;20459;-63
2021/12/06 00:05:24;;;;;;;4.80;1.60;;;2.60;98.00;;;;;;5112941;28;20886;-62
2021/12/06 00:07:55;;;;;;;1.30;1.23;;;2.60;98.00;;;;;;5112820;28;20516;-63
2021/12/06 00:10:25;;;;;;;1.20;1.00;;;2.50;98.00;;;;;;5113005;28;20454;-63
2021/12/06 00:12:56;;;;;;;1.20;1.00;;;2.50;98.00;;;;;;5112690;28;20481;-64
2021/12/06 00:15:32;;;;;;;1.63;1.50;;;2.50;98.00;;;;;;5112741;28;20596;-63
2021/12/06 00:18:02;;;;;;;2.00;1.70;;;2.60;98.00;;;;;;5112714;28;20457;-63
2021/12/06 00:20:34;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5112961;27;20455;-64
2021/12/06 00:23:06;;;;;;;1.20;1.20;;;2.60;98.00;;;;;;5112783;28;20474;-64
2021/12/06 00:25:36;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;5112792;28;20482;-64
2021/12/06 00:28:05;;;;;;;3.37;1.30;;;2.50;98.00;;;;;;5112786;28;20451;-64
2021/12/06 00:30:35;;;;;;;2.13;1.77;;;2.50;98.00;;;;;;5112532;28;20451;-64
2021/12/06 00:33:04;;;;;;;4.50;1.40;;;2.40;98.00;;;;;;5112434;28;20459;-63
2021/12/06 00:35:35;;;;;;;1.80;1.40;;;2.40;98.00;;;;;;5112507;28;20489;-63
2021/12/06 00:38:06;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;5112068;28;20493;-63
2021/12/06 00:40:42;;;;;;;1.30;1.20;;;2.30;98.00;;;;;;5111765;28;20459;-64
2021/12/06 00:43:12;;;;;;;1.60;1.57;;;2.30;98.00;;;;;;5112239;28;20550;-64
2021/12/06 00:45:44;;;;;;;2.80;1.67;;;2.30;98.00;;;;;;5112069;28;20461;-64
2021/12/06 00:48:14;;;;;;;1.47;1.20;;;2.40;98.00;;;;;;5111915;28;20458;-65
2021/12/06 00:50:46;;;;;;;2.57;1.77;;;2.50;98.00;;;;;;5112215;28;20435;-64
2021/12/06 00:53:17;;;;;;;3.77;2.23;;;2.40;98.00;;;;;;5111673;28;20465;-63
2021/12/06 00:55:48;;;;;;;2.33;1.50;;;2.30;98.00;;;;;;5111997;28;20479;-63
2021/12/06 00:58:20;;;;;;;1.20;1.10;;;2.10;98.00;;;;;;5110708;28;20509;-64
2021/12/06 01:00:53;;;;;;;1.40;1.37;;;2.20;98.00;;;;;;5112021;28;20478;-65
2021/12/06 01:03:27;;;;;;;1.30;1.17;;;2.40;98.00;;;;;;5111913;28;20453;-63
2021/12/06 01:05:57;;;;;;;1.30;1.10;;;2.40;98.00;;;;;;5111998;28;20457;-63
2021/12/06 01:08:32;;;;;;;1.20;1.00;;;2.30;98.00;;;;;;5111855;28;20447;-64
2021/12/06 01:11:02;;;;;;;1.30;1.10;;;2.30;98.00;;;;;;5111944;28;20450;-64
2021/12/06 01:13:37;;;;;;;1.43;1.37;;;2.20;98.00;;;;;;5111765;28;20493;-63
2021/12/06 01:16:11;;;;;;;1.60;1.10;;;2.10;98.00;;;;;;5111965;28;20514;-64
2021/12/06 01:18:42;;;;;;;1.70;1.10;;;2.00;98.00;;;;;;5110756;28;20498;-64
2021/12/06 01:21:18;;;;;;;1.97;1.50;;;2.00;98.00;;;;;;5111881;28;20455;-64
2021/12/06 01:23:54;;;;;;;1.43;1.10;;;2.10;98.00;;;;;;5111946;28;20450;-64
2021/12/06 01:26:40;;;;;;;1.90;1.30;;;2.20;98.00;;;;;;5112027;28;20451;-63
2021/12/06 01:29:41;;;;;;;1.70;1.40;;;2.30;98.00;;;;;;5111781;28;20447;-64
2021/12/06 01:32:46;;;;;;;1.60;1.37;;;2.30;98.00;;;;;;5111576;28;20464;-63
2021/12/06 01:43:34;;;;;;;1.93;1.20;;;2.10;98.00;;;;;;4922375;26;20554;-64
2021/12/06 01:46:04;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5011662;28;20451;-66
2021/12/06 01:48:34;;;;;;;1.63;1.60;;;2.00;98.00;;;;;;5011573;28;20468;-63
2021/12/06 01:51:04;;;;;;;1.73;1.37;;;2.10;98.00;;;;;;5011758;28;20673;-64
2021/12/06 01:53:34;;;;;;;1.20;1.20;;;2.00;98.00;;;;;;5013773;28;20462;-63
2021/12/06 01:56:04;;;;;;;4.40;1.40;;;2.10;98.00;;;;;;5015254;28;20491;-63
2021/12/06 01:58:38;;;;;;;1.43;1.37;;;2.20;98.00;;;;;;5014889;28;20494;-64
2021/12/06 02:01:09;;;;;;;3.20;1.40;;;2.30;98.00;;;;;;5013547;28;20570;-64
2021/12/06 02:03:42;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5014838;28;20463;-63
2021/12/06 02:06:11;;;;;;;1.30;1.10;;;2.10;98.00;;;;;;5014667;28;20470;-63
2021/12/06 02:08:53;;;;;;;1.67;1.57;;;2.10;98.00;;;;;;5014578;28;20462;-63
2021/12/06 02:11:26;;;;;;;2.03;1.70;;;2.00;98.00;;;;;;5014515;28;20463;-64
2021/12/06 02:14:04;;;;;;;1.20;1.20;;;2.10;98.00;;;;;;5014305;28;20455;-64
2021/12/06 02:16:41;;;;;;;1.33;1.27;;;2.20;98.00;;;;;;5014180;28;20523;-63
2021/12/06 02:19:18;;;;;;;1.20;1.10;;;2.30;98.00;;;;;;5014595;28;20454;-64
2021/12/06 02:21:51;;;;;;;1.67;1.43;;;2.30;98.00;;;;;;5014515;28;20458;-64
2021/12/06 02:24:20;;;;;;;1.87;1.83;;;2.30;98.00;;;;;;5014411;28;20468;-64
2021/12/06 02:26:53;;;;;;;1.43;1.20;;;2.30;98.00;;;;;;5014444;28;20473;-65
2021/12/06 02:29:24;;;;;;;1.10;1.10;;;2.40;98.00;;;;;;5014140;28;20544;-63
2021/12/06 02:31:54;;;;;;;1.53;1.30;;;2.50;98.00;;;;;;5014448;28;20470;-64
2021/12/06 02:34:23;;;;;;;1.20;1.00;;;2.30;98.00;;;;;;5014151;28;20455;-63
2021/12/06 02:36:54;;;;;;;1.50;1.30;;;2.30;98.00;;;;;;5014056;28;20467;-64
2021/12/06 02:39:25;;;;;;;1.30;1.30;;;2.40;98.00;;;;;;5014435;28;20473;-65
2021/12/06 02:42:00;;;;;;;8.73;1.80;;;2.40;98.00;;;;;;5014114;28;20513;-65
2021/12/06 02:44:30;;;;;;;2.13;1.63;;;2.40;98.00;;;;;;5014197;28;20542;-64
2021/12/06 02:47:02;;;;;;;1.93;1.50;;;2.50;98.00;;;;;;5014023;28;20472;-63
2021/12/06 02:49:31;;;;;;;2.10;1.53;;;2.50;98.00;;;;;;5013880;28;20467;-63
2021/12/06 02:52:03;;;;;;;1.20;1.17;;;2.50;98.00;;;;;;5014116;28;20463;-64
2021/12/06 02:54:33;;;;;;;1.43;1.33;;;2.50;98.00;;;;;;5013764;28;20466;-64
2021/12/06 02:57:19;;;;;;;1.20;1.00;;;2.40;98.00;;;;;;5014065;28;20914;-64
2021/12/06 02:59:52;;;;;;;1.20;1.20;;;2.40;98.00;;;;;;5013823;28;21032;-63
2021/12/06 03:02:30;;;;;;;1.30;1.30;;;2.40;98.00;;;;;;5012287;28;20522;-63
2021/12/06 03:05:01;;;;;;;1.40;1.20;;;2.50;98.00;;;;;;5013984;28;20539;-63
2021/12/06 03:07:36;;;;;;;1.67;1.47;;;2.60;98.00;;;;;;5013712;28;20471;-63
2021/12/06 03:10:06;;;;;;;2.07;1.20;;;2.90;98.00;;;;;;5013799;28;20459;-65
2021/12/06 03:12:36;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5013849;28;20546;-65
2021/12/06 03:15:07;;;;;;;1.70;1.40;;;2.80;98.00;;;;;;5013668;28;20483;-63
2021/12/06 03:17:36;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5013602;28;20456;-63
2021/12/06 03:20:13;;;;;;;1.13;1.00;;;2.80;98.00;;;;;;5011958;28;20515;-64
2021/12/06 03:22:46;;;;;;;2.03;1.50;;;2.80;98.00;;;;;;5013229;28;20458;-63
2021/12/06 03:25:17;;;;;;;1.13;1.00;;;2.80;98.00;;;;;;5013329;28;20452;-64
2021/12/06 03:27:49;;;;;;;1.93;1.33;;;2.90;98.00;;;;;;5013252;28;20460;-63
2021/12/06 03:30:18;;;;;;;1.47;1.40;;;2.80;98.00;;;;;;5013046;28;20517;-64
2021/12/06 03:32:50;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5013123;28;20464;-65
2021/12/06 03:35:20;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5013090;28;20489;-64
2021/12/06 03:37:50;;;;;;;1.20;1.03;;;3.00;98.00;;;;;;5012534;28;20487;-63
2021/12/06 03:40:20;;;;;;;1.60;1.27;;;3.10;98.00;;;;;;5012955;28;20537;-64
2021/12/06 03:42:49;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5013105;28;20525;-64
2021/12/06 03:45:24;;;;;;;1.50;1.27;;;3.00;98.00;;;;;;5012611;28;20455;-64
2021/12/06 03:47:54;;;;;;;2.70;1.57;;;2.90;98.00;;;;;;5012785;28;20455;-64
2021/12/06 03:50:23;;;;;;;1.37;1.20;;;2.90;98.00;;;;;;5011074;28;20474;-65
2021/12/06 03:52:54;;;;;;;5.33;1.77;;;2.90;98.00;;;;;;5012840;28;20470;-63
2021/12/06 03:55:25;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5012711;28;20542;-63
2021/12/06 03:57:54;;;;;;;1.30;1.20;;;2.80;98.00;;;;;;5012770;28;20551;-64
2021/12/06 04:00:23;;;;;;;1.97;1.40;;;2.70;98.00;;;;;;5012742;28;20466;-64
2021/12/06 04:02:56;;;;;;;1.20;1.10;;;2.70;98.00;;;;;;5012615;28;20465;-64
2021/12/06 04:05:25;;;;;;;1.20;1.20;;;2.70;98.00;;;;;;5012596;28;20543;-63
2021/12/06 04:07:57;;;;;;;1.60;1.20;;;2.70;98.00;;;;;;5012490;28;20463;-63
2021/12/06 04:10:26;;;;;;;1.73;1.63;;;2.70;98.00;;;;;;5012575;28;20459;-65
2021/12/06 04:13:14;;;;;;;2.17;1.40;;;2.70;98.00;;;;;;5012293;28;20460;-63
2021/12/06 04:15:45;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5011539;28;20518;-64
2021/12/06 04:18:17;;;;;;;1.53;1.20;;;2.80;98.00;;;;;;5012359;28;20463;-64
2021/12/06 04:20:48;;;;;;;1.40;1.20;;;2.70;98.00;;;;;;5012534;28;20459;-64
2021/12/06 04:23:19;;;;;;;2.07;1.20;;;2.60;98.00;;;;;;5012122;28;20470;-65
2021/12/06 04:25:48;;;;;;;2.07;1.30;;;2.50;98.00;;;;;;5012619;28;20487;-63
2021/12/06 04:28:21;;;;;;;1.73;1.20;;;2.60;98.00;;;;;;5012245;28;20483;-63
2021/12/06 04:30:51;;;;;;;2.37;1.60;;;2.70;98.00;;;;;;5012609;28;20521;-63
2021/12/06 04:33:22;;;;;;;1.83;1.70;;;2.90;98.00;;;;;;5011514;28;20474;-64
2021/12/06 04:35:51;;;;;;;3.17;1.40;;;2.90;98.00;;;;;;5011598;28;20557;-63
2021/12/06 04:38:21;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5011347;28;20946;-63
2021/12/06 04:40:53;;;;;;;1.20;1.10;;;3.00;98.00;;;;;;5012434;28;20466;-64
2021/12/06 04:43:24;;;;;;;1.20;1.10;;;2.80;98.00;;;;;;5010520;28;20464;-63
2021/12/06 04:46:04;;;;;;;1.97;1.33;;;2.70;98.00;;;;;;5012158;28;20467;-64
2021/12/06 04:48:36;;;;;;;1.47;1.30;;;2.80;98.00;;;;;;5011847;28;20931;-63
2021/12/06 04:51:06;;;;;;;1.30;1.20;;;2.80;98.00;;;;;;5011837;28;20973;-64
2021/12/06 04:53:39;;;;;;;2.73;1.50;;;2.80;98.00;;;;;;4994879;28;20465;-64
2021/12/06 04:56:17;;;;;;;1.27;1.23;;;2.90;98.00;;;;;;5011963;28;21029;-64
2021/12/06 04:58:55;;;;;;;1.93;1.87;;;2.70;98.00;;;;;;5011720;28;20512;-64
2021/12/06 05:01:31;;;;;;;1.87;1.40;;;2.60;98.00;;;;;;5011345;28;20458;-64
2021/12/06 05:04:07;;;;;;;1.27;1.23;;;2.70;98.00;;;;;;5011824;28;20463;-63
2021/12/06 05:06:43;;;;;;;1.40;1.30;;;2.80;98.00;;;;;;5011712;28;21026;-64
2021/12/06 05:09:26;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5010377;28;20960;-65
2021/12/06 05:11:55;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5011741;28;20790;-64
2021/12/06 05:14:24;;;;;;;1.30;1.03;;;2.80;98.00;;;;;;5011602;28;20828;-64
2021/12/06 05:16:57;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5011453;28;20906;-63
2021/12/06 05:19:27;;;;;;;1.53;1.43;;;2.70;98.00;;;;;;5011325;28;20834;-64
2021/12/06 05:21:58;;;;;;;3.83;1.67;;;2.80;98.00;;;;;;5010600;28;20776;-64
2021/12/06 05:24:29;;;;;;;4.43;1.87;;;2.80;98.00;;;;;;5011787;28;20789;-64
2021/12/06 05:26:58;;;;;;;2.17;1.70;;;2.80;98.00;;;;;;5014524;28;20458;-64
2021/12/06 05:29:30;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5015442;28;20477;-63
2021/12/06 05:32:00;;;;;;;2.00;1.50;;;2.60;98.00;;;;;;5015615;28;20944;-63
2021/12/06 05:34:38;;;;;;;2.47;1.40;;;2.50;98.00;;;;;;5014901;28;20950;-64
2021/12/06 05:37:16;;;;;;;2.70;1.60;;;2.50;98.00;;;;;;5015342;28;20576;-63
2021/12/06 05:39:52;;;;;;;1.93;1.37;;;2.40;98.00;;;;;;5015452;28;20485;-64
2021/12/06 05:42:24;;;;;;;1.93;1.53;;;2.40;98.00;;;;;;5015172;28;20485;-63
2021/12/06 05:44:53;;;;;;;5.33;1.73;;;2.40;98.00;;;;;;5015457;28;20525;-64
2021/12/06 05:47:24;;;;;;;1.30;1.23;;;2.30;98.00;;;;;;5015248;28;20455;-64
2021/12/06 05:49:56;;;;;;;1.20;1.20;;;2.40;98.00;;;;;;5015290;28;20494;-63
2021/12/06 05:52:25;;;;;;;1.90;1.70;;;2.50;98.00;;;;;;5015397;28;20460;-64
2021/12/06 05:54:56;;;;;;;1.50;1.13;;;2.50;98.00;;;;;;5014022;28;20462;-64
2021/12/06 05:57:28;;;;;;;4.73;1.33;;;2.50;98.00;;;;;;5015002;28;20483;-63
2021/12/06 06:00:01;;;;;;;1.20;1.00;;;2.60;98.00;;;;;;5014818;28;20482;-63
2021/12/06 06:02:32;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5015136;28;20456;-64
2021/12/06 06:05:04;;;;;;;1.30;1.20;;;2.70;98.00;;;;;;5014674;28;20459;-62
2021/12/06 06:07:33;;;;;;;1.73;1.47;;;2.70;98.00;;;;;;5013481;28;20455;-63
2021/12/06 06:10:07;;;;;;;1.47;1.33;;;2.80;98.00;;;;;;5014636;28;20462;-63
2021/12/06 06:12:39;;;;;;;1.37;1.20;;;2.80;98.00;;;;;;5014646;28;20455;-63
2021/12/06 06:15:11;;;;;;;2.10;1.40;;;2.90;98.00;;;;;;5014532;28;20518;-64
2021/12/06 06:17:43;;;;;;;1.60;1.43;;;2.90;98.00;;;;;;5014593;28;20487;-63
2021/12/06 06:20:18;;;;;;;1.60;1.23;;;2.90;98.00;;;;;;5014484;28;20585;-63
2021/12/06 06:22:48;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5014327;28;20455;-63
2021/12/06 06:25:24;;;;;;;2.40;1.77;;;2.90;98.00;;;;;;5014094;28;20467;-63
2021/12/06 06:27:59;;;;;;;1.43;1.40;;;2.90;98.00;;;;;;5014253;28;20459;-63
2021/12/06 06:30:29;;;;;;;1.30;1.30;;;2.90;98.00;;;;;;5014236;28;20469;-65
2021/12/06 06:32:59;;;;;;;1.50;1.20;;;2.90;98.00;;;;;;5014340;28;20460;-63
2021/12/06 06:35:33;;;;;;;1.33;1.27;;;2.90;98.00;;;;;;5013035;28;20497;-64
2021/12/06 06:38:02;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5013512;28;20486;-63
2021/12/06 06:40:36;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5013804;28;20462;-63
2021/12/06 06:43:05;;;;;;;4.23;2.07;;;3.10;98.00;;;;;;5014015;28;20478;-63
2021/12/06 06:45:36;;;;;;;1.17;1.10;;;3.00;98.00;;;;;;5014191;28;20481;-63
2021/12/06 06:48:08;;;;;;;1.10;1.10;;;3.00;98.00;;;;;;5014024;28;20473;-63
2021/12/06 06:50:41;;;;;;;1.10;1.07;;;3.00;98.00;;;;;;5014223;28;20463;-64
2021/12/06 06:53:17;;;;;;;1.77;1.30;;;2.90;98.00;;;;;;5013856;28;20464;-64
2021/12/06 06:55:48;;;;;;;5.23;1.43;;;2.90;98.00;;;;;;5012880;28;20459;-65
2021/12/06 06:58:17;;;;;;;1.17;1.10;;;2.90;98.00;;;;;;5013331;28;20466;-63
2021/12/06 07:00:46;;;;;;;2.37;1.20;;;3.00;98.00;;;;;;5012653;28;20463;-63
2021/12/06 07:03:16;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5013806;28;20463;-63
2021/12/06 07:05:45;;;;;;;2.23;1.30;;;3.00;98.00;;;;;;5012687;28;20466;-64
2021/12/06 07:08:17;;;;;;;1.50;1.40;;;3.20;98.00;;;;;;5013764;28;20458;-64
2021/12/06 07:10:58;;;;;;;2.50;1.40;;;3.30;98.00;;;;;;5013031;28;20458;-65
2021/12/06 07:13:29;;;;;;;1.40;1.20;;;3.40;98.00;;;;;;5013679;28;21072;-63
2021/12/06 07:16:03;;;;;;;1.50;1.30;;;3.40;98.00;;;;;;5013681;28;21000;-63
2021/12/06 07:22:14;;;;;;;1.87;1.53;;;3.40;98.00;;;;;;4982652;28;20550;-64
2021/12/06 07:24:43;;;;;;;1.30;1.00;;;3.30;98.00;;;;;;5013325;28;20466;-64
2021/12/06 07:27:19;;;;;;;1.40;1.37;;;3.20;98.00;;;;;;5013123;28;20478;-65
2021/12/06 07:29:49;;;;;;;2.80;2.30;;;3.00;98.00;;;;;;5011949;28;20514;-64
2021/12/06 07:32:21;;;;;;;4.80;1.70;;;3.00;98.00;;;;;;5013278;28;20459;-63
2021/12/06 07:34:55;;;;;;;1.40;1.20;;;2.90;98.00;;;;;;5012960;28;20514;-63
2021/12/06 07:37:25;;;;;;;1.20;1.10;;;3.00;98.00;;;;;;5013027;28;20968;-64
2021/12/06 07:39:54;;;;;;;1.13;1.00;;;3.00;98.00;;;;;;5012767;28;20462;-64
2021/12/06 07:42:24;;;;;;;1.20;1.20;;;3.00;98.00;;;;;;5012850;28;20467;-63
2021/12/06 07:44:54;;;;;;;1.17;1.07;;;3.10;98.00;;;;;;5011603;28;20455;-63
2021/12/06 07:47:28;;;;;;;1.50;1.27;;;3.10;98.00;;;;;;5013109;28;20463;-64
2021/12/06 07:50:00;;;;;;;1.63;1.60;;;3.10;98.00;;;;;;5012013;28;20542;-63
2021/12/06 07:52:32;;;;;;;1.20;1.17;;;3.10;98.00;;;;;;5012942;28;20464;-63
2021/12/06 07:55:04;;;;;;;1.50;1.43;;;3.00;98.00;;;;;;5012784;28;20455;-64
2021/12/06 07:57:37;;;;;;;1.43;1.27;;;3.00;98.00;;;;;;5013122;28;20487;-63
2021/12/06 08:00:08;;;;;;;2.17;1.57;;;3.00;98.00;;;;;;5012575;28;20465;-64
2021/12/06 08:02:38;;;;;;;2.30;1.40;;;3.00;98.00;;;;;;5012790;28;20467;-63
2021/12/06 08:07:57;;;;;;;1.20;1.10;;;3.20;98.00;;;;;;5012701;28;20949;-64
2021/12/06 08:10:37;;;;;;;2.80;2.10;;;3.30;98.00;;;;;;5012601;28;20456;-63
2021/12/06 08:13:28;;;;;;;1.73;1.40;;;3.40;98.00;;;;;;5012464;28;20469;-64
2021/12/06 08:16:01;;;;;;;2.80;1.80;;;3.40;98.00;;;;;;5012135;28;20466;-63
2021/12/06 08:18:38;;;;;;;1.30;1.20;;;3.50;98.00;;;;;;5011078;28;20493;-63
2021/12/06 08:21:10;;;;;;;3.37;1.73;;;3.60;98.00;;;;;;5012227;28;20460;-64
2021/12/06 08:23:42;;;;;;;1.53;1.50;;;3.70;98.00;;;;;;5012253;28;20455;-63
2021/12/06 08:26:13;;;;;;;1.33;1.20;;;3.90;98.00;;;;;;5012392;28;20467;-64
2021/12/06 08:28:55;;;;;;;1.40;1.20;;;4.00;98.00;;;;;;5012037;28;20474;-64
2021/12/06 08:31:29;;;;;;;2.90;1.40;;;4.00;98.00;;;;;;5012435;28;20463;-63
2021/12/06 08:33:59;;;;;;;1.80;1.43;;;4.00;98.00;;;;;;5012230;28;20459;-63
2021/12/06 08:36:28;;;;;;;1.20;1.00;;;4.10;98.00;;;;;;5012069;28;20474;-64
2021/12/06 08:38:58;;;;;;;1.40;1.27;;;4.10;98.00;;;;;;5012031;28;20471;-63
2021/12/06 08:41:31;;;;;;;2.23;1.63;;;4.10;98.00;;;;;;5012419;28;20460;-63
2021/12/06 08:44:04;;;;;;;1.37;1.27;;;4.00;98.00;;;;;;5011344;28;20475;-63
2021/12/06 08:46:42;;;;;;;4.40;2.10;;;4.10;98.00;;;;;;5012084;28;20456;-63
2021/12/06 08:49:16;;;;;;;2.10;1.67;;;4.20;98.00;;;;;;5011352;28;20451;-63
2021/12/06 08:51:54;;;;;;;1.40;1.40;;;4.30;98.00;;;;;;5011976;28;20550;-63
2021/12/06 08:54:29;;;;;;;1.53;1.20;;;4.40;98.00;;;;;;5012019;28;20467;-63
2021/12/06 08:57:04;;;;;;;5.23;2.30;;;4.30;98.00;;;;;;5011729;28;20548;-63
2021/12/06 08:59:37;;;;;;;5.50;2.40;;;4.40;98.00;;;;;;5011137;28;20474;-63
2021/12/06 09:02:09;;;;;;;6.83;2.77;;;4.50;98.00;;;;;;5011462;28;20513;-63
2021/12/06 09:04:40;;;;;;;4.27;1.90;;;4.40;98.00;;;;;;5011845;28;20474;-64
2021/12/06 09:07:13;;;;;;;4.63;3.40;;;4.40;98.00;;;;;;5011792;28;20555;-64
2021/12/06 09:09:46;;;;;;;2.43;1.77;;;4.20;98.00;;;;;;5011731;28;20452;-64
2021/12/06 09:12:24;;;;;;;2.93;2.27;;;4.30;98.00;;;;;;5011721;28;20836;-64
2021/12/06 09:15:08;;;;;;;2.23;2.03;;;4.30;98.00;;;;;;5011571;28;20475;-63
2021/12/06 09:17:43;;;;;;;2.50;1.67;;;4.40;98.00;;;;;;5011792;28;20490;-63
2021/12/06 09:20:13;;;;;;;2.10;1.70;;;4.50;98.00;;;;;;5011650;28;20458;-63
2021/12/06 09:22:49;;;;;;;1.60;1.50;;;4.30;98.00;;;;;;5011266;28;20543;-63
2021/12/06 09:25:28;;;;;;;1.20;1.10;;;4.20;98.00;;;;;;5011522;28;20459;-63
2021/12/06 09:27:56;;;;;;;4.33;1.97;;;4.30;98.00;;;;;;5011605;28;20456;-63
2021/12/06 09:30:29;;;;;;;1.10;1.10;;;4.30;98.00;;;;;;5011521;28;20460;-64
2021/12/06 09:33:04;;;;;;;2.50;1.63;;;4.40;98.00;;;;;;5011682;28;20460;-62
2021/12/06 09:35:34;;;;;;;2.33;1.80;;;4.30;98.00;;;;;;5011624;28;20463;-62
2021/12/06 09:38:04;;;;;;;1.30;1.30;;;4.50;98.00;;;;;;5011436;28;20487;-62
2021/12/06 09:40:37;;;;;;;1.60;1.37;;;4.60;98.00;;;;;;5011618;28;20456;-63
2021/12/06 09:43:07;;;;;;;22.33;2.03;;;4.60;98.00;;;;;;5011315;28;20947;-63
2021/12/06 09:45:41;;;;;;;1.77;1.27;;;4.70;98.00;;;;;;5010657;28;20474;-63
2021/12/06 09:48:09;;;;;;;3.80;1.50;;;4.80;98.00;;;;;;5011184;28;20833;-63
2021/12/06 09:50:42;;;;;;;1.83;1.60;;;4.80;98.00;;;;;;5010576;28;20818;-63
2021/12/06 09:53:13;;;;;;;3.43;1.60;;;4.80;98.00;;;;;;5010340;28;20455;-63
2021/12/06 09:55:46;;;;;;;1.10;0.93;;;4.80;98.00;;;;;;5011512;28;20934;-62
2021/12/06 09:58:20;;;;;;;3.63;2.50;;;4.60;98.00;;;;;;5011277;28;20487;-63
2021/12/06 10:01:00;;;;;;;1.20;1.20;;;4.50;98.00;;;;;;5007397;28;20467;-63
2021/12/06 10:03:33;;;;;;;1.20;1.10;;;4.50;98.00;;;;;;5009062;28;20965;-63
2021/12/06 10:06:08;;;;;;;2.13;1.40;;;4.50;98.00;;;;;;5008883;28;20464;-62
2021/12/06 10:08:44;;;;;;;3.77;1.80;;;4.60;98.00;;;;;;5008043;28;20997;-63
2021/12/06 10:11:17;;;;;;;1.20;1.00;;;4.50;98.00;;;;;;5008782;28;20459;-63
2021/12/06 10:13:49;;;;;;;2.30;1.33;;;4.60;98.00;;;;;;5010995;28;20500;-63
2021/12/06 10:16:23;;;;;;;1.93;1.33;;;4.50;98.00;;;;;;5012234;28;20538;-63
2021/12/06 10:19:05;;;;;;;14.53;1.67;;;4.60;98.00;;;;;;5011715;28;21072;-62
2021/12/06 10:21:34;;;;;;;1.20;1.20;;;4.60;98.00;;;;;;5011923;28;20466;-61
2021/12/06 10:24:02;;;;;;;1.90;1.83;;;4.60;98.00;;;;;;5011761;28;20467;-62
2021/12/06 10:26:33;;;;;;;5.43;2.10;;;4.60;98.00;;;;;;5011710;28;20464;-63
2021/12/06 10:29:06;;;;;;;2.13;1.70;;;4.70;98.00;;;;;;5011828;28;20471;-62
2021/12/06 10:31:41;;;;;;;1.20;1.20;;;4.80;98.00;;;;;;5011930;28;20535;-63
2021/12/06 10:34:10;;;;;;;3.87;2.13;;;4.80;98.00;;;;;;5010262;28;20930;-62
2021/12/06 10:36:38;;;;;;;1.10;1.10;;;4.90;98.00;;;;;;5011855;28;21114;-62
2021/12/06 10:39:09;;;;;;;1.57;1.47;;;4.80;98.00;;;;;;5011462;28;20909;-62
2021/12/06 10:41:41;;;;;;;2.30;1.67;;;4.80;98.00;;;;;;5009997;28;20464;-61
2021/12/06 10:44:14;;;;;;;1.20;1.20;;;4.80;98.00;;;;;;5011514;28;20855;-63
2021/12/06 10:46:49;;;;;;;1.97;1.43;;;4.70;98.00;;;;;;5011205;28;20832;-62
2021/12/06 10:49:20;;;;;;;1.70;1.27;;;4.70;98.00;;;;;;5009220;28;20856;-63
2021/12/06 10:51:52;;;;;;;1.40;1.23;;;4.80;98.00;;;;;;5011525;28;20466;-63
2021/12/06 10:54:35;;;;;;;1.13;1.10;;;4.80;98.00;;;;;;5011558;28;20455;-63
2021/12/06 10:57:16;;;;;;;1.80;1.57;;;4.70;98.00;;;;;;5004133;28;20466;-63
2021/12/06 10:59:53;;;;;;;2.03;1.50;;;4.80;98.00;;;;;;5011455;28;20460;-63
2021/12/06 11:02:33;;;;;;;1.93;1.30;;;4.90;98.00;;;;;;5011392;28;20879;-63
2021/12/06 11:05:26;;;;;;;1.40;1.40;;;5.00;98.00;;;;;;5010721;28;20463;-62
2021/12/06 11:08:10;;;;;;;1.40;1.27;;;5.10;98.00;;;;;;5010929;28;20843;-63
2021/12/06 11:10:46;;;;;;;2.07;1.73;;;5.10;98.00;;;;;;5011345;28;20456;-63
2021/12/06 11:13:23;;;;;;;4.50;1.53;;;5.00;98.00;;;;;;5011168;28;20464;-62
2021/12/06 11:16:03;;;;;;;1.20;1.17;;;4.90;98.00;;;;;;5011097;28;20525;-62
2021/12/06 11:18:43;;;;;;;1.97;1.30;;;4.90;98.00;;;;;;5002550;28;20527;-63
2021/12/06 11:21:19;;;;;;;1.60;1.50;;;4.80;98.00;;;;;;5011153;28;20455;-62
2021/12/06 11:24:16;;;;;;;1.40;1.40;;;4.90;98.00;;;;;;5010806;28;20477;-62
2021/12/06 11:26:53;;;;;;;1.80;1.57;;;4.90;98.00;;;;;;5011159;28;20804;-62
2021/12/06 11:29:28;;;;;;;1.90;1.27;;;5.10;98.00;;;;;;5010817;28;20465;-64
2021/12/06 11:32:08;;;;;;;1.20;1.10;;;5.20;98.00;;;;;;5010941;28;20479;-64
2021/12/06 11:34:47;;;;;;;1.97;1.20;;;5.20;98.00;;;;;;5003706;28;20464;-63
2021/12/06 11:37:23;;;;;;;1.20;1.10;;;5.30;98.00;;;;;;5010427;28;22036;-62
2021/12/06 11:40:23;;;;;;;2.03;1.40;;;5.20;98.00;;;;;;5010437;28;20460;-63
2021/12/06 11:42:56;;;;;;;1.50;1.37;;;5.30;98.00;;;;;;5010069;28;20495;-63
2021/12/06 11:45:40;;;;;;;1.43;1.20;;;5.50;98.00;;;;;;5010409;28;20463;-63
2021/12/06 11:48:13;;;;;;;1.30;1.30;;;5.50;98.00;;;;;;5010012;28;20485;-63
2021/12/06 11:50:45;;;;;;;2.80;1.20;;;5.50;98.00;;;;;;5008331;28;20485;-63
2021/12/06 11:53:21;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5009848;28;20568;-63
2021/12/06 11:55:56;;;;;;;2.33;1.20;;;5.50;98.00;;;;;;5010525;28;20469;-62
2021/12/06 11:58:31;;;;;;;2.00;1.40;;;5.50;98.00;;;;;;5010150;28;20500;-64
2021/12/06 12:01:12;;;;;;;1.50;1.40;;;5.50;98.00;;;;;;5009307;28;20899;-63
2021/12/06 12:03:47;;;;;;;1.67;1.00;;;5.50;98.00;;;;;;5010030;28;20461;-62
2021/12/06 12:06:29;;;;;;;1.30;1.20;;;5.60;98.00;;;;;;5007014;28;20509;-63
2021/12/06 12:09:28;;;;;;;2.33;1.47;;;5.60;98.00;;;;;;5010173;28;20463;-63
2021/12/06 12:12:07;;;;;;;4.70;1.17;;;5.70;98.00;;;;;;5009578;28;20522;-63
2021/12/06 12:14:39;;;;;;;1.30;1.20;;;5.70;98.00;;;;;;5009830;28;20467;-62
2021/12/06 12:17:13;;;;;;;1.40;1.30;;;5.90;98.00;;;;;;5010074;28;20468;-62
2021/12/06 12:19:42;;;;;;;1.30;1.20;;;5.70;98.00;;;;;;5009797;28;20487;-62
2021/12/06 12:22:20;;;;;;;6.90;2.27;;;5.70;98.00;;;;;;5009752;28;20468;-63
2021/12/06 12:24:54;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5010094;28;20467;-62
2021/12/06 12:27:42;;;;;;;1.93;1.20;;;5.80;98.00;;;;;;5009921;28;20583;-63
2021/12/06 12:30:14;;;;;;;1.40;1.27;;;5.90;98.00;;;;;;5009876;28;20526;-63
2021/12/06 12:32:43;;;;;;;1.40;1.20;;;6.00;98.00;;;;;;5010046;28;20486;-62
2021/12/06 12:35:16;;;;;;;3.17;1.77;;;6.00;98.00;;;;;;5009503;28;20461;-63
2021/12/06 12:37:49;;;;;;;4.17;1.50;;;6.10;98.00;;;;;;5008757;28;20460;-64
2021/12/06 12:40:44;;;;;;;2.17;1.40;;;6.20;98.00;;;;;;5009529;28;20975;-63
2021/12/06 12:43:21;;;;;;;1.40;1.40;;;6.30;98.00;;;;;;5009482;28;20460;-62
2021/12/06 12:45:54;;;;;;;2.63;1.83;;;6.40;98.00;;;;;;5009804;28;20451;-63
2021/12/06 12:48:27;;;;;;;2.37;1.47;;;7.00;98.00;;;;;;5009769;28;20469;-63
2021/12/06 12:55:07;;;;;;;2.90;1.50;;;6.90;98.00;;;;;;5002340;28;20459;-63
2021/12/06 12:57:39;;;;;;;2.37;1.53;;;6.50;98.00;;;;;;5005843;28;20522;-63
2021/12/06 13:00:17;;;;;;;1.40;1.40;;;6.40;98.00;;;;;;5009215;28;20472;-63
2021/12/06 13:02:46;;;;;;;2.70;1.50;;;6.40;98.00;;;;;;5009471;28;20461;-64
2021/12/06 13:05:32;;;;;;;1.77;1.33;;;6.20;98.00;;;;;;5009115;28;21010;-62
2021/12/06 13:08:11;;;;;;;1.20;1.10;;;6.10;98.00;;;;;;5008065;28;20464;-63
2021/12/06 13:10:53;;;;;;;3.63;2.67;;;6.00;98.00;;;;;;5009726;28;21114;-64
2021/12/06 13:13:33;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5001932;28;20487;-63
2021/12/06 13:16:11;;;;;;;1.73;1.37;;;6.20;98.00;;;;;;5008989;28;20835;-63
2021/12/06 13:25:13;;;;;;;1.83;1.73;;;6.00;98.00;;;;;;5006951;28;21101;-63
2021/12/06 13:27:47;;;;;;;1.60;1.20;;;5.90;98.00;;;;;;5009482;28;20521;-62
2021/12/06 13:30:25;;;;;;;1.40;1.33;;;5.70;98.00;;;;;;5008937;28;20558;-63
2021/12/06 13:33:04;;;;;;;1.43;1.30;;;5.50;98.00;;;;;;5008347;28;20463;-63
2021/12/06 13:35:49;;;;;;;1.40;1.10;;;5.30;98.00;;;;;;5007868;28;20450;-63
2021/12/06 13:38:45;;;;;;;1.40;1.10;;;5.30;98.00;;;;;;5008299;28;20507;-64
2021/12/06 13:41:18;;;;;;;1.30;1.10;;;5.40;98.00;;;;;;5009076;28;20487;-63
2021/12/06 13:43:57;;;;;;;1.63;1.60;;;5.20;98.00;;;;;;5009023;28;20813;-63
2021/12/06 13:46:35;;;;;;;1.80;1.23;;;5.20;98.00;;;;;;5009142;28;20462;-63
2021/12/06 13:49:08;;;;;;;1.30;1.17;;;5.20;98.00;;;;;;5011818;28;20463;-64
2021/12/06 13:51:48;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;5011476;28;20461;-63
2021/12/06 13:54:21;;;;;;;1.40;1.30;;;5.10;98.00;;;;;;5012662;28;20455;-64
2021/12/06 13:56:57;;;;;;;1.63;1.10;;;5.10;98.00;;;;;;5011484;28;20459;-62