Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:58;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;5061938;28;20401;-72
2024/01/02 00:03:24;;;;;;;2.00;0.77;;;6.30;99.90;;;;;;5052822;28;20048;-71
2024/01/02 00:05:50;;;;;;;10.95;2.40;;;6.20;99.90;;;;;;5053176;28;20132;-72
2024/01/02 00:08:16;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5035262;28;20048;-71
2024/01/02 00:10:41;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;5052992;28;20081;-71
2024/01/02 00:13:07;;;;;;;0.65;0.63;;;;;;;;;;5069416;28;20045;-71
2024/01/02 00:15:33;;;;;;;2.58;1.58;;;6.50;99.90;;;;;;5072376;28;20508;-71
2024/01/02 00:17:58;;;;;;;0.55;0.50;;;6.20;99.90;;;;;;5068231;28;20128;-71
2024/01/02 00:20:24;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;5052441;28;20118;-70
2024/01/02 00:22:50;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5064627;28;20044;-71
2024/01/02 00:25:16;;;;;;;1.00;0.80;;;;;;;;;;5052568;28;20163;-71
2024/01/02 00:27:41;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5051926;28;20102;-71
2024/01/02 00:30:08;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5051652;28;20048;-71
2024/01/02 00:32:34;;;;;;;;;;;;;;;;;;5052761;28;20044;-71
2024/01/02 00:35:00;;;;;;;1.17;0.93;;;6.50;99.90;;;;;;5051696;28;19924;-71
2024/01/02 00:37:26;;;;;;;0.73;0.60;;;6.50;99.90;;;;;;5052999;28;20069;-71
2024/01/02 00:39:52;;;;;;;1.25;0.90;;;6.40;99.90;;;;;;5052430;28;20081;-71
2024/01/02 00:42:18;;;;;;;1.33;1.27;;;6.40;99.90;;;;;;5052274;28;20041;-72
2024/01/02 00:44:43;;;;;;;0.90;0.85;;;6.40;99.90;;;;;;5052638;28;20683;-71
2024/01/02 00:47:10;;;;;;;1.38;1.10;;;6.80;99.90;;;;;;5051789;28;20056;-71
2024/01/02 00:49:35;;;;;;;;;;;6.10;99.90;;;;;;5051710;28;20068;-71
2024/01/02 00:52:01;;;;;;;1.25;1.15;;;6.50;99.90;;;;;;5050520;28;20296;-71
2024/01/02 00:54:26;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5104556;28;20071;-71
2024/01/02 00:56:52;;;;;;;1.85;1.58;;;6.20;99.90;;;;;;5071191;28;20093;-71
2024/01/02 00:59:18;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5071711;28;20056;-71
2024/01/02 01:01:43;;;;;;;1.38;0.77;;;6.40;99.90;;;;;;5055099;28;20052;-71
2024/01/02 01:04:09;;;;;;;1.23;1.08;;;6.60;99.90;;;;;;5061267;28;20044;-71
2024/01/02 01:06:35;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5070890;28;20102;-71
2024/01/02 01:09:01;;;;;;;0.20;0.20;;;;;;;;;;5070270;28;20048;-72
2024/01/02 01:11:26;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5069012;28;20087;-71
2024/01/02 01:13:52;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5070943;28;20084;-71
2024/01/02 01:16:18;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5070076;28;21188;-71
2024/01/02 01:18:44;;;;;;;0.77;0.77;;;;;;;;;;5070555;28;20526;-72
2024/01/02 01:21:10;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5069417;28;20117;-71
2024/01/02 01:23:36;;;;;;;0.25;0.25;;;;;;;;;;5071644;28;20037;-70
2024/01/02 01:26:02;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;5069101;28;20052;-70
2024/01/02 01:28:29;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5071446;28;20052;-70
2024/01/02 01:30:54;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5070021;28;20383;-70
2024/01/02 01:33:20;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5071594;28;20105;-71
2024/01/02 01:35:45;;;;;;;5.28;0.88;;;6.40;99.90;;;;;;5071029;28;20095;-72
2024/01/02 01:38:11;;;;;;;0.90;0.85;;;7.10;99.90;;;;;;5070338;28;20127;-71
2024/01/02 01:40:37;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5070513;28;20046;-71
2024/01/02 01:43:11;;;;;;;3.28;0.45;;;6.60;99.90;;;;;;5069962;28;20055;-72
2024/01/02 01:45:37;;;;;;;0.28;0.28;;;6.60;99.90;;;;;;5102669;28;20485;-70
2024/01/02 01:48:06;;;;;;;3.05;1.05;;;6.50;99.90;;;;;;5071121;28;20062;-70
2024/01/02 01:50:32;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5053204;28;20048;-70
2024/01/02 01:53:00;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;5070282;28;20067;-70
2024/01/02 01:55:25;;;;;;;1.48;0.75;;;6.70;99.90;;;;;;5069866;28;20040;-69
2024/01/02 01:57:52;;;;;;;0.25;0.25;;;6.70;99.90;;;;;;5069744;28;20385;-70
2024/01/02 02:00:19;;;;;;;37.70;1.42;;;7.00;99.90;;;;;;5068620;28;20045;-69
2024/01/02 02:02:45;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5055741;28;20037;-70
2024/01/02 02:05:11;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5060156;28;20052;-70
2024/01/02 02:07:40;;;;;;;0.38;0.38;;;6.70;99.90;;;;;;5064329;28;20124;-70
2024/01/02 02:10:10;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5073668;28;20087;-70
2024/01/02 02:12:36;;;;;;;0.25;0.25;;;7.20;99.90;;;;;;5075039;28;20499;-70
2024/01/02 02:15:03;;;;;;;0.95;0.75;;;7.10;99.90;;;;;;5074092;28;20147;-70
2024/01/02 02:17:29;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074003;28;20157;-70
2024/01/02 02:19:58;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5073078;28;20040;-70
2024/01/02 02:22:34;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5074233;28;20048;-70
2024/01/02 02:25:01;;;;;;;0.80;0.80;;;;;;;;;;5062182;28;20052;-70
2024/01/02 02:27:27;;;;;;;4.78;1.42;;;6.80;99.90;;;;;;5072858;28;20294;-70
2024/01/02 02:29:53;;;;;;;1.50;0.82;;;6.90;99.90;;;;;;5074664;28;20129;-69
2024/01/02 02:32:21;;;;;;;2.63;0.88;;;7.20;99.90;;;;;;5073320;28;20056;-69
2024/01/02 02:34:47;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5073977;28;20059;-69
2024/01/02 02:37:12;;;;;;;0.80;0.70;;;6.90;99.90;;;;;;5072989;28;20074;-69
2024/01/02 02:39:38;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5073803;28;20044;-69
2024/01/02 02:42:04;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5074282;28;20523;-70
2024/01/02 02:44:31;;;;;;;0.40;0.40;;;;;;;;;;5074974;28;20124;-70
2024/01/02 02:46:57;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5073368;28;20060;-70
2024/01/02 02:49:23;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5073582;28;20029;-70
2024/01/02 02:51:49;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5073412;28;20499;-70
2024/01/02 02:54:14;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;5074187;28;20056;-70
2024/01/02 02:56:43;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5073822;28;20052;-70
2024/01/02 02:59:12;;;;;;;0.75;0.55;;;7.30;99.90;;;;;;5063985;28;20388;-70
2024/01/02 03:01:38;;;;;;;1.40;0.63;;;7.00;99.90;;;;;;5056600;28;20045;-69
2024/01/02 03:04:04;;;;;;;0.28;0.28;;;;;;;;;;5073756;28;20059;-70
2024/01/02 03:06:30;;;;;;;;;;;6.70;99.90;;;;;;5073475;28;20051;-69
2024/01/02 03:08:56;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5073540;28;19924;-69
2024/01/02 03:11:21;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5072521;28;20048;-68
2024/01/02 03:13:47;;;;;;;1.67;1.58;;;7.20;99.90;;;;;;5073666;28;20048;-69
2024/01/02 03:16:14;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5105144;28;20090;-69
2024/01/02 03:18:40;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5073228;28;20066;-68
2024/01/02 03:21:09;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5071016;28;20063;-67
2024/01/02 03:23:34;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5072125;28;20044;-70
2024/01/02 03:26:00;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5071288;28;20118;-69
2024/01/02 03:28:26;;;;;;;0.43;0.43;;;;;;;;;;5070484;28;20088;-69
2024/01/02 03:30:52;;;;;;;2.38;1.45;;;7.30;99.90;;;;;;5068077;28;20048;-68
2024/01/02 03:33:18;;;;;;;0.35;0.35;;;7.20;99.90;;;;;;5061816;28;20053;-69
2024/01/02 03:35:47;;;;;;;0.50;0.50;;;;;;;;;;5070637;28;20397;-69
2024/01/02 03:38:14;;;;;;;0.40;0.40;;;;;;;;;;5071552;28;20048;-68
2024/01/02 03:40:39;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5057372;28;20060;-69
2024/01/02 03:43:05;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5071550;28;20056;-69
2024/01/02 03:45:31;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;5069235;28;20056;-67
2024/01/02 03:47:58;;;;;;;0.75;0.75;;;;;;;;;;5070743;28;20084;-69
2024/01/02 03:50:23;;;;;;;;;;;7.70;99.90;;;;;;5067861;28;20465;-69
2024/01/02 03:52:49;;;;;;;0.55;0.55;;;;;;;;;;5070219;28;19927;-69
2024/01/02 03:55:15;;;;;;;0.65;0.50;;;7.30;99.90;;;;;;5066654;28;20095;-69
2024/01/02 03:57:41;;;;;;;2.45;1.08;;;;;;;;;;5103376;28;20076;-69
2024/01/02 04:00:08;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5066332;28;20056;-69
2024/01/02 04:02:34;;;;;;;2.17;1.15;;;7.50;99.90;;;;;;5061757;28;20145;-70
2024/01/02 04:04:59;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5071267;28;20082;-69
2024/01/02 04:07:25;;;;;;;2.30;0.90;;;7.50;99.90;;;;;;5062656;28;20372;-70
2024/01/02 04:09:51;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5052469;28;20045;-68
2024/01/02 04:12:17;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;5052741;28;20469;-70
2024/01/02 04:14:42;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5052311;28;20080;-69
2024/01/02 04:17:08;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5034788;28;20049;-69
2024/01/02 04:19:34;;;;;;;0.45;0.40;;;;;;;;;;5053077;28;20076;-69
2024/01/02 04:22:00;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5051300;28;20403;-69
2024/01/02 04:24:26;;;;;;;1.73;1.02;;;7.40;99.90;;;;;;5052116;28;20052;-69
2024/01/02 04:26:52;;;;;;;;;;;7.30;99.90;;;;;;5013437;28;1098477;-68
2024/01/02 04:29:18;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5053352;28;19924;-69
2024/01/02 04:31:44;;;;;;;5.45;1.15;;;;;;;;;;5052948;28;20581;-69
2024/01/02 04:34:09;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5052942;28;20080;-68
2024/01/02 04:36:35;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5052735;28;20464;-68
2024/01/02 04:39:01;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5052316;28;20052;-67
2024/01/02 04:41:27;;;;;;;0.98;0.98;;;7.40;99.90;;;;;;5053412;28;20091;-68
2024/01/02 04:43:52;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5053876;28;20051;-68
2024/01/02 04:46:18;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5053383;28;20554;-69
2024/01/02 04:48:44;;;;;;;0.75;0.75;;;;;;;;;;5053696;28;20059;-68
2024/01/02 04:51:10;;;;;;;1.63;0.93;;;;;;;;;;5052051;28;20116;-68
2024/01/02 04:53:36;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5052724;28;20052;-68
2024/01/02 04:56:02;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5084936;28;20045;-68
2024/01/02 04:58:27;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5052367;28;20064;-67
2024/01/02 05:00:53;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5052486;28;20102;-69
2024/01/02 05:03:19;;;;;;;1.55;0.40;;;;;;;;;;5052446;28;20397;-69
2024/01/02 05:05:45;;;;;;;2.30;0.95;;;7.50;99.90;;;;;;5052798;28;20045;-68
2024/01/02 05:08:10;;;;;;;1.02;1.02;;;7.70;99.90;;;;;;5052279;28;20036;-68
2024/01/02 05:10:36;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5085179;28;20120;-68
2024/01/02 05:13:02;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5053499;28;20117;-68
2024/01/02 05:15:28;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5053175;28;20504;-69
2024/01/02 05:17:54;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;5052119;28;20055;-68
2024/01/02 05:20:20;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5052928;28;20434;-68
2024/01/02 05:22:45;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;5052947;28;20033;-69
2024/01/02 05:25:11;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5051787;28;20052;-69
2024/01/02 05:27:37;;;;;;;0.22;0.22;;;7.30;99.90;;;;;;5050704;28;20560;-68
2024/01/02 05:30:03;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5051116;28;20118;-69
2024/01/02 05:32:29;;;;;;;0.47;0.17;;;;;;;;;;5052605;28;20043;-69
2024/01/02 05:34:55;;;;;;;10.60;1.55;;;7.60;99.90;;;;;;5052481;28;20049;-69
2024/01/02 05:37:21;;;;;;;2.20;1.02;;;7.70;99.90;;;;;;5052987;28;20040;-70
2024/01/02 05:39:46;;;;;;;1.30;0.63;;;7.20;99.90;;;;;;5051561;28;20049;-70
2024/01/02 05:42:12;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5052213;28;20056;-70
2024/01/02 05:44:38;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5050962;28;20083;-70
2024/01/02 05:47:04;;;;;;;0.22;0.22;;;;;;;;;;5053296;28;20051;-70
2024/01/02 05:49:29;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5071798;28;20393;-69
2024/01/02 05:51:56;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5071338;28;20048;-69
2024/01/02 05:54:22;;;;;;;1.27;0.40;;;7.50;99.90;;;;;;5071487;28;20059;-70
2024/01/02 05:56:48;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5069569;28;20053;-70
2024/01/02 05:59:14;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5070151;28;20048;-69
2024/01/02 06:01:40;;;;;;;0.30;0.30;;;;;;;;;;5055946;28;20128;-69
2024/01/02 06:04:06;;;;;;;;;;;7.60;99.90;;;;;;5071682;28;20086;-69
2024/01/02 06:06:31;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5070062;28;20368;-69
2024/01/02 06:08:57;;;;;;;0.60;0.60;;;;;;;;;;5071046;28;20071;-68
2024/01/02 06:11:23;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5069486;28;20067;-68
2024/01/02 06:13:49;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5070977;28;20041;-68
2024/01/02 06:16:14;;;;;;;0.77;0.77;;;7.60;99.90;;;;;;5069755;28;20047;-69
2024/01/02 06:18:40;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5070839;28;20045;-70
2024/01/02 06:21:07;;;;;;;0.25;0.25;;;;;;;;;;5070116;28;20087;-68
2024/01/02 06:23:33;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5069742;28;20040;-70
2024/01/02 06:25:59;;;;;;;0.25;0.25;;;7.40;99.90;;;;;;5069860;28;20450;-70
2024/01/02 06:28:24;;;;;;;1.08;0.65;;;7.80;99.90;;;;;;5071404;28;20057;-70
2024/01/02 06:30:50;;;;;;;0.43;0.30;;;7.20;99.90;;;;;;5070081;28;20047;-71
2024/01/02 06:33:17;;;;;;;0.35;0.35;;;;;;;;;;5061888;28;20049;-70
2024/01/02 06:35:42;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5050367;28;20056;-69
2024/01/02 06:38:11;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5051503;28;20044;-70
2024/01/02 06:40:37;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5067116;28;20043;-70
2024/01/02 06:43:03;;;;;;;0.38;0.38;;;7.20;99.90;;;;;;5069754;28;20044;-71
2024/01/02 06:45:28;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5072317;28;20079;-70
2024/01/02 06:47:55;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5074311;28;20095;-71
2024/01/02 06:50:21;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5081813;28;20490;-67
2024/01/02 06:52:47;;;;;;;0.28;0.28;;;7.70;99.90;;;;;;5072215;28;20044;-70
2024/01/02 06:55:13;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5059239;28;20060;-70
2024/01/02 06:57:39;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5069739;28;20045;-70
2024/01/02 07:00:06;;;;;;;0.43;0.40;;;7.50;99.90;;;;;;5062324;28;20412;-69
2024/01/02 07:02:33;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5054211;28;20083;-70
2024/01/02 07:04:59;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;5054190;28;20056;-71
2024/01/02 07:07:25;;;;;;;;;;;7.60;99.90;;;;;;5054541;28;20041;-71
2024/01/02 07:09:50;;;;;;;0.25;0.25;;;7.20;99.90;;;;;;5053645;28;20380;-71
2024/01/02 07:12:17;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5048243;28;20067;-71
2024/01/02 07:14:43;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5068655;28;20045;-71
2024/01/02 07:17:09;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5071786;28;20059;-71
2024/01/02 07:19:35;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5071342;28;20136;-71
2024/01/02 07:22:01;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5072805;28;20044;-71
2024/01/02 07:24:26;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5070538;28;20063;-71
2024/01/02 07:26:52;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5063911;28;20057;-72
2024/01/02 07:29:18;;;;;;;0.50;0.50;;;;;;;;;;5065010;28;20052;-71
2024/01/02 07:31:44;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5069192;28;20052;-70
2024/01/02 07:34:12;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5066437;28;20071;-70
2024/01/02 07:36:39;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5068803;28;20049;-71
2024/01/02 07:39:05;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5099311;28;20107;-71
2024/01/02 07:41:30;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5068619;28;20131;-71
2024/01/02 07:43:57;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5067444;28;20119;-72
2024/01/02 07:46:23;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5068291;28;20052;-71
2024/01/02 07:48:49;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5066901;28;20036;-72
2024/01/02 07:51:15;;;;;;;;;;;7.80;99.90;;;;;;5068771;28;20052;-71
2024/01/02 07:53:41;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5066857;28;19931;-71
2024/01/02 07:56:06;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5066845;28;20059;-71
2024/01/02 07:58:32;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5066713;28;20085;-71
2024/01/02 08:00:58;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5041531;28;20142;-70
2024/01/02 08:03:24;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5054939;28;20496;-71
2024/01/02 08:05:50;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5072588;28;20145;-71
2024/01/02 08:08:16;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5055515;28;20045;-71
2024/01/02 08:10:42;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5051244;28;20127;-71
2024/01/02 08:13:08;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5084792;28;20206;-71
2024/01/02 08:15:34;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5051112;28;20036;-71
2024/01/02 08:17:59;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5055445;28;20036;-70
2024/01/02 08:20:25;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5086374;28;20101;-72
2024/01/02 08:22:51;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5037328;28;20495;-69
2024/01/02 08:25:16;;;;;;;0.25;0.25;;;7.90;99.90;;;;;;5054411;28;20154;-70
2024/01/02 08:27:42;;;;;;;0.20;0.20;;;;;;;;;;5061513;28;20056;-73
2024/01/02 08:30:08;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5053253;28;20428;-71
2024/01/02 08:32:34;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5060365;28;20047;-72
2024/01/02 08:35:00;;;;;;;0.32;0.30;;;8.10;99.90;;;;;;5058780;28;20044;-71
2024/01/02 08:37:26;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5063891;28;20048;-71
2024/01/02 08:39:53;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5067631;28;20118;-71
2024/01/02 08:42:19;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5043776;28;20048;-72
2024/01/02 08:44:45;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5040503;28;20041;-70
2024/01/02 08:47:11;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;5035795;28;20068;-70
2024/01/02 08:49:37;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5032900;28;20053;-73
2024/01/02 08:52:03;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5047288;28;20041;-71
2024/01/02 08:54:29;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5048707;28;20678;-71
2024/01/02 08:56:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5059941;28;20131;-71
2024/01/02 08:59:20;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5062305;28;20044;-72
2024/01/02 09:01:52;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5054639;28;20048;-71
2024/01/02 09:04:18;;;;;;;3.20;0.40;;;10.00;99.90;;;;;;5070664;28;20055;-71
2024/01/02 09:06:45;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5068679;28;20040;-71
2024/01/02 09:09:10;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5059832;28;20048;-72
2024/01/02 09:11:37;;;;;;;1.77;0.75;;;10.50;99.90;;;;;;5054070;28;20062;-71
2024/01/02 09:14:03;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5071303;28;20083;-72
2024/01/02 09:16:32;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5070760;28;20037;-72
2024/01/02 09:18:58;;;;;;;2.20;0.40;;;10.60;99.90;;;;;;5071568;28;20094;-71
2024/01/02 09:21:25;;;;;;;0.75;0.55;;;10.30;99.90;;;;;;5070468;28;20037;-72
2024/01/02 09:23:50;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5070947;28;20044;-71
2024/01/02 09:26:22;;;;;;;0.25;0.25;;;10.50;99.90;;;;;;5069788;28;20120;-71
2024/01/02 09:28:48;;;;;;;0.82;0.82;;;10.30;99.90;;;;;;5052908;28;20060;-70
2024/01/02 09:31:14;;;;;;;;;;;11.00;99.90;;;;;;5051984;28;20056;-72
2024/01/02 09:33:43;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5070385;28;19927;-71
2024/01/02 09:36:08;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5068897;28;20442;-72
2024/01/02 09:38:37;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5069177;28;20048;-72
2024/01/02 09:41:30;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5067998;28;20063;-72
2024/01/02 09:44:11;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5067223;28;20045;-71
2024/01/02 09:46:47;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5103490;28;20048;-72
2024/01/02 09:49:44;;;;;;;2.43;0.60;;;10.90;99.90;;;;;;5069486;28;20048;-72
2024/01/02 09:52:59;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5067652;28;20059;-72
2024/01/02 09:55:50;;;;;;;1.08;0.65;;;10.90;99.90;;;;;;5055650;28;20127;-71
2024/01/02 09:58:37;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5063648;28;20049;-71
2024/01/02 10:01:22;;;;;;;;;;;11.40;99.90;;;;;;5059225;28;20090;-72
2024/01/02 10:04:07;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5050297;28;19925;-70
2024/01/02 10:06:54;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5064373;28;20381;-71
2024/01/02 10:09:23;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;5051607;28;20125;-72
2024/01/02 10:12:11;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5050671;28;20071;-71
2024/01/02 10:14:43;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5051617;28;20084;-71
2024/01/02 10:17:33;;;;;;;2.05;0.50;;;11.30;99.90;;;;;;5050548;28;20481;-72
2024/01/02 10:19:59;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5052624;28;20076;-72
2024/01/02 10:22:51;;;;;;;10.07;0.90;;;11.10;99.90;;;;;;5055682;28;20080;-72
2024/01/02 10:25:19;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5046484;28;20076;-72
2024/01/02 10:27:48;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5054220;28;20068;-73
2024/01/02 10:30:19;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5054482;28;20059;-72
2024/01/02 10:33:17;;;;;;;1.55;0.77;;;11.10;99.90;;;;;;5054439;28;20059;-72
2024/01/02 10:35:53;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5055006;28;20493;-72
2024/01/02 10:38:30;;;;;;;11.05;1.08;;;11.60;99.90;;;;;;5055186;28;20037;-71
2024/01/02 10:41:06;;;;;;;0.85;0.85;;;11.50;99.90;;;;;;5054204;28;20489;-72
2024/01/02 10:43:52;;;;;;;0.75;0.25;;;11.40;99.90;;;;;;5088092;28;20057;-72
2024/01/02 10:46:26;;;;;;;4.75;0.47;;;11.50;99.90;;;;;;5045215;28;20060;-71
2024/01/02 10:49:11;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5055280;28;20041;-72
2024/01/02 10:51:41;;;;;;;4.85;0.63;;;11.20;99.90;;;;;;5053884;28;20060;-73
2024/01/02 10:54:32;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5042302;28;20382;-71
2024/01/02 10:57:03;;;;;;;1.30;0.55;;;11.50;99.90;;;;;;5019763;28;20079;-71
2024/01/02 10:59:32;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5054815;28;20075;-72
2024/01/02 11:02:23;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5057876;28;20048;-72
2024/01/02 11:05:06;;;;;;;21.63;1.77;;;11.90;99.90;;;;;;5059471;28;20528;-72
2024/01/02 11:07:36;;;;;;;0.65;0.65;;;11.20;99.90;;;;;;5053412;28;20049;-71
2024/01/02 11:10:09;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5053336;28;20063;-72
2024/01/02 11:12:58;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5087418;28;20060;-72
2024/01/02 11:15:27;;;;;;;0.63;0.60;;;11.00;99.90;;;;;;5046842;28;20152;-72
2024/01/02 11:17:56;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5056688;28;20052;-72
2024/01/02 11:20:29;;;;;;;0.52;0.35;;;11.70;99.90;;;;;;5054846;28;20045;-72
2024/01/02 11:23:08;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;5057860;28;20049;-72
2024/01/02 11:25:41;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5054648;28;20056;-72
2024/01/02 11:28:07;;;;;;;4.95;0.40;;;11.20;99.90;;;;;;5053690;28;20049;-72
2024/01/02 11:30:35;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5055543;28;20571;-72
2024/01/02 11:33:18;;;;;;;1.13;1.08;;;11.60;99.90;;;;;;5058322;28;20045;-72
2024/01/02 11:36:05;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5058630;28;20857;-72
2024/01/02 11:38:40;;;;;;;2.50;1.48;;;11.80;99.90;;;;;;5054481;28;20124;-71
2024/01/02 11:41:19;;;;;;;10.68;1.48;;;11.50;99.90;;;;;;5054757;28;20048;-72
2024/01/02 11:43:59;;;;;;;1.27;1.00;;;11.30;99.90;;;;;;5058076;28;20091;-72
2024/01/02 11:46:25;;;;;;;1.73;0.82;;;11.30;99.90;;;;;;5046977;28;20055;-72
2024/01/02 11:49:07;;;;;;;0.88;0.63;;;11.30;99.90;;;;;;5056818;28;20381;-71
2024/01/02 11:51:38;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5086905;28;20045;-72
2024/01/02 11:54:15;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5052932;28;20051;-72
2024/01/02 11:56:42;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5057580;28;20045;-72
2024/01/02 11:59:35;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5055445;28;20366;-72
2024/01/02 12:02:12;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5054144;28;20149;-72
2024/01/02 12:04:55;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5067333;28;20777;-72
2024/01/02 12:07:24;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;5068132;28;20055;-72
2024/01/02 12:09:52;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;5066555;28;20072;-72
2024/01/02 12:12:45;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5068472;28;20052;-72
2024/01/02 12:15:16;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5049519;28;20051;-72
2024/01/02 12:17:49;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5064962;28;20396;-72
2024/01/02 12:20:17;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5068345;28;20091;-72
2024/01/02 12:22:43;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5064981;28;20557;-72
2024/01/02 12:25:12;;;;;;;5.55;1.02;;;11.40;99.90;;;;;;5069183;28;20048;-72
2024/01/02 12:27:39;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5063974;28;20061;-72
2024/01/02 12:30:06;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5069421;28;20071;-72
2024/01/02 12:32:46;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5048460;28;20045;-72
2024/01/02 12:35:43;;;;;;;0.55;0.32;;;11.30;99.90;;;;;;5066522;28;20396;-72
2024/01/02 12:38:21;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5024743;28;20121;-72
2024/01/02 12:40:48;;;;;;;2.90;0.45;;;11.30;99.90;;;;;;5095839;28;20057;-72
2024/01/02 12:43:20;;;;;;;0.38;0.30;;;11.40;99.90;;;;;;5067101;28;20400;-73
2024/01/02 12:45:51;;;;;;;0.35;0.17;;;11.10;99.90;;;;;;5066396;28;20123;-72
2024/01/02 12:48:24;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5064904;28;20047;-72
2024/01/02 12:50:53;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5067881;28;20076;-72
2024/01/02 12:53:20;;;;;;;0.60;0.45;;;11.20;99.90;;;;;;5064515;28;20123;-72
2024/01/02 12:55:55;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5058904;28;20400;-72
2024/01/02 12:58:21;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5063346;28;20037;-72
2024/01/02 13:00:47;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5060179;28;20202;-72
2024/01/02 13:03:16;;;;;;;0.77;0.28;;;11.60;99.90;;;;;;5065722;28;20056;-72
2024/01/02 13:05:43;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5062142;28;20384;-72
2024/01/02 13:08:17;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5051508;28;20511;-72
2024/01/02 13:10:47;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5084626;28;20056;-72
2024/01/02 13:13:14;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5051116;28;20053;-72