Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:20;;;;;;;7.97;5.87;;;;;;;22.06;58.04;95896.09;5028036;28;20214;-72
2023/07/15 00:04:45;;;;;;;9.23;6.47;;;;;;;21.99;58.35;95896.69;5027686;28;20172;-72
2023/07/15 00:07:11;;;;;;;8.30;6.43;;;;;;;21.97;58.60;95889.81;5028551;28;20280;-72
2023/07/15 00:09:38;;;;;;;9.57;5.93;;;;;;;21.99;58.67;95894.03;5027368;28;20186;-75
2023/07/15 00:12:03;;;;;;;10.03;7.60;;;;;;;21.91;59.61;95896.59;5027712;28;20187;-71
2023/07/15 00:14:29;;;;;;;10.20;6.77;;;;;;;21.96;59.46;95901.50;5027308;28;20531;-71
2023/07/15 00:16:55;;;;;;;8.77;6.20;;;;;;;21.83;60.00;95898.31;5028166;28;20203;-71
2023/07/15 00:19:22;;;;;;;9.27;6.83;;;;;;;21.78;60.25;95902.31;5027770;28;20206;-70
2023/07/15 00:21:48;;;;;;;10.23;6.67;;;;;;;21.82;60.44;95902.00;5027748;28;20427;-70
2023/07/15 00:24:14;;;;;;;24.67;8.03;;;;;;;21.80;60.74;95904.81;5027534;28;20417;-69
2023/07/15 00:26:40;;;;;;;13.47;7.47;;;;;;;21.70;61.43;95907.53;5026915;28;20799;-71
2023/07/15 00:29:06;;;;;;;8.33;7.23;;;;;;;21.77;61.02;95907.78;5026930;28;20172;-69
2023/07/15 00:31:35;;;;;;;11.47;8.40;;;;;;;21.74;61.42;95910.75;5027373;28;20417;-71
2023/07/15 00:34:00;;;;;;;8.70;8.00;;;;;;;21.73;61.64;95904.59;5027152;28;20454;-71
2023/07/15 00:36:28;;;;;;;10.00;9.07;;;;;;;21.67;61.87;95899.81;5026667;28;21096;-70
2023/07/15 00:38:54;;;;;;;7.80;7.10;;;;;;;21.69;61.52;95902.34;5026458;28;20176;-69
2023/07/15 00:41:25;;;;;;;9.27;8.37;;;;;;;21.68;61.68;95909.50;5027806;28;20503;-72
2023/07/15 00:44:00;;;;;;;11.47;7.60;;;;;;;21.73;61.42;95909.91;5027091;28;20936;-71
2023/07/15 00:46:44;;;;;;;11.10;9.20;;;;;;;21.64;61.73;95909.94;5027340;28;20406;-70
2023/07/15 00:49:15;;;;;;;9.20;8.30;;;;;;;21.56;61.87;95902.69;5007309;28;20410;-69
2023/07/15 00:51:47;;;;;;;9.87;8.70;;;;;;;21.59;61.74;95906.88;5007013;28;20419;-69
2023/07/15 00:54:13;;;;;;;16.27;9.20;;;;;;;21.53;61.89;95905.66;5006741;28;20457;-71
2023/07/15 00:56:40;;;;;;;10.50;9.03;;;;;;;21.54;61.63;95904.66;5006645;28;20416;-70
2023/07/15 00:59:06;;;;;;;10.13;8.90;;;;;;;21.48;61.66;95897.25;5022851;28;20422;-70
2023/07/15 01:01:34;;;;;;;9.00;8.20;;;;;;;21.59;61.75;95905.06;5026558;28;20414;-70
2023/07/15 01:03:59;;;;;;;9.00;8.30;;;;;;;21.53;61.33;95898.47;5025964;28;20426;-70
2023/07/15 01:06:25;;;;;;;10.03;9.03;;;;;;;21.53;61.31;95905.66;5026326;28;20970;-70
2023/07/15 01:08:50;;;;;;;9.77;8.77;;;;;;;21.35;61.75;95893.06;5026013;28;20392;-70
2023/07/15 01:11:16;;;;;;;10.37;8.93;;;;;;;21.28;62.04;95910.63;5026277;28;20406;-70
2023/07/15 01:13:41;;;;;;;9.37;8.57;;;;;;;21.38;61.55;95894.59;5026454;28;20234;-70
2023/07/15 01:16:07;;;;;;;9.37;8.47;;;;;;;21.25;62.09;95905.56;5026088;28;20269;-69
2023/07/15 01:18:32;;;;;;;11.73;8.37;;;;;;;21.29;61.81;95906.13;5026138;28;20176;-70
2023/07/15 01:20:59;;;;;;;11.93;10.73;;;;;;;21.26;61.70;95909.06;5026040;28;20266;-70
2023/07/15 01:23:25;;;;;;;24.50;11.50;;;;;;;21.31;61.54;95901.50;5026260;28;20207;-70
2023/07/15 01:25:50;;;;;;;15.70;14.10;;;;;;;21.27;61.76;95900.94;5026375;28;20503;-70
2023/07/15 01:28:16;;;;;;;14.37;13.10;;;;;;;21.15;62.06;95892.25;5026281;28;20438;-70
2023/07/15 01:30:41;;;;;;;17.40;13.27;;;;;;;21.03;62.43;95895.25;5025978;28;20604;-70
2023/07/15 01:33:06;;;;;;;32.27;14.93;;;;;;;21.04;62.36;95900.44;5026328;28;20249;-70
2023/07/15 01:35:32;;;;;;;13.57;12.37;;;;;;;20.85;63.24;95898.63;5025849;28;20215;-70
2023/07/15 01:37:58;;;;;;;13.47;12.23;;;;;;;20.84;63.06;95902.31;5025884;28;20620;-70
2023/07/15 01:40:23;;;;;;;19.73;13.83;;;;;;;20.89;62.99;95902.72;5025900;28;20710;-70
2023/07/15 01:42:48;;;;;;;14.80;13.43;;;;;;;20.91;62.69;95891.91;5026337;28;20226;-69
2023/07/15 01:45:14;;;;;;;14.23;12.63;;;;;;;20.65;64.00;95892.50;5026946;28;20230;-70
2023/07/15 01:47:39;;;;;;;13.23;12.10;;;;;;;20.52;64.72;95889.25;5026312;28;20160;-69
2023/07/15 01:50:05;;;;;;;12.47;11.30;;;;;;;20.48;64.90;95891.38;5025433;28;20178;-70
2023/07/15 01:52:31;;;;;;;12.73;11.67;;;;;;;20.54;64.75;95897.94;5025839;28;20198;-70
2023/07/15 01:54:57;;;;;;;12.27;10.07;;;;;;;20.54;65.05;95892.63;5026287;28;20255;-70
2023/07/15 01:57:25;;;;;;;16.10;9.17;;;;;;;20.48;65.50;95901.16;5026008;28;20406;-69
2023/07/15 01:59:57;;;;;;;11.67;10.40;;;;;;;20.45;65.62;95896.97;5035695;28;20250;-70
2023/07/15 02:02:23;;;;;;;9.73;8.93;;;;;;;20.46;65.54;95896.00;5025428;28;20445;-71
2023/07/15 02:04:48;;;;;;;11.20;7.80;;;;;;;20.50;65.34;95901.88;5025699;28;20416;-71
2023/07/15 02:07:13;;;;;;;44.00;10.20;;;;;;;20.59;64.97;95894.91;5025219;28;20178;-69
2023/07/15 02:09:39;;;;;;;9.07;8.27;;;;;;;20.59;64.85;95892.22;5025166;28;20182;-70
2023/07/15 02:12:04;;;;;;;9.40;7.63;;;;;;;20.72;64.20;95888.28;5025210;28;20207;-70
2023/07/15 02:14:30;;;;;;;8.90;8.10;;;;;;;20.67;64.40;95879.00;5025389;28;20221;-69
2023/07/15 02:16:55;;;;;;;14.73;7.83;;;;;;;20.88;63.71;95874.38;5025955;28;20170;-70
2023/07/15 02:19:20;;;;;;;8.30;7.50;;;;;;;21.13;62.57;95888.91;5024957;28;20171;-70
2023/07/15 02:21:46;;;;;;;9.13;7.97;;;;;;;20.91;63.25;95878.56;5024930;28;20195;-70
2023/07/15 02:24:11;;;;;;;12.77;8.03;;;;;;;20.85;63.20;95881.81;5025422;28;20172;-70
2023/07/15 02:26:36;;;;;;;14.83;9.07;;;;;;;20.80;63.66;95884.91;5025212;28;20597;-69
2023/07/15 02:29:03;;;;;;;16.93;8.40;;;;;;;20.77;63.66;95884.38;5027512;28;20199;-72
2023/07/15 02:31:28;;;;;;;8.50;7.50;;;;;;;20.75;63.66;95876.50;5029521;28;20175;-70
2023/07/15 02:33:53;;;;;;;10.80;8.43;;;;;;;20.82;63.05;95884.78;5028798;28;20791;-69
2023/07/15 02:36:19;;;;;;;16.20;9.27;;;;;;;20.54;64.04;95873.13;5028968;28;20604;-67
2023/07/15 02:38:44;;;;;;;17.40;8.50;;;;;;;20.60;64.17;95883.22;5028826;28;20214;-70
2023/07/15 02:41:10;;;;;;;12.00;8.80;;;;;;;20.55;64.06;95873.00;5029478;28;20282;-67
2023/07/15 02:43:35;;;;;;;9.73;7.93;;;;;;;20.50;64.07;95872.56;5029597;28;20195;-68
2023/07/15 02:46:00;;;;;;;8.73;7.70;;;;;;;20.48;63.75;95883.38;5035899;28;20542;-70
2023/07/15 02:48:26;;;;;;;9.03;7.17;;;;;;;20.38;64.04;95879.84;5037370;28;20263;-70
2023/07/15 02:50:52;;;;;;;9.70;8.77;;;;;;;19.95;65.78;95880.25;5032844;28;20173;-69
2023/07/15 02:53:18;;;;;;;20.43;8.87;;;;;;;20.06;65.54;95886.28;5030567;28;20207;-69
2023/07/15 02:55:43;;;;;;;9.77;8.73;;;;;;;19.85;66.38;95882.91;5030282;28;20523;-72
2023/07/15 02:58:10;;;;;;;10.30;8.10;;;;;;;19.84;66.41;95887.38;5030059;28;20171;-72
2023/07/15 03:00:38;;;;;;;9.37;8.47;;;;;;;19.95;66.07;95885.56;5030453;28;20181;-71
2023/07/15 03:03:04;;;;;;;30.57;9.60;;;;;;;19.74;66.48;95885.66;5029975;28;20426;-71
2023/07/15 03:05:29;;;;;;;11.00;8.60;;;;;;;19.84;66.27;95881.19;5029775;28;20832;-72
2023/07/15 03:07:55;;;;;;;13.50;8.00;;;;;;;20.06;65.39;95885.47;5030028;28;20254;-70
2023/07/15 03:10:20;;;;;;;11.27;8.43;;;;;;;19.85;66.02;95888.22;5030919;28;20243;-71
2023/07/15 03:12:48;;;;;;;9.03;7.20;;;;;;;19.99;65.40;95892.31;5030137;28;20206;-71
2023/07/15 03:15:14;;;;;;;9.03;8.13;;;;;;;19.87;65.48;95894.25;5029248;28;20207;-70
2023/07/15 03:17:40;;;;;;;20.67;9.07;;;;;;;19.96;65.40;95890.78;5029651;28;20429;-71
2023/07/15 03:20:25;;;;;;;15.13;8.47;;;;;;;20.06;64.89;95880.97;5029250;28;20946;-72
2023/07/15 03:22:51;;;;;;;24.77;8.83;;;;;;;20.07;64.41;95887.97;5029270;28;20210;-70
2023/07/15 03:25:19;;;;;;;26.47;8.53;;;;;;;20.24;63.84;95882.94;5029804;28;20402;-73
2023/07/15 03:27:45;;;;;;;24.37;9.83;;;;;;;20.20;64.10;95886.88;5029163;28;20402;-72
2023/07/15 03:30:12;;;;;;;22.70;9.27;;;;;;;20.31;63.48;95884.06;5028134;28;20417;-71
2023/07/15 03:32:38;;;;;;;19.93;8.63;;;;;;;20.42;62.89;95881.25;5029132;28;20436;-71
2023/07/15 03:35:04;;;;;;;8.97;8.07;;;;;;;20.30;63.29;95885.06;5028377;28;20485;-70
2023/07/15 03:37:33;;;;;;;10.87;7.33;;;;;;;20.15;63.73;95881.09;5029255;28;20410;-72
2023/07/15 03:39:59;;;;;;;47.07;11.13;;;;;;;20.15;63.75;95879.31;5027886;28;20458;-71
2023/07/15 03:42:25;;;;;;;34.47;10.73;;;;;;;20.13;64.21;95885.75;5029732;28;20557;-72
2023/07/15 03:44:52;;;;;;;10.07;7.53;;;;;;;20.08;64.28;95884.34;5029314;28;20241;-70
2023/07/15 03:47:17;;;;;;;9.60;8.03;;;;;;;20.18;63.98;95886.19;5033978;28;20405;-70
2023/07/15 03:49:45;;;;;;;8.17;7.37;;;;;;;20.18;63.94;95891.50;5048787;28;20933;-72
2023/07/15 03:52:11;;;;;;;13.97;8.13;;;;;;;19.96;64.69;95890.78;5049707;28;20301;-70
2023/07/15 03:54:36;;;;;;;29.00;8.33;;;;;;;20.07;64.30;95893.28;5049480;28;20564;-70
2023/07/15 03:57:02;;;;;;;23.77;9.87;;;;;;;20.12;64.17;95895.53;5049071;28;20232;-71
2023/07/15 03:59:28;;;;;;;13.77;8.80;;;;;;;20.05;64.26;95899.75;5049752;28;20182;-71
2023/07/15 04:01:53;;;;;;;10.40;7.63;;;;;;;20.08;64.18;95895.00;5049676;28;20183;-69
2023/07/15 04:04:19;;;;;;;11.20;8.20;;;;;;;20.16;63.68;95891.63;5049940;28;20586;-72
2023/07/15 04:06:44;;;;;;;34.70;9.07;;;;;;;20.42;62.85;95901.75;5049728;28;20224;-72
2023/07/15 04:09:12;;;;;;;16.77;8.77;;;;;;;20.60;62.42;95897.44;5048129;28;20170;-73
2023/07/15 04:11:39;;;;;;;11.73;7.87;;;;;;;20.86;61.32;95895.00;5048382;28;20173;-73
2023/07/15 04:14:05;;;;;;;32.57;9.80;;;;;;;20.99;61.05;95904.53;5048045;28;20457;-74
2023/07/15 04:16:30;;;;;;;13.30;8.17;;;;;;;21.14;60.30;95895.06;5049282;28;20471;-72
2023/07/15 04:18:56;;;;;;;11.47;7.80;;;;;;;21.46;59.02;95896.56;5050300;28;20413;-73
2023/07/15 04:21:21;;;;;;;24.33;8.40;;;;;;;21.57;58.52;95877.69;5050682;28;20277;-71
2023/07/15 04:23:47;;;;;;;9.37;8.47;;;;;;;21.40;59.20;95887.28;5047677;28;20209;-70
2023/07/15 04:26:14;;;;;;;12.90;7.60;;;;;;;21.03;60.03;95889.91;5046899;28;20175;-71
2023/07/15 04:28:39;;;;;;;10.67;8.30;;;;;;;20.92;60.43;95889.09;5046660;28;20179;-69
2023/07/15 04:31:05;;;;;;;13.43;9.03;;;;;;;20.97;60.96;95886.00;5046739;28;21082;-72
2023/07/15 04:33:30;;;;;;;9.90;8.07;;;;;;;21.16;60.07;95893.09;5046991;28;20659;-71
2023/07/15 04:35:56;;;;;;;11.00;8.57;;;;;;;21.36;59.46;95891.22;5046662;28;20194;-71
2023/07/15 04:38:22;;;;;;;19.17;9.53;;;;;;;21.65;58.68;95885.78;5048566;28;20171;-71
2023/07/15 04:40:48;;;;;;;31.30;10.43;;;;;;;21.95;57.71;95878.44;5046897;28;20498;-71
2023/07/15 04:43:13;;;;;;;15.27;9.10;;;;;;;21.91;57.54;95879.72;5047163;28;20197;-71
2023/07/15 04:45:39;;;;;;;15.50;8.20;;;;;;;22.08;56.99;95880.75;5048269;28;20175;-70
2023/07/15 04:48:04;;;;;;;16.23;8.77;;;;;;;22.22;56.60;95879.41;5036306;28;20233;-70
2023/07/15 04:50:30;;;;;;;17.53;8.57;;;;;;;22.18;56.51;95882.38;5027081;28;20179;-72
2023/07/15 04:52:55;;;;;;;17.67;7.73;;;;;;;22.25;56.72;95887.94;5027058;28;20191;-70
2023/07/15 04:55:21;;;;;;;14.87;8.30;;;;;;;22.30;56.16;95879.47;5026768;28;20233;-70
2023/07/15 04:57:46;;;;;;;16.00;8.40;;;;;;;22.32;56.06;95870.34;5026502;28;20175;-70
2023/07/15 05:00:12;;;;;;;10.00;7.83;;;;;;;22.46;55.66;95876.13;5026571;28;20262;-71
2023/07/15 05:02:38;;;;;;;8.80;8.00;;;;;;;22.59;55.45;95873.91;5026436;28;20195;-71
2023/07/15 05:05:05;;;;;;;10.07;7.60;;;;;;;22.70;54.92;95878.16;5026536;28;20182;-71
2023/07/15 05:07:31;;;;;;;7.60;7.00;;;;;;;22.70;54.78;95883.50;5026361;28;20175;-70
2023/07/15 05:09:56;;;;;;;17.27;8.93;;;;;;;22.81;54.43;95875.25;5026167;28;20494;-71
2023/07/15 05:12:23;;;;;;;16.23;8.43;;;;;;;22.88;54.27;95872.78;5026301;28;20517;-72
2023/07/15 05:14:48;;;;;;;9.80;8.80;;;;;;;23.01;54.17;95878.63;5026154;28;20200;-70
2023/07/15 05:17:13;;;;;;;11.17;8.93;;;;;;;23.10;53.38;95882.16;5026922;28;20533;-71
2023/07/15 05:19:39;;;;;;;15.90;9.13;;;;;;;23.16;53.35;95879.69;5025970;28;20194;-71
2023/07/15 05:22:04;;;;;;;10.80;8.60;;;;;;;23.21;53.37;95876.53;5026359;28;20195;-70
2023/07/15 05:24:30;;;;;;;8.80;7.90;;;;;;;23.29;53.25;95876.59;5026530;28;20175;-71
2023/07/15 05:26:56;;;;;;;17.30;10.20;;;;;;;23.52;52.59;95882.22;5026104;28;20170;-70
2023/07/15 05:29:22;;;;;;;50.07;10.80;;;;;;;23.61;52.39;95867.88;5025684;28;20425;-72
2023/07/15 05:31:48;;;;;;;11.50;8.00;;;;;;;23.78;52.00;95873.34;5026323;28;20530;-70
2023/07/15 05:34:14;;;;;;;11.23;8.00;;;;;;;23.88;51.68;95868.66;5026058;28;20450;-71
2023/07/15 05:36:39;;;;;;;16.20;8.30;;;;;;;24.00;51.14;95874.56;5026286;28;20171;-72
2023/07/15 05:39:04;;;;;;;17.60;8.00;;;;;;;24.08;50.90;95872.75;5025730;28;20258;-71
2023/07/15 05:41:30;;;;;;;21.93;8.53;;;;;;;24.26;50.74;95864.59;5026879;28;20175;-69
2023/07/15 05:43:55;;;;;;;11.50;7.83;;;;;;;24.42;50.03;95860.22;5026382;28;20195;-72
2023/07/15 05:46:20;;;;;;;16.13;8.60;;;;;;;24.64;49.71;95867.66;5026194;28;20167;-71
2023/07/15 05:48:46;;;;;;;24.93;10.23;;;;;;;24.57;49.63;95866.66;5025869;28;20164;-69
2023/07/15 05:51:11;;;;;;;24.43;9.23;;;;;;;24.67;49.92;95872.69;5026197;28;20190;-72
2023/07/15 05:53:37;;;;;;;12.20;8.30;;;;;;;24.41;50.19;95866.63;5026009;28;20333;-70
2023/07/15 05:56:02;;;;;;;25.63;9.40;;;;;;;24.77;49.29;95877.06;5025594;28;20199;-71
2023/07/15 05:58:27;;;;;;;12.80;8.20;;;;;;;24.95;49.37;95875.03;5025455;28;20179;-70
2023/07/15 06:00:53;;;;;;;12.60;7.60;;;;;;;25.12;49.07;95865.94;5025759;28;20175;-71
2023/07/15 06:03:18;;;;;;;10.90;7.00;;;;;;;25.25;48.28;95862.78;5025302;28;20564;-71
2023/07/15 06:05:44;;;;;;;19.90;7.83;;;;;;;25.42;47.84;95860.00;5025478;28;20164;-71
2023/07/15 06:08:10;;;;;;;12.23;6.90;;;;;;;25.58;47.66;95856.44;5025433;28;20318;-71
2023/07/15 06:10:35;;;;;;;17.13;7.27;;;;;;;25.94;46.85;95859.53;5024951;28;20178;-70
2023/07/15 06:13:01;;;;;;;21.33;8.50;;;;;;;25.77;47.63;95853.31;5025398;28;20672;-71
2023/07/15 06:15:27;;;;;;;24.80;7.93;;;;;;;26.12;46.31;95856.53;5025606;28;20199;-71
2023/07/15 06:17:54;;;;;;;16.87;7.40;;;;;;;26.19;46.49;95842.19;5024896;28;20172;-71
2023/07/15 06:20:20;;;;;;;27.47;9.13;;;;;;;26.23;46.46;95831.94;5024854;28;20258;-70
2023/07/15 06:22:45;;;;;;;14.97;8.60;;;;;;;26.29;45.89;95836.63;5025010;28;20537;-71
2023/07/15 06:25:11;;;;;;;12.33;7.00;;;;;;;26.51;45.82;95834.09;5025088;28;20191;-71
2023/07/15 06:27:37;;;;;;;11.60;6.30;;;;;;;26.68;45.34;95842.91;5025315;28;20595;-71
2023/07/15 06:30:04;;;;;;;8.33;6.20;;;;;;;26.60;45.03;95833.88;5025918;28;20410;-71
2023/07/15 06:32:29;;;;;;;20.27;8.97;;;;;;;25.95;46.51;95831.59;5026189;28;20253;-72
2023/07/15 06:34:55;;;;;;;10.27;7.00;;;;;;;25.74;47.21;95826.81;5025705;28;20453;-71
2023/07/15 06:37:21;;;;;;;17.87;7.17;;;;;;;26.24;46.08;95830.06;5025172;28;20197;-71
2023/07/15 06:39:47;;;;;;;23.47;7.67;;;;;;;26.72;44.53;95825.38;5025511;28;20255;-70
2023/07/15 06:42:12;;;;;;;23.70;7.97;;;;;;;27.17;43.87;95818.22;5025778;28;20235;-71
2023/07/15 06:44:38;;;;;;;20.67;6.37;;;;;;;27.40;42.84;95829.75;5025840;28;20172;-71
2023/07/15 06:47:06;;;;;;;14.80;6.37;;;;;;;27.56;42.41;95823.31;5028472;28;20266;-75
2023/07/15 06:49:31;;;;;;;17.57;6.00;;;;;;;27.56;42.10;95826.00;5044858;28;20170;-71
2023/07/15 06:51:57;;;;;;;14.13;5.80;;;;;;;27.73;41.97;95825.81;5052658;28;20405;-72
2023/07/15 06:54:23;;;;;;;7.30;4.77;;;;;;;27.86;41.46;95813.38;5046836;28;20199;-71
2023/07/15 06:56:48;;;;;;;16.17;6.20;;;;;;;27.86;41.67;95807.97;5044952;28;20575;-71
2023/07/15 06:59:14;;;;;;;12.30;5.63;;;;;;;27.91;41.69;95811.97;5045761;28;20478;-76
2023/07/15 07:01:39;;;;;;;17.83;6.30;;;;;;;27.92;41.58;95811.75;5045965;28;20256;-71
2023/07/15 07:04:05;;;;;;;12.17;5.47;;;;;;;28.06;41.26;95801.97;5046069;28;20174;-69
2023/07/15 07:06:30;;;;;;;10.47;5.70;;;;;;;28.07;40.83;95796.38;5046706;28;20170;-69
2023/07/15 07:08:56;;;;;;;15.67;5.80;;;;;;;27.33;42.24;95796.50;5020588;28;20179;-73
2023/07/15 07:11:21;;;;;;;21.30;6.53;;;;;;;27.24;42.62;95790.38;5024147;28;20806;-70
2023/07/15 07:13:47;;;;;;;5.83;5.23;;;;;;;27.66;42.08;95794.25;5021889;28;20195;-71
2023/07/15 07:16:12;;;;;;;9.17;5.40;;;;;;;27.94;41.20;95790.84;5008145;28;20199;-73
2023/07/15 07:18:37;;;;;;;17.37;5.73;;;;;;;28.34;40.67;95799.34;5024049;28;20262;-72
2023/07/15 07:21:03;;;;;;;21.23;5.87;;;;;;;28.44;40.15;95794.47;5029887;28;20171;-72
2023/07/15 07:23:31;;;;;;;10.37;5.97;;;;;;;27.72;41.57;95799.91;5036670;28;20198;-72
2023/07/15 07:25:57;;;;;;;10.50;5.80;;;;;;;27.75;41.35;95800.34;5029482;28;20178;-70
2023/07/15 07:28:36;;;;;;;14.33;5.37;;;;;;;28.28;40.49;95800.13;5028235;28;21023;-71
2023/07/15 07:31:02;;;;;;;14.13;5.30;;;;;;;27.84;41.36;95799.22;5027971;28;20179;-69
2023/07/15 07:33:27;;;;;;;5.57;4.93;;;;;;;28.39;39.88;95804.16;5028414;28;20445;-69
2023/07/15 07:35:52;;;;;;;20.83;6.00;;;;;;;28.64;39.94;95802.78;5028515;28;20289;-72
2023/07/15 07:38:17;;;;;;;17.70;5.40;;;;;;;28.47;40.10;95804.09;5029258;28;20182;-70
2023/07/15 07:40:45;;;;;;;10.27;5.43;;;;;;;28.69;40.28;95800.31;5026860;28;20658;-71
2023/07/15 07:43:10;;;;;;;17.57;6.70;;;;;;;28.93;39.42;95803.63;5025540;28;20191;-72
2023/07/15 07:45:35;;;;;;;18.77;6.07;;;;;;;29.15;38.96;95790.09;5030815;28;20414;-71
2023/07/15 07:48:01;;;;;;;19.93;6.17;;;;;;;29.44;38.92;95789.03;5033374;28;20178;-72
2023/07/15 07:50:27;;;;;;;12.00;5.17;;;;;;;29.55;38.65;95791.13;5027155;28;20171;-71
2023/07/15 07:52:52;;;;;;;18.80;4.80;;;;;;;29.66;38.77;95797.84;5027933;28;20191;-71
2023/07/15 07:55:18;;;;;;;8.60;5.80;;;;;;;29.10;39.38;95804.19;5027065;28;21049;-72
2023/07/15 07:57:43;;;;;;;11.00;6.20;;;;;;;29.20;38.73;95807.38;5027103;28;20182;-73
2023/07/15 08:00:10;;;;;;;5.10;4.60;;;;;;;29.32;39.04;95811.19;5027873;28;20167;-71
2023/07/15 08:02:35;;;;;;;8.63;5.00;;;;;;;29.61;38.33;95806.56;5027230;28;20230;-72
2023/07/15 08:05:00;;;;;;;11.70;5.40;;;;;;;29.79;37.80;95813.31;5018609;28;20495;-70
2023/07/15 08:07:26;;;;;;;19.37;6.00;;;;;;;29.89;37.42;95809.22;5027244;28;20182;-71
2023/07/15 08:09:51;;;;;;;8.57;5.13;;;;;;;29.79;38.08;95802.50;5027361;28;20293;-71
2023/07/15 08:12:17;;;;;;;10.23;5.20;;;;;;;29.78;38.04;95798.13;5027054;28;20231;-73
2023/07/15 08:14:43;;;;;;;12.80;6.23;;;;;;;29.86;38.52;95796.09;5018705;28;20702;-70
2023/07/15 08:17:09;;;;;;;8.73;5.10;;;;;;;30.17;37.16;95792.84;5027733;28;20529;-71
2023/07/15 08:19:34;;;;;;;9.60;4.80;;;;;;;30.25;37.55;95797.22;5026301;28;20173;-72
2023/07/15 08:21:59;;;;;;;12.63;6.00;;;;;;;30.42;36.92;95792.28;5026872;28;20206;-70
2023/07/15 08:24:25;;;;;;;9.03;4.77;;;;;;;30.48;36.92;95791.47;5027146;28;20186;-71
2023/07/15 08:26:51;;;;;;;22.33;6.47;;;;;;;30.23;37.62;95793.91;5008387;28;20632;-70
2023/07/15 08:29:16;;;;;;;15.30;5.50;;;;;;;30.41;37.58;95796.06;5026980;28;20424;-70
2023/07/15 08:31:41;;;;;;;8.47;5.03;;;;;;;30.33;38.23;95801.66;5027415;28;20203;-71
2023/07/15 08:34:07;;;;;;;13.20;5.20;;;;;;;30.28;37.66;95798.72;5024941;28;20642;-70
2023/07/15 08:36:34;;;;;;;9.40;5.23;;;;;;;30.39;37.93;95792.72;5026929;28;20282;-74
2023/07/15 08:38:59;;;;;;;27.67;6.50;;;;;;;30.62;37.19;95789.63;5026650;28;20171;-75
2023/07/15 08:41:25;;;;;;;26.20;6.93;;;;;;;30.72;36.97;95783.78;5028781;28;20526;-74
2023/07/15 08:43:51;;;;;;;6.57;5.63;;;;;;;30.70;37.37;95788.56;5027917;28;20229;-76
2023/07/15 08:46:30;;;;;;;8.10;4.50;;;;;;;30.64;37.84;95784.84;5008570;28;20255;-75
2023/07/15 08:48:59;;;;;;;10.43;5.40;;;;;;;30.66;37.73;95792.72;5044068;28;20921;-74
2023/07/15 08:51:29;;;;;;;8.80;5.40;;;;;;;30.54;38.13;95796.03;5034584;28;20421;-76
2023/07/15 08:53:56;;;;;;;16.73;5.50;;;;;;;30.36;38.93;95793.97;5023799;28;20941;-75
2023/07/15 08:56:24;;;;;;;6.13;5.53;;;;;;;30.03;38.98;95785.75;5025744;28;20502;-75
2023/07/15 08:58:49;;;;;;;5.60;5.20;;;;;;;29.94;40.17;95779.69;5026397;28;20825;-74
2023/07/15 09:01:15;;;;;;;12.23;5.07;;;;;;;30.56;39.00;95782.31;5027576;28;20480;-74
2023/07/15 09:03:40;;;;;;;25.10;6.27;;;;;;;30.92;37.67;95778.38;5026881;28;20625;-75
2023/07/15 09:06:06;;;;;;;7.67;5.47;;;;;;;31.27;37.08;95773.53;5025924;28;20191;-77
2023/07/15 09:08:31;;;;;;;13.97;5.20;;;;;;;30.89;37.58;95776.09;5025311;28;20177;-76
2023/07/15 09:10:58;;;;;;;12.00;5.87;;;;;;;31.40;36.89;95767.28;5023592;28;20199;-76
2023/07/15 09:13:28;;;;;;;16.10;5.70;;;;;;;31.60;36.71;95770.72;5023684;28;20863;-75
2023/07/15 09:15:55;;;;;;;10.87;5.27;;;;;;;31.52;36.42;95775.59;5024892;28;20924;-75
2023/07/15 09:18:22;;;;;;;16.50;6.77;;;;;;;31.42;37.19;95770.63;5024904;28;20525;-75
2023/07/15 09:20:48;;;;;;;9.40;5.87;;;;;;;31.68;36.54;95774.25;5025413;28;20960;-76
2023/07/15 09:23:16;;;;;;;19.40;7.73;;;;;;;31.48;36.36;95772.44;5026070;28;20449;-76
2023/07/15 09:25:53;;;;;;;4.97;4.20;;;;;;;31.42;36.24;95766.00;5025858;28;20204;-75
2023/07/15 09:28:20;;;;;;;6.80;5.53;;;;;;;31.58;35.73;95763.88;5026994;28;20457;-75
2023/07/15 09:30:45;;;;;;;9.33;4.97;;;;;;;31.37;36.28;95756.81;5006806;28;20524;-76
2023/07/15 09:33:30;;;;;;;9.30;5.20;;;;;;;31.30;36.54;95756.84;5026375;28;20438;-73
2023/07/15 09:35:56;;;;;;;19.37;5.57;;;;;;;31.69;36.07;95748.81;5026141;28;20198;-75
2023/07/15 09:38:22;;;;;;;29.40;6.00;;;;;;;31.86;35.33;95749.97;5022037;28;20429;-74
2023/07/15 09:40:48;;;;;;;29.03;7.57;;;;;;;32.10;35.05;95751.09;5023320;28;20193;-75
2023/07/15 09:43:14;;;;;;;11.87;5.77;;;;;;;32.12;35.07;95749.00;5025976;28;20448;-76
2023/07/15 09:45:41;;;;;;;5.30;4.63;;;;;;;32.06;34.86;95742.59;5025973;28;20426;-75
2023/07/15 09:48:08;;;;;;;6.23;4.97;;;;;;;31.90;35.76;95744.94;5008222;28;20449;-76
2023/07/15 09:50:36;;;;;;;8.63;5.10;;;;;;;32.03;35.30;95745.75;5025606;28;20416;-74
2023/07/15 09:53:03;;;;;;;8.67;4.93;;;;;;;31.77;35.07;95745.84;5027036;28;20567;-75
2023/07/15 09:55:30;;;;;;;6.60;4.83;;;;;;;31.94;34.53;95741.59;5008888;28;21112;-74
2023/07/15 09:58:25;;;;;;;18.33;5.97;;;;;;;32.18;34.48;95737.28;5026596;28;20441;-75
2023/07/15 10:00:53;;;;;;;5.27;4.70;;;;;;;31.63;34.92;95734.22;5004446;28;20523;-74
2023/07/15 10:03:43;;;;;;;11.27;6.13;;;;;;;31.81;35.12;95730.78;5025804;28;20436;-75
2023/07/15 10:06:09;;;;;;;5.33;4.77;;;;;;;32.15;35.06;95729.59;5036436;28;20452;-75
2023/07/15 10:08:36;;;;;;;6.20;5.07;;;;;;;32.32;34.02;95731.75;5037400;28;20503;-75
2023/07/15 10:11:02;;;;;;;10.23;4.40;;;;;;;31.97;32.24;95730.31;5037604;28;20493;-75
2023/07/15 10:13:28;;;;;;;4.53;4.10;;;;;;;31.55;33.57;95727.16;5027578;28;20524;-74
2023/07/15 10:15:53;;;;;;;7.23;3.83;;;;;;;31.66;32.74;95730.25;5027022;28;20198;-74
2023/07/15 10:18:19;;;;;;;5.53;4.17;;;;;;;31.34;31.84;95730.13;5026422;28;20182;-75
2023/07/15 10:20:56;;;;;;;6.93;3.90;;;;;;;31.52;31.62;95724.88;5026262;28;20165;-75
2023/07/15 10:23:29;;;;;;;8.57;4.70;;;;;;;31.59;32.90;95728.41;5025848;28;20436;-74
2023/07/15 10:26:03;;;;;;;24.20;5.90;;;;;;;31.94;32.02;95721.72;5026202;28;21165;-75
2023/07/15 10:28:30;;;;;;;9.30;5.10;;;;;;;32.15;31.74;95717.88;5026662;28;20821;-74
2023/07/15 10:31:12;;;;;;;6.50;4.27;;;;;;;32.25;30.80;95729.09;5026048;28;20402;-75
2023/07/15 10:33:52;;;;;;;5.40;4.40;;;;;;;31.85;31.17;95719.28;5027030;28;20879;-74
2023/07/15 10:36:37;;;;;;;7.10;3.73;;;;;;;31.40;30.93;95723.91;5025887;28;20548;-74
2023/07/15 10:39:19;;;;;;;7.10;3.90;;;;;;;31.42;31.40;95725.34;5026966;28;20410;-76
2023/07/15 10:41:47;;;;;;;11.97;4.20;;;;;;;31.74;31.13;95717.25;5024518;28;20425;-75
2023/07/15 10:44:23;;;;;;;4.97;3.50;;;;;;;31.90;29.82;95715.09;5026339;28;20402;-74
2023/07/15 10:47:08;;;;;;;4.00;3.70;;;;;;;31.97;29.80;95719.47;5026189;28;20452;-76
2023/07/15 10:49:35;;;;;;;3.97;3.67;;;;;;;31.84;30.42;95712.22;5046680;28;20452;-76
2023/07/15 10:52:05;;;;;;;11.13;4.03;;;;;;;31.57;31.38;95718.81;5049220;28;20498;-75
2023/07/15 10:54:34;;;;;;;7.03;4.40;;;;;;;31.76;31.69;95711.63;5048899;28;20196;-75
2023/07/15 10:57:10;;;;;;;4.70;4.20;;;;;;;31.88;31.21;95717.19;5048342;28;20499;-75
2023/07/15 10:59:38;;;;;;;5.93;3.97;;;;;;;31.84;30.91;95704.06;5049419;28;20412;-75
2023/07/15 11:02:04;;;;;;;7.17;4.13;;;;;;;31.96;31.01;95697.97;5049131;28;20849;-75
2023/07/15 11:04:30;;;;;;;9.07;3.90;;;;;;;32.13;30.83;95696.41;5049249;28;20412;-76
2023/07/15 11:07:06;;;;;;;8.53;4.70;;;;;;;31.93;31.69;95695.66;5049016;28;20603;-75
2023/07/15 11:09:36;;;;;;;7.97;4.10;;;;;;;32.04;30.81;95693.13;5048854;28;20400;-76
2023/07/15 11:12:05;;;;;;;6.83;4.37;;;;;;;32.04;30.27;95689.56;5049004;28;20270;-75
2023/07/15 11:14:30;;;;;;;10.63;4.40;;;;;;;32.04;30.55;95692.28;5048785;28;20459;-75
2023/07/15 11:16:58;;;;;;;9.97;3.80;;;;;;;31.93;30.17;95691.06;5048583;28;21235;-75
2023/07/15 11:19:27;;;;;;;4.43;3.60;;;;;;;31.62;30.26;95672.88;5047862;28;20252;-76
2023/07/15 11:21:53;;;;;;;4.10;3.30;;;;;;;31.35;31.28;95683.84;5048502;28;20523;-75
2023/07/15 11:24:21;;;;;;;4.03;3.63;;;;;;;31.22;31.14;95676.56;5048200;28;20563;-75
2023/07/15 11:26:47;;;;;;;6.33;4.57;;;;;;;31.38;31.00;95666.31;5048109;28;20953;-74