Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:51;;;;;;;19.75;7.20;;;-0.90;99.90;;;;;;5014263;28;20549;-91
2021/12/21 00:03:16;;;;;;;23.67;8.05;;;-1.00;99.90;;;;;;5014801;28;20023;-91
2021/12/21 00:05:42;;;;;;;30.00;7.85;;;-1.00;99.90;;;;;;4995396;28;20049;-92
2021/12/21 00:08:11;;;;;;;20.45;8.32;;;-1.10;99.90;;;;;;4999977;28;20029;-92
2021/12/21 00:10:37;;;;;;;28.13;8.70;;;-1.20;99.90;;;;;;5018544;28;20025;-91
2021/12/21 00:18:40;;;;;;;25.63;8.45;;;-1.20;99.90;;;;;;5010727;28;20044;-93
2021/12/21 00:23:46;;;;;;;26.77;9.60;;;-1.30;99.90;;;;;;5003961;28;20482;-92
2021/12/21 00:26:19;;;;;;;26.60;8.57;;;-1.30;99.90;;;;;;5006719;28;20034;-92
2021/12/21 00:28:58;;;;;;;21.42;8.35;;;-1.30;99.90;;;;;;5015129;28;20030;-93
2021/12/21 00:31:25;;;;;;;25.85;8.52;;;-1.30;99.90;;;;;;5013109;28;20036;-93
2021/12/21 00:33:52;;;;;;;19.27;8.02;;;-1.30;99.90;;;;;;5015468;28;20026;-92
2021/12/21 00:36:20;;;;;;;40.22;11.55;;;-1.40;99.90;;;;;;5012826;28;20038;-92
2021/12/21 00:38:48;;;;;;;21.33;7.85;;;-1.40;99.90;;;;;;5026302;28;20064;-91
2021/12/21 00:41:14;;;;;;;26.92;8.98;;;-1.50;99.90;;;;;;5014936;28;20034;-93
2021/12/21 00:43:41;;;;;;;26.40;8.98;;;-1.60;99.90;;;;;;5003228;28;20026;-92
2021/12/21 00:46:07;;;;;;;28.00;9.27;;;-1.60;99.90;;;;;;5008926;28;20034;-93
2021/12/21 00:48:34;;;;;;;30.90;9.77;;;-1.60;99.90;;;;;;5014185;28;20018;-92
2021/12/21 00:51:02;;;;;;;19.50;8.60;;;-1.60;99.90;;;;;;5017463;28;20030;-92
2021/12/21 00:53:27;;;;;;;28.27;10.13;;;-1.60;99.90;;;;;;5013946;28;20081;-92
2021/12/21 00:55:53;;;;;;;28.15;9.48;;;-1.70;99.90;;;;;;5014137;28;20482;-93
2021/12/21 00:58:19;;;;;;;27.67;9.60;;;-1.70;99.90;;;;;;5014295;28;20112;-92
2021/12/21 01:00:44;;;;;;;33.92;10.73;;;-1.70;99.90;;;;;;5013921;28;20064;-92
2021/12/21 01:03:12;;;;;;;30.63;10.63;;;-1.70;99.90;;;;;;5012953;28;20022;-92
2021/12/21 01:05:49;;;;;;;29.45;9.88;;;-1.70;99.90;;;;;;5021319;28;20124;-93
2021/12/21 01:08:20;;;;;;;32.75;11.13;;;-1.70;99.90;;;;;;5016205;28;20030;-94
2021/12/21 01:10:54;;;;;;;27.00;9.52;;;-1.70;99.90;;;;;;5012699;28;20038;-92
2021/12/21 01:16:05;;;;;;;26.88;9.80;;;-1.80;99.90;;;;;;5014199;28;20029;-92
2021/12/21 01:18:39;;;;;;;26.35;11.07;;;-1.80;99.90;;;;;;5011763;28;20080;-92
2021/12/21 01:21:11;;;;;;;29.00;10.65;;;-1.80;99.90;;;;;;5012694;28;20066;-92
2021/12/21 01:26:24;;;;;;;28.85;10.38;;;-1.80;99.90;;;;;;5016656;28;20042;-92
2021/12/21 01:29:07;;;;;;;35.20;12.65;;;-1.90;99.90;;;;;;5009767;28;20442;-91
2021/12/21 01:34:12;;;;;;;31.70;11.00;;;-1.90;99.90;;;;;;4998391;28;19968;-92
2021/12/21 01:36:52;;;;;;;29.38;10.88;;;-2.00;99.90;;;;;;5013297;28;20034;-92
2021/12/21 01:49:49;;;;;;;35.40;11.65;;;-2.00;99.90;;;;;;5014937;28;20092;-91
2021/12/21 01:52:18;;;;;;;29.00;10.23;;;-2.00;99.90;;;;;;5012984;28;20096;-90
2021/12/21 01:54:44;;;;;;;43.00;12.27;;;-2.10;99.90;;;;;;5012312;28;20034;-91
2021/12/21 01:57:11;;;;;;;26.25;9.82;;;-2.10;99.90;;;;;;5015655;28;20466;-91
2021/12/21 01:59:38;;;;;;;36.97;12.38;;;-2.10;99.90;;;;;;5017036;28;20049;-91
2021/12/21 02:02:05;;;;;;;29.60;11.70;;;-2.00;99.90;;;;;;5017672;28;20069;-91
2021/12/21 02:04:31;;;;;;;27.50;10.90;;;-2.10;99.90;;;;;;5016807;28;20056;-91
2021/12/21 02:06:56;;;;;;;30.40;13.05;;;-2.10;99.90;;;;;;5016526;28;20037;-91
2021/12/21 02:09:28;;;;;;;27.65;12.55;;;-2.10;99.90;;;;;;5016095;28;20496;-91
2021/12/21 02:11:54;;;;;;;29.95;11.50;;;-2.10;99.90;;;;;;5015327;28;20029;-90
2021/12/21 02:14:20;;;;;;;32.17;11.32;;;-2.10;99.90;;;;;;5010192;28;20030;-91
2021/12/21 02:18:13;;;;;;;27.00;11.20;;;-2.10;99.90;;;;;;5016763;28;20026;-91
2021/12/21 02:20:09;;;;;;;34.95;12.15;;;-2.10;99.90;;;;;;5006114;28;20049;-91
2021/12/21 02:22:39;;;;;;;36.75;12.82;;;-2.10;99.90;;;;;;5015725;28;20109;-91
2021/12/21 02:30:21;;;;;;;36.20;14.13;;;-2.10;99.90;;;;;;5008996;28;20109;-90
2021/12/21 02:32:48;;;;;;;33.33;13.38;;;-2.00;99.90;;;;;;5018674;28;20398;-91
2021/12/21 02:35:14;;;;;;;36.83;12.98;;;-2.00;99.90;;;;;;5030918;28;20029;-91
2021/12/21 02:37:39;;;;;;;30.52;13.02;;;-2.00;99.90;;;;;;5016342;28;20034;-91
2021/12/21 02:40:06;;;;;;;31.13;12.18;;;-2.00;99.90;;;;;;5015175;28;20034;-92
2021/12/21 02:42:31;;;;;;;29.92;11.57;;;-2.00;99.90;;;;;;5019236;28;20375;-91
2021/12/21 02:44:57;;;;;;;28.25;12.65;;;-2.10;99.90;;;;;;5015978;28;20021;-90
2021/12/21 02:47:23;;;;;;;35.95;12.38;;;-2.10;99.90;;;;;;5016374;28;20388;-91
2021/12/21 02:49:48;;;;;;;29.83;11.68;;;-2.20;99.90;;;;;;5012844;28;20026;-91
2021/12/21 02:52:14;;;;;;;25.40;11.93;;;-2.20;99.90;;;;;;5002108;28;20029;-91
2021/12/21 02:54:39;;;;;;;34.20;12.80;;;-2.20;99.90;;;;;;5016989;28;20030;-90
2021/12/21 02:57:05;;;;;;;31.48;11.98;;;-2.20;99.90;;;;;;5015775;28;20037;-91
2021/12/21 02:59:31;;;;;;;28.63;13.23;;;-2.20;99.90;;;;;;5015671;28;20030;-91
2021/12/21 03:01:57;;;;;;;38.05;14.52;;;-2.20;99.90;;;;;;5012979;28;20034;-91
2021/12/21 03:04:22;;;;;;;32.97;12.50;;;-2.30;99.90;;;;;;5010747;28;20121;-90
2021/12/21 03:11:55;;;;;;;36.90;13.18;;;-2.30;99.90;;;;;;5006616;28;20037;-91
2021/12/21 03:14:21;;;;;;;33.30;14.35;;;-2.30;99.90;;;;;;5015591;28;20021;-91
2021/12/21 03:16:46;;;;;;;47.90;13.80;;;-2.30;99.90;;;;;;5016334;28;20030;-91
2021/12/21 03:19:12;;;;;;;34.95;14.65;;;-2.30;99.90;;;;;;5013748;28;20395;-90
2021/12/21 03:21:38;;;;;;;31.85;13.38;;;-2.30;99.90;;;;;;5030979;28;20027;-92
2021/12/21 03:24:06;;;;;;;38.05;13.77;;;-2.30;99.90;;;;;;5014452;28;20474;-91
2021/12/21 03:26:31;;;;;;;27.45;13.57;;;-2.40;99.90;;;;;;5015644;28;20033;-90
2021/12/21 03:28:57;;;;;;;34.20;13.65;;;-2.40;99.90;;;;;;5016011;28;20022;-91
2021/12/21 03:31:23;;;;;;;37.60;13.25;;;-2.30;99.90;;;;;;5000532;28;20038;-91
2021/12/21 03:33:50;;;;;;;29.67;13.70;;;-2.30;99.90;;;;;;5012348;28;20483;-91
2021/12/21 03:36:16;;;;;;;31.00;14.68;;;-2.30;99.90;;;;;;4999997;28;20022;-91
2021/12/21 03:38:49;;;;;;;27.63;12.18;;;-2.30;99.90;;;;;;5022296;28;20037;-91
2021/12/21 03:41:16;;;;;;;36.17;12.68;;;-2.40;99.90;;;;;;5027466;28;20036;-90
2021/12/21 03:43:42;;;;;;;29.05;12.73;;;-2.40;99.90;;;;;;5003231;28;20040;-90
2021/12/21 03:46:10;;;;;;;32.72;13.60;;;-2.40;99.90;;;;;;5016327;28;20474;-90
2021/12/21 03:48:38;;;;;;;33.30;13.63;;;-2.50;99.90;;;;;;5020499;28;20025;-90
2021/12/21 03:51:04;;;;;;;29.35;12.60;;;-2.40;99.90;;;;;;5011421;28;20030;-91
2021/12/21 03:53:30;;;;;;;28.83;12.32;;;-2.50;99.90;;;;;;5017783;28;20497;-90
2021/12/21 03:58:47;;;;;;;32.67;12.65;;;-2.50;99.90;;;;;;5022543;28;20131;-91
2021/12/21 04:01:13;;;;;;;24.67;11.32;;;-2.50;99.90;;;;;;5010781;28;20046;-90
2021/12/21 04:03:39;;;;;;;29.35;13.48;;;-2.50;99.90;;;;;;5014470;28;20018;-91
2021/12/21 04:06:06;;;;;;;28.33;11.98;;;-2.40;99.90;;;;;;5014597;28;20052;-90
2021/12/21 04:08:33;;;;;;;30.42;12.32;;;-2.40;99.90;;;;;;5014643;28;20034;-90
2021/12/21 04:10:59;;;;;;;30.17;11.93;;;-2.40;99.90;;;;;;5008346;28;20034;-90
2021/12/21 04:13:24;;;;;;;27.92;12.25;;;-2.40;99.90;;;;;;5012857;28;20076;-91
2021/12/21 04:15:53;;;;;;;25.33;11.57;;;-2.30;99.90;;;;;;5011284;28;20076;-89
2021/12/21 04:18:22;;;;;;;36.83;15.05;;;-2.30;99.90;;;;;;5013449;28;20098;-90
2021/12/21 04:20:48;;;;;;;26.60;12.48;;;-2.30;99.90;;;;;;5011182;28;20445;-89
2021/12/21 04:23:14;;;;;;;30.45;13.25;;;-2.20;99.90;;;;;;5018905;28;20036;-88
2021/12/21 04:25:40;;;;;;;27.90;12.43;;;-2.30;99.90;;;;;;5015954;28;20029;-88
2021/12/21 04:28:05;;;;;;;30.17;12.73;;;-2.30;99.90;;;;;;5010334;28;20065;-89
2021/12/21 04:30:31;;;;;;;23.80;12.18;;;-2.30;99.90;;;;;;5010635;28;20080;-89
2021/12/21 04:32:56;;;;;;;39.53;14.52;;;-2.40;99.90;;;;;;5017297;28;20537;-89
2021/12/21 04:35:22;;;;;;;30.63;13.18;;;-2.30;99.90;;;;;;5014218;28;20540;-89
2021/12/21 04:37:59;;;;;;;29.85;14.07;;;-2.40;99.90;;;;;;5016192;28;20417;-88
2021/12/21 04:40:38;;;;;;;28.90;13.35;;;-2.40;99.90;;;;;;5021590;28;20061;-88
2021/12/21 04:43:04;;;;;;;29.00;11.85;;;-2.40;99.90;;;;;;5013001;28;20394;-89
2021/12/21 04:45:30;;;;;;;21.30;10.88;;;-2.40;99.90;;;;;;5014501;28;20058;-88
2021/12/21 04:47:56;;;;;;;31.80;11.30;;;-2.40;99.90;;;;;;5005061;28;20040;-88
2021/12/21 04:50:21;;;;;;;31.17;12.80;;;-2.40;99.90;;;;;;5012166;28;20037;-89
2021/12/21 04:52:47;;;;;;;25.15;11.88;;;-2.40;99.90;;;;;;5014511;28;20080;-89
2021/12/21 04:55:12;;;;;;;31.13;13.80;;;-2.40;99.90;;;;;;5013067;28;20029;-89
2021/12/21 04:57:38;;;;;;;31.40;13.45;;;-2.50;99.90;;;;;;5012569;28;20053;-90
2021/12/21 05:00:05;;;;;;;29.15;13.23;;;-2.50;99.90;;;;;;5012814;28;20050;-89
2021/12/21 05:02:31;;;;;;;24.00;12.88;;;-2.50;99.90;;;;;;5001392;28;20034;-89
2021/12/21 05:04:57;;;;;;;31.60;14.20;;;-2.60;99.90;;;;;;4994883;28;20037;-89
2021/12/21 05:07:24;;;;;;;28.15;12.18;;;-2.60;99.90;;;;;;5009373;28;20042;-88
2021/12/21 05:09:56;;;;;;;32.92;12.77;;;-2.60;99.90;;;;;;5011997;28;20037;-88
2021/12/21 05:12:22;;;;;;;31.80;12.43;;;-2.60;99.90;;;;;;5015994;28;20045;-88
2021/12/21 05:14:48;;;;;;;32.42;14.02;;;-2.70;99.90;;;;;;5012634;28;20026;-88
2021/12/21 05:17:13;;;;;;;27.42;12.68;;;-2.70;99.90;;;;;;5012535;28;20068;-89
2021/12/21 05:19:39;;;;;;;37.33;14.65;;;-2.70;99.90;;;;;;5010467;28;20026;-90
2021/12/21 05:22:05;;;;;;;31.40;12.82;;;-2.70;99.90;;;;;;5013073;28;20076;-90
2021/12/21 05:24:30;;;;;;;36.92;14.68;;;-2.60;99.90;;;;;;5028756;28;20041;-89
2021/12/21 05:26:56;;;;;;;34.17;14.05;;;-2.60;99.90;;;;;;5017044;28;20042;-90
2021/12/21 05:29:22;;;;;;;31.92;14.35;;;-2.60;99.90;;;;;;5013335;28;20113;-89
2021/12/21 05:31:47;;;;;;;37.17;14.75;;;-2.60;99.90;;;;;;5011667;28;20134;-92
2021/12/21 05:34:13;;;;;;;32.72;15.25;;;-2.60;99.90;;;;;;5006107;28;20049;-90
2021/12/21 05:36:39;;;;;;;35.33;14.40;;;-2.60;99.90;;;;;;5013936;28;20026;-89
2021/12/21 05:39:13;;;;;;;40.40;16.13;;;-2.70;99.90;;;;;;5027718;28;20196;-90
2021/12/21 05:41:47;;;;;;;28.42;14.80;;;-2.70;99.90;;;;;;5008243;28;20034;-90
2021/12/21 05:44:16;;;;;;;38.10;16.58;;;-2.70;99.90;;;;;;5025257;28;20100;-89
2021/12/21 05:46:42;;;;;;;40.88;15.35;;;-2.70;99.90;;;;;;5022241;28;20383;-90
2021/12/21 05:49:08;;;;;;;41.78;16.13;;;-2.70;99.90;;;;;;5013846;28;20029;-89
2021/12/21 05:51:33;;;;;;;33.97;16.60;;;-2.70;99.90;;;;;;5017659;28;20168;-88
2021/12/21 05:53:59;;;;;;;45.97;16.98;;;-2.70;99.90;;;;;;5016733;28;20041;-89
2021/12/21 05:56:25;;;;;;;41.40;15.95;;;-2.70;99.90;;;;;;5017095;28;20037;-89
2021/12/21 05:58:50;;;;;;;36.42;18.38;;;-2.60;99.90;;;;;;5016951;28;20022;-89
2021/12/21 06:01:16;;;;;;;43.15;16.85;;;-2.60;99.90;;;;;;5014652;28;20132;-89
2021/12/21 06:03:42;;;;;;;36.58;17.20;;;-2.60;99.90;;;;;;5015437;28;20076;-88
2021/12/21 06:06:12;;;;;;;34.15;17.08;;;-2.60;99.90;;;;;;5014008;28;20467;-88
2021/12/21 06:08:39;;;;;;;37.17;16.58;;;-2.60;99.90;;;;;;5016844;28;20023;-91
2021/12/21 06:11:06;;;;;;;39.35;15.55;;;-2.60;99.90;;;;;;5015243;28;20022;-90
2021/12/21 06:14:05;;;;;;;41.78;17.75;;;-2.50;99.90;;;;;;5020009;28;20029;-89
2021/12/21 06:26:42;;;;;;;47.33;18.08;;;-2.50;99.90;;;;;;5013718;28;20038;-90
2021/12/21 06:29:07;;;;;;;38.75;16.50;;;-2.50;99.90;;;;;;5015027;28;20026;-90
2021/12/21 06:31:33;;;;;;;39.67;16.95;;;-2.50;99.90;;;;;;5016582;28;20032;-90
2021/12/21 06:33:59;;;;;;;41.13;16.67;;;-2.50;99.90;;;;;;5016431;28;20034;-91
2021/12/21 06:36:25;;;;;;;36.22;17.75;;;-2.50;99.90;;;;;;5015036;28;20108;-90
2021/12/21 06:38:51;;;;;;;50.58;19.38;;;-2.50;99.90;;;;;;5015438;28;20117;-90
2021/12/21 06:41:17;;;;;;;36.13;17.92;;;-2.50;99.90;;;;;;5016711;28;20053;-90
2021/12/21 06:43:43;;;;;;;43.72;19.70;;;-2.40;99.90;;;;;;5019397;28;20541;-90
2021/12/21 06:46:17;;;;;;;38.17;18.60;;;-2.40;99.90;;;;;;5017460;28;20442;-89
2021/12/21 06:51:35;;;;;;;50.10;19.40;;;-2.40;99.90;;;;;;5010655;28;20041;-90
2021/12/21 06:54:01;;;;;;;39.67;18.63;;;-2.50;99.90;;;;;;4996867;28;20026;-89
2021/12/21 06:56:27;;;;;;;35.05;17.63;;;-2.60;99.90;;;;;;4998966;28;20529;-90
2021/12/21 06:58:55;;;;;;;39.60;17.33;;;-2.60;99.90;;;;;;5003094;28;20026;-90
2021/12/21 07:01:21;;;;;;;33.70;18.25;;;-2.60;99.90;;;;;;5000193;28;20573;-90
2021/12/21 07:03:47;;;;;;;36.40;16.35;;;-2.70;99.90;;;;;;5015973;28;20493;-90
2021/12/21 07:06:16;;;;;;;30.75;16.58;;;-2.60;99.90;;;;;;5014477;28;20057;-91
2021/12/21 07:09:05;;;;;;;40.10;18.90;;;-2.60;99.90;;;;;;5013697;28;20033;-91
2021/12/21 07:11:40;;;;;;;38.13;16.52;;;-2.70;99.90;;;;;;5016249;28;20037;-90
2021/12/21 07:19:36;;;;;;;45.22;19.35;;;-2.70;99.90;;;;;;5010530;28;20045;-90
2021/12/21 07:22:02;;;;;;;45.08;19.67;;;-2.70;99.90;;;;;;5015450;28;20022;-90
2021/12/21 07:24:30;;;;;;;33.97;18.02;;;-2.70;99.90;;;;;;5016480;28;20033;-90
2021/12/21 07:26:56;;;;;;;41.72;17.40;;;-2.70;99.90;;;;;;5017420;28;20042;-91
2021/12/21 07:29:22;;;;;;;42.45;19.17;;;-2.70;99.90;;;;;;5019597;28;20031;-91
2021/12/21 07:31:51;;;;;;;37.15;17.98;;;-2.70;99.90;;;;;;5032252;28;20057;-90
2021/12/21 07:34:17;;;;;;;48.58;19.48;;;-2.80;99.90;;;;;;5019128;28;20561;-91
2021/12/21 07:36:43;;;;;;;38.63;18.20;;;-2.80;99.90;;;;;;5024961;28;20052;-89
2021/12/21 07:39:14;;;;;;;36.58;16.50;;;-2.80;99.90;;;;;;5021935;28;20022;-89
2021/12/21 07:41:41;;;;;;;38.45;17.10;;;-2.90;99.90;;;;;;5016136;28;20034;-89
2021/12/21 07:44:07;;;;;;;40.63;16.85;;;-2.90;99.90;;;;;;5015477;28;20026;-89
2021/12/21 07:46:33;;;;;;;41.42;17.83;;;-2.90;99.90;;;;;;5013277;28;20188;-88
2021/12/21 07:48:59;;;;;;;44.40;19.13;;;-3.00;99.90;;;;;;5020440;28;20087;-88
2021/12/21 07:51:24;;;;;;;42.42;17.90;;;-3.00;99.90;;;;;;5026251;28;20178;-89
2021/12/21 07:53:50;;;;;;;43.88;17.17;;;-3.00;99.90;;;;;;5017104;28;20105;-89
2021/12/21 07:56:16;;;;;;;42.55;18.60;;;-3.00;99.90;;;;;;5014337;28;20025;-89
2021/12/21 07:58:44;;;;;;;40.38;17.45;;;-2.90;99.90;;;;;;5020327;28;20099;-89
2021/12/21 08:01:10;;;;;;;38.80;18.42;;;-2.90;99.90;;;;;;5002916;28;20052;-91
2021/12/21 08:03:36;;;;;;;41.50;19.05;;;-2.80;99.90;;;;;;5017821;28;20034;-90
2021/12/21 08:06:03;;;;;;;53.80;20.00;;;-2.80;99.90;;;;;;5022806;28;20041;-91
2021/12/21 08:08:30;;;;;;;35.67;18.73;;;-2.80;99.90;;;;;;5008302;28;20062;-92
2021/12/21 08:14:00;;;;;;;42.97;18.75;;;-2.80;99.90;;;;;;5011082;28;20028;-91
2021/12/21 08:16:25;;;;;;;40.30;18.00;;;-2.80;99.90;;;;;;4996808;28;20367;-91
2021/12/21 08:18:51;;;;;;;42.25;17.50;;;-2.70;99.90;;;;;;5011931;28;20032;-91
2021/12/21 08:21:17;;;;;;;36.28;18.25;;;-2.70;99.90;;;;;;5027527;28;20063;-90
2021/12/21 08:23:43;;;;;;;42.83;19.13;;;-2.70;99.90;;;;;;5044733;28;20036;-90
2021/12/21 08:26:08;;;;;;;41.05;19.67;;;-2.70;99.90;;;;;;5027596;28;20037;-90
2021/12/21 08:28:34;;;;;;;51.42;21.20;;;-2.70;99.90;;;;;;5031905;28;20022;-89
2021/12/21 08:31:00;;;;;;;51.13;21.83;;;-2.60;99.90;;;;;;5017861;28;20163;-89
2021/12/21 08:33:26;;;;;;;50.53;21.35;;;-2.60;99.90;;;;;;5023674;28;20064;-89
2021/12/21 08:35:52;;;;;;;47.50;20.70;;;-2.50;99.90;;;;;;5028019;28;20448;-89
2021/12/21 08:38:19;;;;;;;41.22;20.92;;;-2.50;99.90;;;;;;5023871;28;20109;-91
2021/12/21 08:40:49;;;;;;;51.28;25.00;;;-2.40;99.90;;;;;;5011922;28;20467;-90
2021/12/21 08:43:18;;;;;;;55.30;23.33;;;-2.30;99.90;;;;;;5021265;28;20022;-91
2021/12/21 08:45:47;;;;;;;42.83;21.23;;;-2.20;99.90;;;;;;5030944;28;20037;-92
2021/12/21 08:48:14;;;;;;;50.22;24.55;;;-2.10;99.90;;;;;;5018562;28;20053;-91
2021/12/21 08:50:40;;;;;;;41.45;21.17;;;-2.00;99.90;;;;;;5024798;28;20033;-92
2021/12/21 08:53:06;;;;;;;53.58;24.52;;;-1.90;99.90;;;;;;5017304;28;20024;-92
2021/12/21 08:55:32;;;;;;;40.70;20.92;;;-1.90;99.90;;;;;;5011492;28;20066;-89
2021/12/21 08:57:58;;;;;;;52.05;23.70;;;-1.80;99.90;;;;;;5021832;28;20025;-92
2021/12/21 09:00:24;;;;;;;48.67;21.77;;;-1.70;99.90;;;;;;5014299;28;20612;-92
2021/12/21 09:02:50;;;;;;;46.83;22.70;;;-1.70;99.90;;;;;;5013679;28;20045;-92
2021/12/21 09:05:19;;;;;;;45.88;22.45;;;-1.60;99.90;;;;;;5027343;28;20116;-91
2021/12/21 09:07:47;;;;;;;51.38;23.08;;;-1.50;99.90;;;;;;5020447;28;20034;-92
2021/12/21 09:10:15;;;;;;;43.55;22.10;;;-1.40;99.90;;;;;;5013188;28;20048;-91
2021/12/21 09:12:41;;;;;;;52.50;24.17;;;-1.40;99.90;;;;;;5022647;28;20022;-90
2021/12/21 09:15:08;;;;;;;43.72;22.52;;;-1.30;99.90;;;;;;5027832;28;20500;-90
2021/12/21 09:17:34;;;;;;;53.20;24.33;;;-1.30;99.90;;;;;;5003195;28;20034;-90
2021/12/21 09:20:00;;;;;;;43.17;22.67;;;-1.20;99.90;;;;;;5025500;28;22009;-90
2021/12/21 09:22:25;;;;;;;54.38;24.70;;;-1.20;99.90;;;;;;5030939;28;20037;-90
2021/12/21 09:24:51;;;;;;;56.15;23.98;;;-1.10;99.90;;;;;;5026418;28;20026;-90
2021/12/21 09:27:17;;;;;;;42.13;23.70;;;-1.10;99.90;;;;;;5009847;28;20131;-89
2021/12/21 09:29:44;;;;;;;49.58;25.27;;;-1.00;99.90;;;;;;5031207;28;20022;-91
2021/12/21 09:32:13;;;;;;;49.95;24.73;;;-1.00;99.90;;;;;;5017146;28;20056;-91
2021/12/21 09:34:40;;;;;;;48.80;23.15;;;-1.00;99.90;;;;;;5018159;28;20033;-89
2021/12/21 09:37:06;;;;;;;52.60;24.13;;;-0.90;99.90;;;;;;5022966;28;20044;-90
2021/12/21 09:39:32;;;;;;;43.78;23.13;;;-0.90;99.90;;;;;;5018430;28;20026;-90
2021/12/21 09:41:58;;;;;;;48.53;26.05;;;-0.80;99.90;;;;;;5026830;28;20034;-90
2021/12/21 09:44:24;;;;;;;47.90;23.85;;;-0.70;99.90;;;;;;5013321;28;20033;-90
2021/12/21 09:46:50;;;;;;;53.65;23.92;;;-0.70;99.90;;;;;;5014268;28;20041;-90
2021/12/21 09:49:16;;;;;;;48.63;25.98;;;-0.60;99.90;;;;;;5037006;28;20025;-90
2021/12/21 09:51:41;;;;;;;47.88;25.10;;;-0.60;99.90;;;;;;5025073;28;20026;-91
2021/12/21 09:54:08;;;;;;;48.72;24.23;;;-0.50;99.90;;;;;;4996711;28;20391;-91
2021/12/21 09:56:34;;;;;;;44.13;23.40;;;-0.40;99.90;;;;;;5011651;28;20022;-91
2021/12/21 09:59:00;;;;;;;51.17;25.55;;;-0.40;99.90;;;;;;5010237;28;20030;-90
2021/12/21 10:01:26;;;;;;;43.58;23.60;;;-0.30;99.90;;;;;;5005717;28;20402;-90
2021/12/21 10:03:52;;;;;;;48.65;22.60;;;-0.30;99.90;;;;;;5006024;28;20032;-92
2021/12/21 10:06:17;;;;;;;55.88;25.80;;;-0.30;99.90;;;;;;5011364;28;20128;-91
2021/12/21 10:08:43;;;;;;;48.40;25.35;;;-0.20;99.90;;;;;;5018983;28;20387;-91
2021/12/21 10:11:21;;;;;;;46.15;23.23;;;-0.20;99.90;;;;;;5014285;28;20033;-89
2021/12/21 10:13:47;;;;;;;54.05;25.10;;;-0.10;99.90;;;;;;5014937;28;20117;-89
2021/12/21 10:16:19;;;;;;;50.08;26.05;;;-0.10;99.90;;;;;;5018188;28;20032;-90
2021/12/21 10:18:45;;;;;;;49.08;26.90;;;0.00;99.90;;;;;;5029031;28;20033;-90
2021/12/21 10:21:13;;;;;;;50.88;26.45;;;0.00;99.90;;;;;;5022337;28;20075;-89
2021/12/21 10:23:45;;;;;;;48.67;25.70;;;0.00;99.90;;;;;;5018402;28;20422;-93
2021/12/21 10:26:23;;;;;;;45.97;25.83;;;0.10;99.90;;;;;;5016215;28;20041;-91
2021/12/21 10:28:51;;;;;;;46.42;24.90;;;0.10;99.90;;;;;;5012915;28;20052;-92
2021/12/21 10:31:36;;;;;;;52.50;27.30;;;0.20;99.90;;;;;;5004217;28;20045;-91
2021/12/21 10:34:09;;;;;;;55.88;28.63;;;0.20;99.90;;;;;;5016513;28;20077;-90
2021/12/21 10:36:46;;;;;;;55.00;29.25;;;0.20;99.90;;;;;;5017273;28;20034;-92
2021/12/21 10:39:23;;;;;;;49.35;29.60;;;0.30;99.90;;;;;;5026484;28;20025;-92
2021/12/21 10:41:51;;;;;;;62.15;31.75;;;0.30;99.90;;;;;;5017685;28;20117;-90
2021/12/21 10:44:19;;;;;;;53.03;29.05;;;0.40;99.90;;;;;;5030677;28;20027;-91
2021/12/21 10:46:53;;;;;;;54.75;30.08;;;0.40;99.90;;;;;;5022358;28;20065;-93
2021/12/21 10:49:23;;;;;;;53.95;29.88;;;0.50;99.90;;;;;;5029601;28;20052;-92
2021/12/21 10:51:55;;;;;;;56.60;29.50;;;0.50;99.90;;;;;;5026663;28;20026;-91
2021/12/21 10:54:44;;;;;;;61.00;31.73;;;0.60;99.90;;;;;;5010533;28;20549;-90
2021/12/21 10:57:29;;;;;;;52.65;28.88;;;0.70;99.90;;;;;;5023647;28;20025;-89
2021/12/21 10:59:58;;;;;;;45.65;25.27;;;0.70;99.90;;;;;;5036385;28;20075;-91
2021/12/21 11:02:29;;;;;;;58.08;29.48;;;0.80;99.90;;;;;;5012822;28;20046;-91
2021/12/21 11:05:09;;;;;;;60.55;29.17;;;0.80;99.90;;;;;;5026967;28;20034;-91
2021/12/21 11:07:44;;;;;;;49.42;28.77;;;0.80;99.90;;;;;;5005645;28;20041;-91
2021/12/21 11:10:17;;;;;;;52.05;28.73;;;0.90;99.90;;;;;;5011196;28;20032;-91
2021/12/21 11:12:49;;;;;;;49.45;29.02;;;0.90;99.90;;;;;;5027744;28;20051;-91
2021/12/21 11:15:20;;;;;;;52.93;29.67;;;1.00;99.90;;;;;;5023273;28;20037;-91
2021/12/21 11:17:46;;;;;;;54.17;29.10;;;1.00;99.90;;;;;;5027841;28;20029;-91
2021/12/21 11:20:13;;;;;;;51.00;29.52;;;1.10;99.90;;;;;;5015137;28;20030;-91
2021/12/21 11:22:42;;;;;;;48.70;26.90;;;1.10;99.90;;;;;;5008243;28;20018;-91
2021/12/21 11:25:09;;;;;;;52.95;29.65;;;1.20;99.90;;;;;;5017715;28;20053;-91
2021/12/21 11:27:37;;;;;;;57.20;29.38;;;1.30;99.90;;;;;;5027151;28;20266;-90
2021/12/21 11:30:07;;;;;;;54.40;29.55;;;1.30;99.90;;;;;;5036308;28;20026;-90
2021/12/21 11:32:38;;;;;;;50.80;28.73;;;1.40;99.90;;;;;;5017941;28;20104;-90
2021/12/21 11:37:40;;;;;;;51.55;27.92;;;1.50;99.90;;;;;;5040003;28;20112;-90
2021/12/21 11:40:08;;;;;;;58.33;30.73;;;1.60;99.90;;;;;;5014177;28;20412;-91
2021/12/21 11:42:42;;;;;;;53.90;29.85;;;1.60;99.90;;;;;;5026985;28;20062;-90
2021/12/21 11:45:14;;;;;;;60.75;30.52;;;1.60;99.90;;;;;;4999707;28;20072;-91
2021/12/21 11:47:48;;;;;;;;;;;1.70;99.90;;;;;;5008083;28;20038;-91
2021/12/21 11:50:14;;;;;;;47.55;27.38;;;1.70;99.90;;;;;;5012635;28;20337;-90
2021/12/21 11:53:04;;;;;;;54.45;29.45;;;1.70;99.90;;;;;;5022969;28;20036;-91
2021/12/21 11:55:32;;;;;;;46.20;27.95;;;1.80;99.90;;;;;;5016546;28;20037;-91
2021/12/21 11:58:01;;;;;;;48.63;28.60;;;1.90;99.90;;;;;;5028180;28;20033;-91
2021/12/21 12:00:33;;;;;;;45.85;28.50;;;1.90;99.90;;;;;;5032696;28;20109;-92
2021/12/21 12:03:13;;;;;;;51.80;28.55;;;2.00;99.90;;;;;;5008204;28;20025;-91
2021/12/21 12:05:50;;;;;;;48.67;28.35;;;2.00;99.90;;;;;;5020267;28;20561;-91
2021/12/21 12:08:15;;;;;;;45.67;26.75;;;2.10;99.90;;;;;;5015855;28;20033;-90
2021/12/21 12:10:55;;;;;;;44.53;26.23;;;2.10;99.90;;;;;;5028121;28;20040;-90
2021/12/21 12:13:40;;;;;;;51.83;26.75;;;2.20;99.90;;;;;;5024035;28;20037;-91
2021/12/21 12:16:12;;;;;;;46.80;27.08;;;2.20;99.90;;;;;;5004760;28;20079;-91
2021/12/21 12:18:41;;;;;;;49.85;28.33;;;2.30;99.90;;;;;;5021406;28;20021;-91
2021/12/21 12:21:28;;;;;;;46.70;28.05;;;2.30;99.90;;;;;;5019017;28;20029;-91
2021/12/21 12:23:57;;;;;;;44.03;27.02;;;2.40;99.90;;;;;;5026226;28;20493;-91
2021/12/21 12:26:22;;;;;;;48.25;28.33;;;2.40;99.90;;;;;;5036370;28;20037;-91
2021/12/21 12:28:48;;;;;;;48.60;27.35;;;2.50;99.90;;;;;;5016486;28;20025;-91
2021/12/21 12:31:31;;;;;;;44.95;25.50;;;2.50;99.90;;;;;;5019757;28;20056;-90
2021/12/21 12:33:56;;;;;;;43.10;24.90;;;2.50;99.90;;;;;;5033065;28;20156;-91
2021/12/21 12:36:33;;;;;;;42.22;24.48;;;2.60;99.90;;;;;;5013523;28;20034;-91
2021/12/21 12:38:59;;;;;;;45.67;25.75;;;2.70;99.90;;;;;;5008740;28;20030;-92
2021/12/21 12:41:24;;;;;;;43.95;24.40;;;2.70;99.90;;;;;;5015108;28;20111;-91
2021/12/21 12:43:50;;;;;;;45.67;25.00;;;2.80;99.90;;;;;;5002800;28;20030;-90
2021/12/21 12:46:27;;;;;;;45.58;25.52;;;2.80;99.90;;;;;;5023975;28;20044;-90
2021/12/21 12:48:53;;;;;;;40.80;25.15;;;2.80;99.90;;;;;;4997095;28;20038;-90
2021/12/21 12:51:33;;;;;;;43.83;28.02;;;2.90;99.90;;;;;;5014314;28;20450;-91
2021/12/21 12:54:12;;;;;;;42.20;25.35;;;2.90;99.90;;;;;;5014755;28;20033;-90
2021/12/21 12:56:40;;;;;;;45.25;25.40;;;3.00;99.90;;;;;;5012279;28;20022;-90
2021/12/21 12:59:05;;;;;;;41.75;27.48;;;3.00;99.90;;;;;;5016372;28;20513;-90
2021/12/21 13:01:37;;;;;;;47.72;26.95;;;3.00;99.90;;;;;;5012631;28;20049;-90
2021/12/21 13:04:09;;;;;;;42.13;26.25;;;3.10;99.90;;;;;;5010905;28;20406;-91
2021/12/21 13:06:35;;;;;;;44.03;25.55;;;3.10;99.90;;;;;;4996274;28;20043;-90
2021/12/21 13:09:05;;;;;;;37.30;24.58;;;3.10;99.90;;;;;;5031310;28;20021;-91
2021/12/21 13:11:31;;;;;;;43.10;26.75;;;3.10;99.90;;;;;;5031768;28;20041;-91
2021/12/21 13:13:57;;;;;;;41.92;24.92;;;3.20;99.90;;;;;;5015032;28;20033;-92
2021/12/21 13:16:29;;;;;;;41.28;24.65;;;3.20;99.90;;;;;;5034070;28;20029;-91
2021/12/21 13:19:01;;;;;;;42.97;26.57;;;3.30;99.90;;;;;;4996962;28;20026;-88
2021/12/21 13:21:40;;;;;;;40.20;26.17;;;3.30;99.90;;;;;;5018078;28;20424;-88
2021/12/21 13:24:35;;;;;;;42.55;26.70;;;3.30;99.90;;;;;;5031969;28;20047;-88
2021/12/21 13:27:08;;;;;;;45.25;28.83;;;3.30;99.90;;;;;;5010566;28;20050;-88
2021/12/21 13:29:35;;;;;;;48.90;28.40;;;3.30;99.90;;;;;;5015049;28;20026;-88
2021/12/21 13:32:05;;;;;;;41.72;27.50;;;3.40;99.90;;;;;;5006097;28;20057;-87
2021/12/21 13:34:31;;;;;;;46.13;25.55;;;3.40;99.90;;;;;;5009883;28;20031;-90
2021/12/21 13:37:03;;;;;;;37.63;24.35;;;3.40;99.90;;;;;;4999072;28;20398;-91
2021/12/21 13:39:33;;;;;;;43.25;26.10;;;3.40;99.90;;;;;;5017681;28;20026;-88
2021/12/21 13:42:00;;;;;;;41.17;25.40;;;3.40;99.90;;;;;;5024984;28;20045;-90