Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:04:12;;;;;;;0.50;0.50;;;;;;;14.55;48.47;98367.88;20974641;28;20102;-70
2022/01/09 00:14:14;;;;;;;0.73;0.50;;;;;;;14.46;48.89;98342.19;20974459;28;20048;-71
2022/01/09 00:24:16;;;;;;;0.75;0.75;;;;;;;14.82;48.94;98395.22;20992911;28;20109;-70
2022/01/09 00:34:18;;;;;;;0.70;0.50;;;;;;;14.84;48.60;98378.97;20974259;28;20062;-70
2022/01/09 00:44:20;;;;;;;0.60;0.60;;;;;;;14.83;48.62;98374.63;21002910;28;20044;-72
2022/01/09 00:54:22;;;;;;;0.50;0.50;;;;;;;14.67;49.10;98354.94;21008489;28;20041;-71
2022/01/09 01:04:24;;;;;;;0.43;0.43;;;;;;;14.85;48.91;98362.72;20988733;28;20045;-70
2022/01/09 01:14:27;;;;;;;0.85;0.50;;;;;;;14.84;48.70;98381.66;21006893;28;20098;-71
2022/01/09 01:24:29;;;;;;;0.50;0.50;;;;;;;14.45;48.78;98324.47;21005952;28;20070;-70
2022/01/09 01:34:33;;;;;;;0.40;0.40;;;;;;;14.71;49.07;98388.41;20987716;28;20105;-71
2022/01/09 01:44:39;;;;;;;0.38;0.38;;;;;;;14.47;49.02;98359.91;21003215;28;20044;-70
2022/01/09 01:54:43;;;;;;;0.80;0.60;;;;;;;14.82;49.33;98432.72;21001471;28;20052;-71
2022/01/09 02:04:46;;;;;;;0.63;0.50;;;;;;;14.78;49.43;98450.97;20969069;28;20056;-71
2022/01/09 02:14:48;;;;;;;0.55;0.40;;;;;;;14.74;49.46;98424.75;21001144;28;20053;-71
2022/01/09 02:24:50;;;;;;;0.40;0.40;;;;;;;14.03;49.12;98313.16;21000477;28;20052;-72
2022/01/09 02:34:52;;;;;;;0.90;0.60;;;;;;;14.81;49.92;98468.56;20982861;28;20056;-70
2022/01/09 02:44:58;;;;;;;0.63;0.50;;;;;;;14.38;49.58;98409.16;20999041;28;20117;-70
2022/01/09 02:55:14;;;;;;;0.98;0.77;;;;;;;14.35;49.46;98429.91;20999245;28;20047;-72
2022/01/09 03:05:16;;;;;;;2.15;0.63;;;;;;;14.67;49.83;98496.06;20996721;28;20056;-70
2022/01/09 03:15:18;;;;;;;0.88;0.63;;;;;;;14.77;49.72;98507.41;20979974;28;20055;-70
2022/01/09 03:25:21;;;;;;;0.60;0.60;;;;;;;14.32;49.84;98454.34;20977890;28;20044;-71
2022/01/09 03:35:25;;;;;;;0.63;0.63;;;;;;;14.48;49.86;98487.41;20979144;28;20052;-70
2022/01/09 03:45:27;;;;;;;0.95;0.47;;;;;;;14.76;49.75;98543.25;20976234;28;20441;-70
2022/01/09 03:55:29;;;;;;;1.83;0.80;;;;;;;14.61;50.06;98545.78;20993354;28;20052;-71
2022/01/09 04:05:31;;;;;;;1.52;0.60;;;;;;;14.43;50.21;98513.88;20993885;28;20078;-71
2022/01/09 04:15:33;;;;;;;4.13;1.00;;;;;;;14.28;49.80;98519.94;20991484;28;20579;-70
2022/01/09 04:25:35;;;;;;;3.95;1.23;;;;;;;14.73;50.27;98610.56;20993056;28;20055;-72
2022/01/09 04:35:38;;;;;;;3.08;1.13;;;;;;;14.43;50.15;98583.47;20993095;28;20052;-70
2022/01/09 04:45:40;;;;;;;3.78;1.20;;;;;;;14.62;50.10;98641.16;20991345;28;20494;-71
2022/01/09 04:55:46;;;;;;;6.22;1.60;;;;;;;14.75;50.54;98675.50;20992177;28;20045;-78
2022/01/09 05:05:48;;;;;;;;;;;;;;;14.92;50.40;98703.91;20973004;28;20040;-70
2022/01/09 05:15:50;;;;;;;6.18;1.55;;;;;;;15.11;50.50;98733.19;20989747;28;19974;-73
2022/01/09 05:25:51;;;;;;;8.57;2.08;;;;;;;14.68;50.08;98658.41;20993096;28;20044;-70
2022/01/09 05:35:53;;;;;;;8.18;2.13;;;;;;;15.20;50.49;98762.47;20987554;28;20061;-71
2022/01/09 05:45:55;;;;;;;7.72;1.85;;;;;;;15.16;50.35;98793.31;21003382;28;20052;-71
2022/01/09 05:55:57;;;;;;;6.90;1.63;;;;;;;14.80;50.79;98724.03;20986374;28;20174;-70
2022/01/09 06:06:01;;;;;;;6.68;1.88;;;;;;;15.41;50.55;98822.75;21002037;28;20098;-70
2022/01/09 06:16:03;;;;;;;5.78;2.00;;;;;;;15.19;50.93;98763.50;21002645;28;20490;-70
2022/01/09 06:26:05;;;;;;;6.90;1.55;;;;;;;15.90;50.63;98867.41;21000352;28;20046;-71
2022/01/09 06:36:07;;;;;;;6.95;1.98;;;;;;;16.00;50.44;98867.22;20982489;28;20106;-69
2022/01/09 06:46:09;;;;;;;5.47;1.42;;;;;;;16.11;50.54;98881.28;20981030;28;20045;-71
2022/01/09 06:56:11;;;;;;;3.88;1.25;;;;;;;15.92;50.73;98862.72;20999219;28;20042;-70
2022/01/09 07:06:12;;;;;;;5.10;1.65;;;;;;;16.20;50.86;98928.53;20980780;28;20045;-72
2022/01/09 07:16:14;;;;;;;5.90;1.83;;;;;;;16.43;50.93;98971.59;20997569;28;20048;-71
2022/01/09 07:26:16;;;;;;;3.03;1.33;;;;;;;16.56;50.98;98992.53;20996642;28;20447;-70
2022/01/09 07:36:19;;;;;;;5.32;1.40;;;;;;;16.61;51.07;99038.50;20979323;28;20044;-75
2022/01/09 07:46:21;;;;;;;6.35;1.67;;;;;;;16.66;51.13;99040.69;20993927;28;20091;-74
2022/01/09 07:56:23;;;;;;;6.32;1.60;;;;;;;16.52;51.05;99047.63;20976748;28;20079;-76
2022/01/09 08:06:24;;;;;;;6.82;1.40;;;;;;;16.70;51.27;99076.09;20994427;28;20424;-75
2022/01/09 08:16:26;;;;;;;4.82;1.30;;;;;;;16.80;51.04;99111.69;20975755;28;20090;-74
2022/01/09 08:26:28;;;;;;;6.18;1.50;;;;;;;16.79;51.09;99128.78;20958461;28;20100;-74
2022/01/09 08:36:30;;;;;;;5.05;1.33;;;;;;;16.81;51.11;99134.88;20991292;28;20394;-74
2022/01/09 08:46:34;;;;;;;3.15;1.30;;;;;;;16.85;51.27;99146.94;20990940;28;20105;-74
2022/01/09 08:56:38;;;;;;;4.35;1.27;;;;;;;16.91;50.88;99158.84;20957508;28;20048;-74
2022/01/09 09:06:40;;;;;;;4.32;1.15;;;;;;;16.85;50.67;99165.75;21003897;28;20037;-74
2022/01/09 09:16:42;;;;;;;3.22;1.55;;;;;;;15.68;50.73;98989.69;20989476;28;20450;-73
2022/01/09 09:26:47;;;;;;;3.53;0.97;;;;;;;16.80;50.77;99185.06;20987789;28;20139;-73
2022/01/09 09:36:51;;;;;;;3.60;0.98;;;;;;;16.74;50.60;99217.16;21004572;28;20048;-73
2022/01/09 09:46:53;;;;;;;4.82;1.20;;;;;;;17.01;50.29;99258.97;21003594;28;20090;-74
2022/01/09 09:56:55;;;;;;;2.50;0.85;;;;;;;17.00;50.19;99269.91;21004114;28;20046;-74
2022/01/09 10:07:00;;;;;;;3.17;0.88;;;;;;;17.04;50.11;99292.75;20984876;28;20041;-74
2022/01/09 10:17:16;;;;;;;3.30;1.23;;;;;;;17.04;50.13;99301.66;21000254;28;20048;-76
2022/01/09 10:27:35;;;;;;;4.20;0.90;;;;;;;17.05;50.12;99314.09;21002010;28;20136;-74
2022/01/09 10:37:37;;;;;;;1.70;0.60;;;;;;;16.69;49.76;99268.72;20983535;28;20482;-74
2022/01/09 10:47:39;;;;;;;4.72;1.02;;;;;;;17.10;49.94;99340.47;20982088;28;20139;-74
2022/01/09 10:57:42;;;;;;;2.47;0.80;;;;;;;16.70;49.84;99293.75;20999227;28;20451;-75
2022/01/09 11:07:44;;;;;;;2.75;1.08;;;;;;;17.14;49.90;99387.53;20964122;28;20044;-74
2022/01/09 11:17:47;;;;;;;3.03;0.70;;;;;;;16.76;49.95;99322.63;20978721;28;20111;-74
2022/01/09 11:27:53;;;;;;;3.03;1.00;;;;;;;16.99;49.82;99379.28;20996352;28;20505;-75
2022/01/09 11:38:16;;;;;;;3.15;0.90;;;;;;;17.13;49.99;99412.72;20978064;28;20044;-73
2022/01/09 11:48:42;;;;;;;2.30;1.00;;;;;;;17.21;50.14;99449.56;20994032;28;20047;-74
2022/01/09 11:59:22;;;;;;;2.13;0.90;;;;;;;17.20;50.05;99448.69;20993472;28;20048;-73
2022/01/09 12:09:35;;;;;;;2.25;1.00;;;;;;;17.20;50.09;99456.75;20992694;28;20051;-73
2022/01/09 12:20:03;;;;;;;1.30;0.70;;;;;;;17.22;50.10;99462.00;20993343;28;20049;-73
2022/01/09 12:30:06;;;;;;;3.38;0.98;;;;;;;17.24;50.08;99466.22;20991719;28;20052;-74
2022/01/09 12:40:10;;;;;;;5.00;1.10;;;;;;;16.86;50.02;99416.53;20992894;28;20048;-73
2022/01/09 12:50:12;;;;;;;2.92;1.10;;;;;;;17.25;49.84;99497.47;20974579;28;20110;-73
2022/01/09 13:00:14;;;;;;;3.15;0.85;;;;;;;17.39;49.94;99493.25;20972810;28;20047;-73
2022/01/09 13:10:18;;;;;;;2.92;1.20;;;;;;;17.72;49.20;99518.50;20975102;28;20106;-73
2022/01/09 13:20:20;;;;;;;2.33;0.90;;;;;;;17.49;48.20;99403.47;20973412;28;20057;-74
2022/01/09 13:30:21;;;;;;;4.35;1.17;;;;;;;18.00;47.95;99527.03;20955197;28;20051;-74
2022/01/09 13:40:23;;;;;;;2.38;1.00;;;;;;;17.78;48.44;99567.13;20971056;28;20049;-73
2022/01/09 13:50:35;;;;;;;2.60;1.13;;;;;;;17.50;48.59;99564.75;20981247;28;20033;-74
2022/01/09 14:00:39;;;;;;;3.63;0.80;;;;;;;17.40;48.98;99596.34;21002836;28;20052;-74
2022/01/09 14:10:44;;;;;;;5.85;1.30;;;;;;;17.21;49.29;99574.09;20968779;28;20410;-73
2022/01/09 14:20:46;;;;;;;2.38;0.73;;;;;;;17.38;49.71;99619.88;21001198;28;20051;-72
2022/01/09 14:30:48;;;;;;;3.08;0.90;;;;;;;17.37;49.53;99645.91;21000320;28;20048;-71
2022/01/09 14:40:51;;;;;;;2.60;0.70;;;;;;;17.31;49.53;99651.97;20983060;28;20052;-72
2022/01/09 14:50:54;;;;;;;1.70;0.77;;;;;;;16.90;49.58;99606.91;20982134;28;20046;-72
2022/01/09 15:00:56;;;;;;;2.20;0.80;;;;;;;16.98;49.50;99651.00;20997408;28;20045;-72
2022/01/09 15:10:58;;;;;;;2.28;0.75;;;;;;;17.32;49.71;99717.38;20979620;28;20409;-71
2022/01/09 15:21:00;;;;;;;3.10;0.90;;;;;;;17.34;49.59;99769.16;20978536;28;20075;-73
2022/01/09 15:31:06;;;;;;;2.45;0.70;;;;;;;17.19;49.64;99750.09;20979109;28;20056;-72
2022/01/09 15:41:09;;;;;;;2.75;0.80;;;;;;;17.01;49.40;99717.88;20977310;28;20055;-71
2022/01/09 15:51:10;;;;;;;2.85;0.55;;;;;;;17.33;49.55;99778.25;20977361;28;20400;-72
2022/01/09 16:01:14;;;;;;;1.77;1.00;;;;;;;17.04;49.50;99739.06;20994520;28;20097;-71
2022/01/09 16:11:15;;;;;;;2.28;0.80;;;;;;;17.09;49.55;99771.69;20975284;28;20048;-72
2022/01/09 16:21:19;;;;;;;2.00;0.65;;;;;;;17.34;49.49;99817.59;20992144;28;20052;-72
2022/01/09 16:31:22;;;;;;;2.35;0.70;;;;;;;17.24;49.51;99821.25;20974921;28;20086;-72
2022/01/09 16:41:24;;;;;;;2.53;0.90;;;;;;;17.36;49.36;99869.38;20993680;28;20383;-71
2022/01/09 16:51:25;;;;;;;2.38;0.77;;;;;;;16.96;49.42;99798.97;20991084;28;20097;-72
2022/01/09 17:01:30;;;;;;;1.70;0.73;;;;;;;16.66;49.36;99764.31;20973792;28;20102;-74
2022/01/09 17:11:33;;;;;;;1.98;0.80;;;;;;;17.36;49.42;99898.97;20991524;28;20496;-71
2022/01/09 17:21:35;;;;;;;2.33;1.00;;;;;;;16.23;49.37;99739.09;20993228;28;20045;-71
2022/01/09 17:31:37;;;;;;;2.33;0.80;;;;;;;17.35;49.41;99924.19;20987301;28;20102;-71
2022/01/09 17:41:39;;;;;;;4.00;0.98;;;;;;;17.42;49.35;99948.59;21004235;28;20052;-71
2022/01/09 17:51:40;;;;;;;1.98;0.60;;;;;;;17.39;49.44;99972.13;21004679;28;20708;-71
2022/01/09 18:01:42;;;;;;;2.22;0.98;;;;;;;17.25;49.27;99954.72;20986022;28;20048;-71
2022/01/09 18:11:44;;;;;;;2.47;0.80;;;;;;;17.36;49.42;100001.22;20984219;28;20048;-75
2022/01/09 18:21:46;;;;;;;3.10;1.00;;;;;;;16.12;49.45;99827.94;20984598;28;20389;-74
2022/01/09 18:31:52;;;;;;;1.67;0.90;;;;;;;16.66;49.75;99955.13;21000715;28;20521;-74
2022/01/09 18:41:54;;;;;;;2.22;0.95;;;;;;;16.98;49.79;100043.53;20999682;28;20044;-74
2022/01/09 18:52:04;;;;;;;3.58;1.02;;;;;;;16.91;49.97;100056.69;20982234;28;20052;-74
2022/01/09 19:02:06;;;;;;;3.38;0.95;;;;;;;16.68;50.19;100060.63;20997901;28;20144;-75
2022/01/09 19:12:10;;;;;;;2.45;0.90;;;;;;;16.37;50.05;100052.84;20980739;28;20040;-74
2022/01/09 19:22:12;;;;;;;2.47;0.90;;;;;;;16.26;50.49;100058.38;20997539;28;20052;-74
2022/01/09 19:32:14;;;;;;;4.13;1.10;;;;;;;16.55;50.15;100146.13;20996572;28;20053;-74
2022/01/09 19:42:16;;;;;;;2.25;1.00;;;;;;;16.34;50.47;100149.81;20961426;28;20048;-74
2022/01/09 19:52:18;;;;;;;2.15;0.90;;;;;;;16.37;50.75;100184.50;20959651;28;20046;-74
2022/01/09 20:02:22;;;;;;;4.35;1.52;;;;;;;15.79;50.62;100129.78;20995662;28;20052;-76
2022/01/09 20:12:24;;;;;;;4.22;1.48;;;;;;;16.17;50.46;100215.88;20992873;28;20068;-74
2022/01/09 20:22:26;;;;;;;4.00;0.85;;;;;;;15.87;50.50;100230.22;20993399;28;20051;-74
2022/01/09 20:32:27;;;;;;;5.70;1.27;;;;;;;15.97;50.55;100276.78;20974741;28;20060;-74
2022/01/09 20:42:30;;;;;;;2.45;1.10;;;;;;;14.93;50.79;100127.69;20992575;28;20049;-77
2022/01/09 20:52:33;;;;;;;3.85;1.20;;;;;;;15.66;50.84;100277.66;20993390;28;20051;-73
2022/01/09 21:02:35;;;;;;;3.25;1.55;;;;;;;15.65;50.74;100299.25;20987776;28;20477;-73
2022/01/09 21:12:37;;;;;;;5.28;1.20;;;;;;;15.14;50.96;100242.88;21009300;28;20048;-74
2022/01/09 21:22:41;;;;;;;3.30;1.10;;;;;;;15.44;51.04;100328.84;20988248;28;20048;-73
2022/01/09 21:32:43;;;;;;;4.25;1.35;;;;;;;15.05;51.09;100283.91;20987414;28;20156;-74
2022/01/09 21:42:45;;;;;;;4.25;1.77;;;;;;;15.34;51.08;100361.81;21004336;28;20064;-73
2022/01/09 21:52:47;;;;;;;3.30;1.20;;;;;;;15.34;51.34;100393.16;20970353;28;20407;-73
2022/01/09 22:02:49;;;;;;;3.05;1.17;;;;;;;14.58;51.13;100301.19;20985157;28;20139;-73
2022/01/09 22:12:52;;;;;;;3.28;1.17;;;;;;;14.80;51.39;100363.72;20985613;28;20072;-74
2022/01/09 22:22:54;;;;;;;2.60;1.00;;;;;;;15.13;52.05;100450.31;21002472;28;20057;-73
2022/01/09 22:32:56;;;;;;;4.03;1.40;;;;;;;15.06;51.45;100465.22;20984297;28;20429;-82
2022/01/09 22:42:59;;;;;;;3.88;1.10;;;;;;;14.53;52.03;100404.34;20983301;28;20098;-86
2022/01/09 22:53:01;;;;;;;3.33;1.35;;;;;;;14.92;51.83;100491.31;20982440;28;20044;-80
2022/01/09 23:03:04;;;;;;;2.83;1.30;;;;;;;14.72;51.46;100490.28;20999212;28;20049;-73
2022/01/09 23:13:06;;;;;;;3.65;1.20;;;;;;;14.80;51.76;100529.88;20997221;28;20052;-73
2022/01/09 23:23:08;;;;;;;3.30;1.10;;;;;;;14.60;51.77;100526.97;20995905;28;20504;-74
2022/01/09 23:33:09;;;;;;;3.47;1.48;;;;;;;14.54;51.80;100539.97;20996259;28;20422;-73
2022/01/09 23:43:11;;;;;;;4.43;1.30;;;;;;;14.58;51.72;100566.41;20996001;28;20048;-73
2022/01/09 23:53:13;;;;;;;6.20;1.92;;;;;;;14.24;51.74;100531.59;20976362;28;20052;-73
