Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:00;;;;;;;6.20;3.47;;;24.40;99.90;;;;;;5030701;28;20495;-80
2022/07/20 00:04:30;;;;;;;5.03;3.03;;;24.40;99.90;;;;;;5032245;28;20471;-82
2022/07/20 00:06:57;;;;;;;7.80;3.47;;;24.30;99.90;;;;;;5036493;28;20449;-82
2022/07/20 00:12:10;;;;;;;9.37;3.20;;;24.30;99.90;;;;;;5032976;28;20484;-81
2022/07/20 00:14:37;;;;;;;7.70;3.13;;;24.20;99.90;;;;;;5032385;28;20487;-81
2022/07/20 00:17:05;;;;;;;7.73;3.27;;;24.20;99.90;;;;;;5029233;28;20577;-79
2022/07/20 00:19:32;;;;;;;6.90;2.83;;;24.20;99.90;;;;;;5032100;28;20497;-80
2022/07/20 00:21:59;;;;;;;7.77;3.33;;;24.20;99.90;;;;;;5030821;28;20506;-78
2022/07/20 00:24:26;;;;;;;6.53;3.60;;;24.20;99.90;;;;;;5030486;28;20456;-80
2022/07/20 00:26:53;;;;;;;8.60;3.70;;;24.10;99.90;;;;;;5035377;28;20479;-81
2022/07/20 00:29:21;;;;;;;6.63;3.13;;;24.10;99.90;;;;;;5031592;28;20465;-80
2022/07/20 00:31:48;;;;;;;10.27;2.90;;;24.00;99.90;;;;;;5031069;28;20450;-81
2022/07/20 00:34:15;;;;;;;7.40;3.40;;;24.00;99.90;;;;;;5032102;28;20461;-79
2022/07/20 00:36:42;;;;;;;12.17;3.47;;;24.00;99.90;;;;;;5036647;28;20515;-81
2022/07/20 00:39:09;;;;;;;6.57;3.80;;;24.00;99.90;;;;;;5031809;28;20555;-79
2022/07/20 00:41:36;;;;;;;8.27;3.47;;;24.00;99.90;;;;;;5036526;28;20452;-79
2022/07/20 00:44:06;;;;;;;5.40;3.23;;;23.90;99.90;;;;;;5030201;28;20449;-78
2022/07/20 00:46:36;;;;;;;3.80;2.67;;;23.90;99.90;;;;;;5031740;28;20487;-82
2022/07/20 00:49:04;;;;;;;6.00;3.83;;;23.80;99.90;;;;;;5032194;28;20858;-80
2022/07/20 00:51:31;;;;;;;6.87;3.17;;;23.80;99.90;;;;;;5032366;28;20536;-81
2022/07/20 00:53:58;;;;;;;4.40;3.27;;;23.70;99.90;;;;;;5032323;28;20964;-79
2022/07/20 00:56:25;;;;;;;5.87;3.13;;;23.70;99.90;;;;;;5036448;28;21015;-81
2022/07/20 00:58:52;;;;;;;6.57;3.03;;;23.70;99.90;;;;;;5039476;28;20594;-80
2022/07/20 01:01:20;;;;;;;6.10;2.80;;;23.60;99.90;;;;;;5037939;28;20487;-81
2022/07/20 01:03:49;;;;;;;4.30;2.93;;;23.70;99.90;;;;;;5036881;28;20449;-78
2022/07/20 01:06:15;;;;;;;4.73;3.13;;;23.70;99.90;;;;;;5040248;28;20449;-81
2022/07/20 01:08:43;;;;;;;5.20;2.70;;;23.70;99.90;;;;;;5040018;28;20488;-80
2022/07/20 01:11:10;;;;;;;6.07;3.60;;;23.60;99.90;;;;;;5043053;28;20504;-79
2022/07/20 01:13:37;;;;;;;7.10;3.60;;;23.60;99.90;;;;;;5040985;28;20544;-81
2022/07/20 01:16:04;;;;;;;5.17;2.97;;;23.60;99.90;;;;;;5042894;28;20542;-79
2022/07/20 01:18:31;;;;;;;6.03;3.80;;;23.60;99.90;;;;;;5042479;28;20907;-82
2022/07/20 01:21:02;;;;;;;5.67;3.30;;;23.60;99.90;;;;;;5043522;28;20457;-79
2022/07/20 01:23:29;;;;;;;4.10;2.80;;;23.50;99.90;;;;;;5043084;28;20445;-80
2022/07/20 01:25:57;;;;;;;4.90;3.23;;;23.50;99.90;;;;;;5044031;28;20449;-82
2022/07/20 01:28:24;;;;;;;3.83;2.70;;;23.50;99.90;;;;;;5043013;28;20496;-79
2022/07/20 01:30:51;;;;;;;5.37;3.40;;;23.50;99.90;;;;;;5049876;28;20433;-80
2022/07/20 01:33:19;;;;;;;4.50;3.53;;;23.40;99.90;;;;;;5040243;28;20457;-82
2022/07/20 01:35:46;;;;;;;5.80;3.50;;;23.40;99.90;;;;;;5056232;28;20511;-82
2022/07/20 01:38:14;;;;;;;5.03;3.30;;;23.40;99.90;;;;;;5046701;28;20526;-79
2022/07/20 01:40:42;;;;;;;6.50;3.43;;;23.40;99.90;;;;;;5042718;28;20457;-80
2022/07/20 01:43:08;;;;;;;6.00;3.10;;;23.30;99.90;;;;;;5042290;28;20453;-82
2022/07/20 01:45:36;;;;;;;4.87;3.43;;;23.30;99.90;;;;;;5044879;28;20468;-79
2022/07/20 01:48:03;;;;;;;5.87;3.17;;;23.30;99.90;;;;;;5041048;28;20528;-81
2022/07/20 01:50:30;;;;;;;5.47;3.43;;;23.20;99.90;;;;;;5038219;28;20465;-80
2022/07/20 01:52:57;;;;;;;5.17;3.40;;;23.20;99.90;;;;;;5038439;28;20488;-81
2022/07/20 01:55:25;;;;;;;5.00;4.10;;;23.10;99.90;;;;;;5038511;28;20461;-79
2022/07/20 01:57:52;;;;;;;4.60;2.83;;;23.10;99.90;;;;;;5038094;28;20485;-81
2022/07/20 02:00:19;;;;;;;8.13;3.10;;;23.10;99.90;;;;;;5039551;28;20457;-82
2022/07/20 02:02:46;;;;;;;4.13;2.83;;;23.10;99.90;;;;;;5042595;28;20469;-80
2022/07/20 02:05:13;;;;;;;5.90;3.10;;;23.10;99.90;;;;;;5041072;28;20460;-81
2022/07/20 02:07:40;;;;;;;5.17;3.43;;;23.10;99.90;;;;;;5041327;28;20469;-78
2022/07/20 02:10:09;;;;;;;4.20;3.20;;;23.10;99.90;;;;;;5046967;28;20870;-81
2022/07/20 02:12:38;;;;;;;5.10;3.00;;;23.10;99.90;;;;;;5047147;28;20453;-81
2022/07/20 02:15:07;;;;;;;5.00;3.00;;;23.00;99.90;;;;;;5046360;28;20453;-81
2022/07/20 02:17:34;;;;;;;5.30;3.00;;;23.00;99.90;;;;;;5043381;28;20511;-79
2022/07/20 02:20:01;;;;;;;7.63;4.03;;;23.00;99.90;;;;;;5047286;28;20459;-78
2022/07/20 02:22:29;;;;;;;5.07;3.00;;;23.00;99.90;;;;;;5046330;28;20455;-80
2022/07/20 02:24:56;;;;;;;7.20;3.93;;;23.00;99.90;;;;;;5033925;28;20468;-78
2022/07/20 02:27:23;;;;;;;4.60;3.50;;;23.00;99.90;;;;;;5045932;28;20507;-77
2022/07/20 02:29:51;;;;;;;4.93;3.50;;;23.00;99.90;;;;;;5044384;28;20520;-80
2022/07/20 02:32:18;;;;;;;4.53;2.83;;;22.90;99.90;;;;;;5046133;28;20449;-79
2022/07/20 02:34:45;;;;;;;6.07;3.63;;;22.90;99.90;;;;;;5044079;28;20484;-81
2022/07/20 02:37:12;;;;;;;5.27;3.87;;;22.80;99.90;;;;;;5043046;28;20485;-78
2022/07/20 02:39:39;;;;;;;6.17;3.20;;;22.80;99.90;;;;;;5045720;28;20485;-80
2022/07/20 02:42:07;;;;;;;5.17;3.97;;;22.80;99.90;;;;;;5046072;28;20448;-80
2022/07/20 02:44:33;;;;;;;4.70;3.10;;;22.80;99.90;;;;;;5044717;28;20461;-78
2022/07/20 02:47:02;;;;;;;5.10;3.23;;;22.80;99.90;;;;;;5044952;28;20480;-79
2022/07/20 02:49:29;;;;;;;8.47;3.80;;;22.70;99.90;;;;;;5043414;28;20840;-79
2022/07/20 02:51:56;;;;;;;5.80;3.77;;;22.70;99.90;;;;;;5046971;28;20457;-81
2022/07/20 02:54:23;;;;;;;5.33;3.70;;;22.70;99.90;;;;;;5046328;28;20453;-79
2022/07/20 02:56:50;;;;;;;5.23;3.27;;;22.70;99.90;;;;;;5049116;28;20526;-80
2022/07/20 02:59:17;;;;;;;5.53;3.50;;;22.70;99.90;;;;;;5048473;28;21034;-81
2022/07/20 03:01:44;;;;;;;5.70;3.30;;;22.60;99.90;;;;;;5049905;28;20456;-81
2022/07/20 03:04:13;;;;;;;5.17;3.50;;;22.60;99.90;;;;;;5048618;28;20464;-77
2022/07/20 03:06:40;;;;;;;5.53;3.47;;;22.60;99.90;;;;;;5044461;28;20445;-78
2022/07/20 03:09:07;;;;;;;5.40;3.30;;;22.60;99.90;;;;;;5045509;28;20477;-79
2022/07/20 03:11:34;;;;;;;3.87;2.97;;;22.60;99.90;;;;;;5045032;28;20456;-78
2022/07/20 03:14:01;;;;;;;4.30;3.20;;;22.60;99.90;;;;;;5043674;28;20460;-78
2022/07/20 03:16:28;;;;;;;4.37;3.10;;;22.60;99.90;;;;;;5045537;28;20476;-78
2022/07/20 03:18:55;;;;;;;4.60;3.30;;;22.50;99.90;;;;;;5045057;28;20476;-80
2022/07/20 03:21:25;;;;;;;4.93;3.03;;;22.50;99.90;;;;;;5044885;28;20884;-78
2022/07/20 03:23:52;;;;;;;4.73;3.13;;;22.50;99.90;;;;;;5044303;28;20497;-79
2022/07/20 03:26:21;;;;;;;5.27;3.73;;;22.50;99.90;;;;;;5044550;28;20452;-80
2022/07/20 03:28:48;;;;;;;3.70;2.83;;;22.50;99.90;;;;;;5042943;28;20473;-79
2022/07/20 03:31:15;;;;;;;8.00;3.20;;;22.40;99.90;;;;;;5046442;28;20920;-80
2022/07/20 03:33:42;;;;;;;6.57;3.53;;;22.40;99.90;;;;;;5043933;28;21027;-81
2022/07/20 03:36:10;;;;;;;5.33;2.93;;;22.40;99.90;;;;;;5045358;28;20536;-80
2022/07/20 03:38:38;;;;;;;11.77;3.50;;;22.40;99.90;;;;;;5045985;28;20472;-80
2022/07/20 03:41:06;;;;;;;7.47;3.20;;;22.40;99.90;;;;;;5045537;28;20518;-81
2022/07/20 03:43:32;;;;;;;5.90;3.27;;;22.40;99.90;;;;;;5044668;28;20461;-81
2022/07/20 03:46:00;;;;;;;9.20;4.30;;;22.40;99.90;;;;;;5045091;28;20445;-79
2022/07/20 03:48:26;;;;;;;5.03;3.20;;;22.40;99.90;;;;;;5037186;28;20460;-80
2022/07/20 03:50:53;;;;;;;4.90;3.20;;;22.40;99.90;;;;;;5044811;28;20456;-81
2022/07/20 03:53:20;;;;;;;5.03;3.40;;;22.40;99.90;;;;;;5045630;28;20511;-80
2022/07/20 03:55:49;;;;;;;8.73;3.80;;;22.40;99.90;;;;;;5046040;28;20465;-78
2022/07/20 03:58:16;;;;;;;8.30;3.97;;;22.40;99.90;;;;;;5045300;28;20505;-80
2022/07/20 04:00:43;;;;;;;6.27;3.50;;;22.40;99.90;;;;;;5049405;28;20511;-80
2022/07/20 04:03:10;;;;;;;6.37;3.37;;;22.40;99.90;;;;;;5050056;28;20503;-79
2022/07/20 04:05:37;;;;;;;7.00;3.50;;;22.40;99.90;;;;;;5050055;28;20460;-79
2022/07/20 04:08:04;;;;;;;5.77;3.50;;;22.40;99.90;;;;;;5050536;28;20484;-81
2022/07/20 04:10:31;;;;;;;4.53;3.33;;;22.40;99.90;;;;;;5049560;28;20491;-81
2022/07/20 04:12:59;;;;;;;4.93;3.20;;;22.40;99.90;;;;;;5047340;28;20821;-78
2022/07/20 04:15:26;;;;;;;6.63;3.47;;;22.40;99.90;;;;;;5048602;28;20452;-79
2022/07/20 04:17:53;;;;;;;4.80;3.20;;;22.40;99.90;;;;;;5048453;28;20476;-79
2022/07/20 04:20:20;;;;;;;6.73;4.30;;;22.50;99.90;;;;;;5048169;28;20866;-80
2022/07/20 04:22:48;;;;;;;7.40;3.57;;;22.60;99.90;;;;;;5046993;28;20472;-78
2022/07/20 04:25:15;;;;;;;5.40;3.47;;;22.60;99.90;;;;;;5047089;28;20465;-79
2022/07/20 04:27:43;;;;;;;9.90;3.63;;;22.70;99.90;;;;;;5046881;28;20449;-81
2022/07/20 04:30:13;;;;;;;6.40;3.30;;;22.70;99.90;;;;;;5029828;28;20449;-78
2022/07/20 04:32:40;;;;;;;6.80;3.57;;;22.80;99.90;;;;;;5048963;28;20528;-78
2022/07/20 04:35:09;;;;;;;5.67;3.53;;;22.80;99.90;;;;;;5047451;28;20472;-80
2022/07/20 04:37:37;;;;;;;5.43;3.17;;;22.90;99.90;;;;;;5046419;28;20472;-79
2022/07/20 04:40:04;;;;;;;5.23;3.17;;;22.90;99.90;;;;;;5046297;28;20484;-80
2022/07/20 04:42:31;;;;;;;4.53;3.07;;;23.00;99.90;;;;;;5045733;28;20526;-79
2022/07/20 04:44:58;;;;;;;6.40;3.30;;;23.00;99.90;;;;;;5048557;28;20459;-78
2022/07/20 04:47:27;;;;;;;4.70;3.10;;;23.00;99.90;;;;;;5050096;28;20511;-79
2022/07/20 04:49:54;;;;;;;6.13;3.67;;;23.10;99.90;;;;;;5050793;28;20449;-80
2022/07/20 04:52:21;;;;;;;7.33;3.27;;;23.10;99.90;;;;;;5049751;28;20478;-81
2022/07/20 04:54:48;;;;;;;5.23;3.07;;;23.20;99.90;;;;;;5050672;28;20930;-81
2022/07/20 04:57:15;;;;;;;8.57;3.63;;;23.20;99.90;;;;;;5051328;28;20503;-79
2022/07/20 04:59:41;;;;;;;8.47;3.90;;;23.30;99.90;;;;;;5054184;28;20887;-81
2022/07/20 05:02:08;;;;;;;9.60;4.07;;;23.30;99.90;;;;;;5057085;28;20472;-81
2022/07/20 05:04:37;;;;;;;5.03;3.23;;;23.30;99.90;;;;;;5051471;28;20446;-79
2022/07/20 05:07:04;;;;;;;5.90;3.13;;;23.40;99.90;;;;;;5028227;28;20446;-80
2022/07/20 05:09:31;;;;;;;6.20;3.40;;;23.40;99.90;;;;;;5044512;28;20510;-80
2022/07/20 05:11:58;;;;;;;4.90;3.43;;;23.40;99.90;;;;;;5049317;28;20445;-80
2022/07/20 05:14:25;;;;;;;4.90;3.10;;;23.50;99.90;;;;;;5047917;28;20467;-79
2022/07/20 05:19:33;;;;;;;6.50;3.57;;;23.60;99.90;;;;;;5004585;28;20475;-78
2022/07/20 05:22:01;;;;;;;6.60;3.97;;;23.60;99.90;;;;;;5047804;28;20445;-79
2022/07/20 05:24:28;;;;;;;7.77;3.70;;;23.60;99.90;;;;;;5047618;28;20461;-77
2022/07/20 05:26:55;;;;;;;4.53;3.10;;;23.70;99.90;;;;;;5046962;28;20453;-79
2022/07/20 05:29:22;;;;;;;7.00;3.57;;;23.70;99.90;;;;;;5042610;28;21004;-77
2022/07/20 05:31:49;;;;;;;5.53;3.97;;;23.80;99.90;;;;;;5045203;28;20457;-80
2022/07/20 05:34:16;;;;;;;5.23;3.33;;;23.80;99.90;;;;;;5042606;28;20491;-78
2022/07/20 05:36:43;;;;;;;6.83;3.40;;;23.90;99.90;;;;;;5041104;28;20457;-80
2022/07/20 05:39:14;;;;;;;8.03;3.97;;;23.90;99.90;;;;;;5037222;28;20469;-78
2022/07/20 05:41:41;;;;;;;5.60;3.53;;;24.00;99.90;;;;;;5040833;28;20452;-78
2022/07/20 05:44:08;;;;;;;4.90;3.33;;;24.10;99.90;;;;;;5040743;28;20461;-78
2022/07/20 05:46:35;;;;;;;5.17;3.23;;;24.30;99.90;;;;;;5041334;28;20510;-77
2022/07/20 05:49:02;;;;;;;6.50;3.50;;;24.50;99.90;;;;;;5041286;28;20523;-77
2022/07/20 05:51:29;;;;;;;5.10;3.47;;;24.70;99.90;;;;;;5034419;28;20453;-77
2022/07/20 05:53:56;;;;;;;9.60;3.60;;;25.00;99.90;;;;;;5032920;28;20531;-78
2022/07/20 05:56:24;;;;;;;4.83;3.13;;;25.20;99.90;;;;;;5033622;28;20453;-76
2022/07/20 05:58:51;;;;;;;7.53;3.47;;;25.30;99.90;;;;;;5034965;28;20523;-80
2022/07/20 06:01:18;;;;;;;8.13;4.10;;;25.40;99.90;;;;;;5034350;28;20488;-80
2022/07/20 06:03:45;;;;;;;5.50;3.60;;;25.50;99.90;;;;;;5033813;28;20845;-79
2022/07/20 06:06:12;;;;;;;6.83;3.87;;;25.60;99.90;;;;;;5034226;28;20489;-78
2022/07/20 06:08:41;;;;;;;5.03;3.53;;;25.60;99.90;;;;;;5033153;28;20481;-79
2022/07/20 06:11:08;;;;;;;13.70;5.73;;;25.60;99.90;;;;;;5035165;28;20461;-78
2022/07/20 06:13:37;;;;;;;11.17;5.00;;;25.70;99.90;;;;;;5034494;28;20460;-80
2022/07/20 06:16:04;;;;;;;12.73;4.90;;;25.80;99.90;;;;;;5035629;28;20457;-81
2022/07/20 06:18:31;;;;;;;8.20;4.43;;;25.80;99.90;;;;;;5034574;28;20492;-78
2022/07/20 06:20:58;;;;;;;9.63;5.43;;;25.80;99.90;;;;;;5032886;28;20448;-78
2022/07/20 06:23:25;;;;;;;8.10;6.33;;;25.70;99.90;;;;;;5033678;28;20457;-77
2022/07/20 06:25:52;;;;;;;9.57;7.40;;;25.80;99.90;;;;;;5035224;28;21007;-79
2022/07/20 06:28:19;;;;;;;11.03;7.60;;;25.80;99.90;;;;;;5031331;28;20526;-77
2022/07/20 06:30:47;;;;;;;8.47;7.53;;;25.80;99.90;;;;;;5033929;28;20535;-78
2022/07/20 06:33:14;;;;;;;14.10;9.53;;;25.90;99.90;;;;;;5033404;28;21050;-79
2022/07/20 06:35:43;;;;;;;10.73;8.93;;;25.80;99.90;;;;;;5034556;28;20972;-78
2022/07/20 06:38:10;;;;;;;16.27;9.70;;;25.80;99.90;;;;;;5034870;28;20550;-78
2022/07/20 06:40:37;;;;;;;14.07;10.10;;;25.80;99.90;;;;;;5034277;28;20456;-77
2022/07/20 06:43:04;;;;;;;11.97;9.77;;;25.90;99.90;;;;;;5032635;28;21060;-79
2022/07/20 06:45:31;;;;;;;12.53;9.63;;;25.90;99.90;;;;;;5033817;28;20453;-78
2022/07/20 06:47:59;;;;;;;15.77;11.17;;;25.90;99.90;;;;;;5033783;28;20481;-78
2022/07/20 06:50:26;;;;;;;23.07;13.17;;;25.90;99.90;;;;;;5028447;28;20886;-78
2022/07/20 06:52:53;;;;;;;15.27;10.97;;;25.90;99.90;;;;;;5028442;28;20457;-79
2022/07/20 06:55:20;;;;;;;12.60;11.10;;;25.90;99.90;;;;;;5028377;28;20475;-78
2022/07/20 06:57:47;;;;;;;17.00;12.53;;;26.00;99.90;;;;;;5033959;28;20520;-78
2022/07/20 07:00:17;;;;;;;14.20;11.33;;;26.00;99.90;;;;;;5032170;28;20473;-78
2022/07/20 07:02:52;;;;;;;13.90;11.40;;;26.10;99.90;;;;;;5026940;28;20489;-80
2022/07/20 07:05:27;;;;;;;13.13;10.73;;;26.10;99.90;;;;;;5032290;28;20495;-80
2022/07/20 07:07:54;;;;;;;14.57;10.93;;;26.00;99.90;;;;;;5037338;28;20473;-80
2022/07/20 07:10:41;;;;;;;12.13;10.83;;;26.00;99.90;;;;;;5038307;28;20456;-79
2022/07/20 07:13:09;;;;;;;13.87;10.17;;;26.10;99.90;;;;;;5043217;28;20475;-80
2022/07/20 07:15:36;;;;;;;15.67;11.83;;;26.00;99.90;;;;;;5045817;28;20537;-77
2022/07/20 07:18:03;;;;;;;15.43;12.30;;;26.10;99.90;;;;;;5036100;28;20492;-76
2022/07/20 07:20:33;;;;;;;15.77;11.30;;;26.20;99.90;;;;;;5037454;28;20506;-78
2022/07/20 07:23:00;;;;;;;18.77;11.53;;;26.30;99.90;;;;;;5036445;28;20465;-79
2022/07/20 07:25:27;;;;;;;12.60;10.53;;;26.30;99.90;;;;;;5038968;28;20449;-77
2022/07/20 07:27:54;;;;;;;17.73;12.77;;;26.30;99.90;;;;;;5038085;28;20492;-77
2022/07/20 07:30:21;;;;;;;13.63;10.60;;;26.40;99.90;;;;;;5042174;28;20465;-78
2022/07/20 07:32:48;;;;;;;15.40;13.00;;;26.40;99.90;;;;;;5038811;28;20815;-80
2022/07/20 07:35:15;;;;;;;19.10;11.37;;;26.40;99.90;;;;;;5047952;28;20506;-80
2022/07/20 07:37:44;;;;;;;15.60;13.40;;;26.50;99.90;;;;;;5041937;28;20472;-83
2022/07/20 07:40:12;;;;;;;20.43;12.77;;;26.40;99.90;;;;;;5040463;28;20476;-81
2022/07/20 07:42:39;;;;;;;15.63;14.00;;;26.50;99.90;;;;;;5053194;28;20460;-82
2022/07/20 07:45:07;;;;;;;18.90;13.30;;;26.50;99.90;;;;;;5036648;28;21026;-80
2022/07/20 07:47:36;;;;;;;15.30;12.50;;;26.60;99.90;;;;;;5044019;28;20484;-80
2022/07/20 07:50:04;;;;;;;16.60;13.67;;;26.70;99.90;;;;;;5042321;28;20449;-81
2022/07/20 07:52:31;;;;;;;18.10;14.67;;;26.80;99.90;;;;;;5043447;28;20449;-81
2022/07/20 07:54:59;;;;;;;22.13;15.17;;;26.90;99.90;;;;;;5042959;28;20445;-79
2022/07/20 07:57:27;;;;;;;20.30;13.73;;;27.00;99.90;;;;;;5040669;28;20455;-78
2022/07/20 07:59:54;;;;;;;18.03;15.13;;;27.00;99.90;;;;;;5041472;28;20467;-80
2022/07/20 08:02:20;;;;;;;24.53;16.17;;;27.10;99.90;;;;;;5039899;28;20483;-80
2022/07/20 08:04:47;;;;;;;16.23;14.50;;;27.20;99.90;;;;;;5039035;28;20479;-81
2022/07/20 08:07:15;;;;;;;16.43;14.57;;;27.20;99.90;;;;;;5041292;28;20476;-81
2022/07/20 08:09:42;;;;;;;19.87;15.93;;;27.30;99.90;;;;;;5040041;28;20558;-81
2022/07/20 08:12:10;;;;;;;17.70;15.10;;;27.40;99.90;;;;;;5041805;28;20492;-79
2022/07/20 08:14:38;;;;;;;17.33;14.97;;;27.50;99.90;;;;;;5036196;28;20472;-78
2022/07/20 08:17:05;;;;;;;19.17;14.97;;;27.70;99.90;;;;;;5041483;28;20460;-80
2022/07/20 08:19:32;;;;;;;19.17;17.07;;;27.80;99.90;;;;;;5042109;28;20542;-80
2022/07/20 08:21:59;;;;;;;20.00;15.70;;;27.70;99.90;;;;;;5042699;28;20453;-79
2022/07/20 08:24:26;;;;;;;18.07;16.13;;;27.80;99.90;;;;;;5041724;28;20452;-79
2022/07/20 08:26:53;;;;;;;18.07;16.17;;;27.90;99.90;;;;;;5052354;28;20436;-81
2022/07/20 08:29:23;;;;;;;23.73;16.50;;;28.00;99.90;;;;;;5056376;28;20540;-82
2022/07/20 08:31:50;;;;;;;20.33;16.30;;;28.00;99.90;;;;;;5052022;28;20426;-84
2022/07/20 08:34:17;;;;;;;19.23;16.80;;;28.10;99.90;;;;;;5030941;28;20615;-79
2022/07/20 08:36:44;;;;;;;19.77;16.80;;;28.30;99.90;;;;;;5028037;28;20540;-77
2022/07/20 08:39:11;;;;;;;23.90;18.27;;;28.40;99.90;;;;;;5027781;28;20581;-82
2022/07/20 08:41:40;;;;;;;23.57;17.90;;;28.50;99.90;;;;;;5041196;28;20967;-78
2022/07/20 08:44:06;;;;;;;22.63;17.40;;;28.50;99.90;;;;;;5048253;28;20447;-77
2022/07/20 08:46:37;;;;;;;25.60;16.60;;;28.50;99.90;;;;;;5043800;28;20456;-82
2022/07/20 08:49:04;;;;;;;22.33;16.70;;;28.60;99.90;;;;;;5040487;28;20496;-78
2022/07/20 08:51:31;;;;;;;15.97;14.27;;;28.70;99.90;;;;;;5033955;28;20485;-80
2022/07/20 08:53:59;;;;;;;18.57;16.43;;;28.90;99.90;;;;;;5037457;28;20916;-79
2022/07/20 08:56:26;;;;;;;17.17;15.47;;;29.00;99.90;;;;;;5036950;28;20719;-81
2022/07/20 08:58:53;;;;;;;18.87;16.87;;;29.20;99.90;;;;;;5035870;28;20499;-81
2022/07/20 09:01:20;;;;;;;19.37;17.37;;;29.40;99.90;;;;;;5035654;28;20459;-79
2022/07/20 09:04:06;;;;;;;22.90;18.40;;;29.40;99.90;;;;;;5028769;28;20871;-80
2022/07/20 09:06:34;;;;;;;18.50;16.53;;;29.60;99.90;;;;;;5020856;28;20557;-80
2022/07/20 09:09:03;;;;;;;19.63;17.73;;;29.90;99.90;;;;;;5036681;28;20476;-79
2022/07/20 09:11:31;;;;;;;19.80;17.90;;;30.00;99.90;;;;;;5037965;28;20484;-80
2022/07/20 09:13:58;;;;;;;26.20;18.27;;;30.00;99.90;;;;;;5034675;28;20562;-78
2022/07/20 09:16:32;;;;;;;19.73;17.83;;;29.90;99.90;;;;;;5035281;28;20833;-79
2022/07/20 09:19:00;;;;;;;27.10;17.10;;;30.20;99.90;;;;;;5034284;28;20492;-79
2022/07/20 09:21:31;;;;;;;20.00;17.93;;;30.50;99.90;;;;;;5035457;28;20504;-79
2022/07/20 09:24:03;;;;;;;18.80;16.90;;;30.70;99.90;;;;;;5033923;28;20483;-80
2022/07/20 09:26:34;;;;;;;20.30;18.07;;;30.80;99.90;;;;;;5027738;28;20452;-79
2022/07/20 09:29:04;;;;;;;18.87;16.80;;;30.90;99.90;;;;;;5025745;28;20473;-81
2022/07/20 09:31:33;;;;;;;16.93;15.33;;;31.00;99.90;;;;;;5027681;28;20464;-81
2022/07/20 09:34:23;;;;;;;16.43;14.77;;;31.30;99.90;;;;;;5027698;28;20453;-79
2022/07/20 09:36:49;;;;;;;18.63;16.50;;;31.50;99.90;;;;;;5025075;28;20483;-82
2022/07/20 09:39:18;;;;;;;18.00;15.93;;;31.50;99.90;;;;;;5024773;28;20498;-81
2022/07/20 09:41:51;;;;;;;18.97;15.67;;;31.70;99.90;;;;;;5030015;28;20997;-79
2022/07/20 09:44:22;;;;;;;26.93;15.80;;;31.90;99.90;;;;;;5026509;28;20454;-80
2022/07/20 09:46:50;;;;;;;16.37;14.77;;;31.90;99.90;;;;;;5024880;28;21035;-78
2022/07/20 09:49:18;;;;;;;23.83;15.93;;;32.00;99.90;;;;;;5026624;28;20527;-83
2022/07/20 09:51:46;;;;;;;19.07;16.50;;;32.10;99.90;;;;;;5028654;28;20449;-81
2022/07/20 09:54:15;;;;;;;16.57;14.87;;;32.10;99.90;;;;;;5025572;28;20462;-79
2022/07/20 09:56:44;;;;;;;17.10;15.57;;;32.10;99.90;;;;;;5026497;28;20457;-79
2022/07/20 09:59:13;;;;;;;19.03;15.37;;;32.10;99.90;;;;;;5026252;28;20572;-80
2022/07/20 10:01:45;;;;;;;18.03;14.50;;;32.30;99.90;;;;;;5028974;28;20943;-79
2022/07/20 10:04:13;;;;;;;16.47;14.77;;;32.50;99.90;;;;;;5026225;28;20461;-81
2022/07/20 10:06:44;;;;;;;14.97;13.57;;;32.50;99.90;;;;;;5027182;28;20953;-81
2022/07/20 10:09:11;;;;;;;18.73;15.10;;;32.70;99.90;;;;;;5025813;28;20564;-82
2022/07/20 10:11:38;;;;;;;14.63;12.97;;;32.80;99.90;;;;;;5027626;28;20496;-81
2022/07/20 10:14:06;;;;;;;18.50;15.20;;;33.00;99.90;;;;;;5027494;28;20463;-81
2022/07/20 10:16:36;;;;;;;21.63;14.47;;;33.10;99.90;;;;;;5028511;28;20454;-78
2022/07/20 10:19:04;;;;;;;15.43;13.93;;;33.20;99.90;;;;;;5027960;28;21017;-80
2022/07/20 10:21:41;;;;;;;16.60;14.10;;;33.00;99.90;;;;;;5027463;28;20853;-79
2022/07/20 10:24:22;;;;;;;16.03;13.83;;;32.80;99.90;;;;;;5027035;28;20471;-79
2022/07/20 10:26:52;;;;;;;15.20;12.53;;;32.90;99.90;;;;;;5028516;28;20449;-80
2022/07/20 10:29:30;;;;;;;13.57;12.20;;;33.30;99.90;;;;;;5033706;28;20500;-80
2022/07/20 10:31:59;;;;;;;15.13;13.20;;;33.70;99.90;;;;;;5035083;28;20484;-81
2022/07/20 10:34:34;;;;;;;16.70;14.50;;;33.70;99.90;;;;;;5031129;28;20489;-80
2022/07/20 10:37:24;;;;;;;15.43;13.20;;;33.70;99.90;;;;;;5034325;28;20523;-80
2022/07/20 10:39:54;;;;;;;15.23;12.30;;;33.70;99.90;;;;;;5034883;28;20484;-81
2022/07/20 10:42:26;;;;;;;14.70;12.53;;;33.70;99.90;;;;;;5034853;28;20532;-80
2022/07/20 10:44:53;;;;;;;13.97;12.63;;;33.70;99.90;;;;;;5032401;28;20499;-78
2022/07/20 10:47:40;;;;;;;12.90;11.70;;;34.00;99.90;;;;;;5034839;28;21011;-80
2022/07/20 10:50:07;;;;;;;13.30;11.93;;;33.90;99.90;;;;;;5033550;28;20449;-80
2022/07/20 10:52:35;;;;;;;11.90;10.80;;;34.00;99.90;;;;;;5035128;28;20449;-82
2022/07/20 10:55:06;;;;;;;13.70;11.43;;;33.90;99.90;;;;;;5034297;28;20473;-80
2022/07/20 10:57:33;;;;;;;15.80;13.00;;;34.10;99.90;;;;;;5035578;28;20448;-80
2022/07/20 11:00:13;;;;;;;14.50;11.83;;;34.50;99.90;;;;;;5035002;28;20492;-79
2022/07/20 11:02:40;;;;;;;16.77;12.83;;;34.80;99.90;;;;;;5035693;28;20464;-79
2022/07/20 11:05:21;;;;;;;12.73;11.27;;;34.90;99.90;;;;;;5034999;28;20444;-80
2022/07/20 11:07:48;;;;;;;12.90;11.60;;;35.00;99.90;;;;;;5035847;28;20980;-79
2022/07/20 11:10:30;;;;;;;13.87;10.87;;;35.10;99.90;;;;;;5038328;28;20481;-79
2022/07/20 11:12:59;;;;;;;14.67;13.37;;;35.10;99.90;;;;;;5035560;28;21307;-80
2022/07/20 11:15:38;;;;;;;16.40;12.10;;;35.00;99.90;;;;;;5049407;28;20491;-77
2022/07/20 11:18:07;;;;;;;14.30;12.63;;;35.30;99.90;;;;;;5022534;28;20525;-79
2022/07/20 11:20:34;;;;;;;14.80;12.00;;;35.40;99.90;;;;;;5034752;28;20503;-79
2022/07/20 11:23:02;;;;;;;15.27;11.30;;;35.40;99.90;;;;;;5034047;28;20480;-80
2022/07/20 11:28:23;;;;;;;12.97;11.13;;;35.10;99.90;;;;;;5097475;27;1257337;-77
2022/07/20 11:30:51;;;;;;;11.63;10.40;;;35.50;99.90;;;;;;5120789;28;20833;-77
2022/07/20 11:33:29;;;;;;;11.63;10.03;;;35.60;99.90;;;;;;5120267;28;20473;-81
2022/07/20 11:35:59;;;;;;;10.13;9.17;;;35.50;99.90;;;;;;5125679;28;20532;-81
2022/07/20 11:38:35;;;;;;;11.23;10.13;;;35.70;99.90;;;;;;5138733;28;20460;-80
2022/07/20 11:41:05;;;;;;;10.00;9.00;;;35.70;99.90;;;;;;5135216;28;20471;-81
2022/07/20 11:43:33;;;;;;;10.17;9.07;;;36.10;99.90;;;;;;5122395;28;20477;-80
2022/07/20 11:46:11;;;;;;;10.57;9.10;;;36.10;99.90;;;;;;5138467;28;20956;-77
2022/07/20 11:48:38;;;;;;;9.90;8.50;;;36.30;99.90;;;;;;5128051;28;20469;-80
2022/07/20 11:51:06;;;;;;;13.03;9.83;;;36.30;99.90;;;;;;5136681;28;20503;-82
2022/07/20 11:53:35;;;;;;;10.80;9.80;;;36.50;99.90;;;;;;5138362;28;20465;-80
2022/07/20 11:56:04;;;;;;;11.20;9.80;;;36.50;99.90;;;;;;5146667;28;20488;-80
2022/07/20 11:58:36;;;;;;;13.17;9.93;;;36.30;99.90;;;;;;5149243;28;20480;-81
2022/07/20 12:01:04;;;;;;;12.53;9.30;;;36.10;99.90;;;;;;5119712;28;20470;-81
2022/07/20 12:03:35;;;;;;;11.93;10.33;;;36.30;99.90;;;;;;5115983;28;20484;-79
2022/07/20 12:06:03;;;;;;;12.70;9.73;;;36.20;99.90;;;;;;5116792;28;20544;-80
2022/07/20 12:08:30;;;;;;;17.00;9.70;;;36.60;99.90;;;;;;5120008;28;20467;-79
2022/07/20 12:10:57;;;;;;;11.67;9.73;;;36.60;99.90;;;;;;5131906;28;20551;-80
2022/07/20 12:13:25;;;;;;;13.00;10.73;;;36.80;99.90;;;;;;5129487;28;20535;-79
2022/07/20 12:15:56;;;;;;;14.57;11.10;;;36.80;99.90;;;;;;5130570;28;20446;-81
2022/07/20 12:18:41;;;;;;;14.07;10.47;;;36.90;99.90;;;;;;5127750;28;20541;-77
2022/07/20 12:21:11;;;;;;;14.07;11.10;;;37.10;99.90;;;;;;5114985;28;20456;-80
2022/07/20 12:23:38;;;;;;;12.97;11.70;;;37.10;99.90;;;;;;5127688;28;20786;-79
2022/07/20 12:26:21;;;;;;;14.40;11.40;;;37.00;99.90;;;;;;5136558;28;20452;-80
2022/07/20 12:28:49;;;;;;;11.70;9.33;;;36.90;99.90;;;;;;5123428;28;20465;-81
2022/07/20 12:31:18;;;;;;;11.80;10.67;;;37.00;99.90;;;;;;5124904;28;20449;-78
2022/07/20 12:34:05;;;;;;;11.77;9.60;;;36.90;99.90;;;;;;5128111;28;20524;-80
2022/07/20 12:36:33;;;;;;;12.20;9.93;;;37.00;99.90;;;;;;5127579;28;20475;-79
2022/07/20 12:39:00;;;;;;;12.40;10.60;;;36.80;99.90;;;;;;5111085;28;20457;-80
2022/07/20 12:41:27;;;;;;;11.30;10.17;;;36.80;99.90;;;;;;5106287;28;20477;-80
2022/07/20 12:43:54;;;;;;;12.93;9.40;;;37.00;99.90;;;;;;5106179;28;20471;-79
2022/07/20 12:46:22;;;;;;;10.37;8.77;;;36.90;99.90;;;;;;5111698;28;20462;-78
2022/07/20 12:48:50;;;;;;;9.50;8.57;;;36.70;99.90;;;;;;5103707;28;20911;-78
2022/07/20 12:51:19;;;;;;;12.17;10.37;;;36.80;99.90;;;;;;5115067;28;20811;-78
2022/07/20 12:53:48;;;;;;;9.20;8.20;;;37.30;99.90;;;;;;5101774;28;20442;-78