Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:02:18;;;;;;;11.27;8.43;;;;;;;4.60;90.98;98290.34;5050984;28;20473;-60
2020/12/04 00:04:45;;;;;;;10.70;8.32;;;;;;;4.56;91.10;98286.63;5050262;28;20060;-57
2020/12/04 00:07:12;;;;;;;10.95;8.13;;;;;;;4.56;91.02;98272.81;5051087;28;20053;-60
2020/12/04 00:09:43;;;;;;;11.07;8.50;;;;;;;4.59;90.99;98276.91;5051286;28;20447;-58
2020/12/04 00:12:09;;;;;;;10.88;8.43;;;;;;;4.54;91.09;98266.00;5050041;28;20053;-57
2020/12/04 00:14:37;;;;;;;11.60;8.45;;;;;;;4.53;90.93;98261.59;5051120;28;20044;-57
2020/12/04 00:17:05;;;;;;;11.07;8.75;;;;;;;4.50;91.15;98260.31;5049838;28;20048;-57
2020/12/04 00:19:32;;;;;;;10.20;8.65;;;;;;;4.47;91.07;98249.91;5051216;28;20064;-55
2020/12/04 00:21:59;;;;;;;11.27;9.13;;;;;;;4.43;91.30;98244.19;5050661;28;20136;-56
2020/12/04 00:24:28;;;;;;;11.52;8.90;;;;;;;4.42;91.30;98244.53;5050481;28;20416;-59
2020/12/04 00:26:55;;;;;;;10.52;8.63;;;;;;;4.38;91.47;98244.38;5050435;28;20048;-51
2020/12/04 00:29:24;;;;;;;10.57;8.77;;;;;;;4.37;91.78;98240.00;5049681;28;20063;-57
2020/12/04 00:31:51;;;;;;;9.95;8.07;;;;;;;4.36;91.76;98232.84;5050125;28;20124;-58
2020/12/04 00:34:20;;;;;;;10.57;8.65;;;;;;;4.38;91.57;98230.56;5050718;28;20512;-56
2020/12/04 00:36:48;;;;;;;11.60;9.48;;;;;;;4.32;91.45;98211.72;5050540;28;20049;-58
2020/12/04 00:39:15;;;;;;;11.80;9.23;;;;;;;4.37;91.47;98217.91;5050092;28;20052;-55
2020/12/04 00:41:43;;;;;;;10.50;8.70;;;;;;;4.34;91.66;98213.03;5065566;28;20037;-51
2020/12/04 00:44:10;;;;;;;12.32;8.90;;;;;;;4.35;91.28;98211.09;5049309;28;20377;-53
2020/12/04 00:46:38;;;;;;;12.05;9.10;;;;;;;4.33;91.64;98205.06;5049701;28;20051;-53
2020/12/04 00:49:05;;;;;;;13.05;9.63;;;;;;;4.30;91.42;98194.66;5050770;28;20045;-50
2020/12/04 00:51:34;;;;;;;10.90;9.00;;;;;;;4.26;91.19;98188.97;5050322;28;20079;-52
2020/12/04 00:54:05;;;;;;;12.70;9.85;;;;;;;4.32;91.39;98176.66;5049919;28;20091;-50
2020/12/04 00:56:34;;;;;;;11.60;9.27;;;;;;;4.34;91.42;98170.81;5048857;28;20159;-50
2020/12/04 00:59:11;;;;;;;12.43;9.43;;;;;;;4.37;91.25;98179.25;5048751;28;20060;-52
2020/12/04 01:01:38;;;;;;;11.10;9.27;;;;;;;4.33;90.99;98170.00;5050248;28;20045;-53
2020/12/04 01:04:05;;;;;;;12.98;10.13;;;;;;;4.32;91.25;98167.56;5050073;28;20045;-54
2020/12/04 01:06:32;;;;;;;12.45;9.52;;;;;;;4.35;91.16;98170.47;5050027;28;20061;-52
2020/12/04 01:09:00;;;;;;;13.15;9.55;;;;;;;4.32;90.90;98171.13;5049767;28;20191;-53
2020/12/04 01:11:30;;;;;;;11.88;9.25;;;;;;;4.32;90.95;98182.16;5050726;28;20102;-54
2020/12/04 01:13:57;;;;;;;12.80;9.50;;;;;;;4.32;90.88;98176.66;5048091;28;20484;-57
2020/12/04 01:16:24;;;;;;;12.93;9.57;;;;;;;4.35;90.95;98164.16;5050427;28;20158;-56
2020/12/04 01:18:51;;;;;;;12.68;9.07;;;;;;;4.35;90.84;98170.47;5049789;28;20159;-54
2020/12/04 01:21:18;;;;;;;12.88;9.57;;;;;;;4.34;90.42;98157.81;5049584;28;20066;-58
2020/12/04 01:23:45;;;;;;;12.95;9.65;;;;;;;4.35;90.77;98161.38;5050051;28;20392;-58
2020/12/04 01:26:13;;;;;;;13.25;9.88;;;;;;;4.36;90.77;98138.16;5050386;28;20103;-56
2020/12/04 01:28:40;;;;;;;13.70;10.10;;;;;;;4.31;90.29;98139.13;5049257;28;20124;-59
2020/12/04 01:31:08;;;;;;;12.88;9.45;;;;;;;4.32;90.58;98126.16;5050402;28;20496;-58
2020/12/04 01:33:35;;;;;;;14.15;10.10;;;;;;;4.31;90.25;98124.53;5049794;28;20045;-59
2020/12/04 01:36:02;;;;;;;12.85;10.35;;;;;;;4.29;90.28;98113.81;5049326;28;20056;-58
2020/12/04 01:38:29;;;;;;;14.52;10.27;;;;;;;4.32;90.24;98115.09;5050253;28;20116;-58
2020/12/04 01:41:00;;;;;;;14.60;10.07;;;;;;;4.28;90.26;98106.66;5053787;28;20134;-55
2020/12/04 01:43:28;;;;;;;13.93;10.38;;;;;;;4.33;90.04;98114.78;5053274;28;20048;-59
2020/12/04 01:45:56;;;;;;;13.57;10.02;;;;;;;4.31;89.77;98119.00;5054220;28;20399;-59
2020/12/04 01:48:24;;;;;;;13.57;9.68;;;;;;;4.29;89.77;98104.72;5053236;28;20041;-56
2020/12/04 01:50:52;;;;;;;13.95;9.65;;;;;;;4.32;89.99;98118.69;5048960;28;20473;-59
2020/12/04 01:53:21;;;;;;;13.88;10.20;;;;;;;4.31;89.71;98103.25;5035019;28;20057;-58
2020/12/04 01:55:51;;;;;;;13.18;10.20;;;;;;;4.29;89.67;98099.19;5053159;28;20072;-58
2020/12/04 01:58:17;;;;;;;13.30;10.10;;;;;;;4.31;89.52;98083.94;5053890;28;20087;-59
2020/12/04 02:00:45;;;;;;;14.52;10.55;;;;;;;4.29;89.62;98085.38;5052826;28;20115;-58
2020/12/04 02:03:13;;;;;;;15.02;10.05;;;;;;;4.28;89.50;98081.00;5053162;28;20057;-59
2020/12/04 02:05:46;;;;;;;13.43;9.90;;;;;;;4.31;89.39;98074.84;5053071;28;20059;-59
2020/12/04 02:08:20;;;;;;;13.65;9.65;;;;;;;4.31;89.36;98064.59;5053757;28;20041;-57
2020/12/04 02:10:52;;;;;;;13.50;9.75;;;;;;;4.27;89.23;98058.09;5052835;28;20055;-59
2020/12/04 02:13:20;;;;;;;14.23;9.90;;;;;;;4.29;89.32;98055.84;5053548;28;20144;-56
2020/12/04 02:15:48;;;;;;;14.68;9.68;;;;;;;4.28;89.69;98054.22;5052792;28;20053;-58
2020/12/04 02:18:16;;;;;;;14.38;10.02;;;;;;;4.23;89.58;98048.03;5052811;28;20049;-58
2020/12/04 02:20:44;;;;;;;14.50;9.43;;;;;;;4.23;89.65;98051.63;5052762;28;20041;-59
2020/12/04 02:23:12;;;;;;;15.07;10.00;;;;;;;4.24;89.76;98044.16;5053325;28;20154;-58
2020/12/04 02:25:39;;;;;;;14.07;9.68;;;;;;;4.22;89.66;98040.91;5052181;28;20099;-57
2020/12/04 02:28:06;;;;;;;14.27;9.75;;;;;;;4.20;89.69;98035.72;5052810;28;20041;-58
2020/12/04 02:30:35;;;;;;;12.30;9.35;;;;;;;4.22;89.53;98040.91;5052146;28;20107;-59
2020/12/04 02:33:03;;;;;;;13.98;9.50;;;;;;;4.22;89.44;98035.38;5053046;28;20075;-59
2020/12/04 02:35:30;;;;;;;13.30;9.40;;;;;;;4.21;89.61;98031.81;5052723;28;20045;-59
2020/12/04 02:37:58;;;;;;;15.35;9.70;;;;;;;4.23;89.72;98034.25;5052452;28;20068;-58
2020/12/04 02:40:25;;;;;;;14.27;9.07;;;;;;;4.20;89.71;98027.44;5052388;28;20037;-57
2020/12/04 02:42:54;;;;;;;14.05;9.13;;;;;;;4.21;89.41;98031.00;5052681;28;20119;-55
2020/12/04 02:45:21;;;;;;;11.60;8.48;;;;;;;4.19;89.40;98030.53;5052048;28;20076;-58
2020/12/04 02:47:48;;;;;;;12.43;9.02;;;;;;;4.17;89.24;98033.63;5052872;28;20052;-59
2020/12/04 02:50:15;;;;;;;13.25;9.00;;;;;;;4.21;89.85;98034.56;5052343;28;20103;-53
2020/12/04 02:52:42;;;;;;;13.90;9.40;;;;;;;4.19;89.62;98030.53;5051638;28;20037;-57
2020/12/04 02:55:10;;;;;;;12.48;8.75;;;;;;;4.18;90.06;98009.59;5052696;28;20052;-56
2020/12/04 02:57:36;;;;;;;13.35;8.63;;;;;;;4.12;90.24;97998.72;5052101;28;20101;-53
2020/12/04 03:00:04;;;;;;;13.23;9.70;;;;;;;4.10;90.69;97991.91;5051989;28;20569;-54
2020/12/04 03:02:31;;;;;;;12.43;8.43;;;;;;;4.10;90.87;97986.38;5052067;28;20099;-55
2020/12/04 03:04:58;;;;;;;12.82;8.85;;;;;;;4.09;91.01;97984.75;5052409;28;20468;-53
2020/12/04 03:07:25;;;;;;;12.73;9.07;;;;;;;4.09;90.96;97979.25;5051328;28;20045;-54
2020/12/04 03:09:52;;;;;;;13.77;10.20;;;;;;;4.09;91.16;97984.75;5052775;28;20045;-52
2020/12/04 03:12:20;;;;;;;13.32;9.13;;;;;;;4.03;91.47;97964.81;5052068;28;20093;-49
2020/12/04 03:14:47;;;;;;;12.73;8.95;;;;;;;4.03;91.51;97953.75;5050197;28;20045;-54
2020/12/04 03:17:14;;;;;;;13.60;9.20;;;;;;;4.06;91.45;97957.81;5051736;28;20057;-58
2020/12/04 03:19:41;;;;;;;12.40;8.90;;;;;;;4.04;91.36;97947.13;5051853;28;20901;-57
2020/12/04 03:22:07;;;;;;;11.52;8.55;;;;;;;4.03;91.58;97953.75;5051584;28;20557;-56
2020/12/04 03:24:35;;;;;;;11.93;8.48;;;;;;;4.08;91.44;97953.59;5052194;28;20139;-53
2020/12/04 03:27:02;;;;;;;12.48;8.52;;;;;;;4.04;91.51;97941.59;5051060;28;20374;-54
2020/12/04 03:29:29;;;;;;;13.32;9.00;;;;;;;4.05;91.58;97936.88;5051799;28;20065;-52
2020/12/04 03:31:56;;;;;;;13.57;9.50;;;;;;;4.06;91.47;97935.75;5051441;28;20045;-56
2020/12/04 03:34:23;;;;;;;14.02;9.15;;;;;;;4.05;91.62;97929.41;5051174;28;20048;-55
2020/12/04 03:36:51;;;;;;;12.73;9.25;;;;;;;4.07;91.36;97931.84;5051416;28;20462;-53
2020/12/04 03:39:17;;;;;;;12.63;9.23;;;;;;;4.10;91.16;97920.97;5051677;28;20119;-50
2020/12/04 03:41:44;;;;;;;14.55;9.23;;;;;;;4.08;91.19;97917.72;5051237;28;20388;-51
2020/12/04 03:44:11;;;;;;;11.73;8.20;;;;;;;4.10;91.37;97909.94;5051336;28;20455;-50
2020/12/04 03:46:39;;;;;;;11.15;8.00;;;;;;;4.10;91.56;97906.38;5051624;28;20103;-51
2020/12/04 03:49:06;;;;;;;12.05;8.65;;;;;;;4.08;91.44;97892.09;5050627;28;20056;-56
2020/12/04 03:51:33;;;;;;;12.43;8.38;;;;;;;4.09;91.83;97893.72;5051624;28;20130;-54
2020/12/04 03:54:00;;;;;;;12.43;8.40;;;;;;;4.08;91.68;97886.56;5051445;28;20056;-57
2020/12/04 03:56:27;;;;;;;13.07;8.52;;;;;;;4.08;91.88;97894.84;5050801;28;20127;-54
2020/12/04 03:58:53;;;;;;;14.55;9.23;;;;;;;4.08;91.72;97884.63;5051060;28;20494;-55
2020/12/04 04:01:21;;;;;;;14.30;9.07;;;;;;;4.06;92.06;97905.41;5051084;28;20059;-56
2020/12/04 04:03:49;;;;;;;12.63;8.27;;;;;;;4.05;92.16;97895.50;5051448;28;20052;-54
2020/12/04 04:06:15;;;;;;;11.40;8.05;;;;;;;4.04;92.25;97885.59;5052039;28;20079;-55
2020/12/04 04:08:42;;;;;;;13.23;8.38;;;;;;;4.06;92.12;97891.59;5051716;28;20049;-52
2020/12/04 04:11:09;;;;;;;13.10;8.50;;;;;;;4.04;92.18;97874.56;5051587;28;20422;-53
2020/12/04 04:13:37;;;;;;;13.05;8.80;;;;;;;4.04;92.27;97871.81;5051688;28;20044;-57
2020/12/04 04:16:05;;;;;;;13.20;8.50;;;;;;;4.02;92.35;97866.63;5051539;28;20068;-54
2020/12/04 04:18:32;;;;;;;12.50;8.38;;;;;;;4.05;92.38;97862.38;5051580;28;20040;-57
2020/12/04 04:21:01;;;;;;;12.20;7.70;;;;;;;4.07;92.72;97865.63;5051967;28;20053;-56
2020/12/04 04:23:28;;;;;;;12.93;8.30;;;;;;;4.07;92.66;97868.41;5051312;28;20073;-56
2020/12/04 04:25:55;;;;;;;11.80;7.90;;;;;;;4.05;92.80;97856.88;5051687;28;20122;-58
2020/12/04 04:28:22;;;;;;;13.90;8.15;;;;;;;4.07;92.75;97860.13;5051460;28;20130;-58
2020/12/04 04:30:49;;;;;;;12.63;7.88;;;;;;;4.10;92.56;97863.03;5050762;28;20049;-57
2020/12/04 04:33:16;;;;;;;11.32;8.10;;;;;;;4.11;92.49;97859.13;5051697;28;20061;-54
2020/12/04 04:35:43;;;;;;;11.23;7.57;;;;;;;4.15;92.61;97856.53;5051269;28;20053;-56
2020/12/04 04:38:11;;;;;;;11.27;7.68;;;;;;;4.11;92.76;97870.16;5051279;28;20053;-58
2020/12/04 04:40:39;;;;;;;10.55;6.97;;;;;;;4.13;92.64;97856.03;5051312;28;20041;-52
2020/12/04 04:43:07;;;;;;;11.18;7.78;;;;;;;4.14;92.53;97849.38;5051513;28;20044;-57
2020/12/04 04:45:34;;;;;;;12.63;8.02;;;;;;;4.15;92.81;97840.78;5050709;28;20049;-57
2020/12/04 04:48:06;;;;;;;11.20;8.13;;;;;;;4.15;92.74;97835.25;5051238;28;20144;-58
2020/12/04 04:50:34;;;;;;;10.65;7.78;;;;;;;4.15;92.55;97840.78;5051318;28;20585;-52
2020/12/04 04:53:05;;;;;;;11.15;7.45;;;;;;;4.19;92.75;97832.66;5050889;28;20063;-58
2020/12/04 04:55:33;;;;;;;11.40;8.10;;;;;;;4.17;92.53;97843.22;5051365;28;20056;-57
2020/12/04 04:58:00;;;;;;;10.90;7.45;;;;;;;4.19;92.78;97834.59;5051582;28;20080;-57
2020/12/04 05:00:27;;;;;;;11.50;8.27;;;;;;;4.20;92.43;97827.94;5050435;28;20186;-57
2020/12/04 05:02:54;;;;;;;10.68;7.53;;;;;;;4.19;92.47;97838.16;5051342;28;20052;-52
2020/12/04 05:05:21;;;;;;;11.80;7.55;;;;;;;4.22;92.52;97823.69;5050356;28;20049;-55
2020/12/04 05:07:50;;;;;;;12.50;7.97;;;;;;;4.24;92.42;97815.88;5051449;28;20053;-54
2020/12/04 05:10:20;;;;;;;9.75;6.93;;;;;;;4.24;92.76;97813.13;5051112;28;20036;-54
2020/12/04 05:13:00;;;;;;;11.48;8.05;;;;;;;4.27;92.41;97818.00;5050487;28;20049;-55
2020/12/04 05:15:29;;;;;;;10.35;7.20;;;;;;;4.28;92.55;97807.75;5054217;28;20060;-53
2020/12/04 05:18:06;;;;;;;9.98;7.10;;;;;;;4.30;92.53;97808.25;5055215;28;20048;-55
2020/12/04 05:20:34;;;;;;;10.98;7.50;;;;;;;4.29;92.44;97815.72;5054356;28;20041;-47
2020/12/04 05:23:01;;;;;;;9.20;6.72;;;;;;;4.34;92.08;97825.75;5054809;28;20049;-55
2020/12/04 05:25:36;;;;;;;9.73;6.60;;;;;;;4.34;91.97;97823.81;5054789;28;20081;-55
2020/12/04 05:28:11;;;;;;;9.00;6.30;;;;;;;4.39;91.70;97833.84;5054503;28;20465;-58
2020/12/04 05:30:40;;;;;;;9.68;6.22;;;;;;;4.41;91.47;97826.84;5054469;28;20166;-55
2020/12/04 05:33:08;;;;;;;10.57;6.63;;;;;;;4.43;91.46;97840.31;5054908;28;20107;-59
2020/12/04 05:35:36;;;;;;;10.23;6.57;;;;;;;4.47;91.40;97831.03;5054348;28;20040;-60
2020/12/04 05:38:09;;;;;;;10.27;6.53;;;;;;;4.54;90.93;97835.22;5054595;28;20450;-59
2020/12/04 05:40:37;;;;;;;9.45;6.15;;;;;;;4.54;90.65;97838.00;5054714;28;20045;-58
2020/12/04 05:43:05;;;;;;;9.25;6.07;;;;;;;4.56;90.42;97838.47;5054348;28;20052;-59
2020/12/04 05:45:33;;;;;;;8.50;5.80;;;;;;;4.58;90.25;97820.44;5054817;28;20053;-60
2020/12/04 05:48:00;;;;;;;8.57;5.78;;;;;;;4.61;90.32;97828.03;5053984;28;20045;-60
2020/12/04 05:50:28;;;;;;;9.82;5.65;;;;;;;4.63;90.17;97828.50;5054791;28;20111;-59
2020/12/04 05:52:55;;;;;;;9.35;6.03;;;;;;;4.62;90.01;97831.59;5054394;28;20456;-59
2020/12/04 05:55:21;;;;;;;7.18;5.40;;;;;;;4.65;90.06;97814.34;5054063;28;20143;-57
2020/12/04 05:57:55;;;;;;;7.65;5.43;;;;;;;4.63;89.54;97822.97;5054268;28;20052;-59
2020/12/04 06:00:26;;;;;;;6.55;4.82;;;;;;;4.64;89.86;97819.06;5054394;28;20037;-57
2020/12/04 06:02:57;;;;;;;9.40;5.70;;;;;;;4.62;89.64;97826.88;5053248;28;20107;-59
2020/12/04 06:05:26;;;;;;;7.63;5.53;;;;;;;4.64;89.89;97812.75;5054442;28;20414;-60
2020/12/04 06:07:59;;;;;;;6.82;4.97;;;;;;;4.65;89.44;97808.84;5053945;28;20056;-59
2020/12/04 06:10:28;;;;;;;7.88;5.50;;;;;;;4.65;89.65;97804.13;5053898;28;20076;-57
2020/12/04 06:12:55;;;;;;;7.63;5.30;;;;;;;4.63;89.51;97806.41;5053868;28;20122;-58
2020/12/04 06:15:24;;;;;;;7.65;5.10;;;;;;;4.64;89.44;97812.75;5054001;28;20056;-58
2020/12/04 06:17:51;;;;;;;7.38;5.43;;;;;;;4.61;89.32;97803.16;5052208;28;20068;-59
2020/12/04 06:20:21;;;;;;;8.02;5.15;;;;;;;4.66;89.56;97815.97;5052436;28;20049;-58
2020/12/04 06:23:09;;;;;;;7.78;5.70;;;;;;;4.64;89.61;97812.75;5051296;28;20496;-60
2020/12/04 06:26:05;;;;;;;6.75;4.93;;;;;;;4.64;89.45;97821.03;5051175;28;20049;-59
2020/12/04 06:28:35;;;;;;;7.90;4.70;;;;;;;4.62;89.43;97820.53;5053747;28;20040;-59
2020/12/04 06:31:06;;;;;;;6.57;4.72;;;;;;;4.63;89.46;97822.97;5053060;28;20049;-58
2020/12/04 06:33:35;;;;;;;8.15;5.07;;;;;;;4.66;89.13;97819.53;5053592;28;20033;-59
2020/12/04 06:36:04;;;;;;;7.43;4.93;;;;;;;4.67;89.10;97818.41;5053567;28;20048;-59
2020/12/04 06:38:42;;;;;;;6.38;4.38;;;;;;;4.67;89.12;97829.44;5052671;28;20049;-57
2020/12/04 06:41:25;;;;;;;6.50;4.47;;;;;;;4.68;89.14;97814.50;5052656;28;20381;-59
2020/12/04 06:43:53;;;;;;;5.53;3.90;;;;;;;4.71;89.14;97813.03;5053032;28;20052;-59
2020/12/04 06:46:31;;;;;;;6.75;4.32;;;;;;;4.72;89.08;97815.44;5053641;28;20049;-59
2020/12/04 06:49:09;;;;;;;5.93;4.20;;;;;;;4.71;88.84;97808.31;5053176;28;20033;-60
2020/12/04 06:51:39;;;;;;;6.10;4.30;;;;;;;4.70;88.96;97806.69;5050561;28;20088;-58
2020/12/04 06:54:07;;;;;;;5.32;4.07;;;;;;;4.69;88.90;97818.88;5052140;28;20132;-59
2020/12/04 06:56:34;;;;;;;5.63;4.00;;;;;;;4.72;88.71;97809.13;5052640;28;20098;-60
2020/12/04 06:59:01;;;;;;;7.15;4.20;;;;;;;4.69;88.75;97807.84;5052017;28;20479;-60
2020/12/04 07:01:28;;;;;;;6.53;4.20;;;;;;;4.72;88.95;97809.94;5053282;28;20103;-59
2020/12/04 07:04:05;;;;;;;5.45;3.78;;;;;;;4.70;88.95;97822.44;5052791;28;20072;-59
2020/12/04 07:06:32;;;;;;;5.65;4.07;;;;;;;4.70;89.17;97820.50;5052247;28;20099;-58
2020/12/04 07:09:02;;;;;;;5.80;3.95;;;;;;;4.71;89.08;97835.94;5052800;28;20044;-59
2020/12/04 07:11:30;;;;;;;5.72;4.00;;;;;;;4.71;88.97;97830.41;5052882;28;20052;-58
2020/12/04 07:13:57;;;;;;;4.93;3.70;;;;;;;4.74;88.70;97831.69;5052348;28;20124;-59
2020/12/04 07:16:24;;;;;;;6.45;3.40;;;;;;;4.74;88.68;97834.47;5052555;28;20102;-59
2020/12/04 07:18:53;;;;;;;5.38;3.85;;;;;;;4.73;88.88;97830.88;5052371;28;20061;-59
2020/12/04 07:21:21;;;;;;;5.32;3.47;;;;;;;4.74;89.03;97829.75;5052430;28;20049;-55
2020/12/04 07:23:48;;;;;;;5.43;3.85;;;;;;;4.77;88.86;97828.25;5052768;28;20404;-59
2020/12/04 07:26:18;;;;;;;4.45;3.10;;;;;;;4.76;88.66;97838.50;5051991;28;20461;-57
2020/12/04 07:28:46;;;;;;;5.25;3.40;;;;;;;4.78;89.00;97830.69;5052974;28;20049;-56
2020/12/04 07:31:18;;;;;;;5.00;3.17;;;;;;;4.82;88.75;97833.56;5051502;28;20507;-56
2020/12/04 07:33:52;;;;;;;;;;;;;;;4.84;88.85;97828.53;5050602;28;20106;-58
2020/12/04 07:36:19;;;;;;;4.70;2.85;;;;;;;4.88;88.89;97818.41;5051451;28;20210;-56
2020/12/04 07:38:53;;;;;;;4.60;2.90;;;;;;;4.99;88.41;97830.72;5051916;28;20053;-59
2020/12/04 07:41:25;;;;;;;4.30;2.55;;;;;;;5.05;87.97;97836.81;5051753;28;20415;-58
2020/12/04 07:43:58;;;;;;;4.45;2.83;;;;;;;5.13;87.80;97839.53;5052471;28;20053;-58
2020/12/04 07:46:25;;;;;;;5.57;2.90;;;;;;;5.16;87.52;97836.09;5051660;28;20102;-58
2020/12/04 07:49:01;;;;;;;5.43;2.85;;;;;;;5.24;87.34;97852.94;5051587;28;20049;-58
2020/12/04 07:51:30;;;;;;;4.05;3.05;;;;;;;5.23;87.16;97851.31;5052324;28;20072;-59
2020/12/04 07:53:57;;;;;;;4.30;2.88;;;;;;;5.20;87.26;97842.53;5052206;28;20126;-59
2020/12/04 07:56:26;;;;;;;5.03;2.90;;;;;;;5.22;87.40;97844.16;5051808;28;20049;-56
2020/12/04 07:59:01;;;;;;;3.88;2.75;;;;;;;5.25;87.19;97860.06;5052114;28;20152;-59
2020/12/04 08:01:29;;;;;;;3.88;2.78;;;;;;;5.28;86.82;97856.63;5050601;28;20045;-59
2020/12/04 08:03:56;;;;;;;4.07;2.42;;;;;;;5.31;86.93;97859.53;5052226;28;20432;-55
2020/12/04 08:06:27;;;;;;;3.53;2.15;;;;;;;5.37;86.87;97854.63;5052038;28;20044;-56
2020/12/04 08:09:09;;;;;;;5.53;2.38;;;;;;;5.40;86.37;97865.78;5051492;28;20052;-58
2020/12/04 08:11:46;;;;;;;3.65;2.00;;;;;;;5.47;86.52;97870.78;5051364;28;20052;-57
2020/12/04 08:14:15;;;;;;;4.13;2.00;;;;;;;5.45;86.18;97873.88;5051631;28;20052;-58
2020/12/04 08:16:42;;;;;;;3.22;1.70;;;;;;;5.45;86.27;97873.06;5050564;28;20572;-58
2020/12/04 08:19:11;;;;;;;3.55;1.60;;;;;;;5.46;86.21;97885.75;5051788;28;20070;-57
2020/12/04 08:22:04;;;;;;;3.30;1.75;;;;;;;5.45;86.34;97884.13;5051350;28;20114;-56
2020/12/04 08:24:34;;;;;;;2.70;1.60;;;;;;;5.46;86.64;97883.00;5051285;28;20567;-57
2020/12/04 08:27:08;;;;;;;3.70;1.50;;;;;;;5.48;86.43;97891.75;5051136;28;20060;-55
2020/12/04 08:29:37;;;;;;;3.15;1.45;;;;;;;5.50;86.07;97893.03;5051173;28;20052;-54
2020/12/04 08:32:10;;;;;;;3.90;1.85;;;;;;;5.51;86.00;97886.38;5051033;28;20045;-58
2020/12/04 08:34:38;;;;;;;3.50;1.23;;;;;;;5.55;85.89;97894.81;5051676;28;20423;-52
2020/12/04 08:37:06;;;;;;;3.72;1.27;;;;;;;5.57;85.50;97903.56;5050100;28;20041;-54
2020/12/04 08:39:35;;;;;;;3.25;1.30;;;;;;;5.61;85.41;97901.72;5051750;28;20057;-50
2020/12/04 08:42:32;;;;;;;2.10;1.00;;;;;;;5.64;85.08;97906.59;5050781;28;20052;-56
2020/12/04 08:45:04;;;;;;;2.58;1.13;;;;;;;5.66;85.06;97909.81;5038396;28;20049;-56
2020/12/04 08:47:35;;;;;;;2.85;1.00;;;;;;;5.69;84.43;97930.47;5050503;28;20064;-56
2020/12/04 08:50:17;;;;;;;3.17;1.00;;;;;;;5.73;84.21;97943.28;5050856;28;20492;-55
2020/12/04 08:52:49;;;;;;;2.15;0.95;;;;;;;5.77;83.86;97952.53;5051249;28;20507;-58
2020/12/04 08:55:21;;;;;;;1.85;0.88;;;;;;;5.85;83.78;97956.34;5040734;28;20099;-55
2020/12/04 08:57:51;;;;;;;3.65;1.10;;;;;;;5.92;83.81;97959.44;5050384;28;20166;-53
2020/12/04 09:00:20;;;;;;;1.92;0.95;;;;;;;5.99;82.99;97962.47;5051193;28;20500;-52
2020/12/04 09:02:47;;;;;;;1.90;0.95;;;;;;;6.05;82.79;97983.22;5050446;28;20049;-56
2020/12/04 09:05:16;;;;;;;3.25;0.80;;;;;;;6.12;82.66;97979.91;5050553;28;20377;-56
2020/12/04 09:07:44;;;;;;;2.65;0.98;;;;;;;6.17;82.33;97980.53;5050819;28;20048;-53
2020/12/04 09:10:12;;;;;;;2.13;1.00;;;;;;;6.22;81.51;97998.88;5050835;28;20087;-56
2020/12/04 09:12:40;;;;;;;1.73;0.65;;;;;;;6.28;81.33;97986.44;5050780;28;20059;-55
2020/12/04 09:15:11;;;;;;;1.50;0.75;;;;;;;6.31;80.22;98007.91;5050913;28;20045;-55
2020/12/04 09:17:38;;;;;;;1.70;0.60;;;;;;;6.37;79.21;98012.09;5051195;28;20045;-54
2020/12/04 09:20:07;;;;;;;3.05;0.80;;;;;;;6.45;79.31;98022.25;5049821;28;20049;-53
2020/12/04 09:22:35;;;;;;;1.60;0.70;;;;;;;6.49;79.07;98014.06;5051002;28;20099;-54
2020/12/04 09:25:03;;;;;;;2.10;0.60;;;;;;;6.50;78.31;98005.44;5050462;28;20076;-55
2020/12/04 09:27:31;;;;;;;2.10;0.60;;;;;;;6.56;78.10;98015.16;5050549;28;20227;-54
2020/12/04 09:29:58;;;;;;;1.98;0.60;;;;;;;6.75;77.92;98028.47;5050762;28;20081;-54
2020/12/04 09:32:26;;;;;;;1.63;0.80;;;;;;;6.79;77.92;98036.91;5051013;28;20098;-56
2020/12/04 09:34:54;;;;;;;1.40;0.70;;;;;;;6.76;77.50;98034.81;5050243;28;20470;-52
2020/12/04 09:37:23;;;;;;;1.48;0.70;;;;;;;6.75;76.49;98025.69;5050650;28;20147;-54
2020/12/04 09:39:52;;;;;;;1.42;0.65;;;;;;;6.77;76.88;98028.13;5050212;28;20134;-55
2020/12/04 09:42:19;;;;;;;1.92;0.70;;;;;;;6.73;77.05;98030.78;5050770;28;20053;-52
2020/12/04 09:44:47;;;;;;;2.17;0.70;;;;;;;6.73;76.26;98027.19;5050385;28;20049;-51
2020/12/04 09:47:15;;;;;;;1.58;0.80;;;;;;;6.73;77.17;98049.34;5049992;28;20048;-56
2020/12/04 09:49:44;;;;;;;1.50;0.70;;;;;;;6.72;76.34;98044.97;5050273;28;20124;-53
2020/12/04 09:52:11;;;;;;;2.03;0.60;;;;;;;6.73;76.83;98052.13;5050598;28;20057;-55
2020/12/04 09:54:40;;;;;;;1.27;0.60;;;;;;;6.75;77.32;98061.72;5049947;28;20102;-56
2020/12/04 09:57:09;;;;;;;2.13;0.88;;;;;;;6.75;77.04;98058.13;5050540;28;20052;-56
2020/12/04 09:59:36;;;;;;;1.60;0.70;;;;;;;6.78;77.21;98054.69;5050589;28;20053;-55
2020/12/04 10:02:04;;;;;;;1.90;0.80;;;;;;;6.77;77.19;98053.06;5053431;28;20116;-52
2020/12/04 10:04:31;;;;;;;1.88;0.80;;;;;;;6.77;77.17;98056.66;5054141;28;20114;-52
2020/12/04 10:07:00;;;;;;;1.50;0.70;;;;;;;6.81;77.73;98076.16;5054228;28;20376;-57
2020/12/04 10:09:29;;;;;;;1.52;0.77;;;;;;;6.80;76.93;98075.34;5053808;28;20458;-56
2020/12/04 10:11:57;;;;;;;3.42;1.40;;;;;;;6.87;76.95;98085.88;5053847;28;20144;-57
2020/12/04 10:14:25;;;;;;;2.88;0.98;;;;;;;6.93;76.55;98087.28;5053923;28;20570;-55
2020/12/04 10:16:52;;;;;;;3.35;0.70;;;;;;;6.97;76.12;98091.00;5052903;28;20045;-54
2020/12/04 10:19:20;;;;;;;1.98;0.70;;;;;;;7.05;76.21;98103.94;5034366;28;20069;-56
2020/12/04 10:21:48;;;;;;;3.05;0.73;;;;;;;7.22;75.37;98103.72;5047483;28;20447;-56
2020/12/04 10:24:18;;;;;;;1.52;0.70;;;;;;;7.67;74.44;98105.59;5053826;28;20448;-54
2020/12/04 10:26:47;;;;;;;2.60;0.80;;;;;;;8.10;72.71;98093.88;5053856;28;20067;-52
2020/12/04 10:29:15;;;;;;;2.33;0.80;;;;;;;8.48;71.39;98106.53;5053277;28;20056;-54
2020/12/04 10:31:42;;;;;;;1.70;0.70;;;;;;;8.38;71.05;98099.50;5053020;28;20087;-49
2020/12/04 10:34:10;;;;;;;2.08;0.98;;;;;;;8.12;72.11;98102.66;5053688;28;20048;-57
2020/12/04 10:36:37;;;;;;;3.05;0.98;;;;;;;8.08;72.76;98107.31;5052901;28;20057;-51
2020/12/04 10:39:06;;;;;;;2.22;1.10;;;;;;;7.99;72.18;98108.59;5053552;28;20045;-54
2020/12/04 10:41:34;;;;;;;2.38;0.80;;;;;;;7.90;72.08;98092.88;5053391;28;20148;-51
2020/12/04 10:44:04;;;;;;;2.08;0.98;;;;;;;7.82;72.36;98104.09;5052733;28;20076;-56
2020/12/04 10:46:32;;;;;;;1.95;0.88;;;;;;;7.70;72.62;98096.59;5053329;28;20071;-52
2020/12/04 10:48:59;;;;;;;2.03;0.70;;;;;;;7.57;72.56;98098.56;5053380;28;20045;-54
2020/12/04 10:51:26;;;;;;;2.10;0.80;;;;;;;7.49;72.33;98104.22;5052635;28;20144;-54
2020/12/04 10:53:54;;;;;;;2.35;1.08;;;;;;;7.44;72.76;98108.03;5053425;28;20047;-53
2020/12/04 10:56:22;;;;;;;3.67;1.00;;;;;;;7.39;72.86;98116.59;5053094;28;20516;-54
2020/12/04 10:58:51;;;;;;;3.30;0.80;;;;;;;7.41;72.69;98111.50;5052528;28;20041;-54
2020/12/04 11:01:25;;;;;;;3.25;0.85;;;;;;;7.41;72.59;98117.03;5053271;28;20076;-55
2020/12/04 11:06:37;;;;;;;2.08;1.00;;;;;;;7.31;72.03;98131.38;5053245;28;20055;-54
2020/12/04 11:09:04;;;;;;;2.70;0.98;;;;;;;7.26;72.73;98137.13;5052723;28;20059;-51
2020/12/04 11:11:31;;;;;;;1.98;0.90;;;;;;;7.27;72.92;98138.75;5052275;28;20052;-54
2020/12/04 11:13:59;;;;;;;1.90;1.10;;;;;;;7.29;72.65;98155.06;5052532;28;20053;-51
2020/12/04 11:16:27;;;;;;;3.05;1.00;;;;;;;7.24;72.64;98162.44;5053079;28;20541;-54
2020/12/04 11:18:54;;;;;;;1.83;0.90;;;;;;;7.22;72.82;98175.03;5051973;28;20053;-52
2020/12/04 11:21:26;;;;;;;2.15;1.05;;;;;;;7.15;72.55;98181.16;5052804;28;20435;-50
2020/12/04 11:23:53;;;;;;;4.05;1.45;;;;;;;7.04;71.67;98182.72;5052737;28;20072;-51
2020/12/04 11:26:20;;;;;;;3.10;1.90;;;;;;;7.03;72.16;98180.28;5052404;28;20048;-52
2020/12/04 11:28:47;;;;;;;3.05;1.33;;;;;;;7.05;72.62;98186.31;5052582;28;20056;-53
2020/12/04 11:31:15;;;;;;;2.70;1.25;;;;;;;7.05;72.50;98192.66;5052131;28;20111;-52
2020/12/04 11:33:42;;;;;;;3.60;2.17;;;;;;;7.08;72.54;98196.72;5051663;28;20438;-52
2020/12/04 11:36:10;;;;;;;3.60;1.23;;;;;;;7.08;72.51;98186.44;5052433;28;20076;-54
2020/12/04 11:38:36;;;;;;;5.97;2.67;;;;;;;7.13;72.84;98193.72;5052391;28;20051;-53
2020/12/04 11:41:04;;;;;;;4.95;2.08;;;;;;;7.07;72.51;98204.22;5051842;28;20088;-56
2020/12/04 11:43:31;;;;;;;3.80;1.98;;;;;;;7.02;72.62;98200.84;5052114;28;20051;-51
2020/12/04 11:45:58;;;;;;;3.63;1.92;;;;;;;7.09;73.14;98192.78;5051970;28;20135;-51
2020/12/04 11:48:26;;;;;;;3.50;2.03;;;;;;;7.12;73.34;98194.88;5051444;28;20041;-54