Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:57;;;;;;;;;;;;;;;6.46;65.38;99364.47;4436465;32;34156;-86
2023/12/31 00:03:24;;;;;;;;;;;;;;;6.58;65.02;99354.53;4435383;32;35431;-87
2023/12/31 00:05:52;;;;;;;;;;;;;;;6.56;64.88;99353.63;4436031;32;33747;-86
2023/12/31 00:08:19;;;;;;;;;;;;;;;6.64;64.75;99353.87;4436048;32;34074;-88
2023/12/31 00:10:47;;;;;;;;;;;;;;;6.51;65.36;99352.59;4436124;32;33681;-86
2023/12/31 00:13:14;;;;;;;;;;;;;;;6.64;65.03;99354.75;4436276;32;34413;-86
2023/12/31 00:15:42;;;;;;;;;;;;;;;6.67;64.91;99349.69;4436811;32;34185;-86
2023/12/31 00:18:09;;;;;;;;;;;;;;;6.53;65.00;99356.97;4435252;32;33282;-89
2023/12/31 00:20:36;;;;;;;;;;;;;;;6.65;64.76;99346.19;4446304;32;34221;-88
2023/12/31 00:23:04;;;;;;;;;;;;;;;6.71;64.38;99346.37;4438023;32;34223;-87
2023/12/31 00:25:32;;;;;;;;;;;;;;;6.72;64.30;99334.38;4424292;32;34957;-88
2023/12/31 00:27:59;;;;;;;;;;;;;;;6.69;64.40;99327.41;4436328;32;34280;-90
2023/12/31 00:30:27;;;;;;;;;;;;;;;6.82;63.88;99331.25;4434924;32;34644;-91
2023/12/31 00:32:55;;;;;;;;;;;;;;;6.80;63.93;99333.75;4435535;32;34915;-88
2023/12/31 00:35:22;;;;;;;;;;;;;;;6.78;63.92;99329.38;4436404;32;33920;-89
2023/12/31 00:37:49;;;;;;;;;;;;;;;6.79;63.86;99326.00;4435612;32;34019;-88
2023/12/31 00:40:17;;;;;;;;;;;;;;;6.72;64.11;99326.62;4435423;32;33741;-90
2023/12/31 00:42:44;;;;;;;;;;;;;;;6.72;64.31;99335.25;4435759;32;33716;-90
2023/12/31 00:45:12;;;;;;;;;;;;;;;6.76;64.09;99321.63;4435159;32;34764;-88
2023/12/31 00:47:39;;;;;;;;;;;;;;;6.53;65.25;99325.19;4435875;32;33234;-88
2023/12/31 00:50:07;;;;;;;;;;;;;;;6.60;65.15;99336.56;4435966;32;33213;-87
2023/12/31 00:52:34;;;;;;;;;;;;;;;6.76;64.67;99320.75;4434956;32;34181;-88
2023/12/31 00:55:02;;;;;;;;;;;;;;;6.85;64.21;99330.44;4434570;32;34653;-87
2023/12/31 00:57:30;;;;;;;;;;;;;;;6.67;64.73;99326.50;4434204;32;33416;-88
2023/12/31 00:59:57;;;;;;;;;;;;;;;6.79;64.61;99328.56;4434908;32;34195;-87
2023/12/31 01:02:25;;;;;;;;;;;;;;;6.80;64.46;99336.34;4420499;32;33027;-87
2023/12/31 01:04:52;;;;;;;;;;;;;;;6.90;64.24;99334.94;4433622;32;33746;-87
2023/12/31 01:07:20;;;;;;;;;;;;;;;6.95;64.18;99329.91;4434562;32;34104;-91
2023/12/31 01:09:47;;;;;;;;;;;;;;;6.82;64.57;99324.41;4435039;32;34828;-88
2023/12/31 01:12:14;;;;;;;;;;;;;;;6.87;64.65;99329.69;4434983;32;34149;-87
2023/12/31 01:14:42;;;;;;;;;;;;;;;6.92;64.53;99320.38;4433709;32;34467;-91
2023/12/31 01:17:09;;;;;;;;;;;;;;;6.91;64.62;99325.50;4434832;32;33178;-89
2023/12/31 01:19:37;;;;;;;;;;;;;;;6.93;64.59;99323.81;4434658;32;33876;-88
2023/12/31 01:22:04;;;;;;;;;;;;;;;6.82;64.93;99329.53;4434539;32;33432;-88
2023/12/31 01:24:31;;;;;;;;;;;;;;;6.85;64.86;99323.59;4435414;32;34177;-87
2023/12/31 01:26:59;;;;;;;;;;;;;;;6.94;64.48;99329.03;4435434;32;32623;-88
2023/12/31 01:29:26;;;;;;;;;;;;;;;6.97;64.37;99323.06;4435941;32;34907;-86
2023/12/31 01:31:53;;;;;;;;;;;;;;;6.98;64.22;99324.84;4435272;32;35357;-90
2023/12/31 01:34:21;;;;;;;;;;;;;;;7.03;64.08;99318.13;4434987;32;34005;-86
2023/12/31 01:36:48;;;;;;;;;;;;;;;7.04;63.94;99318.16;4435748;32;33142;-86
2023/12/31 01:39:15;;;;;;;;;;;;;;;7.06;63.74;99318.22;4435281;32;34792;-86
2023/12/31 01:41:42;;;;;;;;;;;;;;;6.99;63.86;99318.84;4435113;32;34191;-86
2023/12/31 01:44:10;;;;;;;;;;;;;;;6.63;64.55;99321.19;4434656;32;33977;-89
2023/12/31 01:46:37;;;;;;;;;;;;;;;6.93;63.19;99311.84;4435021;32;33281;-88
2023/12/31 01:49:04;;;;;;;;;;;;;;;6.70;63.18;99308.53;4433451;32;33584;-88
2023/12/31 01:51:32;;;;;;;;;;;;;;;6.78;62.62;99311.34;4434524;32;34116;-88
2023/12/31 01:54:01;;;;;;;;;;;;;;;6.74;62.35;99307.84;4435167;32;34049;-88
2023/12/31 01:56:28;;;;;;;;;;;;;;;6.66;62.59;99305.81;4433645;32;34109;-87
2023/12/31 01:58:56;;;;;;;;;;;;;;;6.59;62.87;99302.19;4420839;32;33071;-88
2023/12/31 02:01:24;;;;;;;;;;;;;;;6.64;62.92;99303.22;4437810;32;34255;-89
2023/12/31 02:03:51;;;;;;;;;;;;;;;6.72;62.40;99306.91;4420975;32;34303;-87
2023/12/31 02:06:18;;;;;;;;;;;;;;;6.61;62.57;99304.81;4421379;32;33553;-86
2023/12/31 02:08:46;;;;;;;;;;;;;;;6.42;62.75;99311.09;4435217;32;34530;-89
2023/12/31 02:11:13;;;;;;;;;;;;;;;6.34;62.94;99309.16;4403951;32;33194;-87
2023/12/31 02:13:43;;;;;;;;;;;;;;;6.41;63.01;99306.78;4410351;32;32594;-87
2023/12/31 02:16:14;;;;;;;;;;;;;;;6.49;62.53;99289.88;4435010;32;33085;-90
2023/12/31 02:18:42;;;;;;;;;;;;;;;6.50;62.31;99294.19;4437481;32;34233;-90
2023/12/31 02:21:09;;;;;;;;;;;;;;;6.52;62.20;99292.53;4435860;32;33872;-89
2023/12/31 02:23:37;;;;;;;;;;;;;;;6.49;62.24;99292.44;4436279;32;34830;-86
2023/12/31 02:26:05;;;;;;;;;;;;;;;6.46;62.59;99284.63;4423060;32;32898;-87
2023/12/31 02:28:32;;;;;;;;;;;;;;;6.36;62.87;99296.31;4433134;32;34527;-86
2023/12/31 02:31:00;;;;;;;;;;;;;;;6.30;63.43;99297.03;4428336;32;35143;-87
2023/12/31 02:33:28;;;;;;;;;;;;;;;6.38;63.22;99288.66;4437018;32;34567;-88
2023/12/31 02:35:55;;;;;;;;;;;;;;;6.43;62.81;99282.81;4437084;32;33139;-89
2023/12/31 02:38:22;;;;;;;;;;;;;;;6.45;62.43;99293.19;4435942;32;33817;-87
2023/12/31 02:40:50;;;;;;;;;;;;;;;6.44;62.58;99283.69;4436505;32;34311;-87
2023/12/31 02:43:18;;;;;;;;;;;;;;;6.44;62.06;99286.25;4436775;32;33996;-87
2023/12/31 02:45:45;;;;;;;;;;;;;;;6.36;62.33;99275.72;4436817;32;32887;-91
2023/12/31 02:48:13;;;;;;;;;;;;;;;6.34;62.67;99283.41;4436981;32;34668;-87
2023/12/31 02:50:40;;;;;;;;;;;;;;;6.28;62.95;99277.19;4436922;32;33752;-86
2023/12/31 02:53:07;;;;;;;;;;;;;;;6.25;62.79;99282.22;4436068;32;33977;-87
2023/12/31 02:55:35;;;;;;;;;;;;;;;6.28;62.87;99279.75;4436712;32;34262;-86
2023/12/31 02:58:02;;;;;;;;;;;;;;;6.26;62.91;99279.72;4436933;32;33584;-87
2023/12/31 03:00:30;;;;;;;;;;;;;;;6.28;63.11;99267.75;4436240;32;35190;-86
2023/12/31 03:02:57;;;;;;;;;;;;;;;6.34;62.53;99278.25;4436227;32;34302;-87
2023/12/31 03:05:24;;;;;;;;;;;;;;;6.27;62.59;99272.88;4437157;32;34055;-88
2023/12/31 03:07:52;;;;;;;;;;;;;;;6.25;62.91;99266.78;4437087;32;33419;-87
2023/12/31 03:10:19;;;;;;;;;;;;;;;6.33;62.47;99266.22;4435780;32;34474;-87
2023/12/31 03:12:47;;;;;;;;;;;;;;;6.27;62.79;99273.75;4436083;32;33995;-88
2023/12/31 03:15:14;;;;;;;;;;;;;;;6.26;62.91;99264.28;4436461;32;32841;-88
2023/12/31 03:17:42;;;;;;;;;;;;;;;6.22;62.92;99267.59;4435641;32;33766;-89
2023/12/31 03:20:11;;;;;;;;;;;;;;;6.36;62.30;99264.56;4436407;32;33885;-87
2023/12/31 03:22:39;;;;;;;;;;;;;;;6.23;62.37;99259.03;4435151;32;33816;-87
2023/12/31 03:25:10;;;;;;;;;;;;;;;6.19;62.51;99258.88;4434955;32;33259;-87
2023/12/31 03:27:37;;;;;;;;;;;;;;;6.30;61.74;99253.25;4435493;32;34916;-87
2023/12/31 03:30:05;;;;;;;;;;;;;;;6.27;61.43;99250.56;4434661;32;34101;-86
2023/12/31 03:32:33;;;;;;;;;;;;;;;6.16;61.60;99254.50;4438810;32;33416;-87
2023/12/31 03:35:00;;;;;;;;;;;;;;;6.13;61.71;99251.81;4435322;32;33783;-86
2023/12/31 03:37:27;;;;;;;;;;;;;;;6.07;61.94;99251.66;4432380;32;34611;-86
2023/12/31 03:39:55;;;;;;;;;;;;;;;6.03;62.15;99253.25;4434826;32;35136;-87
2023/12/31 03:42:23;;;;;;;;;;;;;;;5.92;62.65;99241.75;4424142;32;32633;-88
2023/12/31 03:44:51;;;;;;;;;;;;;;;5.94;62.67;99246.91;4434942;32;33997;-87
2023/12/31 03:47:19;;;;;;;;;;;;;;;5.98;62.81;99241.91;4435107;32;34623;-87
2023/12/31 03:49:46;;;;;;;;;;;;;;;6.06;62.17;99244.75;4435281;32;34301;-86
2023/12/31 03:52:13;;;;;;;;;;;;;;;6.07;61.71;99241.38;4436511;32;33940;-89
2023/12/31 03:54:46;;;;;;;;;;;;;;;6.00;61.90;99234.28;4436116;32;33050;-91
2023/12/31 03:57:14;;;;;;;;;;;;;;;5.91;62.29;99232.25;4436159;32;35065;-90
2023/12/31 03:59:41;;;;;;;;;;;;;;;5.83;62.66;99232.00;4422328;32;33667;-90
2023/12/31 04:02:08;;;;;;;;;;;;;;;5.85;62.79;99234.59;4418102;32;34095;-89
2023/12/31 04:04:37;;;;;;;;;;;;;;;5.99;62.35;99229.94;4405294;32;33007;-89
2023/12/31 04:07:05;;;;;;;;;;;;;;;5.92;62.67;99223.72;4396570;32;32850;-89
2023/12/31 04:09:32;;;;;;;;;;;;;;;5.91;62.42;99227.09;4434416;32;33289;-88
2023/12/31 04:12:02;;;;;;;;;;;;;;;5.92;62.40;99235.69;4436305;32;33731;-90
2023/12/31 04:14:30;;;;;;;;;;;;;;;5.92;62.18;99230.53;4437765;32;33881;-91
2023/12/31 04:16:57;;;;;;;;;;;;;;;5.88;62.02;99233.84;4422642;32;33627;-90
2023/12/31 04:19:24;;;;;;;;;;;;;;;5.90;62.01;99227.03;4422321;32;33513;-88
2023/12/31 04:21:52;;;;;;;;;;;;;;;5.78;62.36;99228.38;4415304;32;33256;-89
2023/12/31 04:24:19;;;;;;;;;;;;;;;5.77;62.15;99236.06;4429343;32;33416;-87
2023/12/31 04:26:46;;;;;;;;;;;;;;;5.92;61.73;99230.53;4435359;32;34091;-86
2023/12/31 04:29:14;;;;;;;;;;;;;;;5.88;61.60;99233.84;4435069;32;34564;-87
2023/12/31 04:31:41;;;;;;;;;;;;;;;5.74;61.99;99230.81;4415574;32;34099;-88
2023/12/31 04:34:11;;;;;;;;;;;;;;;5.69;62.28;99228.09;4434819;32;34246;-87
2023/12/31 04:36:43;;;;;;;;;;;;;;;5.67;62.73;99240.00;4436118;32;33670;-89
2023/12/31 04:39:11;;;;;;;;;;;;;;;5.68;62.80;99236.63;4425418;32;34573;-90
2023/12/31 04:41:38;;;;;;;;;;;;;;;5.72;62.73;99235.91;4433013;32;34983;-88
2023/12/31 04:44:05;;;;;;;;;;;;;;;5.65;63.20;99233.97;4437999;32;33081;-88
2023/12/31 04:46:33;;;;;;;;;;;;;;;5.80;62.66;99237.03;4436093;32;34851;-87
2023/12/31 04:49:01;;;;;;;;;;;;;;;5.68;62.74;99240.88;4435551;32;33968;-88
2023/12/31 04:51:30;;;;;;;;;;;;;;;5.58;63.06;99239.72;4442271;32;33747;-88
2023/12/31 04:53:57;;;;;;;;;;;;;;;5.72;62.53;99235.91;4436322;32;33103;-88
2023/12/31 04:56:25;;;;;;;;;;;;;;;5.82;61.95;99229.38;4434534;32;33524;-88
2023/12/31 04:58:53;;;;;;;;;;;;;;;5.72;62.14;99232.44;4423138;32;35121;-89
2023/12/31 05:01:22;;;;;;;;;;;;;;;5.78;62.07;99227.50;4435680;32;33982;-91
2023/12/31 05:03:49;;;;;;;;;;;;;;;5.64;62.56;99219.34;4442345;32;32598;-89
2023/12/31 05:06:17;;;;;;;;;;;;;;;5.59;62.90;99216.63;4435645;32;34531;-88
2023/12/31 05:08:45;;;;;;;;;;;;;;;5.49;63.02;99218.81;4435229;32;34085;-88
2023/12/31 05:11:13;;;;;;;;;;;;;;;5.46;63.29;99219.62;4430677;32;34923;-90
2023/12/31 05:13:41;;;;;;;;;;;;;;;5.57;63.21;99214.84;4434321;32;33313;-89
2023/12/31 05:16:15;;;;;;;;;;;;;;;5.64;63.15;99223.59;4432246;32;34013;-89
2023/12/31 05:18:53;;;;;;;;;;;;;;;5.54;63.40;99222.44;4409599;32;35255;-90
2023/12/31 05:21:21;;;;;;;;;;;;;;;5.60;63.17;99222.63;4431058;32;34998;-89
2023/12/31 05:23:48;;;;;;;;;;;;;;;5.50;63.31;99220.59;4435294;32;33110;-88
2023/12/31 05:26:15;;;;;;;;;;;;;;;5.57;63.20;99218.28;4435195;32;34822;-90
2023/12/31 05:28:42;;;;;;;;;;;;;;;5.64;62.93;99219.34;4435025;32;34337;-87
2023/12/31 05:31:10;;;;;;;;;;;;;;;5.65;62.59;99212.53;4431188;32;34514;-91
2023/12/31 05:33:37;;;;;;;;;;;;;;;5.64;62.82;99209.03;4412078;32;33390;-89
2023/12/31 05:36:05;;;;;;;;;;;;;;;5.67;62.46;99211.72;4435288;32;34209;-88
2023/12/31 05:38:32;;;;;;;;;;;;;;;5.77;62.06;99203.50;4434852;32;34750;-89
2023/12/31 05:40:59;;;;;;;;;;;;;;;5.53;62.47;99195.84;4435195;32;34712;-88
2023/12/31 05:43:27;;;;;;;;;;;;;;;5.39;63.07;99212.50;4429846;32;32758;-90
2023/12/31 05:45:54;;;;;;;;;;;;;;;5.35;63.44;99211.53;4432685;32;33627;-91
2023/12/31 05:48:21;;;;;;;;;;;;;;;5.10;63.90;99219.22;4416653;32;35184;-90
2023/12/31 05:50:50;;;;;;;;;;;;;;;5.06;64.15;99212.22;4435132;32;34829;-90
2023/12/31 05:53:17;;;;;;;;;;;;;;;5.25;63.41;99214.59;4440660;32;32607;-90
2023/12/31 05:55:45;;;;;;;;;;;;;;;5.34;63.23;99212.38;4436923;32;33820;-90
2023/12/31 05:58:13;;;;;;;;;;;;;;;5.29;63.62;99220.72;4433494;32;32972;-90
2023/12/31 06:00:41;;;;;;;;;;;;;;;5.30;63.74;99209.59;4434169;32;34904;-88
2023/12/31 06:03:08;;;;;;;;;;;;;;;5.29;64.05;99213.00;4436317;32;33781;-92
2023/12/31 06:05:36;;;;;;;;;;;;;;;5.40;63.62;99221.09;4437291;32;34657;-89
2023/12/31 06:08:03;;;;;;;;;;;;;;;5.51;63.23;99222.34;4436755;32;34992;-88
2023/12/31 06:10:31;;;;;;;;;;;;;;;5.47;63.01;99216.22;4422934;32;33176;-89
2023/12/31 06:12:58;;;;;;;;;;;;;;;5.36;63.38;99212.41;4436520;32;33863;-90
2023/12/31 06:15:25;;;;;;;;;;;;;;;5.49;63.20;99204.28;4437315;32;34051;-91
2023/12/31 06:17:53;;;;;;;;;;;;;;;5.54;62.83;99201.88;4435753;32;34463;-92
2023/12/31 06:20:20;;;;;;;;;;;;;;;5.52;62.77;99209.53;4436808;32;34425;-89
2023/12/31 06:22:48;;;;;;;;;;;;;;;5.47;63.18;99205.06;4422340;32;32142;-87
2023/12/31 06:25:15;;;;;;;;;;;;;;;5.45;63.34;99209.25;4420447;32;32672;-89
2023/12/31 06:27:43;;;;;;;;;;;;;;;5.51;63.56;99204.34;4415454;32;33321;-87
2023/12/31 06:30:10;;;;;;;;;;;;;;;5.58;63.12;99199.44;4437546;32;34142;-90
2023/12/31 06:32:38;;;;;;;;;;;;;;;5.53;63.31;99202.66;4437010;32;32936;-89
2023/12/31 06:35:05;;;;;;;;;;;;;;;5.61;63.19;99201.25;4436965;32;34632;-90
2023/12/31 06:37:32;;;;;;;;;;;;;;;5.51;63.38;99196.62;4436732;32;35073;-91
2023/12/31 06:40:00;;;;;;;;;;;;;;;5.57;63.41;99199.41;4436654;32;34503;-87
2023/12/31 06:42:27;;;;;;;;;;;;;;;5.59;63.55;99200.31;4436926;32;33556;-89
2023/12/31 06:44:54;;;;;;;;;;;;;;;5.57;63.71;99191.69;4437051;32;33878;-89
2023/12/31 06:47:22;;;;;;;;;;;;;;;5.58;63.77;99193.44;4437107;32;34443;-89
2023/12/31 06:49:51;;;;;;;;;;;;;;;5.60;63.71;99194.34;4436934;32;33629;-89
2023/12/31 06:52:19;;;;;;;;;;;;;;;5.16;64.88;99193.75;4434805;32;33757;-89
2023/12/31 06:54:46;;;;;;;;;;;;;;;5.44;65.18;99199.81;4435451;32;33922;-88
2023/12/31 06:57:13;;;;;;;;;;;;;;;5.50;65.15;99202.59;4436583;32;35198;-88
2023/12/31 06:59:41;;;;;;;;;;;;;;;5.47;66.06;99200.78;4436594;32;34369;-90
2023/12/31 07:02:08;;;;;;;;;;;;;;;5.66;65.37;99203.97;4436450;32;34228;-89
2023/12/31 07:04:35;;;;;;;;;;;;;;;5.71;65.48;99202.41;4435672;32;34190;-90
2023/12/31 07:07:03;;;;;;;;;;;;;;;5.69;65.85;99201.50;4436528;32;34225;-90
2023/12/31 07:09:32;;;;;;;;;;;;;;;5.86;65.63;99196.06;4436500;32;34141;-90
2023/12/31 07:11:59;;;;;;;;;;;;;;;5.97;65.54;99198.13;4436744;32;33986;-88
2023/12/31 07:14:27;;;;;;;;;;;;;;;5.92;65.81;99190.28;4437198;32;34139;-89
2023/12/31 07:16:55;;;;;;;;;;;;;;;5.77;67.60;99200.91;4441977;32;34005;-87
2023/12/31 07:19:22;;;;;;;;;;;;;;;5.96;67.35;99191.25;4436168;32;33942;-91
2023/12/31 07:21:49;;;;;;;;;;;;;;;5.89;67.45;99199.56;4436596;32;33435;-88
2023/12/31 07:24:17;;;;;;;;;;;;;;;6.28;66.80;99195.66;4436445;32;34006;-88
2023/12/31 07:26:44;;;;;;;;;;;;;;;5.92;68.51;99194.53;4435862;32;35187;-88
2023/12/31 07:29:11;;;;;;;;;;;;;;;5.51;69.67;99199.19;4436088;32;33627;-89
2023/12/31 07:31:39;;;;;;;;;;;;;;;5.60;69.58;99202.06;4435477;32;33460;-91
2023/12/31 07:34:06;;;;;;;;;;;;;;;5.63;69.83;99197.03;4436438;32;34486;-88
2023/12/31 07:36:34;;;;;;;;;;;;;;;5.39;71.16;99206.50;4432059;32;34192;-90
2023/12/31 07:39:03;;;;;;;;;;;;;;;5.29;71.79;99198.47;4435641;32;34073;-87
2023/12/31 07:41:31;;;;;;;;;;;;;;;5.36;71.48;99197.84;4437258;32;33276;-89
2023/12/31 07:43:59;;;;;;;;;;;;;;;5.16;72.94;99203.16;4442372;32;33876;-91
2023/12/31 07:46:28;;;;;;;;;;;;;;;5.36;71.78;99203.00;4423126;32;33740;-92
2023/12/31 07:48:56;;;;;;;;;;;;;;;5.74;71.00;99198.25;4422168;32;34024;-90
2023/12/31 07:51:24;;;;;;;;;;;;;;;5.94;70.51;99192.87;4432967;32;34234;-91
2023/12/31 07:53:52;;;;;;;;;;;;;;;5.82;70.79;99189.06;4424867;32;34829;-90
2023/12/31 07:56:19;;;;;;;;;;;;;;;5.75;71.60;99191.41;4420886;32;33414;-91
2023/12/31 07:58:46;;;;;;;;;;;;;;;5.46;72.70;99188.75;4422573;32;33461;-91
2023/12/31 08:01:14;;;;;;;;;;;;;;;5.59;72.67;99195.19;4425550;32;32269;-91
2023/12/31 08:03:42;;;;;;;;;;;;;;;5.66;72.78;99197.12;4428906;32;33583;-90
2023/12/31 08:06:09;;;;;;;;;;;;;;;5.39;73.67;99189.38;4422166;32;33322;-88
2023/12/31 08:08:37;;;;;;;;;;;;;;;5.41;74.09;99184.28;4436616;32;32691;-90
2023/12/31 08:11:04;;;;;;;;;;;;;;;5.79;72.86;99182.94;4421924;32;32434;-88
2023/12/31 08:13:33;;;;;;;;;;;;;;;5.62;73.10;99185.00;4436117;32;33787;-87
2023/12/31 08:16:00;;;;;;;;;;;;;;;5.35;74.16;99190.97;4433696;32;35777;-88
2023/12/31 08:18:27;;;;;;;;;;;;;;;5.42;74.55;99194.63;4433571;32;33700;-88
2023/12/31 08:20:55;;;;;;;;;;;;;;;5.47;74.66;99192.19;4435763;32;33816;-88
2023/12/31 08:23:22;;;;;;;;;;;;;;;5.16;76.34;99180.03;4433905;32;34101;-91
2023/12/31 08:25:50;;;;;;;;;;;;;;;5.29;75.77;99190.75;4420496;32;34377;-90
2023/12/31 08:28:17;;;;;;;;;;;;;;;5.69;74.61;99186.94;4435910;32;33687;-90
2023/12/31 08:30:45;;;;;;;;;;;;;;;5.82;74.29;99193.34;4436130;32;34074;-88
2023/12/31 08:33:12;;;;;;;;;;;;;;;5.91;74.25;99195.31;4435544;32;34081;-88
2023/12/31 08:35:40;;;;;;;;;;;;;;;6.04;74.22;99187.22;4436515;32;34333;-89
2023/12/31 08:38:08;;;;;;;;;;;;;;;6.06;74.26;99195.84;4434082;32;35648;-88
2023/12/31 08:40:36;;;;;;;;;;;;;;;5.87;75.14;99196.91;4433401;32;33595;-88
2023/12/31 08:43:03;;;;;;;;;;;;;;;5.53;76.69;99194.97;4433603;32;34421;-91
2023/12/31 08:45:32;;;;;;;;;;;;;;;5.78;75.60;99192.37;4420305;32;34002;-87
2023/12/31 08:48:00;;;;;;;;;;;;;;;6.13;74.58;99184.91;4431684;32;34729;-88
2023/12/31 08:50:29;;;;;;;;;;;;;;;6.15;74.72;99193.56;4431751;32;34039;-90
2023/12/31 08:52:56;;;;;;;;;;;;;;;6.10;75.25;99197.72;4432528;32;35036;-90
2023/12/31 08:55:24;;;;;;;;;;;;;;;6.19;75.18;99192.84;4414091;32;33493;-91
2023/12/31 08:57:51;;;;;;;;;;;;;;;6.45;74.59;99193.63;4433944;32;33371;-89
2023/12/31 09:00:19;;;;;;;;;;;;;;;6.35;74.89;99199.31;4433031;32;34474;-88
2023/12/31 09:02:46;;;;;;;;;;;;;;;6.03;76.09;99199.22;4422716;32;32939;-91
2023/12/31 09:05:14;;;;;;;;;;;;;;;6.16;76.33;99194.44;4433616;32;34707;-89
2023/12/31 09:07:41;;;;;;;;;;;;;;;5.73;77.99;99188.78;4406120;32;33564;-91
2023/12/31 09:10:09;;;;;;;;;;;;;;;6.39;75.92;99188.28;4427238;32;32543;-88
2023/12/31 09:12:37;;;;;;;;;;;;;;;6.07;77.55;99190.75;4416951;32;34498;-91
2023/12/31 09:15:06;;;;;;;;;;;;;;;6.51;75.72;99187.75;4421206;32;34877;-90
2023/12/31 09:17:35;;;;;;;;;;;;;;;6.55;75.62;99176.72;4418014;32;32962;-89
2023/12/31 09:20:05;;;;;;;;;;;;;;;6.48;76.12;99178.25;4433869;32;33153;-92
2023/12/31 09:22:33;;;;;;;;;;;;;;;6.48;76.23;99179.97;4433291;32;33838;-96
2023/12/31 09:25:01;;;;;;;;;;;;;;;6.53;76.26;99173.22;4417843;32;34395;-93
2023/12/31 09:27:29;;;;;;;;;;;;;;;6.91;74.91;99173.44;4434055;32;33180;-88
2023/12/31 09:29:56;;;;;;;;;;;;;;;6.30;76.74;99165.72;4423129;32;34259;-89
2023/12/31 09:32:23;;;;;;;;;;;;;;;5.91;79.04;99170.50;4414554;32;34806;-89
2023/12/31 09:34:51;;;;;;;;;;;;;;;6.00;79.32;99157.06;4422539;32;34811;-89
2023/12/31 09:37:19;;;;;;;;;;;;;;;6.19;78.29;99149.06;4433978;32;34057;-89
2023/12/31 09:39:47;;;;;;;;;;;;;;;6.25;78.19;99138.97;4423181;32;32517;-91
2023/12/31 09:42:27;;;;;;;;;;;;;;;6.40;78.36;99143.66;4409800;32;33996;-89
2023/12/31 09:44:54;;;;;;;;;;;;;;;6.42;77.90;99136.88;4422201;32;35682;-90
2023/12/31 09:47:22;;;;;;;;;;;;;;;6.72;78.58;99141.13;4435809;32;33838;-91
2023/12/31 09:49:49;;;;;;;;;;;;;;;6.37;80.22;99128.16;4436103;32;33024;-91
2023/12/31 09:52:17;;;;;;;;;;;;;;;6.53;79.64;99130.31;4423571;32;34393;-93
2023/12/31 09:54:44;;;;;;;;;;;;;;;6.92;78.74;99123.63;4436161;32;35283;-91
2023/12/31 09:57:11;;;;;;;;;;;;;;;7.02;78.51;99135.94;4423433;32;33496;-90
2023/12/31 09:59:48;;;;;;;;;;;;;;;7.22;77.79;99128.72;4423080;32;33185;-91
2023/12/31 10:02:18;;;;;;;;;;;;;;;7.28;77.47;99132.31;4404104;32;33790;-90
2023/12/31 10:04:46;;;;;;;;;;;;;;;7.38;77.07;99135.13;4433464;32;34402;-91
2023/12/31 10:07:13;;;;;;;;;;;;;;;7.36;77.80;99132.50;4419060;32;34125;-90
2023/12/31 10:09:40;;;;;;;;;;;;;;;7.27;78.57;99133.16;4423535;32;33109;-90
2023/12/31 10:12:08;;;;;;;;;;;;;;;7.65;76.58;99114.28;4435937;32;33741;-90
2023/12/31 10:14:35;;;;;;;;;;;;;;;7.11;78.36;99109.53;4409497;32;33403;-91
2023/12/31 10:17:07;;;;;;;;;;;;;;;6.47;81.33;99098.34;4435785;32;33957;-92
2023/12/31 10:19:35;;;;;;;;;;;;;;;6.73;80.27;99088.78;4420135;32;33190;-93
2023/12/31 10:22:05;;;;;;;;;;;;;;;7.01;79.03;99088.69;4435745;32;34845;-91
2023/12/31 10:24:32;;;;;;;;;;;;;;;6.97;79.16;99085.94;4435145;32;35025;-91
2023/12/31 10:27:01;;;;;;;;;;;;;;;6.89;80.57;99080.59;4414220;32;33624;-94
2023/12/31 10:29:28;;;;;;;;;;;;;;;6.86;80.99;99072.81;4423728;32;32905;-94
2023/12/31 10:31:55;;;;;;;;;;;;;;;7.10;80.57;99072.56;4422969;32;33407;-93
2023/12/31 10:34:23;;;;;;;;;;;;;;;7.29;79.87;99061.84;4409208;32;32894;-90
2023/12/31 10:36:52;;;;;;;;;;;;;;;6.98;80.13;99064.53;4408626;32;34013;-90
2023/12/31 10:39:27;;;;;;;;;;;;;;;7.17;80.31;99053.84;4408761;32;33128;-91
2023/12/31 10:41:58;;;;;;;;;;;;;;;7.04;80.71;99044.91;4431634;32;33893;-93
2023/12/31 10:44:26;;;;;;;;;;;;;;;6.57;82.04;99056.59;4435979;32;34368;-94
2023/12/31 10:46:56;;;;;;;;;;;;;;;6.69;82.00;99053.47;4415834;32;33913;-92
2023/12/31 10:49:24;;;;;;;;;;;;;;;6.93;80.89;99053.22;4434100;32;33541;-92
2023/12/31 10:51:52;;;;;;;;;;;;;;;6.90;80.21;99051.44;4435486;32;34882;-90
2023/12/31 10:54:26;;;;;;;;;;;;;;;7.01;80.39;99036.25;4441983;32;34689;-89
2023/12/31 10:56:54;;;;;;;;;;;;;;;7.28;79.75;99036.91;4408695;32;33331;-91
2023/12/31 10:59:21;;;;;;;;;;;;;;;7.08;80.38;99027.81;4427846;32;31169;-90
2023/12/31 11:01:48;;;;;;;;;;;;;;;7.23;79.99;99025.59;4436636;32;33685;-90
2023/12/31 11:04:17;;;;;;;;;;;;;;;7.43;79.37;99005.47;4427464;32;34183;-93
2023/12/31 11:06:46;;;;;;;;;;;;;;;7.53;78.84;99003.94;4421894;32;34115;-89
2023/12/31 11:09:13;;;;;;;;;;;;;;;7.24;79.24;99004.16;4434408;32;34143;-88
2023/12/31 11:11:44;;;;;;;;;;;;;;;7.54;79.10;99003.13;4435932;32;33997;-91
2023/12/31 11:14:11;;;;;;;;;;;;;;;7.10;80.17;99005.53;4447710;32;33789;-91
2023/12/31 11:17:07;;;;;;;;;;;;;;;7.56;78.89;98991.09;4418848;32;34838;-89
2023/12/31 11:19:53;;;;;;;;;;;;;;;7.50;78.71;98986.69;4423885;32;32757;-89
2023/12/31 11:22:39;;;;;;;;;;;;;;;7.36;79.72;98984.66;4419452;32;33678;-90
2023/12/31 11:25:07;;;;;;;;;;;;;;;7.41;79.92;98990.78;4431872;32;34028;-89
2023/12/31 11:27:36;;;;;;;;;;;;;;;7.44;80.56;98973.66;4434685;32;33778;-90
2023/12/31 11:30:04;;;;;;;;;;;;;;;7.24;80.70;98968.06;4420193;32;33351;-90
2023/12/31 11:32:32;;;;;;;;;;;;;;;7.50;80.42;98957.44;4421002;32;34811;-90
2023/12/31 11:34:59;;;;;;;;;;;;;;;7.78;79.27;98957.19;4436704;32;34273;-88
2023/12/31 11:37:27;;;;;;;;;;;;;;;7.75;79.50;98954.53;4435481;32;34571;-89
2023/12/31 11:39:55;;;;;;;;;;;;;;;7.67;80.23;98948.34;4422395;32;33875;-91
2023/12/31 11:42:25;;;;;;;;;;;;;;;8.24;78.28;98945.16;4444553;32;33821;-89
2023/12/31 11:44:53;;;;;;;;;;;;;;;8.03;79.11;98942.16;4436370;32;33143;-89
2023/12/31 11:47:21;;;;;;;;;;;;;;;7.73;79.89;98938.16;4435804;32;34473;-91
2023/12/31 11:52:44;;;;;;;;;;;;;;;8.04;79.12;98928.44;4436664;32;34900;-92
2023/12/31 11:55:12;;;;;;;;;;;;;;;7.90;79.66;98922.12;4436132;32;34282;-90
2023/12/31 11:57:39;;;;;;;;;;;;;;;7.94;80.18;98929.09;4436933;32;34129;-91
2023/12/31 12:00:08;;;;;;;;;;;;;;;7.98;79.56;98928.31;4422714;32;32686;-88
2023/12/31 12:02:36;;;;;;;;;;;;;;;7.87;79.96;98919.50;4435053;32;34910;-93
2023/12/31 12:05:07;;;;;;;;;;;;;;;7.90;79.66;98919.56;4433430;32;34748;-89
2023/12/31 12:07:37;;;;;;;;;;;;;;;7.72;79.62;98915.75;4431031;32;34243;-90
2023/12/31 12:10:08;;;;;;;;;;;;;;;7.48;80.39;98910.13;4430780;32;33307;-90
2023/12/31 12:12:36;;;;;;;;;;;;;;;7.50;80.28;98913.56;4435426;32;33954;-93
2023/12/31 12:15:04;;;;;;;;;;;;;;;7.78;79.32;98910.72;4432929;32;34131;-88
2023/12/31 12:17:39;;;;;;;;;;;;;;;7.44;80.53;98903.16;4421754;32;33327;-90
2023/12/31 12:20:08;;;;;;;;;;;;;;;7.52;79.85;98892.16;4422179;32;32468;-90
2023/12/31 12:22:35;;;;;;;;;;;;;;;7.38;80.74;98895.28;4439381;32;33872;-88
2023/12/31 12:25:04;;;;;;;;;;;;;;;7.98;78.53;98887.00;4435503;32;34257;-89
2023/12/31 12:27:35;;;;;;;;;;;;;;;7.83;78.82;98881.56;4431745;32;34193;-90
2023/12/31 12:30:06;;;;;;;;;;;;;;;7.59;80.31;98871.66;4433886;32;33428;-91
2023/12/31 12:32:34;;;;;;;;;;;;;;;7.70;78.87;98865.84;4434984;32;33726;-88
2023/12/31 12:35:03;;;;;;;;;;;;;;;7.48;79.58;98874.88;4409842;32;34243;-89
2023/12/31 12:37:32;;;;;;;;;;;;;;;7.79;78.97;98855.69;4412348;32;33393;-89
2023/12/31 12:40:05;;;;;;;;;;;;;;;7.73;78.84;98854.72;4436436;32;33432;-89
2023/12/31 12:42:33;;;;;;;;;;;;;;;7.99;78.26;98842.28;4410940;32;34029;-90
2023/12/31 12:45:00;;;;;;;;;;;;;;;7.88;78.20;98843.78;4414066;32;35222;-90
2023/12/31 12:47:27;;;;;;;;;;;;;;;7.94;78.12;98841.34;4422485;32;35018;-90
2023/12/31 12:49:56;;;;;;;;;;;;;;;7.86;78.28;98836.03;4433834;32;33163;-89
2023/12/31 12:52:24;;;;;;;;;;;;;;;8.23;77.57;98834.09;4435083;32;32288;-90
2023/12/31 12:54:51;;;;;;;;;;;;;;;8.14;77.78;98841.69;4435701;32;34821;-88
2023/12/31 12:57:18;;;;;;;;;;;;;;;8.23;77.57;98824.63;4434360;32;33769;-89
2023/12/31 12:59:46;;;;;;;;;;;;;;;8.22;77.39;98822.91;4435723;32;33127;-90
2023/12/31 13:02:13;;;;;;;;;;;;;;;7.93;78.14;98827.56;4424156;32;32964;-89
2023/12/31 13:04:41;;;;;;;;;;;;;;;7.78;78.40;98820.41;4424998;32;34034;-92