Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 07:53:29;;;;;;;;;;;;;;;5.99;100.00;99874.59;5029766;23;20000;-89
2023/07/06 07:55:55;;;;;;;;;;;;;;;6.02;100.00;99868.41;4994281;28;19926;-83
2023/07/06 07:58:22;;;;;;;;;;;;;;;5.99;100.00;99879.84;4992795;28;19918;-83
2023/07/06 08:00:51;;;;;;;;;;;;;;;5.93;100.00;99872.91;4993079;28;19929;-83
2023/07/06 08:03:16;;;;;;;;;;;;;;;6.00;100.00;99882.44;4992943;28;19918;-91
2023/07/06 08:05:42;;;;;;;;;;;;;;;5.98;100.00;99873.75;4983349;28;20287;-84
2023/07/06 08:08:09;;;;;;;;;;;;;;;6.00;100.00;99873.72;4983012;28;19926;-84
2023/07/06 08:10:35;;;;;;;;;;;;;;;6.07;100.00;99877.91;4983039;28;19918;-84
2023/07/06 08:13:00;;;;;;;;;;;;;;;5.97;100.00;99877.25;4993246;28;20304;-84
2023/07/06 08:15:26;;;;;;;;;;;;;;;6.04;100.00;99874.50;4990080;28;19921;-84
2023/07/06 08:17:51;;;;;;;;;;;;;;;5.98;100.00;99873.75;4991274;28;19940;-83
2023/07/06 08:20:17;;;;;;;;;;;;;;;6.05;100.00;99873.56;4987027;28;19928;-84
2023/07/06 08:22:42;;;;;;;;;;;;;;;5.99;100.00;99877.22;4989618;28;20355;-84
2023/07/06 08:25:08;;;;;;;;;;;;;;;6.04;100.00;99874.50;4987244;28;19918;-85
2023/07/06 08:27:33;;;;;;;;;;;;;;;6.09;100.00;99875.25;4983294;28;19918;-83
2023/07/06 08:29:58;;;;;;;;;;;;;;;6.11;100.00;99870.81;4986826;28;20052;-84
2023/07/06 08:32:24;;;;;;;;;;;;;;;6.00;100.00;99871.94;4989830;28;19923;-84
2023/07/06 08:34:49;;;;;;;;;;;;;;;6.10;100.00;99871.72;4992688;28;19957;-84
2023/07/06 08:37:18;;;;;;;;;;;;;;;6.04;100.00;99870.09;4991732;28;20071;-83
2023/07/06 08:39:44;;;;;;;;;;;;;;;6.10;100.00;99871.72;4992541;28;19922;-84
2023/07/06 08:42:10;;;;;;;;;;;;;;;6.15;100.00;99875.09;4982946;28;19991;-84
2023/07/06 08:44:36;;;;;;;;;;;;;;;6.09;100.00;99876.09;4982897;28;19918;-84
2023/07/06 08:47:02;;;;;;;;;;;;;;;6.03;100.00;99873.63;4982615;28;19968;-84
2023/07/06 08:49:29;;;;;;;;;;;;;;;6.11;100.00;99868.19;4983036;28;20385;-84
2023/07/06 08:51:55;;;;;;;;;;;;;;;6.11;100.00;99868.19;4990918;28;19965;-92
2023/07/06 08:54:23;;;;;;;;;;;;;;;6.07;100.00;99870.03;4992414;28;19926;-84
2023/07/06 08:56:49;;;;;;;;;;;;;;;6.05;100.00;99870.94;4988737;28;20017;-88
2023/07/06 08:59:29;;;;;;;;;;;;;;;6.10;100.00;99866.47;4988790;28;19918;-91
2023/07/06 09:01:55;;;;;;;;;;;;;;;6.00;100.00;99861.41;4988406;28;19964;-92
2023/07/06 09:04:22;;;;;;;;;;;;;;;6.01;100.00;99862.25;4984152;28;19969;-84
2023/07/06 09:06:52;;;;;;;;;;;;;;;6.01;100.00;99867.53;4992868;28;19922;-84
2023/07/06 09:09:18;;;;;;;;;;;;;;;5.92;100.00;99868.59;4992794;28;19922;-90
2023/07/06 09:11:44;;;;;;;;;;;;;;;5.88;100.00;99866.91;4999769;28;19917;-85
2023/07/06 09:14:10;;;;;;;;;;;;;;;5.96;100.00;99869.38;4979548;28;19918;-84
2023/07/06 09:16:36;;;;;;;;;;;;;;;5.95;100.00;99870.25;4986208;28;19957;-84
2023/07/06 09:19:09;;;;;;;;;;;;;;;5.87;100.00;99865.19;4986105;28;19929;-83
2023/07/06 09:21:34;;;;;;;;;;;;;;;5.99;100.00;99872.81;4992798;28;20367;-83
2023/07/06 09:24:00;;;;;;;;;;;;;;;5.95;100.00;99871.16;4996161;28;19918;-85
2023/07/06 09:26:33;;;;;;;;;;;;;;;5.98;100.00;99865.84;4995749;28;19918;-84
2023/07/06 09:29:18;;;;;;;;;;;;;;;6.00;100.00;99865.81;4995879;28;19918;-84
2023/07/06 09:31:43;;;;;;;;;;;;;;;6.01;100.00;99864.91;4995727;28;20391;-84
2023/07/06 09:34:25;;;;;;;;;;;;;;;6.13;100.00;99867.25;4999332;28;19918;-92
2023/07/06 09:36:51;;;;;;;;;;;;;;;6.13;100.00;99862.00;4969813;28;19917;-84
2023/07/06 09:39:16;;;;;;;;;;;;;;;6.12;100.00;99864.66;4987798;28;20365;-84
2023/07/06 09:41:46;;;;;;;;;;;;;;;6.06;100.00;99865.66;4986672;28;19921;-84
2023/07/06 09:44:15;;;;;;;;;;;;;;;6.21;100.00;99853.91;4978271;28;19973;-84
2023/07/06 09:46:40;;;;;;;;;;;;;;;6.04;100.00;99866.59;4988010;28;19919;-84
2023/07/06 09:49:19;;;;;;;;;;;;;;;5.92;100.00;99858.06;4985738;28;19944;-85
2023/07/06 09:52:05;;;;;;;;;;;;;;;5.92;100.00;99863.31;4979431;28;20467;-85
2023/07/06 09:54:39;;;;;;;;;;;;;;;5.96;100.00;99859.75;4995447;28;19929;-84
2023/07/06 09:57:10;;;;;;;;;;;;;;;5.97;100.00;99856.22;4990268;28;19922;-83
2023/07/06 09:59:43;;;;;;;;;;;;;;;6.18;100.00;99861.88;4996208;28;19976;-89
2023/07/06 10:02:11;;;;;;;;;;;;;;;5.93;100.00;99859.78;4989503;28;19922;-84
2023/07/06 10:04:46;;;;;;;;;;;;;;;5.94;100.00;99858.88;4988885;28;19924;-83
2023/07/06 10:07:11;;;;;;;;;;;;;;;5.99;100.00;99859.66;4964747;28;20365;-84
2023/07/06 10:09:50;;;;;;;;;;;;;;;5.92;100.00;99863.31;4980880;28;19930;-83
2023/07/06 10:12:19;;;;;;;;;;;;;;;5.91;100.00;99863.34;4985572;28;19925;-84
2023/07/06 10:14:51;;;;;;;;;;;;;;;5.92;100.00;99860.69;4994405;28;19925;-83
2023/07/06 10:17:25;;;;;;;;;;;;;;;5.97;100.00;99863.25;5001034;28;19929;-83
2023/07/06 10:20:09;;;;;;;;;;;;;;;6.03;100.00;99864.88;4990663;28;19918;-83
2023/07/06 10:22:43;;;;;;;;;;;;;;;6.03;100.00;99859.59;4987985;28;20428;-85
2023/07/06 10:25:20;;;;;;;;;;;;;;;6.06;100.00;99857.75;4994836;28;19965;-84
2023/07/06 10:27:48;;;;;;;;;;;;;;;6.21;100.00;99859.19;4977731;28;20377;-85
2023/07/06 10:30:22;;;;;;;;;;;;;;;6.16;100.00;99861.91;4991199;28;19922;-84
2023/07/06 10:32:53;;;;;;;;;;;;;;;6.01;100.00;99862.25;4986518;28;20005;-84
2023/07/06 10:35:25;;;;;;;;;;;;;;;6.07;100.00;99856.00;4990002;28;19918;-84
2023/07/06 10:37:51;;;;;;;;;;;;;;;6.00;100.00;99850.03;4992654;28;19924;-84
2023/07/06 10:40:17;;;;;;;;;;;;;;;5.98;100.00;99855.31;4994621;28;19922;-88
2023/07/06 10:42:47;;;;;;;;;;;;;;;5.82;100.00;99851.25;4994321;28;20029;-87
2023/07/06 10:45:20;;;;;;;;;;;;;;;5.78;100.00;99852.25;4991920;28;19964;-83
2023/07/06 10:47:48;;;;;;;;;;;;;;;5.87;100.00;99844.16;4991705;28;19917;-85
2023/07/06 10:50:19;;;;;;;;;;;;;;;5.88;100.00;99851.13;4989569;28;19918;-86
2023/07/06 10:52:55;;;;;;;;;;;;;;;5.88;100.00;99848.50;4991616;28;19953;-88
2023/07/06 10:55:24;;;;;;;;;;;;;;;5.94;100.00;99853.63;4980819;28;19964;-83
2023/07/06 10:57:51;;;;;;;;;;;;;;;6.00;100.00;99857.94;4986513;28;20377;-86
2023/07/06 11:00:18;;;;;;;;;;;;;;;6.04;100.00;99856.09;4987471;28;19925;-87
2023/07/06 11:02:45;;;;;;;;;;;;;;;6.14;100.00;99857.59;4987056;28;19918;-84
2023/07/06 11:05:24;;;;;;;;;;;;;;;6.17;100.00;99849.63;4988917;28;19918;-87
2023/07/06 11:07:50;;;;;;;;;;;;;;;6.14;100.00;99852.31;4986518;28;19929;-84
2023/07/06 11:10:25;;;;;;;;;;;;;;;6.14;100.00;99857.59;4990399;28;20007;-86
2023/07/06 11:12:50;;;;;;;;;;;;;;;6.11;100.00;99853.28;4985615;28;19933;-84
2023/07/06 11:15:16;;;;;;;;;;;;;;;6.15;100.00;99865.44;4987480;28;19918;-87
2023/07/06 11:17:48;;;;;;;;;;;;;;;6.22;100.00;99858.25;4991277;28;19928;-85
2023/07/06 11:20:16;;;;;;;;;;;;;;;6.12;100.00;99859.41;4976661;28;19922;-87
2023/07/06 11:22:44;;;;;;;;;;;;;;;6.11;100.00;99860.28;4981234;28;19924;-86
2023/07/06 11:25:11;;;;;;;;;;;;;;;6.13;100.00;99856.72;4990215;28;19953;-83
2023/07/06 11:27:37;;;;;;;;;;;;;;;6.17;100.00;99853.13;4983614;28;20336;-84
2023/07/06 11:30:10;;;;;;;;;;;;;;;6.21;100.00;99856.56;4990192;28;19918;-85
2023/07/06 11:32:41;;;;;;;;;;;;;;;6.08;100.00;99852.47;4985798;28;19918;-83
2023/07/06 11:35:10;;;;;;;;;;;;;;;6.08;100.00;99852.47;4968564;28;19968;-89
2023/07/06 11:37:54;;;;;;;;;;;;;;;6.08;100.00;99850.72;4989929;28;19965;-84
2023/07/06 11:40:22;;;;;;;;;;;;;;;6.11;100.00;99847.13;4998229;28;20009;-95
2023/07/06 11:43:02;;;;;;;;;;;;;;;6.18;100.00;99841.69;4991998;28;19933;-86
2023/07/06 11:45:40;;;;;;;;;;;;;;;6.32;100.00;99846.63;4988352;28;19922;-86
2023/07/06 11:48:23;;;;;;;;;;;;;;;6.27;100.00;99838.00;4990241;28;20406;-87
2023/07/06 11:50:49;;;;;;;;;;;;;;;6.24;100.00;99845.94;4986800;28;19924;-94
2023/07/06 11:53:29;;;;;;;;;;;;;;;6.18;100.00;99840.84;4993794;28;20326;-85
2023/07/06 11:56:05;;;;;;;;;;;;;;;6.30;100.00;99831.75;4976138;28;19922;-91
2023/07/06 11:58:54;;;;;;;;;;;;;;;6.29;100.00;99825.66;4983657;28;19945;-91
2023/07/06 12:02:04;;;;;;;;;;;;;;;6.31;100.00;99833.50;4973705;28;19919;-88
2023/07/06 12:04:13;;;;;;;;;;;;;;;6.30;100.00;99832.66;4987363;28;19914;-93
2023/07/06 12:06:39;;;;;;;;;;;;;;;6.32;100.00;99828.22;4998353;28;19992;-95
2023/07/06 12:09:06;;;;;;;;;;;;;;;6.30;100.00;99831.75;4985870;28;20354;-93
2023/07/06 12:11:32;;;;;;;;;;;;;;;6.31;100.00;99828.25;4988978;28;19918;-90
2023/07/06 12:13:58;;;;;;;;;;;;;;;6.33;100.00;99827.31;4986037;28;19925;-85
2023/07/06 12:19:05;;;;;;;;;;;;;;;6.25;100.00;99823.97;5032785;22;19932;-86
2023/07/06 12:21:30;;;;;;;;;;;;;;;6.27;100.00;99822.19;5004357;28;19918;-88
2023/07/06 12:23:59;;;;;;;;;;;;;;;6.30;100.00;99819.50;5005091;28;20392;-88
2023/07/06 12:26:26;;;;;;;;;;;;;;;6.32;100.00;99815.03;5024136;28;19922;-91
2023/07/06 12:28:55;;;;;;;;;;;;;;;6.36;100.00;99818.47;5023407;28;19927;-88
2023/07/06 12:31:21;;;;;;;;;;;;;;;6.39;100.00;99817.53;5005373;28;19917;-83
2023/07/06 12:33:46;;;;;;;;;;;;;;;6.43;100.00;99816.53;5019440;28;19933;-84
2023/07/06 12:36:14;;;;;;;;;;;;;;;6.36;100.00;99811.41;5023174;28;19968;-85
2023/07/06 12:38:40;;;;;;;;;;;;;;;6.44;100.00;99810.38;5004145;28;20388;-85
2023/07/06 12:41:13;;;;;;;;;;;;;;;6.33;100.00;99815.91;5022287;28;19964;-84
2023/07/06 12:43:38;;;;;;;;;;;;;;;6.36;100.00;99808.78;5017596;28;19925;-84
2023/07/06 12:46:04;;;;;;;;;;;;;;;6.26;100.00;99803.81;4996405;28;20327;-89
2023/07/06 12:48:29;;;;;;;;;;;;;;;6.21;100.00;99803.94;5018282;28;20299;-83
2023/07/06 12:50:55;;;;;;;;;;;;;;;6.38;100.00;99800.00;5025081;28;20012;-84
2023/07/06 12:53:22;;;;;;;;;;;;;;;6.36;100.00;99797.41;5002555;28;19921;-85
2023/07/06 12:55:48;;;;;;;;;;;;;;;6.40;100.00;99793.81;5016821;28;19921;-85
2023/07/06 12:58:24;;;;;;;;;;;;;;;6.43;100.00;99793.72;5025590;28;19917;-86
2023/07/06 13:00:50;;;;;;;;;;;;;;;6.41;100.00;99792.03;5015244;28;19924;-90
2023/07/06 13:03:16;;;;;;;;;;;;;;;6.35;100.00;99793.03;5015079;28;19924;-85
2023/07/06 13:05:50;;;;;;;;;;;;;;;6.43;100.00;99784.94;5017471;28;19917;-86
2023/07/06 13:08:16;;;;;;;;;;;;;;;6.28;100.00;99784.44;5022968;28;19918;-94
2023/07/06 13:10:43;;;;;;;;;;;;;;;6.36;100.00;99784.25;5021987;28;19940;-95
2023/07/06 13:13:19;;;;;;;;;;;;;;;6.32;100.00;99779.97;5021461;28;20372;-87
2023/07/06 13:15:46;;;;;;;;;;;;;;;6.27;100.00;99781.84;5021678;28;19913;-86
2023/07/06 13:18:14;;;;;;;;;;;;;;;6.23;100.00;99775.81;5016144;28;20273;-86
2023/07/06 13:20:41;;;;;;;;;;;;;;;6.22;100.00;99776.69;5024334;28;19929;-87
2023/07/06 13:23:08;;;;;;;;;;;;;;;6.13;100.00;99782.22;5013812;28;19917;-86
2023/07/06 13:25:39;;;;;;;;;;;;;;;6.25;100.00;99781.03;5018956;28;19917;-90
2023/07/06 13:28:04;;;;;;;;;;;;;;;6.18;100.00;99781.19;5018950;28;19917;-89
2023/07/06 13:30:29;;;;;;;;;;;;;;;6.38;100.00;99774.53;5014392;28;19921;-83
2023/07/06 13:32:56;;;;;;;;;;;;;;;6.41;100.00;99776.22;5014276;28;20376;-87
2023/07/06 13:35:22;;;;;;;;;;;;;;;6.35;100.00;99772.88;5020949;28;20035;-86
2023/07/06 13:37:47;;;;;;;;;;;;;;;6.41;100.00;99771.81;5016439;28;20075;-84
2023/07/06 13:40:14;;;;;;;;;;;;;;;6.36;100.00;99771.09;5015783;28;20336;-85
2023/07/06 13:42:41;;;;;;;;;;;;;;;6.40;100.00;99769.22;5021327;28;20284;-86
2023/07/06 13:45:14;;;;;;;;;;;;;;;6.45;100.00;99768.22;5022634;28;19918;-90
2023/07/06 13:47:39;;;;;;;;;;;;;;;6.50;100.00;99773.38;5014515;28;20001;-88
2023/07/06 13:50:05;;;;;;;;;;;;;;;6.50;100.00;99770.72;5014263;28;19945;-95
2023/07/06 13:52:32;;;;;;;;;;;;;;;6.46;100.00;99764.69;5017360;28;19921;-84
2023/07/06 13:54:58;;;;;;;;;;;;;;;6.52;100.00;99771.53;5017097;28;20307;-84
2023/07/06 13:57:25;;;;;;;;;;;;;;;6.49;100.00;99766.38;5022762;28;19921;-94
2023/07/06 13:59:50;;;;;;;;;;;;;;;6.49;100.00;99759.34;5022197;28;20448;-90
2023/07/06 14:02:16;;;;;;;;;;;;;;;6.50;100.00;99754.94;5020292;28;20009;-91
2023/07/06 14:04:42;;;;;;;;;;;;;;;6.57;100.00;99759.13;5017707;28;20384;-94
2023/07/06 14:07:09;;;;;;;;;;;;;;;6.54;100.00;99756.56;5021487;28;19979;-86
2023/07/06 14:09:34;;;;;;;;;;;;;;;6.53;100.00;99757.50;5023174;28;19926;-94
2023/07/06 14:12:01;;;;;;;;;;;;;;;6.39;100.00;99749.94;5026105;28;19964;-84
2023/07/06 14:14:29;;;;;;;;;;;;;;;6.52;100.00;99750.50;5024567;28;19948;-89
2023/07/06 14:16:55;;;;;;;;;;;;;;;6.53;100.00;99750.44;4997268;28;19917;-86
2023/07/06 14:19:21;;;;;;;;;;;;;;;6.58;100.00;99750.31;5016877;28;20266;-82
2023/07/06 14:21:47;;;;;;;;;;;;;;;6.62;100.00;99748.47;5016086;28;20363;-84
2023/07/06 14:24:13;;;;;;;;;;;;;;;6.55;100.00;99750.41;5023795;28;19961;-92
2023/07/06 14:26:39;;;;;;;;;;;;;;;6.51;100.00;99747.00;5023814;28;19956;-84
2023/07/06 14:29:04;;;;;;;;;;;;;;;6.49;100.00;99748.81;5027902;28;19968;-82
2023/07/06 14:31:33;;;;;;;;;;;;;;;6.48;100.00;99748.88;5027534;28;20425;-89
2023/07/06 14:33:58;;;;;;;;;;;;;;;6.50;100.00;99749.69;5020071;28;19979;-83
2023/07/06 14:36:23;;;;;;;;;;;;;;;6.59;100.00;99748.53;5017257;28;20372;-84
2023/07/06 14:38:49;;;;;;;;;;;;;;;6.57;100.00;99745.94;5022342;28;20303;-84
2023/07/06 14:41:15;;;;;;;;;;;;;;;6.53;100.00;99741.69;5026718;28;20357;-93
2023/07/06 14:43:40;;;;;;;;;;;;;;;6.50;100.00;99737.38;5024674;28;19917;-86
2023/07/06 14:46:06;;;;;;;;;;;;;;;6.53;100.00;99741.69;5019547;28;19932;-90
2023/07/06 14:48:31;;;;;;;;;;;;;;;6.53;100.00;99737.28;5022480;28;19957;-91
2023/07/06 14:51:06;;;;;;;;;;;;;;;6.44;100.00;99740.16;5017715;28;19920;-93
2023/07/06 14:53:35;;;;;;;;;;;;;;;6.53;100.00;99736.44;5021893;28;20376;-87
2023/07/06 14:56:00;;;;;;;;;;;;;;;6.55;100.00;99730.19;5018380;28;19917;-86
2023/07/06 14:58:36;;;;;;;;;;;;;;;6.55;100.00;99724.09;5018945;28;19934;-89
2023/07/06 15:01:02;;;;;;;;;;;;;;;6.59;100.00;99732.75;4998515;28;19918;-88
2023/07/06 15:03:27;;;;;;;;;;;;;;;6.54;100.00;99732.88;5022389;28;19922;-84
2023/07/06 15:05:53;;;;;;;;;;;;;;;6.53;100.00;99733.81;5017800;28;20021;-88
2023/07/06 15:08:18;;;;;;;;;;;;;;;6.53;100.00;99725.91;5015286;28;19924;-82
2023/07/06 15:10:43;;;;;;;;;;;;;;;6.52;100.00;99726.78;5016649;28;19975;-89
2023/07/06 15:13:09;;;;;;;;;;;;;;;6.45;100.00;99726.09;5018119;28;20023;-90
2023/07/06 15:15:34;;;;;;;;;;;;;;;6.53;100.00;99731.16;5025825;28;19944;-88
2023/07/06 15:17:59;;;;;;;;;;;;;;;6.46;100.00;99726.97;5016703;28;19926;-83
2023/07/06 15:20:25;;;;;;;;;;;;;;;6.43;100.00;99721.78;5015803;28;19917;-88
2023/07/06 15:22:50;;;;;;;;;;;;;;;6.44;100.00;99718.25;5016961;28;19961;-86
2023/07/06 15:25:33;;;;;;;;;;;;;;;6.49;100.00;99724.25;5017211;28;19961;-94
2023/07/06 15:27:58;;;;;;;;;;;;;;;6.49;100.00;99717.22;5015163;28;20323;-85
2023/07/06 15:30:24;;;;;;;;;;;;;;;6.59;100.00;99712.56;5018814;28;19921;-85
2023/07/06 15:32:49;;;;;;;;;;;;;;;6.58;100.00;99720.50;5020403;28;19967;-83
2023/07/06 15:35:14;;;;;;;;;;;;;;;6.62;100.00;99712.50;5016322;28;19952;-85
2023/07/06 15:37:40;;;;;;;;;;;;;;;6.60;100.00;99714.28;5019543;28;19926;-87
2023/07/06 15:40:06;;;;;;;;;;;;;;;6.57;100.00;99711.72;5001775;28;19922;-90
2023/07/06 15:42:32;;;;;;;;;;;;;;;6.61;100.00;99716.03;5021271;28;20384;-84
2023/07/06 15:44:57;;;;;;;;;;;;;;;6.63;100.00;99706.31;5019529;28;19963;-86
2023/07/06 15:47:24;;;;;;;;;;;;;;;6.66;100.00;99708.84;5017501;28;19921;-84
2023/07/06 15:49:49;;;;;;;;;;;;;;;6.84;100.00;99706.59;5014627;28;19924;-84
2023/07/06 15:52:14;;;;;;;;;;;;;;;7.11;100.00;99709.34;5016230;28;20272;-85
2023/07/06 15:54:39;;;;;;;;;;;;;;;7.18;100.00;99702.97;5019485;28;19967;-89
2023/07/06 15:57:05;;;;;;;;;;;;;;;8.18;100.00;99705.91;5017785;28;19923;-85
2023/07/06 15:59:30;;;;;;;;;;;;;;;8.44;100.00;99709.44;5026552;28;20339;-91
2023/07/06 16:01:56;;;;;;;;;;;;;;;8.52;100.00;99704.75;5015471;28;19921;-83
2023/07/06 16:04:21;;;;;;;;;;;;;;;8.15;100.00;99703.38;5015068;28;20021;-84
2023/07/06 16:06:47;;;;;;;;;;;;;;;7.50;100.00;99695.84;5022897;28;20020;-84
2023/07/06 16:09:12;;;;;;;;;;;;;;;7.17;100.00;99704.75;5025845;28;19921;-86
2023/07/06 16:11:38;;;;;;;;;;;;;;;6.99;100.00;99703.53;5025891;28;20287;-84
2023/07/06 16:14:04;;;;;;;;;;;;;;;6.98;100.00;99701.78;5025331;28;19917;-86
2023/07/06 16:16:29;;;;;;;;;;;;;;;6.92;100.00;99704.59;5014016;28;20288;-82
2023/07/06 16:18:55;;;;;;;;;;;;;;;6.94;100.00;99694.91;5016782;28;19926;-83
2023/07/06 16:21:21;;;;;;;;;;;;;;;6.97;100.00;99694.78;5014201;28;19960;-83
2023/07/06 16:23:49;;;;;;;;;;;;;;;6.83;100.00;99694.31;5016815;28;19972;-86
2023/07/06 16:26:16;;;;;;;;;;;;;;;6.89;100.00;99699.41;5018984;28;19924;-83
2023/07/06 16:28:43;;;;;;;;;;;;;;;6.89;100.00;99694.16;5002203;28;19924;-88
2023/07/06 16:31:11;;;;;;;;;;;;;;;6.77;100.00;99682.22;5014257;28;19917;-86
2023/07/06 16:33:36;;;;;;;;;;;;;;;6.86;100.00;99697.75;5001258;28;19983;-83
2023/07/06 16:36:02;;;;;;;;;;;;;;;6.79;100.00;99690.94;4999662;28;19922;-89
2023/07/06 16:38:28;;;;;;;;;;;;;;;6.89;100.00;99694.16;5015685;28;20007;-86
2023/07/06 16:40:53;;;;;;;;;;;;;;;6.77;100.00;99686.63;5015766;28;19956;-83
2023/07/06 16:43:19;;;;;;;;;;;;;;;6.80;100.00;99694.44;4999202;28;20012;-83
2023/07/06 16:45:45;;;;;;;;;;;;;;;6.71;100.00;99685.88;5016201;28;20400;-84
2023/07/06 16:48:11;;;;;;;;;;;;;;;6.67;100.00;99693.91;5018696;28;20008;-87
2023/07/06 16:50:36;;;;;;;;;;;;;;;6.65;100.00;99685.19;5019466;28;20020;-84
2023/07/06 16:53:01;;;;;;;;;;;;;;;6.65;100.00;99683.44;5015060;28;20281;-85
2023/07/06 16:55:27;;;;;;;;;;;;;;;6.65;100.00;99686.06;5019178;28;19928;-90
2023/07/06 16:57:52;;;;;;;;;;;;;;;6.67;100.00;99688.63;5017343;28;19922;-88
2023/07/06 17:00:17;;;;;;;;;;;;;;;6.69;100.00;99686.84;5015049;28;19984;-87
2023/07/06 17:02:43;;;;;;;;;;;;;;;6.67;100.00;99688.63;5016592;28;19928;-86
2023/07/06 17:05:08;;;;;;;;;;;;;;;6.68;100.00;99687.75;5005669;28;19940;-87
2023/07/06 17:07:34;;;;;;;;;;;;;;;6.68;100.00;99688.59;5018316;28;19926;-88
2023/07/06 17:10:02;;;;;;;;;;;;;;;6.69;100.00;99687.69;5015072;28;20016;-88
2023/07/06 17:12:27;;;;;;;;;;;;;;;6.73;100.00;99684.09;4996820;28;19933;-84
2023/07/06 17:14:52;;;;;;;;;;;;;;;6.77;100.00;99681.38;5016070;28;19921;-83
2023/07/06 17:17:18;;;;;;;;;;;;;;;6.77;100.00;99689.25;5015004;28;19925;-84
2023/07/06 17:19:43;;;;;;;;;;;;;;;6.75;100.00;99691.06;5018453;28;19961;-83
2023/07/06 17:22:08;;;;;;;;;;;;;;;6.73;100.00;99696.38;5016194;28;20721;-83
2023/07/06 17:24:33;;;;;;;;;;;;;;;6.73;100.00;99696.38;5014710;28;19928;-82
2023/07/06 17:26:59;;;;;;;;;;;;;;;6.76;100.00;99698.06;5023204;28;19923;-85
2023/07/06 17:29:24;;;;;;;;;;;;;;;6.83;100.00;99700.47;5025759;28;19918;-85
2023/07/06 17:31:50;;;;;;;;;;;;;;;6.83;100.00;99705.75;5018762;28;19929;-84
2023/07/06 17:34:15;;;;;;;;;;;;;;;6.84;100.00;99706.59;5007762;28;19925;-83
2023/07/06 17:36:40;;;;;;;;;;;;;;;6.83;100.00;99699.59;5023306;28;19921;-82
2023/07/06 17:39:05;;;;;;;;;;;;;;;6.81;100.00;99704.06;5022514;28;19921;-83
2023/07/06 17:41:31;;;;;;;;;;;;;;;6.77;100.00;99699.81;5007805;28;20323;-83
2023/07/06 17:43:56;;;;;;;;;;;;;;;6.73;100.00;99699.88;5020960;28;19983;-83
2023/07/06 17:46:21;;;;;;;;;;;;;;;6.80;100.00;99704.97;5016817;28;19922;-83
2023/07/06 17:48:47;;;;;;;;;;;;;;;6.75;100.00;99701.59;4998032;28;19917;-82
2023/07/06 17:51:12;;;;;;;;;;;;;;;6.76;100.00;99703.31;5017806;28;19929;-83
2023/07/06 17:53:38;;;;;;;;;;;;;;;6.73;100.00;99705.16;5017980;28;19965;-84
2023/07/06 17:56:03;;;;;;;;;;;;;;;6.69;100.00;99700.00;5002191;28;19960;-82
2023/07/06 17:58:29;;;;;;;;;;;;;;;6.73;100.00;99704.25;5018701;28;19925;-87
2023/07/06 18:00:54;;;;;;;;;;;;;;;6.69;100.00;99708.75;5021385;28;19928;-84
2023/07/06 18:03:20;;;;;;;;;;;;;;;6.71;100.00;99701.69;5007398;28;19992;-88
2023/07/06 18:05:46;;;;;;;;;;;;;;;6.65;100.00;99701.88;5020032;28;20266;-86
2023/07/06 18:08:12;;;;;;;;;;;;;;;6.71;100.00;99706.94;5017242;28;20381;-84
2023/07/06 18:10:37;;;;;;;;;;;;;;;6.68;100.00;99701.75;5000291;28;19924;-87
2023/07/06 18:13:02;;;;;;;;;;;;;;;6.71;100.00;99706.94;5018651;28;19921;-82
2023/07/06 18:15:28;;;;;;;;;;;;;;;6.74;100.00;99700.75;5026863;28;19917;-84
2023/07/06 18:17:53;;;;;;;;;;;;;;;6.79;100.00;99711.16;5007880;28;19925;-82
2023/07/06 18:20:18;;;;;;;;;;;;;;;6.77;100.00;99705.06;5020615;28;19949;-84
2023/07/06 18:22:44;;;;;;;;;;;;;;;6.74;100.00;99706.00;5015106;28;20012;-84
2023/07/06 18:25:09;;;;;;;;;;;;;;;6.75;100.00;99706.84;5003835;28;20304;-82
2023/07/06 18:27:35;;;;;;;;;;;;;;;6.74;100.00;99706.00;5016660;28;19921;-83
2023/07/06 18:30:01;;;;;;;;;;;;;;;6.71;100.00;99717.47;5020263;28;19933;-83
2023/07/06 18:32:26;;;;;;;;;;;;;;;6.73;100.00;99718.31;5019496;28;19925;-86
2023/07/06 18:34:51;;;;;;;;;;;;;;;6.73;100.00;99720.06;5019487;28;19932;-86
2023/07/06 18:37:17;;;;;;;;;;;;;;;6.72;100.00;99716.59;5016558;28;20336;-84
2023/07/06 18:39:43;;;;;;;;;;;;;;;6.76;100.00;99724.41;5017283;28;19925;-83
2023/07/06 18:42:08;;;;;;;;;;;;;;;6.75;100.00;99720.03;5017911;28;20400;-84
2023/07/06 18:44:33;;;;;;;;;;;;;;;6.73;100.00;99726.22;5019041;28;20008;-83
2023/07/06 18:47:00;;;;;;;;;;;;;;;6.81;100.00;99722.50;5003090;28;19925;-83
2023/07/06 18:49:29;;;;;;;;;;;;;;;6.84;100.00;99727.66;5019915;28;19932;-91
2023/07/06 18:51:55;;;;;;;;;;;;;;;6.81;100.00;99731.28;5016875;28;19927;-83
2023/07/06 18:54:20;;;;;;;;;;;;;;;6.77;100.00;99728.78;5004184;28;19921;-86
2023/07/06 18:56:46;;;;;;;;;;;;;;;6.82;100.00;99729.50;5002575;28;19988;-90
2023/07/06 18:59:11;;;;;;;;;;;;;;;6.85;100.00;99732.03;5020878;28;19918;-87
2023/07/06 19:01:37;;;;;;;;;;;;;;;6.92;100.00;99733.56;5018309;28;20000;-87
2023/07/06 19:04:03;;;;;;;;;;;;;;;6.84;100.00;99736.44;5019818;28;19922;-85
2023/07/06 19:06:29;;;;;;;;;;;;;;;6.90;100.00;99727.50;5019812;28;20012;-87
2023/07/06 19:09:03;;;;;;;;;;;;;;;6.93;100.00;99731.84;5003769;28;19968;-93
2023/07/06 19:11:29;;;;;;;;;;;;;;;6.91;100.00;99735.34;5021643;28;20023;-90
2023/07/06 19:13:54;;;;;;;;;;;;;;;6.94;100.00;99730.91;5018444;28;20336;-82
2023/07/06 19:16:19;;;;;;;;;;;;;;;6.86;100.00;99737.28;5004539;28;19944;-93
2023/07/06 19:18:46;;;;;;;;;;;;;;;6.96;100.00;99737.00;5025410;28;19925;-84
2023/07/06 19:21:12;;;;;;;;;;;;;;;7.03;100.00;99734.13;5017297;28;19929;-83
2023/07/06 19:23:44;;;;;;;;;;;;;;;6.92;100.00;99738.84;5021872;28;19924;-92
2023/07/06 19:26:09;;;;;;;;;;;;;;;6.93;100.00;99739.72;5026091;28;19921;-82
2023/07/06 19:28:34;;;;;;;;;;;;;;;6.92;100.00;99738.84;5029452;28;20268;-84
2023/07/06 19:31:00;;;;;;;;;;;;;;;6.88;100.00;99747.75;5006376;28;19917;-82
2023/07/06 19:33:25;;;;;;;;;;;;;;;6.83;100.00;99747.00;5022691;28;19955;-86
2023/07/06 19:35:51;;;;;;;;;;;;;;;6.83;100.00;99747.00;5021552;28;20407;-88
2023/07/06 19:38:20;;;;;;;;;;;;;;;6.83;100.00;99745.25;5005645;28;19960;-86
2023/07/06 19:40:52;;;;;;;;;;;;;;;6.85;100.00;99753.13;5028769;28;19917;-85
2023/07/06 19:43:17;;;;;;;;;;;;;;;6.86;100.00;99750.44;5025742;28;19925;-85
2023/07/06 19:45:42;;;;;;;;;;;;;;;6.93;100.00;99756.41;5007881;28;19940;-85
2023/07/06 19:48:08;;;;;;;;;;;;;;;6.87;100.00;99757.41;5019493;28;19945;-86
2023/07/06 19:50:33;;;;;;;;;;;;;;;6.90;100.00;99764.38;5021505;28;19960;-90
2023/07/06 19:52:58;;;;;;;;;;;;;;;6.89;100.00;99767.91;5004159;28;19925;-84
2023/07/06 19:55:24;;;;;;;;;;;;;;;6.86;100.00;99768.00;5025723;28;20471;-85
2023/07/06 19:57:49;;;;;;;;;;;;;;;6.82;100.00;99771.63;5022167;28;20024;-87
2023/07/06 20:00:15;;;;;;;;;;;;;;;6.71;100.00;99777.19;5006760;28;19921;-86
2023/07/06 20:02:41;;;;;;;;;;;;;;;6.71;100.00;99770.13;5021088;28;19921;-84
2023/07/06 20:05:08;;;;;;;;;;;;;;;6.72;100.00;99777.16;5004446;28;19932;-87
2023/07/06 20:07:34;;;;;;;;;;;;;;;6.69;100.00;99779.84;5022855;28;19928;-84
2023/07/06 20:09:59;;;;;;;;;;;;;;;6.73;100.00;99781.53;5020583;28;20735;-88
2023/07/06 20:12:28;;;;;;;;;;;;;;;6.73;100.00;99781.53;5018182;28;19922;-89
2023/07/06 20:14:53;;;;;;;;;;;;;;;6.69;100.00;99782.50;5022147;28;19922;-85
2023/07/06 20:17:18;;;;;;;;;;;;;;;6.78;100.00;99796.31;5025263;28;19975;-84
2023/07/06 20:19:43;;;;;;;;;;;;;;;6.75;100.00;99786.75;5026418;28;19928;-86
2023/07/06 20:22:09;;;;;;;;;;;;;;;6.74;100.00;99790.28;5031773;23;19957;-94
2023/07/06 20:24:34;;;;;;;;;;;;;;;6.68;100.00;99795.69;5014779;28;19921;-83
2023/07/06 20:27:00;;;;;;;;;;;;;;;6.72;100.00;99792.09;5030148;28;19925;-89
2023/07/06 20:29:28;;;;;;;;;;;;;;;6.68;100.00;99801.81;5032055;28;20044;-90
2023/07/06 20:31:54;;;;;;;;;;;;;;;6.76;100.00;99800.78;5014618;28;20321;-83
2023/07/06 20:34:19;;;;;;;;;;;;;;;6.66;100.00;99798.38;5031290;28;20003;-85
2023/07/06 20:36:44;;;;;;;;;;;;;;;6.71;100.00;99804.38;5033182;28;20357;-85
2023/07/06 20:39:10;;;;;;;;;;;;;;;6.68;100.00;99806.22;5028062;28;19948;-84
2023/07/06 20:41:35;;;;;;;;;;;;;;;6.66;100.00;99798.38;5026226;28;20296;-85
2023/07/06 20:44:03;;;;;;;;;;;;;;;6.67;100.00;99808.00;5017423;28;19943;-85