Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:39;;;;;;;33.17;15.27;;;;;;;;;;4816345;29;20594;-68
2020/12/15 00:03:05;;;;;;;36.90;15.10;;;;;;;;;;4819965;29;20698;-67
2020/12/15 00:05:31;;;;;;;42.60;15.88;;;;;;;;;;4820242;29;20083;-68
2020/12/15 00:07:58;;;;;;;43.22;15.90;;;;;;;;;;4820633;29;20042;-69
2020/12/15 00:10:34;;;;;;;38.65;15.98;;;;;;;;;;4818663;29;20099;-68
2020/12/15 00:13:01;;;;;;;37.78;14.95;;;;;;;;;;4820473;29;20038;-68
2020/12/15 00:15:27;;;;;;;43.85;16.33;;;;;;;;;;4820729;29;20047;-68
2020/12/15 00:17:54;;;;;;;43.03;17.58;;;;;;;;;;4819675;29;20035;-67
2020/12/15 00:20:21;;;;;;;47.13;17.87;;;;;;;;;;4821369;29;20516;-68
2020/12/15 00:22:47;;;;;;;53.75;19.25;;;;;;;;;;4822843;29;20042;-67
2020/12/15 00:25:13;;;;;;;60.58;19.67;;;;;;;;;;4822523;29;20042;-68
2020/12/15 00:27:41;;;;;;;69.47;22.20;;;;;;;;;;4823222;29;20042;-68
2020/12/15 00:30:07;;;;;;;74.75;22.40;;;;;;;;;;4821741;29;20523;-67
2020/12/15 00:32:33;;;;;;;76.95;23.00;;;;;;;;;;4822631;29;20050;-68
2020/12/15 00:35:00;;;;;;;68.25;22.63;;;;;;;;;;4823645;29;20048;-68
2020/12/15 00:37:26;;;;;;;85.90;25.35;;;;;;;;;;4822729;29;20053;-68
2020/12/15 00:39:54;;;;;;;95.70;25.33;;;;;;;;;;4822014;29;20106;-68
2020/12/15 00:42:20;;;;;;;72.10;23.50;;;;;;;;;;4823302;29;20083;-68
2020/12/15 00:44:46;;;;;;;73.13;25.25;;;;;;;;;;4821238;29;20107;-68
2020/12/15 00:47:14;;;;;;;89.97;26.50;;;;;;;;;;4823435;29;20103;-68
2020/12/15 00:49:40;;;;;;;82.90;25.42;;;;;;;;;;4822498;29;20045;-68
2020/12/15 00:52:07;;;;;;;95.28;28.25;;;;;;;;;;4831038;29;20039;-68
2020/12/15 00:54:33;;;;;;;112.57;29.42;;;;;;;;;;4823448;29;20073;-68
2020/12/15 00:56:59;;;;;;;101.20;29.23;;;;;;;;;;4822463;29;20042;-68
2020/12/15 00:59:26;;;;;;;90.70;27.50;;;;;;;;;;4819182;29;20050;-68
2020/12/15 01:01:56;;;;;;;123.95;30.70;;;;;;;;;;4822662;29;20306;-68
2020/12/15 01:04:22;;;;;;;131.02;32.28;;;;;;;;;;4835434;29;20038;-68
2020/12/15 01:06:49;;;;;;;116.45;30.42;;;;;;;;;;4822554;29;20110;-68
2020/12/15 01:09:18;;;;;;;111.82;30.33;;;;;;;;;;4822357;29;20084;-68
2020/12/15 01:11:45;;;;;;;151.02;34.67;;;;;;;;;;4835435;29;20043;-68
2020/12/15 01:14:16;;;;;;;158.73;35.08;;;;;;;;;;4833720;29;20050;-68
2020/12/15 01:16:45;;;;;;;153.50;35.83;;;;;;;;;;4819276;29;20142;-68
2020/12/15 01:19:12;;;;;;;181.93;37.70;;;;;;;;;;4820120;29;20042;-68
2020/12/15 01:21:39;;;;;;;142.60;36.17;;;;;;;;;;4819674;29;20050;-68
2020/12/15 01:24:06;;;;;;;163.57;37.63;;;;;;;;;;4822054;29;20043;-68
2020/12/15 01:26:52;;;;;;;181.93;38.13;;;;;;;;;;4822461;29;20054;-68
2020/12/15 01:29:19;;;;;;;175.88;39.67;;;;;;;;;;4821023;29;20594;-68
2020/12/15 01:31:46;;;;;;;175.38;40.03;;;;;;;;;;4819914;29;20053;-68
2020/12/15 01:34:21;;;;;;;177.18;40.00;;;;;;;;;;4822329;29;20079;-68
2020/12/15 01:36:53;;;;;;;177.70;39.95;;;;;;;;;;4816491;29;20526;-68
2020/12/15 01:39:25;;;;;;;187.60;41.03;;;;;;;;;;4819779;29;20419;-67
2020/12/15 01:41:57;;;;;;;180.68;41.00;;;;;;;;;;4820676;29;20818;-67
2020/12/15 01:44:24;;;;;;;144.95;39.22;;;;;;;;;;4821368;29;20458;-68
2020/12/15 01:46:52;;;;;;;188.30;42.70;;;;;;;;;;4820077;29;20137;-67
2020/12/15 01:49:25;;;;;;;185.43;41.92;;;;;;;;;;4818569;29;20055;-68
2020/12/15 01:51:58;;;;;;;156.27;42.20;;;;;;;;;;4822241;29;20051;-68
2020/12/15 01:54:34;;;;;;;175.35;44.05;;;;;;;;;;4819534;29;20057;-68
2020/12/15 01:57:02;;;;;;;193.85;44.85;;;;;;;;;;4827175;29;20050;-67
2020/12/15 01:59:45;;;;;;;185.77;44.00;;;;;;;;;;4829973;29;20039;-68
2020/12/15 02:02:15;;;;;;;194.07;47.90;;;;;;;;;;4820913;29;20066;-67
2020/12/15 02:04:48;;;;;;;177.73;45.20;;;;;;;;;;4821871;29;20042;-68
2020/12/15 02:07:14;;;;;;;219.60;47.22;;;;;;;;;;4821099;29;20050;-67
2020/12/15 02:09:41;;;;;;;203.02;47.15;;;;;;;;;;4821407;29;20038;-67
2020/12/15 02:12:33;;;;;;;190.30;44.10;;;;;;;;;;4820074;29;20411;-68
2020/12/15 02:15:00;;;;;;;203.00;45.88;;;;;;;;;;4819863;29;20682;-68
2020/12/15 02:17:39;;;;;;;230.27;49.08;;;;;;;;;;4818734;29;20046;-68
2020/12/15 02:20:17;;;;;;;205.50;47.05;;;;;;;;;;4822933;29;20069;-68
2020/12/15 02:23:05;;;;;;;237.98;49.55;;;;;;;;;;4820412;29;20554;-68
2020/12/15 02:25:37;;;;;;;230.48;49.28;;;;;;;;;;4816311;29;20468;-67
2020/12/15 02:28:06;;;;;;;251.82;50.45;;;;;;;;;;4818678;29;20038;-68
2020/12/15 02:30:32;;;;;;;226.73;48.63;;;;;;;;;;4819697;29;20457;-68
2020/12/15 02:33:03;;;;;;;272.00;50.78;;;;;;;;;;4818737;29;20073;-67
2020/12/15 02:35:33;;;;;;;235.68;49.58;;;;;;;;;;4820935;29;20165;-68
2020/12/15 02:37:59;;;;;;;226.35;48.13;;;;;;;;;;4819985;29;20050;-68
2020/12/15 02:40:29;;;;;;;233.98;50.22;;;;;;;;;;4822438;29;20046;-67
2020/12/15 02:43:06;;;;;;;259.98;51.38;;;;;;;;;;4818743;29;20058;-68
2020/12/15 02:45:34;;;;;;;259.67;50.78;;;;;;;;;;4820317;29;20051;-68
2020/12/15 02:48:04;;;;;;;226.07;49.15;;;;;;;;;;4818336;29;20138;-68
2020/12/15 02:50:34;;;;;;;222.10;48.25;;;;;;;;;;4817970;29;20046;-68
2020/12/15 02:53:12;;;;;;;196.77;46.03;;;;;;;;;;4819421;29;20047;-67
2020/12/15 02:55:41;;;;;;;254.43;50.08;;;;;;;;;;4821486;29;20042;-68
2020/12/15 02:58:12;;;;;;;187.57;44.92;;;;;;;;;;4832684;29;20141;-68
2020/12/15 03:00:42;;;;;;;253.57;49.17;;;;;;;;;;4828803;29;20102;-68
2020/12/15 03:03:09;;;;;;;219.77;45.22;;;;;;;;;;4820256;29;20195;-68
2020/12/15 03:05:47;;;;;;;202.75;43.03;;;;;;;;;;4818669;29;20046;-68
2020/12/15 03:08:14;;;;;;;204.82;42.83;;;;;;;;;;4819411;29;20054;-68
2020/12/15 03:10:41;;;;;;;238.07;45.97;;;;;;;;;;4820047;29;20153;-67
2020/12/15 03:13:08;;;;;;;240.15;46.25;;;;;;;;;;4817304;29;20053;-68
2020/12/15 03:15:35;;;;;;;201.32;43.72;;;;;;;;;;4819125;29;20054;-69
2020/12/15 03:18:03;;;;;;;195.70;41.50;;;;;;;;;;4818885;29;20121;-69
2020/12/15 03:20:29;;;;;;;240.38;44.75;;;;;;;;;;4818523;29;20120;-68
2020/12/15 03:22:56;;;;;;;246.10;45.70;;;;;;;;;;4820850;29;20042;-69
2020/12/15 03:25:26;;;;;;;201.30;41.15;;;;;;;;;;4827196;29;20095;-67
2020/12/15 03:27:58;;;;;;;234.88;44.33;;;;;;;;;;4819095;29;20057;-68
2020/12/15 03:30:32;;;;;;;199.00;42.47;;;;;;;;;;4819697;29;20062;-68
2020/12/15 03:32:59;;;;;;;194.13;42.10;;;;;;;;;;4818467;29;20050;-68
2020/12/15 03:35:27;;;;;;;220.93;44.50;;;;;;;;;;4818645;29;20046;-67
2020/12/15 03:37:58;;;;;;;194.90;42.92;;;;;;;;;;4818174;29;20257;-68
2020/12/15 03:40:29;;;;;;;225.65;43.65;;;;;;;;;;4832098;29;20046;-68
2020/12/15 03:43:22;;;;;;;207.00;43.65;;;;;;;;;;4810712;29;20101;-67
2020/12/15 03:46:05;;;;;;;209.07;44.03;;;;;;;;;;4818437;29;20057;-68
2020/12/15 03:48:32;;;;;;;202.30;44.33;;;;;;;;;;4818364;29;20550;-68
2020/12/15 03:50:59;;;;;;;208.60;44.87;;;;;;;;;;4818998;29;20046;-67
2020/12/15 03:53:48;;;;;;;196.10;45.30;;;;;;;;;;4818001;29;20322;-67
2020/12/15 03:56:15;;;;;;;244.63;48.65;;;;;;;;;;4819881;29;20557;-68
2020/12/15 03:58:41;;;;;;;256.85;47.40;;;;;;;;;;4818325;29;20047;-67
2020/12/15 04:01:10;;;;;;;232.07;48.83;;;;;;;;;;4830010;29;20061;-68
2020/12/15 04:03:36;;;;;;;195.55;45.70;;;;;;;;;;4818694;29;20137;-67
2020/12/15 04:06:12;;;;;;;222.15;48.70;;;;;;;;;;4823012;29;20053;-68
2020/12/15 04:08:45;;;;;;;202.63;46.17;;;;;;;;;;4824905;29;20142;-68
2020/12/15 04:11:13;;;;;;;232.43;49.90;;;;;;;;;;4822577;29;20051;-67
2020/12/15 04:13:46;;;;;;;217.35;48.17;;;;;;;;;;4822942;29;20142;-68
2020/12/15 04:16:14;;;;;;;203.98;47.42;;;;;;;;;;4824000;29;20041;-68
2020/12/15 04:19:13;;;;;;;225.48;46.50;;;;;;;;;;4823552;29;20062;-68
2020/12/15 04:21:40;;;;;;;205.88;45.75;;;;;;;;;;4817748;29;20073;-68
2020/12/15 04:24:09;;;;;;;198.27;45.78;;;;;;;;;;4823310;29;20046;-68
2020/12/15 04:26:50;;;;;;;202.27;45.95;;;;;;;;;;4823937;29;20073;-68
2020/12/15 04:29:18;;;;;;;184.80;44.55;;;;;;;;;;4822916;29;20050;-68
2020/12/15 04:31:56;;;;;;;208.18;45.83;;;;;;;;;;4821876;29;20055;-68
2020/12/15 04:34:24;;;;;;;213.77;47.38;;;;;;;;;;4821444;29;20047;-67
2020/12/15 04:36:51;;;;;;;224.90;48.60;;;;;;;;;;4822015;29;20046;-68
2020/12/15 04:39:25;;;;;;;200.65;46.38;;;;;;;;;;4822964;29;20431;-67
2020/12/15 04:41:51;;;;;;;182.55;44.95;;;;;;;;;;4822469;29;20467;-68
2020/12/15 04:44:18;;;;;;;195.57;47.20;;;;;;;;;;4822740;29;20142;-68
2020/12/15 04:47:05;;;;;;;202.95;47.50;;;;;;;;;;4819144;29;20137;-68
2020/12/15 04:49:42;;;;;;;192.02;47.10;;;;;;;;;;4817242;29;20074;-67
2020/12/15 04:52:08;;;;;;;177.05;44.55;;;;;;;;;;4823947;29;20038;-68
2020/12/15 04:54:49;;;;;;;164.15;44.10;;;;;;;;;;4822979;29;20052;-67
2020/12/15 04:57:21;;;;;;;162.38;43.58;;;;;;;;;;4836726;29;20062;-67
2020/12/15 04:59:51;;;;;;;146.38;38.58;;;;;;;;;;4821341;29;20050;-67
2020/12/15 05:02:41;;;;;;;157.48;41.70;;;;;;;;;;4820568;29;20057;-68
2020/12/15 05:05:11;;;;;;;161.95;42.83;;;;;;;;;;4821735;29;20042;-68
2020/12/15 05:07:48;;;;;;;171.95;43.13;;;;;;;;;;4821189;29;20103;-68
2020/12/15 05:10:31;;;;;;;162.70;41.75;;;;;;;;;;4820745;29;20058;-68
2020/12/15 05:13:19;;;;;;;155.15;40.65;;;;;;;;;;4820883;29;20551;-67
2020/12/15 05:15:48;;;;;;;142.52;39.60;;;;;;;;;;4823204;29;20574;-68
2020/12/15 05:19:02;;;;;;;159.10;41.85;;;;;;;;;;4817232;29;20266;-67
2020/12/15 05:21:31;;;;;;;;;;;;;;;;;;4822182;29;20050;-68
2020/12/15 05:24:07;;;;;;;133.32;39.00;;;;;;;;;;4823234;29;20323;-67
2020/12/15 05:26:41;;;;;;;141.90;39.17;;;;;;;;;;4819988;29;20483;-67
2020/12/15 05:29:17;;;;;;;150.82;38.15;;;;;;;;;;4821390;29;20106;-69
2020/12/15 05:32:09;;;;;;;142.70;36.58;;;;;;;;;;4821729;29;20068;-68
2020/12/15 05:34:51;;;;;;;106.68;32.97;;;;;;;;;;4835174;29;20050;-67
2020/12/15 05:37:41;;;;;;;125.05;35.20;;;;;;;;;;4818045;29;20592;-68
2020/12/15 05:40:34;;;;;;;112.47;32.63;;;;;;;;;;4819550;29;20112;-67
2020/12/15 05:43:38;;;;;;;124.72;32.97;;;;;;;;;;4816682;29;20139;-68
2020/12/15 05:46:06;;;;;;;118.03;32.78;;;;;;;;;;4821677;29;20050;-67
2020/12/15 05:48:34;;;;;;;122.63;33.08;;;;;;;;;;4819165;29;20074;-67
2020/12/15 05:51:00;;;;;;;123.22;33.03;;;;;;;;;;4821398;29;20103;-67
2020/12/15 05:53:27;;;;;;;127.90;33.60;;;;;;;;;;4821548;29;20046;-67
2020/12/15 05:55:54;;;;;;;139.23;34.90;;;;;;;;;;4822851;29;20150;-67
2020/12/15 05:58:20;;;;;;;155.35;35.30;;;;;;;;;;4821883;29;20066;-67
2020/12/15 06:00:46;;;;;;;134.57;33.50;;;;;;;;;;4819842;29;20130;-67
2020/12/15 06:03:12;;;;;;;131.07;32.60;;;;;;;;;;4821623;29;20175;-67
2020/12/15 06:05:38;;;;;;;158.82;35.38;;;;;;;;;;4821464;29;20072;-67
2020/12/15 06:08:05;;;;;;;145.50;35.78;;;;;;;;;;4822760;29;20046;-67
2020/12/15 06:10:32;;;;;;;144.18;34.78;;;;;;;;;;4820503;29;20130;-68
2020/12/15 06:13:01;;;;;;;143.68;34.88;;;;;;;;;;4821455;29;20449;-68
2020/12/15 06:15:28;;;;;;;136.73;34.88;;;;;;;;;;4822576;29;20057;-67
2020/12/15 06:17:56;;;;;;;139.00;33.92;;;;;;;;;;4815956;29;20508;-68
2020/12/15 06:20:22;;;;;;;;;;;;;;;;;;4825149;29;20042;-68
2020/12/15 06:22:52;;;;;;;155.98;34.90;;;;;;;;;;4821615;29;20016;-67
2020/12/15 06:25:25;;;;;;;143.63;33.72;;;;;;;;;;4819893;29;20499;-68
2020/12/15 06:28:02;;;;;;;149.63;35.00;;;;;;;;;;4820386;29;20074;-68
2020/12/15 06:30:29;;;;;;;146.05;33.55;;;;;;;;;;4821949;29;20125;-68
2020/12/15 06:32:57;;;;;;;129.43;32.60;;;;;;;;;;4822317;29;20111;-68
2020/12/15 06:35:24;;;;;;;156.77;36.67;;;;;;;;;;4821507;29;20504;-68
2020/12/15 06:37:50;;;;;;;127.20;35.17;;;;;;;;;;4822086;29;20828;-68
2020/12/15 06:40:17;;;;;;;143.60;34.08;;;;;;;;;;4821186;29;20054;-67
2020/12/15 06:42:50;;;;;;;137.65;34.75;;;;;;;;;;4821100;29;20068;-68
2020/12/15 06:45:20;;;;;;;146.82;35.42;;;;;;;;;;4822238;29;20050;-68
2020/12/15 06:47:54;;;;;;;139.60;33.15;;;;;;;;;;4821950;29;20496;-68
2020/12/15 06:50:21;;;;;;;140.90;36.47;;;;;;;;;;4820062;29;20043;-67
2020/12/15 06:52:47;;;;;;;133.70;35.25;;;;;;;;;;4818924;29;20056;-68
2020/12/15 06:55:13;;;;;;;134.65;33.00;;;;;;;;;;4822715;29;20070;-68
2020/12/15 06:57:40;;;;;;;139.27;35.45;;;;;;;;;;4821879;29;20082;-67
2020/12/15 07:00:10;;;;;;;136.18;34.50;;;;;;;;;;4820858;29;20038;-67
2020/12/15 07:02:37;;;;;;;134.48;37.15;;;;;;;;;;4821821;29;20709;-67
2020/12/15 07:05:19;;;;;;;132.43;35.17;;;;;;;;;;4817179;29;20522;-68
2020/12/15 07:07:50;;;;;;;119.78;33.38;;;;;;;;;;4820659;29;20058;-68
2020/12/15 07:10:16;;;;;;;130.48;34.13;;;;;;;;;;4823668;29;20047;-68
2020/12/15 07:12:45;;;;;;;135.85;34.60;;;;;;;;;;4821942;29;20046;-68
2020/12/15 07:15:11;;;;;;;111.53;32.05;;;;;;;;;;4819158;29;20103;-68
2020/12/15 07:17:41;;;;;;;114.00;31.87;;;;;;;;;;4821273;29;20046;-68
2020/12/15 07:20:07;;;;;;;125.50;34.40;;;;;;;;;;4818153;29;20303;-68
2020/12/15 07:22:33;;;;;;;113.78;33.95;;;;;;;;;;4817952;29;20057;-68
2020/12/15 07:25:01;;;;;;;114.25;32.25;;;;;;;;;;4823680;29;20068;-68
2020/12/15 07:27:28;;;;;;;116.43;31.92;;;;;;;;;;4822902;29;20058;-68
2020/12/15 07:29:55;;;;;;;106.15;31.70;;;;;;;;;;4821084;29;20237;-68
2020/12/15 07:32:21;;;;;;;103.55;31.35;;;;;;;;;;4820609;29;20049;-68
2020/12/15 07:34:47;;;;;;;114.20;31.75;;;;;;;;;;4822511;29;20058;-68
2020/12/15 07:37:20;;;;;;;101.97;30.48;;;;;;;;;;4819173;29;20057;-68
2020/12/15 07:39:46;;;;;;;110.60;30.42;;;;;;;;;;4818804;29;20054;-68
2020/12/15 07:42:12;;;;;;;92.20;29.65;;;;;;;;;;4820256;29;20073;-68
2020/12/15 07:44:42;;;;;;;93.30;30.90;;;;;;;;;;4820839;29;20100;-68
2020/12/15 07:47:08;;;;;;;101.70;30.40;;;;;;;;;;4820692;29;20039;-68
2020/12/15 07:49:35;;;;;;;90.82;28.08;;;;;;;;;;4821421;29;20138;-68
2020/12/15 07:52:02;;;;;;;83.72;26.70;;;;;;;;;;4822656;29;20500;-68
2020/12/15 07:54:30;;;;;;;87.32;29.38;;;;;;;;;;4818895;29;20054;-68
2020/12/15 07:56:59;;;;;;;88.93;28.58;;;;;;;;;;4821083;29;20133;-68
2020/12/15 07:59:26;;;;;;;85.90;27.77;;;;;;;;;;4820497;29;20421;-68
2020/12/15 08:01:52;;;;;;;72.78;26.08;;;;;;;;;;4823964;29;20055;-68
2020/12/15 08:04:19;;;;;;;83.50;27.80;;;;;;;;;;4821435;29;20043;-68
2020/12/15 08:06:47;;;;;;;72.05;26.88;;;;;;;;;;4821466;29;20050;-68
2020/12/15 08:09:14;;;;;;;79.95;26.67;;;;;;;;;;4821158;29;20047;-68
2020/12/15 08:11:40;;;;;;;;;;;;;;;;;;4820603;29;20141;-68
2020/12/15 08:14:07;;;;;;;72.63;25.77;;;;;;;;;;4821327;29;19925;-68
2020/12/15 08:16:33;;;;;;;81.90;27.98;;;;;;;;;;4815774;29;20057;-68
2020/12/15 08:19:01;;;;;;;81.30;27.85;;;;;;;;;;4820360;29;20121;-68
2020/12/15 08:21:36;;;;;;;68.82;25.60;;;;;;;;;;4816252;29;20411;-68
2020/12/15 08:24:05;;;;;;;72.20;26.08;;;;;;;;;;4818465;29;20043;-68
2020/12/15 08:26:32;;;;;;;72.75;27.30;;;;;;;;;;4820777;29;20042;-68
2020/12/15 08:29:01;;;;;;;71.07;27.08;;;;;;;;;;4822513;29;20134;-68
2020/12/15 08:31:28;;;;;;;67.28;26.27;;;;;;;;;;4819461;29;20064;-68
2020/12/15 08:33:54;;;;;;;70.75;27.80;;;;;;;;;;4820285;29;20487;-67
2020/12/15 08:36:20;;;;;;;69.35;25.88;;;;;;;;;;4820575;29;20072;-68
2020/12/15 08:38:50;;;;;;;69.40;27.73;;;;;;;;;;4820231;29;20115;-68
2020/12/15 08:41:16;;;;;;;59.28;24.02;;;;;;;;;;4822803;29;20091;-67
2020/12/15 08:43:47;;;;;;;63.72;26.05;;;;;;;;;;4820419;29;20071;-68
2020/12/15 08:46:14;;;;;;;61.50;25.23;;;;;;;;;;4823331;29;20098;-68
2020/12/15 08:48:41;;;;;;;74.85;27.35;;;;;;;;;;4822796;29;20046;-68
2020/12/15 08:51:12;;;;;;;62.88;26.63;;;;;;;;;;4822763;29;20562;-68
2020/12/15 08:53:38;;;;;;;73.30;26.85;;;;;;;;;;4822730;29;20069;-68
2020/12/15 08:56:11;;;;;;;65.78;27.20;;;;;;;;;;4822662;29;20070;-67
2020/12/15 08:58:38;;;;;;;63.13;26.33;;;;;;;;;;4824407;29;20058;-68
2020/12/15 09:01:05;;;;;;;59.03;24.50;;;;;;;;;;4822822;29;20082;-68
2020/12/15 09:03:35;;;;;;;67.77;26.10;;;;;;;;;;4823300;29;20042;-67
2020/12/15 09:06:01;;;;;;;58.55;24.80;;;;;;;;;;4823223;29;20364;-68
2020/12/15 09:08:28;;;;;;;63.47;26.40;;;;;;;;;;4822918;29;20042;-68
2020/12/15 09:10:56;;;;;;;57.95;25.25;;;;;;;;;;4821804;29;20046;-68
2020/12/15 09:13:22;;;;;;;58.50;24.47;;;;;;;;;;4822632;29;20042;-68
2020/12/15 09:15:50;;;;;;;60.00;24.33;;;;;;;;;;4823690;29;20796;-68
2020/12/15 09:18:17;;;;;;;56.20;24.83;;;;;;;;;;4822618;29;20106;-68
2020/12/15 09:20:43;;;;;;;56.67;25.33;;;;;;;;;;4820647;29;20125;-68
2020/12/15 09:23:10;;;;;;;60.28;24.30;;;;;;;;;;4821560;29;20499;-68
2020/12/15 09:25:37;;;;;;;53.75;23.90;;;;;;;;;;4820890;29;20050;-68
2020/12/15 09:28:03;;;;;;;58.97;24.97;;;;;;;;;;4822982;29;20083;-68
2020/12/15 09:30:30;;;;;;;56.08;24.08;;;;;;;;;;4817864;29;20294;-68
2020/12/15 09:32:56;;;;;;;57.20;24.02;;;;;;;;;;4822782;29;20034;-68
2020/12/15 09:35:22;;;;;;;59.80;26.30;;;;;;;;;;4819189;29;20125;-68
2020/12/15 09:37:48;;;;;;;53.90;24.20;;;;;;;;;;4820309;29;20050;-68
2020/12/15 09:40:15;;;;;;;58.88;24.48;;;;;;;;;;4822671;29;20035;-68
2020/12/15 09:42:43;;;;;;;56.60;24.45;;;;;;;;;;4822885;29;20058;-68
2020/12/15 09:45:09;;;;;;;56.90;25.60;;;;;;;;;;4822954;29;20110;-68
2020/12/15 09:47:39;;;;;;;58.30;24.98;;;;;;;;;;4825552;29;20133;-67
2020/12/15 09:50:05;;;;;;;57.50;25.27;;;;;;;;;;4821977;29;20058;-68
2020/12/15 09:52:32;;;;;;;58.03;26.05;;;;;;;;;;4820643;29;20050;-68
2020/12/15 09:54:58;;;;;;;55.95;24.20;;;;;;;;;;4819698;29;20070;-68
2020/12/15 09:57:24;;;;;;;61.80;27.13;;;;;;;;;;4818417;29;20141;-67
2020/12/15 09:59:51;;;;;;;60.05;26.08;;;;;;;;;;4821355;29;20082;-67
2020/12/15 10:02:17;;;;;;;60.60;26.95;;;;;;;;;;4820852;29;20130;-67
2020/12/15 10:04:44;;;;;;;59.10;26.70;;;;;;;;;;4819039;29;20038;-68
2020/12/15 10:07:10;;;;;;;61.40;26.43;;;;;;;;;;4822627;29;20050;-67
2020/12/15 10:09:37;;;;;;;57.78;27.05;;;;;;;;;;4821525;29;20074;-68
2020/12/15 10:12:03;;;;;;;55.10;25.15;;;;;;;;;;4820802;29;20411;-68
2020/12/15 10:14:30;;;;;;;59.53;26.20;;;;;;;;;;4820148;29;20141;-68
2020/12/15 10:16:56;;;;;;;63.17;27.27;;;;;;;;;;4818737;29;20042;-68
2020/12/15 10:19:23;;;;;;;58.78;26.00;;;;;;;;;;4822130;29;20310;-67
2020/12/15 10:21:53;;;;;;;55.63;26.27;;;;;;;;;;4821332;29;20130;-67
2020/12/15 10:24:19;;;;;;;60.35;27.45;;;;;;;;;;4822096;29;20566;-68
2020/12/15 10:26:45;;;;;;;55.55;26.50;;;;;;;;;;4819950;29;20049;-68
2020/12/15 10:29:12;;;;;;;67.57;27.88;;;;;;;;;;4821944;29;20042;-68
2020/12/15 10:31:38;;;;;;;65.50;29.13;;;;;;;;;;4821212;29;20052;-68
2020/12/15 10:34:04;;;;;;;56.72;25.95;;;;;;;;;;4819955;29;21546;-68
2020/12/15 10:36:30;;;;;;;61.83;27.98;;;;;;;;;;4818914;29;20063;-68
2020/12/15 10:38:57;;;;;;;65.57;28.15;;;;;;;;;;4819673;29;20073;-67
2020/12/15 10:41:26;;;;;;;61.15;28.20;;;;;;;;;;4817778;29;20038;-68
2020/12/15 10:43:53;;;;;;;60.35;28.17;;;;;;;;;;4818443;29;20046;-68
2020/12/15 10:46:22;;;;;;;61.35;28.00;;;;;;;;;;4821372;29;20053;-68
2020/12/15 10:48:49;;;;;;;57.90;27.35;;;;;;;;;;4821602;29;20495;-68
2020/12/15 10:51:15;;;;;;;55.78;27.50;;;;;;;;;;4821828;29;20086;-68
2020/12/15 10:53:41;;;;;;;63.13;28.73;;;;;;;;;;4821626;29;20121;-68
2020/12/15 10:56:08;;;;;;;62.42;29.17;;;;;;;;;;4819424;29;20499;-68
2020/12/15 10:58:34;;;;;;;65.47;29.15;;;;;;;;;;4819681;29;20531;-68
2020/12/15 11:01:01;;;;;;;58.72;26.92;;;;;;;;;;4820179;29;20052;-68
2020/12/15 11:03:27;;;;;;;63.05;27.23;;;;;;;;;;4820177;29;20615;-68
2020/12/15 11:05:54;;;;;;;62.00;27.55;;;;;;;;;;4821512;29;20060;-67
2020/12/15 11:08:20;;;;;;;59.25;26.73;;;;;;;;;;4821658;29;20054;-68
2020/12/15 11:10:47;;;;;;;61.65;28.10;;;;;;;;;;4821284;29;20042;-68
2020/12/15 11:13:14;;;;;;;51.92;26.30;;;;;;;;;;4819947;29;20522;-68
2020/12/15 11:15:40;;;;;;;67.35;27.02;;;;;;;;;;4821554;29;20054;-67
2020/12/15 11:18:06;;;;;;;58.58;27.27;;;;;;;;;;4821034;29;20069;-68
2020/12/15 11:20:33;;;;;;;54.42;25.65;;;;;;;;;;4821178;29;20042;-68
2020/12/15 11:23:01;;;;;;;50.40;23.92;;;;;;;;;;4820595;29;20054;-68
2020/12/15 11:25:27;;;;;;;59.10;25.73;;;;;;;;;;4819198;29;20061;-68
2020/12/15 11:27:54;;;;;;;49.78;25.42;;;;;;;;;;4819787;29;20054;-68
2020/12/15 11:30:20;;;;;;;54.40;24.95;;;;;;;;;;4818041;29;20133;-68
2020/12/15 11:32:47;;;;;;;61.72;25.45;;;;;;;;;;4821369;29;20060;-68
2020/12/15 11:35:14;;;;;;;;;;;;;;;;;;4819865;29;20403;-68
2020/12/15 11:37:42;;;;;;;47.85;22.10;;;;;;;;;;4820679;29;19928;-68
2020/12/15 11:40:10;;;;;;;48.95;22.13;;;;;;;;;;4820959;29;20042;-68
2020/12/15 11:42:35;;;;;;;;;;;;;;;;;;4821983;29;20046;-68
2020/12/15 11:45:03;;;;;;;45.72;20.33;;;;;;;;;;4820133;29;19924;-68
2020/12/15 11:47:29;;;;;;;45.40;21.60;;;;;;;;;;4818366;29;20050;-69
2020/12/15 11:49:55;;;;;;;35.85;18.75;;;;;;;;;;4820281;29;20047;-68
2020/12/15 11:52:23;;;;;;;41.58;20.05;;;;;;;;;;4821042;29;20046;-68
2020/12/15 11:54:49;;;;;;;39.65;18.88;;;;;;;;;;4818454;29;20551;-68
2020/12/15 11:57:16;;;;;;;36.42;18.27;;;;;;;;;;4819327;29;20050;-68
2020/12/15 11:59:43;;;;;;;;;;;;;;;;;;4819200;29;20099;-69
2020/12/15 12:02:12;;;;;;;31.52;16.48;;;;;;;;;;4817864;29;19925;-68
2020/12/15 12:04:39;;;;;;;33.35;17.42;;;;;;;;;;4820528;29;20092;-69
2020/12/15 12:07:09;;;;;;;31.20;16.60;;;;;;;;;;4819634;29;20547;-68
2020/12/15 12:09:35;;;;;;;31.65;16.30;;;;;;;;;;4816645;29;20046;-69
2020/12/15 12:12:02;;;;;;;29.67;15.48;;;;;;;;;;4818589;29;20046;-68
2020/12/15 12:14:28;;;;;;;34.50;16.08;;;;;;;;;;4821303;29;20047;-69
2020/12/15 12:16:55;;;;;;;23.13;14.23;;;;;;;;;;4823724;29;20046;-68
2020/12/15 12:19:21;;;;;;;27.67;14.47;;;;;;;;;;4822811;29;20518;-69
2020/12/15 12:21:48;;;;;;;24.23;13.82;;;;;;;;;;4823372;29;20050;-68
2020/12/15 12:24:14;;;;;;;26.05;13.90;;;;;;;;;;4823210;29;20052;-68
2020/12/15 12:26:40;;;;;;;24.77;12.82;;;;;;;;;;4825343;29;20065;-69
2020/12/15 12:29:07;;;;;;;24.27;14.00;;;;;;;;;;4823941;29;20042;-68
2020/12/15 12:31:33;;;;;;;21.50;13.10;;;;;;;;;;4824056;29;20461;-68
2020/12/15 12:34:00;;;;;;;23.20;12.48;;;;;;;;;;4821513;29;20490;-68
2020/12/15 12:36:31;;;;;;;19.50;11.02;;;;;;;;;;4823215;29;20046;-69
2020/12/15 12:38:58;;;;;;;20.23;12.20;;;;;;;;;;4823257;29;20050;-68
2020/12/15 12:41:25;;;;;;;21.48;11.48;;;;;;;;;;4822121;29;20058;-69
2020/12/15 12:43:51;;;;;;;18.88;10.63;;;;;;;;;;4823503;29;20066;-69
2020/12/15 12:46:17;;;;;;;17.40;9.70;;;;;;;;;;4823829;29;20121;-69
2020/12/15 12:48:43;;;;;;;13.13;8.02;;;;;;;;;;4823776;29;20042;-69
2020/12/15 12:51:10;;;;;;;15.02;7.88;;;;;;;;;;4826321;29;20042;-69
2020/12/15 12:53:41;;;;;;;13.30;7.47;;;;;;;;;;4823421;29;20054;-69
2020/12/15 12:56:07;;;;;;;12.65;7.90;;;;;;;;;;4822954;29;20133;-69
2020/12/15 12:58:34;;;;;;;13.53;7.47;;;;;;;;;;4823147;29;20055;-69
2020/12/15 13:01:00;;;;;;;15.75;6.55;;;;;;;;;;4821765;29;20050;-69
2020/12/15 13:03:27;;;;;;;10.48;6.78;;;;;;;;;;4822320;29;20111;-69
2020/12/15 13:05:53;;;;;;;12.35;6.72;;;;;;;;;;4821821;29;20050;-69
2020/12/15 13:08:19;;;;;;;12.02;6.80;;;;;;;;;;4821289;29;20047;-69
2020/12/15 13:10:46;;;;;;;9.98;6.03;;;;;;;;;;4822858;29;20046;-69
2020/12/15 13:13:12;;;;;;;7.70;5.05;;;;;;;;;;4822934;29;20050;-69
2020/12/15 13:15:40;;;;;;;8.27;5.07;;;;;;;;;;4824635;29;20061;-69
2020/12/15 13:18:07;;;;;;;9.93;5.88;;;;;;;;;;4822291;29;20047;-68
2020/12/15 13:20:33;;;;;;;6.90;4.90;;;;;;;;;;4822467;29;20134;-69
2020/12/15 13:23:00;;;;;;;6.07;4.10;;;;;;;;;;4821956;29;20095;-69
2020/12/15 13:25:26;;;;;;;5.20;4.05;;;;;;;;;;4821820;29;20058;-68
2020/12/15 13:27:52;;;;;;;6.45;4.30;;;;;;;;;;4820965;29;20049;-68
2020/12/15 13:30:18;;;;;;;5.82;4.63;;;;;;;;;;4822020;29;20589;-68
2020/12/15 13:32:45;;;;;;;7.00;4.88;;;;;;;;;;4822886;29;20496;-68
2020/12/15 13:35:12;;;;;;;19.08;5.35;;;;;;;;;;4821997;29;20046;-68
2020/12/15 13:37:38;;;;;;;7.63;5.53;;;;;;;;;;4820353;29;20106;-68
2020/12/15 13:40:05;;;;;;;8.77;5.05;;;;;;;;;;4819553;29;20046;-68
2020/12/15 13:42:35;;;;;;;7.50;5.05;;;;;;;;;;4822657;29;20050;-68
2020/12/15 13:45:02;;;;;;;5.20;3.80;;;;;;;;;;4822335;29;20038;-68
2020/12/15 13:47:28;;;;;;;5.70;3.88;;;;;;;;;;4819592;29;20057;-68
2020/12/15 13:49:55;;;;;;;5.68;3.88;;;;;;;;;;4821331;29;20047;-68
2020/12/15 13:52:22;;;;;;;5.50;3.45;;;;;;;;;;4822265;29;20099;-68
2020/12/15 13:54:48;;;;;;;5.82;3.67;;;;;;;;;;4822082;29;20369;-68
2020/12/15 13:57:15;;;;;;;4.43;3.22;;;;;;;;;;4821837;29;20062;-68
2020/12/15 13:59:41;;;;;;;5.20;3.08;;;;;;;;;;4822568;29;20115;-68
2020/12/15 14:02:08;;;;;;;4.00;2.88;;;;;;;;;;4822241;29;20499;-68
2020/12/15 14:04:35;;;;;;;3.10;2.27;;;;;;;;;;4821078;29;20038;-68
2020/12/15 14:07:01;;;;;;;4.53;2.83;;;;;;;;;;4820716;29;20402;-68
2020/12/15 14:09:28;;;;;;;3.53;2.50;;;;;;;;;;4820941;29;20121;-69
2020/12/15 14:11:54;;;;;;;4.90;2.97;;;;;;;;;;4821004;29;20125;-68
2020/12/15 14:14:20;;;;;;;3.85;2.50;;;;;;;;;;4821393;29;20555;-68
2020/12/15 14:16:46;;;;;;;3.78;2.33;;;;;;;;;;4821942;29;20076;-68
2020/12/15 14:19:13;;;;;;;3.03;2.35;;;;;;;;;;4820203;29;20034;-68
2020/12/15 14:21:43;;;;;;;4.38;2.25;;;;;;;;;;4822137;29;20047;-68
2020/12/15 14:24:09;;;;;;;2.60;2.30;;;;;;;;;;4814557;29;20046;-69
2020/12/15 14:26:39;;;;;;;3.53;2.47;;;;;;;;;;4821216;29;20042;-68