Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:45;;;;;;;5.60;1.90;;;;;;;;;;5125236;27;24423;-59
2022/01/30 00:03:10;;;;;;;5.13;1.80;;;;;;;;;;5128421;27;24440;-61
2022/01/30 00:05:36;;;;;;;6.13;2.00;;;;;;;;;;5123873;27;24429;-59
2022/01/30 00:08:01;;;;;;;4.03;1.40;;;;;;;;;;5127050;27;24443;-60
2022/01/30 00:10:26;;;;;;;6.10;1.60;;;;;;;;;;5123437;27;24416;-60
2022/01/30 00:12:57;;;;;;;6.47;1.70;;;;;;;;;;5127068;27;24677;-60
2022/01/30 00:15:46;;;;;;;6.32;2.00;;;;;;;;;;5125279;27;24419;-59
2022/01/30 00:19:03;;;;;;;6.18;1.95;;;;;;;;;;5126490;27;24962;-60
2022/01/30 00:21:07;;;;;;;6.95;2.00;;;;;;;;;;5115565;27;24424;-59
2022/01/30 00:23:36;;;;;;;4.25;1.73;;;;;;;;;;5125097;27;25262;-59
2022/01/30 00:26:03;;;;;;;5.67;1.80;;;;;;;;;;5118415;27;24625;-60
2022/01/30 00:28:31;;;;;;;4.97;2.00;;;;;;;;;;5123870;27;24417;-61
2022/01/30 00:30:57;;;;;;;2.67;1.70;;;;;;;;;;5125212;27;24429;-61
2022/01/30 00:33:22;;;;;;;4.95;1.90;;;;;;;;;;5125873;27;24429;-59
2022/01/30 00:35:47;;;;;;;6.53;2.00;;;;;;;;;;5126443;27;24413;-60
2022/01/30 00:38:16;;;;;;;6.10;2.17;;;;;;;;;;5123342;27;24442;-61
2022/01/30 00:40:41;;;;;;;5.78;1.80;;;;;;;;;;5122284;27;24413;-60
2022/01/30 00:43:06;;;;;;;5.20;1.85;;;;;;;;;;5125139;27;24558;-60
2022/01/30 00:45:32;;;;;;;5.10;1.80;;;;;;;;;;5125986;27;24524;-60
2022/01/30 00:47:57;;;;;;;3.75;1.58;;;;;;;;;;5124508;27;24439;-59
2022/01/30 00:50:22;;;;;;;5.82;2.15;;;;;;;;;;5126879;27;24417;-60
2022/01/30 00:52:53;;;;;;;7.03;2.20;;;;;;;;;;5125872;27;24821;-60
2022/01/30 00:55:18;;;;;;;5.23;1.90;;;;;;;;;;5124228;27;24409;-59
2022/01/30 00:57:43;;;;;;;5.60;2.00;;;;;;;;;;5125318;27;24425;-59
2022/01/30 01:00:08;;;;;;;5.70;2.00;;;;;;;;;;5122947;27;24849;-60
2022/01/30 01:02:34;;;;;;;5.53;2.07;;;;;;;;;;5125417;27;24517;-60
2022/01/30 01:05:04;;;;;;;6.15;2.50;;;;;;;;;;5125917;27;24807;-60
2022/01/30 01:07:29;;;;;;;6.70;2.00;;;;;;;;;;5120962;27;24428;-59
2022/01/30 01:10:03;;;;;;;7.60;2.72;;;;;;;;;;5122851;27;24417;-60
2022/01/30 01:12:55;;;;;;;6.50;2.40;;;;;;;;;;5123904;27;24787;-60
2022/01/30 01:20:59;;;;;;;7.85;2.63;;;;;;;;;;5118894;27;24447;-60
2022/01/30 01:23:31;;;;;;;7.85;3.00;;;;;;;;;;5125327;28;24420;-59
2022/01/30 01:25:57;;;;;;;10.47;3.00;;;;;;;;;;5125504;28;25129;-60
2022/01/30 01:28:23;;;;;;;8.07;2.63;;;;;;;;;;5124103;27;24420;-59
2022/01/30 01:30:49;;;;;;;7.03;3.03;;;;;;;;;;5122175;27;24437;-59
2022/01/30 01:33:14;;;;;;;10.03;3.00;;;;;;;;;;5124859;27;24520;-59
2022/01/30 01:35:40;;;;;;;7.20;2.70;;;;;;;;;;5125086;27;24941;-59
2022/01/30 01:38:10;;;;;;;6.77;2.83;;;;;;;;;;5120236;27;24429;-59
2022/01/30 01:40:35;;;;;;;7.53;2.75;;;;;;;;;;5125247;27;24454;-60
2022/01/30 01:43:01;;;;;;;7.95;3.15;;;;;;;;;;5130059;27;25003;-59
2022/01/30 01:45:33;;;;;;;10.65;3.20;;;;;;;;;;5130869;27;25001;-60
2022/01/30 01:48:02;;;;;;;10.02;2.95;;;;;;;;;;5130786;27;24485;-60
2022/01/30 01:50:38;;;;;;;8.13;2.53;;;;;;;;;;5127577;27;24417;-60
2022/01/30 01:53:05;;;;;;;8.55;2.70;;;;;;;;;;5129242;27;24436;-61
2022/01/30 01:55:30;;;;;;;9.07;2.90;;;;;;;;;;5131520;27;24469;-60
2022/01/30 01:57:55;;;;;;;8.23;2.80;;;;;;;;;;5131423;27;24409;-61
2022/01/30 02:00:20;;;;;;;10.07;2.55;;;;;;;;;;5129698;27;24428;-61
2022/01/30 02:02:45;;;;;;;5.75;2.10;;;;;;;;;;5126145;27;24540;-61
2022/01/30 02:05:11;;;;;;;5.55;1.73;;;;;;;;;;5129541;27;24429;-61
2022/01/30 02:08:03;;;;;;;4.40;1.70;;;;;;;;;;5130570;27;24417;-61
2022/01/30 02:10:33;;;;;;;5.25;1.60;;;;;;;;;;5128991;27;24409;-60
2022/01/30 02:13:12;;;;;;;4.93;1.80;;;;;;;;;;5127525;27;24444;-61
2022/01/30 02:23:56;;;;;;;3.25;1.30;;;;;;;;;;5130299;27;24508;-61
2022/01/30 02:24:06;;;;;;;5.50;1.60;;;;;;;;;;5126667;27;24424;-60
2022/01/30 02:26:36;;;;;;;2.83;1.50;;;;;;;;;;5118295;27;24464;-60
2022/01/30 02:29:01;;;;;;;4.40;1.60;;;;;;;;;;5122304;27;25023;-61
2022/01/30 02:31:27;;;;;;;4.13;1.90;;;;;;;;;;5126290;27;24477;-60
2022/01/30 02:33:52;;;;;;;3.95;1.70;;;;;;;;;;5126564;27;24420;-60
2022/01/30 02:36:17;;;;;;;6.65;2.13;;;;;;;;;;5125531;27;24413;-60
2022/01/30 02:38:42;;;;;;;5.93;2.05;;;;;;;;;;5120740;27;24467;-60
2022/01/30 02:41:07;;;;;;;4.57;2.10;;;;;;;;;;5126073;27;24436;-60
2022/01/30 02:43:38;;;;;;;5.97;2.00;;;;;;;;;;5113427;27;24451;-60
2022/01/30 02:46:09;;;;;;;6.97;2.47;;;;;;;;;;5127679;27;24424;-60
2022/01/30 02:48:46;;;;;;;5.47;2.20;;;;;;;;;;5128496;27;24449;-60
2022/01/30 02:51:15;;;;;;;4.50;1.80;;;;;;;;;;5117906;27;24977;-59
2022/01/30 02:53:43;;;;;;;5.22;2.08;;;;;;;;;;5127683;27;24435;-59
2022/01/30 02:56:09;;;;;;;5.00;2.10;;;;;;;;;;5129108;27;24432;-59
2022/01/30 02:58:34;;;;;;;6.20;1.90;;;;;;;;;;5129190;27;24423;-59
2022/01/30 03:00:59;;;;;;;6.13;2.00;;;;;;;;;;5125376;27;24439;-60
2022/01/30 03:03:24;;;;;;;6.90;2.30;;;;;;;;;;5128755;27;24520;-61
2022/01/30 03:05:49;;;;;;;6.00;2.00;;;;;;;;;;5127749;27;24417;-61
2022/01/30 03:08:15;;;;;;;4.90;1.93;;;;;;;;;;5128894;27;24485;-60
2022/01/30 03:10:40;;;;;;;4.60;1.90;;;;;;;;;;5128007;27;24413;-60
2022/01/30 03:13:05;;;;;;;7.87;2.10;;;;;;;;;;5121536;27;25012;-60
2022/01/30 03:15:31;;;;;;;4.80;2.00;;;;;;;;;;5125945;27;24416;-60
2022/01/30 03:17:56;;;;;;;4.50;2.10;;;;;;;;;;5128064;27;24450;-60
2022/01/30 03:20:22;;;;;;;6.40;2.30;;;;;;;;;;5128486;27;24420;-60
2022/01/30 03:22:47;;;;;;;4.33;1.97;;;;;;;;;;5128195;27;24522;-59
2022/01/30 03:25:12;;;;;;;8.43;2.33;;;;;;;;;;5129246;27;24420;-59
2022/01/30 03:27:40;;;;;;;5.43;2.10;;;;;;;;;;5128589;27;24421;-60
2022/01/30 03:30:13;;;;;;;5.73;2.00;;;;;;;;;;5128964;27;24420;-60
2022/01/30 03:32:38;;;;;;;6.70;2.10;;;;;;;;;;5121098;27;24567;-59
2022/01/30 03:35:03;;;;;;;6.43;2.10;;;;;;;;;;5129868;27;24393;-60
2022/01/30 03:37:29;;;;;;;6.80;2.27;;;;;;;;;;5129301;27;24423;-60
2022/01/30 03:39:54;;;;;;;7.33;2.90;;;;;;;;;;5128525;27;24475;-60
2022/01/30 03:42:19;;;;;;;5.80;2.00;;;;;;;;;;5128008;27;24436;-60
2022/01/30 03:44:44;;;;;;;6.20;2.50;;;;;;;;;;5124130;27;24429;-60
2022/01/30 03:47:09;;;;;;;6.50;2.40;;;;;;;;;;5123867;27;24809;-60
2022/01/30 03:49:35;;;;;;;6.73;2.13;;;;;;;;;;5127179;27;24413;-59
2022/01/30 03:52:00;;;;;;;6.70;2.20;;;;;;;;;;5127199;27;24517;-59
2022/01/30 03:54:26;;;;;;;6.70;2.13;;;;;;;;;;5124320;27;25103;-59
2022/01/30 03:56:51;;;;;;;7.77;2.60;;;;;;;;;;5126261;27;24478;-61
2022/01/30 03:59:16;;;;;;;8.38;2.38;;;;;;;;;;5127203;27;24489;-60
2022/01/30 04:01:41;;;;;;;8.00;2.37;;;;;;;;;;5126863;27;24429;-59
2022/01/30 04:04:06;;;;;;;7.50;2.77;;;;;;;;;;5126010;27;24956;-59
2022/01/30 04:06:32;;;;;;;8.40;2.50;;;;;;;;;;5128548;27;24419;-59
2022/01/30 04:08:57;;;;;;;6.65;2.30;;;;;;;;;;5126073;27;24429;-59
2022/01/30 04:11:22;;;;;;;6.30;2.37;;;;;;;;;;5125596;27;24988;-59
2022/01/30 04:13:48;;;;;;;7.38;2.40;;;;;;;;;;5127968;27;24416;-60
2022/01/30 04:16:14;;;;;;;9.17;2.53;;;;;;;;;;5121616;27;24515;-59
2022/01/30 04:18:39;;;;;;;8.93;2.50;;;;;;;;;;5127423;27;24413;-60
2022/01/30 04:21:04;;;;;;;9.13;2.90;;;;;;;;;;5126655;27;24432;-60
2022/01/30 04:23:29;;;;;;;8.47;2.40;;;;;;;;;;5127098;27;24821;-60
2022/01/30 04:25:54;;;;;;;7.18;2.45;;;;;;;;;;5122525;27;24532;-60
2022/01/30 04:28:20;;;;;;;9.75;2.53;;;;;;;;;;5126726;27;24424;-60
2022/01/30 04:30:45;;;;;;;7.63;2.23;;;;;;;;;;5122280;27;24417;-60
2022/01/30 04:33:10;;;;;;;8.30;2.77;;;;;;;;;;5127377;27;24452;-61
2022/01/30 04:35:36;;;;;;;7.17;2.50;;;;;;;;;;5127138;27;25051;-59
2022/01/30 04:38:12;;;;;;;5.93;2.33;;;;;;;;;;5122252;27;24477;-58
2022/01/30 04:41:01;;;;;;;5.63;2.60;;;;;;;;;;5125020;27;24405;-58
2022/01/30 05:05:36;;;;;;;9.40;2.70;;;;;;;;;;5117322;27;24535;-58
2022/01/30 05:07:39;;;;;;;5.82;2.10;;;;;;;;;;5121393;27;24865;-58
2022/01/30 05:10:05;;;;;;;5.70;2.23;;;;;;;;;;5125188;27;25070;-58
2022/01/30 05:12:38;;;;;;;8.40;2.42;;;;;;;;;;5122923;27;24452;-58
2022/01/30 05:15:03;;;;;;;6.72;2.17;;;;;;;;;;5122278;27;24467;-59
2022/01/30 05:17:28;;;;;;;6.07;2.40;;;;;;;;;;5122882;27;24420;-57
2022/01/30 05:19:54;;;;;;;8.63;2.30;;;;;;;;;;5124793;27;24577;-59
2022/01/30 05:22:19;;;;;;;5.60;2.13;;;;;;;;;;5127223;28;24413;-58
2022/01/30 05:24:44;;;;;;;6.67;2.20;;;;;;;;;;5126258;27;24509;-58
2022/01/30 05:27:10;;;;;;;7.20;2.07;;;;;;;;;;5126326;27;24448;-57
2022/01/30 05:29:35;;;;;;;5.37;2.10;;;;;;;;;;5125520;28;24509;-58
2022/01/30 05:32:01;;;;;;;5.43;2.13;;;;;;;;;;5121724;28;24582;-59
2022/01/30 05:34:26;;;;;;;7.20;2.20;;;;;;;;;;5125305;27;24833;-58
2022/01/30 05:36:52;;;;;;;5.77;2.00;;;;;;;;;;5118396;28;24441;-60
2022/01/30 05:39:17;;;;;;;6.20;2.20;;;;;;;;;;5126199;28;24547;-59
2022/01/30 05:41:42;;;;;;;4.85;2.03;;;;;;;;;;5125531;28;24783;-59
2022/01/30 05:44:12;;;;;;;7.00;1.90;;;;;;;;;;5124738;27;25065;-59
2022/01/30 05:46:45;;;;;;;5.65;1.95;;;;;;;;;;5124124;27;24424;-58
2022/01/30 05:49:16;;;;;;;5.88;2.10;;;;;;;;;;5126625;27;24912;-60
2022/01/30 05:51:41;;;;;;;4.20;1.90;;;;;;;;;;5121653;28;24842;-58
2022/01/30 05:54:06;;;;;;;4.70;1.90;;;;;;;;;;5125418;27;24456;-58
2022/01/30 05:56:31;;;;;;;6.27;1.93;;;;;;;;;;5127277;28;24409;-58
2022/01/30 05:58:57;;;;;;;8.17;2.57;;;;;;;;;;5126014;27;24981;-58
2022/01/30 06:01:22;;;;;;;5.70;2.20;;;;;;;;;;5123336;28;24424;-58
2022/01/30 06:03:47;;;;;;;6.60;2.17;;;;;;;;;;5123806;27;24591;-58
2022/01/30 06:06:13;;;;;;;6.57;2.20;;;;;;;;;;5125991;27;24409;-58
2022/01/30 06:08:42;;;;;;;6.65;2.28;;;;;;;;;;5126624;27;24674;-58
2022/01/30 06:11:08;;;;;;;8.07;2.50;;;;;;;;;;5122789;27;24978;-57
2022/01/30 06:13:33;;;;;;;7.88;2.20;;;;;;;;;;5124156;27;24482;-57
2022/01/30 06:15:59;;;;;;;10.10;2.47;;;;;;;;;;5125871;27;24428;-58
2022/01/30 06:18:24;;;;;;;8.82;2.58;;;;;;;;;;5126105;27;25101;-56
2022/01/30 06:20:49;;;;;;;5.22;2.30;;;;;;;;;;5124372;28;24421;-57
2022/01/30 06:23:15;;;;;;;7.50;2.38;;;;;;;;;;5122227;28;24437;-58
2022/01/30 06:25:40;;;;;;;9.40;2.60;;;;;;;;;;5120916;28;24421;-58
2022/01/30 06:28:05;;;;;;;4.55;2.10;;;;;;;;;;5126241;27;24420;-58
2022/01/30 06:30:30;;;;;;;7.82;2.60;;;;;;;;;;5124883;27;24464;-58
2022/01/30 06:32:56;;;;;;;7.23;2.40;;;;;;;;;;5125779;27;24425;-59
2022/01/30 06:35:21;;;;;;;5.97;2.27;;;;;;;;;;5128599;27;24553;-58
2022/01/30 06:37:46;;;;;;;9.67;2.30;;;;;;;;;;5129100;27;24485;-58
2022/01/30 06:40:11;;;;;;;5.90;2.20;;;;;;;;;;5122781;27;25006;-58
2022/01/30 06:42:37;;;;;;;8.60;3.13;;;;;;;;;;5125274;27;24455;-59
2022/01/30 06:45:02;;;;;;;6.70;2.40;;;;;;;;;;5126980;27;25084;-58
2022/01/30 06:47:27;;;;;;;8.37;2.93;;;;;;;;;;5122518;27;24439;-58
2022/01/30 06:49:53;;;;;;;10.20;2.53;;;;;;;;;;5126660;27;24826;-59
2022/01/30 06:52:18;;;;;;;9.50;3.00;;;;;;;;;;5124220;27;24425;-58
2022/01/30 06:54:43;;;;;;;8.20;2.87;;;;;;;;;;5125821;27;24419;-58
2022/01/30 06:57:08;;;;;;;8.17;2.73;;;;;;;;;;5122758;27;24421;-58
2022/01/30 06:59:34;;;;;;;5.73;2.60;;;;;;;;;;5131029;27;24412;-57
2022/01/30 07:01:59;;;;;;;9.23;2.53;;;;;;;;;;5123591;27;24417;-57
2022/01/30 07:04:24;;;;;;;7.50;2.63;;;;;;;;;;5124097;27;24445;-58
2022/01/30 07:06:49;;;;;;;7.90;2.75;;;;;;;;;;5124864;27;24417;-57
2022/01/30 07:09:15;;;;;;;5.10;2.20;;;;;;;;;;5123171;27;24413;-58
2022/01/30 07:11:40;;;;;;;7.95;2.30;;;;;;;;;;5124846;27;24853;-58
2022/01/30 07:14:05;;;;;;;5.15;2.40;;;;;;;;;;5129381;27;24466;-57
2022/01/30 07:16:30;;;;;;;7.97;2.30;;;;;;;;;;5129456;27;24409;-58
2022/01/30 07:18:56;;;;;;;6.80;2.20;;;;;;;;;;5124677;27;24430;-58
2022/01/30 07:21:21;;;;;;;6.80;2.43;;;;;;;;;;5124504;27;24829;-58
2022/01/30 07:23:46;;;;;;;6.13;2.50;;;;;;;;;;5127438;27;24419;-59
2022/01/30 07:26:11;;;;;;;8.07;2.67;;;;;;;;;;5125153;27;24412;-58
2022/01/30 07:28:37;;;;;;;5.97;2.40;;;;;;;;;;5128230;27;24409;-58
2022/01/30 07:31:02;;;;;;;10.10;3.10;;;;;;;;;;5128756;27;24865;-58
2022/01/30 07:33:27;;;;;;;5.80;2.50;;;;;;;;;;5124156;27;24440;-58
2022/01/30 07:35:54;;;;;;;9.30;2.70;;;;;;;;;;5127329;27;24416;-58
2022/01/30 07:38:21;;;;;;;8.43;3.00;;;;;;;;;;5122296;27;24502;-58
2022/01/30 07:40:46;;;;;;;8.75;2.90;;;;;;;;;;5123209;27;24907;-60
2022/01/30 07:43:11;;;;;;;8.60;3.20;;;;;;;;;;5128038;27;24433;-58
2022/01/30 07:45:36;;;;;;;12.27;3.40;;;;;;;;;;5119135;27;24421;-59
2022/01/30 07:48:02;;;;;;;9.65;2.88;;;;;;;;;;5123421;27;24421;-58
2022/01/30 07:50:28;;;;;;;8.73;2.83;;;;;;;;;;5117775;27;25011;-58
2022/01/30 07:52:53;;;;;;;10.53;3.10;;;;;;;;;;5123333;27;24421;-57
2022/01/30 07:55:19;;;;;;;9.10;3.35;;;;;;;;;;5124467;27;24523;-56
2022/01/30 07:57:44;;;;;;;11.60;4.72;;;;;;;;;;5121425;27;24433;-56
2022/01/30 08:00:10;;;;;;;10.53;3.50;;;;;;;;;;5119071;27;24424;-55
2022/01/30 08:02:35;;;;;;;11.40;4.50;;;;;;;;;;5124786;27;25229;-57
2022/01/30 08:05:00;;;;;;;11.25;4.38;;;;;;;;;;5121485;27;24421;-56
2022/01/30 08:07:26;;;;;;;12.20;3.90;;;;;;;;;;5123595;27;24413;-58
2022/01/30 08:09:51;;;;;;;9.60;3.75;;;;;;;;;;5126951;27;24856;-57
2022/01/30 08:12:19;;;;;;;8.52;3.30;;;;;;;;;;5124298;27;25328;-58
2022/01/30 08:14:44;;;;;;;15.90;4.38;;;;;;;;;;5121800;27;24430;-58
2022/01/30 08:17:09;;;;;;;10.75;3.63;;;;;;;;;;5119212;27;24873;-58
2022/01/30 08:19:35;;;;;;;11.97;3.90;;;;;;;;;;5121462;27;24405;-57
2022/01/30 08:22:02;;;;;;;8.43;3.40;;;;;;;;;;5123167;27;24511;-57
2022/01/30 08:24:27;;;;;;;12.57;3.95;;;;;;;;;;5121707;27;24435;-57
2022/01/30 08:26:52;;;;;;;12.87;4.13;;;;;;;;;;5122879;27;24478;-57
2022/01/30 08:29:17;;;;;;;9.35;3.80;;;;;;;;;;5120556;27;24405;-57
2022/01/30 08:31:42;;;;;;;12.20;4.37;;;;;;;;;;5127404;27;24448;-58
2022/01/30 08:34:07;;;;;;;12.20;4.40;;;;;;;;;;5123277;27;24448;-57
2022/01/30 08:36:32;;;;;;;11.63;3.75;;;;;;;;;;5124835;27;24420;-57
2022/01/30 08:38:58;;;;;;;14.00;3.80;;;;;;;;;;5127884;27;25080;-58
2022/01/30 08:41:23;;;;;;;11.50;3.90;;;;;;;;;;5127717;27;24397;-58
2022/01/30 08:43:48;;;;;;;14.33;3.93;;;;;;;;;;5128306;27;24378;-57
2022/01/30 08:46:14;;;;;;;13.82;5.50;;;;;;;;;;5128411;27;24789;-56
2022/01/30 08:48:39;;;;;;;13.10;4.38;;;;;;;;;;5118184;27;24413;-56
2022/01/30 08:51:05;;;;;;;14.20;6.77;;;;;;;;;;5119907;27;24450;-57
2022/01/30 08:53:30;;;;;;;16.27;7.00;;;;;;;;;;5126415;27;24583;-57
2022/01/30 08:55:55;;;;;;;16.50;6.90;;;;;;;;;;5124987;27;24468;-59
2022/01/30 08:58:20;;;;;;;10.32;4.30;;;;;;;;;;5124633;27;24598;-56
2022/01/30 09:00:46;;;;;;;14.43;4.80;;;;;;;;;;5127038;27;24437;-57
2022/01/30 09:03:11;;;;;;;10.88;4.45;;;;;;;;;;5121294;27;24653;-61
2022/01/30 09:05:37;;;;;;;10.77;4.30;;;;;;;;;;5126283;27;25001;-56
2022/01/30 09:08:04;;;;;;;11.63;3.93;;;;;;;;;;5126495;27;24421;-56
2022/01/30 09:10:29;;;;;;;11.50;3.70;;;;;;;;;;5123703;27;24455;-56
2022/01/30 09:12:54;;;;;;;12.45;4.30;;;;;;;;;;5122467;27;24468;-55
2022/01/30 09:15:20;;;;;;;9.82;3.55;;;;;;;;;;5121847;27;24421;-56
2022/01/30 09:17:45;;;;;;;15.33;5.27;;;;;;;;;;5106726;28;24390;-56
2022/01/30 09:20:11;;;;;;;12.13;5.33;;;;;;;;;;5118681;27;24408;-56
2022/01/30 09:22:37;;;;;;;14.70;4.25;;;;;;;;;;5126748;27;24442;-56
2022/01/30 09:25:02;;;;;;;10.27;4.82;;;;;;;;;;5127286;27;24686;-55
2022/01/30 09:27:27;;;;;;;11.77;6.25;;;;;;;;;;5127610;28;24751;-56
2022/01/30 09:29:54;;;;;;;17.37;6.90;;;;;;;;;;5127683;28;24760;-56
2022/01/30 09:32:19;;;;;;;11.52;4.50;;;;;;;;;;5115549;28;25008;-56
2022/01/30 09:34:44;;;;;;;12.02;5.22;;;;;;;;;;5124291;28;24419;-56
2022/01/30 09:37:10;;;;;;;14.00;5.35;;;;;;;;;;5126589;28;24880;-57
2022/01/30 09:39:35;;;;;;;14.27;5.20;;;;;;;;;;5123790;28;24416;-57
2022/01/30 09:42:01;;;;;;;14.90;4.20;;;;;;;;;;5127165;28;25165;-56
2022/01/30 09:44:26;;;;;;;12.53;4.83;;;;;;;;;;5127332;28;25009;-56
2022/01/30 09:46:51;;;;;;;12.70;3.87;;;;;;;;;;5127198;28;24751;-57
2022/01/30 09:49:21;;;;;;;10.40;3.70;;;;;;;;;;5127468;28;24495;-57
2022/01/30 09:51:46;;;;;;;11.65;4.40;;;;;;;;;;5126816;28;24500;-56
2022/01/30 09:54:12;;;;;;;16.75;4.25;;;;;;;;;;5126599;28;25137;-57
2022/01/30 09:56:38;;;;;;;12.73;4.63;;;;;;;;;;5127719;28;24393;-56
2022/01/30 09:59:04;;;;;;;11.43;4.30;;;;;;;;;;5126872;28;24509;-56
2022/01/30 10:01:32;;;;;;;14.27;4.88;;;;;;;;;;5126662;27;24404;-56
2022/01/30 10:03:57;;;;;;;13.10;4.60;;;;;;;;;;5130796;27;24417;-57
2022/01/30 10:06:25;;;;;;;13.32;4.72;;;;;;;;;;5130411;27;24440;-57
2022/01/30 10:08:55;;;;;;;15.55;4.05;;;;;;;;;;5119647;27;25034;-57
2022/01/30 10:11:32;;;;;;;13.30;4.53;;;;;;;;;;5110453;28;24401;-56
2022/01/30 10:14:03;;;;;;;14.55;4.60;;;;;;;;;;5120707;27;24419;-57
2022/01/30 10:16:32;;;;;;;13.27;4.20;;;;;;;;;;5122218;27;24421;-57
2022/01/30 10:19:06;;;;;;;14.70;4.80;;;;;;;;;;5130973;27;24443;-56
2022/01/30 10:21:32;;;;;;;13.52;3.80;;;;;;;;;;5130369;27;24421;-56
2022/01/30 10:23:57;;;;;;;13.18;4.60;;;;;;;;;;5125555;27;24468;-57
2022/01/30 10:26:31;;;;;;;12.03;3.83;;;;;;;;;;5113682;27;24478;-56
2022/01/30 10:28:57;;;;;;;13.68;4.47;;;;;;;;;;5110377;28;24927;-59
2022/01/30 10:31:24;;;;;;;11.70;4.10;;;;;;;;;;5109737;28;24412;-56
2022/01/30 10:33:50;;;;;;;14.60;4.07;;;;;;;;;;5110288;28;24997;-56
2022/01/30 10:36:20;;;;;;;13.38;4.25;;;;;;;;;;5121585;27;24482;-56
2022/01/30 10:38:49;;;;;;;11.60;4.70;;;;;;;;;;5127685;27;24976;-56
2022/01/30 10:41:18;;;;;;;15.70;4.82;;;;;;;;;;5119602;27;24437;-56
2022/01/30 10:43:48;;;;;;;12.88;5.10;;;;;;;;;;5127450;27;24465;-60
2022/01/30 10:46:17;;;;;;;11.13;4.20;;;;;;;;;;5126837;27;24406;-56
2022/01/30 10:48:49;;;;;;;15.98;5.90;;;;;;;;;;5114972;27;24417;-55
2022/01/30 10:51:14;;;;;;;18.48;5.53;;;;;;;;;;5130201;27;24484;-55
2022/01/30 10:53:40;;;;;;;18.63;5.60;;;;;;;;;;5130107;27;24859;-55
2022/01/30 10:56:16;;;;;;;14.13;4.40;;;;;;;;;;5130325;27;24430;-54
2022/01/30 10:58:42;;;;;;;15.05;4.50;;;;;;;;;;5123219;27;24413;-54
2022/01/30 11:01:07;;;;;;;12.02;4.75;;;;;;;;;;5129656;27;24412;-54
2022/01/30 11:03:40;;;;;;;15.23;5.00;;;;;;;;;;5130385;27;24503;-56
2022/01/30 11:06:11;;;;;;;14.32;4.72;;;;;;;;;;5129775;27;24934;-55
2022/01/30 11:08:40;;;;;;;15.13;5.67;;;;;;;;;;5129807;27;25175;-57
2022/01/30 11:11:25;;;;;;;14.43;4.63;;;;;;;;;;5129074;27;25003;-55
2022/01/30 11:19:18;;;;;;;16.58;5.20;;;;;;;;;;5129105;27;24405;-56
2022/01/30 11:21:44;;;;;;;17.00;5.20;;;;;;;;;;5128916;27;24955;-55
2022/01/30 11:24:12;;;;;;;13.10;5.25;;;;;;;;;;5129186;27;24408;-55
2022/01/30 11:26:38;;;;;;;14.05;5.80;;;;;;;;;;5129591;27;24434;-55
2022/01/30 11:29:06;;;;;;;14.80;5.77;;;;;;;;;;5128879;27;24597;-56
2022/01/30 11:31:31;;;;;;;17.38;8.90;;;;;;;;;;5128916;27;24397;-58
2022/01/30 11:33:58;;;;;;;18.77;5.90;;;;;;;;;;5129121;27;24802;-55
2022/01/30 11:36:23;;;;;;;14.15;5.10;;;;;;;;;;5112597;27;24408;-55
2022/01/30 11:38:49;;;;;;;17.10;5.43;;;;;;;;;;5109841;27;24429;-55
2022/01/30 11:41:15;;;;;;;15.57;5.10;;;;;;;;;;5122789;27;24412;-55
2022/01/30 11:43:43;;;;;;;13.15;5.10;;;;;;;;;;5128369;27;24457;-56
2022/01/30 11:46:15;;;;;;;12.20;4.60;;;;;;;;;;5127981;27;24524;-55
2022/01/30 11:48:41;;;;;;;11.98;4.88;;;;;;;;;;5128367;27;24894;-55
2022/01/30 11:51:07;;;;;;;12.63;4.68;;;;;;;;;;5127742;27;24424;-55
2022/01/30 11:53:32;;;;;;;12.63;4.55;;;;;;;;;;5128913;27;24806;-56
2022/01/30 11:55:59;;;;;;;17.90;5.70;;;;;;;;;;5125808;27;24985;-56
2022/01/30 11:58:30;;;;;;;15.20;5.10;;;;;;;;;;5125050;27;24927;-56
2022/01/30 12:00:56;;;;;;;14.52;5.00;;;;;;;;;;5124639;27;24448;-56
2022/01/30 12:03:22;;;;;;;15.63;4.57;;;;;;;;;;5126455;27;24780;-56
2022/01/30 12:05:47;;;;;;;15.90;4.97;;;;;;;;;;5125252;27;25019;-56
2022/01/30 12:08:31;;;;;;;13.73;4.70;;;;;;;;;;5127919;27;24416;-56
2022/01/30 12:10:56;;;;;;;15.68;4.40;;;;;;;;;;5126686;27;24421;-55
2022/01/30 12:13:41;;;;;;;17.02;4.80;;;;;;;;;;5126214;27;24581;-56
2022/01/30 12:16:06;;;;;;;15.90;4.88;;;;;;;;;;5122979;27;24857;-57
2022/01/30 12:18:44;;;;;;;16.33;4.88;;;;;;;;;;5123604;27;25097;-55
2022/01/30 12:21:11;;;;;;;13.52;4.75;;;;;;;;;;5124725;27;24413;-56
2022/01/30 12:23:38;;;;;;;10.60;4.60;;;;;;;;;;5126625;27;24439;-56
2022/01/30 12:26:08;;;;;;;14.15;5.15;;;;;;;;;;5124415;27;24522;-56
2022/01/30 12:28:44;;;;;;;12.05;5.07;;;;;;;;;;5125784;27;24409;-57
2022/01/30 12:31:32;;;;;;;15.63;4.95;;;;;;;;;;5120891;27;24416;-56
2022/01/30 12:33:58;;;;;;;15.43;5.00;;;;;;;;;;5119111;27;24524;-56
2022/01/30 12:36:24;;;;;;;12.10;4.50;;;;;;;;;;5123299;27;24947;-55
2022/01/30 12:38:56;;;;;;;14.80;4.80;;;;;;;;;;5120319;27;25039;-55
2022/01/30 12:41:22;;;;;;;17.92;5.07;;;;;;;;;;5116750;27;24434;-56
2022/01/30 12:43:51;;;;;;;16.65;5.30;;;;;;;;;;5127885;27;24412;-55
2022/01/30 12:46:17;;;;;;;14.52;5.13;;;;;;;;;;5127534;27;24508;-56
2022/01/30 12:48:43;;;;;;;14.90;5.13;;;;;;;;;;5126047;27;25160;-57
2022/01/30 12:51:13;;;;;;;14.03;4.43;;;;;;;;;;5123493;27;24458;-55
2022/01/30 12:53:38;;;;;;;11.70;4.70;;;;;;;;;;5125283;27;25009;-55
2022/01/30 12:56:05;;;;;;;14.30;4.20;;;;;;;;;;5127147;27;24417;-56
2022/01/30 12:58:34;;;;;;;16.13;5.20;;;;;;;;;;5123295;27;24585;-55
2022/01/30 13:01:10;;;;;;;13.75;4.80;;;;;;;;;;5111554;27;24422;-56
2022/01/30 13:03:35;;;;;;;18.23;5.60;;;;;;;;;;5111390;27;24753;-55
2022/01/30 13:06:01;;;;;;;13.40;4.20;;;;;;;;;;5124424;27;24413;-56
2022/01/30 13:08:43;;;;;;;16.53;5.43;;;;;;;;;;5123759;27;24433;-56
2022/01/30 13:11:22;;;;;;;13.45;4.85;;;;;;;;;;5122528;27;24498;-56
2022/01/30 13:13:57;;;;;;;16.07;4.70;;;;;;;;;;5121985;27;24467;-56
2022/01/30 13:16:27;;;;;;;16.13;4.80;;;;;;;;;;5122901;27;24519;-55
2022/01/30 13:18:52;;;;;;;14.13;4.72;;;;;;;;;;5123792;27;24698;-55
2022/01/30 13:21:27;;;;;;;13.20;5.10;;;;;;;;;;5123469;27;24943;-54
2022/01/30 13:23:52;;;;;;;14.38;4.90;;;;;;;;;;5124207;27;24736;-55
2022/01/30 13:26:27;;;;;;;14.03;4.93;;;;;;;;;;5122915;28;24427;-55
2022/01/30 13:28:52;;;;;;;14.30;4.80;;;;;;;;;;5124066;28;24550;-55
2022/01/30 13:31:18;;;;;;;12.45;4.65;;;;;;;;;;5122908;28;24524;-55
2022/01/30 13:33:43;;;;;;;13.45;5.13;;;;;;;;;;5123815;28;24998;-55
2022/01/30 13:36:21;;;;;;;15.80;5.13;;;;;;;;;;5116180;27;24436;-55
2022/01/30 13:38:46;;;;;;;18.90;5.20;;;;;;;;;;5127175;27;24594;-55
2022/01/30 13:41:24;;;;;;;12.43;4.85;;;;;;;;;;5127885;27;24512;-55
2022/01/30 13:43:57;;;;;;;16.13;5.63;;;;;;;;;;5126670;27;24401;-55
2022/01/30 13:49:10;;;;;;;16.77;5.30;;;;;;;;;;5128108;27;24969;-55
2022/01/30 13:51:35;;;;;;;19.08;5.60;;;;;;;;;;5128641;27;24975;-55
2022/01/30 13:54:04;;;;;;;15.88;5.03;;;;;;;;;;5125584;27;24425;-55
2022/01/30 13:56:29;;;;;;;12.98;4.70;;;;;;;;;;5126994;27;24556;-55
2022/01/30 13:58:54;;;;;;;15.93;5.10;;;;;;;;;;5127647;27;24773;-56
2022/01/30 14:01:21;;;;;;;19.02;5.78;;;;;;;;;;5127498;27;24970;-55
2022/01/30 14:03:47;;;;;;;16.05;5.47;;;;;;;;;;5125367;27;25416;-55
2022/01/30 14:06:17;;;;;;;17.40;6.68;;;;;;;;;;5126787;27;24556;-56
2022/01/30 14:09:08;;;;;;;20.88;8.02;;;;;;;;;;5122909;27;24782;-56
2022/01/30 14:11:37;;;;;;;20.17;6.13;;;;;;;;;;5116443;27;24505;-55
2022/01/30 14:14:07;;;;;;;18.38;7.88;;;;;;;;;;5101095;27;25210;-56
2022/01/30 14:16:36;;;;;;;17.97;7.50;;;;;;;;;;5124647;27;24417;-55
2022/01/30 14:19:02;;;;;;;17.20;5.40;;;;;;;;;;5125323;27;24420;-55
2022/01/30 14:21:31;;;;;;;17.70;5.90;;;;;;;;;;5126964;27;24443;-56
2022/01/30 14:23:56;;;;;;;16.02;5.10;;;;;;;;;;5126040;27;24925;-56
2022/01/30 14:26:23;;;;;;;19.90;6.85;;;;;;;;;;5127669;27;25057;-56
2022/01/30 14:29:04;;;;;;;14.30;7.45;;;;;;;;;;5125057;27;24415;-56
2022/01/30 14:31:29;;;;;;;18.85;7.20;;;;;;;;;;5123165;27;24411;-54
2022/01/30 14:33:54;;;;;;;17.00;6.30;;;;;;;;;;5120874;27;24406;-55
2022/01/30 14:36:24;;;;;;;20.17;6.43;;;;;;;;;;5124096;27;24413;-55
2022/01/30 14:38:52;;;;;;;17.08;6.30;;;;;;;;;;5121049;27;24511;-56
2022/01/30 14:41:17;;;;;;;16.75;6.20;;;;;;;;;;5126046;27;24428;-55
2022/01/30 14:43:44;;;;;;;18.87;5.23;;;;;;;;;;5125449;27;24505;-55
2022/01/30 14:46:09;;;;;;;17.40;5.45;;;;;;;;;;5127139;27;25196;-55
2022/01/30 14:48:34;;;;;;;15.15;5.10;;;;;;;;;;5121360;27;24432;-56
2022/01/30 14:50:59;;;;;;;18.10;6.30;;;;;;;;;;5118351;27;24794;-53
2022/01/30 14:53:24;;;;;;;18.00;5.80;;;;;;;;;;5124258;27;24486;-56
2022/01/30 14:55:50;;;;;;;16.90;5.60;;;;;;;;;;5130086;27;24469;-54
2022/01/30 14:58:16;;;;;;;14.95;5.35;;;;;;;;;;5128591;27;25038;-55
2022/01/30 15:00:41;;;;;;;16.88;5.53;;;;;;;;;;5129927;27;24827;-55
2022/01/30 15:03:07;;;;;;;17.87;5.90;;;;;;;;;;5118825;27;24966;-55
2022/01/30 15:05:32;;;;;;;18.63;5.60;;;;;;;;;;5127030;27;24423;-56
2022/01/30 15:07:57;;;;;;;17.43;5.30;;;;;;;;;;5124394;27;24464;-56
2022/01/30 15:10:25;;;;;;;18.27;5.50;;;;;;;;;;5127927;27;24413;-55
2022/01/30 15:12:50;;;;;;;18.05;6.43;;;;;;;;;;5127065;27;24485;-55
2022/01/30 15:15:15;;;;;;;19.25;6.32;;;;;;;;;;5128544;27;24421;-56
2022/01/30 15:17:43;;;;;;;20.17;6.50;;;;;;;;;;5127974;27;24397;-55