Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:13;;;;;;;3.03;2.50;;;6.30;99.90;;;;;;4965681;28;20444;-67
2023/02/21 02:18:39;;;;;;;5.27;2.70;;;6.40;99.90;;;;;;4972621;28;20486;-68
2023/02/21 02:21:18;;;;;;;2.63;2.20;;;6.50;99.90;;;;;;4965695;28;20458;-66
2023/02/21 02:24:10;;;;;;;2.83;2.47;;;6.70;99.90;;;;;;4972278;28;20435;-67
2023/02/21 02:27:13;;;;;;;4.23;2.70;;;6.80;99.90;;;;;;4972042;28;20858;-67
2023/02/21 02:30:16;;;;;;;2.80;2.10;;;6.80;99.90;;;;;;4969172;28;20445;-67
2023/02/21 02:33:27;;;;;;;7.07;2.80;;;6.80;99.90;;;;;;4971993;28;20493;-68
2023/02/21 02:36:01;;;;;;;7.57;2.50;;;6.70;99.90;;;;;;4971777;28;20443;-67
2023/02/21 02:38:40;;;;;;;2.87;2.40;;;6.50;99.90;;;;;;4971092;28;21010;-67
2023/02/21 02:41:16;;;;;;;3.70;2.23;;;6.50;99.90;;;;;;4986401;28;20455;-68
2023/02/21 02:43:53;;;;;;;5.43;2.17;;;6.50;99.90;;;;;;4971636;28;20446;-67
2023/02/21 02:46:20;;;;;;;3.00;2.23;;;6.40;99.90;;;;;;4972569;28;20431;-67
2023/02/21 02:48:52;;;;;;;4.77;2.30;;;6.40;99.90;;;;;;4971172;28;20431;-67
2023/02/21 02:51:18;;;;;;;3.50;2.27;;;6.40;99.90;;;;;;4973465;28;20459;-68
2023/02/21 02:53:43;;;;;;;2.40;2.10;;;6.50;99.90;;;;;;4972074;28;20509;-66
2023/02/21 02:56:15;;;;;;;2.40;2.10;;;6.50;99.90;;;;;;4968955;28;20183;-67
2023/02/21 02:58:48;;;;;;;4.10;2.43;;;6.60;99.90;;;;;;4970928;28;20592;-67
2023/02/21 03:01:17;;;;;;;3.80;2.57;;;6.50;99.90;;;;;;4970897;28;20475;-66
2023/02/21 03:04:00;;;;;;;2.90;2.60;;;6.50;99.90;;;;;;4969889;28;20455;-67
2023/02/21 03:06:29;;;;;;;2.43;2.23;;;6.40;99.90;;;;;;4972185;28;20431;-67
2023/02/21 03:09:25;;;;;;;3.23;2.40;;;6.40;99.90;;;;;;4971413;28;20462;-67
2023/02/21 03:12:00;;;;;;;3.50;2.70;;;6.40;99.90;;;;;;4971147;28;20459;-67
2023/02/21 03:14:33;;;;;;;3.67;2.53;;;6.40;99.90;;;;;;4972510;28;20908;-67
2023/02/21 03:17:03;;;;;;;2.40;2.10;;;6.40;99.90;;;;;;4971468;28;20813;-68
2023/02/21 03:19:36;;;;;;;3.97;2.17;;;6.40;99.90;;;;;;4969820;28;20777;-67
2023/02/21 03:22:07;;;;;;;2.70;2.10;;;6.30;99.90;;;;;;4958810;28;20459;-68
2023/02/21 03:24:34;;;;;;;3.40;2.50;;;6.30;99.90;;;;;;4974058;28;20520;-68
2023/02/21 03:27:04;;;;;;;4.23;2.27;;;6.20;99.90;;;;;;4966044;28;21042;-68
2023/02/21 03:29:31;;;;;;;2.50;2.30;;;6.20;99.90;;;;;;4970017;28;20467;-68
2023/02/21 03:34:37;;;;;;;2.63;2.40;;;6.20;99.90;;;;;;4971475;28;20445;-67
2023/02/21 03:37:06;;;;;;;7.10;2.20;;;6.20;99.90;;;;;;4971961;28;20475;-67
2023/02/21 03:39:31;;;;;;;3.10;2.10;;;6.30;99.90;;;;;;4970674;28;20440;-68
2023/02/21 03:41:57;;;;;;;2.30;2.10;;;6.30;99.90;;;;;;4972156;28;20462;-68
2023/02/21 03:44:22;;;;;;;2.63;2.37;;;6.20;99.90;;;;;;4970671;28;20207;-69
2023/02/21 03:46:48;;;;;;;4.43;2.10;;;6.10;99.90;;;;;;4971052;28;20222;-68
2023/02/21 03:49:13;;;;;;;2.30;2.10;;;6.10;99.90;;;;;;4971294;28;20184;-68
2023/02/21 03:51:39;;;;;;;4.73;2.30;;;6.00;99.90;;;;;;4971120;28;20219;-67
2023/02/21 03:54:04;;;;;;;3.27;2.43;;;6.10;99.90;;;;;;4972127;28;20176;-68
2023/02/21 03:56:30;;;;;;;2.17;1.97;;;6.10;99.90;;;;;;4970942;28;20696;-68
2023/02/21 03:58:55;;;;;;;3.30;2.87;;;6.00;99.90;;;;;;4971234;28;20199;-68
2023/02/21 04:01:21;;;;;;;3.40;2.40;;;6.10;99.90;;;;;;4971311;28;20678;-67
2023/02/21 04:03:46;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;4970795;28;20193;-68
2023/02/21 04:06:12;;;;;;;4.23;2.03;;;6.10;99.90;;;;;;4974477;28;20188;-68
2023/02/21 04:08:37;;;;;;;3.87;2.03;;;6.10;99.90;;;;;;4973946;28;20188;-68
2023/02/21 04:11:03;;;;;;;3.97;2.00;;;5.90;99.90;;;;;;4975103;28;20232;-68
2023/02/21 04:13:29;;;;;;;2.10;2.00;;;5.90;99.90;;;;;;4975325;28;20180;-67
2023/02/21 04:15:54;;;;;;;3.30;1.97;;;5.80;99.90;;;;;;4972992;28;20180;-67
2023/02/21 04:18:20;;;;;;;2.57;2.37;;;5.80;99.90;;;;;;4974502;28;20216;-68
2023/02/21 04:20:46;;;;;;;4.40;2.47;;;5.80;99.90;;;;;;4974532;28;20208;-68
2023/02/21 04:23:15;;;;;;;3.20;2.40;;;5.90;99.90;;;;;;4975231;28;20739;-67
2023/02/21 04:25:40;;;;;;;2.30;1.57;;;5.90;99.90;;;;;;4970985;28;20993;-67
2023/02/21 04:28:06;;;;;;;3.00;2.40;;;5.90;99.90;;;;;;4974320;28;20471;-69
2023/02/21 04:30:31;;;;;;;6.77;2.40;;;5.90;99.90;;;;;;4974273;28;20212;-69
2023/02/21 04:32:57;;;;;;;3.97;2.40;;;6.00;99.90;;;;;;4974962;28;20276;-70
2023/02/21 04:35:22;;;;;;;6.07;2.37;;;5.90;99.90;;;;;;4974350;28;20239;-68
2023/02/21 04:37:48;;;;;;;3.77;1.90;;;5.90;99.90;;;;;;4973269;28;20212;-67
2023/02/21 04:40:13;;;;;;;3.10;2.20;;;5.90;99.90;;;;;;4973230;28;20220;-67
2023/02/21 04:42:39;;;;;;;3.67;2.77;;;6.00;99.90;;;;;;4974406;28;20209;-70
2023/02/21 04:45:05;;;;;;;3.53;2.40;;;6.00;99.90;;;;;;4974647;28;20177;-70
2023/02/21 04:47:30;;;;;;;4.23;2.47;;;5.90;99.90;;;;;;4972966;28;20198;-69
2023/02/21 04:49:57;;;;;;;3.40;2.60;;;5.90;99.90;;;;;;4973122;28;20446;-70
2023/02/21 04:52:22;;;;;;;3.23;2.63;;;5.90;99.90;;;;;;4974711;28;20191;-70
2023/02/21 04:54:48;;;;;;;3.13;1.93;;;5.90;99.90;;;;;;4974285;28;20435;-70
2023/02/21 04:57:14;;;;;;;3.60;2.33;;;5.90;99.90;;;;;;4973734;28;20203;-67
2023/02/21 04:59:40;;;;;;;5.13;2.93;;;5.90;99.90;;;;;;4973439;28;20666;-67
2023/02/21 05:02:07;;;;;;;2.57;2.37;;;5.90;99.90;;;;;;4974100;28;20498;-67
2023/02/21 05:04:34;;;;;;;3.73;2.40;;;5.90;99.90;;;;;;4973789;28;20168;-68
2023/02/21 05:06:59;;;;;;;4.70;2.47;;;5.90;99.90;;;;;;4965620;28;20531;-69
2023/02/21 05:09:25;;;;;;;15.90;9.03;;;5.90;99.90;;;;;;4973440;28;20437;-71
2023/02/21 05:11:50;;;;;;;5.30;3.73;;;5.80;99.90;;;;;;4973458;28;20255;-68
2023/02/21 05:14:17;;;;;;;5.37;3.20;;;5.80;99.90;;;;;;4973046;28;20203;-68
2023/02/21 05:16:43;;;;;;;4.20;2.50;;;5.80;99.90;;;;;;4972924;28;20287;-67
2023/02/21 05:19:09;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;4973293;28;20494;-67
2023/02/21 05:21:38;;;;;;;4.47;2.57;;;5.80;99.90;;;;;;4973402;28;20463;-70
2023/02/21 05:24:07;;;;;;;3.90;2.43;;;5.70;99.90;;;;;;4973824;28;20795;-67
2023/02/21 05:26:36;;;;;;;3.60;2.43;;;5.70;99.90;;;;;;4972526;28;20491;-68
2023/02/21 05:29:03;;;;;;;2.80;2.53;;;5.70;99.90;;;;;;4965818;28;20455;-68
2023/02/21 05:31:28;;;;;;;5.67;2.77;;;5.70;99.90;;;;;;4973355;28;21071;-70
2023/02/21 05:33:54;;;;;;;4.77;2.50;;;5.60;99.90;;;;;;4978063;28;20452;-69
2023/02/21 05:36:23;;;;;;;4.13;2.80;;;5.50;99.90;;;;;;4971322;28;20813;-70
2023/02/21 05:38:51;;;;;;;4.73;2.90;;;5.50;99.90;;;;;;4972547;28;20179;-70
2023/02/21 05:41:18;;;;;;;2.87;2.57;;;5.50;99.90;;;;;;4974840;28;20466;-70
2023/02/21 05:43:45;;;;;;;4.13;2.83;;;5.40;99.90;;;;;;4973215;28;20763;-70
2023/02/21 05:46:25;;;;;;;5.97;2.60;;;5.50;99.90;;;;;;4971348;28;20440;-69
2023/02/21 05:48:51;;;;;;;6.00;2.63;;;5.40;99.90;;;;;;4971228;28;20467;-70
2023/02/21 05:51:17;;;;;;;3.13;2.80;;;5.50;99.90;;;;;;4973069;28;20808;-70
2023/02/21 05:53:43;;;;;;;3.23;2.93;;;5.50;99.90;;;;;;4972924;28;20427;-70
2023/02/21 05:56:09;;;;;;;3.73;3.00;;;5.50;99.90;;;;;;4971121;28;20476;-70
2023/02/21 05:58:34;;;;;;;2.90;2.27;;;5.40;99.90;;;;;;4971717;28;20219;-69
2023/02/21 06:01:00;;;;;;;4.97;2.67;;;5.40;99.90;;;;;;4968690;28;20478;-69
2023/02/21 06:03:26;;;;;;;3.00;2.70;;;5.40;99.90;;;;;;4972279;28;20891;-70
2023/02/21 06:05:51;;;;;;;4.23;2.57;;;5.30;99.90;;;;;;4972967;28;20165;-69
2023/02/21 06:08:17;;;;;;;6.60;3.20;;;5.30;99.90;;;;;;4972023;28;20184;-69
2023/02/21 06:10:42;;;;;;;5.90;3.07;;;5.40;99.90;;;;;;4971864;28;20212;-69
2023/02/21 06:13:08;;;;;;;6.03;2.60;;;5.40;99.90;;;;;;4973050;28;20184;-70
2023/02/21 06:15:33;;;;;;;3.27;2.93;;;5.40;99.90;;;;;;4971382;28;20297;-68
2023/02/21 06:17:59;;;;;;;3.50;3.20;;;5.40;99.90;;;;;;4972337;28;20203;-70
2023/02/21 06:20:24;;;;;;;4.43;2.53;;;5.40;99.90;;;;;;4972257;28;20224;-71
2023/02/21 06:22:50;;;;;;;5.60;3.60;;;5.40;99.90;;;;;;4971718;28;20223;-70
2023/02/21 06:25:15;;;;;;;6.00;3.63;;;5.40;99.90;;;;;;4971302;28;20219;-70
2023/02/21 06:27:42;;;;;;;11.40;3.80;;;5.40;99.90;;;;;;4971360;28;20223;-69
2023/02/21 06:30:08;;;;;;;4.70;3.80;;;5.50;99.90;;;;;;4973932;28;20316;-69
2023/02/21 06:32:34;;;;;;;5.53;3.60;;;5.50;99.90;;;;;;4979211;28;20435;-69
2023/02/21 06:35:00;;;;;;;4.10;3.37;;;5.40;99.90;;;;;;4975586;28;20439;-68
2023/02/21 06:37:26;;;;;;;7.80;3.73;;;5.50;99.90;;;;;;4968251;28;20674;-71
2023/02/21 06:39:51;;;;;;;7.90;4.20;;;5.50;99.90;;;;;;4969780;28;21017;-70
2023/02/21 06:42:18;;;;;;;6.17;3.40;;;5.50;99.90;;;;;;4974774;28;20180;-69
2023/02/21 06:44:45;;;;;;;7.57;4.00;;;5.50;99.90;;;;;;4972337;28;20184;-68
2023/02/21 06:47:11;;;;;;;8.70;4.10;;;5.50;99.90;;;;;;4972647;28;20454;-68
2023/02/21 06:49:37;;;;;;;5.10;4.60;;;5.50;99.90;;;;;;4969958;28;20475;-68
2023/02/21 06:52:02;;;;;;;7.10;4.40;;;5.50;99.90;;;;;;4972786;28;21088;-69
2023/02/21 06:54:28;;;;;;;17.97;6.83;;;5.50;99.90;;;;;;4973395;28;20184;-69
2023/02/21 06:56:55;;;;;;;9.83;4.70;;;5.50;99.90;;;;;;4973122;28;20223;-69
2023/02/21 06:59:20;;;;;;;10.67;5.57;;;5.50;99.90;;;;;;4972466;28;20427;-69
2023/02/21 07:01:46;;;;;;;10.80;4.93;;;5.50;99.90;;;;;;4973048;28;20455;-69
2023/02/21 07:04:11;;;;;;;12.10;4.77;;;5.50;99.90;;;;;;4973183;28;20204;-68
2023/02/21 07:06:37;;;;;;;14.33;6.83;;;5.70;99.90;;;;;;4973120;28;20871;-69
2023/02/21 07:09:03;;;;;;;16.70;9.53;;;5.80;99.90;;;;;;4972629;28;20172;-69
2023/02/21 07:11:32;;;;;;;16.30;6.67;;;6.00;99.90;;;;;;4973074;28;20684;-68
2023/02/21 07:13:58;;;;;;;19.50;4.10;;;6.30;99.90;;;;;;4973073;28;20172;-68
2023/02/21 07:16:24;;;;;;;6.47;5.20;;;6.70;99.90;;;;;;4972966;28;20846;-68
2023/02/21 07:18:50;;;;;;;8.33;4.97;;;6.90;99.90;;;;;;4972421;28;20789;-69
2023/02/21 07:21:17;;;;;;;8.77;4.77;;;7.10;99.90;;;;;;4972751;28;20439;-69
2023/02/21 07:23:43;;;;;;;9.50;5.33;;;7.20;99.90;;;;;;4973030;28;20169;-69
2023/02/21 07:26:10;;;;;;;9.50;4.93;;;7.40;99.90;;;;;;4972729;28;20428;-69
2023/02/21 07:28:35;;;;;;;7.00;4.60;;;7.70;99.90;;;;;;4971959;28;20995;-69
2023/02/21 07:31:01;;;;;;;10.13;5.63;;;7.90;99.90;;;;;;4972594;28;20451;-68
2023/02/21 07:33:27;;;;;;;14.73;5.50;;;8.00;99.90;;;;;;4972897;28;20175;-68
2023/02/21 07:35:52;;;;;;;11.50;7.00;;;8.20;99.90;;;;;;4972470;28;20235;-68
2023/02/21 07:38:24;;;;;;;6.00;4.83;;;8.50;99.90;;;;;;4972923;28;20255;-68
2023/02/21 07:40:49;;;;;;;8.93;6.47;;;8.60;99.90;;;;;;4976563;28;20189;-68
2023/02/21 07:43:15;;;;;;;10.47;5.03;;;8.90;99.90;;;;;;4976576;28;20411;-68
2023/02/21 07:45:41;;;;;;;9.03;4.73;;;9.20;99.90;;;;;;4976721;28;20537;-68
2023/02/21 07:48:06;;;;;;;11.23;5.53;;;9.50;99.90;;;;;;4975377;28;20415;-68
2023/02/21 07:50:32;;;;;;;13.47;5.00;;;9.80;99.90;;;;;;4975504;28;20191;-68
2023/02/21 07:52:58;;;;;;;7.20;5.30;;;10.00;99.90;;;;;;4976418;28;20185;-67
2023/02/21 07:55:25;;;;;;;9.03;4.57;;;10.20;99.90;;;;;;4976127;28;20262;-68
2023/02/21 07:57:50;;;;;;;5.83;4.00;;;10.50;99.90;;;;;;4976333;28;20463;-67
2023/02/21 08:00:16;;;;;;;6.40;4.53;;;10.60;99.90;;;;;;4975401;28;20459;-69
2023/02/21 08:02:47;;;;;;;7.60;5.53;;;11.10;99.90;;;;;;4976366;28;20207;-69
2023/02/21 08:05:14;;;;;;;4.77;4.17;;;11.10;99.90;;;;;;4970126;28;20184;-71
2023/02/21 08:07:40;;;;;;;7.33;4.70;;;11.30;99.90;;;;;;4971304;28;20428;-72
2023/02/21 08:10:05;;;;;;;4.53;3.67;;;11.60;99.90;;;;;;4956114;28;20483;-71
2023/02/21 08:12:31;;;;;;;6.20;4.20;;;11.90;99.90;;;;;;4967449;28;20532;-71
2023/02/21 08:14:56;;;;;;;5.33;3.53;;;12.10;99.90;;;;;;4975597;28;20177;-71
2023/02/21 08:17:22;;;;;;;4.90;4.27;;;12.50;99.90;;;;;;4974996;28;20255;-71
2023/02/21 08:19:48;;;;;;;10.13;5.70;;;12.70;99.90;;;;;;4975255;28;20690;-72
2023/02/21 08:22:13;;;;;;;7.43;5.43;;;13.00;99.90;;;;;;4975131;28;20216;-71
2023/02/21 08:24:39;;;;;;;9.20;6.30;;;13.20;99.90;;;;;;4975601;28;20238;-71
2023/02/21 08:27:05;;;;;;;7.47;5.03;;;13.50;99.90;;;;;;4975838;28;20262;-71
2023/02/21 08:29:30;;;;;;;7.33;5.90;;;13.90;99.90;;;;;;4974840;28;20228;-71
2023/02/21 08:31:56;;;;;;;7.20;5.27;;;14.30;99.90;;;;;;4975687;28;20200;-71
2023/02/21 08:34:21;;;;;;;16.37;8.20;;;14.90;98.70;;;;;;4975601;28;20666;-72
2023/02/21 08:36:47;;;;;;;6.20;5.53;;;15.30;96.90;;;;;;4975398;28;20283;-72
2023/02/21 08:39:13;;;;;;;9.43;5.43;;;15.60;96.60;;;;;;4974680;28;20193;-72
2023/02/21 08:41:44;;;;;;;7.93;6.33;;;16.20;94.30;;;;;;4975336;28;20196;-72
2023/02/21 08:44:14;;;;;;;8.17;6.07;;;16.50;93.00;;;;;;4975406;28;20426;-72
2023/02/21 08:46:40;;;;;;;8.93;4.87;;;16.80;91.80;;;;;;4975496;28;20424;-69
2023/02/21 08:49:06;;;;;;;8.90;4.97;;;17.20;90.40;;;;;;4974567;28;20422;-71
2023/02/21 08:51:32;;;;;;;9.37;5.40;;;17.50;88.10;;;;;;4970643;28;20673;-69
2023/02/21 08:53:58;;;;;;;8.10;6.10;;;18.00;86.30;;;;;;4975480;28;20436;-70
2023/02/21 08:56:25;;;;;;;11.70;8.43;;;18.90;80.40;;;;;;4975154;28;20160;-70
2023/02/21 08:58:53;;;;;;;7.23;6.10;;;19.10;77.70;;;;;;4974797;28;20419;-70
2023/02/21 09:01:19;;;;;;;8.20;7.00;;;19.40;75.10;;;;;;4975045;28;20534;-70
2023/02/21 09:03:44;;;;;;;7.90;5.77;;;19.80;72.30;;;;;;4972754;28;20432;-69
2023/02/21 09:06:10;;;;;;;6.40;5.33;;;19.90;70.60;;;;;;4956912;28;20185;-70
2023/02/21 09:08:39;;;;;;;6.20;5.20;;;20.50;68.30;;;;;;4955314;28;20180;-70
2023/02/21 09:11:06;;;;;;;8.00;5.17;;;21.30;65.90;;;;;;4955801;28;20251;-69
2023/02/21 09:13:32;;;;;;;6.23;5.33;;;21.60;63.10;;;;;;4955693;28;20841;-69
2023/02/21 09:15:59;;;;;;;8.23;5.17;;;22.00;61.00;;;;;;4955650;28;20499;-69
2023/02/21 09:18:26;;;;;;;5.30;4.80;;;21.80;59.70;;;;;;4954907;28;20883;-70
2023/02/21 09:20:52;;;;;;;5.47;4.60;;;22.40;58.00;;;;;;4955036;28;20443;-70
2023/02/21 09:23:19;;;;;;;8.23;5.80;;;22.90;56.70;;;;;;4955590;28;20421;-69
2023/02/21 09:25:45;;;;;;;12.93;7.10;;;23.30;56.10;;;;;;4955557;28;20425;-70
2023/02/21 09:28:11;;;;;;;6.27;4.70;;;23.10;54.50;;;;;;4954933;28;20424;-70
2023/02/21 09:30:36;;;;;;;6.70;4.80;;;22.90;55.00;;;;;;4955254;28;20443;-70
2023/02/21 09:33:02;;;;;;;8.17;4.53;;;22.90;54.40;;;;;;4955411;28;20184;-70
2023/02/21 09:35:29;;;;;;;13.87;5.00;;;23.80;53.20;;;;;;4954832;28;20267;-70
2023/02/21 09:37:59;;;;;;;6.70;5.30;;;24.40;51.70;;;;;;4955177;28;20705;-69
2023/02/21 09:40:43;;;;;;;11.10;6.07;;;24.50;50.30;;;;;;4954523;28;20481;-70
2023/02/21 09:43:24;;;;;;;7.90;5.63;;;24.60;49.10;;;;;;4955182;28;20460;-70
2023/02/21 09:45:53;;;;;;;8.40;5.30;;;24.50;48.80;;;;;;4955021;28;20927;-71
2023/02/21 09:48:21;;;;;;;5.50;5.00;;;24.20;49.00;;;;;;4954155;28;20420;-69
2023/02/21 09:50:51;;;;;;;11.23;4.63;;;24.90;48.10;;;;;;4976411;28;20458;-70
2023/02/21 09:53:21;;;;;;;5.20;3.93;;;25.90;47.10;;;;;;4993509;28;20422;-71
2023/02/21 09:55:48;;;;;;;6.40;4.63;;;26.20;45.10;;;;;;4985693;28;21190;-71
2023/02/21 09:58:18;;;;;;;11.90;5.07;;;25.90;44.90;;;;;;4971907;28;20786;-71
2023/02/21 10:00:44;;;;;;;4.90;4.40;;;25.70;45.00;;;;;;4973922;28;20987;-71
2023/02/21 10:03:38;;;;;;;5.37;4.70;;;26.40;44.60;;;;;;4973223;28;20420;-70
2023/02/21 10:06:23;;;;;;;6.80;5.43;;;27.70;44.30;;;;;;4973663;28;20215;-71
2023/02/21 10:09:01;;;;;;;7.13;4.90;;;27.90;43.40;;;;;;4973357;28;20431;-71
2023/02/21 10:11:30;;;;;;;8.40;5.50;;;28.10;42.60;;;;;;4973781;28;20458;-72
2023/02/21 10:14:11;;;;;;;8.07;5.03;;;28.40;41.80;;;;;;4973956;28;20436;-71
2023/02/21 10:16:44;;;;;;;10.20;6.07;;;28.20;41.50;;;;;;4973840;28;20474;-71
2023/02/21 10:19:35;;;;;;;6.97;4.83;;;28.20;42.10;;;;;;4973083;28;20431;-72
2023/02/21 10:22:11;;;;;;;4.40;4.00;;;29.30;40.80;;;;;;4973605;28;20447;-72
2023/02/21 10:24:36;;;;;;;4.80;3.97;;;29.40;38.90;;;;;;4973665;28;20510;-72
2023/02/21 10:27:06;;;;;;;5.57;4.37;;;29.80;39.10;;;;;;4973625;28;20551;-71
2023/02/21 10:29:58;;;;;;;4.87;4.10;;;30.80;38.70;;;;;;4972906;28;20223;-72
2023/02/21 10:32:24;;;;;;;4.10;3.80;;;30.20;38.50;;;;;;4973620;28;20652;-72
2023/02/21 10:34:53;;;;;;;4.73;4.30;;;29.90;39.10;;;;;;4973567;28;20420;-72
2023/02/21 10:37:49;;;;;;;4.50;3.70;;;31.00;36.40;;;;;;4973505;28;20451;-71
2023/02/21 10:40:28;;;;;;;4.83;3.63;;;31.10;35.30;;;;;;4972710;28;20439;-72
2023/02/21 10:43:06;;;;;;;6.80;3.70;;;31.20;34.90;;;;;;4973452;28;20434;-72
2023/02/21 10:45:52;;;;;;;3.47;3.17;;;30.70;34.60;;;;;;4973338;28;20420;-72
2023/02/21 10:48:20;;;;;;;4.07;3.33;;;30.80;34.50;;;;;;4972468;28;20456;-72
2023/02/21 10:51:11;;;;;;;4.00;3.33;;;30.70;33.30;;;;;;4973264;28;20543;-71
2023/02/21 10:53:43;;;;;;;3.93;2.90;;;31.40;33.30;;;;;;4965206;28;20466;-72
2023/02/21 10:56:14;;;;;;;5.70;3.10;;;31.60;33.40;;;;;;4973271;28;20465;-72
2023/02/21 10:58:51;;;;;;;6.13;4.87;;;30.70;33.60;;;;;;4972449;28;20411;-73
2023/02/21 11:01:30;;;;;;;4.80;3.33;;;31.00;33.50;;;;;;4972299;28;20526;-72
2023/02/21 11:04:03;;;;;;;3.93;3.60;;;31.50;33.50;;;;;;4973290;28;20411;-72
2023/02/21 11:06:43;;;;;;;6.33;3.60;;;31.30;32.90;;;;;;4973150;28;20474;-72
2023/02/21 11:09:24;;;;;;;4.53;3.40;;;31.50;32.60;;;;;;4972345;28;20447;-72
2023/02/21 11:12:03;;;;;;;5.23;4.07;;;31.10;32.70;;;;;;4973099;28;20497;-72
2023/02/21 11:14:30;;;;;;;5.23;3.10;;;32.00;32.50;;;;;;4975984;28;20418;-72
2023/02/21 11:17:08;;;;;;;6.47;4.10;;;32.70;31.80;;;;;;4977231;28;20415;-72
2023/02/21 11:19:54;;;;;;;6.53;5.93;;;33.80;34.10;;;;;;4976294;28;20450;-72
2023/02/21 11:22:47;;;;;;;7.20;4.23;;;33.40;34.90;;;;;;4976915;28;20905;-72
2023/02/21 11:25:33;;;;;;;3.60;3.30;;;33.80;34.10;;;;;;4974381;28;20436;-72
2023/02/21 11:28:00;;;;;;;7.20;5.00;;;33.80;33.40;;;;;;4976822;28;20447;-72
2023/02/21 11:30:26;;;;;;;7.70;4.80;;;33.80;31.80;;;;;;4976035;28;20440;-72
2023/02/21 11:32:56;;;;;;;5.57;4.50;;;33.10;29.00;;;;;;4976607;28;20411;-72
2023/02/21 11:35:28;;;;;;;4.70;4.27;;;32.50;34.20;;;;;;4976760;28;20518;-72
2023/02/21 11:37:57;;;;;;;6.50;4.00;;;32.60;34.20;;;;;;4976602;28;20840;-72
2023/02/21 11:40:43;;;;;;;8.00;3.73;;;31.90;34.10;;;;;;4975737;28;20455;-72
2023/02/21 11:43:22;;;;;;;4.93;4.43;;;31.60;34.40;;;;;;4976632;28;20432;-72
2023/02/21 11:45:57;;;;;;;5.60;4.53;;;31.60;34.70;;;;;;4976420;28;20485;-72
2023/02/21 11:48:29;;;;;;;5.97;4.40;;;30.90;34.90;;;;;;4975654;28;20893;-72
2023/02/21 11:50:57;;;;;;;5.10;4.60;;;31.20;34.80;;;;;;4976232;28;20439;-72
2023/02/21 11:53:52;;;;;;;5.80;4.67;;;32.00;34.40;;;;;;4976361;28;20430;-72
2023/02/21 11:56:30;;;;;;;4.73;4.30;;;32.40;34.30;;;;;;4963552;28;20435;-72
2023/02/21 11:58:58;;;;;;;5.63;3.97;;;32.60;33.50;;;;;;4975461;28;20415;-72
2023/02/21 12:01:31;;;;;;;5.30;4.80;;;32.70;33.70;;;;;;4975953;28;20501;-72
2023/02/21 12:04:28;;;;;;;5.50;3.60;;;33.50;33.60;;;;;;4976053;28;20467;-72
2023/02/21 12:07:01;;;;;;;4.00;3.70;;;33.10;33.80;;;;;;4975999;28;20542;-72
2023/02/21 12:09:48;;;;;;;3.20;2.97;;;32.40;33.80;;;;;;4975299;28;20563;-72
2023/02/21 12:12:19;;;;;;;4.47;4.07;;;32.90;33.70;;;;;;4975976;28;20435;-72
2023/02/21 12:14:51;;;;;;;4.20;3.80;;;32.60;33.00;;;;;;4975857;28;20926;-72
2023/02/21 12:17:26;;;;;;;4.07;3.40;;;32.00;33.50;;;;;;4975988;28;20572;-72
2023/02/21 12:20:29;;;;;;;4.53;3.73;;;32.30;33.20;;;;;;4974977;28;20426;-72
2023/02/21 12:23:14;;;;;;;6.37;2.97;;;31.50;32.30;;;;;;4975780;28;20486;-72
2023/02/21 12:26:13;;;;;;;4.17;2.90;;;30.60;33.80;;;;;;4974766;28;20482;-72
2023/02/21 12:29:00;;;;;;;4.30;2.73;;;32.50;33.00;;;;;;4974981;28;20879;-72
2023/02/21 12:31:42;;;;;;;4.03;2.57;;;34.00;27.50;;;;;;4975731;28;20439;-72
2023/02/21 12:34:14;;;;;;;3.90;3.13;;;34.40;27.10;;;;;;4975806;28;20424;-72
2023/02/21 12:37:12;;;;;;;3.87;3.47;;;34.30;27.10;;;;;;4975646;28;20841;-72
2023/02/21 12:39:46;;;;;;;7.23;3.20;;;34.70;27.20;;;;;;4974974;28;20427;-72
2023/02/21 12:42:45;;;;;;;4.20;3.23;;;35.20;27.00;;;;;;4975649;28;20443;-72
2023/02/21 12:45:20;;;;;;;3.33;3.03;;;35.10;26.80;;;;;;4975698;28;20422;-72
2023/02/21 12:48:08;;;;;;;3.10;2.90;;;35.00;26.80;;;;;;4975623;28;20473;-72
2023/02/21 12:50:42;;;;;;;5.20;2.87;;;34.90;26.50;;;;;;4974965;28;20502;-72
2023/02/21 12:53:23;;;;;;;8.57;3.30;;;34.80;26.50;;;;;;4975419;28;20424;-73
2023/02/21 12:56:01;;;;;;;2.50;2.30;;;35.00;26.90;;;;;;4975433;28;20783;-72
2023/02/21 12:58:36;;;;;;;4.60;3.13;;;35.50;26.10;;;;;;4974514;28;20459;-72
2023/02/21 13:01:16;;;;;;;4.60;2.17;;;33.90;26.00;;;;;;4975126;28;20505;-72
2023/02/21 13:04:05;;;;;;;2.53;1.87;;;32.80;26.90;;;;;;4975258;28;20477;-72
2023/02/21 13:07:00;;;;;;;3.07;2.80;;;33.80;26.10;;;;;;4974254;28;20415;-72
2023/02/21 13:09:39;;;;;;;8.23;4.07;;;35.90;25.60;;;;;;4974420;28;20423;-72
2023/02/21 13:12:10;;;;;;;3.47;2.80;;;35.20;25.60;;;;;;4975002;28;20496;-72
2023/02/21 13:14:50;;;;;;;4.37;3.97;;;35.90;25.10;;;;;;4974970;28;20436;-72
2023/02/21 13:17:18;;;;;;;3.33;3.00;;;37.00;24.90;;;;;;4974988;28;20876;-72
2023/02/21 13:19:54;;;;;;;3.37;2.63;;;37.40;24.70;;;;;;4974176;28;20428;-72
2023/02/21 13:22:26;;;;;;;3.03;2.37;;;36.30;25.20;;;;;;4974858;28;20431;-72
2023/02/21 13:25:27;;;;;;;3.23;2.80;;;36.60;25.10;;;;;;4974834;28;20416;-72
2023/02/21 13:28:04;;;;;;;4.90;2.63;;;35.60;24.90;;;;;;4974050;28;20478;-72
2023/02/21 13:30:38;;;;;;;2.37;2.23;;;32.60;25.80;;;;;;4974106;28;20526;-72
2023/02/21 13:33:04;;;;;;;2.37;2.13;;;34.40;25.90;;;;;;4974704;28;20467;-72
2023/02/21 13:35:36;;;;;;;4.73;2.30;;;36.20;25.00;;;;;;4974613;28;20419;-72
2023/02/21 13:38:06;;;;;;;3.83;2.80;;;35.90;24.80;;;;;;4974389;28;20455;-72
2023/02/21 13:40:35;;;;;;;6.10;3.30;;;34.80;25.00;;;;;;4973828;28;20458;-72
2023/02/21 13:43:17;;;;;;;2.93;2.63;;;33.90;25.40;;;;;;4974490;28;20423;-72
2023/02/21 13:45:44;;;;;;;2.60;2.20;;;36.60;25.10;;;;;;4974481;28;20450;-72
2023/02/21 13:48:21;;;;;;;2.87;1.70;;;37.90;24.40;;;;;;4973849;28;20537;-72
2023/02/21 13:50:49;;;;;;;1.80;1.63;;;37.00;23.90;;;;;;4972984;28;20450;-72
2023/02/21 13:53:44;;;;;;;2.63;1.63;;;35.00;24.60;;;;;;4974113;28;20435;-71
2023/02/21 13:56:09;;;;;;;2.37;2.20;;;33.30;24.90;;;;;;4973867;28;20427;-72
2023/02/21 13:58:47;;;;;;;2.03;1.50;;;31.60;26.10;;;;;;4973466;28;20466;-71
2023/02/21 14:01:40;;;;;;;2.93;1.93;;;31.60;26.30;;;;;;4973980;28;20207;-72
2023/02/21 14:04:44;;;;;;;2.10;1.60;;;33.30;25.70;;;;;;4965996;28;20462;-72
2023/02/21 14:07:12;;;;;;;2.23;1.53;;;33.10;25.40;;;;;;4972904;28;20482;-72
2023/02/21 14:09:40;;;;;;;5.13;2.10;;;33.10;25.20;;;;;;4973208;28;20430;-72
2023/02/21 14:12:06;;;;;;;2.40;1.47;;;32.00;25.80;;;;;;4974007;28;20926;-72
2023/02/21 14:14:38;;;;;;;1.57;1.43;;;31.00;26.40;;;;;;4973850;28;20584;-72
2023/02/21 14:17:12;;;;;;;1.27;1.23;;;29.80;27.20;;;;;;4973888;28;20467;-72
2023/02/21 14:19:50;;;;;;;2.27;1.37;;;28.20;28.00;;;;;;4973001;28;20998;-72
2023/02/21 14:22:22;;;;;;;2.03;1.33;;;26.40;29.40;;;;;;4973761;28;20431;-72
2023/02/21 14:24:52;;;;;;;2.07;1.13;;;25.30;30.40;;;;;;4973668;28;20424;-72
2023/02/21 14:27:17;;;;;;;1.40;1.30;;;23.20;32.20;;;;;;4973595;28;20459;-73
2023/02/21 14:30:01;;;;;;;2.20;1.07;;;22.50;33.20;;;;;;4972928;28;20418;-73
2023/02/21 14:32:34;;;;;;;1.60;1.50;;;22.00;34.10;;;;;;4973541;28;20255;-74
2023/02/21 14:35:00;;;;;;;1.53;1.40;;;21.30;35.60;;;;;;4973622;28;20830;-73
2023/02/21 14:37:42;;;;;;;2.33;1.60;;;20.80;36.70;;;;;;4972237;28;20431;-73
2023/02/21 14:40:26;;;;;;;1.60;1.50;;;20.30;37.10;;;;;;4972688;28;20785;-74
2023/02/21 14:43:31;;;;;;;1.37;1.27;;;20.00;37.40;;;;;;4973482;28;21074;-74
2023/02/21 14:46:03;;;;;;;4.50;1.70;;;19.60;37.90;;;;;;4973450;28;20475;-73
2023/02/21 14:48:59;;;;;;;2.37;1.43;;;19.60;38.00;;;;;;4972186;28;20547;-73
2023/02/21 14:51:38;;;;;;;2.03;1.50;;;19.50;38.30;;;;;;4973238;28;20817;-73
2023/02/21 14:54:20;;;;;;;2.17;1.20;;;19.50;38.70;;;;;;4973329;28;20412;-73
2023/02/21 14:57:13;;;;;;;1.53;1.43;;;19.40;38.90;;;;;;4973299;28;20993;-73
2023/02/21 15:00:05;;;;;;;2.57;1.87;;;19.30;39.20;;;;;;4972344;28;20420;-74
2023/02/21 15:02:42;;;;;;;2.70;1.50;;;19.20;39.40;;;;;;4973216;28;20945;-73
2023/02/21 15:05:24;;;;;;;1.60;1.47;;;19.00;40.20;;;;;;4972313;28;20470;-73
2023/02/21 15:08:02;;;;;;;3.60;1.47;;;19.00;39.70;;;;;;4973297;28;20474;-73
2023/02/21 15:10:32;;;;;;;1.30;1.17;;;18.80;40.10;;;;;;4972417;28;20431;-73
2023/02/21 15:13:01;;;;;;;3.23;1.40;;;18.70;40.70;;;;;;4973211;28;20454;-73
2023/02/21 15:15:37;;;;;;;1.53;1.40;;;18.60;40.90;;;;;;4972964;28;20420;-73
2023/02/21 15:18:05;;;;;;;1.47;1.37;;;18.40;41.30;;;;;;4973028;28;20476;-73
2023/02/21 15:20:36;;;;;;;9.13;1.80;;;18.30;41.40;;;;;;4972389;28;20450;-73
2023/02/21 15:23:19;;;;;;;3.70;1.93;;;18.30;41.70;;;;;;4973039;28;20430;-73
2023/02/21 15:25:53;;;;;;;4.80;2.27;;;18.10;42.50;;;;;;4972968;28;20427;-73
2023/02/21 15:28:30;;;;;;;3.50;2.20;;;18.00;42.80;;;;;;4972188;28;20465;-73
2023/02/21 15:31:04;;;;;;;2.30;1.97;;;17.90;43.40;;;;;;4972910;28;21007;-73
2023/02/21 15:33:33;;;;;;;5.77;2.70;;;17.90;43.70;;;;;;4972848;28;20430;-73