Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:10;;;;;;;;;;;21.20;99.90;;;;;;8352903;28;19921;-72
2021/09/10 00:05:12;;;;;;;;;;;21.20;99.90;;;;;;8354739;28;19920;-72
2021/09/10 00:09:13;;;;;;;;;;;21.10;99.90;;;;;;8358934;28;19928;-71
2021/09/10 00:13:15;;;;;;;;;;;21.10;99.90;;;;;;8362292;28;20371;-72
2021/09/10 00:17:17;;;;;;;;;;;21.10;99.90;;;;;;8359770;28;20258;-72
2021/09/10 00:21:18;;;;;;;;;;;21.10;99.90;;;;;;8356120;28;19988;-72
2021/09/10 00:25:20;;;;;;;;;;;21.00;99.90;;;;;;8361513;28;19929;-72
2021/09/10 00:29:21;;;;;;;;;;;21.00;99.90;;;;;;8360222;28;19991;-72
2021/09/10 00:33:23;;;;;;;;;;;21.00;99.90;;;;;;8363292;28;20446;-72
2021/09/10 00:37:25;;;;;;;;;;;21.00;99.90;;;;;;8362130;28;19921;-72
2021/09/10 00:41:26;;;;;;;;;;;20.90;99.90;;;;;;8361742;28;19921;-72
2021/09/10 00:45:28;;;;;;;;;;;20.90;99.90;;;;;;8361320;28;20345;-72
2021/09/10 00:49:30;;;;;;;10.00;7.15;;;20.90;99.90;;;;;;8359051;28;20269;-72
2021/09/10 00:53:31;;;;;;;15.15;10.70;;;20.80;99.90;;;;;;8366432;28;19929;-71
2021/09/10 00:57:34;;;;;;;;;;;20.80;99.90;;;;;;8359931;28;20107;-72
2021/09/10 01:01:36;;;;;;;;;;;20.80;99.90;;;;;;8364666;28;20007;-72
2021/09/10 01:05:42;;;;;;;;;;;20.70;99.90;;;;;;8360513;28;19928;-72
2021/09/10 01:09:44;;;;;;;;;;;20.70;99.90;;;;;;8362082;28;19940;-72
2021/09/10 01:13:46;;;;;;;;;;;20.60;99.90;;;;;;8361300;28;19950;-72
2021/09/10 01:17:48;;;;;;;;;;;20.60;99.90;;;;;;8353630;28;20365;-72
2021/09/10 01:21:50;;;;;;;;;;;20.60;99.90;;;;;;8350717;28;19932;-71
2021/09/10 01:25:52;;;;;;;;;;;20.60;99.90;;;;;;8357737;28;19933;-72
2021/09/10 01:29:54;;;;;;;;;;;20.60;99.90;;;;;;8360182;28;20474;-72
2021/09/10 01:33:55;;;;;;;;;;;20.60;99.90;;;;;;8358149;28;19948;-71
2021/09/10 01:37:57;;;;;;;;;;;20.60;99.90;;;;;;8356578;28;19962;-72
2021/09/10 01:41:59;;;;;;;;;;;20.70;99.90;;;;;;8359857;28;19924;-72
2021/09/10 01:46:00;;;;;;;;;;;20.60;99.90;;;;;;8358591;28;19925;-72
2021/09/10 01:50:03;;;;;;;;;;;20.60;99.90;;;;;;8358796;28;20327;-71
2021/09/10 01:54:05;;;;;;;;;;;20.60;99.90;;;;;;8358410;28;19966;-72
2021/09/10 01:58:07;;;;;;;;;;;20.60;99.90;;;;;;8354397;28;19929;-72
2021/09/10 02:02:08;;;;;;;;;;;20.50;99.90;;;;;;8352819;28;19944;-71
2021/09/10 02:06:10;;;;;;;;;;;20.50;99.90;;;;;;8358577;28;19935;-71
2021/09/10 02:10:12;;;;;;;;;;;20.50;99.90;;;;;;8358663;28;19925;-72
2021/09/10 02:14:14;;;;;;;;;;;20.50;99.90;;;;;;8355149;28;19925;-72
2021/09/10 02:18:16;;;;;;;;;;;20.50;99.90;;;;;;8356839;28;20028;-72
2021/09/10 02:22:17;;;;;;;;;;;20.50;99.90;;;;;;8347980;28;19951;-72
2021/09/10 02:26:20;;;;;;;;;;;20.60;99.90;;;;;;8357583;28;20303;-72
2021/09/10 02:30:21;;;;;;;;;;;20.60;99.90;;;;;;8355877;28;19932;-71
2021/09/10 02:34:23;;;;;;;;;;;20.60;99.90;;;;;;8356741;28;20273;-72
2021/09/10 02:38:25;;;;;;;;;;;20.60;99.90;;;;;;8348094;28;19932;-72
2021/09/10 02:42:26;;;;;;;;;;;20.60;99.90;;;;;;8355559;28;20385;-72
2021/09/10 02:46:28;;;;;;;;;;;20.60;99.90;;;;;;8353812;28;20298;-72
2021/09/10 02:50:30;;;;;;;;;;;20.60;99.90;;;;;;8353947;28;19928;-72
2021/09/10 02:54:32;;;;;;;;;;;20.50;99.90;;;;;;8354824;28;19925;-72
2021/09/10 02:58:33;;;;;;;;;;;20.50;99.90;;;;;;8358274;28;19932;-72
2021/09/10 03:02:35;;;;;;;;;;;20.50;99.90;;;;;;8354148;28;19936;-72
2021/09/10 03:06:37;;;;;;;;;;;20.50;99.90;;;;;;8353669;28;19943;-72
2021/09/10 03:10:39;;;;;;;;;;;20.40;99.90;;;;;;8350998;28;20024;-72
2021/09/10 03:14:40;;;;;;;;;;;20.40;99.90;;;;;;8352227;28;19936;-72
2021/09/10 03:18:42;;;;;;;;;;;20.40;99.90;;;;;;8351717;28;19925;-72
2021/09/10 03:22:44;;;;;;;;;;;20.40;99.90;;;;;;8355093;28;19925;-72
2021/09/10 03:26:46;;;;;;;;;;;20.30;99.90;;;;;;8356239;28;19925;-72
2021/09/10 03:30:47;;;;;;;;;;;20.30;99.90;;;;;;8351292;28;19935;-72
2021/09/10 03:34:49;;;;;;;;;;;20.30;99.90;;;;;;8353958;28;19936;-72
2021/09/10 03:38:51;;;;;;;;;;;20.30;99.90;;;;;;8357078;28;19932;-72
2021/09/10 03:42:52;;;;;;;;;;;20.30;99.90;;;;;;8352332;28;20301;-72
2021/09/10 03:46:54;;;;;;;;;;;20.30;99.90;;;;;;8363621;28;19947;-72
2021/09/10 03:50:56;;;;;;;;;;;20.30;99.90;;;;;;8356913;28;19948;-72
2021/09/10 03:54:57;;;;;;;;;;;20.20;99.90;;;;;;8356685;28;19925;-71
2021/09/10 03:58:59;;;;;;;;;;;20.30;99.90;;;;;;8359979;28;19932;-72
2021/09/10 04:03:03;;;;;;;;;;;20.20;99.90;;;;;;8359114;28;19931;-71
2021/09/10 04:07:05;;;;;;;;;;;20.20;99.90;;;;;;8359776;28;19931;-72
2021/09/10 04:11:07;;;;;;;;;;;20.20;99.90;;;;;;8362133;28;19925;-72
2021/09/10 04:15:09;;;;;;;;;;;20.20;99.90;;;;;;8360674;28;19925;-71
2021/09/10 04:19:10;;;;;;;;;;;20.20;99.90;;;;;;8358214;28;19929;-72
2021/09/10 04:23:12;;;;;;;;;;;20.20;99.90;;;;;;8360127;28;20291;-71
2021/09/10 04:27:14;;;;;;;;;;;20.20;99.90;;;;;;8361885;28;19932;-72
2021/09/10 04:31:16;;;;;;;;;;;20.20;99.90;;;;;;8356246;28;19935;-72
2021/09/10 04:35:18;;;;;;;;;;;20.20;99.90;;;;;;8353711;28;20303;-72
2021/09/10 04:39:20;;;;;;;;;;;20.20;99.90;;;;;;8361381;28;19925;-72
2021/09/10 04:43:21;;;;;;;;;;;20.20;99.90;;;;;;8355101;28;19932;-71
2021/09/10 04:47:26;;;;;;;;;;;20.10;99.90;;;;;;8357934;28;19932;-71
2021/09/10 04:51:29;;;;;;;;;;;20.10;99.90;;;;;;8362630;28;19948;-72
2021/09/10 04:55:30;;;;;;;;;;;20.10;99.90;;;;;;8355013;28;19954;-71
2021/09/10 04:59:32;;;;;;;;;;;20.10;99.90;;;;;;8352429;28;19925;-71
2021/09/10 05:03:34;;;;;;;;;;;20.10;99.90;;;;;;8356330;28;19959;-72
2021/09/10 05:07:36;;;;;;;;;;;20.10;99.90;;;;;;8353909;28;20380;-72
2021/09/10 05:11:38;;;;;;;;;;;20.00;99.90;;;;;;8355899;28;20296;-71
2021/09/10 05:15:39;;;;;;;;;;;20.00;99.90;;;;;;8355231;28;20324;-72
2021/09/10 05:19:41;;;;;;;;;;;20.00;99.90;;;;;;8348753;28;19935;-71
2021/09/10 05:23:43;;;;;;;;;;;20.00;99.90;;;;;;8342885;28;19978;-72
2021/09/10 05:27:44;;;;;;;;;;;20.10;99.90;;;;;;8354188;28;19948;-72
2021/09/10 05:31:46;;;;;;;;;;;20.00;99.90;;;;;;8347498;28;19959;-72
2021/09/10 05:35:48;;;;;;;;;;;20.10;99.90;;;;;;8348025;28;19977;-71
2021/09/10 05:39:49;;;;;;;;;;;20.10;99.90;;;;;;8353944;28;19925;-72
2021/09/10 05:43:51;;;;;;;;;;;20.10;99.90;;;;;;8352029;28;20406;-71
2021/09/10 05:47:53;;;;;;;;;;;20.00;99.90;;;;;;8351742;28;19925;-71
2021/09/10 05:51:54;;;;;;;;;;;20.00;99.90;;;;;;8355042;28;19931;-71
2021/09/10 05:55:56;;;;;;;;;;;20.00;99.90;;;;;;8351030;28;19925;-71
2021/09/10 05:59:58;;;;;;;;;;;20.00;99.90;;;;;;8321348;28;19925;-71
2021/09/10 06:04:00;;;;;;;;;;;20.00;99.90;;;;;;8327515;28;19929;-72
2021/09/10 06:08:02;;;;;;;;;;;20.10;99.90;;;;;;8328807;28;20335;-71
2021/09/10 06:12:05;;;;;;;;;;;20.10;99.90;;;;;;8334354;28;20430;-71
2021/09/10 06:16:07;;;;;;;;;;;20.10;99.90;;;;;;8333785;28;20632;-71
2021/09/10 06:20:09;;;;;;;;;;;20.10;99.90;;;;;;8330113;28;19933;-71
2021/09/10 06:24:11;;;;;;;;;;;20.10;99.90;;;;;;8327180;28;20388;-72
2021/09/10 06:28:13;;;;;;;;;;;20.10;99.90;;;;;;8327209;28;19947;-71
2021/09/10 06:32:14;;;;;;;;;;;20.10;99.90;;;;;;8329191;28;19948;-71
2021/09/10 06:36:16;;;;;;;16.02;10.95;;;20.10;99.90;;;;;;8330717;28;19925;-72
2021/09/10 06:40:22;;;;;;;15.07;10.15;;;20.10;99.90;;;;;;8330509;28;20080;-71
2021/09/10 06:44:24;;;;;;;16.05;10.20;;;20.10;99.90;;;;;;8332592;28;20061;-72
2021/09/10 06:48:26;;;;;;;14.80;10.05;;;20.20;99.90;;;;;;8330250;28;20129;-72
2021/09/10 06:52:27;;;;;;;17.73;11.20;;;20.20;99.90;;;;;;8332931;28;20049;-72
2021/09/10 06:56:35;;;;;;;14.35;9.98;;;20.20;99.90;;;;;;8340835;28;20053;-72
2021/09/10 07:00:37;;;;;;;15.75;10.90;;;20.20;99.90;;;;;;8332736;28;20049;-72
2021/09/10 07:04:39;;;;;;;12.85;9.88;;;20.20;99.90;;;;;;8330559;28;20379;-72
2021/09/10 07:08:40;;;;;;;15.25;10.10;;;20.20;99.90;;;;;;8331698;28;20049;-72
2021/09/10 07:12:42;;;;;;;14.65;10.20;;;20.30;99.90;;;;;;8329100;28;20068;-72
2021/09/10 07:16:44;;;;;;;17.38;9.88;;;20.30;99.90;;;;;;8328469;28;20061;-71
2021/09/10 07:20:46;;;;;;;16.08;10.40;;;20.30;99.90;;;;;;8342271;28;20663;-71
2021/09/10 07:24:48;;;;;;;16.33;9.63;;;20.30;99.90;;;;;;8328347;28;20041;-72
2021/09/10 07:28:51;;;;;;;;;;;20.30;99.90;;;;;;8325821;28;20080;-72
2021/09/10 07:32:52;;;;;;;15.65;11.10;;;20.40;99.90;;;;;;8333375;28;20708;-72
2021/09/10 07:36:54;;;;;;;17.70;10.80;;;20.40;99.90;;;;;;8334528;28;20273;-72
2021/09/10 07:40:56;;;;;;;;;;;20.40;99.90;;;;;;8332236;28;19921;-72
2021/09/10 07:44:57;;;;;;;;;;;20.40;99.90;;;;;;8328871;28;19921;-72
2021/09/10 07:48:59;;;;;;;;;;;20.50;99.90;;;;;;8336620;28;20315;-72
2021/09/10 07:53:01;;;;;;;17.83;11.15;;;20.50;99.90;;;;;;8325025;28;19932;-72
2021/09/10 07:57:03;;;;;;;15.98;11.23;;;20.50;99.90;;;;;;8329590;28;20057;-72
2021/09/10 08:01:05;;;;;;;15.38;11.10;;;20.50;99.90;;;;;;8332830;28;20404;-73
2021/09/10 08:05:07;;;;;;;13.52;10.32;;;20.50;99.90;;;;;;8329844;28;20072;-72
2021/09/10 08:09:09;;;;;;;;;;;20.60;99.90;;;;;;8330074;28;19933;-72
2021/09/10 08:13:11;;;;;;;;;;;20.60;99.90;;;;;;8326897;28;19998;-72
2021/09/10 08:17:13;;;;;;;17.90;11.90;;;20.60;99.90;;;;;;8330939;28;19940;-71
2021/09/10 08:21:15;;;;;;;16.17;11.13;;;20.60;99.90;;;;;;8325422;28;20057;-71
2021/09/10 08:25:19;;;;;;;17.60;11.70;;;20.70;99.90;;;;;;8327607;28;20049;-71
2021/09/10 08:29:20;;;;;;;19.25;11.90;;;20.70;99.90;;;;;;8331181;28;20148;-72
2021/09/10 08:33:24;;;;;;;;;;;20.70;99.90;;;;;;8335880;28;20041;-72
2021/09/10 08:37:26;;;;;;;16.00;10.70;;;20.80;99.90;;;;;;8335685;28;20073;-72
2021/09/10 08:41:32;;;;;;;16.60;11.80;;;20.80;99.90;;;;;;8333044;28;19928;-72
2021/09/10 08:45:34;;;;;;;15.57;12.02;;;20.90;99.90;;;;;;8329215;28;20511;-72
2021/09/10 08:49:37;;;;;;;17.35;12.40;;;20.90;99.90;;;;;;8335093;28;20040;-72
2021/09/10 08:53:39;;;;;;;14.65;11.55;;;20.90;99.90;;;;;;8337643;28;20265;-72
2021/09/10 08:57:46;;;;;;;19.60;12.80;;;20.90;99.90;;;;;;8334590;28;20435;-72
2021/09/10 09:01:49;;;;;;;;;;;20.90;99.90;;;;;;8329241;28;20437;-72
2021/09/10 09:05:51;;;;;;;19.80;12.48;;;20.90;99.90;;;;;;8326707;28;19936;-71
2021/09/10 09:09:57;;;;;;;16.30;12.30;;;20.90;99.90;;;;;;8326877;28;20075;-72
2021/09/10 09:14:03;;;;;;;;;;;20.90;99.90;;;;;;8330737;28;20808;-72
2021/09/10 09:18:05;;;;;;;;;;;21.00;99.90;;;;;;8350103;28;20326;-71
2021/09/10 09:22:06;;;;;;;;;;;21.00;99.90;;;;;;8330695;28;19932;-71
2021/09/10 09:26:16;;;;;;;;;;;21.00;99.90;;;;;;8334520;28;19920;-71
2021/09/10 09:30:33;;;;;;;;;;;21.10;99.90;;;;;;8330062;28;20012;-71
2021/09/10 09:34:43;;;;;;;;;;;21.10;99.90;;;;;;8332066;28;19935;-71
2021/09/10 09:38:45;;;;;;;;;;;21.20;99.90;;;;;;8335603;28;19929;-71
2021/09/10 09:42:46;;;;;;;;;;;21.30;99.90;;;;;;8337886;28;19970;-71
2021/09/10 09:46:59;;;;;;;;;;;21.30;99.90;;;;;;8327068;28;19921;-71
2021/09/10 09:51:05;;;;;;;;;;;21.40;99.90;;;;;;8331130;28;20035;-71
2021/09/10 09:55:08;;;;;;;;;;;21.40;99.90;;;;;;8335642;28;19929;-71
2021/09/10 09:59:12;;;;;;;;;;;21.50;99.90;;;;;;8332893;28;20280;-72
2021/09/10 10:03:14;;;;;;;;;;;21.60;99.90;;;;;;8334391;28;19929;-71
2021/09/10 10:07:18;;;;;;;;;;;21.60;99.90;;;;;;8329833;28;19952;-71
2021/09/10 10:11:20;;;;;;;;;;;21.70;99.90;;;;;;8334157;28;19936;-72
2021/09/10 10:15:28;;;;;;;;;;;21.90;99.90;;;;;;8331360;28;19928;-72
2021/09/10 10:19:32;;;;;;;;;;;21.90;99.90;;;;;;8331967;28;19925;-72
2021/09/10 10:23:49;;;;;;;;;;;21.90;99.90;;;;;;8332497;28;19921;-72
2021/09/10 10:27:51;;;;;;;;;;;22.00;99.90;;;;;;8333668;28;19928;-72
2021/09/10 10:31:57;;;;;;;;;;;22.10;99.90;;;;;;8334850;28;20325;-72
2021/09/10 10:36:18;;;;;;;;;;;22.10;99.90;;;;;;8330386;28;19920;-72
2021/09/10 10:40:23;;;;;;;;;;;22.10;99.90;;;;;;8333219;28;19920;-71
2021/09/10 10:44:36;;;;;;;;;;;22.10;99.90;;;;;;8339371;28;19954;-72
2021/09/10 10:48:41;;;;;;;;;;;22.10;99.90;;;;;;8334075;28;19939;-72
2021/09/10 10:52:54;;;;;;;;;;;22.10;99.90;;;;;;8331747;28;20664;-72
2021/09/10 10:56:58;;;;;;;;;;;22.10;99.90;;;;;;8334756;28;19929;-72
2021/09/10 11:01:01;;;;;;;;;;;22.20;99.90;;;;;;8332478;28;19924;-71
2021/09/10 11:05:07;;;;;;;;;;;22.30;99.90;;;;;;8334321;28;19928;-71
2021/09/10 11:09:09;;;;;;;;;;;22.30;99.90;;;;;;8333508;28;19928;-72
2021/09/10 11:13:10;;;;;;;;;;;22.40;99.90;;;;;;8333012;28;19921;-71
2021/09/10 11:17:13;;;;;;;;;;;22.40;99.90;;;;;;8344057;28;21024;-71
2021/09/10 11:21:15;;;;;;;;;;;22.40;99.90;;;;;;8332270;28;19936;-71
2021/09/10 11:25:16;;;;;;;;;;;22.50;99.90;;;;;;8328150;28;19936;-70
2021/09/10 11:29:18;;;;;;;;;;;22.50;99.90;;;;;;8327136;28;20002;-72
2021/09/10 11:33:20;;;;;;;;;;;22.50;99.90;;;;;;8336499;28;19925;-72
2021/09/10 11:37:32;;;;;;;;;;;22.50;99.90;;;;;;8331846;28;19947;-71
2021/09/10 11:41:34;;;;;;;;;;;22.50;99.90;;;;;;8323776;28;20442;-71
2021/09/10 11:45:55;;;;;;;;;;;22.40;99.90;;;;;;8328278;28;19928;-71
2021/09/10 11:49:58;;;;;;;;;;;22.40;99.90;;;;;;8326847;28;19921;-72
2021/09/10 11:54:00;;;;;;;;;;;22.40;99.90;;;;;;8325261;28;20380;-71
2021/09/10 11:58:10;;;;;;;;;;;22.40;99.90;;;;;;8330453;28;19920;-72
2021/09/10 12:02:13;;;;;;;;;;;22.50;99.90;;;;;;8336604;28;19921;-71
2021/09/10 12:06:18;;;;;;;;;;;22.50;99.90;;;;;;8334730;28;20238;-72
2021/09/10 12:10:30;;;;;;;;;;;22.50;99.90;;;;;;8342246;28;20276;-71
2021/09/10 12:14:31;;;;;;;;;;;22.40;99.90;;;;;;8333892;28;19928;-71
2021/09/10 12:18:33;;;;;;;;;;;22.40;99.90;;;;;;8341952;28;19929;-71
2021/09/10 12:22:38;;;;;;;;;;;22.40;99.90;;;;;;8336928;28;20012;-71
2021/09/10 12:26:46;;;;;;;;;;;22.50;99.90;;;;;;8336885;28;19921;-71
2021/09/10 12:30:55;;;;;;;;;;;22.50;99.90;;;;;;8335823;28;19929;-72
2021/09/10 12:34:57;;;;;;;;;;;22.60;99.90;;;;;;8337808;28;20015;-71
2021/09/10 12:38:59;;;;;;;;;;;22.70;99.90;;;;;;8337907;28;19932;-71
2021/09/10 12:43:01;;;;;;;;;;;22.60;99.90;;;;;;8341306;28;19932;-72
2021/09/10 12:47:03;;;;;;;;;;;22.60;99.90;;;;;;8333982;28;19921;-71
2021/09/10 12:51:04;;;;;;;;;;;22.50;99.90;;;;;;8331748;28;19932;-71
2021/09/10 12:55:07;;;;;;;;;;;22.50;99.90;;;;;;8334213;28;19920;-71
2021/09/10 12:59:08;;;;;;;;;;;22.40;99.90;;;;;;8338368;28;19929;-72
2021/09/10 13:03:11;;;;;;;;;;;22.20;99.90;;;;;;8331374;28;20381;-71
2021/09/10 13:07:13;;;;;;;;;;;22.10;99.90;;;;;;8331342;28;20656;-71
2021/09/10 13:11:15;;;;;;;;;;;22.00;99.90;;;;;;8335167;28;19929;-71
2021/09/10 13:15:16;;;;;;;;;;;21.80;99.90;;;;;;8325865;28;19933;-71
2021/09/10 13:19:18;;;;;;;;;;;21.70;99.90;;;;;;8339414;28;20359;-70
2021/09/10 13:23:20;;;;;;;;;;;21.60;99.90;;;;;;8331500;28;20314;-71
2021/09/10 13:27:22;;;;;;;;;;;21.60;99.90;;;;;;8334006;28;20376;-71
2021/09/10 13:31:23;;;;;;;;;;;21.50;99.90;;;;;;8332635;28;19958;-71
2021/09/10 13:35:25;;;;;;;;;;;21.50;99.90;;;;;;8327775;28;19929;-71
2021/09/10 13:39:27;;;;;;;;;;;21.50;99.90;;;;;;8322885;28;20418;-71
2021/09/10 13:43:28;;;;;;;;;;;21.50;99.90;;;;;;8331766;28;19936;-71
2021/09/10 13:47:30;;;;;;;;;;;21.50;99.90;;;;;;8334013;28;20631;-71
2021/09/10 13:51:31;;;;;;;;;;;21.50;99.90;;;;;;8328007;28;20265;-71
2021/09/10 13:55:33;;;;;;;;;;;21.50;99.90;;;;;;8326215;28;20399;-71
2021/09/10 13:59:35;;;;;;;;;;;21.60;99.90;;;;;;8330367;28;19928;-71
2021/09/10 14:03:37;;;;;;;;;;;21.60;99.90;;;;;;8313718;28;20388;-71
2021/09/10 14:07:39;;;;;;;;;;;21.60;99.90;;;;;;8324316;28;19925;-71
2021/09/10 14:11:40;;;;;;;;;;;21.70;99.90;;;;;;8325547;28;19932;-71
2021/09/10 14:15:42;;;;;;;;;;;21.70;99.90;;;;;;8329067;28;19921;-71
2021/09/10 14:19:44;;;;;;;;;;;21.70;99.90;;;;;;8334051;28;19931;-72
2021/09/10 14:23:45;;;;;;;;;;;21.60;99.90;;;;;;8338081;28;19921;-72
2021/09/10 14:27:47;;;;;;;;;;;21.60;99.90;;;;;;8324016;28;19921;-72
2021/09/10 14:31:49;;;;;;;;;;;21.60;99.90;;;;;;8325476;28;19920;-72
2021/09/10 14:35:50;;;;;;;;;;;21.60;99.90;;;;;;8321095;28;19921;-72
2021/09/10 14:39:52;;;;;;;;;;;21.70;99.90;;;;;;8323129;28;19971;-71
2021/09/10 14:43:54;;;;;;;;;;;21.70;99.90;;;;;;8323305;28;20252;-72
2021/09/10 14:47:55;;;;;;;;;;;21.70;99.90;;;;;;8323048;28;19935;-72
2021/09/10 14:51:58;;;;;;;;;;;21.70;99.90;;;;;;8324228;28;19932;-72
2021/09/10 14:56:00;;;;;;;;;;;21.80;99.90;;;;;;8323498;28;19925;-72
2021/09/10 15:00:10;;;;;;;;;;;21.80;99.90;;;;;;8321557;28;19932;-72
2021/09/10 15:04:14;;;;;;;;;;;21.90;99.90;;;;;;8336615;28;19973;-71
2021/09/10 15:08:16;;;;;;;;;;;22.00;99.90;;;;;;8334936;28;20377;-71
2021/09/10 15:12:17;;;;;;;;;;;22.10;99.90;;;;;;8330929;28;20050;-73
2021/09/10 15:16:19;;;;;;;;;;;22.10;99.90;;;;;;8334805;28;19921;-72
2021/09/10 15:20:21;;;;;;;;;;;22.10;99.90;;;;;;8334385;28;19924;-72
2021/09/10 15:24:22;;;;;;;;;;;22.10;99.90;;;;;;8330800;28;20443;-72
2021/09/10 15:28:24;;;;;;;;;;;22.10;99.90;;;;;;8332781;28;19925;-72
2021/09/10 15:32:26;;;;;;;;;;;22.10;99.90;;;;;;8331763;28;19928;-72
2021/09/10 15:36:27;;;;;;;;;;;22.10;99.90;;;;;;8328120;28;19929;-72
2021/09/10 15:40:29;;;;;;;;;;;22.10;99.90;;;;;;8335586;28;19920;-72
2021/09/10 15:44:31;;;;;;;;;;;22.10;99.90;;;;;;8340799;28;20028;-72
2021/09/10 15:48:34;;;;;;;;;;;22.00;99.90;;;;;;8332630;28;19921;-73
2021/09/10 15:52:36;;;;;;;;;;;22.00;99.90;;;;;;8333568;28;19982;-72
2021/09/10 15:56:41;;;;;;;;;;;22.10;99.90;;;;;;8326852;28;19929;-72
2021/09/10 16:00:43;;;;;;;;;;;22.10;99.90;;;;;;8329539;28;19929;-72
2021/09/10 16:04:45;;;;;;;;;;;22.20;99.90;;;;;;8332324;28;19928;-72
2021/09/10 16:08:48;;;;;;;;;;;22.40;99.90;;;;;;8331077;28;19921;-72
2021/09/10 16:12:50;;;;;;;;;;;22.50;99.90;;;;;;8330829;28;19921;-72
2021/09/10 16:16:51;;;;;;;;;;;22.60;99.90;;;;;;8328800;28;19921;-72
2021/09/10 16:20:54;;;;;;;;;;;22.60;99.90;;;;;;8334392;28;19925;-72
2021/09/10 16:24:56;;;;;;;;;;;22.50;99.90;;;;;;8335624;28;19944;-73
2021/09/10 16:28:57;;;;;;;;;;;22.40;99.90;;;;;;8337376;28;19967;-72
2021/09/10 16:32:59;;;;;;;;;;;22.30;99.90;;;;;;8333196;28;19929;-72
2021/09/10 16:37:01;;;;;;;;;;;22.20;99.90;;;;;;8333013;28;19925;-73
2021/09/10 16:41:03;;;;;;;;;;;22.10;99.90;;;;;;8333427;28;20435;-72
2021/09/10 16:45:05;;;;;;;;;;;22.10;99.90;;;;;;8333206;28;20345;-72
2021/09/10 16:49:07;;;;;;;;;;;22.00;99.90;;;;;;8331656;28;19921;-72
2021/09/10 16:53:08;;;;;;;;;;;22.00;99.90;;;;;;8338677;28;19921;-72
2021/09/10 16:57:10;;;;;;;;;;;21.90;99.90;;;;;;8339598;28;19982;-72
2021/09/10 17:01:11;;;;;;;;;;;21.90;99.90;;;;;;8342553;28;19973;-72
2021/09/10 17:05:13;;;;;;;;;;;21.90;99.90;;;;;;8335017;28;19925;-72
2021/09/10 17:09:15;;;;;;;;;;;21.90;99.90;;;;;;8342385;28;19921;-72
2021/09/10 17:13:18;;;;;;;;;;;21.90;99.90;;;;;;8340316;28;19927;-72
2021/09/10 17:17:19;;;;;;;;;;;21.90;99.90;;;;;;8338987;28;19925;-72
2021/09/10 17:21:21;;;;;;;;;;;21.80;99.90;;;;;;8333614;28;19921;-72
2021/09/10 17:25:23;;;;;;;;;;;21.80;99.90;;;;;;8337972;28;19936;-71
2021/09/10 17:29:24;;;;;;;;;;;21.80;99.90;;;;;;8339900;28;19943;-72
2021/09/10 17:33:26;;;;;;;;;;;21.70;99.90;;;;;;8336554;28;19924;-72
2021/09/10 17:37:28;;;;;;;;;;;21.70;99.90;;;;;;8337839;28;19939;-73
2021/09/10 17:41:29;;;;;;;;;;;21.70;99.90;;;;;;8336786;28;19932;-72
2021/09/10 17:45:31;;;;;;;;;;;21.70;99.90;;;;;;8336080;28;19929;-72
2021/09/10 17:49:33;;;;;;;;;;;21.70;99.90;;;;;;8333938;28;20288;-72
2021/09/10 17:53:35;;;;;;;;;;;21.70;99.90;;;;;;8330835;28;19936;-72
2021/09/10 17:57:37;;;;;;;;;;;21.70;99.90;;;;;;8335444;28;20225;-73
2021/09/10 18:01:38;;;;;;;;;;;21.70;99.90;;;;;;8332241;28;20395;-74
2021/09/10 18:05:41;;;;;;;;;;;21.60;99.90;;;;;;8336681;28;19929;-75
2021/09/10 18:09:43;;;;;;;;;;;21.50;99.90;;;;;;8335992;28;19936;-74
2021/09/10 18:13:45;;;;;;;;;;;21.50;99.90;;;;;;8337119;28;20325;-73
2021/09/10 18:17:47;;;;;;;;;;;21.40;99.90;;;;;;8337033;28;19921;-72
2021/09/10 18:21:48;;;;;;;;;;;21.40;99.90;;;;;;8341847;28;19987;-72
2021/09/10 18:25:50;;;;;;;;;;;21.40;99.90;;;;;;8334767;28;19976;-71
2021/09/10 18:29:52;;;;;;;;;;;21.30;99.90;;;;;;8332420;28;20030;-72
2021/09/10 18:33:53;;;;;;;;;;;21.20;99.90;;;;;;8332098;28;19921;-72
2021/09/10 18:37:55;;;;;;;;;;;21.00;99.90;;;;;;8336549;28;20383;-72
2021/09/10 18:41:57;;;;;;;;;;;20.90;99.90;;;;;;8337687;28;19925;-72
2021/09/10 18:45:58;;;;;;;;;;;20.80;99.90;;;;;;8334852;28;19928;-72
2021/09/10 18:50:00;;;;;;;;;;;20.70;99.90;;;;;;8331008;28;19932;-72
2021/09/10 18:54:02;;;;;;;;;;;20.70;99.90;;;;;;8335116;28;19927;-71
2021/09/10 18:58:04;;;;;;;;;;;20.50;99.90;;;;;;8333778;28;19928;-72
2021/09/10 19:02:06;;;;;;;;;;;20.40;99.90;;;;;;8337288;28;20479;-72
2021/09/10 19:06:08;;;;;;;;;;;20.30;99.90;;;;;;8332412;28;19951;-72
2021/09/10 19:10:10;;;;;;;;;;;20.30;99.90;;;;;;8329957;28;19940;-71
2021/09/10 19:14:11;;;;;;;;;;;20.30;99.90;;;;;;8329777;28;20001;-73
2021/09/10 19:18:13;;;;;;;;;;;20.30;99.90;;;;;;8332894;28;19925;-72
2021/09/10 19:22:15;;;;;;;;;;;20.30;99.90;;;;;;8336495;28;19925;-72
2021/09/10 19:26:16;;;;;;;;;;;20.30;99.90;;;;;;8336229;28;19931;-72
2021/09/10 19:30:18;;;;;;;;;;;20.20;99.90;;;;;;8333779;28;19974;-72
2021/09/10 19:34:20;;;;;;;;;;;20.30;99.90;;;;;;8331756;28;20264;-72
2021/09/10 19:38:21;;;;;;;;;;;20.30;99.90;;;;;;8346303;28;19927;-72
2021/09/10 19:42:23;;;;;;;;;;;20.40;99.90;;;;;;8344814;28;19928;-72
2021/09/10 19:46:25;;;;;;;;;;;20.40;99.90;;;;;;8331097;28;20372;-73
2021/09/10 19:50:26;;;;;;;;;;;20.40;99.90;;;;;;8330947;28;19929;-72
2021/09/10 19:54:28;;;;;;;;;;;20.40;99.90;;;;;;8331226;28;20368;-72
2021/09/10 19:58:30;;;;;;;;;;;20.40;99.90;;;;;;8332653;28;19928;-72
2021/09/10 20:02:31;;;;;;;;;;;20.40;99.90;;;;;;8340348;28;19931;-73
2021/09/10 20:06:33;;;;;;;;;;;20.30;99.90;;;;;;8333030;28;19928;-72
2021/09/10 20:10:35;;;;;;;;;;;20.20;99.90;;;;;;8330972;28;19924;-72
2021/09/10 20:14:37;;;;;;;;;;;20.20;99.90;;;;;;8329554;28;19975;-72
2021/09/10 20:18:38;;;;;;;;;;;20.10;99.90;;;;;;8331572;28;19924;-73
2021/09/10 20:22:40;;;;;;;;;;;20.10;99.90;;;;;;8335416;28;19921;-73
2021/09/10 20:26:42;;;;;;;;;;;20.10;99.90;;;;;;8335625;28;19928;-72
2021/09/10 20:30:43;;;;;;;;;;;20.00;99.90;;;;;;8348428;28;19920;-73
2021/09/10 20:34:45;;;;;;;;;;;20.00;99.90;;;;;;8339495;28;20000;-72
2021/09/10 20:38:47;;;;;;;;;;;19.90;99.90;;;;;;8345949;28;20028;-72
2021/09/10 20:42:48;;;;;;;;;;;19.90;99.90;;;;;;8335457;28;19921;-72
2021/09/10 20:46:50;;;;;;;;;;;19.90;99.90;;;;;;8340709;28;19929;-72
2021/09/10 20:50:52;;;;;;;;;;;19.80;99.90;;;;;;8337126;28;19924;-73
2021/09/10 20:54:54;;;;;;;;;;;19.80;99.90;;;;;;8339179;28;19920;-73
2021/09/10 20:58:56;;;;;;;;;;;19.70;99.90;;;;;;8340312;28;19928;-73
2021/09/10 21:02:58;;;;;;;;;;;19.60;99.90;;;;;;8348368;28;19920;-73
2021/09/10 21:07:00;;;;;;;;;;;19.50;99.90;;;;;;8361852;28;19925;-73
2021/09/10 21:11:02;;;;;;;;;;;19.60;99.90;;;;;;8355317;28;19948;-72
2021/09/10 21:15:04;;;;;;;;;;;19.70;99.90;;;;;;8358812;28;19921;-74
2021/09/10 21:19:05;;;;;;;;;;;19.70;99.90;;;;;;8359740;28;19929;-72
2021/09/10 21:23:07;;;;;;;;;;;19.80;99.90;;;;;;8350040;28;20665;-73
2021/09/10 21:27:09;;;;;;;;;;;19.80;99.90;;;;;;8361508;28;19927;-73
2021/09/10 21:31:11;;;;;;;;;;;19.80;99.90;;;;;;8355209;28;20206;-72
2021/09/10 21:35:12;;;;;;;;;;;19.90;99.90;;;;;;8352898;28;20267;-72
2021/09/10 21:39:14;;;;;;;;;;;19.90;99.90;;;;;;8359834;28;19935;-73
2021/09/10 21:43:16;;;;;;;;;;;19.80;99.90;;;;;;8357207;28;20015;-73
2021/09/10 21:47:17;;;;;;;;;;;19.80;99.90;;;;;;8353227;28;19928;-72
2021/09/10 21:51:19;;;;;;;;;;;19.80;99.90;;;;;;8360300;28;19921;-72
2021/09/10 21:55:21;;;;;;;;;;;19.80;99.90;;;;;;8357313;28;19955;-73
2021/09/10 21:59:22;;;;;;;;;;;19.80;99.90;;;;;;8354084;28;19921;-72
2021/09/10 22:03:24;;;;;;;;;;;19.80;99.90;;;;;;8353400;28;19921;-73
2021/09/10 22:07:27;;;;;;;;;;;19.80;99.90;;;;;;8361314;28;19983;-73
2021/09/10 22:11:29;;;;;;;;;;;19.70;99.90;;;;;;8355602;28;20376;-72
2021/09/10 22:15:31;;;;;;;;;;;19.70;99.90;;;;;;8355558;28;19927;-73
2021/09/10 22:19:33;;;;;;;;;;;19.70;99.90;;;;;;8353601;28;19991;-72
2021/09/10 22:23:34;;;;;;;;;;;19.60;99.90;;;;;;8353904;28;20012;-72
2021/09/10 22:27:36;;;;;;;;;;;19.60;99.90;;;;;;8355591;28;19936;-73
2021/09/10 22:31:38;;;;;;;;;;;19.60;99.90;;;;;;8357464;28;20020;-72
2021/09/10 22:35:40;;;;;;;;;;;19.50;99.90;;;;;;8355429;28;19928;-73
2021/09/10 22:39:41;;;;;;;;;;;19.50;99.90;;;;;;8354290;28;19921;-73
2021/09/10 22:43:43;;;;;;;;;;;19.50;99.90;;;;;;8360004;28;19932;-72
2021/09/10 22:47:44;;;;;;;;;;;19.50;99.90;;;;;;8356050;28;19924;-73
2021/09/10 22:51:46;;;;;;;;;;;19.50;99.90;;;;;;8353335;28;19920;-73
2021/09/10 22:55:48;;;;;;;;;;;19.50;99.90;;;;;;8350501;28;20304;-73
2021/09/10 22:59:49;;;;;;;;;;;19.40;99.90;;;;;;8355608;28;20345;-72
2021/09/10 23:03:51;;;;;;;;;;;19.40;99.90;;;;;;8356614;28;19928;-72
2021/09/10 23:07:53;;;;;;;;;;;19.40;99.90;;;;;;8358389;28;19924;-73
2021/09/10 23:11:54;;;;;;;;;;;19.40;99.90;;;;;;8354441;28;19920;-73