Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:38;;;;;;;0.35;0.22;;;;;;;14.05;100.00;99969.06;6265936;22;20444;-91
2023/09/24 00:04:04;;;;;;;0.00;0.00;;;;;;;14.22;100.00;99987.06;6239844;23;20461;-90
2023/09/24 00:06:30;;;;;;;0.40;0.40;;;;;;;14.16;100.00;99983.31;6239846;23;20020;-91
2023/09/24 00:08:55;;;;;;;0.10;0.10;;;;;;;14.10;100.00;99965.66;6240756;23;20023;-91
2023/09/24 00:11:21;;;;;;;0.28;0.17;;;;;;;13.90;100.00;99949.38;6266511;22;20012;-91
2023/09/24 00:13:46;;;;;;;0.20;0.20;;;;;;;13.95;100.00;99968.25;6240378;23;20499;-90
2023/09/24 00:16:13;;;;;;;0.08;0.05;;;;;;;14.15;100.00;99994.97;6240865;23;20036;-91
2023/09/24 00:18:39;;;;;;;0.35;0.35;;;;;;;14.16;100.00;99990.91;6239573;23;20251;-91
2023/09/24 00:21:05;;;;;;;0.30;0.30;;;;;;;13.98;100.00;99967.34;6265791;22;20217;-91
2023/09/24 00:23:31;;;;;;;0.15;0.15;;;;;;;14.11;100.00;99985.97;6240677;23;20019;-91
2023/09/24 00:25:57;;;;;;;0.10;0.10;;;;;;;14.12;100.00;99990.28;6240877;23;20091;-92
2023/09/24 00:28:23;;;;;;;0.00;0.00;;;;;;;14.09;100.00;99983.63;6215241;23;20004;-94
2023/09/24 00:30:50;;;;;;;0.13;0.10;;;;;;;13.98;100.00;99967.34;6241034;23;20016;-91
2023/09/24 00:33:17;;;;;;;0.55;0.32;;;;;;;14.14;100.00;99990.63;6213778;23;20119;-90
2023/09/24 00:35:43;;;;;;;0.22;0.22;;;;;;;14.10;100.00;99981.63;6190398;23;20575;-91
2023/09/24 00:38:08;;;;;;;0.22;0.15;;;;;;;13.96;100.00;99957.88;6190343;23;20016;-91
2023/09/24 00:40:34;;;;;;;0.20;0.20;;;;;;;14.12;100.00;99987.50;6240570;23;20421;-89
2023/09/24 00:43:00;;;;;;;0.15;0.13;;;;;;;13.95;100.00;99945.94;6265793;22;20479;-92
2023/09/24 00:45:25;;;;;;;1.65;0.40;;;;;;;13.83;100.00;99932.91;6190623;23;20099;-92
2023/09/24 00:47:53;;;;;;;0.10;0.10;;;;;;;14.20;100.00;99988.75;6264530;22;20436;-91
2023/09/24 00:50:18;;;;;;;0.10;0.10;;;;;;;14.15;100.00;99973.44;6215317;23;20107;-92
2023/09/24 00:52:45;;;;;;;0.40;0.20;;;;;;;14.22;100.00;99975.91;6214477;23;20444;-93
2023/09/24 00:55:13;;;;;;;0.10;0.10;;;;;;;13.93;100.00;99928.91;6215160;23;20016;-90
2023/09/24 00:57:39;;;;;;;0.90;0.85;;;;;;;13.94;100.00;99933.25;6240556;23;20012;-92
2023/09/24 01:00:14;;;;;;;0.17;0.17;;;;;;;14.09;100.00;99949.38;6266004;22;20019;-91
2023/09/24 01:03:13;;;;;;;0.55;0.43;;;;;;;13.79;100.00;99904.41;6219174;22;20027;-93
2023/09/24 01:05:40;;;;;;;0.00;0.00;;;;;;;14.21;100.00;99968.00;6194605;22;20011;-92
2023/09/24 01:08:06;;;;;;;0.00;0.00;;;;;;;13.75;100.00;99906.56;6220846;22;20110;-92
2023/09/24 01:10:32;;;;;;;0.20;0.20;;;;;;;14.02;100.00;99970.78;6220269;22;20578;-91
2023/09/24 01:13:00;;;;;;;0.10;0.10;;;;;;;13.78;100.00;99930.75;6220471;22;20098;-90
2023/09/24 01:15:31;;;;;;;0.00;0.00;;;;;;;13.61;100.00;99915.53;6195972;22;20004;-92
2023/09/24 01:18:04;;;;;;;0.17;0.17;;;;;;;13.74;100.00;99929.34;6195101;22;20019;-91
2023/09/24 01:20:31;;;;;;;0.00;0.00;;;;;;;13.54;100.00;99896.31;6197722;22;20057;-92
2023/09/24 01:23:02;;;;;;;0.00;0.00;;;;;;;13.43;100.00;99884.81;6195231;22;20043;-94
2023/09/24 01:25:33;;;;;;;0.90;0.55;;;;;;;13.76;100.00;99922.06;6199440;22;20003;-91
2023/09/24 01:27:59;;;;;;;0.00;0.00;;;;;;;13.71;100.00;99925.44;6197524;22;20023;-94
2023/09/24 01:30:28;;;;;;;0.20;0.20;;;;;;;13.57;100.00;99914.91;6197977;22;20016;-91
2023/09/24 01:32:53;;;;;;;0.00;0.00;;;;;;;13.53;100.00;99906.69;6221477;22;20410;-92
2023/09/24 01:35:25;;;;;;;0.20;0.20;;;;;;;13.62;100.00;99939.38;6223135;22;20471;-92
2023/09/24 01:37:52;;;;;;;0.00;0.00;;;;;;;13.62;100.00;99931.03;6222461;22;20020;-92
2023/09/24 01:40:21;;;;;;;0.05;0.05;;;;;;;13.27;100.00;99885.06;6197681;22;20004;-92
2023/09/24 01:42:47;;;;;;;0.25;0.25;;;;;;;13.34;100.00;99904.31;6197788;22;20346;-92
2023/09/24 01:45:15;;;;;;;2.20;1.00;;;;;;;13.39;100.00;99907.25;6197792;22;20004;-90
2023/09/24 01:47:41;;;;;;;0.00;0.00;;;;;;;13.30;100.00;99889.75;6195535;22;20456;-93
2023/09/24 01:50:08;;;;;;;0.00;0.00;;;;;;;13.53;100.00;99931.00;6222708;22;20091;-93
2023/09/24 01:52:35;;;;;;;0.00;0.00;;;;;;;13.37;100.00;99912.53;6195879;22;20015;-92
2023/09/24 01:55:01;;;;;;;0.05;0.05;;;;;;;13.56;100.00;99949.56;6197909;22;20018;-92
2023/09/24 01:57:28;;;;;;;0.20;0.20;;;;;;;13.49;100.00;99925.56;6196912;22;20063;-91
2023/09/24 01:59:55;;;;;;;0.20;0.20;;;;;;;13.38;100.00;99904.94;6197471;22;20016;-91
2023/09/24 02:02:21;;;;;;;0.47;0.20;;;;;;;13.59;100.00;99953.47;6220888;22;20015;-92
2023/09/24 02:04:48;;;;;;;0.10;0.10;;;;;;;13.49;100.00;99944.28;6196640;22;20012;-91
2023/09/24 02:07:15;;;;;;;0.00;0.00;;;;;;;13.44;100.00;99939.31;6197017;22;20055;-92
2023/09/24 02:09:41;;;;;;;0.20;0.10;;;;;;;13.51;100.00;99952.94;6198086;22;20038;-91
2023/09/24 02:12:09;;;;;;;0.00;0.00;;;;;;;13.20;100.00;99905.63;6197058;22;20015;-91
2023/09/24 02:14:34;;;;;;;0.35;0.20;;;;;;;13.28;100.00;99920.84;6197340;22;20019;-91
2023/09/24 02:17:00;;;;;;;0.17;0.17;;;;;;;13.33;100.00;99930.59;6196439;22;20129;-92
2023/09/24 02:19:26;;;;;;;0.20;0.20;;;;;;;13.34;100.00;99935.72;6219853;22;20027;-90
2023/09/24 02:21:52;;;;;;;0.47;0.45;;;;;;;13.14;100.00;99906.69;6196512;22;20015;-91
2023/09/24 02:24:18;;;;;;;0.08;0.08;;;;;;;13.51;100.00;99950.16;6196250;22;20011;-91
2023/09/24 02:26:44;;;;;;;0.00;0.00;;;;;;;13.16;100.00;99879.16;6196673;22;20449;-91
2023/09/24 02:29:10;;;;;;;0.30;0.28;;;;;;;13.24;100.00;99888.78;6196523;22;20012;-91
2023/09/24 02:31:36;;;;;;;0.20;0.20;;;;;;;13.32;100.00;99903.97;6196490;22;20103;-91
2023/09/24 02:34:02;;;;;;;0.08;0.05;;;;;;;13.63;100.00;99940.91;6195069;22;20016;-92
2023/09/24 02:36:28;;;;;;;0.40;0.40;;;;;;;13.45;100.00;99913.00;6195748;22;20008;-92
2023/09/24 02:38:56;;;;;;;2.53;0.80;;;;;;;13.37;100.00;99886.66;6197031;22;20039;-91
2023/09/24 02:41:21;;;;;;;0.40;0.10;;;;;;;13.32;100.00;99867.75;6197742;22;20155;-91
2023/09/24 02:43:48;;;;;;;0.32;0.15;;;;;;;13.32;100.00;99870.53;6196526;22;20016;-92
2023/09/24 02:46:15;;;;;;;0.32;0.32;;;;;;;13.46;100.00;99901.41;6196873;22;20054;-92
2023/09/24 02:48:42;;;;;;;0.05;0.05;;;;;;;13.52;100.00;99907.13;6195893;22;20120;-94
2023/09/24 02:51:10;;;;;;;0.20;0.20;;;;;;;13.40;100.00;99899.66;6198584;22;20018;-92
2023/09/24 02:53:36;;;;;;;0.10;0.10;;;;;;;13.54;100.00;99921.41;6195656;22;20107;-91
2023/09/24 02:56:04;;;;;;;0.00;0.00;;;;;;;13.29;100.00;99874.25;6196325;22;20057;-92
2023/09/24 02:58:33;;;;;;;0.50;0.38;;;;;;;13.29;100.00;99877.03;6196818;22;20452;-92
2023/09/24 03:00:59;;;;;;;0.15;0.15;;;;;;;13.35;100.00;99905.84;6196998;22;20586;-92
2023/09/24 03:03:25;;;;;;;0.00;0.00;;;;;;;13.48;100.00;99926.00;6194491;22;20004;-91
2023/09/24 03:05:51;;;;;;;1.55;0.30;;;;;;;13.52;100.00;99951.72;6195927;22;20026;-91
2023/09/24 03:08:17;;;;;;;0.05;0.05;;;;;;;13.47;100.00;99952.31;6195893;22;20020;-92
2023/09/24 03:10:43;;;;;;;0.00;0.00;;;;;;;13.06;100.00;99895.78;6214243;22;20007;-96
2023/09/24 03:13:21;;;;;;;1.25;0.32;;;;;;;12.94;100.00;99879.22;6217182;22;20448;-96
2023/09/24 03:15:50;;;;;;;0.17;0.15;;;;;;;13.30;100.00;99957.38;6247534;22;20012;-96
2023/09/24 03:18:15;;;;;;;0.30;0.30;;;;;;;12.85;100.00;99890.28;6246327;22;20004;-96
2023/09/24 03:20:46;;;;;;;0.20;0.20;;;;;;;12.85;100.00;99909.78;6221738;22;19996;-96
2023/09/24 04:43:07;;;;;;;0.08;0.08;;;;;;;11.77;100.00;99991.81;6303022;22;20031;-91
2023/09/24 04:45:35;;;;;;;0.10;0.10;;;;;;;11.85;100.00;100020.19;6226007;22;20015;-91
2023/09/24 04:48:00;;;;;;;0.13;0.13;;;;;;;11.65;100.00;99993.34;6224474;22;20054;-91
2023/09/24 04:50:27;;;;;;;0.00;0.00;;;;;;;11.89;100.00;100029.94;6225567;22;20015;-90
2023/09/24 04:52:54;;;;;;;0.00;0.00;;;;;;;11.89;100.00;100041.06;6224194;22;20010;-91
2023/09/24 04:55:20;;;;;;;0.30;0.30;;;;;;;11.89;100.00;100035.50;6225494;22;20015;-90
2023/09/24 04:57:46;;;;;;;0.10;0.10;;;;;;;11.69;100.00;100012.69;6224656;22;20014;-90
2023/09/24 05:00:13;;;;;;;0.22;0.22;;;;;;;11.66;100.00;100014.38;6225521;22;20086;-90
2023/09/24 05:02:39;;;;;;;0.10;0.10;;;;;;;11.42;100.00;99973.47;6219149;22;20314;-90
2023/09/24 05:05:05;;;;;;;0.15;0.15;;;;;;;11.60;100.00;99999.50;6219488;22;20098;-90
2023/09/24 05:07:31;;;;;;;0.55;0.50;;;;;;;11.73;100.00;100034.88;6194786;22;20012;-89
2023/09/24 05:09:56;;;;;;;0.10;0.10;;;;;;;11.38;100.00;99981.13;6194701;22;20018;-89
2023/09/24 05:12:23;;;;;;;0.00;0.00;;;;;;;11.69;100.00;100029.34;6220127;22;20003;-91
2023/09/24 05:14:48;;;;;;;0.68;0.47;;;;;;;11.66;100.00;100038.59;6243994;22;20016;-92
2023/09/24 05:17:14;;;;;;;0.00;0.00;;;;;;;11.29;100.00;99967.13;6219838;22;20023;-91
2023/09/24 05:19:40;;;;;;;0.00;0.00;;;;;;;11.63;100.00;100023.59;6193327;22;20445;-90
2023/09/24 05:22:07;;;;;;;0.75;0.73;;;;;;;11.66;100.00;100039.38;6192799;22;20007;-90
2023/09/24 05:24:38;;;;;;;0.10;0.10;;;;;;;11.62;100.00;100040.69;6219230;22;20012;-90
2023/09/24 05:27:03;;;;;;;0.35;0.35;;;;;;;11.43;100.00;100016.69;6219462;22;20451;-92
2023/09/24 05:29:30;;;;;;;0.00;0.00;;;;;;;11.55;100.00;100021.47;6193328;22;20007;-91
2023/09/24 05:32:00;;;;;;;0.20;0.20;;;;;;;11.45;100.00;100011.47;6218591;22;20011;-92
2023/09/24 05:34:27;;;;;;;0.45;0.45;;;;;;;11.32;100.00;99991.25;6243219;22;20079;-91
2023/09/24 05:36:52;;;;;;;0.43;0.43;;;;;;;11.54;100.00;100033.81;6218253;22;20043;-91
2023/09/24 05:39:18;;;;;;;0.03;0.03;;;;;;;11.25;100.00;99995.00;6271665;22;20035;-91
2023/09/24 05:41:44;;;;;;;0.93;0.85;;;;;;;11.46;100.00;100035.25;6244320;22;20515;-92
2023/09/24 05:44:09;;;;;;;0.20;0.20;;;;;;;11.24;100.00;100016.44;6241023;22;20015;-92
2023/09/24 05:46:38;;;;;;;0.20;0.20;;;;;;;11.20;100.00;100007.44;6240786;22;20026;-91
2023/09/24 05:49:05;;;;;;;0.20;0.20;;;;;;;11.32;100.00;100016.25;6239592;22;20012;-92
2023/09/24 05:51:31;;;;;;;0.00;0.00;;;;;;;11.29;100.00;100011.56;6215802;22;20434;-92
2023/09/24 05:53:56;;;;;;;0.22;0.22;;;;;;;11.19;100.00;100002.34;6242854;22;20006;-90
2023/09/24 05:56:22;;;;;;;0.70;0.60;;;;;;;11.23;100.00;100014.91;6266243;22;20022;-92
2023/09/24 05:58:47;;;;;;;0.30;0.30;;;;;;;11.20;100.00;100007.44;6242210;22;20018;-93
2023/09/24 06:01:16;;;;;;;0.15;0.15;;;;;;;11.13;100.00;99999.31;6242712;22;19999;-93
2023/09/24 06:03:42;;;;;;;0.50;0.50;;;;;;;11.31;100.00;100017.47;6266858;22;20095;-92
2023/09/24 06:06:12;;;;;;;0.32;0.32;;;;;;;11.30;100.00;100019.47;6270350;22;20086;-93
2023/09/24 06:08:37;;;;;;;0.20;0.20;;;;;;;11.34;100.00;100016.56;6241282;22;20039;-91
2023/09/24 06:11:04;;;;;;;0.25;0.25;;;;;;;11.46;100.00;100015.81;6269912;22;20091;-91
2023/09/24 06:13:30;;;;;;;0.30;0.30;;;;;;;11.24;100.00;100010.13;6243443;22;20039;-92
2023/09/24 06:16:02;;;;;;;0.10;0.10;;;;;;;11.48;100.00;100022.50;6243581;22;20019;-93
2023/09/24 06:18:28;;;;;;;0.08;0.08;;;;;;;11.57;100.00;100049.59;6242856;22;20043;-92
2023/09/24 06:20:54;;;;;;;0.52;0.52;;;;;;;11.50;100.00;100036.69;6220148;22;20023;-93
2023/09/24 06:23:20;;;;;;;0.00;0.00;;;;;;;11.55;100.00;100043.72;6243644;22;20015;-94
2023/09/24 06:25:46;;;;;;;0.25;0.17;;;;;;;11.68;100.00;100070.28;6270207;22;20022;-91
2023/09/24 06:28:11;;;;;;;0.08;0.08;;;;;;;11.69;100.00;100071.03;6219795;22;20437;-93
2023/09/24 06:30:38;;;;;;;0.20;0.20;;;;;;;11.73;100.00;100066.19;6219878;22;20031;-93
2023/09/24 06:33:04;;;;;;;0.00;0.00;;;;;;;11.48;100.00;100049.50;6269796;22;20014;-92
2023/09/24 06:35:39;;;;;;;0.52;0.52;;;;;;;11.29;100.00;100003.22;6269665;22;20004;-90
2023/09/24 06:38:05;;;;;;;0.17;0.17;;;;;;;11.54;100.00;100048.47;6220307;22;20444;-91
2023/09/24 06:40:31;;;;;;;0.10;0.10;;;;;;;11.58;100.00;100059.47;6246523;22;20016;-93
2023/09/24 06:42:57;;;;;;;0.10;0.10;;;;;;;11.78;100.00;100090.66;6243970;22;20430;-91
2023/09/24 06:45:22;;;;;;;0.00;0.00;;;;;;;11.53;100.00;100058.03;6247298;22;20122;-92
2023/09/24 06:47:48;;;;;;;0.32;0.32;;;;;;;11.41;100.00;100027.47;6245831;22;20491;-93
2023/09/24 06:50:14;;;;;;;0.73;0.73;;;;;;;11.49;100.00;100064.91;6247439;22;20011;-94
2023/09/24 06:52:39;;;;;;;0.10;0.10;;;;;;;11.50;100.00;100055.34;6270424;22;20016;-91
2023/09/24 06:55:11;;;;;;;0.32;0.32;;;;;;;11.65;100.00;100092.59;6248206;22;20344;-93
2023/09/24 06:57:37;;;;;;;0.28;0.28;;;;;;;11.44;100.00;100057.16;6223304;22;20016;-92
2023/09/24 07:00:04;;;;;;;0.52;0.30;;;;;;;11.67;100.00;100076.28;6274641;22;20390;-93
2023/09/24 07:02:30;;;;;;;0.25;0.25;;;;;;;11.66;100.00;100052.47;6220519;22;20082;-93
2023/09/24 07:04:55;;;;;;;0.70;0.52;;;;;;;11.92;100.00;100081.88;6272395;22;20031;-92
2023/09/24 07:07:21;;;;;;;0.30;0.30;;;;;;;11.72;100.00;100025.75;6274333;22;20014;-94
2023/09/24 07:09:50;;;;;;;0.50;0.47;;;;;;;11.69;100.00;100018.25;6223397;22;20019;-93
2023/09/24 07:12:16;;;;;;;0.20;0.20;;;;;;;11.78;100.00;100028.72;6248190;22;20003;-94
2023/09/24 07:14:43;;;;;;;0.15;0.13;;;;;;;11.95;100.00;100071.88;6247726;22;20018;-94
2023/09/24 07:17:08;;;;;;;0.00;0.00;;;;;;;12.07;100.00;100090.53;6223567;22;20023;-93
2023/09/24 07:19:34;;;;;;;0.30;0.30;;;;;;;11.84;100.00;100052.75;6246876;22;20008;-94
2023/09/24 07:21:59;;;;;;;0.00;0.00;;;;;;;12.02;100.00;100089.09;6247159;22;20004;-93
2023/09/24 07:24:25;;;;;;;0.10;0.10;;;;;;;11.90;100.00;100086.31;6246918;22;20070;-95
2023/09/24 07:26:51;;;;;;;0.38;0.38;;;;;;;11.62;100.00;100052.59;6246818;22;20012;-93
2023/09/24 07:29:16;;;;;;;0.13;0.13;;;;;;;11.70;100.00;100055.94;6247200;22;20087;-94
2023/09/24 07:31:42;;;;;;;0.28;0.28;;;;;;;11.93;100.00;100086.19;6273361;22;20015;-93
2023/09/24 07:34:09;;;;;;;0.20;0.20;;;;;;;11.90;100.00;100073.19;6246448;22;20004;-95
2023/09/24 07:36:35;;;;;;;0.25;0.25;;;;;;;11.88;100.00;100078.44;6246041;22;20019;-95
2023/09/24 07:39:01;;;;;;;0.13;0.13;;;;;;;11.70;100.00;100037.25;6246927;22;20393;-95
2023/09/24 07:41:26;;;;;;;0.28;0.28;;;;;;;11.74;100.00;100045.50;6270680;22;20438;-95
2023/09/24 07:43:53;;;;;;;0.00;0.00;;;;;;;11.83;100.00;100059.53;6219877;22;20658;-95
2023/09/24 07:46:19;;;;;;;0.20;0.20;;;;;;;11.84;100.00;100054.75;6244865;22;20012;-93
2023/09/24 07:48:47;;;;;;;0.05;0.05;;;;;;;11.94;100.00;100082.19;6270664;22;20013;-94
2023/09/24 07:51:16;;;;;;;0.05;0.05;;;;;;;11.76;100.00;100064.53;6220267;22;20026;-92
2023/09/24 07:53:42;;;;;;;0.15;0.15;;;;;;;11.85;100.00;100086.88;6245552;22;20004;-92
2023/09/24 07:56:08;;;;;;;0.20;0.20;;;;;;;11.67;100.00;100056.81;6272317;22;20000;-92
2023/09/24 07:58:39;;;;;;;0.10;0.10;;;;;;;11.73;100.00;100076.53;6272410;22;20004;-91
2023/09/24 08:01:13;;;;;;;0.52;0.52;;;;;;;11.78;100.00;100089.88;6246544;22;20012;-91
2023/09/24 08:03:39;;;;;;;;;;;;;;;11.94;100.00;100126.69;6219780;22;20522;-92
2023/09/24 08:06:05;;;;;;;0.10;0.10;;;;;;;11.70;100.00;100103.94;6219905;22;19907;-92
2023/09/24 08:08:33;;;;;;;0.03;0.03;;;;;;;11.97;100.00;100141.72;6245077;22;20047;-93
2023/09/24 08:10:58;;;;;;;0.22;0.22;;;;;;;11.66;100.00;100099.72;6220745;22;20442;-92
2023/09/24 08:13:24;;;;;;;0.63;0.63;;;;;;;11.83;100.00;100119.88;6271245;22;20030;-92
2023/09/24 08:15:50;;;;;;;0.20;0.20;;;;;;;11.59;100.00;100094.38;6220248;22;20011;-94
2023/09/24 08:18:19;;;;;;;0.30;0.30;;;;;;;11.77;100.00;100130.75;6219552;22;20022;-92
2023/09/24 08:20:45;;;;;;;0.38;0.10;;;;;;;11.61;100.00;100114.94;6220230;22;20038;-92
2023/09/24 08:23:12;;;;;;;0.30;0.30;;;;;;;11.70;100.00;100133.72;6272226;22;20031;-91
2023/09/24 08:25:40;;;;;;;0.00;0.00;;;;;;;11.88;100.00;100161.81;6220494;22;20011;-92
2023/09/24 08:28:06;;;;;;;0.45;0.30;;;;;;;11.52;100.00;100095.38;6221140;22;20027;-91
2023/09/24 08:30:32;;;;;;;0.32;0.25;;;;;;;11.72;100.00;100134.13;6246517;22;20015;-92
2023/09/24 08:32:58;;;;;;;12.27;0.60;;;;;;;11.54;100.00;100106.03;6192948;22;20066;-92
2023/09/24 08:35:24;;;;;;;1.35;0.50;;;;;;;11.69;100.00;100143.28;6245703;22;20019;-92
2023/09/24 08:37:51;;;;;;;0.70;0.43;;;;;;;11.89;100.00;100159.81;6245072;22;20007;-93
2023/09/24 08:40:16;;;;;;;0.20;0.20;;;;;;;11.71;100.00;100129.75;6219116;22;20349;-92
2023/09/24 08:42:50;;;;;;;0.22;0.22;;;;;;;11.52;100.00;100103.72;6213563;23;20461;-93
2023/09/24 08:45:19;;;;;;;0.10;0.10;;;;;;;11.58;100.00;100140.03;6242560;22;20019;-92
2023/09/24 08:47:48;;;;;;;0.38;0.38;;;;;;;11.82;100.00;100152.47;6214709;23;20012;-92
2023/09/24 08:50:14;;;;;;;0.10;0.10;;;;;;;11.47;100.00;100114.59;6240486;23;20022;-91
2023/09/24 08:52:43;;;;;;;0.25;0.25;;;;;;;11.68;100.00;100155.63;6239681;22;20004;-91
2023/09/24 08:55:10;;;;;;;0.65;0.35;;;;;;;11.66;100.00;100156.06;6241769;23;20039;-92
2023/09/24 08:57:37;;;;;;;0.10;0.10;;;;;;;11.53;100.00;100132.25;6266436;22;20012;-92
2023/09/24 09:00:06;;;;;;;0.22;0.22;;;;;;;11.42;100.00;100107.56;6240873;23;20016;-89
2023/09/24 09:02:32;;;;;;;0.20;0.20;;;;;;;11.62;100.00;100146.28;6244407;22;20012;-90
2023/09/24 09:05:00;;;;;;;0.30;0.30;;;;;;;11.68;100.00;100147.31;6269984;22;20008;-89
2023/09/24 09:07:25;;;;;;;0.10;0.10;;;;;;;11.78;100.00;100162.91;6245493;22;20128;-91
2023/09/24 09:09:59;;;;;;;0.63;0.52;;;;;;;11.80;100.00;100179.16;6242986;22;20079;-93
2023/09/24 09:12:42;;;;;;;0.13;0.13;;;;;;;11.60;100.00;100151.50;6240869;22;20008;-92
2023/09/24 09:15:18;;;;;;;0.32;0.32;;;;;;;11.68;100.00;100161.97;6241881;22;20445;-92
2023/09/24 09:17:44;;;;;;;0.10;0.10;;;;;;;11.50;100.00;100131.16;6241554;23;20087;-94
2023/09/24 09:20:10;;;;;;;0.32;0.32;;;;;;;11.77;100.00;100177.25;6240243;22;20039;-90
2023/09/24 09:22:36;;;;;;;0.43;0.43;;;;;;;11.85;100.00;100193.25;6239065;23;20063;-93
2023/09/24 09:25:05;;;;;;;0.13;0.13;;;;;;;11.89;100.00;100213.38;6214092;23;20458;-92
2023/09/24 09:27:35;;;;;;;0.47;0.47;;;;;;;11.58;100.00;100156.72;6213998;23;20319;-90
2023/09/24 09:30:13;;;;;;;0.20;0.20;;;;;;;11.65;100.00;100173.19;6223078;23;20012;-93
2023/09/24 09:32:38;;;;;;;0.10;0.10;;;;;;;11.67;100.00;100167.97;6245881;23;20038;-90
2023/09/24 09:35:05;;;;;;;0.30;0.30;;;;;;;11.97;100.00;100209.19;6214605;23;20505;-92
2023/09/24 09:37:31;;;;;;;0.40;0.40;;;;;;;12.02;100.00;100216.97;6239711;22;20039;-91
2023/09/24 09:39:57;;;;;;;0.10;0.10;;;;;;;11.83;100.00;100190.16;6239559;23;20009;-89
2023/09/24 09:42:25;;;;;;;0.00;0.00;;;;;;;12.00;100.00;100213.88;6239387;23;20066;-90
2023/09/24 09:44:54;;;;;;;0.28;0.28;;;;;;;11.78;100.00;100189.91;6214534;23;20012;-91
2023/09/24 09:47:21;;;;;;;0.10;0.10;;;;;;;11.94;100.00;100201.72;6240703;23;20012;-90
2023/09/24 09:50:07;;;;;;;0.77;0.77;;;;;;;12.01;100.00;100226.53;6240420;23;20016;-92
2023/09/24 09:52:41;;;;;;;0.40;0.22;;;;;;;11.80;100.00;100199.38;6266378;22;20043;-92
2023/09/24 09:55:07;;;;;;;0.10;0.10;;;;;;;11.68;100.00;100166.75;6216825;23;20012;-92
2023/09/24 09:57:34;;;;;;;0.13;0.13;;;;;;;12.06;100.00;100212.09;6216597;23;20099;-93
2023/09/24 10:00:05;;;;;;;3.75;0.50;;;;;;;11.98;100.00;100207.97;6216517;23;20018;-91
2023/09/24 10:02:41;;;;;;;0.70;0.30;;;;;;;11.83;100.00;100187.38;6240473;23;20082;-91
2023/09/24 10:05:09;;;;;;;0.10;0.10;;;;;;;11.80;100.00;100193.81;6240988;23;20047;-92
2023/09/24 10:07:38;;;;;;;0.03;0.03;;;;;;;11.87;100.00;100187.25;6214300;23;20111;-93
2023/09/24 10:10:32;;;;;;;0.38;0.30;;;;;;;12.18;100.00;100230.00;6265344;22;20059;-92
2023/09/24 10:12:58;;;;;;;;;;;;;;;12.18;100.00;100232.00;6241495;22;20020;-92
2023/09/24 10:15:25;;;;;;;3.33;0.90;;;;;;;12.01;100.00;100198.72;6239527;23;19912;-92
2023/09/24 10:18:09;;;;;;;0.43;0.43;;;;;;;12.25;100.00;100229.03;6214839;23;20020;-91
2023/09/24 10:20:50;;;;;;;0.13;0.13;;;;;;;12.25;100.00;100240.16;6241569;23;20019;-93
2023/09/24 10:23:28;;;;;;;0.43;0.43;;;;;;;12.30;100.00;100232.03;6239884;23;20016;-92
2023/09/24 10:25:56;;;;;;;0.30;0.30;;;;;;;12.10;100.00;100207.19;6241027;23;20091;-92
2023/09/24 10:28:46;;;;;;;0.50;0.50;;;;;;;12.17;100.00;100194.31;6240643;23;20051;-93
2023/09/24 10:31:12;;;;;;;0.17;0.17;;;;;;;12.02;100.00;100171.72;6241549;23;20027;-94
2023/09/24 10:33:59;;;;;;;0.85;0.70;;;;;;;12.38;100.00;100213.09;6214729;23;20016;-94
2023/09/24 10:36:30;;;;;;;0.30;0.30;;;;;;;12.27;100.00;100202.31;6215125;23;20062;-93
2023/09/24 10:39:14;;;;;;;0.13;0.13;;;;;;;12.40;100.00;100224.59;6215882;23;20063;-93
2023/09/24 10:42:11;;;;;;;0.38;0.38;;;;;;;12.38;100.00;100222.22;6216459;23;20008;-93
2023/09/24 10:44:37;;;;;;;0.00;0.00;;;;;;;12.11;100.00;100186.53;6241438;23;20063;-94
2023/09/24 10:47:25;;;;;;;0.28;0.28;;;;;;;12.38;100.00;100213.09;6216364;23;20011;-91
2023/09/24 10:50:15;;;;;;;0.28;0.28;;;;;;;12.12;100.00;100182.53;6241316;23;20087;-94
2023/09/24 10:52:55;;;;;;;0.17;0.17;;;;;;;12.31;100.00;100222.47;6241903;22;20012;-91
2023/09/24 10:55:30;;;;;;;0.15;0.15;;;;;;;12.43;100.00;100230.03;6241953;23;20039;-92
2023/09/24 10:58:02;;;;;;;0.55;0.55;;;;;;;12.29;100.00;100226.91;6242592;22;20039;-90
2023/09/24 11:00:29;;;;;;;0.57;0.57;;;;;;;12.26;100.00;100230.56;6241758;23;20012;-93
2023/09/24 11:02:59;;;;;;;0.28;0.28;;;;;;;12.33;100.00;100245.06;6216156;23;20011;-91
2023/09/24 11:05:26;;;;;;;0.00;0.00;;;;;;;12.15;100.00;100203.09;6267267;22;20023;-92
2023/09/24 11:07:53;;;;;;;0.10;0.10;;;;;;;12.09;100.00;100210.44;6215161;23;20008;-92
2023/09/24 11:10:24;;;;;;;1.17;0.68;;;;;;;12.00;100.00;100191.63;6241931;23;20020;-92
2023/09/24 11:12:51;;;;;;;0.17;0.17;;;;;;;11.99;100.00;100190.06;6241430;23;20016;-91
2023/09/24 11:15:18;;;;;;;0.60;0.60;;;;;;;12.09;100.00;100204.88;6267024;22;20083;-91
2023/09/24 11:17:45;;;;;;;0.43;0.28;;;;;;;12.02;100.00;100196.72;6241257;23;20008;-92
2023/09/24 11:20:11;;;;;;;0.10;0.10;;;;;;;12.10;100.00;100211.97;6216303;23;20020;-92
2023/09/24 11:22:37;;;;;;;0.10;0.10;;;;;;;12.19;100.00;100225.22;6215307;23;20097;-92
2023/09/24 11:25:09;;;;;;;2.08;0.63;;;;;;;12.05;100.00;100223.69;6243033;22;20016;-93
2023/09/24 11:27:55;;;;;;;0.50;0.50;;;;;;;12.24;100.00;100249.72;6243662;23;20087;-92
2023/09/24 11:30:28;;;;;;;0.00;0.00;;;;;;;12.00;100.00;100208.31;6216330;23;20091;-90
2023/09/24 11:32:54;;;;;;;0.63;0.45;;;;;;;12.04;100.00;100220.09;6240105;23;20073;-94
2023/09/24 11:35:25;;;;;;;0.05;0.05;;;;;;;11.91;100.00;100204.63;6266907;22;20008;-93
2023/09/24 11:37:53;;;;;;;0.30;0.30;;;;;;;11.92;100.00;100218.09;6241197;23;20020;-93
2023/09/24 11:40:23;;;;;;;0.00;0.00;;;;;;;11.93;100.00;100219.63;6241624;23;20050;-94
2023/09/24 11:42:54;;;;;;;0.28;0.28;;;;;;;12.07;100.00;100235.91;6241045;23;20015;-93
2023/09/24 11:45:36;;;;;;;8.63;0.80;;;;;;;12.26;100.00;100256.38;6242089;23;20012;-93
2023/09/24 11:48:02;;;;;;;0.00;0.00;;;;;;;11.95;100.00;100214.41;6240558;23;20083;-93
2023/09/24 11:50:29;;;;;;;2.50;0.30;;;;;;;12.07;100.00;100230.34;6266920;22;20057;-92
2023/09/24 11:52:55;;;;;;;0.10;0.10;;;;;;;12.31;100.00;100260.63;6215369;23;20051;-92
2023/09/24 11:55:21;;;;;;;0.10;0.10;;;;;;;12.05;100.00;100216.09;6245320;23;20001;-95
2023/09/24 11:57:47;;;;;;;0.15;0.15;;;;;;;11.93;100.00;100202.94;6203548;23;20008;-94
2023/09/24 12:00:14;;;;;;;0.47;0.47;;;;;;;12.28;100.00;100270.63;6223867;23;20008;-95
2023/09/24 12:02:41;;;;;;;0.70;0.55;;;;;;;12.28;100.00;100272.63;6229541;23;20008;-95
2023/09/24 12:05:07;;;;;;;0.00;0.00;;;;;;;12.28;100.00;100272.63;6223143;23;20008;-96
2023/09/24 12:07:33;;;;;;;0.20;0.20;;;;;;;12.27;100.00;100276.63;6220237;23;20163;-96
2023/09/24 12:10:03;;;;;;;0.10;0.10;;;;;;;11.90;100.00;100212.19;6223613;23;20012;-96
2023/09/24 12:12:29;;;;;;;0.63;0.63;;;;;;;11.89;100.00;100213.38;6201654;23;20066;-96
2023/09/24 12:14:54;;;;;;;0.00;0.00;;;;;;;11.86;100.00;100208.72;6225765;23;20004;-96
2023/09/24 14:14:29;;;;;;;0.20;0.17;;;;;;;12.50;100.00;100309.72;6253322;22;20042;-89
2023/09/24 14:16:55;;;;;;;0.10;0.10;;;;;;;12.39;100.00;100298.13;6274686;22;20007;-89
2023/09/24 14:19:22;;;;;;;0.10;0.10;;;;;;;12.42;100.00;100297.22;6274096;22;20018;-89
2023/09/24 14:21:48;;;;;;;0.15;0.15;;;;;;;12.35;100.00;100283.53;6273869;22;20526;-88
2023/09/24 14:24:14;;;;;;;0.40;0.40;;;;;;;12.42;100.00;100313.94;6302630;22;20015;-91
2023/09/24 14:26:41;;;;;;;0.10;0.10;;;;;;;12.19;100.00;100280.84;6249665;22;20011;-91
2023/09/24 14:29:10;;;;;;;0.40;0.40;;;;;;;12.39;100.00;100301.69;6249589;22;20065;-92
2023/09/24 14:31:36;;;;;;;0.35;0.30;;;;;;;12.42;100.00;100308.34;6249629;22;20003;-89
2023/09/24 14:34:02;;;;;;;1.88;0.85;;;;;;;12.34;100.00;100298.66;6249569;22;20316;-89
2023/09/24 14:36:29;;;;;;;0.55;0.55;;;;;;;12.37;100.00;100308.94;6224963;22;20011;-90
2023/09/24 14:38:55;;;;;;;1.02;0.77;;;;;;;12.37;100.00;100303.38;6251987;22;20022;-89
2023/09/24 14:41:23;;;;;;;1.25;0.47;;;;;;;12.40;100.00;100313.59;6276692;22;20015;-90