Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:49;;;;;;;25.33;14.38;;;;;;;;;;5111743;28;20173;-51
2021/01/09 00:04:15;;;;;;;23.48;13.32;;;;;;;;;;5111808;28;20168;-51
2021/01/09 00:06:43;;;;;;;21.63;14.90;;;;;;;;;;5111335;28;20197;-52
2021/01/09 00:09:09;;;;;;;22.98;13.80;;;;;;;;;;5111363;28;20561;-51
2021/01/09 00:11:35;;;;;;;26.37;14.23;;;;;;;;;;5106636;28;20194;-50
2021/01/09 00:14:01;;;;;;;24.27;13.83;;;;;;;;;;5105253;28;21083;-50
2021/01/09 00:16:27;;;;;;;25.23;13.83;;;;;;;;;;5111081;28;20804;-51
2021/01/09 00:18:53;;;;;;;25.73;14.47;;;;;;;;;;5111491;28;20422;-50
2021/01/09 00:21:19;;;;;;;26.58;15.00;;;;;;;;;;5111423;28;20953;-51
2021/01/09 00:23:45;;;;;;;28.33;14.52;;;;;;;;;;5111041;28;20250;-51
2021/01/09 00:26:11;;;;;;;29.00;16.23;;;;;;;;;;5110941;28;20233;-50
2021/01/09 00:28:37;;;;;;;29.47;16.10;;;;;;;;;;5111424;28;20393;-52
2021/01/09 00:31:05;;;;;;;29.53;15.90;;;;;;;;;;5111159;28;20483;-51
2021/01/09 00:33:31;;;;;;;26.80;16.10;;;;;;;;;;5111387;28;20894;-51
2021/01/09 00:35:58;;;;;;;26.48;14.85;;;;;;;;;;5110811;28;20176;-51
2021/01/09 00:38:24;;;;;;;30.13;15.52;;;;;;;;;;5111169;28;20238;-52
2021/01/09 00:40:50;;;;;;;26.02;14.45;;;;;;;;;;5106450;28;20246;-52
2021/01/09 00:43:16;;;;;;;25.60;15.10;;;;;;;;;;5111091;28;20177;-52
2021/01/09 00:45:42;;;;;;;30.05;16.52;;;;;;;;;;5110776;28;20731;-51
2021/01/09 00:48:08;;;;;;;26.97;15.23;;;;;;;;;;5111080;28;20247;-51
2021/01/09 00:50:34;;;;;;;26.63;15.27;;;;;;;;;;5111135;28;20395;-51
2021/01/09 00:53:00;;;;;;;31.75;16.27;;;;;;;;;;5110861;28;20893;-51
2021/01/09 00:55:26;;;;;;;27.53;15.77;;;;;;;;;;5110911;28;20172;-51
2021/01/09 00:57:52;;;;;;;22.93;13.80;;;;;;;;;;5110859;28;20426;-50
2021/01/09 01:00:18;;;;;;;27.57;16.23;;;;;;;;;;5111121;28;20398;-51
2021/01/09 01:02:45;;;;;;;24.98;15.55;;;;;;;;;;5111033;28;20403;-50
2021/01/09 01:05:12;;;;;;;22.30;14.32;;;;;;;;;;5110757;28;20169;-49
2021/01/09 01:07:38;;;;;;;27.40;14.40;;;;;;;;;;5110700;28;20279;-51
2021/01/09 01:10:05;;;;;;;22.00;14.85;;;;;;;;;;5110840;28;20161;-51
2021/01/09 01:12:31;;;;;;;27.45;14.38;;;;;;;;;;5105172;28;20173;-52
2021/01/09 01:14:57;;;;;;;26.10;14.10;;;;;;;;;;5110755;28;20170;-52
2021/01/09 01:17:22;;;;;;;24.47;15.73;;;;;;;;;;5110385;28;20452;-51
2021/01/09 01:19:48;;;;;;;29.43;16.13;;;;;;;;;;5110631;28;20432;-51
2021/01/09 01:22:14;;;;;;;28.73;16.10;;;;;;;;;;5110816;28;20411;-51
2021/01/09 01:24:40;;;;;;;27.13;14.93;;;;;;;;;;5110853;28;20438;-50
2021/01/09 01:27:06;;;;;;;25.97;13.07;;;;;;;;;;5110310;28;20461;-50
2021/01/09 01:29:32;;;;;;;28.67;15.03;;;;;;;;;;5110781;28;20401;-51
2021/01/09 01:31:58;;;;;;;23.70;14.30;;;;;;;;;;5110648;28;20404;-51
2021/01/09 01:34:24;;;;;;;26.35;15.65;;;;;;;;;;5110694;28;20402;-51
2021/01/09 01:36:52;;;;;;;28.67;15.85;;;;;;;;;;5113277;28;20216;-51
2021/01/09 01:39:18;;;;;;;27.63;16.00;;;;;;;;;;5114650;28;20164;-52
2021/01/09 01:41:44;;;;;;;26.70;15.65;;;;;;;;;;5109393;28;20195;-51
2021/01/09 01:44:10;;;;;;;26.83;14.02;;;;;;;;;;5113147;28;20185;-51
2021/01/09 01:46:37;;;;;;;23.92;15.55;;;;;;;;;;5114064;28;20204;-50
2021/01/09 01:49:03;;;;;;;24.45;14.30;;;;;;;;;;5114184;28;20164;-52
2021/01/09 01:51:30;;;;;;;26.92;14.85;;;;;;;;;;5114252;28;20202;-51
2021/01/09 01:53:56;;;;;;;27.35;15.35;;;;;;;;;;5114114;28;20192;-52
2021/01/09 01:56:22;;;;;;;27.77;15.70;;;;;;;;;;5113956;28;20597;-53
2021/01/09 01:58:48;;;;;;;25.40;15.85;;;;;;;;;;5114038;28;20199;-51
2021/01/09 02:01:16;;;;;;;29.07;16.80;;;;;;;;;;5113828;28;20204;-51
2021/01/09 02:03:42;;;;;;;30.05;15.38;;;;;;;;;;5113177;28;20745;-50
2021/01/09 02:06:12;;;;;;;31.83;16.25;;;;;;;;;;5113633;28;20205;-51
2021/01/09 02:09:10;;;;;;;26.30;16.42;;;;;;;;;;5114346;28;20226;-51
2021/01/09 02:11:39;;;;;;;27.70;16.30;;;;;;;;;;5068808;28;20180;-52
2021/01/09 02:14:08;;;;;;;30.70;17.20;;;;;;;;;;5108553;28;20548;-51
2021/01/09 02:16:34;;;;;;;27.35;16.05;;;;;;;;;;5113271;28;20196;-51
2021/01/09 02:19:01;;;;;;;24.17;16.33;;;;;;;;;;5113938;28;20251;-51
2021/01/09 02:21:37;;;;;;;31.25;15.63;;;;;;;;;;5113784;28;20215;-52
2021/01/09 02:24:13;;;;;;;33.15;17.42;;;;;;;;;;5113872;28;20168;-52
2021/01/09 02:26:39;;;;;;;27.58;15.30;;;;;;;;;;5113045;28;20200;-51
2021/01/09 02:29:05;;;;;;;29.80;15.77;;;;;;;;;;5095424;28;20290;-52
2021/01/09 02:31:34;;;;;;;24.92;15.52;;;;;;;;;;5113450;28;20399;-52
2021/01/09 02:34:00;;;;;;;29.27;15.60;;;;;;;;;;5113636;28;20188;-52
2021/01/09 02:36:26;;;;;;;28.48;16.20;;;;;;;;;;5113137;28;20215;-50
2021/01/09 02:38:52;;;;;;;31.40;16.67;;;;;;;;;;5113303;28;20222;-49
2021/01/09 02:41:18;;;;;;;29.03;16.40;;;;;;;;;;5113437;28;20733;-51
2021/01/09 02:43:44;;;;;;;35.08;17.05;;;;;;;;;;5108328;28;20438;-51
2021/01/09 02:46:10;;;;;;;27.47;15.33;;;;;;;;;;5112761;28;20200;-51
2021/01/09 02:48:36;;;;;;;25.70;16.27;;;;;;;;;;5113015;28;20394;-51
2021/01/09 02:51:02;;;;;;;29.40;17.40;;;;;;;;;;5113124;28;20401;-50
2021/01/09 02:53:28;;;;;;;30.63;17.47;;;;;;;;;;5112996;28;20403;-50
2021/01/09 02:55:54;;;;;;;25.67;16.73;;;;;;;;;;5112747;28;20824;-52
2021/01/09 02:58:20;;;;;;;30.20;17.30;;;;;;;;;;5113012;28;20515;-51
2021/01/09 03:00:46;;;;;;;28.40;17.13;;;;;;;;;;5112883;28;20395;-51
2021/01/09 03:03:12;;;;;;;28.90;16.17;;;;;;;;;;5112924;28;20483;-51
2021/01/09 03:05:38;;;;;;;25.07;16.27;;;;;;;;;;5112700;28;20394;-52
2021/01/09 03:08:04;;;;;;;26.40;16.20;;;;;;;;;;5112734;28;20411;-51
2021/01/09 03:10:30;;;;;;;28.00;17.00;;;;;;;;;;5112640;28;20396;-50
2021/01/09 03:12:56;;;;;;;25.30;16.17;;;;;;;;;;5112809;28;20644;-50
2021/01/09 03:15:22;;;;;;;26.38;15.30;;;;;;;;;;5107362;28;20844;-51
2021/01/09 03:17:49;;;;;;;26.17;15.67;;;;;;;;;;5112486;28;20295;-51
2021/01/09 03:20:15;;;;;;;25.55;15.60;;;;;;;;;;5094335;28;20497;-50
2021/01/09 03:22:42;;;;;;;31.60;15.43;;;;;;;;;;5112419;28;20679;-51
2021/01/09 03:25:09;;;;;;;25.60;15.77;;;;;;;;;;5112507;28;20406;-49
2021/01/09 03:27:34;;;;;;;29.85;16.83;;;;;;;;;;5111923;28;20594;-50
2021/01/09 03:30:00;;;;;;;26.20;16.93;;;;;;;;;;5112482;28;20236;-52
2021/01/09 03:32:26;;;;;;;29.63;17.80;;;;;;;;;;5112187;28;21069;-52
2021/01/09 03:34:52;;;;;;;28.27;17.23;;;;;;;;;;5112955;28;20398;-51
2021/01/09 03:37:18;;;;;;;27.33;15.80;;;;;;;;;;5111989;28;20185;-52
2021/01/09 03:39:44;;;;;;;28.97;15.37;;;;;;;;;;5112037;28;20459;-51
2021/01/09 03:42:10;;;;;;;28.67;15.20;;;;;;;;;;5112238;28;20407;-51
2021/01/09 03:44:36;;;;;;;30.80;14.87;;;;;;;;;;5110217;28;20438;-51
2021/01/09 03:47:02;;;;;;;27.23;14.60;;;;;;;;;;5111866;28;20476;-52
2021/01/09 03:49:28;;;;;;;30.05;16.05;;;;;;;;;;5112168;28;20760;-50
2021/01/09 03:51:54;;;;;;;25.80;15.60;;;;;;;;;;5112248;28;20164;-51
2021/01/09 03:54:20;;;;;;;29.23;16.47;;;;;;;;;;5112159;28;20399;-51
2021/01/09 03:56:46;;;;;;;26.63;16.50;;;;;;;;;;5111937;28;20429;-50
2021/01/09 03:59:12;;;;;;;23.87;16.43;;;;;;;;;;5111510;28;20485;-49
2021/01/09 04:01:38;;;;;;;27.20;16.70;;;;;;;;;;5111784;28;20402;-50
2021/01/09 04:04:04;;;;;;;27.17;15.73;;;;;;;;;;5111787;28;20406;-51
2021/01/09 04:06:30;;;;;;;27.35;15.38;;;;;;;;;;5111177;28;20543;-51
2021/01/09 04:08:56;;;;;;;26.65;15.35;;;;;;;;;;5111813;28;20809;-52
2021/01/09 04:11:22;;;;;;;36.17;17.60;;;;;;;;;;5111638;28;20207;-52
2021/01/09 04:13:48;;;;;;;57.38;17.02;;;;;;;;;;5106381;28;20902;-51
2021/01/09 04:16:14;;;;;;;30.27;18.03;;;;;;;;;;5111026;28;20276;-51
2021/01/09 04:18:40;;;;;;;29.37;15.73;;;;;;;;;;5111626;28;20792;-51
2021/01/09 04:21:06;;;;;;;31.40;17.13;;;;;;;;;;5111582;28;20414;-51
2021/01/09 04:23:32;;;;;;;25.92;16.08;;;;;;;;;;5111343;28;20406;-51
2021/01/09 04:25:58;;;;;;;33.90;17.73;;;;;;;;;;5111103;28;20201;-51
2021/01/09 04:28:24;;;;;;;34.07;16.40;;;;;;;;;;5111326;28;20508;-51
2021/01/09 04:30:49;;;;;;;33.63;16.87;;;;;;;;;;5111396;28;20920;-52
2021/01/09 04:33:15;;;;;;;31.60;16.43;;;;;;;;;;5111105;28;20394;-50
2021/01/09 04:35:41;;;;;;;33.87;18.03;;;;;;;;;;5110996;28;20396;-50
2021/01/09 04:38:07;;;;;;;33.47;17.10;;;;;;;;;;5111302;28;20399;-50
2021/01/09 04:40:35;;;;;;;36.30;17.63;;;;;;;;;;5111224;28;20779;-52
2021/01/09 04:43:01;;;;;;;35.38;17.17;;;;;;;;;;5109230;28;20822;-50
2021/01/09 04:45:27;;;;;;;37.13;17.75;;;;;;;;;;5110830;28;20221;-52
2021/01/09 04:47:53;;;;;;;34.53;18.00;;;;;;;;;;5111002;28;20206;-51
2021/01/09 04:50:20;;;;;;;30.77;16.58;;;;;;;;;;5111000;28;20490;-51
2021/01/09 04:52:46;;;;;;;29.13;16.33;;;;;;;;;;5111329;28;20183;-51
2021/01/09 04:55:12;;;;;;;41.97;18.08;;;;;;;;;;5110948;28;20230;-51
2021/01/09 04:57:38;;;;;;;28.52;16.70;;;;;;;;;;5111099;28;20257;-50
2021/01/09 05:00:06;;;;;;;34.78;17.25;;;;;;;;;;5111016;28;20188;-50
2021/01/09 05:02:33;;;;;;;35.15;17.33;;;;;;;;;;5111000;28;20172;-51
2021/01/09 05:04:58;;;;;;;33.30;17.02;;;;;;;;;;5110902;28;20173;-51
2021/01/09 05:07:24;;;;;;;32.00;16.80;;;;;;;;;;5110481;28;20204;-50
2021/01/09 05:09:50;;;;;;;30.33;16.70;;;;;;;;;;5111001;28;20445;-52
2021/01/09 05:12:17;;;;;;;32.90;17.70;;;;;;;;;;5114907;28;20390;-52
2021/01/09 05:14:44;;;;;;;32.60;18.08;;;;;;;;;;5110106;28;20506;-51
2021/01/09 05:17:11;;;;;;;35.15;17.52;;;;;;;;;;5114415;28;20207;-51
2021/01/09 05:19:37;;;;;;;29.30;16.80;;;;;;;;;;5114945;28;20173;-51
2021/01/09 05:22:03;;;;;;;30.60;16.93;;;;;;;;;;5114836;28;20176;-52
2021/01/09 05:24:29;;;;;;;34.50;15.55;;;;;;;;;;5114937;28;20398;-51
2021/01/09 05:26:55;;;;;;;31.60;16.63;;;;;;;;;;5114493;28;20209;-52
2021/01/09 05:29:21;;;;;;;35.13;18.57;;;;;;;;;;5114635;28;20939;-51
2021/01/09 05:31:48;;;;;;;28.85;17.20;;;;;;;;;;5114839;28;20818;-51
2021/01/09 05:34:13;;;;;;;31.30;16.55;;;;;;;;;;5114594;28;20179;-51
2021/01/09 05:36:40;;;;;;;28.33;15.82;;;;;;;;;;5114585;28;20402;-52
2021/01/09 05:39:06;;;;;;;26.85;15.73;;;;;;;;;;5114517;28;20161;-51
2021/01/09 05:41:33;;;;;;;25.58;16.10;;;;;;;;;;5114746;28;20172;-53
2021/01/09 05:44:00;;;;;;;32.88;15.57;;;;;;;;;;5112803;28;20230;-51
2021/01/09 05:46:27;;;;;;;27.15;16.00;;;;;;;;;;5114152;28;20211;-49
2021/01/09 05:48:53;;;;;;;35.97;16.10;;;;;;;;;;5114951;28;20165;-51
2021/01/09 05:51:19;;;;;;;30.88;17.05;;;;;;;;;;5114387;28;20175;-51
2021/01/09 05:53:47;;;;;;;33.22;17.42;;;;;;;;;;5114441;28;20168;-51
2021/01/09 05:56:14;;;;;;;33.55;16.70;;;;;;;;;;5113822;28;20192;-50
2021/01/09 05:58:40;;;;;;;28.42;16.48;;;;;;;;;;5114338;28;20168;-52
2021/01/09 06:01:07;;;;;;;37.75;19.20;;;;;;;;;;5114030;28;20699;-51
2021/01/09 06:03:40;;;;;;;34.85;17.40;;;;;;;;;;5114114;28;20168;-50
2021/01/09 06:06:10;;;;;;;30.77;17.73;;;;;;;;;;5113727;28;20576;-51
2021/01/09 06:08:37;;;;;;;30.75;17.38;;;;;;;;;;5114270;28;20157;-52
2021/01/09 06:11:06;;;;;;;30.05;16.92;;;;;;;;;;5113885;28;20165;-51
2021/01/09 06:13:33;;;;;;;34.05;17.75;;;;;;;;;;5109089;28;20173;-51
2021/01/09 06:16:08;;;;;;;31.83;16.38;;;;;;;;;;5112191;28;20640;-51
2021/01/09 06:18:34;;;;;;;31.80;16.50;;;;;;;;;;5113734;28;20156;-50
2021/01/09 06:21:00;;;;;;;44.40;17.73;;;;;;;;;;5113300;28;20164;-50
2021/01/09 06:23:26;;;;;;;33.35;16.02;;;;;;;;;;5113657;28;20169;-50
2021/01/09 06:25:52;;;;;;;31.67;17.08;;;;;;;;;;5113320;28;20166;-51
2021/01/09 06:28:21;;;;;;;37.95;16.73;;;;;;;;;;5113485;28;20168;-51
2021/01/09 06:30:50;;;;;;;39.05;19.33;;;;;;;;;;5113602;28;20165;-51
2021/01/09 06:33:16;;;;;;;42.40;17.70;;;;;;;;;;5113420;28;20583;-50
2021/01/09 06:35:44;;;;;;;39.38;18.27;;;;;;;;;;5113166;28;20237;-51
2021/01/09 06:38:11;;;;;;;36.08;16.55;;;;;;;;;;5113570;28;20232;-51
2021/01/09 06:40:37;;;;;;;44.42;19.77;;;;;;;;;;5113207;28;20172;-51
2021/01/09 06:43:03;;;;;;;61.08;20.15;;;;;;;;;;5111232;28;20237;-51
2021/01/09 06:45:30;;;;;;;51.85;18.73;;;;;;;;;;5112896;28;20176;-51
2021/01/09 06:48:00;;;;;;;41.13;17.17;;;;;;;;;;5113228;28;20205;-51
2021/01/09 06:50:26;;;;;;;32.00;16.35;;;;;;;;;;5113237;28;20295;-51
2021/01/09 06:52:55;;;;;;;34.40;16.30;;;;;;;;;;5113186;28;20670;-51
2021/01/09 06:55:36;;;;;;;41.70;17.67;;;;;;;;;;5112659;28;20398;-51
2021/01/09 06:58:02;;;;;;;40.85;19.17;;;;;;;;;;5113004;28;20290;-51
2021/01/09 07:00:28;;;;;;;45.63;17.85;;;;;;;;;;5112991;28;20558;-50
2021/01/09 07:03:10;;;;;;;40.70;20.10;;;;;;;;;;5112814;28;20175;-50
2021/01/09 07:05:43;;;;;;;37.38;17.55;;;;;;;;;;5112621;28;20412;-51
2021/01/09 07:08:09;;;;;;;41.08;19.58;;;;;;;;;;5112913;28;20201;-50
2021/01/09 07:10:43;;;;;;;40.58;20.23;;;;;;;;;;5112797;28;20179;-50
2021/01/09 07:13:11;;;;;;;36.65;19.52;;;;;;;;;;5108241;28;20172;-51
2021/01/09 07:15:37;;;;;;;34.10;18.23;;;;;;;;;;5094461;28;20546;-50
2021/01/09 07:18:04;;;;;;;40.17;19.73;;;;;;;;;;5112350;28;20196;-50
2021/01/09 07:20:34;;;;;;;34.60;18.52;;;;;;;;;;5112584;28;20836;-52
2021/01/09 07:23:02;;;;;;;33.33;17.50;;;;;;;;;;5112458;28;20652;-51
2021/01/09 07:25:32;;;;;;;36.67;17.90;;;;;;;;;;5112376;28;20161;-50
2021/01/09 07:27:59;;;;;;;37.55;18.85;;;;;;;;;;5112357;28;20200;-50
2021/01/09 07:30:27;;;;;;;37.33;17.25;;;;;;;;;;5112330;28;20185;-51
2021/01/09 07:32:53;;;;;;;34.53;17.10;;;;;;;;;;5110969;28;20189;-50
2021/01/09 07:35:37;;;;;;;37.00;17.10;;;;;;;;;;5111110;28;20529;-50
2021/01/09 07:38:04;;;;;;;36.42;17.77;;;;;;;;;;5111661;28;20188;-51
2021/01/09 07:40:34;;;;;;;36.97;18.15;;;;;;;;;;5111321;28;20196;-53
2021/01/09 07:43:00;;;;;;;39.25;18.50;;;;;;;;;;5088677;28;21525;-52
2021/01/09 07:45:33;;;;;;;31.02;18.33;;;;;;;;;;5110831;28;20205;-51
2021/01/09 07:47:59;;;;;;;40.15;16.83;;;;;;;;;;5112002;28;20257;-53
2021/01/09 07:50:25;;;;;;;37.70;17.13;;;;;;;;;;5112269;28;20180;-51
2021/01/09 07:53:04;;;;;;;41.45;19.65;;;;;;;;;;5112152;28;20157;-52
2021/01/09 07:55:43;;;;;;;40.63;19.52;;;;;;;;;;5111898;28;20184;-52
2021/01/09 07:58:09;;;;;;;43.75;19.80;;;;;;;;;;5111894;28;20172;-51
2021/01/09 08:00:35;;;;;;;43.17;20.57;;;;;;;;;;5112061;28;20176;-52
2021/01/09 08:03:02;;;;;;;43.13;20.55;;;;;;;;;;5111729;28;20970;-51
2021/01/09 08:05:28;;;;;;;42.65;19.20;;;;;;;;;;5111704;28;20210;-51
2021/01/09 08:07:55;;;;;;;40.90;19.63;;;;;;;;;;5111600;28;20712;-50
2021/01/09 08:10:21;;;;;;;48.17;21.70;;;;;;;;;;5111819;28;20402;-51
2021/01/09 08:12:52;;;;;;;40.72;20.25;;;;;;;;;;5111524;28;20158;-51
2021/01/09 08:15:18;;;;;;;45.05;20.30;;;;;;;;;;5107256;28;20206;-50
2021/01/09 08:17:44;;;;;;;40.47;20.37;;;;;;;;;;5111465;28;20212;-51
2021/01/09 08:20:13;;;;;;;48.77;24.00;;;;;;;;;;5111455;28;20404;-52
2021/01/09 08:22:48;;;;;;;40.13;21.63;;;;;;;;;;5111596;28;20406;-51
2021/01/09 08:25:14;;;;;;;45.85;20.98;;;;;;;;;;5110877;28;20286;-51
2021/01/09 08:27:47;;;;;;;41.67;18.80;;;;;;;;;;5111150;28;20820;-53
2021/01/09 08:30:14;;;;;;;35.42;19.15;;;;;;;;;;5111348;28;20165;-51
2021/01/09 08:32:40;;;;;;;38.60;19.55;;;;;;;;;;5111453;28;20697;-51
2021/01/09 08:35:07;;;;;;;32.72;18.20;;;;;;;;;;5111231;28;20165;-50
2021/01/09 08:37:34;;;;;;;40.90;19.30;;;;;;;;;;5110996;28;20282;-51
2021/01/09 08:40:08;;;;;;;37.72;19.17;;;;;;;;;;5111089;28;20644;-51
2021/01/09 08:42:34;;;;;;;32.53;17.02;;;;;;;;;;5106458;28;20180;-51
2021/01/09 08:45:00;;;;;;;35.30;17.33;;;;;;;;;;5110904;28;20210;-50
2021/01/09 08:47:27;;;;;;;34.70;17.13;;;;;;;;;;5110775;28;20446;-51
2021/01/09 08:49:55;;;;;;;34.45;18.33;;;;;;;;;;5111057;28;20395;-51
2021/01/09 08:52:23;;;;;;;34.70;18.63;;;;;;;;;;5110957;28;20222;-50
2021/01/09 08:54:53;;;;;;;33.35;17.33;;;;;;;;;;5111149;28;20157;-51
2021/01/09 08:57:19;;;;;;;33.63;18.25;;;;;;;;;;5110728;28;20691;-50
2021/01/09 08:59:46;;;;;;;40.50;18.63;;;;;;;;;;5111114;28;20169;-51
2021/01/09 09:02:14;;;;;;;32.88;17.27;;;;;;;;;;5110967;28;20175;-50
2021/01/09 09:04:43;;;;;;;42.95;19.85;;;;;;;;;;5110894;28;20219;-53
2021/01/09 09:07:09;;;;;;;35.85;19.77;;;;;;;;;;5110449;28;20205;-50
2021/01/09 09:09:39;;;;;;;49.35;21.45;;;;;;;;;;5110984;28;20240;-52
2021/01/09 09:12:06;;;;;;;53.55;21.48;;;;;;;;;;5106122;28;20752;-52
2021/01/09 09:14:32;;;;;;;48.60;20.98;;;;;;;;;;5110936;28;20164;-51
2021/01/09 09:17:03;;;;;;;55.20;23.50;;;;;;;;;;5110329;28;20739;-51
2021/01/09 09:19:35;;;;;;;50.70;23.65;;;;;;;;;;5110931;28;20640;-50
2021/01/09 09:22:01;;;;;;;48.13;20.23;;;;;;;;;;5110974;28;20180;-53
2021/01/09 09:24:40;;;;;;;47.47;21.77;;;;;;;;;;5110794;28;20162;-52
2021/01/09 09:27:19;;;;;;;40.53;19.75;;;;;;;;;;5110502;28;20453;-50
2021/01/09 09:29:45;;;;;;;44.33;19.67;;;;;;;;;;5110733;28;20178;-52
2021/01/09 09:32:21;;;;;;;39.80;18.50;;;;;;;;;;5111038;28;20210;-52
2021/01/09 09:34:47;;;;;;;43.00;20.20;;;;;;;;;;5111434;28;20460;-52
2021/01/09 09:37:13;;;;;;;45.30;20.70;;;;;;;;;;5110525;28;20192;-51
2021/01/09 09:39:39;;;;;;;40.50;19.40;;;;;;;;;;5110827;28;20402;-51
2021/01/09 09:42:05;;;;;;;43.70;20.13;;;;;;;;;;5106221;28;20420;-51
2021/01/09 09:44:44;;;;;;;46.88;19.65;;;;;;;;;;5110975;28;20803;-52
2021/01/09 09:47:11;;;;;;;40.63;18.35;;;;;;;;;;5110571;28;20208;-50
2021/01/09 09:49:38;;;;;;;37.13;17.85;;;;;;;;;;5110601;28;20260;-51
2021/01/09 09:52:24;;;;;;;43.25;20.20;;;;;;;;;;5110671;28;20166;-51
2021/01/09 09:55:00;;;;;;;44.00;18.30;;;;;;;;;;5105610;28;20182;-50
2021/01/09 09:57:26;;;;;;;43.03;18.10;;;;;;;;;;5112604;28;20322;-50
2021/01/09 10:00:04;;;;;;;33.93;17.63;;;;;;;;;;5114324;28;20218;-51
2021/01/09 10:02:30;;;;;;;36.35;17.70;;;;;;;;;;5103640;28;20408;-52
2021/01/09 10:04:56;;;;;;;47.03;20.13;;;;;;;;;;5093254;28;20176;-52
2021/01/09 10:07:23;;;;;;;40.85;20.05;;;;;;;;;;5092613;28;20691;-52
2021/01/09 10:09:49;;;;;;;55.85;22.13;;;;;;;;;;5087582;28;20178;-51
2021/01/09 10:12:15;;;;;;;45.05;19.05;;;;;;;;;;5088074;28;20249;-51
2021/01/09 10:14:41;;;;;;;60.42;22.88;;;;;;;;;;5114174;28;20171;-51
2021/01/09 10:17:13;;;;;;;61.67;22.40;;;;;;;;;;5113316;28;20210;-51
2021/01/09 10:19:39;;;;;;;58.28;21.33;;;;;;;;;;5113839;28;20228;-50
2021/01/09 10:22:05;;;;;;;54.83;22.60;;;;;;;;;;5113740;28;20516;-52
2021/01/09 10:24:31;;;;;;;59.13;23.17;;;;;;;;;;5113542;28;20429;-51
2021/01/09 10:26:57;;;;;;;55.47;24.20;;;;;;;;;;5113124;28;20451;-51
2021/01/09 10:29:23;;;;;;;62.37;22.90;;;;;;;;;;5112876;28;20478;-51
2021/01/09 10:31:49;;;;;;;57.00;23.77;;;;;;;;;;5112899;28;20390;-51
2021/01/09 10:34:15;;;;;;;57.93;23.07;;;;;;;;;;5112971;28;20398;-51
2021/01/09 10:36:41;;;;;;;51.20;22.17;;;;;;;;;;5113088;28;20444;-51
2021/01/09 10:39:07;;;;;;;63.60;22.97;;;;;;;;;;5113366;28;20417;-52
2021/01/09 10:41:34;;;;;;;50.00;21.05;;;;;;;;;;5113320;28;20414;-51
2021/01/09 10:44:00;;;;;;;64.00;21.55;;;;;;;;;;5109061;28;20186;-50
2021/01/09 10:46:28;;;;;;;65.03;23.27;;;;;;;;;;5112786;28;20201;-54
2021/01/09 10:48:54;;;;;;;58.72;22.48;;;;;;;;;;5113277;28;20569;-51
2021/01/09 10:51:21;;;;;;;65.60;23.00;;;;;;;;;;5113054;28;20175;-50
2021/01/09 10:53:47;;;;;;;67.60;23.42;;;;;;;;;;5113138;28;20161;-51
2021/01/09 10:56:13;;;;;;;51.28;22.60;;;;;;;;;;5112624;28;20193;-51
2021/01/09 10:58:40;;;;;;;56.57;23.27;;;;;;;;;;5112993;28;20162;-51
2021/01/09 11:01:06;;;;;;;63.25;22.10;;;;;;;;;;5112895;28;20792;-51
2021/01/09 11:03:32;;;;;;;55.13;21.73;;;;;;;;;;5112834;28;20214;-51
2021/01/09 11:05:59;;;;;;;52.90;19.95;;;;;;;;;;5112499;28;20181;-51
2021/01/09 11:08:25;;;;;;;64.10;24.23;;;;;;;;;;5112723;28;20266;-52
2021/01/09 11:10:52;;;;;;;65.53;24.23;;;;;;;;;;5112844;28;20692;-51
2021/01/09 11:13:18;;;;;;;52.22;20.67;;;;;;;;;;5108201;28;20182;-50
2021/01/09 11:15:44;;;;;;;60.28;23.83;;;;;;;;;;5112220;28;20171;-51
2021/01/09 11:18:10;;;;;;;61.67;24.58;;;;;;;;;;5112569;28;20174;-49
2021/01/09 11:20:36;;;;;;;60.58;22.92;;;;;;;;;;5112875;28;20242;-51
2021/01/09 11:23:02;;;;;;;55.40;22.90;;;;;;;;;;5112515;28;20725;-51
2021/01/09 11:25:28;;;;;;;56.45;23.45;;;;;;;;;;5112094;28;20902;-51
2021/01/09 11:27:54;;;;;;;54.47;23.30;;;;;;;;;;5112338;28;20201;-51
2021/01/09 11:30:20;;;;;;;59.83;24.17;;;;;;;;;;5112431;28;20751;-51
2021/01/09 11:32:46;;;;;;;49.17;22.17;;;;;;;;;;5112391;28;20161;-51
2021/01/09 11:35:12;;;;;;;52.70;23.40;;;;;;;;;;5112034;28;20408;-50
2021/01/09 11:37:38;;;;;;;57.60;22.40;;;;;;;;;;5112206;28;20425;-52
2021/01/09 11:40:05;;;;;;;57.90;22.27;;;;;;;;;;5112257;28;20912;-52
2021/01/09 11:42:31;;;;;;;56.85;23.48;;;;;;;;;;5111949;28;20404;-51
2021/01/09 11:44:57;;;;;;;53.33;23.13;;;;;;;;;;5110042;28;20194;-51
2021/01/09 11:47:23;;;;;;;54.17;22.40;;;;;;;;;;5111567;28;20559;-51
2021/01/09 11:49:49;;;;;;;47.58;21.30;;;;;;;;;;5093874;28;20205;-50
2021/01/09 11:52:15;;;;;;;45.13;21.35;;;;;;;;;;5111700;28;20177;-50
2021/01/09 11:54:41;;;;;;;52.83;22.67;;;;;;;;;;5093560;28;20187;-51
2021/01/09 11:57:07;;;;;;;53.10;21.17;;;;;;;;;;5091172;28;20414;-49
2021/01/09 11:59:33;;;;;;;55.47;24.50;;;;;;;;;;5091259;28;20483;-51
2021/01/09 12:01:59;;;;;;;47.40;21.63;;;;;;;;;;5091528;28;20407;-51
2021/01/09 12:04:25;;;;;;;50.17;21.70;;;;;;;;;;5091482;28;20460;-51
2021/01/09 12:06:56;;;;;;;47.63;20.17;;;;;;;;;;5091105;28;20543;-51
2021/01/09 12:09:22;;;;;;;37.28;19.65;;;;;;;;;;5091257;28;20880;-51
2021/01/09 12:11:48;;;;;;;40.63;19.97;;;;;;;;;;5091485;28;20172;-51
2021/01/09 12:14:14;;;;;;;36.13;17.90;;;;;;;;;;5092864;28;20421;-50
2021/01/09 12:16:40;;;;;;;39.13;17.55;;;;;;;;;;5110058;28;20553;-51
2021/01/09 12:19:06;;;;;;;42.40;19.23;;;;;;;;;;5111360;28;20604;-51
2021/01/09 12:21:32;;;;;;;43.17;19.60;;;;;;;;;;5111791;28;20396;-50
2021/01/09 12:23:58;;;;;;;36.27;17.70;;;;;;;;;;5111806;28;20395;-48
2021/01/09 12:26:25;;;;;;;40.20;17.75;;;;;;;;;;5111135;28;20468;-50
2021/01/09 12:28:51;;;;;;;38.85;18.42;;;;;;;;;;5111571;28;20169;-52
2021/01/09 12:31:17;;;;;;;34.73;16.00;;;;;;;;;;5111306;28;20642;-51
2021/01/09 12:33:45;;;;;;;30.33;15.87;;;;;;;;;;5111295;28;20450;-51
2021/01/09 12:36:15;;;;;;;28.20;15.25;;;;;;;;;;5111077;28;20440;-51
2021/01/09 12:38:41;;;;;;;32.65;15.27;;;;;;;;;;5111142;28;20166;-51
2021/01/09 12:41:07;;;;;;;32.50;16.83;;;;;;;;;;5111183;28;20174;-51
2021/01/09 12:43:33;;;;;;;37.87;16.57;;;;;;;;;;5109104;28;20452;-51
2021/01/09 12:45:59;;;;;;;28.27;15.00;;;;;;;;;;5110793;28;20410;-51
2021/01/09 12:48:25;;;;;;;29.30;15.47;;;;;;;;;;5111079;28;20401;-51
2021/01/09 12:50:51;;;;;;;27.90;14.40;;;;;;;;;;5111162;28;20415;-50
2021/01/09 12:53:17;;;;;;;26.17;13.57;;;;;;;;;;5111028;28;20483;-50
2021/01/09 12:55:43;;;;;;;26.43;13.30;;;;;;;;;;5110645;28;20208;-50
2021/01/09 12:58:12;;;;;;;24.52;14.43;;;;;;;;;;5110996;28;20907;-50
2021/01/09 13:00:38;;;;;;;25.02;13.40;;;;;;;;;;5110910;28;20713;-51
2021/01/09 13:03:04;;;;;;;23.95;12.77;;;;;;;;;;5111043;28;20726;-52
2021/01/09 13:05:30;;;;;;;28.08;14.40;;;;;;;;;;5110711;28;20181;-51
2021/01/09 13:07:56;;;;;;;30.30;16.20;;;;;;;;;;5110865;28;20563;-51
2021/01/09 13:10:22;;;;;;;25.42;13.93;;;;;;;;;;5110685;28;20396;-51
2021/01/09 13:12:48;;;;;;;30.45;15.50;;;;;;;;;;5110943;28;20165;-52
2021/01/09 13:15:15;;;;;;;28.60;15.13;;;;;;;;;;5104465;28;20181;-48
2021/01/09 13:17:41;;;;;;;28.70;15.73;;;;;;;;;;5090207;28;20474;-51
2021/01/09 13:20:08;;;;;;;23.85;13.35;;;;;;;;;;5090628;28;20779;-51
2021/01/09 13:22:34;;;;;;;24.88;12.75;;;;;;;;;;5090292;28;20221;-51
2021/01/09 13:25:00;;;;;;;24.92;12.98;;;;;;;;;;5090391;28;20170;-51
2021/01/09 13:27:26;;;;;;;23.63;12.93;;;;;;;;;;5089915;28;20206;-51
2021/01/09 13:29:52;;;;;;;30.03;14.40;;;;;;;;;;5090496;28;20160;-51
2021/01/09 13:32:23;;;;;;;27.17;15.50;;;;;;;;;;5092675;28;20899;-51
2021/01/09 13:34:49;;;;;;;29.00;15.60;;;;;;;;;;5094129;28;20394;-50
2021/01/09 13:37:15;;;;;;;33.97;17.40;;;;;;;;;;5093878;28;20276;-51
2021/01/09 13:39:41;;;;;;;34.95;17.60;;;;;;;;;;5094035;28;20214;-51
2021/01/09 13:42:07;;;;;;;35.47;17.70;;;;;;;;;;5093312;28;20193;-51
2021/01/09 13:44:33;;;;;;;32.05;16.70;;;;;;;;;;5095997;28;20191;-50
2021/01/09 13:46:59;;;;;;;38.60;18.77;;;;;;;;;;5113279;28;20221;-50
2021/01/09 13:49:25;;;;;;;31.30;16.23;;;;;;;;;;5113802;28;20414;-50
2021/01/09 13:51:51;;;;;;;31.17;16.07;;;;;;;;;;5113823;28;20445;-51
2021/01/09 13:54:17;;;;;;;25.10;15.27;;;;;;;;;;5114331;28;20407;-51
2021/01/09 13:56:44;;;;;;;32.07;17.03;;;;;;;;;;5113922;28;20419;-51
2021/01/09 13:59:11;;;;;;;33.65;17.42;;;;;;;;;;5114351;28;20403;-53
2021/01/09 14:01:37;;;;;;;38.20;18.02;;;;;;;;;;5114091;28;20165;-52
2021/01/09 14:04:04;;;;;;;35.25;17.48;;;;;;;;;;5113098;28;20173;-51
2021/01/09 14:06:30;;;;;;;36.95;17.73;;;;;;;;;;5112349;28;20190;-50
2021/01/09 14:08:56;;;;;;;46.42;18.30;;;;;;;;;;5112742;28;20171;-50
2021/01/09 14:11:23;;;;;;;34.03;17.47;;;;;;;;;;5113124;28;20241;-52
2021/01/09 14:13:49;;;;;;;46.05;20.55;;;;;;;;;;5113950;28;20403;-50
2021/01/09 14:16:22;;;;;;;35.15;18.55;;;;;;;;;;5108376;28;20244;-51