Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:58;;;;;;;5.18;3.08;;;;;;;17.98;55.99;100383.75;4995229;28;20066;-72
2021/05/08 00:04:28;;;;;;;5.68;3.72;;;;;;;18.06;56.14;100391.09;5007936;28;20042;-72
2021/05/08 00:06:56;;;;;;;7.82;3.97;;;;;;;17.96;56.51;100388.31;5006290;28;20447;-72
2021/05/08 00:09:22;;;;;;;5.93;3.65;;;;;;;18.03;56.22;100386.03;5000255;28;20067;-72
2021/05/08 00:11:49;;;;;;;5.38;3.97;;;;;;;18.11;56.08;100391.56;5006981;28;20042;-72
2021/05/08 00:14:15;;;;;;;6.75;3.53;;;;;;;17.96;56.95;100395.41;5005869;28;20129;-72
2021/05/08 00:16:41;;;;;;;6.97;3.50;;;;;;;17.75;57.42;100390.00;5004999;28;20048;-72
2021/05/08 00:19:08;;;;;;;5.60;3.60;;;;;;;17.75;57.73;100388.19;5008059;28;20040;-72
2021/05/08 00:21:35;;;;;;;8.48;3.65;;;;;;;17.77;57.62;100395.97;5003982;28;20045;-72
2021/05/08 00:24:05;;;;;;;8.75;3.95;;;;;;;17.72;57.66;100396.34;5004710;28;20125;-72
2021/05/08 00:26:32;;;;;;;6.80;3.80;;;;;;;17.72;57.66;100400.75;5001442;28;20085;-72
2021/05/08 00:28:58;;;;;;;7.90;4.13;;;;;;;17.74;57.88;100404.16;4990314;28;20489;-72
2021/05/08 00:31:25;;;;;;;12.75;5.18;;;;;;;17.57;58.66;100402.75;4995994;28;20038;-72
2021/05/08 00:33:52;;;;;;;8.52;4.65;;;;;;;17.57;59.33;100405.38;5000850;28;20405;-72
2021/05/08 00:36:18;;;;;;;6.95;3.53;;;;;;;17.38;59.99;100408.59;5001945;28;20046;-72
2021/05/08 00:38:45;;;;;;;7.03;3.67;;;;;;;17.28;60.70;100397.91;5004027;28;20503;-72
2021/05/08 00:41:11;;;;;;;4.35;3.58;;;;;;;17.47;59.79;100407.03;4993281;28;20045;-71
2021/05/08 00:43:39;;;;;;;8.45;4.10;;;;;;;17.50;59.86;100414.72;4991030;28;20046;-72
2021/05/08 00:46:07;;;;;;;12.57;4.88;;;;;;;17.41;60.75;100402.25;4992567;28;20045;-72
2021/05/08 00:48:34;;;;;;;7.72;3.33;;;;;;;17.33;60.91;100402.84;4982391;28;20049;-72
2021/05/08 00:51:01;;;;;;;10.38;3.80;;;;;;;17.51;60.63;100408.50;5007092;28;20392;-72
2021/05/08 00:53:27;;;;;;;10.27;3.97;;;;;;;17.49;60.81;100418.31;4999937;28;20045;-72
2021/05/08 00:55:54;;;;;;;15.10;4.82;;;;;;;17.49;61.10;100420.97;4992298;28;20038;-72
2021/05/08 00:58:21;;;;;;;5.57;3.10;;;;;;;17.54;60.99;100424.09;4993264;28;20564;-72
2021/05/08 01:00:54;;;;;;;13.68;5.07;;;;;;;17.49;61.17;100432.34;4995794;28;20157;-72
2021/05/08 01:03:22;;;;;;;13.95;3.78;;;;;;;17.43;61.62;100432.81;5007115;28;20451;-76
2021/05/08 01:05:49;;;;;;;12.52;3.92;;;;;;;17.41;62.09;100428.59;4989052;28;20046;-78
2021/05/08 01:08:16;;;;;;;6.63;3.45;;;;;;;17.43;61.96;100429.34;5006419;28;20045;-73
2021/05/08 01:10:43;;;;;;;12.73;3.60;;;;;;;17.41;62.09;100429.44;5006399;28;20054;-72
2021/05/08 01:13:11;;;;;;;8.55;3.53;;;;;;;17.35;62.30;100440.44;5008469;28;20032;-72
2021/05/08 01:15:39;;;;;;;15.55;5.05;;;;;;;17.45;62.07;100443.22;4990174;28;20042;-71
2021/05/08 01:18:07;;;;;;;8.23;3.65;;;;;;;17.57;61.56;100438.81;4993161;28;20046;-71
2021/05/08 01:20:34;;;;;;;7.00;3.38;;;;;;;17.47;62.29;100434.25;5004251;28;20455;-72
2021/05/08 01:23:03;;;;;;;10.85;3.00;;;;;;;17.38;62.51;100431.47;5010681;28;20077;-72
2021/05/08 01:25:30;;;;;;;13.77;3.65;;;;;;;17.40;62.21;100440.09;5010121;28;20057;-71
2021/05/08 01:27:59;;;;;;;7.65;3.13;;;;;;;17.33;62.87;100441.53;4990020;28;20057;-72
2021/05/08 01:30:35;;;;;;;9.83;2.97;;;;;;;17.20;62.98;100445.06;5005578;28;20041;-72
2021/05/08 01:33:07;;;;;;;6.55;3.03;;;;;;;17.28;62.78;100440.06;4991406;28;20292;-72
2021/05/08 01:35:35;;;;;;;14.73;3.72;;;;;;;17.15;63.56;100444.59;5007287;28;20038;-72
2021/05/08 01:38:03;;;;;;;6.68;3.03;;;;;;;17.25;63.46;100460.53;4994775;28;20038;-73
2021/05/08 01:40:33;;;;;;;12.55;4.88;;;;;;;17.20;63.55;100455.59;5003193;28;20030;-74
2021/05/08 01:43:00;;;;;;;12.45;4.05;;;;;;;17.27;63.25;100454.19;5010422;28;20133;-72
2021/05/08 01:45:29;;;;;;;13.73;4.55;;;;;;;17.19;63.81;100464.44;5012123;28;20073;-72
2021/05/08 01:48:01;;;;;;;11.75;4.57;;;;;;;17.37;63.36;100478.06;5010929;28;20045;-72
2021/05/08 01:50:30;;;;;;;9.77;3.45;;;;;;;17.11;64.71;100485.28;5014696;28;20041;-72
2021/05/08 01:52:57;;;;;;;13.43;4.07;;;;;;;17.21;64.37;100488.91;5005493;28;20518;-72
2021/05/08 01:55:27;;;;;;;16.08;4.70;;;;;;;17.25;64.45;100492.13;5004605;28;20468;-72
2021/05/08 01:57:58;;;;;;;13.80;4.35;;;;;;;17.14;65.14;100492.94;5001936;28;20124;-72
2021/05/08 02:00:35;;;;;;;12.38;4.47;;;;;;;17.19;65.01;100497.88;5005240;28;20408;-72
2021/05/08 02:03:04;;;;;;;10.50;3.50;;;;;;;17.10;65.67;100503.78;5002194;28;20042;-72
2021/05/08 02:05:38;;;;;;;11.30;4.70;;;;;;;17.23;65.26;100515.13;4994509;28;20539;-72
2021/05/08 02:08:10;;;;;;;18.92;5.13;;;;;;;17.37;65.05;100520.22;5010009;28;20050;-73
2021/05/08 02:10:43;;;;;;;9.32;4.50;;;;;;;17.19;65.87;100527.69;5002811;28;20507;-72
2021/05/08 02:13:12;;;;;;;9.80;3.78;;;;;;;17.41;65.22;100518.19;4996298;28;20034;-72
2021/05/08 02:15:40;;;;;;;19.90;6.07;;;;;;;17.26;66.72;100513.13;4984020;28;20037;-72
2021/05/08 02:18:08;;;;;;;16.00;7.60;;;;;;;17.35;66.73;100514.22;4991887;28;20045;-72
2021/05/08 02:20:41;;;;;;;23.42;7.55;;;;;;;16.95;68.38;100518.94;5023274;28;20053;-73
2021/05/08 02:23:11;;;;;;;16.00;7.03;;;;;;;16.99;67.97;100517.75;5000977;28;20504;-72
2021/05/08 02:25:40;;;;;;;17.35;6.65;;;;;;;16.92;68.48;100516.50;5008052;28;20056;-72
2021/05/08 02:28:08;;;;;;;21.95;7.82;;;;;;;17.02;67.65;100518.38;5006184;28;20054;-73
2021/05/08 02:30:38;;;;;;;12.65;7.40;;;;;;;16.99;67.96;100525.66;5010804;28;20045;-72
2021/05/08 02:33:05;;;;;;;25.30;8.43;;;;;;;16.89;68.61;100528.13;5010963;28;20049;-73
2021/05/08 02:35:32;;;;;;;18.60;6.57;;;;;;;16.74;69.24;100527.41;5009342;28;20063;-72
2021/05/08 02:38:01;;;;;;;15.20;5.00;;;;;;;16.63;69.13;100526.47;5004207;28;20046;-73
2021/05/08 02:40:33;;;;;;;17.13;6.68;;;;;;;16.61;68.56;100528.34;5003097;28;20526;-75
2021/05/08 02:43:03;;;;;;;15.38;5.38;;;;;;;16.58;68.45;100523.31;4999239;28;20037;-73
2021/05/08 02:45:30;;;;;;;12.18;5.93;;;;;;;16.45;67.95;100539.13;4975918;28;20516;-73
2021/05/08 02:47:56;;;;;;;24.08;6.68;;;;;;;16.59;67.28;100541.63;5004250;28;20046;-74
2021/05/08 02:50:26;;;;;;;12.13;4.22;;;;;;;16.56;66.53;100544.47;5006680;28;20531;-75
2021/05/08 02:52:56;;;;;;;12.52;3.15;;;;;;;16.55;65.93;100550.69;4999295;28;20140;-75
2021/05/08 02:55:24;;;;;;;20.02;4.70;;;;;;;16.48;66.11;100560.81;4993920;28;20080;-75
2021/05/08 02:57:52;;;;;;;11.95;2.55;;;;;;;16.25;66.80;100558.94;4996258;28;20523;-75
2021/05/08 03:00:19;;;;;;;23.17;3.53;;;;;;;16.18;66.60;100555.84;5013684;28;20049;-69
2021/05/08 03:02:47;;;;;;;10.60;3.33;;;;;;;16.19;66.65;100560.19;4993597;28;20046;-70
2021/05/08 03:05:14;;;;;;;11.73;3.60;;;;;;;16.15;66.89;100558.72;5007679;28;20044;-70
2021/05/08 03:07:45;;;;;;;7.88;2.65;;;;;;;16.41;66.06;100558.72;4993616;28;20046;-70
2021/05/08 03:10:12;;;;;;;13.40;2.45;;;;;;;16.21;67.13;100570.59;4996907;28;20464;-70
2021/05/08 03:12:39;;;;;;;7.35;2.05;;;;;;;16.40;66.44;100584.16;5002644;28;20045;-70
2021/05/08 03:15:07;;;;;;;11.88;2.75;;;;;;;16.11;67.22;100583.53;4990781;28;20042;-74
2021/05/08 03:17:33;;;;;;;10.70;2.08;;;;;;;16.21;66.49;100581.97;5009076;28;20601;-72
2021/05/08 03:20:01;;;;;;;15.70;3.78;;;;;;;16.25;66.26;100585.25;4989390;28;20041;-73
2021/05/08 03:22:29;;;;;;;9.25;2.85;;;;;;;16.09;66.27;100585.44;4994333;28;20042;-73
2021/05/08 03:24:57;;;;;;;7.90;2.30;;;;;;;16.15;65.75;100590.28;5004993;28;20138;-73
2021/05/08 03:27:24;;;;;;;7.65;1.83;;;;;;;16.15;65.77;100589.44;4996675;28;20074;-77
2021/05/08 03:29:52;;;;;;;10.70;2.00;;;;;;;16.01;66.13;100592.16;4990675;28;20043;-75
2021/05/08 03:32:18;;;;;;;14.13;1.75;;;;;;;16.06;65.64;100596.16;5013428;28;20048;-72
2021/05/08 03:34:46;;;;;;;8.20;2.40;;;;;;;16.01;65.91;100598.25;5016911;28;20387;-71
2021/05/08 03:37:15;;;;;;;6.30;2.25;;;;;;;16.06;65.40;100606.66;4979185;28;20392;-72
2021/05/08 03:39:44;;;;;;;6.07;2.08;;;;;;;15.99;65.47;100618.56;5017557;28;20108;-72
2021/05/08 03:42:10;;;;;;;9.55;2.22;;;;;;;16.01;65.24;100618.44;5017366;28;20042;-74
2021/05/08 03:44:38;;;;;;;15.07;3.70;;;;;;;16.05;65.33;100628.66;5019195;28;20652;-72
2021/05/08 03:47:04;;;;;;;11.02;2.70;;;;;;;16.15;64.99;100632.34;5009680;28;20041;-73
2021/05/08 03:49:31;;;;;;;8.48;2.25;;;;;;;15.96;65.66;100632.72;4995600;28;20069;-73
2021/05/08 03:52:03;;;;;;;9.43;1.83;;;;;;;16.20;65.04;100634.69;5012875;28;20046;-72
2021/05/08 03:54:30;;;;;;;8.73;2.22;;;;;;;16.25;64.77;100629.97;5009908;28;20038;-72
2021/05/08 03:56:59;;;;;;;4.45;1.42;;;;;;;16.23;64.70;100643.19;5012393;28;20050;-72
2021/05/08 03:59:27;;;;;;;10.40;1.63;;;;;;;16.29;64.29;100647.19;5012298;28;20044;-72
2021/05/08 04:01:53;;;;;;;8.77;1.70;;;;;;;16.24;64.20;100658.06;5011799;28;20073;-73
2021/05/08 04:04:20;;;;;;;11.30;2.38;;;;;;;16.18;64.30;100663.69;4995247;28;20129;-72
2021/05/08 04:06:47;;;;;;;14.52;2.90;;;;;;;16.23;64.20;100666.03;5012519;28;20046;-71
2021/05/08 04:09:13;;;;;;;8.00;1.50;;;;;;;16.04;64.86;100666.41;5009313;28;20117;-70
2021/05/08 04:11:40;;;;;;;7.15;1.90;;;;;;;16.21;64.51;100668.75;4993563;28;20519;-71
2021/05/08 04:14:06;;;;;;;3.88;1.73;;;;;;;16.23;64.02;100680.00;5007786;28;20125;-73
2021/05/08 04:16:33;;;;;;;11.50;2.30;;;;;;;16.06;64.68;100682.94;5011863;28;20042;-72
2021/05/08 04:19:01;;;;;;;11.45;2.55;;;;;;;16.15;64.41;100677.06;5012508;28;20076;-71
2021/05/08 04:21:28;;;;;;;7.90;1.52;;;;;;;16.05;64.57;100676.00;5009959;28;20114;-71
2021/05/08 04:23:54;;;;;;;5.75;1.65;;;;;;;16.02;64.63;100683.22;5010767;28;20054;-70
2021/05/08 04:26:21;;;;;;;8.52;1.98;;;;;;;16.11;64.52;100685.25;5011552;28;20060;-70
2021/05/08 04:28:47;;;;;;;9.18;1.70;;;;;;;16.09;64.26;100695.88;5012187;28;20084;-73
2021/05/08 04:31:14;;;;;;;7.30;2.83;;;;;;;16.12;63.79;100700.94;4993972;28;20076;-72
2021/05/08 04:33:40;;;;;;;13.20;2.30;;;;;;;16.04;64.29;100703.22;5011970;28;20038;-73
2021/05/08 04:36:07;;;;;;;10.80;2.55;;;;;;;15.99;64.49;100700.06;5011813;28;20045;-71
2021/05/08 04:38:33;;;;;;;6.07;1.63;;;;;;;16.09;63.84;100706.41;5011840;28;20092;-71
2021/05/08 04:41:00;;;;;;;4.38;1.60;;;;;;;16.06;63.99;100706.59;5015030;28;20034;-74
2021/05/08 04:43:26;;;;;;;9.75;2.20;;;;;;;16.17;63.12;100717.25;5012637;28;20046;-73
2021/05/08 04:45:54;;;;;;;12.45;2.80;;;;;;;15.94;63.34;100708.25;5012034;28;20049;-75
2021/05/08 04:48:22;;;;;;;8.98;1.70;;;;;;;15.95;63.50;100714.34;5000880;28;20053;-75
2021/05/08 04:50:49;;;;;;;8.63;1.90;;;;;;;15.77;63.47;100713.75;5012800;28;20038;-75
2021/05/08 04:53:15;;;;;;;7.53;1.50;;;;;;;15.73;63.23;100714.88;5012061;28;20085;-76
2021/05/08 04:55:42;;;;;;;5.65;1.92;;;;;;;15.73;63.05;100721.94;5012535;28;20121;-75
2021/05/08 04:58:08;;;;;;;6.68;2.20;;;;;;;15.68;62.29;100728.31;5012766;28;20038;-75
2021/05/08 05:00:35;;;;;;;14.43;2.03;;;;;;;15.66;62.57;100729.38;5016464;28;20453;-74
2021/05/08 05:03:01;;;;;;;4.20;1.63;;;;;;;15.76;62.57;100729.59;5013271;28;20034;-75
2021/05/08 05:05:28;;;;;;;7.93;2.15;;;;;;;15.62;62.96;100728.69;5016027;28;20058;-77
2021/05/08 05:08:01;;;;;;;9.88;1.95;;;;;;;15.83;61.79;100741.44;5015968;28;20429;-75
2021/05/08 05:10:33;;;;;;;7.97;1.45;;;;;;;15.79;61.58;100734.69;5016074;28;20066;-77
2021/05/08 05:13:08;;;;;;;11.50;1.60;;;;;;;15.35;62.36;100744.38;4999438;28;20144;-77
2021/05/08 05:15:35;;;;;;;5.13;1.40;;;;;;;15.50;62.01;100750.47;5000867;28;20133;-77
2021/05/08 05:18:02;;;;;;;6.35;1.80;;;;;;;15.57;61.82;100745.69;5015399;28;20046;-77
2021/05/08 05:20:29;;;;;;;7.68;1.55;;;;;;;15.56;61.38;100750.09;5016174;28;20088;-77
2021/05/08 05:22:55;;;;;;;11.25;1.85;;;;;;;15.68;60.98;100751.97;4999810;28;20528;-77
2021/05/08 05:25:22;;;;;;;6.50;1.23;;;;;;;15.61;61.81;100747.19;4996257;28;20043;-76
2021/05/08 05:27:49;;;;;;;6.38;1.80;;;;;;;15.76;61.29;100755.88;5015961;28;20046;-76
2021/05/08 05:30:16;;;;;;;7.28;1.40;;;;;;;15.81;61.38;100764.31;5015566;28;20101;-76
2021/05/08 05:32:43;;;;;;;23.92;2.78;;;;;;;15.56;61.09;100768.47;5015531;28;20033;-76
2021/05/08 05:35:16;;;;;;;7.90;1.13;;;;;;;15.44;61.63;100769.22;5002762;28;20042;-77
2021/05/08 05:37:47;;;;;;;3.78;2.22;;;;;;;15.59;61.30;100770.06;5003438;28;20073;-77
2021/05/08 05:40:15;;;;;;;5.50;1.50;;;;;;;15.71;60.67;100764.94;5027088;28;20076;-77
2021/05/08 05:42:49;;;;;;;4.63;1.05;;;;;;;15.49;61.27;100782.91;4983919;28;20583;-77
2021/05/08 05:45:33;;;;;;;6.53;1.30;;;;;;;15.63;60.79;100777.69;5007902;28;20049;-77
2021/05/08 05:48:02;;;;;;;3.97;1.30;;;;;;;15.66;61.50;100785.41;5009345;28;20064;-77
2021/05/08 05:50:28;;;;;;;5.18;1.52;;;;;;;15.46;61.94;100788.38;5009832;28;20076;-78
2021/05/08 05:52:55;;;;;;;7.28;1.70;;;;;;;15.58;61.24;100792.88;5008616;28;20068;-74
2021/05/08 05:55:23;;;;;;;8.43;1.98;;;;;;;15.68;61.01;100798.44;5008017;28;20507;-76
2021/05/08 05:57:51;;;;;;;4.65;1.52;;;;;;;15.49;61.42;100795.22;5004036;28;20050;-74
2021/05/08 06:00:18;;;;;;;6.20;1.60;;;;;;;15.53;61.13;100802.81;5010678;28;20070;-74
2021/05/08 06:02:44;;;;;;;6.38;1.42;;;;;;;15.54;61.75;100804.50;5010069;28;20034;-74
2021/05/08 06:05:12;;;;;;;9.70;1.70;;;;;;;15.58;61.76;100811.25;5012424;28;20115;-75
2021/05/08 06:07:38;;;;;;;8.93;2.40;;;;;;;15.68;62.05;100812.41;5006656;28;20042;-74
2021/05/08 06:10:07;;;;;;;5.30;1.40;;;;;;;15.48;62.87;100818.03;5005036;28;20125;-75
2021/05/08 06:12:33;;;;;;;2.53;1.42;;;;;;;15.47;63.10;100821.59;4998186;28;20056;-78
2021/05/08 06:15:00;;;;;;;9.00;2.92;;;;;;;15.50;63.03;100824.03;4995225;28;20073;-78
2021/05/08 06:17:29;;;;;;;7.18;2.20;;;;;;;15.50;63.25;100831.94;5006723;28;20054;-78
2021/05/08 06:19:57;;;;;;;3.90;1.35;;;;;;;15.63;62.44;100830.25;5021402;28;20793;-77
2021/05/08 06:22:24;;;;;;;3.05;1.40;;;;;;;15.68;62.07;100838.69;4993869;28;20042;-76
2021/05/08 06:24:50;;;;;;;6.05;1.65;;;;;;;15.65;62.29;100835.41;5007095;28;20066;-75
2021/05/08 06:27:17;;;;;;;4.60;1.42;;;;;;;15.43;62.14;100846.34;5004073;28;20049;-76
2021/05/08 06:29:44;;;;;;;5.88;1.90;;;;;;;15.41;61.47;100843.84;5006100;28;20523;-76
2021/05/08 06:32:11;;;;;;;2.80;0.88;;;;;;;15.40;60.95;100852.66;4995698;28;20125;-77
2021/05/08 06:34:37;;;;;;;7.88;1.63;;;;;;;15.64;60.96;100841.59;5004229;28;20056;-77
2021/05/08 06:37:05;;;;;;;4.78;1.67;;;;;;;15.58;61.65;100850.69;5009266;28;20050;-77
2021/05/08 06:39:31;;;;;;;3.75;1.58;;;;;;;15.66;62.03;100851.09;5012302;28;20080;-76
2021/05/08 06:41:59;;;;;;;5.30;1.55;;;;;;;15.68;61.18;100851.84;5008049;28;20046;-77
2021/05/08 06:44:26;;;;;;;5.47;1.50;;;;;;;15.68;61.85;100851.84;5001727;28;20038;-77
2021/05/08 06:46:54;;;;;;;2.70;1.40;;;;;;;15.70;61.45;100860.47;5002135;28;20077;-76
2021/05/08 06:49:21;;;;;;;3.97;1.38;;;;;;;15.29;62.00;100867.38;5006912;28;20046;-77
2021/05/08 06:51:48;;;;;;;10.95;2.75;;;;;;;15.40;61.35;100876.31;5008049;28;20046;-77
2021/05/08 06:54:15;;;;;;;3.03;1.40;;;;;;;15.37;60.71;100865.13;5007806;28;20096;-76
2021/05/08 06:56:42;;;;;;;3.17;1.23;;;;;;;15.54;60.38;100872.81;5010170;28;20069;-77
2021/05/08 06:59:08;;;;;;;3.33;1.35;;;;;;;15.40;59.84;100868.41;5012672;28;20072;-76
2021/05/08 07:01:35;;;;;;;6.00;1.70;;;;;;;15.30;61.12;100876.94;5004738;28;20042;-77
2021/05/08 07:04:01;;;;;;;5.15;1.88;;;;;;;15.38;60.01;100882.56;5007007;28;20148;-74
2021/05/08 07:06:28;;;;;;;6.82;2.17;;;;;;;15.56;59.97;100876.22;5004583;28;20164;-74
2021/05/08 07:08:55;;;;;;;2.85;1.65;;;;;;;15.55;60.38;100885.00;5002825;28;20046;-76
2021/05/08 07:11:21;;;;;;;5.25;1.70;;;;;;;15.41;60.22;100880.63;5012420;28;20069;-78
2021/05/08 07:13:48;;;;;;;7.40;3.33;;;;;;;15.56;59.48;100889.34;5013344;28;20076;-74
2021/05/08 07:16:14;;;;;;;8.65;1.55;;;;;;;15.67;59.77;100881.69;5012783;28;20090;-74
2021/05/08 07:18:41;;;;;;;7.47;1.50;;;;;;;15.78;59.27;100882.81;5013658;28;20108;-74
2021/05/08 07:21:07;;;;;;;2.30;1.60;;;;;;;15.69;59.63;100887.69;5012879;28;20045;-72
2021/05/08 07:23:34;;;;;;;4.03;1.95;;;;;;;15.76;59.70;100889.94;5012808;28;20562;-72
2021/05/08 07:26:00;;;;;;;6.57;1.60;;;;;;;15.62;59.70;100899.50;5012430;28;20574;-72
2021/05/08 07:28:26;;;;;;;5.22;1.95;;;;;;;15.62;59.38;100896.03;5013129;28;20057;-73
2021/05/08 07:30:55;;;;;;;7.70;1.88;;;;;;;15.66;59.54;100903.66;5009776;28;20451;-72
2021/05/08 07:33:23;;;;;;;3.85;1.30;;;;;;;15.59;59.53;100904.91;5012542;28;20041;-75
2021/05/08 07:35:51;;;;;;;2.47;1.70;;;;;;;15.53;59.37;100899.19;5012069;28;20492;-71
2021/05/08 07:38:18;;;;;;;5.78;1.83;;;;;;;15.53;59.43;100902.66;5012786;28;20046;-71
2021/05/08 07:40:48;;;;;;;8.00;2.17;;;;;;;15.69;59.12;100906.09;4997249;28;20567;-74
2021/05/08 07:43:17;;;;;;;20.85;2.38;;;;;;;15.69;59.55;100911.34;4989178;28;20050;-73
2021/05/08 07:45:43;;;;;;;7.43;2.00;;;;;;;15.69;60.53;100916.59;5011408;28;20046;-72
2021/05/08 07:48:10;;;;;;;4.80;1.95;;;;;;;15.81;60.98;100919.41;5012474;28;20405;-75
2021/05/08 07:50:37;;;;;;;10.93;1.95;;;;;;;15.63;61.61;100922.22;5012689;28;20520;-73
2021/05/08 07:53:03;;;;;;;8.38;2.53;;;;;;;15.71;61.55;100924.38;5012461;28;20069;-75
2021/05/08 07:55:30;;;;;;;8.95;1.75;;;;;;;15.68;62.01;100921.97;5012770;28;20046;-74
2021/05/08 07:57:57;;;;;;;5.55;1.58;;;;;;;15.75;61.11;100922.44;5012528;28;20034;-75
2021/05/08 08:00:23;;;;;;;6.03;1.52;;;;;;;15.71;61.24;100920.00;5012819;28;20117;-72
2021/05/08 08:02:51;;;;;;;8.18;2.25;;;;;;;15.85;60.24;100926.19;5011010;28;20042;-70
2021/05/08 08:05:18;;;;;;;4.53;1.42;;;;;;;15.74;60.49;100924.22;5012072;28;20366;-73
2021/05/08 08:07:45;;;;;;;7.22;2.83;;;;;;;15.63;61.31;100943.25;5000415;28;20037;-73
2021/05/08 08:10:11;;;;;;;5.88;2.03;;;;;;;15.60;61.22;100934.66;5012514;28;20061;-73
2021/05/08 08:12:38;;;;;;;3.72;1.63;;;;;;;15.66;61.13;100943.09;5012726;28;20158;-72
2021/05/08 08:15:07;;;;;;;7.70;2.35;;;;;;;15.69;61.44;100939.41;5012072;28;20811;-72
2021/05/08 08:17:35;;;;;;;7.72;1.90;;;;;;;15.63;61.37;100940.63;5012549;28;20042;-73
2021/05/08 08:20:06;;;;;;;7.00;2.42;;;;;;;15.70;61.28;100941.94;5012518;28;20071;-73
2021/05/08 08:22:32;;;;;;;10.38;2.20;;;;;;;15.49;62.09;100950.25;5012672;28;20084;-72
2021/05/08 08:24:59;;;;;;;9.00;3.08;;;;;;;15.51;62.44;100958.91;5012253;28;20434;-72
2021/05/08 08:27:26;;;;;;;7.70;2.85;;;;;;;15.36;62.71;100964.09;5012135;28;20045;-72
2021/05/08 08:29:53;;;;;;;7.00;2.90;;;;;;;15.38;63.31;100966.63;5011897;28;20379;-72
2021/05/08 08:32:19;;;;;;;14.27;4.35;;;;;;;15.20;63.92;100964.16;5012947;28;20045;-71
2021/05/08 08:34:46;;;;;;;6.65;3.10;;;;;;;15.30;63.61;100971.50;5016141;28;20038;-70
2021/05/08 08:37:13;;;;;;;5.20;2.33;;;;;;;15.32;63.67;100970.47;5016831;28;20092;-69
2021/05/08 08:39:42;;;;;;;9.57;3.17;;;;;;;15.57;63.06;100966.41;5016332;28;20555;-70
2021/05/08 08:42:09;;;;;;;7.82;2.90;;;;;;;15.57;63.10;100974.28;5016372;28;20501;-72
2021/05/08 08:44:36;;;;;;;11.65;3.13;;;;;;;15.36;64.02;100973.78;5002479;28;20041;-73
2021/05/08 08:47:04;;;;;;;9.57;2.67;;;;;;;15.48;63.24;100980.91;5015267;28;20069;-71
2021/05/08 08:49:31;;;;;;;18.88;4.05;;;;;;;15.58;61.91;100973.34;5014713;28;20138;-71
2021/05/08 08:51:57;;;;;;;8.25;2.40;;;;;;;15.29;62.88;100973.28;5014920;28;20069;-71
2021/05/08 08:54:24;;;;;;;8.32;2.60;;;;;;;15.49;62.51;100974.72;4986239;28;20112;-71
2021/05/08 08:56:51;;;;;;;7.22;2.42;;;;;;;15.64;61.29;100983.53;5016155;28;20133;-71
2021/05/08 08:59:30;;;;;;;10.68;3.03;;;;;;;15.54;61.64;100977.94;5016084;28;20069;-74
2021/05/08 09:01:56;;;;;;;15.80;2.67;;;;;;;15.71;61.50;100990.97;5009900;28;20061;-72
2021/05/08 09:04:23;;;;;;;7.55;2.45;;;;;;;15.46;62.08;100985.44;5016110;28;20050;-71
2021/05/08 09:06:50;;;;;;;7.03;2.67;;;;;;;15.53;61.99;100981.50;5015562;28;20129;-70
2021/05/08 09:09:17;;;;;;;7.90;2.55;;;;;;;15.47;62.49;100981.88;5015912;28;20085;-70
2021/05/08 09:11:55;;;;;;;12.18;3.13;;;;;;;15.66;61.74;100985.13;5016032;28;20447;-72
2021/05/08 09:14:25;;;;;;;27.73;2.95;;;;;;;15.49;62.38;100987.03;5015400;28;20046;-71
2021/05/08 09:17:05;;;;;;;10.25;2.50;;;;;;;15.72;61.95;100981.31;5015775;28;20528;-73
2021/05/08 09:19:34;;;;;;;15.90;4.07;;;;;;;15.67;62.39;100973.69;5016448;28;20060;-73
2021/05/08 09:22:33;;;;;;;7.57;2.42;;;;;;;15.78;61.98;100974.81;5016089;28;20128;-73
2021/05/08 09:25:01;;;;;;;9.02;2.95;;;;;;;15.85;61.66;100974.34;5005214;28;20064;-70
2021/05/08 09:27:39;;;;;;;8.20;1.92;;;;;;;15.85;61.42;100974.34;5011778;28;20060;-68
2021/05/08 09:30:11;;;;;;;15.15;4.07;;;;;;;15.87;61.09;100976.88;5008239;28;20069;-66
2021/05/08 09:32:39;;;;;;;9.52;1.98;;;;;;;15.98;60.66;100970.06;5008375;28;20472;-74
2021/05/08 09:35:08;;;;;;;4.05;1.98;;;;;;;16.13;60.24;100975.28;5007460;28;20046;-73
2021/05/08 09:37:36;;;;;;;11.60;4.30;;;;;;;16.11;60.73;100971.94;5008700;28;20249;-73
2021/05/08 09:40:12;;;;;;;29.40;3.92;;;;;;;16.15;59.75;100976.91;5006776;28;20050;-67
2021/05/08 09:43:12;;;;;;;7.32;2.85;;;;;;;16.36;59.65;100982.63;5005329;28;20141;-66
2021/05/08 09:45:41;;;;;;;7.95;1.77;;;;;;;16.42;59.38;100976.97;4988385;28;20034;-74
2021/05/08 09:48:28;;;;;;;5.57;2.97;;;;;;;16.50;59.14;100993.13;5009987;28;20048;-73
2021/05/08 09:51:24;;;;;;;10.57;2.70;;;;;;;16.23;59.41;100982.53;5005874;28;20045;-75
2021/05/08 09:54:02;;;;;;;6.45;1.60;;;;;;;16.37;59.65;100983.47;5010273;28;20141;-74
2021/05/08 09:56:31;;;;;;;11.98;3.15;;;;;;;16.66;59.36;100985.09;5004355;28;20082;-75
2021/05/08 09:59:23;;;;;;;7.40;2.53;;;;;;;16.79;58.33;100987.84;5016288;28;20565;-75
2021/05/08 10:02:10;;;;;;;13.50;3.60;;;;;;;16.67;58.38;100986.81;5003874;28;20182;-75
2021/05/08 10:04:51;;;;;;;8.02;2.30;;;;;;;16.81;58.35;100983.31;5007975;28;20034;-75
2021/05/08 10:07:22;;;;;;;7.78;2.65;;;;;;;16.71;58.49;100976.94;5003338;28;20053;-75
2021/05/08 10:09:52;;;;;;;12.57;4.10;;;;;;;16.73;58.26;100985.59;5004945;28;20050;-74
2021/05/08 10:12:20;;;;;;;23.00;4.18;;;;;;;16.89;57.74;100985.47;5007006;28;20505;-75
2021/05/08 10:14:49;;;;;;;14.25;3.97;;;;;;;17.02;57.62;100981.06;5016470;28;20040;-75
2021/05/08 10:17:24;;;;;;;10.95;2.55;;;;;;;17.04;57.32;100981.81;4998338;28;20049;-72
2021/05/08 10:20:00;;;;;;;9.93;2.72;;;;;;;17.10;57.15;100991.09;5009660;28;20489;-72
2021/05/08 10:22:33;;;;;;;8.05;2.80;;;;;;;17.10;57.10;100989.34;5010179;28;20108;-73
2021/05/08 10:25:03;;;;;;;7.53;2.22;;;;;;;17.11;57.98;100985.75;5016145;28;20042;-73
2021/05/08 10:27:29;;;;;;;10.48;3.95;;;;;;;17.13;57.18;100994.38;5015292;28;20046;-73
2021/05/08 10:29:57;;;;;;;13.02;2.95;;;;;;;17.16;57.42;100981.03;5014737;28;20088;-73
2021/05/08 10:32:24;;;;;;;10.68;3.15;;;;;;;17.14;56.86;100979.41;5014288;28;20057;-73
2021/05/08 10:34:53;;;;;;;11.60;2.63;;;;;;;17.26;56.26;100976.84;5006542;28;20065;-70
2021/05/08 10:37:22;;;;;;;14.05;3.08;;;;;;;17.34;56.04;100976.31;4992704;28;20046;-71
2021/05/08 10:39:53;;;;;;;25.92;3.85;;;;;;;17.40;57.17;100975.91;5014140;28;20046;-69
2021/05/08 10:42:39;;;;;;;8.73;2.78;;;;;;;17.49;57.23;100974.44;5014380;28;20100;-71
2021/05/08 10:45:12;;;;;;;8.65;3.63;;;;;;;17.51;55.33;100967.28;5013108;28;20084;-66
2021/05/08 10:47:54;;;;;;;9.18;4.93;;;;;;;17.61;55.67;100965.72;5013707;28;20472;-69
2021/05/08 10:50:28;;;;;;;12.25;3.65;;;;;;;17.70;55.34;100957.19;5013449;28;20054;-71
2021/05/08 10:53:00;;;;;;;9.38;3.50;;;;;;;17.76;55.55;100950.66;5014139;28;20088;-74
2021/05/08 10:55:29;;;;;;;8.85;3.38;;;;;;;17.72;55.48;100965.84;5011856;28;20049;-72
2021/05/08 10:58:14;;;;;;;8.65;2.55;;;;;;;17.73;55.52;100954.34;5013373;28;20120;-71
2021/05/08 11:00:47;;;;;;;8.65;3.30;;;;;;;17.84;55.29;100960.69;5013973;28;20042;-71
2021/05/08 11:03:18;;;;;;;8.15;3.60;;;;;;;18.15;54.68;100954.94;5013627;28;20496;-68
2021/05/08 11:06:04;;;;;;;13.70;4.05;;;;;;;18.26;53.76;100944.47;5013094;28;20100;-68
2021/05/08 11:08:30;;;;;;;8.73;3.17;;;;;;;18.17;54.08;100960.16;4996587;28;20441;-68
2021/05/08 11:11:00;;;;;;;9.10;3.75;;;;;;;18.02;53.83;100962.91;5013846;28;20045;-68
2021/05/08 11:13:43;;;;;;;11.57;2.88;;;;;;;18.11;53.91;100953.50;5013424;28;20456;-75
2021/05/08 11:16:17;;;;;;;8.80;3.13;;;;;;;17.89;54.44;100954.13;5013940;28;20042;-70
2021/05/08 11:18:47;;;;;;;10.75;3.88;;;;;;;17.99;54.09;100954.34;5013903;28;20547;-74
2021/05/08 11:21:18;;;;;;;7.13;3.58;;;;;;;18.10;54.11;100957.06;5012972;28;20041;-72
2021/05/08 11:23:49;;;;;;;11.18;3.47;;;;;;;18.07;53.66;100946.75;5013372;28;20486;-73
2021/05/08 11:26:34;;;;;;;7.18;3.55;;;;;;;18.24;53.70;100940.28;5013969;28;20402;-76
2021/05/08 11:29:11;;;;;;;7.50;3.55;;;;;;;18.23;53.37;100942.06;5013049;28;20082;-74
2021/05/08 11:31:47;;;;;;;11.65;4.10;;;;;;;18.11;53.14;100945.59;5012313;28;20436;-74