Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:20;;;;;;;17.35;2.30;;;;;;;4.56;100.00;100769.03;5039267;28;20116;-67
2024/02/17 00:03:45;;;;;;;18.13;2.25;;;;;;;4.50;100.00;100763.50;5036409;28;20558;-67
2024/02/17 00:06:11;;;;;;;19.27;2.25;;;;;;;4.56;100.00;100781.53;5036885;28;20060;-66
2024/02/17 00:08:36;;;;;;;19.23;2.50;;;;;;;4.54;100.00;100789.69;5041238;28;20104;-69
2024/02/17 00:11:03;;;;;;;21.05;2.35;;;;;;;4.52;100.00;100789.00;5025060;28;20523;-67
2024/02/17 00:13:28;;;;;;;14.43;2.05;;;;;;;4.51;100.00;100781.19;5024847;28;20400;-68
2024/02/17 00:15:54;;;;;;;19.40;2.53;;;;;;;4.49;100.00;100792.00;5040692;28;20036;-67
2024/02/17 00:18:23;;;;;;;23.52;2.53;;;;;;;3.94;100.00;100704.50;5023977;28;20037;-67
2024/02/17 00:20:48;;;;;;;35.28;3.08;;;;;;;4.39;100.00;100789.44;5040483;28;20089;-67
2024/02/17 00:23:14;;;;;;;25.77;3.05;;;;;;;4.35;100.00;100792.59;5041973;28;20025;-67
2024/02/17 00:25:40;;;;;;;40.60;3.55;;;;;;;4.29;100.00;100799.38;5042585;28;20060;-68
2024/02/17 00:28:06;;;;;;;37.55;3.15;;;;;;;4.23;100.00;100805.34;5040226;28;20033;-74
2024/02/17 00:30:32;;;;;;;27.90;2.75;;;;;;;4.15;100.00;100819.44;5042380;28;20112;-68
2024/02/17 00:32:58;;;;;;;16.23;1.70;;;;;;;4.10;100.00;100821.72;5040983;28;20033;-68
2024/02/17 00:35:23;;;;;;;12.63;1.55;;;;;;;3.92;100.00;100826.28;5042210;28;20053;-67
2024/02/17 00:37:49;;;;;;;8.32;1.02;;;;;;;3.77;100.00;100831.31;5040596;28;20577;-68
2024/02/17 00:40:16;;;;;;;11.95;1.20;;;;;;;3.53;100.00;100823.97;5041100;28;20041;-68
2024/02/17 00:42:41;;;;;;;6.45;0.80;;;;;;;3.32;100.00;100818.13;5041269;28;20523;-67
2024/02/17 00:45:07;;;;;;;4.85;1.15;;;;;;;3.39;100.00;100843.13;5040675;28;20033;-68
2024/02/17 00:47:32;;;;;;;6.20;0.90;;;;;;;3.28;100.00;100845.03;5041710;28;20037;-67
2024/02/17 00:49:58;;;;;;;4.32;0.70;;;;;;;3.21;100.00;100851.94;5040633;28;20087;-67
2024/02/17 00:52:23;;;;;;;1.40;1.00;;;;;;;3.11;100.00;100850.31;5024043;28;20045;-67
2024/02/17 00:54:48;;;;;;;3.10;1.45;;;;;;;2.94;100.00;100852.78;5039612;28;20053;-67
2024/02/17 00:57:16;;;;;;;3.47;1.40;;;;;;;2.83;100.00;100864.44;5040912;28;20038;-67
2024/02/17 00:59:41;;;;;;;3.88;1.60;;;;;;;2.67;100.00;100847.47;5040680;28;20064;-68
2024/02/17 01:02:07;;;;;;;3.92;1.70;;;;;;;2.70;100.00;100865.78;5040535;28;20057;-67
2024/02/17 01:04:32;;;;;;;5.22;1.70;;;;;;;2.65;100.00;100865.34;5040333;28;20061;-67
2024/02/17 01:06:58;;;;;;;2.20;1.67;;;;;;;2.56;100.00;100856.47;5040825;28;20030;-66
2024/02/17 01:09:23;;;;;;;4.05;2.10;;;;;;;2.56;100.00;100873.22;5038832;28;20053;-67
2024/02/17 01:11:48;;;;;;;3.55;2.10;;;;;;;2.33;100.00;100850.69;5038992;28;20040;-68
2024/02/17 01:14:14;;;;;;;4.80;2.00;;;;;;;2.50;100.00;100883.59;5039583;28;20485;-67
2024/02/17 01:16:40;;;;;;;4.13;2.15;;;;;;;2.37;100.00;100861.84;5040870;28;20079;-67
2024/02/17 01:19:06;;;;;;;3.58;2.60;;;;;;;2.46;100.00;100895.50;5039138;28;20060;-67
2024/02/17 01:21:33;;;;;;;6.82;2.30;;;;;;;2.49;100.00;100901.38;5023012;28;20496;-67
2024/02/17 01:23:59;;;;;;;3.08;2.10;;;;;;;2.37;100.00;100888.41;5022740;28;20025;-67
2024/02/17 01:26:24;;;;;;;4.35;2.50;;;;;;;2.57;100.00;100921.88;5039189;28;20029;-67
2024/02/17 01:28:49;;;;;;;8.80;3.50;;;;;;;2.54;100.00;100928.31;5022799;28;20049;-68
2024/02/17 01:31:15;;;;;;;11.57;4.25;;;;;;;2.46;100.00;100933.53;5041427;28;20044;-67
2024/02/17 01:33:40;;;;;;;12.57;4.72;;;;;;;2.35;100.00;100917.72;5040796;28;20451;-67
2024/02/17 01:36:12;;;;;;;12.52;5.32;;;;;;;2.38;100.00;100937.84;5022777;28;20029;-67
2024/02/17 01:38:38;;;;;;;13.48;5.72;;;;;;;2.36;100.00;100943.31;5023055;28;20045;-68
2024/02/17 01:41:03;;;;;;;12.23;5.47;;;;;;;2.37;100.00;100958.28;5040262;28;20065;-67
2024/02/17 01:43:29;;;;;;;11.57;4.65;;;;;;;2.38;100.00;100944.00;5039848;28;20026;-68
2024/02/17 01:45:55;;;;;;;8.48;4.43;;;;;;;2.38;100.00;100967.91;5039936;28;20033;-67
2024/02/17 01:48:20;;;;;;;9.15;3.70;;;;;;;2.34;100.00;100958.56;5039917;28;20040;-67
2024/02/17 01:50:45;;;;;;;6.63;3.30;;;;;;;2.32;100.00;100971.16;5005994;28;20128;-68
2024/02/17 01:53:11;;;;;;;6.65;3.20;;;;;;;2.39;100.00;100971.41;5040221;28;20148;-67
2024/02/17 01:55:37;;;;;;;4.35;2.60;;;;;;;2.30;100.00;100976.59;5039505;28;20041;-67
2024/02/17 01:58:04;;;;;;;3.72;2.20;;;;;;;2.33;100.00;100997.56;5041073;28;20040;-68
2024/02/17 02:00:30;;;;;;;5.22;2.40;;;;;;;2.28;100.00;101012.22;5023127;28;20033;-67
2024/02/17 02:02:55;;;;;;;2.13;1.80;;;;;;;2.31;100.00;101010.13;5039953;28;20037;-67
2024/02/17 02:05:21;;;;;;;2.65;1.85;;;;;;;2.32;100.00;100995.06;5038489;28;20030;-67
2024/02/17 02:07:47;;;;;;;1.73;1.20;;;;;;;2.43;100.00;101031.22;5040342;28;20028;-67
2024/02/17 02:10:12;;;;;;;1.45;1.20;;;;;;;2.47;100.00;101029.97;5038978;28;20131;-67
2024/02/17 02:12:38;;;;;;;1.40;1.00;;;;;;;2.56;100.00;101027.31;5037002;28;20060;-68
2024/02/17 02:15:05;;;;;;;1.33;0.90;;;;;;;2.35;100.00;100987.63;5036921;28;20034;-67
2024/02/17 02:17:31;;;;;;;0.98;0.80;;;;;;;2.62;100.00;101035.69;5037973;28;20026;-68
2024/02/17 02:19:56;;;;;;;1.02;0.80;;;;;;;2.65;100.00;101043.34;5036680;28;20068;-68
2024/02/17 02:22:22;;;;;;;1.20;0.98;;;;;;;2.67;100.00;101052.03;5036857;28;20395;-67
2024/02/17 02:24:49;;;;;;;1.60;0.82;;;;;;;2.58;100.00;101061.69;5041396;28;20041;-72
2024/02/17 02:27:15;;;;;;;1.17;0.90;;;;;;;2.65;100.00;101072.59;5043886;28;20036;-72
2024/02/17 02:29:46;;;;;;;2.75;0.80;;;;;;;2.67;100.00;101070.63;5037496;28;20025;-67
2024/02/17 02:32:12;;;;;;;0.70;0.68;;;;;;;2.61;100.00;101069.38;5036662;28;20029;-67
2024/02/17 02:34:37;;;;;;;1.00;0.90;;;;;;;2.63;100.00;101083.38;5021787;28;20038;-67
2024/02/17 02:37:03;;;;;;;1.05;0.63;;;;;;;2.45;100.00;101056.69;5039448;28;20516;-67
2024/02/17 02:39:29;;;;;;;1.50;1.10;;;;;;;2.61;100.00;101098.59;5039927;28;20017;-68
2024/02/17 02:41:55;;;;;;;1.27;0.80;;;;;;;2.65;100.00;101105.34;5044159;28;20028;-68
2024/02/17 02:44:21;;;;;;;0.85;0.80;;;;;;;2.52;100.00;101089.66;5043962;28;20029;-68
2024/02/17 02:46:47;;;;;;;1.60;1.10;;;;;;;2.60;100.00;101123.50;5042788;28;20035;-67
2024/02/17 02:49:12;;;;;;;1.73;1.15;;;;;;;2.58;100.00;101112.16;5044634;28;20029;-68
2024/02/17 02:51:37;;;;;;;1.83;0.90;;;;;;;2.65;100.00;101131.03;5043920;28;20025;-67
2024/02/17 02:54:03;;;;;;;1.40;1.10;;;;;;;2.68;100.00;101152.88;5043333;28;20072;-73
2024/02/17 02:56:28;;;;;;;1.60;0.90;;;;;;;2.69;100.00;101145.75;5043421;28;20393;-68
2024/02/17 02:58:54;;;;;;;1.30;0.88;;;;;;;2.68;100.00;101163.50;5043563;28;20045;-68
2024/02/17 03:01:19;;;;;;;1.00;0.80;;;;;;;2.41;100.00;101120.81;5041500;28;20034;-67
2024/02/17 03:03:48;;;;;;;1.00;0.50;;;;;;;2.45;100.00;101152.28;5042376;28;20034;-72
2024/02/17 03:06:13;;;;;;;1.23;0.60;;;;;;;2.54;100.00;101183.31;5042253;28;20116;-68
2024/02/17 03:08:39;;;;;;;0.50;0.40;;;;;;;2.61;100.00;101196.06;5043207;28;20060;-68
2024/02/17 03:11:04;;;;;;;1.02;0.73;;;;;;;2.62;100.00;101213.69;5023895;28;20381;-68
2024/02/17 03:13:29;;;;;;;0.95;0.45;;;;;;;2.61;100.00;101225.28;5041481;28;20033;-69
2024/02/17 03:15:55;;;;;;;1.10;0.60;;;;;;;2.64;100.00;101219.69;5040430;28;20112;-67
2024/02/17 03:18:21;;;;;;;1.10;0.40;;;;;;;2.65;100.00;101239.97;5029208;28;20028;-68
2024/02/17 03:20:46;;;;;;;0.20;0.20;;;;;;;2.65;100.00;101248.81;5029463;28;20117;-68
2024/02/17 03:23:11;;;;;;;1.10;0.52;;;;;;;2.46;100.00;101241.63;5040718;28;20017;-68
2024/02/17 03:25:37;;;;;;;0.52;0.35;;;;;;;2.57;100.00;101265.41;5023288;28;20093;-68
2024/02/17 03:28:03;;;;;;;0.20;0.20;;;;;;;2.56;100.00;101277.00;5041022;28;20072;-68
2024/02/17 03:30:28;;;;;;;0.15;0.10;;;;;;;2.59;100.00;101281.22;5040811;28;20026;-68
2024/02/17 03:32:54;;;;;;;0.40;0.20;;;;;;;2.52;100.00;101285.41;5040821;28;20037;-68
2024/02/17 03:35:22;;;;;;;0.45;0.10;;;;;;;2.57;100.00;101299.09;5040125;28;20040;-68
2024/02/17 03:37:48;;;;;;;1.10;0.30;;;;;;;2.56;100.00;101305.41;5039464;28;20060;-68
2024/02/17 03:40:14;;;;;;;0.28;0.25;;;;;;;2.53;100.00;101306.50;5041275;28;20108;-68
2024/02/17 03:42:43;;;;;;;0.73;0.20;;;;;;;2.53;100.00;101316.28;5023213;28;20068;-68
2024/02/17 03:45:09;;;;;;;0.40;0.30;;;;;;;2.39;100.00;101314.00;5039555;28;20029;-68
2024/02/17 03:47:34;;;;;;;0.20;0.20;;;;;;;2.47;100.00;101343.38;5039572;28;20400;-68
2024/02/17 03:50:00;;;;;;;0.50;0.20;;;;;;;2.47;100.00;101340.72;5005981;28;20372;-68
2024/02/17 03:52:25;;;;;;;0.10;0.10;;;;;;;2.46;100.00;101352.34;5039309;28;20053;-68
2024/02/17 03:54:51;;;;;;;0.40;0.20;;;;;;;2.42;100.00;101357.06;5022721;28;20514;-68
2024/02/17 03:57:17;;;;;;;0.88;0.20;;;;;;;2.39;100.00;101353.84;5022741;28;20061;-68
2024/02/17 03:59:43;;;;;;;0.30;0.20;;;;;;;2.35;100.00;101374.50;5039607;28;20140;-68
2024/02/17 04:02:08;;;;;;;0.28;0.20;;;;;;;2.31;100.00;101376.56;5040463;28;20025;-68
2024/02/17 04:04:35;;;;;;;0.40;0.20;;;;;;;2.31;100.00;101392.50;5039526;28;20033;-68
2024/02/17 04:07:01;;;;;;;0.30;0.20;;;;;;;2.27;100.00;101407.03;5040911;28;20068;-68
2024/02/17 04:09:27;;;;;;;0.17;0.10;;;;;;;2.22;100.00;101401.28;5036077;28;20117;-69
2024/02/17 04:11:52;;;;;;;0.30;0.20;;;;;;;2.23;100.00;101397.63;5019858;28;20057;-68
2024/02/17 04:14:18;;;;;;;0.70;0.28;;;;;;;2.17;100.00;101410.59;5038094;28;20033;-68
2024/02/17 04:16:43;;;;;;;0.30;0.28;;;;;;;2.10;100.00;101415.56;5036262;28;20064;-68
2024/02/17 04:19:09;;;;;;;0.20;0.20;;;;;;;2.03;100.00;101439.13;5038055;28;20099;-68
2024/02/17 04:21:34;;;;;;;0.63;0.20;;;;;;;2.00;100.00;101442.06;5035879;28;20028;-68
2024/02/17 04:24:00;;;;;;;0.52;0.20;;;;;;;1.87;100.00;101452.00;5036969;28;20120;-69
2024/02/17 04:26:25;;;;;;;0.15;0.10;;;;;;;1.75;100.00;101435.25;5038084;28;20033;-68
2024/02/17 04:28:50;;;;;;;0.10;0.10;;;;;;;1.84;100.00;101453.09;5022250;28;20033;-68
2024/02/17 04:31:16;;;;;;;0.20;0.17;;;;;;;1.79;100.00;101451.81;5039935;28;20033;-68
2024/02/17 04:33:41;;;;;;;0.38;0.20;;;;;;;1.78;100.00;101461.53;5040576;28;20123;-67
2024/02/17 04:36:08;;;;;;;0.40;0.20;;;;;;;1.56;100.00;101440.41;5040052;28;20029;-68
2024/02/17 04:38:35;;;;;;;0.47;0.22;;;;;;;1.64;100.00;101470.63;5040482;28;20052;-68
2024/02/17 04:41:01;;;;;;;1.23;0.20;;;;;;;1.59;100.00;101464.00;5039152;28;20055;-68
2024/02/17 04:43:27;;;;;;;0.30;0.28;;;;;;;1.69;100.00;101480.03;5040400;28;20053;-69
2024/02/17 04:45:52;;;;;;;0.50;0.30;;;;;;;1.39;100.00;101439.97;5022748;28;20073;-68
2024/02/17 04:48:18;;;;;;;1.23;0.20;;;;;;;1.62;100.00;101485.84;5038831;28;20420;-71
2024/02/17 04:50:43;;;;;;;0.40;0.30;;;;;;;1.63;100.00;101495.50;5041061;28;20025;-68
2024/02/17 04:53:09;;;;;;;1.00;0.20;;;;;;;1.66;100.00;101494.41;5040764;28;20049;-68
2024/02/17 04:55:34;;;;;;;1.10;0.20;;;;;;;1.64;100.00;101497.16;5040523;28;20088;-68
2024/02/17 04:57:59;;;;;;;0.70;0.20;;;;;;;1.63;100.00;101515.88;5040778;28;20112;-69
2024/02/17 05:00:25;;;;;;;0.82;0.22;;;;;;;1.65;100.00;101525.38;5040134;28;20045;-69
2024/02/17 05:02:51;;;;;;;3.00;0.20;;;;;;;1.65;100.00;101535.97;5039816;28;20033;-69
2024/02/17 05:05:18;;;;;;;1.33;0.30;;;;;;;1.69;100.00;101543.69;5038647;28;20030;-69
2024/02/17 05:07:43;;;;;;;0.57;0.38;;;;;;;1.70;100.00;101550.72;5039415;28;20028;-68
2024/02/17 05:10:09;;;;;;;0.70;0.30;;;;;;;1.59;100.00;101525.88;5005512;28;20104;-68
2024/02/17 05:12:34;;;;;;;0.38;0.20;;;;;;;1.76;100.00;101555.53;5018365;28;20477;-68
2024/02/17 05:15:02;;;;;;;0.50;0.20;;;;;;;1.77;100.00;101554.56;5038982;28;20064;-68
2024/02/17 05:17:28;;;;;;;0.57;0.30;;;;;;;1.77;100.00;101565.16;5039998;28;20095;-69
2024/02/17 05:19:53;;;;;;;0.30;0.30;;;;;;;1.78;100.00;101575.63;5040197;28;20037;-69
2024/02/17 05:22:18;;;;;;;0.30;0.20;;;;;;;1.70;100.00;101564.81;5022303;28;20056;-68
2024/02/17 05:24:44;;;;;;;0.40;0.32;;;;;;;1.72;100.00;101581.44;5022121;28;20041;-68
2024/02/17 05:27:09;;;;;;;0.60;0.22;;;;;;;1.58;100.00;101571.09;5040230;28;20044;-68
2024/02/17 05:29:34;;;;;;;1.45;0.20;;;;;;;1.71;100.00;101595.69;5039327;28;20018;-69
2024/02/17 05:32:00;;;;;;;1.05;0.50;;;;;;;1.61;100.00;101586.75;5042479;28;20120;-69
2024/02/17 05:34:25;;;;;;;0.50;0.30;;;;;;;1.72;100.00;101617.75;5039786;28;20038;-69
2024/02/17 05:36:52;;;;;;;0.70;0.22;;;;;;;1.67;100.00;101615.47;5039215;28;20045;-69
2024/02/17 05:39:18;;;;;;;0.22;0.20;;;;;;;1.65;100.00;101622.69;5038712;28;20037;-69
2024/02/17 05:41:43;;;;;;;0.75;0.30;;;;;;;1.61;100.00;101623.91;5038028;28;20036;-69
2024/02/17 05:44:08;;;;;;;0.40;0.20;;;;;;;1.63;100.00;101625.47;5005137;28;20029;-69
2024/02/17 05:46:34;;;;;;;0.38;0.30;;;;;;;1.69;100.00;101626.81;5038781;28;20029;-68
2024/02/17 05:48:59;;;;;;;0.45;0.30;;;;;;;1.65;100.00;101633.28;5039479;28;20030;-68
2024/02/17 05:51:25;;;;;;;1.45;0.30;;;;;;;1.66;100.00;101648.28;5038814;28;20033;-68
2024/02/17 05:53:51;;;;;;;0.30;0.30;;;;;;;1.65;100.00;101658.00;5021040;28;20088;-68
2024/02/17 05:56:17;;;;;;;0.45;0.25;;;;;;;1.62;100.00;101660.06;5038680;28;20022;-72
2024/02/17 05:58:42;;;;;;;0.75;0.32;;;;;;;1.60;100.00;101676.13;5038229;28;20029;-70
2024/02/17 06:01:08;;;;;;;0.30;0.20;;;;;;;1.62;100.00;101681.28;5037648;28;20084;-68
2024/02/17 06:03:33;;;;;;;0.73;0.28;;;;;;;1.61;100.00;101688.41;5038796;28;20052;-69
2024/02/17 06:05:58;;;;;;;0.63;0.20;;;;;;;1.34;100.00;101654.25;5021617;28;20029;-69
2024/02/17 06:08:24;;;;;;;0.70;0.30;;;;;;;1.50;100.00;101701.66;5039977;28;20064;-68
2024/02/17 06:10:49;;;;;;;0.50;0.30;;;;;;;1.34;100.00;101695.84;5023711;28;20124;-69
2024/02/17 06:13:16;;;;;;;0.50;0.20;;;;;;;1.33;100.00;101697.66;5041987;28;20025;-70
2024/02/17 06:15:45;;;;;;;0.77;0.30;;;;;;;1.15;100.00;101685.78;5026877;28;20025;-69
2024/02/17 06:21:10;;;;;;;2.28;0.50;;;;;;;1.28;100.00;101736.06;5050230;28;20028;-72
2024/02/17 06:23:37;;;;;;;0.52;0.30;;;;;;;1.33;100.00;101747.19;5047236;28;20018;-69
2024/02/17 06:26:02;;;;;;;0.55;0.22;;;;;;;1.23;100.00;101732.94;5046283;28;20071;-69
2024/02/17 06:28:28;;;;;;;0.60;0.22;;;;;;;1.28;100.00;101759.94;5038905;28;20030;-69
2024/02/17 06:30:53;;;;;;;2.55;0.20;;;;;;;1.33;100.00;101761.28;5040531;28;20116;-69
2024/02/17 06:33:19;;;;;;;2.25;0.30;;;;;;;1.35;100.00;101774.44;5023190;28;20044;-69
2024/02/17 06:35:44;;;;;;;0.30;0.20;;;;;;;1.40;100.00;101780.25;5042227;28;20093;-72
2024/02/17 06:38:10;;;;;;;0.90;0.45;;;;;;;1.46;100.00;101782.44;5042631;28;20065;-69
2024/02/17 06:40:35;;;;;;;0.75;0.38;;;;;;;1.45;100.00;101790.50;5041006;28;20044;-69
2024/02/17 06:43:01;;;;;;;0.80;0.25;;;;;;;1.43;100.00;101800.38;5042019;28;20029;-68
2024/02/17 06:45:27;;;;;;;0.45;0.30;;;;;;;1.43;100.00;101795.09;5041287;28;20550;-70
2024/02/17 06:47:52;;;;;;;1.25;0.40;;;;;;;1.23;100.00;101770.06;5041822;28;20107;-69
2024/02/17 06:50:18;;;;;;;0.50;0.30;;;;;;;1.36;100.00;101814.09;5043250;28;20034;-69
2024/02/17 06:52:43;;;;;;;0.40;0.30;;;;;;;1.31;100.00;101824.19;5042986;28;20028;-69
2024/02/17 06:55:08;;;;;;;0.43;0.20;;;;;;;1.31;100.00;101834.78;5025537;28;20060;-69
2024/02/17 06:57:34;;;;;;;0.57;0.30;;;;;;;1.21;100.00;101806.44;5041430;28;20021;-69
2024/02/17 06:59:59;;;;;;;0.80;0.32;;;;;;;1.33;100.00;101845.31;5041903;28;20029;-69
2024/02/17 07:02:25;;;;;;;1.02;0.30;;;;;;;1.10;100.00;101821.34;5043556;28;20042;-69
2024/02/17 07:04:50;;;;;;;0.40;0.30;;;;;;;1.35;100.00;101862.78;5044127;28;20388;-69
2024/02/17 07:07:16;;;;;;;0.40;0.30;;;;;;;1.32;100.00;101878.91;5043864;28;20037;-70
2024/02/17 07:09:44;;;;;;;1.02;0.25;;;;;;;1.15;100.00;101850.97;5043831;28;20049;-69
2024/02/17 07:12:10;;;;;;;1.15;0.40;;;;;;;1.36;100.00;101892.81;5043870;28;20021;-69
2024/02/17 07:14:37;;;;;;;0.40;0.30;;;;;;;1.31;100.00;101902.91;5043869;28;20044;-69
2024/02/17 07:17:06;;;;;;;0.75;0.30;;;;;;;1.22;100.00;101888.50;5042212;28;20287;-71
2024/02/17 07:19:32;;;;;;;0.40;0.30;;;;;;;1.26;100.00;101897.94;5042482;28;20029;-70
2024/02/17 07:21:57;;;;;;;0.80;0.20;;;;;;;1.36;100.00;101924.63;5024632;28;20022;-68
2024/02/17 07:24:23;;;;;;;0.70;0.20;;;;;;;1.35;100.00;101929.06;5041465;28;20022;-69
2024/02/17 07:26:52;;;;;;;0.73;0.30;;;;;;;1.40;100.00;101947.31;5025205;28;20044;-69
2024/02/17 07:29:18;;;;;;;0.20;0.13;;;;;;;1.37;100.00;101951.03;5043284;28;20032;-68
2024/02/17 07:31:43;;;;;;;0.60;0.40;;;;;;;1.40;100.00;101961.41;5041228;28;20392;-67
2024/02/17 07:34:11;;;;;;;0.47;0.20;;;;;;;1.38;100.00;101967.78;5043764;28;20049;-68
2024/02/17 07:36:37;;;;;;;0.75;0.32;;;;;;;1.32;100.00;101970.88;5043107;28;20089;-67
2024/02/17 07:39:03;;;;;;;0.38;0.20;;;;;;;1.36;100.00;101978.50;5041843;28;20049;-67
2024/02/17 07:41:28;;;;;;;1.23;0.40;;;;;;;1.30;100.00;101975.47;5041324;28;20029;-66
2024/02/17 07:43:54;;;;;;;0.68;0.35;;;;;;;1.42;100.00;101987.81;5041478;28;20048;-67
2024/02/17 07:46:20;;;;;;;3.42;0.32;;;;;;;1.51;100.00;102007.53;5023898;28;20195;-67
2024/02/17 07:48:45;;;;;;;0.95;0.30;;;;;;;1.52;100.00;102019.81;5040293;28;20029;-66
2024/02/17 07:51:14;;;;;;;0.30;0.20;;;;;;;1.53;100.00;102016.25;5043012;28;20455;-70
2024/02/17 07:53:40;;;;;;;0.30;0.20;;;;;;;1.63;100.00;102027.88;5045715;28;20057;-69
2024/02/17 07:56:08;;;;;;;0.63;0.20;;;;;;;1.66;100.00;102035.63;5047006;28;20105;-67
2024/02/17 07:58:33;;;;;;;0.65;0.20;;;;;;;1.70;100.00;102041.56;5045195;28;20104;-68
2024/02/17 08:00:59;;;;;;;0.28;0.13;;;;;;;1.71;100.00;102045.88;5023402;28;20258;-66
2024/02/17 08:03:24;;;;;;;1.35;0.30;;;;;;;1.63;100.00;102025.22;5041536;28;20052;-67
2024/02/17 08:05:50;;;;;;;3.92;0.20;;;;;;;1.80;100.00;102054.03;5039483;28;20139;-66
2024/02/17 08:08:15;;;;;;;0.57;0.32;;;;;;;1.76;100.00;102060.53;5040071;28;20022;-67
2024/02/17 08:10:41;;;;;;;2.38;0.32;;;;;;;1.85;100.00;102075.78;5040167;28;20029;-67
2024/02/17 08:13:07;;;;;;;1.02;0.28;;;;;;;1.67;100.00;102053.22;5040971;28;20029;-67
2024/02/17 08:15:33;;;;;;;0.22;0.20;;;;;;;1.62;100.00;102048.25;5041578;28;20029;-67
2024/02/17 08:17:58;;;;;;;0.77;0.20;;;;;;;1.86;100.00;102088.09;5040794;28;20040;-67
2024/02/17 08:20:23;;;;;;;0.77;0.20;;;;;;;1.89;100.00;102095.00;5040970;28;20034;-68
2024/02/17 08:22:49;;;;;;;2.15;0.30;;;;;;;1.75;100.00;102073.88;5024182;28;20025;-67
2024/02/17 08:25:14;;;;;;;0.20;0.20;;;;;;;1.92;100.00;102109.81;5039878;28;20033;-67
2024/02/17 08:27:43;;;;;;;1.20;0.30;;;;;;;1.87;100.00;102096.91;5039229;28;20041;-67
2024/02/17 08:30:09;;;;;;;0.20;0.20;;;;;;;2.02;100.00;102113.50;5039662;28;20025;-67
2024/02/17 08:32:40;;;;;;;0.95;0.40;;;;;;;2.01;100.00;102130.41;5028308;28;20029;-69
2024/02/17 08:35:06;;;;;;;0.50;0.20;;;;;;;2.09;100.00;102122.75;5047240;28;20492;-67
2024/02/17 08:37:31;;;;;;;0.22;0.20;;;;;;;2.11;100.00;102134.94;5046733;28;20052;-68
2024/02/17 08:39:57;;;;;;;0.32;0.20;;;;;;;2.12;100.00;102143.78;5042763;28;20553;-68
2024/02/17 08:42:22;;;;;;;0.20;0.20;;;;;;;2.12;100.00;102143.78;5024689;28;20132;-68
2024/02/17 08:44:52;;;;;;;1.23;0.30;;;;;;;2.22;100.00;102147.44;5047359;28;20064;-69
2024/02/17 08:47:19;;;;;;;0.47;0.20;;;;;;;2.25;100.00;102149.88;5044821;28;20026;-68
2024/02/17 08:49:45;;;;;;;0.65;0.10;;;;;;;2.29;100.00;102158.47;5047707;28;20441;-67
2024/02/17 08:52:10;;;;;;;0.75;0.30;;;;;;;2.34;100.00;102167.78;5026615;28;20101;-68
2024/02/17 08:54:35;;;;;;;0.30;0.20;;;;;;;2.38;100.00;102180.84;5045480;28;20033;-68
2024/02/17 08:57:01;;;;;;;0.80;0.30;;;;;;;2.46;100.00;102189.13;5044392;28;20026;-71
2024/02/17 08:59:27;;;;;;;0.43;0.10;;;;;;;2.38;100.00;102181.69;5037247;28;20059;-71
2024/02/17 09:01:52;;;;;;;0.50;0.20;;;;;;;2.55;100.00;102197.25;5037623;28;20130;-70
2024/02/17 09:04:18;;;;;;;0.38;0.22;;;;;;;2.64;100.00;102194.88;5021055;28;20039;-70
2024/02/17 09:06:43;;;;;;;0.28;0.10;;;;;;;2.65;100.00;102200.09;5038472;28;20029;-68
2024/02/17 09:09:09;;;;;;;0.38;0.20;;;;;;;2.55;100.00;102204.34;5019463;28;20044;-70
2024/02/17 09:11:34;;;;;;;0.25;0.17;;;;;;;2.65;100.00;102208.06;5036907;28;20039;-69
2024/02/17 09:14:00;;;;;;;0.38;0.20;;;;;;;2.61;100.00;102206.56;5036097;28;20455;-71
2024/02/17 09:16:26;;;;;;;0.40;0.20;;;;;;;2.68;100.00;102214.94;5019477;28;20037;-70
2024/02/17 09:18:53;;;;;;;0.52;0.10;;;;;;;2.69;100.00;102220.16;5035325;28;20021;-70
2024/02/17 09:21:18;;;;;;;0.70;0.10;;;;;;;2.75;100.00;102235.66;5002880;28;20048;-69
2024/02/17 09:23:44;;;;;;;0.45;0.20;;;;;;;2.59;100.00;102216.47;5038242;28;20041;-69
2024/02/17 09:26:16;;;;;;;0.80;0.20;;;;;;;2.48;100.00;102235.00;5023813;28;20037;-70
2024/02/17 09:28:42;;;;;;;0.30;0.13;;;;;;;2.59;100.00;102246.56;5036641;28;20053;-69
2024/02/17 09:31:07;;;;;;;0.63;0.30;;;;;;;2.62;100.00;102263.25;5035785;28;20057;-71
2024/02/17 09:33:33;;;;;;;0.40;0.20;;;;;;;2.71;100.00;102267.88;5036402;28;20040;-69
2024/02/17 09:36:00;;;;;;;0.47;0.20;;;;;;;2.79;100.00;102262.88;5036075;28;20407;-69
2024/02/17 09:38:25;;;;;;;0.22;0.20;;;;;;;2.80;100.00;102286.66;5035946;28;20057;-69
2024/02/17 09:40:51;;;;;;;0.30;0.20;;;;;;;2.85;100.00;102274.84;5037794;28;20117;-68
2024/02/17 09:43:18;;;;;;;0.10;0.10;;;;;;;2.95;100.00;102281.19;5037227;28;20029;-69
2024/02/17 09:45:43;;;;;;;0.40;0.20;;;;;;;2.97;100.00;102289.91;5035878;28;20036;-68
2024/02/17 09:48:10;;;;;;;0.55;0.10;;;;;;;2.86;100.00;102281.88;5018468;28;20029;-70
2024/02/17 09:50:37;;;;;;;0.10;0.10;;;;;;;2.99;100.00;102303.94;5037767;28;20037;-70
2024/02/17 09:53:03;;;;;;;0.98;0.20;;;;;;;2.95;100.00;102313.09;5037780;28;20049;-68
2024/02/17 09:55:30;;;;;;;0.60;0.20;;;;;;;3.08;100.00;102305.91;5024193;28;20037;-72
2024/02/17 09:57:56;;;;;;;1.08;0.10;;;;;;;3.02;100.00;102315.19;5067034;28;20540;-67
2024/02/17 10:00:22;;;;;;;2.03;0.20;;;;;;;2.99;100.00;102330.53;5069979;28;20029;-68
2024/02/17 10:02:48;;;;;;;0.20;0.10;;;;;;;3.11;100.00;102326.94;5058238;28;20021;-68
2024/02/17 10:05:15;;;;;;;0.35;0.30;;;;;;;3.22;100.00;102335.00;5040970;28;20528;-68
2024/02/17 10:07:53;;;;;;;0.10;0.10;;;;;;;3.22;100.00;102337.66;5055937;28;20029;-69
2024/02/17 10:10:20;;;;;;;0.35;0.17;;;;;;;3.28;100.00;102331.88;5040527;28;20577;-69
2024/02/17 10:12:52;;;;;;;0.80;0.10;;;;;;;3.47;100.00;102354.44;5036315;28;20033;-69
2024/02/17 10:15:21;;;;;;;0.45;0.20;;;;;;;3.53;100.00;102361.97;5033376;28;20053;-68
2024/02/17 10:17:48;;;;;;;0.52;0.20;;;;;;;3.59;100.00;102364.19;5034464;28;20022;-72
2024/02/17 10:20:14;;;;;;;0.20;0.10;;;;;;;3.75;100.00;102371.88;5036603;28;20256;-71
2024/02/17 10:22:44;;;;;;;0.40;0.20;;;;;;;3.79;100.00;102375.13;5024941;28;20646;-71
2024/02/17 10:25:12;;;;;;;0.17;0.10;;;;;;;3.81;100.00;102381.19;5039092;28;20040;-70
2024/02/17 10:27:39;;;;;;;0.52;0.22;;;;;;;3.48;100.00;102332.22;5019201;28;20462;-70
2024/02/17 10:30:11;;;;;;;0.70;0.20;;;;;;;3.78;100.00;102386.78;5039181;28;20025;-70
2024/02/17 10:32:39;;;;;;;0.17;0.10;;;;;;;3.75;100.00;102399.34;5038575;28;20129;-71
2024/02/17 10:35:06;;;;;;;0.82;0.35;;;;;;;3.76;100.00;102402.84;5039199;28;20021;-70
2024/02/17 10:37:33;;;;;;;0.63;0.20;;;;;;;3.73;100.00;102397.75;5036901;28;20050;-70
2024/02/17 10:40:00;;;;;;;0.60;0.10;;;;;;;3.58;100.00;102380.28;5036970;28;20017;-70
2024/02/17 10:42:28;;;;;;;0.75;0.20;;;;;;;3.72;100.00;102407.56;5036376;28;20052;-70
2024/02/17 10:44:55;;;;;;;0.30;0.20;;;;;;;3.74;100.00;102402.09;5038740;28;20033;-69
2024/02/17 10:47:28;;;;;;;0.50;0.30;;;;;;;3.62;100.00;102401.22;5037299;28;20077;-69
2024/02/17 10:50:14;;;;;;;0.20;0.20;;;;;;;3.82;100.00;102409.53;5037505;28;20399;-70
2024/02/17 10:52:48;;;;;;;0.52;0.20;;;;;;;3.82;100.00;102405.03;5039811;28;20056;-69
2024/02/17 10:55:15;;;;;;;1.10;0.20;;;;;;;3.86;100.00;102411.00;5036351;28;20037;-69
2024/02/17 10:57:46;;;;;;;0.75;0.22;;;;;;;3.92;100.00;102410.53;5056340;28;20091;-69
2024/02/17 11:00:13;;;;;;;1.00;0.40;;;;;;;3.81;100.00;102394.50;5057472;28;20043;-70
2024/02/17 11:02:42;;;;;;;0.40;0.20;;;;;;;3.98;100.00;102423.38;5059444;28;20043;-69
2024/02/17 11:05:07;;;;;;;0.35;0.17;;;;;;;4.10;100.00;102425.09;5057397;28;20025;-72
2024/02/17 11:07:34;;;;;;;0.40;0.20;;;;;;;4.29;100.00;102445.00;5059955;28;20040;-70
2024/02/17 11:10:06;;;;;;;0.68;0.30;;;;;;;4.34;100.00;102453.47;5057698;28;20043;-70
2024/02/17 11:12:51;;;;;;;0.40;0.20;;;;;;;4.40;100.00;102453.91;5055395;28;20056;-73
2024/02/17 11:15:16;;;;;;;0.43;0.30;;;;;;;4.44;100.00;102454.50;5066148;28;20025;-70
2024/02/17 11:17:52;;;;;;;0.40;0.20;;;;;;;4.54;100.00;102451.97;5063206;28;20101;-70
2024/02/17 11:20:18;;;;;;;0.47;0.28;;;;;;;4.53;100.00;102451.09;5041342;28;20025;-70
2024/02/17 11:22:52;;;;;;;0.60;0.30;;;;;;;4.58;100.00;102448.09;5022830;28;20037;-71