Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:10;;;;;;;3.30;0.47;;;;;;;11.70;71.25;100112.50;5096706;28;20020;-72
2023/05/12 00:03:35;;;;;;;3.13;0.47;;;;;;;11.72;71.20;100109.81;5099815;28;20081;-72
2023/05/12 00:06:03;;;;;;;4.10;0.63;;;;;;;11.69;71.32;100108.09;5098145;28;20028;-72
2023/05/12 00:08:30;;;;;;;3.13;0.50;;;;;;;11.68;71.81;100101.06;5104674;28;20046;-72
2023/05/12 00:10:55;;;;;;;3.90;0.40;;;;;;;11.69;71.88;100112.50;5084669;28;20024;-72
2023/05/12 00:13:22;;;;;;;5.07;0.70;;;;;;;11.66;71.53;100105.47;5077899;28;20027;-72
2023/05/12 00:15:51;;;;;;;4.60;0.52;;;;;;;11.65;71.84;100103.72;5077691;28;20032;-72
2023/05/12 00:18:16;;;;;;;2.47;0.30;;;;;;;11.66;71.92;100105.47;5079317;28;20028;-72
2023/05/12 00:20:42;;;;;;;3.63;0.50;;;;;;;11.68;71.61;100103.69;5087812;28;20024;-72
2023/05/12 00:23:07;;;;;;;3.38;0.50;;;;;;;11.66;71.81;100100.22;5088572;28;20437;-72
2023/05/12 00:25:33;;;;;;;5.90;0.93;;;;;;;11.61;71.90;100097.66;5081830;28;20445;-72
2023/05/12 00:27:58;;;;;;;4.07;0.40;;;;;;;11.59;71.62;100098.53;5079109;28;20373;-72
2023/05/12 00:30:24;;;;;;;4.90;0.47;;;;;;;11.55;71.97;100087.13;5077228;28;20040;-72
2023/05/12 00:32:50;;;;;;;2.17;0.40;;;;;;;11.55;71.93;100078.38;5091051;28;20021;-72
2023/05/12 00:35:15;;;;;;;3.25;0.60;;;;;;;11.54;72.13;100084.53;5089467;28;20063;-72
2023/05/12 00:37:41;;;;;;;2.60;0.40;;;;;;;11.53;71.98;100077.50;5099078;28;20510;-72
2023/05/12 00:40:08;;;;;;;3.42;0.82;;;;;;;11.52;71.93;100081.03;5095209;28;20024;-72
2023/05/12 00:42:34;;;;;;;2.80;0.80;;;;;;;11.50;72.39;100073.13;5078449;28;20055;-72
2023/05/12 00:45:00;;;;;;;6.03;0.63;;;;;;;11.48;72.22;100074.91;5077055;28;20028;-72
2023/05/12 00:47:25;;;;;;;4.55;0.75;;;;;;;11.49;71.96;100068.75;5078485;28;20058;-72
2023/05/12 00:49:51;;;;;;;3.17;0.50;;;;;;;11.47;72.32;100071.44;5078580;28;20123;-72
2023/05/12 00:52:17;;;;;;;3.28;0.52;;;;;;;11.47;72.36;100066.16;5076976;28;20481;-72
2023/05/12 00:54:43;;;;;;;5.33;0.60;;;;;;;11.46;72.57;100061.78;5078286;28;20115;-72
2023/05/12 00:57:09;;;;;;;4.40;0.63;;;;;;;11.46;72.57;100058.25;5090709;28;20020;-72
2023/05/12 00:59:35;;;;;;;4.13;0.50;;;;;;;11.44;72.77;100057.41;5095829;28;20029;-72
2023/05/12 01:02:00;;;;;;;2.95;0.70;;;;;;;11.43;72.84;100059.13;5087476;28;20441;-72
2023/05/12 01:04:26;;;;;;;4.60;0.50;;;;;;;11.45;72.41;100056.50;5078204;28;20032;-72
2023/05/12 01:06:57;;;;;;;3.73;0.40;;;;;;;11.47;72.32;100055.59;5075892;28;20472;-72
2023/05/12 01:09:22;;;;;;;4.30;0.40;;;;;;;11.51;72.47;100052.94;5092463;28;20024;-72
2023/05/12 01:11:48;;;;;;;4.20;0.60;;;;;;;11.52;72.25;100052.03;5078333;28;20032;-72
2023/05/12 01:14:13;;;;;;;3.33;0.50;;;;;;;11.54;72.02;100050.25;5077933;28;20032;-73
2023/05/12 01:16:44;;;;;;;3.63;0.43;;;;;;;11.58;72.10;100054.59;5077949;28;20107;-72
2023/05/12 01:19:25;;;;;;;4.28;0.60;;;;;;;11.56;72.05;100048.47;5078018;28;20028;-73
2023/05/12 01:21:51;;;;;;;3.70;0.50;;;;;;;11.56;72.51;100051.09;5083552;28;20546;-72
2023/05/12 01:24:19;;;;;;;3.30;0.50;;;;;;;11.58;72.09;100049.31;5089186;28;20032;-72
2023/05/12 01:26:45;;;;;;;4.93;0.55;;;;;;;11.56;71.94;100051.97;5077749;28;20469;-72
2023/05/12 01:29:10;;;;;;;4.50;0.90;;;;;;;11.54;72.38;100047.63;5094395;28;20035;-73
2023/05/12 01:31:36;;;;;;;4.90;0.50;;;;;;;11.52;72.31;100050.25;5086172;28;20028;-72
2023/05/12 01:34:01;;;;;;;2.75;0.40;;;;;;;11.52;72.11;100054.69;5084977;28;20051;-73
2023/05/12 01:36:27;;;;;;;7.00;0.70;;;;;;;11.56;72.41;100054.59;5097755;28;20062;-72
2023/05/12 01:38:53;;;;;;;4.83;0.67;;;;;;;11.58;72.15;100055.47;5096528;28;20039;-72
2023/05/12 01:41:18;;;;;;;4.90;0.60;;;;;;;11.59;72.08;100053.69;5084087;28;20586;-72
2023/05/12 01:43:43;;;;;;;4.00;0.50;;;;;;;11.55;72.50;100038.81;5084305;28;20486;-72
2023/05/12 01:46:09;;;;;;;4.15;0.63;;;;;;;11.51;72.30;100045.03;5097750;28;20565;-72
2023/05/12 01:48:35;;;;;;;7.10;1.00;;;;;;;11.51;72.69;100037.09;5097602;28;20051;-72
2023/05/12 01:51:00;;;;;;;5.83;0.73;;;;;;;11.52;72.47;100044.97;5097549;28;20020;-72
2023/05/12 01:53:26;;;;;;;4.82;0.70;;;;;;;11.53;72.44;100037.97;5085081;28;20039;-72
2023/05/12 01:55:51;;;;;;;5.90;0.70;;;;;;;11.52;72.56;100039.72;5077441;28;20817;-72
2023/05/12 01:58:19;;;;;;;6.63;0.70;;;;;;;11.56;72.26;100030.00;5077139;28;20078;-72
2023/05/12 02:00:44;;;;;;;4.93;0.88;;;;;;;11.53;72.43;100025.63;5088939;28;20028;-72
2023/05/12 02:03:09;;;;;;;3.50;0.87;;;;;;;11.47;72.55;100023.97;5077282;28;20081;-72
2023/05/12 02:05:35;;;;;;;4.43;0.70;;;;;;;11.46;72.36;100029.25;5076828;28;20035;-72
2023/05/12 02:08:00;;;;;;;4.57;0.70;;;;;;;11.45;72.64;100023.13;5077937;28;20077;-72
2023/05/12 02:10:26;;;;;;;4.50;0.73;;;;;;;11.43;72.76;100024.00;5090657;28;20267;-72
2023/05/12 02:12:52;;;;;;;4.47;0.80;;;;;;;11.43;73.14;100024.00;5076830;28;20060;-72
2023/05/12 02:15:17;;;;;;;4.70;0.70;;;;;;;11.44;72.69;100029.25;5076750;28;20270;-72
2023/05/12 02:17:42;;;;;;;5.37;0.80;;;;;;;11.44;72.79;100023.97;5075562;28;20036;-72
2023/05/12 02:20:10;;;;;;;7.40;0.80;;;;;;;11.43;72.81;100022.22;5086233;28;20032;-72
2023/05/12 02:22:36;;;;;;;4.80;0.90;;;;;;;11.40;72.91;100022.25;5081686;28;20040;-72
2023/05/12 02:25:01;;;;;;;3.80;0.70;;;;;;;11.36;73.04;100015.28;5096596;28;20541;-72
2023/05/12 02:27:27;;;;;;;5.27;1.00;;;;;;;11.37;73.35;100018.81;5096061;28;20488;-72
2023/05/12 02:29:52;;;;;;;5.63;0.80;;;;;;;11.39;73.40;100017.03;5096784;28;20334;-72
2023/05/12 02:32:18;;;;;;;4.27;0.90;;;;;;;11.39;73.32;100024.94;5088428;28;20017;-72
2023/05/12 02:34:44;;;;;;;10.15;0.80;;;;;;;11.39;72.93;100028.44;5090164;28;20020;-72
2023/05/12 02:37:10;;;;;;;6.73;0.83;;;;;;;11.43;73.14;100024.00;5096399;28;20059;-72
2023/05/12 02:39:35;;;;;;;5.97;0.70;;;;;;;11.44;73.26;100029.25;5096882;28;20032;-72
2023/05/12 02:42:00;;;;;;;4.17;0.73;;;;;;;11.45;73.09;100024.84;5076970;28;20443;-72
2023/05/12 02:44:26;;;;;;;6.23;1.00;;;;;;;11.45;73.13;100025.75;5075129;28;20393;-72
2023/05/12 02:46:52;;;;;;;5.25;0.90;;;;;;;11.45;73.01;100023.13;5076280;28;20476;-72
2023/05/12 02:49:17;;;;;;;6.40;0.70;;;;;;;11.44;73.00;100023.97;5074703;28;20598;-72
2023/05/12 02:51:42;;;;;;;3.93;1.00;;;;;;;11.39;73.38;100022.31;5076097;28;20412;-72
2023/05/12 02:54:08;;;;;;;4.77;1.17;;;;;;;11.34;73.56;100022.34;5082336;28;20047;-71
2023/05/12 02:56:33;;;;;;;6.40;1.00;;;;;;;11.32;74.05;100013.59;5076225;28;20025;-72
2023/05/12 02:58:58;;;;;;;4.97;1.00;;;;;;;11.32;73.71;100010.94;5077563;28;20033;-72
2023/05/12 03:01:24;;;;;;;5.80;0.87;;;;;;;11.30;73.62;100005.69;5088053;28;20039;-72
2023/05/12 03:03:49;;;;;;;4.23;0.97;;;;;;;11.30;74.02;100010.94;5077045;28;20032;-72
2023/05/12 03:06:15;;;;;;;5.77;1.10;;;;;;;11.32;73.74;100008.31;5075022;28;20081;-72
2023/05/12 03:08:40;;;;;;;7.00;1.15;;;;;;;11.30;74.11;100018.00;5088312;28;20047;-72
2023/05/12 03:11:06;;;;;;;6.00;1.30;;;;;;;11.28;74.07;100009.25;5080168;28;20037;-72
2023/05/12 03:13:32;;;;;;;5.40;1.10;;;;;;;11.28;74.13;100009.25;5075591;28;20032;-72
2023/05/12 03:16:00;;;;;;;6.82;1.17;;;;;;;11.29;73.92;100014.47;5076590;28;20497;-72
2023/05/12 03:18:26;;;;;;;7.13;1.23;;;;;;;11.30;74.25;100004.81;5076414;28;20489;-72
2023/05/12 03:20:52;;;;;;;5.82;1.20;;;;;;;11.30;74.18;100007.47;5091404;28;20115;-72
2023/05/12 03:23:17;;;;;;;5.87;1.20;;;;;;;11.29;73.66;100005.72;5094937;28;20116;-72
2023/05/12 03:25:42;;;;;;;6.90;1.10;;;;;;;11.26;73.93;100000.47;5077960;28;20025;-72
2023/05/12 03:28:08;;;;;;;5.37;1.00;;;;;;;11.24;74.05;100002.25;5091408;28;20376;-72
2023/05/12 03:30:33;;;;;;;6.93;1.33;;;;;;;11.24;74.14;100003.13;5094126;28;20548;-72
2023/05/12 03:32:58;;;;;;;6.03;1.13;;;;;;;11.27;73.89;100004.84;5080434;28;20279;-72
2023/05/12 03:35:24;;;;;;;5.97;1.30;;;;;;;11.31;74.12;99999.50;5098425;28;20046;-72
2023/05/12 03:37:49;;;;;;;4.70;1.37;;;;;;;11.33;73.98;100008.31;5089336;28;20029;-72
2023/05/12 03:40:17;;;;;;;4.80;1.10;;;;;;;11.36;74.02;100010.00;5083388;28;20639;-72
2023/05/12 03:42:44;;;;;;;5.82;1.50;;;;;;;11.38;73.57;100004.75;5080236;28;20527;-72
2023/05/12 03:45:09;;;;;;;5.25;1.40;;;;;;;11.37;73.70;100009.13;5080117;28;20037;-72
2023/05/12 03:47:35;;;;;;;4.53;1.43;;;;;;;11.37;73.83;100003.84;5080199;28;20117;-72
2023/05/12 03:50:00;;;;;;;6.20;1.40;;;;;;;11.37;74.13;100003.84;5080128;28;20036;-72
2023/05/12 03:52:25;;;;;;;7.47;1.50;;;;;;;11.36;74.31;99999.47;5082955;28;20319;-72
2023/05/12 03:54:51;;;;;;;8.63;1.70;;;;;;;11.36;74.42;99996.84;5081199;28;20155;-70
2023/05/12 03:57:17;;;;;;;8.13;1.33;;;;;;;11.34;74.02;99995.97;5080097;28;20024;-71
2023/05/12 03:59:42;;;;;;;9.23;2.08;;;;;;;11.32;74.53;99995.97;5084763;28;20024;-71
2023/05/12 04:02:10;;;;;;;5.27;1.70;;;;;;;11.31;74.56;99998.66;5088322;28;20021;-72
2023/05/12 04:04:36;;;;;;;7.43;1.50;;;;;;;11.30;74.26;99991.63;5078524;28;20527;-71
2023/05/12 04:07:01;;;;;;;4.28;1.40;;;;;;;11.31;75.10;99993.38;5080081;28;20032;-72
2023/05/12 04:09:30;;;;;;;5.57;1.60;;;;;;;11.28;74.61;99986.38;5094348;28;20457;-72
2023/05/12 04:11:55;;;;;;;10.63;1.70;;;;;;;11.30;74.87;99981.09;5079857;28;20591;-72
2023/05/12 04:14:21;;;;;;;6.30;1.53;;;;;;;11.31;74.74;99983.69;5079718;28;20500;-72
2023/05/12 04:16:47;;;;;;;6.27;1.40;;;;;;;11.31;74.70;99985.47;5085397;28;20460;-72
2023/05/12 04:19:12;;;;;;;6.47;1.50;;;;;;;11.29;75.01;99985.47;5098465;28;20254;-72
2023/05/12 04:21:38;;;;;;;6.60;1.48;;;;;;;11.30;75.06;99981.09;5087624;28;20032;-72
2023/05/12 04:24:03;;;;;;;6.27;1.37;;;;;;;11.31;74.88;99990.75;5084201;28;20035;-72
2023/05/12 04:26:29;;;;;;;7.73;1.30;;;;;;;11.30;74.90;99976.69;5078362;28;20035;-72
2023/05/12 04:28:55;;;;;;;7.15;1.27;;;;;;;11.31;74.72;99988.97;5079391;28;20464;-72
2023/05/12 04:31:20;;;;;;;4.80;1.33;;;;;;;11.32;75.17;99979.31;5079234;28;20020;-71
2023/05/12 04:33:45;;;;;;;7.10;1.23;;;;;;;11.34;75.08;99982.81;5083718;28;20043;-72
2023/05/12 04:36:12;;;;;;;7.43;1.58;;;;;;;11.34;74.85;99977.53;5098212;28;20065;-72
2023/05/12 04:38:39;;;;;;;7.43;1.73;;;;;;;11.33;74.62;99978.41;5099530;28;20027;-72
2023/05/12 04:41:05;;;;;;;7.30;1.58;;;;;;;11.33;74.90;99978.41;5087810;28;20032;-72
2023/05/12 04:43:30;;;;;;;5.22;1.52;;;;;;;11.34;74.98;99977.53;5079255;28;20033;-72
2023/05/12 04:45:56;;;;;;;7.70;1.60;;;;;;;11.32;75.03;99974.03;5079216;28;20025;-72
2023/05/12 04:48:21;;;;;;;9.13;1.73;;;;;;;11.31;75.16;99977.56;5078961;28;20104;-72
2023/05/12 04:50:47;;;;;;;8.50;1.90;;;;;;;11.29;74.83;99977.56;5078875;28;20124;-72
2023/05/12 04:53:16;;;;;;;9.18;2.35;;;;;;;11.31;75.00;99977.56;5083706;28;20135;-72
2023/05/12 04:55:44;;;;;;;7.82;1.98;;;;;;;11.34;75.02;99977.53;5079298;28;20032;-72
2023/05/12 04:58:12;;;;;;;7.43;1.60;;;;;;;11.34;75.18;99982.81;5077555;28;20032;-72
2023/05/12 05:00:38;;;;;;;6.57;1.90;;;;;;;11.33;75.08;99981.06;5091647;28;20531;-72
2023/05/12 05:03:04;;;;;;;8.50;1.95;;;;;;;11.33;74.80;99978.41;5079801;28;20135;-72
2023/05/12 05:05:29;;;;;;;6.00;1.77;;;;;;;11.32;74.73;99979.31;5078720;28;20031;-72
2023/05/12 05:07:55;;;;;;;7.63;1.80;;;;;;;11.29;75.04;99979.34;5079019;28;20416;-72
2023/05/12 05:10:20;;;;;;;7.90;1.93;;;;;;;11.27;75.22;99986.41;5093763;28;20111;-72
2023/05/12 05:12:46;;;;;;;9.50;1.80;;;;;;;11.20;75.11;99988.22;5083460;28;20491;-72
2023/05/12 05:15:11;;;;;;;7.22;2.05;;;;;;;11.15;75.14;99988.28;5098830;28;20039;-72
2023/05/12 05:17:37;;;;;;;8.77;2.30;;;;;;;11.10;75.78;99984.81;5098839;28;20032;-72
2023/05/12 05:20:02;;;;;;;6.03;1.70;;;;;;;11.06;75.57;99988.38;5098712;28;20035;-72
2023/05/12 05:22:28;;;;;;;6.30;1.42;;;;;;;11.04;75.32;99990.16;5083770;28;20033;-72
2023/05/12 05:24:53;;;;;;;7.17;1.70;;;;;;;11.04;75.60;99995.44;5086294;28;20408;-72
2023/05/12 05:27:19;;;;;;;8.27;1.70;;;;;;;11.02;75.38;99994.59;5078296;28;20024;-72
2023/05/12 05:29:45;;;;;;;8.95;2.20;;;;;;;11.02;75.71;100007.75;5078310;28;20020;-72
2023/05/12 05:32:10;;;;;;;5.27;1.60;;;;;;;11.01;75.47;99998.09;5077857;28;20033;-72
2023/05/12 05:34:36;;;;;;;9.65;1.70;;;;;;;11.04;75.81;100005.97;5080908;28;20053;-72
2023/05/12 05:37:02;;;;;;;8.23;1.50;;;;;;;11.07;75.49;100003.31;5084641;28;20070;-73
2023/05/12 05:39:29;;;;;;;7.63;1.63;;;;;;;11.09;75.28;100008.53;5079756;28;20028;-73
2023/05/12 05:41:56;;;;;;;7.80;1.80;;;;;;;11.10;75.89;100011.19;5078766;28;20440;-73
2023/05/12 05:44:22;;;;;;;7.55;1.70;;;;;;;11.13;75.65;100010.28;5076745;28;20028;-73
2023/05/12 05:46:47;;;;;;;10.60;1.90;;;;;;;11.15;75.25;100012.00;5077633;28;20065;-72
2023/05/12 05:49:13;;;;;;;5.90;1.67;;;;;;;11.18;75.34;100019.00;5077152;28;20048;-73
2023/05/12 05:51:38;;;;;;;5.95;1.70;;;;;;;11.21;75.16;100016.34;5077916;28;20028;-73
2023/05/12 05:54:03;;;;;;;7.20;1.70;;;;;;;11.24;75.26;100018.06;5086308;28;20032;-72
2023/05/12 05:56:30;;;;;;;7.63;1.60;;;;;;;11.27;75.44;100018.03;5090531;28;20020;-74
2023/05/12 05:58:55;;;;;;;6.22;1.70;;;;;;;11.28;75.49;100019.78;5079358;28;20043;-72
2023/05/12 06:01:21;;;;;;;9.50;1.90;;;;;;;11.25;75.38;100025.09;5088060;28;20045;-72
2023/05/12 06:03:47;;;;;;;9.80;2.60;;;;;;;11.24;75.23;100023.34;5078240;28;20374;-72
2023/05/12 06:06:12;;;;;;;8.52;1.95;;;;;;;11.22;75.43;100033.91;5077504;28;20405;-71
2023/05/12 06:08:37;;;;;;;9.40;1.90;;;;;;;11.22;75.25;100027.75;5087939;28;20091;-72
2023/05/12 06:11:03;;;;;;;6.53;1.90;;;;;;;11.17;75.57;100023.38;5095395;28;20020;-72
2023/05/12 06:13:29;;;;;;;8.13;2.13;;;;;;;11.15;75.52;100017.25;5088638;28;20032;-72
2023/05/12 06:15:54;;;;;;;9.90;2.17;;;;;;;11.16;75.55;100013.75;5086151;28;20142;-71
2023/05/12 06:18:22;;;;;;;8.93;2.33;;;;;;;11.16;75.58;100011.09;5076774;28;20496;-71
2023/05/12 06:20:47;;;;;;;7.13;2.00;;;;;;;11.18;75.89;100017.22;5086660;28;20039;-71
2023/05/12 06:23:13;;;;;;;8.38;2.17;;;;;;;11.23;75.56;100011.06;5089893;28;20019;-71
2023/05/12 06:25:38;;;;;;;6.53;2.10;;;;;;;11.24;75.67;100010.16;5079359;28;20037;-71
2023/05/12 06:28:04;;;;;;;9.57;2.30;;;;;;;11.27;75.46;100013.63;5077763;28;20058;-71
2023/05/12 06:30:29;;;;;;;6.07;2.30;;;;;;;11.26;76.23;100021.56;5075643;28;20028;-71
2023/05/12 06:32:55;;;;;;;9.57;2.57;;;;;;;11.32;75.64;100021.50;5084210;28;20043;-70
2023/05/12 06:35:20;;;;;;;10.43;3.00;;;;;;;11.32;75.80;100019.72;5087040;28;20016;-70
2023/05/12 06:37:49;;;;;;;10.13;3.33;;;;;;;11.31;75.62;100022.38;5094181;28;20036;-71
2023/05/12 06:40:15;;;;;;;9.50;3.60;;;;;;;11.29;75.79;100019.75;5079688;28;20082;-71
2023/05/12 06:42:41;;;;;;;12.25;3.60;;;;;;;11.26;76.19;100021.56;5076951;28;20032;-70
2023/05/12 06:45:07;;;;;;;11.95;3.30;;;;;;;11.26;76.04;100024.19;5076796;28;20810;-72
2023/05/12 06:47:33;;;;;;;13.10;3.80;;;;;;;11.25;75.97;100025.94;5075425;28;20404;-70
2023/05/12 06:49:58;;;;;;;11.20;3.75;;;;;;;11.27;76.31;100023.31;5076669;28;20028;-70
2023/05/12 06:52:24;;;;;;;17.67;4.03;;;;;;;11.31;76.27;100019.75;5080587;28;20028;-70
2023/05/12 06:54:49;;;;;;;9.53;3.60;;;;;;;11.39;75.94;100020.53;5095592;28;20030;-70
2023/05/12 06:57:15;;;;;;;12.32;4.22;;;;;;;11.46;76.06;100014.31;5096815;28;20020;-71
2023/05/12 06:59:41;;;;;;;10.77;4.40;;;;;;;11.54;75.62;100021.25;5091813;28;20032;-71
2023/05/12 07:02:06;;;;;;;12.10;3.58;;;;;;;11.59;75.50;100029.97;5077875;28;20086;-70
2023/05/12 07:04:31;;;;;;;10.30;3.83;;;;;;;11.65;75.51;100024.59;5074980;28;20028;-71
2023/05/12 07:06:57;;;;;;;12.90;3.40;;;;;;;11.70;75.51;100022.81;5092021;28;20059;-70
2023/05/12 07:09:22;;;;;;;10.57;3.70;;;;;;;11.74;74.96;100036.81;5094817;28;20020;-70
2023/05/12 07:11:48;;;;;;;9.23;3.43;;;;;;;11.74;74.96;100029.78;5093712;28;20112;-70
2023/05/12 07:14:13;;;;;;;10.10;3.80;;;;;;;11.75;75.03;100031.53;5076787;28;20278;-71
2023/05/12 07:16:39;;;;;;;11.60;3.40;;;;;;;11.74;74.59;100040.34;5076314;28;20516;-73
2023/05/12 07:19:07;;;;;;;10.73;3.10;;;;;;;11.75;74.92;100042.09;5075519;28;20028;-70
2023/05/12 07:21:33;;;;;;;12.77;3.60;;;;;;;11.81;74.95;100038.47;5094219;28;20069;-70
2023/05/12 07:23:58;;;;;;;9.55;3.22;;;;;;;11.83;74.36;100035.81;5090178;28;20107;-70
2023/05/12 07:26:25;;;;;;;14.37;3.00;;;;;;;11.88;74.77;100039.28;5074438;28;20029;-70
2023/05/12 07:28:51;;;;;;;13.48;3.40;;;;;;;11.93;74.58;100034.81;5084159;28;20114;-70
2023/05/12 07:31:17;;;;;;;10.65;3.35;;;;;;;11.99;74.44;100040.03;5084531;28;20052;-70
2023/05/12 07:33:42;;;;;;;12.63;3.13;;;;;;;12.04;74.10;100035.56;5079334;28;20107;-70
2023/05/12 07:36:08;;;;;;;7.73;3.10;;;;;;;12.13;74.28;100038.97;5095835;28;20266;-70
2023/05/12 07:38:34;;;;;;;14.93;4.13;;;;;;;12.15;74.03;100035.44;5096126;28;20028;-70
2023/05/12 07:41:00;;;;;;;13.35;3.30;;;;;;;12.19;73.72;100031.00;5084969;28;20082;-70
2023/05/12 07:43:25;;;;;;;10.30;3.30;;;;;;;12.25;73.57;100037.91;5087500;28;20032;-70
2023/05/12 07:45:50;;;;;;;14.98;3.85;;;;;;;12.28;73.83;100030.84;5075778;28;20040;-71
2023/05/12 07:48:16;;;;;;;10.67;3.33;;;;;;;12.34;73.47;100030.75;5075234;28;20094;-71
2023/05/12 07:50:41;;;;;;;8.83;2.97;;;;;;;12.37;73.47;100028.94;5074248;28;20024;-71
2023/05/12 07:53:07;;;;;;;12.23;3.23;;;;;;;12.39;73.13;100027.16;5085600;28;20498;-70
2023/05/12 07:55:32;;;;;;;11.05;3.08;;;;;;;12.37;73.14;100034.22;5096077;28;20044;-70
2023/05/12 07:57:58;;;;;;;10.20;2.80;;;;;;;12.35;73.21;100034.28;5095512;28;20104;-70
2023/05/12 08:00:27;;;;;;;14.25;3.30;;;;;;;12.31;73.08;100030.78;5092136;28;20020;-70
2023/05/12 08:02:53;;;;;;;14.13;3.15;;;;;;;12.33;73.08;100046.63;5094297;28;20047;-71
2023/05/12 08:05:28;;;;;;;11.97;3.27;;;;;;;12.37;72.92;100045.69;5094284;28;20023;-69
2023/05/12 08:07:53;;;;;;;7.38;3.10;;;;;;;12.38;72.97;100051.81;5095380;28;20034;-71
2023/05/12 08:10:19;;;;;;;11.30;3.47;;;;;;;12.38;72.79;100046.53;5075768;28;20116;-71
2023/05/12 08:12:44;;;;;;;11.63;3.45;;;;;;;12.38;72.78;100046.53;5075440;28;20021;-69
2023/05/12 08:15:10;;;;;;;9.80;2.53;;;;;;;12.41;72.92;100041.19;5086065;28;20055;-70
2023/05/12 08:17:35;;;;;;;10.43;3.20;;;;;;;12.53;72.58;100041.03;5083350;28;20047;-69
2023/05/12 08:20:05;;;;;;;12.10;2.80;;;;;;;12.61;72.38;100048.84;5087770;28;20389;-70
2023/05/12 08:22:31;;;;;;;10.10;2.80;;;;;;;12.67;72.13;100050.50;5083679;28;20024;-70
2023/05/12 08:24:56;;;;;;;9.80;2.60;;;;;;;12.69;72.02;100038.16;5085159;28;20039;-70
2023/05/12 08:27:25;;;;;;;8.53;2.60;;;;;;;12.73;72.04;100042.47;5077423;28;20039;-70
2023/05/12 08:29:50;;;;;;;11.27;3.28;;;;;;;12.79;71.75;100047.66;5077892;28;20100;-70
2023/05/12 08:32:16;;;;;;;9.17;2.63;;;;;;;12.83;71.52;100044.06;5079098;28;20504;-70
2023/05/12 08:34:41;;;;;;;11.30;3.78;;;;;;;12.87;71.63;100050.16;5090539;28;20024;-71
2023/05/12 08:37:10;;;;;;;12.87;3.10;;;;;;;12.83;71.26;100051.97;5098206;28;20028;-70
2023/05/12 08:39:36;;;;;;;8.27;3.00;;;;;;;12.85;71.24;100047.53;5099181;28;20388;-70
2023/05/12 08:42:09;;;;;;;10.03;2.50;;;;;;;12.93;71.16;100039.47;5079660;28;20042;-70
2023/05/12 08:44:38;;;;;;;10.30;2.53;;;;;;;13.06;71.15;100040.13;5079204;28;20032;-70
2023/05/12 08:47:05;;;;;;;11.75;2.40;;;;;;;13.13;70.70;100031.19;5079005;28;20396;-70
2023/05/12 08:49:34;;;;;;;11.45;2.33;;;;;;;13.18;70.74;100037.28;5088573;28;20040;-71
2023/05/12 08:52:02;;;;;;;8.85;2.13;;;;;;;13.26;70.50;100041.53;5078816;28;20031;-70
2023/05/12 08:54:28;;;;;;;9.80;2.90;;;;;;;13.33;70.24;100040.53;5078692;28;20021;-70
2023/05/12 08:56:55;;;;;;;9.32;2.42;;;;;;;13.40;70.00;100039.53;5074168;28;20048;-70
2023/05/12 08:59:22;;;;;;;7.20;1.92;;;;;;;13.46;69.39;100043.84;5084300;28;20077;-71
2023/05/12 09:01:49;;;;;;;11.13;1.90;;;;;;;13.53;69.03;100040.19;5090247;28;20035;-70
2023/05/12 09:04:15;;;;;;;10.98;2.10;;;;;;;13.62;68.25;100039.09;5092464;28;20028;-71
2023/05/12 09:06:42;;;;;;;8.13;1.87;;;;;;;13.84;68.30;100038.66;5096964;28;20027;-70
2023/05/12 09:09:08;;;;;;;8.88;2.60;;;;;;;14.02;68.25;100029.47;5104645;28;20024;-70
2023/05/12 09:11:33;;;;;;;22.80;2.13;;;;;;;14.19;68.02;100032.59;5082161;28;20058;-70
2023/05/12 09:14:02;;;;;;;7.10;1.43;;;;;;;14.32;67.70;100035.81;5078468;28;20035;-70
2023/05/12 09:16:34;;;;;;;11.45;1.85;;;;;;;14.38;66.63;100032.16;5086093;28;20021;-70
2023/05/12 09:19:01;;;;;;;6.38;1.83;;;;;;;14.35;66.33;100030.47;5076851;28;20024;-70
2023/05/12 09:21:27;;;;;;;10.88;1.70;;;;;;;14.42;66.26;100031.19;5086956;28;20520;-70
2023/05/12 09:24:07;;;;;;;8.47;1.60;;;;;;;14.59;66.55;100033.44;5089426;28;20032;-70
2023/05/12 09:26:53;;;;;;;9.75;1.40;;;;;;;14.86;65.09;100025.75;5078081;28;20025;-70
2023/05/12 09:29:19;;;;;;;8.50;1.50;;;;;;;15.25;65.24;100030.03;5077208;28;20603;-71
2023/05/12 09:31:52;;;;;;;8.32;1.50;;;;;;;15.65;64.87;100020.91;5077930;28;20476;-70
2023/05/12 09:34:25;;;;;;;8.25;1.85;;;;;;;16.05;64.41;100020.69;5087239;28;20038;-70
2023/05/12 09:37:01;;;;;;;8.47;1.60;;;;;;;16.25;61.93;100017.41;5097908;28;20506;-70
2023/05/12 09:39:27;;;;;;;7.45;1.65;;;;;;;16.31;62.23;100008.38;5098042;28;20032;-70
2023/05/12 09:41:53;;;;;;;5.97;1.40;;;;;;;16.29;61.45;100008.44;5079988;28;20037;-70
2023/05/12 09:44:20;;;;;;;9.18;1.20;;;;;;;16.44;61.26;100014.16;5088313;28;20551;-70
2023/05/12 09:46:47;;;;;;;9.50;1.42;;;;;;;16.59;60.51;100012.78;5097624;28;20028;-70
2023/05/12 09:49:19;;;;;;;7.77;1.40;;;;;;;16.79;59.75;99997.03;5097772;28;20052;-70
2023/05/12 09:51:46;;;;;;;6.78;1.38;;;;;;;16.86;60.35;99997.69;5090029;28;20115;-70
2023/05/12 09:54:11;;;;;;;7.55;1.67;;;;;;;16.78;59.78;99997.97;5083019;28;20037;-71
2023/05/12 09:56:37;;;;;;;4.97;1.13;;;;;;;16.65;59.96;100004.63;5090189;28;20024;-70
2023/05/12 09:59:04;;;;;;;6.95;1.50;;;;;;;16.51;59.50;99994.44;5077869;28;20488;-70
2023/05/12 10:01:30;;;;;;;9.32;1.63;;;;;;;16.36;59.31;100004.66;5088539;28;20442;-71
2023/05/12 10:03:58;;;;;;;7.55;1.30;;;;;;;16.18;60.25;99997.28;5077458;28;20093;-70
2023/05/12 10:06:35;;;;;;;7.37;1.57;;;;;;;16.01;59.35;100001.31;5077085;28;20036;-70
2023/05/12 10:09:05;;;;;;;6.05;1.10;;;;;;;15.91;59.73;100005.19;5092209;28;20027;-70
2023/05/12 10:11:31;;;;;;;11.05;1.38;;;;;;;15.71;59.62;100001.31;5077472;28;20056;-70
2023/05/12 10:13:58;;;;;;;12.15;1.70;;;;;;;15.58;60.11;100007.91;5077271;28;20040;-70
2023/05/12 10:16:27;;;;;;;7.37;1.40;;;;;;;15.52;60.38;100006.28;5077393;28;20052;-71
2023/05/12 10:18:54;;;;;;;6.07;1.13;;;;;;;15.52;60.91;100003.63;5077198;28;20028;-70
2023/05/12 10:21:20;;;;;;;6.60;1.30;;;;;;;15.53;59.44;99996.53;5087052;28;20029;-70
2023/05/12 10:23:47;;;;;;;7.00;1.27;;;;;;;15.52;59.05;100002.75;5090105;28;20028;-70
2023/05/12 10:26:13;;;;;;;6.35;1.00;;;;;;;15.55;59.27;99992.94;5085201;28;20037;-70
2023/05/12 10:28:39;;;;;;;5.17;0.90;;;;;;;15.59;59.17;99991.91;5076943;28;20025;-70
2023/05/12 10:31:06;;;;;;;5.32;1.17;;;;;;;15.66;59.56;99989.97;5082855;28;20468;-70
2023/05/12 10:33:32;;;;;;;5.82;1.05;;;;;;;15.72;58.65;99989.75;5083739;28;20029;-70
2023/05/12 10:35:58;;;;;;;5.53;1.10;;;;;;;15.76;58.68;99986.09;5096985;28;20020;-70
2023/05/12 10:38:24;;;;;;;5.70;1.30;;;;;;;15.88;59.04;99984.88;5097106;28;20119;-70
2023/05/12 10:40:58;;;;;;;6.78;1.33;;;;;;;16.03;58.67;99982.69;5088007;28;20025;-70
2023/05/12 10:43:26;;;;;;;4.40;0.90;;;;;;;16.20;58.15;99979.50;5086092;28;20143;-69
2023/05/12 10:46:11;;;;;;;4.10;1.02;;;;;;;16.33;57.87;99972.88;5083917;28;20468;-69
2023/05/12 10:48:48;;;;;;;6.87;1.10;;;;;;;16.51;57.92;99981.13;5088501;28;20053;-70
2023/05/12 10:51:18;;;;;;;5.10;1.00;;;;;;;16.70;57.56;99968.13;5087349;28;20020;-76
2023/05/12 10:53:44;;;;;;;5.95;0.90;;;;;;;16.83;56.80;99968.56;5084908;28;20492;-73
2023/05/12 10:56:09;;;;;;;6.83;1.00;;;;;;;17.03;56.42;99964.34;5078632;28;20086;-73
2023/05/12 10:58:34;;;;;;;3.90;0.80;;;;;;;17.14;56.08;99967.50;5084146;28;20021;-73
2023/05/12 11:01:05;;;;;;;7.88;1.08;;;;;;;17.19;55.60;99960.19;5086440;28;20483;-80
2023/05/12 11:03:32;;;;;;;5.60;1.00;;;;;;;17.26;55.43;99963.50;5084575;28;20031;-75
2023/05/12 11:06:03;;;;;;;6.10;1.00;;;;;;;17.30;55.63;99962.47;5079873;28;20028;-75
2023/05/12 11:08:30;;;;;;;5.82;1.10;;;;;;;17.32;55.23;99949.97;5085613;28;20028;-76
2023/05/12 11:10:57;;;;;;;7.68;1.20;;;;;;;17.34;55.05;99953.44;5076323;28;20021;-76
2023/05/12 11:13:23;;;;;;;5.72;0.90;;;;;;;17.43;55.14;99946.91;5083418;28;20399;-76
2023/05/12 11:15:49;;;;;;;5.90;0.90;;;;;;;17.56;54.94;99938.47;5082647;28;20373;-75
2023/05/12 11:18:22;;;;;;;7.30;1.00;;;;;;;17.67;54.71;99941.56;5085229;28;20017;-75
2023/05/12 11:20:50;;;;;;;5.00;0.90;;;;;;;17.81;54.40;99935.69;5085188;28;20476;-75
2023/05/12 11:23:27;;;;;;;5.60;0.90;;;;;;;17.89;53.28;99932.75;5083312;28;20488;-75