Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:15;;;;;;;14.27;8.90;;;13.40;1.00;;;;;;5046874;28;20204;-49
2021/05/12 00:02:42;;;;;;;11.90;8.23;;;13.40;1.00;;;;;;5045588;28;20211;-49
2021/05/12 00:05:10;;;;;;;17.23;10.03;;;13.40;1.00;;;;;;5045437;28;20468;-50
2021/05/12 00:07:38;;;;;;;16.93;10.50;;;13.30;1.00;;;;;;5046590;28;20655;-49
2021/05/12 00:10:08;;;;;;;17.20;9.33;;;13.30;1.00;;;;;;5051570;28;20221;-50
2021/05/12 00:12:35;;;;;;;13.70;8.80;;;13.30;1.00;;;;;;5051508;28;20660;-50
2021/05/12 00:15:11;;;;;;;11.40;8.17;;;13.30;1.00;;;;;;5046733;28;20256;-50
2021/05/12 00:17:39;;;;;;;13.33;8.47;;;13.20;1.00;;;;;;5045601;28;20202;-50
2021/05/12 00:20:08;;;;;;;14.17;8.70;;;13.10;1.00;;;;;;5045174;28;20381;-50
2021/05/12 00:25:07;;;;;;;13.03;9.07;;;13.10;1.00;;;;;;5045176;28;20299;-49
2021/05/12 00:27:34;;;;;;;13.20;8.33;;;12.90;1.00;;;;;;5044766;28;20226;-50
2021/05/12 00:30:02;;;;;;;13.40;8.97;;;12.80;1.00;;;;;;5050909;28;20377;-50
2021/05/12 00:32:29;;;;;;;15.00;8.70;;;12.60;22.50;;;;;;5048871;28;20265;-49
2021/05/12 00:34:55;;;;;;;15.37;8.50;;;12.60;56.00;;;;;;5050933;28;20225;-50
2021/05/12 00:37:22;;;;;;;13.73;8.40;;;12.50;99.90;;;;;;5048422;28;20284;-49
2021/05/12 00:39:49;;;;;;;10.87;8.40;;;12.50;99.90;;;;;;5052012;28;20256;-50
2021/05/12 00:42:16;;;;;;;13.63;8.70;;;12.60;99.90;;;;;;5051714;28;20580;-50
2021/05/12 00:44:43;;;;;;;14.03;8.30;;;12.80;99.90;;;;;;5051856;28;20899;-49
2021/05/12 00:47:09;;;;;;;13.67;8.80;;;12.90;99.90;;;;;;5049558;28;20246;-50
2021/05/12 00:49:36;;;;;;;15.17;9.23;;;13.00;1.00;;;;;;5049886;28;20206;-49
2021/05/12 00:52:04;;;;;;;15.83;9.83;;;13.10;1.00;;;;;;5051227;28;20207;-49
2021/05/12 00:54:32;;;;;;;19.43;9.63;;;13.00;1.00;;;;;;5051541;28;20268;-49
2021/05/12 00:56:59;;;;;;;13.13;8.57;;;12.80;1.00;;;;;;5050828;28;20780;-49
2021/05/12 00:59:32;;;;;;;14.90;8.43;;;12.90;1.00;;;;;;5051497;28;20308;-50
2021/05/12 01:01:59;;;;;;;18.07;9.33;;;13.10;1.00;;;;;;5049483;28;20201;-49
2021/05/12 01:04:27;;;;;;;13.20;9.17;;;13.10;1.00;;;;;;5049552;28;20298;-49
2021/05/12 01:06:54;;;;;;;18.40;10.13;;;13.30;1.00;;;;;;5049532;28;20269;-49
2021/05/12 01:09:22;;;;;;;14.23;8.80;;;13.20;1.00;;;;;;5050715;28;20304;-49
2021/05/12 01:11:49;;;;;;;14.73;9.63;;;13.20;1.00;;;;;;5050898;28;20294;-49
2021/05/12 01:14:16;;;;;;;15.80;9.27;;;13.00;1.00;;;;;;5050318;28;20318;-49
2021/05/12 01:16:43;;;;;;;13.63;9.73;;;12.90;18.70;;;;;;5050437;28;20285;-49
2021/05/12 01:19:10;;;;;;;18.30;10.30;;;12.80;29.90;;;;;;5049359;28;20643;-50
2021/05/12 01:21:37;;;;;;;14.33;10.00;;;12.70;99.90;;;;;;5050748;28;20233;-49
2021/05/12 01:24:05;;;;;;;14.07;9.97;;;13.00;99.90;;;;;;5049516;28;20255;-50
2021/05/12 01:26:32;;;;;;;13.77;9.27;;;13.10;1.00;;;;;;5051162;28;20299;-50
2021/05/12 01:29:00;;;;;;;12.80;9.10;;;13.20;18.60;;;;;;5051527;28;20206;-49
2021/05/12 01:31:34;;;;;;;12.70;9.83;;;13.10;1.00;;;;;;5049703;28;20216;-49
2021/05/12 01:34:03;;;;;;;13.97;9.40;;;13.20;79.40;;;;;;5047436;28;20558;-49
2021/05/12 01:36:32;;;;;;;17.03;10.50;;;13.20;14.00;;;;;;5051225;28;20199;-49
2021/05/12 01:38:59;;;;;;;17.27;9.20;;;13.10;1.00;;;;;;5064900;28;20250;-49
2021/05/12 01:41:27;;;;;;;15.87;9.73;;;13.20;1.00;;;;;;5049437;28;20620;-50
2021/05/12 01:43:55;;;;;;;15.00;8.60;;;13.30;1.00;;;;;;5051401;28;20237;-49
2021/05/12 01:46:23;;;;;;;14.47;9.53;;;13.40;1.00;;;;;;5049583;28;20296;-49
2021/05/12 01:48:50;;;;;;;13.90;9.40;;;13.30;1.00;;;;;;5048869;28;20598;-50
2021/05/12 01:51:18;;;;;;;11.90;8.87;;;13.30;1.00;;;;;;5048109;28;20218;-49
2021/05/12 01:53:45;;;;;;;12.47;8.67;;;13.10;1.00;;;;;;5048709;28;20349;-49
2021/05/12 01:56:12;;;;;;;14.00;9.47;;;13.10;1.00;;;;;;5049929;28;20210;-49
2021/05/12 01:58:40;;;;;;;15.80;9.30;;;12.90;1.00;;;;;;5050575;28;20622;-49
2021/05/12 02:01:07;;;;;;;12.17;9.13;;;12.90;1.00;;;;;;5049406;28;20205;-49
2021/05/12 02:03:34;;;;;;;16.40;9.17;;;13.00;1.00;;;;;;5048262;28;20233;-50
2021/05/12 02:06:01;;;;;;;13.97;8.83;;;12.90;1.00;;;;;;5046518;28;20202;-50
2021/05/12 02:08:29;;;;;;;12.73;8.90;;;13.10;1.00;;;;;;5049621;28;20211;-50
2021/05/12 02:11:02;;;;;;;14.90;8.77;;;13.20;1.00;;;;;;5049589;28;20215;-49
2021/05/12 02:13:31;;;;;;;13.00;9.43;;;13.20;1.00;;;;;;5047868;28;20269;-50
2021/05/12 02:15:59;;;;;;;13.57;9.17;;;13.10;1.00;;;;;;5050823;28;20709;-50
2021/05/12 02:18:26;;;;;;;15.67;9.23;;;13.10;1.00;;;;;;5047884;28;20230;-49
2021/05/12 02:20:53;;;;;;;14.03;10.27;;;13.20;1.00;;;;;;5048473;28;20315;-50
2021/05/12 02:23:22;;;;;;;16.27;9.43;;;13.30;1.00;;;;;;5046678;28;20220;-49
2021/05/12 02:25:49;;;;;;;13.90;9.97;;;13.10;1.00;;;;;;5049415;28;20240;-49
2021/05/12 02:28:16;;;;;;;14.00;9.07;;;13.30;1.00;;;;;;5047901;28;20741;-50
2021/05/12 02:30:43;;;;;;;16.57;9.57;;;13.30;1.00;;;;;;5049459;28;20223;-49
2021/05/12 02:33:11;;;;;;;14.47;9.63;;;13.10;1.00;;;;;;5047032;28;20270;-49
2021/05/12 02:35:39;;;;;;;17.00;9.27;;;13.20;1.00;;;;;;5049163;28;20227;-50
2021/05/12 02:38:06;;;;;;;15.00;9.80;;;13.20;1.00;;;;;;5048008;28;20228;-49
2021/05/12 02:40:33;;;;;;;15.63;9.77;;;13.20;1.00;;;;;;5048033;28;20205;-49
2021/05/12 02:43:01;;;;;;;14.50;9.77;;;13.20;1.00;;;;;;5048592;28;20214;-49
2021/05/12 02:45:29;;;;;;;19.50;10.40;;;13.10;1.00;;;;;;5047889;28;20994;-49
2021/05/12 02:47:59;;;;;;;14.83;9.27;;;13.00;1.00;;;;;;5046721;28;20285;-50
2021/05/12 02:50:31;;;;;;;18.13;9.00;;;13.00;1.00;;;;;;5049962;28;20309;-49
2021/05/12 02:52:59;;;;;;;13.93;9.70;;;12.80;1.00;;;;;;5048118;28;20256;-50
2021/05/12 02:55:28;;;;;;;16.00;9.93;;;12.90;1.00;;;;;;5050660;28;20206;-50
2021/05/12 02:57:56;;;;;;;14.53;8.63;;;12.90;1.00;;;;;;5048073;28;20203;-49
2021/05/12 03:00:25;;;;;;;13.10;9.47;;;12.70;1.00;;;;;;5047920;28;20204;-50
2021/05/12 03:02:52;;;;;;;12.80;9.17;;;12.80;1.00;;;;;;5045781;28;20291;-49
2021/05/12 03:05:20;;;;;;;14.07;9.07;;;12.90;1.00;;;;;;5049467;28;20246;-50
2021/05/12 03:07:48;;;;;;;12.30;8.60;;;12.90;1.00;;;;;;5048153;28;20209;-50
2021/05/12 03:10:17;;;;;;;14.37;9.30;;;12.80;1.00;;;;;;5047345;28;20201;-49
2021/05/12 03:12:44;;;;;;;15.50;8.50;;;12.80;1.00;;;;;;5045700;28;20228;-49
2021/05/12 03:15:14;;;;;;;14.70;8.67;;;12.90;1.00;;;;;;5047471;28;20202;-49
2021/05/12 03:17:46;;;;;;;14.70;8.73;;;12.80;1.00;;;;;;5049718;28;20273;-50
2021/05/12 03:20:15;;;;;;;12.07;8.90;;;12.70;1.00;;;;;;5048410;28;20319;-49
2021/05/12 03:22:43;;;;;;;15.10;9.17;;;12.70;1.00;;;;;;5047613;28;20202;-49
2021/05/12 03:25:10;;;;;;;15.07;9.30;;;12.80;1.00;;;;;;5047437;28;20219;-49
2021/05/12 03:27:37;;;;;;;16.63;9.90;;;12.80;1.00;;;;;;5046214;28;20342;-50
2021/05/12 03:30:08;;;;;;;14.67;9.93;;;12.70;1.00;;;;;;5048804;28;20304;-49
2021/05/12 03:32:35;;;;;;;18.30;9.27;;;12.70;1.00;;;;;;5047509;28;20246;-50
2021/05/12 03:35:03;;;;;;;14.10;9.37;;;12.80;1.00;;;;;;5047636;28;20207;-50
2021/05/12 03:37:30;;;;;;;15.43;9.20;;;12.80;1.00;;;;;;5048898;28;20600;-50
2021/05/12 03:39:57;;;;;;;11.03;8.00;;;12.70;1.00;;;;;;5046214;28;20290;-50
2021/05/12 03:42:24;;;;;;;12.63;8.47;;;12.70;1.00;;;;;;5047579;28;20276;-50
2021/05/12 03:44:51;;;;;;;13.83;8.97;;;12.70;1.00;;;;;;5053242;28;20241;-50
2021/05/12 03:47:18;;;;;;;13.13;9.03;;;12.80;1.00;;;;;;5050327;28;20601;-49
2021/05/12 03:49:44;;;;;;;11.87;8.80;;;12.70;1.00;;;;;;5051994;28;20636;-49
2021/05/12 03:52:11;;;;;;;14.87;8.67;;;12.70;1.00;;;;;;5046567;28;20216;-50
2021/05/12 03:54:38;;;;;;;12.60;9.10;;;12.50;1.00;;;;;;5047971;28;20249;-49
2021/05/12 03:57:05;;;;;;;16.57;9.30;;;12.70;1.00;;;;;;5049195;28;20292;-50
2021/05/12 03:59:32;;;;;;;13.97;8.70;;;12.70;1.00;;;;;;5047611;28;20199;-49
2021/05/12 04:01:59;;;;;;;14.70;9.97;;;12.50;1.00;;;;;;5047830;28;20234;-50
2021/05/12 04:04:25;;;;;;;14.80;9.83;;;12.50;51.70;;;;;;5053745;28;20620;-50
2021/05/12 04:06:52;;;;;;;16.17;9.80;;;12.40;1.00;;;;;;5051990;28;20242;-50
2021/05/12 04:09:20;;;;;;;15.63;9.10;;;12.60;1.00;;;;;;5052112;28;20203;-50
2021/05/12 04:11:48;;;;;;;14.23;9.43;;;12.50;99.90;;;;;;5054163;28;20248;-50
2021/05/12 04:14:14;;;;;;;13.27;8.97;;;12.60;56.90;;;;;;5049936;28;20200;-50
2021/05/12 04:16:41;;;;;;;14.13;9.83;;;12.60;1.00;;;;;;5049709;28;20235;-48
2021/05/12 04:19:08;;;;;;;11.93;9.07;;;12.60;1.00;;;;;;5051329;28;20524;-50
2021/05/12 04:21:35;;;;;;;9.93;8.33;;;12.40;1.00;;;;;;5051369;28;20212;-47
2021/05/12 04:24:03;;;;;;;13.13;8.70;;;12.20;63.30;;;;;;5050579;28;20249;-48
2021/05/12 04:26:30;;;;;;;15.67;10.10;;;12.10;99.90;;;;;;5049153;28;20295;-47
2021/05/12 04:28:57;;;;;;;16.47;10.13;;;12.10;99.90;;;;;;5050373;28;20224;-48
2021/05/12 04:31:24;;;;;;;15.53;9.17;;;12.30;99.90;;;;;;5049345;28;20306;-50
2021/05/12 04:33:50;;;;;;;18.37;9.77;;;12.30;99.90;;;;;;5047970;28;20264;-48
2021/05/12 04:36:17;;;;;;;19.30;10.53;;;12.20;99.90;;;;;;5053118;28;20231;-47
2021/05/12 04:38:44;;;;;;;14.03;10.27;;;12.20;99.90;;;;;;5052403;28;20236;-48
2021/05/12 04:41:11;;;;;;;15.43;9.57;;;12.10;99.90;;;;;;5053405;28;20254;-49
2021/05/12 04:43:38;;;;;;;14.57;10.40;;;12.10;99.90;;;;;;5038732;28;21487;-51
2021/05/12 04:46:05;;;;;;;16.50;10.50;;;12.00;99.90;;;;;;5051783;28;20297;-48
2021/05/12 04:48:31;;;;;;;14.53;9.93;;;12.10;99.90;;;;;;5050098;28;20296;-48
2021/05/12 04:50:59;;;;;;;13.73;10.83;;;12.20;99.90;;;;;;5054468;28;20218;-49
2021/05/12 04:53:26;;;;;;;16.80;11.30;;;12.00;99.90;;;;;;5049399;28;20200;-48
2021/05/12 04:55:53;;;;;;;16.43;11.07;;;12.00;99.90;;;;;;5056638;28;20709;-49
2021/05/12 04:58:20;;;;;;;16.97;10.47;;;12.00;99.90;;;;;;5053765;28;20736;-48
2021/05/12 05:00:48;;;;;;;16.77;11.03;;;12.10;99.90;;;;;;5053364;28;20286;-48
2021/05/12 05:03:15;;;;;;;17.43;10.87;;;11.90;99.90;;;;;;5051963;28;20277;-48
2021/05/12 05:05:42;;;;;;;17.03;12.40;;;11.80;99.90;;;;;;5053481;28;20588;-48
2021/05/12 05:08:10;;;;;;;20.03;11.37;;;11.80;99.90;;;;;;5052633;28;20559;-48
2021/05/12 05:10:37;;;;;;;17.00;11.73;;;11.90;99.90;;;;;;5053526;28;20604;-48
2021/05/12 05:13:04;;;;;;;15.77;12.20;;;11.90;99.90;;;;;;5050276;28;20310;-49
2021/05/12 05:15:32;;;;;;;15.97;11.13;;;11.90;99.90;;;;;;5049289;28;20280;-51
2021/05/12 05:17:59;;;;;;;17.77;12.17;;;11.80;99.90;;;;;;5051230;28;20196;-50
2021/05/12 05:20:28;;;;;;;16.83;12.03;;;11.70;99.90;;;;;;5051396;28;20244;-47
2021/05/12 05:22:59;;;;;;;15.23;12.17;;;11.80;99.90;;;;;;5047827;28;20226;-49
2021/05/12 05:25:26;;;;;;;16.60;11.60;;;11.70;99.90;;;;;;5049910;28;20299;-48
2021/05/12 05:27:53;;;;;;;16.07;11.53;;;11.90;99.90;;;;;;5052239;28;20288;-48
2021/05/12 05:30:20;;;;;;;18.03;13.57;;;11.90;99.90;;;;;;5054558;28;20266;-48
2021/05/12 05:32:46;;;;;;;18.37;12.07;;;11.90;99.90;;;;;;5051652;28;20215;-48
2021/05/12 05:35:17;;;;;;;20.03;12.23;;;12.00;99.90;;;;;;5051705;28;20207;-48
2021/05/12 05:37:44;;;;;;;16.60;12.33;;;11.90;99.90;;;;;;5052306;28;20230;-48
2021/05/12 05:40:11;;;;;;;21.07;11.67;;;12.00;99.90;;;;;;5050810;28;20234;-48
2021/05/12 05:42:38;;;;;;;14.33;11.70;;;12.00;99.90;;;;;;5052928;28;20238;-48
2021/05/12 05:45:06;;;;;;;15.60;12.07;;;12.00;99.90;;;;;;5051518;28;20227;-49
2021/05/12 05:47:32;;;;;;;17.67;11.43;;;11.90;99.90;;;;;;5047676;28;20296;-49
2021/05/12 05:49:59;;;;;;;14.73;11.87;;;11.90;99.90;;;;;;5051134;28;20222;-49
2021/05/12 05:52:26;;;;;;;16.83;11.70;;;12.10;99.90;;;;;;5051299;28;20312;-48
2021/05/12 05:54:53;;;;;;;17.40;11.80;;;12.00;99.90;;;;;;5050627;28;20298;-51
2021/05/12 05:57:20;;;;;;;19.90;11.37;;;12.00;99.90;;;;;;5050443;28;20203;-49
2021/05/12 05:59:47;;;;;;;18.43;10.97;;;12.10;99.90;;;;;;5050411;28;20559;-49
2021/05/12 06:02:13;;;;;;;17.30;10.87;;;12.10;99.90;;;;;;5046711;28;20238;-49
2021/05/12 06:04:40;;;;;;;14.57;10.80;;;12.30;99.90;;;;;;5050326;28;20280;-49
2021/05/12 06:07:08;;;;;;;20.10;10.07;;;12.40;99.90;;;;;;5051831;28;20291;-49
2021/05/12 06:09:34;;;;;;;14.40;9.00;;;12.50;99.90;;;;;;5050379;28;20286;-50
2021/05/12 06:12:02;;;;;;;20.17;9.87;;;12.50;99.90;;;;;;5051721;28;20318;-50
2021/05/12 06:14:28;;;;;;;12.00;9.00;;;12.60;99.90;;;;;;5050363;28;20215;-49
2021/05/12 06:16:55;;;;;;;15.73;8.77;;;12.50;99.90;;;;;;5051982;28;20613;-49
2021/05/12 06:19:22;;;;;;;16.63;9.03;;;12.60;32.60;;;;;;5047604;28;20234;-49
2021/05/12 06:24:35;;;;;;;12.33;8.50;;;12.70;1.00;;;;;;5053047;28;20397;-49
2021/05/12 06:27:03;;;;;;;15.07;8.57;;;13.10;22.30;;;;;;5048157;28;20235;-49
2021/05/12 06:29:30;;;;;;;11.23;8.30;;;13.20;1.00;;;;;;5050482;28;20638;-49
2021/05/12 06:31:56;;;;;;;14.57;9.00;;;13.10;1.00;;;;;;5047397;28;20783;-49
2021/05/12 06:34:23;;;;;;;13.93;8.57;;;13.10;1.00;;;;;;5051574;28;20266;-49
2021/05/12 06:36:50;;;;;;;14.57;8.43;;;13.20;1.00;;;;;;5051114;28;20290;-50
2021/05/12 06:39:17;;;;;;;12.23;7.63;;;13.40;99.90;;;;;;5054299;28;20203;-49
2021/05/12 06:41:43;;;;;;;12.50;7.67;;;13.30;1.00;;;;;;5047153;28;20278;-50
2021/05/12 06:44:10;;;;;;;11.20;7.80;;;13.60;1.00;;;;;;5045545;28;20292;-49
2021/05/12 06:46:37;;;;;;;12.53;7.70;;;13.80;99.90;;;;;;5046527;28;20251;-49
2021/05/12 06:49:04;;;;;;;13.53;6.10;;;13.90;1.00;;;;;;5048340;28;20249;-49
2021/05/12 06:51:31;;;;;;;10.40;5.80;;;13.90;1.00;;;;;;5052577;28;20356;-49
2021/05/12 06:53:57;;;;;;;11.73;5.30;;;14.20;99.90;;;;;;5046542;28;20227;-49
2021/05/12 06:56:24;;;;;;;8.53;4.97;;;14.10;99.90;;;;;;5047701;28;20256;-49
2021/05/12 06:58:51;;;;;;;6.97;4.60;;;14.10;1.00;;;;;;5044964;28;20290;-49
2021/05/12 07:01:18;;;;;;;10.27;4.50;;;14.30;1.00;;;;;;5045019;28;20294;-49
2021/05/12 07:03:45;;;;;;;8.10;4.43;;;14.50;1.00;;;;;;5047594;28;20265;-49
2021/05/12 07:06:12;;;;;;;11.73;4.70;;;14.50;99.90;;;;;;5043099;28;20200;-49
2021/05/12 07:08:39;;;;;;;6.03;3.20;;;14.60;99.90;;;;;;5045150;28;20269;-49
2021/05/12 07:11:06;;;;;;;6.03;2.90;;;14.80;1.00;;;;;;5048397;28;20671;-49
2021/05/12 07:13:33;;;;;;;7.93;3.30;;;14.80;1.00;;;;;;5045753;28;20215;-49
2021/05/12 07:16:01;;;;;;;9.70;3.37;;;14.60;1.00;;;;;;5045451;28;20797;-50
2021/05/12 07:18:29;;;;;;;12.67;2.93;;;14.70;99.90;;;;;;5046769;28;20208;-50
2021/05/12 07:20:55;;;;;;;9.67;3.53;;;15.10;1.00;;;;;;5043984;28;20304;-50
2021/05/12 07:23:24;;;;;;;10.60;3.83;;;15.30;1.00;;;;;;5045784;28;20748;-49
2021/05/12 07:25:51;;;;;;;9.27;4.00;;;15.20;1.00;;;;;;5048462;28;20222;-50
2021/05/12 07:28:19;;;;;;;6.03;3.50;;;15.30;99.90;;;;;;5045440;28;20293;-49
2021/05/12 07:30:46;;;;;;;17.47;3.70;;;15.20;1.00;;;;;;5044866;28;20208;-50
2021/05/12 07:33:17;;;;;;;8.63;3.97;;;15.20;1.00;;;;;;5048010;28;20337;-49
2021/05/12 07:35:46;;;;;;;5.43;3.40;;;15.50;1.00;;;;;;5045753;28;20208;-49
2021/05/12 07:38:14;;;;;;;9.63;3.50;;;15.80;99.90;;;;;;5047552;28;20196;-50
2021/05/12 07:40:41;;;;;;;9.50;3.73;;;15.70;1.00;;;;;;5048383;28;20230;-50
2021/05/12 07:43:12;;;;;;;6.73;3.17;;;15.20;1.00;;;;;;5050044;28;20203;-49
2021/05/12 07:45:41;;;;;;;11.63;3.03;;;15.10;1.00;;;;;;5050954;28;20207;-49
2021/05/12 07:48:13;;;;;;;5.87;2.43;;;15.60;99.90;;;;;;5049833;28;20243;-49
2021/05/12 07:50:40;;;;;;;8.43;2.77;;;15.60;99.90;;;;;;5043640;28;20232;-49
2021/05/12 07:53:08;;;;;;;9.97;3.40;;;16.00;99.90;;;;;;5046702;28;20315;-49
2021/05/12 07:55:36;;;;;;;8.30;3.97;;;16.10;18.80;;;;;;5045393;28;20801;-49
2021/05/12 07:58:06;;;;;;;11.33;3.87;;;16.30;1.00;;;;;;5043730;28;20252;-50
2021/05/12 08:00:34;;;;;;;4.93;3.27;;;16.50;1.00;;;;;;5047875;28;20268;-49
2021/05/12 08:03:02;;;;;;;6.10;2.90;;;16.20;54.40;;;;;;5045868;28;20218;-49
2021/05/12 08:05:29;;;;;;;4.87;2.77;;;16.30;24.00;;;;;;5046602;28;20364;-49
2021/05/12 08:07:56;;;;;;;6.23;3.17;;;16.20;1.00;;;;;;5044198;28;20256;-49
2021/05/12 08:10:23;;;;;;;7.13;2.70;;;15.90;1.00;;;;;;5044039;28;20277;-49
2021/05/12 08:12:49;;;;;;;6.83;2.47;;;15.90;1.00;;;;;;5044711;28;20257;-50
2021/05/12 08:15:16;;;;;;;8.20;3.27;;;16.00;1.00;;;;;;5046700;28;20254;-49
2021/05/12 08:17:43;;;;;;;8.63;3.40;;;16.00;1.00;;;;;;5048770;28;20200;-49
2021/05/12 08:20:10;;;;;;;9.27;3.83;;;16.50;1.00;;;;;;5048614;28;20197;-49
2021/05/12 08:22:37;;;;;;;6.03;3.73;;;16.50;1.00;;;;;;5047227;28;20714;-50
2021/05/12 08:25:04;;;;;;;9.13;3.23;;;16.70;1.00;;;;;;5050542;28;20293;-50
2021/05/12 08:27:31;;;;;;;7.10;2.87;;;17.00;1.00;;;;;;5045509;28;20339;-49
2021/05/12 08:30:00;;;;;;;9.37;2.83;;;17.20;1.00;;;;;;5047762;28;20657;-48
2021/05/12 08:32:27;;;;;;;7.27;2.53;;;17.70;1.00;;;;;;5043779;28;20721;-48
2021/05/12 08:34:58;;;;;;;6.93;2.80;;;16.80;1.00;;;;;;5039755;28;20209;-50
2021/05/12 08:37:25;;;;;;;6.63;1.80;;;16.60;1.00;;;;;;5044268;28;20218;-49
2021/05/12 08:39:51;;;;;;;5.23;2.17;;;17.40;99.90;;;;;;5042677;28;20209;-51
2021/05/12 08:42:19;;;;;;;4.90;2.17;;;17.00;1.00;;;;;;5045590;28;20655;-51
2021/05/12 08:44:48;;;;;;;9.57;1.97;;;17.40;1.00;;;;;;5045087;28;20220;-50
2021/05/12 08:47:16;;;;;;;6.10;2.07;;;17.10;99.90;;;;;;5047117;28;20244;-50
2021/05/12 08:49:44;;;;;;;3.70;2.00;;;17.30;99.90;;;;;;5044868;28;20202;-49
2021/05/12 08:52:11;;;;;;;5.17;1.73;;;17.50;99.90;;;;;;5050900;28;20683;-49
2021/05/12 08:54:39;;;;;;;6.70;1.73;;;17.90;99.90;;;;;;5050969;28;20206;-48
2021/05/12 08:57:07;;;;;;;5.97;1.73;;;17.80;99.90;;;;;;5051225;28;20201;-49
2021/05/12 08:59:34;;;;;;;5.97;1.53;;;18.10;99.90;;;;;;5050636;28;20274;-49
2021/05/12 09:02:05;;;;;;;7.13;2.00;;;18.10;99.90;;;;;;5049614;28;20248;-49
2021/05/12 09:04:33;;;;;;;5.23;1.93;;;18.30;99.90;;;;;;5045524;28;20230;-48
2021/05/12 09:07:00;;;;;;;4.97;1.70;;;18.20;99.90;;;;;;5047648;28;20276;-49
2021/05/12 09:09:27;;;;;;;5.97;1.60;;;17.90;99.90;;;;;;5044625;28;20220;-51
2021/05/12 09:11:57;;;;;;;6.47;1.53;;;17.80;99.90;;;;;;5048900;28;20271;-49
2021/05/12 09:14:29;;;;;;;7.93;1.87;;;17.30;99.90;;;;;;5043920;28;20302;-49
2021/05/12 09:16:56;;;;;;;4.60;1.63;;;16.70;99.90;;;;;;5048015;28;20200;-50
2021/05/12 09:19:26;;;;;;;3.53;1.37;;;16.50;99.90;;;;;;5045822;28;20297;-50
2021/05/12 09:21:54;;;;;;;5.83;1.57;;;16.20;99.90;;;;;;5043884;28;20226;-50
2021/05/12 09:24:31;;;;;;;5.33;1.57;;;16.40;99.90;;;;;;5046283;28;20301;-49
2021/05/12 09:27:03;;;;;;;5.67;1.60;;;16.50;99.90;;;;;;5043692;28;20670;-50
2021/05/12 09:29:37;;;;;;;3.27;1.10;;;16.70;99.90;;;;;;5045775;28;20209;-50
2021/05/12 09:32:11;;;;;;;4.23;1.90;;;17.30;99.90;;;;;;5045824;28;20205;-50
2021/05/12 09:35:00;;;;;;;6.70;2.60;;;16.70;99.90;;;;;;5047529;28;20192;-50
2021/05/12 09:37:30;;;;;;;5.90;1.27;;;16.80;99.90;;;;;;5047159;28;20302;-57
2021/05/12 09:40:00;;;;;;;2.47;1.20;;;16.40;99.90;;;;;;5047889;28;20278;-56
2021/05/12 09:42:27;;;;;;;4.07;1.50;;;16.70;99.90;;;;;;5047608;28;20194;-57
2021/05/12 09:45:19;;;;;;;4.80;1.67;;;16.80;99.90;;;;;;5048656;28;20213;-56
2021/05/12 09:47:50;;;;;;;9.90;2.00;;;17.00;99.90;;;;;;5044693;28;20248;-56
2021/05/12 09:50:26;;;;;;;4.90;1.63;;;16.80;99.90;;;;;;5045165;28;20240;-56
2021/05/12 09:52:56;;;;;;;4.27;1.70;;;16.70;99.90;;;;;;5044643;28;20218;-56
2021/05/12 09:55:39;;;;;;;4.90;1.57;;;16.90;99.90;;;;;;5043078;28;20297;-51
2021/05/12 09:58:12;;;;;;;5.20;1.70;;;17.30;99.90;;;;;;5045720;28;20305;-50
2021/05/12 10:00:43;;;;;;;4.47;1.70;;;17.10;99.90;;;;;;5044509;28;20202;-50
2021/05/12 10:03:12;;;;;;;6.03;2.10;;;17.10;99.90;;;;;;5042172;28;20300;-51
2021/05/12 10:06:11;;;;;;;6.87;1.57;;;17.00;99.90;;;;;;5045639;28;20203;-50
2021/05/12 10:08:38;;;;;;;5.97;1.57;;;17.30;99.90;;;;;;5014330;28;20301;-50
2021/05/12 10:11:07;;;;;;;5.87;1.43;;;16.80;99.90;;;;;;5043740;28;20228;-50
2021/05/12 10:13:35;;;;;;;7.33;2.47;;;16.80;99.90;;;;;;5041801;28;20225;-51
2021/05/12 10:16:05;;;;;;;4.17;1.60;;;16.60;99.90;;;;;;5045741;28;20607;-50
2021/05/12 10:18:33;;;;;;;7.30;2.03;;;16.80;99.90;;;;;;5045710;28;20198;-50
2021/05/12 10:21:01;;;;;;;8.47;1.87;;;17.10;99.90;;;;;;5047006;28;20203;-50
2021/05/12 10:23:29;;;;;;;6.97;1.57;;;17.40;99.90;;;;;;5048529;28;20207;-51
2021/05/12 10:25:58;;;;;;;4.43;1.70;;;17.40;99.90;;;;;;5045249;28;20198;-50
2021/05/12 10:28:26;;;;;;;4.03;2.00;;;16.90;99.90;;;;;;5043790;28;20305;-50
2021/05/12 10:30:55;;;;;;;7.87;2.13;;;16.80;99.90;;;;;;5041322;28;20283;-51
2021/05/12 10:33:53;;;;;;;7.00;2.27;;;17.00;99.90;;;;;;5044033;28;20219;-50
2021/05/12 10:36:22;;;;;;;6.77;2.00;;;17.20;99.90;;;;;;5042154;28;20346;-51
2021/05/12 10:38:52;;;;;;;7.57;2.00;;;17.60;99.90;;;;;;5043544;28;20194;-50
2021/05/12 10:41:49;;;;;;;8.03;2.00;;;17.50;99.90;;;;;;5050570;28;20305;-50
2021/05/12 10:44:41;;;;;;;6.57;2.30;;;17.50;99.90;;;;;;5032820;28;20208;-51
2021/05/12 10:47:18;;;;;;;5.37;1.83;;;17.50;99.90;;;;;;5045204;28;20286;-48
2021/05/12 10:49:53;;;;;;;5.30;1.87;;;17.00;99.90;;;;;;5044365;28;20217;-48
2021/05/12 10:52:20;;;;;;;3.63;1.80;;;16.70;99.90;;;;;;5044855;28;20242;-49
2021/05/12 10:54:52;;;;;;;4.83;1.87;;;16.70;99.90;;;;;;5046343;28;20212;-49
2021/05/12 10:57:45;;;;;;;5.97;2.07;;;16.70;99.90;;;;;;5046162;28;20233;-49
2021/05/12 11:00:13;;;;;;;5.40;1.63;;;17.10;99.90;;;;;;5048488;28;20240;-49
2021/05/12 11:03:04;;;;;;;7.80;1.87;;;17.20;99.90;;;;;;5050316;28;20233;-49
2021/05/12 11:05:56;;;;;;;4.30;1.60;;;17.20;99.90;;;;;;5043481;28;20228;-48
2021/05/12 11:08:23;;;;;;;8.33;2.00;;;16.80;99.90;;;;;;5046378;28;20248;-49
2021/05/12 11:10:59;;;;;;;5.63;2.30;;;16.60;99.90;;;;;;5042219;28;20230;-49
2021/05/12 11:13:28;;;;;;;7.13;2.00;;;17.20;99.90;;;;;;5040407;28;20243;-49
2021/05/12 11:15:59;;;;;;;5.10;1.80;;;17.30;99.90;;;;;;5047672;28;20602;-49
2021/05/12 11:18:39;;;;;;;5.97;2.07;;;17.50;99.90;;;;;;5046254;28;20237;-49
2021/05/12 11:21:41;;;;;;;6.33;1.80;;;16.90;99.90;;;;;;5046948;28;20209;-49
2021/05/12 11:24:11;;;;;;;6.50;1.37;;;17.00;99.90;;;;;;5043230;28;20303;-50
2021/05/12 11:31:26;;;;;;;3.90;1.27;;;17.30;99.90;;;;;;5044234;28;20289;-49
2021/05/12 11:31:57;;;;;;;4.20;1.33;;;17.30;99.90;;;;;;5044748;28;20288;-49
2021/05/12 11:34:26;;;;;;;7.73;1.73;;;17.10;99.90;;;;;;5046756;28;20247;-50
2021/05/12 11:37:11;;;;;;;4.50;1.67;;;17.40;99.90;;;;;;5042719;28;20296;-50
2021/05/12 11:39:53;;;;;;;4.70;1.43;;;17.30;99.90;;;;;;5046885;28;20223;-49
2021/05/12 11:42:25;;;;;;;5.37;1.30;;;17.20;99.90;;;;;;5042725;28;20833;-50
2021/05/12 11:45:13;;;;;;;5.50;1.50;;;17.70;99.90;;;;;;5046028;28;20852;-49
2021/05/12 11:47:44;;;;;;;6.33;1.70;;;17.70;99.90;;;;;;5048974;28;20241;-49
2021/05/12 11:50:19;;;;;;;4.63;1.57;;;17.80;99.90;;;;;;5046628;28;20206;-50
2021/05/12 11:52:46;;;;;;;8.53;2.03;;;17.30;99.90;;;;;;5040858;28;20273;-49
2021/05/12 11:55:13;;;;;;;3.13;1.40;;;17.60;99.90;;;;;;5043892;28;20216;-50
2021/05/12 11:57:45;;;;;;;3.00;1.50;;;17.60;99.90;;;;;;5041598;28;20304;-49
2021/05/12 12:00:18;;;;;;;8.47;2.17;;;17.60;99.90;;;;;;5041154;28;20431;-49
2021/05/12 12:03:00;;;;;;;6.20;1.80;;;17.60;99.90;;;;;;5040125;28;20547;-50
2021/05/12 12:05:42;;;;;;;7.73;1.87;;;17.60;99.90;;;;;;5039168;28;20297;-49
2021/05/12 12:08:15;;;;;;;4.57;1.40;;;17.50;99.90;;;;;;5042176;28;20559;-55
2021/05/12 12:10:42;;;;;;;11.83;2.00;;;17.20;99.90;;;;;;5040340;28;20243;-55
2021/05/12 12:13:11;;;;;;;4.47;1.30;;;17.20;99.90;;;;;;5043118;28;20300;-54
2021/05/12 12:15:39;;;;;;;5.80;1.80;;;17.30;99.90;;;;;;5037069;28;20247;-54
2021/05/12 12:18:06;;;;;;;6.23;2.07;;;17.20;99.90;;;;;;5039321;28;20271;-54
2021/05/12 12:20:34;;;;;;;4.33;1.40;;;17.30;99.90;;;;;;5039194;28;20277;-55
2021/05/12 12:23:02;;;;;;;4.93;1.60;;;17.30;99.90;;;;;;5039877;28;20273;-55
2021/05/12 12:25:34;;;;;;;5.17;1.50;;;17.50;99.90;;;;;;5043846;28;21099;-56
2021/05/12 12:28:01;;;;;;;9.10;2.20;;;17.70;99.90;;;;;;5046364;28;20667;-55
2021/05/12 12:30:28;;;;;;;7.67;1.93;;;17.80;99.90;;;;;;5047045;28;21186;-55
2021/05/12 12:32:54;;;;;;;6.33;1.97;;;17.40;99.90;;;;;;5048465;28;20272;-55
2021/05/12 12:35:21;;;;;;;5.53;1.70;;;17.60;99.90;;;;;;5043220;28;20339;-57
2021/05/12 12:37:48;;;;;;;5.47;1.57;;;17.90;99.90;;;;;;5043957;28;21149;-55
2021/05/12 12:40:15;;;;;;;5.37;1.63;;;18.00;99.90;;;;;;5039163;28;20199;-55
2021/05/12 12:42:49;;;;;;;7.93;1.80;;;17.70;99.90;;;;;;5042077;28;20218;-55
2021/05/12 12:45:34;;;;;;;6.17;1.87;;;18.10;99.90;;;;;;5042496;28;20323;-55
2021/05/12 12:48:04;;;;;;;3.87;1.80;;;18.30;99.90;;;;;;5043852;28;20280;-55
2021/05/12 12:50:33;;;;;;;5.83;1.77;;;18.10;99.90;;;;;;5040837;28;20204;-55
2021/05/12 12:53:02;;;;;;;7.00;2.10;;;18.40;99.90;;;;;;5042851;28;20730;-55
2021/05/12 12:55:34;;;;;;;5.33;1.90;;;19.00;99.90;;;;;;5047818;28;22779;-55
2021/05/12 12:58:06;;;;;;;5.33;2.00;;;19.10;99.90;;;;;;5047953;28;20219;-55
2021/05/12 13:00:43;;;;;;;4.77;1.60;;;18.90;99.90;;;;;;5042925;28;20333;-55