Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:02:18;;;;;;;15.23;11.67;;;11.00;99.90;;;;;;5021370;28;20438;-36
2021/11/15 00:04:43;;;;;;;14.73;11.07;;;10.90;99.90;;;;;;5024970;28;20425;-36
2021/11/15 00:07:09;;;;;;;14.33;11.20;;;10.90;99.90;;;;;;5021016;28;20772;-36
2021/11/15 00:09:35;;;;;;;12.77;10.70;;;10.70;99.90;;;;;;5015697;28;20183;-37
2021/11/15 00:12:01;;;;;;;14.90;11.30;;;10.90;99.90;;;;;;5007603;28;20661;-37
2021/11/15 00:14:27;;;;;;;15.13;11.20;;;10.80;99.90;;;;;;5005668;28;20218;-36
2021/11/15 00:16:53;;;;;;;13.80;11.50;;;10.80;99.90;;;;;;5017662;28;20845;-36
2021/11/15 00:19:19;;;;;;;13.30;10.87;;;10.70;99.90;;;;;;5011945;28;20541;-36
2021/11/15 00:21:45;;;;;;;11.67;10.47;;;10.60;99.90;;;;;;5007558;28;20179;-37
2021/11/15 00:24:11;;;;;;;12.67;11.33;;;10.60;99.90;;;;;;5019451;28;20421;-37
2021/11/15 00:26:37;;;;;;;13.00;11.20;;;10.60;99.90;;;;;;5027117;28;20625;-36
2021/11/15 00:29:03;;;;;;;12.77;10.67;;;10.60;99.90;;;;;;5022526;28;20990;-36
2021/11/15 00:31:29;;;;;;;14.70;11.63;;;10.50;99.90;;;;;;5017937;28;20281;-36
2021/11/15 00:33:55;;;;;;;16.17;12.20;;;10.40;99.90;;;;;;5024184;28;20457;-37
2021/11/15 00:36:22;;;;;;;15.03;11.70;;;10.40;99.90;;;;;;5007948;28;20830;-37
2021/11/15 00:38:48;;;;;;;15.00;12.00;;;10.60;99.90;;;;;;5010951;28;20773;-37
2021/11/15 00:41:14;;;;;;;13.57;11.20;;;10.40;99.90;;;;;;5007084;28;20422;-37
2021/11/15 00:43:41;;;;;;;14.57;11.00;;;10.50;99.90;;;;;;5008147;28;21041;-37
2021/11/15 00:46:06;;;;;;;12.80;10.83;;;10.30;99.90;;;;;;5022206;28;20189;-37
2021/11/15 00:48:32;;;;;;;14.67;12.47;;;10.40;99.90;;;;;;5018776;28;20945;-37
2021/11/15 00:50:58;;;;;;;13.27;11.10;;;10.50;99.90;;;;;;5007049;28;20191;-36
2021/11/15 00:53:24;;;;;;;13.77;12.00;;;10.40;99.90;;;;;;5019140;28;20221;-37
2021/11/15 00:55:50;;;;;;;13.93;11.27;;;10.40;99.90;;;;;;5007523;28;20501;-37
2021/11/15 00:58:15;;;;;;;16.33;12.77;;;10.50;99.90;;;;;;5006848;28;20612;-37
2021/11/15 01:00:42;;;;;;;13.20;11.07;;;10.20;99.90;;;;;;5016000;28;20729;-37
2021/11/15 01:03:10;;;;;;;13.50;11.93;;;10.20;99.90;;;;;;5008541;28;20935;-37
2021/11/15 01:05:38;;;;;;;14.13;11.17;;;10.40;99.90;;;;;;5007054;28;20429;-37
2021/11/15 01:08:05;;;;;;;13.90;11.23;;;10.20;99.90;;;;;;5014422;28;20428;-37
2021/11/15 01:10:31;;;;;;;16.00;12.30;;;10.10;99.90;;;;;;5007068;28;20504;-37
2021/11/15 01:12:58;;;;;;;14.37;11.10;;;10.20;99.90;;;;;;5004821;28;20461;-37
2021/11/15 01:15:25;;;;;;;13.03;10.60;;;10.20;99.90;;;;;;5019089;28;20455;-36
2021/11/15 01:17:52;;;;;;;17.80;12.57;;;10.40;99.90;;;;;;5019753;28;20428;-37
2021/11/15 01:20:22;;;;;;;16.50;12.90;;;10.40;99.90;;;;;;5019628;28;20854;-36
2021/11/15 01:22:47;;;;;;;16.53;12.10;;;10.10;99.90;;;;;;5010312;28;20984;-37
2021/11/15 01:25:14;;;;;;;18.10;13.53;;;10.10;99.90;;;;;;5006645;28;20426;-36
2021/11/15 01:27:40;;;;;;;19.30;13.07;;;10.00;99.90;;;;;;5006542;28;20847;-36
2021/11/15 01:30:10;;;;;;;17.23;12.33;;;10.10;99.90;;;;;;5012170;28;20440;-36
2021/11/15 01:32:37;;;;;;;16.70;13.47;;;10.10;99.90;;;;;;5021139;28;20432;-37
2021/11/15 01:35:05;;;;;;;16.97;12.90;;;10.10;99.90;;;;;;5009726;28;20545;-36
2021/11/15 01:37:30;;;;;;;17.83;13.73;;;10.00;99.90;;;;;;5006665;28;20960;-36
2021/11/15 01:39:56;;;;;;;17.10;12.67;;;9.70;99.90;;;;;;5006390;28;20525;-37
2021/11/15 01:42:23;;;;;;;18.40;14.30;;;9.70;99.90;;;;;;5005538;28;20286;-37
2021/11/15 01:44:48;;;;;;;17.57;12.97;;;9.70;99.90;;;;;;5012271;28;20436;-36
2021/11/15 01:47:14;;;;;;;18.50;13.20;;;9.70;99.90;;;;;;5014805;28;20428;-37
2021/11/15 01:49:40;;;;;;;19.97;13.97;;;9.70;99.90;;;;;;5013715;28;20185;-37
2021/11/15 01:52:07;;;;;;;22.37;14.43;;;9.70;99.90;;;;;;5008663;28;20199;-36
2021/11/15 01:54:33;;;;;;;16.10;12.83;;;9.70;99.90;;;;;;5016613;28;20875;-37
2021/11/15 01:56:59;;;;;;;20.00;13.83;;;9.60;99.90;;;;;;5006467;28;20446;-36
2021/11/15 01:59:25;;;;;;;16.50;12.10;;;9.60;99.90;;;;;;5009052;28;21288;-36
2021/11/15 02:01:51;;;;;;;18.93;14.23;;;9.60;99.90;;;;;;5019507;28;20202;-36
2021/11/15 02:04:17;;;;;;;21.53;14.40;;;9.90;99.90;;;;;;5022532;28;20795;-36
2021/11/15 02:06:43;;;;;;;16.80;13.00;;;9.80;99.90;;;;;;5014565;28;20426;-36
2021/11/15 02:09:08;;;;;;;19.27;13.77;;;9.70;99.90;;;;;;5014071;28;20203;-36
2021/11/15 02:11:35;;;;;;;19.20;13.50;;;9.70;99.90;;;;;;5009658;28;20421;-37
2021/11/15 02:14:02;;;;;;;19.60;14.53;;;9.70;99.90;;;;;;5009156;28;20265;-37
2021/11/15 02:16:29;;;;;;;18.20;13.33;;;9.60;99.90;;;;;;5019361;28;20440;-37
2021/11/15 02:18:56;;;;;;;18.07;14.10;;;9.60;99.90;;;;;;5024462;28;20919;-36
2021/11/15 02:21:23;;;;;;;21.40;14.87;;;9.60;99.90;;;;;;5013428;28;20425;-37
2021/11/15 02:23:50;;;;;;;19.97;13.90;;;9.50;99.90;;;;;;4997377;28;20460;-37
2021/11/15 02:26:18;;;;;;;18.60;14.30;;;9.60;99.90;;;;;;5009166;28;20937;-37
2021/11/15 02:28:47;;;;;;;18.33;13.60;;;9.60;99.90;;;;;;5009787;28;20943;-37
2021/11/15 02:31:15;;;;;;;20.53;14.73;;;9.60;99.90;;;;;;5012189;28;20544;-37
2021/11/15 02:33:42;;;;;;;20.27;14.97;;;9.50;99.90;;;;;;5024432;28;20464;-36
2021/11/15 02:36:09;;;;;;;21.43;15.47;;;9.40;99.90;;;;;;5009216;28;20437;-36
2021/11/15 02:38:35;;;;;;;18.60;14.10;;;9.60;99.90;;;;;;5015754;28;20449;-37
2021/11/15 02:41:02;;;;;;;23.10;14.70;;;9.60;99.90;;;;;;5010897;28;20425;-37
2021/11/15 02:43:28;;;;;;;19.20;14.17;;;9.70;99.90;;;;;;5008746;28;20418;-36
2021/11/15 02:45:54;;;;;;;22.00;15.77;;;9.40;99.90;;;;;;5011533;28;20441;-36
2021/11/15 02:48:23;;;;;;;22.00;15.40;;;9.50;99.90;;;;;;5024382;28;20426;-36
2021/11/15 02:50:49;;;;;;;20.03;14.50;;;9.60;99.90;;;;;;5023859;28;20437;-36
2021/11/15 02:53:16;;;;;;;21.17;14.13;;;9.50;99.90;;;;;;5019914;28;20460;-36
2021/11/15 02:55:45;;;;;;;20.90;14.50;;;9.50;99.90;;;;;;5010516;28;20476;-36
2021/11/15 02:58:12;;;;;;;22.13;14.40;;;9.20;99.90;;;;;;5008606;28;20778;-36
2021/11/15 03:00:40;;;;;;;23.23;14.90;;;9.50;99.90;;;;;;5012613;28;20492;-36
2021/11/15 03:03:08;;;;;;;22.07;15.20;;;9.60;99.90;;;;;;5019298;28;20417;-36
2021/11/15 03:05:37;;;;;;;20.93;14.37;;;9.30;99.90;;;;;;5011327;28;20486;-36
2021/11/15 03:08:05;;;;;;;20.10;14.43;;;9.40;99.90;;;;;;5008313;28;20418;-36
2021/11/15 03:10:32;;;;;;;22.43;14.40;;;9.40;99.90;;;;;;5021746;28;20422;-36
2021/11/15 03:12:59;;;;;;;22.90;14.23;;;9.50;99.90;;;;;;5007585;28;20976;-36
2021/11/15 03:15:37;;;;;;;19.47;14.40;;;9.50;99.90;;;;;;5007112;28;20437;-36
2021/11/15 03:18:08;;;;;;;18.43;13.67;;;9.50;99.90;;;;;;5011881;28;20420;-36
2021/11/15 03:20:37;;;;;;;22.27;15.43;;;9.30;99.90;;;;;;5011737;28;20897;-36
2021/11/15 03:23:13;;;;;;;21.10;14.80;;;9.40;99.90;;;;;;5007840;28;20858;-36
2021/11/15 03:25:39;;;;;;;20.27;14.30;;;9.30;99.90;;;;;;5017253;28;20464;-36
2021/11/15 03:28:08;;;;;;;17.87;13.00;;;9.30;99.90;;;;;;5008033;28;20660;-36
2021/11/15 03:30:34;;;;;;;23.43;15.63;;;9.40;99.90;;;;;;5013655;28;20781;-36
2021/11/15 03:33:00;;;;;;;19.73;14.73;;;9.50;99.90;;;;;;5019181;28;20532;-36
2021/11/15 03:35:26;;;;;;;20.53;13.90;;;9.50;99.90;;;;;;5027079;28;20198;-36
2021/11/15 03:37:52;;;;;;;21.77;14.83;;;9.20;99.90;;;;;;5009822;28;20548;-36
2021/11/15 03:40:23;;;;;;;21.63;15.10;;;9.20;99.90;;;;;;5012659;28;20476;-36
2021/11/15 03:42:54;;;;;;;18.97;13.90;;;9.10;99.90;;;;;;5007778;28;20434;-36
2021/11/15 03:45:21;;;;;;;22.90;14.83;;;9.20;99.90;;;;;;5010897;28;20463;-36
2021/11/15 03:47:48;;;;;;;20.50;14.50;;;9.30;99.90;;;;;;5020222;28;20428;-36
2021/11/15 03:50:13;;;;;;;24.23;15.23;;;9.20;99.90;;;;;;5023698;28;20489;-36
2021/11/15 03:52:42;;;;;;;18.67;13.40;;;9.20;99.90;;;;;;5014554;28;20480;-36
2021/11/15 03:55:11;;;;;;;22.37;13.97;;;9.00;99.90;;;;;;5013670;28;20187;-36
2021/11/15 03:57:37;;;;;;;26.27;15.53;;;9.00;99.90;;;;;;5006824;28;20434;-36
2021/11/15 04:00:07;;;;;;;21.87;15.57;;;9.10;99.90;;;;;;5007263;28;20620;-36
2021/11/15 04:02:33;;;;;;;22.47;15.40;;;9.20;99.90;;;;;;5010895;28;20421;-36
2021/11/15 04:05:04;;;;;;;23.77;15.63;;;9.20;99.90;;;;;;5013114;28;20430;-36
2021/11/15 04:07:40;;;;;;;24.20;14.83;;;9.20;99.90;;;;;;5007968;28;20429;-36
2021/11/15 04:10:20;;;;;;;21.37;14.77;;;9.10;99.90;;;;;;5016527;28;20430;-36
2021/11/15 04:12:46;;;;;;;23.17;14.00;;;9.00;99.90;;;;;;5007155;28;20473;-36
2021/11/15 04:15:13;;;;;;;25.30;14.50;;;9.20;99.90;;;;;;5005986;28;20744;-36
2021/11/15 04:17:40;;;;;;;21.90;15.43;;;9.10;99.90;;;;;;5020419;28;20432;-36
2021/11/15 04:20:08;;;;;;;20.70;14.40;;;9.20;99.90;;;;;;5020724;28;20816;-36
2021/11/15 04:22:35;;;;;;;23.37;15.30;;;9.30;99.90;;;;;;5014443;28;20417;-36
2021/11/15 04:25:03;;;;;;;22.13;14.23;;;9.10;99.90;;;;;;5011456;28;20429;-36
2021/11/15 04:27:29;;;;;;;19.40;13.20;;;9.10;99.90;;;;;;5007318;28;20496;-36
2021/11/15 04:29:54;;;;;;;22.90;14.67;;;9.10;99.90;;;;;;5007318;28;20434;-36
2021/11/15 04:32:20;;;;;;;21.10;13.93;;;9.00;99.90;;;;;;5019240;28;20229;-36
2021/11/15 04:34:46;;;;;;;18.87;12.53;;;9.10;99.90;;;;;;5019584;28;20721;-36
2021/11/15 04:37:11;;;;;;;21.60;14.40;;;8.90;99.90;;;;;;5014742;28;20187;-36
2021/11/15 04:39:37;;;;;;;22.50;14.80;;;8.90;99.90;;;;;;5007531;28;20274;-36
2021/11/15 04:42:03;;;;;;;23.60;15.80;;;8.90;99.90;;;;;;5007048;28;20646;-36
2021/11/15 04:44:29;;;;;;;25.20;14.73;;;8.90;99.90;;;;;;5006786;28;20604;-36
2021/11/15 04:46:55;;;;;;;21.20;13.63;;;8.80;99.90;;;;;;5007809;28;20631;-36
2021/11/15 04:49:21;;;;;;;22.43;13.77;;;8.90;99.90;;;;;;5012425;28;20578;-36
2021/11/15 04:51:47;;;;;;;19.77;12.83;;;8.90;99.90;;;;;;5011454;28;20289;-36
2021/11/15 04:54:14;;;;;;;22.87;14.93;;;8.70;99.90;;;;;;5025388;28;21191;-36
2021/11/15 04:56:41;;;;;;;23.67;15.20;;;8.80;99.90;;;;;;5013940;28;20202;-36
2021/11/15 04:59:06;;;;;;;17.97;12.60;;;8.90;99.90;;;;;;5007040;28;20445;-36
2021/11/15 05:01:32;;;;;;;23.43;15.40;;;8.80;99.90;;;;;;5012799;28;20448;-37
2021/11/15 05:03:58;;;;;;;23.20;13.37;;;9.20;99.90;;;;;;5018288;28;20218;-36
2021/11/15 05:06:24;;;;;;;20.57;13.73;;;9.00;99.90;;;;;;5026270;28;20273;-36
2021/11/15 05:08:49;;;;;;;21.20;13.80;;;8.90;99.90;;;;;;5006696;28;20187;-36
2021/11/15 05:11:15;;;;;;;19.93;13.70;;;8.80;99.90;;;;;;5011746;28;20235;-36
2021/11/15 05:13:41;;;;;;;19.93;13.27;;;9.00;99.90;;;;;;5006219;28;20235;-36
2021/11/15 05:16:07;;;;;;;20.60;14.30;;;8.90;99.90;;;;;;5009669;28;20932;-36
2021/11/15 05:18:33;;;;;;;21.23;14.07;;;9.10;99.90;;;;;;5011222;28;20429;-36
2021/11/15 05:20:59;;;;;;;18.57;13.70;;;9.10;99.90;;;;;;5017956;28;20558;-36
2021/11/15 05:23:26;;;;;;;19.00;13.40;;;8.90;99.90;;;;;;5006495;28;20191;-36
2021/11/15 05:25:52;;;;;;;20.97;13.20;;;8.80;99.90;;;;;;5007715;28;20430;-36
2021/11/15 05:28:17;;;;;;;24.07;15.47;;;8.80;99.90;;;;;;5006883;28;20452;-36
2021/11/15 05:30:43;;;;;;;21.23;13.40;;;9.00;99.90;;;;;;5007079;28;20265;-36
2021/11/15 05:33:09;;;;;;;19.20;13.17;;;8.90;99.90;;;;;;5010843;28;20213;-36
2021/11/15 05:35:35;;;;;;;20.00;13.93;;;8.90;99.90;;;;;;5014609;28;20513;-36
2021/11/15 05:38:00;;;;;;;20.90;13.73;;;8.80;99.90;;;;;;5007966;28;20190;-36
2021/11/15 05:40:26;;;;;;;21.37;14.00;;;8.80;99.90;;;;;;5019880;28;20421;-36
2021/11/15 05:42:54;;;;;;;23.73;14.37;;;8.70;99.90;;;;;;5017961;28;20533;-36
2021/11/15 05:45:21;;;;;;;26.53;16.33;;;8.70;99.90;;;;;;5025969;28;20225;-36
2021/11/15 05:47:46;;;;;;;19.87;14.40;;;8.90;99.90;;;;;;5023855;28;20440;-37
2021/11/15 05:50:13;;;;;;;21.57;13.80;;;8.80;99.90;;;;;;5021739;28;20958;-36
2021/11/15 05:52:41;;;;;;;21.27;14.60;;;8.70;99.90;;;;;;5020007;28;20582;-36
2021/11/15 05:55:09;;;;;;;20.80;13.40;;;8.70;99.90;;;;;;5012120;28;20948;-36
2021/11/15 05:57:35;;;;;;;19.33;14.40;;;8.70;99.90;;;;;;5009858;28;20446;-36
2021/11/15 06:00:02;;;;;;;20.03;14.33;;;8.70;99.90;;;;;;5010048;28;20472;-36
2021/11/15 06:02:28;;;;;;;21.67;15.53;;;8.70;99.90;;;;;;5010369;28;20180;-36
2021/11/15 06:04:53;;;;;;;22.80;15.77;;;8.70;99.90;;;;;;5023372;28;20429;-36
2021/11/15 06:07:19;;;;;;;22.93;15.50;;;8.70;99.90;;;;;;5013427;28;20218;-36
2021/11/15 06:09:45;;;;;;;21.83;13.70;;;8.70;99.90;;;;;;5010824;28;20223;-36
2021/11/15 06:12:10;;;;;;;20.90;13.80;;;8.50;99.90;;;;;;5046502;28;20190;-36
2021/11/15 06:14:36;;;;;;;21.97;14.60;;;8.50;99.90;;;;;;5015364;28;20218;-36
2021/11/15 06:17:02;;;;;;;22.67;14.73;;;8.70;99.90;;;;;;5012051;28;20186;-37
2021/11/15 06:19:27;;;;;;;21.73;14.50;;;8.70;99.90;;;;;;5020713;28;20198;-36
2021/11/15 06:21:53;;;;;;;21.30;14.37;;;8.70;99.90;;;;;;5016900;28;20191;-36
2021/11/15 06:24:19;;;;;;;20.93;14.30;;;8.60;99.90;;;;;;5009150;28;20281;-36
2021/11/15 06:26:45;;;;;;;22.50;14.37;;;8.40;99.90;;;;;;5015605;28;20430;-36
2021/11/15 06:29:11;;;;;;;25.17;14.90;;;8.40;99.90;;;;;;5009166;28;20695;-36
2021/11/15 06:31:37;;;;;;;22.47;14.30;;;8.30;99.90;;;;;;5011311;28;20617;-36
2021/11/15 06:34:03;;;;;;;21.73;13.97;;;8.50;99.90;;;;;;5018218;28;20466;-36
2021/11/15 06:36:28;;;;;;;24.43;15.27;;;8.30;99.90;;;;;;5022603;28;20186;-36
2021/11/15 06:38:57;;;;;;;20.63;14.50;;;8.50;99.90;;;;;;5013123;28;20191;-36
2021/11/15 06:41:23;;;;;;;22.93;15.03;;;8.40;99.90;;;;;;5012420;28;20183;-36
2021/11/15 06:43:49;;;;;;;19.80;13.57;;;8.40;99.90;;;;;;5009100;28;20884;-36
2021/11/15 06:46:15;;;;;;;24.27;14.03;;;8.50;99.90;;;;;;5028403;28;20425;-36
2021/11/15 06:48:41;;;;;;;20.93;13.40;;;8.40;99.90;;;;;;5022734;28;21038;-36
2021/11/15 06:51:09;;;;;;;22.20;14.13;;;8.30;99.90;;;;;;5018149;28;20213;-36
2021/11/15 06:53:36;;;;;;;22.23;13.60;;;8.50;99.90;;;;;;5014008;28;20573;-36
2021/11/15 06:56:02;;;;;;;23.13;14.17;;;8.60;99.90;;;;;;5010859;28;20905;-36
2021/11/15 06:58:27;;;;;;;23.80;13.27;;;8.60;99.90;;;;;;5008951;28;20433;-36
2021/11/15 07:00:54;;;;;;;21.27;13.40;;;8.40;99.90;;;;;;5009602;28;20452;-36
2021/11/15 07:03:20;;;;;;;22.40;13.10;;;8.50;99.90;;;;;;5017683;28;20199;-36
2021/11/15 07:05:47;;;;;;;22.13;14.00;;;8.40;99.90;;;;;;5017932;28;20428;-36
2021/11/15 07:08:13;;;;;;;20.77;12.83;;;8.60;99.90;;;;;;5008938;28;20195;-36
2021/11/15 07:10:39;;;;;;;21.27;12.17;;;8.50;99.90;;;;;;5013228;28;20432;-36
2021/11/15 07:13:05;;;;;;;20.63;13.10;;;8.30;99.90;;;;;;5032740;28;20460;-36
2021/11/15 07:15:31;;;;;;;21.03;12.33;;;8.50;99.90;;;;;;5038965;28;20544;-36
2021/11/15 07:17:57;;;;;;;21.80;11.80;;;8.40;99.90;;;;;;5031057;28;20433;-36
2021/11/15 07:20:22;;;;;;;21.37;11.43;;;8.30;99.90;;;;;;5017377;28;20199;-36
2021/11/15 07:22:49;;;;;;;21.70;12.33;;;8.30;99.90;;;;;;5012690;28;20222;-36
2021/11/15 07:25:17;;;;;;;21.60;11.87;;;8.50;99.90;;;;;;5009031;28;20221;-36
2021/11/15 07:27:44;;;;;;;16.40;10.57;;;8.50;99.90;;;;;;5014236;28;20495;-36
2021/11/15 07:30:10;;;;;;;19.63;12.40;;;8.30;99.90;;;;;;5008401;28;20418;-36
2021/11/15 07:32:36;;;;;;;19.57;11.70;;;8.20;99.90;;;;;;5014251;28;20471;-37
2021/11/15 07:35:03;;;;;;;18.70;11.27;;;8.30;99.90;;;;;;5015446;28;20414;-36
2021/11/15 07:37:29;;;;;;;21.10;13.43;;;8.10;99.90;;;;;;5024181;28;20464;-37
2021/11/15 07:39:54;;;;;;;19.57;11.83;;;8.30;99.90;;;;;;5008354;28;20414;-37
2021/11/15 07:42:21;;;;;;;15.97;11.73;;;8.20;99.90;;;;;;5010757;28;20203;-36
2021/11/15 07:44:48;;;;;;;18.17;12.10;;;8.20;99.90;;;;;;5016014;28;20190;-36
2021/11/15 07:47:15;;;;;;;20.73;12.00;;;8.20;99.90;;;;;;5026067;28;20520;-37
2021/11/15 07:49:42;;;;;;;21.50;12.80;;;8.30;99.90;;;;;;5017635;28;20744;-36
2021/11/15 07:52:07;;;;;;;23.30;12.83;;;8.20;99.90;;;;;;5016417;28;20792;-37
2021/11/15 07:54:33;;;;;;;20.60;12.33;;;8.10;99.90;;;;;;5007761;28;20470;-36
2021/11/15 07:57:00;;;;;;;21.53;14.40;;;8.40;99.90;;;;;;5028022;28;20199;-36
2021/11/15 07:59:25;;;;;;;19.53;13.23;;;8.20;99.90;;;;;;5036121;28;20482;-36
2021/11/15 08:01:51;;;;;;;24.27;14.40;;;8.20;99.90;;;;;;5029524;28;20880;-36
2021/11/15 08:04:18;;;;;;;21.53;13.70;;;8.50;99.90;;;;;;5031207;28;20796;-36
2021/11/15 08:06:44;;;;;;;22.97;16.00;;;8.50;99.90;;;;;;5031079;28;20265;-37
2021/11/15 08:09:10;;;;;;;19.90;12.97;;;8.40;99.90;;;;;;5027223;28;20437;-36
2021/11/15 08:11:37;;;;;;;23.50;14.63;;;8.30;99.90;;;;;;5007772;28;20488;-36
2021/11/15 08:14:04;;;;;;;22.50;14.00;;;8.20;99.90;;;;;;5007620;28;20454;-37
2021/11/15 08:16:31;;;;;;;22.63;14.43;;;8.50;99.90;;;;;;5034978;28;20777;-36
2021/11/15 08:18:57;;;;;;;20.73;14.20;;;8.20;99.90;;;;;;5016880;28;20430;-36
2021/11/15 08:21:23;;;;;;;23.30;15.10;;;8.20;99.90;;;;;;5034924;28;20583;-36
2021/11/15 08:23:50;;;;;;;24.70;16.40;;;8.30;99.90;;;;;;5029786;28;20197;-36
2021/11/15 08:26:51;;;;;;;28.10;18.60;;;8.40;99.90;;;;;;5041249;28;20893;-36
2021/11/15 08:29:17;;;;;;;28.00;19.00;;;8.30;99.90;;;;;;5037591;28;20432;-36
2021/11/15 08:31:45;;;;;;;27.50;18.97;;;8.30;99.90;;;;;;5007768;28;20511;-36
2021/11/15 08:34:11;;;;;;;27.50;19.30;;;8.40;99.90;;;;;;5019934;28;20465;-36
2021/11/15 08:36:40;;;;;;;25.43;15.53;;;8.50;99.90;;;;;;5022567;28;20414;-36
2021/11/15 08:39:29;;;;;;;25.30;15.63;;;8.20;99.90;;;;;;5012890;28;20472;-36
2021/11/15 08:41:58;;;;;;;22.63;13.13;;;8.40;99.90;;;;;;5008046;28;20429;-36
2021/11/15 08:44:27;;;;;;;21.33;13.27;;;8.30;99.90;;;;;;5021052;28;20452;-36
2021/11/15 08:46:55;;;;;;;20.20;12.40;;;8.20;99.90;;;;;;5012056;28;20422;-36
2021/11/15 08:49:23;;;;;;;24.07;13.47;;;8.30;99.90;;;;;;5011310;28;20446;-36
2021/11/15 08:51:49;;;;;;;19.07;12.77;;;8.20;99.90;;;;;;5022233;28;20428;-37
2021/11/15 08:54:17;;;;;;;19.20;12.10;;;8.30;99.90;;;;;;5006532;28;20465;-36
2021/11/15 08:56:45;;;;;;;22.30;12.67;;;8.20;99.90;;;;;;5013982;28;20479;-36
2021/11/15 08:59:10;;;;;;;21.67;12.83;;;8.30;99.90;;;;;;5007086;28;20460;-36
2021/11/15 09:01:37;;;;;;;20.77;12.70;;;8.10;99.90;;;;;;5007124;28;20414;-36
2021/11/15 09:04:03;;;;;;;22.43;12.13;;;8.30;99.90;;;;;;5010971;28;20425;-36
2021/11/15 09:06:34;;;;;;;18.57;11.40;;;8.30;99.90;;;;;;5018348;28;20882;-36
2021/11/15 09:09:00;;;;;;;17.40;11.27;;;8.20;99.90;;;;;;5007251;28;20452;-37
2021/11/15 09:11:26;;;;;;;22.03;12.70;;;8.30;99.90;;;;;;5011294;28;20429;-36
2021/11/15 09:13:52;;;;;;;17.57;11.27;;;8.30;99.90;;;;;;5010593;28;20651;-36
2021/11/15 09:16:18;;;;;;;16.70;10.80;;;8.20;99.90;;;;;;5010710;28;20214;-36
2021/11/15 09:18:45;;;;;;;17.53;10.40;;;8.10;99.90;;;;;;5015510;28;20449;-36
2021/11/15 09:21:12;;;;;;;16.80;11.07;;;8.20;99.90;;;;;;5032018;28;20178;-36
2021/11/15 09:23:40;;;;;;;16.60;11.20;;;8.30;99.90;;;;;;5029459;28;20431;-36
2021/11/15 09:26:07;;;;;;;17.17;10.70;;;8.20;99.90;;;;;;5035652;28;20420;-36
2021/11/15 09:28:33;;;;;;;15.80;11.30;;;8.50;99.90;;;;;;5022913;28;20471;-36
2021/11/15 09:30:59;;;;;;;16.50;11.40;;;8.20;99.90;;;;;;5010573;28;20831;-36
2021/11/15 09:33:25;;;;;;;14.40;10.70;;;8.40;99.90;;;;;;5013926;28;20456;-37
2021/11/15 09:35:55;;;;;;;16.27;10.40;;;8.20;99.90;;;;;;5015065;28;20191;-36
2021/11/15 09:38:22;;;;;;;16.67;12.40;;;8.30;99.90;;;;;;5013073;28;20637;-36
2021/11/15 09:40:55;;;;;;;18.70;10.90;;;8.50;99.90;;;;;;5010474;28;20784;-36
2021/11/15 09:43:32;;;;;;;16.53;11.63;;;8.30;99.90;;;;;;5018146;28;20826;-36
2021/11/15 09:46:00;;;;;;;16.50;11.70;;;8.30;99.90;;;;;;5026810;28;20458;-37
2021/11/15 09:48:29;;;;;;;16.40;12.10;;;8.30;99.90;;;;;;5029071;28;20433;-36
2021/11/15 09:50:54;;;;;;;16.57;11.20;;;8.20;99.90;;;;;;5022710;28;20475;-36
2021/11/15 09:53:20;;;;;;;14.97;9.90;;;8.30;99.90;;;;;;5027806;28;20461;-36
2021/11/15 09:55:46;;;;;;;16.90;10.70;;;8.20;99.90;;;;;;5011369;28;20417;-37
2021/11/15 09:58:11;;;;;;;16.40;11.30;;;8.30;99.90;;;;;;5013835;28;20437;-36
2021/11/15 10:00:39;;;;;;;16.73;11.03;;;8.30;99.90;;;;;;5009987;28;20229;-36
2021/11/15 10:03:05;;;;;;;17.03;11.40;;;8.50;99.90;;;;;;5010763;28;20202;-36
2021/11/15 10:05:31;;;;;;;17.03;11.67;;;8.30;99.90;;;;;;5021554;28;20433;-36
2021/11/15 10:07:57;;;;;;;19.90;10.73;;;8.30;99.90;;;;;;5021864;28;20195;-36
2021/11/15 10:10:59;;;;;;;17.50;11.87;;;8.00;99.90;;;;;;5010015;28;20428;-36
2021/11/15 10:13:24;;;;;;;17.20;11.27;;;8.30;99.90;;;;;;5021932;28;20473;-36
2021/11/15 10:16:10;;;;;;;16.00;11.40;;;8.20;99.90;;;;;;5010253;28;20418;-36
2021/11/15 10:18:51;;;;;;;16.43;10.77;;;8.30;99.90;;;;;;5015918;28;20589;-36
2021/11/15 10:21:21;;;;;;;13.47;10.00;;;8.20;99.90;;;;;;5018953;28;20449;-36
2021/11/15 10:24:04;;;;;;;15.13;10.40;;;8.20;99.90;;;;;;5014991;28;20434;-36
2021/11/15 10:26:39;;;;;;;14.10;11.23;;;8.40;99.90;;;;;;5009988;28;20446;-36
2021/11/15 10:29:16;;;;;;;14.23;10.37;;;8.40;99.90;;;;;;5022074;28;20776;-36
2021/11/15 10:31:50;;;;;;;15.43;10.23;;;8.30;99.90;;;;;;5027915;28;20421;-36
2021/11/15 10:34:21;;;;;;;14.47;10.20;;;8.50;99.90;;;;;;5026492;28;20476;-36
2021/11/15 10:36:52;;;;;;;17.10;10.77;;;8.60;99.90;;;;;;5018464;28;20421;-36
2021/11/15 10:39:21;;;;;;;16.37;9.97;;;8.50;99.90;;;;;;5016957;28;20781;-36
2021/11/15 10:42:07;;;;;;;14.07;10.77;;;8.30;99.90;;;;;;5009625;28;20430;-36
2021/11/15 10:44:36;;;;;;;13.70;10.23;;;8.50;99.90;;;;;;5026305;28;20425;-36
2021/11/15 10:47:02;;;;;;;17.07;10.13;;;8.40;99.90;;;;;;5027642;28;20444;-36
2021/11/15 10:49:29;;;;;;;11.73;8.80;;;8.30;99.90;;;;;;5025360;28;20519;-37
2021/11/15 10:52:01;;;;;;;12.07;8.67;;;8.50;99.90;;;;;;5019452;28;20417;-36
2021/11/15 10:57:30;;;;;;;12.23;9.00;;;8.30;99.90;;;;;;5009188;28;20857;-36
2021/11/15 11:00:08;;;;;;;15.43;9.53;;;8.40;99.90;;;;;;5022494;28;20424;-36
2021/11/15 11:02:44;;;;;;;12.03;9.90;;;8.20;99.90;;;;;;5028809;28;20935;-36
2021/11/15 11:05:15;;;;;;;12.70;9.10;;;8.30;99.90;;;;;;5025586;28;20429;-36
2021/11/15 11:07:44;;;;;;;13.10;9.23;;;8.40;99.90;;;;;;5024924;28;20784;-36
2021/11/15 11:10:12;;;;;;;12.07;8.50;;;8.60;99.90;;;;;;5023567;28;20426;-36
2021/11/15 11:12:44;;;;;;;16.40;9.30;;;8.30;99.90;;;;;;5009134;28;20418;-36
2021/11/15 11:15:32;;;;;;;16.40;9.43;;;8.40;99.90;;;;;;5029417;28;20430;-37
2021/11/15 11:18:17;;;;;;;16.83;11.27;;;8.50;99.90;;;;;;5033044;28;20424;-36
2021/11/15 11:25:45;;;;;;;17.23;11.20;;;8.40;99.90;;;;;;5028747;28;20430;-36
2021/11/15 11:28:31;;;;;;;16.37;10.40;;;8.30;99.90;;;;;;5013718;28;20755;-36
2021/11/15 11:30:58;;;;;;;16.03;10.37;;;8.20;99.90;;;;;;5014178;28;20237;-36
2021/11/15 11:33:28;;;;;;;18.87;11.90;;;8.50;99.90;;;;;;5007717;28;20761;-36
2021/11/15 11:35:54;;;;;;;16.77;10.40;;;8.30;99.90;;;;;;5010407;28;20477;-36
2021/11/15 11:38:20;;;;;;;13.77;10.20;;;8.20;99.90;;;;;;5021622;28;20699;-36
2021/11/15 11:40:47;;;;;;;16.27;11.03;;;8.20;99.90;;;;;;5010096;28;20439;-36
2021/11/15 11:43:13;;;;;;;17.60;11.63;;;8.20;99.90;;;;;;5010786;28;20556;-37
2021/11/15 11:45:41;;;;;;;16.43;10.87;;;8.30;99.90;;;;;;5028006;28;20436;-36
2021/11/15 11:48:07;;;;;;;19.50;11.00;;;8.40;99.90;;;;;;5026596;28;20421;-36
2021/11/15 11:50:36;;;;;;;17.17;11.30;;;8.40;99.90;;;;;;5020166;28;20447;-36
2021/11/15 11:53:09;;;;;;;16.47;10.13;;;8.50;99.90;;;;;;5009706;28;20214;-36
2021/11/15 11:55:39;;;;;;;18.40;11.50;;;8.50;99.90;;;;;;5020031;28;20484;-36
2021/11/15 11:58:25;;;;;;;15.80;10.17;;;8.30;99.90;;;;;;5009217;28;20544;-36
2021/11/15 12:00:53;;;;;;;15.70;10.63;;;8.20;99.90;;;;;;5007545;28;20420;-36
2021/11/15 12:03:24;;;;;;;15.27;10.70;;;8.40;99.90;;;;;;5026527;28;20949;-36
2021/11/15 12:05:52;;;;;;;13.17;9.30;;;8.50;99.90;;;;;;5037550;28;20412;-36
2021/11/15 12:08:18;;;;;;;13.37;10.30;;;8.30;99.90;;;;;;5025467;28;20421;-36
2021/11/15 12:10:53;;;;;;;13.33;9.70;;;8.40;99.90;;;;;;5035116;28;20425;-36
2021/11/15 12:13:21;;;;;;;11.90;8.97;;;8.70;99.90;;;;;;5033011;28;20258;-36
2021/11/15 12:15:56;;;;;;;15.00;9.70;;;8.40;99.90;;;;;;5033522;28;20413;-36
2021/11/15 12:18:27;;;;;;;15.47;10.70;;;8.50;99.90;;;;;;5034607;28;20960;-36
2021/11/15 12:21:09;;;;;;;15.40;9.70;;;8.40;99.90;;;;;;5035995;28;20523;-36
2021/11/15 12:23:43;;;;;;;16.70;9.90;;;8.30;99.90;;;;;;5019674;28;20822;-36
2021/11/15 12:26:17;;;;;;;15.33;11.07;;;8.30;99.90;;;;;;5010881;28;20458;-37
2021/11/15 12:28:46;;;;;;;15.77;10.23;;;8.30;99.90;;;;;;5011957;28;20465;-36
2021/11/15 12:31:13;;;;;;;14.63;9.70;;;8.30;99.90;;;;;;5011152;28;20857;-36
2021/11/15 12:33:42;;;;;;;17.03;10.60;;;8.20;99.90;;;;;;5008672;28;20552;-36
2021/11/15 12:36:11;;;;;;;16.03;10.97;;;8.30;99.90;;;;;;5017246;28;20524;-36
2021/11/15 12:38:53;;;;;;;13.27;9.97;;;8.30;99.90;;;;;;5020593;28;20421;-36
2021/11/15 12:41:21;;;;;;;17.83;10.57;;;8.20;99.90;;;;;;5020519;28;20480;-36
2021/11/15 12:43:58;;;;;;;15.43;10.80;;;8.30;99.90;;;;;;5010971;28;20785;-36
2021/11/15 12:46:24;;;;;;;14.83;9.77;;;8.30;99.90;;;;;;5025328;28;20901;-36
2021/11/15 12:48:52;;;;;;;17.43;10.47;;;8.40;99.90;;;;;;5024799;28;20437;-37