Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:52;;;;;;;36.58;16.20;;;;;;;-4.22;100.00;96952.16;5012096;28;20030;-60
2022/01/13 00:04:20;;;;;;;32.58;16.05;;;;;;;-4.20;100.00;96955.47;5012939;28;20034;-60
2022/01/13 00:06:46;;;;;;;29.45;14.95;;;;;;;-4.19;100.00;96971.03;5011977;28;20354;-59
2022/01/13 00:09:11;;;;;;;29.55;15.02;;;;;;;-4.15;100.00;96959.34;5011553;28;20037;-58
2022/01/13 00:11:37;;;;;;;31.27;15.98;;;;;;;-4.13;100.00;96962.66;5012837;28;20037;-58
2022/01/13 00:21:36;;;;;;;31.00;15.73;;;;;;;-4.09;100.00;96961.47;5012898;28;20491;-59
2022/01/13 00:24:03;;;;;;;36.00;16.92;;;;;;;-4.07;100.00;96961.31;5012441;28;20026;-58
2022/01/13 00:26:31;;;;;;;30.05;15.68;;;;;;;-4.06;100.00;96957.75;5011403;28;20018;-59
2022/01/13 00:28:59;;;;;;;34.85;16.92;;;;;;;-4.05;100.00;96966.44;5011539;28;20037;-60
2022/01/13 00:31:28;;;;;;;34.65;17.25;;;;;;;-4.04;100.00;96966.28;5013069;28;20088;-60
2022/01/13 00:34:00;;;;;;;30.00;15.50;;;;;;;-4.04;100.00;96963.69;5013273;28;20389;-61
2022/01/13 00:36:28;;;;;;;35.88;16.13;;;;;;;-4.04;100.00;96957.63;5011885;28;20041;-61
2022/01/13 00:38:57;;;;;;;33.17;16.48;;;;;;;-4.04;100.00;96955.81;5012942;28;20080;-61
2022/01/13 00:41:27;;;;;;;32.75;16.15;;;;;;;-4.06;100.00;96949.06;5013090;28;20026;-61
2022/01/13 00:43:54;;;;;;;33.25;16.52;;;;;;;-4.08;100.00;96954.44;5012990;28;20037;-61
2022/01/13 00:46:26;;;;;;;33.08;16.17;;;;;;;-4.09;100.00;96963.25;5013167;28;20026;-61
2022/01/13 00:48:52;;;;;;;30.80;15.57;;;;;;;-4.09;100.00;96966.69;5012957;28;20461;-61
2022/01/13 00:51:19;;;;;;;31.63;15.20;;;;;;;-4.10;100.00;96958.97;5013012;28;20500;-61
2022/01/13 00:53:47;;;;;;;34.03;15.68;;;;;;;-4.10;100.00;96969.44;5013349;28;20507;-61
2022/01/13 00:56:12;;;;;;;30.33;15.27;;;;;;;-4.11;100.00;96979.09;5013149;28;20022;-61
2022/01/13 00:58:38;;;;;;;30.65;14.52;;;;;;;-4.14;100.00;96968.84;5013481;28;20026;-61
2022/01/13 01:01:06;;;;;;;32.00;15.73;;;;;;;-4.11;100.00;96965.16;5011993;28;20032;-61
2022/01/13 01:03:32;;;;;;;31.55;15.63;;;;;;;-4.13;100.00;96962.66;5013469;28;20083;-61
2022/01/13 01:05:58;;;;;;;31.17;16.10;;;;;;;-4.12;100.00;96966.13;5013214;28;20099;-60
2022/01/13 01:08:25;;;;;;;32.08;16.38;;;;;;;-4.13;100.00;96961.81;5013541;28;20476;-61
2022/01/13 01:10:53;;;;;;;29.40;15.65;;;;;;;-4.14;100.00;96976.69;4976857;28;20088;-61
2022/01/13 01:13:22;;;;;;;33.35;15.70;;;;;;;-4.13;100.00;96973.13;5007332;28;20026;-61
2022/01/13 01:15:52;;;;;;;32.35;16.38;;;;;;;-4.16;100.00;96967.31;5013326;28;20026;-61
2022/01/13 01:28:49;;;;;;;30.87;15.67;;;;;;;-4.19;100.00;96993.75;5013814;28;20030;-59
2022/01/13 01:31:15;;;;;;;34.72;16.13;;;;;;;-4.18;100.00;96998.84;5012237;28;20277;-59
2022/01/13 01:33:50;;;;;;;33.17;16.33;;;;;;;-4.20;100.00;96992.94;5012164;28;20076;-57
2022/01/13 01:36:16;;;;;;;33.35;16.52;;;;;;;-4.21;100.00;96993.88;5011824;28;20061;-58
2022/01/13 01:38:46;;;;;;;32.55;16.63;;;;;;;-4.22;100.00;96994.00;5013378;28;20400;-61
2022/01/13 01:41:11;;;;;;;32.70;17.17;;;;;;;-4.21;100.00;96993.88;5013518;28;20025;-60
2022/01/13 01:43:37;;;;;;;34.65;16.67;;;;;;;-4.22;100.00;96994.84;5013200;28;20022;-59
2022/01/13 01:46:02;;;;;;;32.40;17.02;;;;;;;-4.22;100.00;96994.00;5012042;28;20568;-59
2022/01/13 01:48:29;;;;;;;37.70;17.85;;;;;;;-4.22;100.00;97007.09;5013409;28;20087;-57
2022/01/13 01:50:58;;;;;;;35.47;17.38;;;;;;;-4.23;100.00;97001.03;5013714;28;20061;-60
2022/01/13 01:53:24;;;;;;;37.50;18.33;;;;;;;-4.21;100.00;97003.53;5013454;28;20029;-60
2022/01/13 01:55:54;;;;;;;32.55;17.02;;;;;;;-4.22;100.00;97005.31;5011898;28;20048;-59
2022/01/13 01:58:20;;;;;;;32.50;17.40;;;;;;;-4.21;100.00;97016.59;5013271;28;20029;-59
2022/01/13 02:00:47;;;;;;;35.47;18.25;;;;;;;-4.21;100.00;97012.19;5013502;28;20030;-59
2022/01/13 02:03:14;;;;;;;34.17;16.88;;;;;;;-4.20;100.00;97010.41;5013393;28;20026;-58
2022/01/13 02:05:42;;;;;;;34.72;15.60;;;;;;;-4.18;100.00;97011.09;5011898;28;20100;-59
2022/01/13 02:08:09;;;;;;;33.88;17.38;;;;;;;-4.19;100.00;97020.75;4992591;28;20026;-59
2022/01/13 02:10:34;;;;;;;38.22;18.30;;;;;;;-4.21;100.00;97017.44;5011187;28;20029;-60
2022/01/13 02:13:06;;;;;;;32.92;17.55;;;;;;;-4.25;100.00;97015.19;5012232;28;20392;-58
2022/01/13 02:15:35;;;;;;;38.72;18.33;;;;;;;-4.24;100.00;97011.59;5013600;28;20022;-61
2022/01/13 02:18:03;;;;;;;33.42;17.02;;;;;;;-4.27;100.00;96998.78;5013304;28;20037;-59
2022/01/13 02:20:44;;;;;;;34.40;16.48;;;;;;;-4.31;100.00;97006.06;5012812;28;20058;-59
2022/01/13 02:23:10;;;;;;;32.65;16.65;;;;;;;-4.32;100.00;97017.47;5011901;28;20061;-60
2022/01/13 02:25:35;;;;;;;32.85;17.52;;;;;;;-4.33;100.00;97007.97;5011406;28;20067;-59
2022/01/13 02:28:00;;;;;;;34.30;16.98;;;;;;;-4.32;100.00;97004.41;5012864;28;20022;-59
2022/01/13 02:30:26;;;;;;;33.65;17.10;;;;;;;-4.32;100.00;97004.41;5013338;28;20096;-61
2022/01/13 02:32:51;;;;;;;34.75;17.13;;;;;;;-4.33;100.00;97002.75;5016706;28;20048;-60
2022/01/13 02:35:17;;;;;;;35.00;17.77;;;;;;;-4.35;100.00;96999.41;5011836;28;20042;-61
2022/01/13 02:37:42;;;;;;;29.92;16.23;;;;;;;-4.35;100.00;96998.56;5009072;28;20495;-58
2022/01/13 02:40:09;;;;;;;32.17;17.15;;;;;;;-4.34;100.00;96979.31;5017144;28;20036;-60
2022/01/13 02:42:34;;;;;;;32.33;17.98;;;;;;;-4.34;100.00;96995.00;5016638;28;20033;-59
2022/01/13 02:45:02;;;;;;;37.65;18.13;;;;;;;-4.33;100.00;96992.28;5016528;28;20109;-60
2022/01/13 02:50:11;;;;;;;33.78;16.38;;;;;;;-4.31;100.00;96994.75;5016126;28;20037;-59
2022/01/13 02:52:37;;;;;;;32.53;16.20;;;;;;;-4.33;100.00;96991.44;5016378;28;20037;-59
2022/01/13 02:55:04;;;;;;;33.00;17.77;;;;;;;-4.41;100.00;96990.28;5016268;28;20119;-59
2022/01/13 02:57:29;;;;;;;32.92;17.35;;;;;;;-4.41;100.00;96995.50;5016501;28;20429;-60
2022/01/13 02:59:54;;;;;;;32.50;17.20;;;;;;;-4.45;100.00;96988.03;5016313;28;20157;-61
2022/01/13 03:02:23;;;;;;;33.33;17.70;;;;;;;-4.49;100.00;96984.84;5014823;28;20365;-59
2022/01/13 03:04:48;;;;;;;32.65;17.05;;;;;;;-4.50;100.00;96988.41;5014812;28;20034;-60
2022/01/13 03:07:14;;;;;;;32.67;16.00;;;;;;;-4.51;100.00;96989.38;5015970;28;20028;-60
2022/01/13 03:09:41;;;;;;;32.05;16.38;;;;;;;-4.52;100.00;96985.09;5016084;28;20069;-59
2022/01/13 03:12:07;;;;;;;34.80;17.48;;;;;;;-4.52;100.00;96987.72;5014883;28;20034;-61
2022/01/13 03:14:33;;;;;;;35.55;17.52;;;;;;;-4.52;100.00;96990.34;5015827;28;20045;-60
2022/01/13 03:16:58;;;;;;;37.00;18.45;;;;;;;-4.51;100.00;96997.22;5014065;28;20056;-60
2022/01/13 03:19:23;;;;;;;35.15;18.40;;;;;;;-4.49;100.00;96997.91;5014961;28;20117;-59
2022/01/13 03:21:49;;;;;;;35.58;18.77;;;;;;;-4.48;100.00;97001.38;5015857;28;20046;-60
2022/01/13 03:24:14;;;;;;;33.45;16.83;;;;;;;-4.50;100.00;96996.25;5015438;28;20443;-60
2022/01/13 03:26:42;;;;;;;34.92;17.30;;;;;;;-4.48;100.00;96996.13;5014209;28;20030;-60
2022/01/13 03:31:35;;;;;;;33.30;17.33;;;;;;;-4.52;100.00;96989.50;5015447;28;20408;-59
2022/01/13 03:34:00;;;;;;;35.15;16.92;;;;;;;-4.57;100.00;96995.09;5014296;28;20022;-58
2022/01/13 03:36:27;;;;;;;37.42;18.75;;;;;;;-4.59;100.00;96990.94;5035708;23;20061;-64
2022/01/13 03:38:53;;;;;;;32.17;17.33;;;;;;;-4.62;100.00;96993.81;5011855;28;20029;-64
2022/01/13 03:41:20;;;;;;;34.35;17.17;;;;;;;-4.65;100.00;96988.84;5013181;28;20021;-63
2022/01/13 03:43:46;;;;;;;31.48;15.55;;;;;;;-4.68;100.00;96984.66;5012060;28;20089;-64
2022/01/13 03:46:14;;;;;;;33.63;17.08;;;;;;;-4.74;100.00;96986.00;4999189;28;20026;-63
2022/01/13 03:48:40;;;;;;;35.15;17.70;;;;;;;-4.75;100.00;96970.44;4993182;28;20022;-64
2022/01/13 03:51:08;;;;;;;32.10;16.80;;;;;;;-4.79;100.00;96975.06;4993123;28;20033;-63
2022/01/13 03:54:24;;;;;;;34.88;16.92;;;;;;;-4.83;100.00;96976.28;4993276;28;20236;-64
2022/01/13 03:57:27;;;;;;;32.58;16.55;;;;;;;-4.88;100.00;96973.22;4975780;28;20039;-62
2022/01/13 04:00:17;;;;;;;32.37;16.43;;;;;;;-4.91;100.00;96970.84;4992059;28;20113;-64
2022/01/13 04:02:44;;;;;;;30.35;15.60;;;;;;;-4.96;100.00;96971.22;4991789;28;20115;-64
2022/01/13 04:05:10;;;;;;;32.95;17.25;;;;;;;-4.98;100.00;96972.31;4992593;28;20027;-64
2022/01/13 04:07:35;;;;;;;33.63;17.00;;;;;;;-5.00;100.00;96963.72;4992761;28;20027;-62
2022/01/13 04:11:02;;;;;;;32.78;17.25;;;;;;;-5.03;100.00;96958.75;4992772;28;20045;-64
2022/01/13 04:14:02;;;;;;;33.80;16.90;;;;;;;-5.05;100.00;96958.88;4989398;28;20511;-64
2022/01/13 04:16:21;;;;;;;33.63;16.85;;;;;;;-5.08;100.00;96961.75;4990416;28;20453;-63
2022/01/13 04:18:49;;;;;;;34.22;16.65;;;;;;;-5.08;100.00;96963.53;4991200;28;20022;-64
2022/01/13 04:21:17;;;;;;;38.28;18.05;;;;;;;-5.08;100.00;96966.16;4991191;28;20038;-64
2022/01/13 04:23:42;;;;;;;39.03;18.50;;;;;;;-5.09;100.00;96970.53;4990957;28;20084;-64
2022/01/13 04:26:08;;;;;;;38.38;17.17;;;;;;;-5.08;100.00;96969.59;4992322;28;20023;-64
2022/01/13 04:28:35;;;;;;;35.90;17.90;;;;;;;-5.08;100.00;96980.03;4992376;28;20429;-63
2022/01/13 04:31:03;;;;;;;40.15;17.60;;;;;;;-5.06;100.00;96991.19;4991025;28;20026;-64
2022/01/13 04:33:33;;;;;;;34.05;17.00;;;;;;;-5.04;100.00;96985.84;4990941;28;20076;-64
2022/01/13 04:36:00;;;;;;;36.30;17.83;;;;;;;-5.05;100.00;96974.56;4990919;28;20304;-63
2022/01/13 04:38:25;;;;;;;39.15;18.38;;;;;;;-5.04;100.00;96984.06;4992235;28;20034;-63
2022/01/13 04:40:56;;;;;;;35.00;17.92;;;;;;;-5.01;100.00;96975.97;4992583;28;20076;-64
2022/01/13 04:43:23;;;;;;;37.38;19.13;;;;;;;-4.98;100.00;96983.59;4993275;28;20051;-64
2022/01/13 04:45:49;;;;;;;37.75;18.55;;;;;;;-4.93;100.00;96985.00;4992783;28;20022;-64
2022/01/13 04:48:15;;;;;;;42.30;19.15;;;;;;;-4.91;100.00;96972.63;4992780;28;20029;-64
2022/01/13 04:50:42;;;;;;;34.60;17.42;;;;;;;-4.91;100.00;96975.25;4991349;28;20498;-64
2022/01/13 04:53:07;;;;;;;41.75;19.33;;;;;;;-4.88;100.00;96975.00;4991193;28;20030;-63
2022/01/13 04:55:38;;;;;;;43.25;19.88;;;;;;;-4.87;100.00;96971.44;4991768;28;20378;-64
2022/01/13 04:58:06;;;;;;;37.67;18.52;;;;;;;-4.84;100.00;96972.00;4991480;28;20024;-64
2022/01/13 05:00:33;;;;;;;42.05;19.23;;;;;;;-4.82;100.00;96967.50;4991459;28;20122;-64
2022/01/13 05:02:59;;;;;;;38.53;18.52;;;;;;;-4.81;100.00;96963.91;4992592;28;20026;-63
2022/01/13 05:05:26;;;;;;;38.85;18.70;;;;;;;-4.79;100.00;96963.78;4991852;28;20026;-63
2022/01/13 05:07:52;;;;;;;39.58;18.38;;;;;;;-4.77;100.00;96965.34;4992100;28;20034;-63
2022/01/13 05:10:19;;;;;;;36.92;18.20;;;;;;;-4.74;100.00;96970.31;4991602;28;20099;-64
2022/01/13 05:12:47;;;;;;;40.60;17.92;;;;;;;-4.75;100.00;96963.44;4990345;28;20430;-64
2022/01/13 05:15:22;;;;;;;44.20;19.73;;;;;;;-4.75;100.00;96960.81;4991778;28;20018;-62
2022/01/13 05:20:18;;;;;;;37.15;18.48;;;;;;;-4.73;100.00;96966.75;4991302;28;20026;-63
2022/01/13 05:22:46;;;;;;;37.15;18.02;;;;;;;-4.74;100.00;96967.72;4991489;28;20022;-64
2022/01/13 05:25:12;;;;;;;41.45;20.20;;;;;;;-4.72;100.00;96970.19;4991292;28;20080;-64
2022/01/13 05:27:37;;;;;;;37.60;18.77;;;;;;;-4.71;100.00;96966.63;4991334;28;20030;-63
2022/01/13 05:30:04;;;;;;;40.50;18.80;;;;;;;-4.64;100.00;96970.41;4991159;28;20505;-64
2022/01/13 05:32:29;;;;;;;36.85;16.75;;;;;;;-4.70;100.00;96969.09;4991075;28;20054;-63
2022/01/13 05:34:55;;;;;;;38.65;20.00;;;;;;;-4.69;100.00;96955.06;4990945;28;21800;-64
2022/01/13 05:37:20;;;;;;;38.60;19.40;;;;;;;-4.69;100.00;96968.16;4991256;28;20030;-64
2022/01/13 05:39:45;;;;;;;39.22;19.80;;;;;;;-4.73;100.00;96956.28;4991117;28;20037;-63
2022/01/13 05:42:11;;;;;;;39.05;18.75;;;;;;;-4.75;100.00;96955.59;4991188;28;20034;-63
2022/01/13 05:44:38;;;;;;;40.15;19.52;;;;;;;-4.77;100.00;96957.50;4990911;28;20031;-64
2022/01/13 05:47:05;;;;;;;40.42;20.00;;;;;;;-4.78;100.00;96965.44;4991354;28;20030;-64
2022/01/13 05:49:31;;;;;;;40.88;19.90;;;;;;;-4.82;100.00;96966.66;4991560;28;20023;-64
2022/01/13 05:51:56;;;;;;;36.17;18.33;;;;;;;-4.83;100.00;96958.00;4991217;28;20366;-64
2022/01/13 05:54:21;;;;;;;42.17;19.38;;;;;;;-4.84;100.00;96960.72;4991203;28;20018;-64
2022/01/13 05:56:47;;;;;;;45.20;19.20;;;;;;;-4.88;100.00;96962.78;4990216;28;20030;-63
2022/01/13 05:59:13;;;;;;;40.65;19.60;;;;;;;-4.86;100.00;96968.69;4992155;28;20511;-63
2022/01/13 06:01:38;;;;;;;35.28;18.23;;;;;;;-4.85;100.00;96970.34;4991512;28;20026;-64
2022/01/13 06:04:06;;;;;;;37.83;18.42;;;;;;;-4.87;100.00;96961.00;4991028;28;20038;-63
2022/01/13 06:06:32;;;;;;;36.97;17.67;;;;;;;-4.91;100.00;96978.69;4990602;28;20050;-64
2022/01/13 06:08:57;;;;;;;40.75;20.00;;;;;;;-4.94;100.00;96978.09;4976633;28;20633;-62
2022/01/13 06:11:24;;;;;;;38.60;18.33;;;;;;;-4.94;100.00;96971.09;4990925;28;20061;-64
2022/01/13 06:13:50;;;;;;;41.40;19.85;;;;;;;-4.92;100.00;96974.41;4989394;28;20026;-63
2022/01/13 06:16:16;;;;;;;38.63;19.23;;;;;;;-4.90;100.00;96982.94;4990581;28;20077;-64
2022/01/13 06:18:41;;;;;;;39.42;18.92;;;;;;;-4.94;100.00;96992.00;4990863;28;20100;-64
2022/01/13 06:21:07;;;;;;;39.63;19.25;;;;;;;-4.93;100.00;96991.03;4991336;28;20018;-63
2022/01/13 06:23:32;;;;;;;40.60;19.05;;;;;;;-4.91;100.00;96983.91;4991077;28;20019;-64
2022/01/13 06:25:58;;;;;;;41.22;19.40;;;;;;;-4.94;100.00;96980.72;4988261;28;20141;-62
2022/01/13 06:28:23;;;;;;;39.45;18.13;;;;;;;-4.94;100.00;96972.88;4989464;28;20113;-63
