Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:56;;;;;;;10.05;6.50;;;17.00;99.90;;;;;;5048674;28;20091;-84
2023/06/20 00:03:22;;;;;;;12.30;5.88;;;17.00;99.90;;;;;;5032732;28;20482;-84
2023/06/20 00:05:49;;;;;;;8.63;6.28;;;17.00;99.90;;;;;;5032100;28;20053;-84
2023/06/20 00:08:16;;;;;;;10.10;6.35;;;17.00;99.90;;;;;;5032366;28;20037;-84
2023/06/20 00:10:43;;;;;;;11.57;6.63;;;16.90;99.90;;;;;;5032450;28;20501;-84
2023/06/20 00:13:09;;;;;;;8.88;5.60;;;16.90;99.90;;;;;;5032191;28;20445;-83
2023/06/20 00:15:36;;;;;;;10.88;6.63;;;16.90;99.90;;;;;;5028915;28;20037;-84
2023/06/20 00:18:03;;;;;;;10.45;6.80;;;16.90;99.90;;;;;;5028618;28;20042;-84
2023/06/20 00:20:30;;;;;;;13.75;6.88;;;16.90;99.90;;;;;;5028684;28;20046;-84
2023/06/20 00:22:57;;;;;;;13.13;6.70;;;16.90;99.90;;;;;;5012288;28;20124;-84
2023/06/20 00:25:23;;;;;;;11.95;7.10;;;16.90;99.90;;;;;;5012623;28;20133;-84
2023/06/20 00:27:50;;;;;;;12.07;7.68;;;16.80;99.90;;;;;;5012306;28;20048;-82
2023/06/20 00:30:17;;;;;;;11.75;7.15;;;16.80;99.90;;;;;;5012704;28;20406;-84
2023/06/20 00:32:44;;;;;;;11.90;6.82;;;16.80;99.90;;;;;;5015727;28;20049;-83
2023/06/20 00:35:10;;;;;;;10.23;6.53;;;16.80;99.90;;;;;;5038540;28;20088;-84
2023/06/20 00:37:38;;;;;;;15.18;7.95;;;16.80;99.90;;;;;;5035765;28;20171;-84
2023/06/20 00:40:07;;;;;;;12.13;7.38;;;16.80;99.90;;;;;;5035288;28;20475;-84
2023/06/20 00:42:34;;;;;;;12.63;7.38;;;16.80;99.90;;;;;;5051918;28;20042;-84
2023/06/20 00:45:01;;;;;;;16.25;7.70;;;16.80;99.90;;;;;;5051164;28;20045;-84
2023/06/20 00:47:28;;;;;;;11.85;7.85;;;16.80;99.90;;;;;;5068481;28;20048;-84
2023/06/20 00:49:55;;;;;;;16.05;8.18;;;16.80;99.90;;;;;;5051694;28;20041;-84
2023/06/20 00:52:23;;;;;;;11.63;8.52;;;16.80;99.90;;;;;;5051611;28;20124;-83
2023/06/20 00:54:50;;;;;;;13.45;8.45;;;16.80;99.90;;;;;;5051729;28;20134;-84
2023/06/20 00:57:18;;;;;;;14.63;8.25;;;16.80;99.90;;;;;;5031397;28;20093;-84
2023/06/20 00:59:46;;;;;;;15.65;8.50;;;16.70;99.90;;;;;;5032410;28;20402;-84
2023/06/20 01:02:14;;;;;;;15.27;8.85;;;16.70;99.90;;;;;;5051220;28;20037;-84
2023/06/20 01:04:44;;;;;;;16.13;8.13;;;16.70;99.90;;;;;;5035001;28;20444;-84
2023/06/20 01:07:37;;;;;;;13.10;7.85;;;16.80;99.90;;;;;;5050939;28;20402;-84
2023/06/20 01:10:04;;;;;;;12.25;8.65;;;16.70;99.90;;;;;;5051143;28;20041;-84
2023/06/20 01:12:49;;;;;;;13.32;8.48;;;16.70;99.90;;;;;;5051323;28;20500;-84
2023/06/20 01:15:51;;;;;;;14.05;8.15;;;16.70;99.90;;;;;;5051042;28;20042;-84
2023/06/20 01:18:30;;;;;;;14.43;8.13;;;16.70;99.90;;;;;;5043643;28;20644;-84
2023/06/20 01:21:07;;;;;;;14.50;9.13;;;16.70;99.90;;;;;;5051603;28;20034;-84
2023/06/20 01:23:46;;;;;;;15.65;9.80;;;16.70;99.90;;;;;;5051351;28;20080;-84
2023/06/20 01:26:46;;;;;;;13.82;8.90;;;16.70;99.90;;;;;;5051008;28;20056;-84
2023/06/20 01:29:32;;;;;;;17.13;9.05;;;16.70;99.90;;;;;;5047562;28;20037;-84
2023/06/20 01:32:03;;;;;;;17.25;10.13;;;16.80;99.90;;;;;;5064260;28;20049;-84
2023/06/20 01:34:32;;;;;;;18.17;10.40;;;16.80;99.90;;;;;;5071973;28;20075;-83
2023/06/20 01:37:01;;;;;;;16.88;10.18;;;16.80;99.90;;;;;;5050705;28;20038;-84
2023/06/20 01:39:33;;;;;;;15.48;9.77;;;16.80;99.90;;;;;;5050747;28;20076;-84
2023/06/20 01:42:03;;;;;;;18.40;10.48;;;16.80;99.90;;;;;;5067040;28;20546;-84
2023/06/20 01:44:32;;;;;;;14.30;10.05;;;16.80;99.90;;;;;;5033947;28;20050;-84
2023/06/20 01:47:01;;;;;;;16.42;9.75;;;16.80;99.90;;;;;;5050656;28;20124;-84
2023/06/20 01:49:30;;;;;;;16.30;10.82;;;16.80;99.90;;;;;;5034740;28;20049;-84
2023/06/20 01:51:57;;;;;;;16.75;10.55;;;16.80;99.90;;;;;;5050978;28;20083;-84
2023/06/20 01:54:28;;;;;;;20.17;10.80;;;16.80;99.90;;;;;;5034149;28;20521;-84
2023/06/20 01:56:59;;;;;;;16.75;10.25;;;16.80;99.90;;;;;;5050466;28;20042;-84
2023/06/20 01:59:27;;;;;;;18.13;10.60;;;16.80;99.90;;;;;;5049836;28;20137;-84
2023/06/20 02:01:56;;;;;;;17.15;10.77;;;16.80;99.90;;;;;;5034542;28;20049;-84
2023/06/20 02:04:25;;;;;;;18.85;11.25;;;16.80;99.90;;;;;;5050218;28;20052;-84
2023/06/20 02:06:53;;;;;;;19.92;12.40;;;16.80;99.90;;;;;;5034179;28;20067;-84
2023/06/20 02:09:20;;;;;;;18.60;11.18;;;16.80;99.90;;;;;;5033796;28;20060;-84
2023/06/20 02:11:47;;;;;;;22.65;11.95;;;16.80;99.90;;;;;;5066821;28;20072;-84
2023/06/20 02:14:14;;;;;;;17.88;11.07;;;16.80;99.90;;;;;;5033511;28;20049;-84
2023/06/20 02:16:42;;;;;;;17.70;11.85;;;16.80;99.90;;;;;;5034054;28;20037;-84
2023/06/20 02:19:09;;;;;;;20.00;12.40;;;16.80;99.90;;;;;;5066496;28;20489;-84
2023/06/20 02:21:38;;;;;;;20.48;11.45;;;16.80;99.90;;;;;;5033850;28;20036;-84
2023/06/20 02:24:06;;;;;;;19.27;12.15;;;16.80;99.90;;;;;;5050151;28;20593;-84
2023/06/20 02:26:38;;;;;;;18.67;12.75;;;16.70;99.90;;;;;;5050196;28;20034;-84
2023/06/20 02:29:07;;;;;;;18.48;11.77;;;16.70;99.90;;;;;;5050355;28;20124;-84
2023/06/20 02:31:40;;;;;;;20.27;12.68;;;16.70;99.90;;;;;;5049930;28;20486;-84
2023/06/20 02:34:09;;;;;;;18.25;12.00;;;16.70;99.90;;;;;;5049862;28;20414;-84
2023/06/20 02:36:37;;;;;;;19.38;11.45;;;16.80;99.90;;;;;;5066098;28;20053;-84
2023/06/20 02:39:06;;;;;;;17.95;12.70;;;16.70;99.90;;;;;;5033668;28;20044;-84
2023/06/20 02:41:33;;;;;;;17.20;12.32;;;16.70;99.90;;;;;;5034011;28;20052;-84
2023/06/20 02:44:00;;;;;;;18.00;12.25;;;16.70;99.90;;;;;;5033254;28;20045;-84
2023/06/20 02:46:54;;;;;;;21.02;12.50;;;16.70;99.90;;;;;;5017164;28;20060;-84
2023/06/20 02:49:23;;;;;;;23.40;13.13;;;16.70;99.90;;;;;;5049325;28;20044;-84
2023/06/20 02:51:50;;;;;;;20.92;13.30;;;16.70;99.90;;;;;;5049944;28;20041;-84
2023/06/20 02:54:23;;;;;;;20.08;12.70;;;16.70;99.90;;;;;;5064724;28;20068;-84
2023/06/20 02:56:55;;;;;;;21.23;13.77;;;16.70;99.90;;;;;;5049047;28;20042;-84
2023/06/20 02:59:26;;;;;;;21.67;12.73;;;16.70;99.90;;;;;;5048700;28;20048;-84
2023/06/20 03:01:57;;;;;;;20.52;12.85;;;16.70;99.90;;;;;;5032863;28;20064;-84
2023/06/20 03:04:28;;;;;;;19.30;12.82;;;16.70;99.90;;;;;;5065143;28;20041;-83
2023/06/20 03:06:59;;;;;;;20.25;13.15;;;16.70;99.90;;;;;;5049229;28;20044;-84
2023/06/20 03:09:27;;;;;;;22.48;12.95;;;16.70;99.90;;;;;;5049257;28;20049;-84
2023/06/20 03:11:54;;;;;;;18.70;12.70;;;16.70;99.90;;;;;;5049161;28;20183;-84
2023/06/20 03:14:21;;;;;;;19.05;12.15;;;16.70;99.90;;;;;;5016435;28;20105;-84
2023/06/20 03:16:47;;;;;;;21.67;13.50;;;16.70;99.90;;;;;;5032675;28;20120;-84
2023/06/20 03:19:14;;;;;;;18.42;12.23;;;16.60;99.90;;;;;;5016348;28;20033;-84
2023/06/20 03:21:41;;;;;;;18.85;12.68;;;16.70;99.90;;;;;;5049257;28;20053;-84
2023/06/20 03:24:08;;;;;;;20.75;13.15;;;16.60;99.90;;;;;;5033055;28;20060;-84
2023/06/20 03:26:38;;;;;;;18.17;12.10;;;16.50;99.90;;;;;;5065167;28;20052;-84
2023/06/20 03:29:05;;;;;;;19.75;13.18;;;16.60;99.90;;;;;;5033290;28;20042;-84
2023/06/20 03:31:32;;;;;;;17.35;12.65;;;16.60;99.90;;;;;;5049340;28;20091;-84
2023/06/20 03:33:58;;;;;;;18.65;12.68;;;16.50;99.90;;;;;;5016741;28;20041;-84
2023/06/20 03:36:25;;;;;;;20.85;12.75;;;16.50;99.90;;;;;;5031966;28;20137;-84
2023/06/20 03:38:52;;;;;;;24.38;12.98;;;16.50;99.90;;;;;;5032651;28;20083;-84
2023/06/20 03:41:18;;;;;;;22.00;13.85;;;16.50;99.90;;;;;;5049137;28;20033;-84
2023/06/20 03:43:45;;;;;;;18.30;13.07;;;16.50;99.90;;;;;;5049003;28;20099;-84
2023/06/20 03:46:12;;;;;;;18.42;12.60;;;16.50;99.90;;;;;;5016464;28;20052;-84
2023/06/20 03:48:38;;;;;;;20.77;12.70;;;16.60;99.90;;;;;;5016220;28;20052;-84
2023/06/20 03:51:06;;;;;;;20.58;13.15;;;16.60;99.90;;;;;;5016631;28;20041;-84
2023/06/20 03:53:33;;;;;;;22.42;13.38;;;16.60;99.90;;;;;;5048674;28;20512;-84
2023/06/20 03:56:00;;;;;;;20.05;12.95;;;16.70;99.90;;;;;;5048666;28;20041;-85
2023/06/20 03:58:26;;;;;;;21.88;12.63;;;16.70;99.90;;;;;;5032004;28;20080;-84
2023/06/20 04:00:53;;;;;;;17.48;12.30;;;16.80;99.90;;;;;;5032255;28;20448;-84
2023/06/20 04:03:20;;;;;;;17.88;12.05;;;16.80;99.90;;;;;;5016654;28;20041;-84
2023/06/20 04:05:46;;;;;;;18.88;12.60;;;16.80;99.90;;;;;;5049063;28;20138;-84
2023/06/20 04:08:13;;;;;;;19.83;12.25;;;16.90;99.90;;;;;;5019791;28;20124;-84
2023/06/20 04:10:40;;;;;;;17.33;11.90;;;16.90;99.90;;;;;;5019579;28;20045;-84
2023/06/20 04:13:06;;;;;;;19.13;12.50;;;16.90;99.90;;;;;;5036133;28;20042;-84
2023/06/20 04:15:33;;;;;;;19.02;12.07;;;16.90;99.90;;;;;;5019152;28;20045;-84
2023/06/20 04:17:59;;;;;;;16.75;11.43;;;17.00;99.90;;;;;;5052139;28;20044;-84
2023/06/20 04:20:26;;;;;;;20.13;12.52;;;17.00;99.90;;;;;;5051994;28;20052;-84
2023/06/20 04:22:53;;;;;;;18.58;12.63;;;17.10;99.90;;;;;;5052205;28;20124;-84
2023/06/20 04:25:19;;;;;;;20.00;11.43;;;17.10;99.90;;;;;;5019508;28;20107;-84
2023/06/20 04:27:53;;;;;;;20.15;12.23;;;17.10;99.90;;;;;;5019421;28;20079;-85
2023/06/20 04:30:20;;;;;;;21.50;12.88;;;17.10;99.90;;;;;;5036555;28;20095;-84
2023/06/20 04:32:47;;;;;;;20.27;12.40;;;17.10;99.90;;;;;;5035502;28;20034;-84
2023/06/20 04:35:14;;;;;;;19.83;12.05;;;17.20;99.90;;;;;;5035534;28;20057;-85
2023/06/20 04:37:41;;;;;;;20.10;12.48;;;17.20;99.90;;;;;;5035054;28;20078;-84
2023/06/20 04:40:11;;;;;;;18.92;12.00;;;17.20;99.90;;;;;;5035787;28;20045;-84
2023/06/20 04:42:38;;;;;;;17.80;12.20;;;17.20;99.90;;;;;;5067936;28;20116;-84
2023/06/20 04:45:05;;;;;;;19.13;11.95;;;17.30;99.90;;;;;;5035874;28;20103;-84
2023/06/20 04:47:32;;;;;;;17.98;12.68;;;17.30;99.90;;;;;;5031519;28;20045;-84
2023/06/20 04:50:03;;;;;;;17.23;11.30;;;17.40;99.90;;;;;;5015974;28;20128;-84
2023/06/20 04:52:30;;;;;;;21.40;11.98;;;17.40;99.90;;;;;;5017289;28;20085;-84
2023/06/20 04:55:03;;;;;;;20.45;11.93;;;17.40;99.90;;;;;;5016035;28;20050;-84
2023/06/20 04:57:31;;;;;;;19.25;12.38;;;17.40;99.90;;;;;;5048079;28;20045;-84
2023/06/20 04:59:58;;;;;;;17.98;11.10;;;17.40;99.90;;;;;;5016278;28;20033;-84
2023/06/20 05:02:25;;;;;;;18.73;11.27;;;17.50;99.90;;;;;;5049311;28;20077;-84
2023/06/20 05:04:52;;;;;;;21.52;12.07;;;17.50;99.90;;;;;;5015457;28;20057;-84
2023/06/20 05:07:21;;;;;;;22.88;11.52;;;17.60;99.90;;;;;;5031802;28;20041;-84
2023/06/20 05:09:49;;;;;;;19.63;11.02;;;17.70;99.90;;;;;;5001408;28;20136;-84
2023/06/20 05:12:16;;;;;;;17.95;11.20;;;17.70;99.90;;;;;;5067777;28;20045;-84
2023/06/20 05:14:43;;;;;;;17.35;11.05;;;17.90;99.90;;;;;;5034724;28;20103;-84
2023/06/20 05:17:09;;;;;;;17.30;10.95;;;17.90;99.90;;;;;;5018361;28;20080;-84
2023/06/20 05:19:36;;;;;;;17.75;10.70;;;18.00;99.90;;;;;;5034185;28;20044;-84
2023/06/20 05:22:03;;;;;;;17.90;11.48;;;18.00;99.90;;;;;;5035143;28;20080;-84
2023/06/20 05:24:29;;;;;;;15.23;10.65;;;18.10;99.90;;;;;;5051132;28;20081;-84
2023/06/20 05:26:56;;;;;;;17.15;11.05;;;18.10;99.90;;;;;;5018346;28;20041;-84
2023/06/20 05:29:23;;;;;;;17.95;11.73;;;18.20;99.90;;;;;;5034834;28;20422;-84
2023/06/20 05:31:49;;;;;;;18.58;11.20;;;18.30;99.90;;;;;;5040337;28;20505;-84
2023/06/20 05:34:16;;;;;;;17.70;10.18;;;18.30;99.90;;;;;;5034697;28;20041;-84
2023/06/20 05:36:43;;;;;;;19.50;11.25;;;18.40;99.90;;;;;;5034091;28;20046;-84
2023/06/20 05:39:10;;;;;;;20.02;10.85;;;18.60;99.90;;;;;;5034297;28;20132;-84
2023/06/20 05:41:36;;;;;;;14.45;10.63;;;18.60;99.90;;;;;;5034166;28;20034;-84
2023/06/20 05:44:03;;;;;;;18.35;11.23;;;18.70;99.90;;;;;;5018078;28;20069;-84
2023/06/20 05:46:30;;;;;;;17.17;10.48;;;18.80;99.90;;;;;;5050625;28;20472;-84
2023/06/20 05:48:59;;;;;;;18.55;11.05;;;18.90;99.90;;;;;;5018069;28;20907;-84
2023/06/20 05:51:29;;;;;;;18.52;10.93;;;18.90;99.90;;;;;;5034828;28;20041;-86
2023/06/20 05:53:59;;;;;;;17.65;10.68;;;19.00;99.90;;;;;;5029048;28;20045;-85
2023/06/20 05:56:26;;;;;;;15.15;10.55;;;18.90;99.90;;;;;;5030470;28;20203;-85
2023/06/20 05:58:53;;;;;;;17.23;11.38;;;19.00;99.90;;;;;;5033431;28;20128;-84
2023/06/20 06:01:19;;;;;;;19.95;11.50;;;19.00;99.90;;;;;;5018046;28;20044;-84
2023/06/20 06:03:49;;;;;;;16.85;11.70;;;19.10;99.90;;;;;;5033592;28;20033;-84
2023/06/20 06:06:15;;;;;;;16.70;10.85;;;19.10;99.90;;;;;;5034494;28;20072;-84
2023/06/20 06:08:42;;;;;;;15.68;11.20;;;19.20;99.90;;;;;;5033705;28;20122;-84
2023/06/20 06:11:09;;;;;;;15.85;11.43;;;19.30;99.90;;;;;;5017568;28;20041;-84
2023/06/20 06:13:38;;;;;;;14.65;10.55;;;19.40;99.90;;;;;;5033622;28;20099;-84
2023/06/20 06:16:05;;;;;;;16.08;10.43;;;19.50;99.90;;;;;;5050099;28;20123;-84
2023/06/20 06:18:32;;;;;;;16.08;10.30;;;19.60;99.90;;;;;;5033654;28;20417;-84
2023/06/20 06:20:59;;;;;;;20.65;10.02;;;19.70;99.90;;;;;;5030403;28;20046;-84
2023/06/20 06:23:25;;;;;;;15.63;9.63;;;19.80;99.90;;;;;;5016453;28;20096;-84
2023/06/20 06:25:52;;;;;;;14.55;9.57;;;19.90;99.90;;;;;;5033404;28;20041;-84
2023/06/20 06:28:19;;;;;;;15.55;9.68;;;19.90;99.90;;;;;;5033238;28;20041;-84
2023/06/20 06:30:46;;;;;;;15.30;9.48;;;20.00;99.90;;;;;;5049487;28;20045;-84
2023/06/20 06:33:13;;;;;;;15.13;8.95;;;20.10;99.90;;;;;;5033580;28;20041;-83
2023/06/20 06:35:40;;;;;;;12.32;9.02;;;20.10;99.90;;;;;;5049288;28;20581;-83
2023/06/20 06:38:07;;;;;;;17.40;9.70;;;20.20;99.90;;;;;;5033285;28;20069;-84
2023/06/20 06:40:34;;;;;;;14.48;8.95;;;20.20;99.90;;;;;;5033555;28;20528;-84
2023/06/20 06:43:01;;;;;;;14.88;8.95;;;20.20;99.90;;;;;;5032811;28;20393;-84
2023/06/20 06:45:28;;;;;;;13.52;8.20;;;20.30;99.90;;;;;;5029791;28;20034;-84
2023/06/20 06:47:55;;;;;;;11.63;7.60;;;20.30;99.90;;;;;;4997135;28;20041;-84
2023/06/20 06:50:21;;;;;;;13.15;7.63;;;20.40;99.90;;;;;;5013424;28;20041;-84
2023/06/20 06:52:48;;;;;;;12.77;7.75;;;20.40;99.90;;;;;;4997277;28;20052;-84
2023/06/20 06:55:15;;;;;;;13.98;7.38;;;20.50;99.90;;;;;;5013271;28;20038;-84
2023/06/20 06:57:42;;;;;;;10.50;7.55;;;20.60;99.90;;;;;;5013650;28;20045;-84
2023/06/20 07:00:12;;;;;;;11.50;7.60;;;20.70;99.90;;;;;;4997235;28;20034;-84
2023/06/20 07:02:39;;;;;;;11.63;7.43;;;20.80;99.90;;;;;;4998530;28;20044;-85
2023/06/20 07:05:06;;;;;;;16.52;7.82;;;20.90;99.90;;;;;;4997131;28;20061;-84
2023/06/20 07:07:33;;;;;;;11.57;7.57;;;21.00;99.90;;;;;;4997624;28;20045;-85
2023/06/20 07:10:00;;;;;;;12.13;7.93;;;21.10;99.90;;;;;;5012946;28;20073;-84
2023/06/20 07:12:26;;;;;;;12.13;7.78;;;21.20;99.90;;;;;;4996990;28;20049;-85
2023/06/20 07:14:56;;;;;;;13.23;8.50;;;21.30;99.90;;;;;;4996859;28;20411;-84
2023/06/20 07:17:26;;;;;;;10.77;7.95;;;21.30;99.90;;;;;;5012313;28;20045;-85
2023/06/20 07:19:53;;;;;;;10.77;7.72;;;21.20;99.90;;;;;;5032560;28;20048;-84
2023/06/20 07:22:20;;;;;;;12.55;7.70;;;21.30;99.90;;;;;;5032702;28;20037;-85
2023/06/20 07:24:48;;;;;;;10.90;7.47;;;21.30;99.90;;;;;;5048880;28;20184;-84
2023/06/20 07:27:15;;;;;;;10.32;7.22;;;21.40;99.90;;;;;;5032682;28;20084;-84
2023/06/20 07:29:42;;;;;;;10.70;6.75;;;21.50;99.90;;;;;;5013268;28;20521;-84
2023/06/20 07:32:08;;;;;;;11.00;6.75;;;21.70;99.90;;;;;;5012407;28;20049;-84
2023/06/20 07:34:35;;;;;;;11.85;7.57;;;22.00;99.90;;;;;;5012592;28;20782;-85
2023/06/20 07:37:02;;;;;;;11.93;8.40;;;22.10;99.90;;;;;;5019202;28;20120;-85
2023/06/20 07:39:28;;;;;;;11.18;7.13;;;22.20;99.90;;;;;;5032618;28;20033;-85
2023/06/20 07:41:55;;;;;;;12.07;7.65;;;22.40;99.90;;;;;;5035107;28;20038;-84
2023/06/20 07:44:22;;;;;;;11.57;8.63;;;22.40;99.90;;;;;;5069202;28;20041;-85
2023/06/20 07:46:49;;;;;;;13.52;8.38;;;22.40;99.90;;;;;;5036387;28;20049;-85
2023/06/20 07:49:15;;;;;;;12.25;7.03;;;22.40;99.90;;;;;;5020038;28;20049;-85
2023/06/20 07:51:43;;;;;;;13.32;8.27;;;22.30;99.90;;;;;;5036436;28;20482;-84
2023/06/20 07:54:10;;;;;;;11.32;8.30;;;22.30;99.90;;;;;;5052575;28;20128;-84
2023/06/20 07:56:37;;;;;;;13.95;9.00;;;22.20;99.90;;;;;;5020112;28;20128;-85
2023/06/20 07:59:04;;;;;;;14.07;8.80;;;22.20;99.90;;;;;;5032077;28;20111;-84
2023/06/20 08:01:31;;;;;;;12.98;8.30;;;22.20;99.90;;;;;;5016450;28;20096;-85
2023/06/20 08:03:57;;;;;;;14.82;8.02;;;22.20;99.90;;;;;;5016304;28;20125;-84
2023/06/20 08:06:24;;;;;;;13.00;8.75;;;22.30;99.90;;;;;;5016780;28;20129;-84
2023/06/20 08:08:51;;;;;;;12.73;8.75;;;22.30;99.90;;;;;;5016384;28;20075;-85
2023/06/20 08:11:22;;;;;;;14.43;9.23;;;22.30;99.90;;;;;;5018801;28;20518;-85
2023/06/20 08:13:49;;;;;;;14.25;8.85;;;22.30;99.90;;;;;;5052301;28;20477;-85
2023/06/20 08:16:15;;;;;;;12.85;8.70;;;22.30;99.90;;;;;;5035567;28;20075;-85
2023/06/20 08:18:42;;;;;;;13.20;9.02;;;22.30;99.90;;;;;;5035914;28;20533;-84
2023/06/20 08:21:09;;;;;;;12.70;8.80;;;22.30;99.90;;;;;;5019507;28;20045;-84
2023/06/20 08:23:36;;;;;;;12.30;8.73;;;22.30;99.90;;;;;;5061850;28;20032;-85
2023/06/20 08:26:03;;;;;;;12.00;8.55;;;22.20;99.90;;;;;;5055561;28;20037;-84
2023/06/20 08:28:29;;;;;;;12.05;7.65;;;22.20;99.90;;;;;;5037421;28;20040;-84
2023/06/20 08:30:56;;;;;;;14.55;8.68;;;22.30;99.90;;;;;;5019208;28;20048;-83
2023/06/20 08:33:23;;;;;;;12.20;8.70;;;22.40;99.90;;;;;;5036119;28;20038;-84
2023/06/20 08:35:50;;;;;;;12.20;8.27;;;22.40;99.90;;;;;;5010295;28;20136;-84
2023/06/20 08:38:17;;;;;;;12.45;8.80;;;22.40;99.90;;;;;;5016150;28;20084;-84
2023/06/20 08:40:45;;;;;;;11.13;7.95;;;22.40;99.90;;;;;;5016411;28;20481;-84
2023/06/20 08:43:18;;;;;;;10.85;8.25;;;22.50;99.90;;;;;;5032404;28;20049;-84
2023/06/20 08:45:45;;;;;;;14.02;8.88;;;22.50;99.90;;;;;;5000696;28;20116;-84
2023/06/20 08:48:12;;;;;;;14.07;8.43;;;22.60;99.90;;;;;;5006756;28;20464;-84
2023/06/20 08:50:39;;;;;;;10.52;7.97;;;22.60;99.90;;;;;;5035079;28;20071;-84
2023/06/20 08:53:09;;;;;;;13.95;8.77;;;22.70;99.90;;;;;;5050422;28;20080;-84
2023/06/20 08:55:39;;;;;;;10.77;7.80;;;22.80;99.90;;;;;;5031794;28;20438;-84
2023/06/20 08:58:08;;;;;;;12.70;8.15;;;22.90;99.90;;;;;;5031597;28;20509;-85
2023/06/20 09:00:37;;;;;;;10.93;7.85;;;22.90;99.90;;;;;;5037277;28;20065;-84
2023/06/20 09:03:04;;;;;;;11.77;8.10;;;22.90;99.90;;;;;;5041056;28;20034;-84
2023/06/20 09:05:43;;;;;;;11.40;8.77;;;23.00;99.90;;;;;;5050998;28;20051;-84
2023/06/20 09:08:14;;;;;;;10.85;7.47;;;23.00;99.90;;;;;;5067903;28;20075;-84
2023/06/20 09:10:42;;;;;;;13.70;8.98;;;23.00;99.90;;;;;;5067645;28;20466;-84
2023/06/20 09:13:11;;;;;;;13.45;8.13;;;23.10;99.90;;;;;;5034727;28;20073;-84
2023/06/20 09:15:38;;;;;;;11.13;7.65;;;23.10;99.90;;;;;;5051199;28;20084;-83
2023/06/20 09:18:08;;;;;;;11.70;8.40;;;23.20;99.90;;;;;;5034361;28;20072;-84
2023/06/20 09:20:35;;;;;;;11.25;7.53;;;23.10;99.90;;;;;;5035358;28;20041;-83
2023/06/20 09:23:02;;;;;;;12.20;8.15;;;23.30;99.90;;;;;;5018756;28;20060;-84
2023/06/20 09:25:30;;;;;;;10.60;7.50;;;23.40;99.90;;;;;;5030967;28;20042;-84
2023/06/20 09:27:57;;;;;;;11.13;6.78;;;23.60;99.90;;;;;;5031093;28;20124;-84
2023/06/20 09:30:29;;;;;;;10.40;6.97;;;23.80;99.90;;;;;;5034325;28;20107;-84
2023/06/20 09:33:03;;;;;;;11.23;7.45;;;23.80;99.90;;;;;;5034672;28;20068;-84
2023/06/20 09:35:30;;;;;;;11.90;8.13;;;23.70;99.90;;;;;;5050655;28;20053;-84
2023/06/20 09:38:04;;;;;;;10.88;7.82;;;23.70;99.90;;;;;;5050553;28;20430;-84
2023/06/20 09:40:31;;;;;;;11.70;7.88;;;23.70;99.90;;;;;;5034427;28;20055;-84
2023/06/20 09:42:57;;;;;;;10.05;6.97;;;23.70;99.90;;;;;;5033997;28;20048;-84
2023/06/20 09:45:24;;;;;;;10.13;6.65;;;23.90;99.90;;;;;;5033962;28;20481;-84
2023/06/20 09:47:54;;;;;;;9.30;7.15;;;24.20;99.90;;;;;;5018214;28;20037;-84
2023/06/20 09:50:23;;;;;;;11.25;7.70;;;24.40;99.90;;;;;;5050326;28;20525;-84
2023/06/20 09:53:25;;;;;;;7.78;5.85;;;24.50;99.90;;;;;;5051709;28;20099;-83
2023/06/20 09:55:55;;;;;;;10.27;6.20;;;24.70;99.90;;;;;;5060906;28;20103;-84
2023/06/20 09:58:24;;;;;;;10.43;6.00;;;25.00;99.90;;;;;;5050569;28;20041;-84
2023/06/20 10:00:51;;;;;;;8.90;5.90;;;25.20;99.90;;;;;;5034580;28;20073;-84
2023/06/20 10:03:18;;;;;;;8.13;6.03;;;25.50;99.90;;;;;;5050066;28;20033;-84
2023/06/20 10:05:46;;;;;;;8.15;6.05;;;25.60;99.90;;;;;;5050524;28;20053;-84
2023/06/20 10:08:16;;;;;;;7.47;5.85;;;25.50;99.90;;;;;;5049887;28;20489;-84
2023/06/20 10:10:42;;;;;;;7.65;5.20;;;25.70;99.90;;;;;;5050104;28;20037;-84
2023/06/20 10:13:11;;;;;;;9.73;6.40;;;25.90;99.90;;;;;;5037055;28;20050;-84
2023/06/20 10:15:38;;;;;;;8.73;6.40;;;26.00;99.90;;;;;;4998537;28;20077;-85
2023/06/20 10:18:38;;;;;;;9.57;5.75;;;26.20;99.90;;;;;;4998269;28;20034;-85
2023/06/20 10:21:07;;;;;;;9.95;6.15;;;26.30;99.90;;;;;;5046524;28;20099;-85
2023/06/20 10:23:39;;;;;;;10.57;6.13;;;26.30;99.90;;;;;;5029927;28;20042;-85
2023/06/20 10:26:08;;;;;;;11.00;7.35;;;26.30;99.90;;;;;;5030125;28;20100;-85
2023/06/20 10:28:38;;;;;;;9.90;6.60;;;26.20;99.90;;;;;;5034275;28;20482;-84
2023/06/20 10:31:06;;;;;;;9.23;6.32;;;26.30;99.90;;;;;;5029393;28;20042;-84
2023/06/20 10:33:34;;;;;;;8.13;6.15;;;26.30;99.90;;;;;;5031150;28;20481;-84
2023/06/20 10:36:04;;;;;;;7.25;6.03;;;26.40;99.90;;;;;;5033189;28;20049;-83
2023/06/20 10:38:51;;;;;;;8.90;6.70;;;26.40;99.90;;;;;;5065925;28;20125;-82
2023/06/20 10:41:21;;;;;;;8.18;5.80;;;26.40;99.90;;;;;;5042647;28;20067;-84
2023/06/20 10:43:59;;;;;;;7.88;6.32;;;26.50;99.90;;;;;;5049601;28;20045;-85
2023/06/20 10:46:49;;;;;;;8.48;5.57;;;26.50;99.90;;;;;;5049647;28;20120;-84
2023/06/20 10:49:16;;;;;;;8.95;6.10;;;26.50;99.90;;;;;;5033462;28;20041;-85
2023/06/20 10:51:47;;;;;;;8.23;5.63;;;26.50;99.90;;;;;;5033159;28;20047;-82
2023/06/20 10:54:18;;;;;;;8.60;5.70;;;26.60;99.90;;;;;;5049510;28;20052;-84
2023/06/20 10:56:46;;;;;;;8.20;6.25;;;26.80;99.90;;;;;;5049120;28;20087;-84
2023/06/20 10:59:15;;;;;;;9.32;6.50;;;27.20;99.90;;;;;;5016907;28;20102;-85
2023/06/20 11:01:42;;;;;;;11.05;6.45;;;27.40;99.90;;;;;;5048840;28;20486;-84
2023/06/20 11:04:12;;;;;;;9.13;6.93;;;27.70;99.90;;;;;;5033040;28;20050;-85
2023/06/20 11:06:39;;;;;;;8.48;6.70;;;27.70;99.90;;;;;;5048853;28;20061;-85
2023/06/20 11:09:19;;;;;;;8.65;6.25;;;27.90;99.90;;;;;;5065633;28;20084;-85
2023/06/20 11:11:47;;;;;;;7.68;6.28;;;27.90;99.90;;;;;;5049925;28;20037;-85
2023/06/20 11:14:16;;;;;;;7.88;6.30;;;28.00;99.90;;;;;;5033892;28;20041;-86
2023/06/20 11:16:43;;;;;;;7.00;5.70;;;28.10;99.90;;;;;;5044744;28;20406;-86
2023/06/20 11:19:10;;;;;;;10.48;6.38;;;28.20;99.90;;;;;;5013542;28;20525;-86
2023/06/20 11:21:37;;;;;;;12.07;6.43;;;28.20;99.90;;;;;;5045608;28;20034;-85
2023/06/20 11:24:05;;;;;;;8.23;6.15;;;28.30;99.90;;;;;;5013114;28;20099;-86
2023/06/20 11:26:35;;;;;;;8.77;6.10;;;28.30;99.90;;;;;;5029235;28;20482;-84
2023/06/20 11:29:03;;;;;;;11.30;6.18;;;28.40;99.90;;;;;;5016462;28;20831;-87
2023/06/20 11:31:31;;;;;;;8.05;6.35;;;28.40;99.90;;;;;;5048492;28;20516;-83
2023/06/20 11:34:08;;;;;;;8.38;5.75;;;28.40;99.90;;;;;;5049113;28;20136;-83
2023/06/20 11:36:37;;;;;;;8.88;5.80;;;28.50;99.90;;;;;;5048149;28;20058;-84
2023/06/20 11:39:14;;;;;;;6.40;5.25;;;28.50;99.90;;;;;;5032979;28;20044;-83
2023/06/20 11:41:41;;;;;;;7.72;5.35;;;28.50;99.90;;;;;;5032025;28;20516;-82
2023/06/20 11:44:24;;;;;;;9.07;6.55;;;28.70;99.90;;;;;;5048969;28;20038;-83
2023/06/20 11:46:55;;;;;;;7.60;5.97;;;28.70;99.90;;;;;;5032974;28;20037;-83
2023/06/20 11:49:32;;;;;;;7.32;5.47;;;28.60;99.90;;;;;;5033117;28;20044;-84
2023/06/20 11:51:59;;;;;;;8.57;6.50;;;28.40;99.90;;;;;;5049093;28;20124;-82
2023/06/20 11:54:26;;;;;;;8.63;6.13;;;28.30;99.90;;;;;;5064952;28;20050;-83
2023/06/20 11:56:53;;;;;;;9.90;6.55;;;28.10;99.90;;;;;;5016362;28;20041;-84
2023/06/20 11:59:24;;;;;;;8.90;5.72;;;27.90;99.90;;;;;;5048782;28;20075;-84
2023/06/20 12:01:51;;;;;;;7.70;5.88;;;28.10;99.90;;;;;;5065239;28;20045;-83
2023/06/20 12:04:19;;;;;;;8.18;5.63;;;28.10;99.90;;;;;;5048878;28;20048;-83
2023/06/20 12:06:53;;;;;;;9.98;6.10;;;28.30;99.90;;;;;;5048435;28;20041;-83
2023/06/20 12:09:19;;;;;;;8.20;6.28;;;28.50;99.90;;;;;;5065430;28;20041;-83
2023/06/20 12:11:47;;;;;;;7.05;5.90;;;28.70;99.90;;;;;;5032208;28;20046;-83
2023/06/20 12:14:15;;;;;;;9.23;6.38;;;28.70;99.90;;;;;;5048726;28;20103;-83
2023/06/20 12:16:41;;;;;;;10.65;6.07;;;28.70;99.90;;;;;;5048387;28;20037;-83
2023/06/20 12:19:08;;;;;;;9.55;6.35;;;28.50;99.90;;;;;;5048613;28;20040;-83
2023/06/20 12:21:38;;;;;;;8.55;5.95;;;28.40;99.90;;;;;;5028714;28;20033;-83
2023/06/20 12:24:06;;;;;;;9.02;6.30;;;28.10;99.90;;;;;;4997837;28;20046;-83
2023/06/20 12:26:33;;;;;;;7.20;5.57;;;28.10;99.90;;;;;;5029059;28;20129;-83
2023/06/20 12:29:00;;;;;;;7.63;6.07;;;28.30;99.90;;;;;;5049940;28;20052;-82
2023/06/20 12:31:27;;;;;;;8.20;5.50;;;28.20;99.90;;;;;;5013369;28;20490;-83
2023/06/20 12:33:53;;;;;;;7.82;5.70;;;28.40;99.90;;;;;;5032123;28;20034;-83
2023/06/20 12:36:21;;;;;;;9.00;5.10;;;28.50;99.90;;;;;;5031933;28;20046;-82
2023/06/20 12:38:48;;;;;;;7.95;5.30;;;28.60;99.90;;;;;;5015643;28;20610;-85
2023/06/20 12:41:16;;;;;;;7.32;6.07;;;28.60;99.90;;;;;;5016103;28;20115;-82
2023/06/20 12:43:43;;;;;;;8.63;5.68;;;28.50;99.90;;;;;;5015483;28;20463;-82