Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 06:11:46;;;;;;;9.50;5.32;;;;;;;3.43;100.00;97171.53;2107873;27;20576;-57
2024/03/17 06:12:46;;;;;;;8.37;5.07;;;;;;;3.46;100.00;97176.66;2102445;28;20213;-57
2024/03/17 06:20:13;;;;;;;10.80;6.13;;;;;;;4.05;100.00;97160.59;2107080;27;20552;-57
2024/03/17 06:21:14;;;;;;;8.85;5.55;;;;;;;4.08;100.00;97158.00;2102080;28;20200;-58
2024/03/17 06:25:56;;;;;;;28.55;7.50;;;;;;;4.03;96.89;97165.78;2107495;27;20578;-57
2024/03/17 06:26:56;;;;;;;22.87;7.23;;;;;;;4.04;96.80;97159.75;2097187;28;20212;-58
2024/03/17 06:31:03;;;;;;;11.40;5.90;;;;;;;4.57;91.33;97165.19;2108920;27;20513;-60
2024/03/17 06:34:47;;;;;;;11.52;5.80;;;;;;;4.33;92.36;97168.06;2106887;27;20528;-57
2024/03/17 06:35:48;;;;;;;16.07;6.83;;;;;;;4.31;92.93;97156.88;2096780;28;20215;-58
2024/03/17 06:39:23;;;;;;;12.82;7.72;;;;;;;5.01;92.87;97165.47;2107407;27;21070;-58
2024/03/17 06:40:25;;;;;;;9.10;5.53;;;;;;;5.00;92.42;97156.00;2096595;28;20207;-58
2024/03/17 06:43:39;;;;;;;11.57;4.78;;;;;;;5.77;90.76;97145.31;2106268;27;20611;-58
2024/03/17 06:44:40;;;;;;;8.97;4.93;;;;;;;5.75;91.36;97157.41;2102624;28;20202;-58
2024/03/17 06:45:41;;;;;;;11.00;4.80;;;;;;;6.00;90.01;97160.47;2093964;28;20226;-58
2024/03/17 06:48:43;;;;;;;10.70;5.88;;;;;;;6.49;85.60;97140.53;2109693;27;20520;-58
2024/03/17 06:49:45;;;;;;;9.77;5.57;;;;;;;6.56;85.58;97159.41;2102541;28;20213;-58
2024/03/17 06:50:45;;;;;;;7.20;4.82;;;;;;;6.76;84.97;97161.59;2094830;28;20570;-59
2024/03/17 06:51:46;;;;;;;14.10;5.57;;;;;;;6.81;84.50;97160.59;2095287;28;20204;-58
2024/03/17 06:52:46;;;;;;;15.50;6.20;;;;;;;6.85;83.77;97156.19;2092738;28;20750;-58
2024/03/17 06:53:47;;;;;;;8.50;6.03;;;;;;;6.72;83.25;97160.78;2096454;28;20220;-59
2024/03/17 06:54:50;;;;;;;11.23;6.30;;;;;;;6.67;83.93;97163.47;2086884;28;20899;-59
2024/03/17 06:57:46;;;;;;;12.45;5.45;;;;;;;6.73;84.47;97161.63;2106561;27;20525;-58
2024/03/17 06:58:46;;;;;;;8.88;4.55;;;;;;;6.32;85.13;97159.88;2081923;28;20220;-61
2024/03/17 06:59:48;;;;;;;8.17;5.03;;;;;;;6.76;86.25;97161.59;2073380;28;20217;-61
2024/03/17 07:01:08;;;;;;;9.25;5.57;;;;;;;7.16;84.57;97147.69;2072371;28;20450;-61
2024/03/17 07:04:00;;;;;;;24.05;10.73;;;;;;;6.99;86.41;97156.72;2108951;27;21081;-58
2024/03/17 07:05:02;;;;;;;26.60;14.33;;;;;;;6.70;87.65;97150.44;2102538;28;20621;-58
2024/03/17 07:06:03;;;;;;;45.35;23.80;;;;;;;6.81;87.93;97150.22;2094456;28;20211;-59
2024/03/17 07:07:03;;;;;;;61.65;29.10;;;;;;;6.92;87.26;97152.59;2098976;28;20203;-59
2024/03/17 07:09:30;;;;;;;93.35;39.50;;;;;;;6.88;85.84;97142.28;2117868;27;226283;-59
2024/03/17 07:10:30;;;;;;;96.00;37.63;;;;;;;6.77;86.29;97161.53;2115104;28;20268;-58
2024/03/17 07:11:31;;;;;;;69.13;28.53;;;;;;;6.62;86.61;97160.13;2111116;28;20619;-59
2024/03/17 07:12:32;;;;;;;29.65;14.00;;;;;;;6.41;87.60;97153.63;2113704;28;20202;-58
2024/03/17 07:13:37;;;;;;;15.47;9.57;;;;;;;6.95;85.61;97160.28;2105075;28;20210;-58
2024/03/17 07:14:38;;;;;;;11.95;6.63;;;;;;;7.31;83.93;97160.38;2102894;28;20207;-58
2024/03/17 07:15:39;;;;;;;11.93;7.70;;;;;;;7.03;82.59;97154.94;2102493;28;20219;-59
2024/03/17 07:16:40;;;;;;;9.63;6.97;;;;;;;7.30;82.53;97162.97;2102763;28;20202;-58
2024/03/17 07:17:40;;;;;;;13.00;8.10;;;;;;;7.38;82.48;97145.47;2102513;28;20207;-58
2024/03/17 07:18:43;;;;;;;13.30;7.77;;;;;;;7.27;82.93;97155.25;2108612;28;20314;-59
2024/03/17 07:19:50;;;;;;;12.65;7.07;;;;;;;7.37;83.31;97159.34;2107168;28;20700;-58
2024/03/17 07:20:51;;;;;;;11.65;7.38;;;;;;;6.97;82.78;97160.25;2099217;28;20830;-58
2024/03/17 07:21:52;;;;;;;11.47;7.57;;;;;;;6.89;84.85;97152.63;2094094;28;20757;-59
2024/03/17 07:22:52;;;;;;;11.07;7.23;;;;;;;7.27;84.37;97155.25;2085399;28;20239;-59
2024/03/17 07:23:53;;;;;;;17.33;8.70;;;;;;;7.70;83.70;97159.41;2102581;28;20229;-59
2024/03/17 07:25:01;;;;;;;12.10;9.10;;;;;;;7.90;82.29;97147.66;2102406;28;20989;-61
2024/03/17 07:26:04;;;;;;;15.02;10.93;;;;;;;7.88;82.20;97145.09;2106779;28;20206;-61
2024/03/17 07:27:08;;;;;;;14.80;9.82;;;;;;;8.23;81.59;97151.13;2102645;28;20212;-61
2024/03/17 07:28:14;;;;;;;17.33;9.77;;;;;;;8.56;80.06;97143.28;2100747;28;20203;-61
2024/03/17 07:29:16;;;;;;;12.88;9.02;;;;;;;8.76;79.21;97153.13;2101882;28;20276;-61
2024/03/17 07:30:16;;;;;;;14.32;9.27;;;;;;;8.34;79.93;97154.28;2096988;28;20203;-61
2024/03/17 07:31:17;;;;;;;11.67;8.60;;;;;;;8.29;80.96;97156.16;2096311;28;20221;-60
2024/03/17 07:32:18;;;;;;;12.57;8.03;;;;;;;8.07;81.37;97152.44;2099665;28;20272;-61
2024/03/17 07:33:20;;;;;;;15.10;8.97;;;;;;;7.97;81.00;97146.59;2100230;28;20219;-61
2024/03/17 07:34:20;;;;;;;15.57;9.98;;;;;;;8.10;81.38;97148.00;2097922;28;20215;-60
2024/03/17 07:35:21;;;;;;;18.87;10.27;;;;;;;8.03;81.63;97156.84;2089310;28;20243;-60
2024/03/17 07:36:22;;;;;;;12.80;8.40;;;;;;;7.95;82.01;97148.41;2093028;28;20243;-59
2024/03/17 07:37:22;;;;;;;18.10;8.17;;;;;;;7.86;81.82;97120.91;2100109;28;20191;-60
2024/03/17 07:38:25;;;;;;;13.27;8.50;;;;;;;8.17;81.77;97156.47;2091860;28;20211;-64
2024/03/17 07:39:32;;;;;;;13.90;8.23;;;;;;;8.32;81.90;97160.41;2099533;28;20208;-64
2024/03/17 07:40:34;;;;;;;12.48;8.93;;;;;;;8.42;82.35;97153.22;2102026;28;20217;-63
2024/03/17 07:41:34;;;;;;;17.25;8.20;;;;;;;8.57;81.67;97149.34;2102562;28;20214;-63
2024/03/17 07:42:35;;;;;;;12.97;8.60;;;;;;;8.72;81.39;97156.69;2100507;28;20645;-63
2024/03/17 07:43:38;;;;;;;12.95;7.97;;;;;;;8.72;81.09;97142.84;2097224;28;20223;-63
2024/03/17 07:44:39;;;;;;;10.27;7.47;;;;;;;8.79;81.53;97141.78;2101114;28;20777;-63
2024/03/17 07:45:39;;;;;;;14.40;7.73;;;;;;;9.35;79.83;97153.13;2102331;28;20229;-63
2024/03/17 07:46:40;;;;;;;15.57;7.73;;;;;;;10.07;77.65;97149.88;2101072;28;20720;-63
2024/03/17 07:47:40;;;;;;;12.37;7.70;;;;;;;9.87;77.44;97143.56;2097935;28;20431;-63
2024/03/17 07:48:43;;;;;;;13.83;7.83;;;;;;;10.16;76.81;97139.13;2098990;28;20698;-63
2024/03/17 07:49:46;;;;;;;12.30;7.70;;;;;;;10.21;76.35;97144.16;2098150;28;20640;-63
2024/03/17 07:51:06;;;;;;;11.90;7.60;;;;;;;9.79;77.21;97145.59;2102416;28;20661;-63
2024/03/17 07:52:06;;;;;;;10.88;6.25;;;;;;;9.92;76.69;97141.66;2111359;28;20294;-63
2024/03/17 07:53:07;;;;;;;9.40;6.20;;;;;;;10.13;75.96;97142.69;2108675;28;20328;-63
2024/03/17 07:54:07;;;;;;;11.07;6.77;;;;;;;9.37;78.31;97148.69;2102225;28;20568;-63
2024/03/17 07:55:09;;;;;;;11.63;7.60;;;;;;;9.30;79.13;97143.66;2110039;28;20898;-63
2024/03/17 07:56:11;;;;;;;11.75;7.43;;;;;;;9.11;79.36;97143.38;2102329;28;20210;-63
2024/03/17 07:57:11;;;;;;;14.45;6.25;;;;;;;9.08;79.34;97142.66;2100460;28;20206;-63
2024/03/17 07:58:12;;;;;;;11.20;6.93;;;;;;;9.12;79.80;97129.47;2100804;28;20210;-63
2024/03/17 07:59:16;;;;;;;9.57;7.43;;;;;;;9.31;79.56;97145.38;2101172;28;20248;-63
2024/03/17 08:00:17;;;;;;;9.88;6.20;;;;;;;9.23;79.98;97155.22;2101287;28;20211;-63
2024/03/17 08:01:18;;;;;;;14.93;7.40;;;;;;;9.28;80.54;97158.50;2099915;28;20203;-63
2024/03/17 08:02:18;;;;;;;9.80;6.95;;;;;;;9.13;81.09;97148.56;2102147;28;20207;-63
2024/03/17 08:03:19;;;;;;;11.70;6.50;;;;;;;8.96;81.39;97159.50;2098429;28;20222;-63
2024/03/17 08:04:19;;;;;;;12.17;6.53;;;;;;;8.70;82.45;97149.84;2102345;28;20782;-63
2024/03/17 08:05:20;;;;;;;11.83;6.93;;;;;;;8.61;83.79;97148.38;2102190;28;20241;-62
2024/03/17 08:06:21;;;;;;;9.80;6.00;;;;;;;8.51;83.58;97150.38;2100585;28;20804;-63
2024/03/17 08:07:22;;;;;;;10.73;7.32;;;;;;;8.44;84.49;97152.28;2099978;28;20203;-63
2024/03/17 08:08:23;;;;;;;10.32;6.65;;;;;;;8.38;85.51;97133.38;2097484;28;20224;-63
2024/03/17 08:09:24;;;;;;;11.05;6.40;;;;;;;8.77;85.00;97152.25;2100169;28;20235;-63
2024/03/17 08:10:25;;;;;;;10.70;6.23;;;;;;;9.16;83.64;97151.06;2109982;28;20709;-63
2024/03/17 08:11:25;;;;;;;9.60;6.82;;;;;;;9.75;81.34;97143.97;2100590;28;20203;-63
2024/03/17 08:12:29;;;;;;;11.20;6.07;;;;;;;9.63;80.61;97151.31;2101569;28;20230;-63
2024/03/17 08:13:34;;;;;;;11.00;5.97;;;;;;;9.37;81.64;97153.91;2087283;28;20602;-63
2024/03/17 08:14:35;;;;;;;9.63;6.43;;;;;;;9.20;82.77;97157.88;2093146;28;20211;-63
2024/03/17 08:15:36;;;;;;;12.33;6.03;;;;;;;9.13;83.62;97152.03;2093675;28;20200;-62
2024/03/17 08:16:37;;;;;;;11.63;6.60;;;;;;;9.13;83.96;97149.41;2093733;28;20200;-63
2024/03/17 08:17:37;;;;;;;10.83;6.33;;;;;;;9.02;85.13;97161.06;2093728;28;20204;-63
2024/03/17 08:18:38;;;;;;;8.00;5.50;;;;;;;9.02;85.25;97145.44;2099432;28;20218;-62
2024/03/17 08:19:38;;;;;;;10.67;6.77;;;;;;;9.05;85.68;97147.94;2109757;28;20214;-62
2024/03/17 08:20:40;;;;;;;10.13;6.03;;;;;;;9.05;86.17;97156.59;2097635;28;20219;-63
2024/03/17 08:21:41;;;;;;;12.57;6.43;;;;;;;9.18;86.15;97151.91;2095153;28;20675;-63
2024/03/17 08:22:41;;;;;;;8.30;5.47;;;;;;;9.22;86.20;97155.22;2093403;28;20635;-63
2024/03/17 08:23:42;;;;;;;6.57;4.80;;;;;;;9.39;85.92;97152.94;2094638;28;20316;-63
2024/03/17 08:24:43;;;;;;;9.55;5.65;;;;;;;9.57;84.94;97153.25;2091219;28;20204;-63
2024/03/17 08:25:52;;;;;;;8.63;5.70;;;;;;;9.51;84.52;97153.47;2089906;28;20212;-63
2024/03/17 08:26:52;;;;;;;10.35;5.95;;;;;;;9.73;83.72;97154.47;2088774;28;20200;-63
2024/03/17 08:27:53;;;;;;;8.30;5.40;;;;;;;9.88;83.44;97155.72;2086494;28;20211;-63
2024/03/17 08:28:53;;;;;;;7.60;5.03;;;;;;;9.90;83.09;97148.69;2096289;28;20714;-63
2024/03/17 08:29:54;;;;;;;10.80;5.10;;;;;;;10.22;82.56;97151.06;2093569;28;20211;-63
2024/03/17 08:30:56;;;;;;;10.77;5.70;;;;;;;10.54;82.05;97149.97;2094419;28;20195;-63
2024/03/17 08:31:57;;;;;;;7.05;4.60;;;;;;;10.61;80.31;97146.25;2096637;28;20211;-59
2024/03/17 08:32:57;;;;;;;7.70;5.17;;;;;;;11.09;79.67;97143.56;2095858;28;20211;-59
2024/03/17 08:33:58;;;;;;;8.13;4.47;;;;;;;11.32;78.36;97141.81;2090984;28;20302;-60
2024/03/17 08:34:58;;;;;;;7.90;5.30;;;;;;;11.30;78.37;97127.94;2090547;28;20243;-59
2024/03/17 08:36:09;;;;;;;6.67;4.30;;;;;;;11.45;78.63;97135.16;2089226;28;20215;-60
2024/03/17 08:37:09;;;;;;;11.15;5.25;;;;;;;11.89;77.29;97145.56;2089385;28;20732;-59
2024/03/17 08:38:11;;;;;;;8.00;4.80;;;;;;;12.00;75.93;97141.69;2089645;28;20600;-60
2024/03/17 08:39:11;;;;;;;7.60;5.30;;;;;;;11.86;75.51;97143.09;2088316;28;20903;-60
2024/03/17 08:40:12;;;;;;;9.40;5.20;;;;;;;12.05;75.89;97143.19;2080066;28;20233;-60
2024/03/17 08:41:13;;;;;;;9.65;4.90;;;;;;;11.93;75.67;97147.16;2085428;28;20695;-60
2024/03/17 08:42:14;;;;;;;7.03;4.93;;;;;;;12.36;74.90;97130.56;2092805;28;20758;-60
2024/03/17 08:43:15;;;;;;;8.27;5.07;;;;;;;12.06;75.07;97131.81;2095887;28;20538;-60
2024/03/17 08:44:15;;;;;;;5.80;4.23;;;;;;;12.46;75.28;97136.25;2088210;28;20211;-60
2024/03/17 08:45:16;;;;;;;6.03;3.83;;;;;;;13.05;73.39;97132.66;2083082;28;20213;-60
2024/03/17 08:46:16;;;;;;;8.87;5.30;;;;;;;13.31;72.26;97138.44;2095035;28;20216;-60
2024/03/17 08:47:17;;;;;;;7.53;4.10;;;;;;;13.02;72.64;97132.78;2085786;28;20468;-60
2024/03/17 08:48:17;;;;;;;8.20;4.60;;;;;;;12.62;73.70;97132.00;2102877;28;20226;-60
2024/03/17 08:49:18;;;;;;;9.07;4.70;;;;;;;12.50;74.36;97132.56;2100951;28;20854;-60
2024/03/17 08:50:19;;;;;;;6.80;4.50;;;;;;;12.19;74.90;97116.44;2087590;28;20746;-60
2024/03/17 08:51:19;;;;;;;7.00;4.43;;;;;;;12.13;75.00;97129.78;2087530;28;20209;-60
2024/03/17 08:52:23;;;;;;;6.10;3.83;;;;;;;12.26;74.86;97124.84;2087206;28;20224;-60
2024/03/17 08:53:24;;;;;;;6.53;4.45;;;;;;;12.25;75.18;97128.38;2087220;28;20321;-60
2024/03/17 08:54:24;;;;;;;11.60;5.07;;;;;;;12.09;75.21;97136.06;2096430;28;20211;-60
2024/03/17 08:55:25;;;;;;;10.17;4.63;;;;;;;12.66;74.86;97137.94;2095978;28;21003;-61
2024/03/17 08:56:29;;;;;;;7.37;4.20;;;;;;;13.12;72.92;97130.59;2088608;28;20212;-61
2024/03/17 08:57:29;;;;;;;9.50;6.20;;;;;;;12.71;73.15;97128.13;2088004;28;20447;-61
2024/03/17 08:58:30;;;;;;;8.67;4.60;;;;;;;12.20;74.99;97131.22;2095585;28;20227;-61
2024/03/17 08:59:31;;;;;;;8.43;5.10;;;;;;;11.94;75.50;97127.06;2096141;28;20277;-61
2024/03/17 09:00:32;;;;;;;7.87;4.87;;;;;;;11.87;76.12;97125.63;2095634;28;20212;-61
2024/03/17 09:01:33;;;;;;;7.25;4.57;;;;;;;12.16;75.99;97134.88;2095500;28;20441;-61
2024/03/17 09:02:34;;;;;;;6.30;4.50;;;;;;;12.07;75.55;97125.69;2093073;28;20286;-61
2024/03/17 09:03:35;;;;;;;8.20;4.93;;;;;;;12.22;75.11;97125.91;2093456;28;20222;-61
2024/03/17 09:04:36;;;;;;;7.38;4.32;;;;;;;12.36;74.59;97123.53;2096230;28;20211;-61
2024/03/17 09:05:37;;;;;;;8.50;3.83;;;;;;;12.28;74.51;97120.41;2096221;28;20200;-61
2024/03/17 09:06:37;;;;;;;5.25;4.03;;;;;;;12.39;74.40;97117.31;2096208;28;20675;-61
2024/03/17 09:07:38;;;;;;;7.20;4.27;;;;;;;12.49;73.60;97123.00;2096161;28;20662;-61
2024/03/17 09:08:39;;;;;;;6.93;4.40;;;;;;;12.57;73.41;97132.22;2092517;28;20223;-61
2024/03/17 09:09:39;;;;;;;8.60;4.80;;;;;;;12.48;74.14;97127.41;2094411;28;20460;-60
2024/03/17 09:10:41;;;;;;;8.73;4.50;;;;;;;12.49;74.74;97128.22;2093388;28;20227;-61
2024/03/17 09:11:41;;;;;;;8.63;3.55;;;;;;;12.80;73.49;97127.69;2099245;28;20203;-61
2024/03/17 09:12:42;;;;;;;6.50;4.47;;;;;;;12.77;73.83;97121.75;2095896;28;20208;-60
2024/03/17 09:13:42;;;;;;;12.10;5.17;;;;;;;12.95;72.20;97115.66;2086814;28;20263;-61
2024/03/17 09:14:47;;;;;;;10.43;4.40;;;;;;;12.49;73.22;97126.44;2095736;28;20212;-61
2024/03/17 09:15:56;;;;;;;6.57;4.35;;;;;;;12.40;74.33;97127.75;2095752;28;20335;-61
2024/03/17 09:16:58;;;;;;;6.55;4.03;;;;;;;12.31;73.87;97124.66;2095724;28;20222;-60
2024/03/17 09:17:58;;;;;;;8.07;5.00;;;;;;;12.26;73.56;97124.84;2093511;28;20199;-61
2024/03/17 09:18:59;;;;;;;8.17;5.33;;;;;;;12.13;73.84;97119.31;2093517;28;20307;-61
2024/03/17 09:19:59;;;;;;;7.87;4.67;;;;;;;12.56;73.70;97120.03;2092002;28;20261;-60
2024/03/17 09:21:08;;;;;;;7.43;4.53;;;;;;;12.27;74.44;97131.81;2084530;28;20216;-60
2024/03/17 09:22:08;;;;;;;8.55;4.50;;;;;;;12.09;74.39;97128.22;2086666;28;20252;-61
2024/03/17 09:23:09;;;;;;;6.57;4.23;;;;;;;11.84;75.52;97125.75;2091646;28;20219;-60
2024/03/17 09:24:09;;;;;;;7.20;4.07;;;;;;;11.62;76.33;97125.78;2090289;28;20214;-60
2024/03/17 09:25:11;;;;;;;11.67;4.60;;;;;;;11.58;76.29;97122.47;2092291;28;20299;-61
2024/03/17 09:26:13;;;;;;;7.35;4.75;;;;;;;11.67;75.16;97119.47;2095642;28;20266;-60
2024/03/17 09:27:18;;;;;;;9.77;4.43;;;;;;;11.44;76.66;97112.59;2096399;28;20208;-60
2024/03/17 09:28:19;;;;;;;6.82;4.15;;;;;;;11.86;76.28;97106.47;2095458;28;20262;-61
2024/03/17 09:29:20;;;;;;;9.87;4.53;;;;;;;11.86;74.98;97119.56;2096399;28;20220;-60
2024/03/17 09:30:20;;;;;;;6.50;3.87;;;;;;;12.19;71.84;97105.09;2094727;28;20211;-64
2024/03/17 09:31:21;;;;;;;5.23;3.50;;;;;;;12.02;68.83;97111.06;2094742;28;20593;-64
2024/03/17 09:32:22;;;;;;;7.13;3.40;;;;;;;11.89;67.35;97102.88;2092171;28;20691;-64
2024/03/17 09:33:23;;;;;;;9.32;3.38;;;;;;;11.90;66.40;97108.03;2092933;28;20219;-65
2024/03/17 09:34:24;;;;;;;6.30;3.40;;;;;;;11.72;67.87;97093.13;2103984;28;20202;-66
2024/03/17 09:35:25;;;;;;;9.23;3.17;;;;;;;10.90;67.92;97107.69;2095450;28;20698;-64
2024/03/17 09:36:25;;;;;;;5.37;3.33;;;;;;;11.11;68.02;97123.47;2093952;28;20802;-64
2024/03/17 09:37:27;;;;;;;7.07;4.00;;;;;;;11.40;66.93;97119.69;2102732;28;20207;-65
2024/03/17 09:38:29;;;;;;;7.15;3.63;;;;;;;11.49;66.11;97109.75;2095191;28;20223;-64
2024/03/17 09:39:29;;;;;;;7.95;3.80;;;;;;;11.73;65.59;97121.84;2104470;28;20687;-64
2024/03/17 09:40:30;;;;;;;6.50;3.40;;;;;;;11.85;65.37;97123.06;2096045;28;20793;-62
2024/03/17 09:41:31;;;;;;;6.03;3.20;;;;;;;11.35;66.31;97129.50;2095901;28;20216;-64
2024/03/17 09:42:32;;;;;;;7.40;4.23;;;;;;;11.43;67.31;97130.00;2095965;28;20208;-65
2024/03/17 09:43:34;;;;;;;19.83;10.45;;;;;;;11.45;67.14;97111.63;2101275;28;20223;-65
2024/03/17 09:44:38;;;;;;;5.40;2.95;;;;;;;11.83;65.69;97116.22;2104143;28;20198;-64
2024/03/17 09:45:39;;;;;;;5.60;3.60;;;;;;;11.51;66.32;97110.56;2095657;28;20207;-65
2024/03/17 09:46:41;;;;;;;5.70;2.65;;;;;;;11.45;66.75;97111.63;2087754;28;20201;-64
2024/03/17 09:47:42;;;;;;;7.43;3.42;;;;;;;11.47;64.55;97107.22;2086738;28;20767;-65
2024/03/17 09:48:43;;;;;;;9.20;3.27;;;;;;;11.67;63.26;97126.44;2093834;28;20226;-64
2024/03/17 09:49:44;;;;;;;8.00;3.40;;;;;;;11.95;63.17;97115.69;2095908;28;20437;-64
2024/03/17 09:50:51;;;;;;;5.63;3.20;;;;;;;11.97;64.36;97116.50;2095012;28;20207;-64
2024/03/17 09:51:57;;;;;;;6.93;2.47;;;;;;;12.10;63.27;97119.47;2096734;28;20763;-64
2024/03/17 09:52:59;;;;;;;8.32;2.90;;;;;;;12.06;63.05;97115.25;2095849;28;20203;-64
2024/03/17 09:53:59;;;;;;;8.75;3.50;;;;;;;12.81;57.48;97116.31;2087635;28;20710;-64
2024/03/17 09:55:10;;;;;;;4.10;2.53;;;;;;;12.93;57.90;97114.03;2087783;28;20212;-64
2024/03/17 09:56:16;;;;;;;5.85;2.80;;;;;;;13.22;58.15;97112.66;2092177;28;20196;-64
2024/03/17 09:57:17;;;;;;;5.05;2.75;;;;;;;13.31;58.79;97116.63;2087770;28;20870;-64
2024/03/17 09:58:17;;;;;;;8.02;2.85;;;;;;;12.36;59.90;97107.81;2094942;28;20227;-64
2024/03/17 09:59:18;;;;;;;4.60;3.20;;;;;;;11.62;61.76;97121.44;2096222;28;20202;-64
2024/03/17 10:00:20;;;;;;;6.22;3.10;;;;;;;11.66;63.98;97114.31;2095381;28;20253;-65
2024/03/17 10:01:20;;;;;;;5.97;2.90;;;;;;;11.34;64.82;97119.06;2087558;28;20279;-65
2024/03/17 10:02:22;;;;;;;5.27;2.83;;;;;;;11.29;64.75;97111.44;2078450;28;20236;-65
2024/03/17 10:03:45;;;;;;;6.30;3.65;;;;;;;11.40;64.63;97111.84;2074972;28;20470;-65
2024/03/17 10:04:46;;;;;;;7.57;3.22;;;;;;;11.29;64.86;97108.81;2075798;28;20620;-65
2024/03/17 10:05:46;;;;;;;12.17;2.90;;;;;;;11.38;65.49;97104.97;2076554;28;20302;-65
2024/03/17 10:06:48;;;;;;;4.43;2.67;;;;;;;11.24;65.04;97103.75;2083172;28;20449;-65
2024/03/17 10:07:49;;;;;;;8.68;3.53;;;;;;;11.31;62.34;97108.75;2076395;28;20215;-65
2024/03/17 10:08:52;;;;;;;4.53;2.63;;;;;;;11.22;64.66;97108.22;2078056;28;20670;-65
2024/03/17 10:10:12;;;;;;;7.03;3.70;;;;;;;11.65;64.43;97110.00;2078124;28;20587;-65
2024/03/17 10:11:15;;;;;;;7.35;3.33;;;;;;;11.77;64.17;97107.69;2089467;28;20203;-65
2024/03/17 10:12:29;;;;;;;8.13;3.50;;;;;;;12.23;63.74;97120.59;2085731;28;20205;-60
2024/03/17 10:13:30;;;;;;;6.30;3.70;;;;;;;12.44;63.38;97114.50;2091893;28;20218;-59
2024/03/17 10:14:31;;;;;;;6.70;3.00;;;;;;;12.67;62.72;97121.31;2095687;28;20214;-59
2024/03/17 10:15:32;;;;;;;4.80;2.95;;;;;;;13.19;60.84;97115.41;2094478;28;20210;-59
2024/03/17 10:16:34;;;;;;;13.70;2.87;;;;;;;13.38;60.34;97124.13;2093610;28;20239;-60
2024/03/17 10:17:35;;;;;;;5.85;2.90;;;;;;;13.22;59.04;97116.13;2091094;28;20212;-59
2024/03/17 10:18:36;;;;;;;8.13;3.20;;;;;;;12.80;59.19;97116.34;2090872;28;20334;-59
2024/03/17 10:19:39;;;;;;;12.93;3.30;;;;;;;12.83;59.60;97117.06;2079500;28;20865;-60
2024/03/17 10:20:40;;;;;;;4.85;2.50;;;;;;;13.01;60.49;97112.72;2087650;28;20212;-66
2024/03/17 10:21:43;;;;;;;9.73;2.77;;;;;;;13.28;59.95;97116.75;2079512;28;20699;-60
2024/03/17 10:23:06;;;;;;;10.32;3.67;;;;;;;13.53;60.19;97108.56;2087798;28;20270;-60
2024/03/17 10:24:16;;;;;;;4.80;3.22;;;;;;;14.35;58.57;97117.56;2080860;28;20961;-60
2024/03/17 10:25:16;;;;;;;6.07;3.22;;;;;;;14.43;58.44;97109.28;2088784;28;20204;-60
2024/03/17 10:26:17;;;;;;;6.47;2.80;;;;;;;15.04;57.65;97107.78;2082197;28;20201;-60
2024/03/17 10:27:17;;;;;;;5.57;3.30;;;;;;;15.10;57.96;97102.19;2084009;28;20255;-60
2024/03/17 10:28:21;;;;;;;4.80;2.60;;;;;;;15.82;55.86;97107.78;2092785;28;20317;-60
2024/03/17 10:29:25;;;;;;;8.95;3.00;;;;;;;15.52;56.44;97108.56;2085059;28;20223;-60
2024/03/17 10:30:28;;;;;;;5.40;3.10;;;;;;;14.85;57.61;97116.69;2087406;28;20208;-60
2024/03/17 10:31:30;;;;;;;6.18;2.70;;;;;;;14.61;58.18;97110.09;2087267;28;20244;-60
2024/03/17 10:32:30;;;;;;;8.45;2.92;;;;;;;15.00;56.81;97114.97;2087395;28;20235;-60
2024/03/17 10:33:31;;;;;;;7.50;3.10;;;;;;;14.84;56.79;97112.34;2088581;28;20226;-60
2024/03/17 10:34:35;;;;;;;5.03;2.73;;;;;;;14.97;56.83;97111.66;2078695;28;20288;-60
2024/03/17 10:35:40;;;;;;;10.77;2.80;;;;;;;15.34;55.71;97122.78;2079818;28;20204;-60
2024/03/17 10:36:40;;;;;;;8.55;2.50;;;;;;;15.27;55.97;97124.06;2086969;28;20204;-60
2024/03/17 10:37:53;;;;;;;7.50;2.80;;;;;;;15.00;56.71;97111.50;2079111;28;20379;-59
2024/03/17 10:38:54;;;;;;;7.30;2.60;;;;;;;14.91;56.07;97125.16;2070054;28;20229;-60
2024/03/17 10:39:55;;;;;;;5.53;2.83;;;;;;;15.29;55.80;97122.19;2078118;28;20212;-60
2024/03/17 10:40:56;;;;;;;8.23;3.77;;;;;;;15.02;57.06;97117.53;2084261;28;20246;-58
2024/03/17 10:41:59;;;;;;;17.80;11.40;;;;;;;14.42;57.73;97118.94;2084333;28;20200;-60
2024/03/17 10:43:00;;;;;;;12.93;6.50;;;;;;;14.67;58.74;97120.31;2093950;28;20272;-61
2024/03/17 10:44:01;;;;;;;8.02;4.05;;;;;;;14.52;58.99;97114.91;2093806;28;20227;-60
2024/03/17 10:45:08;;;;;;;10.07;4.23;;;;;;;14.21;59.38;97128.81;2093959;28;20204;-59
2024/03/17 10:46:14;;;;;;;6.10;2.92;;;;;;;13.72;59.53;97121.63;2095402;28;20261;-60
2024/03/17 10:47:28;;;;;;;10.30;2.88;;;;;;;13.71;59.38;97120.78;2095999;28;20258;-59
2024/03/17 10:48:34;;;;;;;5.10;2.67;;;;;;;13.91;59.09;97124.16;2100754;28;20844;-64
2024/03/17 10:49:36;;;;;;;7.95;3.03;;;;;;;12.98;60.42;97125.16;2093292;28;20274;-64
2024/03/17 10:50:38;;;;;;;7.05;2.88;;;;;;;12.24;63.41;97111.84;2103855;28;20210;-59
2024/03/17 10:51:43;;;;;;;4.95;2.35;;;;;;;12.89;62.44;97116.78;2095633;28;20203;-59
2024/03/17 10:52:46;;;;;;;5.97;2.20;;;;;;;13.18;61.67;97117.19;2086209;28;20584;-60
2024/03/17 10:53:47;;;;;;;7.45;2.40;;;;;;;13.23;61.61;97125.69;2087438;28;20220;-60
2024/03/17 10:54:52;;;;;;;8.75;2.83;;;;;;;12.88;62.53;97115.06;2085512;28;20208;-60
2024/03/17 10:56:08;;;;;;;7.97;3.00;;;;;;;12.29;64.09;97119.50;2088249;28;20199;-60
2024/03/17 10:57:33;;;;;;;4.93;2.55;;;;;;;12.15;64.80;97117.50;2097282;28;20280;-60
2024/03/17 10:58:38;;;;;;;5.00;1.98;;;;;;;12.14;64.51;97113.16;2085342;28;20216;-64
2024/03/17 10:59:41;;;;;;;8.20;2.85;;;;;;;12.12;64.79;97111.53;2087609;28;20242;-64
2024/03/17 11:00:42;;;;;;;4.20;2.80;;;;;;;11.89;64.29;97103.69;2087726;28;20227;-64
2024/03/17 11:01:44;;;;;;;5.43;2.28;;;;;;;12.37;64.20;97117.38;2087249;28;20220;-64
2024/03/17 11:02:45;;;;;;;4.68;2.15;;;;;;;12.76;63.69;97110.44;2077653;28;20263;-63
2024/03/17 11:03:47;;;;;;;4.07;2.38;;;;;;;12.88;63.04;97114.25;2085089;28;20224;-64
2024/03/17 11:04:49;;;;;;;2.75;2.00;;;;;;;12.75;63.56;97119.19;2093619;28;20207;-64
2024/03/17 11:05:52;;;;;;;5.20;2.15;;;;;;;12.58;63.52;97125.19;2102315;28;20574;-64
2024/03/17 11:06:54;;;;;;;7.35;3.10;;;;;;;13.04;62.18;97119.63;2093328;28;20200;-64
2024/03/17 11:07:57;;;;;;;4.68;2.65;;;;;;;13.20;63.04;97120.59;2091396;28;20200;-64
2024/03/17 11:08:57;;;;;;;9.60;2.83;;;;;;;13.65;61.83;97117.59;2092847;28;20220;-64
2024/03/17 11:10:00;;;;;;;4.67;2.70;;;;;;;13.79;61.05;97116.91;2101411;28;20214;-64
2024/03/17 11:11:01;;;;;;;4.72;2.50;;;;;;;14.16;60.31;97099.31;2095521;28;20494;-64
2024/03/17 11:12:01;;;;;;;4.90;2.77;;;;;;;14.42;60.82;97104.97;2094427;28;20216;-64
2024/03/17 11:13:03;;;;;;;4.17;3.00;;;;;;;15.06;59.41;97102.41;2099802;28;20444;-64
2024/03/17 11:14:19;;;;;;;4.43;1.92;;;;;;;15.60;58.24;97100.22;2091406;28;20204;-65
2024/03/17 11:15:20;;;;;;;7.90;2.95;;;;;;;15.86;57.24;97103.19;2094010;28;20219;-60
2024/03/17 11:16:29;;;;;;;5.97;2.63;;;;;;;16.12;56.85;97100.78;2093021;28;20207;-60
2024/03/17 11:17:30;;;;;;;6.15;2.40;;;;;;;15.55;56.84;97089.13;2096078;28;20199;-60
2024/03/17 11:18:34;;;;;;;6.90;2.93;;;;;;;15.55;57.96;97091.75;2097282;28;20219;-60
2024/03/17 11:19:34;;;;;;;6.68;2.33;;;;;;;15.89;56.83;97100.34;2086980;28;20216;-60
2024/03/17 11:20:39;;;;;;;9.90;2.90;;;;;;;16.51;56.33;97083.47;2079075;28;20221;-60
2024/03/17 11:21:40;;;;;;;3.72;2.03;;;;;;;16.30;55.24;97090.91;2088215;28;20204;-61
2024/03/17 11:22:45;;;;;;;9.17;2.67;;;;;;;16.33;54.82;97096.84;2092433;28;20222;-60
2024/03/17 11:23:55;;;;;;;7.30;2.22;;;;;;;16.35;56.29;97096.75;2096212;28;20224;-60
2024/03/17 11:24:57;;;;;;;5.30;1.75;;;;;;;16.40;55.56;97096.47;2103236;28;20747;-60
2024/03/17 11:25:59;;;;;;;4.45;1.98;;;;;;;15.52;56.01;97090.16;2095497;28;20265;-60
2024/03/17 11:27:43;;;;;;;6.53;2.05;;;;;;;14.83;56.66;97089.63;2103454;28;20199;-60
2024/03/17 11:28:49;;;;;;;10.32;2.25;;;;;;;14.32;58.16;97088.81;2096690;28;20775;-61
2024/03/17 11:29:52;;;;;;;5.55;2.13;;;;;;;14.54;57.92;97088.53;2102433;28;20223;-60
2024/03/17 11:31:00;;;;;;;3.40;2.25;;;;;;;14.57;58.30;97085.75;2095429;28;20199;-60
2024/03/17 11:32:24;;;;;;;5.57;1.85;;;;;;;15.49;57.44;97082.44;2087371;28;20211;-60
2024/03/17 11:33:36;;;;;;;3.05;1.33;;;;;;;14.99;58.58;97083.50;2085313;28;20212;-60
2024/03/17 11:34:40;;;;;;;9.85;2.00;;;;;;;15.93;56.41;97080.78;2093634;28;20231;-60