Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:57;;;;;;;4.20;2.60;;;;;;;11.43;100.00;93237.81;5054252;28;20612;-59
2022/04/08 00:03:26;;;;;;;6.17;2.60;;;;;;;11.23;100.00;93223.94;5054305;28;20300;-62
2022/04/08 00:05:52;;;;;;;3.17;2.03;;;;;;;11.17;100.00;93239.13;5054288;28;20247;-60
2022/04/08 00:08:19;;;;;;;3.73;2.13;;;;;;;11.03;100.00;93276.19;5054275;28;20209;-63
2022/04/08 00:10:44;;;;;;;1.87;1.60;;;;;;;11.18;100.00;93307.59;5054425;28;20208;-63
2022/04/08 00:13:10;;;;;;;4.67;1.27;;;;;;;11.37;100.00;93327.53;5054379;28;20173;-62
2022/04/08 00:15:38;;;;;;;0.97;0.97;;;;;;;11.68;97.95;93360.63;5054045;28;20205;-62
2022/04/08 00:18:04;;;;;;;2.17;1.57;;;;;;;11.83;94.96;93397.16;5054096;28;20252;-60
2022/04/08 00:20:30;;;;;;;1.47;1.33;;;;;;;12.00;93.86;93383.34;5054288;28;20273;-59
2022/04/08 00:22:55;;;;;;;3.23;1.23;;;;;;;11.96;94.98;93360.94;5053918;28;20296;-60
2022/04/08 00:25:21;;;;;;;1.97;1.07;;;;;;;11.96;94.06;93374.44;5053900;28;20594;-60
2022/04/08 00:27:46;;;;;;;4.40;1.50;;;;;;;11.98;93.28;93369.97;5053770;28;20177;-60
2022/04/08 00:30:12;;;;;;;2.93;1.10;;;;;;;11.91;94.99;93345.38;5052458;28;20182;-60
2022/04/08 00:32:37;;;;;;;1.73;1.30;;;;;;;11.85;94.61;93356.25;5053826;28;20178;-60
2022/04/08 00:35:03;;;;;;;2.63;1.50;;;;;;;11.93;93.37;93376.56;5059304;23;20266;-62
2022/04/08 00:37:29;;;;;;;2.67;1.30;;;;;;;11.90;94.03;93370.03;5053774;28;20231;-62
2022/04/08 00:39:54;;;;;;;2.40;1.20;;;;;;;11.87;95.14;93356.84;5052900;28;20541;-62
2022/04/08 00:42:20;;;;;;;2.00;1.60;;;;;;;11.92;93.71;93367.34;5076540;23;20302;-63
2022/04/08 00:44:45;;;;;;;1.63;1.40;;;;;;;11.95;93.92;93374.63;5073719;28;20173;-62
2022/04/08 00:47:11;;;;;;;1.87;0.93;;;;;;;11.90;94.20;93361.63;5073758;28;20203;-60
2022/04/08 00:49:38;;;;;;;2.17;1.30;;;;;;;11.94;93.85;93366.19;5073615;28;20540;-61
2022/04/08 00:52:04;;;;;;;1.33;1.10;;;;;;;11.91;93.20;93371.63;5073266;28;20258;-61
2022/04/08 00:54:30;;;;;;;2.33;1.50;;;;;;;11.92;92.45;93377.53;5072190;28;20260;-64
2022/04/08 00:56:57;;;;;;;2.30;0.93;;;;;;;11.89;92.09;93396.47;5073144;28;20211;-61
2022/04/08 00:59:25;;;;;;;1.50;1.20;;;;;;;11.94;91.38;93376.38;5073128;28;20717;-60
2022/04/08 01:01:51;;;;;;;1.63;1.30;;;;;;;11.90;92.12;93390.41;5073537;28;20281;-62
2022/04/08 01:04:17;;;;;;;1.67;1.00;;;;;;;11.84;91.95;93378.34;5073200;28;20594;-60
2022/04/08 01:06:44;;;;;;;1.43;1.33;;;;;;;11.87;91.48;93383.13;5073566;28;20220;-60
2022/04/08 01:09:10;;;;;;;3.27;1.30;;;;;;;11.88;90.79;93381.38;5073321;28;20173;-62
2022/04/08 01:11:37;;;;;;;1.90;1.50;;;;;;;11.92;90.06;93397.91;5071985;28;20201;-60
2022/04/08 01:14:13;;;;;;;0.90;0.90;;;;;;;11.86;91.24;93378.97;5072997;28;20230;-61
2022/04/08 01:16:39;;;;;;;1.20;1.10;;;;;;;11.88;91.12;93381.38;5072909;28;20243;-65
2022/04/08 01:19:05;;;;;;;2.20;1.47;;;;;;;11.86;91.38;93378.22;5071518;28;20177;-64
2022/04/08 01:21:34;;;;;;;1.77;1.30;;;;;;;11.84;91.42;93380.13;5073146;28;20586;-63
2022/04/08 01:24:01;;;;;;;1.17;0.93;;;;;;;11.75;91.22;93390.34;5071603;28;20593;-62
2022/04/08 01:26:26;;;;;;;1.50;1.40;;;;;;;11.77;91.23;93395.28;5073035;28;20211;-62
2022/04/08 01:28:53;;;;;;;1.47;1.37;;;;;;;11.79;90.48;93403.53;5072683;28;20173;-62
2022/04/08 01:31:19;;;;;;;1.97;1.40;;;;;;;11.78;91.58;93379.81;5073064;28;20285;-62
2022/04/08 01:33:44;;;;;;;1.30;1.20;;;;;;;11.81;89.69;93419.44;5072295;28;20226;-64
2022/04/08 01:36:10;;;;;;;2.33;1.30;;;;;;;11.86;89.17;93429.13;5072878;28;20209;-63
2022/04/08 01:38:36;;;;;;;1.10;1.10;;;;;;;11.89;88.42;93439.75;5072854;28;20180;-63
2022/04/08 01:41:02;;;;;;;4.30;1.40;;;;;;;11.88;88.93;93434.84;5070877;23;20229;-63
2022/04/08 01:43:27;;;;;;;1.20;1.10;;;;;;;11.87;89.29;93415.44;5051178;28;20315;-62
2022/04/08 01:45:52;;;;;;;2.70;1.20;;;;;;;11.92;87.98;93431.00;5052800;28;20576;-64
2022/04/08 01:48:18;;;;;;;1.47;1.33;;;;;;;11.92;87.95;93438.66;5052411;28;20643;-64
2022/04/08 01:50:44;;;;;;;3.43;1.80;;;;;;;11.86;88.63;93412.06;5052640;28;20202;-60
2022/04/08 01:53:10;;;;;;;1.93;1.70;;;;;;;11.85;88.44;93428.31;5052253;28;20176;-59
2022/04/08 01:55:35;;;;;;;1.03;1.00;;;;;;;11.86;88.01;93413.84;5051101;28;20259;-61
2022/04/08 01:58:02;;;;;;;1.43;1.07;;;;;;;11.80;88.52;93416.09;5052141;28;20177;-62
2022/04/08 02:00:29;;;;;;;2.20;1.20;;;;;;;11.76;89.15;93406.41;5052404;28;20296;-61
2022/04/08 02:02:54;;;;;;;2.40;1.10;;;;;;;11.62;90.24;93372.25;5052133;28;20217;-60
2022/04/08 02:05:20;;;;;;;2.33;1.27;;;;;;;11.67;90.54;93394.69;5052237;28;20259;-60
2022/04/08 02:07:45;;;;;;;1.60;0.93;;;;;;;11.64;89.98;93398.31;5052272;28;20215;-61
2022/04/08 02:10:11;;;;;;;2.00;1.07;;;;;;;11.66;90.64;93399.00;5052335;28;20189;-61
2022/04/08 02:12:36;;;;;;;1.27;1.17;;;;;;;11.69;89.43;93424.13;5052258;28;20185;-60
2022/04/08 02:15:02;;;;;;;3.80;1.37;;;;;;;11.74;88.82;93405.78;5051887;28;20195;-60
2022/04/08 02:17:30;;;;;;;2.40;1.13;;;;;;;11.76;88.72;93426.78;5050588;28;20704;-61
2022/04/08 02:19:56;;;;;;;1.10;1.00;;;;;;;11.73;89.34;93414.38;5051726;28;20182;-63
2022/04/08 02:22:25;;;;;;;21.50;12.53;;;;;;;11.69;89.93;93408.06;5051758;28;20296;-59
2022/04/08 02:24:51;;;;;;;2.20;1.50;;;;;;;11.68;89.28;93427.63;5051852;28;20619;-60
2022/04/08 02:27:18;;;;;;;1.27;1.10;;;;;;;11.69;88.36;93439.41;5051789;28;20197;-63
2022/04/08 02:29:43;;;;;;;1.67;1.57;;;;;;;11.65;89.70;93416.94;5051858;28;20253;-61
2022/04/08 02:32:10;;;;;;;1.73;1.50;;;;;;;11.55;90.25;93401.09;5052075;28;20284;-62
2022/04/08 02:34:37;;;;;;;2.97;2.67;;;;;;;11.67;90.04;93410.78;5051598;28;20184;-60
2022/04/08 02:37:05;;;;;;;1.37;1.27;;;;;;;11.63;89.18;93434.94;5051792;28;20566;-61
2022/04/08 02:39:30;;;;;;;2.97;2.00;;;;;;;11.43;96.03;93311.59;5052016;28;20271;-59
2022/04/08 02:41:57;;;;;;;1.57;1.47;;;;;;;11.51;98.94;93292.97;5033770;28;20270;-60
2022/04/08 02:44:22;;;;;;;2.87;2.00;;;;;;;11.16;100.00;93275.66;5050717;28;20165;-63
2022/04/08 02:46:48;;;;;;;4.67;2.23;;;;;;;10.95;100.00;93315.16;5050468;28;20198;-63
2022/04/08 02:49:13;;;;;;;2.97;1.50;;;;;;;10.77;100.00;93323.97;5050337;28;20198;-60
2022/04/08 02:51:42;;;;;;;2.50;1.53;;;;;;;10.77;100.00;93334.13;5051992;28;20194;-58
2022/04/08 02:54:08;;;;;;;2.40;1.10;;;;;;;10.78;99.18;93356.06;5051813;28;20173;-59
2022/04/08 02:56:33;;;;;;;4.93;1.70;;;;;;;10.91;100.00;93301.19;5052057;28;20202;-63
2022/04/08 02:59:00;;;;;;;2.83;2.10;;;;;;;10.81;100.00;93315.06;5051558;28;20254;-60
2022/04/08 03:01:27;;;;;;;2.87;2.13;;;;;;;10.64;100.00;93316.06;5051291;28;20245;-61
2022/04/08 03:03:59;;;;;;;3.90;2.30;;;;;;;10.23;100.00;93329.78;5053769;28;20173;-62
2022/04/08 03:06:25;;;;;;;4.07;2.87;;;;;;;9.96;100.00;93351.97;5059940;23;20308;-63
2022/04/08 03:08:51;;;;;;;2.53;2.10;;;;;;;9.62;100.00;93346.25;5055378;28;20188;-62
2022/04/08 03:11:17;;;;;;;3.57;2.20;;;;;;;9.78;100.00;93337.84;5055816;28;20210;-62
2022/04/08 03:13:42;;;;;;;3.87;2.47;;;;;;;9.33;100.00;93359.34;5055529;28;20174;-63
2022/04/08 03:16:08;;;;;;;3.97;2.33;;;;;;;9.44;100.00;93367.59;5055565;28;20574;-59
2022/04/08 03:18:33;;;;;;;3.63;2.77;;;;;;;9.48;100.00;93364.59;5055678;28;20236;-61
2022/04/08 03:20:58;;;;;;;4.30;2.70;;;;;;;9.23;100.00;93363.75;5053978;28;20702;-62
2022/04/08 03:23:24;;;;;;;3.87;2.70;;;;;;;9.54;100.00;93371.59;5055490;28;20626;-59
2022/04/08 03:25:49;;;;;;;7.43;3.03;;;;;;;9.42;100.00;93372.84;5055008;28;20201;-61
2022/04/08 03:28:15;;;;;;;3.73;2.43;;;;;;;9.57;100.00;93385.72;5055426;28;20693;-60
2022/04/08 03:30:40;;;;;;;3.30;2.30;;;;;;;9.39;100.00;93378.22;5053912;28;20722;-61
2022/04/08 03:33:06;;;;;;;4.77;2.37;;;;;;;9.32;100.00;93387.38;5054980;28;20651;-62
2022/04/08 03:35:32;;;;;;;8.87;2.40;;;;;;;9.18;100.00;93387.97;5055184;28;20206;-59
2022/04/08 03:37:57;;;;;;;4.70;2.97;;;;;;;9.17;100.00;93396.53;5053642;28;20223;-61
2022/04/08 03:40:23;;;;;;;4.57;2.73;;;;;;;9.11;100.00;93399.69;5054969;28;20201;-60
2022/04/08 03:42:48;;;;;;;3.03;2.70;;;;;;;9.16;100.00;93410.13;5054779;28;20205;-61
2022/04/08 03:45:14;;;;;;;4.83;3.00;;;;;;;9.29;100.00;93411.28;5053702;28;20243;-61
2022/04/08 03:47:40;;;;;;;4.27;2.80;;;;;;;9.34;100.00;93418.47;5055071;28;20568;-62
2022/04/08 03:50:06;;;;;;;6.30;3.40;;;;;;;9.34;100.00;93433.66;5078429;23;20289;-62
2022/04/08 03:52:34;;;;;;;4.30;3.27;;;;;;;8.92;100.00;93423.50;5060881;23;20244;-62
2022/04/08 03:55:00;;;;;;;4.90;3.27;;;;;;;9.37;100.00;93435.13;5054603;28;20189;-63
2022/04/08 03:57:26;;;;;;;6.43;2.83;;;;;;;9.08;100.00;93431.19;5054690;28;20173;-61
2022/04/08 03:59:52;;;;;;;4.23;2.80;;;;;;;9.12;100.00;93440.06;5054703;28;20177;-60
2022/04/08 04:02:18;;;;;;;7.40;3.77;;;;;;;9.36;100.00;93451.25;5054463;28;20742;-64
2022/04/08 04:04:44;;;;;;;7.43;3.40;;;;;;;9.29;100.00;93451.88;5054801;28;20182;-60
2022/04/08 04:07:09;;;;;;;4.17;3.33;;;;;;;9.34;100.00;93461.56;5060032;23;20295;-60
2022/04/08 04:09:35;;;;;;;7.57;3.87;;;;;;;9.18;100.00;93454.69;5054479;28;20658;-63
2022/04/08 04:12:00;;;;;;;5.57;3.50;;;;;;;9.28;100.00;93454.56;5054281;28;20190;-63
2022/04/08 04:14:26;;;;;;;9.90;4.70;;;;;;;9.29;100.00;93464.53;5053909;28;20201;-60
2022/04/08 04:16:52;;;;;;;8.63;5.70;;;;;;;9.19;100.00;93468.16;5054662;28;20745;-63
2022/04/08 04:19:18;;;;;;;10.47;6.50;;;;;;;9.07;100.00;93469.38;5054551;28;20170;-60
2022/04/08 04:21:50;;;;;;;10.37;6.67;;;;;;;8.82;100.00;93475.22;5054501;28;20212;-61
2022/04/08 04:24:15;;;;;;;12.20;6.17;;;;;;;8.81;100.00;93483.75;5054354;28;20166;-62
2022/04/08 04:26:41;;;;;;;9.50;5.80;;;;;;;9.20;100.00;93490.81;5053986;28;20202;-64
2022/04/08 04:29:06;;;;;;;10.40;6.20;;;;;;;9.38;100.00;93500.09;5054133;28;20777;-61
2022/04/08 04:31:32;;;;;;;7.50;6.00;;;;;;;9.86;100.00;93487.59;5054627;28;20221;-64
2022/04/08 04:33:57;;;;;;;5.80;4.27;;;;;;;9.97;100.00;93483.03;5054669;28;20178;-59
2022/04/08 04:36:23;;;;;;;9.77;4.10;;;;;;;9.83;100.00;93506.47;5053774;28;20213;-60
2022/04/08 04:38:48;;;;;;;6.93;4.70;;;;;;;10.19;100.00;93480.88;5054006;28;20174;-63
2022/04/08 04:41:15;;;;;;;5.27;4.20;;;;;;;10.49;100.00;93490.44;5054067;28;20221;-63
2022/04/08 04:43:41;;;;;;;7.07;4.27;;;;;;;11.33;100.00;93501.81;5052624;28;20272;-63
2022/04/08 04:46:07;;;;;;;5.03;3.70;;;;;;;10.83;100.00;93524.13;5052795;28;20241;-65
2022/04/08 04:48:32;;;;;;;7.80;3.10;;;;;;;10.85;100.00;93519.69;5052648;28;20224;-65
2022/04/08 04:50:58;;;;;;;5.70;3.40;;;;;;;10.74;100.00;93565.75;5054000;28;20619;-67
2022/04/08 04:53:24;;;;;;;5.73;3.30;;;;;;;10.37;100.00;93547.59;5052613;28;20261;-63
2022/04/08 04:55:50;;;;;;;4.90;3.47;;;;;;;10.05;100.00;93535.59;5059589;23;20600;-68
2022/04/08 04:58:15;;;;;;;6.30;3.83;;;;;;;9.88;100.00;93539.78;5053727;28;20174;-64
2022/04/08 05:00:41;;;;;;;7.97;4.03;;;;;;;10.03;100.00;93550.97;5053785;28;20201;-66
2022/04/08 05:03:08;;;;;;;7.47;3.60;;;;;;;9.91;100.00;93544.59;5053771;28;20185;-66
2022/04/08 05:05:34;;;;;;;8.10;4.23;;;;;;;9.57;100.00;93536.19;5053483;28;20208;-65
2022/04/08 05:08:03;;;;;;;7.40;3.77;;;;;;;9.36;100.00;93558.56;5053335;28;20565;-66
2022/04/08 05:10:30;;;;;;;5.40;2.77;;;;;;;9.70;100.00;93561.13;5053490;28;20201;-64
2022/04/08 05:12:56;;;;;;;13.43;3.70;;;;;;;9.76;100.00;93561.31;5076435;23;20225;-65
2022/04/08 05:15:21;;;;;;;5.90;3.20;;;;;;;9.59;100.00;93563.94;5059371;23;20617;-64
2022/04/08 05:17:47;;;;;;;4.73;3.30;;;;;;;9.87;100.00;93573.75;5051933;28;20227;-65
2022/04/08 05:20:12;;;;;;;4.97;3.00;;;;;;;9.92;100.00;93585.97;5060236;23;20180;-65
2022/04/08 05:22:41;;;;;;;5.63;3.03;;;;;;;9.87;100.00;93568.69;5064146;23;20260;-66
2022/04/08 05:25:07;;;;;;;8.90;3.00;;;;;;;9.76;100.00;93568.13;5073013;28;20192;-67
2022/04/08 05:27:41;;;;;;;5.60;3.00;;;;;;;9.94;100.00;93572.19;5072707;28;20189;-67
2022/04/08 05:30:18;;;;;;;7.13;3.30;;;;;;;10.04;100.00;93567.78;5072788;28;20260;-67
2022/04/08 05:32:46;;;;;;;3.83;3.20;;;;;;;10.11;100.00;93599.28;5057860;23;20236;-66
2022/04/08 05:35:18;;;;;;;7.00;2.70;;;;;;;10.15;100.00;93587.06;5060248;23;20220;-65
2022/04/08 05:37:48;;;;;;;5.70;2.70;;;;;;;10.19;100.00;93592.63;5052066;28;20202;-66
2022/04/08 05:40:23;;;;;;;3.47;2.70;;;;;;;10.36;100.00;93594.28;5052600;28;20701;-66
2022/04/08 05:42:49;;;;;;;6.80;2.83;;;;;;;10.16;100.00;93565.00;5052703;28;20205;-66
2022/04/08 05:45:18;;;;;;;5.33;3.40;;;;;;;10.58;100.00;93611.47;5063052;23;20298;-67
2022/04/08 05:47:49;;;;;;;4.50;2.47;;;;;;;10.53;100.00;93611.13;5066403;22;20288;-65
2022/04/08 05:50:15;;;;;;;7.20;2.80;;;;;;;10.39;100.00;93604.13;5058482;22;20189;-66
2022/04/08 05:52:41;;;;;;;6.43;2.80;;;;;;;10.57;100.00;93609.88;5061622;23;20213;-66
2022/04/08 05:57:41;;;;;;;6.17;2.57;;;;;;;10.88;100.00;93637.13;5071781;22;20225;-65
2022/04/08 06:00:13;;;;;;;3.93;2.80;;;;;;;11.12;100.00;93681.31;5052287;28;20415;-67
2022/04/08 06:02:43;;;;;;;4.17;3.10;;;;;;;11.14;100.00;93626.81;5052817;28;20663;-66
2022/04/08 06:05:09;;;;;;;5.77;2.83;;;;;;;11.22;100.00;93631.09;5052007;28;20217;-66
2022/04/08 06:07:34;;;;;;;5.80;3.60;;;;;;;11.20;100.00;93651.63;5052992;28;20737;-65
2022/04/08 06:10:01;;;;;;;5.20;2.77;;;;;;;11.44;100.00;93683.88;5082232;23;20248;-64
2022/04/08 06:12:26;;;;;;;6.27;2.80;;;;;;;11.44;100.00;93678.81;5072070;28;20211;-67
2022/04/08 06:14:59;;;;;;;7.10;2.70;;;;;;;11.61;100.00;93672.78;5072603;28;20581;-66
2022/04/08 06:17:24;;;;;;;5.60;3.03;;;;;;;11.70;100.00;93679.47;5078830;22;20303;-66
2022/04/08 06:19:51;;;;;;;8.93;3.37;;;;;;;11.73;100.00;93679.16;5034367;28;20316;-63
2022/04/08 06:22:16;;;;;;;6.20;2.70;;;;;;;11.83;100.00;93672.13;5051581;28;20300;-63
2022/04/08 06:24:42;;;;;;;4.80;2.53;;;;;;;11.91;100.00;93679.75;5050699;28;20215;-63
2022/04/08 06:27:07;;;;;;;5.97;2.53;;;;;;;11.88;100.00;93674.97;5051696;28;20201;-64
2022/04/08 06:29:32;;;;;;;5.87;2.20;;;;;;;11.99;100.00;93694.22;5052057;28;20264;-66
2022/04/08 06:31:58;;;;;;;9.30;2.60;;;;;;;11.86;100.00;93658.28;5050843;28;20744;-65
2022/04/08 06:34:23;;;;;;;6.57;2.80;;;;;;;11.71;100.00;93647.97;5052087;28;20703;-63
2022/04/08 06:36:49;;;;;;;9.03;2.80;;;;;;;11.71;100.00;93637.78;5052008;28;20206;-64
2022/04/08 06:39:14;;;;;;;5.97;2.23;;;;;;;11.75;100.00;93634.75;5051921;28;20181;-68
2022/04/08 06:41:40;;;;;;;4.23;2.40;;;;;;;12.06;100.00;93664.63;5051596;28;20588;-69
2022/04/08 06:44:06;;;;;;;5.87;2.77;;;;;;;11.96;100.00;93648.72;5051735;28;20178;-66
2022/04/08 06:46:31;;;;;;;4.00;2.30;;;;;;;12.01;100.00;93642.19;5065058;23;20610;-66
2022/04/08 06:49:02;;;;;;;3.53;2.47;;;;;;;12.23;100.00;93650.88;5057821;22;20235;-65
2022/04/08 06:51:29;;;;;;;3.83;2.70;;;;;;;12.33;100.00;93693.03;5058791;23;20229;-66
2022/04/08 06:53:54;;;;;;;5.03;2.87;;;;;;;12.35;100.00;93658.00;5056509;23;20225;-63
2022/04/08 06:56:20;;;;;;;10.70;2.10;;;;;;;12.37;100.00;93685.84;5051572;28;20232;-65
2022/04/08 06:58:45;;;;;;;4.57;3.13;;;;;;;12.41;100.00;93676.91;5038811;23;20317;-65
2022/04/08 07:01:11;;;;;;;6.47;2.70;;;;;;;12.51;100.00;93649.47;5053780;23;20249;-68
2022/04/08 07:03:36;;;;;;;7.73;2.67;;;;;;;12.48;100.00;93665.13;5031687;28;20568;-68
2022/04/08 07:06:03;;;;;;;5.50;2.63;;;;;;;12.76;100.00;93698.63;5031903;28;20684;-68
2022/04/08 07:08:28;;;;;;;5.80;2.77;;;;;;;12.82;100.00;93686.00;5031667;28;20265;-65
2022/04/08 07:10:54;;;;;;;7.40;2.97;;;;;;;12.71;100.00;93691.47;5032104;28;20612;-66
2022/04/08 07:13:19;;;;;;;11.30;2.83;;;;;;;13.03;100.00;93734.66;5031660;28;20170;-65
2022/04/08 07:15:45;;;;;;;50.47;30.77;;;;;;;13.00;100.00;93760.53;5031703;28;20232;-63
2022/04/08 07:18:10;;;;;;;3.73;1.90;;;;;;;13.01;85.17;93945.81;5031703;28;20317;-66
2022/04/08 07:20:36;;;;;;;5.07;2.20;;;;;;;13.03;92.34;93788.25;5031460;28;20688;-67
2022/04/08 07:23:05;;;;;;;4.87;2.10;;;;;;;13.09;88.34;93853.19;5046594;28;20297;-63
2022/04/08 07:25:31;;;;;;;3.33;1.60;;;;;;;13.20;79.24;93927.63;5043466;23;20653;-63
2022/04/08 07:27:58;;;;;;;1.97;1.37;;;;;;;13.30;73.24;93971.63;5051337;28;20272;-64
2022/04/08 07:30:24;;;;;;;1.52;1.10;;;;;;;13.38;71.78;93951.19;5051547;28;20284;-62
2022/04/08 07:32:52;;;;;;;2.80;1.73;;;;;;;13.39;69.65;93970.63;5051298;28;20689;-64
2022/04/08 07:35:18;;;;;;;1.90;1.30;;;;;;;13.52;69.10;93969.31;5051464;28;20242;-63
2022/04/08 07:37:44;;;;;;;2.43;1.77;;;;;;;13.58;67.89;93948.25;5051187;28;20675;-67
2022/04/08 07:40:12;;;;;;;3.17;1.50;;;;;;;13.65;68.77;93919.34;5051234;28;20197;-65
2022/04/08 07:42:38;;;;;;;2.50;1.58;;;;;;;13.70;69.28;93899.19;5050996;28;20211;-63
2022/04/08 07:45:06;;;;;;;3.43;1.60;;;;;;;13.87;67.61;93931.38;5050975;28;20284;-66
2022/04/08 07:47:32;;;;;;;4.10;1.87;;;;;;;13.94;66.45;93945.06;5066493;28;20186;-65
2022/04/08 07:49:58;;;;;;;4.43;2.13;;;;;;;14.07;65.33;93967.50;5052781;28;20178;-64
2022/04/08 07:52:25;;;;;;;2.88;1.42;;;;;;;14.14;64.81;93970.97;5054706;28;20228;-62
2022/04/08 07:54:51;;;;;;;3.10;2.20;;;;;;;14.11;64.57;93979.81;5054909;28;20249;-68
2022/04/08 07:57:17;;;;;;;3.00;1.80;;;;;;;14.15;70.42;93865.22;5069980;28;20201;-63
2022/04/08 07:59:43;;;;;;;3.05;1.50;;;;;;;14.09;71.27;93836.03;5054481;28;20728;-65
2022/04/08 08:02:08;;;;;;;4.30;1.40;;;;;;;14.09;73.34;93814.78;5054344;28;20585;-67
2022/04/08 08:04:34;;;;;;;2.22;1.60;;;;;;;14.24;75.68;93764.53;5069668;28;20178;-63
2022/04/08 08:06:59;;;;;;;5.85;1.85;;;;;;;14.30;74.81;93791.97;5054310;28;20213;-63
2022/04/08 08:09:24;;;;;;;4.73;1.83;;;;;;;14.55;75.22;93783.09;5054219;28;20177;-64
2022/04/08 08:11:50;;;;;;;5.53;1.77;;;;;;;14.72;74.48;93809.31;5025361;23;20223;-63
2022/04/08 08:14:15;;;;;;;5.70;2.33;;;;;;;14.72;74.28;93817.78;5014551;28;20182;-65
2022/04/08 08:16:41;;;;;;;6.65;2.05;;;;;;;14.66;75.78;93798.03;5014867;28;20282;-65
2022/04/08 08:19:06;;;;;;;1.67;1.20;;;;;;;14.61;65.06;94002.38;5014370;28;20186;-60
2022/04/08 08:21:32;;;;;;;2.42;1.10;;;;;;;14.69;60.65;94070.59;5014728;28;20219;-64
2022/04/08 08:23:57;;;;;;;2.95;1.20;;;;;;;14.75;59.11;94046.91;5014544;28;20186;-63
2022/04/08 08:26:22;;;;;;;1.35;1.00;;;;;;;14.71;58.59;94040.53;5013089;28;20323;-62
2022/04/08 08:28:48;;;;;;;2.50;1.10;;;;;;;14.82;57.42;94060.63;5013061;28;20634;-63
2022/04/08 08:31:16;;;;;;;1.92;1.17;;;;;;;14.87;58.76;94013.06;5014030;28;20284;-65
2022/04/08 08:33:43;;;;;;;4.35;1.25;;;;;;;14.97;57.33;94046.09;5014411;28;20598;-65
2022/04/08 08:36:09;;;;;;;2.55;1.60;;;;;;;15.00;56.34;94067.06;5012869;28;20685;-64
2022/04/08 08:38:35;;;;;;;2.72;1.15;;;;;;;15.05;56.17;94051.97;5014011;28;20171;-65
2022/04/08 08:41:01;;;;;;;3.10;1.60;;;;;;;15.23;56.93;94043.97;5014356;28;20281;-65
2022/04/08 08:43:27;;;;;;;2.22;1.20;;;;;;;15.33;56.83;94048.88;5013927;28;20175;-62
2022/04/08 08:45:56;;;;;;;3.72;1.00;;;;;;;15.62;55.96;94059.19;5012701;28;20207;-61
2022/04/08 08:48:22;;;;;;;1.67;1.20;;;;;;;15.70;54.48;94074.50;5012620;28;20683;-65
2022/04/08 08:50:50;;;;;;;1.33;0.95;;;;;;;15.69;53.35;94093.41;5012479;28;20207;-65
2022/04/08 08:53:20;;;;;;;5.97;1.40;;;;;;;15.78;53.54;94095.72;5012424;28;20187;-64
2022/04/08 08:55:49;;;;;;;4.32;1.33;;;;;;;15.83;52.77;94092.63;5012599;28;20581;-63
2022/04/08 08:58:16;;;;;;;1.85;1.40;;;;;;;15.89;52.62;94100.44;5014096;28;20609;-62
2022/04/08 09:00:42;;;;;;;4.15;1.25;;;;;;;15.98;51.50;94116.50;5011409;28;20214;-66
2022/04/08 09:03:09;;;;;;;1.42;0.90;;;;;;;16.08;51.73;94099.09;5012269;28;20242;-63
2022/04/08 09:05:46;;;;;;;2.92;1.30;;;;;;;16.23;51.65;94087.09;5012209;28;20284;-63
2022/04/08 09:08:15;;;;;;;1.80;1.25;;;;;;;16.52;53.45;94046.00;5013552;28;20178;-65
2022/04/08 09:10:43;;;;;;;2.00;1.00;;;;;;;16.73;51.30;94097.41;5013270;28;20268;-65
2022/04/08 09:13:10;;;;;;;1.75;1.17;;;;;;;16.78;50.10;94114.81;5013741;28;20187;-61
2022/04/08 09:15:39;;;;;;;1.95;0.90;;;;;;;16.83;49.63;94120.19;5013535;28;20199;-61
2022/04/08 09:18:13;;;;;;;1.85;1.00;;;;;;;16.72;49.55;94108.63;5012122;28;20671;-64
2022/04/08 09:20:48;;;;;;;3.05;1.15;;;;;;;16.69;49.25;94108.19;5012178;28;20225;-64
2022/04/08 09:23:16;;;;;;;1.48;1.02;;;;;;;16.95;48.74;94120.56;5012035;28;20690;-64
2022/04/08 09:25:42;;;;;;;4.00;1.48;;;;;;;17.24;49.06;94102.47;5012710;28;20207;-63
2022/04/08 09:28:13;;;;;;;4.72;1.30;;;;;;;17.16;47.67;94133.41;5011821;28;20190;-62
2022/04/08 09:30:40;;;;;;;1.17;0.88;;;;;;;17.19;47.73;94130.47;5011285;28;20214;-63
2022/04/08 09:33:20;;;;;;;1.20;1.10;;;;;;;17.37;47.15;94118.78;5010657;28;20206;-61
2022/04/08 09:35:47;;;;;;;2.17;1.40;;;;;;;17.59;46.71;94140.19;5012496;28;20207;-65
2022/04/08 09:38:18;;;;;;;2.50;1.60;;;;;;;17.68;47.20;94099.69;5013250;28;20179;-60
2022/04/08 09:40:44;;;;;;;1.88;1.10;;;;;;;17.94;47.12;94117.88;5013146;28;20207;-60
2022/04/08 09:43:10;;;;;;;2.40;1.58;;;;;;;18.23;47.00;94115.91;5012690;28;20211;-65
2022/04/08 09:45:38;;;;;;;5.30;1.50;;;;;;;18.42;47.57;94075.84;5013000;28;20221;-66
2022/04/08 09:48:05;;;;;;;1.45;1.20;;;;;;;18.92;48.70;94048.88;5012716;28;20183;-62
2022/04/08 09:50:31;;;;;;;2.78;1.50;;;;;;;19.21;48.47;94057.03;5011513;28;20211;-62
2022/04/08 09:52:57;;;;;;;2.55;1.90;;;;;;;19.58;48.46;94058.28;5012763;28;20186;-62
2022/04/08 09:55:25;;;;;;;7.03;1.70;;;;;;;19.55;46.93;94109.47;5012866;28;20285;-63
2022/04/08 09:57:55;;;;;;;2.05;1.40;;;;;;;19.83;46.25;94113.44;5013056;28;20198;-67
2022/04/08 10:00:21;;;;;;;0.98;0.98;;;;;;;19.59;45.16;94157.09;5011558;28;20210;-61
2022/04/08 10:03:05;;;;;;;1.52;0.98;;;;;;;19.31;45.23;94133.97;5012472;28;20203;-64
2022/04/08 10:05:31;;;;;;;2.40;1.17;;;;;;;19.13;45.54;94126.81;5011296;28;20219;-63
2022/04/08 10:07:57;;;;;;;1.00;1.00;;;;;;;19.65;46.76;94091.81;5012695;28;20179;-60
2022/04/08 10:10:23;;;;;;;1.63;1.20;;;;;;;19.93;46.86;94082.88;5012241;28;20286;-62
2022/04/08 10:13:13;;;;;;;1.23;1.17;;;;;;;19.74;45.18;94130.09;5010677;28;20678;-63
2022/04/08 10:15:43;;;;;;;2.40;1.30;;;;;;;19.86;46.63;94066.59;5012525;28;20289;-61
2022/04/08 10:18:09;;;;;;;1.90;1.35;;;;;;;20.36;45.22;94108.25;5012515;28;20186;-61
2022/04/08 10:23:22;;;;;;;1.67;1.33;;;;;;;20.76;45.33;94094.19;5012576;28;20259;-62
2022/04/08 10:25:58;;;;;;;4.35;1.50;;;;;;;20.35;45.25;94091.94;5012510;28;20207;-61
2022/04/08 10:28:34;;;;;;;1.52;1.15;;;;;;;20.25;46.35;94057.22;5011022;28;20166;-61
2022/04/08 10:31:00;;;;;;;2.35;1.70;;;;;;;20.63;45.50;94079.53;5012478;28;20282;-61
2022/04/08 10:33:29;;;;;;;2.08;0.85;;;;;;;20.81;45.44;94076.28;5012113;28;20265;-61
2022/04/08 10:35:59;;;;;;;1.05;1.02;;;;;;;20.77;44.74;94088.81;5011004;28;20210;-62
2022/04/08 10:38:35;;;;;;;2.35;1.48;;;;;;;21.37;45.52;94063.47;5012408;28;20190;-61
2022/04/08 10:41:01;;;;;;;2.15;1.33;;;;;;;21.59;41.84;94184.47;5012369;28;20289;-60
2022/04/08 10:43:27;;;;;;;3.15;1.48;;;;;;;21.33;44.66;94073.41;5012003;28;20175;-61
2022/04/08 10:45:58;;;;;;;1.88;1.20;;;;;;;21.38;42.19;94146.00;5012083;28;20638;-61
2022/04/08 10:48:33;;;;;;;1.60;1.20;;;;;;;21.57;43.12;94097.75;5010739;28;20247;-61
2022/04/08 10:51:06;;;;;;;2.95;1.42;;;;;;;21.39;43.42;94082.16;5012454;28;20218;-63
2022/04/08 10:53:34;;;;;;;4.13;1.35;;;;;;;21.40;43.13;94096.66;5012011;28;20167;-63
2022/04/08 10:56:12;;;;;;;2.72;1.40;;;;;;;21.70;42.30;94121.72;5012317;28;20242;-63
2022/04/08 10:58:49;;;;;;;2.47;1.20;;;;;;;21.41;43.30;94083.50;5011999;28;20225;-65
2022/04/08 11:01:22;;;;;;;1.40;1.27;;;;;;;21.93;40.54;94146.25;5010877;28;20215;-65
2022/04/08 11:04:00;;;;;;;4.18;1.15;;;;;;;22.13;41.46;94090.72;5010703;28;20179;-64
2022/04/08 11:06:30;;;;;;;3.10;1.35;;;;;;;22.33;40.55;94114.63;4994963;28;20216;-64
2022/04/08 11:08:57;;;;;;;2.22;1.20;;;;;;;22.29;40.76;94112.69;5012129;28;20561;-64
2022/04/08 11:11:30;;;;;;;2.15;1.08;;;;;;;22.25;41.58;94076.06;5011525;28;20218;-63
2022/04/08 11:14:00;;;;;;;2.80;1.50;;;;;;;21.96;41.30;94084.50;5012041;28;20414;-64
2022/04/08 11:16:31;;;;;;;1.60;1.35;;;;;;;22.40;41.96;94068.72;5011699;28;20575;-64
2022/04/08 11:18:56;;;;;;;3.45;1.48;;;;;;;22.89;41.38;94092.88;5011696;28;20225;-63
2022/04/08 11:21:25;;;;;;;3.13;1.30;;;;;;;23.24;41.28;94086.84;5012159;28;20234;-60
2022/04/08 11:23:59;;;;;;;1.85;1.15;;;;;;;23.35;39.15;94140.59;5012090;28;20234;-61
2022/04/08 11:26:25;;;;;;;2.13;1.52;;;;;;;23.65;39.89;94106.84;5015914;28;20203;-63
2022/04/08 11:28:50;;;;;;;1.50;1.13;;;;;;;23.36;40.09;94094.69;5015370;28;20179;-63
2022/04/08 11:31:19;;;;;;;3.17;1.45;;;;;;;23.11;38.48;94136.28;5015659;28;20355;-63
2022/04/08 11:33:45;;;;;;;3.55;1.23;;;;;;;23.16;39.18;94114.91;5014001;28;20205;-61
2022/04/08 11:36:10;;;;;;;4.03;1.40;;;;;;;23.01;39.29;94091.13;5015455;28;20664;-61