Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:14;;;;;;;44.30;23.60;;;;;;;-1.25;89.19;99889.74;100391;1291;80295;-58
2022/11/24 00:03:44;;;;;;;51.10;25.50;;;;;;;-1.23;89.13;99896.59;100365;1291;99373;-57
2022/11/24 00:06:16;;;;;;;48.60;25.00;;;;;;;-1.16;89.01;99890.05;100354;1291;94725;-57
2022/11/24 00:08:47;;;;;;;53.40;26.40;;;;;;;-1.16;89.24;99889.55;100405;1292;80536;-59
2022/11/24 00:11:19;;;;;;;55.10;28.40;;;;;;;-1.21;89.18;99898.40;100375;1291;88518;-59
2022/11/24 00:13:52;;;;;;;59.20;32.40;;;;;;;-1.23;89.22;99895.73;100421;1291;79434;-59
2022/11/24 00:16:24;;;;;;;57.50;30.30;;;;;;;-1.17;89.15;99902.34;100366;1290;99717;-60
2022/11/24 00:18:55;;;;;;;;;;;;;;;-1.16;89.26;99908.58;100274;1300;96900;-57
2022/11/24 00:21:29;;;;;;;55.00;28.80;;;;;;;-1.20;89.23;99905.02;100395;1290;82301;-58
2022/11/24 00:24:02;;;;;;;52.70;27.90;;;;;;;-1.18;89.12;99903.45;100391;1291;87773;-60
2022/11/24 00:26:39;;;;;;;58.40;26.30;;;;;;;-1.20;89.13;99904.16;100376;1291;80955;-60
2022/11/24 00:29:11;;;;;;;52.10;25.80;;;;;;;-1.22;89.06;99902.92;100273;1294;98862;-60
2022/11/24 00:31:42;;;;;;;51.70;24.60;;;;;;;-1.26;89.17;99900.19;100353;1298;95142;-60
2022/11/24 00:34:16;;;;;;;34.00;18.30;;;;;;;-1.30;89.28;99903.95;100384;1291;82306;-61
2022/11/24 00:36:51;;;;;;;44.90;22.30;;;;;;;-1.28;89.25;99894.23;100411;1278;86242;-61
2022/11/24 00:39:22;;;;;;;45.30;23.80;;;;;;;-1.20;89.24;99885.41;100366;1294;78455;-60
2022/11/24 00:41:56;;;;;;;45.90;21.60;;;;;;;-1.16;89.18;99896.58;100356;1297;98923;-60
2022/11/24 00:44:31;;;;;;;48.00;23.00;;;;;;;-1.14;89.42;99894.85;100363;1290;94469;-58
2022/11/24 00:47:08;;;;;;;45.20;23.20;;;;;;;-1.11;89.29;99887.13;100370;1291;83245;-58
2022/11/24 00:49:42;;;;;;;42.70;21.00;;;;;;;-1.04;89.22;99885.87;100373;1298;89927;-60
2022/11/24 00:52:14;;;;;;;41.90;21.30;;;;;;;-1.03;89.18;99886.14;100351;1297;78666;-61
2022/11/24 00:54:46;;;;;;;38.00;20.70;;;;;;;-0.99;89.12;99892.91;100402;1290;99845;-57
2022/11/24 00:57:17;;;;;;;39.40;20.40;;;;;;;-1.08;89.08;99898.20;100349;1292;95505;-58
2022/11/24 00:59:47;;;;;;;39.00;20.30;;;;;;;-1.14;89.03;99901.55;100414;1297;83004;-60
2022/11/24 01:02:19;;;;;;;38.80;19.60;;;;;;;-1.18;88.91;99898.17;100359;1291;88000;-59
2022/11/24 01:04:48;;;;;;;36.40;18.90;;;;;;;-1.18;89.12;99895.88;100375;1290;80631;-61
2022/11/24 01:07:22;;;;;;;34.30;17.70;;;;;;;-1.21;89.16;99890.50;100370;1288;100124;-61
2022/11/24 01:09:54;;;;;;;34.60;17.30;;;;;;;-1.23;89.20;99889.35;100362;1291;94869;-58
2022/11/24 01:12:24;;;;;;;34.10;16.60;;;;;;;-1.20;89.19;99893.88;100375;1298;82510;-58
2022/11/24 01:14:58;;;;;;;33.70;16.50;;;;;;;-1.15;89.12;99885.79;100396;1291;89347;-57
2022/11/24 01:17:30;;;;;;;32.00;17.90;;;;;;;-1.07;89.28;99882.76;100369;1290;76355;-56
2022/11/24 01:20:03;;;;;;;34.00;18.20;;;;;;;-1.09;89.30;99887.73;100343;1291;99888;-60
2022/11/24 01:22:37;;;;;;;30.80;17.50;;;;;;;-1.07;89.16;99892.60;100256;1294;93935;-60
2022/11/24 01:25:11;;;;;;;31.20;17.60;;;;;;;-1.10;89.15;99896.10;100273;1301;82651;-56
2022/11/24 01:27:42;;;;;;;36.60;18.80;;;;;;;-1.14;89.10;99893.60;100382;1291;88850;-57
2022/11/24 01:30:16;;;;;;;37.40;19.40;;;;;;;-1.13;89.22;99899.13;100384;1298;80310;-60
2022/11/24 01:32:46;;;;;;;33.90;17.30;;;;;;;-1.13;89.22;99896.37;100280;1294;101097;-60
2022/11/24 01:35:18;;;;;;;35.70;18.80;;;;;;;-1.14;89.12;99892.54;100380;1291;95056;-57
2022/11/24 01:37:47;;;;;;;37.00;18.10;;;;;;;-1.13;89.03;99896.46;100383;1289;82798;-57
2022/11/24 01:40:19;;;;;;;35.00;17.80;;;;;;;-1.11;89.11;99888.61;100377;1298;89258;-58
2022/11/24 01:42:53;;;;;;;35.40;19.20;;;;;;;-1.07;89.23;99891.42;100420;1291;81766;-59
2022/11/24 01:45:40;;;;;;;33.20;16.80;;;;;;;-1.01;89.17;99891.80;100397;1298;98844;-57
2022/11/24 01:48:21;;;;;;;32.10;16.10;;;;;;;-1.02;89.24;99890.26;100359;1298;94657;-58
2022/11/24 01:50:57;;;;;;;32.60;16.70;;;;;;;-0.97;89.22;99891.48;100185;1298;81151;-57
2022/11/24 01:53:27;;;;;;;32.00;17.10;;;;;;;-0.97;89.29;99892.16;100283;1294;87432;-58
2022/11/24 01:55:59;;;;;;;34.90;18.10;;;;;;;-0.95;89.26;99887.05;100210;1300;79340;-58
2022/11/24 01:58:34;;;;;;;42.90;21.00;;;;;;;-0.96;89.37;99885.37;100256;1301;97338;-58
2022/11/24 02:01:05;;;;;;;38.10;18.50;;;;;;;-0.97;89.27;99886.45;100222;1293;93213;-58
2022/11/24 02:03:42;;;;;;;37.20;17.40;;;;;;;-1.05;89.17;99889.83;100253;1301;81686;-61
2022/11/24 02:06:21;;;;;;;31.80;17.20;;;;;;;-1.10;89.15;99891.64;100221;1301;89387;-59
2022/11/24 02:08:57;;;;;;;33.80;16.70;;;;;;;-1.16;89.19;99890.59;100232;1287;81485;-60
2022/11/24 02:11:30;;;;;;;35.80;17.40;;;;;;;-1.16;89.21;99889.49;100225;1293;99155;-59
2022/11/24 02:14:04;;;;;;;37.50;19.00;;;;;;;-1.16;89.31;99890.55;100217;1298;94121;-60
2022/11/24 02:16:38;;;;;;;32.00;16.40;;;;;;;-1.11;89.30;99888.36;100237;1293;79114;-60
2022/11/24 02:19:16;;;;;;;31.40;16.50;;;;;;;-1.00;89.25;99890.96;100217;1298;88631;-56
2022/11/24 02:21:50;;;;;;;34.00;17.30;;;;;;;-0.90;89.25;99890.52;100240;1295;79414;-58
2022/11/24 02:24:25;;;;;;;31.00;16.80;;;;;;;-0.90;89.34;99891.89;100238;1291;99652;-59
2022/11/24 02:27:00;;;;;;;32.50;16.20;;;;;;;-0.94;89.42;99892.56;100260;1293;93416;-60
2022/11/24 02:29:35;;;;;;;33.10;16.90;;;;;;;-0.91;89.15;99890.23;100271;1293;82783;-57
2022/11/24 02:32:09;;;;;;;;;;;;;;;-0.90;89.32;99889.91;100245;1294;88454;-58
2022/11/24 02:34:40;;;;;;;31.20;16.30;;;;;;;-0.93;89.27;99887.91;100260;1293;80234;-58
2022/11/24 02:37:14;;;;;;;34.60;15.80;;;;;;;-1.01;89.18;99886.84;100268;1300;98788;-58
2022/11/24 02:39:49;;;;;;;35.00;17.20;;;;;;;-1.06;89.14;99886.19;100221;1294;93498;-60
2022/11/24 02:42:22;;;;;;;28.90;15.60;;;;;;;-1.09;89.26;99884.18;100236;1293;82778;-60
2022/11/24 02:45:00;;;;;;;32.20;16.00;;;;;;;-1.09;89.28;99886.30;100246;1293;89697;-57
2022/11/24 02:47:32;;;;;;;30.00;15.60;;;;;;;-1.05;89.29;99883.81;100243;1293;78207;-57
2022/11/24 02:50:01;;;;;;;27.20;15.30;;;;;;;-1.00;89.41;99882.55;100261;1298;100076;-59
2022/11/24 02:52:30;;;;;;;26.40;14.10;;;;;;;-0.95;89.41;99887.16;100336;1290;94448;-60
2022/11/24 02:55:02;;;;;;;24.80;13.60;;;;;;;-0.90;89.34;99882.55;100375;1292;82639;-61
2022/11/24 02:57:35;;;;;;;25.70;14.10;;;;;;;-0.90;89.44;99881.70;100381;1292;88842;-61
2022/11/24 03:00:11;;;;;;;29.60;16.50;;;;;;;-0.90;89.40;99882.85;100366;1291;78715;-58
2022/11/24 03:02:43;;;;;;;30.00;15.70;;;;;;;-0.85;89.31;99881.88;100380;1292;98795;-58
2022/11/24 03:05:19;;;;;;;27.20;14.90;;;;;;;-0.84;89.23;99883.64;100370;1292;95254;-59
2022/11/24 03:07:48;;;;;;;26.70;13.90;;;;;;;-0.86;89.08;99885.86;100416;1298;82249;-60
2022/11/24 03:10:23;;;;;;;23.80;14.20;;;;;;;-0.93;89.07;99885.25;100378;1291;88873;-59
2022/11/24 03:12:55;;;;;;;24.20;12.90;;;;;;;-0.94;89.22;99892.22;100428;1298;81140;-58
2022/11/24 03:15:25;;;;;;;;;;;;;;;-0.94;89.09;99893.70;100419;1285;100259;-60
2022/11/24 03:17:59;;;;;;;27.70;15.60;;;;;;;-0.89;89.11;99888.29;100391;1292;94153;-60
2022/11/24 03:20:29;;;;;;;25.00;13.60;;;;;;;-0.87;89.20;99887.58;100390;1291;80023;-58
2022/11/24 03:23:01;;;;;;;23.80;13.50;;;;;;;-0.85;89.12;99887.90;100414;1295;89123;-58
2022/11/24 03:25:31;;;;;;;21.60;13.50;;;;;;;-0.80;89.24;99888.20;100375;1291;79094;-57
2022/11/24 03:28:03;;;;;;;25.80;13.80;;;;;;;-0.84;89.18;99884.52;100384;1291;96824;-58
2022/11/24 03:30:35;;;;;;;22.70;13.60;;;;;;;-0.86;89.14;99884.63;100377;1297;95238;-58
2022/11/24 03:33:09;;;;;;;23.10;13.60;;;;;;;-0.87;88.97;99882.80;100391;1298;81856;-57
2022/11/24 03:35:42;;;;;;;21.60;12.40;;;;;;;-0.87;89.01;99886.30;100358;1297;89656;-58
2022/11/24 03:38:12;;;;;;;22.80;13.50;;;;;;;-0.89;89.03;99888.63;100359;1291;79237;-59
2022/11/24 03:40:44;;;;;;;25.60;14.10;;;;;;;-0.93;89.05;99887.01;100358;1291;100061;-60
2022/11/24 03:43:18;;;;;;;22.20;12.30;;;;;;;-0.92;89.01;99891.01;100387;1298;95222;-58
2022/11/24 03:45:52;;;;;;;21.50;12.30;;;;;;;-0.97;89.09;99890.04;100348;1291;81556;-57
2022/11/24 03:48:24;;;;;;;21.40;12.40;;;;;;;-0.96;89.16;99893.84;100382;1290;88630;-60
2022/11/24 03:51:02;;;;;;;21.90;12.60;;;;;;;-0.92;89.32;99895.11;100345;1298;77761;-61
2022/11/24 03:53:36;;;;;;;19.30;12.10;;;;;;;-0.88;89.21;99902.84;100388;1290;99062;-61
2022/11/24 03:56:10;;;;;;;20.90;11.80;;;;;;;-0.95;89.20;99902.88;100360;1290;95527;-61
2022/11/24 03:58:42;;;;;;;19.40;11.50;;;;;;;-0.94;89.05;99902.66;100424;1290;82985;-60
2022/11/24 04:01:12;;;;;;;21.40;11.70;;;;;;;-0.97;89.04;99903.95;100362;1298;89473;-61
2022/11/24 04:03:47;;;;;;;21.90;11.50;;;;;;;-0.98;88.94;99910.92;100372;1298;80662;-58
2022/11/24 04:06:24;;;;;;;22.20;12.30;;;;;;;-1.01;89.00;99908.41;100415;1297;99444;-58
2022/11/24 04:08:56;;;;;;;22.80;12.40;;;;;;;-1.03;89.00;99904.69;100353;1291;94620;-60
2022/11/24 04:14:18;;;;;;;27.50;13.60;;;;;;;-1.04;89.00;99901.42;100260;1292;87245;-58
2022/11/24 04:16:52;;;;;;;24.10;13.40;;;;;;;-1.04;89.03;99904.20;100390;1291;81574;-57
2022/11/24 04:19:28;;;;;;;23.80;11.80;;;;;;;-0.97;89.09;99908.73;100364;1298;99254;-58
2022/11/24 04:22:03;;;;;;;23.50;13.00;;;;;;;-1.01;88.93;99904.51;100231;1300;97365;-59
2022/11/24 04:24:34;;;;;;;28.10;14.60;;;;;;;-0.97;89.07;99908.24;100347;1297;82325;-60
2022/11/24 04:27:09;;;;;;;26.70;12.90;;;;;;;-0.94;89.08;99897.05;100399;1297;86588;-61
2022/11/24 04:29:43;;;;;;;23.60;13.00;;;;;;;-0.95;88.96;99890.59;100338;1290;80164;-60
2022/11/24 04:32:18;;;;;;;20.20;11.80;;;;;;;-0.97;88.97;99891.29;100363;1290;97952;-60
2022/11/24 04:34:50;;;;;;;20.70;12.50;;;;;;;-1.02;89.05;99901.26;100386;1291;95849;-61
2022/11/24 04:37:22;;;;;;;22.90;13.30;;;;;;;-1.01;88.96;99913.91;100363;1292;82957;-60
2022/11/24 04:39:55;;;;;;;23.90;12.60;;;;;;;-1.04;88.97;99913.22;100392;1291;88011;-59
2022/11/24 04:42:27;;;;;;;25.70;12.70;;;;;;;-1.06;88.85;99915.02;100348;1297;79733;-58
2022/11/24 04:44:59;;;;;;;20.60;11.90;;;;;;;-1.03;89.00;99916.52;100410;1285;98625;-58
2022/11/24 04:47:31;;;;;;;20.70;12.40;;;;;;;-0.95;89.06;99913.37;100396;1291;92865;-58
2022/11/24 04:50:04;;;;;;;22.80;12.50;;;;;;;-0.90;89.10;99920.73;100364;1295;81196;-58
2022/11/24 04:52:33;;;;;;;19.80;11.70;;;;;;;-0.85;89.11;99926.50;100380;1291;88709;-57
2022/11/24 04:55:08;;;;;;;22.20;13.00;;;;;;;-0.79;89.12;99928.77;100384;1296;78213;-61
2022/11/24 04:57:42;;;;;;;20.60;12.50;;;;;;;-0.74;89.03;99932.41;100399;1291;98003;-61
2022/11/24 05:00:14;;;;;;;21.90;12.50;;;;;;;-0.78;89.01;99930.30;100361;1297;95637;-57
2022/11/24 05:02:45;;;;;;;22.30;11.90;;;;;;;-0.77;89.03;99925.84;100414;1289;81289;-57
2022/11/24 05:05:15;;;;;;;27.10;14.00;;;;;;;-0.79;88.99;99923.34;100388;1284;89255;-60
2022/11/24 05:07:45;;;;;;;26.60;14.80;;;;;;;-0.81;88.83;99921.73;100397;1291;81493;-60
2022/11/24 05:13:12;;;;;;;24.50;13.70;;;;;;;-0.89;89.06;99913.91;100347;1298;93405;-59
2022/11/24 05:15:45;;;;;;;28.90;15.00;;;;;;;-0.84;88.94;99927.46;100366;1298;82100;-61
2022/11/24 05:18:19;;;;;;;27.90;15.10;;;;;;;-0.76;88.94;99935.80;99928;1285;612726;-59
2022/11/24 05:20:53;;;;;;;37.00;19.70;;;;;;;-0.73;88.82;99931.25;100351;1298;81777;-61
2022/11/24 05:23:26;;;;;;;24.90;13.60;;;;;;;-0.69;88.91;99929.98;100386;1298;100060;-57
2022/11/24 05:26:04;;;;;;;24.90;14.50;;;;;;;-0.67;88.84;99933.23;100413;1291;94742;-57
2022/11/24 05:28:39;;;;;;;25.30;14.30;;;;;;;-0.63;88.93;99939.98;100382;1297;81197;-61
2022/11/24 05:31:13;;;;;;;22.90;14.00;;;;;;;-0.71;88.99;99943.80;100393;1297;88773;-61
2022/11/24 05:33:46;;;;;;;33.70;16.40;;;;;;;-0.67;88.77;99949.50;100434;1291;79114;-58
2022/11/24 05:39:12;;;;;;;30.50;15.50;;;;;;;-0.75;88.82;99941.16;100384;1296;93071;-57
2022/11/24 05:41:46;;;;;;;30.20;15.80;;;;;;;-0.82;88.85;99946.86;100356;1298;82504;-57
2022/11/24 05:44:20;;;;;;;28.40;14.30;;;;;;;-0.81;88.83;99951.05;100388;1295;86734;-60
2022/11/24 05:46:51;;;;;;;26.80;15.70;;;;;;;-0.79;88.69;99949.63;100354;1297;81815;-60
2022/11/24 05:49:26;;;;;;;24.80;13.80;;;;;;;-0.76;88.70;99951.48;100417;1297;98983;-60
2022/11/24 05:52:04;;;;;;;26.50;15.60;;;;;;;-0.73;88.67;99952.52;100355;1292;93595;-58
2022/11/24 05:54:35;;;;;;;25.50;13.60;;;;;;;-0.69;88.81;99959.05;100423;1291;81604;-61
2022/11/24 05:57:09;;;;;;;25.90;14.00;;;;;;;-0.67;88.75;99959.20;100351;1297;87655;-62
2022/11/24 05:59:42;;;;;;;26.90;15.10;;;;;;;-0.66;88.72;99963.43;100446;1291;79548;-57
2022/11/24 06:02:14;;;;;;;28.00;14.90;;;;;;;-0.65;88.63;99961.89;100413;1297;98702;-57
2022/11/24 06:04:45;;;;;;;29.10;16.90;;;;;;;-0.68;88.62;99966.58;100424;1291;93837;-61
2022/11/24 06:07:18;;;;;;;29.30;15.50;;;;;;;-0.69;88.57;99970.52;100453;1297;83692;-61
2022/11/24 06:09:50;;;;;;;29.30;15.60;;;;;;;-0.70;88.47;99972.76;100390;1291;88089;-57
2022/11/24 06:12:20;;;;;;;23.40;14.20;;;;;;;-0.73;88.45;99972.78;100408;1292;80772;-58
2022/11/24 06:14:52;;;;;;;29.00;16.30;;;;;;;-0.76;88.66;99974.64;100416;1297;99656;-57
2022/11/24 06:17:25;;;;;;;26.50;14.20;;;;;;;-0.76;88.64;99977.11;100366;1297;94844;-57
2022/11/24 06:19:54;;;;;;;26.00;14.80;;;;;;;-0.71;88.60;99977.96;100396;1292;81761;-58
2022/11/24 06:22:25;;;;;;;27.00;14.70;;;;;;;-0.68;88.66;99981.23;100383;1292;88337;-58
2022/11/24 06:24:55;;;;;;;25.50;14.60;;;;;;;-0.67;88.54;99982.38;100361;1298;79877;-59
2022/11/24 06:27:24;;;;;;;23.90;14.10;;;;;;;-0.60;88.64;99985.37;100370;1298;99321;-60
2022/11/24 06:29:56;;;;;;;28.80;14.90;;;;;;;-0.62;88.74;99986.70;100351;1297;94442;-60
2022/11/24 06:32:30;;;;;;;27.20;14.30;;;;;;;-0.58;88.69;99985.73;100382;1298;83259;-60
2022/11/24 06:35:05;;;;;;;29.40;17.20;;;;;;;-0.59;88.58;99986.48;100432;1292;88044;-59
2022/11/24 06:37:40;;;;;;;34.10;19.20;;;;;;;-0.56;88.62;99987.45;100428;1288;80557;-58
2022/11/24 06:40:12;;;;;;;28.80;16.10;;;;;;;-0.56;88.49;99984.83;100388;1284;98703;-58
2022/11/24 06:42:41;;;;;;;24.50;14.70;;;;;;;-0.62;88.44;99983.21;100396;1291;95141;-58
2022/11/24 06:45:11;;;;;;;25.10;14.60;;;;;;;-0.67;88.52;99983.75;100396;1298;82841;-57
2022/11/24 06:47:43;;;;;;;26.90;15.40;;;;;;;-0.65;88.57;99982.37;100392;1297;88217;-57
2022/11/24 06:50:15;;;;;;;27.30;15.80;;;;;;;-0.61;88.53;99981.19;100431;1297;81348;-57
2022/11/24 06:52:48;;;;;;;27.70;16.60;;;;;;;-0.56;88.53;99978.81;100421;1297;99941;-58
2022/11/24 06:55:19;;;;;;;29.80;16.30;;;;;;;-0.52;88.52;99984.14;100364;1298;94465;-57
2022/11/24 06:57:50;;;;;;;30.50;16.10;;;;;;;-0.43;88.56;99989.58;100406;1298;82841;-57
2022/11/24 07:00:21;;;;;;;28.20;16.90;;;;;;;-0.42;88.66;99992.10;100370;1292;88437;-60
2022/11/24 07:02:50;;;;;;;28.80;16.20;;;;;;;-0.40;88.58;99993.59;100376;1299;76999;-59
2022/11/24 07:05:23;;;;;;;30.70;17.30;;;;;;;-0.43;88.48;99989.94;100222;1295;101845;-59
2022/11/24 07:07:52;;;;;;;30.00;15.50;;;;;;;-0.44;88.48;99989.85;100347;1296;94178;-60
2022/11/24 07:10:23;;;;;;;26.40;13.70;;;;;;;-0.45;88.48;99989.34;100391;1292;81809;-58
2022/11/24 07:12:56;;;;;;;23.60;13.40;;;;;;;-0.44;88.51;99995.48;100344;1296;89193;-56
2022/11/24 07:15:25;;;;;;;24.30;13.30;;;;;;;-0.44;88.50;100001.88;100410;1297;81271;-57
2022/11/24 07:17:56;;;;;;;24.00;12.70;;;;;;;-0.38;88.43;100005.40;100381;1291;98412;-57
2022/11/24 07:20:27;;;;;;;25.20;13.90;;;;;;;-0.35;88.37;100005.66;100318;1299;93713;-57
2022/11/24 07:22:59;;;;;;;23.60;13.40;;;;;;;-0.30;88.34;100011.23;100388;1290;81131;-61
2022/11/24 07:25:31;;;;;;;30.20;15.10;;;;;;;-0.26;88.36;100010.04;100356;1297;86141;-60
2022/11/24 07:28:03;;;;;;;25.20;13.20;;;;;;;-0.36;88.33;100008.39;100415;1290;79669;-56
2022/11/24 07:30:32;;;;;;;22.70;12.40;;;;;;;-0.37;88.35;100010.84;100266;1295;98481;-58
2022/11/24 07:33:09;;;;;;;23.50;12.50;;;;;;;-0.38;88.17;100015.45;100363;1290;95195;-57
2022/11/24 07:35:38;;;;;;;24.10;12.60;;;;;;;-0.38;88.14;100015.35;100390;1297;82538;-61
2022/11/24 07:38:11;;;;;;;25.70;14.20;;;;;;;-0.40;88.18;100005.60;100367;1298;88736;-58
2022/11/24 07:40:43;;;;;;;22.40;12.50;;;;;;;-0.37;88.11;100008.50;100397;1297;81662;-59
2022/11/24 07:43:14;;;;;;;21.60;12.00;;;;;;;-0.32;88.08;100018.34;100392;1298;99741;-59
2022/11/24 07:45:43;;;;;;;22.30;12.60;;;;;;;-0.31;88.06;100019.68;100328;1297;94206;-60
2022/11/24 07:48:14;;;;;;;19.60;11.60;;;;;;;-0.32;88.13;100019.73;100396;1299;81568;-60
2022/11/24 07:50:43;;;;;;;25.90;13.70;;;;;;;-0.27;88.18;100021.05;100395;1298;89188;-62
2022/11/24 07:53:12;;;;;;;20.90;12.00;;;;;;;-0.20;88.12;100016.94;100412;1292;80286;-58
2022/11/24 07:55:43;;;;;;;22.40;11.80;;;;;;;-0.24;88.05;100013.02;100463;1298;98901;-58
2022/11/24 07:58:14;;;;;;;22.10;13.00;;;;;;;-0.25;88.04;100015.25;100451;1293;94510;-61
2022/11/24 08:00:43;;;;;;;21.00;12.50;;;;;;;-0.26;88.16;100021.20;100445;1299;83159;-61
2022/11/24 08:03:15;;;;;;;20.30;11.60;;;;;;;-0.24;88.04;100017.64;100446;1297;88276;-59
2022/11/24 08:05:55;;;;;;;22.80;11.30;;;;;;;-0.30;87.80;100014.98;100398;1297;78290;-59
2022/11/24 08:08:26;;;;;;;17.60;11.00;;;;;;;-0.34;87.90;100018.89;100264;1300;99146;-61
2022/11/24 08:10:57;;;;;;;19.10;10.70;;;;;;;-0.29;87.84;100020.34;100320;1297;96288;-62
2022/11/24 08:13:27;;;;;;;28.90;13.10;;;;;;;-0.25;87.86;100025.20;100383;1297;83323;-62
2022/11/24 08:15:58;;;;;;;86.90;18.90;;;;;;;-0.23;87.97;100029.73;100362;1292;88568;-60
2022/11/24 08:18:33;;;;;;;111.10;23.90;;;;;;;-0.16;88.04;100032.29;100357;1296;81652;-62
2022/11/24 08:21:03;;;;;;;80.90;25.20;;;;;;;-0.02;87.86;100028.81;100357;1291;99719;-60
2022/11/24 08:23:37;;;;;;;42.90;15.50;;;;;;;0.00;87.83;100027.20;100352;1297;94543;-62
2022/11/24 08:26:14;;;;;;;25.00;12.40;;;;;;;0.07;87.91;100021.86;100275;1300;84302;-61
2022/11/24 08:28:45;;;;;;;35.60;14.00;;;;;;;0.12;87.82;100031.89;100414;1298;88223;-58
2022/11/24 08:31:18;;;;;;;18.60;10.90;;;;;;;0.13;87.73;100029.16;100387;1297;79556;-58
2022/11/24 08:33:56;;;;;;;24.40;12.10;;;;;;;0.08;87.74;100024.27;100466;1299;99807;-60
2022/11/24 08:36:29;;;;;;;23.90;12.00;;;;;;;0.04;87.61;100026.71;100390;1298;95604;-60
2022/11/24 08:39:02;;;;;;;22.90;11.90;;;;;;;0.02;87.51;100024.05;100420;1297;82665;-59
2022/11/24 08:41:32;;;;;;;22.90;12.80;;;;;;;0.04;87.49;100028.50;100368;1291;87524;-59
2022/11/24 08:44:01;;;;;;;23.90;11.80;;;;;;;0.06;87.62;100031.11;100377;1297;80967;-58
2022/11/24 08:46:31;;;;;;;22.70;12.00;;;;;;;0.11;87.66;100033.41;100343;1291;98758;-58
2022/11/24 08:49:00;;;;;;;65.40;19.50;;;;;;;0.12;87.56;100035.22;100330;1297;94141;-59
2022/11/24 08:51:30;;;;;;;45.30;16.50;;;;;;;0.11;87.55;100032.50;100378;1298;81879;-59
2022/11/24 08:54:01;;;;;;;49.60;19.60;;;;;;;0.14;87.44;100034.84;100390;1297;87951;-60
2022/11/24 08:56:34;;;;;;;34.30;13.90;;;;;;;0.14;87.58;100037.23;100379;1291;77473;-60
2022/11/24 08:59:06;;;;;;;27.90;12.90;;;;;;;0.18;87.48;100037.55;100445;1291;98489;-57
2022/11/24 09:01:38;;;;;;;27.10;13.10;;;;;;;0.19;87.63;100040.32;100472;1297;94958;-58
2022/11/24 09:04:07;;;;;;;52.40;16.60;;;;;;;0.22;87.39;100039.70;100444;1299;82640;-62
2022/11/24 09:06:37;;;;;;;26.10;14.10;;;;;;;0.16;87.37;100037.67;100370;1297;89299;-64
2022/11/24 09:09:07;;;;;;;28.20;13.10;;;;;;;0.17;87.31;100044.00;100357;1297;81706;-57
2022/11/24 09:11:39;;;;;;;21.10;12.80;;;;;;;0.19;87.33;100042.58;100365;1298;98693;-58
2022/11/24 09:14:09;;;;;;;19.00;11.00;;;;;;;0.21;87.23;100045.56;100362;1297;96039;-58
2022/11/24 09:16:38;;;;;;;21.60;12.00;;;;;;;0.21;87.25;100047.36;100380;1297;83134;-58
2022/11/24 09:19:08;;;;;;;27.90;13.10;;;;;;;0.28;87.34;100051.73;100379;1298;88319;-61
2022/11/24 09:21:38;;;;;;;19.90;12.60;;;;;;;0.40;87.16;100049.63;100405;1296;79656;-61
2022/11/24 09:24:10;;;;;;;19.60;12.20;;;;;;;0.42;87.11;100057.67;100414;1298;100591;-60
2022/11/24 09:26:40;;;;;;;24.80;12.70;;;;;;;0.39;87.33;100058.56;100378;1291;96107;-60
2022/11/24 09:29:10;;;;;;;25.50;13.40;;;;;;;0.47;87.18;100057.27;100428;1299;82710;-59
2022/11/24 09:31:43;;;;;;;20.30;12.70;;;;;;;0.50;87.17;100062.50;100381;1298;89503;-59
2022/11/24 09:34:15;;;;;;;21.40;12.60;;;;;;;0.49;87.11;100058.14;100397;1291;80612;-63
2022/11/24 09:36:47;;;;;;;24.00;13.70;;;;;;;0.51;86.95;100061.89;100370;1297;99804;-61
2022/11/24 09:39:17;;;;;;;42.00;17.40;;;;;;;0.55;86.92;100064.86;100387;1292;94882;-57
2022/11/24 09:42:12;;;;;;;32.80;14.90;;;;;;;0.59;86.95;100064.40;100369;1298;82760;-57
2022/11/24 09:45:19;;;;;;;22.30;13.10;;;;;;;0.60;86.88;100073.13;100350;1292;88909;-61
2022/11/24 09:47:59;;;;;;;31.60;14.00;;;;;;;0.63;87.04;100076.10;100363;1291;81371;-62
2022/11/24 09:50:32;;;;;;;27.80;14.10;;;;;;;0.68;86.88;100080.25;100238;1294;99831;-61
2022/11/24 09:53:11;;;;;;;24.70;13.50;;;;;;;0.65;86.79;100083.88;100202;1293;95218;-60
2022/11/24 09:55:47;;;;;;;29.80;15.80;;;;;;;0.63;86.82;100083.92;100243;1301;82025;-61
2022/11/24 09:58:35;;;;;;;44.70;19.30;;;;;;;0.63;86.85;100084.64;100228;1295;89334;-60
2022/11/24 10:01:13;;;;;;;80.80;22.00;;;;;;;0.67;86.66;100080.00;100266;1300;78871;-62
2022/11/24 10:03:45;;;;;;;63.60;22.10;;;;;;;0.69;86.58;100080.20;100270;1299;100032;-58
2022/11/24 10:06:23;;;;;;;38.80;17.00;;;;;;;0.72;86.65;100081.56;100226;1293;95093;-58
2022/11/24 10:09:43;;;;;;;26.10;14.80;;;;;;;0.70;86.66;100084.30;100249;1300;81345;-59
2022/11/24 10:12:28;;;;;;;43.60;26.30;;;;;;;0.68;86.55;100082.59;99779;1302;88864;-62
2022/11/24 10:15:17;;;;;;;34.90;17.40;;;;;;;0.78;86.33;100081.85;99761;1301;79425;-57
2022/11/24 10:21:14;;;;;;;25.90;16.30;;;;;;;0.97;86.63;100076.42;97135;1332;600673;-62
2022/11/24 10:24:06;;;;;;;22.30;15.20;;;;;;;1.05;86.68;100078.71;99566;1310;82674;-59
2022/11/24 10:26:39;;;;;;;26.50;17.10;;;;;;;1.11;86.51;100071.92;99545;1310;88820;-58
2022/11/24 10:29:25;;;;;;;28.60;16.50;;;;;;;1.23;86.53;100067.19;100339;1299;79142;-57
2022/11/24 10:31:57;;;;;;;26.40;15.00;;;;;;;1.19;86.33;100062.19;100394;1291;97552;-58
2022/11/24 10:34:33;;;;;;;26.40;15.30;;;;;;;1.17;86.15;100056.16;100138;1294;414425;-57
2022/11/24 10:37:13;;;;;;;22.90;14.60;;;;;;;1.12;86.34;100053.91;100490;1294;82266;-58
2022/11/24 10:39:50;;;;;;;27.50;15.90;;;;;;;1.12;86.27;100058.34;100508;1295;89066;-57
2022/11/24 10:42:27;;;;;;;41.90;24.90;;;;;;;1.15;86.12;100057.73;100529;1296;78829;-57
2022/11/24 10:45:10;;;;;;;29.10;18.60;;;;;;;1.19;85.92;100059.18;100526;1297;97174;-58
2022/11/24 10:47:41;;;;;;;25.80;15.00;;;;;;;1.17;85.94;100063.77;100507;1295;95137;-58
2022/11/24 10:50:18;;;;;;;;;;;;;;;1.25;85.76;100068.73;100505;1294;83103;-61
2022/11/24 10:52:56;;;;;;;23.30;13.70;;;;;;;1.26;85.81;100071.18;100468;1294;88561;-61
2022/11/24 10:55:26;;;;;;;25.60;14.40;;;;;;;1.31;85.94;100069.23;100506;1287;80027;-61
2022/11/24 10:58:09;;;;;;;23.40;14.00;;;;;;;1.34;85.74;100066.83;100571;1296;98440;-62
2022/11/24 11:00:39;;;;;;;25.10;15.50;;;;;;;1.37;85.76;100064.06;100523;1292;95381;-61
2022/11/24 11:03:23;;;;;;;24.90;14.90;;;;;;;1.38;85.82;100065.77;100495;1296;82619;-62
2022/11/24 11:05:56;;;;;;;29.80;16.90;;;;;;;1.35;85.63;100063.73;100522;1290;88252;-57
2022/11/24 11:08:31;;;;;;;25.10;15.30;;;;;;;1.27;85.74;100065.20;100603;1296;79278;-57
2022/11/24 11:11:22;;;;;;;29.00;17.00;;;;;;;1.30;85.60;100063.89;100516;1296;97665;-57
2022/11/24 11:13:55;;;;;;;26.50;16.40;;;;;;;1.27;85.64;100065.75;100523;1294;94836;-57
2022/11/24 11:16:35;;;;;;;29.20;16.60;;;;;;;1.18;85.45;100069.73;100515;1297;83369;-57
2022/11/24 11:19:07;;;;;;;27.10;15.10;;;;;;;1.10;85.40;100074.38;100492;1296;88992;-57
2022/11/24 11:21:40;;;;;;;25.80;16.20;;;;;;;1.01;85.39;100075.15;100513;1298;80390;-57
2022/11/24 11:24:20;;;;;;;25.80;15.40;;;;;;;0.99;85.51;100074.83;100476;1294;97668;-57
2022/11/24 11:27:02;;;;;;;23.00;13.90;;;;;;;0.97;85.42;100077.67;100481;1296;94536;-57
2022/11/24 11:29:32;;;;;;;25.40;15.70;;;;;;;1.06;85.48;100076.16;100517;1294;80435;-60
2022/11/24 11:32:17;;;;;;;21.30;13.70;;;;;;;1.10;85.65;100079.89;100515;1299;87207;-61
2022/11/24 11:34:48;;;;;;;22.20;14.00;;;;;;;1.10;85.63;100082.02;100544;1292;80121;-58
2022/11/24 11:37:19;;;;;;;24.40;14.70;;;;;;;1.06;85.43;100079.96;100516;1296;98034;-57
2022/11/24 11:39:53;;;;;;;25.90;15.70;;;;;;;1.11;85.29;100082.61;100503;1295;95001;-60
2022/11/24 11:42:31;;;;;;;27.20;16.00;;;;;;;1.19;85.19;100082.59;100490;1291;81318;-60
2022/11/24 11:45:12;;;;;;;24.40;15.00;;;;;;;1.14;85.16;100084.29;100499;1297;88575;-61
2022/11/24 11:47:48;;;;;;;23.60;14.80;;;;;;;1.09;85.15;100085.58;100492;1291;80513;-61
2022/11/24 11:50:27;;;;;;;26.40;15.50;;;;;;;1.04;85.20;100090.48;100490;1296;98244;-61