Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:17;;;;;;;25.48;17.45;;;4.80;99.90;;;;;;5090378;28;20378;-73
2023/03/05 00:03:43;;;;;;;25.30;17.00;;;4.80;99.90;;;;;;5089660;28;20382;-72
2023/03/05 00:06:09;;;;;;;25.95;17.45;;;4.70;99.90;;;;;;5088716;28;20097;-73
2023/03/05 00:08:35;;;;;;;22.25;17.50;;;4.70;99.90;;;;;;5090869;28;20036;-72
2023/03/05 00:11:03;;;;;;;23.73;16.60;;;4.80;99.90;;;;;;5089869;28;20055;-73
2023/03/05 00:13:29;;;;;;;22.13;16.23;;;4.70;99.90;;;;;;5090225;28;20052;-72
2023/03/05 00:15:55;;;;;;;30.52;17.38;;;4.80;99.90;;;;;;5090497;28;20099;-73
2023/03/05 00:18:21;;;;;;;22.02;16.02;;;4.80;99.90;;;;;;5090203;28;20116;-73
2023/03/05 00:20:47;;;;;;;23.73;16.45;;;4.80;99.90;;;;;;5090457;28;20422;-73
2023/03/05 00:23:13;;;;;;;22.83;16.75;;;4.80;99.90;;;;;;5089899;28;20142;-72
2023/03/05 00:25:39;;;;;;;25.20;14.93;;;4.80;99.90;;;;;;5090118;28;20035;-73
2023/03/05 00:28:06;;;;;;;19.55;14.50;;;4.80;99.90;;;;;;5089879;28;20074;-73
2023/03/05 00:30:33;;;;;;;22.13;14.90;;;4.80;99.90;;;;;;5090529;28;20028;-73
2023/03/05 00:32:59;;;;;;;26.92;15.20;;;4.80;99.90;;;;;;5089831;28;20032;-72
2023/03/05 00:35:25;;;;;;;21.50;15.18;;;4.80;99.90;;;;;;5090233;28;20031;-73
2023/03/05 00:37:51;;;;;;;20.50;14.25;;;4.80;99.90;;;;;;5090340;28;20036;-78
2023/03/05 00:40:17;;;;;;;19.98;13.88;;;4.80;99.90;;;;;;5090673;28;20057;-73
2023/03/05 00:42:43;;;;;;;18.95;13.63;;;4.80;99.90;;;;;;5088380;28;20020;-74
2023/03/05 00:45:09;;;;;;;21.02;14.98;;;4.90;99.90;;;;;;5089536;28;20106;-73
2023/03/05 00:47:35;;;;;;;19.35;14.40;;;4.90;99.90;;;;;;5090032;28;20028;-73
2023/03/05 00:50:03;;;;;;;20.38;14.10;;;4.90;99.90;;;;;;5089167;28;20481;-73
2023/03/05 00:52:28;;;;;;;18.77;14.35;;;4.90;99.90;;;;;;5090126;28;20020;-73
2023/03/05 00:54:54;;;;;;;18.63;13.98;;;4.90;99.90;;;;;;5089183;28;20030;-73
2023/03/05 00:57:20;;;;;;;22.27;13.70;;;4.90;99.90;;;;;;5089594;28;20039;-73
2023/03/05 00:59:46;;;;;;;21.80;14.38;;;4.80;99.90;;;;;;5090540;28;20028;-72
2023/03/05 01:02:11;;;;;;;19.38;14.20;;;4.80;99.90;;;;;;5089826;28;20032;-73
2023/03/05 01:04:37;;;;;;;19.42;14.82;;;4.80;99.90;;;;;;5090586;28;20122;-76
2023/03/05 01:07:03;;;;;;;22.25;14.55;;;4.80;99.90;;;;;;5090188;28;20383;-73
2023/03/05 01:09:29;;;;;;;19.25;13.85;;;4.80;99.90;;;;;;5090366;28;20029;-73
2023/03/05 01:11:55;;;;;;;16.52;13.50;;;4.80;99.90;;;;;;5089959;28;20043;-74
2023/03/05 01:14:21;;;;;;;19.33;13.77;;;4.80;99.90;;;;;;5091326;28;20042;-73
2023/03/05 01:16:47;;;;;;;20.70;14.88;;;4.80;99.90;;;;;;5090582;28;20107;-74
2023/03/05 01:19:14;;;;;;;18.38;14.60;;;4.80;99.90;;;;;;5089757;28;20111;-73
2023/03/05 01:21:40;;;;;;;21.58;14.32;;;4.90;99.90;;;;;;5088711;28;20025;-73
2023/03/05 01:24:06;;;;;;;22.17;14.02;;;4.80;99.90;;;;;;5089520;28;20048;-73
2023/03/05 01:26:32;;;;;;;23.65;14.80;;;4.80;99.90;;;;;;5093596;28;20324;-72
2023/03/05 01:28:58;;;;;;;24.02;14.65;;;4.80;99.90;;;;;;5093012;28;20089;-73
2023/03/05 01:31:24;;;;;;;17.20;13.35;;;4.80;99.90;;;;;;5094029;28;20408;-73
2023/03/05 01:33:53;;;;;;;22.88;14.05;;;4.80;99.90;;;;;;5093695;28;20024;-75
2023/03/05 01:36:20;;;;;;;21.17;14.07;;;4.80;99.90;;;;;;5093962;28;20442;-73
2023/03/05 01:38:46;;;;;;;19.40;13.90;;;4.70;99.90;;;;;;5093855;28;20036;-73
2023/03/05 01:41:14;;;;;;;18.20;13.35;;;4.70;99.90;;;;;;5093674;28;20150;-73
2023/03/05 01:43:41;;;;;;;16.45;13.35;;;4.70;99.90;;;;;;5093636;28;20024;-74
2023/03/05 01:46:35;;;;;;;20.17;13.25;;;4.70;99.90;;;;;;5093548;28;20028;-73
2023/03/05 01:49:15;;;;;;;20.02;12.90;;;4.70;99.90;;;;;;5093470;28;20127;-73
2023/03/05 01:51:56;;;;;;;17.30;13.10;;;4.70;99.90;;;;;;5094020;28;20020;-73
2023/03/05 01:54:27;;;;;;;18.83;14.07;;;4.70;99.90;;;;;;5094185;28;20036;-73
2023/03/05 01:56:55;;;;;;;21.08;13.50;;;4.70;99.90;;;;;;5094466;28;20556;-77
2023/03/05 01:59:23;;;;;;;16.67;12.90;;;4.70;99.90;;;;;;5094028;28;20028;-73
2023/03/05 02:01:52;;;;;;;20.35;13.63;;;4.70;99.90;;;;;;5093862;28;20028;-73
2023/03/05 02:04:20;;;;;;;19.52;13.27;;;4.70;99.90;;;;;;5092644;28;20069;-72
2023/03/05 02:06:47;;;;;;;19.90;12.60;;;4.70;99.90;;;;;;5093895;28;20048;-73
2023/03/05 02:09:13;;;;;;;19.52;13.70;;;4.60;99.90;;;;;;5093203;28;20089;-73
2023/03/05 02:11:39;;;;;;;18.08;12.40;;;4.60;99.90;;;;;;5092662;28;20040;-73
2023/03/05 02:14:06;;;;;;;17.77;13.25;;;4.60;99.90;;;;;;5093508;28;20034;-74
2023/03/05 02:16:35;;;;;;;17.30;12.75;;;4.70;99.90;;;;;;5093506;28;20034;-73
2023/03/05 02:19:08;;;;;;;18.40;13.27;;;4.70;99.90;;;;;;5093130;28;20036;-74
2023/03/05 02:21:52;;;;;;;17.73;13.02;;;4.60;99.90;;;;;;5093452;28;20047;-74
2023/03/05 02:24:35;;;;;;;17.77;12.98;;;4.60;99.90;;;;;;5093031;28;20048;-73
2023/03/05 02:27:03;;;;;;;19.63;12.90;;;4.70;99.90;;;;;;5092571;28;20028;-74
2023/03/05 02:29:30;;;;;;;17.95;13.35;;;4.60;99.90;;;;;;5093295;28;20044;-74
2023/03/05 02:31:56;;;;;;;21.67;14.13;;;4.70;99.90;;;;;;5092638;28;20566;-78
2023/03/05 02:34:23;;;;;;;18.80;13.45;;;4.60;99.90;;;;;;5093332;28;20099;-74
2023/03/05 02:36:54;;;;;;;17.23;12.85;;;4.60;99.90;;;;;;5090115;28;20024;-72
2023/03/05 02:39:20;;;;;;;16.35;12.98;;;4.50;99.90;;;;;;5092966;28;20024;-73
2023/03/05 02:41:46;;;;;;;18.20;13.77;;;4.50;99.90;;;;;;5092872;28;20032;-73
2023/03/05 02:44:11;;;;;;;16.38;12.73;;;4.50;99.90;;;;;;5092253;28;20110;-73
2023/03/05 02:46:37;;;;;;;21.02;13.40;;;4.50;99.90;;;;;;5093435;28;20048;-73
2023/03/05 02:49:03;;;;;;;17.27;13.48;;;4.40;99.90;;;;;;5091997;28;20039;-73
2023/03/05 02:51:29;;;;;;;18.10;13.00;;;4.40;99.90;;;;;;5092645;28;20072;-72
2023/03/05 02:53:54;;;;;;;17.88;12.70;;;4.50;99.90;;;;;;5092902;28;20043;-73
2023/03/05 02:56:20;;;;;;;20.83;13.00;;;4.40;99.90;;;;;;5091229;28;20105;-73
2023/03/05 02:58:46;;;;;;;19.75;14.07;;;4.40;99.90;;;;;;5092537;28;20036;-72
2023/03/05 03:01:11;;;;;;;19.58;14.45;;;4.40;99.90;;;;;;5091989;28;20030;-72
2023/03/05 03:03:39;;;;;;;18.67;14.13;;;4.40;99.90;;;;;;5092873;28;20122;-73
2023/03/05 03:06:06;;;;;;;18.10;13.27;;;4.40;99.90;;;;;;5090952;28;20459;-73
2023/03/05 03:08:31;;;;;;;21.00;14.07;;;4.40;99.90;;;;;;5092370;28;20356;-73
2023/03/05 03:11:04;;;;;;;17.75;13.02;;;4.40;99.90;;;;;;5092274;28;20050;-77
2023/03/05 03:13:29;;;;;;;18.75;13.57;;;4.40;99.90;;;;;;5092583;28;20211;-73
2023/03/05 03:16:07;;;;;;;18.90;13.93;;;4.40;99.90;;;;;;5092395;28;20136;-73
2023/03/05 03:18:32;;;;;;;18.25;13.63;;;4.40;99.90;;;;;;5091361;28;20409;-73
2023/03/05 03:20:58;;;;;;;18.15;13.55;;;4.40;99.90;;;;;;5092286;28;20020;-77
2023/03/05 03:23:24;;;;;;;21.88;13.70;;;4.40;99.90;;;;;;5092085;28;20485;-73
2023/03/05 03:25:50;;;;;;;17.60;13.80;;;4.40;99.90;;;;;;5092084;28;20116;-74
2023/03/05 03:28:15;;;;;;;19.08;14.10;;;4.40;99.90;;;;;;5091495;28;20074;-73
2023/03/05 03:30:41;;;;;;;21.33;14.35;;;4.40;99.90;;;;;;5092457;28;20112;-73
2023/03/05 03:33:07;;;;;;;18.48;13.50;;;4.40;99.90;;;;;;5091877;28;20023;-73
2023/03/05 03:35:33;;;;;;;21.00;14.93;;;4.40;99.90;;;;;;5091982;28;20122;-73
2023/03/05 03:37:58;;;;;;;19.13;14.30;;;4.40;99.90;;;;;;5092158;28;20028;-77
2023/03/05 03:40:24;;;;;;;20.95;13.90;;;4.40;99.90;;;;;;5090344;28;20043;-73
2023/03/05 03:42:51;;;;;;;18.58;13.95;;;4.30;99.90;;;;;;5090496;28;20386;-72
2023/03/05 03:45:17;;;;;;;21.35;14.48;;;4.30;99.90;;;;;;5091098;28;20446;-73
2023/03/05 03:47:42;;;;;;;22.13;14.85;;;4.30;99.90;;;;;;5091009;28;20028;-72
2023/03/05 03:50:09;;;;;;;20.73;15.43;;;4.30;99.90;;;;;;5090622;28;20028;-73
2023/03/05 03:52:35;;;;;;;21.60;14.55;;;4.30;99.90;;;;;;5091165;28;20024;-73
2023/03/05 03:55:00;;;;;;;18.92;14.52;;;4.30;99.90;;;;;;5091408;28;20039;-77
2023/03/05 03:57:32;;;;;;;20.60;14.48;;;4.20;99.90;;;;;;5089913;28;20375;-72
2023/03/05 03:59:58;;;;;;;20.98;14.68;;;4.30;99.90;;;;;;5091349;28;20052;-73
2023/03/05 04:02:24;;;;;;;20.13;14.48;;;4.30;99.90;;;;;;5090960;28;20032;-72
2023/03/05 04:04:51;;;;;;;19.90;14.43;;;4.30;99.90;;;;;;5091117;28;20106;-73
2023/03/05 04:07:17;;;;;;;17.65;13.82;;;4.30;99.90;;;;;;5090500;28;20382;-72
2023/03/05 04:09:43;;;;;;;21.60;14.48;;;4.30;99.90;;;;;;5091195;28;20474;-72
2023/03/05 04:12:09;;;;;;;18.08;14.38;;;4.30;99.90;;;;;;5090535;28;20111;-73
2023/03/05 04:14:34;;;;;;;18.90;14.15;;;4.30;99.90;;;;;;5091541;28;20049;-73
2023/03/05 04:17:00;;;;;;;20.75;14.57;;;4.30;99.90;;;;;;5091348;28;20032;-73
2023/03/05 04:19:27;;;;;;;20.73;14.68;;;4.30;99.90;;;;;;5089441;28;20081;-73
2023/03/05 04:21:53;;;;;;;19.48;14.43;;;4.30;99.90;;;;;;5091193;28;20024;-73
2023/03/05 04:24:18;;;;;;;18.55;14.93;;;4.20;99.90;;;;;;5090640;28;20131;-73
2023/03/05 04:26:44;;;;;;;18.67;13.95;;;4.30;99.90;;;;;;5091053;28;20378;-73
2023/03/05 04:29:10;;;;;;;20.38;14.38;;;4.30;99.90;;;;;;5090445;28;20461;-73
2023/03/05 04:31:35;;;;;;;19.33;14.15;;;4.30;99.90;;;;;;5091258;28;20031;-72
2023/03/05 04:34:01;;;;;;;18.05;14.25;;;4.30;99.90;;;;;;5090988;28;20489;-72
2023/03/05 04:36:27;;;;;;;22.83;15.10;;;4.30;99.90;;;;;;5090764;28;20035;-72
2023/03/05 04:38:52;;;;;;;20.73;14.90;;;4.30;99.90;;;;;;5090674;28;20039;-73
2023/03/05 04:41:18;;;;;;;20.30;14.57;;;4.30;99.90;;;;;;5090036;28;20396;-74
2023/03/05 04:43:44;;;;;;;20.88;14.25;;;4.30;99.90;;;;;;5090370;28;20020;-73
2023/03/05 04:46:09;;;;;;;17.42;14.30;;;4.30;99.90;;;;;;5089920;28;20123;-73
2023/03/05 04:48:35;;;;;;;20.70;14.52;;;4.30;99.90;;;;;;5090555;28;20032;-72
2023/03/05 04:51:01;;;;;;;20.23;15.07;;;4.40;99.90;;;;;;5090554;28;20043;-73
2023/03/05 04:53:26;;;;;;;20.48;14.65;;;4.30;99.90;;;;;;5089790;28;20020;-74
2023/03/05 04:55:55;;;;;;;18.90;13.95;;;4.40;99.90;;;;;;5090548;28;20016;-74
2023/03/05 04:58:22;;;;;;;23.27;14.70;;;4.40;99.90;;;;;;5090103;28;20165;-73
2023/03/05 05:00:48;;;;;;;18.65;14.00;;;4.30;99.90;;;;;;5093023;28;20024;-73
2023/03/05 05:03:13;;;;;;;22.20;14.80;;;4.30;99.90;;;;;;5094376;28;20050;-73
2023/03/05 05:05:39;;;;;;;23.20;15.57;;;4.30;99.90;;;;;;5095173;28;20032;-73
2023/03/05 05:08:05;;;;;;;20.20;14.05;;;4.30;99.90;;;;;;5094226;28;20119;-76
2023/03/05 05:10:31;;;;;;;17.95;13.63;;;4.30;99.90;;;;;;5094214;28;20454;-73
2023/03/05 05:12:57;;;;;;;21.98;14.60;;;4.30;99.90;;;;;;5094350;28;20031;-72
2023/03/05 05:15:23;;;;;;;19.75;14.60;;;4.30;99.90;;;;;;5094106;28;20035;-72
2023/03/05 05:17:49;;;;;;;19.83;14.48;;;4.30;99.90;;;;;;5094212;28;20093;-73
2023/03/05 05:20:16;;;;;;;24.00;16.13;;;4.30;99.90;;;;;;5093841;28;20463;-74
2023/03/05 05:22:42;;;;;;;22.35;15.00;;;4.30;99.90;;;;;;5094262;28;20024;-74
2023/03/05 05:25:09;;;;;;;17.45;13.93;;;4.30;99.90;;;;;;5093877;28;20047;-76
2023/03/05 05:27:35;;;;;;;23.08;16.75;;;4.30;99.90;;;;;;5093954;28;20489;-73
2023/03/05 05:30:01;;;;;;;22.70;15.68;;;4.30;99.90;;;;;;5094004;28;20063;-73
2023/03/05 05:32:27;;;;;;;20.73;14.93;;;4.30;99.90;;;;;;5093563;28;20035;-73
2023/03/05 05:34:54;;;;;;;20.17;15.23;;;4.30;99.90;;;;;;5094562;28;20039;-73
2023/03/05 05:37:20;;;;;;;20.15;14.38;;;4.30;99.90;;;;;;5093394;28;20092;-73
2023/03/05 05:39:49;;;;;;;23.67;15.75;;;4.30;99.90;;;;;;5093889;28;20040;-73
2023/03/05 05:42:16;;;;;;;18.73;13.80;;;4.30;99.90;;;;;;5093596;28;20039;-74
2023/03/05 05:44:42;;;;;;;19.08;14.15;;;4.30;99.90;;;;;;5093590;28;20024;-73
2023/03/05 05:47:08;;;;;;;20.08;14.00;;;4.30;99.90;;;;;;5093917;28;20074;-77
2023/03/05 05:49:34;;;;;;;22.05;14.15;;;4.30;99.90;;;;;;5094200;28;20127;-73
2023/03/05 05:52:00;;;;;;;19.60;14.18;;;4.30;99.90;;;;;;5095569;28;20470;-73
2023/03/05 05:54:25;;;;;;;25.13;14.30;;;4.40;99.90;;;;;;5093563;28;20067;-72
2023/03/05 05:56:51;;;;;;;19.95;14.45;;;4.30;99.90;;;;;;5094667;28;20027;-72
2023/03/05 05:59:17;;;;;;;20.33;13.35;;;4.30;99.90;;;;;;5095299;28;20475;-74
2023/03/05 06:01:43;;;;;;;18.10;14.10;;;4.30;99.90;;;;;;5094275;28;20510;-73
2023/03/05 06:04:08;;;;;;;20.15;14.15;;;4.20;99.90;;;;;;5091812;28;20027;-77
2023/03/05 06:06:34;;;;;;;18.58;14.50;;;4.20;99.90;;;;;;5093418;28;20068;-73
2023/03/05 06:09:00;;;;;;;20.10;14.35;;;4.20;99.90;;;;;;5093172;28;20396;-73
2023/03/05 06:11:26;;;;;;;21.75;14.40;;;4.20;99.90;;;;;;5092542;28;20032;-74
2023/03/05 06:13:52;;;;;;;20.15;13.68;;;4.20;99.90;;;;;;5093474;28;20095;-73
2023/03/05 06:16:22;;;;;;;19.38;13.80;;;4.20;99.90;;;;;;5092839;28;20020;-73
2023/03/05 06:18:49;;;;;;;18.95;13.95;;;4.20;99.90;;;;;;5093566;28;20131;-73
2023/03/05 06:21:17;;;;;;;20.88;13.85;;;4.30;99.90;;;;;;5092986;28;20359;-73
2023/03/05 06:23:44;;;;;;;20.98;13.85;;;4.20;99.90;;;;;;5093029;28;20050;-73
2023/03/05 06:26:12;;;;;;;21.27;14.98;;;4.30;99.90;;;;;;5093392;28;20028;-77
2023/03/05 06:28:38;;;;;;;21.13;15.98;;;4.30;99.90;;;;;;5093165;28;20032;-73
2023/03/05 06:31:05;;;;;;;22.45;14.88;;;4.30;99.90;;;;;;5093013;28;20053;-73
2023/03/05 06:33:32;;;;;;;19.40;14.27;;;4.30;99.90;;;;;;5092387;28;20191;-72
2023/03/05 06:35:57;;;;;;;21.48;13.95;;;4.30;99.90;;;;;;5092653;28;20459;-72
2023/03/05 06:38:24;;;;;;;17.27;13.10;;;4.30;99.90;;;;;;5092309;28;20081;-72
2023/03/05 06:40:50;;;;;;;19.63;14.63;;;4.30;99.90;;;;;;5093250;28;20024;-73
2023/03/05 06:43:16;;;;;;;21.00;15.05;;;4.30;99.90;;;;;;5091307;28;20028;-72
2023/03/05 06:45:42;;;;;;;19.98;14.90;;;4.20;99.90;;;;;;5093451;28;20038;-73
2023/03/05 06:48:08;;;;;;;19.73;14.00;;;4.30;99.90;;;;;;5092953;28;20111;-73
2023/03/05 06:50:35;;;;;;;18.88;13.95;;;4.30;99.90;;;;;;5092394;28;20036;-73
2023/03/05 06:53:01;;;;;;;20.27;14.65;;;4.30;99.90;;;;;;5092865;28;20042;-73
2023/03/05 06:55:26;;;;;;;18.80;13.95;;;4.30;99.90;;;;;;5092134;28;20032;-73
2023/03/05 06:57:52;;;;;;;19.63;14.13;;;4.20;99.90;;;;;;5092689;28;20024;-73
2023/03/05 07:00:18;;;;;;;22.45;14.82;;;4.20;99.90;;;;;;5092102;28;20077;-72
2023/03/05 07:02:44;;;;;;;19.23;13.95;;;4.20;99.90;;;;;;5092631;28;20378;-73
2023/03/05 07:05:10;;;;;;;19.02;14.05;;;4.10;99.90;;;;;;5092533;28;20092;-73
2023/03/05 07:07:37;;;;;;;17.48;13.35;;;4.20;99.90;;;;;;5092027;28;20039;-73
2023/03/05 07:10:06;;;;;;;19.83;14.00;;;4.10;99.90;;;;;;5090832;28;20040;-73
2023/03/05 07:12:32;;;;;;;22.38;13.85;;;4.10;99.90;;;;;;5091778;28;20032;-73
2023/03/05 07:14:59;;;;;;;20.52;12.70;;;4.10;99.90;;;;;;5092148;28;20487;-72
2023/03/05 07:17:26;;;;;;;21.92;14.05;;;4.10;99.90;;;;;;5091541;28;20085;-73
2023/03/05 07:19:52;;;;;;;18.52;13.40;;;4.10;99.90;;;;;;5092032;28;20035;-74
2023/03/05 07:22:18;;;;;;;22.13;13.82;;;4.10;99.90;;;;;;5090706;28;20031;-74
2023/03/05 07:24:43;;;;;;;21.05;13.93;;;4.20;99.90;;;;;;5092283;28;20048;-74
2023/03/05 07:27:09;;;;;;;18.42;13.55;;;4.20;99.90;;;;;;5092154;28;20040;-74
2023/03/05 07:29:35;;;;;;;17.27;12.90;;;4.20;99.90;;;;;;5091365;28;20032;-73
2023/03/05 07:32:01;;;;;;;18.58;13.43;;;4.20;99.90;;;;;;5091557;28;20054;-73
2023/03/05 07:34:26;;;;;;;20.52;13.48;;;4.20;99.90;;;;;;5091128;28;20036;-74
2023/03/05 07:36:52;;;;;;;20.80;13.95;;;4.30;99.90;;;;;;5092238;28;20039;-73
2023/03/05 07:39:18;;;;;;;19.73;13.43;;;4.30;99.90;;;;;;5091237;28;20032;-73
2023/03/05 07:41:45;;;;;;;17.23;12.18;;;4.30;99.90;;;;;;5091947;28;20374;-73
2023/03/05 07:44:11;;;;;;;20.38;13.05;;;4.30;99.90;;;;;;5091264;28;20103;-74
2023/03/05 07:46:36;;;;;;;16.17;12.93;;;4.30;99.90;;;;;;5090828;28;20304;-73
2023/03/05 07:49:03;;;;;;;19.83;13.25;;;4.30;99.90;;;;;;5091778;28;20503;-73
2023/03/05 07:51:29;;;;;;;19.38;13.13;;;4.40;99.90;;;;;;5091473;28;20160;-73
2023/03/05 07:53:57;;;;;;;16.23;11.98;;;4.40;99.90;;;;;;5091135;28;20031;-74
2023/03/05 07:56:28;;;;;;;17.30;13.02;;;4.50;99.90;;;;;;5089462;28;20082;-73
2023/03/05 07:58:54;;;;;;;20.13;13.25;;;4.40;99.90;;;;;;5091695;28;20089;-73
2023/03/05 08:01:20;;;;;;;18.88;12.63;;;4.50;99.90;;;;;;5090653;28;20074;-74
2023/03/05 08:03:46;;;;;;;21.60;13.98;;;4.60;99.90;;;;;;5091318;28;20043;-74
2023/03/05 08:06:12;;;;;;;16.30;12.35;;;4.60;99.90;;;;;;5091385;28;20056;-73
2023/03/05 08:08:37;;;;;;;18.98;13.02;;;4.60;99.90;;;;;;5090627;28;20028;-72
2023/03/05 08:11:11;;;;;;;19.52;12.52;;;4.50;99.90;;;;;;5091447;28;20359;-73
2023/03/05 08:13:38;;;;;;;18.55;13.18;;;4.60;99.90;;;;;;5090162;28;20656;-73
2023/03/05 08:16:08;;;;;;;15.43;12.40;;;4.70;99.90;;;;;;5090650;28;20028;-72
2023/03/05 08:18:34;;;;;;;17.38;12.98;;;4.60;99.90;;;;;;5090282;28;20028;-72
2023/03/05 08:21:01;;;;;;;17.52;12.90;;;4.60;99.90;;;;;;5090383;28;20498;-72
2023/03/05 08:23:26;;;;;;;18.30;13.05;;;4.70;99.90;;;;;;5090433;28;20410;-73
2023/03/05 08:25:53;;;;;;;18.23;12.88;;;4.60;99.90;;;;;;5090656;28;20027;-73
2023/03/05 08:28:19;;;;;;;17.30;12.02;;;4.60;99.90;;;;;;5088853;28;20039;-77
2023/03/05 08:30:46;;;;;;;19.27;12.75;;;4.70;99.90;;;;;;5090852;28;20028;-72
2023/03/05 08:33:13;;;;;;;18.90;12.68;;;4.80;99.90;;;;;;5090826;28;20112;-73
2023/03/05 08:35:39;;;;;;;16.30;12.70;;;4.80;99.90;;;;;;5090246;28;20058;-73
2023/03/05 08:38:05;;;;;;;20.00;14.02;;;4.80;99.90;;;;;;5090529;28;20108;-72
2023/03/05 08:40:32;;;;;;;19.08;12.90;;;4.80;99.90;;;;;;5090181;28;20050;-72
2023/03/05 08:43:01;;;;;;;21.05;13.02;;;4.80;99.90;;;;;;5090635;28;20055;-72
2023/03/05 08:45:27;;;;;;;18.42;12.82;;;4.80;99.90;;;;;;5088570;28;20334;-73
2023/03/05 08:47:55;;;;;;;20.83;13.50;;;4.90;99.90;;;;;;5090535;28;20144;-73
2023/03/05 08:50:22;;;;;;;23.50;13.25;;;4.90;99.90;;;;;;5090280;28;20028;-77
2023/03/05 08:52:48;;;;;;;18.30;12.60;;;4.90;99.90;;;;;;5089426;28;20081;-73
2023/03/05 08:55:14;;;;;;;16.80;12.25;;;5.00;99.90;;;;;;5090717;28;20089;-73
2023/03/05 08:57:40;;;;;;;17.10;11.75;;;5.10;99.90;;;;;;5089571;28;20094;-73
2023/03/05 09:00:09;;;;;;;18.35;13.05;;;5.10;99.90;;;;;;5090474;28;20416;-73
2023/03/05 09:02:35;;;;;;;18.45;12.60;;;5.20;99.90;;;;;;5089955;28;20062;-73
2023/03/05 09:05:02;;;;;;;17.63;12.20;;;5.20;99.90;;;;;;5090406;28;20030;-72
2023/03/05 09:07:28;;;;;;;18.20;12.18;;;5.20;99.90;;;;;;5089810;28;20020;-73
2023/03/05 09:09:54;;;;;;;18.40;11.80;;;5.20;99.90;;;;;;5090058;28;20046;-72
2023/03/05 09:12:19;;;;;;;16.75;12.25;;;5.30;99.90;;;;;;5090305;28;20024;-73
2023/03/05 09:14:45;;;;;;;18.08;12.65;;;5.30;99.90;;;;;;5089881;28;20367;-74
2023/03/05 09:17:11;;;;;;;17.70;12.07;;;5.30;99.90;;;;;;5090016;28;20043;-73
2023/03/05 09:19:36;;;;;;;19.33;11.80;;;5.40;99.90;;;;;;5090018;28;20352;-74
2023/03/05 09:22:02;;;;;;;17.13;13.13;;;5.40;99.90;;;;;;5090402;28;20016;-74
2023/03/05 09:24:28;;;;;;;16.27;12.73;;;5.50;99.90;;;;;;5089757;28;20047;-73
2023/03/05 09:26:58;;;;;;;17.98;13.18;;;5.50;99.90;;;;;;5090193;28;20028;-73
2023/03/05 09:29:23;;;;;;;17.20;12.23;;;5.60;99.90;;;;;;5089662;28;20097;-77
2023/03/05 09:31:50;;;;;;;19.35;13.25;;;5.50;99.90;;;;;;5090549;28;20416;-74
2023/03/05 09:34:16;;;;;;;18.88;13.38;;;5.50;99.90;;;;;;5090895;28;20044;-74
2023/03/05 09:36:41;;;;;;;16.73;11.98;;;5.60;99.90;;;;;;5089941;28;20035;-74
2023/03/05 09:39:07;;;;;;;18.13;12.15;;;5.60;99.90;;;;;;5090688;28;20028;-73
2023/03/05 09:41:51;;;;;;;19.75;13.98;;;5.60;99.90;;;;;;5089798;28;20032;-73
2023/03/05 09:44:46;;;;;;;24.85;16.23;;;5.60;99.90;;;;;;5090692;28;20028;-73
2023/03/05 09:47:17;;;;;;;22.65;15.20;;;5.70;99.90;;;;;;5093143;28;20443;-74
2023/03/05 09:49:58;;;;;;;20.17;13.70;;;5.70;99.90;;;;;;5093386;28;20040;-74
2023/03/05 09:52:37;;;;;;;15.68;11.50;;;5.80;99.90;;;;;;5093385;28;20105;-77
2023/03/05 09:55:08;;;;;;;16.67;10.93;;;5.80;99.90;;;;;;5093321;28;20016;-73
2023/03/05 09:57:48;;;;;;;16.77;11.80;;;5.80;99.90;;;;;;5093208;28;20023;-73
2023/03/05 10:00:44;;;;;;;16.13;11.85;;;5.80;99.90;;;;;;5094222;27;20028;-73
2023/03/05 10:03:48;;;;;;;16.75;12.45;;;5.80;99.90;;;;;;5093605;28;20043;-74
2023/03/05 10:06:25;;;;;;;15.63;11.55;;;5.90;99.90;;;;;;5092309;28;20101;-74
2023/03/05 10:08:50;;;;;;;14.50;10.57;;;5.90;99.90;;;;;;5093008;28;20046;-72
2023/03/05 10:11:49;;;;;;;15.93;12.02;;;6.00;99.90;;;;;;5093396;28;20028;-73
2023/03/05 10:14:34;;;;;;;18.98;11.20;;;6.00;99.90;;;;;;5093707;28;20069;-73
2023/03/05 10:17:28;;;;;;;18.30;11.95;;;6.00;99.90;;;;;;5093537;28;20163;-73
2023/03/05 10:20:27;;;;;;;15.13;11.13;;;6.00;99.90;;;;;;5092295;28;20024;-73
2023/03/05 10:23:14;;;;;;;15.85;10.75;;;6.10;99.90;;;;;;5092047;28;20084;-73
2023/03/05 10:26:18;;;;;;;17.00;11.43;;;6.20;99.90;;;;;;5092458;28;20501;-73
2023/03/05 10:28:53;;;;;;;15.65;10.60;;;6.20;99.90;;;;;;5090891;28;20443;-73
2023/03/05 10:31:37;;;;;;;15.45;10.98;;;6.40;99.90;;;;;;5092715;28;20439;-73
2023/03/05 10:34:15;;;;;;;15.55;11.52;;;6.50;99.90;;;;;;5092867;28;20104;-73
2023/03/05 10:36:54;;;;;;;14.63;10.75;;;6.60;99.90;;;;;;5092310;28;20059;-73
2023/03/05 10:39:37;;;;;;;16.20;10.52;;;6.60;99.90;;;;;;5092888;28;20037;-73
2023/03/05 10:42:37;;;;;;;15.60;11.50;;;6.60;99.90;;;;;;5092772;28;20082;-73
2023/03/05 10:45:37;;;;;;;15.93;11.18;;;6.70;99.90;;;;;;5092672;28;20036;-73
2023/03/05 10:48:39;;;;;;;15.55;11.05;;;6.80;99.90;;;;;;5088296;28;20069;-74
2023/03/05 10:51:29;;;;;;;14.65;10.43;;;6.90;99.90;;;;;;5080810;28;20071;-73
2023/03/05 10:53:57;;;;;;;13.35;10.40;;;7.00;99.90;;;;;;5092864;28;20046;-73
2023/03/05 10:56:27;;;;;;;14.00;11.05;;;7.00;99.90;;;;;;5090920;28;20108;-73
2023/03/05 10:58:53;;;;;;;16.88;11.50;;;7.10;99.90;;;;;;5091315;28;20028;-73
2023/03/05 11:01:22;;;;;;;16.13;10.73;;;7.20;99.90;;;;;;5093214;28;20070;-73
2023/03/05 11:03:54;;;;;;;16.55;11.40;;;7.30;99.90;;;;;;5092436;28;20065;-74
2023/03/05 11:06:29;;;;;;;17.23;10.85;;;7.30;99.90;;;;;;5094152;28;20020;-74
2023/03/05 11:09:13;;;;;;;16.65;10.35;;;7.30;99.90;;;;;;5094250;28;20036;-74
2023/03/05 11:11:39;;;;;;;14.15;10.10;;;7.40;99.90;;;;;;5094583;28;20035;-74
2023/03/05 11:14:20;;;;;;;15.52;10.18;;;7.40;99.90;;;;;;5095083;28;20024;-74
2023/03/05 11:16:48;;;;;;;13.38;9.68;;;7.40;99.90;;;;;;5093044;28;20466;-74
2023/03/05 11:19:30;;;;;;;14.07;10.25;;;7.40;99.90;;;;;;5093375;28;20024;-72
2023/03/05 11:22:20;;;;;;;13.83;10.17;;;7.40;99.90;;;;;;5093908;28;20075;-72
2023/03/05 11:25:11;;;;;;;18.30;10.90;;;7.50;99.90;;;;;;5091923;28;20510;-72
2023/03/05 11:27:41;;;;;;;13.88;10.23;;;7.60;99.90;;;;;;5091197;28;20067;-74
2023/03/05 11:30:24;;;;;;;14.60;11.15;;;7.70;99.90;;;;;;5091631;28;20490;-74
2023/03/05 11:33:05;;;;;;;15.23;10.77;;;7.90;99.90;;;;;;5091706;28;20043;-73
2023/03/05 11:35:34;;;;;;;14.32;9.75;;;8.00;99.90;;;;;;5071581;28;20115;-77
2023/03/05 11:38:05;;;;;;;15.73;10.90;;;8.10;99.90;;;;;;5071041;28;20024;-73
2023/03/05 11:40:36;;;;;;;14.77;9.82;;;8.30;99.90;;;;;;5071180;28;20032;-78
2023/03/05 11:43:03;;;;;;;14.82;10.40;;;8.30;99.90;;;;;;5071746;28;20046;-74
2023/03/05 11:45:31;;;;;;;11.18;9.68;;;8.30;99.90;;;;;;5071665;28;20028;-74
2023/03/05 11:48:23;;;;;;;12.50;9.80;;;8.10;99.90;;;;;;5071109;28;20120;-74
2023/03/05 11:50:55;;;;;;;12.27;9.30;;;8.00;99.90;;;;;;5070864;28;20035;-73
2023/03/05 11:53:31;;;;;;;13.45;10.05;;;7.90;99.90;;;;;;5071547;28;20020;-74
2023/03/05 11:56:04;;;;;;;13.70;9.82;;;7.80;99.90;;;;;;5071157;28;20060;-72
2023/03/05 11:58:59;;;;;;;15.85;9.70;;;7.70;99.90;;;;;;5071209;28;20108;-74
2023/03/05 12:01:28;;;;;;;12.13;9.50;;;7.60;99.90;;;;;;5070204;28;20082;-74
2023/03/05 12:03:54;;;;;;;13.70;10.98;;;7.60;99.90;;;;;;5071678;28;20363;-72
2023/03/05 12:06:28;;;;;;;13.85;10.43;;;7.60;99.90;;;;;;5072278;28;20024;-73
2023/03/05 12:08:58;;;;;;;18.50;10.38;;;7.60;99.90;;;;;;5071147;28;20044;-73
2023/03/05 12:11:30;;;;;;;15.60;10.02;;;7.60;99.90;;;;;;5072100;28;20546;-74
2023/03/05 12:14:18;;;;;;;13.60;9.88;;;7.60;99.90;;;;;;5071157;28;20395;-74
2023/03/05 12:17:10;;;;;;;12.55;9.68;;;7.60;99.90;;;;;;5071361;28;20017;-73
2023/03/05 12:20:22;;;;;;;18.08;10.45;;;7.60;99.90;;;;;;5069985;28;20119;-76
2023/03/05 12:22:48;;;;;;;14.32;11.05;;;7.60;99.90;;;;;;5070343;28;20037;-73
2023/03/05 12:25:33;;;;;;;13.95;10.55;;;7.60;99.90;;;;;;5071548;28;20505;-73
2023/03/05 12:28:00;;;;;;;15.15;10.65;;;7.60;99.90;;;;;;5071254;28;20025;-74
2023/03/05 12:30:41;;;;;;;15.95;12.07;;;7.60;99.90;;;;;;5071566;28;20081;-73
2023/03/05 12:33:31;;;;;;;13.60;10.57;;;7.50;99.90;;;;;;5071180;28;20024;-73
2023/03/05 12:36:21;;;;;;;14.95;10.68;;;7.50;99.90;;;;;;5070960;28;20383;-74
2023/03/05 12:38:55;;;;;;;14.63;9.93;;;7.60;99.90;;;;;;5071049;28;20033;-73
2023/03/05 12:41:23;;;;;;;14.90;10.95;;;7.60;99.90;;;;;;5071323;28;20031;-74
2023/03/05 12:44:04;;;;;;;15.88;10.82;;;7.80;99.90;;;;;;5071289;28;20102;-74
2023/03/05 12:46:37;;;;;;;14.10;10.43;;;7.80;99.90;;;;;;5070954;28;20490;-73
2023/03/05 12:49:18;;;;;;;13.07;10.45;;;7.90;99.90;;;;;;5071023;28;20036;-74
2023/03/05 12:51:53;;;;;;;14.38;10.25;;;8.00;99.90;;;;;;5070874;28;20029;-73