Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:02:10;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/04/17 00:04:35;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/04/17 00:07:01;;;;;;;1.5;0.7;;;;;;;;;;;;;
2024/04/17 00:09:26;;;;;;;2.2;1;;;;;;;;;;;;;
2024/04/17 00:11:51;;;;;;;1;0.6;;;;;;;;;;;;;
2024/04/17 00:14:16;;;;;;;1.9;0.9;;;;;;;;;;;;;
2024/04/17 00:16:41;;;;;;;0.9;0.8;;;;;;;;;;;;;
2024/04/17 00:19:06;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 00:21:31;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 00:23:56;;;;;;;1;0.6;;;;;;;;;;;;;
2024/04/17 00:26:22;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 00:28:47;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 00:31:12;;;;;;;0.7;0.4;;;;;;;;;;;;;
2024/04/17 00:33:37;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 00:36:02;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/04/17 00:38:27;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/04/17 00:40:52;;;;;;;4.2;4;;;;;;;;;;;;;
2024/04/17 00:43:18;;;;;;;1.4;1.1;;;;;;;;;;;;;
2024/04/17 00:45:43;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 00:48:08;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 00:50:34;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 00:52:58;;;;;;;0.5;0.3;;;;;;;;;;;;;
2024/04/17 00:55:23;;;;;;;1;0.4;;;;;;;;;;;;;
2024/04/17 00:57:49;;;;;;;1.1;0.3;;;;;;;;;;;;;
2024/04/17 01:00:14;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 01:02:39;;;;;;;0.4;0.2;;;;;;;;;;;;;
2024/04/17 01:05:04;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 01:07:29;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 01:09:54;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 01:12:19;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 01:14:44;;;;;;;0.3;0.2;;;;;;;;;;;;;
2024/04/17 01:17:09;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 01:19:35;;;;;;;0.3;0.2;;;;;;;;;;;;;
2024/04/17 01:22:00;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 01:24:25;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 01:26:50;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 01:29:15;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 01:31:40;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 01:34:05;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 01:36:30;;;;;;;0.6;0.4;;;;;;;;;;;;;
2024/04/17 01:38:55;;;;;;;0.5;0.3;;;;;;;;;;;;;
2024/04/17 01:41:21;;;;;;;2.1;1.2;;;;;;;;;;;;;
2024/04/17 01:43:46;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 01:46:11;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 01:48:36;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 01:51:01;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 01:53:27;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/04/17 01:55:52;;;;;;;0.4;0.2;;;;;;;;;;;;;
2024/04/17 01:58:17;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 02:00:42;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 02:03:09;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/04/17 02:05:33;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 02:07:57;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 02:10:23;;;;;;;0.9;0.3;;;;;;;;;;;;;
2024/04/17 02:12:48;;;;;;;0.6;0.2;;;;;;;;;;;;;
2024/04/17 02:15:13;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 02:17:38;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 02:20:04;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 02:22:29;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 02:24:54;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 02:27:19;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 02:29:46;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/04/17 02:32:09;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 02:34:34;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/04/17 02:36:59;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 02:39:24;;;;;;;0.7;0.3;;;;;;;;;;;;;
2024/04/17 02:41:50;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 02:44:15;;;;;;;1.2;0.4;;;;;;;;;;;;;
2024/04/17 02:46:40;;;;;;;1.4;0.7;;;;;;;;;;;;;
2024/04/17 02:49:05;;;;;;;2;1.2;;;;;;;;;;;;;
2024/04/17 02:51:30;;;;;;;1.3;0.7;;;;;;;;;;;;;
2024/04/17 02:53:55;;;;;;;0.5;0.3;;;;;;;;;;;;;
2024/04/17 02:56:20;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/04/17 02:58:45;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 03:01:10;;;;;;;0.9;0.3;;;;;;;;;;;;;
2024/04/17 03:03:36;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 03:06:01;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 03:08:26;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 03:10:51;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 03:13:16;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/04/17 03:15:41;;;;;;;0.5;0.3;;;;;;;;;;;;;
2024/04/17 03:18:06;;;;;;;0.1;0.1;;;;;;;;;;;;;
2024/04/17 03:20:31;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 03:22:57;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 03:25:22;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/04/17 03:27:47;;;;;;;0.6;0.4;;;;;;;;;;;;;
2024/04/17 03:30:12;;;;;;;1;0.4;;;;;;;;;;;;;
2024/04/17 03:32:37;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 03:35:02;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 03:37:27;;;;;;;1;1;;;;;;;;;;;;;
2024/04/17 03:39:52;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/04/17 03:42:17;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 03:44:42;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 03:47:07;;;;;;;0.9;0.6;;;;;;;;;;;;;
2024/04/17 03:49:32;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 03:51:58;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/04/17 03:54:23;;;;;;;1.8;0.3;;;;;;;;;;;;;
2024/04/17 03:56:48;;;;;;;1.2;1;;;;;;;;;;;;;
2024/04/17 03:59:13;;;;;;;2;1.7;;;;;;;;;;;;;
2024/04/17 04:02:31;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 04:04:56;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 04:07:21;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/04/17 04:09:46;;;;;;;1.6;0.7;;;;;;;;;;;;;
2024/04/17 04:12:11;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 04:14:36;;;;;;;1;0.4;;;;;;;;;;;;;
2024/04/17 04:17:01;;;;;;;0.8;0.4;;;;;;;;;;;;;
2024/04/17 04:19:26;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 04:21:52;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 04:24:17;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 04:26:42;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 04:29:07;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 04:31:32;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 04:33:57;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 04:36:22;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 04:38:48;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 04:41:12;;;;;;;0.9;0.9;;;;;;;;;;;;;
2024/04/17 04:43:37;;;;;;;6.3;4.4;;;;;;;;;;;;;
2024/04/17 04:46:02;;;;;;;2.5;2.3;;;;;;;;;;;;;
2024/04/17 04:48:27;;;;;;;2.8;2.3;;;;;;;;;;;;;
2024/04/17 04:50:53;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/04/17 04:53:18;;;;;;;1.3;0.9;;;;;;;;;;;;;
2024/04/17 04:55:43;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/04/17 04:58:08;;;;;;;1.3;0.7;;;;;;;;;;;;;
2024/04/17 05:00:33;;;;;;;1;0.9;;;;;;;;;;;;;
2024/04/17 05:02:59;;;;;;;1;0.9;;;;;;;;;;;;;
2024/04/17 05:05:23;;;;;;;1;1;;;;;;;;;;;;;
2024/04/17 05:07:48;;;;;;;1;0.9;;;;;;;;;;;;;
2024/04/17 05:10:13;;;;;;;1.3;1.1;;;;;;;;;;;;;
2024/04/17 05:12:38;;;;;;;1.3;1.2;;;;;;;;;;;;;
2024/04/17 05:15:03;;;;;;;1.3;1.2;;;;;;;;;;;;;
2024/04/17 05:17:28;;;;;;;1.5;0.8;;;;;;;;;;;;;
2024/04/17 05:19:54;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 05:22:19;;;;;;;0.9;0.9;;;;;;;;;;;;;
2024/04/17 05:24:44;;;;;;;1.2;1.2;;;;;;;;;;;;;
2024/04/17 05:27:09;;;;;;;1.8;1.5;;;;;;;;;;;;;
2024/04/17 05:29:34;;;;;;;2.9;1.2;;;;;;;;;;;;;
2024/04/17 05:31:59;;;;;;;1.4;1.3;;;;;;;;;;;;;
2024/04/17 05:34:24;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/04/17 05:36:50;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 05:39:15;;;;;;;2.6;1;;;;;;;;;;;;;
2024/04/17 05:41:40;;;;;;;1.6;1.1;;;;;;;;;;;;;
2024/04/17 05:44:05;;;;;;;1.6;1.2;;;;;;;;;;;;;
2024/04/17 05:46:30;;;;;;;1.7;1.4;;;;;;;;;;;;;
2024/04/17 05:48:55;;;;;;;3.6;2.1;;;;;;;;;;;;;
2024/04/17 05:51:20;;;;;;;2.2;2;;;;;;;;;;;;;
2024/04/17 05:53:45;;;;;;;1.5;1.4;;;;;;;;;;;;;
2024/04/17 05:56:10;;;;;;;1.7;1.3;;;;;;;;;;;;;
2024/04/17 05:58:35;;;;;;;0.9;0.9;;;;;;;;;;;;;
2024/04/17 06:01:01;;;;;;;1.3;0.9;;;;;;;;;;;;;
2024/04/17 06:03:26;;;;;;;1;1;;;;;;;;;;;;;
2024/04/17 06:05:50;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/04/17 06:08:16;;;;;;;1.1;1;;;;;;;;;;;;;
2024/04/17 06:10:41;;;;;;;1;1;;;;;;;;;;;;;
2024/04/17 06:13:06;;;;;;;1.7;0.8;;;;;;;;;;;;;
2024/04/17 06:15:35;;;;;;;1.4;1.3;;;;;;;;;;;;;
2024/04/17 06:17:57;;;;;;;1.4;1.3;;;;;;;;;;;;;
2024/04/17 06:20:21;;;;;;;1.7;1.6;;;;;;;;;;;;;
2024/04/17 06:22:46;;;;;;;2;1.7;;;;;;;;;;;;;
2024/04/17 06:25:12;;;;;;;1.5;1.4;;;;;;;;;;;;;
2024/04/17 06:27:38;;;;;;;1.8;1.7;;;;;;;;;;;;;
2024/04/17 06:30:01;;;;;;;1.5;1.4;;;;;;;;;;;;;
2024/04/17 06:32:27;;;;;;;6.2;5.7;;;;;;;;;;;;;
2024/04/17 06:34:52;;;;;;;1.6;1.5;;;;;;;;;;;;;
2024/04/17 06:37:17;;;;;;;2.3;1.8;;;;;;;;;;;;;
2024/04/17 06:39:42;;;;;;;3.2;2.4;;;;;;;;;;;;;
2024/04/17 06:42:07;;;;;;;2;1.6;;;;;;;;;;;;;
2024/04/17 06:44:33;;;;;;;1.4;1.2;;;;;;;;;;;;;
2024/04/17 06:46:57;;;;;;;1.9;1.3;;;;;;;;;;;;;
2024/04/17 06:49:22;;;;;;;2.7;1.1;;;;;;;;;;;;;
2024/04/17 06:51:47;;;;;;;1.4;0.9;;;;;;;;;;;;;
2024/04/17 06:54:13;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/04/17 06:56:38;;;;;;;1;1;;;;;;;;;;;;;
2024/04/17 06:59:03;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/04/17 07:01:29;;;;;;;1.3;0.9;;;;;;;;;;;;;
2024/04/17 07:03:53;;;;;;;4.1;2.5;;;;;;;;;;;;;
2024/04/17 07:06:18;;;;;;;2.4;1.8;;;;;;;;;;;;;
2024/04/17 07:08:43;;;;;;;2.5;1.5;;;;;;;;;;;;;
2024/04/17 07:11:09;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/04/17 07:13:34;;;;;;;0.7;0.6;;;;;;;;;;;;;
2024/04/17 07:16:00;;;;;;;1.5;1.4;;;;;;;;;;;;;
2024/04/17 07:18:25;;;;;;;2.3;2;;;;;;;;;;;;;
2024/04/17 07:20:49;;;;;;;1.6;1;;;;;;;;;;;;;
2024/04/17 07:23:14;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 07:25:39;;;;;;;1.5;0.8;;;;;;;;;;;;;
2024/04/17 07:28:04;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/04/17 07:30:30;;;;;;;1;0.9;;;;;;;;;;;;;
2024/04/17 07:32:55;;;;;;;2.3;1.8;;;;;;;;;;;;;
2024/04/17 07:35:20;;;;;;;4.5;3;;;;;;;;;;;;;
2024/04/17 07:37:45;;;;;;;0.9;0.8;;;;;;;;;;;;;
2024/04/17 07:40:10;;;;;;;1.5;1.1;;;;;;;;;;;;;
2024/04/17 07:42:36;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 07:45:00;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 07:47:26;;;;;;;0.9;0.7;;;;;;;;;;;;;
2024/04/17 07:49:51;;;;;;;0.8;0.6;;;;;;;;;;;;;
2024/04/17 07:52:16;;;;;;;0.6;0.5;;;;;;;;;;;;;
2024/04/17 07:54:41;;;;;;;0.6;0.5;;;;;;;;;;;;;
2024/04/17 07:57:06;;;;;;;1.4;1.1;;;;;;;;;;;;;
2024/04/17 07:59:31;;;;;;;1;0.9;;;;;;;;;;;;;
2024/04/17 08:01:56;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 08:04:21;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 08:06:46;;;;;;;2.7;1.5;;;;;;;;;;;;;
2024/04/17 08:09:11;;;;;;;1.8;1;;;;;;;;;;;;;
2024/04/17 08:11:37;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/04/17 08:14:02;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/04/17 08:16:27;;;;;;;0.8;0.6;;;;;;;;;;;;;
2024/04/17 08:18:52;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 08:21:17;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 08:23:42;;;;;;;0.6;0.3;;;;;;;;;;;;;
2024/04/17 08:26:07;;;;;;;0.7;0.6;;;;;;;;;;;;;
2024/04/17 08:28:33;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 08:30:57;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 08:33:23;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 08:35:48;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 08:38:13;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/04/17 08:40:38;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 08:43:03;;;;;;;0.1;0.1;;;;;;;;;;;;;
2024/04/17 08:45:28;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 08:47:53;;;;;;;0.1;0.1;;;;;;;;;;;;;
2024/04/17 08:50:18;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 08:52:43;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 08:55:09;;;;;;;0.1;0.1;;;;;;;;;;;;;
2024/04/17 08:57:34;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 08:59:59;;;;;;;0.1;0.1;;;;;;;;;;;;;
2024/04/17 09:02:24;;;;;;;0.2;0.1;;;;;;;;;;;;;
2024/04/17 09:04:49;;;;;;;0.1;0.1;;;;;;;;;;;;;
2024/04/17 09:07:14;;;;;;;0.1;0.1;;;;;;;;;;;;;
2024/04/17 09:09:39;;;;;;;0.9;0.1;;;;;;;;;;;;;
2024/04/17 09:12:04;;;;;;;0.1;0.1;;;;;;;;;;;;;
2024/04/17 09:14:29;;;;;;;0.8;0.2;;;;;;;;;;;;;
2024/04/17 09:16:54;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 09:19:20;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 09:21:45;;;;;;;0.9;0.5;;;;;;;;;;;;;
2024/04/17 09:24:10;;;;;;;1;0.4;;;;;;;;;;;;;
2024/04/17 09:26:35;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 09:29:00;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 09:31:25;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 09:33:51;;;;;;;1;0.9;;;;;;;;;;;;;
2024/04/17 09:36:17;;;;;;;0.8;0.5;;;;;;;;;;;;;
2024/04/17 09:38:41;;;;;;;1.2;0.8;;;;;;;;;;;;;
2024/04/17 09:41:06;;;;;;;1.4;0.8;;;;;;;;;;;;;
2024/04/17 09:43:31;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 09:45:56;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 09:48:21;;;;;;;0.9;0.9;;;;;;;;;;;;;
2024/04/17 09:50:46;;;;;;;1;0.9;;;;;;;;;;;;;
2024/04/17 09:53:11;;;;;;;1.6;1.5;;;;;;;;;;;;;
2024/04/17 09:55:37;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 09:58:02;;;;;;;0.3;0.2;;;;;;;;;;;;;
2024/04/17 10:00:27;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 10:02:53;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 10:05:17;;;;;;;4.7;2.8;;;;;;;;;;;;;
2024/04/17 10:07:42;;;;;;;1.1;0.6;;;;;;;;;;;;;
2024/04/17 10:10:08;;;;;;;0.7;0.6;;;;;;;;;;;;;
2024/04/17 10:12:33;;;;;;;0.3;0.2;;;;;;;;;;;;;
2024/04/17 10:14:58;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 10:17:23;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 10:19:48;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 10:22:13;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 10:24:38;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 10:27:03;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/04/17 10:29:29;;;;;;;2.4;1.7;;;;;;;;;;;;;
2024/04/17 10:31:54;;;;;;;1.9;1.5;;;;;;;;;;;;;
2024/04/17 10:34:19;;;;;;;3;2.2;;;;;;;;;;;;;
2024/04/17 10:36:44;;;;;;;2.2;1;;;;;;;;;;;;;
2024/04/17 10:39:09;;;;;;;1.8;1.2;;;;;;;;;;;;;
2024/04/17 10:41:34;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 10:43:59;;;;;;;1;1;;;;;;;;;;;;;
2024/04/17 10:46:24;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 10:48:50;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 10:51:14;;;;;;;1;0.4;;;;;;;;;;;;;
2024/04/17 10:53:39;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 10:56:05;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 10:58:30;;;;;;;0.5;0.2;;;;;;;;;;;;;
2024/04/17 11:00:55;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 11:03:20;;;;;;;0.5;0.2;;;;;;;;;;;;;
2024/04/17 11:05:46;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 11:08:11;;;;;;;0.3;0.2;;;;;;;;;;;;;
2024/04/17 11:10:37;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 11:13:01;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 11:15:26;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 11:17:51;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 11:20:16;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 11:22:43;;;;;;;0.2;0.1;;;;;;;;;;;;;
2024/04/17 11:25:07;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 11:27:32;;;;;;;0.3;0.2;;;;;;;;;;;;;
2024/04/17 11:29:58;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 11:32:22;;;;;;;1.5;1.1;;;;;;;;;;;;;
2024/04/17 11:34:47;;;;;;;0.9;0.9;;;;;;;;;;;;;
2024/04/17 11:37:12;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 11:39:38;;;;;;;1.4;1.3;;;;;;;;;;;;;
2024/04/17 11:42:03;;;;;;;1.9;1.4;;;;;;;;;;;;;
2024/04/17 11:44:28;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/04/17 11:46:53;;;;;;;0.6;0.5;;;;;;;;;;;;;
2024/04/17 11:49:19;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 11:51:44;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/04/17 11:54:08;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 11:56:33;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 11:58:58;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 12:01:23;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 12:03:49;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 12:06:14;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 12:08:39;;;;;;;0.7;0.3;;;;;;;;;;;;;
2024/04/17 12:11:04;;;;;;;0.1;0.1;;;;;;;;;;;;;
2024/04/17 12:13:30;;;;;;;2;0.3;;;;;;;;;;;;;
2024/04/17 12:15:55;;;;;;;0.9;0.4;;;;;;;;;;;;;
2024/04/17 12:18:20;;;;;;;2.4;1.2;;;;;;;;;;;;;
2024/04/17 12:20:45;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 12:23:17;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 12:28:00;;;;;;;0.6;0.4;;;;;;;;;;;;;
2024/04/17 12:30:25;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 12:32:51;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 12:35:16;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 12:37:41;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 12:40:06;;;;;;;0.6;0.3;;;;;;;;;;;;;
2024/04/17 12:42:31;;;;;;;1.2;0.2;;;;;;;;;;;;;
2024/04/17 12:44:56;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 12:47:22;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 12:49:47;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/04/17 12:52:12;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/04/17 12:54:37;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 12:57:02;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 12:59:27;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 13:01:52;;;;;;;0.6;0.5;;;;;;;;;;;;;
2024/04/17 13:04:17;;;;;;;1;0.8;;;;;;;;;;;;;
2024/04/17 13:06:43;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 13:09:08;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 13:11:38;;;;;;;1.1;0.7;;;;;;;;;;;;;
2024/04/17 13:13:58;;;;;;;0.7;0.5;;;;;;;;;;;;;
2024/04/17 13:16:23;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 13:18:49;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 13:21:13;;;;;;;0.6;0.2;;;;;;;;;;;;;
2024/04/17 13:23:39;;;;;;;1;0.7;;;;;;;;;;;;;
2024/04/17 13:26:03;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 13:28:29;;;;;;;3;2.8;;;;;;;;;;;;;
2024/04/17 13:30:53;;;;;;;2.9;2.7;;;;;;;;;;;;;
2024/04/17 13:33:19;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/04/17 13:35:44;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 13:38:09;;;;;;;1.6;0.9;;;;;;;;;;;;;
2024/04/17 13:40:35;;;;;;;0.8;0.6;;;;;;;;;;;;;
2024/04/17 13:42:59;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 13:45:24;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 13:47:49;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 13:50:15;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/04/17 13:52:40;;;;;;;1;0.5;;;;;;;;;;;;;
2024/04/17 13:55:05;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 13:57:30;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 13:59:55;;;;;;;0.9;0.5;;;;;;;;;;;;;
2024/04/17 14:02:20;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/04/17 14:04:45;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 14:07:10;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 14:09:36;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 14:12:01;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 14:14:26;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 14:16:53;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 14:19:16;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 14:21:41;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 14:24:06;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/04/17 14:26:31;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/04/17 14:28:56;;;;;;;3.2;2.3;;;;;;;;;;;;;
2024/04/17 14:31:22;;;;;;;1.3;1.2;;;;;;;;;;;;;
2024/04/17 14:33:47;;;;;;;1.3;1;;;;;;;;;;;;;
2024/04/17 14:36:13;;;;;;;2.2;1;;;;;;;;;;;;;
2024/04/17 14:38:38;;;;;;;1.8;1.5;;;;;;;;;;;;;
2024/04/17 14:41:03;;;;;;;19.4;9.1;;;;;;;;;;;;;
2024/04/17 14:43:28;;;;;;;12.6;7;;;;;;;;;;;;;
2024/04/17 14:45:52;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/04/17 14:48:17;;;;;;;1.5;1;;;;;;;;;;;;;
2024/04/17 14:50:43;;;;;;;1;0.9;;;;;;;;;;;;;
2024/04/17 14:53:08;;;;;;;1.2;0.8;;;;;;;;;;;;;
2024/04/17 14:55:33;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/04/17 14:57:58;;;;;;;0.9;0.8;;;;;;;;;;;;;
2024/04/17 15:00:23;;;;;;;1.7;1.3;;;;;;;;;;;;;
2024/04/17 15:02:48;;;;;;;1.9;1.4;;;;;;;;;;;;;
2024/04/17 15:05:13;;;;;;;1.9;1.3;;;;;;;;;;;;;
2024/04/17 15:07:38;;;;;;;3.4;1.7;;;;;;;;;;;;;
2024/04/17 15:10:04;;;;;;;3.1;1.5;;;;;;;;;;;;;
2024/04/17 15:12:29;;;;;;;1;0.8;;;;;;;;;;;;;
2024/04/17 15:14:54;;;;;;;1.2;0.7;;;;;;;;;;;;;
2024/04/17 15:17:19;;;;;;;1.5;1.4;;;;;;;;;;;;;
2024/04/17 15:19:44;;;;;;;1;0.9;;;;;;;;;;;;;
2024/04/17 15:22:09;;;;;;;0.7;0.6;;;;;;;;;;;;;
2024/04/17 15:24:34;;;;;;;0.8;0.6;;;;;;;;;;;;;
2024/04/17 15:27:00;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 15:29:25;;;;;;;1;0.5;;;;;;;;;;;;;
2024/04/17 15:31:49;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/04/17 15:34:15;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/04/17 15:36:40;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 15:39:05;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/04/17 15:41:30;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/04/17 15:43:56;;;;;;;5.7;3.3;;;;;;;;;;;;;
2024/04/17 15:46:20;;;;;;;8.3;5;;;;;;;;;;;;;
2024/04/17 15:48:45;;;;;;;9.7;7.5;;;;;;;;;;;;;
2024/04/17 15:51:11;;;;;;;8.9;7.4;;;;;;;;;;;;;
2024/04/17 15:53:36;;;;;;;21.5;16.3;;;;;;;;;;;;;
2024/04/17 15:56:01;;;;;;;6.3;5.3;;;;;;;;;;;;;
2024/04/17 15:58:26;;;;;;;1.7;1.3;;;;;;;;;;;;;
2024/04/17 16:00:51;;;;;;;2.2;1.4;;;;;;;;;;;;;
2024/04/17 16:03:16;;;;;;;0.8;0.7;;;;;;;;;;;;;
2024/04/17 16:05:44;;;;;;;1.8;1;;;;;;;;;;;;;
2024/04/17 16:08:07;;;;;;;1.4;1.1;;;;;;;;;;;;;
2024/04/17 16:10:32;;;;;;;2.6;1.3;;;;;;;;;;;;;
2024/04/17 16:12:57;;;;;;;1.7;1.5;;;;;;;;;;;;;
2024/04/17 16:15:22;;;;;;;2.6;1.3;;;;;;;;;;;;;
2024/04/17 16:17:47;;;;;;;1.4;1.3;;;;;;;;;;;;;
2024/04/17 16:20:12;;;;;;;2.2;1.6;;;;;;;;;;;;;
2024/04/17 16:22:37;;;;;;;4.7;1.8;;;;;;;;;;;;;
2024/04/17 16:25:02;;;;;;;2.4;1.8;;;;;;;;;;;;;
2024/04/17 16:27:27;;;;;;;1.8;1.5;;;;;;;;;;;;;
2024/04/17 16:29:53;;;;;;;1.6;1.5;;;;;;;;;;;;;
2024/04/17 16:32:19;;;;;;;1.4;1.3;;;;;;;;;;;;;
2024/04/17 16:34:43;;;;;;;1.7;1.5;;;;;;;;;;;;;
2024/04/17 16:37:08;;;;;;;1.3;1.2;;;;;;;;;;;;;
2024/04/17 16:39:33;;;;;;;1.3;1.2;;;;;;;;;;;;;
2024/04/17 16:42:01;;;;;;;1;1;;;;;;;;;;;;;
2024/04/17 16:44:24;;;;;;;1.4;1.3;;;;;;;;;;;;;
2024/04/17 16:46:48;;;;;;;1.6;1.3;;;;;;;;;;;;;
2024/04/17 16:49:14;;;;;;;1.8;1.3;;;;;;;;;;;;;
2024/04/17 16:51:38;;;;;;;1.4;1.2;;;;;;;;;;;;;
2024/04/17 16:54:04;;;;;;;1.1;1;;;;;;;;;;;;;
2024/04/17 16:56:28;;;;;;;1.7;1.4;;;;;;;;;;;;;
2024/04/17 16:58:58;;;;;;;6.6;4.8;;;;;;;;;;;;;
2024/04/17 17:01:19;;;;;;;5;4.2;;;;;;;;;;;;;
2024/04/17 17:03:44;;;;;;;3;2.7;;;;;;;;;;;;;
2024/04/17 17:06:09;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 17:08:34;;;;;;;0.9;0.9;;;;;;;;;;;;;
2024/04/17 17:10:59;;;;;;;1.3;1.2;;;;;;;;;;;;;
2024/04/17 17:13:25;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/04/17 17:15:49;;;;;;;1.9;1.6;;;;;;;;;;;;;
2024/04/17 17:18:15;;;;;;;1.9;1.6;;;;;;;;;;;;;
2024/04/17 17:20:40;;;;;;;1.8;1.5;;;;;;;;;;;;;
2024/04/17 17:23:05;;;;;;;1.7;1.4;;;;;;;;;;;;;
2024/04/17 17:25:30;;;;;;;1.4;1.2;;;;;;;;;;;;;
2024/04/17 17:27:55;;;;;;;0.9;0.9;;;;;;;;;;;;;
2024/04/17 17:30:20;;;;;;;0.8;0.7;;;;;;;;;;;;;
2024/04/17 17:32:46;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 17:35:11;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/04/17 17:37:36;;;;;;;1.5;1.3;;;;;;;;;;;;;
2024/04/17 17:40:01;;;;;;;1.3;1.2;;;;;;;;;;;;;
2024/04/17 17:42:26;;;;;;;1.6;1.5;;;;;;;;;;;;;
2024/04/17 17:44:51;;;;;;;4.9;4.4;;;;;;;;;;;;;
2024/04/17 17:47:16;;;;;;;2.3;1.9;;;;;;;;;;;;;
2024/04/17 17:49:42;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/04/17 17:52:06;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/04/17 17:54:32;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/04/17 17:56:56;;;;;;;2;1.8;;;;;;;;;;;;;
2024/04/17 17:59:22;;;;;;;1.5;1.4;;;;;;;;;;;;;
2024/04/17 18:01:47;;;;;;;1.1;1.1;;;;;;;;;;;;;
2024/04/17 18:04:12;;;;;;;2.9;2;;;;;;;;;;;;;
2024/04/17 18:06:37;;;;;;;2.2;2;;;;;;;;;;;;;
2024/04/17 18:09:08;;;;;;;4;3.2;;;;;;;;;;;;;
2024/04/17 18:11:27;;;;;;;2;1.4;;;;;;;;;;;;;
2024/04/17 18:13:52;;;;;;;2.6;2.2;;;;;;;;;;;;;
2024/04/17 18:16:17;;;;;;;3;2.7;;;;;;;;;;;;;
2024/04/17 18:18:43;;;;;;;4.1;3.2;;;;;;;;;;;;;
2024/04/17 18:21:07;;;;;;;6.9;4.8;;;;;;;;;;;;;
2024/04/17 18:23:32;;;;;;;5.1;3.5;;;;;;;;;;;;;
2024/04/17 18:25:57;;;;;;;2.3;2.1;;;;;;;;;;;;;
2024/04/17 18:28:23;;;;;;;3.6;2.8;;;;;;;;;;;;;
2024/04/17 18:30:48;;;;;;;2.8;2.3;;;;;;;;;;;;;
2024/04/17 18:33:13;;;;;;;3.3;2.5;;;;;;;;;;;;;
2024/04/17 18:35:38;;;;;;;5.1;3.9;;;;;;;;;;;;;
2024/04/17 18:38:03;;;;;;;3.4;3;;;;;;;;;;;;;
2024/04/17 18:40:28;;;;;;;1.3;1.2;;;;;;;;;;;;;
2024/04/17 18:42:53;;;;;;;1.5;1.4;;;;;;;;;;;;;
2024/04/17 18:45:19;;;;;;;2.3;1.8;;;;;;;;;;;;;
2024/04/17 18:47:47;;;;;;;1.6;1.5;;;;;;;;;;;;;
2024/04/17 18:50:09;;;;;;;1.3;1.2;;;;;;;;;;;;;
2024/04/17 18:52:34;;;;;;;1.3;1;;;;;;;;;;;;;
2024/04/17 18:54:59;;;;;;;0.9;0.9;;;;;;;;;;;;;
2024/04/17 18:57:24;;;;;;;0.9;0.9;;;;;;;;;;;;;
2024/04/17 18:59:49;;;;;;;0.9;0.9;;;;;;;;;;;;;
2024/04/17 19:02:14;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 19:04:39;;;;;;;1.1;1;;;;;;;;;;;;;
2024/04/17 19:07:05;;;;;;;1;0.8;;;;;;;;;;;;;
2024/04/17 19:09:30;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 19:11:55;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/04/17 19:14:21;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/04/17 19:16:45;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/04/17 19:19:10;;;;;;;13.6;6;;;;;;;;;;;;;
2024/04/17 19:21:35;;;;;;;18.1;7.4;;;;;;;;;;;;;
2024/04/17 19:24:00;;;;;;;1.1;1;;;;;;;;;;;;;
2024/04/17 19:26:25;;;;;;;1.1;1;;;;;;;;;;;;;
2024/04/17 19:28:51;;;;;;;1;0.8;;;;;;;;;;;;;
2024/04/17 19:31:16;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/04/17 19:33:41;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/04/17 19:36:06;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/04/17 19:38:31;;;;;;;2.3;1.8;;;;;;;;;;;;;
2024/04/17 19:40:57;;;;;;;7;6.3;;;;;;;;;;;;;
2024/04/17 19:43:22;;;;;;;4;3.1;;;;;;;;;;;;;
2024/04/17 19:45:47;;;;;;;1.5;1.3;;;;;;;;;;;;;
2024/04/17 19:48:12;;;;;;;2;1.4;;;;;;;;;;;;;
2024/04/17 19:50:37;;;;;;;1.9;1.5;;;;;;;;;;;;;
2024/04/17 19:53:02;;;;;;;2.5;2.3;;;;;;;;;;;;;
2024/04/17 19:55:27;;;;;;;2.7;2.3;;;;;;;;;;;;;
2024/04/17 19:57:52;;;;;;;2.2;1.5;;;;;;;;;;;;;
2024/04/17 20:00:17;;;;;;;1;0.8;;;;;;;;;;;;;
2024/04/17 20:02:42;;;;;;;0.9;0.7;;;;;;;;;;;;;
2024/04/17 20:05:08;;;;;;;1;0.9;;;;;;;;;;;;;
2024/04/17 20:07:33;;;;;;;1.1;1;;;;;;;;;;;;;
2024/04/17 20:09:58;;;;;;;1.3;1.2;;;;;;;;;;;;;
2024/04/17 20:12:23;;;;;;;2;1.3;;;;;;;;;;;;;
2024/04/17 20:14:48;;;;;;;3.5;3.3;;;;;;;;;;;;;
2024/04/17 20:17:13;;;;;;;4.1;3.8;;;;;;;;;;;;;
2024/04/17 20:19:38;;;;;;;2.9;2.3;;;;;;;;;;;;;
2024/04/17 20:22:04;;;;;;;6.2;5;;;;;;;;;;;;;
2024/04/17 20:24:29;;;;;;;7;4.4;;;;;;;;;;;;;
2024/04/17 20:26:54;;;;;;;3.6;2.1;;;;;;;;;;;;;
2024/04/17 20:29:19;;;;;;;2.2;2;;;;;;;;;;;;;
2024/04/17 20:31:44;;;;;;;4.2;2.8;;;;;;;;;;;;;
2024/04/17 20:34:10;;;;;;;2.6;2.4;;;;;;;;;;;;;