Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:33;;;;;;;11.52;2.28;;;16.90;99.60;;;;;;4959367;28;20043;-52
2022/09/01 00:03:00;;;;;;;9.57;1.80;;;16.90;99.50;;;;;;4958574;28;20118;-54
2022/09/01 00:05:27;;;;;;;7.05;1.70;;;17.00;99.60;;;;;;4955482;28;20533;-54
2022/09/01 00:07:54;;;;;;;11.00;2.03;;;17.00;99.70;;;;;;4958944;28;20497;-54
2022/09/01 00:10:21;;;;;;;10.40;2.17;;;17.00;99.70;;;;;;4957984;29;20039;-54
2022/09/01 00:12:47;;;;;;;7.78;1.95;;;17.00;99.80;;;;;;4959000;28;20062;-53
2022/09/01 00:15:14;;;;;;;9.63;1.75;;;17.00;99.90;;;;;;4957806;28;20092;-54
2022/09/01 00:17:41;;;;;;;11.13;2.13;;;16.90;99.90;;;;;;4959113;28;20113;-54
2022/09/01 00:20:08;;;;;;;9.00;1.92;;;16.90;99.90;;;;;;4957928;28;20149;-56
2022/09/01 00:22:35;;;;;;;9.75;1.77;;;17.00;99.90;;;;;;4958359;28;20114;-52
2022/09/01 00:25:02;;;;;;;8.75;2.30;;;17.00;99.90;;;;;;4958477;28;20039;-53
2022/09/01 00:27:29;;;;;;;8.30;2.00;;;17.00;99.90;;;;;;4957208;28;20465;-59
2022/09/01 00:29:56;;;;;;;9.43;2.13;;;17.00;99.90;;;;;;4957913;29;20406;-54
2022/09/01 00:32:24;;;;;;;7.28;1.60;;;17.00;99.90;;;;;;4957405;29;20102;-55
2022/09/01 00:34:50;;;;;;;9.27;1.98;;;17.00;99.90;;;;;;4956828;29;20395;-54
2022/09/01 00:37:17;;;;;;;8.27;2.00;;;17.00;99.90;;;;;;4957435;29;20047;-51
2022/09/01 00:39:44;;;;;;;8.23;1.88;;;17.00;99.90;;;;;;4957668;28;20093;-54
2022/09/01 00:42:11;;;;;;;10.82;2.28;;;17.00;99.90;;;;;;4957244;28;20078;-55
2022/09/01 00:44:38;;;;;;;7.97;2.47;;;17.00;99.90;;;;;;4957446;28;20053;-55
2022/09/01 00:47:05;;;;;;;9.43;1.95;;;17.00;99.90;;;;;;4957377;28;20050;-55
2022/09/01 00:49:33;;;;;;;11.52;1.92;;;17.00;99.90;;;;;;4956424;28;20059;-54
2022/09/01 00:52:01;;;;;;;7.22;1.60;;;17.00;99.90;;;;;;4957681;28;20192;-51
2022/09/01 00:54:28;;;;;;;6.07;1.88;;;17.00;99.90;;;;;;4958040;28;20047;-56
2022/09/01 00:56:54;;;;;;;10.85;2.08;;;17.00;99.90;;;;;;4956536;29;20047;-54
2022/09/01 00:59:23;;;;;;;11.57;2.00;;;17.00;99.90;;;;;;4956516;29;20051;-53
2022/09/01 01:01:50;;;;;;;13.95;2.33;;;17.10;99.90;;;;;;4956912;28;20418;-53
2022/09/01 01:04:17;;;;;;;9.05;1.88;;;17.10;99.90;;;;;;4957731;28;20044;-54
2022/09/01 01:06:48;;;;;;;7.55;1.85;;;17.10;99.90;;;;;;4956412;29;20602;-54
2022/09/01 01:09:15;;;;;;;14.23;2.25;;;17.10;99.90;;;;;;4957676;29;20043;-54
2022/09/01 01:11:45;;;;;;;10.15;1.85;;;17.10;99.90;;;;;;4955709;29;20106;-54
2022/09/01 01:14:12;;;;;;;9.60;1.77;;;17.10;99.90;;;;;;4956246;28;20576;-52
2022/09/01 01:16:42;;;;;;;7.43;2.08;;;17.10;99.90;;;;;;4957464;29;20427;-54
2022/09/01 01:23:01;;;;;;;8.77;2.03;;;17.00;99.90;;;;;;4957446;28;20130;-55
2022/09/01 01:24:47;;;;;;;13.80;2.13;;;17.00;99.90;;;;;;4957272;28;20046;-55
2022/09/01 01:27:16;;;;;;;8.68;2.15;;;17.00;99.90;;;;;;4956256;29;20043;-52
2022/09/01 01:29:43;;;;;;;8.70;1.80;;;17.00;99.90;;;;;;4955611;29;20059;-54
2022/09/01 01:32:12;;;;;;;10.63;2.22;;;17.10;99.90;;;;;;4955974;29;20051;-53
2022/09/01 01:34:42;;;;;;;7.28;2.03;;;17.10;99.90;;;;;;4957494;28;20094;-56
2022/09/01 01:37:09;;;;;;;6.43;1.48;;;17.10;99.90;;;;;;4956139;29;20055;-55
2022/09/01 01:39:41;;;;;;;8.95;1.77;;;17.10;99.90;;;;;;4955278;28;20047;-56
2022/09/01 01:42:08;;;;;;;7.55;2.08;;;17.00;99.90;;;;;;4957341;28;20043;-56
2022/09/01 01:44:37;;;;;;;8.50;2.03;;;17.00;99.90;;;;;;4956238;28;20406;-55
2022/09/01 01:47:07;;;;;;;10.45;1.88;;;17.00;99.90;;;;;;4954319;29;20043;-53
2022/09/01 01:49:33;;;;;;;12.23;2.20;;;17.00;99.90;;;;;;4957467;28;20047;-54
2022/09/01 01:52:00;;;;;;;9.50;2.33;;;17.00;99.90;;;;;;4956813;28;20059;-54
2022/09/01 01:54:31;;;;;;;12.02;2.03;;;17.00;99.90;;;;;;4955388;29;20049;-54
2022/09/01 01:56:58;;;;;;;12.40;2.13;;;17.00;99.90;;;;;;4957528;28;20047;-53
2022/09/01 01:59:25;;;;;;;9.40;1.98;;;17.00;99.90;;;;;;4954532;28;20494;-55
2022/09/01 02:01:52;;;;;;;7.45;1.83;;;17.00;99.90;;;;;;4955085;29;20055;-53
2022/09/01 02:04:19;;;;;;;8.57;1.77;;;17.00;99.90;;;;;;4954393;29;20047;-55
2022/09/01 02:06:46;;;;;;;10.38;2.10;;;17.00;99.90;;;;;;4955213;28;20059;-51
2022/09/01 02:09:14;;;;;;;13.77;2.40;;;17.00;99.90;;;;;;4954824;28;20042;-55
2022/09/01 02:11:44;;;;;;;8.65;2.10;;;16.90;99.90;;;;;;4955319;29;20047;-53
2022/09/01 02:14:12;;;;;;;10.60;2.35;;;17.00;99.90;;;;;;4971297;28;20172;-55
2022/09/01 02:16:39;;;;;;;10.00;2.33;;;17.00;99.90;;;;;;4954347;29;20047;-56
2022/09/01 02:19:07;;;;;;;9.10;2.65;;;17.00;99.90;;;;;;4951583;29;20146;-53
2022/09/01 02:21:34;;;;;;;10.93;2.25;;;17.00;99.90;;;;;;4937305;29;20062;-54
2022/09/01 02:24:01;;;;;;;10.07;2.22;;;17.00;99.90;;;;;;4935799;29;20047;-56
2022/09/01 02:26:30;;;;;;;10.88;1.80;;;17.00;99.90;;;;;;4920827;29;20059;-53
2022/09/01 02:29:00;;;;;;;13.05;2.22;;;16.90;99.90;;;;;;4935760;29;20082;-55
2022/09/01 02:31:27;;;;;;;8.27;1.77;;;16.90;99.90;;;;;;4942192;29;20043;-55
2022/09/01 02:33:59;;;;;;;8.73;1.92;;;16.90;99.90;;;;;;4955377;29;20438;-52
2022/09/01 02:36:26;;;;;;;8.73;1.88;;;17.00;99.90;;;;;;4954149;29;20047;-51
2022/09/01 02:38:54;;;;;;;12.25;2.10;;;16.90;99.90;;;;;;4955451;28;20055;-55
2022/09/01 02:41:27;;;;;;;8.85;2.33;;;16.90;99.90;;;;;;4956487;28;20055;-53
2022/09/01 02:43:56;;;;;;;10.45;2.03;;;16.90;99.90;;;;;;4954076;28;20130;-54
2022/09/01 02:46:23;;;;;;;12.02;2.28;;;16.90;99.90;;;;;;4935534;29;20046;-55
2022/09/01 02:48:51;;;;;;;11.02;2.40;;;16.90;99.90;;;;;;4935839;29;20423;-54
2022/09/01 02:51:19;;;;;;;8.70;2.50;;;16.90;99.90;;;;;;4941760;29;20062;-55
2022/09/01 02:53:51;;;;;;;11.45;2.10;;;16.90;99.90;;;;;;4955767;28;20089;-55
2022/09/01 02:56:19;;;;;;;6.60;2.03;;;16.90;99.90;;;;;;4956151;28;20086;-56
2022/09/01 02:58:50;;;;;;;15.18;3.42;;;16.90;99.90;;;;;;4951313;29;20114;-55
2022/09/01 03:01:23;;;;;;;11.35;2.13;;;16.80;99.90;;;;;;4952066;29;20086;-55
2022/09/01 03:03:50;;;;;;;8.65;1.75;;;16.80;99.90;;;;;;4955687;28;20047;-55
2022/09/01 03:06:18;;;;;;;8.50;2.10;;;16.70;99.90;;;;;;4954226;29;20545;-54
2022/09/01 03:08:45;;;;;;;12.70;2.30;;;16.70;99.90;;;;;;4954204;29;20043;-55
2022/09/01 03:11:12;;;;;;;8.07;2.40;;;16.70;99.90;;;;;;4953696;28;20047;-54
2022/09/01 03:13:39;;;;;;;9.48;2.00;;;16.70;99.90;;;;;;4954072;28;20086;-54
2022/09/01 03:16:06;;;;;;;8.77;2.03;;;16.70;99.90;;;;;;4953365;29;20054;-55
2022/09/01 03:18:33;;;;;;;8.85;2.20;;;16.70;99.90;;;;;;4954207;29;20140;-55
2022/09/01 03:21:01;;;;;;;15.40;2.58;;;16.60;99.90;;;;;;4954895;29;20059;-52
2022/09/01 03:23:28;;;;;;;9.27;2.50;;;16.60;99.90;;;;;;4953961;28;20066;-56
2022/09/01 03:25:55;;;;;;;13.18;2.50;;;16.60;99.90;;;;;;4954346;29;20130;-54
2022/09/01 03:28:22;;;;;;;12.27;2.97;;;16.60;99.90;;;;;;4953434;29;20043;-55
2022/09/01 03:30:49;;;;;;;11.95;2.55;;;16.60;99.90;;;;;;4952729;28;20049;-55
2022/09/01 03:33:16;;;;;;;8.70;2.22;;;16.60;99.90;;;;;;4955614;28;20410;-54
2022/09/01 03:35:43;;;;;;;11.88;2.55;;;16.60;99.90;;;;;;4954115;28;20043;-53
2022/09/01 03:38:11;;;;;;;7.55;2.38;;;16.60;99.90;;;;;;4953494;29;20058;-55
2022/09/01 03:40:38;;;;;;;13.00;2.70;;;16.60;99.90;;;;;;4952489;29;20043;-54
2022/09/01 03:43:05;;;;;;;11.30;2.53;;;16.60;99.90;;;;;;4954194;28;20077;-54
2022/09/01 03:45:37;;;;;;;11.80;2.38;;;16.50;99.90;;;;;;4953310;28;20135;-54
2022/09/01 03:48:07;;;;;;;12.15;2.90;;;16.50;99.90;;;;;;4954365;28;20095;-53
2022/09/01 03:50:35;;;;;;;14.95;2.55;;;16.50;99.90;;;;;;4955233;28;20066;-54
2022/09/01 03:53:02;;;;;;;13.73;2.85;;;16.50;99.90;;;;;;4953802;28;20496;-54
2022/09/01 03:55:29;;;;;;;11.65;2.38;;;16.50;99.90;;;;;;4953262;29;20138;-53
2022/09/01 03:57:56;;;;;;;11.32;2.58;;;16.50;99.90;;;;;;4952460;29;20512;-54
2022/09/01 04:00:23;;;;;;;20.02;3.08;;;16.50;99.90;;;;;;4954522;29;20055;-52
2022/09/01 04:02:51;;;;;;;10.35;2.10;;;16.50;99.90;;;;;;4953633;28;20101;-52
2022/09/01 04:05:27;;;;;;;14.65;2.40;;;16.40;99.90;;;;;;4953241;28;20047;-51
2022/09/01 04:07:55;;;;;;;8.68;2.92;;;16.50;99.90;;;;;;4953110;29;20047;-53
2022/09/01 04:10:22;;;;;;;14.35;2.92;;;16.40;99.90;;;;;;4955031;29;20047;-54
2022/09/01 04:12:49;;;;;;;11.30;2.53;;;16.40;99.90;;;;;;4952821;28;20052;-53
2022/09/01 04:15:18;;;;;;;12.18;2.13;;;16.40;99.90;;;;;;4954254;29;20055;-52
2022/09/01 04:20:38;;;;;;;14.75;2.53;;;16.50;99.90;;;;;;4942592;29;20063;-50
2022/09/01 04:23:09;;;;;;;12.18;2.60;;;16.50;99.90;;;;;;4957441;28;20509;-53
2022/09/01 04:25:37;;;;;;;13.02;2.17;;;16.50;99.90;;;;;;4957815;29;20051;-54
2022/09/01 04:28:11;;;;;;;12.88;2.63;;;16.50;99.90;;;;;;4956741;29;20482;-55
2022/09/01 04:30:42;;;;;;;11.10;2.77;;;16.50;99.90;;;;;;4956523;28;20043;-51
2022/09/01 04:33:17;;;;;;;11.80;2.30;;;16.50;99.90;;;;;;4955922;29;20473;-53
2022/09/01 04:35:44;;;;;;;10.07;2.30;;;16.50;99.90;;;;;;4956412;29;20070;-49
2022/09/01 04:38:14;;;;;;;9.63;2.35;;;16.50;99.90;;;;;;4969794;28;20043;-53
2022/09/01 04:40:42;;;;;;;9.68;2.45;;;16.50;99.90;;;;;;4956212;29;20051;-54
2022/09/01 04:43:10;;;;;;;7.70;2.58;;;16.50;99.90;;;;;;4957154;29;20043;-53
2022/09/01 04:45:37;;;;;;;12.57;2.35;;;16.50;99.90;;;;;;4956048;29;20071;-53
2022/09/01 04:48:06;;;;;;;14.48;2.67;;;16.50;99.90;;;;;;4956067;29;20043;-52
2022/09/01 04:50:33;;;;;;;12.13;2.70;;;16.50;99.90;;;;;;4954301;29;20046;-56
2022/09/01 04:53:19;;;;;;;10.55;2.30;;;16.50;99.90;;;;;;4956197;28;20467;-55
2022/09/01 04:55:47;;;;;;;13.05;2.63;;;16.50;99.90;;;;;;4954578;29;20146;-53
2022/09/01 04:58:18;;;;;;;10.48;2.35;;;16.50;99.90;;;;;;4957007;28;20081;-53
2022/09/01 05:00:46;;;;;;;14.70;2.47;;;16.50;99.90;;;;;;4954276;29;20050;-53
2022/09/01 05:03:20;;;;;;;9.82;2.40;;;16.50;99.90;;;;;;4954831;29;20055;-55
2022/09/01 05:05:53;;;;;;;13.77;3.00;;;16.50;99.90;;;;;;4953159;28;20051;-57
2022/09/01 05:08:22;;;;;;;13.10;2.40;;;16.50;99.90;;;;;;4955256;29;20530;-55
2022/09/01 05:10:54;;;;;;;11.15;2.13;;;16.50;99.90;;;;;;4955319;29;20047;-58
2022/09/01 05:13:48;;;;;;;17.00;3.08;;;16.50;99.90;;;;;;4956363;28;20066;-54
2022/09/01 05:16:15;;;;;;;15.75;8.43;;;16.50;99.90;;;;;;4954742;29;20141;-56
2022/09/01 05:18:48;;;;;;;11.63;3.17;;;16.40;99.90;;;;;;4956679;29;20395;-56
2022/09/01 05:21:16;;;;;;;10.52;2.67;;;16.50;99.90;;;;;;4953775;29;20490;-55
2022/09/01 05:23:43;;;;;;;13.30;2.88;;;16.50;99.90;;;;;;4955121;28;20043;-55
2022/09/01 05:26:13;;;;;;;15.35;2.22;;;16.50;99.90;;;;;;4955593;29;20067;-54
2022/09/01 05:28:40;;;;;;;16.15;2.83;;;16.50;99.90;;;;;;4951667;29;20027;-55
2022/09/01 05:31:07;;;;;;;9.80;2.17;;;16.60;99.90;;;;;;4955625;28;20040;-57
2022/09/01 05:33:35;;;;;;;11.25;2.60;;;16.60;99.90;;;;;;4952751;28;20102;-52
2022/09/01 05:36:07;;;;;;;10.82;2.13;;;16.60;99.90;;;;;;4971255;28;20047;-57
2022/09/01 05:38:34;;;;;;;13.32;2.80;;;16.70;99.90;;;;;;4952180;29;20054;-52
2022/09/01 05:41:05;;;;;;;15.73;3.13;;;16.70;99.90;;;;;;4955611;28;20054;-54
2022/09/01 05:43:32;;;;;;;9.82;2.22;;;16.70;99.90;;;;;;4936487;29;20043;-56
2022/09/01 05:46:03;;;;;;;10.80;2.83;;;16.70;99.90;;;;;;4936726;29;20048;-55
2022/09/01 05:48:38;;;;;;;;;;;16.70;99.90;;;;;;4961872;28;20043;-56
2022/09/01 05:51:07;;;;;;;10.82;2.25;;;16.70;99.90;;;;;;4952958;28;20270;-56
2022/09/01 05:53:57;;;;;;;14.10;2.70;;;16.80;99.90;;;;;;4954614;28;20047;-56
2022/09/01 05:56:27;;;;;;;16.80;2.63;;;16.80;99.90;;;;;;4949659;29;20095;-55
2022/09/01 05:58:54;;;;;;;13.48;3.28;;;16.80;99.90;;;;;;4936878;29;20478;-52
2022/09/01 06:01:41;;;;;;;12.13;2.53;;;16.80;99.90;;;;;;4968286;28;20042;-52
2022/09/01 06:04:14;;;;;;;8.50;2.22;;;16.80;99.90;;;;;;4952610;28;20054;-53
2022/09/01 06:06:47;;;;;;;10.20;2.30;;;16.80;99.90;;;;;;4953689;29;20454;-52
2022/09/01 06:09:33;;;;;;;9.40;2.30;;;16.90;99.90;;;;;;4955280;29;20126;-56
2022/09/01 06:12:00;;;;;;;12.48;2.35;;;17.00;99.90;;;;;;4951540;28;20047;-55
2022/09/01 06:14:27;;;;;;;10.80;2.50;;;17.00;99.90;;;;;;4954273;28;20494;-55
2022/09/01 06:16:55;;;;;;;10.63;2.97;;;17.00;99.90;;;;;;4952390;29;20520;-51
2022/09/01 06:19:22;;;;;;;13.02;2.40;;;17.00;99.90;;;;;;4952103;28;20047;-55
2022/09/01 06:21:50;;;;;;;13.27;2.30;;;17.00;99.90;;;;;;4953392;29;20106;-51
2022/09/01 06:24:16;;;;;;;9.60;2.75;;;17.00;99.90;;;;;;4934160;29;20050;-56
2022/09/01 06:26:45;;;;;;;9.95;2.88;;;17.10;99.90;;;;;;4953418;29;20048;-55
2022/09/01 06:29:14;;;;;;;13.38;2.63;;;17.10;99.90;;;;;;4954055;28;20062;-55
2022/09/01 06:31:50;;;;;;;9.77;2.20;;;17.10;99.90;;;;;;4954503;29;20070;-55
2022/09/01 06:34:18;;;;;;;15.75;2.88;;;17.10;99.90;;;;;;4954125;29;20047;-54
2022/09/01 06:36:46;;;;;;;10.00;2.50;;;17.20;99.90;;;;;;4952992;28;20053;-56
2022/09/01 06:39:18;;;;;;;9.60;2.50;;;17.20;99.90;;;;;;4952927;29;20046;-56
2022/09/01 06:41:51;;;;;;;12.65;2.65;;;17.20;99.90;;;;;;4955012;29;20054;-56
2022/09/01 06:44:23;;;;;;;17.50;2.72;;;17.30;99.90;;;;;;4954566;28;20062;-55
2022/09/01 06:47:01;;;;;;;11.55;2.70;;;17.40;99.90;;;;;;4951044;29;20106;-54
2022/09/01 06:49:31;;;;;;;9.40;2.13;;;17.40;99.90;;;;;;4952797;29;20070;-55
2022/09/01 06:51:59;;;;;;;9.57;2.20;;;17.50;99.90;;;;;;4951544;29;20047;-54
2022/09/01 06:54:28;;;;;;;10.93;2.20;;;17.60;99.90;;;;;;4951007;28;20134;-56
2022/09/01 06:56:56;;;;;;;13.27;2.40;;;17.60;99.90;;;;;;4950972;28;20499;-55
2022/09/01 06:59:25;;;;;;;10.20;2.70;;;17.60;99.90;;;;;;4952478;29;20501;-53
2022/09/01 07:02:02;;;;;;;10.15;2.47;;;17.70;99.90;;;;;;4965118;28;20139;-54
2022/09/01 07:04:50;;;;;;;14.35;2.53;;;17.80;99.90;;;;;;4947300;29;20046;-55
2022/09/01 07:07:18;;;;;;;10.27;2.05;;;17.80;99.90;;;;;;4952193;29;20503;-52
2022/09/01 07:10:23;;;;;;;9.73;2.97;;;17.80;99.90;;;;;;4942728;29;20507;-54
2022/09/01 07:13:17;;;;;;;11.13;3.20;;;17.80;99.90;;;;;;4949447;29;20104;-52
2022/09/01 07:15:48;;;;;;;9.48;2.35;;;17.80;99.90;;;;;;4954282;29;20035;-52
2022/09/01 07:18:40;;;;;;;8.88;2.55;;;17.80;99.90;;;;;;4952476;29;20082;-52
2022/09/01 07:21:09;;;;;;;11.57;2.40;;;17.90;99.90;;;;;;4954195;29;20055;-53
2022/09/01 07:24:00;;;;;;;13.77;2.20;;;17.90;99.90;;;;;;4954254;28;20094;-54
2022/09/01 07:26:39;;;;;;;12.88;2.40;;;18.00;99.90;;;;;;4951639;29;20050;-55
2022/09/01 07:29:13;;;;;;;13.48;2.53;;;18.10;99.90;;;;;;4951087;29;20047;-54
2022/09/01 07:31:42;;;;;;;12.07;2.50;;;18.10;99.90;;;;;;4952587;28;20086;-53
2022/09/01 07:34:29;;;;;;;10.65;2.50;;;18.10;99.90;;;;;;4959570;28;20067;-54
2022/09/01 07:37:07;;;;;;;7.50;2.20;;;18.20;99.90;;;;;;4950879;29;20043;-52
2022/09/01 07:39:57;;;;;;;11.88;2.60;;;18.20;99.90;;;;;;4960810;28;20054;-53
2022/09/01 07:42:46;;;;;;;10.75;2.30;;;18.30;99.90;;;;;;4948873;28;20142;-52
2022/09/01 07:45:47;;;;;;;12.85;2.80;;;18.40;99.90;;;;;;4952743;29;20130;-52
2022/09/01 07:48:26;;;;;;;11.40;2.45;;;18.50;99.90;;;;;;4952453;29;20426;-53
2022/09/01 07:51:17;;;;;;;17.38;2.65;;;18.50;99.90;;;;;;4953321;29;20142;-52
2022/09/01 07:54:02;;;;;;;10.20;2.50;;;18.50;99.90;;;;;;4952802;28;20506;-53
2022/09/01 07:56:29;;;;;;;11.23;2.60;;;18.60;99.90;;;;;;4951130;28;20146;-53
2022/09/01 07:58:57;;;;;;;8.57;2.15;;;18.60;99.90;;;;;;4955880;29;20054;-52
2022/09/01 08:01:24;;;;;;;13.65;3.05;;;18.80;99.90;;;;;;4946964;29;20427;-50
2022/09/01 08:03:51;;;;;;;9.75;2.22;;;18.80;99.90;;;;;;4953891;28;20557;-55
2022/09/01 08:06:19;;;;;;;8.60;2.25;;;18.90;99.90;;;;;;4972089;28;20102;-52
2022/09/01 08:08:47;;;;;;;14.27;2.53;;;19.00;99.90;;;;;;4956562;29;20051;-52
2022/09/01 08:11:14;;;;;;;9.38;2.20;;;19.10;99.90;;;;;;4953804;29;20477;-53
2022/09/01 08:13:41;;;;;;;12.60;2.13;;;19.20;99.90;;;;;;4956569;29;20051;-52
2022/09/01 08:16:08;;;;;;;12.40;2.60;;;19.30;99.90;;;;;;4956338;29;20553;-51
2022/09/01 08:18:46;;;;;;;13.20;2.90;;;19.40;99.90;;;;;;4969286;28;20054;-55
2022/09/01 08:21:27;;;;;;;11.30;2.17;;;19.40;99.90;;;;;;4956728;29;20055;-52
2022/09/01 08:23:58;;;;;;;13.10;2.75;;;19.40;99.90;;;;;;4956354;29;20394;-52
2022/09/01 08:26:25;;;;;;;14.63;2.55;;;19.40;99.90;;;;;;4955884;29;20051;-51
2022/09/01 08:28:52;;;;;;;7.45;2.00;;;19.30;99.90;;;;;;4952330;29;20475;-51
2022/09/01 08:31:31;;;;;;;9.57;2.38;;;19.30;99.90;;;;;;4938187;29;20410;-52
2022/09/01 08:33:59;;;;;;;8.70;2.10;;;19.30;99.90;;;;;;4950803;29;20051;-52
2022/09/01 08:36:27;;;;;;;9.35;2.17;;;19.30;99.90;;;;;;4955952;28;20050;-52
2022/09/01 08:38:53;;;;;;;10.40;2.83;;;19.30;99.90;;;;;;4957464;28;20049;-52
2022/09/01 08:41:22;;;;;;;12.48;2.40;;;19.40;99.90;;;;;;4955107;29;20051;-53
2022/09/01 08:43:54;;;;;;;10.60;2.60;;;19.40;99.90;;;;;;4957039;29;20047;-53
2022/09/01 08:46:22;;;;;;;8.20;2.38;;;19.40;99.90;;;;;;4953129;29;20473;-51
2022/09/01 08:48:49;;;;;;;9.30;2.10;;;19.40;99.90;;;;;;4956218;28;20050;-56
2022/09/01 08:51:57;;;;;;;9.63;2.15;;;19.40;99.90;;;;;;4955241;29;20043;-56
2022/09/01 08:54:26;;;;;;;12.48;2.95;;;19.40;99.90;;;;;;4955268;29;20047;-54
2022/09/01 08:56:58;;;;;;;10.48;2.25;;;19.40;99.90;;;;;;4954568;29;20051;-52
2022/09/01 08:59:45;;;;;;;10.82;1.90;;;19.50;99.90;;;;;;4957633;29;20089;-52
2022/09/01 09:02:30;;;;;;;10.65;2.05;;;19.60;99.90;;;;;;4954697;29;20070;-54
2022/09/01 09:04:57;;;;;;;15.05;2.63;;;19.60;99.90;;;;;;4954958;28;20042;-54
2022/09/01 09:07:24;;;;;;;10.68;2.15;;;19.70;99.90;;;;;;4955512;28;20105;-54
2022/09/01 09:09:50;;;;;;;9.90;2.25;;;19.70;99.90;;;;;;4956074;29;20067;-51
2022/09/01 09:12:19;;;;;;;14.45;2.15;;;19.70;99.90;;;;;;4957931;28;20147;-55
2022/09/01 09:14:46;;;;;;;8.68;2.13;;;19.70;99.90;;;;;;4958063;28;20109;-53
2022/09/01 09:17:13;;;;;;;11.40;2.28;;;19.70;99.90;;;;;;4953097;28;20498;-53
2022/09/01 09:19:40;;;;;;;11.93;2.30;;;19.70;99.90;;;;;;4957753;29;20094;-53
2022/09/01 09:22:09;;;;;;;14.02;2.30;;;19.70;99.90;;;;;;4957635;29;20054;-53
2022/09/01 09:24:46;;;;;;;9.88;2.10;;;19.70;99.90;;;;;;4954374;28;20036;-54
2022/09/01 09:27:13;;;;;;;11.45;2.65;;;19.60;99.90;;;;;;4957850;29;20043;-56
2022/09/01 09:29:42;;;;;;;10.57;2.25;;;19.60;99.90;;;;;;4957963;29;20143;-49
2022/09/01 09:32:11;;;;;;;10.73;2.15;;;19.60;99.90;;;;;;4958045;28;20050;-52
2022/09/01 09:34:58;;;;;;;8.68;1.80;;;19.60;99.90;;;;;;4956899;28;20110;-52
2022/09/01 09:37:25;;;;;;;10.20;2.20;;;19.60;99.90;;;;;;4939778;28;20462;-50
2022/09/01 09:39:51;;;;;;;9.13;2.35;;;19.70;99.90;;;;;;4955234;28;20376;-51
2022/09/01 09:42:19;;;;;;;6.68;2.05;;;19.70;99.90;;;;;;4957670;28;20440;-53
2022/09/01 09:44:47;;;;;;;7.55;1.80;;;19.80;99.90;;;;;;4957016;28;20043;-52
2022/09/01 09:47:14;;;;;;;10.35;1.95;;;19.80;99.60;;;;;;4955639;28;20118;-54
2022/09/01 09:50:01;;;;;;;12.82;2.20;;;19.90;99.40;;;;;;4957018;28;20126;-52
2022/09/01 09:52:31;;;;;;;8.45;1.98;;;20.00;99.90;;;;;;4949910;28;20043;-54
2022/09/01 09:54:59;;;;;;;6.43;1.88;;;20.00;99.80;;;;;;4943714;29;20043;-54
2022/09/01 09:57:27;;;;;;;11.07;2.17;;;20.00;99.50;;;;;;4952037;29;20051;-55
2022/09/01 09:59:54;;;;;;;6.05;1.60;;;20.10;99.90;;;;;;4951091;29;20050;-55
2022/09/01 10:02:28;;;;;;;10.23;2.00;;;20.00;99.90;;;;;;4946188;28;20043;-53
2022/09/01 10:04:55;;;;;;;8.05;2.25;;;20.00;99.90;;;;;;4953468;28;20043;-52
2022/09/01 10:07:22;;;;;;;12.20;2.03;;;20.00;99.90;;;;;;4955464;28;20035;-56
2022/09/01 10:09:49;;;;;;;11.30;1.90;;;19.90;99.90;;;;;;4955102;29;20102;-50
2022/09/01 10:12:16;;;;;;;9.25;2.03;;;19.90;99.90;;;;;;4954954;28;20062;-51
2022/09/01 10:14:44;;;;;;;11.25;2.10;;;19.90;99.90;;;;;;4955826;28;20054;-51
2022/09/01 10:17:19;;;;;;;8.77;2.13;;;19.80;99.90;;;;;;4956754;28;20051;-51
2022/09/01 10:19:46;;;;;;;10.30;2.05;;;19.70;99.90;;;;;;4951841;28;20054;-50
2022/09/01 10:22:13;;;;;;;6.85;1.77;;;19.60;99.90;;;;;;4954013;29;20383;-52
2022/09/01 10:24:40;;;;;;;8.48;1.92;;;19.60;99.90;;;;;;4955822;28;20039;-52
2022/09/01 10:27:11;;;;;;;8.77;1.67;;;19.50;99.90;;;;;;4956777;28;20051;-51
2022/09/01 10:29:41;;;;;;;9.43;2.28;;;19.60;99.90;;;;;;4941045;28;20059;-53
2022/09/01 10:32:15;;;;;;;8.30;2.10;;;19.50;99.90;;;;;;4937655;29;20048;-52
2022/09/01 10:35:03;;;;;;;8.32;2.30;;;19.60;99.90;;;;;;4942510;29;20046;-54
2022/09/01 10:37:30;;;;;;;7.03;1.90;;;19.60;99.90;;;;;;4956753;28;20478;-52
2022/09/01 10:39:57;;;;;;;6.15;1.92;;;19.60;99.90;;;;;;4953077;28;20040;-54
2022/09/01 10:42:24;;;;;;;7.47;1.92;;;19.60;99.90;;;;;;4937140;29;20051;-55
2022/09/01 10:44:51;;;;;;;10.85;2.05;;;19.60;99.90;;;;;;4944615;29;20039;-50
2022/09/01 10:47:18;;;;;;;8.55;2.22;;;19.60;99.90;;;;;;4955803;28;20047;-54
2022/09/01 10:49:45;;;;;;;8.20;2.35;;;19.70;99.90;;;;;;4954720;28;20043;-52
2022/09/01 10:52:12;;;;;;;6.50;1.80;;;19.70;99.90;;;;;;4955763;28;20131;-50
2022/09/01 10:54:41;;;;;;;11.38;2.28;;;19.80;99.90;;;;;;4956386;28;20446;-54
2022/09/01 10:57:25;;;;;;;6.38;1.88;;;19.80;99.90;;;;;;4954106;29;20043;-52
2022/09/01 10:59:56;;;;;;;10.27;2.00;;;19.90;99.90;;;;;;4955915;29;20058;-51
2022/09/01 11:02:24;;;;;;;8.15;1.92;;;19.90;99.40;;;;;;4955953;28;20047;-53
2022/09/01 11:04:53;;;;;;;5.78;1.60;;;20.00;98.90;;;;;;4953018;28;20130;-54
2022/09/01 11:07:22;;;;;;;6.65;1.60;;;20.00;98.40;;;;;;4955719;28;20458;-56
2022/09/01 11:10:09;;;;;;;8.93;1.73;;;20.00;98.20;;;;;;4955692;28;20423;-57
2022/09/01 11:12:37;;;;;;;8.40;2.28;;;20.10;97.40;;;;;;4953130;28;20074;-54
2022/09/01 11:15:07;;;;;;;11.27;2.17;;;20.10;97.80;;;;;;4954143;28;20043;-55
2022/09/01 11:17:35;;;;;;;9.20;2.13;;;20.10;97.50;;;;;;4954421;29;20051;-54
2022/09/01 11:20:05;;;;;;;11.25;1.83;;;20.10;97.50;;;;;;4949038;29;20126;-56
2022/09/01 11:22:32;;;;;;;5.40;1.85;;;20.20;96.50;;;;;;4955297;28;20081;-55
2022/09/01 11:24:58;;;;;;;11.15;1.88;;;20.20;96.90;;;;;;4954373;28;20039;-53
2022/09/01 11:27:37;;;;;;;5.97;1.70;;;20.20;96.60;;;;;;4953371;29;20054;-54
2022/09/01 11:30:04;;;;;;;10.48;2.05;;;20.20;96.90;;;;;;4954532;29;20514;-55
2022/09/01 11:32:31;;;;;;;9.15;1.92;;;20.20;96.50;;;;;;4946306;29;20092;-56
2022/09/01 11:34:57;;;;;;;6.10;1.70;;;20.30;96.40;;;;;;4935964;29;20138;-52
2022/09/01 11:37:25;;;;;;;7.30;1.90;;;20.30;96.40;;;;;;4951789;29;20051;-55
2022/09/01 11:39:53;;;;;;;9.75;2.00;;;20.30;96.40;;;;;;4945933;28;20043;-56
2022/09/01 11:42:20;;;;;;;8.40;1.80;;;20.30;96.10;;;;;;4954547;29;20528;-55
2022/09/01 11:44:46;;;;;;;6.10;1.95;;;20.30;96.40;;;;;;4955100;28;20066;-53
2022/09/01 11:47:15;;;;;;;9.88;2.00;;;20.30;96.20;;;;;;4952504;29;20062;-53
2022/09/01 11:49:42;;;;;;;7.85;1.85;;;20.30;95.80;;;;;;4953097;28;20061;-55
2022/09/01 11:52:09;;;;;;;9.23;1.95;;;20.40;95.70;;;;;;4953992;29;20106;-54
2022/09/01 11:54:36;;;;;;;6.72;2.10;;;20.50;96.10;;;;;;4950531;29;20094;-54
2022/09/01 11:57:03;;;;;;;6.82;1.88;;;20.50;96.00;;;;;;4952774;29;20620;-53
2022/09/01 11:59:30;;;;;;;9.00;2.35;;;20.70;95.90;;;;;;4953648;29;20047;-56
2022/09/01 12:01:57;;;;;;;5.43;1.83;;;20.70;95.40;;;;;;4953989;28;20043;-51
2022/09/01 12:04:25;;;;;;;7.40;2.05;;;20.90;95.70;;;;;;4955297;29;20134;-53
2022/09/01 12:06:51;;;;;;;7.80;1.70;;;21.00;95.10;;;;;;4955236;28;20367;-57
2022/09/01 12:09:18;;;;;;;5.55;1.75;;;21.20;95.00;;;;;;4955047;29;20050;-53
2022/09/01 12:11:45;;;;;;;9.88;2.05;;;21.40;95.00;;;;;;4955099;29;20043;-57
2022/09/01 12:14:12;;;;;;;7.25;1.80;;;21.60;94.80;;;;;;4955666;28;20042;-55
2022/09/01 12:16:40;;;;;;;7.15;2.00;;;21.80;94.50;;;;;;4954531;28;20039;-53
2022/09/01 12:19:10;;;;;;;12.43;1.90;;;21.90;94.20;;;;;;4954876;28;20066;-52
2022/09/01 12:21:39;;;;;;;8.38;1.67;;;22.10;94.40;;;;;;4951789;28;20040;-55
2022/09/01 12:24:06;;;;;;;10.07;2.28;;;22.20;93.80;;;;;;4954918;28;20047;-53
2022/09/01 12:26:32;;;;;;;8.70;1.65;;;22.40;93.70;;;;;;4955208;28;20051;-53
2022/09/01 12:29:00;;;;;;;10.75;2.00;;;22.60;93.80;;;;;;4949659;29;20036;-55
2022/09/01 12:31:27;;;;;;;7.80;1.60;;;22.80;93.40;;;;;;4952154;29;20055;-54
2022/09/01 12:33:54;;;;;;;4.85;1.40;;;22.90;92.60;;;;;;4949461;28;20047;-56
2022/09/01 12:36:20;;;;;;;6.40;1.60;;;22.90;92.20;;;;;;4953136;28;20058;-54
2022/09/01 12:38:47;;;;;;;6.65;2.03;;;23.00;91.70;;;;;;4953944;28;20054;-52
2022/09/01 12:41:14;;;;;;;7.60;1.60;;;23.10;91.10;;;;;;4955093;28;20497;-55
2022/09/01 12:43:42;;;;;;;5.45;1.50;;;23.10;90.90;;;;;;4953183;28;20075;-55
2022/09/01 12:46:11;;;;;;;9.32;1.65;;;23.20;91.20;;;;;;4954118;29;20517;-55
2022/09/01 12:48:38;;;;;;;6.00;1.85;;;23.20;91.00;;;;;;4954075;28;20047;-57
2022/09/01 12:51:04;;;;;;;6.53;1.75;;;23.30;90.80;;;;;;4955672;28;20047;-55
2022/09/01 12:53:31;;;;;;;7.38;1.48;;;23.50;90.90;;;;;;4954601;28;20051;-56
2022/09/01 12:56:02;;;;;;;6.70;1.60;;;23.60;90.70;;;;;;4956305;28;20043;-55
2022/09/01 12:58:29;;;;;;;7.18;1.58;;;23.70;90.50;;;;;;4955424;29;20553;-56
2022/09/01 13:00:56;;;;;;;9.13;1.83;;;23.70;90.60;;;;;;4955384;28;20035;-56
2022/09/01 13:03:24;;;;;;;6.47;1.60;;;23.80;90.40;;;;;;4955749;28;20047;-56